# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.233154,0.233974,0.233599,0.000326
14428.250000,1,0.235900,0.236763,0.236266,0.000329
14428.500000,1,0.243597,0.244897,0.244143,0.000512
14428.750000,1,0.257013,0.258930,0.257779,0.000710
14429.000000,1,0.275768,0.278463,0.276845,0.000922
14429.250000,1,0.300382,0.302930,0.301462,0.000897
14429.500000,1,0.329631,0.333259,0.331292,0.001217
14429.750000,1,0.364527,0.368445,0.366254,0.001318
14430.000000,1,0.404034,0.408601,0.405816,0.001585
14430.250000,1,0.447367,0.451616,0.449110,0.001483
14430.500000,1,0.493317,0.498505,0.495480,0.001746
14430.750000,1,0.541574,0.546512,0.543463,0.001653
14431.000000,1,0.590068,0.595028,0.592017,0.001646
14431.250000,1,0.638251,0.643810,0.640570,0.001827
14431.500000,1,0.686041,0.691480,0.688344,0.001773
14431.750000,1,0.731959,0.736931,0.734020,0.001640
14432.000000,1,0.775183,0.780581,0.777524,0.001732
14432.250000,1,0.815538,0.819051,0.816657,0.001227
14432.500000,1,0.850588,0.854823,0.852190,0.001457
14432.750000,1,0.882904,0.887356,0.884633,0.001509
14433.000000,1,0.913052,0.917420,0.914477,0.001554
14433.250000,1,0.940437,0.943454,0.941523,0.001075
14433.500000,1,0.964399,0.968004,0.965887,0.001288
14433.750000,1,0.986296,0.989307,0.987684,0.001169
14434.000000,1,1.005923,1.008814,1.007305,0.001083
14434.250000,1,1.023837,1.026749,1.025064,0.001074
14434.500000,1,1.040690,1.042706,1.041643,0.000743
14434.750000,1,1.056053,1.058949,1.057281,0.001026
14435.000000,1,1.070804,1.073481,1.072311,0.001086
14435.250000,1,1.085646,1.088270,1.087105,0.000957
14435.500000,1,1.099367,1.101219,1.100354,0.000664
14435.750000,1,1.112687,1.114702,1.113798,0.000711
14436.000000,1,1.126798,1.129264,1.127939,0.000814
14436.250000,1,1.140739,1.142421,1.141575,0.000575
14436.500000,1,1.152954,1.155390,1.154005,0.000897
14436.750000,1,1.166149,1.167992,1.167101,0.000770
14437.000000,1,1.178399,1.181199,1.179680,0.000918
14437.250000,1,1.190753,1.192496,1.191571,0.000696
14437.500000,1,1.203028,1.205346,1.204598,0.000811
14437.750000,1,1.217460,1.219631,1.218615,0.000929
14438.000000,1,1.231888,1.233381,1.232787,0.000520
14438.250000,1,1.245294,1.247943,1.246284,0.000901
14438.500000,1,1.261588,1.262484,1.261986,0.000310
14438.750000,1,1.267900,1.269894,1.268994,0.000721
14439.000000,1,1.278788,1.280261,1.279214,0.000555
14439.250000,1,1.287763,1.289196,1.288460,0.000607
14439.500000,1,1.295144,1.297046,1.296229,0.000701
14439.750000,1,1.301936,1.303587,1.302840,0.000595
14440.000000,1,1.306570,1.308096,1.307403,0.000571
14440.250000,1,1.308301,1.309706,1.309168,0.000473
14440.500000,1,1.310542,1.312174,1.311087,0.000591
14440.750000,1,1.313042,1.314397,1.313718,0.000508
14441.000000,1,1.317229,1.318642,1.318035,0.000515
14441.250000,1,1.321647,1.324886,1.323254,0.001076
14441.500000,1,1.326716,1.328493,1.327353,0.000631
14441.750000,1,1.327737,1.329377,1.328691,0.000581
14442.000000,1,1.326847,1.327547,1.327238,0.000317
14442.250000,1,1.324496,1.326525,1.325488,0.000812
14442.500000,1,1.323343,1.325031,1.324147,0.000542
14442.750000,1,1.323530,1.325654,1.324300,0.000735
14443.000000,1,1.322923,1.326208,1.324369,0.001061
14443.250000,1,1.321857,1.323459,1.322617,0.000606
14443.500000,1,1.317839,1.318751,1.318096,0.000339
14443.750000,1,1.311209,1.312577,1.311879,0.000575
14444.000000,1,1.305482,1.307159,1.306510,0.000559
14444.250000,1,1.301486,1.302630,1.302136,0.000381
14444.500000,1,1.298500,1.300721,1.299012,0.000856
14444.750000,1,1.295641,1.297012,1.296348,0.000518
14445.000000,1,1.291331,1.291818,1.291609,0.000200
14445.250000,1,1.284277,1.285015,1.284611,0.000251
14445.500000,1,1.275391,1.276306,1.275993,0.000362
14445.750000,1,1.268610,1.269823,1.269260,0.000395
14446.000000,1,1.262604,1.264601,1.263553,0.000657
14446.250000,1,1.259313,1.261040,1.260272,0.000655
14446.500000,1,1.256707,1.257945,1.257253,0.000431
14446.750000,1,1.251695,1.252608,1.252113,0.000351
14447.000000,1,1.245045,1.246946,1.246217,0.000707
14447.250000,1,1.238685,1.239948,1.239452,0.000504
14447.500000,1,1.234113,1.235721,1.234717,0.000537
14447.750000,1,1.230245,1.231611,1.231192,0.000485
14448.000000,1,1.229215,1.230538,1.229947,0.000436
14448.250000,1,1.227027,1.227690,1.227325,0.000214
14448.500000,1,1.222825,1.223852,1.223423,0.000382
14448.750000,1,1.217840,1.219191,1.218505,0.000521
14449.000000,1,1.212904,1.214427,1.213500,0.000556
14449.250000,1,1.208434,1.210164,1.209388,0.000729
14449.500000,1,1.205734,1.207462,1.206457,0.000679
14449.750000,1,1.202824,1.204219,1.203495,0.000546
14450.000000,1,1.197343,1.199356,1.198434,0.000748
14450.250000,1,1.190794,1.193091,1.192230,0.000905
14450.500000,1,1.184592,1.186415,1.185485,0.000693
14450.750000,1,1.179214,1.181191,1.180180,0.000744
14451.000000,1,1.175115,1.176628,1.175783,0.000587
14451.250000,1,1.170950,1.173601,1.172219,0.001059
14451.500000,1,1.166594,1.170022,1.168219,0.001234
14451.750000,1,1.161345,1.163637,1.162478,0.000943
14452.000000,1,1.154843,1.157476,1.156290,0.001087
14452.250000,1,1.148253,1.150627,1.149474,0.000923
14452.500000,1,1.143303,1.145783,1.144615,0.000989
14452.750000,1,1.139621,1.141820,1.140735,0.000944
14453.000000,1,1.134428,1.139078,1.136661,0.001510
14453.250000,1,1.128848,1.132673,1.130617,0.001338
14453.500000,1,1.120341,1.123891,1.122043,0.001467
14453.750000,1,1.108777,1.112696,1.110569,0.001670
14454.000000,1,1.095007,1.098476,1.096824,0.001295
14454.250000,1,1.080682,1.083624,1.082239,0.001069
14454.500000,1,1.063193,1.067059,1.065241,0.001555
14454.750000,1,1.042161,1.046790,1.044717,0.001642
14455.000000,1,1.016283,1.021512,1.019230,0.001797
14455.250000,1,0.985195,0.991181,0.988757,0.002132
14455.500000,1,0.950649,0.956100,0.953781,0.002016
14455.750000,1,0.912849,0.918625,0.916105,0.001985
14456.000000,1,0.871486,0.877787,0.874731,0.002093
14456.250000,1,0.826643,0.833050,0.830009,0.002177
14456.500000,1,0.777266,0.783863,0.780929,0.002231
14456.750000,1,0.724038,0.730516,0.727581,0.002300
14457.000000,1,0.667693,0.674105,0.671332,0.002231
14457.250000,1,0.611332,0.617482,0.614820,0.002294
14457.500000,1,0.555431,0.560925,0.558480,0.002057
14457.750000,1,0.501229,0.507194,0.504251,0.002098
14458.000000,1,0.449698,0.454634,0.452316,0.001846
14458.250000,1,0.401188,0.405680,0.403489,0.001693
14458.500000,1,0.357897,0.361338,0.359743,0.001295
14458.750000,1,0.320248,0.323322,0.321935,0.001170
14459.000000,1,0.289557,0.291851,0.290738,0.000913
14459.250000,1,0.265496,0.267243,0.266421,0.000718
14459.500000,1,0.248285,0.249697,0.249003,0.000536
14459.750000,1,0.237992,0.238785,0.238390,0.000281
14460.000000,2,0.259752,0.260498,0.260050,0.000265
14460.250000,2,0.262037,0.263054,0.262456,0.000366
14460.500000,2,0.269236,0.270634,0.269897,0.000514
14460.750000,2,0.281674,0.283443,0.282668,0.000633
14461.000000,2,0.299875,0.301988,0.300820,0.000746
14461.250000,2,0.322927,0.325574,0.324316,0.000890
14461.500000,2,0.351327,0.354640,0.352806,0.001149
14461.750000,2,0.384290,0.387839,0.386113,0.001200
14462.000000,2,0.421684,0.425358,0.423541,0.001322
14462.250000,2,0.462538,0.466909,0.464729,0.001481
14462.500000,2,0.507491,0.512515,0.509911,0.001670
14462.750000,2,0.555279,0.560327,0.557824,0.001715
14463.000000,2,0.605091,0.609297,0.607203,0.001418
14463.250000,2,0.653785,0.658123,0.655850,0.001442
14463.500000,2,0.700316,0.703964,0.702181,0.001309
14463.750000,2,0.744190,0.747950,0.745942,0.001315
14464.000000,2,0.784879,0.788268,0.786493,0.001291
14464.250000,2,0.822230,0.825488,0.824034,0.001227
14464.500000,2,0.856027,0.859360,0.857777,0.001178
14464.750000,2,0.886142,0.888437,0.887301,0.000926
14465.000000,2,0.910520,0.912837,0.911753,0.000906
14465.250000,2,0.930237,0.932402,0.931490,0.000835
14465.500000,2,0.947878,0.950538,0.949357,0.000921
14465.750000,2,0.964122,0.966934,0.965639,0.000934
14466.000000,2,0.979393,0.981343,0.980334,0.000798
14466.250000,2,0.993263,0.994555,0.993955,0.000563
14466.500000,2,1.004178,1.006888,1.005812,0.001086
14466.750000,2,1.014369,1.016743,1.015790,0.000890
14467.000000,2,1.022390,1.025343,1.023930,0.001000
14467.250000,2,1.030020,1.033227,1.031761,0.001125
14467.500000,2,1.038941,1.040950,1.039939,0.000800
14467.750000,2,1.047182,1.049353,1.048551,0.000887
14468.000000,2,1.056044,1.058661,1.057530,0.000972
14468.250000,2,1.063574,1.065986,1.064922,0.000936
14468.500000,2,1.069762,1.073163,1.071647,0.001320
14468.750000,2,1.077512,1.079048,1.078389,0.000691
14469.000000,2,1.083951,1.086653,1.085592,0.001048
14469.250000,2,1.092422,1.094591,1.093540,0.000876
14469.500000,2,1.100212,1.102339,1.101201,0.000821
14469.750000,2,1.107898,1.109994,1.108733,0.000801
14470.000000,2,1.115593,1.116716,1.116345,0.000426
14470.250000,2,1.123355,1.124636,1.124063,0.000583
14470.500000,2,1.131844,1.133698,1.133122,0.000666
14470.750000,2,1.142508,1.143543,1.143070,0.000349
14471.000000,2,1.152892,1.154752,1.153783,0.000649
14471.250000,2,1.163526,1.165225,1.164290,0.000564
14471.500000,2,1.173008,1.174736,1.173783,0.000617
14471.750000,2,1.181429,1.183197,1.182232,0.000730
14472.000000,2,1.191683,1.193058,1.192428,0.000551
14472.250000,2,1.197273,1.198572,1.197895,0.000536
14472.500000,2,1.204894,1.206045,1.205437,0.000473
14472.750000,2,1.211439,1.212771,1.212115,0.000475
14473.000000,2,1.216636,1.217805,1.217407,0.000449
14473.250000,2,1.221064,1.222802,1.221927,0.000600
14473.500000,2,1.224964,1.226495,1.225894,0.000507
14473.750000,2,1.229423,1.231522,1.230292,0.000763
14474.000000,2,1.233979,1.235641,1.234720,0.000613
14474.250000,2,1.238771,1.240277,1.239281,0.000561
14474.500000,2,1.242076,1.243507,1.242752,0.000509
14474.750000,2,1.244734,1.245845,1.245398,0.000369
14475.000000,2,1.248248,1.249516,1.248958,0.000455
14475.250000,2,1.251634,1.253532,1.252618,0.000705
14475.500000,2,1.257915,1.258947,1.258608,0.000376
14475.750000,2,1.264735,1.265811,1.265273,0.000361
14476.000000,2,1.271415,1.273759,1.272567,0.000797
14476.250000,2,1.276555,1.277293,1.276965,0.000248
14476.500000,2,1.279975,1.281301,1.280767,0.000578
14476.750000,2,1.283555,1.284988,1.284448,0.000508
14477.000000,2,1.288335,1.289762,1.289046,0.000476
14477.250000,2,1.293355,1.295590,1.294631,0.000847
14477.500000,2,1.299325,1.300737,1.299919,0.000536
14477.750000,2,1.302005,1.303942,1.303128,0.000641
14478.000000,2,1.302555,1.304549,1.303631,0.000659
14478.250000,2,1.301174,1.302473,1.301866,0.000516
14478.500000,2,1.298515,1.300286,1.299776,0.000685
14478.750000,2,1.297595,1.299806,1.298634,0.000710
14479.000000,2,1.296128,1.298271,1.296980,0.000730
14479.250000,2,1.293275,1.295090,1.294067,0.000732
14479.500000,2,1.287965,1.289609,1.288617,0.000675
14479.750000,2,1.280475,1.282466,1.281321,0.000661
14480.000000,2,1.273551,1.275205,1.274196,0.000563
14480.250000,2,1.267469,1.269275,1.268460,0.000679
14480.500000,2,1.264561,1.266393,1.265212,0.000705
14480.750000,2,1.263005,1.264519,1.263799,0.000534
14481.000000,2,1.260325,1.262927,1.261494,0.000923
14481.250000,2,1.256848,1.258287,1.257489,0.000571
14481.500000,2,1.251222,1.253439,1.252769,0.000810
14481.750000,2,1.246874,1.248949,1.247843,0.000701
14482.000000,2,1.243012,1.245444,1.244238,0.000945
14482.250000,2,1.241324,1.243561,1.242405,0.000721
14482.500000,2,1.239884,1.241749,1.240876,0.000625
14482.750000,2,1.238194,1.239136,1.238640,0.000368
14483.000000,2,1.234654,1.236622,1.235280,0.000713
14483.250000,2,1.228964,1.231365,1.230199,0.000786
14483.500000,2,1.225741,1.228161,1.226789,0.000934
14483.750000,2,1.224328,1.226819,1.225495,0.000904
14484.000000,2,1.225072,1.226910,1.225706,0.000677
14484.250000,2,1.224806,1.225974,1.225530,0.000443
14484.500000,2,1.223014,1.224526,1.223554,0.000515
14484.750000,2,1.218166,1.220691,1.219359,0.000940
14485.000000,2,1.212489,1.215094,1.213345,0.000928
14485.250000,2,1.206825,1.209416,1.207988,0.000847
14485.500000,2,1.200125,1.202678,1.201280,0.000814
14485.750000,2,1.192474,1.195037,1.193588,0.000825
14486.000000,2,1.182137,1.184153,1.183079,0.000729
14486.250000,2,1.167096,1.169263,1.168254,0.000749
14486.500000,2,1.148889,1.150435,1.149778,0.000600
14486.750000,2,1.126302,1.128019,1.127223,0.000580
14487.000000,2,1.100161,1.102335,1.101538,0.000806
14487.250000,2,1.069989,1.072444,1.071303,0.001040
14487.500000,2,1.034162,1.036750,1.035719,0.001051
14487.750000,2,0.992353,0.995734,0.994312,0.001160
14488.000000,2,0.944879,0.948948,0.947215,0.001413
14488.250000,2,0.893978,0.898500,0.896592,0.001663
14488.500000,2,0.840810,0.845037,0.843052,0.001519
14488.750000,2,0.785367,0.789551,0.787830,0.001507
14489.000000,2,0.728334,0.733367,0.731182,0.001914
14489.250000,2,0.669012,0.674633,0.672154,0.002042
14489.500000,2,0.609821,0.614500,0.612353,0.001793
14489.750000,2,0.550628,0.555058,0.552999,0.001694
14490.000000,2,0.494828,0.499106,0.497094,0.001654
14490.250000,2,0.443302,0.447601,0.445538,0.001627
14490.500000,2,0.397986,0.401218,0.399670,0.001243
14490.750000,2,0.357843,0.360777,0.359462,0.001123
14491.000000,2,0.324283,0.326701,0.325396,0.000936
14491.250000,2,0.297319,0.299338,0.298231,0.000719
14491.500000,2,0.277791,0.278984,0.278303,0.000470
14491.750000,2,0.265974,0.267213,0.266355,0.000448
14492.000000,3,0.317495,0.317950,0.317700,0.000160
14492.250000,3,0.321146,0.322458,0.321632,0.000506
14492.500000,3,0.332511,0.334268,0.333340,0.000666
14492.750000,3,0.351542,0.354061,0.352720,0.000918
14493.000000,3,0.378328,0.381454,0.379954,0.001244
14493.250000,3,0.412228,0.415542,0.413945,0.001369
14493.500000,3,0.452935,0.456828,0.454731,0.001534
14493.750000,3,0.500108,0.504291,0.502071,0.001691
14494.000000,3,0.552496,0.556797,0.554485,0.001731
14494.250000,3,0.608512,0.613788,0.611227,0.001868
14494.500000,3,0.667159,0.671907,0.669520,0.001942
14494.750000,3,0.725979,0.730810,0.728535,0.001903
14495.000000,3,0.784691,0.789105,0.787006,0.001720
14495.250000,3,0.842546,0.847061,0.844975,0.001745
14495.500000,3,0.898031,0.902501,0.899973,0.001683
14495.750000,3,0.950202,0.953708,0.952044,0.001225
14496.000000,3,0.996363,1.000766,0.998823,0.001509
14496.250000,3,1.038169,1.041276,1.039803,0.001361
14496.500000,3,1.074580,1.077112,1.075857,0.001043
14496.750000,3,1.106845,1.108971,1.108059,0.000960
14497.000000,3,1.134681,1.136928,1.135900,0.000958
14497.250000,3,1.158602,1.160867,1.159918,0.000774
14497.500000,3,1.178108,1.179394,1.178852,0.000504
14497.750000,3,1.192446,1.193979,1.193171,0.000557
14498.000000,3,1.202978,1.204297,1.203749,0.000477
14498.250000,3,1.212597,1.213515,1.213159,0.000320
14498.500000,3,1.221853,1.222636,1.222155,0.000269
14498.750000,3,1.229713,1.231505,1.230326,0.000631
14499.000000,3,1.236095,1.237491,1.236584,0.000497
14499.250000,3,1.239653,1.241269,1.240307,0.000672
14499.500000,3,1.239471,1.241090,1.240312,0.000551
14499.750000,3,1.238118,1.239218,1.238547,0.000362
14500.000000,3,1.241593,1.247991,1.244372,0.002299
14500.250000,3,1.236215,1.237352,1.236729,0.000381
14500.500000,3,1.235403,1.237521,1.236125,0.000741
14500.750000,3,1.233086,1.235063,1.234225,0.000669
14501.000000,3,1.229353,1.230203,1.229781,0.000306
14501.250000,3,1.222693,1.224118,1.223367,0.000452
14501.500000,3,1.215577,1.217098,1.216288,0.000664
14501.750000,3,1.209441,1.211500,1.210498,0.000730
14502.000000,3,1.205017,1.207046,1.206072,0.000666
14502.250000,3,1.201994,1.204789,1.203043,0.000949
14502.500000,3,1.198591,1.200115,1.199138,0.000530
14502.750000,3,1.194117,1.195492,1.194769,0.000468
14503.000000,3,1.189603,1.191435,1.190255,0.000630
14503.250000,3,1.185500,1.186842,1.185978,0.000502
14503.500000,3,1.182245,1.184435,1.183132,0.000719
14503.750000,3,1.180492,1.183004,1.181298,0.000882
14504.000000,3,1.178824,1.181134,1.179678,0.000833
14504.250000,3,1.175340,1.178141,1.176577,0.000980
14504.500000,3,1.172057,1.173936,1.172586,0.000693
14504.750000,3,1.167814,1.171072,1.169058,0.001119
14505.000000,3,1.165872,1.168596,1.166893,0.000999
14505.250000,3,1.164891,1.167542,1.166354,0.001049
14505.500000,3,1.165922,1.168010,1.166740,0.000690
14505.750000,3,1.166993,1.168865,1.167707,0.000744
14506.000000,3,1.164891,1.166637,1.165797,0.000629
14506.250000,3,1.163149,1.165265,1.164087,0.000704
14506.500000,3,1.160172,1.161612,1.160804,0.000507
14506.750000,3,1.155893,1.158882,1.157049,0.001106
14507.000000,3,1.151609,1.153055,1.152461,0.000545
14507.250000,3,1.145453,1.147418,1.146655,0.000741
14507.500000,3,1.137797,1.140431,1.139040,0.000951
14507.750000,3,1.130130,1.132651,1.131592,0.000966
14508.000000,3,1.124885,1.126751,1.125623,0.000700
14508.250000,3,1.121031,1.122721,1.122011,0.000629
14508.500000,3,1.120625,1.121984,1.121205,0.000602
14508.750000,3,1.121244,1.121974,1.121594,0.000318
14509.000000,3,1.120491,1.122701,1.121580,0.000765
14509.250000,3,1.120622,1.122201,1.121143,0.000574
14509.500000,3,1.119950,1.121341,1.120662,0.000443
14509.750000,3,1.119969,1.121141,1.120528,0.000428
14510.000000,3,1.121152,1.122751,1.121746,0.000621
14510.250000,3,1.122405,1.124031,1.123212,0.000581
14510.500000,3,1.123529,1.124781,1.124165,0.000400
14510.750000,3,1.122156,1.124351,1.123373,0.000712
14511.000000,3,1.120138,1.121841,1.120830,0.000590
14511.250000,3,1.117135,1.118351,1.117872,0.000431
14511.500000,3,1.115425,1.115871,1.115659,0.000182
14511.750000,3,1.115546,1.116237,1.115814,0.000235
14512.000000,3,1.115325,1.116281,1.115971,0.000335
14512.250000,3,1.115173,1.116411,1.115645,0.000467
14512.500000,3,1.113293,1.115241,1.113907,0.000686
14512.750000,3,1.111069,1.112371,1.111910,0.000500
14513.000000,3,1.110125,1.111111,1.110693,0.000329
14513.250000,3,1.111224,1.111691,1.111480,0.000155
14513.500000,3,1.113729,1.114646,1.113998,0.000341
14513.750000,3,1.115693,1.116371,1.116053,0.000285
14514.000000,3,1.116207,1.117078,1.116648,0.000302
14514.250000,3,1.114918,1.116053,1.115516,0.000457
14514.500000,3,1.112826,1.114281,1.113445,0.000507
14514.750000,3,1.112150,1.114215,1.113356,0.000680
14515.000000,3,1.113612,1.115426,1.114375,0.000675
14515.250000,3,1.114049,1.116838,1.115559,0.000959
14515.500000,3,1.116058,1.117178,1.116654,0.000457
14515.750000,3,1.113711,1.116297,1.115367,0.000892
14516.000000,3,1.110977,1.114395,1.112938,0.001128
14516.250000,3,1.109107,1.111673,1.110367,0.000818
14516.500000,3,1.107397,1.110282,1.108924,0.000929
14516.750000,3,1.107238,1.109871,1.108897,0.000967
14517.000000,3,1.106831,1.110352,1.109055,0.001196
14517.250000,3,1.105617,1.108348,1.107117,0.000883
14517.500000,3,1.100586,1.103355,1.102475,0.001005
14517.750000,3,1.094402,1.097005,1.096411,0.001007
14518.000000,3,1.087899,1.090712,1.089568,0.000959
14518.250000,3,1.079199,1.082106,1.081233,0.001045
14518.500000,3,1.068530,1.072576,1.070911,0.001375
14518.750000,3,1.054033,1.057816,1.056019,0.001242
14519.000000,3,1.033103,1.037886,1.035805,0.001640
14519.250000,3,1.007729,1.012144,1.009649,0.001461
14519.500000,3,0.978237,0.982309,0.980213,0.001349
14519.750000,3,0.947144,0.950854,0.948883,0.001221
14520.000000,3,0.914488,0.918652,0.916423,0.001368
14520.250000,3,0.879528,0.882944,0.880831,0.001248
14520.500000,3,0.837903,0.842772,0.839858,0.001657
14520.750000,3,0.792185,0.796541,0.793775,0.001600
14521.000000,3,0.740664,0.745051,0.742435,0.001565
14521.250000,3,0.687510,0.692094,0.689399,0.001761
14521.500000,3,0.633274,0.638160,0.635465,0.001715
14521.750000,3,0.581184,0.585128,0.582927,0.001578
14522.000000,3,0.530219,0.534106,0.531710,0.001624
14522.250000,3,0.481734,0.485768,0.483708,0.001530
14522.500000,3,0.438530,0.441750,0.439836,0.001292
14522.750000,3,0.400891,0.403255,0.401871,0.000858
14523.000000,3,0.370037,0.372175,0.370957,0.000855
14523.250000,3,0.346425,0.348150,0.347006,0.000664
14523.500000,3,0.329801,0.330758,0.330213,0.000436
14523.750000,3,0.319853,0.320151,0.320000,0.000118
14524.000000,4,0.304551,0.304984,0.304703,0.000153
14524.250000,4,0.307982,0.308952,0.308411,0.000341
14524.500000,4,0.317693,0.318990,0.318247,0.000515
14524.750000,4,0.335092,0.336853,0.335941,0.000697
14525.000000,4,0.358859,0.361691,0.360108,0.001100
14525.250000,4,0.389221,0.392507,0.390741,0.001261
14525.500000,4,0.424872,0.428603,0.426711,0.001322
14525.750000,4,0.467071,0.471522,0.469174,0.001703
14526.000000,4,0.512090,0.516877,0.514339,0.001824
14526.250000,4,0.561297,0.566496,0.563710,0.002074
14526.500000,4,0.612236,0.617356,0.614553,0.002057
14526.750000,4,0.665119,0.670835,0.667724,0.002267
14527.000000,4,0.717239,0.723520,0.720024,0.002322
14527.250000,4,0.768432,0.774253,0.771304,0.002153
14527.500000,4,0.815627,0.821023,0.818097,0.002046
14527.750000,4,0.861007,0.866634,0.863700,0.002053
14528.000000,4,0.903611,0.908346,0.905829,0.001819
14528.250000,4,0.943482,0.949232,0.946083,0.001983
14528.500000,4,0.980220,0.984591,0.982210,0.001721
14528.750000,4,1.011801,1.015572,1.013915,0.001606
14529.000000,4,1.037155,1.041154,1.039004,0.001535
14529.250000,4,1.057027,1.060523,1.058896,0.001298
14529.500000,4,1.073083,1.075973,1.074438,0.001204
14529.750000,4,1.087786,1.090728,1.089248,0.001114
14530.000000,4,1.100714,1.103554,1.102376,0.001135
14530.250000,4,1.114142,1.116467,1.115304,0.000915
14530.500000,4,1.123607,1.126591,1.124908,0.001100
14530.750000,4,1.130572,1.133120,1.131896,0.000917
14531.000000,4,1.134434,1.136620,1.135388,0.000712
14531.250000,4,1.137446,1.139801,1.138417,0.000836
14531.500000,4,1.139177,1.141014,1.140366,0.000673
14531.750000,4,1.142339,1.144683,1.143896,0.000849
14532.000000,4,1.145010,1.147158,1.146056,0.000714
14532.250000,4,1.146421,1.148729,1.147788,0.000807
14532.500000,4,1.145531,1.148162,1.146924,0.000873
14532.750000,4,1.146101,1.147456,1.146728,0.000512
14533.000000,4,1.144439,1.146671,1.145336,0.000778
14533.250000,4,1.145511,1.147054,1.146290,0.000631
14533.500000,4,1.145020,1.147094,1.146320,0.000783
14533.750000,4,1.145470,1.147606,1.146518,0.000854
14534.000000,4,1.143228,1.145874,1.144691,0.001011
14534.250000,4,1.141977,1.144434,1.143017,0.000861
14534.500000,4,1.138947,1.141794,1.140313,0.000953
14534.750000,4,1.138136,1.139894,1.139125,0.000666
14535.000000,4,1.136052,1.138614,1.136962,0.000948
14535.250000,4,1.134491,1.137024,1.135441,0.000902
14535.500000,4,1.130468,1.132784,1.131490,0.000746
14535.750000,4,1.127145,1.129434,1.128088,0.000763
14536.000000,4,1.123657,1.125784,1.124350,0.000745
14536.250000,4,1.122036,1.123794,1.122741,0.000623
14536.500000,4,1.121133,1.122174,1.121695,0.000386
14536.750000,4,1.121170,1.124024,1.122066,0.001024
14537.000000,4,1.119989,1.121924,1.120696,0.000699
14537.250000,4,1.119025,1.120654,1.119893,0.000606
14537.500000,4,1.116569,1.119604,1.117734,0.001122
14537.750000,4,1.116847,1.117730,1.117208,0.000288
14538.000000,4,1.114869,1.117154,1.115827,0.000757
14538.250000,4,1.115706,1.117304,1.116388,0.000545
14538.500000,4,1.113825,1.116674,1.115203,0.001087
14538.750000,4,1.113268,1.114334,1.113612,0.000372
14539.000000,4,1.109080,1.110834,1.109813,0.000636
14539.250000,4,1.105640,1.107073,1.106446,0.000524
14539.500000,4,1.101842,1.103295,1.102611,0.000516
14539.750000,4,1.100444,1.101333,1.100772,0.000356
14540.000000,4,1.125114,1.135212,1.132355,0.003769
14540.250000,4,1.097432,1.098803,1.097878,0.000490
14540.500000,4,1.095250,1.096365,1.095948,0.000450
14540.750000,4,1.096241,1.097291,1.096699,0.000452
14541.000000,4,1.097792,1.098843,1.098339,0.000378
14541.250000,4,1.103075,1.103793,1.103557,0.000251
14541.500000,4,1.109059,1.109724,1.109265,0.000238
14541.750000,4,1.115132,1.116327,1.115933,0.000469
14542.000000,4,1.120653,1.121838,1.121302,0.000410
14542.250000,4,1.125229,1.127245,1.126220,0.000666
14542.500000,4,1.129143,1.130499,1.130109,0.000498
14542.750000,4,1.135894,1.137794,1.136712,0.000628
14543.000000,4,1.142058,1.143244,1.142882,0.000439
14543.250000,4,1.150419,1.151577,1.151252,0.000422
14543.500000,4,1.156434,1.158165,1.157511,0.000637
14543.750000,4,1.162260,1.163091,1.162702,0.000296
14544.000000,4,1.165730,1.166977,1.166421,0.000447
14544.250000,4,1.171138,1.172934,1.171865,0.000634
14544.500000,4,1.176712,1.177955,1.177266,0.000482
14544.750000,4,1.184391,1.186008,1.185264,0.000681
14545.000000,4,1.191665,1.192958,1.192252,0.000531
14545.250000,4,1.198405,1.199414,1.199065,0.000349
14545.500000,4,1.202009,1.203435,1.202835,0.000525
14545.750000,4,1.206105,1.207158,1.206643,0.000358
14546.000000,4,1.209246,1.211133,1.210270,0.000675
14546.250000,4,1.213806,1.216383,1.215260,0.000965
14546.500000,4,1.217966,1.219955,1.219208,0.000758
14546.750000,4,1.221846,1.223833,1.222872,0.000696
14547.000000,4,1.223356,1.225554,1.224376,0.000920
14547.250000,4,1.224626,1.226415,1.225742,0.000709
14547.500000,4,1.225786,1.228961,1.227387,0.001041
14547.750000,4,1.229796,1.232573,1.230886,0.001203
14548.000000,4,1.234516,1.236983,1.235699,0.001078
14548.250000,4,1.239286,1.241097,1.240456,0.000647
14548.500000,4,1.242244,1.243520,1.242712,0.000527
14548.750000,4,1.241766,1.243780,1.242857,0.000655
14549.000000,4,1.240156,1.241789,1.240898,0.000599
14549.250000,4,1.237176,1.240228,1.238609,0.001038
14549.500000,4,1.233861,1.236375,1.234693,0.000920
14549.750000,4,1.229318,1.231162,1.229799,0.000694
14550.000000,4,1.219515,1.222037,1.220738,0.000827
14550.250000,4,1.206152,1.209429,1.207184,0.001179
14550.500000,4,1.187709,1.190988,1.188774,0.001153
14550.750000,4,1.167078,1.170085,1.168672,0.001001
14551.000000,4,1.145243,1.148182,1.146287,0.001081
14551.250000,4,1.121381,1.125058,1.122915,0.001221
14551.500000,4,1.094128,1.097582,1.095381,0.001293
14551.750000,4,1.060651,1.064612,1.062429,0.001407
14552.000000,4,1.019877,1.024738,1.022197,0.001919
14552.250000,4,0.973344,0.979104,0.975874,0.002182
14552.500000,4,0.919783,0.926363,0.923189,0.002375
