# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233216,0.233853,0.233540,0.000240
15428.250000,1,0.236749,0.237478,0.236975,0.000271
15428.500000,1,0.246531,0.247334,0.246840,0.000328
15428.750000,1,0.263200,0.264350,0.263727,0.000382
15429.000000,1,0.286388,0.287975,0.287141,0.000542
15429.250000,1,0.316365,0.317744,0.317022,0.000527
15429.500000,1,0.351790,0.353261,0.352782,0.000567
15429.750000,1,0.393198,0.395526,0.394577,0.000946
15430.000000,1,0.439726,0.442051,0.441065,0.000927
15430.250000,1,0.489745,0.492908,0.491600,0.001210
15430.500000,1,0.543108,0.546348,0.544962,0.001212
15430.750000,1,0.597736,0.601391,0.599511,0.001383
15431.000000,1,0.652650,0.656630,0.654602,0.001501
15431.250000,1,0.707006,0.710631,0.709038,0.001391
15431.500000,1,0.760115,0.763769,0.761921,0.001365
15431.750000,1,0.811029,0.814351,0.812466,0.001262
15432.000000,1,0.857761,0.861097,0.859562,0.001245
15432.250000,1,0.899625,0.903877,0.901689,0.001567
15432.500000,1,0.937183,0.941893,0.939384,0.001597
15432.750000,1,0.972026,0.975322,0.973621,0.001158
15433.000000,1,1.002914,1.006015,1.004400,0.001056
15433.250000,1,1.031132,1.034527,1.032508,0.001295
15433.500000,1,1.056417,1.058777,1.057575,0.000957
15433.750000,1,1.078095,1.081383,1.079382,0.001266
15434.000000,1,1.097120,1.100054,1.098388,0.001136
15434.250000,1,1.113995,1.117625,1.115421,0.001408
15434.500000,1,1.129797,1.132411,1.130988,0.001074
15434.750000,1,1.145188,1.148238,1.146402,0.001223
15435.000000,1,1.159228,1.161785,1.160487,0.001013
15435.250000,1,1.172463,1.175809,1.173700,0.001302
15435.500000,1,1.184706,1.187761,1.185993,0.001166
15435.750000,1,1.196380,1.199514,1.197526,0.001222
15436.000000,1,1.208573,1.211025,1.209645,0.001084
15436.250000,1,1.220977,1.223913,1.222256,0.001275
15436.500000,1,1.232275,1.235439,1.233672,0.001252
15436.750000,1,1.242955,1.246429,1.244569,0.001338
15437.000000,1,1.254518,1.256865,1.255627,0.000953
15437.250000,1,1.264730,1.267954,1.266159,0.001266
15437.500000,1,1.275268,1.277853,1.276383,0.001089
15437.750000,1,1.287082,1.289985,1.288381,0.001161
15438.000000,1,1.299718,1.302026,1.300788,0.000928
15438.250000,1,1.311958,1.313680,1.312802,0.000709
15438.500000,1,1.327996,1.328799,1.328475,0.000263
15438.750000,1,1.329639,1.331856,1.331041,0.000765
15439.000000,1,1.336854,1.338939,1.337986,0.000805
15439.250000,1,1.344055,1.346318,1.345129,0.000784
15439.500000,1,1.349069,1.352113,1.350276,0.001276
15439.750000,1,1.353450,1.355594,1.354234,0.000871
15440.000000,1,1.354664,1.356482,1.355261,0.000662
15440.250000,1,1.353182,1.355730,1.354401,0.000819
15440.500000,1,1.352022,1.353659,1.352850,0.000544
15440.750000,1,1.352172,1.352896,1.352428,0.000249
15441.000000,1,1.353360,1.355195,1.354132,0.000724
15441.250000,1,1.355446,1.356800,1.355951,0.000478
15441.500000,1,1.355823,1.357722,1.356651,0.000683
15441.750000,1,1.353527,1.355264,1.354217,0.000573
15442.000000,1,1.349503,1.351072,1.350068,0.000565
15442.250000,1,1.344421,1.345809,1.345017,0.000526
15442.500000,1,1.339618,1.340854,1.340220,0.000503
15442.750000,1,1.336792,1.337304,1.336958,0.000182
15443.000000,1,1.333178,1.333779,1.333516,0.000267
15443.250000,1,1.328167,1.329408,1.328736,0.000476
15443.500000,1,1.319218,1.321579,1.320945,0.000879
15443.750000,1,1.310710,1.312709,1.311737,0.000640
15444.000000,1,1.301874,1.303839,1.302736,0.000649
15444.250000,1,1.294257,1.296139,1.294901,0.000687
15444.500000,1,1.288360,1.289826,1.288955,0.000594
15444.750000,1,1.282301,1.283414,1.282853,0.000458
15445.000000,1,1.274811,1.275807,1.275503,0.000373
15445.250000,1,1.264932,1.266470,1.265535,0.000560
15445.500000,1,1.253832,1.255388,1.254521,0.000515
15445.750000,1,1.243909,1.245857,1.244766,0.000653
15446.000000,1,1.236318,1.237312,1.236849,0.000372
15446.250000,1,1.230444,1.231360,1.230752,0.000319
15446.500000,1,1.223508,1.225253,1.224669,0.000657
15446.750000,1,1.217095,1.218062,1.217428,0.000347
15447.000000,1,1.207828,1.208924,1.208500,0.000392
15447.250000,1,1.199132,1.200448,1.199797,0.000432
15447.500000,1,1.191355,1.193427,1.192301,0.000713
15447.750000,1,1.186093,1.187332,1.186723,0.000409
15448.000000,1,1.181566,1.183425,1.182369,0.000707
15448.250000,1,1.177526,1.178266,1.177854,0.000297
15448.500000,1,1.171226,1.172027,1.171778,0.000283
15448.750000,1,1.163208,1.165488,1.164299,0.000972
15449.000000,1,1.156339,1.158020,1.157388,0.000603
15449.250000,1,1.150983,1.152537,1.151785,0.000552
15449.500000,1,1.145845,1.147278,1.146678,0.000634
15449.750000,1,1.140453,1.142466,1.141294,0.000687
15450.000000,1,1.132907,1.135487,1.134394,0.000938
15450.250000,1,1.124790,1.127203,1.126225,0.001137
15450.500000,1,1.116455,1.118835,1.117815,0.000830
15450.750000,1,1.108537,1.112126,1.110287,0.001331
15451.000000,1,1.103200,1.104877,1.104115,0.000658
15451.250000,1,1.097923,1.100175,1.099064,0.000897
15451.500000,1,1.092354,1.094235,1.093312,0.000785
15451.750000,1,1.084515,1.087434,1.086148,0.001183
15452.000000,1,1.076112,1.079378,1.077805,0.001279
15452.250000,1,1.068192,1.071343,1.069902,0.001196
15452.500000,1,1.061484,1.064524,1.063081,0.001297
15452.750000,1,1.056112,1.058867,1.057763,0.001093
15453.000000,1,1.050582,1.053318,1.052220,0.001109
15453.250000,1,1.042832,1.046090,1.044801,0.001340
15453.500000,1,1.032902,1.036047,1.034662,0.001398
15453.750000,1,1.019364,1.023731,1.021978,0.001699
15454.000000,1,1.006005,1.009416,1.007948,0.001391
15454.250000,1,0.989626,0.993642,0.992266,0.001646
15454.500000,1,0.973020,0.977065,0.975159,0.001588
15454.750000,1,0.951812,0.956028,0.954331,0.001632
15455.000000,1,0.926812,0.930884,0.929510,0.001637
15455.250000,1,0.897762,0.901945,0.900290,0.001650
15455.500000,1,0.864777,0.868765,0.867040,0.001576
15455.750000,1,0.828693,0.833329,0.831300,0.001852
15456.000000,1,0.789910,0.794820,0.792953,0.001813
15456.250000,1,0.748989,0.753324,0.751333,0.001542
15456.500000,1,0.703816,0.708055,0.706239,0.001488
15456.750000,1,0.655162,0.659864,0.657657,0.001680
15457.000000,1,0.604844,0.609641,0.607322,0.001682
15457.250000,1,0.554368,0.558571,0.556807,0.001527
15457.500000,1,0.504948,0.509136,0.507179,0.001511
15457.750000,1,0.457834,0.461805,0.459798,0.001455
15458.000000,1,0.412683,0.416063,0.414519,0.001189
15458.250000,1,0.371300,0.374419,0.373098,0.001078
15458.500000,1,0.334353,0.336705,0.335731,0.000810
15458.750000,1,0.302996,0.305208,0.304137,0.000730
15459.000000,1,0.277289,0.278881,0.278192,0.000544
15459.250000,1,0.257332,0.259152,0.258440,0.000610
15459.500000,1,0.243658,0.244575,0.244151,0.000303
15459.750000,1,0.235015,0.235812,0.235491,0.000275
15460.000000,2,0.297144,0.297952,0.297708,0.000292
15460.250000,2,0.299146,0.300046,0.299663,0.000339
15460.500000,2,0.305216,0.306749,0.306073,0.000518
15460.750000,2,0.316329,0.317380,0.316912,0.000387
15461.000000,2,0.331477,0.332883,0.332309,0.000478
15461.250000,2,0.352092,0.353274,0.352617,0.000430
15461.500000,2,0.376501,0.378260,0.377580,0.000596
15461.750000,2,0.406010,0.407756,0.406929,0.000612
15462.000000,2,0.439521,0.441424,0.440476,0.000719
15462.250000,2,0.476520,0.478887,0.477797,0.000812
15462.500000,2,0.517129,0.519543,0.518667,0.000841
15462.750000,2,0.561641,0.563753,0.562561,0.000784
15463.000000,2,0.606249,0.608341,0.607410,0.000763
15463.250000,2,0.650646,0.652954,0.652051,0.000814
15463.500000,2,0.693281,0.695342,0.694355,0.000803
15463.750000,2,0.732701,0.734915,0.733955,0.000821
15464.000000,2,0.769868,0.771363,0.770799,0.000547
15464.250000,2,0.804225,0.805163,0.804673,0.000301
15464.500000,2,0.834185,0.835737,0.834875,0.000584
15464.750000,2,0.859816,0.861190,0.860582,0.000472
15465.000000,2,0.881398,0.882285,0.881832,0.000350
15465.250000,2,0.898659,0.900085,0.899133,0.000495
15465.500000,2,0.912053,0.913381,0.912837,0.000494
15465.750000,2,0.925881,0.927040,0.926292,0.000408
15466.000000,2,0.937473,0.938939,0.938263,0.000548
15466.250000,2,0.948825,0.949806,0.949275,0.000319
15466.500000,2,0.957950,0.958954,0.958328,0.000337
15466.750000,2,0.964562,0.965984,0.965230,0.000572
15467.000000,2,0.970118,0.971321,0.970789,0.000512
15467.250000,2,0.975932,0.976646,0.976212,0.000269
15467.500000,2,0.981405,0.982681,0.981986,0.000436
15467.750000,2,0.987804,0.988683,0.988299,0.000293
15468.000000,2,0.993635,0.995170,0.994460,0.000575
15468.250000,2,0.999625,1.000874,1.000147,0.000466
15468.500000,2,1.004162,1.004803,1.004445,0.000235
15468.750000,2,1.008902,1.009739,1.009204,0.000285
15469.000000,2,1.013836,1.015493,1.014362,0.000594
15469.250000,2,1.019315,1.021376,1.020320,0.000677
15469.500000,2,1.025692,1.027249,1.026196,0.000546
15469.750000,2,1.031415,1.032943,1.031941,0.000531
15470.000000,2,1.037306,1.038338,1.037709,0.000381
15470.250000,2,1.042922,1.044042,1.043646,0.000408
15470.500000,2,1.050804,1.051919,1.051257,0.000415
15470.750000,2,1.058967,1.060435,1.059440,0.000545
15471.000000,2,1.068386,1.068981,1.068633,0.000233
15471.250000,2,1.076761,1.078683,1.077572,0.000697
15471.500000,2,1.085286,1.086661,1.085841,0.000493
15471.750000,2,1.092555,1.093790,1.093001,0.000427
15472.000000,2,1.103460,1.106221,1.105015,0.001105
15472.250000,2,1.105554,1.108020,1.106912,0.000820
15472.500000,2,1.113024,1.114930,1.113938,0.000733
15472.750000,2,1.119782,1.121841,1.120527,0.000744
15473.000000,2,1.124789,1.126298,1.125327,0.000534
15473.250000,2,1.128917,1.131238,1.130011,0.000906
15473.500000,2,1.133007,1.135143,1.134037,0.000803
15473.750000,2,1.137866,1.139959,1.139239,0.000727
15474.000000,2,1.143181,1.145204,1.144142,0.000681
15474.250000,2,1.148601,1.149784,1.149115,0.000406
15474.500000,2,1.153112,1.154099,1.153580,0.000369
15474.750000,2,1.156967,1.158656,1.157658,0.000576
15475.000000,2,1.161069,1.162279,1.161910,0.000441
15475.250000,2,1.167326,1.168803,1.167812,0.000511
15475.500000,2,1.174087,1.175305,1.174815,0.000410
15475.750000,2,1.182081,1.183724,1.182878,0.000603
15476.000000,2,1.192084,1.193503,1.192612,0.000495
15476.250000,2,1.198032,1.198346,1.198148,0.000115
15476.500000,2,1.203507,1.204638,1.203920,0.000404
15476.750000,2,1.209621,1.210794,1.210180,0.000501
15477.000000,2,1.216634,1.217678,1.217275,0.000378
15477.250000,2,1.224409,1.226042,1.225432,0.000564
15477.500000,2,1.233224,1.234426,1.233732,0.000418
15477.750000,2,1.239281,1.240445,1.239930,0.000446
15478.000000,2,1.243265,1.244761,1.243873,0.000524
15478.250000,2,1.245980,1.247328,1.246722,0.000541
15478.500000,2,1.247550,1.248919,1.248390,0.000457
15478.750000,2,1.250550,1.251711,1.251146,0.000391
15479.000000,2,1.252652,1.253881,1.253291,0.000495
15479.250000,2,1.254444,1.255522,1.254930,0.000380
15479.500000,2,1.253900,1.255107,1.254514,0.000463
15479.750000,2,1.251697,1.252177,1.251941,0.000192
15480.000000,2,1.249831,1.250600,1.250303,0.000274
15480.250000,2,1.249198,1.250812,1.249758,0.000557
15480.500000,2,1.251184,1.251871,1.251394,0.000252
15480.750000,2,1.254284,1.255905,1.254938,0.000610
15481.000000,2,1.257615,1.258564,1.258332,0.000361
15481.250000,2,1.260554,1.261831,1.261042,0.000577
15481.500000,2,1.260755,1.262022,1.261426,0.000406
15481.750000,2,1.261804,1.263096,1.262363,0.000480
15482.000000,2,1.264314,1.265466,1.264859,0.000460
15482.250000,2,1.268883,1.270191,1.269345,0.000448
15482.500000,2,1.273982,1.275740,1.274650,0.000652
15482.750000,2,1.278590,1.279614,1.278967,0.000435
15483.000000,2,1.281427,1.282233,1.281788,0.000273
15483.250000,2,1.283104,1.284301,1.283687,0.000487
15483.500000,2,1.285994,1.287853,1.287255,0.000678
15483.750000,2,1.293203,1.294166,1.293728,0.000430
15484.000000,2,1.300939,1.302215,1.301639,0.000439
15484.250000,2,1.308767,1.309434,1.309021,0.000244
15484.500000,2,1.314254,1.315682,1.315164,0.000528
15484.750000,2,1.316886,1.318836,1.318069,0.000773
15485.000000,2,1.318621,1.320594,1.319666,0.000795
15485.250000,2,1.319778,1.322188,1.321180,0.000841
15485.500000,2,1.320436,1.323180,1.322052,0.000944
15485.750000,2,1.320845,1.322161,1.321742,0.000487
15486.000000,2,1.316308,1.320234,1.318534,0.001405
15486.250000,2,1.307842,1.310577,1.309498,0.001005
15486.500000,2,1.294500,1.297128,1.296338,0.001034
15486.750000,2,1.276930,1.280471,1.278661,0.001193
15487.000000,2,1.254194,1.258564,1.256803,0.001543
15487.250000,2,1.228298,1.230770,1.229498,0.001052
15487.500000,2,1.195095,1.197026,1.196023,0.000771
15487.750000,2,1.152045,1.155968,1.154060,0.001579
15488.000000,2,1.104051,1.107851,1.105752,0.001444
15488.250000,2,1.050533,1.053048,1.051562,0.001055
15488.500000,2,0.992457,0.995559,0.994141,0.001201
15488.750000,2,0.932413,0.934973,0.933385,0.000923
15489.000000,2,0.868377,0.870504,0.869217,0.000868
15489.250000,2,0.801073,0.803029,0.801889,0.000756
15489.500000,2,0.730703,0.733039,0.731949,0.000885
15489.750000,2,0.660858,0.663320,0.662127,0.000975
15490.000000,2,0.593772,0.595549,0.594679,0.000710
15490.250000,2,0.531442,0.532954,0.532212,0.000599
15490.500000,2,0.474471,0.476469,0.475715,0.000711
15490.750000,2,0.424594,0.426343,0.425598,0.000621
15491.000000,2,0.381809,0.383514,0.382902,0.000584
15491.250000,2,0.347905,0.348770,0.348537,0.000319
15491.500000,2,0.323134,0.323418,0.323322,0.000105
15491.750000,2,0.307435,0.307790,0.307637,0.000162
15492.000000,3,0.298988,0.299675,0.299362,0.000224
15492.250000,3,0.301134,0.301798,0.301417,0.000221
15492.500000,3,0.308288,0.308913,0.308598,0.000205
15492.750000,3,0.320253,0.320887,0.320611,0.000217
15493.000000,3,0.337848,0.338446,0.338148,0.000224
15493.250000,3,0.359495,0.360325,0.359928,0.000355
15493.500000,3,0.387052,0.388467,0.387555,0.000514
15493.750000,3,0.419121,0.420338,0.419731,0.000480
15494.000000,3,0.455872,0.457511,0.456688,0.000632
15494.250000,3,0.496121,0.498075,0.497113,0.000803
15494.500000,3,0.538492,0.541011,0.540001,0.000885
15494.750000,3,0.582876,0.584879,0.583928,0.000803
15495.000000,3,0.627296,0.629655,0.628632,0.000958
15495.250000,3,0.672060,0.674181,0.673087,0.000833
15495.500000,3,0.715228,0.717534,0.716566,0.000862
15495.750000,3,0.756164,0.758680,0.757411,0.001022
15496.000000,3,0.794748,0.796778,0.796155,0.000770
15496.250000,3,0.828497,0.830896,0.829559,0.001024
15496.500000,3,0.858944,0.861539,0.859837,0.000912
15496.750000,3,0.885969,0.888623,0.887031,0.000973
15497.000000,3,0.910123,0.912162,0.911301,0.000695
15497.250000,3,0.930870,0.932704,0.932058,0.000666
15497.500000,3,0.948283,0.949655,0.949026,0.000538
15497.750000,3,0.961214,0.963657,0.962360,0.000973
15498.000000,3,0.972516,0.974208,0.973463,0.000643
15498.250000,3,0.982058,0.983748,0.982946,0.000546
15498.500000,3,0.990945,0.993594,0.992101,0.000896
15498.750000,3,1.000256,1.002417,1.001498,0.000813
15499.000000,3,1.008167,1.010317,1.009160,0.000852
15499.250000,3,1.012627,1.015053,1.013703,0.001081
15499.500000,3,1.015104,1.018028,1.016574,0.001146
15499.750000,3,1.016401,1.019212,1.017662,0.001049
15500.000000,3,1.019541,1.022337,1.020952,0.001088
15500.250000,3,1.020218,1.022777,1.021317,0.000966
15500.500000,3,1.022671,1.026336,1.024542,0.001414
15500.750000,3,1.023464,1.027112,1.025227,0.001308
15501.000000,3,1.023854,1.026307,1.024917,0.000835
15501.250000,3,1.021285,1.024904,1.022783,0.001307
15501.500000,3,1.019630,1.021580,1.020474,0.000747
15501.750000,3,1.017923,1.020904,1.018925,0.001056
15502.000000,3,1.017774,1.020347,1.019185,0.000879
15502.250000,3,1.018977,1.021461,1.020464,0.000873
15502.500000,3,1.020859,1.023282,1.021859,0.000962
15502.750000,3,1.021927,1.024088,1.023038,0.000804
15503.000000,3,1.022671,1.024466,1.023733,0.000610
15503.250000,3,1.024672,1.026028,1.025373,0.000508
15503.500000,3,1.027713,1.029242,1.028393,0.000500
15503.750000,3,1.031334,1.032712,1.032011,0.000614
15504.000000,3,1.035636,1.036754,1.036201,0.000427
15504.250000,3,1.039380,1.039982,1.039681,0.000252
15504.500000,3,1.041667,1.042833,1.042416,0.000422
15504.750000,3,1.045592,1.046584,1.045968,0.000353
15505.000000,3,1.050030,1.050551,1.050217,0.000183
15505.250000,3,1.056099,1.057971,1.056984,0.000611
15505.500000,3,1.064082,1.065441,1.065034,0.000494
15505.750000,3,1.072045,1.073764,1.073035,0.000571
15506.000000,3,1.079376,1.080311,1.079842,0.000316
15506.250000,3,1.085596,1.086741,1.086169,0.000461
15506.500000,3,1.090604,1.091904,1.091390,0.000468
15506.750000,3,1.095131,1.097070,1.096504,0.000703
15507.000000,3,1.099949,1.102122,1.101073,0.000732
15507.250000,3,1.103264,1.103993,1.103649,0.000273
15507.500000,3,1.105197,1.106601,1.105910,0.000543
15507.750000,3,1.107511,1.108382,1.107970,0.000327
15508.000000,3,1.110465,1.111978,1.111490,0.000594
15508.250000,3,1.117018,1.118005,1.117418,0.000374
15508.500000,3,1.125319,1.126033,1.125740,0.000271
15508.750000,3,1.134914,1.136360,1.135611,0.000520
15509.000000,3,1.145136,1.146141,1.145736,0.000367
15509.250000,3,1.154131,1.155471,1.154636,0.000527
15509.500000,3,1.163305,1.164624,1.164022,0.000531
15509.750000,3,1.173345,1.174797,1.174086,0.000579
15510.000000,3,1.184159,1.185963,1.184983,0.000728
15510.250000,3,1.195850,1.198249,1.196920,0.000837
15510.500000,3,1.207402,1.208782,1.208006,0.000575
15510.750000,3,1.216317,1.218152,1.216952,0.000640
15511.000000,3,1.222953,1.224586,1.223869,0.000604
15511.250000,3,1.229640,1.230692,1.230213,0.000460
15511.500000,3,1.237301,1.239151,1.238082,0.000704
15511.750000,3,1.245838,1.248142,1.246966,0.000782
15512.000000,3,1.255569,1.258314,1.257141,0.000935
15512.250000,3,1.264038,1.266421,1.265270,0.001004
15512.500000,3,1.271916,1.273931,1.272676,0.000698
15512.750000,3,1.277579,1.279280,1.278608,0.000720
15513.000000,3,1.285171,1.286700,1.286002,0.000592
15513.250000,3,1.294333,1.295829,1.295280,0.000568
15513.500000,3,1.303974,1.306824,1.305377,0.000922
15513.750000,3,1.314501,1.316788,1.315893,0.000795
15514.000000,3,1.322242,1.325199,1.323480,0.001094
15514.250000,3,1.328739,1.330795,1.329604,0.000755
15514.500000,3,1.332679,1.334690,1.333735,0.000740
15514.750000,3,1.338450,1.340671,1.339515,0.000885
15515.000000,3,1.344738,1.347257,1.346478,0.000973
15515.250000,3,1.352877,1.355701,1.354448,0.001019
15515.500000,3,1.358927,1.361056,1.360096,0.000725
15515.750000,3,1.362339,1.364840,1.363456,0.000866
15516.000000,3,1.362886,1.364958,1.363984,0.000816
15516.250000,3,1.363683,1.365347,1.364542,0.000656
15516.500000,3,1.365095,1.367128,1.366227,0.000853
15516.750000,3,1.367553,1.369703,1.368708,0.000734
15517.000000,3,1.369583,1.372112,1.371096,0.001040
15517.250000,3,1.370120,1.371874,1.371062,0.000674
15517.500000,3,1.364847,1.367071,1.366349,0.000788
15517.750000,3,1.358055,1.359461,1.358771,0.000558
15518.000000,3,1.349912,1.351626,1.350714,0.000674
15518.250000,3,1.339022,1.341020,1.339965,0.000787
15518.500000,3,1.325605,1.327229,1.326408,0.000709
15518.750000,3,1.306173,1.307706,1.306863,0.000516
15519.000000,3,1.278725,1.279337,1.279027,0.000261
15519.250000,3,1.244327,1.245966,1.245000,0.000545
15519.500000,3,1.204709,1.206612,1.205776,0.000618
15519.750000,3,1.162935,1.165654,1.163952,0.000934
15520.000000,3,1.118369,1.121074,1.120024,0.000983
15520.250000,3,1.070198,1.072800,1.071562,0.000864
15520.500000,3,1.015131,1.017095,1.016317,0.000734
15520.750000,3,0.952402,0.955262,0.954078,0.001038
15521.000000,3,0.884181,0.887037,0.885541,0.001116
15521.250000,3,0.812520,0.814956,0.813686,0.000983
15521.500000,3,0.740290,0.742805,0.741725,0.000958
15521.750000,3,0.668634,0.672251,0.670761,0.001328
15522.000000,3,0.600139,0.603102,0.601678,0.001152
15522.250000,3,0.534888,0.537285,0.536064,0.000947
15522.500000,3,0.474996,0.477693,0.476254,0.001076
15522.750000,3,0.422885,0.424933,0.423941,0.000733
15523.000000,3,0.379757,0.381968,0.380857,0.000781
15523.250000,3,0.346357,0.348109,0.347143,0.000616
15523.500000,3,0.322610,0.323790,0.323190,0.000401
15523.750000,3,0.308262,0.308835,0.308505,0.000221
15524.000000,4,0.289763,0.290906,0.290261,0.000400
15524.250000,4,0.295224,0.295752,0.295586,0.000198
15524.500000,4,0.308442,0.309780,0.309172,0.000466
15524.750000,4,0.332890,0.334336,0.333675,0.000604
15525.000000,4,0.365696,0.367396,0.366648,0.000679
15525.250000,4,0.406543,0.409207,0.407873,0.001053
15525.500000,4,0.453773,0.457592,0.455679,0.001626
15525.750000,4,0.508558,0.512553,0.510598,0.001716
15526.000000,4,0.565623,0.570755,0.568030,0.002106
15526.250000,4,0.627153,0.632498,0.629756,0.002247
15526.500000,4,0.688961,0.695218,0.692067,0.002691
15526.750000,4,0.752699,0.759222,0.756082,0.002796
15527.000000,4,0.814255,0.821676,0.817909,0.003139
15527.250000,4,0.874340,0.881068,0.877581,0.002981
15527.500000,4,0.927676,0.936067,0.931551,0.003602
15527.750000,4,0.979548,0.987166,0.982924,0.003229
15528.000000,4,1.025445,1.034550,1.029565,0.003848
15528.250000,4,1.070185,1.079000,1.074392,0.003785
15528.500000,4,1.108635,1.118406,1.113365,0.004078
15528.750000,4,1.143456,1.153231,1.148063,0.003999
15529.000000,4,1.169953,1.179973,1.174221,0.004210
15529.250000,4,1.191786,1.200469,1.195472,0.003766
15529.500000,4,1.207065,1.216878,1.211597,0.004104
15529.750000,4,1.222581,1.231609,1.226731,0.003945
15530.000000,4,1.236624,1.245949,1.240515,0.003911
15530.250000,4,1.250796,1.258790,1.254182,0.003550
15530.500000,4,1.261124,1.269373,1.264375,0.003614
15530.750000,4,1.269361,1.276908,1.272414,0.003330
15531.000000,4,1.272197,1.280786,1.275744,0.003649
15531.250000,4,1.276973,1.283794,1.279384,0.002869
15531.500000,4,1.279658,1.286742,1.282499,0.003000
15531.750000,4,1.284726,1.291738,1.287448,0.003020
15532.000000,4,1.287890,1.295246,1.290872,0.002792
15532.250000,4,1.291728,1.297674,1.294006,0.002417
15532.500000,4,1.292238,1.298004,1.294453,0.002568
15532.750000,4,1.293191,1.299483,1.295506,0.002429
15533.000000,4,1.293373,1.299563,1.295878,0.002319
15533.250000,4,1.296900,1.301372,1.298797,0.001727
15533.500000,4,1.298324,1.303011,1.300482,0.001883
15533.750000,4,1.300767,1.305050,1.302449,0.001881
15534.000000,4,1.300075,1.303990,1.301921,0.001578
15534.250000,4,1.300055,1.303780,1.301614,0.001243
15534.500000,4,1.298740,1.302498,1.300189,0.001659
15534.750000,4,1.299175,1.301512,1.300166,0.000834
15535.000000,4,1.297541,1.300802,1.299211,0.001253
15535.250000,4,1.297167,1.299331,1.298159,0.000823
15535.500000,4,1.293878,1.297335,1.295051,0.001255
15535.750000,4,1.290215,1.293197,1.291581,0.000998
15536.000000,4,1.286845,1.289360,1.287668,0.000938
15536.250000,4,1.284762,1.287141,1.286003,0.000945
15536.500000,4,1.282818,1.285286,1.283768,0.000816
15536.750000,4,1.283298,1.284863,1.283854,0.000585
15537.000000,4,1.280187,1.282259,1.281431,0.000745
15537.250000,4,1.278635,1.280566,1.279414,0.000694
15537.500000,4,1.273577,1.275100,1.274416,0.000590
15537.750000,4,1.271046,1.272405,1.271519,0.000473
15538.000000,4,1.266085,1.268214,1.267604,0.000770
15538.250000,4,1.264217,1.265287,1.264828,0.000368
15538.500000,4,1.258889,1.260399,1.259620,0.000634
15538.750000,4,1.252834,1.254120,1.253573,0.000441
15539.000000,4,1.244251,1.245108,1.244648,0.000273
15539.250000,4,1.235526,1.236189,1.235909,0.000256
15539.500000,4,1.225962,1.227031,1.226428,0.000353
15539.750000,4,1.217695,1.218912,1.218307,0.000458
15540.000000,4,1.243373,1.263977,1.255381,0.009578
15540.250000,4,1.201169,1.202021,1.201699,0.000285
15540.500000,4,1.191904,1.192824,1.192165,0.000343
15540.750000,4,1.184910,1.185621,1.185451,0.000272
15541.000000,4,1.178304,1.179736,1.179127,0.000534
15541.250000,4,1.175066,1.178022,1.176655,0.001107
15541.500000,4,1.172478,1.174323,1.173489,0.000696
15541.750000,4,1.170409,1.172978,1.171624,0.000947
15542.000000,4,1.165722,1.167904,1.167088,0.000830
15542.250000,4,1.161575,1.163611,1.162639,0.000774
15542.500000,4,1.154420,1.157647,1.156477,0.001125
15542.750000,4,1.150936,1.154128,1.152571,0.001363
15543.000000,4,1.146915,1.149363,1.148382,0.000933
15543.250000,4,1.145016,1.147021,1.145981,0.000798
15543.500000,4,1.139310,1.141757,1.140685,0.000939
15543.750000,4,1.132894,1.136268,1.135037,0.001339
15544.000000,4,1.125130,1.128414,1.126804,0.001224
15544.250000,4,1.117764,1.122372,1.120532,0.001693
15544.500000,4,1.112228,1.115993,1.113888,0.001385
15544.750000,4,1.107691,1.111612,1.110135,0.001549
15545.000000,4,1.102565,1.106153,1.104924,0.001365
15545.250000,4,1.097368,1.101732,1.099851,0.001741
15545.500000,4,1.089094,1.093129,1.091475,0.001753
15545.750000,4,1.081449,1.084891,1.083438,0.001600
15546.000000,4,1.072285,1.076821,1.074803,0.001842
15546.250000,4,1.065639,1.070689,1.068253,0.002066
15546.500000,4,1.057705,1.062086,1.060296,0.001669
15546.750000,4,1.049440,1.055499,1.052770,0.002306
15547.000000,4,1.040186,1.045016,1.043013,0.002154
15547.250000,4,1.031042,1.036699,1.034174,0.002187
15547.500000,4,1.022108,1.026464,1.024662,0.001864
15547.750000,4,1.015403,1.020896,1.018541,0.002323
15548.000000,4,1.008987,1.014399,1.011984,0.002216
15548.250000,4,1.004166,1.009939,1.007242,0.002537
15548.500000,4,0.996521,1.001968,0.999437,0.002220
15548.750000,4,0.989209,0.994580,0.992122,0.002303
15549.000000,4,0.977812,0.983699,0.981163,0.002589
15549.250000,4,0.968510,0.974294,0.971850,0.002551
15549.500000,4,0.957389,0.964084,0.961155,0.002770
15549.750000,4,0.946282,0.953824,0.950530,0.003021
15550.000000,4,0.932410,0.939395,0.936187,0.003087
15550.250000,4,0.916461,0.923570,0.920433,0.003140
15550.500000,4,0.896462,0.903016,0.899919,0.002854
15550.750000,4,0.876227,0.883424,0.880215,0.003130
15551.000000,4,0.853888,0.861600,0.858268,0.003312
15551.250000,4,0.833324,0.840899,0.837384,0.003375
15551.500000,4,0.808974,0.816070,0.812893,0.003051
15551.750000,4,0.782582,0.789588,0.786358,0.003079
15552.000000,4,0.750137,0.757408,0.754110,0.003084
15552.250000,4,0.715666,0.722947,0.719351,0.003105
15552.500000,4,0.676295,0.683367,0.679882,0.002952
