# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.301687,0.303865,0.302594,0.000666
14928.250000,1,0.302857,0.304414,0.303633,0.000550
14928.500000,1,0.306202,0.307838,0.307131,0.000521
14928.750000,1,0.312019,0.313627,0.312808,0.000492
14929.000000,1,0.319755,0.321784,0.320622,0.000621
14929.250000,1,0.329751,0.331811,0.330661,0.000640
14929.500000,1,0.343198,0.345491,0.344142,0.000744
14929.750000,1,0.359802,0.362652,0.361157,0.000905
14930.000000,1,0.380939,0.384061,0.382548,0.001003
14930.250000,1,0.405626,0.409469,0.407383,0.001284
14930.500000,1,0.432572,0.436477,0.434571,0.001393
14930.750000,1,0.460916,0.464793,0.462927,0.001455
14931.000000,1,0.489159,0.493537,0.491710,0.001588
14931.250000,1,0.518659,0.522794,0.520917,0.001774
14931.500000,1,0.548981,0.553733,0.551679,0.001801
14931.750000,1,0.581489,0.586338,0.583959,0.001926
14932.000000,1,0.613706,0.618293,0.616463,0.001883
14932.250000,1,0.643568,0.648670,0.646389,0.001834
14932.500000,1,0.670627,0.675852,0.673386,0.002077
14932.750000,1,0.694367,0.699752,0.697366,0.002209
14933.000000,1,0.717937,0.723448,0.720998,0.002130
14933.250000,1,0.741485,0.747642,0.744769,0.002218
14933.500000,1,0.765998,0.770903,0.768540,0.001840
14933.750000,1,0.786536,0.791583,0.789360,0.001920
14934.000000,1,0.802572,0.808543,0.805677,0.002176
14934.250000,1,0.814642,0.819704,0.817452,0.001870
14934.500000,1,0.824348,0.829443,0.827400,0.001845
14934.750000,1,0.834209,0.839766,0.837372,0.002050
14935.000000,1,0.846463,0.851637,0.849126,0.001941
14935.250000,1,0.857214,0.862237,0.860226,0.001851
14935.500000,1,0.866554,0.871542,0.869073,0.001750
14935.750000,1,0.872418,0.878071,0.875061,0.001922
14936.000000,1,0.877356,0.882937,0.880112,0.001891
14936.250000,1,0.884151,0.889491,0.886605,0.001857
14936.500000,1,0.893478,0.898829,0.896477,0.001938
14936.750000,1,0.905660,0.911557,0.908728,0.002076
14937.000000,1,0.917100,0.922936,0.920028,0.001953
14937.250000,1,0.925290,0.930882,0.928070,0.002020
14937.500000,1,0.930073,0.936094,0.932787,0.002000
14937.750000,1,0.935011,0.940604,0.937632,0.002120
14938.000000,1,0.944345,0.949499,0.946962,0.001870
14938.250000,1,0.959982,0.964769,0.962547,0.001881
14938.500000,1,0.980703,0.986173,0.983512,0.002166
14938.750000,1,1.001308,1.006674,1.004388,0.001991
14939.000000,1,1.020885,1.026238,1.023626,0.001884
14939.250000,1,1.036650,1.041786,1.039444,0.002030
14939.500000,1,1.052478,1.057573,1.055171,0.002064
14939.750000,1,1.069588,1.074945,1.072329,0.002013
14940.000000,1,1.089405,1.094052,1.092012,0.001857
14940.250000,1,1.108890,1.114410,1.111963,0.002088
14940.500000,1,1.127374,1.132810,1.130227,0.002083
14940.750000,1,1.141802,1.147010,1.144613,0.002138
14941.000000,1,1.154798,1.161089,1.157956,0.002103
14941.250000,1,1.168992,1.172883,1.171252,0.001480
14941.500000,1,1.185340,1.189785,1.187418,0.001569
14941.750000,1,1.202793,1.206568,1.204945,0.001481
14942.000000,1,1.218589,1.222559,1.220793,0.001633
14942.250000,1,1.230647,1.234810,1.233196,0.001476
14942.500000,1,1.239385,1.242761,1.241126,0.001413
14942.750000,1,1.246625,1.250224,1.248590,0.001181
14943.000000,1,1.254874,1.259329,1.256832,0.001490
14943.250000,1,1.265058,1.268112,1.266476,0.000975
14943.500000,1,1.275244,1.278035,1.276584,0.001038
14943.750000,1,1.283697,1.285890,1.284709,0.000652
14944.000000,1,1.288644,1.290976,1.289909,0.000791
14944.250000,1,1.293375,1.294720,1.294254,0.000474
14944.500000,1,1.298694,1.299936,1.299590,0.000381
14944.750000,1,1.306494,1.308987,1.307683,0.000694
14945.000000,1,1.316910,1.318830,1.317631,0.000588
14945.250000,1,1.325226,1.327506,1.326350,0.000844
14945.500000,1,1.331286,1.333128,1.332332,0.000681
14945.750000,1,1.334188,1.337206,1.335284,0.001012
14946.000000,1,1.335597,1.338269,1.336972,0.000823
14946.250000,1,1.338817,1.341517,1.340133,0.001012
14946.500000,1,1.343661,1.347158,1.345144,0.001242
14946.750000,1,1.347198,1.351299,1.349846,0.001372
14947.000000,1,1.350350,1.354853,1.352478,0.001420
14947.250000,1,1.348597,1.353103,1.351068,0.001627
14947.500000,1,1.343521,1.348079,1.346183,0.001426
14947.750000,1,1.338235,1.343756,1.340839,0.001851
14948.000000,1,1.335367,1.340425,1.338155,0.001715
14948.250000,1,1.335068,1.339818,1.337229,0.001540
14948.500000,1,1.334568,1.340606,1.337757,0.002044
14948.750000,1,1.333239,1.338381,1.335968,0.001796
14949.000000,1,1.329123,1.334320,1.331867,0.001818
14949.250000,1,1.322598,1.327776,1.325191,0.001908
14949.500000,1,1.315374,1.321260,1.318141,0.002063
14949.750000,1,1.310933,1.316028,1.313285,0.001787
14950.000000,1,1.308100,1.313893,1.311246,0.001851
14950.250000,1,1.307310,1.312600,1.310279,0.001651
14950.500000,1,1.306571,1.312480,1.309271,0.002061
14950.750000,1,1.304003,1.308861,1.306728,0.001651
14951.000000,1,1.300905,1.305754,1.303609,0.001758
14951.250000,1,1.298267,1.304000,1.300704,0.001767
14951.500000,1,1.297661,1.302917,1.300187,0.001695
14951.750000,1,1.299037,1.304170,1.301516,0.001912
14952.000000,1,1.301875,1.306566,1.304519,0.001645
14952.250000,1,1.304662,1.310315,1.307131,0.001932
14952.500000,1,1.306501,1.311582,1.309189,0.001952
14952.750000,1,1.307645,1.313672,1.310432,0.002152
14953.000000,1,1.310138,1.315807,1.313191,0.002111
14953.250000,1,1.315324,1.321761,1.318392,0.002104
14953.500000,1,1.323330,1.330231,1.326485,0.002359
14953.750000,1,1.331501,1.337589,1.334215,0.002165
14954.000000,1,1.335837,1.342049,1.338772,0.002348
14954.250000,1,1.335330,1.341879,1.338492,0.002249
14954.500000,1,1.329325,1.335534,1.332022,0.002001
14954.750000,1,1.318080,1.324698,1.320544,0.002304
14955.000000,1,1.301934,1.308721,1.305146,0.002267
14955.250000,1,1.282552,1.288473,1.284827,0.002073
14955.500000,1,1.254465,1.261090,1.257186,0.002356
14955.750000,1,1.217311,1.224378,1.220535,0.002503
14956.000000,1,1.171577,1.179132,1.175090,0.002778
14956.250000,1,1.117682,1.125704,1.121831,0.002855
14956.500000,1,1.060493,1.068005,1.064360,0.002689
14956.750000,1,0.999014,1.007186,1.003321,0.002771
14957.000000,1,0.935449,0.943626,0.939492,0.002996
14957.250000,1,0.866055,0.874379,0.870631,0.002807
14957.500000,1,0.791871,0.800838,0.797078,0.003003
14957.750000,1,0.716101,0.725611,0.721127,0.003130
14958.000000,1,0.641530,0.650180,0.646404,0.002913
14958.250000,1,0.571343,0.579138,0.575612,0.002567
14958.500000,1,0.508046,0.514937,0.511943,0.002286
14958.750000,1,0.451844,0.457927,0.455181,0.001986
14959.000000,1,0.403637,0.408762,0.406500,0.001709
14959.250000,1,0.364034,0.368224,0.366333,0.001375
14959.500000,1,0.334582,0.337296,0.336035,0.000923
14959.750000,1,0.316123,0.317521,0.316944,0.000537
14960.000000,2,0.256265,0.256935,0.256629,0.000213
14960.250000,2,0.259719,0.260624,0.260202,0.000285
14960.500000,2,0.269360,0.270613,0.270063,0.000420
14960.750000,2,0.286392,0.288733,0.287461,0.000713
14961.000000,2,0.309319,0.312223,0.310607,0.000910
14961.250000,2,0.338787,0.342539,0.340485,0.001164
14961.500000,2,0.373689,0.378007,0.375595,0.001467
14961.750000,2,0.414002,0.419293,0.416491,0.001636
14962.000000,2,0.459039,0.464117,0.461421,0.001811
14962.250000,2,0.507152,0.512904,0.509852,0.001949
14962.500000,2,0.555809,0.561911,0.558653,0.002109
14962.750000,2,0.605808,0.611709,0.608776,0.002228
14963.000000,2,0.655230,0.661674,0.658655,0.002340
14963.250000,2,0.705907,0.713351,0.709802,0.002620
14963.500000,2,0.757635,0.764427,0.761316,0.002545
14963.750000,2,0.807873,0.814225,0.811387,0.002442
14964.000000,2,0.852924,0.859941,0.856653,0.002440
14964.250000,2,0.892638,0.898610,0.895835,0.002423
14964.500000,2,0.925238,0.931700,0.928670,0.002364
14964.750000,2,0.955502,0.962012,0.959152,0.002681
14965.000000,2,0.983752,0.990460,0.987314,0.002679
14965.250000,2,1.011650,1.018017,1.015023,0.002485
14965.500000,2,1.034821,1.041072,1.038602,0.002398
14965.750000,2,1.054230,1.060708,1.057443,0.002653
14966.000000,2,1.067898,1.075499,1.071644,0.002858
14966.250000,2,1.081252,1.087971,1.084715,0.002767
14966.500000,2,1.093720,1.101694,1.097704,0.002662
14966.750000,2,1.109277,1.115757,1.112534,0.002426
14967.000000,2,1.121206,1.127849,1.124680,0.002405
14967.250000,2,1.127963,1.135371,1.131435,0.002715
14967.500000,2,1.127783,1.134891,1.131138,0.002418
14967.750000,2,1.124465,1.131430,1.127776,0.002388
14968.000000,2,1.122890,1.128209,1.125233,0.001866
14968.250000,2,1.124863,1.131380,1.127779,0.002189
14968.500000,2,1.132208,1.137277,1.134689,0.001777
14968.750000,2,1.140589,1.145873,1.143286,0.001775
14969.000000,2,1.146928,1.151444,1.148909,0.001614
14969.250000,2,1.148582,1.152874,1.150492,0.001411
14969.500000,2,1.147356,1.151754,1.149460,0.001586
14969.750000,2,1.147845,1.151224,1.149648,0.001060
14970.000000,2,1.150575,1.153665,1.152006,0.000935
14970.250000,2,1.155174,1.157705,1.156180,0.000865
14970.500000,2,1.157860,1.159496,1.158619,0.000522
14970.750000,2,1.157970,1.160236,1.158819,0.000628
14971.000000,2,1.155695,1.157288,1.156427,0.000495
14971.250000,2,1.155144,1.156599,1.155871,0.000420
14971.500000,2,1.157997,1.159077,1.158582,0.000346
14971.750000,2,1.164357,1.165415,1.165044,0.000413
14972.000000,2,1.171188,1.172799,1.172030,0.000502
14972.250000,2,1.176135,1.177748,1.176926,0.000507
14972.500000,2,1.177921,1.179408,1.178659,0.000489
14972.750000,2,1.179100,1.181092,1.180052,0.000652
14973.000000,2,1.182097,1.183678,1.182955,0.000539
14973.250000,2,1.187921,1.190359,1.188946,0.000662
14973.500000,2,1.193517,1.196010,1.194908,0.000826
14973.750000,2,1.197723,1.199787,1.198884,0.000633
14974.000000,2,1.196926,1.198282,1.197603,0.000523
14974.250000,2,1.194319,1.195402,1.194691,0.000414
14974.500000,2,1.191154,1.192523,1.191765,0.000516
14974.750000,2,1.193343,1.194366,1.193694,0.000411
14975.000000,2,1.197441,1.199910,1.198931,0.000764
14975.250000,2,1.205118,1.207122,1.206160,0.000628
14975.500000,2,1.208896,1.210771,1.209908,0.000592
14975.750000,2,1.210233,1.212143,1.211233,0.000583
14976.000000,2,1.229994,1.232871,1.231224,0.001000
14976.250000,2,1.209826,1.211756,1.210654,0.000657
14976.500000,2,1.211635,1.213950,1.212819,0.000795
14976.750000,2,1.215867,1.218423,1.217384,0.001070
14977.000000,2,1.217878,1.220885,1.219568,0.001202
14977.250000,2,1.218772,1.221947,1.220049,0.001041
14977.500000,2,1.217398,1.220267,1.218702,0.001013
14977.750000,2,1.218438,1.222081,1.220283,0.001343
14978.000000,2,1.223789,1.228190,1.226120,0.001509
14978.250000,2,1.235911,1.240317,1.238328,0.001447
14978.500000,2,1.249524,1.254303,1.252264,0.001542
14978.750000,2,1.261997,1.267047,1.265083,0.001634
14979.000000,2,1.269828,1.275418,1.272457,0.001766
14979.250000,2,1.274372,1.279106,1.276558,0.001583
14979.500000,2,1.276390,1.281448,1.278811,0.001900
14979.750000,2,1.278910,1.285195,1.282784,0.002123
14980.000000,2,1.283911,1.290288,1.287384,0.002123
14980.250000,2,1.290502,1.295520,1.292924,0.001782
14980.500000,2,1.293721,1.298729,1.296193,0.001785
14980.750000,2,1.294993,1.299616,1.297601,0.001568
14981.000000,2,1.294447,1.298988,1.297006,0.001648
14981.250000,2,1.292833,1.299785,1.296267,0.002049
14981.500000,2,1.291542,1.295679,1.293569,0.001434
14981.750000,2,1.285701,1.290158,1.287722,0.001490
14982.000000,2,1.275724,1.279823,1.277619,0.001454
14982.250000,2,1.262650,1.267286,1.264932,0.001591
14982.500000,2,1.249041,1.254101,1.251601,0.001620
14982.750000,2,1.239680,1.242531,1.240988,0.001002
14983.000000,2,1.231910,1.235931,1.234006,0.001418
14983.250000,2,1.227679,1.230582,1.229323,0.001003
14983.500000,2,1.222999,1.225260,1.223972,0.000892
14983.750000,2,1.215247,1.218354,1.216671,0.000941
14984.000000,2,1.205485,1.208378,1.206800,0.001005
14984.250000,2,1.196031,1.198933,1.197294,0.001146
14984.500000,2,1.187801,1.190369,1.188619,0.000774
14984.750000,2,1.181169,1.183622,1.182147,0.000684
14985.000000,2,1.173589,1.175756,1.174487,0.000742
14985.250000,2,1.163854,1.166708,1.164970,0.000928
14985.500000,2,1.151087,1.153480,1.152042,0.000843
14985.750000,2,1.136407,1.139085,1.137381,0.000924
14986.000000,2,1.119397,1.121953,1.120529,0.000841
14986.250000,2,1.102956,1.105873,1.104515,0.000973
14986.500000,2,1.085061,1.088907,1.087281,0.001249
14986.750000,2,1.065415,1.068617,1.067112,0.001271
14987.000000,2,1.039690,1.044501,1.041831,0.001597
14987.250000,2,1.009343,1.013291,1.011494,0.001398
14987.500000,2,0.972750,0.978738,0.975985,0.002009
14987.750000,2,0.934152,0.939265,0.936424,0.001768
14988.000000,2,0.890937,0.896709,0.893726,0.001853
14988.250000,2,0.844230,0.850663,0.847389,0.002131
14988.500000,2,0.793639,0.800589,0.796978,0.002192
14988.750000,2,0.739679,0.746357,0.742952,0.002119
14989.000000,2,0.682066,0.689300,0.685762,0.002278
14989.250000,2,0.624747,0.631901,0.628523,0.002235
14989.500000,2,0.568299,0.576141,0.572255,0.002433
14989.750000,2,0.515338,0.522466,0.519130,0.002127
14990.000000,2,0.464674,0.471362,0.468454,0.002035
14990.250000,2,0.418991,0.424444,0.422081,0.001744
14990.500000,2,0.376986,0.382157,0.379776,0.001494
14990.750000,2,0.340766,0.345734,0.343489,0.001395
14991.000000,2,0.310494,0.314302,0.312643,0.001078
14991.250000,2,0.287299,0.290744,0.288991,0.000949
14991.500000,2,0.269891,0.272003,0.271185,0.000594
14991.750000,2,0.259825,0.261559,0.260791,0.000487
14992.000000,3,0.305854,0.306722,0.306300,0.000293
14992.250000,3,0.309265,0.310693,0.309843,0.000431
14992.500000,3,0.319809,0.322109,0.320798,0.000660
14992.750000,3,0.338381,0.341384,0.339547,0.000987
14993.000000,3,0.365098,0.368809,0.366415,0.001207
14993.250000,3,0.398788,0.403638,0.400690,0.001531
14993.500000,3,0.440014,0.445621,0.442360,0.001737
14993.750000,3,0.487439,0.493731,0.489956,0.001936
14994.000000,3,0.538841,0.545811,0.541919,0.002096
14994.250000,3,0.594212,0.600823,0.597052,0.002028
14994.500000,3,0.651435,0.658629,0.654558,0.002288
14994.750000,3,0.711136,0.718102,0.714121,0.002169
14995.000000,3,0.771481,0.779198,0.775016,0.002361
14995.250000,3,0.831590,0.839120,0.834832,0.002341
14995.500000,3,0.887619,0.894314,0.890882,0.002227
14995.750000,3,0.938165,0.944344,0.940947,0.001796
14996.000000,3,0.982173,0.987452,0.984628,0.001582
14996.250000,3,1.021196,1.026213,1.023479,0.001542
14996.500000,3,1.057720,1.061753,1.059208,0.001498
14996.750000,3,1.090187,1.094282,1.092188,0.001266
14997.000000,3,1.119505,1.122743,1.121293,0.001114
14997.250000,3,1.142388,1.144661,1.143514,0.000882
14997.500000,3,1.156956,1.159550,1.158098,0.000801
14997.750000,3,1.165995,1.167757,1.166892,0.000551
14998.000000,3,1.172379,1.175575,1.173988,0.000941
14998.250000,3,1.180096,1.182974,1.181765,0.000884
14998.500000,3,1.189374,1.192518,1.190867,0.001069
14998.750000,3,1.197100,1.199304,1.198714,0.000704
14999.000000,3,1.200916,1.203777,1.202466,0.001069
14999.250000,3,1.201675,1.204136,1.203161,0.000800
14999.500000,3,1.200103,1.203301,1.201751,0.001143
14999.750000,3,1.199775,1.202261,1.201196,0.000849
15000.000000,3,1.202977,1.205605,1.204484,0.000961
15000.250000,3,1.206318,1.209387,1.208322,0.001005
15000.500000,3,1.210023,1.212783,1.211762,0.001105
15000.750000,3,1.210663,1.212411,1.211589,0.000699
15001.000000,3,1.207077,1.209702,1.208327,0.000934
15001.250000,3,1.203780,1.206139,1.204734,0.000756
15001.500000,3,1.202304,1.204835,1.203300,0.000844
15001.750000,3,1.202578,1.204594,1.203334,0.000670
15002.000000,3,1.204499,1.206063,1.205144,0.000445
15002.250000,3,1.203802,1.205771,1.205059,0.000714
15002.500000,3,1.202707,1.205154,1.203667,0.000731
15002.750000,3,1.200476,1.202938,1.201937,0.000758
15003.000000,3,1.200551,1.202449,1.201713,0.000582
15003.250000,3,1.202270,1.203677,1.202935,0.000495
15003.500000,3,1.201843,1.204166,1.202987,0.000728
15003.750000,3,1.198134,1.199900,1.198914,0.000544
15004.000000,3,1.188728,1.191749,1.190463,0.000885
15004.250000,3,1.177659,1.180083,1.178753,0.000700
15004.500000,3,1.168655,1.171180,1.169936,0.000850
15004.750000,3,1.163867,1.166265,1.164891,0.000733
15005.000000,3,1.163230,1.165019,1.164075,0.000604
15005.250000,3,1.162803,1.164778,1.163680,0.000730
15005.500000,3,1.159243,1.160782,1.160032,0.000575
15005.750000,3,1.150396,1.152697,1.151705,0.000638
15006.000000,3,1.140194,1.142915,1.142001,0.000793
15006.250000,3,1.133111,1.134512,1.133806,0.000396
15006.500000,3,1.126632,1.128342,1.127224,0.000531
15006.750000,3,1.120343,1.122333,1.121484,0.000648
15007.000000,3,1.111810,1.113124,1.112482,0.000428
15007.250000,3,1.097334,1.099849,1.098440,0.000672
15007.500000,3,1.081329,1.083746,1.082544,0.000648
15007.750000,3,1.069301,1.070876,1.070271,0.000481
15008.000000,3,1.064528,1.065862,1.065246,0.000431
15008.250000,3,1.066486,1.068581,1.067561,0.000629
15008.500000,3,1.072042,1.074177,1.073237,0.000779
15008.750000,3,1.075754,1.077597,1.076699,0.000629
15009.000000,3,1.074491,1.075275,1.074867,0.000259
15009.250000,3,1.069659,1.071220,1.070681,0.000528
15009.500000,3,1.067167,1.068856,1.068060,0.000588
15009.750000,3,1.070092,1.071989,1.071019,0.000786
15010.000000,3,1.077266,1.079883,1.078818,0.000809
15010.250000,3,1.085431,1.087591,1.086678,0.000688
15010.500000,3,1.090805,1.092251,1.091655,0.000510
15010.750000,3,1.091749,1.093540,1.092626,0.000562
15011.000000,3,1.091600,1.093215,1.092394,0.000532
15011.250000,3,1.094813,1.096397,1.095599,0.000534
15011.500000,3,1.102599,1.104783,1.103743,0.000708
15011.750000,3,1.112732,1.114826,1.113846,0.000678
15012.000000,3,1.120774,1.122834,1.121783,0.000746
15012.250000,3,1.123182,1.125384,1.124161,0.000793
15012.500000,3,1.121013,1.123495,1.122021,0.000834
15012.750000,3,1.119418,1.121317,1.120196,0.000677
15013.000000,3,1.120963,1.123816,1.122608,0.000964
15013.250000,3,1.128422,1.131155,1.130001,0.000813
15013.500000,3,1.137986,1.139646,1.138917,0.000552
15013.750000,3,1.143973,1.145764,1.144876,0.000622
15014.000000,3,1.145359,1.148007,1.146711,0.000803
15014.250000,3,1.144382,1.146754,1.145563,0.000905
15014.500000,3,1.145658,1.148011,1.146962,0.000729
15014.750000,3,1.151711,1.153904,1.152782,0.000679
15015.000000,3,1.161081,1.163211,1.162242,0.000781
15015.250000,3,1.171206,1.172966,1.171948,0.000559
15015.500000,3,1.177094,1.179370,1.177869,0.000844
15015.750000,3,1.178193,1.180613,1.179255,0.000764
15016.000000,3,1.176436,1.179539,1.177972,0.000852
15016.250000,3,1.176623,1.178952,1.177637,0.000756
15016.500000,3,1.179800,1.181833,1.180530,0.000587
15016.750000,3,1.184541,1.186778,1.185243,0.000661
15017.000000,3,1.187706,1.190268,1.188834,0.000694
15017.250000,3,1.188365,1.190905,1.189074,0.000804
15017.500000,3,1.185794,1.188319,1.186606,0.000840
15017.750000,3,1.180252,1.183397,1.181760,0.000888
15018.000000,3,1.173890,1.176267,1.174810,0.000769
15018.250000,3,1.162781,1.165806,1.164149,0.000995
15018.500000,3,1.144811,1.148434,1.146355,0.001058
15018.750000,3,1.118724,1.123435,1.121196,0.001464
15019.000000,3,1.087112,1.092150,1.090349,0.001674
15019.250000,3,1.055132,1.059208,1.057206,0.001478
15019.500000,3,1.022104,1.026333,1.024483,0.001421
15019.750000,3,0.989224,0.993448,0.991344,0.001489
15020.000000,3,0.952722,0.958407,0.956014,0.001940
15020.250000,3,0.911169,0.916657,0.914822,0.001901
15020.500000,3,0.862824,0.868647,0.866466,0.001998
15020.750000,3,0.808174,0.815020,0.812564,0.002325
15021.000000,3,0.751251,0.758108,0.755567,0.002342
15021.250000,3,0.693708,0.700868,0.697921,0.002347
15021.500000,3,0.637437,0.643460,0.641048,0.001991
15021.750000,3,0.580904,0.587347,0.584527,0.001949
15022.000000,3,0.526038,0.532208,0.529834,0.001928
15022.250000,3,0.475262,0.480767,0.478550,0.001799
15022.500000,3,0.429996,0.434895,0.432866,0.001489
15022.750000,3,0.391652,0.395459,0.393907,0.001232
15023.000000,3,0.360374,0.363767,0.362297,0.001042
15023.250000,3,0.336465,0.338341,0.337635,0.000643
15023.500000,3,0.319146,0.320827,0.320098,0.000549
15023.750000,3,0.308890,0.309805,0.309274,0.000317
15024.000000,4,0.285469,0.286529,0.286008,0.000344
15024.250000,4,0.289557,0.290707,0.290152,0.000404
15024.500000,4,0.301513,0.303565,0.302433,0.000705
15024.750000,4,0.321901,0.324947,0.323121,0.000996
15025.000000,4,0.349781,0.353927,0.351339,0.001303
15025.250000,4,0.384371,0.389375,0.386277,0.001562
15025.500000,4,0.426033,0.431724,0.427945,0.001835
15025.750000,4,0.473390,0.479986,0.475647,0.002171
15026.000000,4,0.526612,0.533704,0.529089,0.002324
15026.250000,4,0.585188,0.593751,0.588167,0.002717
15026.500000,4,0.648243,0.656964,0.651529,0.002841
15026.750000,4,0.714154,0.723762,0.717901,0.002957
15027.000000,4,0.781210,0.790437,0.784402,0.002990
15027.250000,4,0.844803,0.854413,0.848823,0.002959
15027.500000,4,0.905755,0.915063,0.909620,0.002909
15027.750000,4,0.963005,0.971667,0.966930,0.002678
15028.000000,4,1.016569,1.024767,1.020490,0.002517
15028.250000,4,1.065277,1.073659,1.069257,0.002652
15028.500000,4,1.108133,1.115720,1.111894,0.002405
15028.750000,4,1.144726,1.152089,1.148456,0.002420
15029.000000,4,1.174846,1.181458,1.178549,0.002241
15029.250000,4,1.201221,1.207432,1.204596,0.002140
15029.500000,4,1.223454,1.230076,1.227688,0.002202
15029.750000,4,1.245208,1.251639,1.249074,0.002013
15030.000000,4,1.265438,1.271672,1.269224,0.001923
15030.250000,4,1.282041,1.287436,1.285230,0.001863
15030.500000,4,1.293504,1.299278,1.296864,0.001791
15030.750000,4,1.302703,1.306656,1.304686,0.001264
15031.000000,4,1.307422,1.312232,1.310217,0.001455
15031.250000,4,1.312749,1.317307,1.315124,0.001543
15031.500000,4,1.318525,1.322893,1.320907,0.001247
15031.750000,4,1.324797,1.329219,1.326786,0.001628
15032.000000,4,1.329036,1.332713,1.331441,0.001318
15032.250000,4,1.330829,1.334495,1.332605,0.001165
15032.500000,4,1.329938,1.333634,1.331941,0.001331
15032.750000,4,1.327523,1.331481,1.329880,0.001226
15033.000000,4,1.328154,1.331071,1.329387,0.000930
15033.250000,4,1.328475,1.331536,1.329834,0.001072
15033.500000,4,1.328244,1.330223,1.329339,0.000655
15033.750000,4,1.324587,1.328498,1.326003,0.001231
15034.000000,4,1.318473,1.321211,1.319532,0.000850
15034.250000,4,1.309747,1.312872,1.310851,0.001119
15034.500000,4,1.301761,1.304728,1.303382,0.000809
15034.750000,4,1.298112,1.300045,1.299008,0.000677
15035.000000,4,1.296032,1.298818,1.297267,0.000804
15035.250000,4,1.295889,1.297084,1.296449,0.000428
15035.500000,4,1.292905,1.294360,1.293614,0.000519
15035.750000,4,1.288330,1.290124,1.289066,0.000573
15036.000000,4,1.280497,1.281591,1.281148,0.000377
15036.250000,4,1.272483,1.273624,1.272954,0.000389
15036.500000,4,1.262305,1.265368,1.264134,0.000877
15036.750000,4,1.254007,1.256420,1.255266,0.000676
15037.000000,4,1.242962,1.246059,1.244101,0.000951
15037.250000,4,1.229311,1.231400,1.230142,0.000655
15037.500000,4,1.213833,1.216540,1.214667,0.000923
15037.750000,4,1.199114,1.202472,1.200523,0.001097
15038.000000,4,1.187182,1.190618,1.188789,0.001110
15038.250000,4,1.178662,1.181380,1.179891,0.000771
15038.500000,4,1.170573,1.173494,1.171905,0.000935
15038.750000,4,1.160068,1.164666,1.162141,0.001432
15039.000000,4,1.148854,1.152512,1.150367,0.001254
15039.250000,4,1.135852,1.140357,1.137864,0.001313
15039.500000,4,1.125318,1.129115,1.126917,0.001175
15039.750000,4,1.118020,1.121770,1.119428,0.001210
15040.000000,4,1.117670,1.122181,1.119587,0.001632
15040.250000,4,1.104926,1.108604,1.106659,0.001434
15040.500000,4,1.094859,1.098724,1.096787,0.001243
15040.750000,4,1.083655,1.087461,1.085050,0.001310
15041.000000,4,1.072152,1.076154,1.073907,0.001417
15041.250000,4,1.065161,1.068443,1.066248,0.001099
15041.500000,4,1.061241,1.064856,1.062878,0.001222
15041.750000,4,1.060490,1.063884,1.062004,0.001212
15042.000000,4,1.058708,1.061597,1.059804,0.001000
15042.250000,4,1.053497,1.058032,1.055181,0.001337
15042.500000,4,1.047026,1.050497,1.048535,0.001135
15042.750000,4,1.040775,1.044906,1.042225,0.001179
15043.000000,4,1.035995,1.038723,1.036992,0.000925
15043.250000,4,1.032111,1.034565,1.033422,0.000776
15043.500000,4,1.026505,1.029856,1.028076,0.000945
15043.750000,4,1.018726,1.021599,1.019858,0.000866
15044.000000,4,1.008969,1.012020,1.010253,0.000915
15044.250000,4,1.000719,1.003252,1.001810,0.000712
15044.500000,4,0.998323,0.999934,0.998987,0.000592
15044.750000,4,1.001319,1.003048,1.002333,0.000550
15045.000000,4,1.009087,1.010977,1.009669,0.000530
15045.250000,4,1.017023,1.018007,1.017503,0.000316
15045.500000,4,1.021380,1.022280,1.021891,0.000303
15045.750000,4,1.022711,1.023889,1.023223,0.000470
15046.000000,4,1.022621,1.023843,1.023423,0.000435
15046.250000,4,1.024956,1.026646,1.025576,0.000506
15046.500000,4,1.028988,1.030642,1.029836,0.000556
15046.750000,4,1.034674,1.036272,1.035650,0.000568
15047.000000,4,1.039228,1.041629,1.040755,0.000790
15047.250000,4,1.043363,1.046078,1.045039,0.000797
15047.500000,4,1.048808,1.051349,1.050280,0.000690
15047.750000,4,1.055855,1.059338,1.057784,0.000965
15048.000000,4,1.066236,1.068326,1.067437,0.000699
15048.250000,4,1.074195,1.077005,1.075751,0.000935
15048.500000,4,1.077798,1.079746,1.078695,0.000721
15048.750000,4,1.073944,1.076670,1.075401,0.000923
15049.000000,4,1.068027,1.070966,1.069445,0.001080
15049.250000,4,1.064891,1.067244,1.066180,0.000883
15049.500000,4,1.067458,1.069041,1.067991,0.000538
15049.750000,4,1.073644,1.076483,1.074888,0.000988
15050.000000,4,1.079510,1.082370,1.081068,0.000916
15050.250000,4,1.079650,1.082330,1.081060,0.000953
15050.500000,4,1.069575,1.073012,1.071657,0.001031
15050.750000,4,1.053363,1.057646,1.055264,0.001377
15051.000000,4,1.034634,1.038639,1.036314,0.001253
15051.250000,4,1.015321,1.019433,1.016769,0.001161
15051.500000,4,0.993216,0.998061,0.995384,0.001340
15051.750000,4,0.965023,0.969466,0.967631,0.001350
15052.000000,4,0.926074,0.932043,0.929618,0.001802
15052.250000,4,0.877729,0.884570,0.882160,0.002233
15052.500000,4,0.825224,0.832591,0.830027,0.002380
