# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257027,0.258423,0.257633,0.000404
13928.250000,1,0.260398,0.261483,0.260897,0.000323
13928.500000,1,0.269682,0.271620,0.270513,0.000621
13928.750000,1,0.285610,0.288060,0.286631,0.000760
13929.000000,1,0.308015,0.311307,0.309351,0.001089
13929.250000,1,0.336484,0.340781,0.338384,0.001346
13929.500000,1,0.370779,0.375629,0.373052,0.001542
13929.750000,1,0.410334,0.415436,0.412674,0.001655
13930.000000,1,0.454068,0.459830,0.456852,0.001893
13930.250000,1,0.502082,0.508705,0.505156,0.002145
13930.500000,1,0.553030,0.559647,0.556243,0.002126
13930.750000,1,0.605070,0.612884,0.608616,0.002398
13931.000000,1,0.657475,0.664358,0.660763,0.002205
13931.250000,1,0.707452,0.714695,0.710838,0.002347
13931.500000,1,0.756564,0.763121,0.759276,0.002129
13931.750000,1,0.802788,0.809074,0.805473,0.002085
13932.000000,1,0.846840,0.852340,0.849259,0.001780
13932.250000,1,0.886980,0.891447,0.888965,0.001525
13932.500000,1,0.921784,0.925798,0.923814,0.001399
13932.750000,1,0.951238,0.955183,0.953542,0.001268
13933.000000,1,0.977831,0.980958,0.979730,0.001173
13933.250000,1,1.001871,1.005392,1.004231,0.001199
13933.500000,1,1.026561,1.029963,1.028531,0.001189
13933.750000,1,1.050408,1.053891,1.052294,0.001189
13934.000000,1,1.070788,1.074719,1.073107,0.001315
13934.250000,1,1.088264,1.091269,1.090066,0.001046
13934.500000,1,1.101519,1.105087,1.103314,0.001153
13934.750000,1,1.113216,1.116987,1.114999,0.001362
13935.000000,1,1.125305,1.130986,1.128193,0.001665
13935.250000,1,1.142359,1.146773,1.144414,0.001425
13935.500000,1,1.159382,1.163965,1.161994,0.001506
13935.750000,1,1.175970,1.180646,1.178549,0.001667
13936.000000,1,1.190053,1.193893,1.191837,0.001570
13936.250000,1,1.199245,1.204396,1.201754,0.001791
13936.500000,1,1.206814,1.211797,1.209169,0.001863
13936.750000,1,1.215264,1.219209,1.217085,0.001423
13937.000000,1,1.222536,1.227623,1.225212,0.001923
13937.250000,1,1.230100,1.234303,1.232193,0.001520
13937.500000,1,1.235264,1.240167,1.237536,0.001573
13937.750000,1,1.239776,1.242367,1.241013,0.000924
13938.000000,1,1.241925,1.245111,1.243535,0.001192
13938.250000,1,1.245421,1.248608,1.247132,0.001154
13938.500000,1,1.252087,1.255432,1.253797,0.001285
13938.750000,1,1.257173,1.260668,1.259003,0.001329
13939.000000,1,1.262425,1.265635,1.264001,0.001018
13939.250000,1,1.265304,1.268485,1.266999,0.001235
13939.500000,1,1.266328,1.269594,1.267893,0.001124
13939.750000,1,1.266398,1.269346,1.268046,0.000892
13940.000000,1,1.268682,1.272291,1.270209,0.001131
13940.250000,1,1.270711,1.274069,1.272515,0.000963
13940.500000,1,1.273569,1.276767,1.275000,0.000846
13940.750000,1,1.274949,1.277776,1.276391,0.001005
13941.000000,1,1.273489,1.277605,1.276253,0.001318
13941.250000,1,1.271691,1.275608,1.273482,0.001153
13941.500000,1,1.268060,1.270933,1.269490,0.000969
13941.750000,1,1.261322,1.264129,1.262863,0.000866
13942.000000,1,1.251724,1.254941,1.253069,0.000905
13942.250000,1,1.237875,1.242287,1.240429,0.001329
13942.500000,1,1.225044,1.228582,1.226658,0.001044
13942.750000,1,1.214297,1.217035,1.215312,0.000782
13943.000000,1,1.206431,1.208543,1.207714,0.000702
13943.250000,1,1.204005,1.205958,1.204739,0.000547
13943.500000,1,1.203792,1.205839,1.204914,0.000587
13943.750000,1,1.204145,1.205869,1.204892,0.000541
13944.000000,1,1.202923,1.204373,1.203503,0.000404
13944.250000,1,1.199165,1.200652,1.200082,0.000438
13944.500000,1,1.196158,1.198213,1.196951,0.000560
13944.750000,1,1.193671,1.195700,1.194740,0.000599
13945.000000,1,1.193147,1.194847,1.194223,0.000506
13945.250000,1,1.193048,1.193892,1.193535,0.000290
13945.500000,1,1.190568,1.193177,1.192174,0.000752
13945.750000,1,1.188581,1.191658,1.190041,0.000918
13946.000000,1,1.186550,1.188937,1.188180,0.000688
13946.250000,1,1.186079,1.188934,1.187743,0.000889
13946.500000,1,1.188479,1.191022,1.189661,0.000922
13946.750000,1,1.191678,1.194204,1.192980,0.000955
13947.000000,1,1.193440,1.196999,1.195509,0.001128
13947.250000,1,1.194262,1.197555,1.196404,0.000977
13947.500000,1,1.195057,1.198465,1.196772,0.001196
13947.750000,1,1.194932,1.198685,1.197243,0.001190
13948.000000,1,1.196875,1.200962,1.199147,0.001474
13948.250000,1,1.199164,1.203128,1.201434,0.001261
13948.500000,1,1.201163,1.205263,1.203473,0.001327
13948.750000,1,1.202220,1.205629,1.204270,0.001280
13949.000000,1,1.201263,1.206046,1.203810,0.001640
13949.250000,1,1.200770,1.203902,1.202213,0.001259
13949.500000,1,1.199234,1.202913,1.201120,0.001313
13949.750000,1,1.198933,1.203423,1.200961,0.001475
13950.000000,1,1.199173,1.203792,1.201503,0.001592
13950.250000,1,1.198853,1.203233,1.201031,0.001604
13950.500000,1,1.197055,1.201184,1.199245,0.001435
13950.750000,1,1.194439,1.198623,1.196474,0.001511
13951.000000,1,1.191317,1.195393,1.193044,0.001478
13951.250000,1,1.188479,1.191535,1.189772,0.001163
13951.500000,1,1.184693,1.188170,1.186359,0.001247
13951.750000,1,1.180424,1.184411,1.182168,0.001344
13952.000000,1,1.174950,1.178904,1.176878,0.001436
13952.250000,1,1.168264,1.171442,1.169795,0.001158
13952.500000,1,1.160135,1.163581,1.162165,0.001092
13952.750000,1,1.152373,1.155294,1.153991,0.001061
13953.000000,1,1.143082,1.146550,1.144943,0.001208
13953.250000,1,1.132813,1.135934,1.134694,0.000865
13953.500000,1,1.122113,1.125629,1.123486,0.000973
13953.750000,1,1.109736,1.112351,1.111159,0.000839
13954.000000,1,1.096190,1.098854,1.097954,0.000809
13954.250000,1,1.082414,1.085874,1.084523,0.000877
13954.500000,1,1.067139,1.069888,1.068935,0.000915
13954.750000,1,1.048188,1.051956,1.050502,0.000989
13955.000000,1,1.025861,1.028889,1.027778,0.000915
13955.250000,1,0.997496,1.000407,0.999503,0.000847
13955.500000,1,0.963315,0.968061,0.966006,0.001328
13955.750000,1,0.924375,0.929676,0.927222,0.001668
13956.000000,1,0.881213,0.886043,0.884016,0.001680
13956.250000,1,0.832980,0.839305,0.835900,0.002053
13956.500000,1,0.780200,0.786590,0.783586,0.002130
13956.750000,1,0.725762,0.731846,0.728845,0.001934
13957.000000,1,0.669974,0.676695,0.673011,0.002208
13957.250000,1,0.614203,0.621076,0.617262,0.002102
13957.500000,1,0.560349,0.566451,0.563121,0.001956
13957.750000,1,0.507946,0.513514,0.510620,0.001827
13958.000000,1,0.458292,0.464300,0.461078,0.001912
13958.250000,1,0.412968,0.418336,0.415360,0.001687
13958.500000,1,0.372307,0.376963,0.374547,0.001528
13958.750000,1,0.337784,0.341890,0.339547,0.001262
13959.000000,1,0.308917,0.312553,0.310412,0.001139
13959.250000,1,0.286453,0.289440,0.287680,0.000887
13959.500000,1,0.270473,0.272292,0.271173,0.000583
13959.750000,1,0.260584,0.261990,0.261056,0.000450
13960.000000,2,0.278626,0.280228,0.279536,0.000570
13960.250000,2,0.282466,0.284489,0.283277,0.000637
13960.500000,2,0.289312,0.291350,0.290327,0.000660
13960.750000,2,0.303880,0.306378,0.305136,0.000837
13961.000000,2,0.321416,0.324139,0.322689,0.000966
13961.250000,2,0.345393,0.349035,0.347158,0.001206
13961.500000,2,0.372222,0.376213,0.374081,0.001321
13961.750000,2,0.406059,0.410350,0.408010,0.001402
13962.000000,2,0.441890,0.447187,0.444250,0.001651
13962.250000,2,0.483675,0.489184,0.486269,0.001830
13962.500000,2,0.525763,0.531517,0.528129,0.001885
13962.750000,2,0.569439,0.574997,0.572046,0.001861
13963.000000,2,0.610517,0.616322,0.613040,0.001909
13963.250000,2,0.652386,0.657638,0.654705,0.001781
13963.500000,2,0.690972,0.697391,0.693554,0.002161
13963.750000,2,0.731472,0.736972,0.733643,0.001802
13964.000000,2,0.767190,0.773226,0.769644,0.001878
13964.250000,2,0.801809,0.806425,0.803620,0.001377
13964.500000,2,0.828237,0.833130,0.829797,0.001574
13964.750000,2,0.851346,0.854881,0.852339,0.001341
13965.000000,2,0.868233,0.872200,0.869494,0.001318
13965.250000,2,0.886660,0.890189,0.887962,0.001114
13965.500000,2,0.901794,0.905825,0.903611,0.001153
13965.750000,2,0.918507,0.922501,0.920150,0.001267
13966.000000,2,0.930370,0.934265,0.932220,0.001209
13966.250000,2,0.941508,0.944585,0.942673,0.000895
13966.500000,2,0.946986,0.949748,0.948249,0.001114
13966.750000,2,0.953010,0.955835,0.954418,0.000889
13967.000000,2,0.956371,0.959745,0.958148,0.001143
13967.250000,2,0.961394,0.963698,0.962661,0.000897
13967.500000,2,0.961477,0.964100,0.962761,0.000889
13967.750000,2,0.961718,0.964708,0.963304,0.000989
13968.000000,2,0.961021,0.963560,0.962159,0.000848
13968.250000,2,0.963504,0.966213,0.965027,0.000887
13968.500000,2,0.969369,0.971277,0.970422,0.000710
13968.750000,2,0.980422,0.983167,0.981846,0.000924
13969.000000,2,0.991251,0.994602,0.992870,0.001104
13969.250000,2,1.003245,1.006181,1.004686,0.001057
13969.500000,2,1.010388,1.013403,1.012003,0.001258
13969.750000,2,1.018545,1.021050,1.019921,0.000911
13970.000000,2,1.023542,1.027434,1.025366,0.001243
13970.250000,2,1.031812,1.034831,1.033203,0.001047
13970.500000,2,1.036062,1.039871,1.038077,0.001276
13970.750000,2,1.040868,1.043789,1.042418,0.001059
13971.000000,2,1.040898,1.044303,1.042753,0.001346
13971.250000,2,1.042906,1.046006,1.044474,0.000998
13971.500000,2,1.043510,1.046867,1.045543,0.001133
13971.750000,2,1.048981,1.052728,1.051368,0.001152
13972.000000,2,1.060249,1.061818,1.061027,0.000581
13972.250000,2,1.061795,1.064959,1.063877,0.001133
13972.500000,2,1.062876,1.066143,1.064741,0.001186
13972.750000,2,1.063830,1.066934,1.065668,0.001084
13973.000000,2,1.063183,1.066783,1.065081,0.001288
13973.250000,2,1.070670,1.073398,1.071822,0.001050
13973.500000,2,1.080814,1.085136,1.082617,0.001439
13973.750000,2,1.097504,1.102602,1.099628,0.001539
13974.000000,2,1.112846,1.117612,1.115399,0.001543
13974.250000,2,1.127940,1.131819,1.130296,0.001316
13974.500000,2,1.137728,1.141475,1.139583,0.001348
13974.750000,2,1.147974,1.151291,1.149606,0.001106
13975.000000,2,1.155977,1.160479,1.158320,0.001584
13975.250000,2,1.168643,1.172955,1.170694,0.001390
13975.500000,2,1.177275,1.183210,1.180385,0.001733
13975.750000,2,1.187479,1.191292,1.189555,0.001302
13976.000000,2,1.246127,1.273742,1.261135,0.009126
13976.250000,2,1.193189,1.197858,1.196300,0.001551
13976.500000,2,1.197229,1.201108,1.199367,0.001313
13976.750000,2,1.206705,1.209959,1.208388,0.001207
13977.000000,2,1.216212,1.219942,1.217844,0.001376
13977.250000,2,1.227998,1.231443,1.229463,0.001293
13977.500000,2,1.234728,1.238152,1.236273,0.001134
13977.750000,2,1.241280,1.244649,1.242791,0.001144
13978.000000,2,1.244569,1.248172,1.246118,0.001072
13978.250000,2,1.251485,1.253720,1.252711,0.000847
13978.500000,2,1.257773,1.260706,1.258939,0.001012
13978.750000,2,1.266143,1.269111,1.267399,0.000889
13979.000000,2,1.271228,1.273843,1.272487,0.000859
13979.250000,2,1.276553,1.278201,1.277076,0.000458
13979.500000,2,1.277961,1.279699,1.278881,0.000529
13979.750000,2,1.282410,1.284444,1.283553,0.000565
13980.000000,2,1.287418,1.289640,1.288402,0.000625
13980.250000,2,1.295890,1.298291,1.297025,0.000775
13980.500000,2,1.302251,1.303737,1.303009,0.000491
13980.750000,2,1.307987,1.310366,1.309476,0.000783
13981.000000,2,1.311489,1.312910,1.312378,0.000494
13981.250000,2,1.316791,1.318242,1.317493,0.000497
13981.500000,2,1.318721,1.321011,1.319756,0.000667
13981.750000,2,1.322527,1.326200,1.324416,0.001113
13982.000000,2,1.323900,1.326668,1.325283,0.000959
13982.250000,2,1.324759,1.327241,1.325952,0.000826
13982.500000,2,1.322435,1.325203,1.324003,0.000920
13982.750000,2,1.324547,1.327809,1.326254,0.001003
13983.000000,2,1.328576,1.330879,1.329787,0.000660
13983.250000,2,1.337007,1.341862,1.340032,0.001360
13983.500000,2,1.348226,1.351694,1.350073,0.001046
13983.750000,2,1.361080,1.364625,1.362910,0.001156
13984.000000,2,1.370228,1.372892,1.371585,0.000803
13984.250000,2,1.376893,1.380643,1.378654,0.001122
13984.500000,2,1.380477,1.383720,1.381996,0.000972
13984.750000,2,1.383477,1.386869,1.385069,0.001311
13985.000000,2,1.382058,1.384667,1.383373,0.000832
13985.250000,2,1.377998,1.381807,1.380211,0.001105
13985.500000,2,1.368888,1.371556,1.370487,0.000835
13985.750000,2,1.355864,1.359920,1.357814,0.001260
13986.000000,2,1.337312,1.341853,1.340280,0.001398
13986.250000,2,1.318848,1.324231,1.321861,0.001522
13986.500000,2,1.294767,1.300565,1.297753,0.001762
13986.750000,2,1.268466,1.275193,1.272010,0.001978
13987.000000,2,1.235657,1.243102,1.239745,0.002160
13987.250000,2,1.200607,1.208435,1.204881,0.002283
13987.500000,2,1.159423,1.167037,1.163434,0.002301
13987.750000,2,1.115938,1.124669,1.121013,0.002423
13988.000000,2,1.067865,1.076354,1.073140,0.002536
13988.250000,2,1.017189,1.026107,1.022644,0.002849
13988.500000,2,0.959863,0.969454,0.965522,0.002985
13988.750000,2,0.899064,0.909328,0.905325,0.003349
13989.000000,2,0.832904,0.843056,0.838985,0.003189
13989.250000,2,0.765078,0.775874,0.771782,0.003451
13989.500000,2,0.695016,0.705304,0.701166,0.003272
13989.750000,2,0.627113,0.637061,0.633278,0.003253
13990.000000,2,0.560266,0.569299,0.565754,0.002872
13990.250000,2,0.499946,0.508129,0.504826,0.002644
13990.500000,2,0.443358,0.450192,0.447571,0.002209
13990.750000,2,0.395792,0.402627,0.399957,0.002165
13991.000000,2,0.355281,0.360319,0.358383,0.001543
13991.250000,2,0.324438,0.328857,0.327201,0.001383
13991.500000,2,0.300862,0.303552,0.302580,0.000849
13991.750000,2,0.287819,0.290564,0.289413,0.000810
13992.000000,3,0.310580,0.311756,0.311167,0.000443
13992.250000,3,0.313946,0.315328,0.314564,0.000448
13992.500000,3,0.323229,0.325739,0.324284,0.000718
13992.750000,3,0.338906,0.341952,0.340338,0.000828
13993.000000,3,0.360921,0.365070,0.362794,0.001165
13993.250000,3,0.388538,0.392676,0.390286,0.001242
13993.500000,3,0.421568,0.426980,0.423756,0.001560
13993.750000,3,0.460481,0.466438,0.463001,0.001806
13994.000000,3,0.505217,0.511332,0.507644,0.001885
13994.250000,3,0.554222,0.561267,0.557139,0.002195
13994.500000,3,0.606637,0.613708,0.609536,0.002208
13994.750000,3,0.659842,0.667216,0.662919,0.002295
13995.000000,3,0.712884,0.720669,0.715728,0.002404
13995.250000,3,0.763862,0.771021,0.766701,0.002223
13995.500000,3,0.812794,0.819931,0.815719,0.002102
13995.750000,3,0.858697,0.865329,0.861223,0.002073
13996.000000,3,0.899856,0.906488,0.902696,0.001856
13996.250000,3,0.935407,0.941474,0.938087,0.001851
13996.500000,3,0.965106,0.970588,0.967852,0.001452
13996.750000,3,0.991043,0.995085,0.992888,0.001184
13997.000000,3,1.014149,1.018109,1.015713,0.001170
13997.250000,3,1.034619,1.038939,1.036658,0.001329
13997.500000,3,1.053812,1.057985,1.055592,0.001248
13997.750000,3,1.068497,1.072051,1.070031,0.000969
13998.000000,3,1.078226,1.080711,1.079436,0.000877
13998.250000,3,1.081952,1.085123,1.083450,0.000898
13998.500000,3,1.084233,1.087567,1.085546,0.001017
13998.750000,3,1.086479,1.088652,1.087291,0.000733
13999.000000,3,1.088045,1.090883,1.088957,0.000870
13999.250000,3,1.088827,1.092212,1.090142,0.000998
13999.500000,3,1.089366,1.091532,1.090342,0.000635
13999.750000,3,1.087272,1.089485,1.088317,0.000775
14000.000000,3,1.086243,1.091287,1.087848,0.001578
14000.250000,3,1.080380,1.082608,1.081708,0.000687
14000.500000,3,1.075216,1.077385,1.076478,0.000677
14000.750000,3,1.068021,1.070773,1.069414,0.000925
14001.000000,3,1.059124,1.061554,1.060221,0.000837
14001.250000,3,1.049320,1.051312,1.050309,0.000799
14001.500000,3,1.041822,1.044456,1.042804,0.000901
14001.750000,3,1.038761,1.041190,1.039704,0.000656
14002.000000,3,1.041289,1.045044,1.042734,0.001050
14002.250000,3,1.048235,1.050916,1.049294,0.000753
14002.500000,3,1.056451,1.058715,1.057409,0.000746
14002.750000,3,1.063041,1.065003,1.063807,0.000743
14003.000000,3,1.067237,1.068907,1.068006,0.000574
14003.250000,3,1.070713,1.073176,1.071837,0.000844
14003.500000,3,1.074687,1.077669,1.076024,0.000963
14003.750000,3,1.080906,1.082598,1.081571,0.000551
14004.000000,3,1.085871,1.087674,1.086883,0.000604
14004.250000,3,1.089673,1.091917,1.090795,0.000669
14004.500000,3,1.092223,1.094260,1.093265,0.000610
14004.750000,3,1.094042,1.096836,1.095363,0.000760
14005.000000,3,1.098816,1.100351,1.099721,0.000503
14005.250000,3,1.104944,1.106379,1.105538,0.000547
14005.500000,3,1.110863,1.112198,1.111607,0.000421
14005.750000,3,1.114383,1.115998,1.115076,0.000494
14006.000000,3,1.114151,1.115924,1.115003,0.000494
14006.250000,3,1.112265,1.113218,1.112545,0.000298
14006.500000,3,1.110947,1.112312,1.111640,0.000486
14006.750000,3,1.112809,1.115113,1.113753,0.000600
14007.000000,3,1.117561,1.119705,1.118291,0.000601
14007.250000,3,1.121752,1.123308,1.122402,0.000531
14007.500000,3,1.123247,1.124577,1.124133,0.000412
14007.750000,3,1.121901,1.123333,1.122681,0.000453
14008.000000,3,1.120854,1.122233,1.121453,0.000446
14008.250000,3,1.122392,1.124680,1.123468,0.000673
14008.500000,3,1.128584,1.130780,1.129940,0.000647
14008.750000,3,1.138370,1.140906,1.139664,0.000874
14009.000000,3,1.147384,1.149764,1.148541,0.000833
14009.250000,3,1.152694,1.154865,1.153851,0.000726
14009.500000,3,1.155293,1.156967,1.155940,0.000556
14009.750000,3,1.156394,1.158832,1.157993,0.000689
14010.000000,3,1.161414,1.163579,1.162419,0.000769
14010.250000,3,1.168116,1.169992,1.168958,0.000659
14010.500000,3,1.173510,1.174711,1.174182,0.000391
14010.750000,3,1.175198,1.176860,1.176009,0.000515
14011.000000,3,1.172323,1.173304,1.172715,0.000284
14011.250000,3,1.167901,1.169305,1.168573,0.000428
14011.500000,3,1.166466,1.168102,1.167452,0.000584
14011.750000,3,1.171133,1.173642,1.172042,0.000724
14012.000000,3,1.181019,1.182469,1.181690,0.000408
14012.250000,3,1.190837,1.192531,1.191748,0.000546
14012.500000,3,1.197321,1.199644,1.198232,0.000777
14012.750000,3,1.199450,1.201757,1.200704,0.000799
14013.000000,3,1.200517,1.202618,1.201854,0.000780
14013.250000,3,1.203279,1.205711,1.204604,0.000879
14013.500000,3,1.210562,1.212651,1.211523,0.000812
14013.750000,3,1.221292,1.224333,1.222972,0.000906
14014.000000,3,1.233578,1.237573,1.235291,0.001194
14014.250000,3,1.243737,1.246843,1.245421,0.001003
14014.500000,3,1.251657,1.253548,1.252691,0.000677
14014.750000,3,1.255330,1.259049,1.257605,0.001277
14015.000000,3,1.259466,1.262577,1.261319,0.001209
14015.250000,3,1.260497,1.264510,1.263081,0.001230
14015.500000,3,1.260902,1.264145,1.262738,0.001023
14015.750000,3,1.258256,1.261305,1.260255,0.001002
14016.000000,3,1.254644,1.258092,1.256659,0.001202
14016.250000,3,1.253114,1.257205,1.255177,0.001136
14016.500000,3,1.254361,1.259257,1.257404,0.001573
14016.750000,3,1.261788,1.264733,1.263437,0.001114
14017.000000,3,1.269300,1.273167,1.271240,0.001277
14017.250000,3,1.275749,1.278807,1.277368,0.001205
14017.500000,3,1.277250,1.281214,1.279657,0.001324
14017.750000,3,1.275607,1.279946,1.278084,0.001360
14018.000000,3,1.271105,1.274547,1.272969,0.001178
14018.250000,3,1.261582,1.267151,1.264949,0.001726
14018.500000,3,1.249321,1.254691,1.252670,0.001625
14018.750000,3,1.231341,1.236259,1.234055,0.001505
14019.000000,3,1.205663,1.210031,1.208688,0.001503
14019.250000,3,1.172511,1.179289,1.177098,0.002310
14019.500000,3,1.135728,1.142059,1.140066,0.002164
14019.750000,3,1.095578,1.102062,1.099430,0.002074
14020.000000,3,1.049821,1.057563,1.054846,0.002407
14020.250000,3,1.000486,1.009090,1.005772,0.002786
14020.500000,3,0.946491,0.954267,0.951251,0.002524
14020.750000,3,0.887360,0.895275,0.892184,0.002524
14021.000000,3,0.824355,0.833454,0.829705,0.002937
14021.250000,3,0.760412,0.769507,0.765484,0.002799
14021.500000,3,0.696434,0.704853,0.701336,0.002749
14021.750000,3,0.633770,0.641235,0.637924,0.002572
14022.000000,3,0.572511,0.580438,0.576888,0.002611
14022.250000,3,0.515243,0.522230,0.519197,0.002257
14022.500000,3,0.463559,0.469657,0.466854,0.002058
14022.750000,3,0.418525,0.423796,0.421392,0.001711
14023.000000,3,0.380775,0.385201,0.383320,0.001417
14023.250000,3,0.351146,0.354415,0.353112,0.001102
14023.500000,3,0.329795,0.332540,0.331309,0.000876
14023.750000,3,0.316911,0.318716,0.317890,0.000590
14024.000000,4,0.310098,0.310852,0.310424,0.000206
14024.250000,4,0.314537,0.315811,0.315121,0.000361
14024.500000,4,0.326250,0.328240,0.327022,0.000673
14024.750000,4,0.346912,0.349693,0.348145,0.000907
14025.000000,4,0.375242,0.379325,0.376915,0.001323
14025.250000,4,0.410347,0.415155,0.412215,0.001504
14025.500000,4,0.451203,0.456923,0.453543,0.001838
14025.750000,4,0.498384,0.504453,0.501044,0.002050
14026.000000,4,0.548605,0.555921,0.552064,0.002174
14026.250000,4,0.604580,0.611242,0.607313,0.002065
14026.500000,4,0.660381,0.668327,0.663691,0.002337
14026.750000,4,0.719042,0.726978,0.722231,0.002271
14027.000000,4,0.776206,0.785251,0.780077,0.002557
14027.250000,4,0.835857,0.843570,0.838777,0.002314
14027.500000,4,0.892051,0.899588,0.894884,0.002201
14027.750000,4,0.945877,0.953335,0.948976,0.002129
14028.000000,4,0.994811,1.002134,0.997845,0.002023
14028.250000,4,1.038823,1.044770,1.041082,0.001737
14028.500000,4,1.075560,1.080393,1.077472,0.001440
14028.750000,4,1.106915,1.111650,1.108730,0.001379
14029.000000,4,1.131747,1.136175,1.133438,0.001336
14029.250000,4,1.149786,1.154626,1.151953,0.001319
14029.500000,4,1.160894,1.165185,1.162696,0.001225
14029.750000,4,1.166617,1.169422,1.168029,0.000904
14030.000000,4,1.166939,1.169582,1.168154,0.000950
14030.250000,4,1.167546,1.170151,1.169164,0.000843
14030.500000,4,1.169194,1.171948,1.170553,0.000798
14030.750000,4,1.172920,1.175135,1.174093,0.000834
14031.000000,4,1.174378,1.177153,1.175850,0.001010
14031.250000,4,1.173809,1.176938,1.175788,0.000906
14031.500000,4,1.170872,1.173321,1.172227,0.000844
14031.750000,4,1.168405,1.170100,1.168968,0.000501
14032.000000,4,1.166917,1.168897,1.167896,0.000615
14032.250000,4,1.170712,1.172867,1.171714,0.000746
14032.500000,4,1.176396,1.179280,1.177897,0.000763
14032.750000,4,1.183798,1.186693,1.185250,0.000922
14033.000000,4,1.187259,1.189563,1.188551,0.000738
14033.250000,4,1.188342,1.190169,1.189159,0.000643
14033.500000,4,1.186991,1.189324,1.188154,0.000795
14033.750000,4,1.187001,1.189220,1.187997,0.000699
14034.000000,4,1.187094,1.189553,1.188840,0.000764
14034.250000,4,1.189921,1.191145,1.190503,0.000454
14034.500000,4,1.186136,1.188549,1.187394,0.000745
14034.750000,4,1.181250,1.183515,1.182539,0.000814
14035.000000,4,1.172331,1.175315,1.174009,0.001036
14035.250000,4,1.167706,1.169690,1.168706,0.000728
14035.500000,4,1.165129,1.167383,1.166364,0.000597
14035.750000,4,1.168031,1.170010,1.168737,0.000584
14036.000000,4,1.170021,1.172478,1.171113,0.000871
14036.250000,4,1.171757,1.173421,1.172624,0.000563
14036.500000,4,1.169405,1.171328,1.170425,0.000570
14036.750000,4,1.167097,1.168731,1.168039,0.000566
14037.000000,4,1.164536,1.167143,1.165352,0.000697
14037.250000,4,1.164146,1.166516,1.165146,0.000686
14037.500000,4,1.163171,1.165265,1.164072,0.000725
14037.750000,4,1.160999,1.162540,1.161871,0.000447
14038.000000,4,1.155757,1.157916,1.156691,0.000608
14038.250000,4,1.150005,1.151815,1.151195,0.000565
14038.500000,4,1.145801,1.147863,1.146650,0.000681
14038.750000,4,1.145611,1.147544,1.146683,0.000586
14039.000000,4,1.146776,1.149187,1.148027,0.000821
14039.250000,4,1.150036,1.151975,1.150941,0.000580
14039.500000,4,1.149528,1.150625,1.150179,0.000423
14039.750000,4,1.148465,1.150324,1.149263,0.000632
14040.000000,4,1.173017,1.185768,1.179633,0.004395
14040.250000,4,1.144193,1.145770,1.144979,0.000508
14040.500000,4,1.142944,1.144781,1.143691,0.000577
14040.750000,4,1.142723,1.144002,1.143407,0.000424
14041.000000,4,1.138556,1.140180,1.139387,0.000458
14041.250000,4,1.133994,1.135283,1.134504,0.000482
14041.500000,4,1.128045,1.130084,1.128726,0.000547
14041.750000,4,1.127531,1.128345,1.128079,0.000247
14042.000000,4,1.131440,1.133158,1.132361,0.000601
14042.250000,4,1.142015,1.143664,1.142807,0.000475
14042.500000,4,1.153254,1.155375,1.154208,0.000718
14042.750000,4,1.164364,1.165924,1.164952,0.000493
14043.000000,4,1.170187,1.172208,1.171240,0.000545
14043.250000,4,1.174576,1.175647,1.175013,0.000294
14043.500000,4,1.174397,1.176134,1.175147,0.000561
14043.750000,4,1.174356,1.175177,1.174716,0.000301
14044.000000,4,1.170491,1.172091,1.170998,0.000558
14044.250000,4,1.165095,1.166539,1.165833,0.000536
14044.500000,4,1.156521,1.158576,1.157878,0.000652
14044.750000,4,1.150274,1.152583,1.151439,0.000702
14045.000000,4,1.146010,1.147699,1.146653,0.000546
14045.250000,4,1.145560,1.146596,1.146078,0.000290
14045.500000,4,1.146404,1.147819,1.147046,0.000492
14045.750000,4,1.147544,1.149606,1.148458,0.000566
14046.000000,4,1.146209,1.147908,1.146873,0.000548
14046.250000,4,1.143842,1.145594,1.144553,0.000645
14046.500000,4,1.140161,1.142912,1.141701,0.000853
14046.750000,4,1.140768,1.143463,1.141888,0.000755
14047.000000,4,1.141775,1.144187,1.142669,0.000767
14047.250000,4,1.143430,1.146637,1.144663,0.001104
14047.500000,4,1.142664,1.144934,1.143677,0.000837
14047.750000,4,1.139811,1.142394,1.141028,0.000981
14048.000000,4,1.135657,1.137460,1.136577,0.000705
14048.250000,4,1.132229,1.135762,1.134028,0.001092
14048.500000,4,1.131591,1.134364,1.132990,0.001017
14048.750000,4,1.131710,1.133974,1.132843,0.000949
14049.000000,4,1.127784,1.131433,1.129897,0.001084
14049.250000,4,1.120421,1.125352,1.123403,0.001576
14049.500000,4,1.110292,1.114566,1.112999,0.001364
14049.750000,4,1.099003,1.103918,1.101897,0.001425
14050.000000,4,1.088115,1.092212,1.090849,0.001201
14050.250000,4,1.078764,1.083112,1.081546,0.001259
14050.500000,4,1.067496,1.072040,1.070213,0.001315
14050.750000,4,1.052262,1.057401,1.055659,0.001487
14051.000000,4,1.030884,1.036335,1.034290,0.001563
14051.250000,4,1.004281,1.010754,1.008448,0.001855
14051.500000,4,0.974306,0.980550,0.978478,0.001822
14051.750000,4,0.943540,0.949793,0.947286,0.001757
14052.000000,4,0.909077,0.915548,0.913052,0.001930
14052.250000,4,0.871833,0.878173,0.876015,0.001989
14052.500000,4,0.828640,0.835705,0.832979,0.002089
