# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287430,0.288114,0.287822,0.000231
14428.250000,1,0.290656,0.291437,0.291152,0.000257
14428.500000,1,0.300810,0.302133,0.301395,0.000408
14428.750000,1,0.318033,0.319887,0.318685,0.000607
14429.000000,1,0.341884,0.343956,0.342653,0.000755
14429.250000,1,0.372983,0.376173,0.374192,0.001060
14429.500000,1,0.411033,0.414274,0.412248,0.001218
14429.750000,1,0.455602,0.459835,0.457158,0.001432
14430.000000,1,0.505208,0.510027,0.506978,0.001584
14430.250000,1,0.560121,0.565347,0.561964,0.001768
14430.500000,1,0.618314,0.623493,0.620025,0.001777
14430.750000,1,0.678959,0.683804,0.680642,0.001807
14431.000000,1,0.739320,0.745265,0.741716,0.001997
14431.250000,1,0.800932,0.805669,0.802760,0.001739
14431.500000,1,0.858955,0.864130,0.860996,0.001773
14431.750000,1,0.913470,0.918313,0.915627,0.001686
14432.000000,1,0.963147,0.968077,0.965303,0.001692
14432.250000,1,1.008344,1.012693,1.010220,0.001661
14432.500000,1,1.049018,1.053701,1.051033,0.001661
14432.750000,1,1.086454,1.089698,1.087971,0.001225
14433.000000,1,1.117358,1.121306,1.119562,0.001435
14433.250000,1,1.145285,1.148592,1.146616,0.001224
14433.500000,1,1.165299,1.168983,1.167283,0.001240
14433.750000,1,1.181791,1.185222,1.183094,0.001265
14434.000000,1,1.193398,1.196816,1.195022,0.001361
14434.250000,1,1.203527,1.206739,1.205076,0.001127
14434.500000,1,1.211743,1.215577,1.213289,0.001248
14434.750000,1,1.218870,1.222194,1.220376,0.001075
14435.000000,1,1.224520,1.228075,1.225844,0.001143
14435.250000,1,1.228279,1.230650,1.229317,0.000765
14435.500000,1,1.230914,1.233149,1.231721,0.000631
14435.750000,1,1.232895,1.235114,1.234534,0.000675
14436.000000,1,1.236756,1.238951,1.237786,0.000807
14436.250000,1,1.240053,1.242730,1.241177,0.000931
14436.500000,1,1.241928,1.244480,1.243179,0.000847
14436.750000,1,1.244342,1.246580,1.245208,0.000636
14437.000000,1,1.244401,1.247736,1.245779,0.001012
14437.250000,1,1.244878,1.247856,1.246558,0.000807
14437.500000,1,1.244912,1.247647,1.245781,0.000885
14437.750000,1,1.243478,1.246929,1.244843,0.000943
14438.000000,1,1.241026,1.243498,1.242055,0.000894
14438.250000,1,1.236749,1.241115,1.238644,0.001294
14438.500000,1,1.245169,1.250399,1.247742,0.001956
14438.750000,1,1.229410,1.232050,1.230885,0.000879
14439.000000,1,1.226729,1.229746,1.228025,0.001046
14439.250000,1,1.226484,1.229347,1.227940,0.001009
14439.500000,1,1.226534,1.228659,1.227536,0.000781
14439.750000,1,1.224849,1.227124,1.226134,0.000744
14440.000000,1,1.222610,1.225113,1.224120,0.000753
14440.250000,1,1.220129,1.221546,1.220990,0.000513
14440.500000,1,1.215767,1.217640,1.216961,0.000556
14440.750000,1,1.212709,1.214707,1.213895,0.000611
14441.000000,1,1.211447,1.213174,1.212227,0.000521
14441.250000,1,1.208871,1.210304,1.209357,0.000445
14441.500000,1,1.205461,1.207105,1.206001,0.000504
14441.750000,1,1.200074,1.201244,1.200856,0.000340
14442.000000,1,1.193299,1.194965,1.194141,0.000444
14442.250000,1,1.187364,1.188854,1.188362,0.000443
14442.500000,1,1.182906,1.184772,1.183997,0.000644
14442.750000,1,1.179347,1.181232,1.180342,0.000547
14443.000000,1,1.176618,1.178313,1.177456,0.000523
14443.250000,1,1.174218,1.175748,1.174731,0.000472
14443.500000,1,1.168586,1.170802,1.170017,0.000663
14443.750000,1,1.165345,1.166513,1.165771,0.000354
14444.000000,1,1.161110,1.162468,1.161714,0.000503
14444.250000,1,1.158261,1.159991,1.159274,0.000503
14444.500000,1,1.155711,1.157084,1.156456,0.000516
14444.750000,1,1.153558,1.155154,1.154442,0.000522
14445.000000,1,1.149643,1.151433,1.150563,0.000532
14445.250000,1,1.145710,1.148221,1.146640,0.000741
14445.500000,1,1.140601,1.142503,1.141435,0.000689
14445.750000,1,1.136146,1.138421,1.137129,0.000745
14446.000000,1,1.130879,1.133592,1.132438,0.000755
14446.250000,1,1.125891,1.128638,1.127567,0.000828
14446.500000,1,1.120593,1.123224,1.121655,0.000859
14446.750000,1,1.113950,1.116997,1.115698,0.001014
14447.000000,1,1.108115,1.111097,1.109803,0.001014
14447.250000,1,1.104493,1.106647,1.105467,0.000735
14447.500000,1,1.101165,1.104436,1.102946,0.001007
14447.750000,1,1.100261,1.103310,1.101995,0.000889
14448.000000,1,1.100056,1.102239,1.101107,0.000740
14448.250000,1,1.097775,1.101490,1.099342,0.001076
14448.500000,1,1.097051,1.098856,1.097840,0.000564
14448.750000,1,1.094999,1.097231,1.096279,0.000815
14449.000000,1,1.095971,1.097221,1.096656,0.000517
14449.250000,1,1.098072,1.100498,1.099128,0.000809
14449.500000,1,1.100585,1.102365,1.101242,0.000573
14449.750000,1,1.100880,1.103581,1.102462,0.000950
14450.000000,1,1.099829,1.102198,1.101401,0.000745
14450.250000,1,1.098032,1.099978,1.099134,0.000619
14450.500000,1,1.095758,1.098669,1.097534,0.001024
14450.750000,1,1.096905,1.099408,1.098177,0.000665
14451.000000,1,1.099887,1.102298,1.101075,0.000724
14451.250000,1,1.103736,1.106017,1.104824,0.000631
14451.500000,1,1.105950,1.107893,1.106753,0.000625
14451.750000,1,1.105142,1.107327,1.106008,0.000631
14452.000000,1,1.102619,1.104367,1.103267,0.000481
14452.250000,1,1.099368,1.101046,1.100179,0.000561
14452.500000,1,1.098347,1.099328,1.098869,0.000293
14452.750000,1,1.098349,1.099857,1.099295,0.000487
14453.000000,1,1.099147,1.101308,1.100375,0.000603
14453.250000,1,1.099823,1.101480,1.100433,0.000614
14453.500000,1,1.098055,1.099348,1.098585,0.000397
14453.750000,1,1.094921,1.096128,1.095751,0.000387
14454.000000,1,1.090964,1.092248,1.091751,0.000423
14454.250000,1,1.086829,1.088478,1.087359,0.000468
14454.500000,1,1.079713,1.081996,1.080916,0.000704
14454.750000,1,1.069590,1.071830,1.070998,0.000726
14455.000000,1,1.054081,1.056806,1.055454,0.000860
14455.250000,1,1.032262,1.036293,1.034519,0.001219
14455.500000,1,1.004534,1.009263,1.007060,0.001500
14455.750000,1,0.971737,0.976166,0.974640,0.001516
14456.000000,1,0.934252,0.939077,0.937128,0.001503
14456.250000,1,0.891089,0.896096,0.894404,0.001649
14456.500000,1,0.842459,0.848044,0.845888,0.001761
14456.750000,1,0.789537,0.795304,0.793286,0.001963
14457.000000,1,0.733608,0.739393,0.737187,0.001970
14457.250000,1,0.677326,0.682532,0.680572,0.001897
14457.500000,1,0.620892,0.626126,0.624309,0.002000
14457.750000,1,0.567471,0.571771,0.570240,0.001713
14458.000000,1,0.515386,0.520120,0.518127,0.001774
14458.250000,1,0.466656,0.471230,0.469256,0.001655
14458.500000,1,0.421503,0.425306,0.423818,0.001372
14458.750000,1,0.382008,0.385123,0.383797,0.001204
14459.000000,1,0.348223,0.350845,0.349743,0.001034
14459.250000,1,0.321502,0.324173,0.322951,0.000874
14459.500000,1,0.302448,0.304095,0.303288,0.000520
14459.750000,1,0.290921,0.292048,0.291598,0.000376
14460.000000,2,0.280521,0.281383,0.280854,0.000257
14460.250000,2,0.283501,0.284391,0.284034,0.000277
14460.500000,2,0.292686,0.294032,0.293270,0.000382
14460.750000,2,0.307960,0.309936,0.308648,0.000578
14461.000000,2,0.329117,0.331672,0.330259,0.000828
14461.250000,2,0.356485,0.359017,0.357519,0.000881
14461.500000,2,0.388904,0.392134,0.390078,0.001079
14461.750000,2,0.426588,0.430468,0.428055,0.001314
14462.000000,2,0.469091,0.473060,0.470359,0.001416
14462.250000,2,0.515157,0.519421,0.516786,0.001471
14462.500000,2,0.564592,0.568811,0.566134,0.001577
14462.750000,2,0.616054,0.620457,0.617683,0.001483
14463.000000,2,0.667641,0.672230,0.669331,0.001697
14463.250000,2,0.717935,0.722258,0.719519,0.001514
14463.500000,2,0.765731,0.769504,0.767358,0.001304
14463.750000,2,0.810211,0.814176,0.812097,0.001290
14464.000000,2,0.852933,0.856771,0.854676,0.001303
14464.250000,2,0.892019,0.896227,0.893858,0.001361
14464.500000,2,0.926936,0.930362,0.928754,0.001083
14464.750000,2,0.956151,0.960540,0.958212,0.001292
14465.000000,2,0.979977,0.983672,0.982040,0.001121
14465.250000,2,0.998735,1.002395,1.000346,0.001201
14465.500000,2,1.012951,1.017541,1.015193,0.001386
14465.750000,2,1.025351,1.029513,1.027794,0.001222
14466.000000,2,1.035702,1.040474,1.038393,0.001482
14466.250000,2,1.043897,1.049263,1.046699,0.001617
14466.500000,2,1.049951,1.054098,1.052091,0.001432
14466.750000,2,1.053407,1.056641,1.055216,0.001130
14467.000000,2,1.054513,1.057272,1.055969,0.001080
14467.250000,2,1.055450,1.059262,1.057531,0.001280
14467.500000,2,1.057770,1.062187,1.060172,0.001420
14467.750000,2,1.061852,1.065388,1.064141,0.001211
14468.000000,2,1.066219,1.069486,1.068306,0.000978
14468.250000,2,1.069313,1.072506,1.071420,0.000909
14468.500000,2,1.071614,1.074154,1.073023,0.000751
14468.750000,2,1.072601,1.075090,1.074063,0.000786
14469.000000,2,1.073446,1.076158,1.075015,0.000946
14469.250000,2,1.075064,1.077483,1.076651,0.000735
14469.500000,2,1.076886,1.079624,1.078364,0.000809
14469.750000,2,1.078799,1.080288,1.079604,0.000425
14470.000000,2,1.077692,1.080696,1.079448,0.000932
14470.250000,2,1.077945,1.080453,1.079224,0.000701
14470.500000,2,1.079665,1.082261,1.081230,0.000772
14470.750000,2,1.084015,1.086078,1.085152,0.000656
14471.000000,2,1.089946,1.091992,1.091219,0.000742
14471.250000,2,1.096914,1.099214,1.098425,0.000646
14471.500000,2,1.104577,1.107047,1.105718,0.000675
14471.750000,2,1.110357,1.112609,1.111663,0.000693
14472.000000,2,1.115593,1.118465,1.116956,0.000878
14472.250000,2,1.120910,1.123310,1.122313,0.000640
14472.500000,2,1.126257,1.129267,1.127847,0.000822
14472.750000,2,1.132570,1.134269,1.133298,0.000498
14473.000000,2,1.136699,1.139274,1.138001,0.000893
14473.250000,2,1.139951,1.141555,1.140939,0.000529
14473.500000,2,1.141095,1.143559,1.142603,0.000827
14473.750000,2,1.143295,1.145392,1.144523,0.000586
14474.000000,2,1.146215,1.148705,1.147673,0.000801
14474.250000,2,1.151115,1.153330,1.152102,0.000651
14474.500000,2,1.156647,1.157605,1.157116,0.000374
14474.750000,2,1.160191,1.162054,1.161147,0.000642
14475.000000,2,1.162729,1.164385,1.163621,0.000581
14475.250000,2,1.165595,1.166956,1.166250,0.000525
14475.500000,2,1.168740,1.169933,1.169199,0.000330
14475.750000,2,1.175074,1.176876,1.176066,0.000470
14476.000000,2,1.190735,1.192892,1.191539,0.000634
14476.250000,2,1.194171,1.196032,1.195246,0.000683
14476.500000,2,1.203175,1.204667,1.203916,0.000511
14476.750000,2,1.211280,1.212506,1.211785,0.000415
14477.000000,2,1.217628,1.219343,1.218527,0.000514
14477.250000,2,1.224495,1.225620,1.225373,0.000352
14477.500000,2,1.232521,1.233553,1.233043,0.000369
14477.750000,2,1.240803,1.242544,1.241410,0.000522
14478.000000,2,1.248433,1.250762,1.249485,0.000726
14478.250000,2,1.254695,1.257260,1.256063,0.000928
14478.500000,2,1.259691,1.261651,1.260889,0.000608
14478.750000,2,1.264036,1.265542,1.264873,0.000428
14479.000000,2,1.267017,1.269598,1.268328,0.000845
14479.250000,2,1.270857,1.274795,1.272507,0.001317
14479.500000,2,1.273178,1.276995,1.275127,0.001026
14479.750000,2,1.275468,1.277845,1.276811,0.000900
14480.000000,2,1.275913,1.278322,1.276907,0.000858
14480.250000,2,1.273826,1.276576,1.275155,0.000829
14480.500000,2,1.273158,1.275629,1.274353,0.000966
14480.750000,2,1.274343,1.276718,1.275302,0.000756
14481.000000,2,1.276015,1.278728,1.277459,0.000813
14481.250000,2,1.278994,1.282469,1.280261,0.001099
14481.500000,2,1.280017,1.282408,1.281104,0.000907
14481.750000,2,1.279004,1.281243,1.279967,0.000751
14482.000000,2,1.277018,1.278245,1.277745,0.000458
14482.250000,2,1.272630,1.275039,1.274198,0.000854
14482.500000,2,1.269692,1.271560,1.270486,0.000589
14482.750000,2,1.264298,1.268168,1.266080,0.001164
14483.000000,2,1.258105,1.260127,1.259233,0.000708
14483.250000,2,1.249853,1.251863,1.251208,0.000660
14483.500000,2,1.240702,1.243517,1.242529,0.000845
14483.750000,2,1.234398,1.236771,1.235820,0.000729
14484.000000,2,1.230432,1.232339,1.231324,0.000551
14484.250000,2,1.228934,1.230619,1.229910,0.000490
14484.500000,2,1.228984,1.230497,1.229882,0.000475
14484.750000,2,1.228107,1.230420,1.229268,0.000637
14485.000000,2,1.226156,1.227564,1.226772,0.000414
14485.250000,2,1.222787,1.224052,1.223473,0.000429
14485.500000,2,1.219088,1.220870,1.220094,0.000709
14485.750000,2,1.216247,1.217508,1.216715,0.000420
14486.000000,2,1.211260,1.212998,1.211985,0.000609
14486.250000,2,1.202987,1.204895,1.203694,0.000585
14486.500000,2,1.188537,1.193129,1.190183,0.001356
14486.750000,2,1.168854,1.171222,1.170250,0.000767
14487.000000,2,1.142900,1.148261,1.145218,0.001606
14487.250000,2,1.112429,1.116798,1.114495,0.001424
14487.500000,2,1.075761,1.079947,1.078310,0.001439
14487.750000,2,1.032272,1.038145,1.035399,0.001804
14488.000000,2,0.982044,0.988455,0.985378,0.002001
14488.250000,2,0.925952,0.930844,0.929336,0.001698
14488.500000,2,0.866882,0.872515,0.869990,0.001807
14488.750000,2,0.807511,0.813005,0.810382,0.001705
14489.000000,2,0.748960,0.753883,0.751814,0.001659
14489.250000,2,0.691419,0.696426,0.694223,0.001770
14489.500000,2,0.633509,0.639002,0.636718,0.001898
14489.750000,2,0.576632,0.581127,0.579476,0.001707
14490.000000,2,0.520828,0.525827,0.523463,0.001699
14490.250000,2,0.467981,0.472408,0.470537,0.001576
14490.500000,2,0.420774,0.424454,0.422969,0.001354
14490.750000,2,0.379739,0.383398,0.381622,0.001295
14491.000000,2,0.345782,0.348338,0.347252,0.000958
14491.250000,2,0.318482,0.320574,0.319602,0.000764
14491.500000,2,0.298539,0.300321,0.299380,0.000574
14491.750000,2,0.286430,0.287503,0.286908,0.000357
14492.000000,3,0.297714,0.298762,0.298091,0.000329
14492.250000,3,0.300364,0.301666,0.300901,0.000389
14492.500000,3,0.308722,0.309852,0.309290,0.000405
14492.750000,3,0.322760,0.324099,0.323379,0.000461
14493.000000,3,0.342157,0.344289,0.343066,0.000712
14493.250000,3,0.366600,0.368760,0.367581,0.000822
14493.500000,3,0.395579,0.398538,0.396910,0.001004
14493.750000,3,0.429641,0.433485,0.431397,0.001218
14494.000000,3,0.469097,0.473534,0.470958,0.001409
14494.250000,3,0.512895,0.518351,0.515192,0.001629
14494.500000,3,0.560390,0.565532,0.562529,0.001703
14494.750000,3,0.610037,0.615149,0.611819,0.001714
14495.000000,3,0.658200,0.663505,0.660398,0.001667
14495.250000,3,0.704908,0.710033,0.706981,0.001666
14495.500000,3,0.749087,0.754825,0.751965,0.001863
14495.750000,3,0.792685,0.797792,0.795419,0.001584
14496.000000,3,0.834808,0.840763,0.837009,0.001823
14496.250000,3,0.872634,0.878571,0.875004,0.001879
14496.500000,3,0.905563,0.910246,0.907485,0.001379
14496.750000,3,0.931419,0.935929,0.933677,0.001402
14497.000000,3,0.952783,0.957402,0.954832,0.001312
14497.250000,3,0.971492,0.974786,0.972847,0.000997
14497.500000,3,0.986968,0.991277,0.989191,0.001398
14497.750000,3,1.001849,1.005325,1.003274,0.001125
14498.000000,3,1.012589,1.017333,1.014517,0.001363
14498.250000,3,1.020883,1.024586,1.022157,0.001156
14498.500000,3,1.024961,1.028442,1.026587,0.000990
14498.750000,3,1.027775,1.031828,1.029985,0.001141
14499.000000,3,1.033005,1.035914,1.034287,0.000956
14499.250000,3,1.039359,1.042987,1.040768,0.001140
14499.500000,3,1.046397,1.050999,1.048740,0.001232
14499.750000,3,1.054924,1.058761,1.056492,0.001119
14500.000000,3,1.059944,1.063796,1.062050,0.001125
14500.250000,3,1.062750,1.066113,1.064355,0.001065
14500.500000,3,1.064065,1.066703,1.065551,0.001000
14500.750000,3,1.063373,1.066573,1.065251,0.000983
14501.000000,3,1.063417,1.066363,1.064960,0.000940
14501.250000,3,1.060466,1.063556,1.062521,0.001173
14501.500000,3,1.055859,1.059304,1.058264,0.001185
14501.750000,3,1.049989,1.053171,1.051998,0.001157
14502.000000,3,1.042881,1.047758,1.045720,0.001586
14502.250000,3,1.038911,1.043201,1.041449,0.001394
14502.500000,3,1.038625,1.041742,1.040301,0.001048
14502.750000,3,1.038896,1.042577,1.041177,0.001300
14503.000000,3,1.041225,1.044157,1.042920,0.001003
14503.250000,3,1.041179,1.045475,1.043400,0.001347
14503.500000,3,1.041124,1.044940,1.043537,0.001333
14503.750000,3,1.042881,1.045167,1.044018,0.000760
14504.000000,3,1.044166,1.047416,1.045561,0.000971
14504.250000,3,1.047672,1.050310,1.049139,0.000992
14504.500000,3,1.052416,1.055384,1.053582,0.000913
14504.750000,3,1.054797,1.058000,1.056940,0.001027
14505.000000,3,1.057605,1.059942,1.058766,0.000761
14505.250000,3,1.058458,1.060807,1.059699,0.000870
14505.500000,3,1.059552,1.061358,1.060599,0.000571
14505.750000,3,1.061728,1.064459,1.062668,0.000856
14506.000000,3,1.065123,1.066873,1.065781,0.000535
14506.250000,3,1.067833,1.070319,1.068985,0.000728
14506.500000,3,1.069210,1.071718,1.070694,0.000731
14506.750000,3,1.070331,1.072557,1.071522,0.000683
14507.000000,3,1.072244,1.074025,1.073114,0.000666
14507.250000,3,1.075522,1.077642,1.076378,0.000647
14507.500000,3,1.081791,1.084525,1.083121,0.000831
14507.750000,3,1.090896,1.093785,1.092165,0.000816
14508.000000,3,1.100400,1.103016,1.101639,0.000761
14508.250000,3,1.108055,1.110598,1.109477,0.000913
14508.500000,3,1.115855,1.117380,1.116526,0.000571
14508.750000,3,1.123043,1.124602,1.123705,0.000519
14509.000000,3,1.131713,1.133525,1.132432,0.000627
14509.250000,3,1.142071,1.143974,1.142906,0.000676
14509.500000,3,1.152758,1.155014,1.154030,0.000864
14509.750000,3,1.162812,1.164569,1.163521,0.000555
14510.000000,3,1.170213,1.171966,1.171083,0.000576
14510.250000,3,1.176074,1.177392,1.176895,0.000440
14510.500000,3,1.182526,1.184811,1.183715,0.000652
14510.750000,3,1.189661,1.191586,1.190608,0.000596
14511.000000,3,1.197899,1.199367,1.198646,0.000583
14511.250000,3,1.205654,1.207213,1.206515,0.000575
14511.500000,3,1.210597,1.212686,1.211872,0.000709
14511.750000,3,1.214552,1.217213,1.216066,0.000734
14512.000000,3,1.219884,1.222011,1.220684,0.000656
14512.250000,3,1.227378,1.228665,1.228046,0.000478
14512.500000,3,1.236620,1.239421,1.238260,0.000747
14512.750000,3,1.250106,1.252051,1.250971,0.000623
14513.000000,3,1.262801,1.264487,1.263568,0.000558
14513.250000,3,1.272663,1.274865,1.274080,0.000707
14513.500000,3,1.282876,1.284089,1.283388,0.000402
14513.750000,3,1.290144,1.293525,1.291909,0.001124
14514.000000,3,1.300405,1.302617,1.301559,0.000643
14514.250000,3,1.310804,1.313179,1.311946,0.000758
14514.500000,3,1.321558,1.323665,1.322300,0.000626
14514.750000,3,1.328186,1.329828,1.328976,0.000571
14515.000000,3,1.330953,1.333923,1.332287,0.000901
14515.250000,3,1.332329,1.335097,1.333530,0.000836
14515.500000,3,1.334432,1.337973,1.335649,0.001097
14515.750000,3,1.336854,1.340446,1.338246,0.001253
14516.000000,3,1.342126,1.345586,1.343501,0.001081
14516.250000,3,1.345958,1.349849,1.347917,0.001210
14516.500000,3,1.348985,1.351859,1.350215,0.001107
14516.750000,3,1.347546,1.350861,1.348880,0.001138
14517.000000,3,1.344140,1.347698,1.345793,0.001349
14517.250000,3,1.342148,1.347347,1.344001,0.001534
14517.500000,3,1.341756,1.346208,1.343641,0.001645
14517.750000,3,1.341362,1.345517,1.342949,0.001503
14518.000000,3,1.338306,1.344213,1.340360,0.001868
14518.250000,3,1.329485,1.334410,1.331869,0.001510
14518.500000,3,1.313881,1.319974,1.316729,0.001868
14518.750000,3,1.292543,1.297555,1.295180,0.001596
14519.000000,3,1.265570,1.272110,1.268758,0.002072
14519.250000,3,1.232564,1.239042,1.236328,0.002027
14519.500000,3,1.194103,1.200088,1.198237,0.001967
14519.750000,3,1.147780,1.155257,1.151911,0.002176
14520.000000,3,1.094155,1.101063,1.098568,0.002213
14520.250000,3,1.034266,1.042513,1.039558,0.002602
14520.500000,3,0.972001,0.980227,0.977316,0.002571
14520.750000,3,0.908484,0.916635,0.913708,0.002587
14521.000000,3,0.844832,0.851681,0.849032,0.002351
14521.250000,3,0.777413,0.785522,0.782430,0.002638
14521.500000,3,0.710130,0.717612,0.714977,0.002594
14521.750000,3,0.642747,0.650003,0.647575,0.002463
14522.000000,3,0.577636,0.584735,0.582129,0.002373
14522.250000,3,0.517368,0.523444,0.521139,0.002039
14522.500000,3,0.462618,0.467955,0.465993,0.001848
14522.750000,3,0.414950,0.419859,0.417917,0.001633
14523.000000,3,0.374719,0.378851,0.377284,0.001405
14523.250000,3,0.342825,0.345985,0.344701,0.001095
14523.500000,3,0.319616,0.322226,0.320987,0.000822
14523.750000,3,0.305462,0.307258,0.306467,0.000600
14524.000000,4,0.288782,0.289666,0.289428,0.000262
14524.250000,4,0.293656,0.294945,0.294229,0.000417
14524.500000,4,0.304788,0.306813,0.305575,0.000722
14524.750000,4,0.325333,0.328002,0.326255,0.000890
14525.000000,4,0.352234,0.355140,0.353352,0.001120
14525.250000,4,0.385628,0.389366,0.387290,0.001220
14525.500000,4,0.426119,0.430387,0.427674,0.001542
14525.750000,4,0.474690,0.479903,0.476338,0.001875
14526.000000,4,0.527680,0.533096,0.529559,0.002005
14526.250000,4,0.585267,0.591098,0.587473,0.002114
14526.500000,4,0.643457,0.650063,0.645696,0.002258
14526.750000,4,0.702657,0.708268,0.704500,0.001917
14527.000000,4,0.759352,0.765082,0.761065,0.002006
14527.250000,4,0.815348,0.821973,0.817662,0.002189
14527.500000,4,0.869206,0.875334,0.871450,0.001988
14527.750000,4,0.921907,0.926336,0.923615,0.001436
14528.000000,4,0.967913,0.972045,0.969413,0.001329
14528.250000,4,1.008222,1.011831,1.009377,0.001175
14528.500000,4,1.039929,1.043242,1.041122,0.001185
14528.750000,4,1.067177,1.071050,1.069293,0.001100
14529.000000,4,1.091363,1.094322,1.092826,0.001178
14529.250000,4,1.112929,1.116713,1.114886,0.001144
14529.500000,4,1.127923,1.131854,1.130417,0.001276
14529.750000,4,1.140706,1.143238,1.141946,0.000812
14530.000000,4,1.144817,1.149301,1.147209,0.001459
14530.250000,4,1.149724,1.153851,1.151707,0.001434
14530.500000,4,1.153099,1.157989,1.155990,0.001582
14530.750000,4,1.164522,1.167413,1.166070,0.001128
14531.000000,4,1.175345,1.178895,1.177327,0.001203
14531.250000,4,1.188459,1.192205,1.190797,0.001315
14531.500000,4,1.199022,1.202125,1.200387,0.001194
14531.750000,4,1.205969,1.209962,1.208281,0.001381
14532.000000,4,1.211615,1.214642,1.212762,0.001068
14532.250000,4,1.216316,1.219532,1.217821,0.001135
14532.500000,4,1.221047,1.223220,1.222112,0.000786
14532.750000,4,1.225771,1.229674,1.228070,0.001210
14533.000000,4,1.228589,1.231127,1.230031,0.000900
14533.250000,4,1.229589,1.232484,1.230954,0.001134
14533.500000,4,1.227213,1.230410,1.228674,0.001106
14533.750000,4,1.227157,1.229343,1.228290,0.000771
14534.000000,4,1.227644,1.230346,1.229120,0.000970
14534.250000,4,1.233310,1.235686,1.234612,0.000828
14534.500000,4,1.238138,1.240146,1.239390,0.000657
14534.750000,4,1.243181,1.245652,1.244666,0.000777
14535.000000,4,1.244112,1.246671,1.245264,0.000848
14535.250000,4,1.245000,1.247064,1.245887,0.000746
14535.500000,4,1.244481,1.246277,1.245610,0.000559
14535.750000,4,1.248024,1.250475,1.249404,0.000687
14536.000000,4,1.254215,1.255329,1.254700,0.000394
14536.250000,4,1.260051,1.261894,1.260667,0.000596
14536.500000,4,1.261911,1.263758,1.262865,0.000611
14536.750000,4,1.261698,1.264596,1.262981,0.000982
14537.000000,4,1.258750,1.260847,1.259815,0.000725
14537.250000,4,1.257466,1.259238,1.258352,0.000697
14537.500000,4,1.255405,1.258294,1.256828,0.000989
14537.750000,4,1.256101,1.258717,1.257336,0.001032
14538.000000,4,1.253823,1.257077,1.255228,0.001084
14538.250000,4,1.249518,1.252934,1.251197,0.001220
14538.500000,4,1.242614,1.244751,1.243494,0.000739
14538.750000,4,1.235601,1.238860,1.236699,0.001063
14539.000000,4,1.229476,1.232887,1.230796,0.001141
14539.250000,4,1.227681,1.230221,1.229068,0.000778
14539.500000,4,1.225418,1.228964,1.227176,0.001158
14539.750000,4,1.225138,1.227677,1.226355,0.000779
14540.000000,4,1.261498,1.278124,1.270329,0.005624
14540.250000,4,1.216103,1.218813,1.217276,0.000864
14540.500000,4,1.210352,1.212569,1.211409,0.000699
14540.750000,4,1.209848,1.211504,1.210544,0.000611
14541.000000,4,1.209060,1.211173,1.210234,0.000765
14541.250000,4,1.211665,1.213389,1.212509,0.000457
14541.500000,4,1.211124,1.212616,1.211900,0.000551
14541.750000,4,1.209708,1.211305,1.210407,0.000558
14542.000000,4,1.204079,1.206008,1.204992,0.000576
14542.250000,4,1.199542,1.201539,1.200618,0.000613
14542.500000,4,1.193129,1.195571,1.194730,0.000732
14542.750000,4,1.188513,1.190309,1.189644,0.000529
14543.000000,4,1.179160,1.181808,1.180517,0.000795
14543.250000,4,1.169466,1.171840,1.170988,0.000803
14543.500000,4,1.157765,1.159593,1.158711,0.000614
14543.750000,4,1.148376,1.150679,1.149609,0.000618
14544.000000,4,1.142612,1.143718,1.143280,0.000324
14544.250000,4,1.141692,1.143597,1.142470,0.000589
14544.500000,4,1.142152,1.143288,1.142669,0.000440
14544.750000,4,1.143837,1.145289,1.144593,0.000563
14545.000000,4,1.141484,1.143698,1.142281,0.000799
14545.250000,4,1.139080,1.141676,1.139946,0.000810
14545.500000,4,1.133941,1.137405,1.135216,0.001021
14545.750000,4,1.131890,1.134455,1.132810,0.000764
14546.000000,4,1.128803,1.131504,1.130106,0.000967
14546.250000,4,1.127277,1.129463,1.128420,0.000700
14546.500000,4,1.121628,1.125312,1.123147,0.001331
14546.750000,4,1.115436,1.117760,1.116324,0.000791
14547.000000,4,1.106037,1.108148,1.106869,0.000649
14547.250000,4,1.098107,1.099897,1.098960,0.000669
14547.500000,4,1.090585,1.092844,1.091729,0.000758
14547.750000,4,1.085917,1.088023,1.086871,0.000751
14548.000000,4,1.078598,1.081751,1.080062,0.001274
14548.250000,4,1.070574,1.073895,1.072370,0.001171
14548.500000,4,1.061236,1.064656,1.062666,0.001313
14548.750000,4,1.052382,1.055477,1.053816,0.001351
14549.000000,4,1.044624,1.048502,1.046589,0.001483
14549.250000,4,1.041138,1.044881,1.042971,0.001333
14549.500000,4,1.037389,1.041100,1.039067,0.001476
14549.750000,4,1.033333,1.036946,1.034947,0.001303
14550.000000,4,1.024235,1.028567,1.025925,0.001676
14550.250000,4,1.012503,1.016954,1.014709,0.001582
14550.500000,4,0.996450,1.001590,0.998838,0.001741
14550.750000,4,0.979724,0.984115,0.981836,0.001523
14551.000000,4,0.959003,0.962858,0.960740,0.001467
14551.250000,4,0.935708,0.940017,0.937481,0.001445
14551.500000,4,0.905501,0.910398,0.907374,0.001616
14551.750000,4,0.870996,0.876032,0.873305,0.001387
14552.000000,4,0.831185,0.836687,0.833732,0.001741
14552.250000,4,0.789358,0.795050,0.792280,0.001862
14552.500000,4,0.744878,0.750328,0.747519,0.001721
