# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.272139,0.275235,0.274570,0.000880
14428.250000,1,0.275173,0.276451,0.275618,0.000360
14428.500000,1,0.275324,0.278533,0.277809,0.000913
14428.750000,1,0.281659,0.283109,0.282318,0.000444
14429.000000,1,0.285552,0.289082,0.287852,0.000926
14429.250000,1,0.295414,0.297230,0.296068,0.000640
14429.500000,1,0.304279,0.308013,0.306480,0.000965
14429.750000,1,0.320199,0.322703,0.321234,0.000811
14430.000000,1,0.337628,0.341572,0.339470,0.001184
14430.250000,1,0.360478,0.364067,0.361986,0.001200
14430.500000,1,0.385111,0.389414,0.386701,0.001427
14430.750000,1,0.411285,0.415692,0.413241,0.001443
14431.000000,1,0.438275,0.443318,0.440208,0.001674
14431.250000,1,0.467106,0.472214,0.469201,0.001743
14431.500000,1,0.496908,0.502789,0.499394,0.001856
14431.750000,1,0.529687,0.535870,0.532316,0.002168
14432.000000,1,0.562390,0.570137,0.565333,0.002487
14432.250000,1,0.592788,0.696295,0.606844,0.031679
14432.500000,1,0.621186,0.907068,0.655364,0.089012
14432.750000,1,0.647819,0.671440,0.652545,0.006922
14433.000000,1,0.673321,0.684145,0.676792,0.003128
14433.250000,1,0.699837,0.710848,0.703244,0.003260
14433.500000,1,0.725684,0.732155,0.728939,0.002362
14433.750000,1,0.749760,0.757771,0.752769,0.002608
14434.000000,1,0.768968,0.773611,0.771163,0.001654
14434.250000,1,0.783764,0.789189,0.786104,0.001875
14434.500000,1,0.796531,0.800298,0.798149,0.001245
14434.750000,1,0.808814,0.813753,0.811533,0.001836
14435.000000,1,0.823258,0.827675,0.825040,0.001545
14435.250000,1,0.837473,0.841194,0.839120,0.001427
14435.500000,1,0.847719,0.852080,0.849992,0.001257
14435.750000,1,0.856613,0.860223,0.858262,0.001204
14436.000000,1,0.862102,0.867130,0.864741,0.001375
14436.250000,1,0.871615,0.874631,0.872991,0.000986
14436.500000,1,0.880944,0.886244,0.884090,0.001508
14436.750000,1,0.896186,0.899236,0.897199,0.000956
14437.000000,1,0.906297,0.911449,0.909459,0.001480
14437.250000,1,0.916945,0.919934,0.917924,0.000916
14437.500000,1,0.918854,0.924348,0.922358,0.001425
14437.750000,1,0.927043,0.929649,0.927912,0.000779
14438.000000,1,0.934272,0.939343,0.936869,0.001419
14438.250000,1,0.950734,0.954288,0.952043,0.001195
14438.500000,1,0.968297,0.974807,0.972012,0.001749
14438.750000,1,0.990695,0.993619,0.992022,0.000948
14439.000000,1,1.006433,1.012084,1.009854,0.001535
14439.250000,1,1.023569,1.026118,1.024719,0.000849
14439.500000,1,1.034371,1.040388,1.038339,0.001711
14439.750000,1,1.052743,1.055671,1.054097,0.001031
14440.000000,1,1.067615,1.074341,1.071963,0.001903
14440.250000,1,1.088730,1.091969,1.090466,0.001186
14440.500000,1,1.101976,1.108344,1.106097,0.001678
14440.750000,1,1.116529,1.120888,1.118917,0.001173
14441.000000,1,1.125924,1.132487,1.130423,0.001836
14441.250000,1,1.140118,1.144712,1.142713,0.001496
14441.500000,1,1.152246,1.159579,1.157070,0.002139
14441.750000,1,1.170948,1.175538,1.173452,0.001453
14442.000000,1,1.181910,1.189846,1.187769,0.002281
14442.250000,1,1.195734,1.200842,1.199135,0.001499
14442.500000,1,1.201649,1.209015,1.207058,0.002095
14442.750000,1,1.211344,1.215867,1.214334,0.001331
14443.000000,1,1.217458,1.224964,1.222676,0.002084
14443.250000,1,1.230534,1.235911,1.233422,0.001649
14443.500000,1,1.239292,1.247204,1.244424,0.002086
14443.750000,1,1.251430,1.255231,1.253677,0.001249
14444.000000,1,1.255729,1.263151,1.260659,0.002044
14444.250000,1,1.264586,1.268621,1.266908,0.001107
14444.500000,1,1.269743,1.276994,1.274654,0.002080
14444.750000,1,1.283169,1.288366,1.285934,0.001525
14445.000000,1,1.295337,1.300463,1.298546,0.001512
14445.250000,1,1.308902,1.312967,1.311221,0.001284
14445.500000,1,1.315535,1.322929,1.320540,0.002069
14445.750000,1,1.323873,1.329013,1.327369,0.001429
14446.000000,1,1.328731,1.335238,1.333175,0.001747
14446.250000,1,1.338286,1.342787,1.341206,0.001298
14446.500000,1,1.344989,1.352293,1.350280,0.002122
14446.750000,1,1.357816,1.362673,1.360646,0.001439
14447.000000,1,1.363072,1.368806,1.367635,0.001726
14447.250000,1,1.368169,1.372498,1.371025,0.001401
14447.500000,1,1.366055,1.373353,1.371500,0.002063
14447.750000,1,1.368997,1.372720,1.371497,0.001007
14448.000000,1,1.366843,1.375008,1.373104,0.002328
14448.250000,1,1.374234,1.379640,1.377830,0.001477
14448.500000,1,1.377854,1.384585,1.382870,0.001967
14448.750000,1,1.382642,1.387927,1.386341,0.001526
14449.000000,1,1.381784,1.387829,1.386392,0.001704
14449.250000,1,1.383132,1.386809,1.384617,0.001089
14449.500000,1,1.377864,1.382074,1.381125,0.001227
14449.750000,1,1.376697,1.381478,1.379902,0.001331
14450.000000,1,1.375291,1.382585,1.381014,0.002121
14450.250000,1,1.379001,1.384016,1.382850,0.001416
14450.500000,1,1.377894,1.386409,1.384513,0.002408
14450.750000,1,1.380767,1.385694,1.384327,0.001345
14451.000000,1,1.377086,1.384643,1.382551,0.002128
14451.250000,1,1.377655,1.384068,1.381924,0.001761
14451.500000,1,1.376518,1.384556,1.382115,0.002318
14451.750000,1,1.381275,1.386615,1.384522,0.001568
14452.000000,1,1.382323,1.390484,1.388270,0.002437
14452.250000,1,1.387499,1.393345,1.391180,0.001964
14452.500000,1,1.386073,1.394405,1.391520,0.002555
14452.750000,1,1.389053,1.395604,1.392827,0.002328
14453.000000,1,1.388995,1.396511,1.393840,0.002455
14453.250000,1,1.393473,1.400854,1.397730,0.002459
14453.500000,1,1.397942,1.407517,1.403629,0.002911
14453.750000,1,1.404655,1.412977,1.408873,0.002998
14454.000000,1,1.403678,1.414117,1.410016,0.003632
14454.250000,1,1.401074,1.410211,1.405280,0.003325
14454.500000,1,1.387669,1.399991,1.394134,0.004083
14454.750000,1,1.373253,1.383754,1.377986,0.003548
14455.000000,1,1.349158,1.362352,1.355994,0.004273
14455.250000,1,1.324627,1.336697,1.329299,0.004006
14455.500000,1,1.287039,1.301134,1.294433,0.004429
14455.750000,1,1.244847,1.257898,1.250858,0.004408
14456.000000,1,1.189979,1.204814,1.198049,0.004859
14456.250000,1,1.132042,1.144518,1.137846,0.004421
14456.500000,1,1.064852,1.079981,1.072995,0.004861
14456.750000,1,0.999315,1.012123,1.005672,0.004282
14457.000000,1,0.927397,0.941650,0.935406,0.004568
14457.250000,1,0.855182,0.867694,0.861470,0.004160
14457.500000,1,0.775596,0.788878,0.782994,0.004323
14457.750000,1,0.696907,0.708456,0.703343,0.003867
14458.000000,1,0.618160,0.630321,0.625132,0.003877
14458.250000,1,0.547302,0.556911,0.552505,0.003175
14458.500000,1,0.481265,0.490929,0.486935,0.003143
14458.750000,1,0.426032,0.432260,0.429410,0.002235
14459.000000,1,0.374952,0.382344,0.379713,0.002307
14459.250000,1,0.336952,0.341153,0.339231,0.001496
14459.500000,1,0.305222,0.310370,0.308767,0.001556
14459.750000,1,0.289203,0.290667,0.289989,0.000532
14460.000000,2,0.249097,0.250239,0.249617,0.000321
14460.250000,2,0.252493,0.253842,0.253084,0.000391
14460.500000,2,0.262124,0.263800,0.262929,0.000591
14460.750000,2,0.278905,0.281044,0.279804,0.000852
14461.000000,2,0.301154,0.304346,0.302578,0.001051
14461.250000,2,0.330268,0.333634,0.331728,0.001286
14461.500000,2,0.364474,0.368772,0.366216,0.001456
14461.750000,2,0.404468,0.408959,0.406326,0.001609
14462.000000,2,0.448318,0.453349,0.450463,0.001786
14462.250000,2,0.495714,0.501170,0.497955,0.001958
14462.500000,2,0.544183,0.549859,0.546389,0.001979
14462.750000,2,0.593589,0.599790,0.595888,0.002084
14463.000000,2,0.643382,0.649130,0.645471,0.001976
14463.250000,2,0.694630,0.700478,0.696957,0.001953
14463.500000,2,0.745777,0.752369,0.748646,0.002137
14463.750000,2,0.796948,0.802782,0.799216,0.001910
14464.000000,2,0.843032,0.848476,0.845610,0.001733
14464.250000,2,0.884703,0.889305,0.886637,0.001612
14464.500000,2,0.919633,0.924473,0.921488,0.001529
14464.750000,2,0.952373,0.956232,0.954151,0.001334
14465.000000,2,0.982745,0.987916,0.985139,0.001677
14465.250000,2,1.013312,1.018354,1.015428,0.001658
14465.500000,2,1.040868,1.044837,1.042767,0.001359
14465.750000,2,1.063866,1.066852,1.065294,0.001119
14466.000000,2,1.081882,1.084774,1.083280,0.001094
14466.250000,2,1.099138,1.102040,1.100551,0.000946
14466.500000,2,1.116530,1.120598,1.118375,0.001179
14466.750000,2,1.135488,1.139046,1.137472,0.001305
14467.000000,2,1.152356,1.156106,1.154601,0.001254
14467.250000,2,1.164349,1.167525,1.165819,0.001113
14467.500000,2,1.168319,1.172406,1.170100,0.001162
14467.750000,2,1.169649,1.173017,1.170817,0.001037
14468.000000,2,1.171121,1.174780,1.172771,0.001339
14468.250000,2,1.178340,1.181983,1.180169,0.001143
14468.500000,2,1.189606,1.193502,1.191644,0.001376
14468.750000,2,1.203166,1.207270,1.204915,0.001245
14469.000000,2,1.213210,1.216394,1.214480,0.001057
14469.250000,2,1.218883,1.221383,1.220051,0.000985
14469.500000,2,1.220355,1.223677,1.222153,0.001079
14469.750000,2,1.223979,1.227093,1.225599,0.001080
14470.000000,2,1.229706,1.233164,1.231454,0.001154
14470.250000,2,1.236741,1.240480,1.238646,0.001217
14470.500000,2,1.242753,1.244867,1.243596,0.000698
14470.750000,2,1.244446,1.247058,1.245375,0.000794
14471.000000,2,1.242958,1.245404,1.244278,0.000812
14471.250000,2,1.243242,1.245343,1.244742,0.000624
14471.500000,2,1.247338,1.249051,1.248384,0.000543
14471.750000,2,1.254445,1.256474,1.255968,0.000642
14472.000000,2,1.262373,1.264572,1.263540,0.000772
14472.250000,2,1.267247,1.268705,1.267910,0.000431
14472.500000,2,1.268234,1.270078,1.269087,0.000578
14472.750000,2,1.267719,1.269829,1.268811,0.000648
14473.000000,2,1.269052,1.271016,1.270174,0.000593
14473.250000,2,1.273926,1.275481,1.274729,0.000501
14473.500000,2,1.277671,1.278814,1.278355,0.000454
14473.750000,2,1.278188,1.280440,1.279187,0.000740
14474.000000,2,1.273689,1.276301,1.274400,0.000737
14474.250000,2,1.266040,1.268682,1.267242,0.000887
14474.500000,2,1.259040,1.261881,1.260230,0.000940
14474.750000,2,1.256999,1.258305,1.257681,0.000452
14475.000000,2,1.258239,1.259597,1.258770,0.000382
14475.250000,2,1.259972,1.262828,1.261186,0.000777
14475.500000,2,1.259305,1.261292,1.260083,0.000673
14475.750000,2,1.254664,1.257124,1.255673,0.000729
14476.000000,2,1.263047,1.268851,1.265963,0.001964
14476.250000,2,1.242470,1.244867,1.243270,0.000665
14476.500000,2,1.238863,1.241327,1.239812,0.000760
14476.750000,2,1.237613,1.239552,1.238348,0.000693
14477.000000,2,1.232770,1.235762,1.234433,0.000920
14477.250000,2,1.227698,1.230726,1.228811,0.000916
14477.500000,2,1.220187,1.222857,1.221217,0.000882
14477.750000,2,1.215915,1.218409,1.216883,0.000744
14478.000000,2,1.216217,1.217851,1.217030,0.000636
14478.250000,2,1.222292,1.224602,1.223409,0.000643
14478.500000,2,1.229957,1.232077,1.231173,0.000602
14478.750000,2,1.237487,1.238842,1.238012,0.000476
14479.000000,2,1.239248,1.240468,1.239944,0.000418
14479.250000,2,1.237683,1.239918,1.238651,0.000742
14479.500000,2,1.234999,1.237142,1.235921,0.000641
14479.750000,2,1.234354,1.235810,1.235057,0.000518
14480.000000,2,1.234766,1.236587,1.235701,0.000557
14480.250000,2,1.234987,1.236910,1.236380,0.000548
14480.500000,2,1.233574,1.236484,1.235343,0.000939
14480.750000,2,1.231280,1.233781,1.232982,0.000856
14481.000000,2,1.227914,1.230949,1.229500,0.000889
14481.250000,2,1.224168,1.227447,1.225869,0.000945
14481.500000,2,1.219873,1.222119,1.220744,0.000725
14481.750000,2,1.211444,1.215341,1.213145,0.001078
14482.000000,2,1.199774,1.203827,1.201739,0.001221
14482.250000,2,1.185910,1.189848,1.188204,0.001199
14482.500000,2,1.172466,1.176922,1.174539,0.001345
14482.750000,2,1.162748,1.165106,1.164161,0.000809
14483.000000,2,1.155706,1.158570,1.157289,0.000981
14483.250000,2,1.151748,1.154240,1.152857,0.000841
14483.500000,2,1.145878,1.149288,1.147766,0.001016
14483.750000,2,1.139838,1.143851,1.141889,0.001085
14484.000000,2,1.130621,1.135539,1.133464,0.001335
14484.250000,2,1.123479,1.127453,1.125456,0.001174
14484.500000,2,1.116075,1.119975,1.118194,0.001079
14484.750000,2,1.111467,1.114416,1.113113,0.000991
14485.000000,2,1.105547,1.109625,1.107900,0.001290
14485.250000,2,1.099135,1.102314,1.100915,0.000938
14485.500000,2,1.088697,1.092113,1.090315,0.001083
14485.750000,2,1.076174,1.080076,1.078023,0.001253
14486.000000,2,1.062921,1.065844,1.064231,0.001035
14486.250000,2,1.048625,1.052600,1.050814,0.001193
14486.500000,2,1.035292,1.037478,1.036294,0.000846
14486.750000,2,1.017460,1.021264,1.018936,0.001341
14487.000000,2,0.994687,0.998187,0.996493,0.001283
14487.250000,2,0.966660,0.971175,0.969066,0.001416
14487.500000,2,0.934276,0.938693,0.936544,0.001439
14487.750000,2,0.897501,0.902583,0.899982,0.001649
14488.000000,2,0.857548,0.862274,0.859951,0.001637
14488.250000,2,0.813020,0.819374,0.816654,0.001992
14488.500000,2,0.765909,0.771074,0.768715,0.001877
14488.750000,2,0.713866,0.719693,0.717130,0.001921
14489.000000,2,0.659034,0.664936,0.662535,0.002044
14489.250000,2,0.603969,0.610514,0.607758,0.002286
14489.500000,2,0.550496,0.555763,0.553680,0.001910
14489.750000,2,0.499032,0.504644,0.502418,0.001918
14490.000000,2,0.450411,0.455889,0.453702,0.001901
14490.250000,2,0.406044,0.410834,0.408809,0.001610
14490.500000,2,0.365506,0.369629,0.368034,0.001422
14490.750000,2,0.330907,0.334418,0.332875,0.001215
14491.000000,2,0.301805,0.304396,0.303327,0.000940
14491.250000,2,0.278871,0.281183,0.280262,0.000745
14491.500000,2,0.262253,0.264088,0.263226,0.000621
14491.750000,2,0.252486,0.253586,0.253068,0.000366
14492.000000,3,0.348839,0.349779,0.349228,0.000342
14492.250000,3,0.352549,0.354362,0.353450,0.000492
14492.500000,3,0.365338,0.367299,0.366325,0.000701
14492.750000,3,0.386483,0.389183,0.387668,0.000940
14493.000000,3,0.416546,0.420087,0.417868,0.001317
14493.250000,3,0.454557,0.458834,0.456410,0.001594
14493.500000,3,0.500367,0.505648,0.502573,0.001857
14493.750000,3,0.552125,0.557367,0.554364,0.001924
14494.000000,3,0.607454,0.613605,0.610108,0.002207
14494.250000,3,0.665164,0.671712,0.668035,0.002233
14494.500000,3,0.725272,0.730421,0.727610,0.002099
14494.750000,3,0.785463,0.791833,0.788005,0.002290
14495.000000,3,0.845835,0.851962,0.848576,0.002389
14495.250000,3,0.903955,0.910933,0.906865,0.002287
14495.500000,3,0.957604,0.963421,0.960128,0.002110
14495.750000,3,1.003220,1.007722,1.005276,0.001647
14496.000000,3,1.042073,1.046024,1.043826,0.001298
14496.250000,3,1.074205,1.078016,1.076116,0.001300
14496.500000,3,1.103170,1.108268,1.105143,0.001568
14496.750000,3,1.129487,1.132797,1.130995,0.001208
14497.000000,3,1.151033,1.154083,1.152137,0.000988
14497.250000,3,1.165137,1.168309,1.166361,0.001056
14497.500000,3,1.172000,1.174569,1.173004,0.000909
14497.750000,3,1.172931,1.176411,1.174264,0.001184
14498.000000,3,1.172804,1.175684,1.173877,0.000950
14498.250000,3,1.173429,1.176267,1.174601,0.000905
14498.500000,3,1.176100,1.178760,1.176995,0.000903
14498.750000,3,1.177695,1.180683,1.178899,0.001000
14499.000000,3,1.175967,1.179159,1.177115,0.000880
14499.250000,3,1.170810,1.174161,1.171964,0.001043
14499.500000,3,1.165061,1.168148,1.166176,0.000901
14499.750000,3,1.160894,1.163118,1.161735,0.000761
14500.000000,3,1.160442,1.162763,1.161311,0.000706
14500.250000,3,1.161956,1.163822,1.162732,0.000645
14500.500000,3,1.162299,1.164246,1.163107,0.000608
14500.750000,3,1.159812,1.163071,1.160893,0.000917
14501.000000,3,1.155541,1.158164,1.156563,0.000731
14501.250000,3,1.150832,1.153107,1.151876,0.000720
14501.500000,3,1.149349,1.151135,1.150258,0.000551
14501.750000,3,1.150140,1.151468,1.150821,0.000409
14502.000000,3,1.151494,1.154162,1.152566,0.000791
14502.250000,3,1.153097,1.154928,1.153708,0.000525
14502.500000,3,1.152477,1.155317,1.153528,0.000781
14502.750000,3,1.152941,1.154452,1.153672,0.000579
14503.000000,3,1.154634,1.156362,1.155554,0.000441
14503.250000,3,1.158380,1.160125,1.159121,0.000557
14503.500000,3,1.161265,1.162066,1.161700,0.000221
14503.750000,3,1.160216,1.161538,1.160707,0.000353
14504.000000,3,1.154598,1.156636,1.155607,0.000658
14504.250000,3,1.147753,1.148876,1.148241,0.000345
14504.500000,3,1.141843,1.143128,1.142538,0.000484
14504.750000,3,1.141103,1.143184,1.142004,0.000600
14505.000000,3,1.144858,1.145713,1.145209,0.000329
14505.250000,3,1.148264,1.149422,1.148812,0.000369
14505.500000,3,1.148443,1.149689,1.149064,0.000415
14505.750000,3,1.144477,1.145843,1.145110,0.000468
14506.000000,3,1.138208,1.139892,1.138958,0.000500
14506.250000,3,1.134325,1.135385,1.134730,0.000356
14506.500000,3,1.131880,1.133297,1.132657,0.000449
14506.750000,3,1.129858,1.131298,1.130560,0.000413
14507.000000,3,1.123882,1.125554,1.124563,0.000539
14507.250000,3,1.112997,1.115353,1.114024,0.000730
14507.500000,3,1.100091,1.101986,1.100992,0.000606
14507.750000,3,1.089668,1.091957,1.091113,0.000691
14508.000000,3,1.087992,1.089337,1.088953,0.000412
14508.250000,3,1.092813,1.094700,1.093761,0.000627
14508.500000,3,1.100833,1.102250,1.101769,0.000405
14508.750000,3,1.105263,1.107139,1.106466,0.000484
14509.000000,3,1.106004,1.107111,1.106299,0.000342
14509.250000,3,1.101719,1.103298,1.102544,0.000496
14509.500000,3,1.099584,1.100855,1.100201,0.000490
14509.750000,3,1.102330,1.104232,1.103199,0.000614
14510.000000,3,1.110112,1.111921,1.110860,0.000517
14510.250000,3,1.118147,1.119372,1.118824,0.000363
14510.500000,3,1.121928,1.122836,1.122515,0.000283
14510.750000,3,1.121055,1.122146,1.121524,0.000360
14511.000000,3,1.118544,1.120353,1.119457,0.000486
14511.250000,3,1.119250,1.121245,1.120087,0.000682
14511.500000,3,1.124277,1.126244,1.125371,0.000650
14511.750000,3,1.131352,1.133475,1.132319,0.000670
14512.000000,3,1.136472,1.137789,1.137037,0.000414
14512.250000,3,1.134958,1.136787,1.135575,0.000519
14512.500000,3,1.128155,1.129987,1.128746,0.000567
14512.750000,3,1.121949,1.123476,1.122622,0.000514
14513.000000,3,1.119619,1.121184,1.120526,0.000445
14513.250000,3,1.122943,1.124113,1.123555,0.000385
14513.500000,3,1.126729,1.128597,1.127560,0.000541
14513.750000,3,1.128038,1.129657,1.128725,0.000513
14514.000000,3,1.125008,1.126636,1.125732,0.000506
14514.250000,3,1.119629,1.121017,1.120301,0.000505
14514.500000,3,1.115920,1.118074,1.116996,0.000633
14514.750000,3,1.117641,1.118846,1.118348,0.000425
14515.000000,3,1.122893,1.125078,1.124110,0.000574
14515.250000,3,1.128199,1.130598,1.129616,0.000705
14515.500000,3,1.130479,1.132429,1.131706,0.000580
14515.750000,3,1.128932,1.130037,1.129529,0.000404
14516.000000,3,1.125111,1.126844,1.125997,0.000568
14516.250000,3,1.123093,1.124580,1.123926,0.000461
14516.500000,3,1.124267,1.126326,1.125565,0.000522
14516.750000,3,1.126597,1.129016,1.128283,0.000734
14517.000000,3,1.130867,1.132526,1.131516,0.000544
14517.250000,3,1.130479,1.133042,1.132010,0.000717
14517.500000,3,1.129046,1.131332,1.130188,0.000711
14517.750000,3,1.125502,1.127627,1.126702,0.000701
14518.000000,3,1.120365,1.122583,1.121631,0.000765
14518.250000,3,1.112534,1.115009,1.113649,0.000903
14518.500000,3,1.098553,1.101261,1.099642,0.000826
14518.750000,3,1.077295,1.080232,1.078845,0.001058
14519.000000,3,1.051718,1.055990,1.053565,0.001276
14519.250000,3,1.023288,1.027318,1.025741,0.001365
14519.500000,3,0.996756,1.001391,0.998709,0.001415
14519.750000,3,0.969441,0.975112,0.972053,0.001776
14520.000000,3,0.940184,0.945222,0.942970,0.001629
14520.250000,3,0.905414,0.910588,0.908003,0.001771
14520.500000,3,0.863132,0.868834,0.866074,0.002011
14520.750000,3,0.815736,0.820864,0.818357,0.001926
14521.000000,3,0.764795,0.771320,0.767568,0.002043
14521.250000,3,0.712463,0.718556,0.715444,0.002135
14521.500000,3,0.660582,0.666216,0.663395,0.002098
14521.750000,3,0.608319,0.614063,0.611355,0.002133
14522.000000,3,0.557573,0.562765,0.560374,0.001982
14522.250000,3,0.509447,0.514689,0.512151,0.001949
14522.500000,3,0.466229,0.471094,0.468893,0.001737
14522.750000,3,0.429690,0.433410,0.431805,0.001396
14523.000000,3,0.399936,0.403126,0.401875,0.001107
14523.250000,3,0.377037,0.379399,0.378361,0.000870
14523.500000,3,0.360586,0.362831,0.361492,0.000684
14523.750000,3,0.350342,0.351634,0.351036,0.000417
14524.000000,4,0.269001,0.270107,0.269478,0.000295
14524.250000,4,0.272165,0.273552,0.273016,0.000457
14524.500000,4,0.282786,0.284764,0.283710,0.000635
14524.750000,4,0.299929,0.302456,0.301156,0.000864
14525.000000,4,0.323743,0.326819,0.325271,0.001100
14525.250000,4,0.353440,0.357419,0.355322,0.001415
14525.500000,4,0.389626,0.393896,0.391332,0.001680
14525.750000,4,0.430786,0.436152,0.433252,0.001906
14526.000000,4,0.477867,0.483907,0.480765,0.002064
14526.250000,4,0.530909,0.537477,0.533786,0.002375
14526.500000,4,0.588548,0.594926,0.591314,0.002427
14526.750000,4,0.648542,0.655634,0.651905,0.002535
14527.000000,4,0.709542,0.717349,0.713390,0.002707
14527.250000,4,0.769595,0.776960,0.772958,0.002473
14527.500000,4,0.826082,0.833683,0.829910,0.002499
14527.750000,4,0.879904,0.887422,0.883649,0.002447
14528.000000,4,0.930696,0.936930,0.933870,0.002220
14528.250000,4,0.975440,0.982044,0.979519,0.002062
14528.500000,4,1.015880,1.022482,1.019586,0.001926
14528.750000,4,1.049084,1.056118,1.053462,0.002036
14529.000000,4,1.077205,1.083315,1.080862,0.001651
14529.250000,4,1.100565,1.105921,1.103698,0.001552
14529.500000,4,1.120417,1.126150,1.124007,0.001716
14529.750000,4,1.138461,1.144113,1.142300,0.001683
14530.000000,4,1.154960,1.160416,1.158500,0.001661
14530.250000,4,1.167266,1.172432,1.170551,0.001566
14530.500000,4,1.174538,1.180591,1.178381,0.001810
14530.750000,4,1.177910,1.184472,1.182145,0.002013
14531.000000,4,1.180060,1.186136,1.183510,0.001975
14531.250000,4,1.181087,1.187376,1.184697,0.001973
14531.500000,4,1.182152,1.189145,1.186032,0.002089
14531.750000,4,1.182993,1.190330,1.187458,0.002101
14532.000000,4,1.183745,1.190028,1.187725,0.002294
14532.250000,4,1.180236,1.188354,1.184712,0.002465
14532.500000,4,1.175447,1.184160,1.180259,0.002432
14532.750000,4,1.171713,1.179058,1.175850,0.002235
14533.000000,4,1.168155,1.175590,1.171760,0.002266
14533.250000,4,1.165487,1.171940,1.169376,0.002205
14533.500000,4,1.162339,1.169718,1.166744,0.002260
14533.750000,4,1.158694,1.166445,1.162295,0.002220
14534.000000,4,1.151568,1.158197,1.155241,0.002080
14534.250000,4,1.143700,1.150091,1.147423,0.002008
14534.500000,4,1.138314,1.143275,1.140765,0.001618
14534.750000,4,1.134170,1.140694,1.137859,0.001779
14535.000000,4,1.134199,1.139484,1.137516,0.001509
14535.250000,4,1.135822,1.140553,1.138828,0.001414
14535.500000,4,1.136007,1.141440,1.139469,0.001506
14535.750000,4,1.135313,1.139827,1.137953,0.001218
14536.000000,4,1.132840,1.137276,1.135683,0.001333
14536.250000,4,1.130680,1.134475,1.132831,0.001200
14536.500000,4,1.128110,1.132559,1.130959,0.001353
14536.750000,4,1.126741,1.130309,1.128652,0.001168
14537.000000,4,1.122871,1.126840,1.125188,0.001254
14537.250000,4,1.117807,1.121360,1.119706,0.001257
14537.500000,4,1.110995,1.115336,1.113626,0.001239
14537.750000,4,1.107016,1.109772,1.108657,0.000971
14538.000000,4,1.104065,1.107958,1.106535,0.001132
14538.250000,4,1.105257,1.108339,1.107368,0.000906
14538.500000,4,1.107515,1.110234,1.109508,0.000836
14538.750000,4,1.108659,1.110987,1.110324,0.000704
14539.000000,4,1.107965,1.109902,1.108876,0.000631
14539.250000,4,1.106450,1.108699,1.107436,0.000703
14539.500000,4,1.106205,1.108517,1.107720,0.000667
14539.750000,4,1.110587,1.111701,1.110993,0.000364
14540.000000,4,1.120224,1.121788,1.121072,0.000571
14540.250000,4,1.119772,1.121206,1.120422,0.000510
14540.500000,4,1.121113,1.122514,1.121796,0.000434
14540.750000,4,1.119914,1.122316,1.120653,0.000669
14541.000000,4,1.120087,1.121118,1.120567,0.000343
14541.250000,4,1.122757,1.124652,1.123870,0.000487
14541.500000,4,1.128968,1.132008,1.130931,0.000875
14541.750000,4,1.139262,1.141860,1.140698,0.000753
14542.000000,4,1.147096,1.150260,1.148872,0.000935
14542.250000,4,1.152551,1.155337,1.154442,0.000791
14542.500000,4,1.155414,1.157518,1.156747,0.000696
14542.750000,4,1.158154,1.160157,1.159365,0.000686
14543.000000,4,1.160940,1.164949,1.162944,0.001074
14543.250000,4,1.165174,1.168920,1.167469,0.001181
14543.500000,4,1.167836,1.171254,1.169530,0.001055
14543.750000,4,1.166001,1.168927,1.167573,0.000961
14544.000000,4,1.161363,1.165643,1.163468,0.001142
14544.250000,4,1.157915,1.163248,1.160135,0.001621
14544.500000,4,1.159639,1.164177,1.162001,0.001513
14544.750000,4,1.168270,1.174235,1.171400,0.001910
14545.000000,4,1.181538,1.187301,1.184566,0.001884
14545.250000,4,1.193668,1.201056,1.197198,0.002124
14545.500000,4,1.201905,1.208396,1.204756,0.002082
14545.750000,4,1.204305,1.212189,1.207975,0.002360
14546.000000,4,1.206105,1.213938,1.209637,0.002470
14546.250000,4,1.209134,1.216714,1.212536,0.002088
14546.500000,4,1.214619,1.221220,1.217522,0.001942
14546.750000,4,1.220830,1.226997,1.223296,0.001985
14547.000000,4,1.224087,1.231395,1.226846,0.002262
14547.250000,4,1.227444,1.233771,1.229380,0.001920
14547.500000,4,1.229128,1.236019,1.232095,0.002078
14547.750000,4,1.234553,1.240212,1.236829,0.001772
14548.000000,4,1.241177,1.247005,1.243392,0.001981
14548.250000,4,1.245421,1.252352,1.247436,0.002098
14548.500000,4,1.243043,1.248892,1.244789,0.001720
14548.750000,4,1.232111,1.239215,1.234522,0.001978
14549.000000,4,1.219153,1.225580,1.221177,0.001718
14549.250000,4,1.208401,1.214398,1.210254,0.001735
14549.500000,4,1.203477,1.210107,1.205491,0.001945
14549.750000,4,1.203982,1.210263,1.206015,0.001996
14550.000000,4,1.203453,1.210126,1.205337,0.002068
14550.250000,4,1.195042,1.202483,1.197358,0.002150
14550.500000,4,1.177140,1.185309,1.179983,0.002268
14550.750000,4,1.151575,1.160316,1.154537,0.002464
14551.000000,4,1.123914,1.131628,1.127135,0.002099
14551.250000,4,1.096834,1.104495,1.099595,0.002245
14551.500000,4,1.067619,1.076149,1.070610,0.002418
14551.750000,4,1.031278,1.040091,1.034801,0.002436
14552.000000,4,0.984646,0.993653,0.988512,0.002734
14552.250000,4,0.929579,0.937750,0.933235,0.002602
14552.500000,4,0.869612,0.877797,0.873325,0.002575
