# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265097,0.266086,0.265672,0.000339
14928.250000,1,0.268527,0.269125,0.268888,0.000214
14928.500000,1,0.278039,0.279090,0.278569,0.000398
14928.750000,1,0.294150,0.296251,0.294954,0.000714
14929.000000,1,0.316978,0.319722,0.318138,0.000933
14929.250000,1,0.346045,0.349938,0.347694,0.001271
14929.500000,1,0.381422,0.385661,0.383223,0.001456
14929.750000,1,0.421396,0.426659,0.423813,0.001716
14930.000000,1,0.466785,0.473054,0.469306,0.002053
14930.250000,1,0.516201,0.522582,0.518951,0.002094
14930.500000,1,0.567915,0.575204,0.571467,0.002471
14930.750000,1,0.621793,0.629622,0.625657,0.002557
14931.000000,1,0.675930,0.683743,0.679352,0.002637
14931.250000,1,0.727355,0.734605,0.731164,0.002577
14931.500000,1,0.776709,0.784723,0.780823,0.002738
14931.750000,1,0.824873,0.832247,0.828520,0.002597
14932.000000,1,0.869535,0.876556,0.873381,0.002521
14932.250000,1,0.910833,0.916811,0.914021,0.002501
14932.500000,1,0.946412,0.951866,0.949452,0.002260
14932.750000,1,0.976776,0.981416,0.979411,0.002013
14933.000000,1,1.002216,1.008307,1.005783,0.002197
14933.250000,1,1.026900,1.032694,1.030249,0.002186
14933.500000,1,1.051491,1.057240,1.054369,0.002105
14933.750000,1,1.074635,1.079597,1.077448,0.001800
14934.000000,1,1.096076,1.099671,1.097942,0.001452
14934.250000,1,1.110983,1.115767,1.113625,0.001629
14934.500000,1,1.123630,1.128328,1.125828,0.001504
14934.750000,1,1.134655,1.138728,1.136893,0.001426
14935.000000,1,1.146505,1.150404,1.148562,0.001228
14935.250000,1,1.161194,1.165125,1.163496,0.001302
14935.500000,1,1.178054,1.181513,1.179743,0.001150
14935.750000,1,1.192095,1.195691,1.194408,0.001190
14936.000000,1,1.205330,1.207930,1.206522,0.000847
14936.250000,1,1.213257,1.216139,1.214752,0.000895
14936.500000,1,1.219143,1.222168,1.220771,0.000954
14936.750000,1,1.225124,1.227373,1.226310,0.000790
14937.000000,1,1.230973,1.234145,1.232837,0.000938
14937.250000,1,1.237108,1.239219,1.238175,0.000776
14937.500000,1,1.240365,1.242274,1.241463,0.000648
14937.750000,1,1.241828,1.244083,1.243166,0.000628
14938.000000,1,1.241966,1.245439,1.243741,0.001121
14938.250000,1,1.244225,1.247019,1.245569,0.001018
14938.500000,1,1.249956,1.252744,1.251246,0.001026
14938.750000,1,1.252125,1.255206,1.253407,0.001097
14939.000000,1,1.255890,1.258683,1.257242,0.001054
14939.250000,1,1.257304,1.259477,1.258218,0.000680
14939.500000,1,1.255870,1.258910,1.257205,0.000941
14939.750000,1,1.255060,1.257392,1.256001,0.000786
14940.000000,1,1.255113,1.256833,1.255975,0.000665
14940.250000,1,1.255720,1.257643,1.256648,0.000689
14940.500000,1,1.256529,1.259130,1.257520,0.000828
14940.750000,1,1.256144,1.258371,1.257296,0.000815
14941.000000,1,1.254686,1.256184,1.255328,0.000509
14941.250000,1,1.250361,1.252584,1.251372,0.000663
14941.500000,1,1.244777,1.246968,1.246235,0.000675
14941.750000,1,1.236945,1.239330,1.238261,0.000781
14942.000000,1,1.226296,1.228624,1.227574,0.000657
14942.250000,1,1.213226,1.215594,1.214396,0.000771
14942.500000,1,1.198502,1.200660,1.199801,0.000731
14942.750000,1,1.186185,1.188572,1.187630,0.000792
14943.000000,1,1.178003,1.180537,1.179414,0.000784
14943.250000,1,1.174148,1.176689,1.175684,0.000849
14943.500000,1,1.173655,1.175849,1.174689,0.000694
14943.750000,1,1.173052,1.175938,1.173962,0.000917
14944.000000,1,1.171482,1.174495,1.172583,0.000951
14944.250000,1,1.167938,1.170355,1.168990,0.000752
14944.500000,1,1.164562,1.166990,1.165701,0.000810
14944.750000,1,1.161959,1.164211,1.163210,0.000693
14945.000000,1,1.161748,1.164261,1.162692,0.000733
14945.250000,1,1.161075,1.163624,1.162686,0.000776
14945.500000,1,1.160602,1.162517,1.161692,0.000603
14945.750000,1,1.157970,1.160686,1.159728,0.000751
14946.000000,1,1.157036,1.158694,1.158058,0.000539
14946.250000,1,1.157116,1.159720,1.158563,0.000789
14946.500000,1,1.159799,1.162299,1.161180,0.000764
14946.750000,1,1.163698,1.165865,1.164945,0.000800
14947.000000,1,1.166340,1.169224,1.167830,0.000918
14947.250000,1,1.168119,1.170872,1.169998,0.001065
14947.500000,1,1.169526,1.172563,1.171307,0.001112
14947.750000,1,1.171264,1.173762,1.172667,0.000850
14948.000000,1,1.173883,1.177028,1.175417,0.001053
14948.250000,1,1.177594,1.179538,1.178694,0.000737
14948.500000,1,1.181011,1.183272,1.182065,0.000797
14948.750000,1,1.182890,1.184977,1.184077,0.000739
14949.000000,1,1.183432,1.185542,1.184426,0.000885
14949.250000,1,1.182000,1.185294,1.183968,0.001091
14949.500000,1,1.182870,1.186120,1.184457,0.000986
14949.750000,1,1.184387,1.186977,1.185739,0.000832
14950.000000,1,1.185974,1.189108,1.187653,0.001096
14950.250000,1,1.187624,1.190084,1.188675,0.000683
14950.500000,1,1.186236,1.189327,1.188139,0.001005
14950.750000,1,1.184568,1.188663,1.186885,0.001217
14951.000000,1,1.183643,1.186937,1.185231,0.001160
14951.250000,1,1.182011,1.185572,1.183545,0.001128
14951.500000,1,1.180629,1.183402,1.181789,0.000955
14951.750000,1,1.177855,1.181649,1.179497,0.001161
14952.000000,1,1.173967,1.178442,1.176040,0.001476
14952.250000,1,1.168310,1.173742,1.171012,0.001667
14952.500000,1,1.163245,1.167926,1.165471,0.001474
14952.750000,1,1.157136,1.161214,1.158847,0.001380
14953.000000,1,1.149600,1.153164,1.151378,0.001184
14953.250000,1,1.141371,1.145639,1.143317,0.001621
14953.500000,1,1.131674,1.136208,1.133960,0.001485
14953.750000,1,1.121415,1.126050,1.123473,0.001645
14954.000000,1,1.109558,1.114230,1.111874,0.001736
14954.250000,1,1.098415,1.102508,1.100337,0.001579
14954.500000,1,1.084176,1.089071,1.086545,0.001823
14954.750000,1,1.067685,1.071886,1.069494,0.001571
14955.000000,1,1.045576,1.050475,1.048178,0.001717
14955.250000,1,1.018297,1.023760,1.021103,0.001861
14955.500000,1,0.985906,0.991080,0.988604,0.001825
14955.750000,1,0.948412,0.953137,0.950584,0.001744
14956.000000,1,0.905010,0.910789,0.907683,0.001996
14956.250000,1,0.856708,0.862334,0.859754,0.002118
14956.500000,1,0.803400,0.810427,0.807297,0.002308
14956.750000,1,0.748158,0.755040,0.751892,0.002346
14957.000000,1,0.691615,0.698997,0.695222,0.002330
14957.250000,1,0.634347,0.641736,0.638503,0.002387
14957.500000,1,0.578779,0.585389,0.582753,0.002172
14957.750000,1,0.525432,0.531775,0.529090,0.002139
14958.000000,1,0.474450,0.480521,0.477829,0.001867
14958.250000,1,0.427147,0.433380,0.430539,0.001860
14958.500000,1,0.385048,0.390157,0.388067,0.001584
14958.750000,1,0.349268,0.353528,0.351625,0.001267
14959.000000,1,0.319268,0.322956,0.321323,0.001105
14959.250000,1,0.295679,0.298753,0.297357,0.000903
14959.500000,1,0.278814,0.281456,0.280136,0.000742
14959.750000,1,0.268730,0.270072,0.269419,0.000410
14960.000000,2,0.283511,0.284718,0.284045,0.000380
14960.250000,2,0.287139,0.288620,0.287920,0.000479
14960.500000,2,0.293151,0.294765,0.294115,0.000572
14960.750000,2,0.307628,0.309426,0.308373,0.000698
14961.000000,2,0.322882,0.325796,0.324347,0.000920
14961.250000,2,0.346639,0.349779,0.347976,0.001024
14961.500000,2,0.371427,0.375309,0.373037,0.001194
14961.750000,2,0.403868,0.408281,0.405611,0.001454
14962.000000,2,0.437333,0.443235,0.439699,0.001711
14962.250000,2,0.478655,0.483694,0.480538,0.001624
14962.500000,2,0.518469,0.523648,0.520146,0.001628
14962.750000,2,0.561309,0.566567,0.563265,0.001727
14963.000000,2,0.600068,0.605774,0.601977,0.001689
14963.250000,2,0.640691,0.646448,0.642695,0.001770
14963.500000,2,0.677806,0.683587,0.679487,0.001743
14963.750000,2,0.716415,0.722679,0.718733,0.001760
14964.000000,2,0.751317,0.757391,0.753087,0.001846
14964.250000,2,0.784453,0.789473,0.786215,0.001484
14964.500000,2,0.809203,0.814028,0.810774,0.001419
14964.750000,2,0.831872,0.835588,0.833128,0.001138
14965.000000,2,0.847305,0.851288,0.848737,0.001106
14965.250000,2,0.864635,0.868570,0.866174,0.001102
14965.500000,2,0.879303,0.882206,0.880585,0.000885
14965.750000,2,0.895435,0.899118,0.897027,0.001101
14966.000000,2,0.906257,0.909549,0.907518,0.001038
14966.250000,2,0.916619,0.918621,0.917502,0.000826
14966.500000,2,0.920824,0.923224,0.921840,0.000803
14966.750000,2,0.926813,0.929006,0.927845,0.000851
14967.000000,2,0.929208,0.931251,0.930087,0.000620
14967.250000,2,0.933616,0.935530,0.934576,0.000557
14967.500000,2,0.933178,0.934555,0.933965,0.000520
14967.750000,2,0.933759,0.935537,0.934582,0.000568
14968.000000,2,0.931128,0.933112,0.932029,0.000597
14968.250000,2,0.933942,0.935436,0.934703,0.000581
14968.500000,2,0.937884,0.940037,0.938818,0.000684
14968.750000,2,0.948670,0.949999,0.949395,0.000544
14969.000000,2,0.958216,0.960242,0.959115,0.000611
14969.250000,2,0.969341,0.971485,0.970657,0.000733
14969.500000,2,0.975593,0.977760,0.976608,0.000599
14969.750000,2,0.983586,0.985236,0.984350,0.000573
14970.000000,2,0.988090,0.989597,0.988640,0.000451
14970.250000,2,0.995226,0.997493,0.996283,0.000770
14970.500000,2,0.998675,1.000776,1.000001,0.000627
14970.750000,2,1.003700,1.005658,1.004940,0.000526
14971.000000,2,1.003109,1.005028,1.004342,0.000579
14971.250000,2,1.005671,1.006803,1.006266,0.000334
14971.500000,2,1.005099,1.007669,1.006674,0.000772
14971.750000,2,1.011691,1.014681,1.013314,0.000894
14972.000000,2,1.022917,1.024489,1.023842,0.000545
14972.250000,2,1.024136,1.026113,1.024962,0.000652
14972.500000,2,1.024460,1.026432,1.025772,0.000561
14972.750000,2,1.026331,1.027934,1.027278,0.000596
14973.000000,2,1.026470,1.027726,1.027095,0.000437
14973.250000,2,1.033771,1.035002,1.034418,0.000435
14973.500000,2,1.043867,1.045923,1.044906,0.000832
14973.750000,2,1.060775,1.063429,1.062148,0.000895
14974.000000,2,1.076301,1.079505,1.077608,0.001045
14974.250000,2,1.091844,1.093387,1.092787,0.000502
14974.500000,2,1.101429,1.102823,1.102124,0.000531
14974.750000,2,1.112786,1.114753,1.113791,0.000708
14975.000000,2,1.121650,1.123853,1.122944,0.000657
14975.250000,2,1.135087,1.137476,1.136436,0.000966
14975.500000,2,1.145502,1.147945,1.146795,0.000863
14975.750000,2,1.156035,1.158441,1.157067,0.000884
14976.000000,2,1.239383,1.274220,1.257465,0.011971
14976.250000,2,1.166124,1.169106,1.167456,0.000981
14976.500000,2,1.169280,1.173149,1.171566,0.001217
14976.750000,2,1.180809,1.183954,1.182252,0.000974
14977.000000,2,1.191046,1.194431,1.192917,0.001138
14977.250000,2,1.205190,1.208106,1.206893,0.001082
14977.500000,2,1.213983,1.216858,1.215412,0.001041
14977.750000,2,1.222503,1.225498,1.224412,0.000925
14978.000000,2,1.227798,1.230350,1.229320,0.000938
14978.250000,2,1.236594,1.240582,1.238470,0.001240
14978.500000,2,1.244763,1.248317,1.246623,0.001138
14978.750000,2,1.256313,1.259598,1.257947,0.001126
14979.000000,2,1.263914,1.265835,1.264827,0.000707
14979.250000,2,1.271365,1.273718,1.272615,0.000841
14979.500000,2,1.275575,1.277550,1.276645,0.000716
14979.750000,2,1.283146,1.285485,1.284397,0.000736
14980.000000,2,1.291182,1.293433,1.292042,0.000633
14980.250000,2,1.302147,1.304945,1.303346,0.000934
14980.500000,2,1.311285,1.313227,1.312242,0.000637
14980.750000,2,1.321328,1.322966,1.322050,0.000641
14981.000000,2,1.326808,1.328814,1.327940,0.000651
14981.250000,2,1.334210,1.336928,1.335799,0.000862
14981.500000,2,1.340253,1.342067,1.341131,0.000549
14981.750000,2,1.347593,1.350399,1.349223,0.001068
14982.000000,2,1.351254,1.353590,1.352294,0.000687
14982.250000,2,1.354465,1.358140,1.356636,0.000995
14982.500000,2,1.354986,1.358529,1.357073,0.001039
14982.750000,2,1.360598,1.363523,1.362224,0.001043
14983.000000,2,1.366744,1.369066,1.368020,0.000697
14983.250000,2,1.380171,1.381359,1.380719,0.000362
14983.500000,2,1.392125,1.395000,1.393728,0.000864
14983.750000,2,1.408531,1.410820,1.409643,0.000698
14984.000000,2,1.419347,1.421928,1.420501,0.000715
14984.250000,2,1.429932,1.432240,1.431359,0.000715
14984.500000,2,1.434624,1.437058,1.435587,0.000887
14984.750000,2,1.440022,1.442805,1.441325,0.000803
14985.000000,2,1.440174,1.442361,1.441236,0.000722
14985.250000,2,1.438763,1.442084,1.440229,0.001174
14985.500000,2,1.429399,1.433356,1.431341,0.001403
14985.750000,2,1.419203,1.422897,1.421142,0.001280
14986.000000,2,1.400224,1.405644,1.403280,0.001809
14986.250000,2,1.383225,1.388714,1.385752,0.001760
14986.500000,2,1.359403,1.364202,1.361670,0.001565
14986.750000,2,1.333680,1.339226,1.336339,0.002058
14987.000000,2,1.299212,1.305730,1.302658,0.002269
14987.250000,2,1.263234,1.270244,1.266930,0.002298
14987.500000,2,1.220582,1.227076,1.223842,0.002478
14987.750000,2,1.176090,1.183059,1.180124,0.002506
14988.000000,2,1.124623,1.132510,1.129221,0.002705
14988.250000,2,1.073153,1.080925,1.076935,0.002798
14988.500000,2,1.012010,1.019969,1.016149,0.002830
14988.750000,2,0.948385,0.957226,0.953231,0.003007
14989.000000,2,0.877361,0.886532,0.882408,0.003153
14989.250000,2,0.806470,0.815598,0.811523,0.002982
14989.500000,2,0.731212,0.739869,0.736086,0.002981
14989.750000,2,0.659166,0.667738,0.664316,0.002813
14990.000000,2,0.587197,0.595263,0.591901,0.002682
14990.250000,2,0.522551,0.530177,0.527085,0.002346
14990.500000,2,0.461890,0.468215,0.465780,0.002105
14990.750000,2,0.411495,0.416932,0.415006,0.001721
14991.000000,2,0.367036,0.371506,0.369866,0.001463
14991.250000,2,0.334243,0.338029,0.336532,0.001086
14991.500000,2,0.308090,0.310753,0.309786,0.000863
14991.750000,2,0.294752,0.296267,0.295824,0.000454
14992.000000,3,0.306032,0.307237,0.306676,0.000355
14992.250000,3,0.309278,0.310368,0.309893,0.000390
14992.500000,3,0.319804,0.320952,0.320239,0.000412
14992.750000,3,0.336157,0.338022,0.337009,0.000629
14993.000000,3,0.359319,0.362138,0.360628,0.000899
14993.250000,3,0.387710,0.391534,0.389163,0.001212
14993.500000,3,0.422420,0.427001,0.424161,0.001453
14993.750000,3,0.463091,0.467825,0.464792,0.001570
14994.000000,3,0.508764,0.513919,0.510819,0.001622
14994.250000,3,0.559197,0.564766,0.561498,0.001877
14994.500000,3,0.613558,0.619679,0.615621,0.001970
14994.750000,3,0.667831,0.673921,0.670113,0.002034
14995.000000,3,0.721035,0.727186,0.723713,0.002139
14995.250000,3,0.773118,0.779023,0.775516,0.002012
14995.500000,3,0.822432,0.827796,0.825136,0.002005
14995.750000,3,0.868910,0.873335,0.871313,0.001804
14996.000000,3,0.909597,0.914883,0.912735,0.001770
14996.250000,3,0.945712,0.950112,0.948476,0.001578
14996.500000,3,0.975995,0.979950,0.978439,0.001337
14996.750000,3,1.000497,1.005049,1.003328,0.001372
14997.000000,3,1.022965,1.027251,1.025842,0.001528
14997.250000,3,1.044591,1.047750,1.046533,0.001165
14997.500000,3,1.061916,1.066266,1.064675,0.001379
14997.750000,3,1.076130,1.080902,1.079060,0.001438
14998.000000,3,1.084966,1.089228,1.087780,0.001375
14998.250000,3,1.090122,1.093616,1.091929,0.001123
14998.500000,3,1.090726,1.094758,1.093372,0.001271
14998.750000,3,1.091761,1.095177,1.094119,0.001049
14999.000000,3,1.093399,1.097775,1.095629,0.001345
14999.250000,3,1.095209,1.098919,1.096786,0.001319
14999.500000,3,1.094897,1.098085,1.096761,0.000994
14999.750000,3,1.093701,1.096652,1.095041,0.000859
15000.000000,3,1.090434,1.093933,1.091807,0.001126
15000.250000,3,1.086177,1.088566,1.087325,0.000759
15000.500000,3,1.080623,1.084544,1.082323,0.001193
15000.750000,3,1.073858,1.076754,1.075355,0.000931
15001.000000,3,1.065604,1.067056,1.066175,0.000491
15001.250000,3,1.055131,1.057478,1.056352,0.000713
15001.500000,3,1.048271,1.049739,1.049075,0.000509
15001.750000,3,1.045518,1.047136,1.046012,0.000482
15002.000000,3,1.048431,1.049974,1.049037,0.000417
15002.250000,3,1.054930,1.057338,1.056287,0.000624
15002.500000,3,1.063539,1.065344,1.064292,0.000710
15002.750000,3,1.069991,1.072175,1.071105,0.000608
15003.000000,3,1.074788,1.076798,1.075913,0.000599
15003.250000,3,1.079619,1.081039,1.080125,0.000505
15003.500000,3,1.084371,1.085838,1.084918,0.000542
15003.750000,3,1.089921,1.091731,1.090818,0.000616
15004.000000,3,1.096371,1.098220,1.097090,0.000558
15004.250000,3,1.100269,1.102570,1.101474,0.000810
15004.500000,3,1.103846,1.105974,1.104704,0.000831
15004.750000,3,1.106252,1.109265,1.107618,0.000892
15005.000000,3,1.110628,1.113426,1.112322,0.000852
15005.250000,3,1.118102,1.119481,1.118730,0.000470
15005.500000,3,1.123723,1.125708,1.124673,0.000710
15005.750000,3,1.127681,1.129320,1.128634,0.000506
15006.000000,3,1.128472,1.130191,1.129355,0.000517
15006.250000,3,1.126436,1.127607,1.127010,0.000412
15006.500000,3,1.125568,1.127224,1.126389,0.000538
15006.750000,3,1.127681,1.129838,1.128786,0.000584
15007.000000,3,1.132892,1.134151,1.133562,0.000418
15007.250000,3,1.136467,1.138935,1.137928,0.000697
15007.500000,3,1.139087,1.140802,1.139792,0.000531
15007.750000,3,1.137002,1.139176,1.138225,0.000616
15008.000000,3,1.135875,1.138022,1.137488,0.000685
15008.250000,3,1.139021,1.140059,1.139318,0.000323
15008.500000,3,1.144953,1.147573,1.145925,0.000769
15008.750000,3,1.154243,1.156260,1.155224,0.000599
15009.000000,3,1.163882,1.165393,1.164477,0.000527
15009.250000,3,1.168860,1.169915,1.169463,0.000363
15009.500000,3,1.170722,1.171835,1.171479,0.000342
15009.750000,3,1.172403,1.173886,1.173072,0.000477
15010.000000,3,1.177014,1.177521,1.177225,0.000150
15010.250000,3,1.181781,1.183750,1.182814,0.000590
15010.500000,3,1.187009,1.188385,1.187884,0.000512
15010.750000,3,1.188120,1.189368,1.188781,0.000357
15011.000000,3,1.183866,1.185620,1.184855,0.000679
15011.250000,3,1.178573,1.180941,1.180017,0.000703
15011.500000,3,1.177290,1.178741,1.178130,0.000417
15011.750000,3,1.181136,1.182041,1.181712,0.000300
15012.000000,3,1.189042,1.191612,1.190397,0.000678
15012.250000,3,1.198343,1.200851,1.199499,0.000866
15012.500000,3,1.204443,1.206063,1.205013,0.000486
15012.750000,3,1.205327,1.207181,1.206395,0.000578
15013.000000,3,1.205136,1.207691,1.206279,0.000765
15013.250000,3,1.207558,1.209448,1.208264,0.000627
15013.500000,3,1.213111,1.214745,1.213774,0.000561
15013.750000,3,1.222545,1.224877,1.223666,0.000783
15014.000000,3,1.234060,1.235761,1.234897,0.000633
15014.250000,3,1.242627,1.245120,1.243503,0.000678
15014.500000,3,1.248550,1.250568,1.249421,0.000761
15014.750000,3,1.252687,1.254279,1.253399,0.000504
15015.000000,3,1.254592,1.255880,1.255278,0.000442
15015.250000,3,1.255246,1.256462,1.255939,0.000439
15015.500000,3,1.253305,1.254483,1.253994,0.000435
15015.750000,3,1.248980,1.250602,1.249752,0.000471
15016.000000,3,1.244170,1.245697,1.244888,0.000450
15016.250000,3,1.241080,1.242489,1.241787,0.000420
15016.500000,3,1.240637,1.242324,1.241756,0.000527
15016.750000,3,1.245095,1.246585,1.245968,0.000454
15017.000000,3,1.250763,1.252624,1.251348,0.000593
15017.250000,3,1.254881,1.256146,1.255589,0.000369
15017.500000,3,1.254560,1.257408,1.256216,0.000939
15017.750000,3,1.251771,1.253389,1.252825,0.000562
15018.000000,3,1.244649,1.246904,1.246118,0.000713
15018.250000,3,1.234788,1.236839,1.235909,0.000653
15018.500000,3,1.220412,1.223255,1.222135,0.000844
15018.750000,3,1.200068,1.204245,1.202626,0.001292
15019.000000,3,1.173815,1.177751,1.176391,0.001236
15019.250000,3,1.140019,1.145650,1.143679,0.001650
15019.500000,3,1.103052,1.108417,1.106605,0.001647
15019.750000,3,1.061380,1.067948,1.065509,0.002023
15020.000000,3,1.016559,1.023638,1.021387,0.002224
15020.250000,3,0.967512,0.974749,0.972301,0.002233
15020.500000,3,0.914103,0.921696,0.919016,0.002299
15020.750000,3,0.855493,0.863469,0.860951,0.002453
15021.000000,3,0.795187,0.803159,0.800218,0.002384
15021.250000,3,0.733151,0.740753,0.738317,0.002432
15021.500000,3,0.671284,0.678960,0.676504,0.002466
15021.750000,3,0.610911,0.618398,0.615714,0.002309
15022.000000,3,0.552758,0.559527,0.557168,0.002140
15022.250000,3,0.498062,0.504654,0.502312,0.002044
15022.500000,3,0.449401,0.454519,0.452879,0.001663
15022.750000,3,0.406255,0.411749,0.409744,0.001659
15023.000000,3,0.370980,0.375258,0.373929,0.001372
15023.250000,3,0.343348,0.346571,0.345515,0.000986
15023.500000,3,0.323769,0.325736,0.325058,0.000614
15023.750000,3,0.311087,0.313221,0.312295,0.000587
15024.000000,4,0.310668,0.311187,0.310857,0.000165
15024.250000,4,0.314858,0.316397,0.315642,0.000507
15024.500000,4,0.326804,0.329147,0.327645,0.000802
15024.750000,4,0.348347,0.351598,0.349642,0.001105
15025.000000,4,0.377726,0.382195,0.379471,0.001351
15025.250000,4,0.413526,0.418584,0.415234,0.001668
15025.500000,4,0.455651,0.461093,0.457383,0.001805
15025.750000,4,0.504588,0.510629,0.506589,0.002028
15026.000000,4,0.555949,0.562832,0.558294,0.002154
15026.250000,4,0.612700,0.619624,0.614878,0.002235
15026.500000,4,0.669560,0.676924,0.672138,0.002383
15026.750000,4,0.729303,0.736648,0.731928,0.002304
15027.000000,4,0.788051,0.795155,0.790494,0.002245
15027.250000,4,0.847678,0.854837,0.850221,0.002485
15027.500000,4,0.904267,0.910934,0.907175,0.002159
15027.750000,4,0.959596,0.966071,0.962193,0.002038
15028.000000,4,1.008756,1.015310,1.011038,0.002012
15028.250000,4,1.052630,1.057700,1.055220,0.001588
15028.500000,4,1.089472,1.094312,1.091771,0.001530
15028.750000,4,1.121953,1.126191,1.124173,0.001423
15029.000000,4,1.147507,1.150001,1.148712,0.000890
15029.250000,4,1.165720,1.169458,1.168031,0.001121
15029.500000,4,1.177372,1.179602,1.178749,0.000734
15029.750000,4,1.183570,1.185225,1.184506,0.000527
15030.000000,4,1.183570,1.185584,1.184737,0.000866
15030.250000,4,1.184753,1.187151,1.186287,0.000820
15030.500000,4,1.186461,1.188266,1.187569,0.000618
15030.750000,4,1.190494,1.192601,1.191352,0.000621
15031.000000,4,1.192273,1.194277,1.193118,0.000643
15031.250000,4,1.193198,1.194658,1.193765,0.000445
15031.500000,4,1.189218,1.190652,1.190019,0.000514
15031.750000,4,1.185935,1.188606,1.187408,0.000733
15032.000000,4,1.185289,1.186959,1.186321,0.000585
15032.250000,4,1.189699,1.191794,1.190591,0.000634
15032.500000,4,1.196040,1.198957,1.197100,0.000828
15032.750000,4,1.203576,1.205253,1.204551,0.000555
15033.000000,4,1.207559,1.209049,1.208422,0.000522
15033.250000,4,1.208941,1.209978,1.209455,0.000281
15033.500000,4,1.207168,1.208953,1.207937,0.000632
15033.750000,4,1.208311,1.209412,1.208708,0.000364
15034.000000,4,1.207089,1.211079,1.209260,0.001142
15034.250000,4,1.209130,1.212117,1.211163,0.000933
15034.500000,4,1.207079,1.210221,1.208384,0.000969
15034.750000,4,1.201441,1.204770,1.203522,0.001031
15035.000000,4,1.192608,1.196329,1.194725,0.001068
15035.250000,4,1.188192,1.191104,1.189517,0.000919
15035.500000,4,1.185334,1.188164,1.186673,0.001017
15035.750000,4,1.187117,1.189946,1.188551,0.001021
15036.000000,4,1.189050,1.192149,1.190600,0.001059
15036.250000,4,1.191013,1.193280,1.192047,0.000874
15036.500000,4,1.187522,1.190545,1.188897,0.001139
15036.750000,4,1.184792,1.188259,1.186377,0.001193
15037.000000,4,1.180765,1.184269,1.182805,0.001266
15037.250000,4,1.180425,1.183888,1.181866,0.001185
15037.500000,4,1.178138,1.181871,1.179774,0.001271
15037.750000,4,1.175726,1.178846,1.177402,0.001119
15038.000000,4,1.169049,1.172486,1.170973,0.001109
15038.250000,4,1.163588,1.166507,1.164932,0.000942
15038.500000,4,1.158196,1.160632,1.159283,0.000901
15038.750000,4,1.157476,1.160632,1.158769,0.001046
15039.000000,4,1.157605,1.160250,1.158966,0.000988
15039.250000,4,1.159869,1.162435,1.160938,0.000918
15039.500000,4,1.158495,1.160973,1.159392,0.000864
15039.750000,4,1.156873,1.159146,1.157816,0.000758
15040.000000,4,1.196455,1.208942,1.202986,0.004447
15040.250000,4,1.150320,1.152752,1.151448,0.000770
15040.500000,4,1.148158,1.150725,1.149362,0.000808
15040.750000,4,1.147132,1.149418,1.148188,0.000854
15041.000000,4,1.142207,1.144027,1.142920,0.000671
15041.250000,4,1.136117,1.138257,1.136924,0.000680
15041.500000,4,1.129459,1.131329,1.130306,0.000701
15041.750000,4,1.127863,1.129363,1.128732,0.000444
15042.000000,4,1.131130,1.131778,1.131404,0.000227
15042.250000,4,1.139465,1.141350,1.140607,0.000609
15042.500000,4,1.149615,1.151297,1.150380,0.000581
15042.750000,4,1.159726,1.160963,1.160391,0.000404
15043.000000,4,1.164056,1.165440,1.164871,0.000476
15043.250000,4,1.166927,1.168651,1.167594,0.000654
15043.500000,4,1.165140,1.166932,1.166103,0.000536
15043.750000,4,1.163909,1.164916,1.164532,0.000281
15044.000000,4,1.158647,1.160515,1.159803,0.000606
15044.250000,4,1.152307,1.154635,1.153444,0.000698
15044.500000,4,1.143219,1.144372,1.143880,0.000358
15044.750000,4,1.135800,1.137014,1.136508,0.000402
15045.000000,4,1.129653,1.131858,1.130460,0.000652
15045.250000,4,1.128056,1.130159,1.129041,0.000667
15045.500000,4,1.127506,1.128570,1.128217,0.000320
15045.750000,4,1.127856,1.130020,1.128920,0.000727
15046.000000,4,1.124821,1.127567,1.125866,0.000795
15046.250000,4,1.121715,1.123931,1.122865,0.000688
15046.500000,4,1.117394,1.119511,1.118483,0.000735
15046.750000,4,1.116057,1.119779,1.117683,0.001256
15047.000000,4,1.116321,1.118537,1.117434,0.000667
15047.250000,4,1.117416,1.120199,1.118818,0.000988
15047.500000,4,1.115697,1.118080,1.116634,0.000832
15047.750000,4,1.112503,1.115276,1.113996,0.000977
15048.000000,4,1.107631,1.109983,1.108798,0.000930
15048.250000,4,1.105116,1.107988,1.106337,0.001097
15048.500000,4,1.103159,1.106168,1.104474,0.000957
15048.750000,4,1.102690,1.106217,1.104259,0.001381
15049.000000,4,1.098956,1.102308,1.100709,0.001159
15049.250000,4,1.092901,1.096909,1.094932,0.001428
15049.500000,4,1.082623,1.085698,1.084029,0.001230
15049.750000,4,1.071100,1.075314,1.073360,0.001563
15050.000000,4,1.060754,1.064205,1.062419,0.001285
15050.250000,4,1.051909,1.055997,1.053977,0.001499
15050.500000,4,1.040276,1.044584,1.042615,0.001569
15050.750000,4,1.026796,1.030854,1.028666,0.001475
15051.000000,4,1.005965,1.010096,1.007982,0.001457
15051.250000,4,0.980514,0.986097,0.983462,0.001806
15051.500000,4,0.951623,0.956901,0.954240,0.001779
15051.750000,4,0.921533,0.927150,0.924242,0.001800
15052.000000,4,0.888094,0.893617,0.890807,0.001851
15052.250000,4,0.852518,0.858096,0.855447,0.001816
15052.500000,4,0.810467,0.815886,0.813612,0.001738
