# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239853,0.277381,0.245348,0.012123
13928.250000,1,0.242322,0.279250,0.247635,0.011957
13928.500000,1,0.249130,0.287301,0.254954,0.012238
13928.750000,1,0.260698,0.301335,0.266935,0.013019
13929.000000,1,0.276676,0.322352,0.283784,0.014596
13929.250000,1,0.296510,0.349068,0.304981,0.016695
13929.500000,1,0.321679,0.381207,0.331055,0.018989
13929.750000,1,0.350684,0.419486,0.361838,0.021835
13930.000000,1,0.386110,0.464453,0.398717,0.024895
13930.250000,1,0.426294,0.515491,0.440427,0.028421
13930.500000,1,0.470347,0.571243,0.486126,0.032222
13930.750000,1,0.515724,0.629845,0.533468,0.036481
13931.000000,1,0.561711,0.687238,0.580936,0.040223
13931.250000,1,0.607757,0.744719,0.628350,0.044022
13931.500000,1,0.654089,0.801950,0.675923,0.047668
13931.750000,1,0.701584,0.861853,0.724776,0.051843
13932.000000,1,0.750219,0.921415,0.774277,0.055645
13932.250000,1,0.796183,0.977487,0.821436,0.059024
13932.500000,1,0.838048,1.025584,0.864209,0.061038
13932.750000,1,0.874350,1.066608,0.902095,0.062233
13933.000000,1,0.908481,1.099125,0.935877,0.061752
13933.250000,1,0.946033,1.132189,0.973503,0.060034
13933.500000,1,0.971994,1.154228,0.999375,0.058596
13933.750000,1,1.002348,1.179019,1.029014,0.056759
13934.000000,1,1.031020,1.201503,1.057252,0.054594
13934.250000,1,1.057364,1.218040,1.082260,0.051388
13934.500000,1,1.080608,1.228842,1.103176,0.047555
13934.750000,1,1.100611,1.230834,1.120405,0.041794
13935.000000,1,1.119634,1.229388,1.136480,0.035175
13935.250000,1,1.138745,1.233049,1.153254,0.030211
13935.500000,1,1.157500,1.237702,1.169830,0.025725
13935.750000,1,1.174796,1.241545,1.184700,0.021561
13936.000000,1,1.189441,1.239148,1.197354,0.015907
13936.250000,1,1.201106,1.229944,1.207117,0.008819
13936.500000,1,1.213541,1.221661,1.216260,0.002635
13936.750000,1,1.216330,1.230192,1.225050,0.004025
13937.000000,1,1.215855,1.242864,1.234525,0.007567
13937.250000,1,1.216047,1.253207,1.242117,0.010382
13937.500000,1,1.213630,1.260737,1.247927,0.013427
13937.750000,1,1.207612,1.265820,1.250855,0.016789
13938.000000,1,1.204739,1.270248,1.254235,0.019059
13938.250000,1,1.203758,1.277293,1.258914,0.021278
13938.500000,1,1.211354,1.287012,1.268512,0.022019
13938.750000,1,1.215845,1.292065,1.273942,0.022323
13939.000000,1,1.216118,1.299198,1.280504,0.024646
13939.250000,1,1.214520,1.302686,1.284412,0.026644
13939.500000,1,1.216887,1.305688,1.288073,0.027112
13939.750000,1,1.219537,1.306391,1.289278,0.026564
13940.000000,1,1.228033,1.305053,1.290915,0.023922
13940.250000,1,1.225272,1.303379,1.289744,0.024503
13940.500000,1,1.220659,1.298949,1.286372,0.024944
13940.750000,1,1.215552,1.292645,1.280138,0.024493
13941.000000,1,1.209240,1.282707,1.271014,0.023413
13941.250000,1,1.202484,1.272489,1.261162,0.022270
13941.500000,1,1.192885,1.264772,1.252881,0.022742
13941.750000,1,1.184157,1.259912,1.247556,0.024021
13942.000000,1,1.177694,1.258020,1.245546,0.025696
13942.250000,1,1.167782,1.257890,1.244202,0.028943
13942.500000,1,1.156140,1.256377,1.241587,0.032353
13942.750000,1,1.143153,1.253532,1.237281,0.035630
13943.000000,1,1.130096,1.248396,1.231343,0.038312
13943.250000,1,1.119465,1.243391,1.225562,0.040145
13943.500000,1,1.113427,1.240094,1.221912,0.041039
13943.750000,1,1.109533,1.238401,1.220477,0.041953
13944.000000,1,1.104739,1.239039,1.219392,0.043360
13944.250000,1,1.098620,1.237296,1.216796,0.044697
13944.500000,1,1.091752,1.232874,1.212665,0.045722
13944.750000,1,1.088536,1.228542,1.208140,0.045241
13945.000000,1,1.088708,1.225525,1.204762,0.043919
13945.250000,1,1.092662,1.224559,1.204869,0.042449
13945.500000,1,1.096961,1.224967,1.205989,0.041265
13945.750000,1,1.099045,1.226810,1.207146,0.040923
13946.000000,1,1.099793,1.226561,1.206635,0.040466
13946.250000,1,1.101644,1.224798,1.205110,0.039189
13946.500000,1,1.107338,1.222318,1.203978,0.036610
13946.750000,1,1.114145,1.222219,1.203845,0.034014
13947.000000,1,1.121721,1.223125,1.206115,0.031976
13947.250000,1,1.127365,1.225306,1.209219,0.031012
13947.500000,1,1.133555,1.227825,1.212580,0.029933
13947.750000,1,1.139047,1.228582,1.213960,0.028384
13948.000000,1,1.144124,1.227367,1.213544,0.026315
13948.250000,1,1.147421,1.224310,1.211391,0.024291
13948.500000,1,1.145813,1.222936,1.209782,0.024340
13948.750000,1,1.144943,1.221163,1.208972,0.024375
13949.000000,1,1.148918,1.221183,1.209283,0.023128
13949.250000,1,1.156079,1.218170,1.208283,0.020131
13949.500000,1,1.163432,1.215187,1.205712,0.016463
13949.750000,1,1.166811,1.209488,1.201429,0.013701
13950.000000,1,1.172545,1.204533,1.197560,0.010244
13950.250000,1,1.169815,1.200000,1.193335,0.009664
13950.500000,1,1.170290,1.198693,1.191002,0.008797
13950.750000,1,1.170573,1.195798,1.188792,0.007960
13951.000000,1,1.173911,1.192934,1.186379,0.006074
13951.250000,1,1.170138,1.188340,1.181445,0.005858
13951.500000,1,1.160509,1.183264,1.175749,0.006877
13951.750000,1,1.151781,1.178812,1.170976,0.008220
13952.000000,1,1.146268,1.176852,1.168698,0.009160
13952.250000,1,1.147472,1.174882,1.167926,0.008374
13952.500000,1,1.153804,1.172781,1.167753,0.005999
13952.750000,1,1.160034,1.169481,1.165399,0.003428
13953.000000,1,1.155666,1.163010,1.160432,0.002400
13953.250000,1,1.147241,1.158507,1.152603,0.003290
13953.500000,1,1.138348,1.149384,1.143017,0.003086
13953.750000,1,1.127782,1.141120,1.133511,0.003708
13954.000000,1,1.116509,1.132553,1.123247,0.004435
13954.250000,1,1.105296,1.126343,1.111748,0.006102
13954.500000,1,1.089203,1.117008,1.096763,0.008235
13954.750000,1,1.069495,1.105326,1.078234,0.010792
13955.000000,1,1.045236,1.090579,1.055352,0.013859
13955.250000,1,1.017103,1.071716,1.028282,0.016811
13955.500000,1,0.985654,1.044205,0.997115,0.018128
13955.750000,1,0.947943,1.010262,0.960338,0.019171
13956.000000,1,0.906884,0.965872,0.918200,0.018326
13956.250000,1,0.858571,0.918655,0.870219,0.018607
13956.500000,1,0.807818,0.866831,0.818796,0.018398
13956.750000,1,0.753691,0.814592,0.764708,0.019047
13957.000000,1,0.699282,0.760046,0.709978,0.019060
13957.250000,1,0.643573,0.700262,0.653744,0.017727
13957.500000,1,0.588386,0.640537,0.597683,0.016322
13957.750000,1,0.533305,0.581447,0.542052,0.015022
13958.000000,1,0.479661,0.525116,0.487912,0.014172
13958.250000,1,0.428483,0.472088,0.436379,0.013600
13958.500000,1,0.382423,0.423770,0.389920,0.012880
13958.750000,1,0.341676,0.381029,0.348632,0.012302
13959.000000,1,0.307672,0.344836,0.314022,0.011696
13959.250000,1,0.279803,0.316074,0.285926,0.011430
13959.500000,1,0.259406,0.296398,0.265262,0.011796
13959.750000,1,0.246594,0.284250,0.252140,0.012151
13960.000000,2,0.255477,0.282245,0.259479,0.008629
13960.250000,2,0.259439,0.285030,0.263128,0.008290
13960.500000,2,0.267458,0.294195,0.271584,0.008563
13960.750000,2,0.283819,0.309442,0.287989,0.008130
13961.000000,2,0.304606,0.331760,0.309375,0.008495
13961.250000,2,0.333316,0.361234,0.338451,0.008657
13961.500000,2,0.365741,0.397433,0.371575,0.009839
13961.750000,2,0.404475,0.439949,0.411305,0.010917
13962.000000,2,0.446491,0.486583,0.454392,0.012299
13962.250000,2,0.495477,0.536565,0.503536,0.012653
13962.500000,2,0.545516,0.589742,0.554444,0.013567
13962.750000,2,0.599336,0.641989,0.608230,0.013015
13963.000000,2,0.650387,0.694201,0.659545,0.013385
13963.250000,2,0.701025,0.745848,0.710494,0.013715
13963.500000,2,0.747381,0.796231,0.757836,0.014904
13963.750000,2,0.794802,0.845357,0.804843,0.015664
13964.000000,2,0.838741,0.892154,0.848912,0.016711
13964.250000,2,0.880647,0.939016,0.892004,0.018148
13964.500000,2,0.918179,0.980034,0.929227,0.019563
13964.750000,2,0.950503,1.013186,0.961883,0.019755
13965.000000,2,0.975502,1.037702,0.987228,0.019488
13965.250000,2,0.998617,1.055736,1.009770,0.017787
13965.500000,2,1.018290,1.071205,1.029245,0.016348
13965.750000,2,1.037249,1.086048,1.048461,0.014786
13966.000000,2,1.052893,1.102627,1.064643,0.015051
13966.250000,2,1.067286,1.116693,1.078870,0.015000
13966.500000,2,1.075723,1.121964,1.087164,0.013915
13966.750000,2,1.083634,1.122337,1.094200,0.011539
13967.000000,2,1.089599,1.120166,1.099107,0.009237
13967.250000,2,1.098186,1.120298,1.107001,0.006801
13967.500000,2,1.108032,1.122564,1.115155,0.004858
13967.750000,2,1.120331,1.133768,1.126722,0.004043
13968.000000,2,1.130862,1.143226,1.136737,0.003883
13968.250000,2,1.139022,1.151342,1.144990,0.003905
13968.500000,2,1.137332,1.155637,1.148891,0.005623
13968.750000,2,1.128466,1.161206,1.153250,0.009852
13969.000000,2,1.119379,1.166433,1.156316,0.014253
13969.250000,2,1.115946,1.172081,1.161624,0.017474
13969.500000,2,1.118995,1.176319,1.166058,0.017947
13969.750000,2,1.124124,1.180167,1.170680,0.017703
13970.000000,2,1.127376,1.181667,1.172085,0.016984
13970.250000,2,1.126194,1.183756,1.174345,0.018260
13970.500000,2,1.123902,1.185235,1.175401,0.019518
13970.750000,2,1.123710,1.191353,1.180187,0.021439
13971.000000,2,1.123125,1.196097,1.184963,0.023474
13971.250000,2,1.124306,1.204752,1.192002,0.025712
13971.500000,2,1.126447,1.210460,1.196218,0.026513
13971.750000,2,1.128567,1.217130,1.201141,0.027662
13972.000000,2,1.133172,1.220952,1.204180,0.027068
13972.250000,2,1.138826,1.226272,1.208483,0.026645
13972.500000,2,1.145369,1.230878,1.212362,0.025694
13972.750000,2,1.159071,1.235295,1.218452,0.022910
13973.000000,2,1.178872,1.238918,1.223694,0.017549
13973.250000,2,1.207790,1.242442,1.230157,0.009651
13973.500000,2,1.224656,1.243027,1.233489,0.005031
13973.750000,2,1.226139,1.249047,1.236452,0.006883
13974.000000,2,1.226647,1.247967,1.236837,0.006633
13974.250000,2,1.230233,1.249608,1.239465,0.006160
13974.500000,2,1.231594,1.252685,1.241196,0.006262
13974.750000,2,1.234570,1.253321,1.242844,0.005626
13975.000000,2,1.235017,1.253076,1.242570,0.005941
13975.250000,2,1.235596,1.254560,1.242614,0.006333
13975.500000,2,1.234154,1.249542,1.240510,0.005449
13975.750000,2,1.234346,1.247891,1.240002,0.004413
13976.000000,2,1.247240,1.305139,1.289455,0.017875
13976.250000,2,1.213747,1.248460,1.238254,0.010245
13976.500000,2,1.194209,1.247632,1.234190,0.015639
13976.750000,2,1.177892,1.246174,1.231294,0.020556
13977.000000,2,1.170440,1.242508,1.227304,0.021811
13977.250000,2,1.173813,1.241680,1.227052,0.020421
13977.500000,2,1.175691,1.240655,1.226462,0.019532
13977.750000,2,1.171824,1.242379,1.226984,0.021176
13978.000000,2,1.160818,1.241492,1.224743,0.024405
13978.250000,2,1.147883,1.240822,1.222322,0.028353
13978.500000,2,1.140371,1.236969,1.218390,0.029702
13978.750000,2,1.137564,1.233953,1.216472,0.029985
13979.000000,2,1.135999,1.229350,1.213709,0.029477
13979.250000,2,1.140957,1.227632,1.214405,0.027819
13979.500000,2,1.149095,1.225976,1.213908,0.024557
13979.750000,2,1.157869,1.224229,1.214031,0.021302
13980.000000,2,1.165856,1.221750,1.211388,0.017347
13980.250000,2,1.173399,1.217524,1.208640,0.013481
13980.500000,2,1.180376,1.211582,1.205349,0.009607
13980.750000,2,1.179417,1.211186,1.204082,0.009619
13981.000000,2,1.174247,1.208910,1.201544,0.010599
13981.250000,2,1.171854,1.207784,1.201106,0.011305
13981.500000,2,1.174701,1.204905,1.198965,0.009375
13981.750000,2,1.185445,1.204705,1.198802,0.005913
13982.000000,2,1.192781,1.201986,1.197562,0.003194
13982.250000,2,1.192464,1.213515,1.199493,0.006029
13982.500000,2,1.193794,1.214293,1.200282,0.005954
13982.750000,2,1.198886,1.207924,1.202921,0.002716
13983.000000,2,1.180295,1.210044,1.203274,0.008998
13983.250000,2,1.168805,1.214062,1.204823,0.013860
13983.500000,2,1.170743,1.212903,1.204526,0.012978
13983.750000,2,1.187374,1.211337,1.205277,0.007208
13984.000000,2,1.200691,1.210304,1.204983,0.003309
13984.250000,2,1.197868,1.226601,1.204302,0.008908
13984.500000,2,1.192530,1.227672,1.199894,0.010835
13984.750000,2,1.185582,1.216322,1.192759,0.009289
13985.000000,2,1.174331,1.204125,1.181135,0.009058
13985.250000,2,1.161420,1.191291,1.168837,0.008852
13985.500000,2,1.146578,1.172228,1.153946,0.007469
13985.750000,2,1.135506,1.152053,1.140886,0.004987
13986.000000,2,1.122980,1.139260,1.128126,0.004773
13986.250000,2,1.111420,1.141441,1.117965,0.009176
13986.500000,2,1.095306,1.148863,1.104763,0.016821
13986.750000,2,1.075591,1.146874,1.087194,0.022660
13987.000000,2,1.048720,1.127032,1.061607,0.024843
13987.250000,2,1.020149,1.096105,1.032288,0.024209
13987.500000,2,0.985980,1.056816,0.997634,0.022474
13987.750000,2,0.950758,1.014226,0.961573,0.020001
13988.000000,2,0.910755,0.968102,0.920072,0.018242
13988.250000,2,0.865432,0.921397,0.874662,0.017744
13988.500000,2,0.812596,0.873282,0.823083,0.019066
13988.750000,2,0.758869,0.822529,0.768865,0.020368
13989.000000,2,0.701067,0.767181,0.711409,0.021153
13989.250000,2,0.645092,0.708408,0.655108,0.020225
13989.500000,2,0.587657,0.646252,0.597507,0.018533
13989.750000,2,0.534096,0.585968,0.542916,0.016393
13990.000000,2,0.480363,0.528948,0.488663,0.015342
13990.250000,2,0.430824,0.474490,0.438669,0.013649
13990.500000,2,0.384725,0.424772,0.392001,0.012498
13990.750000,2,0.346468,0.381656,0.352999,0.010926
13991.000000,2,0.313650,0.347331,0.319742,0.010510
13991.250000,2,0.289323,0.319601,0.294780,0.009437
13991.500000,2,0.270866,0.300084,0.275623,0.009282
13991.750000,2,0.260498,0.288611,0.265012,0.008945
13992.000000,3,0.315094,0.320075,0.317714,0.001348
13992.250000,3,0.318631,0.322248,0.320340,0.000970
13992.500000,3,0.327191,0.329706,0.328467,0.000832
13992.750000,3,0.341061,0.346126,0.342587,0.001558
13993.000000,3,0.360703,0.369471,0.363071,0.002644
13993.250000,3,0.387059,0.400597,0.389841,0.004228
13993.500000,3,0.418581,0.438630,0.422419,0.006287
13993.750000,3,0.454571,0.483337,0.459896,0.009035
13994.000000,3,0.494619,0.531622,0.501443,0.011574
13994.250000,3,0.538033,0.583860,0.546170,0.014423
13994.500000,3,0.584810,0.637847,0.594127,0.016719
13994.750000,3,0.633637,0.691300,0.643352,0.018272
13995.000000,3,0.682527,0.745032,0.692936,0.019860
13995.250000,3,0.729969,0.795048,0.740767,0.020657
13995.500000,3,0.774656,0.839708,0.785617,0.020593
13995.750000,3,0.816040,0.883168,0.827516,0.021221
13996.000000,3,0.856196,0.927315,0.868133,0.022515
13996.250000,3,0.893804,0.973343,0.906447,0.025401
13996.500000,3,0.927654,1.015462,0.942057,0.027864
13996.750000,3,0.958625,1.048371,0.972670,0.028724
13997.000000,3,0.982127,1.073885,0.997257,0.029083
13997.250000,3,1.000906,1.096861,1.016758,0.030356
13997.500000,3,1.016137,1.125014,1.033197,0.034747
13997.750000,3,1.029216,1.154201,1.047832,0.040254
13998.000000,3,1.039042,1.173043,1.059377,0.043020
13998.250000,3,1.048353,1.176254,1.067344,0.041197
13998.500000,3,1.053926,1.165097,1.070977,0.035617
13998.750000,3,1.055849,1.148191,1.070719,0.029337
13999.000000,3,1.055304,1.132369,1.068370,0.024252
13999.250000,3,1.053886,1.124533,1.066214,0.022112
13999.500000,3,1.053638,1.108831,1.063427,0.017242
13999.750000,3,1.054154,1.097172,1.062088,0.013357
14000.000000,3,1.055205,1.093761,1.062246,0.012004
14000.250000,3,1.053648,1.084380,1.058978,0.009682
14000.500000,3,1.050325,1.087490,1.056670,0.011715
14000.750000,3,1.045946,1.092968,1.054060,0.014764
14001.000000,3,1.043822,1.102751,1.053456,0.018701
14001.250000,3,1.044662,1.114720,1.056011,0.022251
14001.500000,3,1.050013,1.125185,1.062265,0.023851
14001.750000,3,1.056297,1.132238,1.069221,0.023902
14002.000000,3,1.063733,1.143586,1.076777,0.025328
14002.250000,3,1.070206,1.161535,1.083926,0.029383
14002.500000,3,1.074217,1.176625,1.089418,0.033001
14002.750000,3,1.078480,1.179736,1.093502,0.032622
14003.000000,3,1.083339,1.170003,1.096571,0.027790
14003.250000,3,1.089782,1.154271,1.099841,0.020615
14003.500000,3,1.096896,1.141128,1.103851,0.014121
14003.750000,3,1.100142,1.137506,1.107073,0.011553
14004.000000,3,1.102456,1.144429,1.109981,0.013071
14004.250000,3,1.103298,1.147810,1.111280,0.013859
14004.500000,3,1.104477,1.138900,1.111748,0.010397
14004.750000,3,1.108175,1.119556,1.112718,0.003179
14005.000000,3,1.105771,1.121000,1.116154,0.004400
14005.250000,3,1.104195,1.126258,1.120507,0.006532
14005.500000,3,1.114369,1.129894,1.125475,0.004579
14005.750000,3,1.123138,1.131445,1.127577,0.002626
14006.000000,3,1.123079,1.132926,1.128758,0.002966
14006.250000,3,1.112593,1.134014,1.127452,0.006479
14006.500000,3,1.095938,1.135473,1.127276,0.012141
14006.750000,3,1.084591,1.138680,1.128760,0.016892
14007.000000,3,1.085353,1.140929,1.131824,0.017703
14007.250000,3,1.094353,1.142627,1.134913,0.015423
14007.500000,3,1.099139,1.143009,1.135851,0.013962
14007.750000,3,1.094503,1.142587,1.134946,0.015340
14008.000000,3,1.086487,1.143436,1.134598,0.018229
14008.250000,3,1.078390,1.146662,1.136046,0.021853
14008.500000,3,1.074266,1.150426,1.139402,0.024665
14008.750000,3,1.075209,1.155642,1.142923,0.025674
14009.000000,3,1.076624,1.159119,1.145699,0.026207
14009.250000,3,1.082504,1.161089,1.147898,0.024872
14009.500000,3,1.089567,1.164359,1.149551,0.022940
14009.750000,3,1.099791,1.167274,1.152550,0.020313
14010.000000,3,1.111660,1.169842,1.156031,0.017245
14010.250000,3,1.120208,1.173104,1.159660,0.015497
14010.500000,3,1.126419,1.175058,1.162791,0.014329
14010.750000,3,1.130984,1.175623,1.164512,0.013372
14011.000000,3,1.134797,1.174909,1.165298,0.012147
14011.250000,3,1.140305,1.175468,1.166721,0.010682
14011.500000,3,1.144629,1.178294,1.169101,0.010060
14011.750000,3,1.148051,1.183163,1.173190,0.010441
14012.000000,3,1.152656,1.188334,1.178829,0.010571
14012.250000,3,1.157622,1.194506,1.184456,0.010710
14012.500000,3,1.159107,1.201269,1.189896,0.012188
14012.750000,3,1.155565,1.205447,1.193103,0.014595
14013.000000,3,1.150258,1.209084,1.195177,0.017402
14013.250000,3,1.146315,1.212961,1.197901,0.019904
14013.500000,3,1.144529,1.216649,1.200881,0.021637
14013.750000,3,1.144750,1.219144,1.203442,0.022547
14014.000000,3,1.147870,1.221017,1.205831,0.022255
14014.250000,3,1.159047,1.222220,1.208947,0.019204
14014.500000,3,1.171699,1.224023,1.212491,0.015849
14014.750000,3,1.182545,1.225967,1.215942,0.013069
14015.000000,3,1.186829,1.229193,1.220345,0.012943
14015.250000,3,1.182384,1.234083,1.223851,0.015884
14015.500000,3,1.171679,1.237189,1.227116,0.021008
14015.750000,3,1.167425,1.241497,1.230999,0.024047
14016.000000,3,1.174308,1.248138,1.237137,0.023766
14016.250000,3,1.190200,1.255515,1.243794,0.020326
14016.500000,3,1.208130,1.262099,1.252048,0.016675
14016.750000,3,1.227132,1.270359,1.260301,0.012760
14017.000000,3,1.244992,1.277845,1.267604,0.009155
14017.250000,3,1.257393,1.284400,1.272920,0.007231
14017.500000,3,1.260172,1.287702,1.275211,0.007306
14017.750000,3,1.252627,1.287940,1.273538,0.009388
14018.000000,3,1.242844,1.284945,1.269327,0.011408
14018.250000,3,1.234898,1.280057,1.263517,0.012250
14018.500000,3,1.230925,1.270171,1.254149,0.010633
14018.750000,3,1.221895,1.253591,1.239513,0.008963
14019.000000,3,1.204076,1.231172,1.219123,0.008172
14019.250000,3,1.172522,1.204872,1.193047,0.009671
14019.500000,3,1.134807,1.173698,1.161443,0.011407
14019.750000,3,1.095206,1.140238,1.126743,0.013061
14020.000000,3,1.057280,1.101289,1.088107,0.012667
14020.250000,3,1.013575,1.055259,1.043157,0.012073
14020.500000,3,0.959170,1.001913,0.990546,0.012621
14020.750000,3,0.895489,0.943164,0.931191,0.014101
14021.000000,3,0.826533,0.880055,0.867626,0.016004
14021.250000,3,0.759839,0.815108,0.801903,0.016368
14021.500000,3,0.696821,0.747956,0.736015,0.015258
14021.750000,3,0.635863,0.682611,0.671053,0.013746
14022.000000,3,0.575588,0.617654,0.607321,0.012408
14022.250000,3,0.517527,0.555009,0.545980,0.011126
14022.500000,3,0.463229,0.497504,0.489011,0.010069
14022.750000,3,0.417269,0.446060,0.438669,0.008387
14023.000000,3,0.380805,0.402312,0.396744,0.006289
14023.250000,3,0.353915,0.368108,0.363830,0.004008
14023.500000,3,0.334183,0.343718,0.340210,0.002616
14023.750000,3,0.322216,0.328447,0.325830,0.001665
14024.000000,4,0.298206,0.301741,0.300627,0.000995
14024.250000,4,0.297470,0.305592,0.304055,0.002513
14024.500000,4,0.306882,0.317448,0.314875,0.003077
14024.750000,4,0.324117,0.337713,0.334635,0.004041
14025.000000,4,0.347923,0.365741,0.361465,0.005229
14025.250000,4,0.379249,0.401855,0.396362,0.006638
14025.500000,4,0.416866,0.443666,0.437172,0.007913
14025.750000,4,0.461637,0.491640,0.484664,0.008971
14026.000000,4,0.511134,0.544039,0.536034,0.009776
14026.250000,4,0.565499,0.600883,0.592182,0.010520
14026.500000,4,0.624274,0.660654,0.651507,0.010817
14026.750000,4,0.686948,0.724081,0.714881,0.011119
14027.000000,4,0.750419,0.788730,0.779235,0.011406
14027.250000,4,0.812775,0.852114,0.843229,0.011932
14027.500000,4,0.871993,0.910905,0.902686,0.011984
14027.750000,4,0.925843,0.965806,0.957417,0.012266
14028.000000,4,0.975817,1.013080,1.006248,0.011809
14028.250000,4,1.019390,1.058438,1.050800,0.012211
14028.500000,4,1.056696,1.097024,1.089438,0.012724
14028.750000,4,1.084706,1.130041,1.122363,0.014438
14029.000000,4,1.103869,1.154966,1.146830,0.016413
14029.250000,4,1.116749,1.173786,1.164229,0.018096
14029.500000,4,1.130240,1.185585,1.175898,0.017426
14029.750000,4,1.147182,1.195688,1.186903,0.015237
14030.000000,4,1.164614,1.204530,1.197249,0.012663
14030.250000,4,1.180233,1.217048,1.209955,0.011566
14030.500000,4,1.199079,1.228656,1.222670,0.009290
14030.750000,4,1.212642,1.239433,1.233441,0.008264
14031.000000,4,1.217906,1.243723,1.237932,0.008006
14031.250000,4,1.213558,1.245054,1.238723,0.009863
14031.500000,4,1.203112,1.244041,1.235981,0.012681
14031.750000,4,1.191626,1.244734,1.234960,0.016599
14032.000000,4,1.184204,1.246037,1.235732,0.019636
14032.250000,4,1.182340,1.250308,1.238505,0.021380
14032.500000,4,1.180996,1.249711,1.238940,0.022007
14032.750000,4,1.182371,1.250179,1.238752,0.021414
14033.000000,4,1.186006,1.246107,1.235362,0.018767
14033.250000,4,1.189814,1.242293,1.232645,0.016321
14033.500000,4,1.192685,1.238589,1.229809,0.014203
14033.750000,4,1.193887,1.236076,1.228110,0.013078
14034.000000,4,1.191484,1.232808,1.225467,0.012970
14034.250000,4,1.187696,1.230415,1.222560,0.013299
14034.500000,4,1.179245,1.223542,1.216080,0.014032
14034.750000,4,1.170550,1.216907,1.209147,0.014691
14035.000000,4,1.163993,1.210471,1.202526,0.014640
14035.250000,4,1.152324,1.205098,1.197166,0.016995
14035.500000,4,1.146969,1.202151,1.194207,0.017878
14035.750000,4,1.143385,1.200222,1.191933,0.018382
14036.000000,4,1.139383,1.196741,1.187904,0.018410
14036.250000,4,1.133366,1.191355,1.182116,0.018505
14036.500000,4,1.128305,1.184104,1.175580,0.017921
14036.750000,4,1.127348,1.178758,1.170466,0.016346
14037.000000,4,1.130443,1.174839,1.166814,0.013813
14037.250000,4,1.135606,1.172016,1.165418,0.011327
14037.500000,4,1.133630,1.169403,1.162110,0.010917
14037.750000,4,1.121432,1.164277,1.156798,0.013474
14038.000000,4,1.102810,1.157006,1.148000,0.017193
14038.250000,4,1.085144,1.149755,1.139614,0.020639
14038.500000,4,1.071949,1.143402,1.131829,0.022696
14038.750000,4,1.061146,1.137737,1.126011,0.024562
14039.000000,4,1.049467,1.132441,1.119757,0.026599
14039.250000,4,1.038063,1.126736,1.113142,0.028422
14039.500000,4,1.031730,1.117620,1.104829,0.027651
14039.750000,4,1.029337,1.109322,1.097149,0.025657
14040.000000,4,1.045608,1.134126,1.121029,0.028662
14040.250000,4,1.029103,1.096214,1.086375,0.021674
14040.500000,4,1.028258,1.096709,1.085406,0.021662
14040.750000,4,1.029429,1.100687,1.088031,0.022247
14041.000000,4,1.031832,1.104493,1.090675,0.022376
14041.250000,4,1.035925,1.109006,1.093575,0.021986
14041.500000,4,1.043317,1.109784,1.094453,0.019595
14041.750000,4,1.049833,1.110794,1.095538,0.017608
14042.000000,4,1.057938,1.111308,1.096900,0.015122
14042.250000,4,1.093259,1.115852,1.104750,0.005747
14042.500000,4,1.104215,1.210106,1.123102,0.033154
14042.750000,4,1.107735,1.242444,1.130521,0.042521
14043.000000,4,1.106113,1.236060,1.129384,0.040608
14043.250000,4,1.103998,1.225339,1.126429,0.037684
14043.500000,4,1.093809,1.116872,1.104895,0.006084
14043.750000,4,1.098135,1.131492,1.108155,0.009719
14044.000000,4,1.099470,1.234105,1.121439,0.042815
14044.250000,4,1.099638,1.220472,1.118566,0.038762
14044.500000,4,1.097159,1.217152,1.115585,0.038589
14044.750000,4,1.093803,1.228271,1.114220,0.043235
14045.000000,4,1.088667,1.151438,1.098489,0.020166
14045.250000,4,1.088627,1.148323,1.097521,0.019289
14045.500000,4,1.089136,1.157476,1.100921,0.021481
14045.750000,4,1.093584,1.141847,1.103767,0.014612
14046.000000,4,1.100685,1.166202,1.112821,0.020403
14046.250000,4,1.108694,1.173442,1.120740,0.020241
14046.500000,4,1.114095,1.147630,1.119806,0.010662
14046.750000,4,1.118154,1.162038,1.126217,0.013660
14047.000000,4,1.122384,1.229299,1.139745,0.034031
14047.250000,4,1.126575,1.265414,1.146884,0.044865
14047.500000,4,1.127837,1.295227,1.152086,0.054148
14047.750000,4,1.128463,1.262726,1.149755,0.042790
14048.000000,4,1.124293,1.175427,1.136670,0.014991
14048.250000,4,1.124545,1.176567,1.136406,0.015535
14048.500000,4,1.126068,1.206156,1.139789,0.025289
14048.750000,4,1.124545,1.196096,1.137188,0.022490
14049.000000,4,1.121789,1.191698,1.134837,0.021850
14049.250000,4,1.119891,1.199955,1.134656,0.025039
14049.500000,4,1.114024,1.190435,1.127940,0.023906
14049.750000,4,1.108603,1.185925,1.122642,0.024182
14050.000000,4,1.102232,1.182911,1.115389,0.025749
14050.250000,4,1.092154,1.153118,1.102774,0.019286
14050.500000,4,1.079928,1.127827,1.088832,0.015103
14050.750000,4,1.066427,1.109336,1.075057,0.013440
14051.000000,4,1.048831,1.095010,1.057984,0.014481
14051.250000,4,1.027212,1.080114,1.037514,0.016575
14051.500000,4,0.999297,1.054537,1.009901,0.017275
14051.750000,4,0.965470,1.023971,0.977237,0.017999
14052.000000,4,0.927304,0.987382,0.939057,0.018483
14052.250000,4,0.884700,0.944475,0.896899,0.018196
14052.500000,4,0.838359,0.892128,0.849462,0.016309
