# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265594,0.266573,0.266045,0.000289
13928.250000,1,0.265962,0.267124,0.266437,0.000325
13928.500000,1,0.266978,0.268332,0.267881,0.000418
13928.750000,1,0.269439,0.271240,0.270529,0.000603
13929.000000,1,0.273284,0.275974,0.275064,0.000942
13929.250000,1,0.279530,0.282804,0.281545,0.001027
13929.500000,1,0.287780,0.292408,0.290588,0.001519
13929.750000,1,0.298497,0.304881,0.302448,0.002069
13930.000000,1,0.313347,0.320880,0.318001,0.002473
13930.250000,1,0.331801,0.340390,0.337018,0.002826
13930.500000,1,0.352843,0.362984,0.359081,0.003424
13930.750000,1,0.375739,0.387417,0.382919,0.003857
13931.000000,1,0.400824,0.413137,0.408275,0.004217
13931.250000,1,0.426762,0.440118,0.434772,0.004480
13931.500000,1,0.453591,0.467802,0.462163,0.004909
13931.750000,1,0.480559,0.495428,0.489668,0.005115
13932.000000,1,0.507096,0.522552,0.516335,0.005181
13932.250000,1,0.531919,0.547589,0.541421,0.005393
13932.500000,1,0.555035,0.571099,0.564668,0.005581
13932.750000,1,0.576865,0.592903,0.586371,0.005497
13933.000000,1,0.597846,0.613018,0.607177,0.005427
13933.250000,1,0.617690,0.633765,0.627405,0.005542
13933.500000,1,0.636825,0.652552,0.646267,0.005503
13933.750000,1,0.653327,0.669961,0.663295,0.005570
13934.000000,1,0.669591,0.685075,0.678573,0.005356
13934.250000,1,0.684074,0.699154,0.693043,0.005296
13934.500000,1,0.699269,0.713932,0.707809,0.005166
13934.750000,1,0.714559,0.728955,0.723151,0.005149
13935.000000,1,0.730365,0.745052,0.738992,0.004984
13935.250000,1,0.745632,0.759787,0.754017,0.004943
13935.500000,1,0.760327,0.774153,0.768408,0.004761
13935.750000,1,0.773798,0.787505,0.782037,0.004649
13936.000000,1,0.788984,0.802083,0.796808,0.004510
13936.250000,1,0.805278,0.818069,0.812639,0.004400
13936.500000,1,0.821855,0.834614,0.829409,0.004237
13936.750000,1,0.838854,0.850922,0.846313,0.004126
13937.000000,1,0.855753,0.867308,0.862875,0.003782
13937.250000,1,0.872323,0.883301,0.878880,0.003691
13937.500000,1,0.888711,0.899042,0.895332,0.003588
13937.750000,1,0.906309,0.917408,0.912964,0.003721
13938.000000,1,0.925772,0.935999,0.931949,0.003367
13938.250000,1,0.945515,0.953513,0.950626,0.002832
13938.500000,1,0.963621,0.972352,0.968915,0.002734
13938.750000,1,0.979972,0.987279,0.984455,0.002486
13939.000000,1,0.995388,1.002591,1.000001,0.002327
13939.250000,1,1.011821,1.018570,1.016146,0.002279
13939.500000,1,1.030088,1.036717,1.033764,0.001946
13939.750000,1,1.048644,1.054776,1.052418,0.001812
13940.000000,1,1.068285,1.072538,1.070853,0.001501
13940.250000,1,1.085258,1.088962,1.087599,0.001293
13940.500000,1,1.101285,1.104324,1.102888,0.000979
13940.750000,1,1.114296,1.117705,1.116240,0.000950
13941.000000,1,1.126700,1.129556,1.128488,0.000893
13941.250000,1,1.138705,1.140118,1.139264,0.000431
13941.500000,1,1.148161,1.149219,1.148778,0.000348
13941.750000,1,1.156165,1.157560,1.156958,0.000458
13942.000000,1,1.166235,1.167983,1.167128,0.000539
13942.250000,1,1.177214,1.179353,1.177995,0.000613
13942.500000,1,1.191430,1.193996,1.192375,0.000733
13942.750000,1,1.207482,1.209873,1.208657,0.000798
13943.000000,1,1.223258,1.227373,1.225402,0.001374
13943.250000,1,1.239454,1.243179,1.241234,0.001275
13943.500000,1,1.254167,1.258327,1.256029,0.001604
13943.750000,1,1.267771,1.271666,1.269766,0.001465
13944.000000,1,1.282195,1.286844,1.284335,0.001575
13944.250000,1,1.294208,1.299855,1.296854,0.002179
13944.500000,1,1.305577,1.310420,1.308163,0.001745
13944.750000,1,1.314185,1.319993,1.316840,0.001905
13945.000000,1,1.321966,1.327340,1.324437,0.001930
13945.250000,1,1.328364,1.333930,1.330984,0.001885
13945.500000,1,1.335756,1.342262,1.338396,0.002062
13945.750000,1,1.344934,1.350007,1.346999,0.001798
13946.000000,1,1.353455,1.358548,1.355798,0.001914
13946.250000,1,1.361323,1.366403,1.363964,0.001864
13946.500000,1,1.369573,1.374894,1.371795,0.001782
13946.750000,1,1.376464,1.383256,1.379075,0.002216
13947.000000,1,1.384654,1.390941,1.386971,0.002096
13947.250000,1,1.393452,1.399891,1.396162,0.002118
13947.500000,1,1.403346,1.408980,1.405991,0.001899
13947.750000,1,1.412753,1.419542,1.415696,0.002361
13948.000000,1,1.421636,1.428222,1.424904,0.002369
13948.250000,1,1.428638,1.436017,1.432086,0.002095
13948.500000,1,1.435419,1.442458,1.438614,0.002325
13948.750000,1,1.441335,1.448192,1.444358,0.002374
13949.000000,1,1.445611,1.452138,1.448949,0.002321
13949.250000,1,1.450617,1.457858,1.453399,0.002309
13949.500000,1,1.454233,1.461352,1.457511,0.002384
13949.750000,1,1.458327,1.465254,1.461342,0.002414
13950.000000,1,1.461067,1.468158,1.464480,0.002694
13950.250000,1,1.464998,1.471725,1.467977,0.002264
13950.500000,1,1.468054,1.474234,1.471029,0.002517
13950.750000,1,1.468710,1.477051,1.472318,0.002580
13951.000000,1,1.470118,1.478455,1.473236,0.002639
13951.250000,1,1.470531,1.478116,1.473510,0.002714
13951.500000,1,1.470817,1.479191,1.474142,0.002937
13951.750000,1,1.469998,1.478325,1.473949,0.002924
13952.000000,1,1.469535,1.477409,1.472994,0.002968
13952.250000,1,1.467776,1.475279,1.470832,0.002795
13952.500000,1,1.463861,1.472920,1.467759,0.003197
13952.750000,1,1.460074,1.470580,1.463683,0.003688
13953.000000,1,1.455963,1.466379,1.460214,0.003862
13953.250000,1,1.451617,1.462587,1.456430,0.003579
13953.500000,1,1.447512,1.458276,1.451540,0.003605
13953.750000,1,1.439011,1.449008,1.443854,0.003556
13954.000000,1,1.428809,1.440218,1.433735,0.003746
13954.250000,1,1.413960,1.425525,1.418922,0.004089
13954.500000,1,1.397018,1.407795,1.401411,0.003805
13954.750000,1,1.373959,1.385546,1.378770,0.003944
13955.000000,1,1.344844,1.357354,1.349905,0.004185
13955.250000,1,1.310185,1.322582,1.315266,0.004256
13955.500000,1,1.270133,1.282792,1.274870,0.004329
13955.750000,1,1.225203,1.238115,1.229887,0.004390
13956.000000,1,1.176678,1.188788,1.181059,0.004203
13956.250000,1,1.122383,1.135669,1.127194,0.004600
13956.500000,1,1.063046,1.076916,1.068536,0.004386
13956.750000,1,0.999629,1.012777,1.004494,0.004379
13957.000000,1,0.928981,0.942856,0.934517,0.004534
13957.250000,1,0.855085,0.868232,0.860601,0.004198
13957.500000,1,0.779221,0.791984,0.784424,0.003990
13957.750000,1,0.702923,0.715170,0.708161,0.003894
13958.000000,1,0.628508,0.639119,0.632786,0.003321
13958.250000,1,0.555805,0.565880,0.560039,0.003067
13958.500000,1,0.488217,0.496954,0.491868,0.002683
13958.750000,1,0.427104,0.434604,0.430332,0.002281
13959.000000,1,0.374505,0.380768,0.377457,0.001805
13959.250000,1,0.332249,0.336717,0.334246,0.001316
13959.500000,1,0.300966,0.303755,0.302572,0.000831
13959.750000,1,0.282021,0.283365,0.282828,0.000360
13960.000000,2,0.267133,0.267946,0.267577,0.000201
13960.250000,2,0.270192,0.271723,0.271183,0.000457
13960.500000,2,0.280484,0.282524,0.281722,0.000571
13960.750000,2,0.298278,0.300875,0.299632,0.000821
13961.000000,2,0.323169,0.326586,0.324813,0.000997
13961.250000,2,0.354982,0.358903,0.357005,0.001224
13961.500000,2,0.393334,0.397653,0.395321,0.001354
13961.750000,2,0.437510,0.442274,0.439524,0.001490
13962.000000,2,0.486065,0.492203,0.488776,0.001720
13962.250000,2,0.539073,0.546017,0.542117,0.002001
13962.500000,2,0.595581,0.602493,0.598607,0.001979
13962.750000,2,0.653141,0.660479,0.656341,0.002088
13963.000000,2,0.709790,0.717471,0.713297,0.002192
13963.250000,2,0.765139,0.772610,0.768526,0.002007
13963.500000,2,0.817247,0.825131,0.820963,0.002150
13963.750000,2,0.866623,0.874990,0.870942,0.002294
13964.000000,2,0.914707,0.922859,0.918362,0.002416
13964.250000,2,0.957463,0.965059,0.961411,0.002334
13964.500000,2,0.995274,1.002246,0.998929,0.002267
13964.750000,2,1.025890,1.033627,1.029903,0.002477
13965.000000,2,1.051935,1.058640,1.055683,0.002371
13965.250000,2,1.073381,1.079715,1.076847,0.002304
13965.500000,2,1.093847,1.099914,1.096830,0.002391
13965.750000,2,1.111162,1.117293,1.114237,0.002473
13966.000000,2,1.125059,1.131843,1.128391,0.002776
13966.250000,2,1.135347,1.142293,1.138679,0.002641
13966.500000,2,1.142389,1.149012,1.145725,0.002453
13966.750000,2,1.148137,1.155041,1.151264,0.002607
13967.000000,2,1.154409,1.161497,1.157619,0.002664
13967.250000,2,1.161263,1.168396,1.164504,0.002572
13967.500000,2,1.169643,1.175407,1.172124,0.002363
13967.750000,2,1.175986,1.182946,1.178695,0.002530
13968.000000,2,1.181976,1.188413,1.184721,0.002395
13968.250000,2,1.186809,1.193672,1.189454,0.002435
13968.500000,2,1.191370,1.198452,1.194011,0.002329
13968.750000,2,1.195041,1.202087,1.197887,0.002294
13969.000000,2,1.197542,1.204099,1.200255,0.002204
13969.250000,2,1.198013,1.205722,1.201275,0.002625
13969.500000,2,1.199053,1.204796,1.201581,0.002179
13969.750000,2,1.201263,1.208421,1.204253,0.002410
13970.000000,2,1.207770,1.214267,1.210830,0.002337
13970.250000,2,1.218539,1.224634,1.221317,0.002335
13970.500000,2,1.230963,1.237690,1.233867,0.002570
13970.750000,2,1.242189,1.249372,1.245485,0.002332
13971.000000,2,1.251000,1.257499,1.253702,0.002319
13971.250000,2,1.257074,1.263474,1.259739,0.002151
13971.500000,2,1.261101,1.267896,1.264544,0.002163
13971.750000,2,1.266908,1.273206,1.269831,0.002319
13972.000000,2,1.272259,1.277984,1.275058,0.001804
13972.250000,2,1.273370,1.279020,1.276056,0.001911
13972.500000,2,1.271789,1.277048,1.273952,0.001837
13972.750000,2,1.266698,1.272377,1.268745,0.001813
13973.000000,2,1.261207,1.266581,1.263567,0.001610
13973.250000,2,1.258396,1.262966,1.260560,0.001322
13973.500000,2,1.257146,1.262229,1.259598,0.001447
13973.750000,2,1.257706,1.261801,1.259514,0.001278
13974.000000,2,1.256786,1.260186,1.258147,0.001188
13974.250000,2,1.252635,1.257489,1.254518,0.001657
13974.500000,2,1.248074,1.252977,1.249597,0.001416
13974.750000,2,1.244493,1.248526,1.246613,0.001165
13975.000000,2,1.245623,1.248516,1.247078,0.000846
13975.250000,2,1.248429,1.251185,1.249574,0.000794
13975.500000,2,1.251515,1.253635,1.252721,0.000829
13975.750000,2,1.253198,1.254762,1.253834,0.000493
13976.000000,2,1.252772,1.255321,1.253994,0.000828
13976.250000,2,1.251194,1.253784,1.252385,0.000656
13976.500000,2,1.250880,1.252997,1.251612,0.000622
13976.750000,2,1.249624,1.251513,1.250549,0.000566
13977.000000,2,1.247169,1.248556,1.247937,0.000515
13977.250000,2,1.243051,1.244349,1.243573,0.000446
13977.500000,2,1.235772,1.237581,1.236897,0.000653
13977.750000,2,1.228478,1.230559,1.229469,0.000661
13978.000000,2,1.222064,1.224379,1.223526,0.000764
13978.250000,2,1.217533,1.219487,1.218403,0.000685
13978.500000,2,1.212040,1.215006,1.213669,0.001085
13978.750000,2,1.206448,1.209995,1.207919,0.001062
13979.000000,2,1.197525,1.201433,1.199893,0.001261
13979.250000,2,1.189349,1.193391,1.191372,0.001331
13979.500000,2,1.181840,1.185069,1.183385,0.001110
13979.750000,2,1.174648,1.179602,1.176793,0.001584
13980.000000,2,1.168838,1.173416,1.171378,0.001607
13980.250000,2,1.162726,1.167575,1.165685,0.001617
13980.500000,2,1.156814,1.161253,1.159479,0.001606
13980.750000,2,1.150131,1.155452,1.153111,0.001859
13981.000000,2,1.144873,1.149631,1.147221,0.001772
13981.250000,2,1.139525,1.144593,1.142366,0.001900
13981.500000,2,1.136348,1.141259,1.139258,0.001836
13981.750000,2,1.133161,1.139008,1.136404,0.001989
13982.000000,2,1.130293,1.136758,1.134076,0.002173
13982.250000,2,1.127385,1.134007,1.131023,0.002258
13982.500000,2,1.124228,1.131356,1.127984,0.002547
13982.750000,2,1.119657,1.127075,1.123983,0.002693
13983.000000,2,1.114976,1.122974,1.119773,0.002707
13983.250000,2,1.111401,1.118198,1.115200,0.002534
13983.500000,2,1.106770,1.113712,1.110620,0.002594
13983.750000,2,1.102358,1.110565,1.106656,0.002740
13984.000000,2,1.099808,1.107641,1.104039,0.002649
13984.250000,2,1.098305,1.105493,1.102553,0.002597
13984.500000,2,1.097856,1.105080,1.101959,0.002549
13984.750000,2,1.096572,1.104260,1.100990,0.002741
13985.000000,2,1.095018,1.102199,1.099074,0.002709
13985.250000,2,1.090437,1.098324,1.094987,0.002863
13985.500000,2,1.084322,1.091627,1.088433,0.002746
13985.750000,2,1.075270,1.083188,1.079305,0.002887
13986.000000,2,1.063179,1.071182,1.067128,0.002693
13986.250000,2,1.047126,1.055370,1.051518,0.002971
13986.500000,2,1.028751,1.035744,1.032437,0.002619
13986.750000,2,1.006593,1.013859,1.010066,0.002782
13987.000000,2,0.980762,0.988086,0.984372,0.003041
13987.250000,2,0.951643,0.958919,0.955149,0.002696
13987.500000,2,0.919325,0.926508,0.922628,0.002566
13987.750000,2,0.883613,0.890964,0.886624,0.002479
13988.000000,2,0.844384,0.851357,0.847392,0.002440
13988.250000,2,0.801970,0.808932,0.805406,0.002208
13988.500000,2,0.757768,0.765481,0.761209,0.002342
13988.750000,2,0.711166,0.718665,0.714956,0.002152
13989.000000,2,0.662630,0.669611,0.666350,0.002113
13989.250000,2,0.612472,0.619481,0.616232,0.001989
13989.500000,2,0.561969,0.568633,0.565566,0.001884
13989.750000,2,0.512899,0.518646,0.515845,0.001644
13990.000000,2,0.465759,0.470742,0.468490,0.001427
13990.250000,2,0.421983,0.426839,0.424501,0.001362
13990.500000,2,0.382181,0.386575,0.384656,0.001307
13990.750000,2,0.347312,0.351034,0.349304,0.001052
13991.000000,2,0.318000,0.321181,0.319638,0.000920
13991.250000,2,0.295273,0.297342,0.296332,0.000534
13991.500000,2,0.278829,0.280736,0.279801,0.000550
13991.750000,2,0.269386,0.270503,0.270036,0.000364
13992.000000,3,0.345776,0.347766,0.346674,0.000631
13992.250000,3,0.349089,0.351052,0.350156,0.000673
13992.500000,3,0.358784,0.361034,0.360060,0.000706
13992.750000,3,0.375036,0.378022,0.376345,0.000874
13993.000000,3,0.397737,0.400791,0.399103,0.000869
13993.250000,3,0.426328,0.430498,0.428169,0.001140
13993.500000,3,0.462148,0.465905,0.463676,0.001186
13993.750000,3,0.502666,0.507146,0.504711,0.001304
13994.000000,3,0.547731,0.552505,0.549744,0.001492
13994.250000,3,0.595942,0.600929,0.598012,0.001633
13994.500000,3,0.645810,0.651041,0.648082,0.001608
13994.750000,3,0.697831,0.703149,0.700268,0.001696
13995.000000,3,0.750985,0.757029,0.753651,0.001888
13995.250000,3,0.804134,0.810375,0.806942,0.001891
13995.500000,3,0.855591,0.861019,0.858168,0.001596
13995.750000,3,0.902695,0.906644,0.904743,0.001286
13996.000000,3,0.943769,0.947812,0.945430,0.001201
13996.250000,3,0.978540,0.982235,0.980396,0.001098
13996.500000,3,1.007355,1.010533,1.009022,0.001059
13996.750000,3,1.030106,1.032882,1.031450,0.000779
13997.000000,3,1.046287,1.048855,1.047803,0.000925
13997.250000,3,1.056448,1.058932,1.058106,0.000784
13997.500000,3,1.063558,1.066283,1.065021,0.000933
13997.750000,3,1.068980,1.072112,1.070772,0.000960
13998.000000,3,1.074345,1.076813,1.075767,0.000780
13998.250000,3,1.078158,1.081804,1.080222,0.001103
13998.500000,3,1.081344,1.083841,1.082772,0.000797
13998.750000,3,1.081154,1.083558,1.082371,0.000906
13999.000000,3,1.077828,1.080831,1.079451,0.001133
13999.250000,3,1.073420,1.076235,1.074940,0.001016
13999.500000,3,1.069796,1.072373,1.071255,0.000954
13999.750000,3,1.066355,1.069453,1.067832,0.001030
14000.000000,3,1.067234,1.070178,1.068955,0.000946
14000.250000,3,1.058680,1.062007,1.060452,0.001185
14000.500000,3,1.052923,1.056893,1.054926,0.001355
14000.750000,3,1.047756,1.051745,1.049836,0.001373
14001.000000,3,1.042958,1.046989,1.045250,0.001333
14001.250000,3,1.038612,1.043210,1.040846,0.001542
14001.500000,3,1.033592,1.037478,1.035810,0.001421
14001.750000,3,1.027259,1.031335,1.029477,0.001434
14002.000000,3,1.020341,1.024406,1.022489,0.001411
14002.250000,3,1.014955,1.018204,1.016763,0.001382
14002.500000,3,1.012292,1.016000,1.014381,0.001441
14002.750000,3,1.013686,1.017742,1.016193,0.001448
14003.000000,3,1.018768,1.022769,1.021096,0.001377
14003.250000,3,1.023835,1.028658,1.026762,0.001856
14003.500000,3,1.029613,1.034899,1.032456,0.001810
14003.750000,3,1.034477,1.039053,1.037034,0.001652
14004.000000,3,1.038946,1.044109,1.041345,0.001834
14004.250000,3,1.042268,1.047655,1.045539,0.001884
14004.500000,3,1.046853,1.051805,1.049437,0.001855
14004.750000,3,1.048563,1.054213,1.051768,0.001868
14005.000000,3,1.049369,1.054554,1.052484,0.001954
14005.250000,3,1.049369,1.055166,1.052617,0.002194
14005.500000,3,1.051539,1.056239,1.054341,0.001777
14005.750000,3,1.055292,1.060714,1.058560,0.001875
14006.000000,3,1.060379,1.066214,1.064080,0.001945
14006.250000,3,1.066611,1.071288,1.069584,0.001708
14006.500000,3,1.070890,1.075694,1.073403,0.001710
14006.750000,3,1.073718,1.078704,1.076350,0.001837
14007.000000,3,1.077282,1.082085,1.079774,0.001700
14007.250000,3,1.081722,1.086650,1.084605,0.001656
14007.500000,3,1.088242,1.092765,1.091025,0.001520
14007.750000,3,1.093697,1.098549,1.096761,0.001680
14008.000000,3,1.097401,1.102329,1.100760,0.001523
14008.250000,3,1.099610,1.104073,1.102261,0.001539
14008.500000,3,1.100496,1.105231,1.103368,0.001598
14008.750000,3,1.103871,1.109124,1.107292,0.001605
14009.000000,3,1.112562,1.116997,1.115331,0.001551
14009.250000,3,1.122098,1.126952,1.125177,0.001587
14009.500000,3,1.130888,1.135934,1.134241,0.001684
14009.750000,3,1.137568,1.141576,1.140097,0.001315
14010.000000,3,1.141002,1.144580,1.143174,0.001127
14010.250000,3,1.143023,1.146919,1.145507,0.001242
14010.500000,3,1.145751,1.149829,1.148064,0.001327
14010.750000,3,1.148458,1.152447,1.151201,0.001226
14011.000000,3,1.151505,1.154976,1.153543,0.001117
14011.250000,3,1.151141,1.153638,1.152337,0.001071
14011.500000,3,1.147672,1.151751,1.149682,0.001336
14011.750000,3,1.145442,1.148685,1.147456,0.000951
14012.000000,3,1.148041,1.150571,1.149540,0.000923
14012.250000,3,1.155725,1.157845,1.156683,0.000672
14012.500000,3,1.165491,1.168257,1.167101,0.000773
14012.750000,3,1.177586,1.179386,1.178622,0.000526
14013.000000,3,1.187361,1.188959,1.188237,0.000448
14013.250000,3,1.195684,1.196720,1.196324,0.000334
14013.500000,3,1.202314,1.203186,1.202813,0.000264
14013.750000,3,1.208041,1.210382,1.209122,0.000755
14014.000000,3,1.214353,1.216857,1.215424,0.000703
14014.250000,3,1.220275,1.221905,1.221156,0.000527
14014.500000,3,1.223729,1.225410,1.224372,0.000548
14014.750000,3,1.225621,1.228335,1.226423,0.000803
14015.000000,3,1.228313,1.230575,1.229384,0.000653
14015.250000,3,1.232552,1.234447,1.233425,0.000568
14015.500000,3,1.237648,1.239981,1.238785,0.000730
14015.750000,3,1.243960,1.246350,1.245131,0.000803
14016.000000,3,1.249568,1.252754,1.250800,0.001161
14016.250000,3,1.253922,1.256776,1.255041,0.001034
14016.500000,3,1.259076,1.262400,1.260428,0.001029
14016.750000,3,1.264357,1.269412,1.267210,0.001827
14017.000000,3,1.273848,1.277960,1.275715,0.001673
14017.250000,3,1.282273,1.287566,1.284958,0.001881
14017.500000,3,1.288093,1.295222,1.291514,0.002433
14017.750000,3,1.291878,1.298466,1.294716,0.002286
14018.000000,3,1.290403,1.297421,1.293532,0.002364
14018.250000,3,1.284544,1.291956,1.287815,0.002648
14018.500000,3,1.273999,1.282917,1.277470,0.002865
14018.750000,3,1.258207,1.267905,1.262084,0.003172
14019.000000,3,1.235301,1.245517,1.239982,0.003204
14019.250000,3,1.208051,1.217863,1.211674,0.003551
14019.500000,3,1.173607,1.185191,1.177881,0.003761
14019.750000,3,1.135481,1.146657,1.139981,0.003764
14020.000000,3,1.094716,1.106887,1.099194,0.003873
14020.250000,3,1.049306,1.061693,1.053989,0.003891
14020.500000,3,1.000212,1.012925,1.004629,0.004199
14020.750000,3,0.945623,0.958146,0.949725,0.004098
14021.000000,3,0.886341,0.898443,0.890484,0.003923
14021.250000,3,0.823345,0.835765,0.827747,0.003976
14021.500000,3,0.759738,0.771221,0.763586,0.003812
14021.750000,3,0.696011,0.706723,0.699712,0.003575
14022.000000,3,0.632666,0.642828,0.636692,0.003187
14022.250000,3,0.573446,0.583039,0.576770,0.003040
14022.500000,3,0.518227,0.526152,0.521100,0.002586
14022.750000,3,0.468087,0.475901,0.471094,0.002414
14023.000000,3,0.425965,0.432552,0.428556,0.002048
14023.250000,3,0.392242,0.397782,0.394372,0.001673
14023.500000,3,0.367869,0.371968,0.369477,0.001298
14023.750000,3,0.353264,0.356219,0.354522,0.001018
14024.000000,4,0.272465,0.273671,0.272893,0.000405
14024.250000,4,0.276726,0.278809,0.278017,0.000694
14024.500000,4,0.288163,0.290607,0.289633,0.000806
14024.750000,4,0.309772,0.313317,0.311639,0.001071
14025.000000,4,0.337442,0.341495,0.339688,0.001227
14025.250000,4,0.374381,0.379707,0.377330,0.001604
14025.500000,4,0.417473,0.423293,0.420652,0.001733
14025.750000,4,0.469457,0.475867,0.472754,0.001968
14026.000000,4,0.525662,0.532618,0.528980,0.002014
14026.250000,4,0.588154,0.595474,0.591580,0.002230
14026.500000,4,0.652462,0.659629,0.655307,0.002246
14026.750000,4,0.719045,0.726140,0.722384,0.002197
14027.000000,4,0.784950,0.792935,0.787930,0.002492
14027.250000,4,0.851209,0.859755,0.854688,0.002440
14027.500000,4,0.914536,0.921731,0.917203,0.002165
14027.750000,4,0.973975,0.980890,0.976841,0.002130
14028.000000,4,1.025088,1.032263,1.028318,0.001915
14028.250000,4,1.071059,1.077169,1.073714,0.001853
14028.500000,4,1.107447,1.113907,1.110256,0.001812
14028.750000,4,1.140473,1.145144,1.142578,0.001344
14029.000000,4,1.164635,1.170212,1.167278,0.001624
14029.250000,4,1.186050,1.190171,1.188068,0.001400
14029.500000,4,1.198806,1.202516,1.200744,0.001396
14029.750000,4,1.208768,1.212022,1.210377,0.001269
14030.000000,4,1.214583,1.219441,1.216961,0.001790
14030.250000,4,1.223347,1.228968,1.226356,0.002013
14030.500000,4,1.233734,1.239010,1.236621,0.001899
14030.750000,4,1.249157,1.253999,1.251294,0.001862
14031.000000,4,1.260988,1.266472,1.263901,0.002105
14031.250000,4,1.272256,1.278366,1.275363,0.002166
14031.500000,4,1.278415,1.283374,1.280832,0.001990
14031.750000,4,1.283030,1.288938,1.285382,0.002236
14032.000000,4,1.282867,1.288381,1.285467,0.002145
14032.250000,4,1.282794,1.288411,1.285534,0.001835
14032.500000,4,1.278327,1.284124,1.280861,0.001969
14032.750000,4,1.274699,1.278719,1.276330,0.001642
14033.000000,4,1.264833,1.269988,1.266828,0.002005
14033.250000,4,1.258712,1.263250,1.260333,0.001618
14033.500000,4,1.251756,1.256362,1.253586,0.001851
14033.750000,4,1.248628,1.252407,1.250399,0.001238
14034.000000,4,1.244559,1.248063,1.245924,0.001352
14034.250000,4,1.240095,1.243586,1.241588,0.001294
14034.500000,4,1.231873,1.235766,1.233498,0.001411
14034.750000,4,1.226161,1.230420,1.227814,0.001496
14035.000000,4,1.220382,1.224533,1.222535,0.001526
14035.250000,4,1.221174,1.225304,1.222745,0.001536
14035.500000,4,1.221409,1.226045,1.223170,0.001691
14035.750000,4,1.223024,1.226465,1.224261,0.001128
14036.000000,4,1.218206,1.223752,1.220342,0.001988
14036.250000,4,1.214018,1.217710,1.215543,0.001326
14036.500000,4,1.207113,1.212037,1.209160,0.001702
14036.750000,4,1.205663,1.209815,1.207428,0.001474
14037.000000,4,1.203896,1.208723,1.205733,0.001784
14037.250000,4,1.203990,1.208393,1.205790,0.001322
14037.500000,4,1.199457,1.204168,1.201092,0.001662
14037.750000,4,1.193507,1.197959,1.195336,0.001571
14038.000000,4,1.184808,1.189430,1.186337,0.001426
14038.250000,4,1.178755,1.182521,1.180523,0.001255
14038.500000,4,1.173900,1.177616,1.175375,0.001344
14038.750000,4,1.172552,1.175583,1.173804,0.001099
14039.000000,4,1.168127,1.171478,1.169379,0.001226
14039.250000,4,1.163070,1.166502,1.165064,0.000989
14039.500000,4,1.156895,1.159770,1.158107,0.000949
14039.750000,4,1.152418,1.155453,1.154038,0.000921
14040.000000,4,1.199322,1.228868,1.215469,0.010419
14040.250000,4,1.152690,1.154257,1.153495,0.000444
14040.500000,4,1.153801,1.155961,1.154782,0.000747
14040.750000,4,1.155928,1.157771,1.156862,0.000482
14041.000000,4,1.154719,1.157084,1.156151,0.000675
14041.250000,4,1.155620,1.157701,1.156473,0.000593
14041.500000,4,1.154878,1.157060,1.155923,0.000623
14041.750000,4,1.158265,1.159423,1.158750,0.000357
14042.000000,4,1.159143,1.160804,1.159766,0.000464
14042.250000,4,1.160854,1.162478,1.161745,0.000506
14042.500000,4,1.160103,1.161307,1.160801,0.000350
14042.750000,4,1.159914,1.161909,1.160989,0.000676
14043.000000,4,1.157693,1.159817,1.158567,0.000675
14043.250000,4,1.156310,1.158485,1.157370,0.000753
14043.500000,4,1.151694,1.153896,1.152882,0.000778
14043.750000,4,1.146324,1.149096,1.147930,0.001037
14044.000000,4,1.138428,1.141349,1.140020,0.001057
14044.250000,4,1.132689,1.136081,1.134279,0.001258
14044.500000,4,1.128025,1.131808,1.129795,0.001371
14044.750000,4,1.129009,1.133038,1.131028,0.001546
14045.000000,4,1.130048,1.133811,1.132203,0.001301
14045.250000,4,1.132420,1.136616,1.134810,0.001553
14045.500000,4,1.131825,1.135448,1.133680,0.001436
14045.750000,4,1.130418,1.134029,1.132513,0.001479
14046.000000,4,1.126193,1.130052,1.128411,0.001481
14046.250000,4,1.122879,1.128059,1.125806,0.001840
14046.500000,4,1.118053,1.122435,1.120651,0.001729
14046.750000,4,1.113427,1.117594,1.115724,0.001553
14047.000000,4,1.104727,1.109103,1.107027,0.001695
14047.250000,4,1.096967,1.101706,1.099459,0.001726
14047.500000,4,1.088337,1.092878,1.091370,0.001539
14047.750000,4,1.084402,1.089697,1.087576,0.001799
14048.000000,4,1.083090,1.086971,1.085445,0.001380
14048.250000,4,1.083621,1.087819,1.086119,0.001531
14048.500000,4,1.081568,1.086274,1.084296,0.001348
14048.750000,4,1.079876,1.084176,1.082345,0.001561
14049.000000,4,1.074670,1.078278,1.076895,0.001139
14049.250000,4,1.070515,1.073815,1.072458,0.001193
14049.500000,4,1.063617,1.066767,1.065468,0.001099
14049.750000,4,1.057569,1.061618,1.059976,0.001298
14050.000000,4,1.047312,1.050854,1.049164,0.001309
14050.250000,4,1.034331,1.038184,1.036501,0.001389
14050.500000,4,1.016864,1.020878,1.018756,0.001298
14050.750000,4,0.997772,1.001116,0.999527,0.001311
14051.000000,4,0.972776,0.977498,0.975147,0.001334
14051.250000,4,0.946082,0.950924,0.949217,0.001502
14051.500000,4,0.913228,0.918837,0.916333,0.001529
14051.750000,4,0.876812,0.883192,0.880116,0.001858
14052.000000,4,0.834576,0.840606,0.837630,0.001684
14052.250000,4,0.790599,0.796266,0.793548,0.001661
14052.500000,4,0.741409,0.747312,0.744932,0.001707
