# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.274190,0.274974,0.274620,0.000221
15428.250000,1,0.275543,0.276603,0.276230,0.000294
15428.500000,1,0.280856,0.281792,0.281331,0.000305
15428.750000,1,0.289157,0.290386,0.289702,0.000409
15429.000000,1,0.300469,0.301765,0.301168,0.000420
15429.250000,1,0.314870,0.316682,0.315787,0.000615
15429.500000,1,0.332674,0.335687,0.334202,0.000939
15429.750000,1,0.355184,0.358289,0.356684,0.001076
15430.000000,1,0.381627,0.385495,0.383589,0.001368
15430.250000,1,0.411958,0.416155,0.414029,0.001567
15430.500000,1,0.444633,0.449267,0.446820,0.001684
15430.750000,1,0.477998,0.483078,0.480254,0.001921
15431.000000,1,0.511290,0.516491,0.513543,0.001923
15431.250000,1,0.544273,0.550169,0.547168,0.002168
15431.500000,1,0.579325,0.585405,0.581844,0.002331
15431.750000,1,0.615444,0.620803,0.617773,0.002256
15432.000000,1,0.650933,0.656666,0.653364,0.002214
15432.250000,1,0.683676,0.689894,0.686238,0.002500
15432.500000,1,0.712824,0.719065,0.715325,0.002416
15432.750000,1,0.738998,0.745261,0.741425,0.002498
15433.000000,1,0.764251,0.769977,0.766616,0.002336
15433.250000,1,0.789368,0.796557,0.792026,0.002654
15433.500000,1,0.814303,0.820903,0.816985,0.002370
15433.750000,1,0.836864,0.842748,0.838928,0.002320
15434.000000,1,0.853931,0.859496,0.855834,0.002115
15434.250000,1,0.865546,0.872615,0.867828,0.002502
15434.500000,1,0.875367,0.881124,0.877646,0.002092
15434.750000,1,0.885014,0.891144,0.887333,0.002151
15435.000000,1,0.896156,0.903122,0.898841,0.002359
15435.250000,1,0.908227,0.914082,0.910375,0.002178
15435.500000,1,0.917261,0.922575,0.918929,0.001949
15435.750000,1,0.921947,0.927643,0.924054,0.002060
15436.000000,1,0.926643,0.931980,0.928582,0.001920
15436.250000,1,0.932070,0.937812,0.934055,0.002051
15436.500000,1,0.941290,0.947181,0.943467,0.001995
15436.750000,1,0.952503,0.958391,0.955002,0.002122
15437.000000,1,0.963685,0.968975,0.965529,0.001995
15437.250000,1,0.970398,0.974955,0.972319,0.001632
15437.500000,1,0.973787,0.979371,0.975977,0.002154
15437.750000,1,0.977529,0.983384,0.979660,0.001903
15438.000000,1,0.985026,0.991114,0.987827,0.002010
15438.250000,1,1.000085,1.005961,1.002411,0.002265
15438.500000,1,1.020145,1.025727,1.022553,0.002026
15438.750000,1,1.040937,1.045653,1.042908,0.001814
15439.000000,1,1.058714,1.064525,1.061112,0.002006
15439.250000,1,1.073792,1.079055,1.076148,0.001861
15439.500000,1,1.088614,1.093013,1.090597,0.001663
15439.750000,1,1.104351,1.109764,1.106702,0.001988
15440.000000,1,1.123089,1.127982,1.125313,0.001704
15440.250000,1,1.142151,1.147145,1.144576,0.001946
15440.500000,1,1.160060,1.164769,1.161963,0.001727
15440.750000,1,1.173826,1.177060,1.175222,0.001169
15441.000000,1,1.186446,1.188994,1.187526,0.000944
15441.250000,1,1.198711,1.201990,1.200320,0.001259
15441.500000,1,1.214026,1.217275,1.215713,0.001136
15441.750000,1,1.230612,1.234177,1.232353,0.001244
15442.000000,1,1.246299,1.249724,1.248024,0.001164
15442.250000,1,1.257982,1.260698,1.259571,0.000894
15442.500000,1,1.266200,1.268355,1.267280,0.000756
15442.750000,1,1.273467,1.275575,1.274544,0.000716
15443.000000,1,1.280523,1.283870,1.282572,0.001015
15443.250000,1,1.290769,1.292992,1.291971,0.000815
15443.500000,1,1.300633,1.303673,1.302505,0.000925
15443.750000,1,1.308990,1.310764,1.310249,0.000598
15444.000000,1,1.314867,1.317065,1.316030,0.000652
15444.250000,1,1.319518,1.321391,1.320127,0.000575
15444.500000,1,1.324865,1.326782,1.325645,0.000634
15444.750000,1,1.332987,1.335501,1.334133,0.000880
15445.000000,1,1.343204,1.345084,1.344288,0.000570
15445.250000,1,1.352278,1.354291,1.353448,0.000749
15445.500000,1,1.358488,1.360316,1.359539,0.000529
15445.750000,1,1.360795,1.363240,1.362118,0.000823
15446.000000,1,1.362408,1.364478,1.363457,0.000665
15446.250000,1,1.366095,1.368516,1.366854,0.000687
15446.500000,1,1.370246,1.372998,1.371318,0.000921
15446.750000,1,1.375301,1.377003,1.375807,0.000489
15447.000000,1,1.376960,1.379441,1.378003,0.000855
15447.250000,1,1.374456,1.376571,1.375503,0.000681
15447.500000,1,1.369009,1.370566,1.370009,0.000586
15447.750000,1,1.362495,1.364202,1.363428,0.000609
15448.000000,1,1.357923,1.360291,1.359142,0.000780
15448.250000,1,1.354460,1.357161,1.356259,0.000798
15448.500000,1,1.353617,1.355823,1.355135,0.000691
15448.750000,1,1.349645,1.353324,1.351678,0.001215
15449.000000,1,1.343598,1.347149,1.345418,0.001071
15449.250000,1,1.333951,1.337630,1.336494,0.001264
15449.500000,1,1.324946,1.328760,1.327137,0.001262
15449.750000,1,1.316644,1.321062,1.319465,0.001636
15450.000000,1,1.311393,1.315302,1.313913,0.001305
15450.250000,1,1.307582,1.311420,1.310061,0.001288
15450.500000,1,1.303221,1.307519,1.305703,0.001534
15450.750000,1,1.296265,1.301768,1.299915,0.002160
15451.000000,1,1.289273,1.295085,1.292913,0.002091
15451.250000,1,1.282490,1.288611,1.286372,0.002241
15451.500000,1,1.277733,1.284427,1.281450,0.002213
15451.750000,1,1.275105,1.280712,1.278471,0.002033
15452.000000,1,1.272130,1.279875,1.276826,0.002788
15452.250000,1,1.270351,1.277345,1.274755,0.002486
15452.500000,1,1.266744,1.274576,1.271464,0.002604
15452.750000,1,1.262735,1.269910,1.267365,0.002602
15453.000000,1,1.259934,1.267933,1.264946,0.002845
15453.250000,1,1.259378,1.266957,1.264304,0.002654
15453.500000,1,1.261489,1.268919,1.266337,0.002704
15453.750000,1,1.262353,1.271200,1.267714,0.003046
15454.000000,1,1.261219,1.269895,1.266231,0.002998
15454.250000,1,1.254867,1.262883,1.259554,0.002913
15454.500000,1,1.242527,1.251329,1.247448,0.003013
15454.750000,1,1.225946,1.234904,1.230962,0.003283
15455.000000,1,1.205397,1.213678,1.210240,0.002968
15455.250000,1,1.179994,1.188000,1.184784,0.003049
15455.500000,1,1.148793,1.156744,1.153279,0.003008
15455.750000,1,1.108759,1.117539,1.113645,0.003315
15456.000000,1,1.062194,1.070794,1.066603,0.003336
15456.250000,1,1.008621,1.016728,1.013225,0.003173
15456.500000,1,0.951913,0.960370,0.956502,0.003336
15456.750000,1,0.893529,0.900790,0.897357,0.003021
15457.000000,1,0.832035,0.839978,0.836403,0.003151
15457.250000,1,0.768051,0.775711,0.772075,0.002935
15457.500000,1,0.700299,0.708490,0.704819,0.002985
15457.750000,1,0.631679,0.640180,0.636097,0.003037
15458.000000,1,0.565561,0.572787,0.569239,0.002591
15458.250000,1,0.503430,0.510681,0.507142,0.002541
15458.500000,1,0.448570,0.454549,0.451471,0.002169
15458.750000,1,0.400172,0.405494,0.402838,0.001857
15459.000000,1,0.358889,0.363393,0.361236,0.001513
15459.250000,1,0.325624,0.329080,0.327220,0.001207
15459.500000,1,0.300410,0.303007,0.301891,0.000979
15459.750000,1,0.285053,0.286511,0.285754,0.000586
15460.000000,2,0.272570,0.274290,0.273492,0.000522
15460.250000,2,0.277489,0.279381,0.278319,0.000628
15460.500000,2,0.289846,0.292668,0.291059,0.000968
15460.750000,2,0.311977,0.315132,0.313459,0.001153
15461.000000,2,0.341233,0.345313,0.343172,0.001425
15461.250000,2,0.378734,0.383573,0.381114,0.001709
15461.500000,2,0.422918,0.428223,0.425403,0.001946
15461.750000,2,0.473307,0.479852,0.476733,0.002224
15462.000000,2,0.529411,0.536084,0.532613,0.002345
15462.250000,2,0.588904,0.596672,0.592661,0.002638
15462.500000,2,0.649674,0.656823,0.653018,0.002538
15462.750000,2,0.710750,0.717973,0.714265,0.002543
15463.000000,2,0.770716,0.777905,0.774522,0.002680
15463.250000,2,0.832519,0.840778,0.836590,0.002766
15463.500000,2,0.894264,0.902231,0.897777,0.002995
15463.750000,2,0.954553,0.961661,0.957839,0.002735
15464.000000,2,1.008795,1.015281,1.011833,0.002708
15464.250000,2,1.055112,1.061831,1.058445,0.002582
15464.500000,2,1.094026,1.101051,1.097377,0.002684
15464.750000,2,1.129606,1.136758,1.132958,0.002622
15465.000000,2,1.162704,1.169989,1.166096,0.002655
15465.250000,2,1.194889,1.201791,1.198128,0.002656
15465.500000,2,1.221673,1.229361,1.225076,0.002700
15465.750000,2,1.244261,1.250976,1.247175,0.002656
15466.000000,2,1.259574,1.266665,1.262495,0.002468
15466.250000,2,1.274582,1.280867,1.276932,0.002430
15466.500000,2,1.288921,1.295398,1.291291,0.002277
15466.750000,2,1.304572,1.311269,1.307152,0.002425
15467.000000,2,1.317195,1.323395,1.319698,0.002295
15467.250000,2,1.323052,1.330116,1.326092,0.002272
15467.500000,2,1.320671,1.327368,1.323250,0.002150
15467.750000,2,1.314986,1.320773,1.316856,0.001944
15468.000000,2,1.309068,1.313966,1.310974,0.001765
15468.250000,2,1.309098,1.314774,1.311450,0.001773
15468.500000,2,1.313618,1.318244,1.315374,0.001604
15468.750000,2,1.320493,1.324488,1.322093,0.001405
15469.000000,2,1.322635,1.326405,1.324019,0.001306
15469.250000,2,1.320043,1.324418,1.321708,0.001438
15469.500000,2,1.313957,1.318002,1.315143,0.001337
15469.750000,2,1.309183,1.312013,1.310162,0.000890
15470.000000,2,1.305663,1.309312,1.307000,0.001105
15470.250000,2,1.305040,1.307554,1.306113,0.000907
15470.500000,2,1.300786,1.303591,1.302016,0.000860
15470.750000,2,1.294131,1.296713,1.295184,0.000861
15471.000000,2,1.283752,1.286343,1.285192,0.000778
15471.250000,2,1.276005,1.278633,1.276927,0.000824
15471.500000,2,1.270293,1.273756,1.271704,0.000882
15471.750000,2,1.269292,1.271134,1.270345,0.000588
15472.000000,2,1.268271,1.270356,1.269413,0.000661
15472.250000,2,1.264235,1.266268,1.265640,0.000581
15472.500000,2,1.256599,1.259361,1.257958,0.000906
15472.750000,2,1.248794,1.250869,1.249781,0.000566
15473.000000,2,1.241895,1.244991,1.243098,0.000855
15473.250000,2,1.237289,1.240724,1.239369,0.000912
15473.500000,2,1.233824,1.237036,1.235230,0.000896
15473.750000,2,1.227736,1.230814,1.229118,0.000968
15474.000000,2,1.216275,1.220771,1.217856,0.001356
15474.250000,2,1.202592,1.206968,1.204348,0.001281
15474.500000,2,1.188953,1.193389,1.190825,0.001309
15474.750000,2,1.180532,1.184542,1.182403,0.001268
15475.000000,2,1.174864,1.179688,1.177307,0.001304
15475.250000,2,1.172291,1.175533,1.173643,0.001070
15475.500000,2,1.166441,1.169428,1.167473,0.001026
15475.750000,2,1.157821,1.161629,1.159262,0.001089
15476.000000,2,1.173674,1.183144,1.178148,0.003154
15476.250000,2,1.137522,1.140916,1.138672,0.000991
15476.500000,2,1.129696,1.133660,1.131124,0.001169
15476.750000,2,1.124877,1.129160,1.126590,0.001302
15477.000000,2,1.118267,1.123039,1.119844,0.001446
15477.250000,2,1.110727,1.114801,1.112190,0.001250
15477.500000,2,1.101131,1.105295,1.102777,0.001364
15477.750000,2,1.094687,1.099032,1.096689,0.001501
15478.000000,2,1.092800,1.097076,1.094724,0.001374
15478.250000,2,1.096971,1.100593,1.098782,0.001129
15478.500000,2,1.102017,1.106704,1.104386,0.001422
15478.750000,2,1.107509,1.112095,1.109906,0.001424
15479.000000,2,1.108154,1.112193,1.110710,0.001582
15479.250000,2,1.106963,1.111598,1.109604,0.001600
15479.500000,2,1.104207,1.108156,1.106642,0.001393
15479.750000,2,1.104197,1.108467,1.106542,0.001413
15480.000000,2,1.104519,1.109265,1.107412,0.001664
15480.250000,2,1.106685,1.111021,1.109070,0.001453
15480.500000,2,1.106922,1.110818,1.109488,0.001417
15480.750000,2,1.106138,1.110770,1.109309,0.001599
15481.000000,2,1.104639,1.108460,1.107367,0.001434
15481.250000,2,1.103766,1.107733,1.106324,0.001488
15481.500000,2,1.101470,1.104834,1.103699,0.001351
15481.750000,2,1.097150,1.101464,1.099760,0.001491
15482.000000,2,1.089195,1.093253,1.091968,0.001527
15482.250000,2,1.079951,1.085082,1.082702,0.001869
15482.500000,2,1.070573,1.075239,1.072896,0.001409
15482.750000,2,1.064266,1.068309,1.066485,0.001504
15483.000000,2,1.060472,1.065045,1.063063,0.001519
15483.250000,2,1.059817,1.063613,1.062281,0.001298
15483.500000,2,1.058694,1.062414,1.061167,0.001389
15483.750000,2,1.056617,1.060809,1.058674,0.001316
15484.000000,2,1.051782,1.056493,1.054289,0.001465
15484.250000,2,1.048047,1.053079,1.050454,0.001435
15484.500000,2,1.043946,1.048723,1.046943,0.001546
15484.750000,2,1.043409,1.047581,1.045877,0.001366
15485.000000,2,1.041870,1.045108,1.043763,0.001241
15485.250000,2,1.038275,1.042424,1.040386,0.001419
15485.500000,2,1.030875,1.035805,1.033489,0.001548
15485.750000,2,1.022483,1.027383,1.024937,0.001447
15486.000000,2,1.011826,1.017008,1.014319,0.001655
15486.250000,2,1.002352,1.007136,1.004483,0.001639
15486.500000,2,0.990514,0.995907,0.992647,0.001605
15486.750000,2,0.976461,0.980841,0.978543,0.001382
15487.000000,2,0.956674,0.961967,0.958984,0.001700
15487.250000,2,0.932526,0.937903,0.935050,0.001823
15487.500000,2,0.902457,0.908397,0.904736,0.001849
15487.750000,2,0.869246,0.875093,0.871541,0.001825
15488.000000,2,0.831845,0.837920,0.834230,0.001909
15488.250000,2,0.791813,0.797401,0.793921,0.001921
15488.500000,2,0.745865,0.752599,0.748619,0.002012
15488.750000,2,0.697807,0.705030,0.700430,0.002117
15489.000000,2,0.646208,0.652702,0.648767,0.002077
15489.250000,2,0.594645,0.601537,0.597456,0.002133
15489.500000,2,0.544014,0.550376,0.546689,0.001992
15489.750000,2,0.496585,0.502379,0.499122,0.001791
15490.000000,2,0.451509,0.456507,0.453832,0.001437
15490.250000,2,0.410934,0.415601,0.412931,0.001399
15490.500000,2,0.374060,0.378563,0.375885,0.001275
15490.750000,2,0.342973,0.346490,0.344549,0.000987
15491.000000,2,0.316630,0.319604,0.318059,0.000841
15491.250000,2,0.297167,0.299179,0.298109,0.000547
15491.500000,2,0.282170,0.283591,0.282810,0.000458
15491.750000,2,0.273497,0.274672,0.274141,0.000359
15492.000000,3,0.354586,0.357064,0.355672,0.000729
15492.250000,3,0.356975,0.359357,0.358111,0.000707
15492.500000,3,0.365070,0.367324,0.366181,0.000795
15492.750000,3,0.378522,0.381509,0.379872,0.000922
15493.000000,3,0.398004,0.401390,0.399854,0.001071
15493.250000,3,0.423377,0.427216,0.425523,0.001117
15493.500000,3,0.454609,0.459572,0.457303,0.001506
15493.750000,3,0.490572,0.495726,0.493402,0.001586
15494.000000,3,0.529764,0.536314,0.533327,0.001834
15494.250000,3,0.571552,0.578370,0.575341,0.001985
15494.500000,3,0.616088,0.622697,0.619706,0.002009
15494.750000,3,0.661962,0.668723,0.665562,0.002074
15495.000000,3,0.708939,0.715759,0.712529,0.002266
15495.250000,3,0.754992,0.762016,0.758664,0.002382
15495.500000,3,0.797936,0.805361,0.801496,0.002650
15495.750000,3,0.836096,0.842553,0.839129,0.002428
15496.000000,3,0.868845,0.875586,0.871860,0.002323
15496.250000,3,0.896791,0.904133,0.900194,0.002579
15496.500000,3,0.923155,0.931099,0.926822,0.002679
15496.750000,3,0.946995,0.955020,0.950867,0.002701
15497.000000,3,0.968837,0.976691,0.971987,0.002622
15497.250000,3,0.984618,0.992295,0.988030,0.002538
15497.500000,3,0.993660,1.002425,0.997757,0.002848
15497.750000,3,0.999387,1.007946,1.003244,0.002808
15498.000000,3,1.003868,1.011626,1.007780,0.002592
15498.250000,3,1.009465,1.017740,1.013306,0.002705
15498.500000,3,1.017010,1.024863,1.020645,0.002553
15498.750000,3,1.023940,1.032085,1.027688,0.002589
15499.000000,3,1.029036,1.036269,1.032590,0.002374
15499.250000,3,1.031022,1.037892,1.034129,0.002279
15499.500000,3,1.031646,1.038931,1.035195,0.002410
15499.750000,3,1.034071,1.041178,1.037736,0.002350
15500.000000,3,1.040373,1.046014,1.043572,0.001918
15500.250000,3,1.048387,1.053899,1.051145,0.001873
15500.500000,3,1.055608,1.060953,1.058271,0.001800
15500.750000,3,1.060311,1.065830,1.063043,0.001883
15501.000000,3,1.063098,1.068501,1.065893,0.001905
15501.250000,3,1.065610,1.071370,1.068721,0.001842
15501.500000,3,1.070716,1.075713,1.073599,0.001542
15501.750000,3,1.077889,1.082935,1.080594,0.001506
15502.000000,3,1.086339,1.091483,1.089079,0.001721
15502.250000,3,1.093983,1.099268,1.096629,0.001674
15502.500000,3,1.099783,1.104126,1.102786,0.001386
15502.750000,3,1.106723,1.111595,1.109147,0.001526
15503.000000,3,1.114544,1.118985,1.116897,0.001515
15503.250000,3,1.123926,1.127580,1.126112,0.001217
15503.500000,3,1.132294,1.136269,1.134149,0.001406
15503.750000,3,1.135790,1.140572,1.138404,0.001492
15504.000000,3,1.136651,1.140918,1.138883,0.001398
15504.250000,3,1.134140,1.137908,1.136107,0.001352
15504.500000,3,1.133154,1.136024,1.134457,0.000978
15504.750000,3,1.135496,1.139781,1.137471,0.001243
15505.000000,3,1.142537,1.145267,1.144059,0.001037
15505.250000,3,1.148656,1.151820,1.150593,0.001034
15505.500000,3,1.152861,1.156658,1.154162,0.001180
15505.750000,3,1.150549,1.153850,1.152487,0.001248
15506.000000,3,1.146371,1.149765,1.148238,0.001194
15506.250000,3,1.143762,1.147052,1.145663,0.001077
15506.500000,3,1.142912,1.146923,1.144973,0.001116
15506.750000,3,1.142027,1.145330,1.143444,0.001114
15507.000000,3,1.136722,1.139454,1.138113,0.000942
15507.250000,3,1.126145,1.129357,1.127856,0.001186
15507.500000,3,1.112990,1.116374,1.114511,0.000933
15507.750000,3,1.102660,1.105212,1.104135,0.000778
15508.000000,3,1.099884,1.102341,1.101278,0.000746
15508.250000,3,1.103815,1.105431,1.104737,0.000489
15508.500000,3,1.111118,1.113169,1.111907,0.000715
15508.750000,3,1.114772,1.116908,1.116063,0.000636
15509.000000,3,1.114131,1.115579,1.114718,0.000470
15509.250000,3,1.109191,1.110515,1.109872,0.000342
15509.500000,3,1.105749,1.107306,1.106537,0.000480
15509.750000,3,1.107156,1.109185,1.108456,0.000656
15510.000000,3,1.112604,1.116123,1.114637,0.000947
15510.250000,3,1.120158,1.122776,1.121759,0.000783
15510.500000,3,1.124096,1.126236,1.125404,0.000729
15510.750000,3,1.123347,1.124990,1.124287,0.000578
15511.000000,3,1.120633,1.122831,1.122104,0.000719
15511.250000,3,1.120735,1.123908,1.122564,0.001064
15511.500000,3,1.125392,1.129711,1.128124,0.001336
15511.750000,3,1.134379,1.137940,1.136211,0.001225
15512.000000,3,1.140682,1.143277,1.142087,0.000876
15512.250000,3,1.140935,1.143368,1.142055,0.000885
15512.500000,3,1.136842,1.138984,1.137893,0.000682
15512.750000,3,1.132074,1.135674,1.134080,0.001036
15513.000000,3,1.132480,1.136448,1.134679,0.001325
15513.250000,3,1.138910,1.142861,1.140792,0.001253
15513.500000,3,1.147022,1.151270,1.149299,0.001460
15513.750000,3,1.153086,1.156170,1.154904,0.001047
15514.000000,3,1.155105,1.158442,1.157045,0.001179
15514.250000,3,1.155040,1.158666,1.156751,0.001194
15514.500000,3,1.156787,1.161087,1.159015,0.001420
15514.750000,3,1.164345,1.169427,1.166926,0.001698
15515.000000,3,1.175890,1.181283,1.179003,0.001936
15515.250000,3,1.189315,1.194706,1.192300,0.001772
15515.500000,3,1.199169,1.205375,1.202975,0.002001
15515.750000,3,1.204283,1.210650,1.208204,0.001987
15516.000000,3,1.209497,1.215705,1.212995,0.001965
15516.250000,3,1.215753,1.222250,1.219456,0.002177
15516.500000,3,1.225168,1.232065,1.229484,0.002236
15516.750000,3,1.238187,1.245872,1.242209,0.002564
15517.000000,3,1.251137,1.258163,1.255043,0.002121
15517.250000,3,1.262138,1.268378,1.265464,0.002084
15517.500000,3,1.269965,1.275669,1.273155,0.001936
15517.750000,3,1.274287,1.282245,1.278979,0.002481
15518.000000,3,1.279253,1.286569,1.282941,0.002356
15518.250000,3,1.278986,1.286371,1.283297,0.002312
15518.500000,3,1.272931,1.279643,1.276723,0.002291
15518.750000,3,1.256964,1.265491,1.261678,0.002565
15519.000000,3,1.236327,1.244539,1.240511,0.002802
15519.250000,3,1.211238,1.219596,1.215341,0.002918
15519.500000,3,1.186882,1.194571,1.190385,0.002687
15519.750000,3,1.161034,1.169162,1.164381,0.002883
15520.000000,3,1.131560,1.139751,1.135132,0.002817
15520.250000,3,1.093817,1.101769,1.097772,0.002802
15520.500000,3,1.045175,1.055205,1.050271,0.003215
15520.750000,3,0.988934,0.998667,0.994266,0.003357
15521.000000,3,0.926968,0.936765,0.932096,0.003257
15521.250000,3,0.861795,0.872091,0.867385,0.003364
15521.500000,3,0.795059,0.805167,0.800701,0.003204
15521.750000,3,0.726467,0.736320,0.732185,0.003066
15522.000000,3,0.658138,0.667831,0.663910,0.003037
15522.250000,3,0.593036,0.601842,0.598007,0.002792
15522.500000,3,0.533104,0.540721,0.537519,0.002295
15522.750000,3,0.480774,0.487490,0.484691,0.002075
15523.000000,3,0.437714,0.443198,0.440975,0.001648
15523.250000,3,0.403515,0.408394,0.406100,0.001357
15523.500000,3,0.378965,0.382337,0.380777,0.000974
15523.750000,3,0.363716,0.366227,0.364814,0.000729
15524.000000,4,0.261507,0.262781,0.262203,0.000387
15524.250000,4,0.265892,0.266756,0.266371,0.000287
15524.500000,4,0.277920,0.280182,0.278840,0.000599
15524.750000,4,0.298274,0.301193,0.299494,0.000863
15525.000000,4,0.326430,0.330478,0.328073,0.001227
15525.250000,4,0.361499,0.366473,0.363523,0.001454
15525.500000,4,0.402819,0.409024,0.405514,0.001876
15525.750000,4,0.450615,0.457475,0.453529,0.002094
15526.000000,4,0.503420,0.512059,0.507239,0.002509
15526.250000,4,0.561772,0.571543,0.566157,0.002804
15526.500000,4,0.625466,0.635078,0.629287,0.003002
15526.750000,4,0.690698,0.700728,0.694707,0.003027
15527.000000,4,0.754848,0.766757,0.760305,0.003560
15527.250000,4,0.817968,0.829250,0.823172,0.003438
15527.500000,4,0.877145,0.888142,0.882006,0.003315
15527.750000,4,0.931217,0.943164,0.936960,0.003557
15528.000000,4,0.981254,0.992132,0.987217,0.003345
15528.250000,4,1.027089,1.039004,1.032996,0.003620
15528.500000,4,1.065628,1.076923,1.071935,0.003642
15528.750000,4,1.098543,1.108922,1.104327,0.003546
15529.000000,4,1.124954,1.134692,1.130348,0.003340
15529.250000,4,1.146834,1.156081,1.151894,0.003277
15529.500000,4,1.164294,1.174741,1.170466,0.003470
15529.750000,4,1.182709,1.191520,1.187675,0.003152
15530.000000,4,1.197019,1.206880,1.202428,0.003206
15530.250000,4,1.208465,1.218450,1.214107,0.003436
15530.500000,4,1.217186,1.225449,1.222062,0.003094
15530.750000,4,1.220797,1.228268,1.225309,0.002775
15531.000000,4,1.221987,1.230646,1.227581,0.003251
15531.250000,4,1.225356,1.232739,1.229632,0.002805
15531.500000,4,1.228100,1.235419,1.232707,0.002670
15531.750000,4,1.231867,1.239599,1.236538,0.002823
15532.000000,4,1.234305,1.242229,1.239137,0.002837
15532.250000,4,1.235077,1.242259,1.239613,0.002579
15532.500000,4,1.234155,1.241310,1.238552,0.002599
15532.750000,4,1.232942,1.239877,1.237495,0.002525
15533.000000,4,1.234435,1.241059,1.238240,0.002463
15533.250000,4,1.236290,1.243159,1.240385,0.002446
15533.500000,4,1.238475,1.244929,1.242353,0.002193
15533.750000,4,1.238906,1.244349,1.242126,0.001920
15534.000000,4,1.236430,1.242157,1.239971,0.002181
15534.250000,4,1.232671,1.238736,1.236730,0.001984
15534.500000,4,1.231859,1.237000,1.234730,0.001642
15534.750000,4,1.233222,1.238659,1.236241,0.001581
15535.000000,4,1.238023,1.242889,1.240933,0.001577
15535.250000,4,1.244889,1.249589,1.247392,0.001576
15535.500000,4,1.250390,1.254499,1.252571,0.001537
15535.750000,4,1.252868,1.256559,1.255289,0.001255
15536.000000,4,1.255033,1.258059,1.256827,0.000973
15536.250000,4,1.256030,1.259264,1.257574,0.000968
15536.500000,4,1.256872,1.259204,1.258140,0.000718
15536.750000,4,1.256852,1.259619,1.258421,0.000890
15537.000000,4,1.255670,1.257104,1.256421,0.000523
15537.250000,4,1.251125,1.253229,1.252000,0.000601
15537.500000,4,1.244709,1.246186,1.245262,0.000412
15537.750000,4,1.238989,1.240694,1.239889,0.000540
15538.000000,4,1.236446,1.238204,1.237106,0.000548
15538.250000,4,1.236307,1.238229,1.237105,0.000705
15538.500000,4,1.236045,1.238399,1.237318,0.000642
15538.750000,4,1.234770,1.237257,1.235601,0.000710
15539.000000,4,1.229787,1.232200,1.231029,0.000639
15539.250000,4,1.223730,1.227509,1.225300,0.001113
15539.500000,4,1.220169,1.222728,1.221156,0.000840
15539.750000,4,1.218856,1.220848,1.219624,0.000747
15540.000000,4,1.225330,1.226757,1.225964,0.000515
15540.250000,4,1.217000,1.219742,1.217999,0.000960
15540.500000,4,1.211660,1.214526,1.212928,0.000955
15540.750000,4,1.202960,1.206150,1.204425,0.000899
15541.000000,4,1.195260,1.198052,1.196382,0.000937
15541.250000,4,1.189630,1.193178,1.191570,0.001034
15541.500000,4,1.189195,1.192116,1.190474,0.001052
15541.750000,4,1.190606,1.193591,1.191856,0.000962
15542.000000,4,1.189790,1.193541,1.191324,0.001248
15542.250000,4,1.185811,1.189552,1.187735,0.001097
15542.500000,4,1.179871,1.182356,1.180914,0.000798
15542.750000,4,1.172480,1.175289,1.173774,0.000987
15543.000000,4,1.166564,1.169677,1.167565,0.001006
15543.250000,4,1.161241,1.164274,1.162343,0.000930
15543.500000,4,1.152841,1.156837,1.154427,0.001295
15543.750000,4,1.141582,1.145523,1.143211,0.001396
15544.000000,4,1.127042,1.132621,1.129532,0.001619
15544.250000,4,1.114872,1.119847,1.117033,0.001684
15544.500000,4,1.107962,1.112726,1.109887,0.001608
15544.750000,4,1.106857,1.112345,1.109036,0.001910
15545.000000,4,1.110881,1.115582,1.112491,0.001709
15545.250000,4,1.114055,1.118589,1.115711,0.001859
15545.500000,4,1.111904,1.118505,1.114762,0.002253
15545.750000,4,1.107990,1.114147,1.110150,0.002096
15546.000000,4,1.102021,1.107674,1.103795,0.002080
15546.250000,4,1.096999,1.103825,1.099486,0.002364
15546.500000,4,1.094839,1.101219,1.097376,0.002442
15546.750000,4,1.093790,1.099445,1.096019,0.002173
15547.000000,4,1.091596,1.097701,1.094017,0.002203
15547.250000,4,1.089173,1.094995,1.091055,0.002093
15547.500000,4,1.086123,1.091667,1.088378,0.002044
15547.750000,4,1.086533,1.092298,1.088438,0.002051
15548.000000,4,1.087663,1.093991,1.090036,0.002321
15548.250000,4,1.087250,1.094312,1.090244,0.002411
15548.500000,4,1.081643,1.088500,1.084660,0.002394
15548.750000,4,1.070543,1.077545,1.073725,0.002170
15549.000000,4,1.056224,1.064078,1.059742,0.002526
15549.250000,4,1.045514,1.052377,1.048294,0.002540
15549.500000,4,1.040004,1.046814,1.042654,0.002400
15549.750000,4,1.039004,1.046146,1.041891,0.002477
15550.000000,4,1.037154,1.044513,1.040527,0.002529
15550.250000,4,1.030014,1.038425,1.033449,0.002768
15550.500000,4,1.013905,1.022398,1.017722,0.002843
15550.750000,4,0.991805,0.999978,0.995851,0.002592
15551.000000,4,0.968099,0.976689,0.971974,0.002778
15551.250000,4,0.944609,0.953190,0.948544,0.002575
15551.500000,4,0.918662,0.928323,0.923330,0.002847
15551.750000,4,0.888371,0.897613,0.892848,0.002855
15552.000000,4,0.848703,0.857998,0.853632,0.002609
15552.250000,4,0.800820,0.810929,0.806642,0.003028
15552.500000,4,0.750208,0.759551,0.755774,0.002954
