# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244810,0.245723,0.245338,0.000329
14428.250000,1,0.248730,0.250389,0.249655,0.000559
14428.500000,1,0.260345,0.262627,0.261432,0.000790
14428.750000,1,0.280043,0.283148,0.281390,0.001109
14429.000000,1,0.307244,0.310972,0.308793,0.001389
14429.250000,1,0.341693,0.347294,0.344055,0.001826
14429.500000,1,0.384079,0.390508,0.386755,0.002129
14429.750000,1,0.433642,0.440997,0.436539,0.002425
14430.000000,1,0.487636,0.495814,0.491164,0.002723
14430.250000,1,0.545280,0.553672,0.548763,0.002702
14430.500000,1,0.603635,0.611884,0.606895,0.002714
14430.750000,1,0.661923,0.670590,0.665587,0.002756
14431.000000,1,0.722012,0.730755,0.725527,0.002921
14431.250000,1,0.784339,0.793082,0.787575,0.002829
14431.500000,1,0.845746,0.854607,0.848791,0.002898
14431.750000,1,0.902837,0.911523,0.906027,0.002704
14432.000000,1,0.952190,0.959361,0.954743,0.002224
14432.250000,1,0.992792,0.998721,0.995001,0.001893
14432.500000,1,1.028438,1.034081,1.030637,0.001694
14432.750000,1,1.063606,1.070056,1.066108,0.001964
14433.000000,1,1.100385,1.105911,1.102568,0.001743
14433.250000,1,1.134469,1.139399,1.136341,0.001523
14433.500000,1,1.161342,1.164743,1.162364,0.001007
14433.750000,1,1.177473,1.181051,1.178536,0.001032
14434.000000,1,1.187247,1.189710,1.188085,0.000672
14434.250000,1,1.196493,1.199311,1.197579,0.000821
14434.500000,1,1.208551,1.212676,1.210346,0.001201
14434.750000,1,1.225084,1.230282,1.226996,0.001447
14435.000000,1,1.240700,1.244401,1.241993,0.001147
14435.250000,1,1.250025,1.253317,1.251156,0.001069
14435.500000,1,1.253380,1.257216,1.254631,0.001186
14435.750000,1,1.255183,1.259926,1.256845,0.001626
14436.000000,1,1.260672,1.264840,1.262228,0.001253
14436.250000,1,1.268138,1.272469,1.269984,0.001294
14436.500000,1,1.275651,1.280118,1.277137,0.001549
14436.750000,1,1.276884,1.280494,1.278409,0.001174
14437.000000,1,1.271705,1.275342,1.273173,0.001309
14437.250000,1,1.265042,1.269888,1.266671,0.001515
14437.500000,1,1.261971,1.265544,1.263504,0.001283
14437.750000,1,1.265740,1.270309,1.267479,0.001496
14438.000000,1,1.273113,1.277898,1.274687,0.001665
14438.250000,1,1.278949,1.283823,1.280749,0.001704
14438.500000,1,1.290697,1.293672,1.291921,0.000913
14438.750000,1,1.276714,1.280063,1.277848,0.001145
14439.000000,1,1.273374,1.276908,1.275080,0.001108
14439.250000,1,1.276273,1.280297,1.277860,0.001437
14439.500000,1,1.283569,1.287846,1.285144,0.001515
14439.750000,1,1.292222,1.295326,1.293215,0.000994
14440.000000,1,1.295943,1.299408,1.297773,0.001120
14440.250000,1,1.298183,1.300250,1.299055,0.000642
14440.500000,1,1.296635,1.299203,1.297689,0.000813
14440.750000,1,1.297221,1.298930,1.298251,0.000520
14441.000000,1,1.298788,1.300608,1.299525,0.000524
14441.250000,1,1.297013,1.298715,1.297686,0.000557
14441.500000,1,1.288668,1.290580,1.289648,0.000641
14441.750000,1,1.277116,1.279031,1.278294,0.000728
14442.000000,1,1.268008,1.270776,1.269223,0.000943
14442.250000,1,1.267602,1.270185,1.268951,0.000752
14442.500000,1,1.276863,1.281248,1.279169,0.001298
14442.750000,1,1.294656,1.297557,1.295977,0.000738
14443.000000,1,1.309387,1.312163,1.310480,0.000903
14443.250000,1,1.315666,1.318387,1.317200,0.000881
14443.500000,1,1.313318,1.316374,1.315067,0.001060
14443.750000,1,1.309107,1.312171,1.310659,0.000904
14444.000000,1,1.307304,1.310700,1.308826,0.001152
14444.250000,1,1.308879,1.312559,1.311031,0.001099
14444.500000,1,1.311270,1.313611,1.312482,0.000878
14444.750000,1,1.307522,1.311320,1.309629,0.001203
14445.000000,1,1.298883,1.301701,1.300210,0.000880
14445.250000,1,1.286181,1.288933,1.287871,0.000743
14445.500000,1,1.275000,1.277005,1.276063,0.000623
14445.750000,1,1.265752,1.267496,1.266791,0.000523
14446.000000,1,1.257627,1.259665,1.258860,0.000611
14446.250000,1,1.247095,1.250084,1.249066,0.000856
14446.500000,1,1.235246,1.237690,1.236693,0.000706
14446.750000,1,1.223952,1.226186,1.224937,0.000661
14447.000000,1,1.215689,1.217486,1.216654,0.000531
14447.250000,1,1.214083,1.215767,1.214776,0.000422
14447.500000,1,1.214650,1.217011,1.215433,0.000727
14447.750000,1,1.212983,1.214976,1.214318,0.000685
14448.000000,1,1.206147,1.208593,1.207681,0.000772
14448.250000,1,1.194634,1.197395,1.196544,0.000793
14448.500000,1,1.181160,1.184497,1.182960,0.000860
14448.750000,1,1.167844,1.171603,1.170371,0.001077
14449.000000,1,1.157342,1.160268,1.159114,0.000967
14449.250000,1,1.145483,1.148981,1.147407,0.001074
14449.500000,1,1.131632,1.136211,1.134508,0.001321
14449.750000,1,1.119445,1.123453,1.122047,0.001354
14450.000000,1,1.109607,1.112757,1.111812,0.001026
14450.250000,1,1.102186,1.106116,1.104944,0.001366
14450.500000,1,1.096133,1.099426,1.098145,0.001084
14450.750000,1,1.085878,1.090890,1.088823,0.001510
14451.000000,1,1.071274,1.075643,1.073986,0.001437
14451.250000,1,1.053223,1.058946,1.056701,0.001721
14451.500000,1,1.038985,1.043201,1.041616,0.001405
14451.750000,1,1.030473,1.034892,1.032632,0.001529
14452.000000,1,1.026234,1.030383,1.028495,0.001395
14452.250000,1,1.021409,1.025468,1.024125,0.001283
14452.500000,1,1.011145,1.015343,1.013772,0.001423
14452.750000,1,0.993103,0.997720,0.995945,0.001644
14453.000000,1,0.972931,0.978362,0.976042,0.001597
14453.250000,1,0.956732,0.961199,0.959668,0.001384
14453.500000,1,0.948829,0.951476,0.950693,0.000848
14453.750000,1,0.944304,0.947107,0.946084,0.000851
14454.000000,1,0.938369,0.940747,0.939876,0.000850
14454.250000,1,0.925617,0.929142,0.927996,0.001057
14454.500000,1,0.906612,0.910735,0.909324,0.001250
14454.750000,1,0.886154,0.889787,0.888428,0.001088
14455.000000,1,0.865039,0.869703,0.867736,0.001282
14455.250000,1,0.845657,0.849271,0.847846,0.001031
14455.500000,1,0.820644,0.824932,0.823039,0.001419
14455.750000,1,0.785956,0.791971,0.789801,0.001944
14456.000000,1,0.744323,0.750047,0.747971,0.001782
14456.250000,1,0.699083,0.704719,0.702700,0.001943
14456.500000,1,0.655412,0.660915,0.658860,0.001808
14456.750000,1,0.615733,0.620495,0.618793,0.001566
14457.000000,1,0.576811,0.582214,0.580491,0.001799
14457.250000,1,0.537136,0.542409,0.540435,0.001822
14457.500000,1,0.493071,0.498536,0.496618,0.001866
14457.750000,1,0.448357,0.453484,0.451586,0.001808
14458.000000,1,0.405696,0.410479,0.408807,0.001630
14458.250000,1,0.368787,0.373032,0.371435,0.001386
14458.500000,1,0.337543,0.340908,0.339535,0.001182
14458.750000,1,0.310824,0.313819,0.312530,0.001016
14459.000000,1,0.287835,0.290452,0.289224,0.000903
14459.250000,1,0.268885,0.271106,0.270103,0.000685
14459.500000,1,0.254325,0.255834,0.255141,0.000560
14459.750000,1,0.245616,0.246696,0.246018,0.000367
14460.000000,2,0.316759,0.320032,0.318215,0.001077
14460.250000,2,0.318289,0.320993,0.319473,0.000980
14460.500000,2,0.321843,0.325004,0.323151,0.001129
14460.750000,2,0.328458,0.331716,0.329833,0.001100
14461.000000,2,0.338642,0.342773,0.340469,0.001293
14461.250000,2,0.354507,0.359260,0.356468,0.001511
14461.500000,2,0.376035,0.381488,0.378021,0.001742
14461.750000,2,0.403173,0.409061,0.405408,0.001964
14462.000000,2,0.434065,0.440565,0.436750,0.002065
14462.250000,2,0.467162,0.473963,0.469727,0.002204
14462.500000,2,0.501082,0.508391,0.503700,0.002257
14462.750000,2,0.536309,0.543887,0.538956,0.002392
14463.000000,2,0.573799,0.582363,0.577186,0.002696
14463.250000,2,0.614403,0.623728,0.618150,0.002859
14463.500000,2,0.656061,0.664861,0.659359,0.002842
14463.750000,2,0.693140,0.701571,0.696871,0.002500
14464.000000,2,0.725451,0.734374,0.728896,0.002581
14464.250000,2,0.753181,0.760790,0.756282,0.002481
14464.500000,2,0.779007,0.786889,0.782037,0.002554
14464.750000,2,0.804756,0.813230,0.807981,0.002695
14465.000000,2,0.828535,0.836362,0.832138,0.002358
14465.250000,2,0.848805,0.855773,0.851594,0.002239
14465.500000,2,0.861457,0.867285,0.863791,0.002041
14465.750000,2,0.868893,0.873711,0.870991,0.001602
14466.000000,2,0.876536,0.880324,0.877886,0.001474
14466.250000,2,0.885508,0.890733,0.887470,0.001687
14466.500000,2,0.896720,0.901618,0.898631,0.001580
14466.750000,2,0.905405,0.910032,0.907324,0.001444
14467.000000,2,0.909056,0.912700,0.910445,0.001153
14467.250000,2,0.907064,0.910120,0.908508,0.001086
14467.500000,2,0.904458,0.907570,0.905824,0.001047
14467.750000,2,0.906345,0.909188,0.907593,0.000859
14468.000000,2,0.914818,0.917972,0.915804,0.000929
14468.250000,2,0.926404,0.928633,0.927125,0.000642
14468.500000,2,0.937202,0.939699,0.938477,0.000705
14468.750000,2,0.945778,0.947218,0.946365,0.000412
14469.000000,2,0.950508,0.951824,0.951084,0.000430
14469.250000,2,0.954994,0.956905,0.955643,0.000564
14469.500000,2,0.959989,0.961687,0.960984,0.000517
14469.750000,2,0.965484,0.967018,0.966332,0.000476
14470.000000,2,0.968057,0.970343,0.969546,0.000727
14470.250000,2,0.968124,0.970125,0.969248,0.000600
14470.500000,2,0.967841,0.970225,0.969440,0.000779
14470.750000,2,0.970931,0.972977,0.972151,0.000728
14471.000000,2,0.977753,0.980236,0.979119,0.000788
14471.250000,2,0.985634,0.988661,0.987490,0.000976
14471.500000,2,0.992715,0.994505,0.993787,0.000557
14471.750000,2,0.994191,0.996332,0.995251,0.000682
14472.000000,2,0.997350,1.000728,0.999386,0.001247
14472.250000,2,0.996248,0.998334,0.997230,0.000660
14472.500000,2,1.004595,1.006898,1.005905,0.000695
14472.750000,2,1.020183,1.022400,1.021022,0.000722
14473.000000,2,1.035895,1.037702,1.037050,0.000563
14473.250000,2,1.046892,1.049266,1.047967,0.000698
14473.500000,2,1.050301,1.052904,1.051718,0.000812
14473.750000,2,1.050099,1.052965,1.051820,0.000979
14474.000000,2,1.051843,1.054903,1.053701,0.001206
14474.250000,2,1.057737,1.062918,1.060205,0.001491
14474.500000,2,1.065277,1.069417,1.067775,0.001492
14474.750000,2,1.071219,1.075486,1.073669,0.001625
14475.000000,2,1.073894,1.078859,1.076736,0.002044
14475.250000,2,1.076907,1.082488,1.080102,0.002146
14475.500000,2,1.086517,1.093672,1.090762,0.002288
14475.750000,2,1.107018,1.114496,1.111226,0.002322
14476.000000,2,1.135128,1.144478,1.140476,0.002818
14476.250000,2,1.156591,1.165382,1.162004,0.002982
14476.500000,2,1.170758,1.179977,1.176235,0.003430
14476.750000,2,1.174274,1.184341,1.180279,0.003710
14477.000000,2,1.177142,1.187148,1.182644,0.003807
14477.250000,2,1.185837,1.196206,1.191919,0.003796
14477.500000,2,1.205172,1.216418,1.211205,0.003812
14477.750000,2,1.229705,1.241465,1.236340,0.004150
14478.000000,2,1.252567,1.266261,1.259902,0.004310
14478.250000,2,1.269176,1.280524,1.275405,0.004332
14478.500000,2,1.276036,1.288615,1.283458,0.004502
14478.750000,2,1.283849,1.295025,1.290429,0.004154
14479.000000,2,1.293132,1.304530,1.299767,0.004356
14479.250000,2,1.305596,1.316394,1.312155,0.003995
14479.500000,2,1.315801,1.326706,1.321771,0.004008
14479.750000,2,1.320604,1.330163,1.326343,0.003824
14480.000000,2,1.321185,1.330606,1.326931,0.003552
14480.250000,2,1.324597,1.333010,1.329502,0.002815
14480.500000,2,1.333717,1.341501,1.337996,0.002994
14480.750000,2,1.346323,1.353729,1.350592,0.002420
14481.000000,2,1.356092,1.361834,1.359285,0.001976
14481.250000,2,1.354491,1.360096,1.357248,0.002029
14481.500000,2,1.341533,1.347791,1.345449,0.001854
14481.750000,2,1.330327,1.334638,1.332450,0.001481
14482.000000,2,1.326132,1.328559,1.327008,0.000752
14482.250000,2,1.332079,1.333864,1.332887,0.000559
14482.500000,2,1.344476,1.346985,1.345755,0.000765
14482.750000,2,1.355226,1.357329,1.356403,0.000653
14483.000000,2,1.359119,1.360329,1.359568,0.000349
14483.250000,2,1.357982,1.360168,1.358741,0.000706
14483.500000,2,1.359323,1.362020,1.360518,0.000981
14483.750000,2,1.369624,1.373447,1.371300,0.001293
14484.000000,2,1.385820,1.390561,1.387794,0.001697
14484.250000,2,1.400633,1.404900,1.402543,0.001655
14484.500000,2,1.404784,1.409133,1.406565,0.001415
14484.750000,2,1.397072,1.402565,1.400124,0.001698
14485.000000,2,1.388204,1.393465,1.390462,0.001836
14485.250000,2,1.383550,1.390100,1.386401,0.002181
14485.500000,2,1.387954,1.394786,1.390850,0.002706
14485.750000,2,1.396497,1.402251,1.399313,0.002225
14486.000000,2,1.399519,1.405899,1.402151,0.002471
14486.250000,2,1.391174,1.397772,1.394521,0.002267
14486.500000,2,1.375425,1.381710,1.378350,0.002207
14486.750000,2,1.356909,1.363611,1.360122,0.002127
14487.000000,2,1.339335,1.347397,1.343544,0.002412
14487.250000,2,1.323195,1.331153,1.327170,0.002460
14487.500000,2,1.299703,1.308008,1.303525,0.002373
14487.750000,2,1.262499,1.270584,1.265896,0.002306
14488.000000,2,1.209015,1.219693,1.214074,0.003033
14488.250000,2,1.147497,1.157280,1.152025,0.002797
14488.500000,2,1.080110,1.090642,1.085175,0.003147
14488.750000,2,1.012633,1.021895,1.016943,0.002876
14489.000000,2,0.941293,0.951311,0.945913,0.003049
14489.250000,2,0.867693,0.877155,0.872051,0.003059
14489.500000,2,0.791616,0.800897,0.796113,0.003070
14489.750000,2,0.716817,0.725661,0.721089,0.002781
14490.000000,2,0.644750,0.653012,0.648723,0.002692
14490.250000,2,0.576935,0.584978,0.580698,0.002599
14490.500000,2,0.513421,0.520743,0.516945,0.002239
14490.750000,2,0.456082,0.462636,0.459345,0.002058
14491.000000,2,0.407230,0.412853,0.409965,0.001688
14491.250000,2,0.369388,0.373984,0.371526,0.001377
14491.500000,2,0.343266,0.347339,0.345018,0.001133
14491.750000,2,0.328749,0.331349,0.329855,0.000899
14492.000000,3,0.290790,0.292357,0.291542,0.000557
14492.250000,3,0.293119,0.294396,0.293868,0.000462
14492.500000,3,0.300285,0.301580,0.301110,0.000476
14492.750000,3,0.312633,0.314639,0.313776,0.000600
14493.000000,3,0.330965,0.333737,0.332567,0.000829
14493.250000,3,0.355225,0.358550,0.356914,0.001045
14493.500000,3,0.384650,0.388379,0.386631,0.001146
14493.750000,3,0.418242,0.422520,0.420199,0.001319
14494.000000,3,0.453632,0.458803,0.456555,0.001508
14494.250000,3,0.492366,0.497987,0.495312,0.001652
14494.500000,3,0.534091,0.540780,0.537775,0.001889
14494.750000,3,0.580590,0.588140,0.584511,0.002168
14495.000000,3,0.630744,0.637849,0.634348,0.002026
14495.250000,3,0.678716,0.686702,0.682808,0.002152
14495.500000,3,0.721423,0.728859,0.725298,0.002123
14495.750000,3,0.755959,0.762705,0.759625,0.001891
14496.000000,3,0.785916,0.793497,0.790029,0.002119
14496.250000,3,0.817280,0.824247,0.820993,0.002049
14496.500000,3,0.853552,0.860884,0.857131,0.002068
14496.750000,3,0.892677,0.901420,0.897088,0.002437
14497.000000,3,0.929419,0.938772,0.934603,0.002476
14497.250000,3,0.959574,0.966736,0.963697,0.002230
14497.500000,3,0.979681,0.986630,0.983685,0.002148
14497.750000,3,0.994997,1.001332,0.998536,0.002160
14498.000000,3,1.010000,1.016397,1.013759,0.002198
14498.250000,3,1.027229,1.033948,1.031246,0.002009
14498.500000,3,1.046195,1.051539,1.049184,0.001665
14498.750000,3,1.059149,1.065948,1.062785,0.002081
14499.000000,3,1.068022,1.074324,1.071090,0.002106
14499.250000,3,1.073000,1.078437,1.076475,0.001834
14499.500000,3,1.081014,1.085419,1.083273,0.001464
14499.750000,3,1.091576,1.095614,1.093995,0.001364
14500.000000,3,1.104022,1.108577,1.106534,0.001332
14500.250000,3,1.114320,1.118166,1.116520,0.001264
14500.500000,3,1.121397,1.124745,1.123211,0.001230
14500.750000,3,1.127129,1.130104,1.128739,0.001096
14501.000000,3,1.133940,1.138162,1.136764,0.001237
14501.250000,3,1.147372,1.150219,1.148776,0.000796
14501.500000,3,1.159457,1.161997,1.160753,0.000785
14501.750000,3,1.166491,1.168142,1.167280,0.000605
14502.000000,3,1.165322,1.167124,1.166372,0.000561
14502.250000,3,1.159027,1.161031,1.160282,0.000542
14502.500000,3,1.155169,1.156762,1.156133,0.000496
14502.750000,3,1.155685,1.157316,1.156515,0.000513
14503.000000,3,1.158849,1.162061,1.160383,0.000814
14503.250000,3,1.161130,1.163176,1.162140,0.000694
14503.500000,3,1.157103,1.158299,1.157730,0.000398
14503.750000,3,1.147155,1.149178,1.148060,0.000644
14504.000000,3,1.138577,1.141539,1.140151,0.000820
14504.250000,3,1.138041,1.140992,1.139391,0.000984
14504.500000,3,1.144963,1.147997,1.146560,0.000990
14504.750000,3,1.152570,1.156407,1.154063,0.001318
14505.000000,3,1.154405,1.156880,1.155723,0.000752
14505.250000,3,1.146976,1.148992,1.148206,0.000554
14505.500000,3,1.136414,1.139006,1.137720,0.000803
14505.750000,3,1.131948,1.134367,1.133182,0.000892
14506.000000,3,1.136800,1.140294,1.138519,0.001088
14506.250000,3,1.148375,1.152766,1.150525,0.001296
14506.500000,3,1.157649,1.160758,1.159284,0.000900
14506.750000,3,1.153743,1.157895,1.155204,0.001085
14507.000000,3,1.138334,1.141037,1.139852,0.000755
14507.250000,3,1.120238,1.122988,1.121732,0.000881
14507.500000,3,1.109415,1.112563,1.111058,0.001119
14507.750000,3,1.111636,1.114779,1.113205,0.001258
14508.000000,3,1.124035,1.128520,1.125962,0.001473
14508.250000,3,1.139885,1.144795,1.142564,0.001506
14508.500000,3,1.153364,1.158076,1.155470,0.001327
14508.750000,3,1.162727,1.166643,1.164653,0.001273
14509.000000,3,1.169978,1.174199,1.172337,0.001361
14509.250000,3,1.179132,1.183869,1.180931,0.001555
14509.500000,3,1.186889,1.191415,1.189136,0.001512
14509.750000,3,1.191392,1.195282,1.193610,0.001371
14510.000000,3,1.188319,1.193202,1.190816,0.001637
14510.250000,3,1.181762,1.185143,1.183475,0.001082
14510.500000,3,1.176972,1.180854,1.178787,0.001152
14510.750000,3,1.177873,1.183292,1.180257,0.001704
14511.000000,3,1.187326,1.192183,1.189195,0.001469
14511.250000,3,1.197879,1.203512,1.200061,0.001890
14511.500000,3,1.206924,1.211280,1.209011,0.001589
14511.750000,3,1.212347,1.216672,1.214281,0.001603
14512.000000,3,1.216662,1.221314,1.218568,0.001508
14512.250000,3,1.223768,1.227698,1.225588,0.001454
14512.500000,3,1.233138,1.237822,1.234960,0.001539
14512.750000,3,1.241373,1.245489,1.242785,0.001609
14513.000000,3,1.243503,1.248275,1.245638,0.001523
14513.250000,3,1.240362,1.244137,1.242152,0.001280
14513.500000,3,1.236027,1.238826,1.237146,0.000878
14513.750000,3,1.233938,1.237801,1.235484,0.001352
14514.000000,3,1.238537,1.241200,1.239839,0.000967
14514.250000,3,1.244199,1.247522,1.245462,0.001076
14514.500000,3,1.245978,1.249037,1.247425,0.001060
14514.750000,3,1.240886,1.243613,1.242366,0.000751
14515.000000,3,1.234384,1.236789,1.235415,0.000797
14515.250000,3,1.231544,1.234250,1.233087,0.000882
14515.500000,3,1.237944,1.241079,1.240086,0.000916
14515.750000,3,1.251932,1.255796,1.253723,0.001046
14516.000000,3,1.265361,1.268193,1.266723,0.000910
14516.250000,3,1.268915,1.271990,1.270261,0.000918
14516.500000,3,1.263150,1.266971,1.264443,0.001195
14516.750000,3,1.254082,1.257301,1.255541,0.000898
14517.000000,3,1.251079,1.253383,1.252317,0.000743
14517.250000,3,1.256494,1.258164,1.257309,0.000599
14517.500000,3,1.263739,1.265752,1.264506,0.000623
14517.750000,3,1.263534,1.265861,1.264590,0.000686
14518.000000,3,1.249869,1.253641,1.251671,0.001173
14518.250000,3,1.224976,1.228632,1.227436,0.001262
14518.500000,3,1.197382,1.201816,1.200045,0.001328
14518.750000,3,1.175084,1.177662,1.176494,0.000819
14519.000000,3,1.155749,1.158554,1.156788,0.000825
14519.250000,3,1.135859,1.138704,1.137604,0.000930
14519.500000,3,1.111112,1.114203,1.112649,0.001135
14519.750000,3,1.077440,1.081844,1.079577,0.001518
14520.000000,3,1.036894,1.041809,1.039496,0.001791
14520.250000,3,0.991599,0.996225,0.994369,0.001909
14520.500000,3,0.941911,0.947318,0.944694,0.001968
14520.750000,3,0.883965,0.891363,0.888082,0.002488
14521.000000,3,0.820198,0.827732,0.824173,0.002760
14521.250000,3,0.750370,0.757714,0.754476,0.002689
14521.500000,3,0.679949,0.687477,0.684205,0.002625
14521.750000,3,0.613386,0.620307,0.617115,0.002530
14522.000000,3,0.551760,0.558407,0.555458,0.002401
14522.250000,3,0.496365,0.502036,0.499607,0.002159
14522.500000,3,0.446524,0.451676,0.449317,0.001823
14522.750000,3,0.401892,0.406630,0.404683,0.001698
14523.000000,3,0.364256,0.368787,0.366586,0.001481
14523.250000,3,0.334037,0.337441,0.335831,0.001213
14523.500000,3,0.311578,0.314736,0.313283,0.000962
14523.750000,3,0.298382,0.300412,0.299426,0.000620
14524.000000,4,0.294746,0.296279,0.295576,0.000513
14524.250000,4,0.299217,0.300125,0.299574,0.000311
14524.500000,4,0.308136,0.309376,0.308914,0.000445
14524.750000,4,0.327600,0.329798,0.328774,0.000707
14525.000000,4,0.355539,0.359071,0.357306,0.001187
14525.250000,4,0.393483,0.397405,0.395326,0.001310
14525.500000,4,0.435695,0.440187,0.437836,0.001591
14525.750000,4,0.480673,0.485830,0.483401,0.001598
14526.000000,4,0.525500,0.530481,0.528025,0.001607
14526.250000,4,0.574648,0.580799,0.577814,0.001968
14526.500000,4,0.630457,0.637215,0.633517,0.002263
14526.750000,4,0.695310,0.702753,0.698746,0.002382
14527.000000,4,0.760023,0.767162,0.763533,0.002379
14527.250000,4,0.818187,0.824832,0.821321,0.001835
14527.500000,4,0.860805,0.865854,0.863208,0.001567
14527.750000,4,0.894653,0.899066,0.896709,0.001286
14528.000000,4,0.929223,0.933643,0.931356,0.001557
14528.250000,4,0.974434,0.980705,0.977448,0.001993
14528.500000,4,1.028469,1.035092,1.031375,0.002272
14528.750000,4,1.082489,1.087759,1.084882,0.001767
14529.000000,4,1.119002,1.122699,1.121145,0.001091
14529.250000,4,1.136217,1.138780,1.137954,0.000754
14529.500000,4,1.140632,1.143399,1.142282,0.000838
14529.750000,4,1.150706,1.152972,1.151779,0.000806
14530.000000,4,1.167632,1.172375,1.169818,0.001533
14530.250000,4,1.194289,1.199999,1.197164,0.001695
14530.500000,4,1.214411,1.217424,1.215862,0.000855
14530.750000,4,1.217810,1.221153,1.219454,0.001055
14531.000000,4,1.205385,1.208242,1.206592,0.001018
14531.250000,4,1.192205,1.195714,1.193691,0.001103
14531.500000,4,1.188276,1.192153,1.190176,0.001127
14531.750000,4,1.201464,1.205192,1.203222,0.001247
14532.000000,4,1.220068,1.225609,1.222493,0.001686
14532.250000,4,1.235573,1.238748,1.236989,0.001033
14532.500000,4,1.234336,1.237763,1.235465,0.001079
14532.750000,4,1.222427,1.224832,1.223749,0.000708
14533.000000,4,1.208348,1.211225,1.209554,0.000877
14533.250000,4,1.206821,1.209669,1.207932,0.001063
14533.500000,4,1.217569,1.221452,1.219362,0.001203
14533.750000,4,1.239440,1.243972,1.241378,0.001494
14534.000000,4,1.259985,1.263063,1.261494,0.001019
14534.250000,4,1.273273,1.276009,1.274401,0.000809
14534.500000,4,1.273782,1.275183,1.274530,0.000422
14534.750000,4,1.269088,1.270607,1.269730,0.000499
14535.000000,4,1.260810,1.262367,1.261600,0.000391
14535.250000,4,1.256387,1.257865,1.257244,0.000419
14535.500000,4,1.252449,1.254284,1.253665,0.000542
14535.750000,4,1.251528,1.253357,1.252404,0.000555
14536.000000,4,1.248306,1.249642,1.249017,0.000450
14536.250000,4,1.244121,1.246389,1.245650,0.000682
14536.500000,4,1.239725,1.241220,1.240716,0.000470
14536.750000,4,1.237816,1.239374,1.238405,0.000495
14537.000000,4,1.237154,1.238535,1.237877,0.000372
14537.250000,4,1.240991,1.242879,1.241801,0.000656
14537.500000,4,1.242325,1.244427,1.243327,0.000666
14537.750000,4,1.240707,1.243543,1.241338,0.000828
14538.000000,4,1.225547,1.228469,1.226836,0.000936
14538.250000,4,1.202670,1.206960,1.204602,0.001289
14538.500000,4,1.175904,1.179678,1.177914,0.001181
14538.750000,4,1.158823,1.160875,1.159843,0.000777
14539.000000,4,1.152398,1.154941,1.153150,0.000725
14539.250000,4,1.158384,1.160331,1.159333,0.000639
14539.500000,4,1.165650,1.167380,1.166464,0.000514
14539.750000,4,1.164449,1.166787,1.165441,0.000662
14540.000000,4,1.193080,1.209484,1.202100,0.004905
14540.250000,4,1.120127,1.123999,1.122276,0.001372
14540.500000,4,1.097217,1.100620,1.099028,0.000977
14540.750000,4,1.090300,1.092218,1.091368,0.000643
14541.000000,4,1.096122,1.098478,1.097512,0.000680
14541.250000,4,1.110705,1.112430,1.111280,0.000587
14541.500000,4,1.116334,1.118737,1.117396,0.000624
14541.750000,4,1.111198,1.114155,1.112537,0.000938
14542.000000,4,1.096819,1.100197,1.098639,0.001020
14542.250000,4,1.089662,1.092635,1.091194,0.001026
14542.500000,4,1.094003,1.096748,1.095412,0.000836
14542.750000,4,1.110885,1.114171,1.111864,0.000999
14543.000000,4,1.126067,1.128743,1.127606,0.000802
14543.250000,4,1.130684,1.133490,1.132406,0.001046
14543.500000,4,1.117176,1.121817,1.120067,0.001402
14543.750000,4,1.100687,1.104497,1.102851,0.001529
14544.000000,4,1.089123,1.092960,1.091204,0.001129
14544.250000,4,1.094131,1.097052,1.095524,0.000891
14544.500000,4,1.109124,1.112521,1.110514,0.000955
14544.750000,4,1.128647,1.130958,1.129776,0.000679
14545.000000,4,1.137153,1.140919,1.139269,0.001046
14545.250000,4,1.138929,1.141723,1.140575,0.001052
14545.500000,4,1.134583,1.137452,1.136374,0.000855
14545.750000,4,1.136564,1.139218,1.138132,0.000713
14546.000000,4,1.143883,1.145286,1.144648,0.000433
14546.250000,4,1.152059,1.153860,1.152816,0.000524
14546.500000,4,1.148543,1.151314,1.150276,0.000954
14546.750000,4,1.135160,1.138248,1.137095,0.001014
14547.000000,4,1.113996,1.116936,1.115805,0.000835
14547.250000,4,1.100096,1.101736,1.100793,0.000550
14547.500000,4,1.095306,1.097737,1.096472,0.000743
14547.750000,4,1.105375,1.108573,1.106610,0.001056
14548.000000,4,1.120538,1.123845,1.121753,0.001104
14548.250000,4,1.135070,1.137264,1.136159,0.000713
14548.500000,4,1.140652,1.143133,1.142083,0.000820
14548.750000,4,1.141141,1.144162,1.142257,0.000992
14549.000000,4,1.136084,1.139360,1.137231,0.001168
14549.250000,4,1.131380,1.133945,1.132390,0.001019
14549.500000,4,1.121646,1.125459,1.123199,0.001269
14549.750000,4,1.110003,1.112597,1.111130,0.000822
14550.000000,4,1.091410,1.095349,1.093201,0.001077
14550.250000,4,1.074602,1.077886,1.076152,0.000925
14550.500000,4,1.057722,1.060756,1.059273,0.000971
14550.750000,4,1.045258,1.049081,1.047020,0.001166
14551.000000,4,1.029552,1.033531,1.031170,0.001180
14551.250000,4,1.008335,1.012663,1.010046,0.001191
14551.500000,4,0.974067,0.978731,0.976184,0.001420
14551.750000,4,0.931577,0.937474,0.934542,0.001820
14552.000000,4,0.883737,0.889430,0.886453,0.001910
14552.250000,4,0.836837,0.841776,0.839301,0.001817
14552.500000,4,0.788835,0.793663,0.791390,0.001758
