# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243909,0.244554,0.244139,0.000232
14928.250000,1,0.246088,0.247230,0.246544,0.000531
14928.500000,1,0.253413,0.254912,0.254046,0.000624
14928.750000,1,0.265333,0.267661,0.266197,0.000784
14929.000000,1,0.282710,0.284674,0.283501,0.000684
14929.250000,1,0.304170,0.306616,0.305238,0.000891
14929.500000,1,0.330180,0.333101,0.331195,0.001026
14929.750000,1,0.361735,0.364438,0.362695,0.000997
14930.000000,1,0.399044,0.401835,0.399875,0.001064
14930.250000,1,0.440648,0.444417,0.442030,0.001356
14930.500000,1,0.487694,0.490988,0.489135,0.001304
14930.750000,1,0.535123,0.538259,0.536386,0.001139
14931.000000,1,0.583797,0.586337,0.584675,0.000929
14931.250000,1,0.631543,0.633661,0.632549,0.000887
14931.500000,1,0.677709,0.681934,0.680213,0.001454
14931.750000,1,0.727856,0.731682,0.729697,0.001305
14932.000000,1,0.778144,0.780992,0.779549,0.001043
14932.250000,1,0.826762,0.829056,0.827808,0.000885
14932.500000,1,0.869435,0.871860,0.870890,0.000896
14932.750000,1,0.909053,0.911652,0.910129,0.000892
14933.000000,1,0.943079,0.945385,0.944184,0.000789
14933.250000,1,0.981629,0.984189,0.982402,0.000923
14933.500000,1,1.010552,1.014510,1.011895,0.001444
14933.750000,1,1.041749,1.045665,1.042837,0.001450
14934.000000,1,1.071534,1.073948,1.073010,0.000817
14934.250000,1,1.097893,1.099695,1.098920,0.000672
14934.500000,1,1.120257,1.123073,1.121621,0.000938
14934.750000,1,1.139295,1.141750,1.140767,0.000878
14935.000000,1,1.157119,1.160687,1.159189,0.001228
14935.250000,1,1.177302,1.179073,1.178121,0.000704
14935.500000,1,1.194197,1.197149,1.195893,0.000965
14935.750000,1,1.205836,1.212374,1.210500,0.002392
14936.000000,1,1.222513,1.226539,1.225147,0.001445
14936.250000,1,1.235128,1.237876,1.236904,0.000979
14936.500000,1,1.241226,1.248017,1.245912,0.002439
14936.750000,1,1.255509,1.256670,1.256251,0.000418
14937.000000,1,1.262454,1.266103,1.264983,0.001297
14937.250000,1,1.269479,1.273345,1.271901,0.001369
14937.500000,1,1.277419,1.278557,1.277819,0.000418
14937.750000,1,1.272666,1.281238,1.278942,0.003216
14938.000000,1,1.281951,1.283379,1.282724,0.000548
14938.250000,1,1.281971,1.286170,1.285063,0.001568
14938.500000,1,1.292564,1.295981,1.293802,0.001161
14938.750000,1,1.297271,1.299860,1.298146,0.000941
14939.000000,1,1.303334,1.304981,1.304301,0.000557
14939.250000,1,1.306367,1.308007,1.307135,0.000582
14939.500000,1,1.307536,1.310316,1.308642,0.000969
14939.750000,1,1.307710,1.309135,1.308227,0.000518
14940.000000,1,1.301509,1.306687,1.305259,0.001895
14940.250000,1,1.303264,1.304921,1.304122,0.000649
14940.500000,1,1.298718,1.299385,1.298986,0.000229
14940.750000,1,1.290601,1.291552,1.291126,0.000363
14941.000000,1,1.279635,1.283264,1.280660,0.001318
14941.250000,1,1.266577,1.268894,1.267748,0.000773
14941.500000,1,1.257592,1.258794,1.258466,0.000444
14941.750000,1,1.251968,1.254146,1.252739,0.000796
14942.000000,1,1.249427,1.254553,1.250691,0.001973
14942.250000,1,1.247757,1.249077,1.248478,0.000451
14942.500000,1,1.244996,1.249035,1.246109,0.001491
14942.750000,1,1.240527,1.241348,1.240936,0.000300
14943.000000,1,1.229406,1.234702,1.233132,0.001929
14943.250000,1,1.227838,1.233631,1.229385,0.002145
14943.500000,1,1.223818,1.225170,1.224180,0.000499
14943.750000,1,1.220352,1.229935,1.223041,0.003487
14944.000000,1,1.216211,1.219492,1.218624,0.001218
14944.250000,1,1.212647,1.216448,1.215082,0.001295
14944.500000,1,1.210081,1.212647,1.211461,0.000838
14944.750000,1,1.204642,1.205917,1.204998,0.000466
14945.000000,1,1.196449,1.202178,1.199994,0.001913
14945.250000,1,1.198133,1.198862,1.198563,0.000256
14945.500000,1,1.198047,1.199245,1.198584,0.000402
14945.750000,1,1.198403,1.200572,1.199159,0.000806
14946.000000,1,1.194046,1.198554,1.196967,0.001593
14946.250000,1,1.194608,1.197355,1.195447,0.001008
14946.500000,1,1.190768,1.192506,1.191621,0.000550
14946.750000,1,1.190191,1.192285,1.190804,0.000763
14947.000000,1,1.190311,1.195044,1.192355,0.001546
14947.250000,1,1.193156,1.194578,1.194085,0.000497
14947.500000,1,1.196299,1.197202,1.196659,0.000338
14947.750000,1,1.196319,1.199615,1.197789,0.001137
14948.000000,1,1.193761,1.196922,1.195826,0.001115
14948.250000,1,1.192618,1.197436,1.194217,0.001765
14948.500000,1,1.191663,1.193700,1.192393,0.000696
14948.750000,1,1.191383,1.192947,1.192094,0.000564
14949.000000,1,1.191123,1.195034,1.192397,0.001381
14949.250000,1,1.189962,1.195013,1.191329,0.001878
14949.500000,1,1.185945,1.190544,1.187326,0.001653
14949.750000,1,1.181338,1.182382,1.181859,0.000416
14950.000000,1,1.176147,1.177796,1.176851,0.000580
14950.250000,1,1.172264,1.178306,1.174324,0.002067
14950.500000,1,1.171050,1.175475,1.172167,0.001689
14950.750000,1,1.168386,1.169680,1.169038,0.000454
14951.000000,1,1.165334,1.171311,1.166829,0.002279
14951.250000,1,1.161387,1.164164,1.162177,0.001040
14951.500000,1,1.156101,1.158394,1.157069,0.000764
14951.750000,1,1.152344,1.154588,1.153671,0.000746
14952.000000,1,1.150460,1.152945,1.152032,0.000867
14952.250000,1,1.151471,1.152863,1.152282,0.000450
14952.500000,1,1.149890,1.152014,1.151208,0.000723
14952.750000,1,1.147701,1.149691,1.148610,0.000750
14953.000000,1,1.141776,1.144453,1.142966,0.000971
14953.250000,1,1.133050,1.136240,1.134644,0.001135
14953.500000,1,1.125185,1.129375,1.126811,0.001451
14953.750000,1,1.109501,1.117442,1.115376,0.002969
14954.000000,1,1.106621,1.109200,1.108087,0.000885
14954.250000,1,1.095339,1.097633,1.096175,0.000818
14954.500000,1,1.078917,1.082260,1.080947,0.001113
14954.750000,1,1.059735,1.063221,1.061530,0.001142
14955.000000,1,1.038175,1.039902,1.038936,0.000619
14955.250000,1,1.007643,1.012886,1.011152,0.001815
14955.500000,1,0.978877,0.981492,0.980545,0.000950
14955.750000,1,0.944723,0.945490,0.945171,0.000332
14956.000000,1,0.903141,0.905838,0.904558,0.000971
14956.250000,1,0.856387,0.858038,0.857482,0.000577
14956.500000,1,0.806197,0.807877,0.807163,0.000626
14956.750000,1,0.751544,0.754992,0.753382,0.001230
14957.000000,1,0.699308,0.701095,0.700316,0.000640
14957.250000,1,0.642491,0.646751,0.644832,0.001396
14957.500000,1,0.589123,0.592121,0.590413,0.001097
14957.750000,1,0.535305,0.537551,0.536408,0.000867
14958.000000,1,0.482231,0.484593,0.483407,0.000932
14958.250000,1,0.429469,0.433984,0.432113,0.001518
14958.500000,1,0.386056,0.387971,0.386952,0.000701
14958.750000,1,0.345917,0.347191,0.346600,0.000558
14959.000000,1,0.311993,0.312912,0.312352,0.000349
14959.250000,1,0.283293,0.284849,0.284307,0.000561
14959.500000,1,0.263233,0.265200,0.264025,0.000647
14959.750000,1,0.250340,0.251143,0.250669,0.000264
14960.000000,2,0.257964,0.258570,0.258308,0.000196
14960.250000,2,0.261617,0.262882,0.261990,0.000453
14960.500000,2,0.269689,0.271011,0.270153,0.000481
14960.750000,2,0.285500,0.287255,0.286124,0.000647
14961.000000,2,0.306190,0.308265,0.307065,0.000746
14961.250000,2,0.334466,0.335997,0.335221,0.000588
14961.500000,2,0.366549,0.367870,0.367077,0.000517
14961.750000,2,0.405077,0.407102,0.406002,0.000709
14962.000000,2,0.447043,0.448274,0.447636,0.000487
14962.250000,2,0.493957,0.496240,0.495310,0.000854
14962.500000,2,0.545255,0.546732,0.545949,0.000518
14962.750000,2,0.598393,0.599749,0.599073,0.000529
14963.000000,2,0.649273,0.651558,0.650197,0.000829
14963.250000,2,0.699240,0.701024,0.700075,0.000716
14963.500000,2,0.745933,0.748724,0.746862,0.001146
14963.750000,2,0.791755,0.793360,0.792586,0.000521
14964.000000,2,0.835505,0.836978,0.836081,0.000574
14964.250000,2,0.877592,0.879512,0.878515,0.000714
14964.500000,2,0.914108,0.917375,0.915231,0.001262
14964.750000,2,0.946508,0.948930,0.947700,0.000865
14965.000000,2,0.971695,0.974045,0.972912,0.000775
14965.250000,2,0.994929,0.997313,0.996300,0.000879
14965.500000,2,1.013965,1.021128,1.016592,0.002408
14965.750000,2,1.033106,1.037468,1.035217,0.001382
14966.000000,2,1.050597,1.056257,1.052218,0.002045
14966.250000,2,1.063970,1.069670,1.066458,0.001828
14966.500000,2,1.073546,1.077455,1.075342,0.001253
14966.750000,2,1.081072,1.085928,1.083057,0.001600
14967.000000,2,1.087259,1.090059,1.088612,0.000898
14967.250000,2,1.095645,1.099585,1.097380,0.001266
14967.500000,2,1.105280,1.109152,1.106636,0.001317
14967.750000,2,1.116815,1.120652,1.118379,0.001265
14968.000000,2,1.127419,1.132253,1.129070,0.001669
14968.250000,2,1.136295,1.144138,1.138314,0.002928
14968.500000,2,1.141643,1.151781,1.144341,0.003749
14968.750000,2,1.147630,1.152338,1.149249,0.001611
14969.000000,2,1.152427,1.158220,1.154585,0.001929
14969.250000,2,1.159161,1.161029,1.160168,0.000694
14969.500000,2,1.163792,1.166642,1.164987,0.001016
14969.750000,2,1.167940,1.170277,1.169446,0.000827
14970.000000,2,1.169599,1.178406,1.171792,0.003329
14970.250000,2,1.171038,1.174316,1.172272,0.001098
14970.500000,2,1.173017,1.182172,1.175217,0.003490
14970.750000,2,1.173790,1.179534,1.177536,0.002178
14971.000000,2,1.183332,1.187993,1.184771,0.001665
14971.250000,2,1.189279,1.193682,1.191469,0.001404
14971.500000,2,1.194906,1.199625,1.196574,0.001617
14971.750000,2,1.198675,1.201224,1.199916,0.000824
14972.000000,2,1.201223,1.205233,1.202892,0.001306
14972.250000,2,1.204792,1.205616,1.205071,0.000300
14972.500000,2,1.206397,1.209199,1.207814,0.000906
14972.750000,2,1.211044,1.213073,1.212381,0.000728
14973.000000,2,1.214637,1.216247,1.215454,0.000542
14973.250000,2,1.217176,1.218067,1.217827,0.000330
14973.500000,2,1.216622,1.218537,1.217841,0.000660
14973.750000,2,1.214759,1.219194,1.217871,0.001619
14974.000000,2,1.216105,1.219147,1.218338,0.001125
14974.250000,2,1.220514,1.221694,1.221164,0.000410
14974.500000,2,1.221653,1.223535,1.222558,0.000649
14974.750000,2,1.220084,1.225156,1.223790,0.001906
14975.000000,2,1.218434,1.224623,1.222670,0.002177
14975.250000,2,1.222230,1.223776,1.223129,0.000551
14975.500000,2,1.217027,1.222023,1.220818,0.001908
14975.750000,2,1.218879,1.222883,1.221813,0.001482
14976.000000,2,1.259125,1.270495,1.266278,0.004188
14976.250000,2,1.224556,1.227606,1.225585,0.001089
14976.500000,2,1.222959,1.225102,1.224063,0.000760
14976.750000,2,1.223232,1.224483,1.223908,0.000405
14977.000000,2,1.220003,1.222253,1.221346,0.000768
14977.250000,2,1.219875,1.221700,1.221038,0.000642
14977.500000,2,1.216257,1.221134,1.219836,0.001805
14977.750000,2,1.221587,1.223678,1.222667,0.000821
14978.000000,2,1.222007,1.222741,1.222375,0.000269
14978.250000,2,1.219800,1.223846,1.222619,0.001481
14978.500000,2,1.220185,1.222028,1.220980,0.000747
14978.750000,2,1.219649,1.220762,1.220139,0.000422
14979.000000,2,1.217587,1.221127,1.218790,0.001279
14979.250000,2,1.212360,1.219285,1.217607,0.002638
14979.500000,2,1.215225,1.219395,1.217656,0.001367
14979.750000,2,1.217126,1.218505,1.217640,0.000489
14980.000000,2,1.206772,1.214984,1.212835,0.003056
14980.250000,2,1.212089,1.212532,1.212221,0.000164
14980.500000,2,1.203269,1.208810,1.207236,0.002033
14980.750000,2,1.206710,1.209950,1.207956,0.001077
14981.000000,2,1.203087,1.207290,1.205961,0.001483
14981.250000,2,1.202793,1.207728,1.206591,0.001906
14981.500000,2,1.205331,1.207632,1.206404,0.000750
14981.750000,2,1.202277,1.205631,1.204681,0.001221
14982.000000,2,1.199797,1.204502,1.202567,0.001530
14982.250000,2,1.200606,1.205371,1.203847,0.001702
14982.500000,2,1.206517,1.208830,1.207229,0.000843
14982.750000,2,1.211571,1.213917,1.212547,0.000786
14983.000000,2,1.215326,1.218695,1.217390,0.001110
14983.250000,2,1.220775,1.227099,1.222919,0.002310
14983.500000,2,1.222161,1.224332,1.223088,0.000714
14983.750000,2,1.219709,1.223523,1.222099,0.001288
14984.000000,2,1.215943,1.222053,1.219831,0.002054
14984.250000,2,1.215731,1.221054,1.218801,0.001728
14984.500000,2,1.215033,1.216586,1.215589,0.000617
14984.750000,2,1.208912,1.211823,1.210639,0.001055
14985.000000,2,1.196810,1.201653,1.199471,0.001568
14985.250000,2,1.184369,1.190089,1.187790,0.001904
14985.500000,2,1.174708,1.177095,1.175422,0.000875
14985.750000,2,1.164069,1.167645,1.165557,0.001332
14986.000000,2,1.152663,1.155586,1.153934,0.001212
14986.250000,2,1.141954,1.145768,1.143726,0.001580
14986.500000,2,1.124701,1.129029,1.126945,0.001372
14986.750000,2,1.101822,1.109978,1.106914,0.002719
14987.000000,2,1.076777,1.084241,1.081435,0.002493
14987.250000,2,1.052159,1.054825,1.053330,0.001152
14987.500000,2,1.015874,1.020911,1.018731,0.001733
14987.750000,2,0.982815,0.986417,0.984268,0.001369
14988.000000,2,0.940627,0.943287,0.942282,0.000891
14988.250000,2,0.894965,0.897079,0.896068,0.000765
14988.500000,2,0.839621,0.843491,0.842127,0.001386
14988.750000,2,0.785148,0.786656,0.786110,0.000573
14989.000000,2,0.722773,0.727216,0.725691,0.001552
14989.250000,2,0.663554,0.668449,0.666974,0.001768
14989.500000,2,0.607504,0.609968,0.608722,0.000835
14989.750000,2,0.550439,0.553696,0.552132,0.001154
14990.000000,2,0.495973,0.497837,0.496839,0.000757
14990.250000,2,0.443096,0.446037,0.444563,0.000996
14990.500000,2,0.395960,0.397509,0.396762,0.000555
14990.750000,2,0.354969,0.356795,0.355922,0.000690
14991.000000,2,0.320530,0.322301,0.321361,0.000630
14991.250000,2,0.294976,0.297757,0.296013,0.000952
14991.500000,2,0.275354,0.276174,0.275775,0.000299
14991.750000,2,0.263937,0.266403,0.264786,0.000875
14992.000000,3,0.317317,0.319394,0.317990,0.000773
14992.250000,3,0.319069,0.320488,0.319762,0.000460
14992.500000,3,0.326400,0.328287,0.327079,0.000663
14992.750000,3,0.339313,0.341416,0.340419,0.000787
14993.000000,3,0.358854,0.360834,0.359498,0.000690
14993.250000,3,0.383721,0.386646,0.384821,0.000991
14993.500000,3,0.414768,0.417883,0.416094,0.001091
14993.750000,3,0.449511,0.452865,0.451105,0.001203
14994.000000,3,0.487527,0.491722,0.489329,0.001416
14994.250000,3,0.530628,0.534743,0.531923,0.001549
14994.500000,3,0.576134,0.580301,0.577550,0.001508
14994.750000,3,0.623413,0.627985,0.625355,0.001763
14995.000000,3,0.671089,0.676038,0.672931,0.001688
14995.250000,3,0.717252,0.721525,0.718600,0.001578
14995.500000,3,0.760327,0.764857,0.761766,0.001640
14995.750000,3,0.801238,0.804420,0.802157,0.001204
14996.000000,3,0.840133,0.843670,0.841785,0.001478
14996.250000,3,0.875408,0.878997,0.876722,0.001214
14996.500000,3,0.909673,0.912181,0.910923,0.000989
14996.750000,3,0.936234,0.941587,0.939110,0.001702
14997.000000,3,0.961031,0.964858,0.962981,0.001387
14997.250000,3,0.980959,0.983122,0.981868,0.000838
14997.500000,3,0.994113,0.997749,0.996102,0.001280
14997.750000,3,1.006991,1.009023,1.008055,0.000863
14998.000000,3,1.016770,1.018891,1.017781,0.000744
14998.250000,3,1.025304,1.026144,1.025604,0.000319
14998.500000,3,1.029865,1.033384,1.030920,0.001306
14998.750000,3,1.027786,1.032257,1.030986,0.001641
14999.000000,3,1.028885,1.031722,1.030376,0.000920
14999.250000,3,1.028333,1.030418,1.029037,0.000738
14999.500000,3,1.023035,1.028085,1.026882,0.001932
14999.750000,3,1.026843,1.028600,1.027699,0.000573
15000.000000,3,1.026884,1.028371,1.027588,0.000550
15000.250000,3,1.024853,1.026515,1.025536,0.000606
15000.500000,3,1.017527,1.022025,1.021060,0.001767
15000.750000,3,1.013038,1.018483,1.016958,0.001986
15001.000000,3,1.015634,1.018526,1.016318,0.001112
15001.250000,3,1.017015,1.018243,1.017492,0.000433
15001.500000,3,1.022222,1.022937,1.022644,0.000276
15001.750000,3,1.029956,1.030832,1.030325,0.000354
15002.000000,3,1.036815,1.039790,1.037721,0.001056
15002.250000,3,1.041837,1.043362,1.042877,0.000555
15002.500000,3,1.045156,1.048053,1.047004,0.001027
15002.750000,3,1.050724,1.052066,1.051590,0.000475
15003.000000,3,1.057169,1.061578,1.058292,0.001659
15003.250000,3,1.064493,1.065321,1.064715,0.000305
15003.500000,3,1.071125,1.073733,1.072197,0.000958
15003.750000,3,1.076199,1.077283,1.076728,0.000415
15004.000000,3,1.076709,1.080502,1.079272,0.001341
15004.250000,3,1.081629,1.084053,1.082514,0.000850
15004.500000,3,1.084043,1.085467,1.084937,0.000499
15004.750000,3,1.090615,1.092798,1.091327,0.000776
15005.000000,3,1.095169,1.098088,1.096895,0.000982
15005.250000,3,1.099829,1.104322,1.102975,0.001619
15005.500000,3,1.109132,1.110805,1.109590,0.000614
15005.750000,3,1.110633,1.117361,1.113012,0.002294
15006.000000,3,1.112444,1.116907,1.114240,0.001475
15006.250000,3,1.114044,1.117845,1.115868,0.001221
15006.500000,3,1.117366,1.119973,1.118938,0.001063
15006.750000,3,1.122949,1.125733,1.124436,0.000895
15007.000000,3,1.128621,1.134267,1.130262,0.002033
15007.250000,3,1.130892,1.138080,1.134087,0.002309
15007.500000,3,1.134294,1.138000,1.135576,0.001298
15007.750000,3,1.135364,1.136754,1.136306,0.000491
15008.000000,3,1.136485,1.141288,1.138913,0.001520
15008.250000,3,1.141137,1.144254,1.142685,0.001004
15008.500000,3,1.146720,1.148551,1.147896,0.000663
15008.750000,3,1.149973,1.154647,1.152938,0.001616
15009.000000,3,1.157224,1.164227,1.159471,0.002469
15009.250000,3,1.160426,1.166002,1.162584,0.001864
15009.500000,3,1.162277,1.166678,1.164778,0.001427
15009.750000,3,1.165377,1.167667,1.166496,0.000957
15010.000000,3,1.169770,1.171709,1.170859,0.000650
15010.250000,3,1.173302,1.177256,1.175370,0.001520
15010.500000,3,1.178604,1.181003,1.180198,0.000830
15010.750000,3,1.181696,1.183606,1.182899,0.000714
15011.000000,3,1.179670,1.186108,1.184112,0.002473
15011.250000,3,1.186268,1.187740,1.187384,0.000561
15011.500000,3,1.190260,1.194549,1.192060,0.001399
15011.750000,3,1.196392,1.203406,1.198432,0.002522
15012.000000,3,1.203335,1.204801,1.204308,0.000561
15012.250000,3,1.212527,1.213049,1.212734,0.000179
15012.500000,3,1.219031,1.221079,1.219632,0.000745
15012.750000,3,1.223580,1.225897,1.225107,0.000802
15013.000000,3,1.230049,1.232366,1.230909,0.000823
15013.250000,3,1.234720,1.235887,1.235322,0.000404
15013.500000,3,1.239122,1.243997,1.240615,0.001757
15013.750000,3,1.243984,1.245228,1.244338,0.000474
15014.000000,3,1.247427,1.252763,1.249039,0.001921
15014.250000,3,1.250594,1.251308,1.250964,0.000246
15014.500000,3,1.250070,1.254019,1.253095,0.001520
15014.750000,3,1.256808,1.263728,1.258392,0.002679
15015.000000,3,1.254659,1.262053,1.259824,0.002631
15015.250000,3,1.265646,1.266945,1.266250,0.000485
15015.500000,3,1.269346,1.272378,1.271029,0.001079
15015.750000,3,1.274860,1.277870,1.276139,0.001104
15016.000000,3,1.279605,1.282722,1.281187,0.001018
15016.250000,3,1.286323,1.288805,1.287053,0.000896
15016.500000,3,1.291818,1.293477,1.292362,0.000575
15016.750000,3,1.298384,1.300781,1.299378,0.000992
15017.000000,3,1.301636,1.306133,1.304069,0.001441
15017.250000,3,1.302211,1.308964,1.306448,0.002250
15017.500000,3,1.303270,1.309665,1.307311,0.002163
15017.750000,3,1.306256,1.307708,1.306828,0.000541
15018.000000,3,1.301129,1.306669,1.303235,0.002029
15018.250000,3,1.291448,1.295978,1.294268,0.001513
15018.500000,3,1.277325,1.284883,1.282699,0.002746
15018.750000,3,1.265323,1.269235,1.267316,0.001248
15019.000000,3,1.243654,1.245778,1.244925,0.000859
15019.250000,3,1.217390,1.220009,1.218404,0.000926
15019.500000,3,1.184936,1.187164,1.186401,0.000774
15019.750000,3,1.144637,1.151848,1.149756,0.002645
15020.000000,3,1.109642,1.111783,1.110586,0.000786
15020.250000,3,1.062671,1.065060,1.063910,0.000785
15020.500000,3,1.009076,1.017083,1.011729,0.002819
15020.750000,3,0.948289,0.952455,0.950435,0.001505
15021.000000,3,0.884168,0.888729,0.886749,0.001703
15021.250000,3,0.817291,0.821210,0.818786,0.001527
15021.500000,3,0.749581,0.753959,0.751877,0.001550
15021.750000,3,0.680904,0.686224,0.683925,0.001953
15022.000000,3,0.617450,0.620414,0.619018,0.001041
15022.250000,3,0.553697,0.557200,0.556146,0.001359
15022.500000,3,0.495128,0.498802,0.497595,0.001386
15022.750000,3,0.443124,0.445995,0.444596,0.001149
15023.000000,3,0.399517,0.402123,0.400943,0.000932
15023.250000,3,0.365500,0.367654,0.366723,0.000797
15023.500000,3,0.341366,0.342292,0.341932,0.000346
15023.750000,3,0.324741,0.326661,0.326148,0.000723
15024.000000,4,0.293401,0.294360,0.293833,0.000314
15024.250000,4,0.296110,0.298325,0.297443,0.000733
15024.500000,4,0.307568,0.310306,0.309030,0.000869
15024.750000,4,0.328783,0.331816,0.330024,0.001170
15025.000000,4,0.356378,0.359311,0.357350,0.001080
15025.250000,4,0.391871,0.395594,0.393097,0.001339
15025.500000,4,0.433822,0.438242,0.435098,0.001634
15025.750000,4,0.481622,0.487195,0.483760,0.001881
15026.000000,4,0.533549,0.539237,0.535581,0.002004
15026.250000,4,0.590311,0.596261,0.592236,0.002194
15026.500000,4,0.649947,0.656450,0.652529,0.002409
15026.750000,4,0.713124,0.720333,0.715791,0.002442
15027.000000,4,0.777558,0.785379,0.780303,0.002745
15027.250000,4,0.841177,0.848940,0.843899,0.002731
15027.500000,4,0.901324,0.908887,0.903692,0.002760
15027.750000,4,0.955097,0.962749,0.958298,0.002681
15028.000000,4,1.004682,1.011782,1.007285,0.002483
15028.250000,4,1.048927,1.056297,1.051880,0.002524
15028.500000,4,1.088371,1.095342,1.091005,0.002427
15028.750000,4,1.123634,1.128665,1.125155,0.001807
15029.000000,4,1.143319,1.152932,1.149355,0.003282
15029.250000,4,1.167809,1.172660,1.169919,0.001929
15029.500000,4,1.176304,1.182929,1.179798,0.002117
15029.750000,4,1.190391,1.192467,1.191352,0.000908
15030.000000,4,1.196279,1.203228,1.200072,0.002242
15030.250000,4,1.212516,1.216526,1.213960,0.001663
15030.500000,4,1.224920,1.227193,1.225775,0.000890
15030.750000,4,1.230293,1.237403,1.234759,0.002383
15031.000000,4,1.239761,1.242743,1.240743,0.001045
15031.250000,4,1.242407,1.248380,1.244102,0.002269
15031.500000,4,1.241713,1.244025,1.242886,0.000911
15031.750000,4,1.242991,1.244817,1.243590,0.000665
15032.000000,4,1.245534,1.247402,1.246491,0.000717
15032.250000,4,1.250041,1.252592,1.251025,0.000931
15032.500000,4,1.247361,1.253804,1.251606,0.002203
15032.750000,4,1.250883,1.253704,1.252348,0.000911
15033.000000,4,1.246341,1.250538,1.249148,0.001473
15033.250000,4,1.246134,1.249258,1.247061,0.001124
15033.500000,4,1.243094,1.250964,1.245092,0.002965
15033.750000,4,1.242663,1.245897,1.243636,0.001171
15034.000000,4,1.240916,1.243384,1.241994,0.000802
15034.250000,4,1.239043,1.246523,1.241066,0.002753
15034.500000,4,1.233495,1.239619,1.235320,0.002198
15034.750000,4,1.228725,1.232887,1.229795,0.001568
15035.000000,4,1.222890,1.227033,1.223983,0.001535
15035.250000,4,1.218866,1.221623,1.220047,0.000914
15035.500000,4,1.217297,1.219098,1.218139,0.000615
15035.750000,4,1.213478,1.216914,1.215988,0.001267
15036.000000,4,1.213001,1.217374,1.214412,0.001601
15036.250000,4,1.207331,1.209348,1.208493,0.000721
15036.500000,4,1.201840,1.203508,1.202592,0.000540
15036.750000,4,1.197352,1.199034,1.198153,0.000539
15037.000000,4,1.193936,1.198186,1.195443,0.001483
15037.250000,4,1.190071,1.193469,1.192168,0.001134
15037.500000,4,1.189930,1.191727,1.190822,0.000605
15037.750000,4,1.186345,1.188386,1.187156,0.000712
15038.000000,4,1.177021,1.180955,1.179344,0.001331
15038.250000,4,1.171368,1.172975,1.172424,0.000584
15038.500000,4,1.166047,1.170278,1.167138,0.001579
15038.750000,4,1.160693,1.161743,1.161286,0.000387
15039.000000,4,1.155896,1.159913,1.157206,0.001403
15039.250000,4,1.150096,1.155078,1.151853,0.001696
15039.500000,4,1.141794,1.142807,1.142213,0.000354
15039.750000,4,1.133284,1.133899,1.133502,0.000238
15040.000000,4,1.146139,1.153584,1.151039,0.002550
15040.250000,4,1.119998,1.121608,1.120880,0.000516
15040.500000,4,1.117389,1.120249,1.119219,0.001003
15040.750000,4,1.121987,1.124101,1.122783,0.000811
15041.000000,4,1.124931,1.131187,1.126713,0.002272
15041.250000,4,1.126462,1.127763,1.127049,0.000485
15041.500000,4,1.123587,1.127042,1.126023,0.001277
15041.750000,4,1.126082,1.127293,1.126528,0.000442
15042.000000,4,1.126072,1.128906,1.126944,0.001049
15042.250000,4,1.128275,1.133619,1.129909,0.001935
15042.500000,4,1.131127,1.134740,1.132350,0.001275
15042.750000,4,1.133539,1.134921,1.134089,0.000497
15043.000000,4,1.132711,1.133635,1.133175,0.000300
15043.250000,4,1.125938,1.130496,1.129312,0.001699
15043.500000,4,1.125259,1.126736,1.125851,0.000520
15043.750000,4,1.121245,1.122679,1.121950,0.000458
15044.000000,4,1.113120,1.118692,1.117260,0.002080
15044.250000,4,1.114008,1.116221,1.115432,0.000844
15044.500000,4,1.104016,1.111852,1.109863,0.002954
15044.750000,4,1.106062,1.107412,1.106900,0.000467
15045.000000,4,1.099363,1.101406,1.100584,0.000776
15045.250000,4,1.096113,1.098417,1.097630,0.000799
15045.500000,4,1.094074,1.097961,1.096654,0.001339
15045.750000,4,1.095840,1.100702,1.099543,0.001862
15046.000000,4,1.104815,1.106458,1.105534,0.000544
15046.250000,4,1.110398,1.113826,1.111174,0.001332
15046.500000,4,1.113647,1.115241,1.114498,0.000532
15046.750000,4,1.117253,1.119075,1.117887,0.000673
15047.000000,4,1.118195,1.122214,1.119561,0.001383
15047.250000,4,1.117995,1.120842,1.120148,0.001088
15047.500000,4,1.120209,1.121886,1.120741,0.000629
15047.750000,4,1.119688,1.121548,1.120676,0.000693
15048.000000,4,1.116843,1.122365,1.119295,0.001781
15048.250000,4,1.110667,1.115598,1.113716,0.001911
15048.500000,4,1.108046,1.110879,1.109704,0.001011
15048.750000,4,1.104038,1.107553,1.106207,0.001440
15049.000000,4,1.100712,1.105298,1.102781,0.001464
15049.250000,4,1.096724,1.100624,1.098982,0.001273
15049.500000,4,1.091144,1.094720,1.093791,0.001357
15049.750000,4,1.083519,1.088593,1.086721,0.001717
15050.000000,4,1.072879,1.077259,1.075974,0.001607
15050.250000,4,1.062238,1.065608,1.064664,0.001240
15050.500000,4,1.047180,1.052520,1.050866,0.001885
15050.750000,4,1.032311,1.037162,1.035591,0.001798
15051.000000,4,1.014317,1.019063,1.017360,0.001630
15051.250000,4,0.991907,0.996181,0.994374,0.001740
15051.500000,4,0.960918,0.967765,0.965214,0.002752
15051.750000,4,0.927804,0.935113,0.932238,0.002984
15052.000000,4,0.890993,0.896850,0.895018,0.002097
15052.250000,4,0.850253,0.855545,0.854075,0.001954
15052.500000,4,0.804592,0.810639,0.808198,0.002146
