# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.281741,0.284443,0.282535,0.000840
14928.250000,1,0.281689,0.284214,0.282690,0.000790
14928.500000,1,0.283483,0.285757,0.284353,0.000692
14928.750000,1,0.286713,0.288359,0.287349,0.000551
14929.000000,1,0.292291,0.292744,0.292558,0.000149
14929.250000,1,0.299181,0.300241,0.299771,0.000340
14929.500000,1,0.308815,0.311076,0.310011,0.000732
14929.750000,1,0.321497,0.324989,0.323415,0.001114
14930.000000,1,0.338050,0.342948,0.340811,0.001591
14930.250000,1,0.358083,0.364713,0.361932,0.002118
14930.500000,1,0.382053,0.390063,0.386520,0.002603
14930.750000,1,0.407533,0.417252,0.413058,0.003038
14931.000000,1,0.435591,0.445970,0.441698,0.003313
14931.250000,1,0.464058,0.475645,0.470907,0.003571
14931.500000,1,0.493382,0.506649,0.501088,0.004076
14931.750000,1,0.522977,0.536790,0.531314,0.004255
14932.000000,1,0.552657,0.567668,0.561039,0.004558
14932.250000,1,0.579365,0.594919,0.588369,0.004672
14932.500000,1,0.604561,0.620264,0.613723,0.004772
14932.750000,1,0.627814,0.644627,0.637523,0.005049
14933.000000,1,0.650911,0.666631,0.660162,0.004849
14933.250000,1,0.671900,0.689290,0.681783,0.005200
14933.500000,1,0.691952,0.708688,0.701884,0.004925
14933.750000,1,0.709731,0.726497,0.719807,0.004966
14934.000000,1,0.725982,0.742615,0.735956,0.004880
14934.250000,1,0.741011,0.757477,0.750756,0.004840
14934.500000,1,0.755414,0.771493,0.765437,0.004768
14934.750000,1,0.772035,0.787223,0.781039,0.004541
14935.000000,1,0.787929,0.802991,0.796980,0.004429
14935.250000,1,0.802434,0.817935,0.811745,0.004468
14935.500000,1,0.816453,0.831070,0.825320,0.004373
14935.750000,1,0.829974,0.844353,0.838308,0.004264
14936.000000,1,0.843360,0.858304,0.852135,0.004419
14936.250000,1,0.858987,0.872319,0.866793,0.003874
14936.500000,1,0.875076,0.887521,0.882679,0.003765
14936.750000,1,0.890901,0.903014,0.898086,0.003650
14937.000000,1,0.905339,0.917362,0.912735,0.003633
14937.250000,1,0.919762,0.931167,0.926685,0.003513
14937.500000,1,0.934166,0.946530,0.941113,0.003681
14937.750000,1,0.950646,0.961463,0.956551,0.003249
14938.000000,1,0.966984,0.978413,0.973212,0.003416
14938.250000,1,0.983902,0.993797,0.989214,0.003030
14938.500000,1,0.998895,1.009373,1.004576,0.003154
14938.750000,1,1.012020,1.022122,1.017180,0.002965
14939.000000,1,1.024164,1.034470,1.029469,0.002943
14939.250000,1,1.037021,1.047018,1.042025,0.002922
14939.500000,1,1.051972,1.060923,1.056053,0.002688
14939.750000,1,1.066099,1.075752,1.070572,0.002882
14940.000000,1,1.080852,1.090702,1.085221,0.002960
14940.250000,1,1.093511,1.102597,1.097678,0.002768
14940.500000,1,1.103858,1.113408,1.108351,0.002814
14940.750000,1,1.112708,1.121827,1.117180,0.002655
14941.000000,1,1.120426,1.129734,1.125183,0.002875
14941.250000,1,1.126825,1.135893,1.131219,0.002571
14941.500000,1,1.131954,1.141720,1.136215,0.002899
14941.750000,1,1.136111,1.145668,1.140505,0.002891
14942.000000,1,1.140863,1.150772,1.145593,0.002935
14942.250000,1,1.148691,1.156730,1.152667,0.002452
14942.500000,1,1.157679,1.166736,1.162115,0.002765
14942.750000,1,1.170437,1.177838,1.174015,0.002298
14943.000000,1,1.182640,1.190286,1.186616,0.002439
14943.250000,1,1.194109,1.202081,1.198431,0.002481
14943.500000,1,1.205528,1.212972,1.209464,0.002313
14943.750000,1,1.215260,1.222335,1.219424,0.002245
14944.000000,1,1.227423,1.233015,1.230080,0.001972
14944.250000,1,1.236024,1.242630,1.239707,0.002061
14944.500000,1,1.244725,1.250665,1.247794,0.001911
14944.750000,1,1.251094,1.257107,1.254373,0.002075
14945.000000,1,1.256650,1.263176,1.259495,0.002001
14945.250000,1,1.261065,1.266431,1.263635,0.001803
14945.500000,1,1.268684,1.271756,1.269893,0.001166
14945.750000,1,1.275368,1.278849,1.276718,0.001227
14946.000000,1,1.282718,1.285952,1.284134,0.001101
14946.250000,1,1.290497,1.293628,1.291476,0.001017
14946.500000,1,1.297471,1.299796,1.298321,0.000805
14946.750000,1,1.303890,1.306804,1.305273,0.000956
14947.000000,1,1.311878,1.314947,1.313228,0.000874
14947.250000,1,1.319993,1.323189,1.321896,0.000938
14947.500000,1,1.329923,1.333438,1.332152,0.001157
14947.750000,1,1.340800,1.343934,1.342252,0.001001
14948.000000,1,1.350628,1.353894,1.351478,0.001080
14948.250000,1,1.357949,1.362169,1.359539,0.001307
14948.500000,1,1.364999,1.370224,1.366978,0.001656
14948.750000,1,1.371695,1.376842,1.373706,0.001459
14949.000000,1,1.378827,1.383181,1.380140,0.001396
14949.250000,1,1.384080,1.388618,1.385856,0.001336
14949.500000,1,1.390007,1.395532,1.391455,0.001778
14949.750000,1,1.396266,1.402199,1.397568,0.001938
14950.000000,1,1.401741,1.409332,1.404145,0.002251
14950.250000,1,1.407287,1.414809,1.409807,0.002269
14950.500000,1,1.412783,1.420543,1.415524,0.002336
14950.750000,1,1.415375,1.423986,1.419542,0.002313
14951.000000,1,1.419213,1.429154,1.423729,0.002851
14951.250000,1,1.421734,1.433559,1.427279,0.003349
14951.500000,1,1.426095,1.437617,1.431173,0.003383
14951.750000,1,1.427763,1.441774,1.434583,0.003893
14952.000000,1,1.430033,1.444760,1.437791,0.004200
14952.250000,1,1.432123,1.448093,1.440020,0.004521
14952.500000,1,1.431651,1.449601,1.440739,0.005052
14952.750000,1,1.432143,1.449125,1.441467,0.004839
14953.000000,1,1.431610,1.451625,1.441766,0.005685
14953.250000,1,1.431138,1.452181,1.442200,0.006045
14953.500000,1,1.431329,1.451278,1.442164,0.005782
14953.750000,1,1.428215,1.449929,1.439270,0.006461
14954.000000,1,1.421734,1.445196,1.433717,0.006870
14954.250000,1,1.411416,1.436992,1.424329,0.007438
14954.500000,1,1.398627,1.423172,1.410684,0.007284
14954.750000,1,1.379397,1.404977,1.392186,0.007762
14955.000000,1,1.355526,1.381812,1.367896,0.007914
14955.250000,1,1.325476,1.351136,1.337702,0.007732
14955.500000,1,1.288001,1.314489,1.300711,0.008096
14955.750000,1,1.246006,1.273138,1.258602,0.008248
14956.000000,1,1.200263,1.226252,1.212685,0.007988
14956.250000,1,1.149848,1.175160,1.161330,0.007964
14956.500000,1,1.093113,1.118065,1.104608,0.007885
14956.750000,1,1.031074,1.054879,1.041547,0.007649
14957.000000,1,0.962026,0.983534,0.972063,0.007153
14957.250000,1,0.887928,0.908376,0.897589,0.006658
14957.500000,1,0.811932,0.831175,0.820686,0.006264
14957.750000,1,0.733901,0.751657,0.742689,0.005622
14958.000000,1,0.656980,0.673351,0.665204,0.005255
14958.250000,1,0.582254,0.596776,0.590020,0.004512
14958.500000,1,0.512409,0.524736,0.519341,0.003826
14958.750000,1,0.448927,0.459298,0.455088,0.003260
14959.000000,1,0.394863,0.402946,0.399592,0.002503
14959.250000,1,0.350415,0.357115,0.354122,0.001992
14959.500000,1,0.318282,0.323179,0.320809,0.001487
14959.750000,1,0.298026,0.301692,0.299652,0.001114
14960.000000,2,0.275368,0.276140,0.275740,0.000267
14960.250000,2,0.278028,0.279410,0.278573,0.000439
14960.500000,2,0.287271,0.289399,0.288065,0.000613
14960.750000,2,0.303296,0.306345,0.304272,0.000907
14961.000000,2,0.326201,0.329991,0.327229,0.001182
14961.250000,2,0.355535,0.359604,0.356656,0.001290
14961.500000,2,0.390754,0.395723,0.392355,0.001502
14961.750000,2,0.431270,0.437055,0.433244,0.001708
14962.000000,2,0.476948,0.483311,0.479279,0.001868
14962.250000,2,0.526705,0.533552,0.529244,0.001974
14962.500000,2,0.579268,0.587290,0.582591,0.002237
14962.750000,2,0.633499,0.642158,0.637022,0.002440
14963.000000,2,0.687739,0.696257,0.691249,0.002385
14963.250000,2,0.739125,0.748420,0.743283,0.002555
14963.500000,2,0.788160,0.798072,0.793211,0.002680
14963.750000,2,0.835635,0.845332,0.840567,0.002620
14964.000000,2,0.881374,0.890217,0.885720,0.002415
14964.250000,2,0.920787,0.930912,0.926225,0.002843
14964.500000,2,0.956039,0.966206,0.961637,0.002813
14964.750000,2,0.984993,0.994405,0.990495,0.002652
14965.000000,2,1.008042,1.017449,1.013925,0.002685
14965.250000,2,1.027899,1.037386,1.033779,0.002737
14965.500000,2,1.045787,1.054567,1.051197,0.002510
14965.750000,2,1.061032,1.070041,1.066772,0.002616
14966.000000,2,1.073342,1.081792,1.078577,0.002500
14966.250000,2,1.082045,1.089742,1.087265,0.002418
14966.500000,2,1.087632,1.095262,1.092723,0.002447
14966.750000,2,1.091712,1.099153,1.096458,0.002243
14967.000000,2,1.095460,1.103887,1.100869,0.002698
14967.250000,2,1.099983,1.108457,1.105474,0.002589
14967.500000,2,1.105851,1.113968,1.110972,0.002509
14967.750000,2,1.110373,1.118410,1.115798,0.002540
14968.000000,2,1.114242,1.122134,1.119601,0.002576
14968.250000,2,1.117398,1.125607,1.122147,0.002522
14968.500000,2,1.119358,1.127963,1.124819,0.002656
14968.750000,2,1.122161,1.129690,1.127070,0.002407
14969.000000,2,1.121578,1.131057,1.127671,0.002816
14969.250000,2,1.121186,1.130598,1.126782,0.002776
14969.500000,2,1.119981,1.129201,1.125946,0.002844
14969.750000,2,1.121398,1.130548,1.127078,0.002690
14970.000000,2,1.126372,1.135739,1.132150,0.002833
14970.250000,2,1.136110,1.144333,1.141312,0.002471
14970.500000,2,1.147435,1.155159,1.152064,0.002491
14970.750000,2,1.156851,1.165066,1.162226,0.002595
14971.000000,2,1.164067,1.172183,1.169525,0.002629
14971.250000,2,1.168951,1.177302,1.174702,0.002590
14971.500000,2,1.173784,1.182085,1.179620,0.002626
14971.750000,2,1.179311,1.186218,1.184187,0.002261
14972.000000,2,1.184366,1.192067,1.189552,0.002334
14972.250000,2,1.186376,1.193394,1.191495,0.002217
14972.500000,2,1.186386,1.193005,1.190740,0.002095
14972.750000,2,1.182366,1.188982,1.186983,0.002024
14973.000000,2,1.178708,1.185449,1.183206,0.002039
14973.250000,2,1.178196,1.183153,1.181482,0.001512
14973.500000,2,1.178839,1.184071,1.182455,0.001620
14973.750000,2,1.181472,1.186267,1.184563,0.001465
14974.000000,2,1.182537,1.186268,1.185071,0.001222
14974.250000,2,1.180598,1.184950,1.183612,0.001395
14974.500000,2,1.179854,1.183443,1.182177,0.001217
14974.750000,2,1.180588,1.183113,1.182027,0.000747
14975.000000,2,1.183341,1.186227,1.185078,0.000803
14975.250000,2,1.189270,1.191199,1.190362,0.000579
14975.500000,2,1.195953,1.197331,1.196719,0.000450
14975.750000,2,1.200908,1.202919,1.201594,0.000646
14976.000000,2,1.203661,1.205432,1.204440,0.000695
14976.250000,2,1.207057,1.208330,1.207467,0.000413
14976.500000,2,1.209047,1.210783,1.210035,0.000590
14976.750000,2,1.211985,1.213077,1.212567,0.000334
14977.000000,2,1.213851,1.215164,1.214464,0.000445
14977.250000,2,1.213191,1.214585,1.213803,0.000430
14977.500000,2,1.210437,1.212398,1.211382,0.000595
14977.750000,2,1.207931,1.209245,1.208806,0.000412
14978.000000,2,1.206145,1.207409,1.206893,0.000477
14978.250000,2,1.205885,1.207811,1.206762,0.000585
14978.500000,2,1.205205,1.207761,1.206638,0.000755
14978.750000,2,1.203738,1.205520,1.204930,0.000554
14979.000000,2,1.201232,1.203711,1.202313,0.000798
14979.250000,2,1.198057,1.199792,1.198776,0.000718
14979.500000,2,1.193823,1.197038,1.195275,0.001133
14979.750000,2,1.191728,1.194868,1.193242,0.001272
14980.000000,2,1.191089,1.194114,1.192739,0.001075
14980.250000,2,1.189641,1.193983,1.192001,0.001562
14980.500000,2,1.188773,1.193642,1.190695,0.001640
14980.750000,2,1.186706,1.191762,1.189002,0.001694
14981.000000,2,1.185758,1.191139,1.188020,0.001610
14981.250000,2,1.184999,1.191471,1.187962,0.002027
14981.500000,2,1.186557,1.193451,1.189548,0.002213
14981.750000,2,1.188962,1.195873,1.191848,0.002208
14982.000000,2,1.191078,1.199922,1.194400,0.002614
14982.250000,2,1.192875,1.200968,1.196626,0.002475
14982.500000,2,1.194872,1.203832,1.198209,0.002710
14982.750000,2,1.195610,1.204334,1.199056,0.002555
14983.000000,2,1.195560,1.206012,1.199430,0.003104
14983.250000,2,1.195970,1.205379,1.199226,0.002858
14983.500000,2,1.195241,1.206485,1.199012,0.003487
14983.750000,2,1.195840,1.206816,1.199530,0.003477
14984.000000,2,1.196868,1.208736,1.200727,0.003656
14984.250000,2,1.199764,1.211439,1.203353,0.003780
14984.500000,2,1.202847,1.215650,1.206760,0.003999
14984.750000,2,1.205812,1.218192,1.209569,0.003910
14985.000000,2,1.207289,1.220132,1.210893,0.004140
14985.250000,2,1.206164,1.217820,1.209635,0.003740
14985.500000,2,1.202320,1.214956,1.206073,0.003954
14985.750000,2,1.194443,1.207268,1.198438,0.004018
14986.000000,2,1.182443,1.196506,1.187334,0.004158
14986.250000,2,1.169116,1.181462,1.172624,0.003906
14986.500000,2,1.149199,1.161806,1.153342,0.003863
14986.750000,2,1.124979,1.138572,1.129878,0.004018
14987.000000,2,1.098384,1.110142,1.102370,0.003495
14987.250000,2,1.066617,1.079221,1.071089,0.003624
14987.500000,2,1.030278,1.042310,1.035149,0.003351
14987.750000,2,0.989876,1.002316,0.994888,0.003484
14988.000000,2,0.946910,0.956913,0.951340,0.002790
14988.250000,2,0.898483,0.909815,0.903885,0.003082
14988.500000,2,0.849047,0.859008,0.853677,0.002700
14988.750000,2,0.795924,0.805465,0.800659,0.002651
14989.000000,2,0.740063,0.749006,0.745093,0.002470
14989.250000,2,0.682540,0.691089,0.687198,0.002381
14989.500000,2,0.623825,0.631626,0.628498,0.002210
14989.750000,2,0.566934,0.573356,0.570712,0.001853
14990.000000,2,0.511549,0.518035,0.515754,0.001910
14990.250000,2,0.460296,0.465622,0.463997,0.001667
14990.500000,2,0.414069,0.418101,0.416999,0.001330
14990.750000,2,0.372783,0.376180,0.375097,0.001092
14991.000000,2,0.338607,0.340858,0.340003,0.000695
14991.250000,2,0.311245,0.313272,0.312258,0.000599
14991.500000,2,0.291679,0.293090,0.292459,0.000500
14991.750000,2,0.280339,0.281172,0.280665,0.000254
14992.000000,3,0.334000,0.334944,0.334394,0.000343
14992.250000,3,0.338337,0.339736,0.338842,0.000453
14992.500000,3,0.348750,0.350708,0.349482,0.000620
14992.750000,3,0.367582,0.370461,0.368682,0.000892
14993.000000,3,0.392550,0.395924,0.393686,0.001066
14993.250000,3,0.425798,0.429690,0.426984,0.001272
14993.500000,3,0.463989,0.468745,0.465607,0.001505
14993.750000,3,0.509600,0.514100,0.511114,0.001447
14994.000000,3,0.556911,0.562848,0.559366,0.001802
14994.250000,3,0.609475,0.615247,0.611714,0.001743
14994.500000,3,0.661465,0.667242,0.664337,0.001754
14994.750000,3,0.717050,0.723159,0.719827,0.001943
14995.000000,3,0.771520,0.777627,0.774755,0.001838
14995.250000,3,0.827751,0.834052,0.830489,0.001899
14995.500000,3,0.878915,0.884818,0.881960,0.001736
14995.750000,3,0.926562,0.931842,0.929536,0.001733
14996.000000,3,0.966710,0.971432,0.969851,0.001567
14996.250000,3,1.002121,1.006672,1.004584,0.001521
14996.500000,3,1.029198,1.033024,1.031503,0.001486
14996.750000,3,1.050754,1.054928,1.053505,0.001569
14997.000000,3,1.064700,1.068206,1.066960,0.001392
14997.250000,3,1.074260,1.078795,1.076917,0.001568
14997.500000,3,1.078746,1.082931,1.081369,0.001561
14997.750000,3,1.082644,1.087572,1.085893,0.001559
14998.000000,3,1.085694,1.090306,1.088598,0.001663
14998.250000,3,1.088167,1.093958,1.092325,0.001960
14998.500000,3,1.089094,1.094412,1.092734,0.001889
14998.750000,3,1.088685,1.093431,1.092025,0.001625
14999.000000,3,1.084249,1.088659,1.086899,0.001564
14999.250000,3,1.078756,1.084626,1.082560,0.001939
14999.500000,3,1.073872,1.079178,1.077254,0.001696
14999.750000,3,1.070103,1.075834,1.074154,0.001896
15000.000000,3,1.101345,1.130933,1.118570,0.008435
15000.250000,3,1.062856,1.067894,1.065770,0.001708
15000.500000,3,1.056755,1.061423,1.059645,0.001720
15000.750000,3,1.052040,1.056832,1.055108,0.001520
15001.000000,3,1.047574,1.051288,1.049820,0.001449
15001.250000,3,1.044394,1.047844,1.046582,0.001188
15001.500000,3,1.039768,1.042981,1.041266,0.001150
15001.750000,3,1.034446,1.037816,1.036380,0.001165
15002.000000,3,1.026640,1.030481,1.029127,0.001245
15002.250000,3,1.024224,1.025921,1.025024,0.000597
15002.500000,3,1.021556,1.023449,1.022538,0.000643
15002.750000,3,1.024656,1.027485,1.025952,0.000828
15003.000000,3,1.029939,1.031964,1.030848,0.000736
15003.250000,3,1.037287,1.039309,1.038457,0.000693
15003.500000,3,1.043325,1.045594,1.044355,0.000751
15003.750000,3,1.049708,1.051859,1.050675,0.000673
15004.000000,3,1.054950,1.056358,1.055583,0.000507
15004.250000,3,1.061132,1.062491,1.061882,0.000431
15004.500000,3,1.065558,1.066707,1.066110,0.000362
15004.750000,3,1.069626,1.070494,1.070121,0.000318
15005.000000,3,1.070407,1.072282,1.071698,0.000606
15005.250000,3,1.072661,1.074285,1.073685,0.000506
15005.500000,3,1.074683,1.076687,1.075718,0.000683
15005.750000,3,1.080811,1.082891,1.081721,0.000665
15006.000000,3,1.087509,1.088873,1.087867,0.000438
15006.250000,3,1.094566,1.095854,1.095231,0.000455
15006.500000,3,1.099162,1.101141,1.100153,0.000618
15006.750000,3,1.103199,1.104990,1.104333,0.000609
15007.000000,3,1.107914,1.108657,1.108185,0.000244
15007.250000,3,1.114314,1.115520,1.114954,0.000392
15007.500000,3,1.121123,1.122367,1.121577,0.000390
15007.750000,3,1.128647,1.130054,1.129386,0.000502
15008.000000,3,1.132913,1.134130,1.133403,0.000417
15008.250000,3,1.135305,1.136619,1.136011,0.000411
15008.500000,3,1.137258,1.137828,1.137510,0.000223
15008.750000,3,1.141362,1.142964,1.142400,0.000525
15009.000000,3,1.148831,1.151059,1.149983,0.000810
15009.250000,3,1.160355,1.162034,1.161129,0.000625
15009.500000,3,1.168865,1.170858,1.170020,0.000737
15009.750000,3,1.176083,1.179031,1.177408,0.000829
15010.000000,3,1.179356,1.181363,1.179898,0.000622
15010.250000,3,1.181564,1.184444,1.182464,0.000911
15010.500000,3,1.183371,1.186417,1.184254,0.001000
15010.750000,3,1.187410,1.189259,1.188040,0.000604
15011.000000,3,1.187561,1.190634,1.188313,0.000965
15011.250000,3,1.186266,1.190834,1.187891,0.001364
15011.500000,3,1.182111,1.184623,1.182871,0.000794
15011.750000,3,1.179578,1.183078,1.180408,0.001173
15012.000000,3,1.178659,1.183218,1.179897,0.001417
15012.250000,3,1.185318,1.189249,1.186289,0.001267
15012.500000,3,1.193124,1.198131,1.194837,0.001488
15012.750000,3,1.204708,1.208927,1.205854,0.001356
15013.000000,3,1.211315,1.216463,1.213074,0.001525
15013.250000,3,1.217864,1.222992,1.219338,0.001697
15013.500000,3,1.220657,1.225185,1.222198,0.001409
15013.750000,3,1.224794,1.229332,1.226510,0.001378
15014.000000,3,1.227595,1.231735,1.229021,0.001319
15014.250000,3,1.230439,1.234516,1.231875,0.001395
15014.500000,3,1.230252,1.233749,1.231332,0.001165
15014.750000,3,1.229627,1.232718,1.230787,0.001191
15015.000000,3,1.226772,1.231645,1.228676,0.001513
15015.250000,3,1.227351,1.231934,1.229138,0.001380
15015.500000,3,1.228610,1.232193,1.230164,0.001389
15015.750000,3,1.230838,1.234735,1.232435,0.001408
15016.000000,3,1.231148,1.234543,1.232564,0.001175
15016.250000,3,1.231453,1.235423,1.233184,0.001265
15016.500000,3,1.231278,1.234372,1.232599,0.001201
15016.750000,3,1.233704,1.237130,1.235133,0.001231
15017.000000,3,1.236154,1.239869,1.237772,0.001224
15017.250000,3,1.240563,1.243778,1.241981,0.001033
15017.500000,3,1.242025,1.244129,1.243171,0.000834
15017.750000,3,1.239160,1.243498,1.241701,0.001378
15018.000000,3,1.233470,1.236528,1.234966,0.001111
15018.250000,3,1.222867,1.226350,1.224898,0.001025
15018.500000,3,1.208996,1.211368,1.209934,0.000923
15018.750000,3,1.189697,1.193037,1.191328,0.001057
15019.000000,3,1.163386,1.167706,1.165853,0.001259
15019.250000,3,1.132838,1.137150,1.135103,0.001487
15019.500000,3,1.097479,1.101200,1.099276,0.001285
15019.750000,3,1.058779,1.062248,1.060751,0.001321
15020.000000,3,1.015833,1.020815,1.018464,0.001654
15020.250000,3,0.972441,0.976693,0.974440,0.001535
15020.500000,3,0.923449,0.927374,0.925652,0.001514
15020.750000,3,0.870926,0.876101,0.874041,0.001838
15021.000000,3,0.814723,0.819493,0.817599,0.001659
15021.250000,3,0.756851,0.762628,0.760055,0.001820
15021.500000,3,0.697269,0.702310,0.700615,0.001717
15021.750000,3,0.639893,0.644924,0.643088,0.001680
15022.000000,3,0.582942,0.587992,0.586058,0.001652
15022.250000,3,0.530940,0.535635,0.533668,0.001534
15022.500000,3,0.481527,0.485194,0.483934,0.001221
15022.750000,3,0.439141,0.442546,0.441193,0.001125
15023.000000,3,0.401775,0.404516,0.403469,0.000872
15023.250000,3,0.373746,0.375461,0.374725,0.000581
15023.500000,3,0.351899,0.353802,0.352700,0.000552
15023.750000,3,0.340105,0.341041,0.340426,0.000297
15024.000000,4,0.266675,0.268207,0.267409,0.000432
15024.250000,4,0.271140,0.272926,0.271889,0.000639
15024.500000,4,0.282267,0.284387,0.283076,0.000691
15024.750000,4,0.302441,0.305529,0.303657,0.000952
15025.000000,4,0.328960,0.333031,0.330497,0.001252
15025.250000,4,0.364503,0.368878,0.366003,0.001415
15025.500000,4,0.405371,0.409964,0.407234,0.001468
15025.750000,4,0.454865,0.459960,0.456667,0.001654
15026.000000,4,0.508553,0.513378,0.510318,0.001623
15026.250000,4,0.567727,0.572984,0.569801,0.001716
15026.500000,4,0.628564,0.633780,0.630459,0.001896
15026.750000,4,0.692279,0.697740,0.694378,0.001944
15027.000000,4,0.755235,0.760654,0.757467,0.002159
15027.250000,4,0.819243,0.825019,0.821543,0.002024
15027.500000,4,0.879402,0.884564,0.881772,0.001849
15027.750000,4,0.936624,0.942031,0.939302,0.001848
15028.000000,4,0.986774,0.992542,0.989614,0.001823
15028.250000,4,1.031963,1.037223,1.034255,0.001625
15028.500000,4,1.067457,1.073523,1.070314,0.001770
15028.750000,4,1.099999,1.105353,1.102550,0.001640
15029.000000,4,1.125201,1.131678,1.128258,0.001873
15029.250000,4,1.146247,1.153623,1.149605,0.002141
15029.500000,4,1.160856,1.166980,1.163998,0.001963
15029.750000,4,1.172704,1.177793,1.175177,0.001772
15030.000000,4,1.180426,1.186062,1.183474,0.001921
15030.250000,4,1.191591,1.198082,1.194823,0.002012
15030.500000,4,1.204323,1.210799,1.207497,0.002253
15030.750000,4,1.221563,1.226682,1.224289,0.001795
15031.000000,4,1.236082,1.243048,1.239261,0.002456
15031.250000,4,1.250049,1.256136,1.252951,0.002176
15031.500000,4,1.259025,1.264329,1.261616,0.001833
15031.750000,4,1.265933,1.271014,1.268268,0.001886
15032.000000,4,1.269407,1.274813,1.271883,0.001813
15032.250000,4,1.272277,1.277226,1.274385,0.001744
15032.500000,4,1.271491,1.276693,1.273452,0.001700
15032.750000,4,1.267846,1.273627,1.270525,0.001804
15033.000000,4,1.262161,1.266862,1.264425,0.001592
15033.250000,4,1.257860,1.263344,1.260291,0.001676
15033.500000,4,1.254395,1.259323,1.256699,0.001528
15033.750000,4,1.254634,1.259292,1.256366,0.001548
15034.000000,4,1.252398,1.257996,1.254709,0.001708
15034.250000,4,1.250741,1.255000,1.252963,0.001413
15034.500000,4,1.245099,1.250557,1.247407,0.001756
15034.750000,4,1.241896,1.245480,1.243816,0.001193
15035.000000,4,1.238934,1.244254,1.240950,0.001641
15035.250000,4,1.242277,1.245862,1.243728,0.001195
15035.500000,4,1.244305,1.248687,1.246554,0.001348
15035.750000,4,1.248051,1.250868,1.249670,0.001086
15036.000000,4,1.246384,1.250466,1.248781,0.001310
15036.250000,4,1.243572,1.248124,1.245942,0.001720
15036.500000,4,1.238110,1.243520,1.241252,0.001703
15036.750000,4,1.238662,1.243450,1.241052,0.001495
15037.000000,4,1.238221,1.244797,1.241710,0.001865
15037.250000,4,1.240319,1.246094,1.243354,0.001614
15037.500000,4,1.237176,1.243972,1.240803,0.001995
15037.750000,4,1.232136,1.238052,1.235838,0.001820
15038.000000,4,1.225690,1.230542,1.228600,0.001625
15038.250000,4,1.220157,1.226421,1.223428,0.001781
15038.500000,4,1.216512,1.222531,1.219591,0.001791
15038.750000,4,1.215699,1.221676,1.218282,0.001747
15039.000000,4,1.211643,1.217163,1.214764,0.001619
15039.250000,4,1.207024,1.213001,1.210296,0.001654
15039.500000,4,1.200417,1.205823,1.203511,0.001607
15039.750000,4,1.197656,1.202174,1.199859,0.001258
15040.000000,4,1.234915,1.262941,1.247683,0.008020
15040.250000,4,1.196220,1.200465,1.198481,0.001245
15040.500000,4,1.197495,1.202305,1.199927,0.001525
15040.750000,4,1.199694,1.203039,1.201453,0.000916
15041.000000,4,1.197174,1.202235,1.199816,0.001444
15041.250000,4,1.197723,1.200898,1.199161,0.001055
15041.500000,4,1.195909,1.198284,1.197218,0.000736
15041.750000,4,1.196845,1.199658,1.198122,0.001032
15042.000000,4,1.196337,1.199350,1.197897,0.000972
15042.250000,4,1.197344,1.199162,1.198502,0.000649
15042.500000,4,1.193723,1.196763,1.195489,0.000924
15042.750000,4,1.191648,1.194148,1.193160,0.000802
15043.000000,4,1.187655,1.189469,1.188621,0.000560
15043.250000,4,1.184027,1.186004,1.185212,0.000701
15043.500000,4,1.177304,1.179313,1.178442,0.000719
15043.750000,4,1.169513,1.171546,1.170621,0.000813
15044.000000,4,1.158790,1.160997,1.160296,0.000739
15044.250000,4,1.151119,1.153042,1.152132,0.000641
15044.500000,4,1.143628,1.146053,1.145109,0.000807
15044.750000,4,1.141498,1.144993,1.143476,0.001126
15045.000000,4,1.140894,1.142971,1.142025,0.000735
15045.250000,4,1.140352,1.143370,1.142318,0.001015
15045.500000,4,1.137879,1.140144,1.139261,0.000776
15045.750000,4,1.133848,1.136585,1.135417,0.000928
15046.000000,4,1.127143,1.130586,1.129227,0.001034
15046.250000,4,1.122066,1.125926,1.124264,0.001223
15046.500000,4,1.115508,1.118365,1.117248,0.001060
15046.750000,4,1.108425,1.111758,1.110427,0.001125
15047.000000,4,1.097588,1.101164,1.099951,0.001152
15047.250000,4,1.088330,1.091806,1.090095,0.001217
15047.500000,4,1.078760,1.081597,1.080249,0.001043
15047.750000,4,1.072749,1.076383,1.074889,0.001346
15048.000000,4,1.069423,1.072879,1.071032,0.001382
15048.250000,4,1.068869,1.071815,1.070276,0.001151
15048.500000,4,1.065270,1.069274,1.067127,0.001345
15048.750000,4,1.061671,1.066644,1.063620,0.001698
15049.000000,4,1.053669,1.060097,1.056791,0.002070
15049.250000,4,1.048291,1.054313,1.051021,0.001993
15049.500000,4,1.041234,1.047355,1.043551,0.001892
15049.750000,4,1.033553,1.040307,1.036194,0.002175
15050.000000,4,1.022610,1.029653,1.025045,0.002226
15050.250000,4,1.009167,1.016440,1.011757,0.002388
15050.500000,4,0.990595,0.998600,0.993418,0.002565
15050.750000,4,0.970029,0.979284,0.973643,0.002804
15051.000000,4,0.946505,0.954879,0.949727,0.002562
15051.250000,4,0.920666,0.929411,0.923806,0.002595
15051.500000,4,0.888041,0.897060,0.891669,0.002671
15051.750000,4,0.853003,0.862090,0.856520,0.002783
15052.000000,4,0.811451,0.821138,0.814866,0.002993
15052.250000,4,0.767384,0.777687,0.771800,0.003057
15052.500000,4,0.721189,0.730162,0.724979,0.002657
