# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227602,0.229281,0.228301,0.000667
14428.250000,1,0.231382,0.233243,0.232238,0.000703
14428.500000,1,0.242022,0.245731,0.244160,0.001223
14428.750000,1,0.263190,0.266345,0.264714,0.001172
14429.000000,1,0.291929,0.294489,0.293231,0.000876
14429.250000,1,0.328358,0.331321,0.329624,0.000984
14429.500000,1,0.371502,0.377208,0.373501,0.001715
14429.750000,1,0.420324,0.423568,0.422226,0.001133
14430.000000,1,0.474233,0.478364,0.476798,0.001320
14430.250000,1,0.531470,0.539574,0.535335,0.002331
14430.500000,1,0.591818,0.600204,0.596206,0.002513
14430.750000,1,0.654088,0.662503,0.658971,0.002699
14431.000000,1,0.717018,0.733439,0.723831,0.004946
14431.250000,1,0.780514,0.791499,0.786420,0.003554
14431.500000,1,0.842334,0.854252,0.848790,0.004116
14431.750000,1,0.900927,0.918348,0.908641,0.005644
14432.000000,1,0.956271,0.978353,0.965364,0.007052
14432.250000,1,1.009549,1.031370,1.018578,0.007200
14432.500000,1,1.058736,1.082313,1.068472,0.007870
14432.750000,1,1.105212,1.130172,1.115260,0.008433
14433.000000,1,1.145178,1.164335,1.155088,0.007194
14433.250000,1,1.182243,1.207762,1.192283,0.008995
14433.500000,1,1.213327,1.239219,1.223971,0.009054
14433.750000,1,1.242008,1.263287,1.252243,0.008077
14434.000000,1,1.270210,1.292800,1.280447,0.008579
14434.250000,1,1.297436,1.327965,1.309359,0.010400
14434.500000,1,1.324063,1.348523,1.335048,0.009117
14434.750000,1,1.346922,1.373117,1.358354,0.009486
14435.000000,1,1.365455,1.396313,1.378008,0.010913
14435.250000,1,1.381575,1.407965,1.392157,0.010016
14435.500000,1,1.391195,1.414957,1.402231,0.009452
14435.750000,1,1.400656,1.421540,1.410940,0.008295
14436.000000,1,1.408661,1.429159,1.417998,0.007986
14436.250000,1,1.413845,1.437379,1.424353,0.009336
14436.500000,1,1.415888,1.442704,1.426970,0.009867
14436.750000,1,1.415659,1.438569,1.425532,0.008997
14437.000000,1,1.413967,1.440195,1.423992,0.009659
14437.250000,1,1.411332,1.431033,1.420692,0.007740
14437.500000,1,1.411193,1.432410,1.420222,0.008196
14437.750000,1,1.409561,1.429425,1.418828,0.008078
14438.000000,1,1.407973,1.425500,1.416103,0.007140
14438.250000,1,1.405296,1.426282,1.414302,0.008136
14438.500000,1,1.405546,1.426312,1.413770,0.007633
14438.750000,1,1.397944,1.413501,1.405604,0.006270
14439.000000,1,1.396925,1.415284,1.404765,0.007175
14439.250000,1,1.397660,1.413697,1.405038,0.006591
14439.500000,1,1.398948,1.414203,1.406576,0.006339
14439.750000,1,1.400570,1.424229,1.408811,0.008196
14440.000000,1,1.400339,1.416960,1.407598,0.006481
14440.250000,1,1.397431,1.417714,1.404884,0.006941
14440.500000,1,1.393681,1.406504,1.399071,0.004740
14440.750000,1,1.389191,1.400991,1.394898,0.004832
14441.000000,1,1.384416,1.394516,1.389358,0.004300
14441.250000,1,1.377428,1.390630,1.383125,0.005071
14441.500000,1,1.367947,1.379276,1.373363,0.004763
14441.750000,1,1.357134,1.367000,1.361309,0.003773
14442.000000,1,1.345188,1.357478,1.350483,0.004347
14442.250000,1,1.333314,1.344626,1.338413,0.003959
14442.500000,1,1.322750,1.330703,1.327093,0.003376
14442.750000,1,1.313238,1.325526,1.318394,0.003955
14443.000000,1,1.305098,1.311176,1.308145,0.002245
14443.250000,1,1.296597,1.302125,1.299048,0.002150
14443.500000,1,1.285883,1.299871,1.290337,0.004337
14443.750000,1,1.277870,1.285223,1.280600,0.002364
14444.000000,1,1.270994,1.278926,1.273338,0.002586
14444.250000,1,1.264546,1.268037,1.266173,0.001327
14444.500000,1,1.259259,1.262891,1.261197,0.001167
14444.750000,1,1.254084,1.256911,1.256069,0.000970
14445.000000,1,1.250602,1.257178,1.252337,0.002025
14445.250000,1,1.242392,1.247184,1.245912,0.001598
14445.500000,1,1.236482,1.241390,1.239849,0.001583
14445.750000,1,1.229590,1.235271,1.233452,0.001796
14446.000000,1,1.223877,1.228330,1.226351,0.001560
14446.250000,1,1.214645,1.221392,1.218482,0.002138
14446.500000,1,1.202298,1.212828,1.209237,0.003285
14446.750000,1,1.192411,1.203846,1.199682,0.003847
14447.000000,1,1.183615,1.193917,1.189866,0.003680
14447.250000,1,1.176504,1.184197,1.180658,0.002630
14447.500000,1,1.161153,1.173839,1.169202,0.004392
14447.750000,1,1.152039,1.162973,1.158328,0.003938
14448.000000,1,1.142202,1.152186,1.147655,0.003361
14448.250000,1,1.124649,1.139635,1.133285,0.004942
14448.500000,1,1.109218,1.126735,1.119876,0.005859
14448.750000,1,1.102477,1.114035,1.108139,0.004435
14449.000000,1,1.085001,1.100855,1.094551,0.005709
14449.250000,1,1.075778,1.089102,1.083125,0.005255
14449.500000,1,1.063184,1.077548,1.070766,0.005658
14449.750000,1,1.049101,1.064648,1.057606,0.006072
14450.000000,1,1.033621,1.052436,1.044264,0.006716
14450.250000,1,1.022365,1.038798,1.031250,0.006459
14450.500000,1,1.008650,1.026396,1.018104,0.006814
14450.750000,1,0.995193,1.013766,1.005485,0.007202
14451.000000,1,0.985172,1.001643,0.993627,0.006861
14451.250000,1,0.973104,0.990993,0.982487,0.006882
14451.500000,1,0.957991,0.979961,0.970225,0.008386
14451.750000,1,0.944331,0.968879,0.958509,0.008981
14452.000000,1,0.937227,0.957267,0.947672,0.008378
14452.250000,1,0.923861,0.945323,0.935683,0.008460
14452.500000,1,0.904945,0.933286,0.922005,0.010155
14452.750000,1,0.890997,0.920292,0.908460,0.010360
14453.000000,1,0.879425,0.906541,0.894877,0.009877
14453.250000,1,0.865787,0.892050,0.880860,0.009926
14453.500000,1,0.852934,0.879026,0.867452,0.010019
14453.750000,1,0.839901,0.864967,0.853595,0.009972
14454.000000,1,0.824617,0.850496,0.839015,0.009921
14454.250000,1,0.807644,0.834196,0.822605,0.010132
14454.500000,1,0.789003,0.815709,0.803713,0.010063
14454.750000,1,0.767326,0.794043,0.782139,0.010001
14455.000000,1,0.743729,0.769509,0.758105,0.009944
14455.250000,1,0.713114,0.743705,0.731309,0.010870
14455.500000,1,0.690745,0.714703,0.703597,0.009215
14455.750000,1,0.659869,0.684000,0.672670,0.008946
14456.000000,1,0.626001,0.650433,0.639207,0.008944
14456.250000,1,0.591028,0.613737,0.603211,0.008272
14456.500000,1,0.554844,0.575352,0.565352,0.007772
14456.750000,1,0.515062,0.535584,0.526216,0.007395
14457.000000,1,0.473787,0.495524,0.486556,0.007428
14457.250000,1,0.441009,0.456385,0.448842,0.005829
14457.500000,1,0.401085,0.418143,0.410893,0.005906
14457.750000,1,0.371241,0.381492,0.376139,0.004026
14458.000000,1,0.336364,0.347986,0.342953,0.004065
14458.250000,1,0.309527,0.318490,0.314316,0.003232
14458.500000,1,0.285392,0.292554,0.289251,0.002610
14458.750000,1,0.265669,0.270983,0.268401,0.001990
14459.000000,1,0.250290,0.253732,0.251812,0.001348
14459.250000,1,0.236707,0.240498,0.238821,0.001385
14459.500000,1,0.227470,0.231504,0.229913,0.001285
14459.750000,1,0.222857,0.226103,0.224805,0.001050
14460.000000,2,0.319980,0.326310,0.322766,0.002431
14460.250000,2,0.323906,0.329891,0.326734,0.002332
14460.500000,2,0.333707,0.339991,0.336619,0.002281
14460.750000,2,0.351673,0.359575,0.355659,0.003129
14461.000000,2,0.374468,0.387854,0.380466,0.004749
14461.250000,2,0.405130,0.422225,0.412907,0.006061
14461.500000,2,0.440341,0.462380,0.449846,0.007904
14461.750000,2,0.481975,0.510286,0.493740,0.009991
14462.000000,2,0.526683,0.558207,0.540487,0.011462
14462.250000,2,0.576120,0.614149,0.592431,0.013758
14462.500000,2,0.625420,0.665383,0.643304,0.015144
14462.750000,2,0.676198,0.719316,0.695799,0.016614
14463.000000,2,0.723847,0.774858,0.745944,0.018961
14463.250000,2,0.771815,0.829517,0.795461,0.021123
14463.500000,2,0.815580,0.871030,0.839843,0.021277
14463.750000,2,0.859038,0.919375,0.884770,0.022799
14464.000000,2,0.897340,0.959804,0.923802,0.023784
14464.250000,2,0.932067,1.003096,0.960438,0.025914
14464.500000,2,0.959747,1.030327,0.988631,0.025890
14464.750000,2,0.985277,1.053103,1.013548,0.025555
14465.000000,2,1.006015,1.074461,1.034131,0.025652
14465.250000,2,1.026658,1.094097,1.054218,0.025530
14465.500000,2,1.043397,1.112495,1.071524,0.025767
14465.750000,2,1.059679,1.121232,1.086805,0.024156
14466.000000,2,1.072515,1.138150,1.099468,0.024948
14466.250000,2,1.081975,1.149966,1.109585,0.025294
14466.500000,2,1.088597,1.154878,1.115455,0.024833
14466.750000,2,1.095996,1.155935,1.121459,0.023055
14467.000000,2,1.100965,1.158290,1.125716,0.022259
14467.250000,2,1.106950,1.164701,1.131856,0.021916
14467.500000,2,1.112128,1.167056,1.135570,0.021451
14467.750000,2,1.115723,1.169915,1.139328,0.020731
14468.000000,2,1.119358,1.169774,1.140515,0.019739
14468.250000,2,1.120682,1.174313,1.142197,0.020299
14468.500000,2,1.120483,1.171545,1.141761,0.019037
14468.750000,2,1.122834,1.170901,1.142743,0.018532
14469.000000,2,1.123281,1.173317,1.143158,0.018695
14469.250000,2,1.124088,1.166613,1.142387,0.016419
14469.500000,2,1.124167,1.164057,1.141409,0.015621
14469.750000,2,1.124466,1.175440,1.142698,0.018037
14470.000000,2,1.124074,1.163061,1.140042,0.014866
14470.250000,2,1.124735,1.158954,1.139426,0.013439
14470.500000,2,1.123470,1.160655,1.138185,0.013951
14470.750000,2,1.123324,1.150671,1.136106,0.011550
14471.000000,2,1.120861,1.153026,1.133954,0.012078
14471.250000,2,1.121305,1.150510,1.133103,0.010998
14471.500000,2,1.120215,1.155522,1.132551,0.012316
14471.750000,2,1.122375,1.143827,1.132220,0.008841
14472.000000,2,1.126806,1.147953,1.136135,0.008304
14472.250000,2,1.130341,1.148096,1.138416,0.006917
14472.500000,2,1.134922,1.157585,1.143128,0.008225
14472.750000,2,1.138708,1.153791,1.145509,0.006138
14473.000000,2,1.139991,1.158793,1.147400,0.006610
14473.250000,2,1.143446,1.160726,1.149961,0.005864
14473.500000,2,1.144870,1.156619,1.150100,0.004455
14473.750000,2,1.148735,1.156217,1.152006,0.003115
14474.000000,2,1.148322,1.155787,1.151378,0.002596
14474.250000,2,1.149494,1.156619,1.152455,0.002531
14474.500000,2,1.148615,1.152372,1.149542,0.001277
14474.750000,2,1.147319,1.150043,1.148797,0.000894
14475.000000,2,1.147180,1.149513,1.147785,0.000782
14475.250000,2,1.147205,1.149132,1.148147,0.000687
14475.500000,2,1.146344,1.149640,1.148380,0.001107
14475.750000,2,1.144944,1.151990,1.149445,0.002400
14476.000000,2,1.185626,1.199530,1.193742,0.005367
14476.250000,2,1.144089,1.155008,1.150213,0.003683
14476.500000,2,1.145749,1.154383,1.149893,0.003503
14476.750000,2,1.141814,1.156772,1.150813,0.005273
14477.000000,2,1.143495,1.157547,1.151958,0.005346
14477.250000,2,1.144149,1.160604,1.153772,0.005937
14477.500000,2,1.148286,1.161640,1.155466,0.005324
14477.750000,2,1.145669,1.163529,1.155958,0.006893
14478.000000,2,1.146031,1.164099,1.155525,0.007351
14478.250000,2,1.139690,1.165029,1.155228,0.009175
14478.500000,2,1.137838,1.165638,1.155135,0.010071
14478.750000,2,1.146784,1.167664,1.157381,0.008790
14479.000000,2,1.139690,1.168202,1.156839,0.010436
14479.250000,2,1.144089,1.169807,1.158613,0.010286
14479.500000,2,1.140757,1.171996,1.159408,0.011583
14479.750000,2,1.146907,1.175461,1.163165,0.011367
14480.000000,2,1.144008,1.180550,1.166074,0.013431
14480.250000,2,1.155321,1.185400,1.172026,0.012321
14480.500000,2,1.153932,1.191069,1.175781,0.013966
14480.750000,2,1.162849,1.197086,1.182150,0.013800
14481.000000,2,1.165688,1.202358,1.186493,0.014436
14481.250000,2,1.165808,1.209362,1.192101,0.016012
14481.500000,2,1.172491,1.214069,1.196940,0.015844
14481.750000,2,1.184750,1.220937,1.204452,0.015104
14482.000000,2,1.176819,1.226085,1.206870,0.018102
14482.250000,2,1.183009,1.230828,1.211512,0.017898
14482.500000,2,1.181751,1.233103,1.213063,0.018885
14482.750000,2,1.190910,1.235122,1.216097,0.017656
14483.000000,2,1.188997,1.236694,1.216028,0.018579
14483.250000,2,1.185837,1.236644,1.215783,0.019404
14483.500000,2,1.176598,1.235190,1.212787,0.021286
14483.750000,2,1.177816,1.233407,1.210920,0.020841
14484.000000,2,1.175762,1.227821,1.206045,0.020034
14484.250000,2,1.175138,1.221847,1.200654,0.019160
14484.500000,2,1.164902,1.214437,1.192476,0.019743
14484.750000,2,1.149393,1.208781,1.184815,0.022033
14485.000000,2,1.146655,1.201482,1.178545,0.021255
14485.250000,2,1.141270,1.195957,1.173265,0.021568
14485.500000,2,1.126576,1.189463,1.164572,0.023389
14485.750000,2,1.118393,1.181835,1.156478,0.023463
14486.000000,2,1.116934,1.170841,1.147096,0.021228
14486.250000,2,1.099472,1.159768,1.135147,0.022837
14486.500000,2,1.080459,1.145607,1.119992,0.023713
14486.750000,2,1.069680,1.129863,1.104940,0.022514
14487.000000,2,1.049279,1.109310,1.084384,0.022372
14487.250000,2,1.029290,1.084684,1.060769,0.021222
14487.500000,2,0.999039,1.054780,1.031254,0.020884
14487.750000,2,0.970833,1.021559,0.999141,0.019584
14488.000000,2,0.934623,0.982498,0.961549,0.018734
14488.250000,2,0.889137,0.941141,0.919469,0.018962
14488.500000,2,0.848170,0.892925,0.873092,0.016797
14488.750000,2,0.795458,0.841709,0.822435,0.016476
14489.000000,2,0.743837,0.785438,0.767990,0.014737
14489.250000,2,0.692471,0.728885,0.713527,0.012760
14489.500000,2,0.640460,0.670602,0.657373,0.010665
14489.750000,2,0.593083,0.614983,0.604196,0.008166
14490.000000,2,0.540875,0.559627,0.550727,0.006622
14490.250000,2,0.495499,0.508462,0.501983,0.004742
14490.500000,2,0.451065,0.459848,0.455511,0.003056
14490.750000,2,0.411619,0.419402,0.416091,0.002300
14491.000000,2,0.379971,0.383674,0.382171,0.001040
14491.250000,2,0.356125,0.358431,0.357308,0.000799
14491.500000,2,0.336213,0.339689,0.337975,0.001313
14491.750000,2,0.325403,0.330704,0.327496,0.001931
14492.000000,3,0.311362,0.320577,0.315274,0.003338
14492.250000,3,0.313852,0.321576,0.317123,0.003020
14492.500000,3,0.320923,0.327040,0.323660,0.002365
14492.750000,3,0.332742,0.338030,0.334846,0.001874
14493.000000,3,0.349251,0.353303,0.350534,0.001225
14493.250000,3,0.369502,0.371406,0.370284,0.000660
14493.500000,3,0.391476,0.397314,0.394728,0.002102
14493.750000,3,0.420346,0.427527,0.423755,0.002916
14494.000000,3,0.446956,0.461213,0.455436,0.005127
14494.250000,3,0.480731,0.497514,0.490619,0.006316
14494.500000,3,0.521440,0.537823,0.530022,0.006985
14494.750000,3,0.561922,0.581397,0.572081,0.008224
14495.000000,3,0.601045,0.627492,0.616233,0.010423
14495.250000,3,0.644684,0.674281,0.661713,0.011726
14495.500000,3,0.683905,0.720161,0.705514,0.013536
14495.750000,3,0.727132,0.762105,0.747555,0.013497
14496.000000,3,0.771247,0.801912,0.787481,0.013181
14496.250000,3,0.800589,0.838268,0.822341,0.014865
14496.500000,3,0.830470,0.873174,0.855738,0.016117
14496.750000,3,0.858165,0.904847,0.886478,0.017327
14497.000000,3,0.889779,0.932102,0.914182,0.016693
14497.250000,3,0.915264,0.953969,0.936789,0.015902
14497.500000,3,0.928905,0.971721,0.953705,0.016817
14497.750000,3,0.940397,0.986025,0.967218,0.017299
14498.000000,3,0.953615,0.997738,0.978930,0.016927
14498.250000,3,0.962638,1.006876,0.988535,0.017224
14498.500000,3,0.973335,1.015512,0.997183,0.016819
14498.750000,3,0.969592,1.020750,1.001029,0.018727
14499.000000,3,0.980050,1.023512,1.004944,0.017139
14499.250000,3,0.981797,1.024542,1.006063,0.016844
14499.500000,3,0.982499,1.025679,1.006949,0.016727
14499.750000,3,0.982190,1.026653,1.007777,0.016964
14500.000000,3,0.983849,1.028229,1.009689,0.017047
14500.250000,3,0.983928,1.029002,1.010310,0.016981
14500.500000,3,0.980094,1.028062,1.009873,0.017680
14500.750000,3,0.989104,1.027852,1.010513,0.015596
14501.000000,3,0.983541,1.028189,1.009971,0.016859
14501.250000,3,0.987048,1.029352,1.011831,0.016233
14501.500000,3,0.992400,1.032793,1.015467,0.015728
14501.750000,3,0.998412,1.036681,1.020011,0.015222
14502.000000,3,0.997733,1.040413,1.023168,0.016116
14502.250000,3,1.000833,1.042745,1.025841,0.015907
14502.500000,3,1.007081,1.044251,1.028044,0.014794
14502.750000,3,1.002328,1.046359,1.028958,0.016095
14503.000000,3,1.008862,1.049033,1.032280,0.014993
14503.250000,3,1.011253,1.052322,1.036004,0.015381
14503.500000,3,1.015976,1.056834,1.040619,0.015131
14503.750000,3,1.024753,1.059344,1.044659,0.013512
14504.000000,3,1.031689,1.061969,1.047954,0.012593
14504.250000,3,1.024635,1.063924,1.048481,0.014278
14504.500000,3,1.031630,1.066814,1.052787,0.013366
14504.750000,3,1.033657,1.072045,1.057502,0.013973
14505.000000,3,1.047255,1.080039,1.066405,0.012540
14505.250000,3,1.051152,1.087715,1.074080,0.013243
14505.500000,3,1.065094,1.096452,1.083358,0.011960
14505.750000,3,1.073084,1.101200,1.089579,0.010831
14506.000000,3,1.075111,1.106913,1.095026,0.011556
14506.250000,3,1.086269,1.111947,1.100826,0.009936
14506.500000,3,1.093383,1.117837,1.107189,0.009590
14506.750000,3,1.102416,1.123557,1.114119,0.008495
14507.000000,3,1.107975,1.129219,1.120070,0.008484
14507.250000,3,1.110445,1.133768,1.124771,0.008668
14507.500000,3,1.120373,1.137298,1.129097,0.006946
14507.750000,3,1.120245,1.138568,1.131331,0.007020
14508.000000,3,1.126385,1.142038,1.134950,0.006225
14508.250000,3,1.130212,1.144918,1.138354,0.005749
14508.500000,3,1.130862,1.148149,1.141818,0.006078
14508.750000,3,1.134315,1.151475,1.145780,0.005995
14509.000000,3,1.141606,1.155249,1.150418,0.004756
14509.250000,3,1.151018,1.157910,1.154942,0.002643
14509.500000,3,1.153551,1.162055,1.158782,0.003097
14509.750000,3,1.159337,1.167377,1.164057,0.002895
14510.000000,3,1.168332,1.174264,1.170639,0.001863
14510.250000,3,1.173368,1.177114,1.175481,0.001389
14510.500000,3,1.180455,1.183454,1.181571,0.000843
14510.750000,3,1.186360,1.188993,1.187098,0.000828
14511.000000,3,1.185717,1.191592,1.189977,0.001852
14511.250000,3,1.193891,1.200889,1.196290,0.002233
14511.500000,3,1.197251,1.201740,1.199483,0.001741
14511.750000,3,1.201061,1.206651,1.203580,0.002240
14512.000000,3,1.204431,1.211462,1.207467,0.002548
14512.250000,3,1.206497,1.218207,1.211394,0.004285
14512.500000,3,1.209408,1.220824,1.214851,0.004776
14512.750000,3,1.213002,1.230132,1.219769,0.006252
14513.000000,3,1.217389,1.233596,1.224350,0.006338
14513.250000,3,1.221244,1.244173,1.230103,0.008055
14513.500000,3,1.226313,1.244020,1.234700,0.007180
14513.750000,3,1.232003,1.254377,1.241197,0.008559
14514.000000,3,1.237717,1.269087,1.249452,0.010914
14514.250000,3,1.244953,1.268604,1.256140,0.009673
14514.500000,3,1.254352,1.282645,1.266657,0.010896
14514.750000,3,1.263326,1.292278,1.276773,0.011447
14515.000000,3,1.272605,1.310255,1.288241,0.013677
14515.250000,3,1.282581,1.321738,1.298313,0.014377
14515.500000,3,1.291796,1.332541,1.308573,0.015298
14515.750000,3,1.300741,1.343463,1.318492,0.016267
14516.000000,3,1.310940,1.357819,1.330134,0.017581
14516.250000,3,1.320216,1.372618,1.340993,0.019099
14516.500000,3,1.330034,1.379574,1.350368,0.018981
14516.750000,3,1.335625,1.389050,1.357800,0.020343
14517.000000,3,1.340158,1.391903,1.362527,0.020190
14517.250000,3,1.343658,1.399942,1.366946,0.021608
14517.500000,3,1.343576,1.410893,1.369922,0.024462
14517.750000,3,1.344710,1.405777,1.369798,0.023416
14518.000000,3,1.340665,1.402490,1.366950,0.024101
14518.250000,3,1.333498,1.401861,1.360870,0.025601
14518.500000,3,1.321461,1.393645,1.350132,0.027083
14518.750000,3,1.305487,1.367186,1.333340,0.024776
14519.000000,3,1.286796,1.352230,1.314691,0.025987
14519.250000,3,1.263634,1.334578,1.292921,0.027048
14519.500000,3,1.236242,1.304853,1.265046,0.026839
14519.750000,3,1.201831,1.275423,1.231428,0.027729
14520.000000,3,1.159229,1.226501,1.188327,0.026512
14520.250000,3,1.109227,1.180216,1.138087,0.027207
14520.500000,3,1.051704,1.121298,1.079518,0.026581
14520.750000,3,0.987639,1.048859,1.013727,0.024395
14521.000000,3,0.918428,0.976985,0.943862,0.023279
14521.250000,3,0.845130,0.908304,0.870579,0.023620
14521.500000,3,0.770836,0.823770,0.792824,0.020541
14521.750000,3,0.695376,0.745148,0.715860,0.018994
14522.000000,3,0.622639,0.665249,0.640836,0.016618
14522.250000,3,0.555770,0.591391,0.571414,0.014015
14522.500000,3,0.496135,0.528007,0.509518,0.012296
14522.750000,3,0.444385,0.470533,0.455311,0.010176
14523.000000,3,0.399918,0.421667,0.409255,0.008443
14523.250000,3,0.364386,0.382292,0.371943,0.006897
14523.500000,3,0.338190,0.351189,0.344105,0.005289
14523.750000,3,0.322095,0.333043,0.326737,0.004366
14524.000000,4,0.308163,0.309010,0.308642,0.000267
14524.250000,4,0.312153,0.313034,0.312528,0.000307
14524.500000,4,0.314739,0.317880,0.316721,0.001005
14524.750000,4,0.327545,0.332332,0.330065,0.001888
14525.000000,4,0.339374,0.347925,0.344322,0.003071
14525.250000,4,0.362213,0.372790,0.367642,0.004313
14525.500000,4,0.382106,0.397526,0.391075,0.005856
14525.750000,4,0.412222,0.432082,0.423585,0.007782
14526.000000,4,0.442442,0.466659,0.456135,0.009274
14526.250000,4,0.479935,0.509157,0.496620,0.011323
14526.500000,4,0.518336,0.550350,0.536445,0.012537
14526.750000,4,0.561909,0.597486,0.581661,0.014117
14527.000000,4,0.601776,0.640832,0.623720,0.015310
14527.250000,4,0.643094,0.687963,0.668878,0.017239
14527.500000,4,0.683133,0.729068,0.709696,0.017925
14527.750000,4,0.726531,0.773337,0.753190,0.018708
14528.000000,4,0.760421,0.810898,0.790034,0.019728
14528.250000,4,0.799542,0.849042,0.827611,0.019594
14528.500000,4,0.828117,0.878183,0.856408,0.019674
14528.750000,4,0.855652,0.906483,0.884958,0.020185
14529.000000,4,0.876255,0.928101,0.906100,0.020217
14529.250000,4,0.892494,0.949950,0.926776,0.021533
14529.500000,4,0.912859,0.964005,0.942275,0.019659
14529.750000,4,0.930268,0.979181,0.957958,0.019419
14530.000000,4,0.935722,0.986438,0.965271,0.019533
14530.250000,4,0.951143,0.995146,0.975076,0.018033
14530.500000,4,0.948429,0.996786,0.976700,0.018572
14530.750000,4,0.954096,1.001793,0.981646,0.018223
14531.000000,4,0.955368,1.000533,0.981792,0.017454
14531.250000,4,0.956463,1.003790,0.984598,0.017916
14531.500000,4,0.958718,1.000741,0.982604,0.016190
14531.750000,4,0.955378,1.000496,0.982229,0.016948
14532.000000,4,0.955405,0.996020,0.979197,0.015489
14532.250000,4,0.960592,0.997541,0.980991,0.014708
14532.500000,4,0.958873,0.996150,0.980252,0.014523
14532.750000,4,0.969845,1.001288,0.986199,0.013278
14533.000000,4,0.967912,1.002182,0.987202,0.013420
14533.250000,4,0.978133,1.007162,0.992942,0.012225
14533.500000,4,0.971973,1.006847,0.992729,0.013074
14533.750000,4,0.979624,1.012161,0.998250,0.012741
14534.000000,4,0.980107,1.014327,1.000666,0.012710
14534.250000,4,0.992614,1.022388,1.009426,0.011692
14534.500000,4,0.994436,1.026562,1.013587,0.012060
14534.750000,4,1.004648,1.034690,1.022021,0.011491
14535.000000,4,1.004836,1.035952,1.023910,0.011409
14535.250000,4,1.011799,1.040784,1.029105,0.010829
14535.500000,4,1.012343,1.040803,1.029278,0.010502
14535.750000,4,1.018751,1.046012,1.034465,0.009959
14536.000000,4,1.027776,1.046506,1.037522,0.007694
14536.250000,4,1.028180,1.051628,1.041696,0.008748
14536.500000,4,1.032211,1.050574,1.042162,0.007361
14536.750000,4,1.034044,1.053416,1.044776,0.007614
14537.000000,4,1.032617,1.050762,1.043322,0.006919
14537.250000,4,1.041046,1.054678,1.048679,0.005485
14537.500000,4,1.041512,1.058293,1.051319,0.006171
14537.750000,4,1.046672,1.067102,1.060182,0.007064
14538.000000,4,1.063226,1.073156,1.068842,0.003769
14538.250000,4,1.070660,1.082968,1.078074,0.004448
14538.500000,4,1.078811,1.087506,1.083538,0.003625
14538.750000,4,1.084903,1.095606,1.091402,0.003771
14539.000000,4,1.091004,1.098603,1.095571,0.002785
14539.250000,4,1.101605,1.106856,1.104626,0.002006
14539.500000,4,1.101324,1.108655,1.106971,0.002478
14539.750000,4,1.112505,1.115715,1.114086,0.000929
14540.000000,4,1.226703,1.258887,1.245020,0.012844
14540.250000,4,1.117225,1.122688,1.119420,0.001560
14540.500000,4,1.118429,1.121075,1.119762,0.000883
14540.750000,4,1.124569,1.129272,1.127213,0.001740
14541.000000,4,1.131683,1.139495,1.134467,0.002492
14541.250000,4,1.143874,1.152569,1.147190,0.002844
14541.500000,4,1.151912,1.158765,1.154654,0.002502
14541.750000,4,1.162576,1.171364,1.166680,0.003384
14542.000000,4,1.169301,1.181024,1.174480,0.004125
14542.250000,4,1.180313,1.194474,1.186228,0.005132
14542.500000,4,1.188484,1.202338,1.194144,0.005228
14542.750000,4,1.199659,1.214303,1.206317,0.005644
14543.000000,4,1.207467,1.225584,1.215185,0.006813
14543.250000,4,1.218189,1.233624,1.225718,0.006076
14543.500000,4,1.222870,1.241510,1.231577,0.007377
14543.750000,4,1.231218,1.255455,1.240673,0.008640
14544.000000,4,1.235442,1.259199,1.245061,0.008788
14544.250000,4,1.242085,1.264894,1.252578,0.008655
14544.500000,4,1.245788,1.269837,1.256305,0.009381
14544.750000,4,1.252229,1.275234,1.262824,0.009272
14545.000000,4,1.252869,1.277215,1.264074,0.009817
14545.250000,4,1.256938,1.282613,1.268586,0.010446
14545.500000,4,1.257894,1.287001,1.270105,0.011215
14545.750000,4,1.264215,1.292547,1.276828,0.011203
14546.000000,4,1.267231,1.299292,1.280868,0.012188
14546.250000,4,1.275109,1.308137,1.289203,0.012584
14546.500000,4,1.278983,1.316644,1.293952,0.013820
14546.750000,4,1.287607,1.320903,1.301970,0.012982
14547.000000,4,1.291864,1.329748,1.307623,0.014151
14547.250000,4,1.302180,1.341990,1.318301,0.014887
14547.500000,4,1.310111,1.349309,1.326412,0.014766
14547.750000,4,1.322574,1.363284,1.339296,0.015287
14548.000000,4,1.330362,1.374516,1.348263,0.016409
14548.250000,4,1.340752,1.378012,1.358227,0.015164
14548.500000,4,1.347152,1.392690,1.365320,0.017027
14548.750000,4,1.356256,1.398821,1.374751,0.016836
14549.000000,4,1.359586,1.408299,1.379143,0.018166
14549.250000,4,1.365430,1.412142,1.385022,0.017823
14549.500000,4,1.363492,1.417580,1.384817,0.020070
14549.750000,4,1.363432,1.413014,1.384295,0.019178
14550.000000,4,1.355479,1.411261,1.377598,0.020763
14550.250000,4,1.348405,1.408695,1.371631,0.021734
14550.500000,4,1.334391,1.390095,1.357344,0.021048
14550.750000,4,1.321879,1.368226,1.343115,0.019128
14551.000000,4,1.298531,1.355885,1.321989,0.021326
14551.250000,4,1.274327,1.326678,1.296463,0.020431
14551.500000,4,1.238907,1.285367,1.260490,0.019279
14551.750000,4,1.201854,1.252227,1.223828,0.019974
14552.000000,4,1.155410,1.203200,1.176931,0.019090
14552.250000,4,1.107844,1.156620,1.128787,0.019265
14552.500000,4,1.050272,1.096045,1.070379,0.018653
