# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270721,0.271479,0.271041,0.000232
13928.250000,1,0.274226,0.275731,0.274720,0.000454
13928.500000,1,0.284184,0.286260,0.285015,0.000582
13928.750000,1,0.301467,0.304452,0.302887,0.000869
13929.000000,1,0.325115,0.329423,0.327309,0.001263
13929.250000,1,0.356740,0.362001,0.359458,0.001536
13929.500000,1,0.395642,0.400895,0.398548,0.001688
13929.750000,1,0.441468,0.447887,0.444993,0.002026
13930.000000,1,0.492418,0.498869,0.496322,0.002221
13930.250000,1,0.546512,0.553341,0.550901,0.002411
13930.500000,1,0.601199,0.608365,0.605665,0.002450
13930.750000,1,0.657308,0.665073,0.661821,0.002743
13931.000000,1,0.714523,0.722370,0.719238,0.002770
13931.250000,1,0.774238,0.783261,0.779298,0.003241
13931.500000,1,0.833928,0.843109,0.839207,0.003166
13931.750000,1,0.890467,0.899019,0.895056,0.003177
13932.000000,1,0.937501,0.946827,0.942937,0.003338
13932.250000,1,0.977749,0.986921,0.982625,0.003221
13932.500000,1,1.012646,1.021378,1.017599,0.003385
13932.750000,1,1.047537,1.056644,1.052684,0.003157
13933.000000,1,1.083729,1.093627,1.088912,0.003696
13933.250000,1,1.116877,1.125794,1.122059,0.003598
13933.500000,1,1.143298,1.151943,1.147974,0.003542
13933.750000,1,1.159286,1.168953,1.164177,0.003618
13934.000000,1,1.168572,1.176825,1.173068,0.003214
13934.250000,1,1.177144,1.186091,1.181914,0.003332
13934.500000,1,1.189461,1.198147,1.194214,0.003042
13934.750000,1,1.205850,1.213344,1.209785,0.002928
13935.000000,1,1.219421,1.226609,1.223521,0.002883
13935.250000,1,1.227410,1.234696,1.231474,0.002789
13935.500000,1,1.229758,1.236556,1.233623,0.002576
13935.750000,1,1.230509,1.237263,1.233869,0.002442
13936.000000,1,1.233903,1.239739,1.237390,0.002166
13936.250000,1,1.240170,1.246591,1.243796,0.002371
13936.500000,1,1.244534,1.250596,1.248157,0.002468
13936.750000,1,1.243659,1.249743,1.247383,0.002105
13937.000000,1,1.236998,1.242598,1.240312,0.001839
13937.250000,1,1.228024,1.233763,1.231660,0.001979
13937.500000,1,1.223375,1.228257,1.226220,0.001657
13937.750000,1,1.224572,1.229293,1.227324,0.001510
13938.000000,1,1.230259,1.233719,1.232268,0.001209
13938.250000,1,1.233406,1.237546,1.235728,0.001495
13938.500000,1,1.244786,1.250606,1.247853,0.002264
13938.750000,1,1.225689,1.229624,1.228047,0.001412
13939.000000,1,1.220890,1.223945,1.222867,0.001052
13939.250000,1,1.221979,1.224547,1.223222,0.000786
13939.500000,1,1.226624,1.228859,1.227660,0.000895
13939.750000,1,1.231540,1.234473,1.233104,0.001062
13940.000000,1,1.235046,1.236930,1.235921,0.000605
13940.250000,1,1.233963,1.235727,1.234718,0.000627
13940.500000,1,1.230106,1.233201,1.231690,0.000975
13940.750000,1,1.228997,1.231617,1.230663,0.000891
13941.000000,1,1.229047,1.230842,1.230138,0.000582
13941.250000,1,1.225559,1.228775,1.227187,0.000983
13941.500000,1,1.216483,1.219016,1.218048,0.000946
13941.750000,1,1.204209,1.207794,1.206516,0.001158
13942.000000,1,1.195526,1.197050,1.196470,0.000509
13942.250000,1,1.194537,1.196544,1.195687,0.000719
13942.500000,1,1.203498,1.205176,1.204603,0.000512
13942.750000,1,1.218825,1.220935,1.220064,0.000637
13943.000000,1,1.231470,1.233889,1.233314,0.000776
13943.250000,1,1.238719,1.240833,1.239720,0.000577
13943.500000,1,1.236065,1.238566,1.237894,0.000785
13943.750000,1,1.232611,1.234815,1.233933,0.000772
13944.000000,1,1.232171,1.233902,1.233077,0.000492
13944.250000,1,1.234824,1.236481,1.235393,0.000478
13944.500000,1,1.237307,1.238779,1.237894,0.000530
13944.750000,1,1.235075,1.236391,1.235965,0.000435
13945.000000,1,1.227165,1.229232,1.228528,0.000644
13945.250000,1,1.217770,1.219414,1.218528,0.000518
13945.500000,1,1.208202,1.209280,1.208823,0.000326
13945.750000,1,1.201854,1.203608,1.202280,0.000563
13946.000000,1,1.196061,1.197368,1.196694,0.000432
13946.250000,1,1.189133,1.190773,1.189879,0.000568
13946.500000,1,1.179988,1.181337,1.180508,0.000448
13946.750000,1,1.170937,1.173381,1.172355,0.000936
13947.000000,1,1.166851,1.169008,1.168025,0.000885
13947.250000,1,1.167266,1.171268,1.169357,0.001281
13947.500000,1,1.172051,1.175011,1.173085,0.001002
13947.750000,1,1.175199,1.178442,1.176422,0.001148
13948.000000,1,1.172399,1.176206,1.174083,0.001250
13948.250000,1,1.166418,1.169729,1.167942,0.001238
13948.500000,1,1.156625,1.161419,1.158771,0.001626
13948.750000,1,1.149875,1.153550,1.151607,0.001398
13949.000000,1,1.142638,1.147665,1.145277,0.001808
13949.250000,1,1.137645,1.141806,1.139466,0.001588
13949.500000,1,1.129919,1.134437,1.131813,0.001586
13949.750000,1,1.122986,1.127240,1.125020,0.001450
13950.000000,1,1.117570,1.122592,1.120102,0.001720
13950.250000,1,1.116741,1.121727,1.118962,0.001713
13950.500000,1,1.116125,1.121693,1.118742,0.002228
13950.750000,1,1.112763,1.118108,1.115230,0.002035
13951.000000,1,1.103412,1.109308,1.106331,0.002040
13951.250000,1,1.092135,1.097785,1.094916,0.001995
13951.500000,1,1.082647,1.088925,1.085574,0.002234
13951.750000,1,1.079797,1.085687,1.082586,0.002125
13952.000000,1,1.082071,1.088857,1.084857,0.002380
13952.250000,1,1.083405,1.090094,1.086614,0.002460
13952.500000,1,1.079807,1.086121,1.082692,0.002326
13952.750000,1,1.068370,1.074888,1.071001,0.002489
13953.000000,1,1.052776,1.059961,1.055613,0.002559
13953.250000,1,1.041873,1.048808,1.044780,0.002490
13953.500000,1,1.037326,1.044663,1.041358,0.002548
13953.750000,1,1.039882,1.047086,1.043167,0.002724
13954.000000,1,1.039968,1.046996,1.043212,0.002701
13954.250000,1,1.033971,1.040458,1.036566,0.002496
13954.500000,1,1.018804,1.026032,1.022327,0.002649
13954.750000,1,1.001858,1.009683,1.004909,0.002845
13955.000000,1,0.984992,0.992954,0.988219,0.002834
13955.250000,1,0.968433,0.975907,0.971511,0.002803
13955.500000,1,0.945284,0.953251,0.948789,0.002883
13955.750000,1,0.912458,0.920738,0.915794,0.003100
13956.000000,1,0.868543,0.877879,0.872550,0.003225
13956.250000,1,0.820435,0.829502,0.824227,0.002976
13956.500000,1,0.772435,0.781287,0.776406,0.003006
13956.750000,1,0.729277,0.737412,0.732586,0.002857
13957.000000,1,0.686284,0.693970,0.689347,0.002597
13957.250000,1,0.640524,0.648294,0.643504,0.002730
13957.500000,1,0.588588,0.596746,0.592190,0.002707
13957.750000,1,0.534722,0.541982,0.538051,0.002627
13958.000000,1,0.482798,0.489090,0.485512,0.002310
13958.250000,1,0.436123,0.441726,0.438716,0.002038
13958.500000,1,0.396106,0.400343,0.397883,0.001639
13958.750000,1,0.360880,0.365064,0.362770,0.001427
13959.000000,1,0.330404,0.333837,0.332043,0.001260
13959.250000,1,0.305237,0.307828,0.306474,0.000928
13959.500000,1,0.286080,0.288073,0.286873,0.000795
13959.750000,1,0.274117,0.275316,0.274756,0.000465
13960.000000,2,0.314967,0.315969,0.315364,0.000313
13960.250000,2,0.315784,0.317071,0.316330,0.000368
13960.500000,2,0.317959,0.319317,0.318778,0.000428
13960.750000,2,0.322712,0.324232,0.323663,0.000476
13961.000000,2,0.331161,0.332425,0.332014,0.000390
13961.250000,2,0.343842,0.346145,0.345130,0.000697
13961.500000,2,0.362193,0.364744,0.363714,0.000846
13961.750000,2,0.386322,0.389301,0.387878,0.000964
13962.000000,2,0.413764,0.416992,0.415672,0.001149
13962.250000,2,0.443920,0.447206,0.445976,0.001219
13962.500000,2,0.475506,0.478717,0.477437,0.001189
13962.750000,2,0.508764,0.512506,0.510970,0.001459
13963.000000,2,0.545185,0.549317,0.547629,0.001481
13963.250000,2,0.585046,0.589633,0.587672,0.001781
13963.500000,2,0.625690,0.629921,0.628229,0.001597
13963.750000,2,0.663880,0.667313,0.666017,0.001333
13964.000000,2,0.697109,0.700252,0.698945,0.001161
13964.250000,2,0.724767,0.729250,0.727469,0.001527
13964.500000,2,0.753166,0.756719,0.755163,0.001150
13964.750000,2,0.780596,0.784394,0.782991,0.001288
13965.000000,2,0.807840,0.811067,0.809583,0.001131
13965.250000,2,0.829635,0.832279,0.831096,0.000855
13965.500000,2,0.844863,0.847333,0.846104,0.000790
13965.750000,2,0.855352,0.856918,0.856256,0.000573
13966.000000,2,0.864545,0.866521,0.865659,0.000686
13966.250000,2,0.876329,0.878786,0.878080,0.000842
13966.500000,2,0.890648,0.892517,0.891709,0.000636
13966.750000,2,0.903129,0.904239,0.903823,0.000397
13967.000000,2,0.909112,0.910654,0.910064,0.000505
13967.250000,2,0.909280,0.911334,0.910770,0.000644
13967.500000,2,0.910442,0.911698,0.911052,0.000469
13967.750000,2,0.914153,0.915694,0.915178,0.000492
13968.000000,2,0.925413,0.926733,0.925973,0.000443
13968.250000,2,0.938795,0.941282,0.940248,0.000861
13968.500000,2,0.953164,0.954571,0.953849,0.000494
13968.750000,2,0.963656,0.964961,0.964442,0.000396
13969.000000,2,0.971400,0.972423,0.971730,0.000307
13969.250000,2,0.977871,0.979238,0.978521,0.000441
13969.500000,2,0.985966,0.986971,0.986353,0.000317
13969.750000,2,0.992881,0.994251,0.993654,0.000476
13970.000000,2,0.997442,0.998920,0.998270,0.000505
13970.250000,2,1.000160,1.001222,1.000482,0.000350
13970.500000,2,1.000936,1.002471,1.001564,0.000549
13970.750000,2,1.005214,1.006404,1.005828,0.000358
13971.000000,2,1.013487,1.014366,1.013973,0.000324
13971.250000,2,1.023386,1.024465,1.023804,0.000329
13971.500000,2,1.030470,1.031179,1.030825,0.000269
13971.750000,2,1.032280,1.033929,1.033238,0.000466
13972.000000,2,1.036331,1.037733,1.036916,0.000408
13972.250000,2,1.033746,1.035868,1.035108,0.000631
13972.500000,2,1.043013,1.046053,1.044317,0.000850
13972.750000,2,1.058383,1.062038,1.060179,0.001143
13973.000000,2,1.074516,1.077993,1.076267,0.001013
13973.250000,2,1.085459,1.088547,1.086992,0.000930
13973.500000,2,1.088471,1.090748,1.089661,0.000897
13973.750000,2,1.086654,1.089897,1.088189,0.001152
13974.000000,2,1.087688,1.091078,1.089154,0.001202
13974.250000,2,1.091694,1.096099,1.093640,0.001268
13974.500000,2,1.098390,1.102822,1.100020,0.001552
13974.750000,2,1.101753,1.105781,1.103751,0.001448
13975.000000,2,1.102365,1.107093,1.104329,0.001539
13975.250000,2,1.103470,1.108264,1.105441,0.001515
13975.500000,2,1.109754,1.115866,1.112796,0.001839
13975.750000,2,1.127735,1.134042,1.130255,0.001807
13976.000000,2,1.154380,1.159921,1.156536,0.001722
13976.250000,2,1.172189,1.179508,1.175071,0.002201
13976.500000,2,1.183956,1.188821,1.185662,0.001712
13976.750000,2,1.183775,1.188591,1.186264,0.001573
13977.000000,2,1.181556,1.187383,1.184138,0.001829
13977.250000,2,1.187469,1.192862,1.189470,0.001697
13977.500000,2,1.201986,1.208337,1.204878,0.001766
13977.750000,2,1.223491,1.229194,1.226351,0.001596
13978.000000,2,1.244433,1.248871,1.246185,0.001317
13978.250000,2,1.255958,1.259615,1.257680,0.001149
13978.500000,2,1.260988,1.264196,1.262559,0.000924
13978.750000,2,1.264652,1.267337,1.265835,0.000959
13979.000000,2,1.270596,1.273279,1.272262,0.000878
13979.250000,2,1.280324,1.282522,1.281557,0.000651
13979.500000,2,1.288646,1.290032,1.289441,0.000479
13979.750000,2,1.290865,1.292122,1.291600,0.000434
13980.000000,2,1.290614,1.291484,1.290944,0.000297
13980.250000,2,1.291314,1.293149,1.292329,0.000754
13980.500000,2,1.299277,1.301309,1.300454,0.000734
13980.750000,2,1.311009,1.313145,1.312047,0.000716
13981.000000,2,1.319838,1.321585,1.320812,0.000662
13981.250000,2,1.318014,1.321033,1.319448,0.000855
13981.500000,2,1.306420,1.309659,1.308523,0.001078
13981.750000,2,1.295016,1.297692,1.296735,0.000893
13982.000000,2,1.291109,1.293331,1.292086,0.000846
13982.250000,2,1.298077,1.300240,1.299111,0.000629
13982.500000,2,1.311502,1.313454,1.312751,0.000767
13982.750000,2,1.324218,1.325947,1.325084,0.000534
13983.000000,2,1.328980,1.332378,1.330556,0.001220
13983.250000,2,1.331169,1.333504,1.332021,0.000896
13983.500000,2,1.334319,1.337118,1.335768,0.000925
13983.750000,2,1.346704,1.349371,1.348137,0.001023
13984.000000,2,1.365358,1.368837,1.367046,0.001196
13984.250000,2,1.381907,1.384957,1.383603,0.001055
13984.500000,2,1.389339,1.391972,1.390403,0.000841
13984.750000,2,1.385487,1.388599,1.387139,0.001174
13985.000000,2,1.379637,1.381722,1.380231,0.000702
13985.250000,2,1.377768,1.379814,1.378827,0.000681
13985.500000,2,1.385557,1.387288,1.386252,0.000558
13985.750000,2,1.396327,1.399050,1.397554,0.000905
13986.000000,2,1.403487,1.405655,1.404460,0.000747
13986.250000,2,1.398943,1.401670,1.399839,0.000860
13986.500000,2,1.385177,1.387976,1.386683,0.000905
13986.750000,2,1.370042,1.372698,1.371072,0.000984
13987.000000,2,1.355657,1.358591,1.357264,0.000808
13987.250000,2,1.342182,1.345339,1.344077,0.001006
13987.500000,2,1.321095,1.324838,1.323119,0.001097
13987.750000,2,1.284103,1.290112,1.287834,0.001889
13988.000000,2,1.233936,1.241237,1.237891,0.002168
13988.250000,2,1.171935,1.180120,1.176828,0.002380
13988.500000,2,1.105092,1.115386,1.110709,0.002929
13988.750000,2,1.036899,1.046097,1.042280,0.002766
13989.000000,2,0.964989,0.974982,0.970830,0.003108
13989.250000,2,0.889892,0.899742,0.895802,0.003061
13989.500000,2,0.812104,0.821989,0.817824,0.003069
13989.750000,2,0.734322,0.744547,0.740332,0.003171
13990.000000,2,0.660057,0.668943,0.665331,0.002711
13990.250000,2,0.589475,0.597730,0.594195,0.002539
13990.500000,2,0.522484,0.530371,0.527366,0.002431
13990.750000,2,0.462308,0.469225,0.466398,0.002169
13991.000000,2,0.410600,0.416171,0.414052,0.001815
13991.250000,2,0.370415,0.374702,0.373120,0.001377
13991.500000,2,0.343289,0.346145,0.344743,0.000882
13991.750000,2,0.327560,0.329251,0.328418,0.000514
13992.000000,3,0.295420,0.296598,0.296073,0.000401
13992.250000,3,0.297751,0.299329,0.298705,0.000465
13992.500000,3,0.306209,0.308215,0.307268,0.000651
13992.750000,3,0.320436,0.322919,0.321590,0.000812
13993.000000,3,0.341552,0.344699,0.342816,0.001061
13993.250000,3,0.368804,0.372641,0.370215,0.001274
13993.500000,3,0.401829,0.406757,0.403626,0.001612
13993.750000,3,0.439485,0.444573,0.441361,0.001688
13994.000000,3,0.479954,0.485156,0.481776,0.001701
13994.250000,3,0.523020,0.528165,0.524847,0.001707
13994.500000,3,0.569172,0.575626,0.571380,0.002101
13994.750000,3,0.620033,0.626898,0.622476,0.002090
13995.000000,3,0.674006,0.681254,0.676629,0.002237
13995.250000,3,0.726448,0.732272,0.728734,0.001866
13995.500000,3,0.772825,0.778571,0.774713,0.001812
13995.750000,3,0.809193,0.814446,0.811052,0.001649
13996.000000,3,0.840819,0.845739,0.842490,0.001530
13996.250000,3,0.872841,0.877818,0.874845,0.001567
13996.500000,3,0.909581,0.915886,0.912119,0.001905
13996.750000,3,0.951250,0.956383,0.952806,0.001587
13997.000000,3,0.989416,0.994537,0.990969,0.001586
13997.250000,3,1.017658,1.021501,1.019455,0.001169
13997.500000,3,1.036623,1.039937,1.038219,0.000953
13997.750000,3,1.049336,1.052799,1.051268,0.000977
13998.000000,3,1.062546,1.065741,1.064097,0.000976
13998.250000,3,1.078375,1.081667,1.079872,0.001050
13998.500000,3,1.093358,1.096265,1.094992,0.000890
13998.750000,3,1.105135,1.106775,1.106130,0.000531
13999.000000,3,1.110403,1.111974,1.111265,0.000556
13999.250000,3,1.112741,1.114314,1.113388,0.000492
13999.500000,3,1.115946,1.117864,1.116980,0.000672
13999.750000,3,1.123026,1.124756,1.123899,0.000613
14000.000000,3,1.131924,1.134514,1.133230,0.000725
14000.250000,3,1.138804,1.140580,1.139966,0.000560
14000.500000,3,1.142119,1.144234,1.143176,0.000748
14000.750000,3,1.144130,1.145631,1.144934,0.000457
14001.000000,3,1.148400,1.150866,1.149869,0.000889
14001.250000,3,1.157967,1.159157,1.158454,0.000414
14001.500000,3,1.165812,1.167695,1.166753,0.000654
14001.750000,3,1.169396,1.171368,1.170346,0.000600
14002.000000,3,1.164787,1.167585,1.165949,0.000816
14002.250000,3,1.155678,1.157826,1.156393,0.000649
14002.500000,3,1.148656,1.150330,1.149139,0.000535
14002.750000,3,1.144750,1.147391,1.146041,0.000871
14003.000000,3,1.146485,1.148364,1.147264,0.000567
14003.250000,3,1.144718,1.147381,1.146075,0.000791
14003.500000,3,1.138490,1.140610,1.139246,0.000660
14003.750000,3,1.126594,1.128468,1.127307,0.000712
14004.000000,3,1.116653,1.118569,1.117515,0.000572
14004.250000,3,1.113510,1.115343,1.114303,0.000675
14004.500000,3,1.118188,1.119589,1.118841,0.000439
14004.750000,3,1.123811,1.125649,1.124672,0.000532
14005.000000,3,1.124348,1.125241,1.124699,0.000280
14005.250000,3,1.115164,1.116135,1.115792,0.000365
14005.500000,3,1.102959,1.105115,1.104354,0.000655
14005.750000,3,1.097852,1.099231,1.098226,0.000441
14006.000000,3,1.101550,1.103305,1.102736,0.000572
14006.250000,3,1.112409,1.114314,1.113460,0.000649
14006.500000,3,1.120809,1.122119,1.121277,0.000440
14006.750000,3,1.116495,1.119099,1.117952,0.000846
14007.000000,3,1.099657,1.103243,1.102217,0.001132
14007.250000,3,1.082411,1.085851,1.084383,0.001126
14007.500000,3,1.073354,1.075299,1.074106,0.000599
14007.750000,3,1.075699,1.077628,1.076319,0.000692
14008.000000,3,1.087553,1.090071,1.088952,0.000866
14008.250000,3,1.104353,1.106449,1.105618,0.000739
14008.500000,3,1.116872,1.120506,1.119153,0.001073
14008.750000,3,1.127366,1.130421,1.128845,0.000894
14009.000000,3,1.136023,1.139321,1.137453,0.000956
14009.250000,3,1.145594,1.148739,1.147091,0.001099
14009.500000,3,1.155056,1.157470,1.156103,0.000928
14009.750000,3,1.160010,1.163284,1.161656,0.001017
14010.000000,3,1.158970,1.162567,1.160412,0.001117
14010.250000,3,1.153974,1.156574,1.154955,0.000743
14010.500000,3,1.150342,1.153388,1.151697,0.001092
14010.750000,3,1.153457,1.156255,1.154931,0.000875
14011.000000,3,1.163376,1.166576,1.164847,0.000987
14011.250000,3,1.176847,1.179577,1.177993,0.000849
14011.500000,3,1.187322,1.189556,1.188630,0.000830
14011.750000,3,1.194600,1.196534,1.195493,0.000651
14012.000000,3,1.200170,1.202448,1.201620,0.000669
14012.250000,3,1.208768,1.211069,1.209871,0.000767
14012.500000,3,1.219709,1.222259,1.220884,0.000909
14012.750000,3,1.229190,1.232097,1.230493,0.001005
14013.000000,3,1.233013,1.235439,1.234441,0.000736
14013.250000,3,1.231811,1.233159,1.232472,0.000546
14013.500000,3,1.228319,1.229685,1.228950,0.000379
14013.750000,3,1.227561,1.229506,1.228581,0.000615
14014.000000,3,1.233707,1.235239,1.234257,0.000505
14014.250000,3,1.240819,1.241865,1.241191,0.000337
14014.500000,3,1.242767,1.245156,1.244264,0.000752
14014.750000,3,1.239356,1.241353,1.240325,0.000623
14015.000000,3,1.232315,1.234762,1.233876,0.000815
14015.250000,3,1.231672,1.232505,1.232008,0.000267
14015.500000,3,1.238443,1.240953,1.239736,0.000821
14015.750000,3,1.252619,1.254916,1.253913,0.000684
14016.000000,3,1.266343,1.267999,1.267036,0.000519
14016.250000,3,1.270584,1.272366,1.271485,0.000585
14016.500000,3,1.263643,1.266490,1.265475,0.000896
14016.750000,3,1.255570,1.258158,1.257049,0.000726
14017.000000,3,1.253229,1.254577,1.253723,0.000431
14017.250000,3,1.257335,1.258334,1.257827,0.000373
14017.500000,3,1.264157,1.266074,1.265234,0.000602
14017.750000,3,1.263206,1.265457,1.264698,0.000700
14018.000000,3,1.250265,1.253469,1.251813,0.000948
14018.250000,3,1.224669,1.228897,1.226827,0.001243
14018.500000,3,1.195930,1.199584,1.198242,0.001098
14018.750000,3,1.172248,1.175035,1.174105,0.000947
14019.000000,3,1.152345,1.155473,1.153949,0.001020
14019.250000,3,1.131976,1.134229,1.133317,0.000706
14019.500000,3,1.105488,1.109201,1.107633,0.001213
14019.750000,3,1.071612,1.075732,1.074023,0.001380
14020.000000,3,1.030645,1.035102,1.033192,0.001529
14020.250000,3,0.984511,0.989576,0.987408,0.001694
14020.500000,3,0.934034,0.939802,0.937398,0.001856
14020.750000,3,0.877031,0.884356,0.880727,0.002247
14021.000000,3,0.811875,0.820903,0.816887,0.002794
14021.250000,3,0.743239,0.751300,0.747585,0.002492
14021.500000,3,0.673435,0.681831,0.677931,0.002467
14021.750000,3,0.606890,0.615480,0.611437,0.002595
14022.000000,3,0.547409,0.554725,0.551205,0.002115
14022.250000,3,0.492793,0.499826,0.496539,0.002033
14022.500000,3,0.444089,0.450370,0.447397,0.001837
14022.750000,3,0.401371,0.406653,0.404202,0.001540
14023.000000,3,0.365027,0.369607,0.367355,0.001277
14023.250000,3,0.335909,0.339448,0.337654,0.000990
14023.500000,3,0.315100,0.317435,0.316157,0.000639
14023.750000,3,0.302131,0.303629,0.302729,0.000443
14024.000000,4,0.307990,0.308876,0.308349,0.000277
14024.250000,4,0.312194,0.313965,0.312868,0.000505
14024.500000,4,0.323004,0.325553,0.323730,0.000806
14024.750000,4,0.344680,0.348934,0.346153,0.001326
14025.000000,4,0.376848,0.382372,0.378742,0.001717
14025.250000,4,0.419847,0.426309,0.421829,0.002019
14025.500000,4,0.467787,0.474882,0.469940,0.002216
14025.750000,4,0.519110,0.526494,0.521623,0.002219
14026.000000,4,0.568883,0.577067,0.571630,0.002413
14026.250000,4,0.623839,0.632757,0.627042,0.002612
14026.500000,4,0.685109,0.695930,0.688621,0.003206
14026.750000,4,0.756908,0.767969,0.760343,0.003315
14027.000000,4,0.827923,0.839668,0.831828,0.003442
14027.250000,4,0.890271,0.901228,0.894520,0.003062
14027.500000,4,0.936038,0.945213,0.939731,0.002608
14027.750000,4,0.971863,0.980404,0.975620,0.002641
14028.000000,4,1.008601,1.017369,1.011736,0.002658
14028.250000,4,1.056026,1.066931,1.060441,0.003150
14028.500000,4,1.113002,1.123979,1.117040,0.003269
14028.750000,4,1.169155,1.179738,1.173473,0.003171
14029.000000,4,1.207280,1.214519,1.210558,0.002731
14029.250000,4,1.223680,1.231352,1.226950,0.002563
14029.500000,4,1.226021,1.234933,1.229388,0.003021
14029.750000,4,1.233242,1.241813,1.236856,0.002864
14030.000000,4,1.250717,1.257280,1.254140,0.002523
14030.250000,4,1.276549,1.283857,1.279912,0.002682
14030.500000,4,1.294075,1.301048,1.297374,0.002716
14030.750000,4,1.295993,1.301981,1.298262,0.002103
14031.000000,4,1.278919,1.285984,1.281301,0.002695
14031.250000,4,1.262207,1.266797,1.264433,0.001706
14031.500000,4,1.255074,1.259437,1.257316,0.001690
14031.750000,4,1.266044,1.270993,1.268024,0.001748
14032.000000,4,1.281902,1.287366,1.284355,0.001799
14032.250000,4,1.294908,1.299345,1.296784,0.001491
14032.500000,4,1.289278,1.295275,1.291480,0.001817
14032.750000,4,1.274055,1.278867,1.275770,0.001654
14033.000000,4,1.255522,1.259417,1.257290,0.001183
14033.250000,4,1.250886,1.253772,1.252057,0.000958
14033.500000,4,1.258139,1.261895,1.259733,0.001640
14033.750000,4,1.276676,1.279845,1.278325,0.001083
14034.000000,4,1.293867,1.296807,1.295248,0.000978
14034.250000,4,1.303739,1.305339,1.304785,0.000523
14034.500000,4,1.300898,1.302267,1.301370,0.000457
14034.750000,4,1.290822,1.294078,1.292389,0.001105
14035.000000,4,1.279599,1.282039,1.280547,0.000932
14035.250000,4,1.271190,1.272903,1.271771,0.000599
14035.500000,4,1.263447,1.265150,1.264527,0.000566
14035.750000,4,1.258174,1.260269,1.259135,0.000699
14036.000000,4,1.251194,1.252756,1.251995,0.000534
14036.250000,4,1.243567,1.245987,1.244736,0.000796
14036.500000,4,1.235060,1.237380,1.235951,0.000791
14036.750000,4,1.229502,1.230962,1.230300,0.000535
14037.000000,4,1.224786,1.226922,1.225729,0.000710
14037.250000,4,1.225184,1.226191,1.225814,0.000324
14037.500000,4,1.223854,1.224524,1.224171,0.000247
14037.750000,4,1.217048,1.219281,1.218596,0.000768
14038.000000,4,1.198640,1.202244,1.201072,0.001130
14038.250000,4,1.173703,1.177964,1.176136,0.001280
14038.500000,4,1.145390,1.148547,1.147045,0.000937
14038.750000,4,1.125350,1.127414,1.126525,0.000644
14039.000000,4,1.116013,1.116788,1.116453,0.000256
14039.250000,4,1.119612,1.120594,1.120174,0.000370
14039.500000,4,1.123423,1.125225,1.124524,0.000569
14039.750000,4,1.121544,1.122648,1.122003,0.000382
14040.000000,4,1.151194,1.166041,1.159383,0.005069
14040.250000,4,1.074407,1.077488,1.076225,0.001069
14040.500000,4,1.051284,1.052984,1.052144,0.000605
14040.750000,4,1.041935,1.043596,1.042981,0.000597
14041.000000,4,1.045813,1.048281,1.047003,0.000837
14041.250000,4,1.056746,1.060281,1.058781,0.000992
14041.500000,4,1.062262,1.063818,1.063327,0.000507
14041.750000,4,1.057377,1.058705,1.057938,0.000390
14042.000000,4,1.043567,1.044638,1.044105,0.000323
14042.250000,4,1.035453,1.036541,1.035925,0.000353
14042.500000,4,1.037659,1.040029,1.038797,0.000665
14042.750000,4,1.051921,1.056362,1.054288,0.001316
14043.000000,4,1.066695,1.069934,1.068804,0.000933
14043.250000,4,1.071319,1.074285,1.073418,0.000912
14043.500000,4,1.059888,1.063136,1.061627,0.000946
14043.750000,4,1.044714,1.046997,1.045511,0.000734
14044.000000,4,1.033266,1.035507,1.034572,0.000707
14044.250000,4,1.037168,1.040200,1.038828,0.000965
14044.500000,4,1.051420,1.054585,1.053399,0.000989
14044.750000,4,1.070647,1.074092,1.072733,0.001118
14045.000000,4,1.081035,1.084030,1.082665,0.001047
14045.250000,4,1.083000,1.086558,1.084822,0.001184
14045.500000,4,1.080523,1.083752,1.082081,0.001246
14045.750000,4,1.082930,1.085945,1.084670,0.001144
14046.000000,4,1.089603,1.093329,1.091856,0.001245
14046.250000,4,1.099203,1.102888,1.101054,0.001483
14046.500000,4,1.098317,1.102075,1.100402,0.001429
14046.750000,4,1.086357,1.091459,1.089467,0.001785
14047.000000,4,1.067112,1.071673,1.070494,0.001554
14047.250000,4,1.055072,1.059219,1.057647,0.001396
14047.500000,4,1.052984,1.056027,1.054757,0.001237
14047.750000,4,1.063165,1.067795,1.065573,0.001550
14048.000000,4,1.080417,1.083533,1.082076,0.001014
14048.250000,4,1.096086,1.099708,1.098034,0.001355
14048.500000,4,1.102851,1.106694,1.104917,0.001554
14048.750000,4,1.104282,1.108601,1.106708,0.001627
14049.000000,4,1.101193,1.105189,1.103134,0.001450
14049.250000,4,1.097914,1.101897,1.100196,0.001479
14049.500000,4,1.089873,1.093909,1.092393,0.001405
14049.750000,4,1.079626,1.083841,1.082117,0.001329
14050.000000,4,1.062619,1.067686,1.065573,0.001855
14050.250000,4,1.046729,1.051516,1.049978,0.001616
14050.500000,4,1.032241,1.035843,1.034511,0.001214
14050.750000,4,1.020553,1.024850,1.023326,0.001667
14051.000000,4,1.006308,1.010900,1.008998,0.001733
14051.250000,4,0.984885,0.991505,0.988965,0.001956
14051.500000,4,0.951628,0.958886,0.956538,0.002236
14051.750000,4,0.911097,0.918813,0.916318,0.002295
14052.000000,4,0.864985,0.872382,0.869671,0.002135
14052.250000,4,0.819320,0.826953,0.824090,0.002175
14052.500000,4,0.772742,0.779624,0.777223,0.001985
