# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277773,0.278720,0.278123,0.000297
15428.250000,1,0.280230,0.281443,0.281026,0.000372
15428.500000,1,0.288350,0.289832,0.289113,0.000454
15428.750000,1,0.302356,0.304638,0.303552,0.000661
15429.000000,1,0.321775,0.325275,0.323492,0.000989
15429.250000,1,0.347231,0.352138,0.349856,0.001267
15429.500000,1,0.378471,0.384119,0.381604,0.001517
15429.750000,1,0.415891,0.422804,0.419543,0.001855
15430.000000,1,0.457853,0.465040,0.461890,0.001990
15430.250000,1,0.504199,0.512533,0.508819,0.002206
15430.500000,1,0.553423,0.562410,0.558488,0.002387
15430.750000,1,0.606111,0.615004,0.610870,0.002412
15431.000000,1,0.658675,0.668120,0.663882,0.002608
15431.250000,1,0.711784,0.721352,0.717288,0.002652
15431.500000,1,0.762782,0.772432,0.768230,0.002650
15431.750000,1,0.811529,0.820509,0.816729,0.002478
15432.000000,1,0.855183,0.863992,0.860754,0.002485
15432.250000,1,0.896455,0.904460,0.901438,0.002308
15432.500000,1,0.933202,0.942047,0.938433,0.002508
15432.750000,1,0.967748,0.975983,0.972663,0.002483
15433.000000,1,0.998040,1.004870,1.002420,0.002124
15433.250000,1,1.024351,1.031561,1.028583,0.002107
15433.500000,1,1.045116,1.051392,1.049125,0.001916
15433.750000,1,1.062217,1.068371,1.066125,0.002041
15434.000000,1,1.076024,1.081965,1.079559,0.001894
15434.250000,1,1.088992,1.093655,1.091723,0.001560
15434.500000,1,1.099314,1.103996,1.102031,0.001539
15434.750000,1,1.109377,1.114429,1.112187,0.001609
15435.000000,1,1.118392,1.122471,1.120665,0.001446
15435.250000,1,1.125061,1.130258,1.128262,0.001642
15435.500000,1,1.132877,1.136889,1.134764,0.001314
15435.750000,1,1.139396,1.143449,1.141722,0.001143
15436.000000,1,1.146165,1.151379,1.149221,0.001627
15436.250000,1,1.154540,1.158665,1.156824,0.001365
15436.500000,1,1.161269,1.165518,1.163829,0.001397
15436.750000,1,1.168706,1.172241,1.170751,0.001081
15437.000000,1,1.174626,1.177989,1.176450,0.001081
15437.250000,1,1.180037,1.183169,1.181812,0.001012
15437.500000,1,1.183861,1.187194,1.186115,0.001006
15437.750000,1,1.189162,1.192056,1.190739,0.000984
15438.000000,1,1.192087,1.194600,1.193410,0.000698
15438.250000,1,1.194023,1.196404,1.195564,0.000787
15438.500000,1,1.215407,1.221201,1.218747,0.002042
15438.750000,1,1.196988,1.199183,1.198370,0.000620
15439.000000,1,1.199295,1.202084,1.201047,0.000860
15439.250000,1,1.204106,1.206248,1.205431,0.000734
15439.500000,1,1.207291,1.210567,1.209545,0.000927
15439.750000,1,1.212153,1.214770,1.213912,0.000807
15440.000000,1,1.215896,1.217321,1.216615,0.000457
15440.250000,1,1.218392,1.219249,1.218911,0.000239
15440.500000,1,1.218642,1.220391,1.219431,0.000522
15440.750000,1,1.220708,1.222587,1.221427,0.000583
15441.000000,1,1.222719,1.224559,1.223439,0.000560
15441.250000,1,1.225131,1.226588,1.225832,0.000461
15441.500000,1,1.225401,1.227115,1.226295,0.000463
15441.750000,1,1.224410,1.226949,1.225685,0.000832
15442.000000,1,1.221394,1.224129,1.222895,0.000788
15442.250000,1,1.220182,1.222448,1.221216,0.000810
15442.500000,1,1.218919,1.221140,1.219991,0.000779
15442.750000,1,1.219221,1.222090,1.220525,0.001018
15443.000000,1,1.219717,1.222773,1.221166,0.001178
15443.250000,1,1.220049,1.222631,1.221308,0.000800
15443.500000,1,1.218980,1.221416,1.220299,0.000982
15443.750000,1,1.217341,1.221038,1.218982,0.001091
15444.000000,1,1.216002,1.218732,1.217249,0.000987
15444.250000,1,1.216281,1.219406,1.217284,0.000947
15444.500000,1,1.216082,1.218918,1.217072,0.000799
15444.750000,1,1.215604,1.218483,1.217104,0.000793
15445.000000,1,1.214009,1.217239,1.215516,0.000943
15445.250000,1,1.211846,1.214819,1.213138,0.000894
15445.500000,1,1.207321,1.210476,1.209342,0.000941
15445.750000,1,1.205806,1.207471,1.206419,0.000495
15446.000000,1,1.201103,1.203288,1.202288,0.000594
15446.250000,1,1.197535,1.199315,1.198306,0.000567
15446.500000,1,1.192281,1.193694,1.192942,0.000480
15446.750000,1,1.186885,1.188123,1.187336,0.000377
15447.000000,1,1.181186,1.182307,1.181723,0.000430
15447.250000,1,1.176664,1.178400,1.177451,0.000473
15447.500000,1,1.173471,1.175175,1.174521,0.000486
15447.750000,1,1.172280,1.174956,1.173472,0.000671
15448.000000,1,1.171119,1.173170,1.172029,0.000594
15448.250000,1,1.169235,1.171122,1.169991,0.000654
15448.500000,1,1.166221,1.167768,1.166892,0.000591
15448.750000,1,1.164319,1.165927,1.165176,0.000523
15449.000000,1,1.163253,1.166309,1.164591,0.001006
15449.250000,1,1.165126,1.166959,1.165943,0.000618
15449.500000,1,1.165828,1.168728,1.167511,0.000962
15449.750000,1,1.165960,1.169156,1.167358,0.000915
15450.000000,1,1.163890,1.166690,1.165087,0.000983
15450.250000,1,1.160626,1.163795,1.161825,0.000919
15450.500000,1,1.157300,1.160291,1.158497,0.000929
15450.750000,1,1.155936,1.159780,1.158231,0.001211
15451.000000,1,1.157495,1.160558,1.159132,0.001060
15451.250000,1,1.160289,1.162737,1.161573,0.000898
15451.500000,1,1.159829,1.163991,1.161972,0.001303
15451.750000,1,1.158235,1.162946,1.160120,0.001341
15452.000000,1,1.153740,1.158264,1.155791,0.001336
15452.250000,1,1.150173,1.154211,1.151676,0.001419
15452.500000,1,1.146709,1.151406,1.148752,0.001413
15452.750000,1,1.145978,1.149779,1.147608,0.001337
15453.000000,1,1.145125,1.148800,1.146880,0.001140
15453.250000,1,1.144318,1.148850,1.146428,0.001410
15453.500000,1,1.140649,1.145576,1.143009,0.001619
15453.750000,1,1.136470,1.141123,1.138948,0.001529
15454.000000,1,1.130891,1.136551,1.133447,0.001853
15454.250000,1,1.123902,1.129184,1.127002,0.001753
15454.500000,1,1.116565,1.122096,1.119097,0.001943
15454.750000,1,1.105590,1.111324,1.108201,0.001973
15455.000000,1,1.087963,1.094572,1.090745,0.002192
15455.250000,1,1.065881,1.071831,1.068026,0.002093
15455.500000,1,1.035490,1.042351,1.038341,0.002229
15455.750000,1,1.000676,1.007979,1.004222,0.002489
15456.000000,1,0.961435,0.969415,0.964540,0.002655
15456.250000,1,0.915841,0.924662,0.920021,0.002688
15456.500000,1,0.865753,0.875102,0.868981,0.002819
15456.750000,1,0.809483,0.819265,0.813850,0.002829
15457.000000,1,0.749941,0.760871,0.754948,0.003032
15457.250000,1,0.691554,0.701369,0.695854,0.002851
15457.500000,1,0.632237,0.642433,0.636758,0.002954
15457.750000,1,0.575979,0.585164,0.579996,0.002644
15458.000000,1,0.521089,0.529717,0.525003,0.002472
15458.250000,1,0.469775,0.477018,0.473263,0.002102
15458.500000,1,0.422063,0.428483,0.425101,0.001946
15458.750000,1,0.380339,0.385717,0.382810,0.001619
15459.000000,1,0.344241,0.348803,0.346338,0.001388
15459.250000,1,0.315989,0.319611,0.317781,0.001071
15459.500000,1,0.295403,0.297817,0.296587,0.000762
15459.750000,1,0.283395,0.284862,0.284165,0.000499
15460.000000,2,0.278665,0.279943,0.279328,0.000409
15460.250000,2,0.281330,0.282668,0.281999,0.000463
15460.500000,2,0.289101,0.291194,0.290204,0.000638
15460.750000,2,0.302802,0.305440,0.304100,0.000793
15461.000000,2,0.321356,0.324596,0.323169,0.000966
15461.250000,2,0.345669,0.349818,0.347790,0.001214
15461.500000,2,0.375131,0.379896,0.377363,0.001329
15461.750000,2,0.409375,0.414718,0.412111,0.001506
15462.000000,2,0.447883,0.454102,0.451152,0.001801
15462.250000,2,0.490695,0.497661,0.494351,0.002109
15462.500000,2,0.536837,0.543847,0.540581,0.002284
15462.750000,2,0.585186,0.592887,0.589262,0.002514
15463.000000,2,0.635033,0.642357,0.638692,0.002548
15463.250000,2,0.683154,0.690450,0.687180,0.002794
15463.500000,2,0.729419,0.736936,0.733556,0.002782
15463.750000,2,0.773401,0.781735,0.778040,0.003044
15464.000000,2,0.816171,0.823928,0.820352,0.002884
15464.250000,2,0.855062,0.863879,0.859886,0.003106
15464.500000,2,0.891517,0.900025,0.895852,0.002980
15464.750000,2,0.923046,0.931121,0.927190,0.002904
15465.000000,2,0.948071,0.957223,0.952636,0.003090
15465.250000,2,0.969301,0.978069,0.973614,0.002961
15465.500000,2,0.987564,0.995296,0.991022,0.002793
15465.750000,2,1.002215,1.010513,1.006199,0.002844
15466.000000,2,1.016267,1.023283,1.019628,0.002435
15466.250000,2,1.027109,1.034896,1.030768,0.002654
15466.500000,2,1.035266,1.042929,1.038880,0.002686
15466.750000,2,1.041012,1.049103,1.044927,0.002668
15467.000000,2,1.045088,1.052953,1.048817,0.002761
15467.250000,2,1.049473,1.057387,1.053077,0.002606
15467.500000,2,1.055243,1.061952,1.058440,0.002356
15467.750000,2,1.061918,1.068357,1.065076,0.002332
15468.000000,2,1.069384,1.075827,1.072179,0.002277
15468.250000,2,1.074756,1.081267,1.077793,0.002232
15468.500000,2,1.079490,1.085027,1.082212,0.001886
15468.750000,2,1.083232,1.088798,1.086004,0.001827
15469.000000,2,1.087273,1.091415,1.089525,0.001634
15469.250000,2,1.090611,1.096700,1.093733,0.002083
15469.500000,2,1.095265,1.101084,1.098058,0.001896
15469.750000,2,1.099371,1.104322,1.101584,0.001578
15470.000000,2,1.101393,1.106524,1.103785,0.001663
15470.250000,2,1.104188,1.109198,1.106295,0.001656
15470.500000,2,1.107513,1.112838,1.109977,0.001597
15470.750000,2,1.113911,1.118428,1.116136,0.001467
15471.000000,2,1.121794,1.126150,1.124178,0.001527
15471.250000,2,1.132206,1.135983,1.133907,0.001274
15471.500000,2,1.141217,1.144251,1.143047,0.001047
15471.750000,2,1.149020,1.152744,1.150606,0.001305
15472.000000,2,1.156405,1.159631,1.157976,0.001087
15472.250000,2,1.162780,1.166428,1.164518,0.001083
15472.500000,2,1.170108,1.172561,1.171202,0.000811
15472.750000,2,1.177243,1.179438,1.178229,0.000847
15473.000000,2,1.183017,1.185823,1.184077,0.000795
15473.250000,2,1.186828,1.189262,1.187918,0.000817
15473.500000,2,1.189364,1.191624,1.190144,0.000670
15473.750000,2,1.191431,1.193147,1.192322,0.000599
15474.000000,2,1.194125,1.196973,1.195390,0.000774
15474.250000,2,1.198902,1.201267,1.199949,0.000701
15474.500000,2,1.204071,1.205537,1.204666,0.000416
15474.750000,2,1.207190,1.208937,1.208211,0.000499
15475.000000,2,1.208903,1.210987,1.210108,0.000607
15475.250000,2,1.211292,1.212682,1.211795,0.000394
15475.500000,2,1.213356,1.214951,1.214031,0.000463
15475.750000,2,1.217565,1.220346,1.219115,0.000911
15476.000000,2,1.235386,1.237903,1.236581,0.000706
15476.250000,2,1.234276,1.237230,1.235679,0.000899
15476.500000,2,1.241179,1.244941,1.243274,0.001169
15476.750000,2,1.248086,1.250649,1.249275,0.001042
15477.000000,2,1.251901,1.255445,1.253583,0.001168
15477.250000,2,1.256676,1.259551,1.258072,0.000980
15477.500000,2,1.261920,1.264646,1.263073,0.000793
15477.750000,2,1.266963,1.270418,1.268745,0.001057
15478.000000,2,1.272885,1.275717,1.274215,0.000909
15478.250000,2,1.275673,1.279677,1.277691,0.001404
15478.500000,2,1.277570,1.281196,1.279394,0.001365
15478.750000,2,1.278706,1.282431,1.280446,0.001242
15479.000000,2,1.279488,1.282562,1.280998,0.001129
15479.250000,2,1.280546,1.283629,1.281923,0.001166
15479.500000,2,1.280643,1.282402,1.281457,0.000699
15479.750000,2,1.278837,1.281524,1.280167,0.001005
15480.000000,2,1.275046,1.277812,1.276149,0.001026
15480.250000,2,1.270793,1.273761,1.272080,0.001106
15480.500000,2,1.266771,1.269590,1.268114,0.001085
15480.750000,2,1.264811,1.267195,1.265949,0.000832
15481.000000,2,1.263907,1.266875,1.265128,0.000966
15481.250000,2,1.263245,1.266776,1.264856,0.001171
15481.500000,2,1.261006,1.265231,1.262806,0.001496
15481.750000,2,1.257763,1.260962,1.259253,0.001129
15482.000000,2,1.252565,1.255953,1.254350,0.001059
15482.250000,2,1.247132,1.250294,1.248989,0.001110
15482.500000,2,1.240879,1.244841,1.242984,0.001227
15482.750000,2,1.234557,1.238686,1.236593,0.001294
15483.000000,2,1.225900,1.230327,1.228410,0.001523
15483.250000,2,1.216529,1.220665,1.218716,0.001450
15483.500000,2,1.206394,1.210976,1.208812,0.001519
15483.750000,2,1.198663,1.203583,1.200773,0.001827
15484.000000,2,1.193019,1.198034,1.195446,0.001604
15484.250000,2,1.190307,1.196083,1.193769,0.001877
15484.500000,2,1.189402,1.195172,1.192523,0.002037
15484.750000,2,1.187794,1.194302,1.191114,0.002218
15485.000000,2,1.185180,1.192037,1.188809,0.002059
15485.250000,2,1.181751,1.188275,1.185270,0.002296
15485.500000,2,1.177790,1.185794,1.182146,0.002463
15485.750000,2,1.175296,1.182568,1.179427,0.002334
15486.000000,2,1.170691,1.178529,1.175358,0.002596
15486.250000,2,1.163995,1.171541,1.168185,0.002617
15486.500000,2,1.152432,1.160306,1.156373,0.002697
15486.750000,2,1.134515,1.142943,1.138976,0.002840
15487.000000,2,1.111531,1.119970,1.115965,0.002692
15487.250000,2,1.084514,1.092176,1.088351,0.002688
15487.500000,2,1.051345,1.058635,1.055117,0.002527
15487.750000,2,1.011499,1.019496,1.015313,0.002828
15488.000000,2,0.965060,0.972562,0.968712,0.002842
15488.250000,2,0.912414,0.920713,0.916457,0.002667
15488.500000,2,0.857212,0.863972,0.860219,0.002608
15488.750000,2,0.799880,0.807417,0.803552,0.002683
15489.000000,2,0.744237,0.751325,0.747541,0.002537
15489.250000,2,0.688595,0.696140,0.692402,0.002600
15489.500000,2,0.633580,0.640463,0.636716,0.002299
15489.750000,2,0.577521,0.584357,0.580763,0.002178
15490.000000,2,0.522617,0.528519,0.525231,0.001921
15490.250000,2,0.469927,0.476059,0.472860,0.001944
15490.500000,2,0.422621,0.427548,0.424948,0.001582
15490.750000,2,0.380957,0.385492,0.383178,0.001345
15491.000000,2,0.345976,0.349941,0.347971,0.001138
15491.250000,2,0.318683,0.321203,0.319872,0.000782
15491.500000,2,0.298339,0.299816,0.298993,0.000530
15491.750000,2,0.285559,0.286675,0.286001,0.000324
15492.000000,3,0.293179,0.294833,0.293852,0.000425
15492.250000,3,0.295325,0.297067,0.296073,0.000572
15492.500000,3,0.302357,0.304485,0.303347,0.000661
15492.750000,3,0.314400,0.316513,0.315463,0.000709
15493.000000,3,0.331470,0.334220,0.332881,0.000854
15493.250000,3,0.352751,0.355909,0.354374,0.001009
15493.500000,3,0.379503,0.383312,0.381145,0.001223
15493.750000,3,0.411146,0.415502,0.412992,0.001326
15494.000000,3,0.447476,0.453010,0.450239,0.001686
15494.250000,3,0.490014,0.495473,0.492385,0.001724
15494.500000,3,0.536080,0.541973,0.538887,0.001884
15494.750000,3,0.583996,0.590247,0.587174,0.001828
15495.000000,3,0.632518,0.638784,0.635758,0.001926
15495.250000,3,0.680158,0.686318,0.683495,0.001919
15495.500000,3,0.726554,0.733022,0.730361,0.002078
15495.750000,3,0.772443,0.778717,0.776109,0.002038
15496.000000,3,0.817246,0.823134,0.820715,0.002050
15496.250000,3,0.858756,0.864266,0.861975,0.002076
15496.500000,3,0.894773,0.900959,0.898490,0.002103
15496.750000,3,0.925443,0.931746,0.929289,0.002138
15497.000000,3,0.951758,0.957804,0.954854,0.002116
15497.250000,3,0.973619,0.980052,0.977388,0.002068
15497.500000,3,0.994401,1.000869,0.998185,0.002278
15497.750000,3,1.013678,1.019789,1.017248,0.002188
15498.000000,3,1.029738,1.035949,1.033084,0.002231
15498.250000,3,1.042027,1.048101,1.045289,0.002186
15498.500000,3,1.050634,1.057455,1.053911,0.002468
15498.750000,3,1.057731,1.064033,1.061256,0.002341
15499.000000,3,1.066171,1.072753,1.069618,0.002492
15499.250000,3,1.076535,1.082709,1.079988,0.002348
15499.500000,3,1.088617,1.094552,1.091669,0.002268
15499.750000,3,1.098961,1.105262,1.102360,0.002418
15500.000000,3,1.108516,1.114918,1.112216,0.002252
15500.250000,3,1.113006,1.119413,1.116439,0.002465
15500.500000,3,1.116521,1.123330,1.119901,0.002608
15500.750000,3,1.118984,1.124821,1.121971,0.002386
15501.000000,3,1.119938,1.126225,1.123207,0.002638
15501.250000,3,1.119045,1.125320,1.122184,0.002435
15501.500000,3,1.115465,1.122048,1.118764,0.002553
15501.750000,3,1.108868,1.116151,1.112818,0.002684
15502.000000,3,1.104089,1.109697,1.106865,0.002175
15502.250000,3,1.099682,1.105859,1.102736,0.002323
15502.500000,3,1.098813,1.103750,1.101266,0.001680
15502.750000,3,1.098733,1.103963,1.101772,0.001983
15503.000000,3,1.100436,1.105541,1.102794,0.001902
15503.250000,3,1.100767,1.104412,1.102781,0.001450
15503.500000,3,1.099484,1.103411,1.101537,0.001567
15503.750000,3,1.097599,1.102995,1.100300,0.001763
15504.000000,3,1.098240,1.102586,1.100607,0.001399
15504.250000,3,1.100167,1.103681,1.102042,0.001222
15504.500000,3,1.102327,1.106010,1.104317,0.001326
15504.750000,3,1.103299,1.107718,1.105515,0.001354
15505.000000,3,1.102919,1.106774,1.104602,0.001331
15505.250000,3,1.100474,1.104239,1.102510,0.001464
15505.500000,3,1.098714,1.102647,1.100440,0.001469
15505.750000,3,1.096681,1.101234,1.099384,0.001483
15506.000000,3,1.097076,1.101692,1.099227,0.001497
15506.250000,3,1.097254,1.100767,1.098835,0.001415
15506.500000,3,1.095714,1.099037,1.097338,0.001194
15506.750000,3,1.092242,1.096322,1.094408,0.001359
15507.000000,3,1.089792,1.094432,1.092230,0.001658
15507.250000,3,1.090166,1.093754,1.091949,0.001378
15507.500000,3,1.093285,1.096364,1.094897,0.001182
15507.750000,3,1.098013,1.101366,1.099923,0.001147
15508.000000,3,1.104281,1.107209,1.105911,0.001162
15508.250000,3,1.108575,1.112591,1.110309,0.001181
15508.500000,3,1.111684,1.114888,1.113510,0.001138
15508.750000,3,1.115672,1.118253,1.117202,0.000898
15509.000000,3,1.120805,1.123848,1.122442,0.001016
15509.250000,3,1.127566,1.130692,1.129373,0.001024
15509.500000,3,1.135237,1.137870,1.136591,0.000897
15509.750000,3,1.141592,1.144324,1.142866,0.000915
15510.000000,3,1.145610,1.147909,1.146921,0.000873
15510.250000,3,1.148803,1.151198,1.150135,0.000883
15510.500000,3,1.152154,1.154098,1.153014,0.000608
15510.750000,3,1.157170,1.158590,1.157626,0.000540
15511.000000,3,1.161923,1.163494,1.162620,0.000530
15511.250000,3,1.166614,1.168096,1.167428,0.000454
15511.500000,3,1.169689,1.171949,1.170583,0.000636
15511.750000,3,1.171224,1.173238,1.172399,0.000687
15512.000000,3,1.173462,1.176031,1.175179,0.000797
15512.250000,3,1.177857,1.181712,1.179964,0.001260
15512.500000,3,1.185849,1.189969,1.188290,0.001520
15512.750000,3,1.197040,1.201822,1.199421,0.001602
15513.000000,3,1.207422,1.212847,1.210198,0.001970
15513.250000,3,1.216670,1.221871,1.219189,0.002001
15513.500000,3,1.224248,1.230547,1.227526,0.002203
15513.750000,3,1.231776,1.237808,1.234876,0.002266
15514.000000,3,1.240418,1.246863,1.243918,0.002576
15514.250000,3,1.250561,1.257741,1.254359,0.002607
15514.500000,3,1.260585,1.268205,1.264263,0.002988
15514.750000,3,1.267225,1.274690,1.271097,0.002858
15515.000000,3,1.272279,1.279584,1.275582,0.002886
15515.250000,3,1.274527,1.281795,1.278117,0.002692
15515.500000,3,1.277282,1.285615,1.281069,0.003060
15515.750000,3,1.281439,1.290156,1.285608,0.003031
15516.000000,3,1.289146,1.297559,1.292866,0.003086
15516.250000,3,1.295242,1.303945,1.299279,0.003245
15516.500000,3,1.300037,1.307775,1.303687,0.003206
15516.750000,3,1.301216,1.309619,1.305459,0.003200
15517.000000,3,1.301915,1.310124,1.306024,0.003019
15517.250000,3,1.303068,1.312217,1.307408,0.003313
15517.500000,3,1.306370,1.315119,1.310768,0.003357
15517.750000,3,1.308965,1.319403,1.314062,0.003936
15518.000000,3,1.309916,1.320331,1.315301,0.003723
15518.250000,3,1.307559,1.315928,1.311469,0.003134
15518.500000,3,1.296564,1.306739,1.300974,0.003422
15518.750000,3,1.280150,1.289277,1.283944,0.003288
15519.000000,3,1.258655,1.267424,1.262231,0.003162
15519.250000,3,1.230264,1.239687,1.234355,0.003131
15519.500000,3,1.196473,1.205850,1.200303,0.003034
15519.750000,3,1.154895,1.163268,1.158327,0.002892
15520.000000,3,1.105083,1.113510,1.108284,0.003030
15520.250000,3,1.049140,1.057711,1.052226,0.002818
15520.500000,3,0.988467,0.997076,0.991914,0.002850
15520.750000,3,0.926022,0.935145,0.929864,0.002801
15521.000000,3,0.862810,0.870672,0.865904,0.002564
15521.250000,3,0.795806,0.804706,0.799761,0.002670
15521.500000,3,0.727559,0.735975,0.731449,0.002529
15521.750000,3,0.658491,0.666544,0.662333,0.002271
15522.000000,3,0.591614,0.598486,0.595031,0.002096
15522.250000,3,0.528084,0.534091,0.531255,0.001827
15522.500000,3,0.470565,0.475943,0.473559,0.001677
15522.750000,3,0.419866,0.424469,0.422635,0.001442
15523.000000,3,0.377252,0.380886,0.379422,0.001162
15523.250000,3,0.342673,0.345416,0.344406,0.000774
15523.500000,3,0.318168,0.319704,0.319092,0.000464
15523.750000,3,0.302634,0.303616,0.303196,0.000286
15524.000000,4,0.296145,0.297594,0.296655,0.000426
15524.250000,4,0.301786,0.303027,0.302420,0.000357
15524.500000,4,0.314420,0.316314,0.315431,0.000590
15524.750000,4,0.338318,0.340899,0.339513,0.000796
15525.000000,4,0.369099,0.372891,0.370772,0.001036
15525.250000,4,0.408102,0.412373,0.409961,0.001258
15525.500000,4,0.454461,0.458755,0.456175,0.001421
15525.750000,4,0.510473,0.515508,0.512181,0.001737
15526.000000,4,0.570456,0.576022,0.572445,0.001936
15526.250000,4,0.637196,0.642449,0.638864,0.001801
15526.500000,4,0.702937,0.707842,0.704715,0.001755
15526.750000,4,0.769684,0.773910,0.771335,0.001554
15527.000000,4,0.832586,0.837769,0.834586,0.001596
15527.250000,4,0.895852,0.900739,0.898156,0.001522
15527.500000,4,0.955773,0.959213,0.957606,0.001234
15527.750000,4,1.013498,1.017285,1.015297,0.001186
15528.000000,4,1.063017,1.067618,1.064924,0.001373
15528.250000,4,1.106168,1.112114,1.108430,0.001533
15528.500000,4,1.139720,1.145898,1.142008,0.001584
15528.750000,4,1.169949,1.176165,1.171775,0.001752
15529.000000,4,1.193417,1.199179,1.195284,0.001692
15529.250000,4,1.214839,1.221857,1.217138,0.001944
15529.500000,4,1.229873,1.236926,1.231694,0.002078
15529.750000,4,1.239942,1.247045,1.241847,0.002215
15530.000000,4,1.241522,1.249475,1.243791,0.002316
15530.250000,4,1.243229,1.250968,1.245479,0.002340
15530.500000,4,1.244106,1.251402,1.246489,0.002262
15530.750000,4,1.250886,1.257924,1.253108,0.002112
15531.000000,4,1.258447,1.265493,1.260813,0.002050
15531.250000,4,1.268872,1.276175,1.271047,0.002199
15531.500000,4,1.274248,1.281294,1.276737,0.002159
15531.750000,4,1.277694,1.285305,1.280575,0.002232
15532.000000,4,1.277366,1.285464,1.279614,0.002476
15532.250000,4,1.277800,1.284782,1.280309,0.002049
15532.500000,4,1.277461,1.284357,1.279726,0.002051
15532.750000,4,1.278170,1.285137,1.280586,0.001982
15533.000000,4,1.275055,1.282450,1.277677,0.002202
15533.250000,4,1.270265,1.278843,1.273263,0.002665
15533.500000,4,1.262661,1.270651,1.265270,0.002351
15533.750000,4,1.257305,1.264673,1.259731,0.002370
15534.000000,4,1.252679,1.259238,1.254749,0.002056
15534.250000,4,1.253551,1.259070,1.255481,0.001755
15534.500000,4,1.252343,1.258715,1.255197,0.001964
15534.750000,4,1.253135,1.258665,1.255325,0.001852
15535.000000,4,1.248401,1.255177,1.250536,0.002043
15535.250000,4,1.244186,1.249930,1.246291,0.001638
15535.500000,4,1.239276,1.243883,1.240934,0.001622
15535.750000,4,1.238331,1.244337,1.240444,0.001722
15536.000000,4,1.238996,1.242954,1.240489,0.001281
15536.250000,4,1.240456,1.245128,1.242433,0.001374
15536.500000,4,1.237606,1.242558,1.239857,0.001384
15536.750000,4,1.234623,1.238082,1.236150,0.001147
15537.000000,4,1.227053,1.231392,1.228982,0.001423
15537.250000,4,1.221726,1.225908,1.223483,0.001236
15537.500000,4,1.217270,1.220869,1.218590,0.000953
15537.750000,4,1.214695,1.217053,1.215938,0.000820
15538.000000,4,1.208942,1.210997,1.210140,0.000666
15538.250000,4,1.202769,1.204473,1.203437,0.000526
15538.500000,4,1.192007,1.194021,1.192793,0.000612
15538.750000,4,1.183112,1.184980,1.184175,0.000643
15539.000000,4,1.175120,1.177099,1.176070,0.000531
15539.250000,4,1.171057,1.172792,1.172096,0.000583
15539.500000,4,1.167232,1.169173,1.168199,0.000471
15539.750000,4,1.164962,1.166463,1.165519,0.000435
15540.000000,4,1.216349,1.232205,1.222986,0.005713
15540.250000,4,1.152460,1.154553,1.153549,0.000533
15540.500000,4,1.144505,1.148158,1.146453,0.000997
15540.750000,4,1.142519,1.145379,1.144382,0.000901
15541.000000,4,1.140533,1.144630,1.143361,0.001198
15541.250000,4,1.143418,1.146144,1.145174,0.000883
15541.500000,4,1.141244,1.145339,1.143607,0.001172
15541.750000,4,1.139913,1.143617,1.142247,0.001213
15542.000000,4,1.134723,1.138341,1.136895,0.001126
15542.250000,4,1.130938,1.134208,1.132991,0.001026
15542.500000,4,1.125306,1.128943,1.127380,0.001024
15542.750000,4,1.121472,1.124596,1.123660,0.000942
15543.000000,4,1.114051,1.116751,1.115644,0.000914
15543.250000,4,1.105997,1.108998,1.107583,0.000874
15543.500000,4,1.094495,1.097478,1.096477,0.000902
15543.750000,4,1.087687,1.091168,1.089905,0.000984
15544.000000,4,1.082638,1.085558,1.084697,0.000937
15544.250000,4,1.082875,1.086893,1.085771,0.001197
15544.500000,4,1.084663,1.089097,1.087769,0.001233
15544.750000,4,1.088082,1.092736,1.091322,0.001334
15545.000000,4,1.088596,1.092831,1.091316,0.001357
15545.250000,4,1.088142,1.092546,1.090991,0.001220
15545.500000,4,1.085721,1.089942,1.088713,0.001298
15545.750000,4,1.086412,1.090694,1.089354,0.001465
15546.000000,4,1.084900,1.090959,1.088660,0.001871
15546.250000,4,1.086037,1.091491,1.089807,0.001801
15546.500000,4,1.083675,1.088691,1.086660,0.001816
15546.750000,4,1.078942,1.085428,1.082852,0.001920
15547.000000,4,1.071837,1.077945,1.075877,0.002004
15547.250000,4,1.067292,1.073294,1.070990,0.002077
15547.500000,4,1.062005,1.068125,1.065664,0.002106
15547.750000,4,1.058981,1.065273,1.063139,0.002062
15548.000000,4,1.054397,1.060401,1.058389,0.002061
15548.250000,4,1.048646,1.055480,1.053219,0.002302
15548.500000,4,1.039881,1.047775,1.044720,0.002521
15548.750000,4,1.033211,1.041389,1.038423,0.002584
15549.000000,4,1.027568,1.035007,1.031886,0.002593
15549.250000,4,1.025404,1.032301,1.029873,0.002507
15549.500000,4,1.022045,1.029804,1.026859,0.002641
15549.750000,4,1.018962,1.026754,1.023800,0.002554
15550.000000,4,1.011383,1.018238,1.015623,0.002373
15550.250000,4,1.000612,1.008262,1.005198,0.002464
15550.500000,4,0.985522,0.992012,0.989058,0.001999
15550.750000,4,0.968472,0.975037,0.972555,0.001942
15551.000000,4,0.948000,0.954432,0.951144,0.001971
15551.250000,4,0.924477,0.930771,0.927916,0.001785
15551.500000,4,0.895444,0.899684,0.897369,0.001260
15551.750000,4,0.861326,0.865575,0.863569,0.001107
15552.000000,4,0.821429,0.824519,0.823004,0.001112
15552.250000,4,0.780051,0.783277,0.781643,0.001159
15552.500000,4,0.735456,0.738198,0.736649,0.000871
