# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259853,0.261415,0.260452,0.000484
15428.250000,1,0.263930,0.265444,0.264793,0.000535
15428.500000,1,0.275485,0.278683,0.276985,0.000939
15428.750000,1,0.295814,0.299860,0.297750,0.001182
15429.000000,1,0.323894,0.328246,0.326101,0.001391
15429.250000,1,0.359762,0.365449,0.362703,0.001661
15429.500000,1,0.403331,0.409947,0.406661,0.001989
15429.750000,1,0.453521,0.461348,0.457951,0.002328
15430.000000,1,0.509937,0.518050,0.513975,0.002399
15430.250000,1,0.568038,0.576788,0.572790,0.002523
15430.500000,1,0.627415,0.635343,0.631803,0.002457
15430.750000,1,0.687099,0.694617,0.691173,0.002219
15431.000000,1,0.746544,0.755409,0.751247,0.002506
15431.250000,1,0.808128,0.816853,0.813064,0.002598
15431.500000,1,0.868974,0.878133,0.874229,0.002643
15431.750000,1,0.926718,0.933792,0.930991,0.002106
15432.000000,1,0.975194,0.981346,0.978734,0.001839
15432.250000,1,1.014668,1.019155,1.017827,0.001481
15432.500000,1,1.049067,1.053742,1.051934,0.001415
15432.750000,1,1.083378,1.087812,1.085984,0.001457
15433.000000,1,1.117984,1.121836,1.120334,0.001344
15433.250000,1,1.150110,1.154332,1.152557,0.001352
15433.500000,1,1.174654,1.178037,1.176928,0.001008
15433.750000,1,1.189847,1.192405,1.191201,0.000833
15434.000000,1,1.197646,1.200850,1.198934,0.000893
15434.250000,1,1.204318,1.207164,1.206212,0.000910
15434.500000,1,1.214955,1.218487,1.216904,0.000978
15434.750000,1,1.229673,1.233455,1.231929,0.001009
15435.000000,1,1.242355,1.245811,1.244764,0.001017
15435.250000,1,1.250609,1.253759,1.252681,0.000875
15435.500000,1,1.252531,1.255412,1.253888,0.000922
15435.750000,1,1.253278,1.255997,1.254879,0.000793
15436.000000,1,1.257005,1.259429,1.258123,0.000714
15436.250000,1,1.263726,1.266291,1.265152,0.000730
15436.500000,1,1.269522,1.271980,1.270721,0.000786
15436.750000,1,1.269377,1.272063,1.270547,0.000832
15437.000000,1,1.263310,1.265904,1.264356,0.000872
15437.250000,1,1.255798,1.258417,1.257093,0.000836
15437.500000,1,1.252803,1.254400,1.253185,0.000478
15437.750000,1,1.255141,1.256928,1.255933,0.000517
15438.000000,1,1.261383,1.263524,1.262603,0.000620
15438.250000,1,1.267303,1.268487,1.267885,0.000448
15438.500000,1,1.279452,1.282395,1.280442,0.000880
15438.750000,1,1.263815,1.265488,1.264904,0.000522
15439.000000,1,1.261334,1.263066,1.262039,0.000520
15439.250000,1,1.262975,1.265566,1.264576,0.000776
15439.500000,1,1.270231,1.272237,1.271234,0.000545
15439.750000,1,1.278541,1.280480,1.279579,0.000547
15440.000000,1,1.283326,1.284735,1.284057,0.000467
15440.250000,1,1.283868,1.286017,1.285087,0.000613
15440.500000,1,1.283221,1.285463,1.284520,0.000695
15440.750000,1,1.284731,1.286312,1.285542,0.000442
15441.000000,1,1.286186,1.287690,1.286946,0.000513
15441.250000,1,1.284185,1.286213,1.285372,0.000739
15441.500000,1,1.277831,1.279289,1.278559,0.000499
15441.750000,1,1.267317,1.268659,1.268012,0.000449
15442.000000,1,1.258576,1.260204,1.259420,0.000512
15442.250000,1,1.257752,1.260253,1.259240,0.000728
15442.500000,1,1.268017,1.271564,1.270055,0.001080
15442.750000,1,1.286017,1.288345,1.287036,0.000785
15443.000000,1,1.301132,1.302949,1.302112,0.000615
15443.250000,1,1.308994,1.310314,1.309733,0.000423
15443.500000,1,1.307517,1.309750,1.308743,0.000744
15443.750000,1,1.304489,1.306210,1.305125,0.000535
15444.000000,1,1.303413,1.304516,1.303855,0.000311
15444.250000,1,1.305351,1.307039,1.306366,0.000466
15444.500000,1,1.307714,1.309203,1.308499,0.000404
15444.750000,1,1.305085,1.306831,1.305894,0.000647
15445.000000,1,1.296050,1.298375,1.297122,0.000820
15445.250000,1,1.283935,1.285938,1.284928,0.000663
15445.500000,1,1.272491,1.274355,1.273209,0.000641
15445.750000,1,1.263480,1.265061,1.264254,0.000463
15446.000000,1,1.254701,1.257459,1.256325,0.000793
15446.250000,1,1.245342,1.248296,1.246484,0.000843
15446.500000,1,1.232764,1.235129,1.233859,0.000762
15446.750000,1,1.221113,1.223248,1.222100,0.000697
15447.000000,1,1.213174,1.215518,1.214233,0.000774
15447.250000,1,1.210509,1.212602,1.211579,0.000663
15447.500000,1,1.210762,1.212761,1.211653,0.000777
15447.750000,1,1.209425,1.211584,1.210190,0.000689
15448.000000,1,1.202059,1.205099,1.203295,0.000963
15448.250000,1,1.191130,1.194285,1.192137,0.000883
15448.500000,1,1.176621,1.178648,1.177420,0.000605
15448.750000,1,1.163986,1.166153,1.164734,0.000785
15449.000000,1,1.151837,1.154321,1.152980,0.000864
15449.250000,1,1.139353,1.142420,1.140767,0.000960
15449.500000,1,1.126222,1.129243,1.127412,0.000905
15449.750000,1,1.112852,1.116334,1.114343,0.001109
15450.000000,1,1.101996,1.104936,1.103474,0.000948
15450.250000,1,1.094327,1.097276,1.095641,0.000928
15450.500000,1,1.086813,1.090238,1.088284,0.001052
15450.750000,1,1.076994,1.080293,1.078362,0.000979
15451.000000,1,1.062205,1.066237,1.063359,0.001274
15451.250000,1,1.044276,1.047950,1.045540,0.001116
15451.500000,1,1.028731,1.031986,1.029967,0.000905
15451.750000,1,1.019144,1.021459,1.020256,0.000682
15452.000000,1,1.015057,1.017120,1.016019,0.000621
15452.250000,1,1.010379,1.012108,1.011087,0.000521
15452.500000,1,1.000032,1.002243,1.000665,0.000682
15452.750000,1,0.982279,0.985929,0.983444,0.001064
15453.000000,1,0.962007,0.965314,0.963385,0.001020
15453.250000,1,0.946335,0.948738,0.947432,0.000637
15453.500000,1,0.937523,0.939151,0.938019,0.000452
15453.750000,1,0.933363,0.934888,0.933986,0.000531
15454.000000,1,0.927809,0.929370,0.928461,0.000489
15454.250000,1,0.916378,0.918638,0.917307,0.000569
15454.500000,1,0.898426,0.901997,0.899394,0.001054
15454.750000,1,0.878824,0.881027,0.879843,0.000706
15455.000000,1,0.859403,0.862656,0.860546,0.000967
15455.250000,1,0.840420,0.843128,0.841771,0.000802
15455.500000,1,0.816913,0.820575,0.818632,0.001074
15455.750000,1,0.784949,0.789883,0.787311,0.001549
15456.000000,1,0.745124,0.750502,0.747459,0.001655
15456.250000,1,0.701149,0.706626,0.703925,0.001600
15456.500000,1,0.659458,0.664602,0.661781,0.001663
15456.750000,1,0.621410,0.626169,0.623673,0.001496
15457.000000,1,0.585124,0.589538,0.586976,0.001450
15457.250000,1,0.546353,0.551314,0.548673,0.001679
15457.500000,1,0.504167,0.509078,0.506484,0.001611
15457.750000,1,0.460470,0.465670,0.462975,0.001752
15458.000000,1,0.419155,0.423510,0.421175,0.001346
15458.250000,1,0.382608,0.386554,0.384630,0.001338
15458.500000,1,0.352032,0.354856,0.353351,0.001029
15458.750000,1,0.325627,0.328218,0.327023,0.001000
15459.000000,1,0.302695,0.305259,0.304003,0.000814
15459.250000,1,0.284076,0.285663,0.284972,0.000595
15459.500000,1,0.269129,0.270610,0.270058,0.000490
15459.750000,1,0.259934,0.261527,0.260725,0.000446
15460.000000,2,0.306656,0.308145,0.307354,0.000450
15460.250000,2,0.307124,0.308079,0.307615,0.000348
15460.500000,2,0.307694,0.308892,0.308390,0.000357
15460.750000,2,0.310236,0.311262,0.310780,0.000317
15461.000000,2,0.315040,0.316276,0.315631,0.000407
15461.250000,2,0.323779,0.325103,0.324325,0.000443
15461.500000,2,0.336694,0.338566,0.337713,0.000697
15461.750000,2,0.354575,0.357289,0.355898,0.000950
15462.000000,2,0.375940,0.379058,0.377669,0.000984
15462.250000,2,0.400908,0.404048,0.402315,0.001073
15462.500000,2,0.426469,0.429984,0.428216,0.001202
15462.750000,2,0.454787,0.458787,0.456703,0.001339
15463.000000,2,0.486290,0.490702,0.488514,0.001548
15463.250000,2,0.521393,0.526392,0.523677,0.001745
15463.500000,2,0.557820,0.563126,0.560275,0.001803
15463.750000,2,0.591844,0.597195,0.594617,0.001765
15464.000000,2,0.622544,0.627411,0.625232,0.001661
15464.250000,2,0.650474,0.655133,0.652517,0.001572
15464.500000,2,0.676805,0.681437,0.679225,0.001614
15464.750000,2,0.703672,0.709462,0.706392,0.002023
15465.000000,2,0.729978,0.735122,0.732594,0.001739
15465.250000,2,0.751610,0.757657,0.754710,0.001800
15465.500000,2,0.767544,0.773836,0.770812,0.001888
15465.750000,2,0.779535,0.785842,0.782733,0.001971
15466.000000,2,0.791311,0.797254,0.794174,0.002000
15466.250000,2,0.805015,0.810975,0.807912,0.001847
15466.500000,2,0.820288,0.826223,0.823437,0.001874
15466.750000,2,0.833643,0.840500,0.837146,0.002045
15467.000000,2,0.842326,0.848568,0.845629,0.002046
15467.250000,2,0.846194,0.851596,0.849114,0.001846
15467.500000,2,0.848888,0.854575,0.851636,0.001878
15467.750000,2,0.854886,0.860969,0.858245,0.001945
15468.000000,2,0.866799,0.873346,0.870538,0.002047
15468.250000,2,0.883225,0.889133,0.886294,0.001893
15468.500000,2,0.898992,0.904181,0.902029,0.001770
15468.750000,2,0.910830,0.916141,0.914014,0.001797
15469.000000,2,0.920543,0.925865,0.923442,0.001843
15469.250000,2,0.928216,0.934111,0.931744,0.001975
15469.500000,2,0.939246,0.943931,0.941534,0.001450
15469.750000,2,0.947957,0.952701,0.950432,0.001578
15470.000000,2,0.954658,0.959730,0.957343,0.001569
15470.250000,2,0.958515,0.962910,0.960999,0.001358
15470.500000,2,0.961437,0.966143,0.964229,0.001468
15470.750000,2,0.967772,0.971194,0.969926,0.001147
15471.000000,2,0.977323,0.980927,0.979516,0.001032
15471.250000,2,0.989169,0.992169,0.990930,0.000875
15471.500000,2,0.997792,0.999965,0.999053,0.000747
15471.750000,2,1.001870,1.004105,1.002954,0.000672
15472.000000,2,1.005991,1.009164,1.008007,0.000981
15472.250000,2,1.007260,1.008707,1.008035,0.000484
15472.500000,2,1.016904,1.019249,1.018254,0.000727
15472.750000,2,1.033533,1.036281,1.035013,0.000787
15473.000000,2,1.051080,1.053905,1.052209,0.000853
15473.250000,2,1.062919,1.065150,1.063907,0.000644
15473.500000,2,1.067716,1.068940,1.068350,0.000465
15473.750000,2,1.068124,1.069016,1.068701,0.000319
15474.000000,2,1.070089,1.071449,1.070639,0.000450
15474.250000,2,1.075300,1.077690,1.076368,0.000734
15474.500000,2,1.082645,1.084713,1.083987,0.000676
15474.750000,2,1.088211,1.089745,1.089091,0.000519
15475.000000,2,1.090522,1.092356,1.091303,0.000551
15475.250000,2,1.092563,1.094179,1.093277,0.000649
15475.500000,2,1.101230,1.103631,1.102348,0.000841
15475.750000,2,1.119847,1.123247,1.121228,0.001043
15476.000000,2,1.147477,1.150777,1.148662,0.001259
15476.250000,2,1.167375,1.170453,1.168947,0.000987
15476.500000,2,1.180681,1.182315,1.181377,0.000516
15476.750000,2,1.182536,1.184562,1.183501,0.000700
15477.000000,2,1.182634,1.184861,1.183997,0.000832
15477.250000,2,1.189252,1.192149,1.190968,0.000969
15477.500000,2,1.206281,1.209906,1.208007,0.001142
15477.750000,2,1.229705,1.233641,1.231674,0.001465
15478.000000,2,1.252278,1.256091,1.254100,0.001371
15478.250000,2,1.267400,1.270149,1.268675,0.000998
15478.500000,2,1.274246,1.278137,1.275816,0.001291
15478.750000,2,1.279828,1.283778,1.281599,0.001344
15479.000000,2,1.289556,1.294003,1.291341,0.001540
15479.250000,2,1.301569,1.305480,1.303543,0.001452
15479.500000,2,1.312234,1.316465,1.314137,0.001296
15479.750000,2,1.317989,1.322653,1.319709,0.001533
15480.000000,2,1.320154,1.324417,1.321784,0.001561
15480.250000,2,1.324554,1.329157,1.326355,0.001626
15480.500000,2,1.335090,1.339346,1.337069,0.001632
15480.750000,2,1.350743,1.355022,1.352538,0.001655
15481.000000,2,1.361782,1.367539,1.364283,0.001986
15481.250000,2,1.364478,1.369043,1.365701,0.001604
15481.500000,2,1.355364,1.360433,1.357563,0.001637
15481.750000,2,1.345671,1.350177,1.347979,0.001445
15482.000000,2,1.343812,1.348976,1.345963,0.001750
15482.250000,2,1.353109,1.357879,1.355289,0.001765
15482.500000,2,1.369170,1.374403,1.371866,0.001693
15482.750000,2,1.385137,1.390059,1.387114,0.001629
15483.000000,2,1.392893,1.397680,1.394767,0.001457
15483.250000,2,1.396033,1.401193,1.398182,0.001365
15483.500000,2,1.402704,1.406421,1.404206,0.001200
15483.750000,2,1.417184,1.421515,1.419294,0.001418
15484.000000,2,1.438615,1.442710,1.440310,0.001423
15484.250000,2,1.457805,1.461586,1.460162,0.001359
15484.500000,2,1.467317,1.470650,1.469085,0.000963
15484.750000,2,1.464470,1.467198,1.466033,0.000845
15485.000000,2,1.459493,1.460383,1.459927,0.000327
15485.250000,2,1.456604,1.460111,1.458828,0.000905
15485.500000,2,1.467103,1.468628,1.467888,0.000479
15485.750000,2,1.478531,1.481978,1.480118,0.000981
15486.000000,2,1.485808,1.487472,1.486674,0.000544
15486.250000,2,1.481378,1.484428,1.482953,0.000909
15486.500000,2,1.467583,1.470925,1.468955,0.000976
15486.750000,2,1.450847,1.453721,1.452347,0.000885
15487.000000,2,1.435697,1.439764,1.437540,0.001093
15487.250000,2,1.420371,1.424667,1.422829,0.001210
15487.500000,2,1.396675,1.403369,1.399686,0.001842
15487.750000,2,1.359076,1.365795,1.361755,0.002094
15488.000000,2,1.303273,1.313325,1.307821,0.002820
15488.250000,2,1.237987,1.246587,1.241863,0.002597
15488.500000,2,1.165945,1.175189,1.170408,0.002754
15488.750000,2,1.090679,1.101270,1.096328,0.003114
15489.000000,2,1.013806,1.025112,1.019291,0.003348
15489.250000,2,0.932531,0.943820,0.938000,0.003104
15489.500000,2,0.847276,0.859574,0.853680,0.003447
15489.750000,2,0.764011,0.775474,0.769756,0.003280
15490.000000,2,0.683305,0.693573,0.688619,0.003042
15490.250000,2,0.606340,0.616548,0.611695,0.002892
15490.500000,2,0.534214,0.543892,0.539287,0.002764
15490.750000,2,0.468324,0.477515,0.473244,0.002597
15491.000000,2,0.412660,0.419875,0.416458,0.002079
15491.250000,2,0.368933,0.374516,0.371903,0.001553
15491.500000,2,0.338959,0.342450,0.340815,0.001032
15491.750000,2,0.321366,0.323842,0.322841,0.000719
15492.000000,3,0.278126,0.279206,0.278675,0.000298
15492.250000,3,0.281051,0.282642,0.281979,0.000436
15492.500000,3,0.291490,0.293309,0.292526,0.000613
15492.750000,3,0.308788,0.311643,0.310136,0.000862
15493.000000,3,0.333384,0.337412,0.335305,0.001153
15493.250000,3,0.365425,0.369998,0.367495,0.001426
15493.500000,3,0.403847,0.409198,0.406389,0.001676
15493.750000,3,0.447009,0.453492,0.449988,0.001955
15494.000000,3,0.493658,0.500580,0.496708,0.002097
15494.250000,3,0.542154,0.549359,0.545440,0.002253
15494.500000,3,0.593896,0.601924,0.597530,0.002432
15494.750000,3,0.649636,0.658233,0.653608,0.002650
15495.000000,3,0.708583,0.717229,0.712526,0.002814
15495.250000,3,0.765061,0.774126,0.769401,0.002711
15495.500000,3,0.814030,0.823099,0.818674,0.002761
15495.750000,3,0.854067,0.861927,0.858174,0.002500
15496.000000,3,0.886951,0.894943,0.891914,0.002463
15496.250000,3,0.921567,0.929508,0.925876,0.002550
15496.500000,3,0.960151,0.968951,0.964957,0.002719
15496.750000,3,1.002698,1.011691,1.007783,0.002673
15497.000000,3,1.043337,1.051865,1.048167,0.002788
15497.250000,3,1.074097,1.081581,1.078599,0.002254
15497.500000,3,1.093687,1.100797,1.098127,0.002231
15497.750000,3,1.107831,1.114719,1.112090,0.002323
15498.000000,3,1.122418,1.128511,1.125894,0.002029
15498.250000,3,1.138682,1.145215,1.142544,0.002100
15498.500000,3,1.155318,1.161038,1.158555,0.001643
15498.750000,3,1.167162,1.173189,1.170781,0.001902
15499.000000,3,1.173671,1.178600,1.176345,0.001524
15499.250000,3,1.175319,1.180108,1.178581,0.001642
15499.500000,3,1.180503,1.184739,1.182904,0.001333
15499.750000,3,1.189283,1.192775,1.191101,0.001071
15500.000000,3,1.199509,1.202415,1.201175,0.000886
15500.250000,3,1.207908,1.210811,1.209429,0.000974
15500.500000,3,1.210740,1.214571,1.213260,0.001094
15500.750000,3,1.214317,1.216781,1.215867,0.000752
15501.000000,3,1.219921,1.222426,1.221162,0.000793
15501.250000,3,1.229307,1.231581,1.230441,0.000821
15501.500000,3,1.239110,1.241177,1.240079,0.000653
15501.750000,3,1.242591,1.245198,1.243972,0.000740
15502.000000,3,1.238728,1.241360,1.239916,0.000898
15502.250000,3,1.229678,1.231284,1.230536,0.000554
15502.500000,3,1.221150,1.223589,1.222466,0.000784
15502.750000,3,1.218780,1.222153,1.220145,0.001077
15503.000000,3,1.219881,1.222464,1.221330,0.000818
15503.250000,3,1.219369,1.221784,1.220595,0.000814
15503.500000,3,1.212515,1.215794,1.213548,0.000989
15503.750000,3,1.199835,1.201992,1.200806,0.000771
15504.000000,3,1.189483,1.191442,1.190252,0.000612
15504.250000,3,1.185198,1.188559,1.186742,0.000964
15504.500000,3,1.189880,1.193032,1.191225,0.001173
15504.750000,3,1.196661,1.198890,1.197373,0.000738
15505.000000,3,1.196077,1.198300,1.196931,0.000783
15505.250000,3,1.186340,1.188768,1.187533,0.000830
15505.500000,3,1.173289,1.176022,1.174582,0.000778
15505.750000,3,1.166423,1.168679,1.167213,0.000744
15506.000000,3,1.169169,1.171913,1.170688,0.000905
15506.250000,3,1.179168,1.182964,1.180602,0.001106
15506.500000,3,1.186256,1.190287,1.187883,0.001020
15506.750000,3,1.181376,1.183968,1.182197,0.000713
15507.000000,3,1.162349,1.165876,1.164468,0.000987
15507.250000,3,1.141251,1.146206,1.143697,0.001284
15507.500000,3,1.130040,1.132383,1.130911,0.000639
15507.750000,3,1.129686,1.132926,1.131021,0.000907
15508.000000,3,1.140716,1.143283,1.141863,0.000876
15508.250000,3,1.154755,1.158171,1.156749,0.001035
15508.500000,3,1.166983,1.169181,1.168236,0.000733
15508.750000,3,1.174343,1.176296,1.175430,0.000674
15509.000000,3,1.180587,1.182261,1.181247,0.000488
15509.250000,3,1.186048,1.188710,1.187503,0.000706
15509.500000,3,1.192789,1.194768,1.193833,0.000547
15509.750000,3,1.194358,1.196576,1.195508,0.000646
15510.000000,3,1.189418,1.192035,1.190804,0.000828
15510.250000,3,1.180295,1.183011,1.181702,0.001037
15510.500000,3,1.173229,1.175123,1.174232,0.000628
15510.750000,3,1.172734,1.174272,1.173664,0.000452
15511.000000,3,1.178473,1.180883,1.179634,0.000734
15511.250000,3,1.187306,1.189085,1.188174,0.000585
15511.500000,3,1.193802,1.195295,1.194555,0.000481
15511.750000,3,1.196124,1.198214,1.197000,0.000616
15512.000000,3,1.198058,1.199047,1.198627,0.000327
15512.250000,3,1.201222,1.202654,1.201872,0.000409
15512.500000,3,1.207419,1.209053,1.208275,0.000487
15512.750000,3,1.212649,1.213943,1.213231,0.000389
15513.000000,3,1.210921,1.213740,1.212269,0.000788
15513.250000,3,1.205008,1.207076,1.205984,0.000692
15513.500000,3,1.196506,1.198418,1.197430,0.000526
15513.750000,3,1.191322,1.193025,1.191873,0.000540
15514.000000,3,1.191029,1.193035,1.191960,0.000536
15514.250000,3,1.193056,1.194586,1.193806,0.000579
15514.500000,3,1.190523,1.193246,1.191354,0.000833
15514.750000,3,1.181135,1.183347,1.182446,0.000639
15515.000000,3,1.170015,1.172407,1.171313,0.000718
15515.250000,3,1.163181,1.165499,1.164538,0.000725
15515.500000,3,1.164214,1.168010,1.165741,0.001065
15515.750000,3,1.171841,1.174892,1.173546,0.000922
15516.000000,3,1.178715,1.182704,1.181002,0.001404
15516.250000,3,1.176562,1.181673,1.179151,0.001683
15516.500000,3,1.166839,1.170823,1.168704,0.001460
15516.750000,3,1.152784,1.157924,1.155053,0.001598
15517.000000,3,1.144314,1.148853,1.146411,0.001482
15517.250000,3,1.143083,1.147382,1.144757,0.001640
15517.500000,3,1.143480,1.148446,1.145418,0.001785
15517.750000,3,1.137659,1.142604,1.139606,0.001663
15518.000000,3,1.118902,1.125964,1.122327,0.002160
15518.250000,3,1.092280,1.098017,1.094914,0.001904
15518.500000,3,1.061964,1.068884,1.064820,0.002259
15518.750000,3,1.035672,1.040796,1.037804,0.001849
15519.000000,3,1.012492,1.018353,1.015344,0.001833
15519.250000,3,0.989994,0.996807,0.992720,0.001898
15519.500000,3,0.962432,0.969381,0.965876,0.002136
15519.750000,3,0.928760,0.935281,0.932413,0.002052
15520.000000,3,0.889400,0.896057,0.893484,0.002029
15520.250000,3,0.846538,0.853989,0.850726,0.002280
15520.500000,3,0.801052,0.808052,0.805003,0.002270
15520.750000,3,0.750003,0.757590,0.754471,0.002368
15521.000000,3,0.693706,0.702010,0.698540,0.002626
15521.250000,3,0.634178,0.642528,0.639110,0.002494
15521.500000,3,0.575532,0.583506,0.580161,0.002353
15521.750000,3,0.520931,0.528005,0.524859,0.002098
15522.000000,3,0.471838,0.478240,0.475312,0.001949
15522.250000,3,0.428196,0.433949,0.431268,0.001783
15522.500000,3,0.389680,0.394514,0.392258,0.001464
15522.750000,3,0.355695,0.360009,0.358222,0.001339
15523.000000,3,0.327985,0.331402,0.329710,0.001140
15523.250000,3,0.305523,0.308436,0.307179,0.000961
15523.500000,3,0.289950,0.291891,0.291016,0.000739
15523.750000,3,0.280466,0.281854,0.281146,0.000457
15524.000000,4,0.315576,0.317079,0.316049,0.000395
15524.250000,4,0.319632,0.321057,0.320412,0.000406
15524.500000,4,0.329345,0.331595,0.330544,0.000760
15524.750000,4,0.350750,0.354410,0.352461,0.001080
15525.000000,4,0.381127,0.386653,0.383746,0.001555
15525.250000,4,0.422711,0.429025,0.425361,0.001905
15525.500000,4,0.468404,0.474870,0.471470,0.001962
15525.750000,4,0.518010,0.525233,0.520994,0.002195
15526.000000,4,0.565580,0.572103,0.568243,0.001996
15526.250000,4,0.618051,0.625040,0.620867,0.002132
15526.500000,4,0.675488,0.684068,0.679185,0.002704
15526.750000,4,0.742655,0.752023,0.746923,0.002792
15527.000000,4,0.809729,0.819000,0.813757,0.002757
15527.250000,4,0.870373,0.877284,0.872862,0.002296
15527.500000,4,0.912306,0.917425,0.914355,0.001731
15527.750000,4,0.945314,0.950201,0.947136,0.001658
15528.000000,4,0.977356,0.983243,0.979943,0.002078
15528.250000,4,1.021910,1.029025,1.024763,0.002435
15528.500000,4,1.073980,1.082206,1.077215,0.002656
15528.750000,4,1.126690,1.133389,1.129755,0.002209
15529.000000,4,1.162198,1.167066,1.164329,0.001543
15529.250000,4,1.177583,1.180738,1.179264,0.001115
15529.500000,4,1.178483,1.182063,1.180557,0.001173
15529.750000,4,1.184090,1.188568,1.186827,0.001296
15530.000000,4,1.201151,1.203936,1.202451,0.001012
15530.250000,4,1.224145,1.229753,1.226977,0.001619
15530.500000,4,1.240630,1.245111,1.243456,0.001159
15530.750000,4,1.242810,1.246059,1.244841,0.000963
15531.000000,4,1.226314,1.231002,1.229276,0.001210
15531.250000,4,1.211624,1.215895,1.214237,0.001406
15531.500000,4,1.204299,1.209454,1.207766,0.001551
15531.750000,4,1.215236,1.220368,1.218570,0.001622
15532.000000,4,1.232498,1.237703,1.235716,0.001678
15532.250000,4,1.245181,1.252675,1.249392,0.002135
15532.500000,4,1.242255,1.248938,1.246256,0.002216
15532.750000,4,1.229008,1.235311,1.232621,0.002245
15533.000000,4,1.212451,1.219266,1.216512,0.002214
15533.250000,4,1.208940,1.216289,1.213344,0.002348
15533.500000,4,1.217990,1.226040,1.222728,0.002568
15533.750000,4,1.238734,1.247769,1.243816,0.002864
15534.000000,4,1.257822,1.266652,1.262738,0.002971
15534.250000,4,1.270684,1.279011,1.275124,0.003018
15534.500000,4,1.269405,1.279121,1.274494,0.003310
15534.750000,4,1.263392,1.273576,1.268890,0.003508
15535.000000,4,1.255805,1.263320,1.260152,0.002857
15535.250000,4,1.250038,1.259049,1.254875,0.003267
15535.500000,4,1.245426,1.254873,1.250497,0.003212
15535.750000,4,1.243784,1.252925,1.248682,0.003206
15536.000000,4,1.239648,1.249258,1.244793,0.003336
15536.250000,4,1.236050,1.245022,1.240956,0.003354
15536.500000,4,1.230273,1.239417,1.235557,0.003120
15536.750000,4,1.228357,1.236420,1.233468,0.002862
15537.000000,4,1.227424,1.235274,1.232090,0.002935
15537.250000,4,1.231134,1.238806,1.235984,0.002609
15537.500000,4,1.232219,1.240296,1.236705,0.002442
15537.750000,4,1.230465,1.237529,1.234293,0.002558
15538.000000,4,1.215758,1.222463,1.219836,0.002410
15538.250000,4,1.193279,1.201252,1.197801,0.002591
15538.500000,4,1.167481,1.172679,1.170476,0.002133
15538.750000,4,1.149054,1.154276,1.152099,0.001976
15539.000000,4,1.140854,1.146543,1.144077,0.001804
15539.250000,4,1.147077,1.152927,1.150211,0.001832
15539.500000,4,1.153514,1.158861,1.156302,0.001502
15539.750000,4,1.152936,1.158682,1.155736,0.001743
15540.000000,4,1.195020,1.211313,1.203351,0.005520
15540.250000,4,1.109960,1.115392,1.112517,0.001761
15540.500000,4,1.085559,1.090175,1.088085,0.001463
15540.750000,4,1.077778,1.081533,1.079709,0.001138
15541.000000,4,1.083124,1.086318,1.084515,0.001069
15541.250000,4,1.095526,1.099526,1.097547,0.001220
15541.500000,4,1.101912,1.103882,1.102757,0.000586
15541.750000,4,1.096667,1.099356,1.097985,0.000900
15542.000000,4,1.082106,1.085149,1.083348,0.000924
15542.250000,4,1.074226,1.077087,1.075573,0.000823
15542.500000,4,1.077590,1.078825,1.078084,0.000389
15542.750000,4,1.091993,1.095425,1.093751,0.000997
15543.000000,4,1.106630,1.109175,1.107878,0.000755
15543.250000,4,1.111735,1.114003,1.112944,0.000754
15543.500000,4,1.098118,1.101275,1.099588,0.001096
15543.750000,4,1.080098,1.083381,1.081932,0.001134
15544.000000,4,1.067822,1.070536,1.069170,0.000761
15544.250000,4,1.071234,1.073603,1.072410,0.000734
15544.500000,4,1.084773,1.087759,1.086254,0.000891
15544.750000,4,1.103126,1.105632,1.104680,0.000913
15545.000000,4,1.112429,1.115474,1.113603,0.000839
15545.250000,4,1.113673,1.116140,1.114552,0.000841
15545.500000,4,1.108318,1.112245,1.109826,0.001290
15545.750000,4,1.109407,1.112750,1.110725,0.001170
15546.000000,4,1.114730,1.118581,1.115905,0.001327
15546.250000,4,1.121736,1.125926,1.123388,0.001448
15546.500000,4,1.119063,1.123041,1.120610,0.001303
15546.750000,4,1.105624,1.110469,1.107516,0.001645
15547.000000,4,1.084304,1.090140,1.086653,0.001907
15547.250000,4,1.069084,1.074431,1.071392,0.001769
15547.500000,4,1.063489,1.069215,1.066082,0.001877
15547.750000,4,1.072471,1.080010,1.075682,0.002495
15548.000000,4,1.086528,1.094145,1.090013,0.002651
15548.250000,4,1.100395,1.108542,1.104343,0.002699
15548.500000,4,1.105541,1.113647,1.109472,0.002891
15548.750000,4,1.105361,1.113629,1.109378,0.002843
15549.000000,4,1.100695,1.108603,1.104501,0.002923
15549.250000,4,1.096209,1.104334,1.100171,0.002951
15549.500000,4,1.087647,1.095941,1.091362,0.003120
15549.750000,4,1.076687,1.085599,1.080288,0.003230
15550.000000,4,1.059521,1.069335,1.063380,0.003379
15550.250000,4,1.043398,1.052053,1.047147,0.003220
15550.500000,4,1.027183,1.036596,1.031361,0.003413
15550.750000,4,1.015482,1.025367,1.019841,0.003425
15551.000000,4,1.001487,1.011868,1.005479,0.003810
15551.250000,4,0.982248,0.992384,0.986052,0.003698
15551.500000,4,0.949298,0.959966,0.954156,0.003715
15551.750000,4,0.910870,0.921824,0.915159,0.003669
15552.000000,4,0.864570,0.875509,0.869683,0.003618
15552.250000,4,0.820643,0.830795,0.825270,0.003434
15552.500000,4,0.775670,0.786053,0.780001,0.003367
