# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240699,0.360892,0.265622,0.043085
14428.250000,1,0.243144,0.368686,0.268900,0.045041
14428.500000,1,0.251462,0.386185,0.280598,0.048003
14428.750000,1,0.263713,0.420690,0.299233,0.055568
14429.000000,1,0.281817,0.458446,0.324414,0.061957
14429.250000,1,0.303086,0.464576,0.344661,0.056211
14429.500000,1,0.328242,0.456265,0.364236,0.044090
14429.750000,1,0.359304,0.519393,0.407880,0.055251
14430.000000,1,0.394349,0.554424,0.446179,0.055512
14430.250000,1,0.434597,0.654679,0.506199,0.076362
14430.500000,1,0.478728,0.778782,0.575920,0.103098
14430.750000,1,0.526336,0.836449,0.624746,0.107407
14431.000000,1,0.574034,0.934447,0.687307,0.124459
14431.250000,1,0.629253,1.090881,0.765648,0.159834
14431.500000,1,0.679706,1.094597,0.799412,0.144977
14431.750000,1,0.745956,1.237246,0.884968,0.173785
14432.000000,1,0.792285,1.173633,0.909707,0.134210
14432.250000,1,0.856319,1.327599,0.999171,0.167474
14432.500000,1,0.890976,1.299037,1.011370,0.149655
14432.750000,1,0.929816,1.367998,1.055580,0.162989
14433.000000,1,0.953763,1.339787,1.062128,0.146850
14433.250000,1,0.995874,1.424942,1.112553,0.166429
14433.500000,1,1.008821,1.320829,1.100660,0.121590
14433.750000,1,1.035910,1.374658,1.137644,0.128413
14434.000000,1,1.062410,1.330683,1.148310,0.101452
14434.250000,1,1.080534,1.318515,1.165743,0.092449
14434.500000,1,1.102281,1.281121,1.172093,0.072266
14434.750000,1,1.125949,1.260978,1.176544,0.053394
14435.000000,1,1.145324,1.266902,1.183084,0.043698
14435.250000,1,1.167341,1.298784,1.206688,0.047355
14435.500000,1,1.135717,1.257811,1.191286,0.035809
14435.750000,1,1.111792,1.255043,1.194189,0.042398
14436.000000,1,1.093395,1.247167,1.197196,0.048551
14436.250000,1,1.037573,1.228092,1.187896,0.067427
14436.500000,1,1.023913,1.234701,1.191810,0.075314
14436.750000,1,0.993255,1.242068,1.190433,0.089037
14437.000000,1,0.989167,1.251731,1.197120,0.094065
14437.250000,1,0.962652,1.257910,1.195269,0.105763
14437.500000,1,0.972789,1.264368,1.203113,0.104726
14437.750000,1,0.960564,1.268611,1.202642,0.110267
14438.000000,1,0.974011,1.272744,1.209708,0.107234
14438.250000,1,0.967233,1.276427,1.210796,0.110966
14438.500000,1,0.991649,1.285880,1.224114,0.105868
14438.750000,1,0.997451,1.292369,1.229318,0.105966
14439.000000,1,1.036852,1.300044,1.244142,0.094921
14439.250000,1,1.055299,1.307630,1.250762,0.090082
14439.500000,1,1.093385,1.313364,1.261536,0.078150
14439.750000,1,1.105082,1.317107,1.264024,0.074782
14440.000000,1,1.147464,1.318938,1.273326,0.060336
14440.250000,1,1.166743,1.315946,1.275003,0.053780
14440.500000,1,1.198800,1.312123,1.280440,0.042677
14440.750000,1,1.202095,1.313454,1.276736,0.041320
14441.000000,1,1.232209,1.307073,1.275446,0.029851
14441.250000,1,1.221986,1.288765,1.265661,0.024083
14441.500000,1,1.218890,1.275745,1.261320,0.019501
14441.750000,1,1.209361,1.266218,1.250746,0.019378
14442.000000,1,1.213414,1.268459,1.252786,0.018125
14442.250000,1,1.208117,1.268840,1.249671,0.020011
14442.500000,1,1.211283,1.267509,1.248441,0.018756
14442.750000,1,1.200569,1.263806,1.241442,0.020989
14443.000000,1,1.199414,1.260463,1.240225,0.019131
14443.250000,1,1.188024,1.257501,1.231494,0.021695
14443.500000,1,1.188442,1.255479,1.231117,0.020671
14443.750000,1,1.179072,1.250115,1.222477,0.025886
14444.000000,1,1.173302,1.251036,1.218697,0.029863
14444.250000,1,1.123008,1.245652,1.203698,0.042334
14444.500000,1,1.110200,1.242089,1.200259,0.045857
14444.750000,1,1.081948,1.237670,1.191596,0.054671
14445.000000,1,1.067407,1.224135,1.184321,0.056484
14445.250000,1,1.031945,1.226327,1.176095,0.068887
14445.500000,1,1.030162,1.222664,1.174876,0.068278
14445.750000,1,1.005516,1.224996,1.169538,0.077234
14446.000000,1,1.001740,1.219452,1.166489,0.076927
14446.250000,1,0.970942,1.210054,1.153862,0.085034
14446.500000,1,0.961505,1.207422,1.149688,0.086917
14446.750000,1,0.936140,1.201878,1.140669,0.094096
14447.000000,1,0.940361,1.205831,1.142734,0.092960
14447.250000,1,0.926988,1.200247,1.139256,0.097535
14447.500000,1,0.944244,1.200147,1.143950,0.091696
14447.750000,1,0.940216,1.198642,1.140641,0.092351
14448.000000,1,0.952058,1.197413,1.142977,0.087799
14448.250000,1,0.937362,1.192087,1.135398,0.091091
14448.500000,1,0.948511,1.189588,1.136844,0.086352
14448.750000,1,0.937720,1.188007,1.131453,0.088902
14449.000000,1,0.954074,1.186866,1.134334,0.082707
14449.250000,1,0.949985,1.181522,1.129191,0.082673
14449.500000,1,0.964699,1.178270,1.127891,0.075345
14449.750000,1,0.950247,1.173796,1.118940,0.078273
14450.000000,1,0.962637,1.168432,1.117791,0.072174
14450.250000,1,0.955627,1.160926,1.110103,0.072150
14450.500000,1,0.975141,1.155562,1.112341,0.064354
14450.750000,1,0.969043,1.154243,1.108753,0.066094
14451.000000,1,0.972574,1.148120,1.106439,0.063043
14451.250000,1,0.946262,1.141251,1.094774,0.069295
14451.500000,1,0.943356,1.138049,1.090325,0.068262
14451.750000,1,0.921706,1.133845,1.081755,0.074382
14452.000000,1,0.923844,1.134956,1.082290,0.073522
14452.250000,1,0.900946,1.131654,1.074662,0.080348
14452.500000,1,0.898662,1.129652,1.073990,0.080730
14452.750000,1,0.880311,1.124458,1.066813,0.085978
14453.000000,1,0.891521,1.119624,1.065514,0.080305
14453.250000,1,0.892719,1.110921,1.058380,0.077130
14453.500000,1,0.943016,1.107404,1.063345,0.057187
14453.750000,1,1.007399,1.103057,1.068319,0.033705
14454.000000,1,1.045849,1.119053,1.084049,0.022707
14454.250000,1,1.043131,1.195375,1.090896,0.048947
14454.500000,1,1.043689,1.296423,1.104231,0.086968
14454.750000,1,1.029899,1.373947,1.101027,0.122451
14455.000000,1,1.022530,1.446183,1.100379,0.154797
14455.250000,1,0.999733,1.457509,1.082182,0.167962
14455.500000,1,0.978865,1.437891,1.061841,0.168236
14455.750000,1,0.940711,1.390711,1.022086,0.164893
14456.000000,1,0.906952,1.337784,0.982516,0.158922
14456.250000,1,0.854527,1.259929,0.925025,0.149788
14456.500000,1,0.797883,1.157359,0.861961,0.132148
14456.750000,1,0.737191,1.044103,0.797218,0.110605
14457.000000,1,0.678543,0.927959,0.732258,0.087907
14457.250000,1,0.621964,0.815036,0.668576,0.066089
14457.500000,1,0.574522,0.724681,0.609867,0.051702
14457.750000,1,0.517858,0.625988,0.546090,0.036405
14458.000000,1,0.473565,0.583977,0.498011,0.038650
14458.250000,1,0.421905,0.519818,0.442845,0.034571
14458.500000,1,0.380840,0.467080,0.397281,0.031261
14458.750000,1,0.340450,0.440424,0.358777,0.036539
14459.000000,1,0.307295,0.440970,0.332910,0.048481
14459.250000,1,0.279863,0.412239,0.304882,0.048168
14459.500000,1,0.260866,0.392433,0.285900,0.047862
14459.750000,1,0.246224,0.372765,0.271315,0.045590
14460.000000,2,0.210387,0.256644,0.243965,0.016298
14460.250000,2,0.214379,0.260590,0.247393,0.016099
14460.500000,2,0.223151,0.272272,0.257359,0.016831
14460.750000,2,0.238762,0.291715,0.274654,0.017742
14461.000000,2,0.261213,0.316034,0.298094,0.018245
14461.250000,2,0.286011,0.348960,0.328218,0.020689
14461.500000,2,0.316564,0.384986,0.363089,0.022602
14461.750000,2,0.351902,0.431317,0.404438,0.025617
14462.000000,2,0.388476,0.482209,0.449760,0.030087
14462.250000,2,0.426777,0.537132,0.499032,0.035318
14462.500000,2,0.469485,0.596946,0.551849,0.040672
14462.750000,2,0.514217,0.655498,0.606656,0.045216
14463.000000,2,0.561273,0.714602,0.660178,0.048391
14463.250000,2,0.600364,0.763163,0.709779,0.053184
14463.500000,2,0.643854,0.814221,0.757836,0.054885
14463.750000,2,0.686362,0.874573,0.804676,0.058715
14464.000000,2,0.731827,0.923830,0.851847,0.059578
14464.250000,2,0.777331,0.974774,0.896365,0.060170
14464.500000,2,0.818620,1.003365,0.933149,0.057675
14464.750000,2,0.870940,1.034145,0.970050,0.050827
14465.000000,2,0.920109,1.056456,0.999614,0.043731
14465.250000,2,0.963713,1.076462,1.029781,0.038296
14465.500000,2,1.010426,1.100226,1.056573,0.031994
14465.750000,2,1.044082,1.126487,1.078934,0.029975
14466.000000,2,1.061795,1.144147,1.097790,0.031989
14466.250000,2,1.048518,1.152056,1.109019,0.034491
14466.500000,2,1.049305,1.165691,1.116043,0.035435
14466.750000,2,1.046126,1.169944,1.122625,0.038238
14467.000000,2,1.072117,1.176816,1.133449,0.032031
14467.250000,2,1.121841,1.177175,1.146460,0.018362
14467.500000,2,1.139050,1.183659,1.163795,0.016615
14467.750000,2,1.148232,1.189505,1.172886,0.016511
14468.000000,2,1.159438,1.210580,1.177682,0.018266
14468.250000,2,1.138010,1.202029,1.176371,0.021683
14468.500000,2,1.128821,1.209554,1.179074,0.025820
14468.750000,2,1.130068,1.221048,1.184917,0.027972
14469.000000,2,1.152400,1.245638,1.195551,0.028655
14469.250000,2,1.182809,1.243099,1.205049,0.020102
14469.500000,2,1.198600,1.245848,1.215864,0.014709
14469.750000,2,1.199131,1.243895,1.219933,0.013786
14470.000000,2,1.211648,1.240868,1.222905,0.009777
14470.250000,2,1.215779,1.282679,1.236767,0.021844
14470.500000,2,1.201848,1.290796,1.241614,0.027886
14470.750000,2,1.208992,1.253495,1.234276,0.014482
14471.000000,2,1.186997,1.265130,1.236968,0.025461
14471.250000,2,1.180517,1.277908,1.239652,0.030162
14471.500000,2,1.171217,1.251296,1.234126,0.028413
14471.750000,2,1.179148,1.252272,1.236080,0.025723
14472.000000,2,1.209881,1.246291,1.236821,0.012431
14472.250000,2,1.233518,1.254274,1.244407,0.008337
14472.500000,2,1.235851,1.280159,1.247239,0.016426
14472.750000,2,1.234884,1.282785,1.252053,0.016860
14473.000000,2,1.227036,1.282060,1.251643,0.021034
14473.250000,2,1.225934,1.337701,1.261479,0.037429
14473.500000,2,1.224912,1.433663,1.272897,0.073337
14473.750000,2,1.226315,1.530412,1.288636,0.109048
14474.000000,2,1.229304,1.550495,1.294030,0.115774
14474.250000,2,1.227908,1.524412,1.290088,0.106313
14474.500000,2,1.227858,1.527427,1.291622,0.107038
14474.750000,2,1.224379,1.510931,1.292025,0.100007
14475.000000,2,1.220471,1.485236,1.288707,0.091078
14475.250000,2,1.217130,1.476089,1.284124,0.089460
14475.500000,2,1.206668,1.458090,1.275952,0.085448
14475.750000,2,1.209135,1.451580,1.270991,0.083403
14476.000000,2,1.258419,1.534715,1.320587,0.097862
14476.250000,2,1.207114,1.560154,1.286223,0.124105
14476.500000,2,1.206688,1.611983,1.294120,0.143293
14476.750000,2,1.207243,1.645823,1.297508,0.156628
14477.000000,2,1.199226,1.638056,1.287960,0.157206
14477.250000,2,1.194097,1.606944,1.280552,0.146448
14477.500000,2,1.191686,1.621468,1.277972,0.153954
14477.750000,2,1.198591,1.628377,1.282333,0.154962
14478.000000,2,1.199355,1.571448,1.273809,0.133571
14478.250000,2,1.199535,1.523370,1.267251,0.114916
14478.500000,2,1.188290,1.429319,1.247881,0.082056
14478.750000,2,1.196617,1.328012,1.232229,0.044032
14479.000000,2,1.176787,1.229492,1.205171,0.017137
14479.250000,2,1.157725,1.236742,1.197715,0.023435
14479.500000,2,1.112744,1.241759,1.185959,0.038818
14479.750000,2,1.104486,1.247787,1.183983,0.042694
14480.000000,2,1.073180,1.261816,1.176449,0.055772
14480.250000,2,1.043785,1.290014,1.173881,0.072587
14480.500000,2,1.031623,1.297214,1.169472,0.077772
14480.750000,2,1.027034,1.294060,1.165621,0.077772
14481.000000,2,1.005626,1.285047,1.159502,0.081674
14481.250000,2,0.996605,1.270788,1.154276,0.081123
14481.500000,2,0.992971,1.250711,1.148779,0.077882
14481.750000,2,1.000488,1.231004,1.149673,0.071679
14482.000000,2,1.018737,1.206081,1.139719,0.057688
14482.250000,2,1.015911,1.197719,1.135306,0.056566
14482.500000,2,1.020721,1.196177,1.139103,0.055684
14482.750000,2,1.012035,1.188607,1.141244,0.059063
14483.000000,2,1.022220,1.191371,1.148762,0.058191
14483.250000,2,1.066547,1.190499,1.155594,0.041841
14483.500000,2,1.121135,1.188377,1.161642,0.022291
14483.750000,2,1.149720,1.214602,1.174360,0.021769
14484.000000,2,1.145981,1.229823,1.183483,0.030162
14484.250000,2,1.143155,1.244724,1.188950,0.035332
14484.500000,2,1.141992,1.229801,1.180707,0.028033
14484.750000,2,1.133021,1.199150,1.166281,0.021749
14485.000000,2,1.121565,1.170184,1.148169,0.016873
14485.250000,2,1.108425,1.169663,1.136914,0.018673
14485.500000,2,1.100918,1.190339,1.131300,0.028313
14485.750000,2,1.087407,1.215912,1.128002,0.040860
14486.000000,2,1.077234,1.268017,1.126879,0.064049
14486.250000,2,1.064655,1.266637,1.114341,0.068897
14486.500000,2,1.048338,1.186180,1.085251,0.046361
14486.750000,2,1.029004,1.070420,1.043470,0.015206
14487.000000,2,0.956157,1.023346,0.999466,0.021304
14487.250000,2,0.864880,0.988700,0.959698,0.042961
14487.500000,2,0.808321,0.950128,0.921962,0.051064
14487.750000,2,0.759607,0.914536,0.881238,0.054706
14488.000000,2,0.704432,0.873230,0.834815,0.059234
14488.250000,2,0.648423,0.829174,0.786219,0.063330
14488.500000,2,0.592790,0.780637,0.734887,0.065777
14488.750000,2,0.544094,0.727832,0.683079,0.064513
14489.000000,2,0.513017,0.676471,0.635938,0.057146
14489.250000,2,0.479404,0.625991,0.588008,0.050994
14489.500000,2,0.446444,0.574143,0.539736,0.044324
14489.750000,2,0.405426,0.521022,0.490321,0.040484
14490.000000,2,0.354881,0.468658,0.438948,0.039527
14490.250000,2,0.319527,0.421234,0.394642,0.035359
14490.500000,2,0.291192,0.378759,0.355362,0.030319
14490.750000,2,0.266250,0.342442,0.321497,0.026319
14491.000000,2,0.248191,0.311558,0.293837,0.021957
14491.250000,2,0.233045,0.288922,0.272930,0.019280
14491.500000,2,0.221919,0.271056,0.257030,0.017183
14491.750000,2,0.213543,0.260106,0.247107,0.016394
14492.000000,3,0.321428,0.323512,0.322608,0.000667
14492.250000,3,0.323831,0.325932,0.325192,0.000725
14492.500000,3,0.332102,0.334579,0.333497,0.000824
14492.750000,3,0.345896,0.349391,0.347931,0.001237
14493.000000,3,0.367407,0.370830,0.369190,0.001277
14493.250000,3,0.394328,0.398885,0.396801,0.001664
14493.500000,3,0.427193,0.433200,0.430208,0.002181
14493.750000,3,0.464475,0.471859,0.467911,0.002652
14494.000000,3,0.506431,0.515409,0.510049,0.003169
14494.250000,3,0.551075,0.560855,0.555095,0.003332
14494.500000,3,0.598711,0.610390,0.603637,0.003846
14494.750000,3,0.648547,0.663271,0.654179,0.004900
14495.000000,3,0.698759,0.714625,0.704451,0.005266
14495.250000,3,0.747543,0.764921,0.753367,0.005846
14495.500000,3,0.792735,0.809705,0.798479,0.005602
14495.750000,3,0.834351,0.853416,0.840774,0.006224
14496.000000,3,0.875004,0.895742,0.881201,0.006938
14496.250000,3,0.912829,0.933430,0.918454,0.007069
14496.500000,3,0.947050,0.971057,0.953470,0.008181
14496.750000,3,0.975437,0.992596,0.981159,0.005588
14497.000000,3,0.998495,1.004813,1.002177,0.002168
14497.250000,3,1.016390,1.023024,1.020001,0.002317
14497.500000,3,1.030678,1.036659,1.033850,0.002227
14497.750000,3,1.041957,1.048187,1.044994,0.002379
14498.000000,3,1.050765,1.057317,1.054216,0.002398
14498.250000,3,1.058536,1.063745,1.061213,0.002000
14498.500000,3,1.061816,1.067516,1.064845,0.002188
14498.750000,3,1.062382,1.067726,1.065264,0.002010
14499.000000,3,1.059891,1.065713,1.062840,0.002120
14499.250000,3,1.056593,1.062590,1.059923,0.002172
14499.500000,3,1.055577,1.060060,1.057793,0.001626
14499.750000,3,1.053529,1.057946,1.055975,0.001792
14500.000000,3,1.052767,1.057288,1.055082,0.001759
14500.250000,3,1.049044,1.053754,1.051453,0.001658
14500.500000,3,1.044348,1.048954,1.046468,0.001610
14500.750000,3,1.039301,1.043040,1.041171,0.001278
14501.000000,3,1.036331,1.039526,1.038048,0.001104
14501.250000,3,1.036020,1.040048,1.038058,0.001381
14501.500000,3,1.040243,1.043823,1.042134,0.001254
14501.750000,3,1.046184,1.050009,1.048136,0.001453
14502.000000,3,1.052636,1.055069,1.053884,0.000981
14502.250000,3,1.056448,1.059085,1.057785,0.000837
14502.500000,3,1.060161,1.062097,1.060923,0.000754
14502.750000,3,1.063351,1.064809,1.064152,0.000478
14503.000000,3,1.067014,1.069679,1.068527,0.000881
14503.250000,3,1.072843,1.074608,1.073889,0.000617
14503.500000,3,1.078881,1.081224,1.079655,0.000795
14503.750000,3,1.082004,1.084044,1.082934,0.000645
14504.000000,3,1.084101,1.087262,1.085050,0.001054
14504.250000,3,1.085267,1.087541,1.085973,0.000730
14504.500000,3,1.085738,1.089932,1.086867,0.001422
14504.750000,3,1.089651,1.093838,1.091084,0.001416
14505.000000,3,1.093707,1.099985,1.096042,0.002015
14505.250000,3,1.099561,1.105904,1.101827,0.002068
14505.500000,3,1.102845,1.109112,1.105146,0.001970
14505.750000,3,1.103578,1.111414,1.106796,0.002407
14506.000000,3,1.103909,1.111703,1.106783,0.002618
14506.250000,3,1.104200,1.112181,1.107402,0.002557
14506.500000,3,1.107414,1.115718,1.110345,0.002729
14506.750000,3,1.110687,1.119813,1.114257,0.003163
14507.000000,3,1.114362,1.123679,1.117993,0.003133
14507.250000,3,1.116732,1.126529,1.120552,0.003168
14507.500000,3,1.116722,1.126429,1.121121,0.003110
14507.750000,3,1.116611,1.126957,1.121094,0.003378
14508.000000,3,1.117967,1.129080,1.122944,0.003686
14508.250000,3,1.120979,1.131471,1.125769,0.003455
14508.500000,3,1.125226,1.136831,1.130586,0.003675
14508.750000,3,1.129986,1.141973,1.135697,0.003868
14509.000000,3,1.134565,1.145310,1.139439,0.003461
14509.250000,3,1.136985,1.148170,1.142071,0.003616
14509.500000,3,1.139254,1.150362,1.144137,0.003616
14509.750000,3,1.141684,1.151727,1.145948,0.003393
14510.000000,3,1.144576,1.155743,1.149519,0.003551
14510.250000,3,1.149375,1.159718,1.153807,0.003420
14510.500000,3,1.152900,1.162837,1.157421,0.003278
14510.750000,3,1.155812,1.165238,1.160029,0.003260
14511.000000,3,1.157790,1.167659,1.161969,0.003191
14511.250000,3,1.159095,1.169144,1.163720,0.003253
14511.500000,3,1.163132,1.171605,1.167558,0.002784
14511.750000,3,1.168594,1.177952,1.172633,0.002958
14512.000000,3,1.176948,1.184857,1.180320,0.002527
14512.250000,3,1.184479,1.192369,1.187683,0.002484
14512.500000,3,1.190835,1.197570,1.194366,0.002152
14512.750000,3,1.197492,1.203967,1.200076,0.002133
14513.000000,3,1.201870,1.208899,1.205286,0.002303
14513.250000,3,1.207192,1.213562,1.209926,0.002059
14513.500000,3,1.212574,1.218464,1.214787,0.001970
14513.750000,3,1.216159,1.222948,1.219189,0.002027
14514.000000,3,1.220276,1.225339,1.222625,0.001644
14514.250000,3,1.223599,1.228378,1.225677,0.001520
14514.500000,3,1.226642,1.230042,1.228620,0.001128
14514.750000,3,1.231301,1.234088,1.232381,0.000950
14515.000000,3,1.235587,1.238143,1.237239,0.000909
14515.250000,3,1.240684,1.243364,1.242233,0.000913
14515.500000,3,1.245419,1.249077,1.247686,0.001169
14515.750000,3,1.251369,1.254827,1.253494,0.001206
14516.000000,3,1.257199,1.260547,1.259244,0.001337
14516.250000,3,1.263699,1.266503,1.265311,0.001162
14516.500000,3,1.270353,1.273445,1.272152,0.001278
14516.750000,3,1.275981,1.280499,1.278266,0.001808
14517.000000,3,1.281359,1.287051,1.284142,0.002180
14517.250000,3,1.283657,1.290202,1.287580,0.002424
14517.500000,3,1.284942,1.291516,1.288949,0.002707
14517.750000,3,1.283396,1.290915,1.287703,0.002855
14518.000000,3,1.279443,1.287301,1.284335,0.002960
14518.250000,3,1.273302,1.281305,1.277586,0.003131
14518.500000,3,1.262464,1.270381,1.266775,0.003067
14518.750000,3,1.246492,1.255530,1.250892,0.003290
14519.000000,3,1.225964,1.234524,1.230150,0.003043
14519.250000,3,1.199115,1.208618,1.203767,0.003335
14519.500000,3,1.167670,1.177360,1.172951,0.003252
14519.750000,3,1.132994,1.143110,1.137965,0.003369
14520.000000,3,1.093612,1.104170,1.098616,0.003520
14520.250000,3,1.047819,1.058232,1.052759,0.003341
14520.500000,3,0.995452,1.005376,1.000080,0.003211
14520.750000,3,0.935378,0.945455,0.940920,0.003142
14521.000000,3,0.872423,0.883297,0.877817,0.003270
14521.250000,3,0.807318,0.816920,0.812255,0.002920
14521.500000,3,0.741251,0.750437,0.746126,0.002764
14521.750000,3,0.675430,0.683828,0.680188,0.002612
14522.000000,3,0.611777,0.619445,0.615568,0.002381
14522.250000,3,0.549751,0.557243,0.553427,0.002329
14522.500000,3,0.492793,0.499271,0.496123,0.002118
14522.750000,3,0.442403,0.447722,0.445075,0.001751
14523.000000,3,0.400355,0.404905,0.402481,0.001452
14523.250000,3,0.368106,0.370880,0.369077,0.000990
14523.500000,3,0.344240,0.346593,0.345071,0.000818
14523.750000,3,0.329456,0.331594,0.330439,0.000688
14524.000000,4,0.297811,0.298771,0.298091,0.000334
14524.250000,4,0.302074,0.303042,0.302337,0.000334
14524.500000,4,0.313114,0.314502,0.313564,0.000467
14524.750000,4,0.333084,0.335081,0.333694,0.000733
14525.000000,4,0.360003,0.362583,0.360786,0.001000
14525.250000,4,0.395464,0.398756,0.396450,0.001302
14525.500000,4,0.436407,0.439872,0.437563,0.001389
14525.750000,4,0.483982,0.488035,0.485296,0.001548
14526.000000,4,0.534858,0.539250,0.536344,0.001812
14526.250000,4,0.590294,0.595236,0.592121,0.001946
14526.500000,4,0.648792,0.654125,0.650972,0.001990
14526.750000,4,0.711609,0.717096,0.713640,0.002033
14527.000000,4,0.775095,0.780526,0.777184,0.002030
14527.250000,4,0.838119,0.842417,0.839993,0.001722
14527.500000,4,0.895673,0.900918,0.897983,0.001949
14527.750000,4,0.949117,0.954384,0.951872,0.001780
14528.000000,4,0.996518,1.002312,0.999816,0.002015
14528.250000,4,1.040529,1.045694,1.043519,0.001791
14528.500000,4,1.078930,1.083332,1.081259,0.001568
14528.750000,4,1.111740,1.116472,1.114224,0.001646
14529.000000,4,1.136288,1.140476,1.138539,0.001361
14529.250000,4,1.152992,1.158894,1.156401,0.001970
14529.500000,4,1.164971,1.170346,1.167379,0.001942
14529.750000,4,1.174440,1.180140,1.176880,0.002008
14530.000000,4,1.183120,1.189342,1.185768,0.002244
14530.250000,4,1.194243,1.202040,1.197820,0.002571
14530.500000,4,1.205814,1.213341,1.209098,0.002592
14530.750000,4,1.214445,1.223688,1.219324,0.003017
14531.000000,4,1.220375,1.227736,1.223325,0.002579
14531.250000,4,1.221252,1.230539,1.224761,0.003199
14531.500000,4,1.219877,1.228309,1.223539,0.002920
14531.750000,4,1.221412,1.230398,1.224961,0.003235
14532.000000,4,1.223017,1.233302,1.227231,0.003550
14532.250000,4,1.225658,1.236767,1.230795,0.003898
14532.500000,4,1.227113,1.237591,1.232013,0.003701
14532.750000,4,1.226076,1.237983,1.232016,0.004138
14533.000000,4,1.222708,1.234577,1.228441,0.004104
14533.250000,4,1.219728,1.231584,1.225223,0.004107
14533.500000,4,1.216807,1.227566,1.222002,0.003783
14533.750000,4,1.216090,1.227345,1.221472,0.004021
14534.000000,4,1.214734,1.225677,1.219892,0.003862
14534.250000,4,1.211396,1.223447,1.217665,0.004248
14534.500000,4,1.207070,1.218926,1.212577,0.004312
14534.750000,4,1.202167,1.212216,1.207126,0.003728
14535.000000,4,1.196207,1.206640,1.201654,0.003738
14535.250000,4,1.193715,1.203285,1.198903,0.003736
14535.500000,4,1.191791,1.201266,1.197062,0.003380
14535.750000,4,1.190605,1.201276,1.196398,0.003809
14536.000000,4,1.188612,1.198473,1.193453,0.003534
14536.250000,4,1.184675,1.193099,1.189373,0.003100
14536.500000,4,1.178665,1.188157,1.183165,0.003451
14536.750000,4,1.173991,1.182662,1.179111,0.003141
14537.000000,4,1.171858,1.179296,1.176104,0.002523
14537.250000,4,1.171868,1.178643,1.175350,0.002534
14537.500000,4,1.169506,1.176112,1.173169,0.002464
14537.750000,4,1.165470,1.172405,1.169514,0.002662
14538.000000,4,1.160068,1.165835,1.163402,0.002258
14538.250000,4,1.153879,1.159406,1.157236,0.002217
14538.500000,4,1.147819,1.152867,1.151331,0.001920
14538.750000,4,1.144081,1.148808,1.146926,0.001830
14539.000000,4,1.140155,1.144117,1.142730,0.001591
14539.250000,4,1.135769,1.138911,1.137761,0.001370
14539.500000,4,1.127858,1.131242,1.130010,0.001347
14539.750000,4,1.120745,1.123191,1.122243,0.001045
14540.000000,4,1.139487,1.152334,1.146807,0.004769
14540.250000,4,1.110391,1.112146,1.111324,0.000686
14540.500000,4,1.109976,1.111438,1.110845,0.000475
14540.750000,4,1.113192,1.114355,1.114022,0.000394
14541.000000,4,1.116873,1.117981,1.117525,0.000381
14541.250000,4,1.119605,1.121169,1.120433,0.000553
14541.500000,4,1.119927,1.121258,1.120679,0.000398
14541.750000,4,1.120570,1.122143,1.121412,0.000655
14542.000000,4,1.120409,1.123979,1.122390,0.001117
14542.250000,4,1.125009,1.127338,1.126008,0.000785
14542.500000,4,1.127260,1.131195,1.129408,0.001291
14542.750000,4,1.130957,1.134813,1.132853,0.001535
14543.000000,4,1.131087,1.134441,1.132859,0.001310
14543.250000,4,1.128868,1.133626,1.131351,0.001790
14543.500000,4,1.125457,1.130627,1.127836,0.001863
14543.750000,4,1.122755,1.127477,1.125222,0.001850
14544.000000,4,1.119876,1.125534,1.122870,0.001943
14544.250000,4,1.118068,1.123949,1.121253,0.002120
14544.500000,4,1.114492,1.121407,1.118190,0.002514
14544.750000,4,1.110855,1.118168,1.114641,0.002680
14545.000000,4,1.106737,1.113943,1.110077,0.002612
14545.250000,4,1.104376,1.112338,1.108272,0.002771
14545.500000,4,1.103602,1.113305,1.108573,0.003335
14545.750000,4,1.108856,1.118228,1.113254,0.003394
14546.000000,4,1.113970,1.123630,1.119177,0.003370
14546.250000,4,1.120770,1.131673,1.126164,0.003748
14546.500000,4,1.125120,1.135819,1.131080,0.003837
14546.750000,4,1.129229,1.140274,1.135499,0.003733
14547.000000,4,1.132132,1.142576,1.137815,0.003549
14547.250000,4,1.134433,1.146005,1.140429,0.004022
14547.500000,4,1.136170,1.147350,1.141909,0.003877
14547.750000,4,1.136391,1.149204,1.142746,0.004207
14548.000000,4,1.135367,1.147121,1.141151,0.003940
14548.250000,4,1.132685,1.143633,1.138171,0.003664
14548.500000,4,1.127702,1.139058,1.133745,0.003936
14548.750000,4,1.125512,1.136477,1.130885,0.003771
14549.000000,4,1.122297,1.133796,1.128060,0.004028
14549.250000,4,1.119957,1.130019,1.125251,0.003745
14549.500000,4,1.115396,1.125773,1.120310,0.003644
14549.750000,4,1.108836,1.119424,1.113920,0.003697
14550.000000,4,1.099002,1.109777,1.103750,0.003574
14550.250000,4,1.088162,1.098235,1.092643,0.003488
14550.500000,4,1.074701,1.085388,1.079312,0.003571
14550.750000,4,1.060467,1.069980,1.064612,0.003268
14551.000000,4,1.042103,1.051303,1.045690,0.003124
14551.250000,4,1.019695,1.029067,1.023327,0.003264
14551.500000,4,0.990824,0.999626,0.994251,0.003005
14551.750000,4,0.957452,0.966143,0.960886,0.002787
14552.000000,4,0.918317,0.926831,0.921750,0.002611
14552.250000,4,0.876157,0.884157,0.879648,0.002446
14552.500000,4,0.829327,0.837291,0.833127,0.002414
