# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267617,0.268394,0.268055,0.000221
14928.250000,1,0.270719,0.271640,0.271078,0.000296
14928.500000,1,0.279623,0.280293,0.280027,0.000234
14928.750000,1,0.294659,0.296253,0.295555,0.000587
14929.000000,1,0.315618,0.318392,0.317091,0.000891
14929.250000,1,0.343595,0.347197,0.345448,0.001151
14929.500000,1,0.377579,0.382433,0.380036,0.001468
14929.750000,1,0.418169,0.423399,0.420933,0.001795
14930.000000,1,0.464350,0.469858,0.466865,0.001858
14930.250000,1,0.514315,0.521187,0.517487,0.002378
14930.500000,1,0.568442,0.575200,0.571396,0.002442
14930.750000,1,0.624825,0.632470,0.628391,0.002623
14931.000000,1,0.682300,0.690092,0.685817,0.002772
14931.250000,1,0.740186,0.747698,0.743655,0.002911
14931.500000,1,0.795343,0.803861,0.799369,0.002963
14931.750000,1,0.849348,0.855217,0.851991,0.002406
14932.000000,1,0.897016,0.904275,0.900202,0.002712
14932.250000,1,0.942179,0.948715,0.944992,0.002402
14932.500000,1,0.982084,0.989079,0.985090,0.002677
14932.750000,1,1.019135,1.026301,1.022277,0.002655
14933.000000,1,1.052681,1.059220,1.055516,0.002295
14933.250000,1,1.080209,1.086070,1.083184,0.002304
14933.500000,1,1.102546,1.108177,1.105716,0.002164
14933.750000,1,1.121058,1.126134,1.123917,0.001821
14934.000000,1,1.136034,1.140985,1.138380,0.002007
14934.250000,1,1.147799,1.152910,1.150901,0.001802
14934.500000,1,1.159124,1.164543,1.162160,0.001947
14934.750000,1,1.169356,1.174246,1.171844,0.001767
14935.000000,1,1.176855,1.181849,1.179698,0.001840
14935.250000,1,1.183815,1.188932,1.186812,0.001974
14935.500000,1,1.190420,1.194396,1.192803,0.001549
14935.750000,1,1.195398,1.200630,1.198466,0.002128
14936.000000,1,1.201568,1.206328,1.204224,0.001685
14936.250000,1,1.207629,1.212568,1.210597,0.001780
14936.500000,1,1.213411,1.218024,1.216396,0.001536
14936.750000,1,1.218591,1.222720,1.220979,0.001475
14937.000000,1,1.222325,1.226742,1.224703,0.001590
14937.250000,1,1.225433,1.230120,1.228157,0.001454
14937.500000,1,1.227866,1.231822,1.230107,0.001393
14937.750000,1,1.229946,1.233921,1.232127,0.001249
14938.000000,1,1.229407,1.234232,1.231763,0.001400
14938.250000,1,1.229746,1.232613,1.231140,0.000942
14938.500000,1,1.239014,1.242877,1.241518,0.001244
14938.750000,1,1.226661,1.229949,1.228446,0.001114
14939.000000,1,1.226561,1.229708,1.228144,0.001018
14939.250000,1,1.228564,1.231990,1.229916,0.001151
14939.500000,1,1.229493,1.233438,1.231397,0.001279
14939.750000,1,1.231674,1.235047,1.233109,0.001038
14940.000000,1,1.231899,1.235177,1.233202,0.000996
14940.250000,1,1.230955,1.233729,1.232149,0.000877
14940.500000,1,1.228937,1.232211,1.230364,0.000929
14940.750000,1,1.228838,1.231457,1.229871,0.000908
14941.000000,1,1.228618,1.231634,1.230002,0.000902
14941.250000,1,1.229133,1.231025,1.229947,0.000558
14941.500000,1,1.226881,1.229316,1.227650,0.000736
14941.750000,1,1.224174,1.225404,1.224743,0.000386
14942.000000,1,1.219214,1.220920,1.220246,0.000605
14942.250000,1,1.215349,1.216336,1.216024,0.000297
14942.500000,1,1.212389,1.214488,1.213139,0.000664
14942.750000,1,1.211197,1.212093,1.211636,0.000341
14943.000000,1,1.210064,1.213024,1.211094,0.000909
14943.250000,1,1.207730,1.210016,1.208685,0.000726
14943.500000,1,1.205121,1.207540,1.206259,0.000749
14943.750000,1,1.202336,1.204684,1.203242,0.000826
14944.000000,1,1.199872,1.202177,1.201029,0.000711
14944.250000,1,1.198178,1.201399,1.199423,0.001260
14944.500000,1,1.196638,1.199791,1.198363,0.001092
14944.750000,1,1.195615,1.199042,1.197021,0.001120
14945.000000,1,1.192415,1.197235,1.194449,0.001508
14945.250000,1,1.188925,1.193355,1.191153,0.001602
14945.500000,1,1.184515,1.189626,1.187122,0.001631
14945.750000,1,1.180539,1.185550,1.183407,0.001863
14946.000000,1,1.176378,1.181269,1.178883,0.001708
14946.250000,1,1.172526,1.176945,1.174423,0.001525
14946.500000,1,1.165358,1.171642,1.168557,0.001977
14946.750000,1,1.160129,1.165612,1.162809,0.001892
14947.000000,1,1.154428,1.159503,1.157014,0.001909
14947.250000,1,1.150004,1.155477,1.152732,0.001807
14947.500000,1,1.147199,1.152725,1.149849,0.001883
14947.750000,1,1.146053,1.151423,1.148637,0.001920
14948.000000,1,1.144685,1.149500,1.146989,0.001637
14948.250000,1,1.142674,1.148068,1.144930,0.001744
14948.500000,1,1.140141,1.144913,1.142324,0.001587
14948.750000,1,1.138210,1.142912,1.140230,0.001616
14949.000000,1,1.138230,1.141817,1.140371,0.001368
14949.250000,1,1.139477,1.143575,1.141555,0.001486
14949.500000,1,1.140824,1.145432,1.142996,0.001551
14949.750000,1,1.140975,1.145851,1.143097,0.001563
14950.000000,1,1.138190,1.142526,1.140545,0.001372
14950.250000,1,1.135204,1.139977,1.137384,0.001590
14950.500000,1,1.132077,1.136555,1.134538,0.001439
14950.750000,1,1.132283,1.135884,1.133969,0.001310
14951.000000,1,1.133736,1.136386,1.135099,0.001090
14951.250000,1,1.135817,1.138959,1.137455,0.001141
14951.500000,1,1.136744,1.139156,1.137914,0.000938
14951.750000,1,1.134009,1.137204,1.135754,0.000977
14952.000000,1,1.129734,1.133970,1.131825,0.001295
14952.250000,1,1.125692,1.128636,1.127159,0.001003
14952.500000,1,1.122418,1.125132,1.123382,0.000887
14952.750000,1,1.120244,1.123895,1.122207,0.001039
14953.000000,1,1.119901,1.122377,1.121087,0.000830
14953.250000,1,1.118335,1.120740,1.119326,0.000801
14953.500000,1,1.114888,1.117615,1.115919,0.000774
14953.750000,1,1.110087,1.112055,1.111194,0.000715
14954.000000,1,1.104048,1.105984,1.105119,0.000646
14954.250000,1,1.097126,1.100399,1.098450,0.001091
14954.500000,1,1.088143,1.091796,1.089538,0.001131
14954.750000,1,1.075519,1.078590,1.077278,0.000988
14955.000000,1,1.058124,1.060475,1.059508,0.000875
14955.250000,1,1.034325,1.037313,1.035679,0.001083
14955.500000,1,1.004097,1.007861,1.005850,0.001332
14955.750000,1,0.969142,0.973665,0.971357,0.001523
14956.000000,1,0.929000,0.933510,0.931328,0.001397
14956.250000,1,0.884476,0.889237,0.886760,0.001706
14956.500000,1,0.834053,0.839231,0.836754,0.001751
14956.750000,1,0.779132,0.784628,0.782031,0.002072
14957.000000,1,0.721605,0.727942,0.724807,0.002109
14957.250000,1,0.662974,0.669356,0.666309,0.002052
14957.500000,1,0.605801,0.612285,0.609154,0.002056
14957.750000,1,0.551000,0.557046,0.554290,0.002022
14958.000000,1,0.497732,0.503935,0.501343,0.002043
14958.250000,1,0.448710,0.454295,0.451793,0.001876
14958.500000,1,0.403000,0.408218,0.405987,0.001739
14958.750000,1,0.362863,0.367414,0.365572,0.001546
14959.000000,1,0.328920,0.332849,0.331212,0.001336
14959.250000,1,0.302108,0.305561,0.304313,0.001120
14959.500000,1,0.283323,0.285581,0.284566,0.000740
14959.750000,1,0.271963,0.273540,0.272755,0.000486
14960.000000,2,0.283490,0.285175,0.284521,0.000562
14960.250000,2,0.286818,0.288873,0.288038,0.000781
14960.500000,2,0.297296,0.300287,0.298543,0.001150
14960.750000,2,0.314695,0.318307,0.316282,0.001366
14961.000000,2,0.338817,0.343393,0.340591,0.001686
14961.250000,2,0.369462,0.374954,0.371618,0.001911
14961.500000,2,0.405888,0.412168,0.408423,0.002102
14961.750000,2,0.447400,0.455033,0.450556,0.002533
14962.000000,2,0.494215,0.502324,0.497444,0.002670
14962.250000,2,0.544957,0.553320,0.548247,0.002760
14962.500000,2,0.598735,0.607978,0.601926,0.003057
14962.750000,2,0.654300,0.663509,0.657359,0.003050
14963.000000,2,0.709040,0.719278,0.712857,0.003085
14963.250000,2,0.762717,0.771621,0.766016,0.002792
14963.500000,2,0.813102,0.821508,0.815982,0.002812
14963.750000,2,0.860717,0.869310,0.863412,0.002764
14964.000000,2,0.904441,0.913563,0.907720,0.002761
14964.250000,2,0.944922,0.953194,0.947716,0.002618
14964.500000,2,0.980748,0.987704,0.983340,0.002107
14964.750000,2,1.011631,1.017376,1.013178,0.001959
14965.000000,2,1.034373,1.040255,1.036400,0.001732
14965.250000,2,1.052675,1.057241,1.054237,0.001402
14965.500000,2,1.067396,1.070390,1.068441,0.000956
14965.750000,2,1.078346,1.081323,1.079331,0.001094
14966.000000,2,1.087677,1.091490,1.088900,0.001132
14966.250000,2,1.094628,1.097053,1.095796,0.000870
14966.500000,2,1.097521,1.101131,1.099107,0.001243
14966.750000,2,1.099369,1.101409,1.100501,0.000733
14967.000000,2,1.098134,1.100680,1.099439,0.000801
14967.250000,2,1.097737,1.100058,1.098944,0.000851
14967.500000,2,1.097802,1.101110,1.099643,0.001106
14967.750000,2,1.100434,1.103413,1.101990,0.000902
14968.000000,2,1.102854,1.105915,1.104464,0.001017
14968.250000,2,1.104092,1.107617,1.105735,0.001026
14968.500000,2,1.103672,1.107777,1.105582,0.001304
14968.750000,2,1.102483,1.107757,1.104738,0.001515
14969.000000,2,1.102233,1.105775,1.103875,0.001118
14969.250000,2,1.102181,1.107107,1.104288,0.001615
14969.500000,2,1.102697,1.105805,1.104126,0.001252
14969.750000,2,1.101833,1.106116,1.103485,0.001521
14970.000000,2,1.099951,1.104614,1.101928,0.001691
14970.250000,2,1.098676,1.103483,1.100478,0.001628
14970.500000,2,1.098796,1.103293,1.100569,0.001753
14970.750000,2,1.100223,1.105575,1.102790,0.001874
14971.000000,2,1.105797,1.110340,1.107839,0.001570
14971.250000,2,1.112164,1.117238,1.114011,0.001572
14971.500000,2,1.117971,1.122944,1.119656,0.001843
14971.750000,2,1.123235,1.127859,1.124686,0.001727
14972.000000,2,1.126734,1.132454,1.128966,0.002177
14972.250000,2,1.131559,1.136949,1.133333,0.001950
14972.500000,2,1.134889,1.140723,1.137161,0.001935
14972.750000,2,1.139909,1.144568,1.141635,0.001688
14973.000000,2,1.143531,1.147571,1.145461,0.001432
14973.250000,2,1.145552,1.150853,1.147594,0.001971
14973.500000,2,1.145956,1.150991,1.148291,0.001789
14973.750000,2,1.146562,1.151496,1.149202,0.001713
14974.000000,2,1.149116,1.153988,1.151142,0.001783
14974.250000,2,1.152293,1.157520,1.154371,0.001659
14974.500000,2,1.157018,1.161101,1.158524,0.001545
14974.750000,2,1.159204,1.164523,1.161624,0.001739
14975.000000,2,1.161850,1.165285,1.163385,0.001287
14975.250000,2,1.163511,1.167026,1.165085,0.001262
14975.500000,2,1.165774,1.169975,1.167826,0.001401
14975.750000,2,1.172323,1.175295,1.173673,0.001110
14976.000000,2,1.187282,1.191864,1.188965,0.001487
14976.250000,2,1.189472,1.193437,1.190958,0.001157
14976.500000,2,1.198072,1.200717,1.199283,0.000767
14976.750000,2,1.205743,1.208457,1.206615,0.000890
14977.000000,2,1.212322,1.213408,1.212798,0.000377
14977.250000,2,1.218277,1.219689,1.218958,0.000475
14977.500000,2,1.225013,1.226683,1.225771,0.000479
14977.750000,2,1.232684,1.234616,1.233627,0.000648
14978.000000,2,1.239242,1.241778,1.240707,0.000744
14978.250000,2,1.246115,1.247673,1.246902,0.000449
14978.500000,2,1.250188,1.252116,1.251332,0.000641
14978.750000,2,1.253437,1.254677,1.254025,0.000412
14979.000000,2,1.256633,1.257858,1.257309,0.000423
14979.250000,2,1.259655,1.261101,1.260470,0.000488
14979.500000,2,1.262136,1.263559,1.262886,0.000492
14979.750000,2,1.262936,1.264445,1.263701,0.000534
14980.000000,2,1.261453,1.262919,1.262435,0.000431
14980.250000,2,1.259766,1.260661,1.260200,0.000303
14980.500000,2,1.258782,1.259624,1.259117,0.000243
14980.750000,2,1.257891,1.259886,1.259233,0.000602
14981.000000,2,1.259326,1.261289,1.260434,0.000669
14981.250000,2,1.260974,1.263454,1.262076,0.000739
14981.500000,2,1.260754,1.263444,1.262005,0.000836
14981.750000,2,1.258271,1.262363,1.259756,0.001187
14982.000000,2,1.254726,1.257234,1.256015,0.000872
14982.250000,2,1.251284,1.252429,1.251984,0.000378
14982.500000,2,1.245117,1.247652,1.246388,0.000761
14982.750000,2,1.239601,1.242091,1.240939,0.000893
14983.000000,2,1.231432,1.233660,1.232440,0.000739
14983.250000,2,1.221737,1.223849,1.222922,0.000750
14983.500000,2,1.211240,1.214120,1.212845,0.000976
14983.750000,2,1.202681,1.206126,1.204466,0.000971
14984.000000,2,1.196824,1.201003,1.198580,0.001297
14984.250000,2,1.193000,1.196000,1.194951,0.001033
14984.500000,2,1.190958,1.194311,1.192845,0.001254
14984.750000,2,1.186834,1.191665,1.189806,0.001424
14985.000000,2,1.182519,1.187067,1.185325,0.001493
14985.250000,2,1.176903,1.182314,1.179880,0.001485
14985.500000,2,1.172108,1.176086,1.174402,0.001239
14985.750000,2,1.165340,1.170592,1.168630,0.001611
14986.000000,2,1.159284,1.163290,1.161679,0.001299
14986.250000,2,1.149213,1.153758,1.151478,0.001402
14986.500000,2,1.134817,1.137437,1.136508,0.000946
14986.750000,2,1.113213,1.117052,1.115569,0.001313
14987.000000,2,1.087105,1.090343,1.089287,0.001096
14987.250000,2,1.056952,1.060448,1.059043,0.001386
14987.500000,2,1.019433,1.024289,1.022436,0.001686
14987.750000,2,0.977126,0.982809,0.980575,0.001686
14988.000000,2,0.929005,0.933919,0.931904,0.001445
14988.250000,2,0.874563,0.881167,0.878203,0.001849
14988.500000,2,0.818124,0.824234,0.821921,0.001721
14988.750000,2,0.761356,0.768159,0.765460,0.001906
14989.000000,2,0.706727,0.712989,0.710429,0.001724
14989.250000,2,0.653186,0.659051,0.656763,0.001550
14989.500000,2,0.599952,0.605969,0.603713,0.001628
14989.750000,2,0.547349,0.552864,0.550990,0.001578
14990.000000,2,0.496549,0.501987,0.499780,0.001482
14990.250000,2,0.449031,0.454229,0.452172,0.001497
14990.500000,2,0.406332,0.410695,0.409161,0.001254
14990.750000,2,0.370075,0.373554,0.372198,0.000954
14991.000000,2,0.340155,0.342627,0.341581,0.000730
14991.250000,2,0.315961,0.318057,0.317248,0.000668
14991.500000,2,0.298501,0.300004,0.299452,0.000472
14991.750000,2,0.287398,0.289143,0.288449,0.000516
14992.000000,3,0.300784,0.302087,0.301416,0.000382
14992.250000,3,0.304228,0.305950,0.304987,0.000516
14992.500000,3,0.315086,0.317346,0.315912,0.000658
14992.750000,3,0.332596,0.336202,0.333835,0.001042
14993.000000,3,0.357766,0.361907,0.359191,0.001186
14993.250000,3,0.388371,0.394032,0.390312,0.001609
14993.500000,3,0.425282,0.431854,0.427668,0.001903
14993.750000,3,0.467973,0.475707,0.470897,0.002280
14994.000000,3,0.516863,0.525600,0.519858,0.002679
14994.250000,3,0.571177,0.580662,0.574658,0.002932
14994.500000,3,0.629447,0.639324,0.632824,0.003095
14994.750000,3,0.689760,0.700134,0.693167,0.003353
14995.000000,3,0.749340,0.759463,0.752719,0.003231
14995.250000,3,0.805778,0.816620,0.809771,0.003415
14995.500000,3,0.860857,0.872044,0.865219,0.003332
14995.750000,3,0.914432,0.925858,0.918617,0.003648
14996.000000,3,0.965724,0.976512,0.970032,0.003234
14996.250000,3,1.012883,1.023729,1.016966,0.003206
14996.500000,3,1.054109,1.063864,1.057746,0.002935
14996.750000,3,1.087658,1.097013,1.091524,0.002849
14997.000000,3,1.114783,1.124834,1.118977,0.003078
14997.250000,3,1.139433,1.148404,1.143098,0.002596
14997.500000,3,1.160304,1.169849,1.164906,0.002795
14997.750000,3,1.180539,1.188679,1.184750,0.002516
14998.000000,3,1.196299,1.204974,1.200402,0.002585
14998.250000,3,1.207784,1.215971,1.211920,0.002607
14998.500000,3,1.216594,1.224164,1.219815,0.002352
14998.750000,3,1.222192,1.229103,1.225965,0.002170
14999.000000,3,1.229997,1.238054,1.233649,0.002438
14999.250000,3,1.238927,1.248362,1.243430,0.002769
14999.500000,3,1.250351,1.259249,1.254652,0.002779
14999.750000,3,1.261061,1.269049,1.264998,0.002398
15000.000000,3,1.268518,1.277311,1.273027,0.002670
15000.250000,3,1.272436,1.279327,1.276520,0.002208
15000.500000,3,1.274047,1.281352,1.278177,0.002192
15000.750000,3,1.274275,1.281133,1.278328,0.002306
15001.000000,3,1.273569,1.280604,1.277054,0.002295
15001.250000,3,1.269473,1.276812,1.273812,0.002538
15001.500000,3,1.263811,1.269620,1.266859,0.002001
15001.750000,3,1.254219,1.259579,1.257495,0.001962
15002.000000,3,1.243948,1.250528,1.247868,0.002199
15002.250000,3,1.235894,1.242824,1.239727,0.002316
15002.500000,3,1.231996,1.237964,1.235324,0.002023
15002.750000,3,1.228615,1.235939,1.232679,0.002421
15003.000000,3,1.226895,1.233175,1.230324,0.002106
15003.250000,3,1.222847,1.229253,1.226152,0.002071
15003.500000,3,1.218106,1.223922,1.221033,0.001899
15003.750000,3,1.211990,1.218700,1.215366,0.002198
15004.000000,3,1.208182,1.214762,1.211756,0.002142
15004.250000,3,1.205547,1.211391,1.208810,0.002028
15004.500000,3,1.202852,1.209315,1.206488,0.002238
15004.750000,3,1.199471,1.205334,1.202542,0.002114
15005.000000,3,1.193790,1.199686,1.197068,0.002048
15005.250000,3,1.186803,1.191232,1.189059,0.001464
15005.500000,3,1.178809,1.183111,1.181298,0.001681
15005.750000,3,1.172117,1.176505,1.174851,0.001592
15006.000000,3,1.166166,1.170188,1.168585,0.001477
15006.250000,3,1.159752,1.165076,1.162202,0.001649
15006.500000,3,1.152011,1.156026,1.154275,0.001412
15006.750000,3,1.142863,1.146538,1.145062,0.001300
15007.000000,3,1.133716,1.137369,1.135967,0.001412
15007.250000,3,1.127690,1.131261,1.129653,0.001259
15007.500000,3,1.123308,1.127718,1.125922,0.001390
15007.750000,3,1.122837,1.125990,1.124367,0.001154
15008.000000,3,1.121644,1.124365,1.123102,0.001151
15008.250000,3,1.118691,1.121945,1.120675,0.001187
15008.500000,3,1.115470,1.118442,1.117082,0.000965
15008.750000,3,1.111982,1.114764,1.113634,0.000914
15009.000000,3,1.110104,1.112796,1.111499,0.000916
15009.250000,3,1.109509,1.111942,1.111001,0.000818
15009.500000,3,1.110064,1.112985,1.111353,0.000888
15009.750000,3,1.109159,1.111306,1.109805,0.000639
15010.000000,3,1.106180,1.108394,1.107161,0.000797
15010.250000,3,1.101908,1.103513,1.102633,0.000527
15010.500000,3,1.098342,1.100273,1.099295,0.000636
15010.750000,3,1.094908,1.097422,1.096109,0.000869
15011.000000,3,1.092742,1.095383,1.094378,0.000855
15011.250000,3,1.090527,1.092888,1.091950,0.000779
15011.500000,3,1.086166,1.090472,1.088478,0.001120
15011.750000,3,1.080794,1.085759,1.083622,0.001481
15012.000000,3,1.077884,1.081731,1.079885,0.001134
15012.250000,3,1.076637,1.079981,1.078343,0.001210
15012.500000,3,1.077075,1.081627,1.080203,0.001502
15012.750000,3,1.082126,1.086305,1.084071,0.001355
15013.000000,3,1.085907,1.090382,1.088371,0.001542
15013.250000,3,1.088791,1.094509,1.091964,0.001689
15013.500000,3,1.090966,1.095951,1.093567,0.001569
15013.750000,3,1.092533,1.098655,1.095511,0.001750
15014.000000,3,1.096185,1.101927,1.098668,0.001926
15014.250000,3,1.100755,1.106898,1.103124,0.002104
15014.500000,3,1.104438,1.110597,1.107339,0.001952
15014.750000,3,1.106573,1.113699,1.109689,0.002187
15015.000000,3,1.106214,1.113332,1.109432,0.002270
15015.250000,3,1.103989,1.112347,1.108246,0.002528
15015.500000,3,1.104118,1.111870,1.107225,0.002534
15015.750000,3,1.104058,1.113073,1.108265,0.002863
15016.000000,3,1.107122,1.116086,1.111824,0.002784
15016.250000,3,1.110285,1.119457,1.114796,0.002816
15016.500000,3,1.112071,1.120769,1.116220,0.002754
15016.750000,3,1.110864,1.120958,1.115233,0.003188
15017.000000,3,1.109766,1.119317,1.114381,0.003117
15017.250000,3,1.109178,1.118512,1.113281,0.003094
15017.500000,3,1.110565,1.120103,1.114885,0.003015
15017.750000,3,1.112052,1.121863,1.116557,0.003299
15018.000000,3,1.110894,1.121783,1.116614,0.003453
15018.250000,3,1.106553,1.117856,1.112284,0.003549
15018.500000,3,1.096265,1.108420,1.102301,0.003898
15018.750000,3,1.081895,1.093992,1.088358,0.003788
15019.000000,3,1.062337,1.075477,1.069428,0.004167
15019.250000,3,1.038627,1.052836,1.046238,0.004597
15019.500000,3,1.009858,1.024637,1.017717,0.004770
15019.750000,3,0.975253,0.989732,0.983023,0.004712
15020.000000,3,0.933284,0.948229,0.941737,0.004968
15020.250000,3,0.886896,0.901554,0.895351,0.004773
15020.500000,3,0.838395,0.852272,0.846759,0.004791
15020.750000,3,0.788217,0.802071,0.796463,0.004771
15021.000000,3,0.737333,0.750146,0.744815,0.004586
15021.250000,3,0.684435,0.697060,0.691952,0.004340
15021.500000,3,0.630335,0.641901,0.637444,0.004103
15021.750000,3,0.576295,0.586707,0.582836,0.003832
15022.000000,3,0.523614,0.533522,0.529689,0.003616
15022.250000,3,0.475147,0.483109,0.480037,0.002960
15022.500000,3,0.430684,0.437832,0.435107,0.002670
15022.750000,3,0.392457,0.398510,0.395871,0.002182
15023.000000,3,0.360776,0.365062,0.363047,0.001651
15023.250000,3,0.334953,0.337907,0.336396,0.001230
15023.500000,3,0.315845,0.318186,0.317105,0.000917
15023.750000,3,0.304119,0.305809,0.305040,0.000589
15024.000000,4,0.315783,0.317626,0.316793,0.000696
15024.250000,4,0.321186,0.323793,0.322442,0.000922
15024.500000,4,0.332647,0.336843,0.334638,0.001426
15024.750000,4,0.355881,0.360887,0.358012,0.001779
15025.000000,4,0.385225,0.391572,0.387894,0.002188
15025.250000,4,0.422281,0.430174,0.425368,0.002719
15025.500000,4,0.465681,0.475031,0.469410,0.003052
15025.750000,4,0.518961,0.530250,0.523267,0.003826
15026.000000,4,0.575664,0.588254,0.580863,0.004153
15026.250000,4,0.639643,0.652159,0.644585,0.004132
15026.500000,4,0.701571,0.715694,0.706920,0.004801
15026.750000,4,0.764923,0.778986,0.770661,0.004706
15027.000000,4,0.823651,0.838936,0.830236,0.005108
15027.250000,4,0.883768,0.899128,0.890046,0.005019
15027.500000,4,0.939153,0.954902,0.945619,0.005289
15027.750000,4,0.992891,1.007336,0.999339,0.004842
15028.000000,4,1.037713,1.052835,1.044244,0.004948
15028.250000,4,1.077052,1.090421,1.082912,0.004503
15028.500000,4,1.105988,1.118678,1.111890,0.004310
15028.750000,4,1.132306,1.142994,1.137008,0.003681
15029.000000,4,1.151087,1.162241,1.156128,0.003967
15029.250000,4,1.169079,1.178475,1.173101,0.003408
15029.500000,4,1.178449,1.188203,1.182939,0.003175
15029.750000,4,1.185538,1.193758,1.188878,0.002866
15030.000000,4,1.183201,1.190716,1.186707,0.002532
15030.250000,4,1.181439,1.188273,1.184551,0.002350
15030.500000,4,1.179166,1.185040,1.181280,0.002273
15030.750000,4,1.181239,1.187345,1.184093,0.002169
15031.000000,4,1.184623,1.191554,1.187342,0.002480
15031.250000,4,1.190878,1.197133,1.193591,0.002216
15031.500000,4,1.192108,1.197982,1.194937,0.002185
15031.750000,4,1.192915,1.198295,1.195318,0.001848
15032.000000,4,1.188858,1.193439,1.190898,0.001389
15032.250000,4,1.186452,1.191873,1.188866,0.001756
15032.500000,4,1.182582,1.187216,1.184551,0.001617
15032.750000,4,1.180661,1.185519,1.182887,0.001670
15033.000000,4,1.174633,1.180105,1.177177,0.001770
15033.250000,4,1.170160,1.174002,1.171660,0.001151
15033.500000,4,1.160419,1.163638,1.161911,0.001115
15033.750000,4,1.153968,1.157048,1.155407,0.000843
15034.000000,4,1.147480,1.150855,1.149012,0.001135
15034.250000,4,1.146769,1.151503,1.148633,0.001400
15034.500000,4,1.145153,1.149539,1.146900,0.001279
15034.750000,4,1.144373,1.147624,1.146141,0.001078
15035.000000,4,1.139721,1.143226,1.141284,0.001072
15035.250000,4,1.136436,1.138908,1.137803,0.000902
15035.500000,4,1.129806,1.133732,1.132242,0.001181
15035.750000,4,1.130749,1.133410,1.132575,0.000860
15036.000000,4,1.131400,1.133370,1.132699,0.000668
15036.250000,4,1.133016,1.136840,1.135400,0.001177
15036.500000,4,1.131611,1.135577,1.133852,0.001150
15036.750000,4,1.130087,1.134195,1.131845,0.001207
15037.000000,4,1.124419,1.128379,1.126568,0.001109
15037.250000,4,1.122524,1.126360,1.124276,0.001236
15037.500000,4,1.119504,1.123311,1.121338,0.001149
15037.750000,4,1.118391,1.124451,1.121300,0.001779
15038.000000,4,1.117150,1.120763,1.118477,0.001215
15038.250000,4,1.113869,1.118615,1.115391,0.001684
15038.500000,4,1.106396,1.111268,1.108341,0.001589
15038.750000,4,1.101965,1.106187,1.103979,0.001420
15039.000000,4,1.097381,1.102461,1.099482,0.001718
15039.250000,4,1.098319,1.103503,1.100522,0.001804
15039.500000,4,1.099102,1.102687,1.100279,0.001404
15039.750000,4,1.099874,1.105071,1.102279,0.001746
15040.000000,4,1.164257,1.195251,1.176014,0.010640
15040.250000,4,1.097675,1.102588,1.099702,0.001763
15040.500000,4,1.096118,1.100221,1.098212,0.001485
15040.750000,4,1.099156,1.103801,1.101085,0.001628
15041.000000,4,1.102834,1.107661,1.105041,0.001639
15041.250000,4,1.110317,1.115692,1.112387,0.001874
15041.500000,4,1.113836,1.118376,1.116239,0.001563
15041.750000,4,1.118269,1.123527,1.120474,0.001868
15042.000000,4,1.119511,1.124143,1.121261,0.001589
15042.250000,4,1.120893,1.125580,1.123172,0.001576
15042.500000,4,1.120997,1.125973,1.123227,0.001842
15042.750000,4,1.123181,1.127991,1.125737,0.001818
15043.000000,4,1.120664,1.126860,1.123817,0.001959
15043.250000,4,1.119227,1.124889,1.121722,0.002177
15043.500000,4,1.114587,1.119371,1.116584,0.001789
15043.750000,4,1.113168,1.117891,1.115605,0.001785
15044.000000,4,1.113437,1.118386,1.116102,0.001562
15044.250000,4,1.121402,1.126120,1.123510,0.001670
15044.500000,4,1.128915,1.133026,1.130964,0.001346
15044.750000,4,1.138694,1.142050,1.140440,0.001393
15045.000000,4,1.143834,1.147560,1.145976,0.001379
15045.250000,4,1.149479,1.153818,1.151587,0.001718
15045.500000,4,1.152663,1.156144,1.154466,0.001299
15045.750000,4,1.157926,1.162305,1.160592,0.001627
15046.000000,4,1.162930,1.166701,1.165109,0.001475
15046.250000,4,1.168876,1.173329,1.171160,0.001595
15046.500000,4,1.170053,1.175343,1.172497,0.001801
15046.750000,4,1.170781,1.175263,1.173208,0.001682
15047.000000,4,1.166592,1.173650,1.170021,0.002417
15047.250000,4,1.165535,1.172035,1.169122,0.002254
15047.500000,4,1.165035,1.169969,1.167392,0.001640
15047.750000,4,1.165186,1.171042,1.168532,0.001820
15048.000000,4,1.164069,1.169779,1.167120,0.001965
15048.250000,4,1.162441,1.167854,1.164946,0.001721
15048.500000,4,1.156001,1.162887,1.159019,0.002302
15048.750000,4,1.152271,1.159637,1.155163,0.002461
15049.000000,4,1.148132,1.154772,1.151094,0.002017
15049.250000,4,1.148372,1.155374,1.151550,0.002105
15049.500000,4,1.148482,1.154441,1.150719,0.001840
15049.750000,4,1.147344,1.151953,1.149683,0.001431
15050.000000,4,1.139532,1.146055,1.142643,0.001996
15050.250000,4,1.129764,1.135634,1.132763,0.001893
15050.500000,4,1.114258,1.120110,1.116904,0.002023
15050.750000,4,1.096697,1.102685,1.099830,0.001848
15051.000000,4,1.073539,1.080438,1.077076,0.001927
15051.250000,4,1.049023,1.055228,1.052665,0.001896
15051.500000,4,1.015009,1.022117,1.018886,0.002207
15051.750000,4,0.976901,0.985142,0.981468,0.002524
15052.000000,4,0.931713,0.940228,0.936556,0.002624
15052.250000,4,0.884583,0.893765,0.889790,0.002777
15052.500000,4,0.834283,0.841789,0.838728,0.002260
