# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.564292,17.933421,17.760683,0.151621
6560.250000,1,1.220639,1.238351,1.229776,0.007241
6560.500000,1,0.788044,0.797261,0.791778,0.003961
6560.750000,1,1.187969,1.203842,1.197377,0.006806
6561.000000,1,0.821111,0.828426,0.823627,0.003394
6561.250000,1,1.178609,1.191978,1.185811,0.005507
6561.500000,1,0.877279,0.884695,0.880000,0.003334
6561.750000,1,1.188419,1.199904,1.194200,0.004689
6562.000000,1,0.937649,0.944832,0.940482,0.003122
6562.250000,1,1.187849,1.196537,1.191483,0.003686
6562.500000,1,0.976880,0.982004,0.979127,0.002139
6562.750000,1,1.176650,1.183051,1.179054,0.002846
6563.000000,1,1.017836,1.022822,1.020763,0.002126
6563.250000,1,1.189253,1.194824,1.192126,0.002278
6563.500000,1,1.078963,1.083613,1.082009,0.002154
6563.750000,1,1.215158,1.221407,1.218451,0.002562
6564.000000,1,1.120317,1.125129,1.122943,0.001989
6564.250000,1,1.214749,1.219223,1.217277,0.001872
6564.500000,1,1.122993,1.127319,1.125253,0.001771
6564.750000,1,1.201387,1.203531,1.202503,0.000878
6565.000000,1,1.118529,1.121580,1.119821,0.001288
6565.250000,1,1.191219,1.192750,1.191750,0.000708
6565.500000,1,1.098473,1.101440,1.099593,0.001316
6565.750000,1,1.161339,1.162689,1.161942,0.000560
6566.000000,1,1.048634,1.051700,1.049896,0.001309
6566.250000,1,1.117700,1.120487,1.118870,0.001181
6566.500000,1,0.996811,1.001040,0.998783,0.001738
6566.750000,1,1.087280,1.090498,1.088623,0.001366
6567.000000,1,0.955337,0.959985,0.958035,0.001970
6567.250000,1,1.056190,1.061187,1.058383,0.002086
6567.500000,1,0.904709,0.909447,0.907320,0.001964
6567.750000,1,1.014045,1.018965,1.015833,0.002222
6568.000000,1,0.850837,0.856456,0.853943,0.002332
6568.250000,1,0.975595,0.978733,0.976860,0.001352
6568.500000,1,0.809325,0.815082,0.812582,0.002410
6568.750000,1,0.939450,0.943578,0.941700,0.001706
6569.000000,1,0.766852,0.774437,0.770936,0.003124
6569.250000,1,0.893776,0.897148,0.895933,0.001529
6569.500000,1,0.722037,0.730486,0.726228,0.003450
6569.750000,1,0.849170,0.854900,0.852163,0.002346
6570.000000,1,0.689437,0.698352,0.693810,0.003641
6570.250000,1,0.813962,0.821114,0.817240,0.002950
6570.500000,1,0.662089,0.671766,0.666363,0.004030
6570.750000,1,0.773673,0.781116,0.776478,0.003303
6571.000000,1,0.626290,0.637098,0.630645,0.004655
6571.250000,1,0.729296,0.738103,0.732993,0.003732
6571.500000,1,0.595119,0.607871,0.600289,0.005478
6571.750000,1,0.696824,0.705698,0.699973,0.004055
6572.000000,1,0.572535,0.584868,0.577079,0.005533
6572.250000,1,0.667260,0.676973,0.671071,0.004232
6572.500000,1,0.541350,0.554904,0.546678,0.005900
6572.750000,1,0.632987,0.642017,0.636571,0.003915
6573.000000,1,0.508695,0.522275,0.513853,0.006005
6573.250000,1,0.605803,0.615037,0.609437,0.004018
6573.500000,1,0.485087,0.498503,0.490089,0.005985
6573.750000,1,0.591411,0.599512,0.594759,0.003453
6574.000000,1,0.465793,0.479882,0.471191,0.006205
6574.250000,1,0.578607,0.585980,0.581808,0.003087
6574.500000,1,0.444374,0.457879,0.449487,0.005981
6574.750000,1,0.566070,0.572777,0.568783,0.002884
6575.000000,1,0.425380,0.439938,0.431160,0.006310
6575.250000,1,0.562489,0.568668,0.564908,0.002695
6575.500000,1,0.418240,0.432007,0.423600,0.006019
6575.750000,1,0.567454,0.572418,0.569177,0.002293
6576.000000,1,0.841171,1.012151,0.920817,0.070290
6576.250000,1,0.568724,0.573935,0.570487,0.002438
6576.500000,1,0.416143,0.429550,0.421502,0.005794
6576.750000,1,0.565964,0.572809,0.568396,0.003126
6577.000000,1,0.421397,0.435240,0.427081,0.005916
6577.250000,1,0.571531,0.579183,0.574187,0.003535
6577.500000,1,0.438933,0.451551,0.443885,0.005497
6577.750000,1,0.585459,0.593756,0.588491,0.003737
6578.000000,1,0.459398,0.472517,0.464624,0.005678
6578.250000,1,0.598657,0.607608,0.601891,0.004054
6578.500000,1,0.478582,0.491180,0.483409,0.005548
6578.750000,1,0.612858,0.622722,0.616295,0.004548
6579.000000,1,0.503091,0.516342,0.508037,0.005908
6579.250000,1,0.638957,0.648372,0.642264,0.004324
6579.500000,1,0.537547,0.551111,0.542542,0.006087
6579.750000,1,0.671120,0.680700,0.674613,0.004320
6580.000000,1,0.571226,0.583940,0.575479,0.005982
6580.250000,1,0.698220,0.706469,0.701059,0.003827
6580.500000,1,0.596966,0.610482,0.601881,0.006102
6580.750000,1,0.727723,0.735746,0.731073,0.003406
6581.000000,1,0.631465,0.643294,0.635483,0.005524
6581.250000,1,0.768945,0.775660,0.771442,0.002999
6581.500000,1,0.670130,0.680800,0.674073,0.004780
6581.750000,1,0.806457,0.812756,0.809423,0.002584
6582.000000,1,0.699555,0.709337,0.703672,0.004141
6582.250000,1,0.839946,0.845090,0.842608,0.002104
6582.500000,1,0.733547,0.742549,0.737339,0.003809
6582.750000,1,0.884259,0.887484,0.886032,0.001336
6583.000000,1,0.777981,0.785790,0.781670,0.003202
6583.250000,1,0.930981,0.933914,0.932916,0.001369
6583.500000,1,0.818104,0.823647,0.821049,0.002276
6583.750000,1,0.969978,0.971456,0.970899,0.000656
6584.000000,1,0.856248,0.861153,0.858898,0.002021
6584.250000,1,1.013514,1.016219,1.014944,0.001110
6584.500000,1,0.905413,0.909258,0.907536,0.001595
6584.750000,1,1.062260,1.063934,1.062938,0.000719
6585.000000,1,0.949716,0.953543,0.952126,0.001713
6585.250000,1,1.098833,1.099316,1.099073,0.000197
6585.500000,1,0.985289,0.988647,0.986863,0.001379
6585.750000,1,1.134895,1.135109,1.135020,0.000091
6586.000000,1,1.032117,1.035020,1.033139,0.001331
6586.250000,1,1.181654,1.182429,1.182151,0.000352
6586.500000,1,1.078274,1.081760,1.079592,0.001544
6586.750000,1,1.212562,1.214393,1.213221,0.000831
6587.000000,1,1.097648,1.101670,1.099477,0.001662
6587.250000,1,1.221280,1.223060,1.221980,0.000775
6587.500000,1,1.105447,1.111670,1.108670,0.002545
6587.750000,1,1.228989,1.232820,1.230773,0.001575
6588.000000,1,1.110990,1.117630,1.114481,0.002722
6588.250000,1,1.219632,1.223972,1.221264,0.001928
6588.500000,1,1.082568,1.087840,1.085809,0.002316
6588.750000,1,1.178379,1.182139,1.179739,0.001702
6589.000000,1,1.038498,1.043453,1.041644,0.002233
6589.250000,1,1.145179,1.151628,1.147746,0.002792
6589.500000,1,1.018505,1.023824,1.021016,0.002182
6589.750000,1,1.133909,1.142851,1.137842,0.003729
6590.000000,1,1.003805,1.010147,1.005941,0.002975
6590.250000,1,1.109890,1.120787,1.115420,0.004450
6590.500000,1,0.967442,0.975352,0.970917,0.003300
6590.750000,1,1.074810,1.086649,1.080820,0.004835
6591.000000,1,0.936696,0.945947,0.941166,0.003783
6591.250000,1,1.058920,1.072170,1.065887,0.005431
6591.500000,1,0.931323,0.941727,0.936016,0.004308
6591.750000,1,1.066610,1.080387,1.071914,0.006054
6592.000000,2,0.267586,0.289516,0.280174,0.009242
6592.250000,2,0.278941,0.291627,0.285635,0.005203
6592.500000,2,0.279885,0.301822,0.292572,0.009280
6592.750000,2,0.303320,0.317416,0.310833,0.005792
6593.000000,2,0.317602,0.341729,0.331608,0.010226
6593.250000,2,0.355711,0.372671,0.364951,0.007007
6593.500000,2,0.384617,0.412020,0.400383,0.011562
6593.750000,2,0.434968,0.456522,0.446609,0.008884
6594.000000,2,0.473808,0.506909,0.492709,0.013916
6594.250000,2,0.533672,0.560691,0.548283,0.011140
6594.500000,2,0.581162,0.621004,0.603575,0.016643
6594.750000,2,0.649961,0.685193,0.669045,0.014532
6595.000000,2,0.707140,0.754687,0.733748,0.019821
6595.250000,2,0.782354,0.824724,0.805391,0.017495
6595.500000,2,0.838705,0.894924,0.870133,0.023426
6595.750000,2,0.905585,0.956643,0.933363,0.021086
6596.000000,2,0.948059,1.012094,0.983637,0.026623
6596.250000,2,0.998728,1.056563,1.029802,0.023807
6596.500000,2,1.027020,1.095883,1.064992,0.028555
6596.750000,2,1.067540,1.129844,1.101031,0.025650
6597.000000,2,1.089360,1.162406,1.129229,0.030194
6597.250000,2,1.121370,1.187950,1.157198,0.027417
6597.500000,2,1.130130,1.205605,1.171491,0.031236
6597.750000,2,1.143720,1.210304,1.179211,0.027360
6598.000000,2,1.129200,1.205255,1.170867,0.031473
6598.250000,2,1.123720,1.191589,1.159732,0.027863
6598.500000,2,1.103730,1.177772,1.144281,0.030637
6598.750000,2,1.104880,1.168575,1.138656,0.026146
6599.000000,2,1.097000,1.167495,1.135640,0.029176
6599.250000,2,1.107920,1.172044,1.142393,0.026399
6599.500000,2,1.106110,1.178262,1.146163,0.029988
6599.750000,2,1.116430,1.180462,1.150590,0.026316
6600.000000,2,1.110580,1.179682,1.148945,0.028722
6600.250000,2,1.098160,1.161626,1.132069,0.026092
6600.500000,2,1.077050,1.147270,1.116082,0.029199
6600.750000,2,1.081190,1.138002,1.111380,0.023330
6601.000000,2,1.070400,1.136293,1.107274,0.027468
6601.250000,2,1.082180,1.142261,1.114529,0.024744
6601.500000,2,1.080500,1.150099,1.119622,0.029064
6601.750000,2,1.094860,1.156178,1.128255,0.025330
6602.000000,2,1.088570,1.156868,1.126876,0.028495
6602.250000,2,1.090560,1.150509,1.122711,0.024667
6602.500000,2,1.072720,1.143571,1.111706,0.029360
6602.750000,2,1.084140,1.138522,1.113005,0.022327
6603.000000,2,1.081820,1.141481,1.114327,0.024649
6603.250000,2,1.094610,1.150509,1.124368,0.022964
6603.500000,2,1.094860,1.163706,1.133409,0.028706
6603.750000,2,1.117900,1.177902,1.150354,0.024740
6604.000000,2,1.116020,1.187600,1.155926,0.029796
6604.250000,2,1.122620,1.187560,1.157381,0.026709
6604.500000,2,1.110660,1.184141,1.151413,0.030530
