# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.925758,18.124517,18.003238,0.067049
7560.250000,1,1.370560,1.492961,1.406492,0.040507
7560.500000,1,0.935377,1.059591,0.967598,0.042097
7560.750000,1,1.347449,1.464078,1.375902,0.040243
7561.000000,1,0.977280,1.097181,1.006364,0.041336
7561.250000,1,1.340901,1.453060,1.367771,0.038831
7561.500000,1,1.029709,1.145058,1.057350,0.039861
7561.750000,1,1.335053,1.440950,1.359923,0.036850
7562.000000,1,1.072843,1.180216,1.098602,0.037094
7562.250000,1,1.321129,1.419533,1.344344,0.034184
7562.500000,1,1.113917,1.212111,1.136662,0.034243
7562.750000,1,1.315571,1.402620,1.335541,0.030419
7563.000000,1,1.150203,1.238171,1.170975,0.030564
7563.250000,1,1.300216,1.376760,1.317719,0.026802
7563.500000,1,1.160220,1.233808,1.177180,0.025737
7563.750000,1,1.265540,1.326801,1.279759,0.021385
7564.000000,1,1.153172,1.212071,1.166658,0.020600
7564.250000,1,1.231992,1.279964,1.242971,0.016757
7564.500000,1,1.133870,1.181747,1.144982,0.016749
7564.750000,1,1.199365,1.235349,1.207487,0.012681
7565.000000,1,1.100382,1.135631,1.108286,0.012391
7565.250000,1,1.152911,1.175512,1.157896,0.007984
7565.500000,1,1.048817,1.070960,1.053574,0.007914
7565.750000,1,1.106320,1.117677,1.108831,0.004027
7566.000000,1,0.998973,1.010563,1.001802,0.003994
7566.250000,1,1.071375,1.074353,1.072410,0.000985
7566.500000,1,0.951045,0.954489,0.952229,0.001178
7566.750000,1,1.027386,1.034847,1.032323,0.002408
7567.000000,1,0.888864,0.895578,0.892963,0.002151
7567.250000,1,0.973365,0.989006,0.984880,0.005315
7567.500000,1,0.823168,0.837141,0.833370,0.004720
7567.750000,1,0.924668,0.947053,0.941233,0.007598
7568.000000,1,0.767033,0.786514,0.781785,0.006771
7568.250000,1,0.877770,0.905719,0.899086,0.009737
7568.500000,1,0.711101,0.737003,0.730742,0.008973
7568.750000,1,0.826056,0.861589,0.852521,0.012093
7569.000000,1,0.659726,0.691066,0.683424,0.010868
7569.250000,1,0.780093,0.818772,0.809651,0.013462
7569.500000,1,0.619507,0.655017,0.646693,0.012376
7569.750000,1,0.739778,0.782847,0.772484,0.014906
7570.000000,1,0.585566,0.624908,0.615692,0.013723
7570.250000,1,0.698898,0.745671,0.734431,0.016206
7570.500000,1,0.552931,0.596049,0.585667,0.014893
7570.750000,1,0.659433,0.709607,0.697550,0.017384
7571.000000,1,0.524858,0.570892,0.560326,0.016123
7571.250000,1,0.625641,0.678012,0.665880,0.018297
7571.500000,1,0.501013,0.548954,0.538021,0.016820
7571.750000,1,0.595188,0.649991,0.637063,0.019056
7572.000000,1,0.476593,0.527384,0.515667,0.017755
7572.250000,1,0.567657,0.624398,0.610807,0.019636
7572.500000,1,0.453510,0.506580,0.494355,0.018559
7572.750000,1,0.544827,0.603739,0.589765,0.020433
7573.000000,1,0.433941,0.487869,0.475479,0.018906
7573.250000,1,0.527496,0.588023,0.573384,0.020895
7573.500000,1,0.415643,0.470257,0.457671,0.019115
7573.750000,1,0.513906,0.575537,0.561159,0.021491
7574.000000,1,0.399167,0.453883,0.441516,0.019247
7574.250000,1,0.504475,0.567684,0.552863,0.022022
7574.500000,1,0.385703,0.440896,0.428228,0.019322
7574.750000,1,0.498484,0.563596,0.548121,0.022575
7575.000000,1,0.375205,0.429161,0.416879,0.018952
7575.250000,1,0.494579,0.561285,0.545636,0.023226
7575.500000,1,0.367974,0.420279,0.408664,0.018463
7575.750000,1,0.493347,0.561750,0.545927,0.023906
7576.000000,1,0.365706,0.836209,0.718332,0.163153
7576.250000,1,0.494522,0.562950,0.547141,0.023929
7576.500000,1,0.365944,0.418278,0.406615,0.018451
7576.750000,1,0.497646,0.564465,0.548880,0.023319
7577.000000,1,0.371276,0.425229,0.412854,0.018908
7577.250000,1,0.503192,0.568477,0.553070,0.022704
7577.500000,1,0.380208,0.435377,0.422647,0.019279
7577.750000,1,0.510373,0.573828,0.559053,0.022184
7578.000000,1,0.392762,0.447518,0.435052,0.019219
7578.250000,1,0.520351,0.582171,0.567862,0.021639
7578.500000,1,0.408962,0.463657,0.450995,0.019128
7578.750000,1,0.533585,0.594335,0.579746,0.021056
7579.000000,1,0.427802,0.481846,0.469421,0.018956
7579.250000,1,0.549707,0.608878,0.594927,0.020588
7579.500000,1,0.448716,0.502003,0.489773,0.018682
7579.750000,1,0.570607,0.627547,0.613948,0.019755
7580.000000,1,0.474097,0.525248,0.513554,0.017974
7580.250000,1,0.595860,0.650919,0.637935,0.019181
7580.500000,1,0.501542,0.549851,0.538957,0.017056
7580.750000,1,0.623268,0.675875,0.663698,0.018408
7581.000000,1,0.528375,0.574831,0.564297,0.016387
7581.250000,1,0.653954,0.704334,0.692174,0.017468
7581.500000,1,0.559187,0.602795,0.592503,0.015211
7581.750000,1,0.690575,0.737643,0.726304,0.016334
7582.000000,1,0.594109,0.633995,0.624826,0.014059
7582.250000,1,0.729609,0.772985,0.762551,0.015053
7582.500000,1,0.629374,0.665305,0.657008,0.012638
7582.750000,1,0.769232,0.808309,0.799132,0.013666
7583.000000,1,0.669137,0.700990,0.693340,0.011171
7583.250000,1,0.815959,0.852050,0.842972,0.012425
7583.500000,1,0.718543,0.744979,0.738674,0.009287
7583.750000,1,0.870323,0.898900,0.892296,0.010118
7584.000000,1,0.771107,0.791069,0.786246,0.007033
7584.250000,1,0.922041,0.945070,0.939298,0.008006
7584.500000,1,0.822450,0.836901,0.833001,0.004960
7584.750000,1,0.976057,0.992612,0.988344,0.005804
7585.000000,1,0.882010,0.888640,0.886561,0.002262
7585.250000,1,1.036073,1.044244,1.041800,0.002874
7585.500000,1,0.938826,0.941758,0.939903,0.000997
7585.750000,1,1.086395,1.088924,1.087594,0.000800
7586.000000,1,0.982188,0.992812,0.984387,0.003798
7586.250000,1,1.125977,1.136351,1.128165,0.003683
7586.500000,1,1.028328,1.049653,1.032895,0.007559
7586.750000,1,1.174086,1.195818,1.178847,0.007638
7587.000000,1,1.079550,1.114144,1.087461,0.012046
7587.250000,1,1.218817,1.254264,1.226821,0.012453
7587.500000,1,1.116696,1.164073,1.127854,0.016442
7587.750000,1,1.245587,1.293244,1.256452,0.016647
7588.000000,1,1.144216,1.202573,1.157759,0.020272
7588.250000,1,1.268938,1.329893,1.283036,0.021291
7588.500000,1,1.163958,1.237020,1.180945,0.025438
7588.750000,1,1.288661,1.365051,1.306053,0.026792
7589.000000,1,1.171155,1.258837,1.191955,0.030415
7589.250000,1,1.284822,1.371956,1.304704,0.030523
7589.500000,1,1.155851,1.254014,1.178583,0.034249
7589.750000,1,1.267719,1.366112,1.290875,0.034213
7590.000000,1,1.138748,1.246157,1.164463,0.037142
7590.250000,1,1.256463,1.362359,1.281352,0.036849
7590.500000,1,1.121484,1.237010,1.149054,0.040014
7590.750000,1,1.235721,1.347897,1.262688,0.038804
7591.000000,1,1.095904,1.216154,1.124774,0.041638
7591.250000,1,1.215059,1.331514,1.243724,0.040052
7591.500000,1,1.080780,1.205175,1.112652,0.042356
7591.750000,1,1.210920,1.332715,1.246770,0.040045
7592.000000,2,0.281522,0.283617,0.282789,0.000629
7592.250000,2,0.284209,0.286894,0.285949,0.000869
7592.500000,2,0.293586,0.296141,0.295140,0.000775
7592.750000,2,0.308990,0.311735,0.310557,0.000871
7593.000000,2,0.330436,0.333034,0.331685,0.000814
7593.250000,2,0.357526,0.359794,0.358812,0.000843
7593.500000,2,0.390282,0.391981,0.391226,0.000671
7593.750000,2,0.427287,0.429510,0.428820,0.000861
7594.000000,2,0.468967,0.471344,0.470400,0.000774
7594.250000,2,0.513241,0.516031,0.515143,0.000898
7594.500000,2,0.560367,0.562601,0.561712,0.000694
7594.750000,2,0.607650,0.610250,0.609096,0.000956
7595.000000,2,0.654863,0.658139,0.656303,0.001242
7595.250000,2,0.700944,0.704858,0.702729,0.001372
7595.500000,2,0.744932,0.749424,0.746743,0.001602
7595.750000,2,0.785720,0.791506,0.788049,0.001993
7596.000000,2,0.823679,0.829853,0.825948,0.002040
7596.250000,2,0.857740,0.864352,0.860242,0.002261
7596.500000,2,0.887494,0.895042,0.890620,0.002419
7596.750000,2,0.914315,0.922396,0.917399,0.002557
7597.000000,2,0.936780,0.945285,0.940534,0.002629
7597.250000,2,0.956503,0.964425,0.959845,0.002471
7597.500000,2,0.973195,0.981148,0.976395,0.002569
7597.750000,2,0.986002,0.994967,0.989795,0.002897
7598.000000,2,0.996485,1.005270,1.000605,0.002803
7598.250000,2,1.005452,1.015054,1.009986,0.003112
7598.500000,2,1.014428,1.023244,1.018307,0.002917
7598.750000,2,1.021664,1.030060,1.025580,0.002769
7599.000000,2,1.029476,1.036426,1.032941,0.002036
7599.250000,2,1.032689,1.041129,1.036734,0.002550
7599.500000,2,1.036479,1.044537,1.040580,0.002888
7599.750000,2,1.040956,1.047436,1.044735,0.002544
7600.000000,2,1.052420,1.060348,1.055820,0.003051
7600.250000,2,1.046706,1.054451,1.051348,0.002695
7600.500000,2,1.049192,1.056922,1.053878,0.002647
7600.750000,2,1.051264,1.059094,1.055706,0.002582
7601.000000,2,1.055276,1.060280,1.058469,0.001603
7601.250000,2,1.054003,1.061485,1.058574,0.002574
7601.500000,2,1.055782,1.063608,1.060492,0.002655
7601.750000,2,1.059238,1.066537,1.064020,0.002527
7602.000000,2,1.063189,1.071299,1.068317,0.002775
7602.250000,2,1.067504,1.075026,1.072454,0.002690
7602.500000,2,1.071678,1.078964,1.076129,0.002761
7602.750000,2,1.074558,1.082531,1.079522,0.002760
7603.000000,2,1.078955,1.086418,1.083363,0.002537
7603.250000,2,1.085574,1.092813,1.089531,0.002402
7603.500000,2,1.094558,1.102406,1.098321,0.002703
7603.750000,2,1.107181,1.115067,1.111276,0.002474
7604.000000,2,1.121693,1.129806,1.126034,0.002464
7604.250000,2,1.137175,1.145285,1.140948,0.002556
7604.500000,2,1.152951,1.161084,1.155501,0.002713
7604.750000,2,1.166324,1.182197,1.172624,0.005880
7605.000000,2,1.175133,1.183327,1.178551,0.002480
7605.250000,2,1.183430,1.192201,1.187940,0.002612
7605.500000,2,1.191747,1.199815,1.196060,0.002638
7605.750000,2,1.198528,1.206710,1.202745,0.002707
7606.000000,2,1.203258,1.210867,1.206740,0.002499
7606.250000,2,1.207594,1.214954,1.211271,0.002733
7606.500000,2,1.212091,1.219671,1.215803,0.002756
7606.750000,2,1.217218,1.224767,1.221254,0.002697
7607.000000,2,1.224831,1.232322,1.228506,0.002559
7607.250000,2,1.232513,1.240432,1.237285,0.002457
7607.500000,2,1.240673,1.252929,1.246678,0.004042
7607.750000,2,1.247329,1.264763,1.254866,0.005695
7608.000000,2,1.252839,1.273535,1.261189,0.006713
7608.250000,2,1.258448,1.277628,1.265663,0.006175
7608.500000,2,1.263450,1.283025,1.270227,0.006352
7608.750000,2,1.267455,1.287027,1.274286,0.006171
7609.000000,2,1.270355,1.289129,1.276820,0.005966
7609.250000,2,1.272397,1.291564,1.278522,0.006198
7609.500000,2,1.273503,1.289189,1.278393,0.005104
7609.750000,2,1.275775,1.289816,1.279703,0.004681
7610.000000,2,1.278465,1.291503,1.282401,0.004292
7610.250000,2,1.282349,1.294970,1.286083,0.004114
7610.500000,2,1.286950,1.298426,1.290080,0.003833
7610.750000,2,1.289870,1.299123,1.292051,0.003190
7611.000000,2,1.289767,1.299457,1.292326,0.003261
7611.250000,2,1.287786,1.294101,1.289800,0.002070
7611.500000,2,1.285226,1.289067,1.287343,0.001338
7611.750000,2,1.283843,1.289495,1.286500,0.001921
7612.000000,2,1.284106,1.291886,1.288419,0.002531
7612.250000,2,1.287148,1.294467,1.290890,0.002363
7612.500000,2,1.286258,1.294826,1.290608,0.002727
7612.750000,2,1.283570,1.291757,1.287500,0.002509
7613.000000,2,1.277598,1.285500,1.281588,0.002464
7613.250000,2,1.272090,1.279292,1.276182,0.002345
7613.500000,2,1.271312,1.278963,1.274644,0.002458
7613.750000,2,1.273232,1.281006,1.277139,0.002519
7614.000000,2,1.278689,1.285828,1.282587,0.002564
7614.250000,2,1.283550,1.291049,1.287396,0.002354
7614.500000,2,1.285703,1.293421,1.289312,0.002557
7614.750000,2,1.283894,1.290193,1.287478,0.002322
7615.000000,2,1.280157,1.287088,1.284166,0.002275
7615.250000,2,1.271693,1.286622,1.278715,0.005461
7615.500000,2,1.262280,1.279578,1.269927,0.006368
7615.750000,2,1.250748,1.268411,1.258378,0.006904
7616.000000,2,1.236229,1.255910,1.244173,0.007497
7616.250000,2,1.218682,1.240327,1.227143,0.008138
7616.500000,2,1.200995,1.224157,1.209956,0.008607
7616.750000,2,1.187265,1.209675,1.195329,0.008726
7617.000000,2,1.175723,1.191464,1.182407,0.006321
7617.250000,2,1.169867,1.178369,1.172569,0.002774
7617.500000,2,1.164835,1.173170,1.168020,0.002586
7617.750000,2,1.159449,1.167862,1.162811,0.002608
7618.000000,2,1.150353,1.158511,1.154457,0.002396
7618.250000,2,1.137802,1.145256,1.141566,0.002195
7618.500000,2,1.122643,1.127788,1.124944,0.001536
7618.750000,2,1.102016,1.107393,1.104527,0.001590
7619.000000,2,1.079106,1.081262,1.080038,0.000791
7619.250000,2,1.049971,1.053534,1.051968,0.001384
7619.500000,2,1.016400,1.021585,1.019123,0.001746
7619.750000,2,0.978471,0.984170,0.981501,0.001938
7620.000000,2,0.936332,0.942614,0.939897,0.002219
7620.250000,2,0.891923,0.897796,0.895080,0.002055
7620.500000,2,0.843832,0.850011,0.847134,0.002325
7620.750000,2,0.793603,0.799150,0.796483,0.002006
7621.000000,2,0.739256,0.745500,0.742590,0.002269
7621.250000,2,0.683222,0.689399,0.686442,0.002263
7621.500000,2,0.625855,0.632132,0.628922,0.002250
7621.750000,2,0.569272,0.574825,0.571958,0.002030
7622.000000,2,0.514589,0.520353,0.517535,0.001989
7622.250000,2,0.465414,0.470326,0.467418,0.001850
7622.500000,2,0.420181,0.424819,0.422218,0.001803
7622.750000,2,0.380615,0.384202,0.382362,0.001311
7623.000000,2,0.346877,0.349607,0.348406,0.001003
7623.250000,2,0.319536,0.322184,0.321321,0.000957
7623.500000,2,0.299525,0.301849,0.301169,0.000839
7623.750000,2,0.287272,0.289338,0.288790,0.000704
7624.000000,3,0.240154,0.273181,0.248781,0.011349
7624.250000,3,0.241169,0.274117,0.249791,0.011309
7624.500000,3,0.244604,0.278216,0.253316,0.011606
7624.750000,3,0.250507,0.284916,0.259625,0.011828
7625.000000,3,0.259497,0.295522,0.268905,0.012416
7625.250000,3,0.271847,0.309486,0.281881,0.012907
7625.500000,3,0.288142,0.327711,0.299014,0.013387
7625.750000,3,0.307834,0.349793,0.320467,0.013804
7626.000000,3,0.331586,0.377463,0.345854,0.014987
7626.250000,3,0.358728,0.408071,0.374729,0.015914
7626.500000,3,0.389479,0.442981,0.407304,0.017114
7626.750000,3,0.422621,0.480709,0.441888,0.018675
7627.000000,3,0.457995,0.521221,0.479018,0.020418
7627.250000,3,0.495821,0.562986,0.518333,0.021634
7627.500000,3,0.533844,0.606481,0.558000,0.023687
7627.750000,3,0.573062,0.650000,0.598609,0.025058
7628.000000,3,0.612407,0.693034,0.644038,0.024384
7628.250000,3,0.649334,0.734992,0.677713,0.027981
7628.500000,3,0.685018,0.774457,0.714154,0.029637
7628.750000,3,0.719275,0.812016,0.749212,0.030760
7629.000000,3,0.751734,0.846459,0.781989,0.031531
7629.250000,3,0.781495,0.878337,0.812912,0.032015
7629.500000,3,0.810414,0.908197,0.841210,0.032497
7629.750000,3,0.837380,0.934074,0.866271,0.032280
7630.000000,3,0.861777,0.958836,0.888357,0.033250
7630.250000,3,0.884850,0.981389,0.910270,0.033648
7630.500000,3,0.908304,1.002617,0.932403,0.033224
7630.750000,3,0.929378,1.022541,0.953717,0.032657
7631.000000,3,0.952327,1.041275,0.976185,0.030933
7631.250000,3,0.973700,1.060509,0.998572,0.029695
7631.500000,3,0.996642,1.079613,1.020868,0.028172
7631.750000,3,1.020165,1.098196,1.043426,0.026404
7632.000000,3,1.044218,1.117640,1.066813,0.024770
7632.250000,3,1.068661,1.137305,1.090090,0.023048
7632.500000,3,1.094899,1.156148,1.114204,0.020800
7632.750000,3,1.120966,1.174532,1.138238,0.018236
7633.000000,3,1.146903,1.191774,1.162086,0.015385
7633.250000,3,1.173792,1.208516,1.186119,0.012023
7633.500000,3,1.199024,1.225318,1.210037,0.009082
7633.750000,3,1.225315,1.240930,1.233139,0.005890
7634.000000,3,1.249268,1.263443,1.255486,0.004263
7634.250000,3,1.264577,1.286658,1.277253,0.006805
7634.500000,3,1.275765,1.310674,1.299059,0.011255
7634.750000,3,1.286353,1.332800,1.320696,0.016032
7635.000000,3,1.296180,1.359709,1.341224,0.020996
7635.250000,3,1.303735,1.386187,1.361530,0.026973
7635.500000,3,1.309549,1.410320,1.380515,0.033155
7635.750000,3,1.314493,1.432999,1.398013,0.039185
7636.000000,3,1.316004,1.454617,1.413415,0.045635
7636.250000,3,1.318856,1.471874,1.427987,0.051113
7636.500000,3,1.321798,1.493702,1.443339,0.057048
7636.750000,3,1.326061,1.512133,1.457866,0.061880
7637.000000,3,1.330315,1.527937,1.470876,0.066079
7637.250000,3,1.333517,1.542299,1.481507,0.069551
7637.500000,3,1.334678,1.548723,1.485991,0.071306
7637.750000,3,1.332166,1.548693,1.484756,0.071986
7638.000000,3,1.329144,1.541196,1.479117,0.070752
7638.250000,3,1.323179,1.530132,1.469364,0.068995
7638.500000,3,1.318536,1.514528,1.457762,0.065755
7638.750000,3,1.312902,1.497841,1.443387,0.061736
7639.000000,3,1.304256,1.474560,1.424091,0.056869
7639.250000,3,1.294699,1.448573,1.402059,0.051293
7639.500000,3,1.283350,1.418989,1.377683,0.045162
7639.750000,3,1.270611,1.388933,1.352878,0.039402
7640.000000,3,1.260534,1.361292,1.329924,0.033435
7640.250000,3,1.249876,1.332940,1.306730,0.027610
7640.500000,3,1.240199,1.306683,1.285148,0.022119
7640.750000,3,1.230302,1.281878,1.263672,0.017080
7641.000000,3,1.219064,1.256362,1.242259,0.012532
7641.250000,3,1.207616,1.232139,1.221481,0.008588
7641.500000,3,1.196083,1.210602,1.203287,0.005396
7641.750000,3,1.179198,1.191210,1.187602,0.004364
7642.000000,3,1.164638,1.184038,1.174032,0.005837
7642.250000,3,1.150741,1.176553,1.160951,0.007751
7642.500000,3,1.135103,1.167006,1.146173,0.009935
7642.750000,3,1.118881,1.157409,1.130880,0.012384
7643.000000,3,1.103213,1.146371,1.115823,0.014182
7643.250000,3,1.090048,1.135623,1.102745,0.015189
7643.500000,3,1.080008,1.129189,1.093275,0.016647
7643.750000,3,1.075240,1.125246,1.087596,0.017302
7644.000000,3,1.074746,1.124705,1.085569,0.017844
7644.250000,3,1.071937,1.122524,1.083042,0.018109
7644.500000,3,1.068910,1.120142,1.079775,0.018409
7644.750000,3,1.065060,1.117590,1.076786,0.018610
7645.000000,3,1.061727,1.114018,1.074285,0.018206
7645.250000,3,1.060563,1.111826,1.072403,0.018069
7645.500000,3,1.058759,1.108854,1.071056,0.017462
7645.750000,3,1.057306,1.104981,1.069605,0.016468
7646.000000,3,1.055342,1.099757,1.066929,0.015361
7646.250000,3,1.053949,1.094614,1.064996,0.013965
7646.500000,3,1.054891,1.091101,1.065193,0.012443
7646.750000,3,1.060784,1.091862,1.070476,0.010666
7647.000000,3,1.072870,1.097716,1.081269,0.008619
7647.250000,3,1.091571,1.109635,1.098651,0.006648
7647.500000,3,1.113935,1.129069,1.119859,0.005444
7647.750000,3,1.138807,1.152769,1.143031,0.004570
7648.000000,3,1.158730,1.172680,1.165549,0.004344
7648.250000,3,1.171790,1.191040,1.185049,0.006209
7648.500000,3,1.183588,1.210694,1.202820,0.008857
7648.750000,3,1.192635,1.226697,1.218238,0.011738
7649.000000,3,1.200360,1.241412,1.231445,0.014257
7649.250000,3,1.205294,1.252120,1.241406,0.016638
7649.500000,3,1.207876,1.261010,1.247315,0.018388
7649.750000,3,1.209037,1.265550,1.249866,0.019180
7650.000000,3,1.209277,1.264630,1.249094,0.018724
7650.250000,3,1.209187,1.260367,1.245327,0.017081
7650.500000,3,1.205974,1.250861,1.237444,0.014989
7650.750000,3,1.199970,1.236944,1.224636,0.011982
7651.000000,3,1.188902,1.215945,1.205217,0.008458
7651.250000,3,1.170439,1.186894,1.178300,0.005294
7651.500000,3,1.139667,1.151611,1.144762,0.003618
7651.750000,3,1.095139,1.111276,1.103546,0.005833
7652.000000,3,1.044546,1.070416,1.054931,0.008977
7652.250000,3,0.987997,1.021230,0.999776,0.011272
7652.500000,3,0.924149,0.964978,0.938463,0.013439
7652.750000,3,0.856876,0.904042,0.872320,0.015523
7653.000000,3,0.787435,0.838154,0.803523,0.016760
7653.250000,3,0.718982,0.771220,0.734521,0.017622
7653.500000,3,0.652283,0.705838,0.667270,0.018366
7653.750000,3,0.588214,0.641165,0.602765,0.018216
7654.000000,3,0.526787,0.578844,0.541139,0.017838
7654.250000,3,0.468593,0.517949,0.482292,0.016829
7654.500000,3,0.414459,0.461040,0.427089,0.015963
7654.750000,3,0.366254,0.409141,0.377628,0.014792
7655.000000,3,0.324102,0.364700,0.334889,0.013974
7655.250000,3,0.290798,0.327934,0.300532,0.012827
7655.500000,3,0.266167,0.301101,0.275275,0.012084
7655.750000,3,0.250776,0.284367,0.259685,0.011491
7656.000000,4,0.293920,0.302456,0.299565,0.002864
7656.250000,4,0.297711,0.306903,0.303947,0.003152
7656.500000,4,0.310527,0.320521,0.317351,0.003434
7656.750000,4,0.331780,0.343517,0.339831,0.004028
7657.000000,4,0.362278,0.375902,0.371707,0.004667
7657.250000,4,0.400725,0.417333,0.412435,0.005837
7657.500000,4,0.446975,0.467556,0.461434,0.007196
7657.750000,4,0.500151,0.524095,0.516811,0.008311
7658.000000,4,0.557612,0.585965,0.577263,0.009888
7658.250000,4,0.618475,0.651052,0.641028,0.011363
7658.500000,4,0.680552,0.716437,0.705359,0.012579
7658.750000,4,0.741199,0.781000,0.768540,0.013825
7659.000000,4,0.797829,0.841335,0.828022,0.015160
7659.250000,4,0.849654,0.918615,0.888864,0.021495
7659.500000,4,0.895511,0.983743,0.940780,0.026931
7659.750000,4,0.936343,1.026214,0.983306,0.027323
7660.000000,4,0.973566,1.062551,1.021383,0.027170
7660.250000,4,1.008258,1.064177,1.048833,0.019690
7660.500000,4,1.039455,1.095786,1.077308,0.019122
7660.750000,4,1.068583,1.123374,1.105027,0.018811
7661.000000,4,1.092342,1.145238,1.127571,0.018081
7661.250000,4,1.111192,1.162014,1.144968,0.017695
7661.500000,4,1.126981,1.174692,1.158144,0.016553
7661.750000,4,1.138945,1.183618,1.168018,0.015743
7662.000000,4,1.149976,1.190944,1.176181,0.014354
7662.250000,4,1.160104,1.196247,1.182928,0.013068
7662.500000,4,1.167110,1.200920,1.187708,0.012065
7662.750000,4,1.171928,1.201911,1.189699,0.011202
7663.000000,4,1.173544,1.199209,1.187899,0.009946
7663.250000,4,1.169874,1.192765,1.182643,0.009169
7663.500000,4,1.162730,1.184991,1.175177,0.008626
7663.750000,4,1.151349,1.174215,1.165119,0.008214
7664.000000,4,1.140394,1.162048,1.154064,0.007609
7664.250000,4,1.127495,1.148081,1.140917,0.007108
7664.500000,4,1.113404,1.132362,1.126208,0.006465
7664.750000,4,1.107927,1.117013,1.113499,0.003589
7665.000000,4,1.095523,1.110507,1.102980,0.004488
7665.250000,4,1.083228,1.098967,1.090079,0.004806
7665.500000,4,1.072939,1.090652,1.079664,0.005556
7665.750000,4,1.065080,1.071769,1.068836,0.002122
7666.000000,4,1.046585,1.061732,1.058119,0.005253
7666.250000,4,1.039500,1.056463,1.051944,0.005678
7666.500000,4,1.034509,1.051865,1.047051,0.005792
7666.750000,4,1.029905,1.048205,1.042510,0.005876
7667.000000,4,1.026154,1.044565,1.038986,0.006032
7667.250000,4,1.022751,1.041124,1.035848,0.006084
7667.500000,4,1.020588,1.037644,1.032612,0.005659
7667.750000,4,1.017025,1.034791,1.029506,0.005973
7668.000000,4,1.015438,1.033365,1.027723,0.005933
7668.250000,4,1.013523,1.031849,1.025402,0.005978
7668.500000,4,1.012749,1.030313,1.024259,0.005887
7668.750000,4,1.012292,1.029904,1.023763,0.005867
7669.000000,4,1.013166,1.030872,1.024521,0.005886
7669.250000,4,1.014396,1.031545,1.024515,0.005735
7669.500000,4,1.016142,1.032428,1.025195,0.005373
7669.750000,4,1.019050,1.031495,1.024973,0.004247
7670.000000,4,1.022030,1.030692,1.025878,0.003246
7670.250000,4,1.020879,1.117890,1.043828,0.034076
7670.500000,4,1.019749,1.570225,1.137301,0.198962
7670.750000,4,1.018048,1.555827,1.132442,0.194225
7671.000000,4,1.017057,1.078953,1.033348,0.021077
7671.250000,4,1.018838,1.030802,1.022476,0.004358
7671.500000,4,1.018018,1.034245,1.023908,0.005812
7671.750000,4,1.020002,1.040438,1.028577,0.006736
7672.000000,4,1.024954,1.047384,1.035431,0.007131
7672.250000,4,1.031532,1.057622,1.043960,0.008124
7672.500000,4,1.041108,1.066656,1.052957,0.008167
7672.750000,4,1.048560,1.075720,1.061468,0.008586
7673.000000,4,1.056726,1.085225,1.069842,0.008946
7673.250000,4,1.063930,1.092422,1.077504,0.008781
7673.500000,4,1.070896,1.099418,1.084244,0.008855
7673.750000,4,1.076571,1.106314,1.090120,0.009138
7674.000000,4,1.081959,1.112105,1.095493,0.009206
7674.250000,4,1.086504,1.118288,1.101039,0.009576
7674.500000,4,1.093906,1.124070,1.107581,0.009100
7674.750000,4,1.102480,1.134388,1.116961,0.009605
7675.000000,4,1.114933,1.147417,1.129024,0.009814
7675.250000,4,1.128021,1.159653,1.141998,0.009506
7675.500000,4,1.141009,1.172440,1.154084,0.009500
7675.750000,4,1.149751,1.182508,1.163625,0.009895
7676.000000,4,1.157799,1.190538,1.171616,0.009856
7676.250000,4,1.163256,1.196931,1.177663,0.010091
7676.500000,4,1.169964,1.204490,1.185130,0.010285
7676.750000,4,1.177971,1.214216,1.194559,0.010702
7677.000000,4,1.192379,1.227144,1.207558,0.010382
7677.250000,4,1.204425,1.241407,1.221257,0.010975
7677.500000,4,1.217880,1.255470,1.234439,0.011219
7677.750000,4,1.228071,1.268318,1.246701,0.011871
7678.000000,4,1.239581,1.277532,1.256665,0.011234
7678.250000,4,1.247113,1.287148,1.265444,0.011907
7678.500000,4,1.258673,1.296101,1.276367,0.011143
7678.750000,4,1.263644,1.303970,1.282151,0.011993
7679.000000,4,1.270709,1.310384,1.289051,0.011772
7679.250000,4,1.274747,1.315212,1.293774,0.012153
7679.500000,4,1.277893,1.317973,1.296701,0.012031
7679.750000,4,1.280215,1.319810,1.298957,0.011816
7680.000000,4,1.282983,1.322098,1.301098,0.011806
7680.250000,4,1.285444,1.324186,1.303845,0.011689
7680.500000,4,1.288054,1.325069,1.305614,0.011213
7680.750000,4,1.287468,1.325340,1.305901,0.011507
7681.000000,4,1.285216,1.323032,1.303801,0.011476
7681.250000,4,1.280889,1.317872,1.299453,0.011256
7681.500000,4,1.275769,1.311428,1.292923,0.010885
7681.750000,4,1.267583,1.302766,1.284323,0.010666
7682.000000,4,1.255726,1.291645,1.273403,0.010834
7682.250000,4,1.239998,1.275695,1.257583,0.010713
7682.500000,4,1.218059,1.253522,1.235626,0.010681
7682.750000,4,1.193153,1.225307,1.208229,0.009533
7683.000000,4,1.163206,1.190738,1.175171,0.008265
7683.250000,4,1.128318,1.151462,1.137700,0.007031
7683.500000,4,1.089292,1.109506,1.096280,0.006455
7683.750000,4,1.044868,1.060874,1.049543,0.005394
7684.000000,4,0.992675,1.008088,0.996817,0.005215
7684.250000,4,0.932697,0.948074,0.937419,0.005061
7684.500000,4,0.869459,0.883562,0.874103,0.004523
