# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.342045,17.881916,17.534447,0.210790
7060.250000,1,1.166371,1.185790,1.173045,0.006922
7060.500000,1,0.732578,0.738328,0.735930,0.001826
7060.750000,1,1.132568,1.153269,1.140888,0.008577
7061.000000,1,0.767249,0.771495,0.769596,0.001191
7061.250000,1,1.125062,1.144389,1.132418,0.007472
7061.500000,1,0.824191,0.837924,0.828840,0.003222
7061.750000,1,1.137343,1.164251,1.144732,0.008219
7062.000000,1,0.889075,0.902419,0.892465,0.003427
7062.250000,1,1.140097,1.160982,1.146217,0.006114
7062.500000,1,0.932278,0.939948,0.934688,0.001965
7062.750000,1,1.133762,1.147318,1.138817,0.003627
7063.000000,1,0.977590,0.982693,0.980258,0.001541
7063.250000,1,1.151631,1.160862,1.155932,0.002718
7063.500000,1,1.039072,1.046129,1.043692,0.002303
7063.750000,1,1.181705,1.188713,1.185588,0.001919
7064.000000,1,1.083374,1.092401,1.089390,0.003008
7064.250000,1,1.187244,1.192240,1.189537,0.001593
7064.500000,1,1.090082,1.102970,1.098452,0.004230
7064.750000,1,1.177935,1.182260,1.180264,0.001176
7065.000000,1,1.089192,1.103022,1.098062,0.004847
7065.250000,1,1.172328,1.178127,1.175967,0.001723
7065.500000,1,1.075118,1.090001,1.084449,0.005632
7065.750000,1,1.148477,1.155720,1.151704,0.001862
7066.000000,1,1.030096,1.046963,1.040976,0.006470
7066.250000,1,1.110583,1.115271,1.113069,0.001338
7066.500000,1,0.983681,1.000547,0.994350,0.006277
7066.750000,1,1.085114,1.090271,1.087876,0.001471
7067.000000,1,0.948979,0.966653,0.959580,0.006708
7067.250000,1,1.060784,1.065418,1.063480,0.001290
7067.500000,1,0.902816,0.919609,0.913184,0.006489
7067.750000,1,1.023419,1.026188,1.024690,0.000922
7068.000000,1,0.854158,0.873234,0.864441,0.006985
7068.250000,1,0.988128,0.994731,0.990228,0.001768
7068.500000,1,0.816800,0.833949,0.826437,0.006527
7068.750000,1,0.956095,0.961464,0.958974,0.001613
7069.000000,1,0.779160,0.797568,0.788887,0.006617
7069.250000,1,0.914039,0.922079,0.917748,0.002728
7069.500000,1,0.736831,0.755440,0.747403,0.007098
7069.750000,1,0.872326,0.880892,0.876471,0.003086
7070.000000,1,0.707019,0.725888,0.717749,0.007176
7070.250000,1,0.839309,0.848719,0.844366,0.003476
7070.500000,1,0.682199,0.699352,0.692026,0.006740
7070.750000,1,0.800057,0.810214,0.805576,0.003898
7071.000000,1,0.647303,0.666972,0.658496,0.007467
7071.250000,1,0.756915,0.768441,0.763477,0.004405
7071.500000,1,0.617042,0.637095,0.628409,0.007563
7071.750000,1,0.725112,0.735708,0.731574,0.004257
7072.000000,1,0.594644,0.615158,0.607233,0.008222
7072.250000,1,0.696826,0.708391,0.703373,0.004639
7072.500000,1,0.564683,0.586298,0.578126,0.009101
7072.750000,1,0.661789,0.673421,0.668554,0.004764
7073.000000,1,0.530158,0.554558,0.544871,0.009893
7073.250000,1,0.634318,0.646068,0.641501,0.004952
7073.500000,1,0.505529,0.531017,0.521104,0.010471
7073.750000,1,0.620733,0.633544,0.628089,0.005205
7074.000000,1,0.486086,0.512816,0.502455,0.011162
7074.250000,1,0.608541,0.620260,0.615759,0.005110
7074.500000,1,0.462080,0.490887,0.479958,0.012085
7074.750000,1,0.596184,0.607594,0.602548,0.004819
7075.000000,1,0.441859,0.472440,0.460686,0.012855
7075.250000,1,0.592849,0.603349,0.598805,0.004246
7075.500000,1,0.432388,0.464450,0.451986,0.013184
7075.750000,1,0.599309,0.609168,0.604792,0.003910
7076.000000,1,1.001996,1.496904,1.165424,0.204383
7076.250000,1,0.600517,0.611214,0.606373,0.004245
7076.500000,1,0.430502,0.461797,0.449594,0.012822
7076.750000,1,0.595689,0.607646,0.602723,0.004820
7077.000000,1,0.438162,0.466914,0.455819,0.011999
7077.250000,1,0.600494,0.614108,0.608325,0.005495
7077.500000,1,0.456640,0.483102,0.473335,0.011015
7077.750000,1,0.613930,0.627799,0.622818,0.005850
7078.000000,1,0.479724,0.504153,0.494889,0.010046
7078.250000,1,0.627225,0.641746,0.635668,0.005929
7078.500000,1,0.498967,0.522667,0.513537,0.009531
7078.750000,1,0.640270,0.653155,0.648348,0.005322
7079.000000,1,0.524289,0.547026,0.538090,0.009102
7079.250000,1,0.666548,0.678421,0.673688,0.004636
7079.500000,1,0.559920,0.580980,0.573232,0.008672
7079.750000,1,0.699874,0.710720,0.706109,0.004117
7080.000000,1,0.592365,0.613305,0.605322,0.008280
7080.250000,1,0.726042,0.735283,0.731751,0.003447
7080.500000,1,0.617376,0.638970,0.630001,0.007990
7080.750000,1,0.755201,0.764086,0.760241,0.003236
7081.000000,1,0.650808,0.671912,0.663241,0.007955
7081.250000,1,0.794748,0.802072,0.799018,0.002478
7081.500000,1,0.688339,0.707448,0.699747,0.007322
7081.750000,1,0.831301,0.838321,0.835209,0.002330
7082.000000,1,0.716010,0.736151,0.727646,0.007650
7082.250000,1,0.862465,0.868987,0.865692,0.002012
7082.500000,1,0.746929,0.765744,0.758072,0.007131
7082.750000,1,0.903435,0.910147,0.906751,0.001931
7083.000000,1,0.788979,0.807129,0.798745,0.006242
7083.250000,1,0.946501,0.951711,0.949475,0.001350
7083.500000,1,0.824801,0.840497,0.833901,0.005758
7083.750000,1,0.981230,0.988514,0.983949,0.001889
7084.000000,1,0.858817,0.875589,0.868079,0.005874
7084.250000,1,1.021220,1.024952,1.023572,0.001300
7084.500000,1,0.902597,0.916811,0.911702,0.005082
7084.750000,1,1.064072,1.070387,1.067979,0.001801
7085.000000,1,0.942857,0.957996,0.952168,0.005391
7085.250000,1,1.094530,1.101317,1.098440,0.001976
7085.500000,1,0.971532,0.985914,0.980927,0.005004
7085.750000,1,1.125567,1.131063,1.128875,0.001625
7086.000000,1,1.012663,1.028046,1.022891,0.005538
7086.250000,1,1.167710,1.175116,1.171281,0.001803
7086.500000,1,1.054496,1.068831,1.063752,0.005273
7086.750000,1,1.193539,1.199089,1.196956,0.001592
7087.000000,1,1.068600,1.083186,1.077940,0.005218
7087.250000,1,1.197309,1.201860,1.199158,0.001276
7087.500000,1,1.072919,1.087603,1.082393,0.004987
7087.750000,1,1.199174,1.205845,1.202174,0.001971
7088.000000,1,1.074568,1.086063,1.082038,0.004056
7088.250000,1,1.183954,1.191770,1.188183,0.002224
7088.500000,1,1.043086,1.053476,1.049306,0.003562
7088.750000,1,1.139297,1.149777,1.143686,0.003252
7089.000000,1,0.997827,1.005590,1.002647,0.002262
7089.250000,1,1.101924,1.116711,1.107438,0.004048
7089.500000,1,0.973893,0.981808,0.977175,0.001987
7089.750000,1,1.086903,1.107604,1.092856,0.006006
7090.000000,1,0.955068,0.968450,0.958257,0.003492
7090.250000,1,1.061156,1.085823,1.067341,0.007233
7090.500000,1,0.914646,0.930145,0.919669,0.003685
7090.750000,1,1.023585,1.039352,1.029425,0.005474
7091.000000,1,0.883518,0.887954,0.885759,0.001663
7091.250000,1,1.005612,1.020738,1.011671,0.005806
7091.500000,1,0.873212,0.880904,0.877514,0.002377
7091.750000,1,1.013011,1.026679,1.017327,0.004096
7092.000000,2,0.289965,0.291486,0.290561,0.000442
7092.250000,2,0.292821,0.294344,0.293598,0.000470
7092.500000,2,0.302206,0.304098,0.303013,0.000639
7092.750000,2,0.319162,0.321391,0.320124,0.000649
7093.000000,2,0.343150,0.345951,0.344895,0.000862
7093.250000,2,0.375121,0.379345,0.377439,0.001252
7093.500000,2,0.415774,0.419296,0.417414,0.001152
7093.750000,2,0.461931,0.466210,0.463782,0.001222
7094.000000,2,0.511748,0.517235,0.514280,0.001843
7094.250000,2,0.567574,0.572945,0.570241,0.001561
7094.500000,2,0.626861,0.633540,0.629976,0.002111
7094.750000,2,0.692440,0.699388,0.695467,0.002310
7095.000000,2,0.760632,0.769972,0.764782,0.002887
7095.250000,2,0.831731,0.841253,0.836024,0.003366
7095.500000,2,0.897601,0.911485,0.904660,0.004368
7095.750000,2,0.963629,0.974609,0.968166,0.003732
7096.000000,2,1.014568,1.028089,1.020891,0.004712
7096.250000,2,1.059940,1.072974,1.065666,0.004768
7096.500000,2,1.098188,1.111133,1.103719,0.004749
7096.750000,2,1.131893,1.146121,1.138219,0.005110
7097.000000,2,1.162762,1.177367,1.169042,0.005143
7097.250000,2,1.187120,1.203228,1.194150,0.005724
7097.500000,2,1.206077,1.220597,1.212211,0.005140
7097.750000,2,1.210297,1.225490,1.216481,0.005374
7098.000000,2,1.202594,1.218771,1.210245,0.005095
7098.250000,2,1.192716,1.204763,1.197277,0.004264
7098.500000,2,1.178851,1.190207,1.183249,0.003887
7098.750000,2,1.170626,1.180835,1.174425,0.003737
7099.000000,2,1.168362,1.179706,1.173830,0.003641
7099.250000,2,1.173728,1.185051,1.179070,0.003804
7099.500000,2,1.182726,1.191525,1.186461,0.003217
7099.750000,2,1.185778,1.194433,1.189689,0.002614
7100.000000,2,1.186172,1.197658,1.190820,0.003581
7100.250000,2,1.170925,1.177104,1.173461,0.001707
7100.500000,2,1.155802,1.162958,1.160264,0.002121
7100.750000,2,1.150045,1.154105,1.152132,0.001274
7101.000000,2,1.146962,1.153124,1.150659,0.001753
7101.250000,2,1.153534,1.159675,1.157066,0.002144
7101.500000,2,1.163748,1.169795,1.167873,0.001656
7101.750000,2,1.172907,1.177610,1.175247,0.001338
7102.000000,2,1.175030,1.177651,1.176379,0.000755
7102.250000,2,1.167339,1.173728,1.170951,0.001661
7102.500000,2,1.161856,1.165694,1.163457,0.001131
7102.750000,2,1.157485,1.161957,1.159552,0.001364
7103.000000,2,1.157824,1.165679,1.162137,0.002125
7103.250000,2,1.168198,1.175104,1.172772,0.001777
7103.500000,2,1.183802,1.190122,1.187674,0.002060
7103.750000,2,1.196754,1.203867,1.200907,0.002129
7104.000000,2,1.205181,1.211840,1.208831,0.002108
7104.250000,2,1.207151,1.212792,1.209971,0.002012
7104.500000,2,1.201305,1.210108,1.206483,0.002656
7104.750000,2,1.201755,1.206912,1.205200,0.001380
7105.000000,2,1.202035,1.208939,1.206093,0.002181
7105.250000,2,1.210717,1.217207,1.213971,0.002270
7105.500000,2,1.222279,1.229760,1.226675,0.002309
7105.750000,2,1.234871,1.244209,1.240141,0.003132
7106.000000,2,1.246572,1.253032,1.250187,0.001723
7106.250000,2,1.246808,1.254414,1.252035,0.002176
7106.500000,2,1.244780,1.250360,1.247839,0.001838
7106.750000,2,1.234960,1.240983,1.238841,0.001954
7107.000000,2,1.225575,1.232210,1.230114,0.001966
7107.250000,2,1.219790,1.226269,1.223836,0.001720
7107.500000,2,1.218082,1.221259,1.219524,0.000914
7107.750000,2,1.208801,1.214298,1.212117,0.001427
7108.000000,2,1.199332,1.203996,1.201382,0.001368
7108.250000,2,1.180736,1.186437,1.182970,0.001775
7108.500000,2,1.155126,1.163660,1.158857,0.002682
7108.750000,2,1.128738,1.136898,1.132944,0.002835
7109.000000,2,1.104981,1.114246,1.110097,0.003185
7109.250000,2,1.087034,1.099147,1.093188,0.004687
7109.500000,2,1.073914,1.084174,1.079469,0.003757
7109.750000,2,1.061357,1.074298,1.068470,0.004659
7110.000000,2,1.047257,1.061887,1.055022,0.005458
7110.250000,2,1.028230,1.042830,1.036195,0.005156
7110.500000,2,1.006826,1.022303,1.015738,0.005723
7110.750000,2,0.987785,1.002647,0.995934,0.005429
7111.000000,2,0.974505,0.987084,0.982023,0.004957
7111.250000,2,0.970560,0.984023,0.977678,0.004672
7111.500000,2,0.975624,0.990100,0.983382,0.005150
7111.750000,2,0.987820,1.000173,0.995123,0.004623
7112.000000,2,1.001466,1.012800,1.008150,0.003750
7112.250000,2,1.013942,1.024119,1.020210,0.003474
7112.500000,2,1.022192,1.031135,1.027821,0.003270
7112.750000,2,1.027591,1.038728,1.032492,0.003349
7113.000000,2,1.033191,1.042124,1.038052,0.003043
7113.250000,2,1.044545,1.052132,1.048807,0.002509
7113.500000,2,1.061294,1.069685,1.065080,0.002633
7113.750000,2,1.082881,1.089475,1.086193,0.002050
7114.000000,2,1.106154,1.112889,1.108686,0.002106
7114.250000,2,1.125717,1.130846,1.127957,0.001691
7114.500000,2,1.139779,1.144464,1.142267,0.001699
7114.750000,2,1.147422,1.151996,1.149870,0.001276
7115.000000,2,1.153694,1.158470,1.155973,0.001462
7115.250000,2,1.161226,1.165057,1.162804,0.001277
7115.500000,2,1.171059,1.175250,1.173076,0.001491
7115.750000,2,1.184636,1.187646,1.185928,0.001168
7116.000000,2,1.194911,1.202197,1.199293,0.001879
7116.250000,2,1.208445,1.212349,1.210585,0.001144
7116.500000,2,1.211852,1.214476,1.213106,0.000889
7116.750000,2,1.204975,1.214447,1.209622,0.002409
7117.000000,2,1.198798,1.203666,1.200869,0.001792
7117.250000,2,1.189267,1.194454,1.191312,0.001560
7117.500000,2,1.183484,1.188331,1.185702,0.001454
7117.750000,2,1.180936,1.186252,1.184046,0.001847
7118.000000,2,1.180360,1.187067,1.183424,0.002146
7118.250000,2,1.175690,1.185825,1.179861,0.002897
7118.500000,2,1.165225,1.173110,1.168662,0.002278
7118.750000,2,1.144005,1.150027,1.146726,0.001875
7119.000000,2,1.113736,1.122724,1.117500,0.003040
7119.250000,2,1.079724,1.087795,1.083419,0.002958
7119.500000,2,1.042407,1.050258,1.046738,0.002497
7119.750000,2,1.006434,1.012371,1.009513,0.002079
7120.000000,2,0.966412,0.972244,0.969282,0.001971
7120.250000,2,0.919546,0.925623,0.923251,0.002055
7120.500000,2,0.865209,0.872454,0.868835,0.002299
7120.750000,2,0.803967,0.809816,0.806871,0.001956
7121.000000,2,0.739507,0.745383,0.742249,0.002012
7121.250000,2,0.676153,0.683918,0.679410,0.002324
7121.500000,2,0.617229,0.623574,0.619896,0.001892
7121.750000,2,0.563365,0.566951,0.565173,0.001204
7122.000000,2,0.513348,0.516458,0.514910,0.001021
7122.250000,2,0.466917,0.470640,0.468709,0.001229
7122.500000,2,0.423748,0.425783,0.424880,0.000687
7122.750000,2,0.384624,0.386783,0.385695,0.000681
7123.000000,2,0.351108,0.352347,0.351569,0.000373
7123.250000,2,0.323998,0.326055,0.324748,0.000505
7123.500000,2,0.305424,0.306316,0.305813,0.000239
7123.750000,2,0.293520,0.294805,0.294237,0.000329
7124.000000,3,0.280733,0.282860,0.281753,0.000652
7124.250000,3,0.282429,0.285128,0.283570,0.000703
7124.500000,3,0.287653,0.291296,0.288555,0.001008
7124.750000,3,0.296029,0.300198,0.296984,0.001125
7125.000000,3,0.307217,0.312854,0.308702,0.001400
7125.250000,3,0.322536,0.327937,0.324153,0.001389
7125.500000,3,0.341755,0.346373,0.343455,0.001186
7125.750000,3,0.365602,0.368868,0.367278,0.000994
7126.000000,3,0.394098,0.396899,0.395651,0.000840
7126.250000,3,0.426994,0.429923,0.428737,0.000937
7126.500000,3,0.462567,0.466326,0.464630,0.001205
7126.750000,3,0.499354,0.503743,0.501983,0.001471
7127.000000,3,0.535678,0.540740,0.538701,0.001795
7127.250000,3,0.569930,0.575386,0.573161,0.001937
7127.500000,3,0.601993,0.610148,0.606421,0.002606
7127.750000,3,0.633475,0.640551,0.637456,0.002566
7128.000000,3,0.663200,0.672429,0.668237,0.003096
7128.250000,3,0.691612,0.701295,0.697188,0.003398
7128.500000,3,0.716395,0.724263,0.721592,0.003134
7128.750000,3,0.735744,0.746568,0.741864,0.003981
7129.000000,3,0.748669,0.760962,0.755056,0.004132
7129.250000,3,0.756171,0.767787,0.762599,0.004203
7129.500000,3,0.760818,0.772909,0.767938,0.004575
7129.750000,3,0.765480,0.777172,0.772627,0.004263
7130.000000,3,0.772623,0.782413,0.779196,0.003800
7130.250000,3,0.781900,0.793800,0.788694,0.004194
7130.500000,3,0.790246,0.801862,0.797196,0.004130
7130.750000,3,0.797258,0.807247,0.803614,0.003835
7131.000000,3,0.799118,0.809933,0.806062,0.004376
7131.250000,3,0.796956,0.807031,0.803407,0.003952
7131.500000,3,0.793614,0.806434,0.800564,0.004492
7131.750000,3,0.791231,0.803374,0.798174,0.004388
7132.000000,3,0.793290,0.803960,0.799692,0.004049
7132.250000,3,0.798653,0.809829,0.804921,0.003871
7132.500000,3,0.806039,0.815667,0.812118,0.003512
7132.750000,3,0.813928,0.822952,0.819678,0.003601
7133.000000,3,0.819857,0.829167,0.825503,0.003572
7133.250000,3,0.823770,0.833668,0.829636,0.003578
7133.500000,3,0.829186,0.836834,0.833920,0.002917
7133.750000,3,0.837679,0.845173,0.842037,0.002645
7134.000000,3,0.851456,0.859587,0.856288,0.002809
7134.250000,3,0.870820,0.878679,0.875724,0.002480
7134.500000,3,0.896427,0.902677,0.899907,0.002284
7134.750000,3,0.923739,0.930924,0.927453,0.002164
7135.000000,3,0.950307,0.955060,0.953275,0.001527
7135.250000,3,0.973590,0.980351,0.976240,0.001889
7135.500000,3,0.995038,0.999980,0.997098,0.001403
7135.750000,3,1.013390,1.018886,1.016582,0.001575
7136.000000,3,1.035674,1.040456,1.037277,0.001268
7136.250000,3,1.055889,1.060626,1.059144,0.001341
7136.500000,3,1.081130,1.085174,1.083479,0.001148
7136.750000,3,1.104215,1.109210,1.107002,0.001571
7137.000000,3,1.125818,1.130262,1.127804,0.001201
7137.250000,3,1.141666,1.146045,1.143799,0.001265
7137.500000,3,1.151384,1.156659,1.154567,0.001501
7137.750000,3,1.154013,1.161943,1.159193,0.002405
7138.000000,3,1.161605,1.166765,1.163783,0.001634
7138.250000,3,1.165176,1.170319,1.167676,0.001787
7138.500000,3,1.167812,1.173738,1.170718,0.002215
7138.750000,3,1.166669,1.175417,1.171227,0.002747
7139.000000,3,1.165414,1.171791,1.168338,0.002132
7139.250000,3,1.156559,1.163608,1.159611,0.002369
7139.500000,3,1.144317,1.151732,1.147881,0.002423
7139.750000,3,1.133041,1.140699,1.136313,0.002665
7140.000000,3,1.125464,1.134652,1.129772,0.002821
7140.250000,3,1.123664,1.133042,1.128502,0.002874
7140.500000,3,1.126262,1.138994,1.132233,0.004340
7140.750000,3,1.137060,1.147941,1.141526,0.003924
7141.000000,3,1.147708,1.159570,1.152676,0.003852
7141.250000,3,1.155510,1.167405,1.160577,0.004182
7141.500000,3,1.160835,1.174302,1.166562,0.004940
7141.750000,3,1.168966,1.181168,1.174025,0.004456
7142.000000,3,1.177441,1.191996,1.184242,0.005072
7142.250000,3,1.194316,1.207914,1.199968,0.005098
7142.500000,3,1.216539,1.231158,1.221724,0.005671
7142.750000,3,1.242468,1.257424,1.248376,0.005591
7143.000000,3,1.270478,1.284660,1.276006,0.005374
7143.250000,3,1.292552,1.309974,1.300692,0.006214
7143.500000,3,1.315606,1.332174,1.321915,0.006475
7143.750000,3,1.333439,1.351934,1.341238,0.006881
7144.000000,3,1.353941,1.370286,1.360444,0.006344
7144.250000,3,1.376254,1.390663,1.381676,0.005552
7144.500000,3,1.396506,1.413754,1.403849,0.006216
7144.750000,3,1.419162,1.438621,1.427174,0.007084
7145.000000,3,1.442488,1.460778,1.450955,0.006437
7145.250000,3,1.463712,1.480414,1.470259,0.006215
7145.500000,3,1.478469,1.494175,1.485655,0.005625
7145.750000,3,1.489862,1.504600,1.496834,0.005229
7146.000000,3,1.500128,1.513650,1.505588,0.005139
7146.250000,3,1.509525,1.522809,1.515624,0.004573
7146.500000,3,1.522563,1.535368,1.528544,0.004388
7146.750000,3,1.537760,1.549357,1.543099,0.003907
7147.000000,3,1.552498,1.565025,1.559570,0.003880
7147.250000,3,1.570585,1.579427,1.575026,0.002620
7147.500000,3,1.581773,1.589401,1.586099,0.002218
7147.750000,3,1.583114,1.594107,1.589917,0.003365
7148.000000,3,1.586844,1.595309,1.592045,0.002312
7148.250000,3,1.587387,1.593595,1.591643,0.001858
7148.500000,3,1.586585,1.593806,1.590625,0.001951
7148.750000,3,1.584478,1.589981,1.587247,0.001713
7149.000000,3,1.577810,1.589272,1.582575,0.002822
7149.250000,3,1.568296,1.574979,1.572654,0.001967
7149.500000,3,1.550849,1.558329,1.554473,0.002457
7149.750000,3,1.522258,1.532060,1.527511,0.002809
7150.000000,3,1.487812,1.496541,1.493171,0.002608
7150.250000,3,1.449652,1.459389,1.454757,0.003027
7150.500000,3,1.408812,1.422445,1.414867,0.003832
7150.750000,3,1.366778,1.379453,1.373049,0.003544
7151.000000,3,1.322971,1.333386,1.328166,0.003340
7151.250000,3,1.273229,1.283279,1.279018,0.003699
7151.500000,3,1.216894,1.230061,1.223754,0.004370
7151.750000,3,1.156138,1.167838,1.162270,0.004369
7152.000000,3,1.092693,1.103586,1.098254,0.003786
7152.250000,3,1.028606,1.037825,1.033590,0.003066
7152.500000,3,0.967398,0.976037,0.972063,0.002891
7152.750000,3,0.907014,0.915660,0.911854,0.002699
7153.000000,3,0.847544,0.855831,0.851622,0.002726
7153.250000,3,0.785072,0.797487,0.789912,0.003185
7153.500000,3,0.720595,0.734233,0.725683,0.003510
7153.750000,3,0.654644,0.661650,0.658841,0.002198
7154.000000,3,0.589201,0.595115,0.592797,0.002069
7154.250000,3,0.526185,0.532156,0.529768,0.001904
7154.500000,3,0.468838,0.475239,0.471600,0.001668
7154.750000,3,0.417636,0.421935,0.419841,0.001231
7155.000000,3,0.373399,0.377263,0.375594,0.001248
7155.250000,3,0.337457,0.340884,0.339523,0.001070
7155.500000,3,0.310610,0.314360,0.312522,0.001084
7155.750000,3,0.293940,0.296959,0.295279,0.000902
7156.000000,4,0.279265,0.282206,0.280655,0.000976
7156.250000,4,0.282908,0.285089,0.283945,0.000716
7156.500000,4,0.294557,0.298182,0.295535,0.000952
7156.750000,4,0.313194,0.319567,0.314527,0.001724
7157.000000,4,0.339880,0.349535,0.341586,0.002598
7157.250000,4,0.373302,0.386116,0.375366,0.003479
7157.500000,4,0.412501,0.426337,0.414770,0.003762
7157.750000,4,0.456272,0.467070,0.458535,0.002828
7158.000000,4,0.502836,0.509512,0.504799,0.001720
7158.250000,4,0.551583,0.555926,0.554122,0.001393
7158.500000,4,0.602249,0.606159,0.604358,0.001198
7158.750000,4,0.654126,0.659976,0.656764,0.001723
7159.000000,4,0.708134,0.712203,0.709935,0.001265
7159.250000,4,0.760619,0.764384,0.762579,0.001191
7159.500000,4,0.811463,0.815283,0.813202,0.001109
7159.750000,4,0.857254,0.861281,0.858854,0.001158
7160.000000,4,0.896809,0.900044,0.898510,0.001003
7160.250000,4,0.930500,0.935250,0.932194,0.001279
7160.500000,4,0.960534,0.964914,0.961998,0.001180
7160.750000,4,0.986635,0.989430,0.987787,0.000828
7161.000000,4,1.009812,1.016290,1.013039,0.001635
7161.250000,4,1.031889,1.035867,1.033846,0.001282
7161.500000,4,1.050117,1.054757,1.052918,0.001219
7161.750000,4,1.065684,1.069724,1.067352,0.001067
7162.000000,4,1.073957,1.078118,1.076262,0.001460
7162.250000,4,1.081050,1.085003,1.083561,0.001115
7162.500000,4,1.087701,1.092737,1.090607,0.001519
7162.750000,4,1.096824,1.102340,1.099886,0.001760
7163.000000,4,1.108899,1.114384,1.111734,0.001771
7163.250000,4,1.122097,1.128835,1.125597,0.002296
7163.500000,4,1.138056,1.144540,1.140943,0.002188
7163.750000,4,1.151506,1.158553,1.155061,0.002289
7164.000000,4,1.165416,1.171889,1.168280,0.002397
7164.250000,4,1.173994,1.184669,1.179476,0.003607
7164.500000,4,1.187641,1.197687,1.192892,0.003400
7164.750000,4,1.201708,1.213123,1.208145,0.003607
7165.000000,4,1.220171,1.231138,1.225732,0.003414
7165.250000,4,1.239456,1.251223,1.245290,0.004385
7165.500000,4,1.262541,1.273347,1.267498,0.003586
7165.750000,4,1.279597,1.292695,1.286159,0.004231
7166.000000,4,1.297810,1.308609,1.302439,0.004060
7166.250000,4,1.309940,1.321205,1.315621,0.004045
7166.500000,4,1.318161,1.331739,1.324109,0.004834
7166.750000,4,1.328895,1.339989,1.333084,0.004217
7167.000000,4,1.332047,1.346165,1.338935,0.004678
7167.250000,4,1.339954,1.351767,1.344716,0.004239
7167.500000,4,1.341929,1.354909,1.347660,0.004645
7167.750000,4,1.341551,1.355060,1.347814,0.004755
7168.000000,4,1.334831,1.349963,1.342743,0.004756
7168.250000,4,1.327588,1.340254,1.332719,0.004375
7168.500000,4,1.313362,1.325870,1.318777,0.004064
7168.750000,4,1.296585,1.309162,1.301579,0.004541
7169.000000,4,1.279445,1.292514,1.284857,0.004681
7169.250000,4,1.263600,1.276068,1.268166,0.004416
7169.500000,4,1.248373,1.259262,1.252798,0.003972
7169.750000,4,1.232315,1.241748,1.236760,0.003315
7170.000000,4,1.212207,1.222656,1.216558,0.003768
7170.250000,4,1.192988,1.201432,1.196543,0.003011
7170.500000,4,1.169069,1.179635,1.174863,0.003043
7170.750000,4,1.153300,1.159898,1.156497,0.002319
7171.000000,4,1.139655,1.145025,1.141726,0.001981
7171.250000,4,1.129600,1.135845,1.132370,0.002164
7171.500000,4,1.126394,1.132177,1.129279,0.001763
7171.750000,4,1.125439,1.132992,1.129388,0.001996
7172.000000,4,1.126908,1.133114,1.130323,0.001841
7172.250000,4,1.131549,1.133737,1.132738,0.000847
7172.500000,4,1.129425,1.135533,1.133704,0.001826
7172.750000,4,1.133400,1.137155,1.135745,0.001174
7173.000000,4,1.139015,1.143927,1.140955,0.001609
7173.250000,4,1.147609,1.151526,1.149136,0.001078
7173.500000,4,1.156382,1.163065,1.160045,0.002108
7173.750000,4,1.168176,1.172390,1.170776,0.001087
7174.000000,4,1.180808,1.184775,1.182473,0.001276
7174.250000,4,1.191506,1.194839,1.192936,0.001127
7174.500000,4,1.198931,1.203701,1.201357,0.001571
7174.750000,4,1.206316,1.212580,1.209142,0.002094
7175.000000,4,1.213864,1.218782,1.216426,0.001732
7175.250000,4,1.224064,1.227964,1.225703,0.001454
7175.500000,4,1.233855,1.239608,1.236564,0.001906
7175.750000,4,1.244775,1.251004,1.247636,0.002295
7176.000000,4,1.254134,1.262008,1.257769,0.002503
7176.250000,4,1.260405,1.266858,1.263514,0.002215
7176.500000,4,1.262792,1.272864,1.266667,0.002868
7176.750000,4,1.262232,1.269886,1.266247,0.002791
7177.000000,4,1.260786,1.268370,1.264547,0.002940
7177.250000,4,1.256228,1.265294,1.260841,0.003277
7177.500000,4,1.252189,1.258953,1.255890,0.002630
7177.750000,4,1.246991,1.255726,1.251131,0.002966
7178.000000,4,1.241064,1.249002,1.245502,0.003118
7178.250000,4,1.233417,1.243791,1.238521,0.003423
7178.500000,4,1.224221,1.232490,1.228865,0.003273
7178.750000,4,1.212307,1.221701,1.217574,0.003151
7179.000000,4,1.199108,1.209693,1.204400,0.003472
7179.250000,4,1.185097,1.193008,1.189450,0.002920
7179.500000,4,1.168711,1.180298,1.174349,0.003644
7179.750000,4,1.152751,1.162864,1.157854,0.003444
7180.000000,4,1.135264,1.147198,1.141338,0.003967
7180.250000,4,1.116961,1.127304,1.122151,0.003275
7180.500000,4,1.096429,1.107687,1.102670,0.003751
7180.750000,4,1.075986,1.084499,1.081298,0.003115
7181.000000,4,1.055185,1.063605,1.060104,0.002706
7181.250000,4,1.036042,1.045568,1.041714,0.003618
7181.500000,4,1.018669,1.027151,1.023522,0.003197
7181.750000,4,1.001879,1.011394,1.006533,0.003025
7182.000000,4,0.986058,0.996161,0.991319,0.003360
7182.250000,4,0.970553,0.977906,0.975181,0.002731
7182.500000,4,0.954259,0.961284,0.958194,0.002365
7182.750000,4,0.936924,0.946599,0.941321,0.002963
7183.000000,4,0.917848,0.924614,0.921613,0.002570
7183.250000,4,0.897084,0.902455,0.900067,0.002018
7183.500000,4,0.873414,0.879687,0.877058,0.002172
7183.750000,4,0.848047,0.853189,0.850775,0.001865
7184.000000,4,0.819289,0.824147,0.821655,0.001689
7184.250000,4,0.785741,0.790087,0.787854,0.001521
7184.500000,4,0.747854,0.753256,0.750035,0.001616
