# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.500700,17.802665,17.738318,0.085870
7060.250000,1,1.160418,1.187066,1.168230,0.007750
7060.500000,1,0.698964,0.726581,0.705707,0.008308
7060.750000,1,1.146618,1.156986,1.151193,0.003663
7061.000000,1,0.754099,0.776069,0.760322,0.006539
7061.250000,1,1.148970,1.158992,1.153066,0.003366
7061.500000,1,0.823198,0.840652,0.827924,0.005235
7061.750000,1,1.161675,1.174751,1.166875,0.004354
7062.000000,1,0.896792,0.915643,0.903195,0.005505
7062.250000,1,1.186080,1.197595,1.190229,0.003695
7062.500000,1,0.968796,0.986715,0.975796,0.005214
7062.750000,1,1.207032,1.218313,1.212145,0.002916
7063.000000,1,1.032675,1.050529,1.038192,0.005692
7063.250000,1,1.228810,1.238094,1.231656,0.002801
7063.500000,1,1.081222,1.102166,1.088360,0.006601
7063.750000,1,1.244803,1.251856,1.247236,0.001944
7064.000000,1,1.114011,1.135260,1.120184,0.006837
7064.250000,1,1.247098,1.251367,1.249449,0.001232
7064.500000,1,1.119407,1.144331,1.127863,0.008182
7064.750000,1,1.241890,1.247806,1.243950,0.001449
7065.000000,1,1.118988,1.144311,1.126500,0.008584
7065.250000,1,1.238255,1.242768,1.240095,0.001176
7065.500000,1,1.109620,1.135110,1.117429,0.008727
7065.750000,1,1.228976,1.233721,1.230546,0.001142
7066.000000,1,1.087149,1.111208,1.094406,0.008273
7066.250000,1,1.209247,1.212600,1.210607,0.000971
7066.500000,1,1.053349,1.075719,1.060215,0.007460
7066.750000,1,1.181964,1.185165,1.183224,0.000924
7067.000000,1,1.012249,1.030998,1.018198,0.006103
7067.250000,1,1.143667,1.149131,1.146712,0.001602
7067.500000,1,0.962051,0.978277,0.966817,0.005167
7067.750000,1,1.099047,1.103613,1.101117,0.001507
7068.000000,1,0.906042,0.919705,0.910312,0.004396
7068.250000,1,1.048364,1.054714,1.051466,0.002342
7068.500000,1,0.851747,0.863167,0.855258,0.003724
7068.750000,1,0.997499,1.003674,1.000285,0.002106
7069.000000,1,0.799028,0.809503,0.802421,0.002907
7069.250000,1,0.943749,0.949284,0.946318,0.002014
7069.500000,1,0.746972,0.755594,0.750335,0.002342
7069.750000,1,0.888810,0.893136,0.891253,0.001322
7070.000000,1,0.697024,0.705428,0.700328,0.002264
7070.250000,1,0.831393,0.835969,0.834211,0.001336
7070.500000,1,0.647536,0.656353,0.651090,0.002246
7070.750000,1,0.774324,0.777528,0.776539,0.001010
7071.000000,1,0.601563,0.607890,0.603469,0.001569
7071.250000,1,0.717982,0.720475,0.719648,0.000805
7071.500000,1,0.553745,0.559057,0.555252,0.001522
7071.750000,1,0.661726,0.663603,0.662733,0.000564
7072.000000,1,0.502275,0.508234,0.504883,0.001435
7072.250000,1,0.605973,0.608464,0.607205,0.000850
7072.500000,1,0.452955,0.457792,0.454545,0.001318
7072.750000,1,0.558075,0.560830,0.559255,0.000918
7073.000000,1,0.409028,0.413924,0.410066,0.001293
7073.250000,1,0.521643,0.530677,0.525875,0.003032
7073.500000,1,0.369273,0.376233,0.372997,0.002332
7073.750000,1,0.493670,0.506327,0.500576,0.004713
7074.000000,1,0.331464,0.341121,0.335874,0.002800
7074.250000,1,0.473701,0.490276,0.482982,0.005861
7074.500000,1,0.298879,0.312413,0.304434,0.003462
7074.750000,1,0.465334,0.485117,0.476560,0.006770
7075.000000,1,0.274006,0.291318,0.280328,0.004576
7075.250000,1,0.465145,0.487855,0.478744,0.007755
7075.500000,1,0.252989,0.275280,0.260355,0.006229
7075.750000,1,0.472485,0.496601,0.486797,0.008609
7076.000000,1,2.218334,2.900603,2.712438,0.226924
7076.250000,1,0.473651,0.497759,0.487960,0.008601
7076.500000,1,0.251116,0.272853,0.258367,0.006100
7076.750000,1,0.469572,0.490689,0.481942,0.007344
7077.000000,1,0.270364,0.286701,0.276426,0.004369
7077.250000,1,0.471890,0.489566,0.481490,0.006225
7077.500000,1,0.293841,0.306348,0.299027,0.003280
7077.750000,1,0.481591,0.495780,0.489177,0.005110
7078.000000,1,0.325682,0.334496,0.329638,0.002619
7078.250000,1,0.501428,0.512314,0.507349,0.003886
7078.500000,1,0.363360,0.369794,0.366590,0.002081
7078.750000,1,0.528863,0.536314,0.532405,0.002285
7079.000000,1,0.402724,0.408896,0.404308,0.001624
7079.250000,1,0.563192,0.566653,0.564636,0.001013
7079.500000,1,0.447772,0.455151,0.450246,0.001890
7079.750000,1,0.608463,0.612411,0.610642,0.001088
7080.000000,1,0.499096,0.508902,0.502952,0.002592
7080.250000,1,0.662183,0.665348,0.663968,0.001082
7080.500000,1,0.553674,0.563084,0.556399,0.002839
7080.750000,1,0.715463,0.719321,0.717861,0.001323
7081.000000,1,0.604506,0.615325,0.607708,0.002978
7081.250000,1,0.768677,0.773358,0.771597,0.001592
7081.500000,1,0.653225,0.666947,0.658213,0.003770
7081.750000,1,0.823196,0.829185,0.826579,0.001911
7082.000000,1,0.705293,0.717981,0.709748,0.003656
7082.250000,1,0.878361,0.884648,0.881761,0.002040
7082.500000,1,0.756573,0.768918,0.760951,0.003579
7082.750000,1,0.932857,0.940491,0.936268,0.002853
7083.000000,1,0.808288,0.821958,0.812799,0.003893
7083.250000,1,0.987325,0.995640,0.991168,0.003128
7083.500000,1,0.859419,0.873209,0.863712,0.004572
7083.750000,1,1.040717,1.050337,1.045018,0.003508
7084.000000,1,0.910360,0.925704,0.915363,0.005037
7084.250000,1,1.096092,1.104381,1.099461,0.002773
7084.500000,1,0.961870,0.979002,0.967101,0.005561
7084.750000,1,1.146201,1.154461,1.150563,0.002627
7085.000000,1,1.007183,1.025379,1.012428,0.006371
7085.250000,1,1.190839,1.195749,1.193090,0.001659
7085.500000,1,1.041436,1.063882,1.048435,0.007625
7085.750000,1,1.223952,1.227405,1.226108,0.001164
7086.000000,1,1.070599,1.094341,1.077398,0.008458
7086.250000,1,1.248518,1.252833,1.250207,0.000982
7086.500000,1,1.089421,1.115270,1.097173,0.008889
7086.750000,1,1.259440,1.264149,1.261433,0.001218
7087.000000,1,1.098403,1.124401,1.105924,0.008838
7087.250000,1,1.261771,1.267620,1.263615,0.001423
7087.500000,1,1.101845,1.128693,1.110840,0.008623
7087.750000,1,1.261315,1.265085,1.263161,0.000957
7088.000000,1,1.104997,1.127665,1.111335,0.007181
7088.250000,1,1.249313,1.253024,1.250751,0.001111
7088.500000,1,1.084992,1.106337,1.092114,0.006576
7088.750000,1,1.217927,1.223623,1.220034,0.001715
7089.000000,1,1.053802,1.071248,1.058942,0.005471
7089.250000,1,1.177095,1.185020,1.181227,0.002059
7089.500000,1,1.011157,1.027465,1.017499,0.004657
7089.750000,1,1.133481,1.142006,1.136622,0.002806
7090.000000,1,0.963199,0.979196,0.968833,0.004551
7090.250000,1,1.083536,1.095150,1.088081,0.003742
7090.500000,1,0.915926,0.929047,0.919527,0.003903
7090.750000,1,1.043684,1.054501,1.047672,0.003386
7091.000000,1,0.873742,0.890450,0.878749,0.004953
7091.250000,1,1.013760,1.027256,1.018645,0.004321
7091.500000,1,0.845534,0.867330,0.851129,0.006598
7091.750000,1,0.999519,1.036317,1.009042,0.010596
7092.000000,2,0.275796,0.277483,0.276607,0.000444
7092.250000,2,0.278472,0.279810,0.278912,0.000422
7092.500000,2,0.284411,0.286566,0.285496,0.000612
7092.750000,2,0.295579,0.297671,0.296723,0.000509
7093.000000,2,0.311105,0.313708,0.312621,0.000609
7093.250000,2,0.332529,0.335224,0.333865,0.000703
7093.500000,2,0.359050,0.362321,0.360560,0.000848
7093.750000,2,0.389528,0.395321,0.392723,0.001414
7094.000000,2,0.428148,0.432806,0.430102,0.001296
7094.250000,2,0.469894,0.474858,0.471653,0.001507
7094.500000,2,0.513461,0.520431,0.516540,0.002018
7094.750000,2,0.560936,0.568201,0.563937,0.002085
7095.000000,2,0.610028,0.617539,0.612804,0.002161
7095.250000,2,0.658501,0.666339,0.661313,0.002352
7095.500000,2,0.705732,0.714334,0.708755,0.002632
7095.750000,2,0.749340,0.759852,0.754153,0.002960
7096.000000,2,0.792605,0.803163,0.796497,0.003313
7096.250000,2,0.832419,0.843037,0.836351,0.003286
7096.500000,2,0.868063,0.881087,0.873009,0.004066
7096.750000,2,0.904497,0.916573,0.908582,0.003901
7097.000000,2,0.937659,0.950589,0.942679,0.004078
7097.250000,2,0.968997,0.981785,0.974108,0.004156
7097.500000,2,0.999359,1.009802,1.002658,0.003924
7097.750000,2,1.023746,1.035729,1.027563,0.004195
7098.000000,2,1.040052,1.056327,1.047860,0.004987
7098.250000,2,1.060628,1.074345,1.066043,0.004728
7098.500000,2,1.076822,1.091430,1.082948,0.004732
7098.750000,2,1.091000,1.104840,1.097170,0.004652
7099.000000,2,1.104865,1.116826,1.109725,0.004135
7099.250000,2,1.114378,1.126803,1.119170,0.004222
7099.500000,2,1.122490,1.134864,1.126921,0.004493
7099.750000,2,1.127717,1.139953,1.132631,0.004394
7100.000000,2,1.134037,1.147304,1.139645,0.004607
7100.250000,2,1.138349,1.149637,1.142795,0.004123
7100.500000,2,1.142695,1.154769,1.147383,0.004476
7100.750000,2,1.147653,1.158833,1.152204,0.003967
7101.000000,2,1.152170,1.162859,1.157265,0.003569
7101.250000,2,1.154369,1.164887,1.158996,0.003754
7101.500000,2,1.155644,1.166782,1.160478,0.003990
7101.750000,2,1.156401,1.168166,1.161556,0.004104
7102.000000,2,1.159630,1.170252,1.164183,0.003845
7102.250000,2,1.163076,1.173664,1.167556,0.003471
7102.500000,2,1.166449,1.176471,1.171021,0.003581
7102.750000,2,1.171434,1.181227,1.175736,0.003083
7103.000000,2,1.175710,1.185756,1.179667,0.003565
7103.250000,2,1.179151,1.189622,1.183375,0.003469
7103.500000,2,1.183893,1.192973,1.188052,0.002881
7103.750000,2,1.186229,1.195211,1.190460,0.003155
7104.000000,2,1.189653,1.198382,1.192802,0.003384
7104.250000,2,1.188486,1.199904,1.194708,0.003546
7104.500000,2,1.192948,1.199202,1.195888,0.002323
7104.750000,2,1.190575,1.199430,1.194586,0.002860
7105.000000,2,1.190363,1.198520,1.193948,0.002645
7105.250000,2,1.188757,1.196612,1.192410,0.002533
7105.500000,2,1.186000,1.195505,1.191397,0.002563
7105.750000,2,1.186626,1.194611,1.190979,0.002162
7106.000000,2,1.186649,1.191794,1.189540,0.001361
7106.250000,2,1.186458,1.189740,1.188168,0.000984
7106.500000,2,1.182949,1.186692,1.184891,0.001057
7106.750000,2,1.178687,1.184082,1.182070,0.001520
7107.000000,2,1.177404,1.180997,1.179664,0.001146
7107.250000,2,1.175336,1.179594,1.177617,0.001302
7107.500000,2,1.173188,1.180305,1.177090,0.001797
7107.750000,2,1.171562,1.179203,1.175744,0.002112
7108.000000,2,1.168792,1.177758,1.174189,0.002303
7108.250000,2,1.165038,1.176005,1.170886,0.002842
7108.500000,2,1.162498,1.172904,1.168272,0.002877
7108.750000,2,1.159728,1.169151,1.165683,0.002987
7109.000000,2,1.156847,1.168029,1.164166,0.003393
7109.250000,2,1.155963,1.168312,1.163481,0.003391
7109.500000,2,1.156345,1.166957,1.162470,0.002951
7109.750000,2,1.155913,1.166559,1.163044,0.003471
7110.000000,2,1.156084,1.167919,1.163127,0.003709
7110.250000,2,1.154558,1.166694,1.162126,0.003776
7110.500000,2,1.154618,1.166018,1.161823,0.003596
7110.750000,2,1.155492,1.166058,1.162274,0.003449
7111.000000,2,1.157419,1.168161,1.163809,0.003416
7111.250000,2,1.159808,1.170666,1.165495,0.003564
7111.500000,2,1.161896,1.171529,1.167675,0.003413
7111.750000,2,1.164245,1.173329,1.169413,0.003105
7112.000000,2,1.166182,1.175481,1.171296,0.003109
7112.250000,2,1.168250,1.178446,1.174091,0.003418
7112.500000,2,1.171723,1.179205,1.175790,0.002318
7112.750000,2,1.176679,1.183674,1.180357,0.002344
7113.000000,2,1.181484,1.188151,1.184672,0.002346
7113.250000,2,1.187110,1.194045,1.190456,0.002459
7113.500000,2,1.192548,1.200027,1.196293,0.002618
7113.750000,2,1.197680,1.205119,1.201542,0.002768
7114.000000,2,1.201397,1.211264,1.206550,0.003238
7114.250000,2,1.206203,1.212701,1.209909,0.002087
7114.500000,2,1.209584,1.217102,1.213082,0.002611
7114.750000,2,1.210425,1.219977,1.214766,0.002782
7115.000000,2,1.211625,1.217887,1.214736,0.002210
7115.250000,2,1.210583,1.217947,1.215165,0.002168
7115.500000,2,1.211720,1.218628,1.215343,0.002188
7115.750000,2,1.212155,1.219962,1.216464,0.002673
7116.000000,2,1.214320,1.223653,1.218487,0.002662
7116.250000,2,1.216654,1.225739,1.220135,0.002727
7116.500000,2,1.219501,1.227922,1.223424,0.002467
7116.750000,2,1.222566,1.228571,1.226154,0.002159
7117.000000,2,1.224277,1.231696,1.227936,0.002532
7117.250000,2,1.223258,1.231864,1.227655,0.002982
7117.500000,2,1.222546,1.230675,1.227249,0.002854
7117.750000,2,1.220480,1.230494,1.225929,0.003658
7118.000000,2,1.214595,1.222525,1.219511,0.003143
7118.250000,2,1.206795,1.214603,1.211525,0.003096
7118.500000,2,1.195475,1.205760,1.200412,0.003569
7118.750000,2,1.179353,1.188504,1.184487,0.003538
7119.000000,2,1.159861,1.168251,1.165092,0.003231
7119.250000,2,1.135978,1.145402,1.140641,0.003208
7119.500000,2,1.107571,1.117656,1.112547,0.003264
7119.750000,2,1.075333,1.084514,1.079845,0.003234
7120.000000,2,1.036625,1.049667,1.041653,0.003903
7120.250000,2,0.992384,1.000877,0.996683,0.002699
7120.500000,2,0.942463,0.950072,0.946858,0.002800
7120.750000,2,0.887332,0.894387,0.891027,0.002489
7121.000000,2,0.826672,0.833550,0.830520,0.002461
7121.250000,2,0.763023,0.771142,0.766949,0.002593
7121.500000,2,0.697278,0.704010,0.700924,0.002329
7121.750000,2,0.631752,0.637278,0.634928,0.002005
7122.000000,2,0.567838,0.574828,0.571439,0.002489
7122.250000,2,0.506644,0.511815,0.509565,0.001753
7122.500000,2,0.450843,0.454643,0.452781,0.001285
7122.750000,2,0.400981,0.404746,0.402639,0.001280
7123.000000,2,0.358177,0.361487,0.359769,0.001100
7123.250000,2,0.324317,0.326667,0.325582,0.000776
7123.500000,2,0.299627,0.302709,0.300935,0.000884
7123.750000,2,0.284613,0.287546,0.285721,0.000780
7124.000000,3,0.269340,0.270633,0.269961,0.000424
7124.250000,3,0.273262,0.274575,0.273916,0.000423
7124.500000,3,0.285668,0.287530,0.286562,0.000593
7124.750000,3,0.306772,0.308813,0.307636,0.000652
7125.000000,3,0.335522,0.338048,0.336521,0.000798
7125.250000,3,0.370668,0.375282,0.372647,0.001589
7125.500000,3,0.414175,0.419144,0.416249,0.001665
7125.750000,3,0.463269,0.468851,0.465673,0.001654
7126.000000,3,0.517167,0.523004,0.519390,0.001914
7126.250000,3,0.574760,0.581112,0.577005,0.002102
7126.500000,3,0.634638,0.642274,0.637505,0.002430
7126.750000,3,0.696855,0.705666,0.700513,0.002730
7127.000000,3,0.759930,0.769661,0.763984,0.002940
7127.250000,3,0.825483,0.834447,0.828442,0.002901
7127.500000,3,0.887616,0.896088,0.890715,0.002728
7127.750000,3,0.944866,0.954663,0.949059,0.002890
7128.000000,3,0.998503,1.007766,1.002265,0.002986
7128.250000,3,1.046530,1.055884,1.050140,0.002967
7128.500000,3,1.088809,1.096489,1.091845,0.002426
7128.750000,3,1.123345,1.130693,1.126133,0.002461
7129.000000,3,1.148514,1.158613,1.154497,0.002807
7129.250000,3,1.173542,1.180912,1.176579,0.002773
7129.500000,3,1.188854,1.197438,1.193436,0.002765
7129.750000,3,1.203347,1.209873,1.206307,0.002069
7130.000000,3,1.212718,1.219627,1.216231,0.002333
7130.250000,3,1.220497,1.227985,1.223693,0.002531
7130.500000,3,1.228286,1.236120,1.231955,0.002549
7130.750000,3,1.236323,1.244286,1.239614,0.002430
7131.000000,3,1.242259,1.250078,1.246021,0.002587
7131.250000,3,1.248241,1.255113,1.251589,0.002242
7131.500000,3,1.251891,1.256911,1.254225,0.001855
7131.750000,3,1.253207,1.258845,1.256069,0.001918
7132.000000,3,1.253986,1.259266,1.256497,0.001673
7132.250000,3,1.252283,1.257645,1.255224,0.001744
7132.500000,3,1.250454,1.255843,1.253711,0.001760
7132.750000,3,1.247505,1.253724,1.251299,0.001934
7133.000000,3,1.247465,1.250733,1.249295,0.001070
7133.250000,3,1.243658,1.249801,1.247185,0.001475
7133.500000,3,1.242123,1.249361,1.246658,0.001954
7133.750000,3,1.242123,1.248683,1.246526,0.001821
7134.000000,3,1.246016,1.249791,1.248269,0.001153
7134.250000,3,1.246507,1.252041,1.249636,0.001629
7134.500000,3,1.246957,1.253804,1.250629,0.001904
7134.750000,3,1.246007,1.252821,1.250076,0.001884
7135.000000,3,1.244716,1.253097,1.248948,0.002241
7135.250000,3,1.244556,1.251562,1.248933,0.002094
7135.500000,3,1.244786,1.255047,1.249776,0.002844
7135.750000,3,1.245406,1.254430,1.250813,0.002850
7136.000000,3,1.245717,1.256308,1.250725,0.003108
7136.250000,3,1.244596,1.251819,1.248715,0.002657
7136.500000,3,1.242775,1.249791,1.246808,0.002809
7136.750000,3,1.238134,1.245852,1.242810,0.002868
7137.000000,3,1.234642,1.246895,1.240687,0.003664
7137.250000,3,1.233242,1.241153,1.237327,0.002571
7137.500000,3,1.232712,1.240840,1.236939,0.002833
7137.750000,3,1.231217,1.240343,1.236061,0.002918
7138.000000,3,1.230046,1.238112,1.234214,0.002678
7138.250000,3,1.226914,1.234450,1.231017,0.002623
7138.500000,3,1.223182,1.229822,1.227080,0.002606
7138.750000,3,1.218976,1.226474,1.223029,0.002757
7139.000000,3,1.214566,1.222022,1.218881,0.002859
7139.250000,3,1.210282,1.220686,1.215034,0.003406
7139.500000,3,1.205029,1.213121,1.209207,0.002883
7139.750000,3,1.199375,1.207315,1.203886,0.002962
7140.000000,3,1.193999,1.202611,1.198020,0.003068
7140.250000,3,1.187974,1.195109,1.192140,0.002448
7140.500000,3,1.183885,1.189913,1.186421,0.002263
7140.750000,3,1.181980,1.188204,1.185122,0.002131
7141.000000,3,1.181019,1.189321,1.184823,0.002437
7141.250000,3,1.181880,1.186588,1.183894,0.001707
7141.500000,3,1.181984,1.187300,1.184680,0.002066
7141.750000,3,1.182160,1.187122,1.184307,0.001569
7142.000000,3,1.181505,1.187611,1.183871,0.001826
7142.250000,3,1.180263,1.185163,1.182757,0.001457
7142.500000,3,1.179266,1.184318,1.181268,0.001785
7142.750000,3,1.177000,1.181058,1.179207,0.001245
7143.000000,3,1.174594,1.179204,1.176728,0.001550
7143.250000,3,1.170967,1.175767,1.174138,0.001603
7143.500000,3,1.167158,1.170683,1.168635,0.001072
7143.750000,3,1.160866,1.166158,1.163964,0.001662
7144.000000,3,1.156365,1.161539,1.158075,0.001342
7144.250000,3,1.150210,1.157495,1.152215,0.001899
7144.500000,3,1.144348,1.147132,1.145962,0.000964
7144.750000,3,1.135002,1.141357,1.138096,0.001720
7145.000000,3,1.128123,1.131865,1.130383,0.001208
7145.250000,3,1.119644,1.125928,1.121982,0.001690
7145.500000,3,1.112509,1.117067,1.115231,0.001160
7145.750000,3,1.110061,1.112786,1.111341,0.000774
7146.000000,3,1.105196,1.110345,1.108152,0.001470
7146.250000,3,1.105636,1.109745,1.107842,0.001040
7146.500000,3,1.104835,1.108867,1.106481,0.001343
7146.750000,3,1.102440,1.108494,1.105917,0.001729
7147.000000,3,1.102392,1.106183,1.103914,0.001240
7147.250000,3,1.099016,1.103542,1.100650,0.001428
7147.500000,3,1.093274,1.100391,1.097037,0.001912
7147.750000,3,1.090839,1.095449,1.093248,0.001429
7148.000000,3,1.086042,1.091673,1.089509,0.001685
7148.250000,3,1.080578,1.085635,1.082928,0.001798
7148.500000,3,1.074085,1.078848,1.076555,0.001663
7148.750000,3,1.063731,1.068609,1.066484,0.001752
7149.000000,3,1.052512,1.058731,1.056097,0.001984
7149.250000,3,1.043105,1.047141,1.044919,0.001418
7149.500000,3,1.031686,1.036276,1.033802,0.001718
7149.750000,3,1.020307,1.024858,1.022075,0.001521
7150.000000,3,1.006891,1.013012,1.010211,0.001795
7150.250000,3,0.992993,0.997387,0.995620,0.001482
7150.500000,3,0.976178,0.980409,0.978670,0.001512
7150.750000,3,0.956244,0.960039,0.958007,0.001350
7151.000000,3,0.932789,0.936450,0.935110,0.001206
7151.250000,3,0.906164,0.910633,0.908394,0.001336
7151.500000,3,0.876367,0.880113,0.878296,0.001453
7151.750000,3,0.842986,0.849689,0.845993,0.001717
7152.000000,3,0.807389,0.811981,0.810219,0.001354
7152.250000,3,0.767717,0.774569,0.771627,0.001817
7152.500000,3,0.725519,0.731682,0.729420,0.001633
7152.750000,3,0.680257,0.687223,0.684737,0.001876
7153.000000,3,0.633334,0.640414,0.637694,0.001873
7153.250000,3,0.585078,0.591924,0.589629,0.002021
7153.500000,3,0.536897,0.544510,0.541414,0.002070
7153.750000,3,0.490259,0.496926,0.494466,0.001884
7154.000000,3,0.445999,0.452246,0.450068,0.001985
7154.250000,3,0.405337,0.410669,0.408790,0.001646
7154.500000,3,0.369356,0.374041,0.372091,0.001338
7154.750000,3,0.338176,0.342463,0.340415,0.001125
7155.000000,3,0.312800,0.315858,0.314341,0.000808
7155.250000,3,0.292786,0.295195,0.294063,0.000670
7155.500000,3,0.278453,0.279891,0.279232,0.000418
7155.750000,3,0.269752,0.271496,0.270358,0.000459
7156.000000,4,0.313847,0.317372,0.316080,0.000941
7156.250000,4,0.319103,0.320640,0.319465,0.000451
7156.500000,4,0.327615,0.328837,0.328238,0.000360
7156.750000,4,0.342060,0.343903,0.343005,0.000607
7157.000000,4,0.364416,0.366834,0.365861,0.000618
7157.250000,4,0.393890,0.396221,0.394979,0.000779
7157.500000,4,0.431366,0.432819,0.432154,0.000508
7157.750000,4,0.473069,0.476497,0.475224,0.000951
7158.000000,4,0.520911,0.524575,0.522564,0.001181
7158.250000,4,0.572098,0.575573,0.573701,0.001079
7158.500000,4,0.624578,0.627803,0.625849,0.001088
7158.750000,4,0.676387,0.681340,0.678725,0.001341
7159.000000,4,0.729205,0.733522,0.730942,0.001339
7159.250000,4,0.779218,0.783091,0.780871,0.001156
7159.500000,4,0.825084,0.829467,0.826868,0.001389
7159.750000,4,0.864997,0.869573,0.867226,0.001643
7160.000000,4,0.899908,0.904914,0.902148,0.001547
7160.250000,4,0.929601,0.935309,0.932145,0.001469
7160.500000,4,0.957623,0.962604,0.959687,0.001544
7160.750000,4,0.983939,0.989459,0.986360,0.001513
7161.000000,4,1.010105,1.015626,1.012371,0.002073
7161.250000,4,1.033202,1.038484,1.035846,0.001587
7161.500000,4,1.054670,1.059565,1.056992,0.001558
7161.750000,4,1.071280,1.076598,1.073585,0.001680
7162.000000,4,1.084788,1.089842,1.087154,0.001796
7162.250000,4,1.092629,1.098608,1.095862,0.001848
7162.500000,4,1.100190,1.105981,1.103420,0.002063
7162.750000,4,1.104868,1.111122,1.107802,0.002299
7163.000000,4,1.107034,1.112749,1.110012,0.001808
7163.250000,4,1.106735,1.117106,1.110820,0.002898
7163.500000,4,1.107134,1.113461,1.110614,0.002444
7163.750000,4,1.105802,1.111481,1.108455,0.001875
7164.000000,4,1.104443,1.111386,1.108693,0.002545
7164.250000,4,1.103812,1.109786,1.106910,0.002186
7164.500000,4,1.102096,1.108412,1.105218,0.002279
7164.750000,4,1.099622,1.105774,1.103065,0.002159
7165.000000,4,1.097351,1.103897,1.100462,0.002291
7165.250000,4,1.094275,1.099421,1.097018,0.001882
7165.500000,4,1.091539,1.097918,1.094708,0.001994
7165.750000,4,1.089786,1.095899,1.093529,0.001812
7166.000000,4,1.089920,1.095709,1.092187,0.001584
7166.250000,4,1.088120,1.094892,1.090512,0.001777
7166.500000,4,1.086020,1.089509,1.088278,0.001095
7166.750000,4,1.082963,1.086497,1.084817,0.000911
7167.000000,4,1.079816,1.084012,1.081528,0.001387
7167.250000,4,1.075937,1.081154,1.078767,0.001592
7167.500000,4,1.075447,1.082955,1.079938,0.001989
7167.750000,4,1.081625,1.086937,1.084529,0.001293
7168.000000,4,1.090549,1.094382,1.092025,0.000943
7168.250000,4,1.096802,1.101947,1.098854,0.001357
7168.500000,4,1.101700,1.106209,1.103495,0.001318
7168.750000,4,1.105637,1.109691,1.107237,0.000979
7169.000000,4,1.108150,1.112391,1.109549,0.001278
7169.250000,4,1.106769,1.111993,1.109517,0.001538
7169.500000,4,1.106044,1.110802,1.108723,0.001236
7169.750000,4,1.104709,1.110882,1.107285,0.001454
7170.000000,4,1.101172,1.105484,1.102909,0.001211
7170.250000,4,1.093852,1.099490,1.096823,0.001446
7170.500000,4,1.087594,1.094430,1.090302,0.001623
7170.750000,4,1.081936,1.087803,1.085896,0.001795
7171.000000,4,1.082361,1.086813,1.085065,0.001028
7171.250000,4,1.084790,1.090861,1.088477,0.001564
7171.500000,4,1.094818,1.098561,1.096334,0.001100
7171.750000,4,1.102211,1.108290,1.104098,0.001536
7172.000000,4,1.111426,1.114427,1.112741,0.000909
7172.250000,4,1.117859,1.121494,1.119837,0.001250
7172.500000,4,1.124394,1.129134,1.126611,0.001359
7172.750000,4,1.129933,1.136370,1.132672,0.001501
7173.000000,4,1.136620,1.141237,1.138801,0.001377
7173.250000,4,1.142081,1.145544,1.143801,0.001059
7173.500000,4,1.143351,1.150017,1.147742,0.002077
7173.750000,4,1.148604,1.154640,1.152204,0.001644
7174.000000,4,1.153286,1.158392,1.156008,0.001465
7174.250000,4,1.157482,1.163153,1.160368,0.001574
7174.500000,4,1.161790,1.167668,1.164435,0.001763
7174.750000,4,1.168625,1.173271,1.170524,0.001450
7175.000000,4,1.172296,1.179105,1.175590,0.002205
7175.250000,4,1.176346,1.181416,1.178684,0.001556
7175.500000,4,1.175642,1.182697,1.179082,0.001891
7175.750000,4,1.174143,1.181614,1.178217,0.002023
7176.000000,4,1.173923,1.181804,1.178552,0.002359
7176.250000,4,1.178328,1.184208,1.180863,0.001853
7176.500000,4,1.182321,1.189631,1.186082,0.002504
7176.750000,4,1.190185,1.196339,1.192550,0.002346
7177.000000,4,1.196887,1.203472,1.200415,0.002346
7177.250000,4,1.203312,1.210120,1.206673,0.002482
7177.500000,4,1.208754,1.215300,1.211372,0.002513
7177.750000,4,1.211689,1.219563,1.215268,0.002283
7178.000000,4,1.216621,1.223396,1.219448,0.002381
7178.250000,4,1.219018,1.226985,1.222877,0.002520
7178.500000,4,1.221177,1.229290,1.225241,0.002573
7178.750000,4,1.225408,1.230846,1.227985,0.001881
7179.000000,4,1.224942,1.229896,1.227124,0.001623
7179.250000,4,1.219517,1.227402,1.224933,0.002268
7179.500000,4,1.222246,1.226225,1.224028,0.001460
7179.750000,4,1.222734,1.226297,1.224499,0.001245
7180.000000,4,1.224350,1.229248,1.227144,0.001586
7180.250000,4,1.229766,1.236542,1.232120,0.001844
7180.500000,4,1.234099,1.240191,1.236729,0.001501
7180.750000,4,1.236941,1.241196,1.239486,0.001284
7181.000000,4,1.237821,1.243560,1.241117,0.001423
7181.250000,4,1.235670,1.243722,1.240721,0.002052
7181.500000,4,1.234116,1.242605,1.238250,0.002128
7181.750000,4,1.232998,1.239081,1.236132,0.001430
7182.000000,4,1.230117,1.234453,1.233147,0.001341
7182.250000,4,1.226764,1.231706,1.229898,0.001348
7182.500000,4,1.219910,1.225397,1.222444,0.001401
7182.750000,4,1.207777,1.212681,1.210579,0.001431
7183.000000,4,1.192183,1.196635,1.194251,0.001277
7183.250000,4,1.169389,1.174014,1.172045,0.001574
7183.500000,4,1.140269,1.144966,1.142129,0.001546
7183.750000,4,1.103760,1.108963,1.106472,0.001738
7184.000000,4,1.061590,1.067833,1.064893,0.001862
7184.250000,4,1.013239,1.019435,1.016456,0.001972
7184.500000,4,0.959839,0.964130,0.961968,0.001525
