# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.560407,17.682718,17.631151,0.038776
7560.250000,1,1.011039,1.063832,1.023100,0.018356
7560.500000,1,0.578248,0.617824,0.589813,0.013126
7560.750000,1,1.003388,1.036921,1.012010,0.011532
7561.000000,1,0.637258,0.672400,0.647304,0.011862
7561.250000,1,1.008299,1.041656,1.017284,0.011406
7561.500000,1,0.699729,0.732910,0.709612,0.011081
7561.750000,1,1.018661,1.049208,1.027033,0.010349
7562.000000,1,0.775712,0.805799,0.784380,0.010125
7562.250000,1,1.052837,1.081833,1.061335,0.009755
7562.500000,1,0.869035,0.898191,0.877602,0.009802
7562.750000,1,1.091544,1.119232,1.099136,0.009382
7563.000000,1,0.936920,0.962972,0.944198,0.008851
7563.250000,1,1.101255,1.126135,1.108050,0.008457
7563.500000,1,0.982789,1.004556,0.989599,0.007161
7563.750000,1,1.126360,1.145863,1.131823,0.006693
7564.000000,1,1.053997,1.074011,1.059813,0.006797
7564.250000,1,1.167507,1.186839,1.172903,0.006560
7564.500000,1,1.092434,1.109183,1.096790,0.005837
7564.750000,1,1.171448,1.186959,1.176634,0.005122
7565.000000,1,1.088333,1.101272,1.092025,0.004419
7565.250000,1,1.167367,1.177270,1.170236,0.003381
7565.500000,1,1.089873,1.099713,1.093376,0.003222
7565.750000,1,1.176489,1.184192,1.178408,0.002712
7566.000000,1,1.077041,1.085359,1.080095,0.002721
7566.250000,1,1.151132,1.156272,1.153030,0.001605
7566.500000,1,1.025342,1.028990,1.026840,0.001275
7566.750000,1,1.113408,1.114701,1.114073,0.000427
7567.000000,1,0.984413,0.986852,0.985419,0.000905
7567.250000,1,1.095178,1.099200,1.098289,0.001405
7567.500000,1,0.954642,0.958473,0.957130,0.001314
7567.750000,1,1.068617,1.073354,1.071756,0.001578
7568.000000,1,0.900566,0.907210,0.905287,0.002242
7568.250000,1,1.017372,1.025832,1.023110,0.002765
7568.500000,1,0.845705,0.855191,0.852674,0.003208
7568.750000,1,0.975696,0.986599,0.983656,0.003698
7569.000000,1,0.808245,0.818286,0.815919,0.003531
7569.250000,1,0.935003,0.947061,0.944107,0.004213
7569.500000,1,0.761762,0.774210,0.771237,0.004393
7569.750000,1,0.881584,0.895864,0.892139,0.004920
7570.000000,1,0.717255,0.732465,0.728620,0.005289
7570.250000,1,0.838131,0.854588,0.850440,0.005670
7570.500000,1,0.688489,0.705100,0.700983,0.005782
7570.750000,1,0.802739,0.820137,0.815583,0.005931
7571.000000,1,0.659738,0.677056,0.672686,0.006005
7571.250000,1,0.763519,0.782379,0.777366,0.006464
7571.500000,1,0.630356,0.649179,0.644464,0.006542
7571.750000,1,0.732628,0.752437,0.747069,0.006743
7572.000000,1,0.611284,0.630900,0.626191,0.006876
7572.250000,1,0.710402,0.731019,0.725879,0.007164
7572.500000,1,0.592801,0.612695,0.607939,0.007013
7572.750000,1,0.689737,0.710734,0.705331,0.007223
7573.000000,1,0.572243,0.592689,0.587818,0.007204
7573.250000,1,0.673438,0.694946,0.689472,0.007456
7573.500000,1,0.556055,0.577297,0.571913,0.007363
7573.750000,1,0.664780,0.686017,0.680373,0.007249
7574.000000,1,0.541354,0.562378,0.557339,0.007358
7574.250000,1,0.656592,0.678475,0.672509,0.007422
7574.500000,1,0.526581,0.547568,0.542717,0.007369
7574.750000,1,0.651977,0.674266,0.668320,0.007584
7575.000000,1,0.516344,0.537391,0.532177,0.007293
7575.250000,1,0.652238,0.673690,0.668175,0.007402
7575.500000,1,0.508309,0.529366,0.524106,0.007280
7575.750000,1,0.652960,0.674676,0.669216,0.007532
7576.000000,1,1.009041,1.062840,1.039368,0.017916
7576.250000,1,0.654169,0.675842,0.670433,0.007530
7576.500000,1,0.506227,0.527505,0.522142,0.007340
7576.750000,1,0.655376,0.676716,0.671375,0.007413
7577.000000,1,0.512298,0.533695,0.528275,0.007367
7577.250000,1,0.656673,0.678871,0.673174,0.007626
7577.500000,1,0.520842,0.542357,0.537254,0.007501
7577.750000,1,0.662415,0.684231,0.678572,0.007489
7578.000000,1,0.534688,0.556219,0.550993,0.007506
7578.250000,1,0.671053,0.692384,0.686946,0.007350
7578.500000,1,0.549072,0.570908,0.565327,0.007548
7578.750000,1,0.679379,0.700966,0.695748,0.007581
7579.000000,1,0.565730,0.586730,0.581775,0.007409
7579.250000,1,0.694128,0.715671,0.710371,0.007486
7579.500000,1,0.587622,0.607930,0.603301,0.007229
7579.750000,1,0.712982,0.734094,0.729000,0.007391
7580.000000,1,0.608465,0.628496,0.623990,0.007121
7580.250000,1,0.733036,0.753446,0.748048,0.006989
7580.500000,1,0.630409,0.649699,0.645286,0.006842
7580.750000,1,0.760423,0.780314,0.775179,0.006854
7581.000000,1,0.662479,0.680637,0.676439,0.006405
7581.250000,1,0.796461,0.815007,0.810280,0.006354
7581.500000,1,0.694374,0.711457,0.707657,0.006089
7581.750000,1,0.829174,0.846677,0.842405,0.006080
7582.000000,1,0.725098,0.741319,0.737542,0.005720
7582.250000,1,0.870224,0.886027,0.882147,0.005505
7582.500000,1,0.770351,0.784518,0.781287,0.004983
7582.750000,1,0.923076,0.937425,0.933493,0.004800
7583.000000,1,0.816935,0.828070,0.825760,0.003998
7583.250000,1,0.965108,0.976927,0.974087,0.004118
7583.500000,1,0.852570,0.863211,0.860626,0.003674
7583.750000,1,1.008821,1.018471,1.016091,0.003320
7584.000000,1,0.903238,0.911620,0.909655,0.002911
7584.250000,1,1.065121,1.070943,1.069611,0.002039
7584.500000,1,0.953608,0.958005,0.957007,0.001549
7584.750000,1,1.098075,1.103195,1.101817,0.001712
7585.000000,1,0.977785,0.980359,0.979362,0.000866
7585.250000,1,1.121739,1.124585,1.123448,0.001003
7585.500000,1,1.013130,1.015214,1.014533,0.000689
7585.750000,1,1.166937,1.169718,1.167995,0.001038
7586.000000,1,1.059778,1.067098,1.062772,0.002270
7586.250000,1,1.195942,1.203421,1.197924,0.002608
7586.500000,1,1.069620,1.079575,1.073079,0.003271
7586.750000,1,1.188811,1.198587,1.191577,0.003360
7587.000000,1,1.067589,1.080274,1.071362,0.004297
7587.250000,1,1.191151,1.206168,1.196209,0.004955
7587.500000,1,1.075267,1.092411,1.079802,0.005963
7587.750000,1,1.181687,1.201743,1.186941,0.006896
7588.000000,1,1.045100,1.066899,1.051348,0.007428
7588.250000,1,1.130535,1.151487,1.135828,0.007313
7588.500000,1,0.986707,1.009680,0.993682,0.007650
7588.750000,1,1.090393,1.115336,1.096755,0.008634
7589.000000,1,0.957809,0.984671,0.965230,0.009171
7589.250000,1,1.061468,1.089854,1.068653,0.009828
7589.500000,1,0.911439,0.942272,0.919930,0.010549
7589.750000,1,1.000217,1.030848,1.008407,0.010561
7590.000000,1,0.842306,0.873944,0.850739,0.010877
7590.250000,1,0.940382,0.972193,0.948714,0.010914
7590.500000,1,0.792195,0.825885,0.801637,0.011434
7590.750000,1,0.902943,0.937407,0.912175,0.011809
7591.000000,1,0.756825,0.792161,0.766198,0.012152
7591.250000,1,0.870592,0.905494,0.879719,0.011974
7591.500000,1,0.724858,0.763805,0.735516,0.013123
7591.750000,1,0.850432,0.901336,0.862941,0.017379
7592.000000,2,0.292856,0.296460,0.293763,0.001231
7592.250000,2,0.294174,0.295985,0.294930,0.000547
7592.500000,2,0.299034,0.302496,0.299899,0.001194
7592.750000,2,0.307843,0.309648,0.308843,0.000581
7593.000000,2,0.321652,0.325546,0.323224,0.001180
7593.250000,2,0.340112,0.342922,0.341835,0.000901
7593.500000,2,0.362661,0.367697,0.364785,0.001527
7593.750000,2,0.388200,0.393300,0.391110,0.001657
7594.000000,2,0.418716,0.425700,0.422374,0.002296
7594.250000,2,0.454437,0.461438,0.458448,0.002160
7594.500000,2,0.496431,0.502873,0.500441,0.002161
7594.750000,2,0.540827,0.547685,0.544963,0.002100
7595.000000,2,0.585700,0.592741,0.590311,0.002219
7595.250000,2,0.629043,0.635707,0.633065,0.002255
7595.500000,2,0.671004,0.676730,0.674619,0.001923
7595.750000,2,0.710873,0.716744,0.714341,0.002366
7596.000000,2,0.749321,0.755435,0.752908,0.002425
7596.250000,2,0.782798,0.790323,0.788002,0.002925
7596.500000,2,0.812837,0.820804,0.818379,0.002889
7596.750000,2,0.836123,0.846843,0.843984,0.003718
7597.000000,2,0.861285,0.871034,0.867764,0.003246
7597.250000,2,0.883244,0.895733,0.892520,0.004379
7597.500000,2,0.911623,0.923571,0.919811,0.003935
7597.750000,2,0.935128,0.948699,0.945287,0.004724
7598.000000,2,0.957561,0.969897,0.966415,0.004206
7598.250000,2,0.968975,0.983685,0.979618,0.004941
7598.500000,2,0.977644,0.990608,0.986992,0.004419
7598.750000,2,0.981987,0.997643,0.993644,0.005391
7599.000000,2,0.995187,1.008521,1.004357,0.004361
7599.250000,2,1.005074,1.020763,1.016609,0.005407
7599.500000,2,1.021588,1.035941,1.031370,0.004714
7599.750000,2,1.031743,1.047152,1.043117,0.005279
7600.000000,2,1.045957,1.060716,1.055928,0.004754
7600.250000,2,1.045109,1.060808,1.056692,0.005392
7600.500000,2,1.052236,1.065847,1.062448,0.004716
7600.750000,2,1.058010,1.073662,1.069636,0.005330
7601.000000,2,1.069216,1.082533,1.078670,0.004393
7601.250000,2,1.070851,1.086706,1.082589,0.005415
7601.500000,2,1.076332,1.089321,1.086190,0.004600
7601.750000,2,1.078099,1.092246,1.088703,0.004859
7602.000000,2,1.084449,1.097897,1.094408,0.004574
7602.250000,2,1.092514,1.107084,1.103477,0.004998
7602.500000,2,1.104537,1.117246,1.114247,0.004449
7602.750000,2,1.110382,1.124877,1.121822,0.005158
7603.000000,2,1.115844,1.128193,1.125061,0.004222
7603.250000,2,1.112300,1.126256,1.123020,0.004841
7603.500000,2,1.113380,1.124963,1.121918,0.003932
7603.750000,2,1.113946,1.126892,1.123949,0.004570
7604.000000,2,1.122769,1.134170,1.131233,0.003887
7604.250000,2,1.131935,1.141723,1.139303,0.003401
7604.500000,2,1.144486,1.156647,1.147967,0.003983
7604.750000,2,1.147215,1.276594,1.169703,0.047813
7605.000000,2,1.143019,1.146247,1.144669,0.001083
7605.250000,2,1.132803,1.143546,1.141060,0.003784
7605.500000,2,1.132954,1.144053,1.141370,0.003941
7605.750000,2,1.133621,1.147129,1.143808,0.004675
7606.000000,2,1.138254,1.149924,1.147085,0.004050
7606.250000,2,1.138900,1.153010,1.150072,0.005021
7606.500000,2,1.144251,1.156546,1.153467,0.004211
7606.750000,2,1.144967,1.160250,1.156818,0.005406
7607.000000,2,1.153528,1.165888,1.162980,0.004329
7607.250000,2,1.159181,1.172326,1.168930,0.004453
7607.500000,2,1.163239,1.175873,1.171614,0.004162
7607.750000,2,1.159484,1.173785,1.168834,0.004517
7608.000000,2,1.157192,1.169928,1.165100,0.004027
7608.250000,2,1.153518,1.167650,1.162173,0.004423
7608.500000,2,1.158666,1.170498,1.165732,0.003834
7608.750000,2,1.166025,1.180259,1.174401,0.004470
7609.000000,2,1.178028,1.189920,1.184422,0.003662
7609.250000,2,1.181682,1.193786,1.189590,0.003928
7609.500000,2,1.182177,1.193247,1.189298,0.003613
7609.750000,2,1.178603,1.188431,1.184521,0.003034
7610.000000,2,1.176958,1.184235,1.180651,0.002286
7610.250000,2,1.174939,1.182357,1.179180,0.002394
7610.500000,2,1.179653,1.185044,1.181563,0.002016
7610.750000,2,1.182126,1.187612,1.184642,0.001899
7611.000000,2,1.184473,1.189270,1.186664,0.001811
7611.250000,2,1.185366,1.190069,1.186924,0.001794
7611.500000,2,1.187440,1.192467,1.189871,0.001933
7611.750000,2,1.192142,1.196563,1.194337,0.001533
7612.000000,2,1.199887,1.204396,1.201687,0.001644
7612.250000,2,1.204706,1.208787,1.206401,0.001700
7612.500000,2,1.204395,1.210826,1.207310,0.002203
7612.750000,2,1.201700,1.206586,1.203608,0.001737
7613.000000,2,1.198344,1.205294,1.200725,0.002293
7613.250000,2,1.200718,1.205587,1.202360,0.001729
7613.500000,2,1.210857,1.217600,1.212660,0.002275
7613.750000,2,1.226296,1.232802,1.228105,0.002222
7614.000000,2,1.244100,1.252164,1.245898,0.002832
7614.250000,2,1.260430,1.266358,1.262037,0.002005
7614.500000,2,1.273164,1.282792,1.275436,0.003317
7614.750000,2,1.284485,1.292887,1.286801,0.002778
7615.000000,2,1.296682,1.307333,1.298907,0.003800
7615.250000,2,1.306997,1.316802,1.309719,0.003261
7615.500000,2,1.313645,1.327038,1.316611,0.004770
7615.750000,2,1.314814,1.327613,1.318262,0.004312
7616.000000,2,1.314593,1.327553,1.317832,0.004554
7616.250000,2,1.314014,1.327290,1.317338,0.004601
7616.500000,2,1.316631,1.332307,1.320411,0.005561
7616.750000,2,1.321936,1.336042,1.325478,0.004900
7617.000000,2,1.325084,1.342342,1.329422,0.005972
7617.250000,2,1.321687,1.337244,1.325867,0.005455
7617.500000,2,1.311436,1.328673,1.316127,0.006027
7617.750000,2,1.298468,1.313632,1.302994,0.005307
7618.000000,2,1.287658,1.305627,1.292770,0.006184
7618.250000,2,1.279196,1.295976,1.284618,0.005508
7618.500000,2,1.273402,1.291332,1.278309,0.006260
7618.750000,2,1.261763,1.277179,1.266363,0.005571
7619.000000,2,1.240952,1.258342,1.245704,0.006240
7619.250000,2,1.210411,1.226887,1.215646,0.006068
7619.500000,2,1.176594,1.194382,1.181996,0.006183
7619.750000,2,1.140616,1.157172,1.145795,0.005742
7620.000000,2,1.104230,1.121578,1.109407,0.006058
7620.250000,2,1.063055,1.077039,1.067457,0.005058
7620.500000,2,1.010704,1.026928,1.016097,0.005654
7620.750000,2,0.950151,0.961608,0.954006,0.004263
7621.000000,2,0.881015,0.894902,0.886258,0.004718
7621.250000,2,0.811120,0.821658,0.815413,0.003728
7621.500000,2,0.742317,0.753906,0.746558,0.003992
7621.750000,2,0.673960,0.682802,0.677798,0.003161
7622.000000,2,0.606875,0.615989,0.610632,0.003102
7622.250000,2,0.542004,0.548027,0.544900,0.002272
7622.500000,2,0.480742,0.487873,0.483769,0.002352
7622.750000,2,0.427563,0.431915,0.429530,0.001552
7623.000000,2,0.382741,0.388101,0.384620,0.001710
7623.250000,2,0.347346,0.350045,0.348561,0.000826
7623.500000,2,0.321116,0.324921,0.322187,0.001266
7623.750000,2,0.304625,0.306377,0.305141,0.000577
7624.000000,3,0.288515,0.315454,0.299182,0.008145
7624.250000,3,0.291019,0.318243,0.301201,0.008326
7624.500000,3,0.294560,0.319424,0.305038,0.007453
7624.750000,3,0.303373,0.325872,0.312902,0.006766
7625.000000,3,0.313745,0.336415,0.324080,0.006779
7625.250000,3,0.329785,0.346996,0.338888,0.005188
7625.500000,3,0.353636,0.364430,0.359012,0.003362
7625.750000,3,0.382201,0.387917,0.384387,0.002113
7626.000000,3,0.406302,0.420345,0.412394,0.004539
7626.250000,3,0.431866,0.453660,0.442538,0.006825
7626.500000,3,0.460961,0.487508,0.473872,0.008131
7626.750000,3,0.490290,0.523377,0.506513,0.010206
7627.000000,3,0.521284,0.558600,0.539047,0.011463
7627.250000,3,0.551194,0.595693,0.572598,0.013705
7627.500000,3,0.584098,0.634726,0.607779,0.015485
7627.750000,3,0.618039,0.675120,0.644875,0.017507
7628.000000,3,0.655508,0.717898,0.684174,0.019186
7628.250000,3,0.691297,0.755265,0.720835,0.019711
7628.500000,3,0.723063,0.790075,0.753398,0.020640
7628.750000,3,0.748117,0.817304,0.779944,0.021399
7629.000000,3,0.771066,0.840027,0.802615,0.021309
7629.250000,3,0.789821,0.862180,0.823131,0.022335
7629.500000,3,0.808926,0.876080,0.840120,0.020544
7629.750000,3,0.824372,0.874705,0.850661,0.015277
7630.000000,3,0.837610,0.863831,0.854404,0.010396
7630.250000,3,0.845631,0.873245,0.859445,0.010906
7630.500000,3,0.852583,0.880390,0.866272,0.010940
7630.750000,3,0.861050,0.888851,0.875194,0.010934
7631.000000,3,0.872395,0.901150,0.887380,0.011383
7631.250000,3,0.886272,0.914779,0.902018,0.011102
7631.500000,3,0.898337,0.928070,0.915324,0.011731
7631.750000,3,0.906297,0.936710,0.924390,0.011572
7632.000000,3,0.912398,0.941730,0.929836,0.011278
7632.250000,3,0.914145,0.944672,0.932690,0.011489
7632.500000,3,0.918573,0.948276,0.936763,0.011185
7632.750000,3,0.924626,0.954935,0.943305,0.011258
7633.000000,3,0.931929,0.960976,0.950231,0.010866
7633.250000,3,0.936116,0.965852,0.955058,0.010516
7633.500000,3,0.937511,0.967149,0.956726,0.010370
7633.750000,3,0.938397,0.967584,0.957756,0.009997
7634.000000,3,0.941726,0.969918,0.960823,0.009663
7634.250000,3,0.948529,0.978438,0.969124,0.010148
7634.500000,3,0.961812,0.991315,0.981676,0.009888
7634.750000,3,0.973988,1.004840,0.994946,0.010342
7635.000000,3,0.983761,1.014504,1.004499,0.010183
7635.250000,3,0.989487,1.020057,1.010356,0.010163
7635.500000,3,0.993161,1.023023,1.012972,0.009970
7635.750000,3,0.995535,1.026974,1.016586,0.010485
7636.000000,3,1.004070,1.035006,1.024405,0.010575
7636.250000,3,1.014665,1.045854,1.034986,0.010732
7636.500000,3,1.028910,1.059758,1.048218,0.011109
7636.750000,3,1.042867,1.074130,1.062322,0.011545
7637.000000,3,1.057959,1.089696,1.076163,0.012347
7637.250000,3,1.070583,1.102266,1.088752,0.012951
7637.500000,3,1.079369,1.113552,1.099300,0.013655
7637.750000,3,1.083210,1.121027,1.105403,0.014644
7638.000000,3,1.080404,1.121156,1.105557,0.015205
7638.250000,3,1.076265,1.119444,1.102235,0.015782
7638.500000,3,1.069864,1.115185,1.097871,0.016272
7638.750000,3,1.068399,1.115075,1.097031,0.016769
7639.000000,3,1.072230,1.122161,1.103571,0.017810
7639.250000,3,1.086334,1.135787,1.116950,0.018033
7639.500000,3,1.100449,1.151691,1.133130,0.018516
7639.750000,3,1.115824,1.167177,1.148300,0.018703
7640.000000,3,1.132233,1.183639,1.164872,0.019174
7640.250000,3,1.136422,1.185211,1.167008,0.018301
7640.500000,3,1.140591,1.190367,1.172314,0.018708
7640.750000,3,1.146778,1.194099,1.176209,0.018297
7641.000000,3,1.150496,1.196179,1.179465,0.018009
7641.250000,3,1.156662,1.199623,1.182773,0.017884
7641.500000,3,1.161200,1.202211,1.186578,0.017651
7641.750000,3,1.168302,1.208302,1.193752,0.017126
7642.000000,3,1.178856,1.219349,1.204831,0.016749
7642.250000,3,1.192386,1.234987,1.220849,0.016817
7642.500000,3,1.208870,1.252576,1.237898,0.016485
7642.750000,3,1.218887,1.264009,1.250448,0.016452
7643.000000,3,1.224786,1.271291,1.256773,0.016032
7643.250000,3,1.224249,1.271860,1.258075,0.016355
7643.500000,3,1.223801,1.273796,1.258392,0.016530
7643.750000,3,1.226487,1.277906,1.262492,0.016952
7644.000000,3,1.236406,1.288232,1.273105,0.017331
7644.250000,3,1.251099,1.303276,1.287818,0.017327
7644.500000,3,1.266409,1.316884,1.303140,0.017279
7644.750000,3,1.279262,1.330771,1.316859,0.017686
7645.000000,3,1.293348,1.344576,1.329564,0.017459
7645.250000,3,1.303714,1.355750,1.340058,0.017537
7645.500000,3,1.313522,1.366727,1.349628,0.017727
7645.750000,3,1.317989,1.372324,1.354026,0.017921
7646.000000,3,1.318148,1.372353,1.353725,0.017981
7646.250000,3,1.313493,1.367231,1.347941,0.017872
7646.500000,3,1.307295,1.360279,1.340832,0.017740
7646.750000,3,1.301863,1.355157,1.336315,0.018100
7647.000000,3,1.303893,1.358875,1.338312,0.018419
7647.250000,3,1.309324,1.365965,1.345929,0.019241
7647.500000,3,1.319541,1.376467,1.355525,0.019537
7647.750000,3,1.327828,1.387285,1.365139,0.020017
7648.000000,3,1.336661,1.395968,1.373652,0.019739
7648.250000,3,1.343665,1.403730,1.381407,0.019897
7648.500000,3,1.352538,1.413421,1.391186,0.020052
7648.750000,3,1.360974,1.425150,1.402399,0.020760
7649.000000,3,1.370833,1.430776,1.410497,0.019671
7649.250000,3,1.371688,1.431755,1.412829,0.019825
7649.500000,3,1.368127,1.425209,1.407957,0.019039
7649.750000,3,1.357333,1.413787,1.397937,0.018968
7650.000000,3,1.350817,1.401674,1.388097,0.017340
7650.250000,3,1.356687,1.394639,1.382675,0.012639
7650.500000,3,1.373022,1.389786,1.381456,0.005984
7650.750000,3,1.361654,1.437484,1.383190,0.025342
7651.000000,3,1.344354,1.500415,1.381693,0.053733
7651.250000,3,1.323601,1.551886,1.372159,0.080815
7651.500000,3,1.294081,1.558621,1.347190,0.094851
7651.750000,3,1.254760,1.543351,1.310710,0.104186
7652.000000,3,1.201536,1.474879,1.256026,0.098012
7652.250000,3,1.139353,1.416385,1.207085,0.098732
7652.500000,3,1.071233,1.379087,1.169875,0.129686
7652.750000,3,0.998255,1.322434,1.098037,0.133546
7653.000000,3,0.926136,1.227769,1.019573,0.125883
7653.250000,3,0.856676,1.132202,0.938359,0.111996
7653.500000,3,0.788788,1.029394,0.858030,0.096408
7653.750000,3,0.720278,0.922698,0.782956,0.086419
7654.000000,3,0.649521,0.813571,0.701521,0.071623
7654.250000,3,0.577065,0.702807,0.617297,0.055007
7654.500000,3,0.507489,0.598620,0.529679,0.033726
7654.750000,3,0.442009,0.510478,0.456627,0.024172
7655.000000,3,0.387612,0.444408,0.402312,0.019089
7655.250000,3,0.348504,0.392253,0.360761,0.014403
7655.500000,3,0.319592,0.355834,0.331111,0.011543
7655.750000,3,0.304109,0.335998,0.313921,0.010251
7656.000000,4,0.269176,0.296058,0.277066,0.008745
7656.250000,4,0.274362,0.301933,0.282054,0.009098
7656.500000,4,0.287854,0.314343,0.295613,0.008605
7656.750000,4,0.311429,0.339308,0.319167,0.009191
7657.000000,4,0.342988,0.374100,0.351515,0.010283
7657.250000,4,0.383442,0.412354,0.390964,0.009701
7657.500000,4,0.430715,0.461280,0.438425,0.010364
7657.750000,4,0.486667,0.509963,0.492093,0.008100
7658.000000,4,0.549908,0.570594,0.554859,0.007270
7658.250000,4,0.620111,0.642727,0.626853,0.007581
7658.500000,4,0.698647,0.718781,0.706006,0.006532
7658.750000,4,0.780323,0.809520,0.791330,0.009162
7659.000000,4,0.862808,0.890001,0.875627,0.008399
7659.250000,4,0.944611,0.967080,0.958853,0.007296
7659.500000,4,1.025160,1.052618,1.038985,0.010443
7659.750000,4,1.090909,1.136158,1.118544,0.015577
7660.000000,4,1.165148,1.215065,1.194908,0.017338
7660.250000,4,1.244732,1.284817,1.266138,0.014683
7660.500000,4,1.300939,1.344082,1.324491,0.015148
7660.750000,4,1.347796,1.395213,1.372519,0.018018
7661.000000,4,1.385461,1.441820,1.416383,0.021082
7661.250000,4,1.434213,1.488778,1.463110,0.020406
7661.500000,4,1.464117,1.533345,1.503937,0.025207
7661.750000,4,1.480997,1.572358,1.538350,0.031477
7662.000000,4,1.512263,1.596723,1.563714,0.029938
7662.250000,4,1.538316,1.609991,1.577778,0.026278
7662.500000,4,1.540749,1.610001,1.577865,0.025993
7662.750000,4,1.512273,1.601155,1.566690,0.031185
7663.000000,4,1.510648,1.589569,1.555739,0.028513
7663.250000,4,1.493958,1.568026,1.535315,0.026689
7663.500000,4,1.471415,1.536317,1.505703,0.024445
7663.750000,4,1.439062,1.495332,1.467056,0.021883
7664.000000,4,1.399334,1.451676,1.427424,0.018222
7664.250000,4,1.366944,1.414534,1.394342,0.015940
7664.500000,4,1.343794,1.388048,1.371489,0.015108
7664.750000,4,1.331208,1.375720,1.358715,0.015692
7665.000000,4,1.319887,1.380715,1.348882,0.019268
7665.250000,4,1.305638,1.367914,1.332119,0.019627
7665.500000,4,1.281831,1.319647,1.302773,0.013065
7665.750000,4,1.254589,1.308261,1.276392,0.017250
7666.000000,4,1.228352,1.286058,1.248650,0.018760
7666.250000,4,1.206099,1.257154,1.224152,0.016769
7666.500000,4,1.189451,1.236685,1.205401,0.015638
7666.750000,4,1.176845,1.226754,1.191594,0.016751
7667.000000,4,1.165106,1.210004,1.176883,0.015631
7667.250000,4,1.154973,1.182227,1.162484,0.009664
7667.500000,4,1.149066,1.195637,1.158709,0.016828
7667.750000,4,1.146484,1.210652,1.158950,0.023251
7668.000000,4,1.144953,1.200772,1.155891,0.020157
7668.250000,4,1.136958,1.178827,1.146593,0.014618
7668.500000,4,1.123030,1.152974,1.130570,0.010229
7668.750000,4,1.102278,1.122754,1.108527,0.006781
7669.000000,4,1.081695,1.093920,1.086573,0.004302
7669.250000,4,1.063730,1.076837,1.070438,0.004103
7669.500000,4,1.048505,1.074278,1.064626,0.008149
7669.750000,4,1.047070,1.080073,1.068422,0.010364
7670.000000,4,1.055834,1.089672,1.077305,0.010634
7670.250000,4,1.064737,1.098932,1.085797,0.010642
7670.500000,4,1.071028,1.104328,1.091048,0.010386
7670.750000,4,1.075246,1.107564,1.093439,0.009944
7671.000000,4,1.075066,1.105673,1.092085,0.009520
7671.250000,4,1.070809,1.100097,1.086311,0.009008
7671.500000,4,1.060191,1.088188,1.074150,0.008811
7671.750000,4,1.043939,1.071281,1.057378,0.008583
7672.000000,4,1.028066,1.053677,1.039955,0.008044
7672.250000,4,1.015484,1.041370,1.028306,0.008162
7672.500000,4,1.014168,1.039867,1.026177,0.007959
7672.750000,4,1.021376,1.048221,1.034566,0.008298
7673.000000,4,1.035644,1.061304,1.048451,0.008016
7673.250000,4,1.049562,1.075473,1.062256,0.008162
7673.500000,4,1.059423,1.084076,1.070992,0.007823
7673.750000,4,1.061467,1.087501,1.074043,0.008367
7674.000000,4,1.062922,1.087113,1.074516,0.007915
7674.250000,4,1.065654,1.089024,1.076822,0.007628
7674.500000,4,1.069184,1.092440,1.079984,0.007759
7674.750000,4,1.072773,1.095895,1.083435,0.007797
7675.000000,4,1.073860,1.097777,1.084964,0.008033
7675.250000,4,1.072853,1.096383,1.083911,0.008049
7675.500000,4,1.072035,1.095825,1.082957,0.008291
7675.750000,4,1.072683,1.097548,1.084100,0.008391
7676.000000,4,1.077080,1.100644,1.087971,0.008073
7676.250000,4,1.079314,1.104010,1.090785,0.008654
7676.500000,4,1.079024,1.101441,1.089397,0.007928
7676.750000,4,1.073361,1.095925,1.083520,0.008190
7677.000000,4,1.063481,1.084574,1.072606,0.007858
7677.250000,4,1.050397,1.071789,1.059781,0.007974
7677.500000,4,1.038750,1.059711,1.047688,0.007882
7677.750000,4,1.028584,1.048977,1.037387,0.007350
7678.000000,4,1.019819,1.041360,1.028920,0.007686
7678.250000,4,1.013895,1.035147,1.023792,0.007345
7678.500000,4,1.012514,1.033982,1.022063,0.007001
7678.750000,4,1.015386,1.037786,1.025470,0.007300
7679.000000,4,1.022250,1.044527,1.031976,0.007119
7679.250000,4,1.028924,1.052731,1.039392,0.007294
7679.500000,4,1.033897,1.057142,1.043660,0.007115
7679.750000,4,1.030805,1.055181,1.041606,0.007406
7680.000000,4,1.025892,1.062997,1.043347,0.012003
7680.250000,4,1.015796,1.040016,1.025452,0.007873
7680.500000,4,1.007893,1.031135,1.016937,0.008207
7680.750000,4,0.999164,1.025210,1.009994,0.008849
7681.000000,4,0.991128,1.019395,1.004179,0.009467
7681.250000,4,0.985199,1.013660,0.999163,0.009433
7681.500000,4,0.978447,1.009309,0.994061,0.009975
7681.750000,4,0.973551,1.005475,0.990329,0.010400
7682.000000,4,0.967334,1.001015,0.985892,0.010924
7682.250000,4,0.957118,0.991786,0.976339,0.011167
7682.500000,4,0.937516,0.972486,0.957684,0.011401
7682.750000,4,0.908858,0.944028,0.929200,0.011349
7683.000000,4,0.873158,0.907520,0.893215,0.011215
7683.250000,4,0.837768,0.870260,0.857201,0.010717
7683.500000,4,0.807784,0.839916,0.826714,0.010538
7683.750000,4,0.784240,0.816182,0.803095,0.010496
7684.000000,4,0.765167,0.794943,0.783111,0.009939
7684.250000,4,0.743035,0.771740,0.760301,0.009745
7684.500000,4,0.715553,0.740138,0.730029,0.008903
