# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.228227,0.229509,0.229000,0.000405
6128.250000,1,0.230516,0.232011,0.231561,0.000428
6128.500000,1,0.238627,0.240467,0.239748,0.000515
6128.750000,1,0.252648,0.254531,0.253872,0.000553
6129.000000,1,0.272699,0.275017,0.274350,0.000688
6129.250000,1,0.297988,0.300924,0.299965,0.000827
6129.500000,1,0.327606,0.330633,0.329790,0.000943
6129.750000,1,0.360755,0.364671,0.363350,0.001170
6130.000000,1,0.398946,0.404122,0.402008,0.001433
6130.250000,1,0.444010,0.449080,0.446973,0.001438
6130.500000,1,0.494612,0.500697,0.498324,0.001751
6130.750000,1,0.549563,0.555733,0.553217,0.001829
6131.000000,1,0.602798,0.610921,0.607519,0.002329
6131.250000,1,0.654015,0.661820,0.658728,0.002551
6131.500000,1,0.701608,0.709884,0.706426,0.002725
6131.750000,1,0.748138,0.756729,0.753297,0.003051
6132.000000,1,0.795518,0.805170,0.801232,0.003160
6132.250000,1,0.842294,0.851707,0.847970,0.003241
6132.500000,1,0.884486,0.894194,0.890230,0.003444
6132.750000,1,0.918163,0.927885,0.923832,0.003775
6133.000000,1,0.942776,0.952373,0.948548,0.003732
6133.250000,1,0.963756,0.972827,0.968377,0.003629
6133.500000,1,0.984069,0.993922,0.989142,0.003763
6133.750000,1,1.008703,1.018116,1.013750,0.003503
6134.000000,1,1.036997,1.046557,1.041774,0.003509
6134.250000,1,1.063446,1.072553,1.068171,0.003492
6134.500000,1,1.083531,1.092409,1.088092,0.003416
6134.750000,1,1.096610,1.105973,1.101594,0.003514
6135.000000,1,1.107278,1.116131,1.111614,0.003430
6135.250000,1,1.118410,1.127141,1.122935,0.003188
6135.500000,1,1.133444,1.143089,1.138424,0.003435
6135.750000,1,1.152471,1.160731,1.156353,0.003151
6136.000000,1,1.168100,1.176249,1.172202,0.003151
6136.250000,1,1.178183,1.187128,1.182516,0.003202
6136.500000,1,1.183669,1.192078,1.187978,0.003245
6136.750000,1,1.187997,1.196725,1.192217,0.003195
6137.000000,1,1.196838,1.204398,1.200714,0.002684
6137.250000,1,1.212557,1.220227,1.215872,0.002649
6137.500000,1,1.230304,1.237668,1.234048,0.002672
6137.750000,1,1.247920,1.254157,1.250829,0.002215
6138.000000,1,1.260423,1.266890,1.262934,0.002482
6138.250000,1,1.267024,1.273291,1.269940,0.002083
6138.500000,1,1.272825,1.278521,1.275695,0.002025
6138.750000,1,1.277907,1.283299,1.279999,0.001802
6139.000000,1,1.284975,1.288929,1.286667,0.001634
6139.250000,1,1.289488,1.293856,1.291210,0.001586
6139.500000,1,1.288891,1.292065,1.290295,0.001192
6139.750000,1,1.280067,1.284951,1.282911,0.001342
6140.000000,1,1.270930,1.273261,1.272239,0.000796
6140.250000,1,1.261683,1.264383,1.262999,0.001055
6140.500000,1,1.257269,1.259697,1.258418,0.000710
6140.750000,1,1.258132,1.260524,1.259281,0.000649
6141.000000,1,1.260185,1.263387,1.261659,0.000997
6141.250000,1,1.261741,1.264255,1.262551,0.000831
6141.500000,1,1.259483,1.262520,1.260687,0.001029
6141.750000,1,1.256590,1.261361,1.257943,0.001555
6142.000000,1,1.256491,1.262137,1.258569,0.001731
6142.250000,1,1.263634,1.268157,1.265495,0.001615
6142.500000,1,1.276267,1.282122,1.278932,0.002115
6142.750000,1,1.292375,1.298336,1.294659,0.002119
6143.000000,1,1.305673,1.311444,1.307463,0.002054
6143.250000,1,1.311219,1.318241,1.314056,0.002398
6143.500000,1,1.310929,1.317867,1.314559,0.002325
6143.750000,1,1.307372,1.314984,1.310874,0.002610
6144.000000,1,1.301031,1.308339,1.304518,0.002532
6144.250000,1,1.292496,1.299949,1.296050,0.002667
6144.500000,1,1.280705,1.289241,1.284309,0.003011
6144.750000,1,1.264486,1.273047,1.269082,0.003063
6145.000000,1,1.247686,1.256430,1.252145,0.003304
6145.250000,1,1.233290,1.242265,1.237924,0.003245
6145.500000,1,1.225607,1.235547,1.229971,0.003711
6145.750000,1,1.223933,1.234761,1.228855,0.004266
6146.000000,1,1.228872,1.239888,1.234166,0.004216
6146.250000,1,1.237347,1.249432,1.243111,0.004595
6146.500000,1,1.246393,1.257250,1.251420,0.004456
6146.750000,1,1.252645,1.264120,1.258126,0.004810
6147.000000,1,1.258255,1.269700,1.263851,0.004891
6147.250000,1,1.263604,1.275950,1.269782,0.004832
6147.500000,1,1.268994,1.281808,1.275353,0.005214
6147.750000,1,1.273442,1.284459,1.278669,0.004454
6148.000000,1,1.272801,1.286017,1.278915,0.004980
6148.250000,1,1.267551,1.279400,1.273302,0.004656
6148.500000,1,1.257754,1.269740,1.263557,0.004564
6148.750000,1,1.248407,1.258749,1.253220,0.004051
6149.000000,1,1.238359,1.247950,1.243313,0.003709
6149.250000,1,1.229233,1.237630,1.233724,0.003183
6149.500000,1,1.219814,1.229195,1.224585,0.003507
6149.750000,1,1.208957,1.218303,1.213824,0.003232
6150.000000,1,1.199039,1.205731,1.202726,0.002474
6150.250000,1,1.189973,1.196404,1.193679,0.002423
6150.500000,1,1.185244,1.191539,1.188319,0.002235
6150.750000,1,1.184854,1.190628,1.187938,0.002061
6151.000000,1,1.187939,1.193278,1.190533,0.001846
6151.250000,1,1.191275,1.195202,1.193357,0.001455
6151.500000,1,1.190714,1.194765,1.192649,0.001285
6151.750000,1,1.185675,1.190212,1.188224,0.001273
6152.000000,1,1.180085,1.183784,1.181202,0.001092
6152.250000,1,1.172318,1.174886,1.173247,0.000794
6152.500000,1,1.164451,1.167119,1.165294,0.000917
6152.750000,1,1.154659,1.157348,1.155468,0.000767
6153.000000,1,1.141537,1.144452,1.143110,0.000840
6153.250000,1,1.124593,1.127272,1.126199,0.000756
6153.500000,1,1.105203,1.107928,1.106535,0.000838
6153.750000,1,1.085033,1.087753,1.086440,0.001108
6154.000000,1,1.067595,1.070208,1.069173,0.000862
6154.250000,1,1.051900,1.053778,1.053071,0.000689
6154.500000,1,1.034851,1.037260,1.036491,0.000760
6154.750000,1,1.014573,1.015884,1.015308,0.000525
6155.000000,1,0.987396,0.989662,0.988419,0.000755
6155.250000,1,0.954594,0.956503,0.955648,0.000687
6155.500000,1,0.918498,0.920720,0.919857,0.000791
6155.750000,1,0.880628,0.883194,0.882012,0.000993
6156.000000,1,0.841336,0.843779,0.842529,0.001011
6156.250000,1,0.798393,0.800518,0.799764,0.000788
6156.500000,1,0.750396,0.753179,0.752091,0.000964
6156.750000,1,0.697569,0.701243,0.699597,0.001222
6157.000000,1,0.642607,0.646220,0.644685,0.001244
6157.250000,1,0.587172,0.591164,0.589593,0.001291
6157.500000,1,0.534511,0.538159,0.536669,0.001152
6157.750000,1,0.484221,0.486806,0.485892,0.000912
6158.000000,1,0.435750,0.438804,0.437621,0.000972
6158.250000,1,0.390034,0.393227,0.392085,0.001021
6158.500000,1,0.348769,0.351303,0.350449,0.000835
6158.750000,1,0.312506,0.314897,0.314070,0.000761
6159.000000,1,0.282753,0.284784,0.284007,0.000631
6159.250000,1,0.259687,0.261499,0.260662,0.000531
6159.500000,1,0.243019,0.244422,0.243833,0.000495
6159.750000,1,0.232295,0.233738,0.233206,0.000469
6160.000000,2,0.260950,0.261869,0.261346,0.000282
6160.250000,2,0.264199,0.265046,0.264774,0.000249
6160.500000,2,0.275046,0.276052,0.275396,0.000297
6160.750000,2,0.293017,0.294213,0.293535,0.000388
6161.000000,2,0.319388,0.321479,0.320037,0.000661
6161.250000,2,0.354007,0.356104,0.354706,0.000686
6161.500000,2,0.396363,0.399185,0.397218,0.000915
6161.750000,2,0.444190,0.447389,0.445344,0.001007
6162.000000,2,0.497054,0.500343,0.498045,0.001073
6162.250000,2,0.552835,0.556752,0.554105,0.001206
6162.500000,2,0.612083,0.616646,0.613635,0.001465
6162.750000,2,0.675392,0.679871,0.677178,0.001396
6163.000000,2,0.741255,0.745782,0.742687,0.001379
6163.250000,2,0.805461,0.810048,0.807172,0.001397
6163.500000,2,0.864403,0.868965,0.866422,0.001315
6163.750000,2,0.916790,0.920476,0.918133,0.001102
6164.000000,2,0.961509,0.965373,0.962972,0.001029
6164.250000,2,1.001211,1.005596,1.003312,0.001223
6164.500000,2,1.040146,1.045616,1.042417,0.001548
6164.750000,2,1.077689,1.081457,1.079260,0.001188
6165.000000,2,1.110211,1.114401,1.112005,0.001281
6165.250000,2,1.135535,1.139804,1.137451,0.001589
6165.500000,2,1.153143,1.157546,1.155271,0.001488
6165.750000,2,1.166357,1.171038,1.168553,0.001564
6166.000000,2,1.178955,1.184609,1.181933,0.001850
6166.250000,2,1.196412,1.201965,1.198993,0.001954
6166.500000,2,1.217438,1.222776,1.219746,0.001973
6166.750000,2,1.239237,1.245514,1.241707,0.002434
6167.000000,2,1.258601,1.264407,1.260795,0.002319
6167.250000,2,1.271410,1.277115,1.274249,0.002109
6167.500000,2,1.280836,1.286407,1.283137,0.001909
6167.750000,2,1.288632,1.294076,1.290661,0.001982
6168.000000,2,1.295994,1.302724,1.299028,0.002320
6168.250000,2,1.305173,1.311413,1.307936,0.002176
6168.500000,2,1.313561,1.318640,1.315946,0.001712
6168.750000,2,1.318259,1.323643,1.320139,0.001959
6169.000000,2,1.318078,1.323235,1.320386,0.001743
6169.250000,2,1.317389,1.322566,1.318991,0.001943
6169.500000,2,1.317750,1.322656,1.319768,0.001872
6169.750000,2,1.323277,1.327689,1.325060,0.001772
6170.000000,2,1.332805,1.338045,1.334609,0.001874
6170.250000,2,1.344811,1.348660,1.346455,0.001487
6170.500000,2,1.354210,1.359217,1.356254,0.002009
6170.750000,2,1.359946,1.364778,1.362208,0.001826
6171.000000,2,1.362646,1.366345,1.364226,0.001487
6171.250000,2,1.362830,1.366996,1.364517,0.001805
6171.500000,2,1.363575,1.368123,1.365698,0.001660
6171.750000,2,1.365665,1.369822,1.367500,0.001574
6172.000000,2,1.366671,1.371079,1.369196,0.001610
6172.250000,2,1.365719,1.369851,1.367823,0.001517
6172.500000,2,1.361327,1.365608,1.362959,0.001571
6172.750000,2,1.353458,1.357976,1.355820,0.001549
6173.000000,2,1.346437,1.351067,1.349059,0.001641
6173.250000,2,1.341492,1.345582,1.343853,0.001442
6173.500000,2,1.339516,1.344256,1.341821,0.001736
6173.750000,2,1.337863,1.342109,1.340157,0.001584
6174.000000,2,1.335630,1.339563,1.337767,0.001478
6174.250000,2,1.330285,1.335026,1.332819,0.001692
6174.500000,2,1.323297,1.328846,1.326240,0.001729
6174.750000,2,1.316440,1.320184,1.318478,0.001527
6175.000000,2,1.308124,1.313337,1.310812,0.001818
6175.250000,2,1.301072,1.306579,1.304209,0.001968
6175.500000,2,1.294532,1.300021,1.297662,0.001739
6175.750000,2,1.287650,1.291931,1.290048,0.001660
6176.000000,2,1.279641,1.283758,1.282043,0.001387
6176.250000,2,1.269174,1.272930,1.271470,0.001324
6176.500000,2,1.259283,1.263922,1.261756,0.001513
6176.750000,2,1.251010,1.255611,1.253694,0.001402
6177.000000,2,1.245071,1.249386,1.246980,0.001263
6177.250000,2,1.240183,1.243928,1.241851,0.001011
6177.500000,2,1.234814,1.240558,1.236874,0.001591
6177.750000,2,1.229788,1.234234,1.231638,0.001185
6178.000000,2,1.224386,1.228497,1.225669,0.001293
6178.250000,2,1.216884,1.221657,1.218867,0.001416
6178.500000,2,1.209604,1.214110,1.211528,0.001510
6178.750000,2,1.200625,1.204496,1.202778,0.001410
6179.000000,2,1.190660,1.195459,1.193225,0.001863
6179.250000,2,1.179694,1.184710,1.182565,0.001682
6179.500000,2,1.166796,1.172292,1.170060,0.002068
6179.750000,2,1.152453,1.158075,1.155884,0.002104
6180.000000,2,1.138703,1.144176,1.142203,0.002224
6180.250000,2,1.124373,1.129888,1.127604,0.001875
6180.500000,2,1.110322,1.115824,1.113765,0.002111
6180.750000,2,1.097840,1.103454,1.101026,0.002183
6181.000000,2,1.085177,1.090825,1.088689,0.002054
6181.250000,2,1.075096,1.080631,1.078449,0.002016
6181.500000,2,1.064590,1.070329,1.068023,0.002043
6181.750000,2,1.055759,1.061236,1.058891,0.002017
6182.000000,2,1.047287,1.052491,1.050073,0.002002
6182.250000,2,1.039321,1.044302,1.042031,0.001811
6182.500000,2,1.032236,1.036635,1.034852,0.001729
6182.750000,2,1.025521,1.030517,1.028204,0.001838
6183.000000,2,1.020056,1.024788,1.022276,0.001724
6183.250000,2,1.012988,1.017341,1.015270,0.001862
6183.500000,2,1.004307,1.010213,1.007262,0.002008
6183.750000,2,0.995489,1.000805,0.998226,0.002144
6184.000000,2,0.985199,0.990334,0.988086,0.002007
6184.250000,2,0.975495,0.981147,0.978484,0.002024
6184.500000,2,0.967025,0.972427,0.969861,0.002145
6184.750000,2,0.959642,0.964732,0.962226,0.002042
6185.000000,2,0.951589,0.956960,0.954394,0.002172
6185.250000,2,0.943164,0.948875,0.945992,0.002184
6185.500000,2,0.932866,0.939021,0.936096,0.002194
6185.750000,2,0.920996,0.927390,0.924212,0.002219
6186.000000,2,0.908112,0.914197,0.911200,0.002137
6186.250000,2,0.894012,0.899471,0.896956,0.002093
6186.500000,2,0.878811,0.884278,0.881680,0.001914
6186.750000,2,0.861360,0.866650,0.864414,0.001875
6187.000000,2,0.841178,0.846903,0.844199,0.001907
6187.250000,2,0.817164,0.822813,0.819961,0.001865
6187.500000,2,0.789544,0.794941,0.792518,0.001606
6187.750000,2,0.759083,0.764007,0.761942,0.001518
6188.000000,2,0.726968,0.731371,0.729625,0.001405
6188.250000,2,0.692850,0.696890,0.695278,0.001183
6188.500000,2,0.656801,0.660675,0.658865,0.001287
6188.750000,2,0.617815,0.621682,0.620143,0.001189
6189.000000,2,0.577274,0.580742,0.579247,0.001014
6189.250000,2,0.535386,0.538926,0.537552,0.001066
6189.500000,2,0.494213,0.497381,0.496079,0.000954
6189.750000,2,0.454797,0.457444,0.456403,0.000821
6190.000000,2,0.417335,0.420311,0.419211,0.000944
6190.250000,2,0.383061,0.385424,0.384489,0.000796
6190.500000,2,0.351352,0.353470,0.352645,0.000698
6190.750000,2,0.323173,0.324794,0.324104,0.000568
6191.000000,2,0.299261,0.300734,0.300112,0.000511
6191.250000,2,0.280745,0.281750,0.281352,0.000367
6191.500000,2,0.267992,0.268854,0.268394,0.000302
6191.750000,2,0.260340,0.261268,0.260908,0.000319
6192.000000,3,0.333073,0.334315,0.333515,0.000461
6192.250000,3,0.336040,0.337528,0.336658,0.000536
6192.500000,3,0.343631,0.345164,0.344239,0.000551
6192.750000,3,0.356889,0.358461,0.357618,0.000556
6193.000000,3,0.373691,0.375551,0.374570,0.000638
6193.250000,3,0.396323,0.399028,0.397549,0.000888
6193.500000,3,0.423650,0.426977,0.425227,0.001163
6193.750000,3,0.458011,0.462247,0.459973,0.001521
6194.000000,3,0.496576,0.501832,0.498956,0.001904
6194.250000,3,0.540282,0.546690,0.543120,0.002420
6194.500000,3,0.585374,0.592139,0.588436,0.002733
6194.750000,3,0.632386,0.639658,0.635876,0.002971
6195.000000,3,0.678852,0.687320,0.682753,0.003431
6195.250000,3,0.727054,0.735192,0.730714,0.003348
6195.500000,3,0.771910,0.781774,0.776325,0.003768
6195.750000,3,0.815516,0.825361,0.820142,0.003830
6196.000000,3,0.854091,0.864123,0.858431,0.003846
6196.250000,3,0.888665,0.897589,0.892349,0.003662
6196.500000,3,0.916705,0.926158,0.920646,0.003697
6196.750000,3,0.942386,0.952162,0.946603,0.003645
6197.000000,3,0.965334,0.974851,0.969271,0.003533
6197.250000,3,0.988205,0.996772,0.991842,0.003465
6197.500000,3,1.007743,1.017463,1.011979,0.003704
6197.750000,3,1.026471,1.035780,1.030805,0.003242
6198.000000,3,1.041915,1.051013,1.045930,0.003342
6198.250000,3,1.056320,1.064648,1.059734,0.003137
6198.500000,3,1.066772,1.075805,1.070624,0.003503
6198.750000,3,1.077141,1.085216,1.080774,0.003069
6199.000000,3,1.086100,1.093463,1.089432,0.002661
6199.250000,3,1.094146,1.101904,1.097515,0.002854
6199.500000,3,1.099736,1.106669,1.102776,0.002512
6199.750000,3,1.104338,1.110296,1.106991,0.002098
6200.000000,3,1.140122,1.151541,1.146473,0.004027
6200.250000,3,1.106845,1.111337,1.108960,0.001669
6200.500000,3,1.105616,1.109342,1.107074,0.001426
6200.750000,3,1.103903,1.107885,1.105700,0.001305
6201.000000,3,1.100315,1.104384,1.102393,0.001393
6201.250000,3,1.097720,1.100399,1.099063,0.000909
6201.500000,3,1.093297,1.095331,1.094133,0.000720
6201.750000,3,1.088732,1.090949,1.090016,0.000690
6202.000000,3,1.084622,1.086956,1.085691,0.000821
6202.250000,3,1.081381,1.083320,1.082314,0.000524
6202.500000,3,1.077740,1.079636,1.078437,0.000629
6202.750000,3,1.074102,1.075519,1.074905,0.000546
6203.000000,3,1.069401,1.071052,1.070054,0.000547
6203.250000,3,1.065398,1.067390,1.066103,0.000646
6203.500000,3,1.060871,1.062151,1.061362,0.000474
6203.750000,3,1.057546,1.059250,1.058494,0.000580
6204.000000,3,1.054402,1.056113,1.055478,0.000451
6204.250000,3,1.052916,1.054630,1.053608,0.000521
6204.500000,3,1.049920,1.051617,1.050860,0.000610
6204.750000,3,1.047644,1.050161,1.049151,0.000822
6205.000000,3,1.045319,1.047725,1.046493,0.000846
6205.250000,3,1.042192,1.045469,1.044203,0.001014
6205.500000,3,1.039566,1.042244,1.040930,0.000852
6205.750000,3,1.036419,1.039888,1.038374,0.001223
6206.000000,3,1.032401,1.035556,1.034187,0.001102
6206.250000,3,1.028960,1.032246,1.031121,0.001094
6206.500000,3,1.025855,1.028526,1.027621,0.000877
6206.750000,3,1.025346,1.027917,1.026725,0.000995
6207.000000,3,1.023365,1.026222,1.024915,0.001021
6207.250000,3,1.024466,1.026554,1.025742,0.000762
6207.500000,3,1.025080,1.027509,1.026321,0.000846
6207.750000,3,1.027542,1.030301,1.029129,0.000909
6208.000000,3,1.031500,1.034301,1.032716,0.000886
6208.250000,3,1.038192,1.040814,1.039510,0.000724
6208.500000,3,1.046269,1.049153,1.047999,0.000946
6208.750000,3,1.057703,1.060644,1.059670,0.000935
6209.000000,3,1.069814,1.072276,1.071545,0.000724
6209.250000,3,1.082491,1.085755,1.084640,0.000938
6209.500000,3,1.093167,1.097382,1.095665,0.001204
6209.750000,3,1.104530,1.108200,1.107007,0.001115
6210.000000,3,1.114306,1.117943,1.116364,0.001170
6210.250000,3,1.123525,1.127416,1.125589,0.001154
6210.500000,3,1.130268,1.134389,1.132830,0.001348
6210.750000,3,1.135586,1.139849,1.138045,0.001452
6211.000000,3,1.138222,1.142017,1.140001,0.001376
6211.250000,3,1.139235,1.143008,1.141746,0.001217
6211.500000,3,1.139619,1.143667,1.142515,0.001324
6211.750000,3,1.143835,1.147102,1.145785,0.001150
6212.000000,3,1.148526,1.152570,1.150865,0.001263
6212.250000,3,1.156411,1.159909,1.158802,0.000983
6212.500000,3,1.162548,1.166601,1.165248,0.001294
6212.750000,3,1.170332,1.173993,1.172764,0.001097
6213.000000,3,1.175942,1.179640,1.178284,0.001096
6213.250000,3,1.184182,1.187688,1.185769,0.000977
6213.500000,3,1.192421,1.195329,1.193985,0.000937
6213.750000,3,1.204188,1.207637,1.206150,0.001016
6214.000000,3,1.217197,1.220501,1.218321,0.001030
6214.250000,3,1.230654,1.234347,1.231661,0.001149
6214.500000,3,1.240329,1.243531,1.241555,0.001196
6214.750000,3,1.249303,1.253570,1.251229,0.001477
6215.000000,3,1.257067,1.261261,1.258799,0.001468
6215.250000,3,1.265935,1.271813,1.268718,0.001740
6215.500000,3,1.276340,1.281017,1.278543,0.001452
6215.750000,3,1.286557,1.290951,1.289045,0.001649
6216.000000,3,1.294521,1.299226,1.297006,0.001830
6216.250000,3,1.299541,1.305316,1.302418,0.001753
6216.500000,3,1.300850,1.307542,1.304627,0.002156
6216.750000,3,1.304262,1.310527,1.307544,0.002146
6217.000000,3,1.308954,1.313742,1.311838,0.001713
6217.250000,3,1.316671,1.321888,1.319702,0.001869
6217.500000,3,1.323981,1.329728,1.327409,0.002014
6217.750000,3,1.330190,1.335960,1.333837,0.002230
6218.000000,3,1.329813,1.335681,1.333583,0.002114
6218.250000,3,1.324078,1.330877,1.328538,0.002542
6218.500000,3,1.314658,1.320384,1.317979,0.002150
6218.750000,3,1.301531,1.308051,1.305435,0.002552
6219.000000,3,1.285654,1.292656,1.289723,0.002645
6219.250000,3,1.266524,1.273108,1.270466,0.002641
6219.500000,3,1.240112,1.246904,1.243980,0.002753
6219.750000,3,1.204528,1.212226,1.208705,0.003043
6220.000000,3,1.159841,1.166611,1.164015,0.003011
6220.250000,3,1.109515,1.117490,1.114158,0.003253
6220.500000,3,1.054816,1.062293,1.059209,0.003013
6220.750000,3,0.997809,1.005371,1.002108,0.003134
6221.000000,3,0.936344,0.944256,0.941037,0.003251
6221.250000,3,0.872121,0.879718,0.876702,0.003160
6221.500000,3,0.803293,0.811120,0.807476,0.002930
6221.750000,3,0.731555,0.739475,0.736372,0.002883
6222.000000,3,0.661466,0.668093,0.665375,0.002542
6222.250000,3,0.594521,0.601105,0.598349,0.002299
6222.500000,3,0.532158,0.538228,0.535280,0.002028
6222.750000,3,0.477290,0.481679,0.479719,0.001428
6223.000000,3,0.428295,0.432719,0.430596,0.001436
6223.250000,3,0.389727,0.393340,0.391512,0.001149
6223.500000,3,0.360927,0.363159,0.361916,0.000766
6223.750000,3,0.343548,0.345770,0.344616,0.000766
6224.000000,4,0.252930,0.254065,0.253598,0.000393
6224.250000,4,0.255230,0.255923,0.255604,0.000231
6224.500000,4,0.261176,0.262370,0.261995,0.000377
6224.750000,4,0.272086,0.273612,0.272800,0.000435
6225.000000,4,0.287924,0.289375,0.288366,0.000422
6225.250000,4,0.307920,0.309374,0.308387,0.000455
6225.500000,4,0.331984,0.334232,0.332672,0.000671
6225.750000,4,0.360083,0.362880,0.361131,0.000823
6226.000000,4,0.391911,0.395132,0.393249,0.000987
6226.250000,4,0.426563,0.430359,0.428005,0.001265
6226.500000,4,0.462145,0.466482,0.463881,0.001541
6226.750000,4,0.498277,0.503198,0.500232,0.001625
6227.000000,4,0.534633,0.540079,0.536800,0.001924
6227.250000,4,0.572160,0.577592,0.574566,0.002096
6227.500000,4,0.611828,0.618335,0.614567,0.002618
6227.750000,4,0.653980,0.661130,0.656829,0.002799
6228.000000,4,0.696315,0.703855,0.699706,0.002950
6228.250000,4,0.736762,0.744325,0.740059,0.003111
6228.500000,4,0.772895,0.781175,0.776244,0.003518
6228.750000,4,0.804802,0.813238,0.808254,0.003484
6229.000000,4,0.833732,0.842436,0.837427,0.003825
6229.250000,4,0.861723,0.871352,0.866086,0.004063
6229.500000,4,0.891777,0.901194,0.895689,0.004055
6229.750000,4,0.920659,0.930812,0.924878,0.004131
6230.000000,4,0.947825,0.957387,0.951664,0.004291
6230.250000,4,0.970841,0.980977,0.974990,0.004425
6230.500000,4,0.989894,0.999480,0.993948,0.004105
6230.750000,4,1.006102,1.016723,1.010194,0.004366
6231.000000,4,1.020833,1.030562,1.024973,0.004206
6231.250000,4,1.035454,1.044856,1.039323,0.003809
6231.500000,4,1.048228,1.058368,1.052262,0.004046
6231.750000,4,1.058577,1.068098,1.062510,0.003952
6232.000000,4,1.067660,1.077868,1.071499,0.003827
6232.250000,4,1.075477,1.083253,1.078563,0.003216
6232.500000,4,1.084054,1.091914,1.087104,0.003425
6232.750000,4,1.095004,1.102823,1.098270,0.003245
6233.000000,4,1.108854,1.116949,1.112132,0.003228
6233.250000,4,1.124227,1.132094,1.127520,0.003290
6233.500000,4,1.138796,1.147417,1.142168,0.003371
6233.750000,4,1.152089,1.159236,1.154951,0.002887
6234.000000,4,1.163839,1.171287,1.166697,0.002979
6234.250000,4,1.173957,1.181320,1.177211,0.002896
6234.500000,4,1.185466,1.192902,1.188742,0.002673
6234.750000,4,1.197659,1.204150,1.200178,0.002691
6235.000000,4,1.207864,1.215471,1.211082,0.002659
6235.250000,4,1.216391,1.222648,1.219226,0.002407
6235.500000,4,1.223564,1.229788,1.226033,0.002506
6235.750000,4,1.228963,1.235279,1.231429,0.002143
6236.000000,4,1.236457,1.241465,1.238487,0.002022
6236.250000,4,1.244954,1.249743,1.247064,0.001932
6236.500000,4,1.254127,1.259313,1.255875,0.001849
6236.750000,4,1.262822,1.267519,1.264469,0.001659
6237.000000,4,1.268302,1.272587,1.270136,0.001479
6237.250000,4,1.272480,1.275646,1.273764,0.001142
6237.500000,4,1.274248,1.277002,1.275353,0.001025
6237.750000,4,1.275942,1.277893,1.276907,0.000782
6238.000000,4,1.277440,1.279744,1.278413,0.000770
6238.250000,4,1.278880,1.280514,1.279846,0.000466
6238.500000,4,1.279053,1.280794,1.280097,0.000518
6238.750000,4,1.278576,1.281211,1.279188,0.000800
6239.000000,4,1.276347,1.278769,1.277328,0.000719
6239.250000,4,1.275438,1.277884,1.277015,0.000816
6239.500000,4,1.276615,1.280416,1.278653,0.001250
6239.750000,4,1.280976,1.284691,1.282950,0.001290
6240.000000,4,1.288197,1.293955,1.291714,0.002138
6240.250000,4,1.291137,1.296593,1.294640,0.001942
6240.500000,4,1.295414,1.301760,1.299187,0.002160
6240.750000,4,1.299171,1.305717,1.303063,0.002441
6241.000000,4,1.303224,1.309334,1.306885,0.002405
6241.250000,4,1.306515,1.313751,1.311197,0.002478
6241.500000,4,1.310667,1.318043,1.315507,0.002677
6241.750000,4,1.314077,1.320693,1.318230,0.002476
6242.000000,4,1.313145,1.320182,1.317507,0.002727
6242.250000,4,1.310023,1.316927,1.313641,0.002394
6242.500000,4,1.304830,1.311918,1.308970,0.002799
6242.750000,4,1.299023,1.305793,1.303576,0.002794
6243.000000,4,1.294830,1.300999,1.298478,0.002347
6243.250000,4,1.289390,1.295856,1.293347,0.002525
6243.500000,4,1.283305,1.288601,1.286504,0.002134
6243.750000,4,1.274990,1.280258,1.278199,0.002227
6244.000000,4,1.266833,1.272586,1.269790,0.002101
6244.250000,4,1.259737,1.264085,1.262195,0.001903
6244.500000,4,1.255571,1.260789,1.258784,0.002003
6244.750000,4,1.256140,1.261169,1.259124,0.001952
6245.000000,4,1.257934,1.262842,1.260937,0.002143
6245.250000,4,1.260342,1.264515,1.262422,0.001512
6245.500000,4,1.258323,1.264095,1.261787,0.001992
6245.750000,4,1.255492,1.260287,1.257950,0.001670
6246.000000,4,1.250451,1.254822,1.252860,0.001512
6246.250000,4,1.245134,1.249064,1.247375,0.001560
6246.500000,4,1.238425,1.242772,1.240731,0.001759
6246.750000,4,1.229864,1.234434,1.232504,0.001808
6247.000000,4,1.218863,1.224167,1.221101,0.001889
6247.250000,4,1.204285,1.209159,1.207268,0.001972
6247.500000,4,1.191446,1.196746,1.194712,0.002134
6247.750000,4,1.181865,1.187138,1.184781,0.001989
6248.000000,4,1.177014,1.182844,1.180453,0.002157
6248.250000,4,1.176935,1.183319,1.180589,0.002176
6248.500000,4,1.178479,1.184343,1.181796,0.002181
6248.750000,4,1.176371,1.184105,1.181161,0.002635
6249.000000,4,1.173312,1.180292,1.177763,0.002657
6249.250000,4,1.167086,1.174998,1.171525,0.002845
6249.500000,4,1.160404,1.167759,1.165068,0.002737
6249.750000,4,1.154782,1.162508,1.159350,0.002820
6250.000000,4,1.149852,1.157364,1.154297,0.002860
6250.250000,4,1.141676,1.149637,1.146569,0.002889
6250.500000,4,1.129332,1.137147,1.133820,0.002820
6250.750000,4,1.110925,1.118212,1.115171,0.002913
6251.000000,4,1.086944,1.095273,1.091530,0.003223
6251.250000,4,1.061376,1.068932,1.065517,0.003099
6251.500000,4,1.033387,1.040319,1.037568,0.002913
6251.750000,4,1.001543,1.008804,1.006030,0.002720
6252.000000,4,0.964187,0.971746,0.968796,0.002792
6252.250000,4,0.919827,0.926516,0.924242,0.002532
6252.500000,4,0.867525,0.874662,0.872150,0.002495
