# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.777619,18.376934,18.126815,0.216393
6560.250000,1,1.496642,1.692132,1.652172,0.069867
6560.500000,1,1.082369,1.272123,1.233081,0.067627
6560.750000,1,1.481540,1.682596,1.643299,0.072473
6561.000000,1,1.137947,1.332609,1.294162,0.070009
6561.250000,1,1.497444,1.703795,1.663739,0.074521
6561.500000,1,1.213248,1.417588,1.378984,0.074253
6561.750000,1,1.525784,1.738625,1.698052,0.077199
6562.000000,1,1.297297,1.507764,1.468619,0.076768
6562.250000,1,1.558284,1.776265,1.735436,0.079384
6562.500000,1,1.377157,1.597187,1.556863,0.080519
6562.750000,1,1.590332,1.815692,1.772798,0.081773
6563.000000,1,1.449602,1.673642,1.630878,0.081249
6563.250000,1,1.618572,1.831762,1.791208,0.077329
6563.500000,1,1.514079,1.704768,1.667854,0.068912
6563.750000,1,1.654519,1.803426,1.775326,0.054113
6564.000000,1,1.573416,1.682114,1.659920,0.038800
6564.250000,1,1.677658,1.735182,1.723494,0.020641
6564.500000,1,1.602770,1.610617,1.607540,0.002826
6564.750000,1,1.626475,1.692771,1.640800,0.023476
6565.000000,1,1.490596,1.598570,1.513418,0.038708
6565.250000,1,1.498308,1.647374,1.526378,0.054338
6565.500000,1,1.358261,1.576012,1.399286,0.079178
6565.750000,1,1.369149,1.587807,1.412052,0.078721
6566.000000,1,1.227394,1.399505,1.262301,0.061590
6566.250000,1,1.256058,1.398333,1.284052,0.051331
6566.500000,1,1.097644,1.236728,1.127846,0.049135
6566.750000,1,1.135284,1.265409,1.162893,0.046053
6567.000000,1,0.960528,1.091348,0.990708,0.045480
6567.250000,1,1.010348,1.114768,1.033800,0.036452
6567.500000,1,0.823577,0.904837,0.844855,0.027316
6567.750000,1,0.889519,0.960609,0.906236,0.024804
6568.000000,1,0.693029,0.797012,0.716610,0.036357
6568.250000,1,0.770031,0.867944,0.790601,0.034841
6568.500000,1,0.572247,0.663223,0.593833,0.031391
6568.750000,1,0.662906,0.749332,0.682586,0.030096
6569.000000,1,0.472685,0.556877,0.494064,0.028520
6569.250000,1,0.572044,0.658087,0.590874,0.030179
6569.500000,1,0.390905,0.474268,0.408848,0.029350
6569.750000,1,0.492856,0.571971,0.509103,0.028210
6570.000000,1,0.323016,0.403155,0.339731,0.028491
6570.250000,1,0.425136,0.498955,0.440089,0.026443
6570.500000,1,0.270089,0.348969,0.286101,0.028248
6570.750000,1,0.370005,0.446934,0.385235,0.027683
6571.000000,1,0.228020,0.299596,0.241936,0.025847
6571.250000,1,0.323073,0.389328,0.335933,0.023933
6571.500000,1,0.192105,0.254252,0.204054,0.022497
6571.750000,1,0.283667,0.346739,0.296002,0.022768
6572.000000,1,0.162206,0.217673,0.173597,0.019819
6572.250000,1,0.252804,0.300431,0.262718,0.017032
6572.500000,1,0.138065,0.179965,0.147396,0.014801
6572.750000,1,0.229216,0.265481,0.237007,0.012847
6573.000000,1,0.116916,0.157896,0.125978,0.014458
6573.250000,1,0.211064,0.249842,0.219197,0.013780
6573.500000,1,0.099061,0.135019,0.107597,0.012543
6573.750000,1,0.198883,0.230683,0.205707,0.011256
6574.000000,1,0.084078,0.118070,0.092376,0.011820
6574.250000,1,0.190854,0.217935,0.196440,0.009670
6574.500000,1,0.071341,0.101508,0.079093,0.010419
6574.750000,1,0.185530,0.208874,0.190461,0.008294
6575.000000,1,0.061647,0.090036,0.068896,0.009868
6575.250000,1,0.183130,0.203646,0.187191,0.007388
6575.500000,1,0.055154,0.082676,0.062246,0.009508
6575.750000,1,0.182728,0.202543,0.186683,0.007119
6576.000000,1,0.086340,0.114516,0.095903,0.008985
6576.250000,1,0.183908,0.203961,0.187952,0.007197
6576.500000,1,0.053301,0.079887,0.059941,0.009223
6576.750000,1,0.186426,0.207732,0.190765,0.007648
6577.000000,1,0.058102,0.084667,0.064468,0.009315
6577.250000,1,0.190630,0.214920,0.195922,0.008608
6577.500000,1,0.066413,0.094286,0.073062,0.009728
6577.750000,1,0.197016,0.225270,0.203185,0.009994
6578.000000,1,0.078322,0.109680,0.085404,0.011044
6578.250000,1,0.205896,0.238323,0.212959,0.011479
6578.500000,1,0.093114,0.126705,0.100598,0.011843
6578.750000,1,0.218196,0.256696,0.226049,0.013810
6579.000000,1,0.111483,0.150773,0.119885,0.013940
6579.250000,1,0.235166,0.270710,0.242567,0.012702
6579.500000,1,0.133902,0.174618,0.143019,0.014352
6579.750000,1,0.256511,0.302726,0.266068,0.016531
6580.000000,1,0.160283,0.215135,0.171868,0.019477
6580.250000,1,0.285152,0.345739,0.296692,0.021978
6580.500000,1,0.193123,0.255398,0.205602,0.022338
6580.750000,1,0.321638,0.384828,0.333523,0.022966
6581.000000,1,0.232078,0.303933,0.246741,0.025669
6581.250000,1,0.365632,0.438884,0.379669,0.026532
6581.500000,1,0.277133,0.356433,0.293953,0.028086
6581.750000,1,0.418322,0.488634,0.432032,0.025389
6582.000000,1,0.332615,0.411721,0.349775,0.027826
6582.250000,1,0.484351,0.559697,0.499430,0.027041
6582.500000,1,0.402103,0.483342,0.420021,0.028425
6582.750000,1,0.562982,0.645121,0.580898,0.028835
6583.000000,1,0.483952,0.565745,0.504942,0.027579
6583.250000,1,0.654867,0.738217,0.674044,0.028902
6583.500000,1,0.582104,0.667732,0.602444,0.029476
6583.750000,1,0.764703,0.859029,0.785025,0.033297
6584.000000,1,0.699712,0.798848,0.721872,0.034712
6584.250000,1,0.888967,0.957857,0.905899,0.023615
6584.500000,1,0.825712,0.899090,0.844892,0.024585
6584.750000,1,1.015287,1.116301,1.038879,0.034894
6585.000000,1,0.956904,1.081256,0.985118,0.043373
6585.250000,1,1.146255,1.273266,1.173971,0.044673
6585.500000,1,1.087767,1.220774,1.116162,0.047117
6585.750000,1,1.273249,1.411561,1.300600,0.049842
6586.000000,1,1.213067,1.376346,1.245261,0.058786
6586.250000,1,1.392369,1.603721,1.432476,0.076658
6586.500000,1,1.340379,1.555297,1.380197,0.078398
6586.750000,1,1.521525,1.667507,1.548836,0.053230
6587.000000,1,1.470883,1.578146,1.494388,0.038008
6587.250000,1,1.647419,1.711340,1.661269,0.022581
6587.500000,1,1.586159,1.596696,1.592074,0.003293
6587.750000,1,1.690897,1.750529,1.737632,0.021091
6588.000000,1,1.567233,1.673703,1.652709,0.038362
6588.250000,1,1.657195,1.808094,1.778763,0.054482
6588.500000,1,1.521215,1.708362,1.672838,0.067941
6588.750000,1,1.606487,1.820560,1.779111,0.077338
6589.000000,1,1.473082,1.693637,1.652221,0.080269
6589.250000,1,1.559577,1.784516,1.741225,0.081392
6589.500000,1,1.420991,1.638520,1.598631,0.079569
6589.750000,1,1.505832,1.721993,1.681436,0.078665
6590.000000,1,1.363949,1.572897,1.533829,0.076099
6590.250000,1,1.449542,1.658837,1.619375,0.076074
6590.500000,1,1.304282,1.506730,1.469476,0.073979
6590.750000,1,1.396008,1.597047,1.559095,0.073044
6591.000000,1,1.253955,1.446965,1.410907,0.070286
6591.250000,1,1.354018,1.548526,1.512275,0.070855
6591.500000,1,1.222888,1.412236,1.376196,0.068706
6591.750000,1,1.342493,1.534957,1.494934,0.068471
6592.000000,2,0.272371,0.273154,0.272720,0.000289
6592.250000,2,0.274663,0.275511,0.275169,0.000298
6592.500000,2,0.282114,0.282823,0.282528,0.000226
6592.750000,2,0.294515,0.295285,0.294987,0.000251
6593.000000,2,0.312289,0.313156,0.312847,0.000376
6593.250000,2,0.334868,0.336193,0.335732,0.000448
6593.500000,2,0.362415,0.364385,0.363710,0.000706
6593.750000,2,0.394388,0.397135,0.396028,0.000977
6594.000000,2,0.430644,0.433570,0.432562,0.001072
6594.250000,2,0.469440,0.473208,0.471842,0.001299
6594.500000,2,0.510519,0.515073,0.513674,0.001634
6594.750000,2,0.553208,0.558637,0.556955,0.001900
6595.000000,2,0.597078,0.603162,0.601387,0.002161
6595.250000,2,0.641767,0.648900,0.646601,0.002563
6595.500000,2,0.687362,0.695364,0.692862,0.002791
6595.750000,2,0.732933,0.742030,0.739057,0.003260
6596.000000,2,0.777861,0.787482,0.784322,0.003378
6596.250000,2,0.820146,0.831302,0.827640,0.003869
6596.500000,2,0.860763,0.870838,0.867697,0.003604
6596.750000,2,0.896369,0.907650,0.903577,0.003874
6597.000000,2,0.927911,0.939654,0.935649,0.003966
6597.250000,2,0.956405,0.966848,0.963617,0.003718
6597.500000,2,0.980497,0.991120,0.987706,0.003623
6597.750000,2,1.001923,1.011298,1.008256,0.003284
6598.000000,2,1.019009,1.029277,1.026069,0.003479
6598.250000,2,1.035474,1.044795,1.041603,0.003141
6598.500000,2,1.050608,1.059396,1.056489,0.002979
6598.750000,2,1.064711,1.073189,1.069957,0.002872
6599.000000,2,1.078864,1.085645,1.083019,0.002296
6599.250000,2,1.090484,1.097903,1.094948,0.002469
6599.500000,2,1.101925,1.108731,1.105434,0.002188
6599.750000,2,1.111364,1.117766,1.114824,0.002191
6600.000000,2,1.121283,1.127029,1.124428,0.001996
6600.250000,2,1.127679,1.134215,1.131349,0.002166
6600.500000,2,1.135586,1.141236,1.138706,0.001850
6600.750000,2,1.143293,1.147370,1.145431,0.001362
6601.000000,2,1.150019,1.153613,1.151731,0.001318
6601.250000,2,1.155905,1.159348,1.157417,0.001245
6601.500000,2,1.161220,1.165002,1.162679,0.001183
6601.750000,2,1.166375,1.168892,1.167525,0.000791
6602.000000,2,1.171283,1.173629,1.172406,0.000730
6602.250000,2,1.176152,1.177898,1.177052,0.000641
6602.500000,2,1.178706,1.181887,1.180647,0.001122
6602.750000,2,1.183232,1.186571,1.184735,0.001152
6603.000000,2,1.186588,1.189245,1.188036,0.000921
6603.250000,2,1.189647,1.193168,1.191279,0.001328
6603.500000,2,1.193342,1.197043,1.195236,0.001360
6603.750000,2,1.197633,1.201287,1.199043,0.001379
6604.000000,2,1.200934,1.206782,1.203165,0.002215
6604.250000,2,1.204437,1.208693,1.205913,0.001738
6604.500000,2,1.206251,1.211350,1.208400,0.002067
6604.750000,2,1.207300,1.212617,1.209790,0.002118
6605.000000,2,1.208128,1.213968,1.210385,0.002137
6605.250000,2,1.207097,1.213498,1.209684,0.002191
6605.500000,2,1.207329,1.213147,1.209156,0.002205
6605.750000,2,1.205524,1.210305,1.207521,0.001869
6606.000000,2,1.203798,1.209064,1.205925,0.001929
6606.250000,2,1.201844,1.207282,1.204373,0.001991
6606.500000,2,1.200936,1.205540,1.202611,0.001742
6606.750000,2,1.198363,1.203028,1.199946,0.001647
6607.000000,2,1.193945,1.199925,1.196942,0.001889
6607.250000,2,1.191890,1.197303,1.194192,0.001659
6607.500000,2,1.189028,1.193309,1.190782,0.001441
6607.750000,2,1.184530,1.189125,1.186769,0.001336
6608.000000,2,1.180830,1.185152,1.183128,0.001271
6608.250000,2,1.177499,1.182369,1.179199,0.001517
6608.500000,2,1.172642,1.176694,1.174676,0.001284
6608.750000,2,1.170308,1.172860,1.171378,0.000860
6609.000000,2,1.168106,1.171309,1.169550,0.001056
6609.250000,2,1.168439,1.171279,1.169842,0.001169
6609.500000,2,1.170578,1.173089,1.171967,0.000735
6609.750000,2,1.173410,1.175633,1.174696,0.000832
6610.000000,2,1.176965,1.179126,1.178118,0.000890
6610.250000,2,1.180534,1.184280,1.182559,0.001253
6610.500000,2,1.183632,1.187915,1.185615,0.001445
6610.750000,2,1.188000,1.192864,1.190228,0.001656
6611.000000,2,1.191749,1.195757,1.193424,0.001563
6611.250000,2,1.193248,1.198739,1.196063,0.001873
6611.500000,2,1.195457,1.201264,1.198139,0.002326
6611.750000,2,1.195666,1.201404,1.198026,0.002239
6612.000000,2,1.194438,1.200753,1.197153,0.002263
6612.250000,2,1.192348,1.199309,1.195614,0.002747
6612.500000,2,1.189840,1.196655,1.192665,0.002675
6612.750000,2,1.185772,1.192637,1.188730,0.002630
6613.000000,2,1.180714,1.187546,1.184036,0.002637
6613.250000,2,1.177005,1.183826,1.179736,0.002577
6613.500000,2,1.174287,1.180592,1.177237,0.002510
6613.750000,2,1.174732,1.180342,1.177238,0.002273
6614.000000,2,1.177931,1.184144,1.181001,0.002371
6614.250000,2,1.185130,1.190250,1.186985,0.001969
6614.500000,2,1.191309,1.196695,1.193987,0.002014
6614.750000,2,1.198846,1.203915,1.201199,0.002000
6615.000000,2,1.205133,1.209226,1.207236,0.001390
6615.250000,2,1.211208,1.214234,1.212431,0.001119
6615.500000,2,1.215568,1.218185,1.216999,0.000974
6615.750000,2,1.220945,1.223473,1.221866,0.000897
6616.000000,2,1.224764,1.227170,1.225688,0.000841
6616.250000,2,1.226088,1.228834,1.227218,0.001083
6616.500000,2,1.226319,1.230824,1.228478,0.001393
6616.750000,2,1.227125,1.231424,1.228712,0.001607
6617.000000,2,1.227225,1.232425,1.230008,0.001865
6617.250000,2,1.228696,1.234027,1.231870,0.002205
6617.500000,2,1.229592,1.237200,1.233696,0.002520
6617.750000,2,1.229753,1.236559,1.233042,0.002549
6618.000000,2,1.225141,1.232735,1.229162,0.002745
6618.250000,2,1.217126,1.225279,1.221303,0.002887
6618.500000,2,1.204851,1.213828,1.209261,0.003150
6618.750000,2,1.186888,1.196432,1.191838,0.003473
6619.000000,2,1.165279,1.174332,1.169686,0.003366
6619.250000,2,1.136108,1.145815,1.140337,0.003486
6619.500000,2,1.100200,1.110433,1.105387,0.003582
6619.750000,2,1.060920,1.070306,1.065228,0.003463
6620.000000,2,1.018286,1.027356,1.022676,0.003371
6620.250000,2,0.973224,0.982342,0.977240,0.003304
6620.500000,2,0.925586,0.934013,0.929213,0.002944
6620.750000,2,0.873032,0.881015,0.876769,0.002818
6621.000000,2,0.815770,0.822366,0.818690,0.002626
6621.250000,2,0.753255,0.758868,0.755437,0.002219
6621.500000,2,0.688090,0.692304,0.689639,0.001764
6621.750000,2,0.621654,0.626271,0.623457,0.001709
6622.000000,2,0.557118,0.561224,0.558937,0.001633
6622.250000,2,0.496154,0.499712,0.497774,0.001271
6622.500000,2,0.440222,0.442881,0.441709,0.000989
6622.750000,2,0.390089,0.393227,0.391820,0.001123
6623.000000,2,0.348963,0.351062,0.350042,0.000692
6623.250000,2,0.316284,0.318118,0.317334,0.000590
6623.500000,2,0.293773,0.294796,0.294349,0.000398
6623.750000,2,0.280011,0.281077,0.280552,0.000382
6624.000000,3,0.257280,0.258832,0.258011,0.000512
6624.250000,3,0.259628,0.260683,0.260314,0.000346
6624.500000,3,0.266884,0.268078,0.267658,0.000383
6624.750000,3,0.278559,0.280051,0.279608,0.000484
6625.000000,3,0.295924,0.297240,0.296678,0.000483
6625.250000,3,0.318540,0.320162,0.319508,0.000602
6625.500000,3,0.347075,0.348778,0.347831,0.000621
6625.750000,3,0.380510,0.382956,0.381889,0.000894
6626.000000,3,0.419477,0.422720,0.421156,0.001138
6626.250000,3,0.462632,0.465521,0.464107,0.001040
6626.500000,3,0.507989,0.511507,0.509966,0.001254
6626.750000,3,0.555331,0.559141,0.557272,0.001360
6627.000000,3,0.602574,0.606495,0.604393,0.001354
6627.250000,3,0.648536,0.652605,0.650703,0.001455
6627.500000,3,0.692249,0.695570,0.693698,0.001139
6627.750000,3,0.731860,0.734921,0.733352,0.001170
6628.000000,3,0.768415,0.772738,0.770581,0.001424
6628.250000,3,0.805528,0.808831,0.806903,0.001151
6628.500000,3,0.840993,0.843370,0.842205,0.000958
6628.750000,3,0.875374,0.878468,0.876892,0.001239
6629.000000,3,0.908473,0.911208,0.909792,0.001081
6629.250000,3,0.938057,0.940577,0.939398,0.000828
6629.500000,3,0.964681,0.966149,0.965536,0.000587
6629.750000,3,0.986265,0.988335,0.987254,0.000742
6630.000000,3,1.004674,1.007066,1.005760,0.000760
6630.250000,3,1.019510,1.021759,1.020620,0.000816
6630.500000,3,1.031551,1.032744,1.032267,0.000474
6630.750000,3,1.039431,1.043289,1.041168,0.001200
6631.000000,3,1.046181,1.049737,1.047938,0.001255
6631.250000,3,1.052440,1.057239,1.054803,0.001884
6631.500000,3,1.058370,1.064459,1.061458,0.002091
6631.750000,3,1.064649,1.071669,1.068114,0.002473
6632.000000,3,1.070989,1.079319,1.075115,0.002894
6632.250000,3,1.075009,1.084249,1.080074,0.003176
6632.500000,3,1.078338,1.089289,1.083986,0.003658
6632.750000,3,1.082068,1.092089,1.087532,0.003477
6633.000000,3,1.086348,1.096699,1.091687,0.003668
6633.250000,3,1.091427,1.102399,1.097148,0.003686
6633.500000,3,1.097667,1.108409,1.103688,0.003700
6633.750000,3,1.104806,1.115659,1.110621,0.003829
6634.000000,3,1.110996,1.122379,1.117553,0.003883
6634.250000,3,1.117495,1.127598,1.123339,0.003544
6634.500000,3,1.124675,1.133898,1.130022,0.003197
6634.750000,3,1.132164,1.140858,1.137417,0.002926
6635.000000,3,1.142414,1.149713,1.146671,0.002551
6635.250000,3,1.152503,1.158391,1.156195,0.001999
6635.500000,3,1.161562,1.167279,1.165345,0.001939
6635.750000,3,1.171601,1.175788,1.173739,0.001778
6636.000000,3,1.178721,1.182888,1.180984,0.001519
6636.250000,3,1.184990,1.189019,1.186767,0.001364
6636.500000,3,1.189732,1.193609,1.191170,0.001217
6636.750000,3,1.192619,1.197029,1.194246,0.001361
6637.000000,3,1.193701,1.198759,1.195800,0.001597
6637.250000,3,1.194253,1.200549,1.196861,0.001877
6637.500000,3,1.195245,1.199959,1.197099,0.001520
6637.750000,3,1.196017,1.201289,1.197660,0.001758
6638.000000,3,1.197517,1.202579,1.199216,0.001808
6638.250000,3,1.197958,1.203189,1.200091,0.001928
6638.500000,3,1.200113,1.205239,1.202031,0.001891
6638.750000,3,1.201185,1.207280,1.203866,0.002028
6639.000000,3,1.203531,1.209170,1.206157,0.001910
6639.250000,3,1.206188,1.211700,1.209042,0.001899
6639.500000,3,1.210117,1.215718,1.213469,0.001839
6639.750000,3,1.214157,1.220170,1.217577,0.001870
6640.000000,3,1.219650,1.225037,1.222936,0.001800
6640.250000,3,1.221064,1.226641,1.224732,0.001873
6640.500000,3,1.222608,1.228591,1.225630,0.001948
6640.750000,3,1.221465,1.228061,1.225690,0.002165
6641.000000,3,1.220152,1.225380,1.223325,0.001745
6641.250000,3,1.216603,1.222150,1.219570,0.001833
6641.500000,3,1.212603,1.217320,1.214877,0.001579
6641.750000,3,1.207782,1.212338,1.209432,0.001725
6642.000000,3,1.203490,1.208589,1.205170,0.002054
6642.250000,3,1.200727,1.205989,1.202775,0.002255
6642.500000,3,1.200520,1.205959,1.203049,0.001967
6642.750000,3,1.202608,1.209688,1.205798,0.002812
6643.000000,3,1.207469,1.214190,1.211042,0.002531
6643.250000,3,1.213288,1.220448,1.217014,0.003033
6643.500000,3,1.219118,1.228057,1.223570,0.003556
6643.750000,3,1.225487,1.235407,1.230444,0.003713
6644.000000,3,1.232357,1.243926,1.238367,0.004168
6644.250000,3,1.239377,1.251135,1.245519,0.004282
6644.500000,3,1.246037,1.257525,1.251904,0.004533
6644.750000,3,1.250967,1.262854,1.257271,0.004330
6645.000000,3,1.256197,1.267844,1.261828,0.004410
6645.250000,3,1.259067,1.271454,1.265851,0.004489
6645.500000,3,1.262887,1.275614,1.269284,0.004723
6645.750000,3,1.265787,1.279273,1.272613,0.004747
6646.000000,3,1.268317,1.281023,1.274886,0.004697
6646.250000,3,1.269497,1.282203,1.275932,0.004630
6646.500000,3,1.270127,1.281813,1.275783,0.004124
6646.750000,3,1.270744,1.281303,1.275778,0.004051
6647.000000,3,1.271827,1.281603,1.276373,0.003634
6647.250000,3,1.273713,1.282413,1.277810,0.003236
6647.500000,3,1.274933,1.283673,1.278922,0.003184
6647.750000,3,1.277177,1.283593,1.280416,0.002397
6648.000000,3,1.278332,1.283953,1.281179,0.002180
6648.250000,3,1.278637,1.284983,1.281119,0.002385
6648.500000,3,1.278383,1.283015,1.280990,0.001680
6648.750000,3,1.277953,1.282544,1.280220,0.001571
6649.000000,3,1.275503,1.279787,1.277975,0.001337
6649.250000,3,1.270363,1.275337,1.273458,0.001626
6649.500000,3,1.263102,1.268281,1.266739,0.001878
6649.750000,3,1.252172,1.258489,1.256444,0.002293
6650.000000,3,1.240031,1.247059,1.243901,0.002972
6650.250000,3,1.223450,1.231077,1.227462,0.003074
6650.500000,3,1.204099,1.212088,1.208171,0.003122
6650.750000,3,1.178761,1.187608,1.183806,0.003407
6651.000000,3,1.150533,1.159340,1.155433,0.003550
6651.250000,3,1.115826,1.126198,1.121326,0.003686
6651.500000,3,1.078428,1.087688,1.083021,0.003455
6651.750000,3,1.033782,1.043998,1.039324,0.003549
6652.000000,3,0.986250,0.995115,0.991152,0.003052
6652.250000,3,0.934618,0.941516,0.937991,0.002572
6652.500000,3,0.876458,0.883809,0.880101,0.002546
6652.750000,3,0.814972,0.822285,0.818698,0.002408
6653.000000,3,0.753135,0.759206,0.756039,0.001918
6653.250000,3,0.691313,0.697331,0.694329,0.001924
6653.500000,3,0.632142,0.636975,0.634236,0.001521
6653.750000,3,0.574450,0.578832,0.576232,0.001531
6654.000000,3,0.519098,0.522360,0.520532,0.001101
6654.250000,3,0.465775,0.469260,0.467113,0.001163
6654.500000,3,0.416228,0.419154,0.417167,0.001008
6654.750000,3,0.371079,0.373935,0.372193,0.001053
6655.000000,3,0.332267,0.335102,0.333355,0.000969
6655.250000,3,0.301400,0.303797,0.302204,0.000843
6655.500000,3,0.278958,0.280714,0.279639,0.000639
6655.750000,3,0.265351,0.266478,0.265863,0.000451
6656.000000,4,0.288883,0.290091,0.289445,0.000386
6656.250000,4,0.292352,0.293067,0.292715,0.000262
6656.500000,4,0.302580,0.303670,0.303259,0.000407
6656.750000,4,0.320262,0.321232,0.320842,0.000331
6657.000000,4,0.345019,0.346150,0.345709,0.000394
6657.250000,4,0.376538,0.377885,0.377247,0.000405
6657.500000,4,0.414591,0.415460,0.415091,0.000269
6657.750000,4,0.457233,0.459279,0.458172,0.000595
6658.000000,4,0.505063,0.507149,0.505726,0.000697
6658.250000,4,0.555633,0.557528,0.556377,0.000660
6658.500000,4,0.609036,0.612044,0.610212,0.000961
6658.750000,4,0.664683,0.667087,0.665769,0.000776
6659.000000,4,0.720223,0.723275,0.721401,0.001020
6659.250000,4,0.775516,0.779172,0.777222,0.001204
6659.500000,4,0.829722,0.833238,0.831199,0.001169
6659.750000,4,0.879989,0.883837,0.882137,0.001315
6660.000000,4,0.927112,0.930842,0.928871,0.001371
6660.250000,4,0.968184,0.972378,0.969992,0.001354
6660.500000,4,1.003171,1.008265,1.005393,0.001671
6660.750000,4,1.033526,1.038815,1.035524,0.001657
6661.000000,4,1.060884,1.064982,1.062258,0.001334
6661.250000,4,1.083353,1.088728,1.085202,0.001775
6661.500000,4,1.103107,1.108671,1.104688,0.001949
6661.750000,4,1.118126,1.124021,1.119690,0.002141
6662.000000,4,1.129829,1.135949,1.131746,0.002243
6662.250000,4,1.138339,1.145745,1.140880,0.002801
6662.500000,4,1.145802,1.154941,1.149401,0.003161
6662.750000,4,1.154103,1.162476,1.157330,0.003197
6663.000000,4,1.160980,1.171002,1.165567,0.003700
6663.250000,4,1.167123,1.178287,1.171969,0.004588
6663.500000,4,1.170587,1.181099,1.175429,0.004344
6663.750000,4,1.170757,1.183050,1.176658,0.004765
6664.000000,4,1.171279,1.183690,1.177055,0.004925
6664.250000,4,1.171078,1.183780,1.177255,0.005425
6664.500000,4,1.171600,1.184491,1.177898,0.005505
6664.750000,4,1.173889,1.186896,1.180408,0.005315
6665.000000,4,1.177001,1.189661,1.182997,0.005401
6665.250000,4,1.178397,1.192426,1.185124,0.005540
6665.500000,4,1.180274,1.193668,1.186788,0.005110
6665.750000,4,1.182151,1.195551,1.188712,0.005201
6666.000000,4,1.184209,1.197094,1.190285,0.004874
6666.250000,4,1.185474,1.196333,1.190622,0.004163
6666.500000,4,1.184891,1.196082,1.189820,0.004143
6666.750000,4,1.181940,1.193177,1.187218,0.003996
6667.000000,4,1.178868,1.188980,1.183477,0.003722
6667.250000,4,1.175415,1.186385,1.180914,0.003869
6667.500000,4,1.176044,1.185073,1.180034,0.003467
6667.750000,4,1.177092,1.187076,1.181787,0.003325
6668.000000,4,1.180535,1.190342,1.185374,0.003327
6668.250000,4,1.184651,1.193047,1.188612,0.003179
6668.500000,4,1.186739,1.195231,1.191043,0.002986
6668.750000,4,1.188726,1.196012,1.192214,0.002675
6669.000000,4,1.188013,1.194279,1.191221,0.002280
6669.250000,4,1.186116,1.191444,1.188181,0.002044
6669.500000,4,1.180725,1.185824,1.183219,0.001699
6669.750000,4,1.174090,1.178145,1.175969,0.001435
6670.000000,4,1.167625,1.171797,1.169187,0.001846
6670.250000,4,1.161410,1.166827,1.163442,0.002044
6670.500000,4,1.158771,1.163454,1.160691,0.002000
6670.750000,4,1.157908,1.164119,1.160323,0.002253
6671.000000,4,1.159333,1.165904,1.161949,0.002415
6671.250000,4,1.161816,1.167382,1.163737,0.002085
6671.500000,4,1.162847,1.167511,1.164702,0.001786
6671.750000,4,1.162816,1.168275,1.165016,0.001786
6672.000000,4,1.162816,1.168404,1.165896,0.001782
6672.250000,4,1.162476,1.169148,1.166659,0.002076
6672.500000,4,1.165288,1.170319,1.168395,0.001539
6672.750000,4,1.166639,1.171831,1.170421,0.001769
6673.000000,4,1.168090,1.173762,1.172007,0.001848
6673.250000,4,1.168230,1.174902,1.172723,0.002226
6673.500000,4,1.167850,1.174742,1.172807,0.002441
6673.750000,4,1.168320,1.175702,1.173423,0.002543
6674.000000,4,1.169341,1.176459,1.174193,0.002467
6674.250000,4,1.169661,1.177553,1.175017,0.002730
6674.500000,4,1.168860,1.177092,1.174434,0.002871
6674.750000,4,1.167490,1.176012,1.172945,0.003151
6675.000000,4,1.165548,1.174371,1.170734,0.003226
6675.250000,4,1.163247,1.172484,1.168705,0.003345
6675.500000,4,1.160495,1.170255,1.166134,0.003746
6675.750000,4,1.158694,1.169121,1.164412,0.003974
6676.000000,4,1.158404,1.168920,1.163594,0.004280
6676.250000,4,1.156052,1.168107,1.161668,0.004529
6676.500000,4,1.154251,1.166170,1.160332,0.004920
6676.750000,4,1.153781,1.166049,1.159836,0.005015
6677.000000,4,1.153846,1.166963,1.159919,0.005228
6677.250000,4,1.154928,1.166892,1.160936,0.005051
6677.500000,4,1.155860,1.169633,1.162735,0.005312
6677.750000,4,1.156942,1.170506,1.163999,0.005326
6678.000000,4,1.159507,1.171882,1.165674,0.004886
6678.250000,4,1.159737,1.172926,1.166511,0.005103
6678.500000,4,1.160007,1.171672,1.166674,0.004577
6678.750000,4,1.159977,1.171621,1.166123,0.004518
6679.000000,4,1.159216,1.170065,1.165207,0.004186
6679.250000,4,1.157283,1.168418,1.163240,0.004213
6679.500000,4,1.154968,1.165467,1.160992,0.004126
6679.750000,4,1.152123,1.162508,1.158083,0.003830
6680.000000,4,1.150210,1.159072,1.155609,0.003268
6680.250000,4,1.148587,1.155999,1.152926,0.002860
6680.500000,4,1.144840,1.152708,1.149679,0.002865
6680.750000,4,1.141745,1.148991,1.146176,0.002441
6681.000000,4,1.139611,1.146156,1.143806,0.002232
6681.250000,4,1.138599,1.143321,1.141806,0.001605
6681.500000,4,1.138879,1.142872,1.141673,0.001394
6681.750000,4,1.138699,1.142226,1.140999,0.001134
6682.000000,4,1.137517,1.140629,1.139259,0.000951
6682.250000,4,1.132338,1.135431,1.134181,0.000942
6682.500000,4,1.122931,1.125660,1.124702,0.000927
6682.750000,4,1.107513,1.111456,1.109968,0.001195
6683.000000,4,1.088098,1.089919,1.089200,0.000581
6683.250000,4,1.060028,1.062700,1.061864,0.000896
6683.500000,4,1.027078,1.029926,1.028346,0.000845
6683.750000,4,0.987022,0.990516,0.988665,0.001026
6684.000000,4,0.942888,0.946403,0.944432,0.001171
6684.250000,4,0.894377,0.897768,0.895969,0.001113
6684.500000,4,0.843580,0.846133,0.844498,0.000907
