# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.277403,0.279710,0.279011,0.000677
6128.250000,1,0.278765,0.280650,0.279910,0.000544
6128.500000,1,0.283778,0.288050,0.287205,0.001316
6128.750000,1,0.287859,0.293955,0.292772,0.001876
6129.000000,1,0.295286,0.303532,0.302091,0.002597
6129.250000,1,0.304315,0.314131,0.312294,0.003050
6129.500000,1,0.321294,0.335462,0.332930,0.004453
6129.750000,1,0.345503,0.362942,0.359623,0.005393
6130.000000,1,0.380622,0.399892,0.396610,0.006150
6130.250000,1,0.415423,0.437212,0.433079,0.006772
6130.500000,1,0.443739,0.465935,0.462299,0.007105
6130.750000,1,0.473158,0.497928,0.493117,0.007624
6131.000000,1,0.511589,0.538374,0.533681,0.008488
6131.250000,1,0.555823,0.586167,0.580403,0.009411
6131.500000,1,0.607366,0.640566,0.635251,0.010639
6131.750000,1,0.652173,0.687305,0.682062,0.011369
6132.000000,1,0.688400,0.727454,0.720887,0.012381
6132.250000,1,0.714197,0.753989,0.747892,0.012814
6132.500000,1,0.743706,0.785653,0.778805,0.013373
6132.750000,1,0.776867,0.820992,0.814002,0.014134
6133.000000,1,0.817286,0.863191,0.855577,0.014605
6133.250000,1,0.846531,0.894506,0.887075,0.015420
6133.500000,1,0.863816,0.913143,0.905536,0.015874
6133.750000,1,0.866400,0.916341,0.907674,0.015730
6134.000000,1,0.871004,0.921198,0.913039,0.015981
6134.250000,1,0.883965,0.933987,0.925750,0.015883
6134.500000,1,0.907527,0.959264,0.950518,0.016367
6134.750000,1,0.926845,0.978009,0.970170,0.016461
6135.000000,1,0.933414,0.986028,0.977692,0.016840
6135.250000,1,0.922954,0.974725,0.965965,0.016358
6135.500000,1,0.911669,0.962510,0.954523,0.016270
6135.750000,1,0.909207,0.959505,0.951490,0.016045
6136.000000,1,0.926401,0.977093,0.969030,0.016171
6136.250000,1,0.950149,1.001275,0.993168,0.016318
6136.500000,1,0.971308,1.024022,1.015787,0.016877
6136.750000,1,0.974729,1.027708,1.018894,0.016757
6137.000000,1,0.969804,1.022173,1.013496,0.016580
6137.250000,1,0.964822,1.016086,1.007892,0.016328
6137.500000,1,0.975011,1.027778,1.019002,0.016685
6137.750000,1,0.995869,1.049292,1.040249,0.016842
6138.000000,1,1.021923,1.076233,1.067525,0.017295
6138.250000,1,1.036358,1.091049,1.082413,0.017475
6138.500000,1,1.043400,1.098542,1.089468,0.017508
6138.750000,1,1.046511,1.098144,1.089774,0.016418
6139.000000,1,1.062617,1.110954,1.102481,0.015185
6139.250000,1,1.085214,1.131145,1.123267,0.014482
6139.500000,1,1.103070,1.158571,1.147686,0.017063
6139.750000,1,1.112123,1.168211,1.157608,0.017387
6140.000000,1,1.122086,1.164770,1.157155,0.013552
6140.250000,1,1.119085,1.152849,1.146233,0.010577
6140.500000,1,1.109032,1.151867,1.143640,0.013257
6140.750000,1,1.106431,1.160455,1.149836,0.016577
6141.000000,1,1.119925,1.178512,1.165931,0.017671
6141.250000,1,1.121196,1.183627,1.172294,0.019543
6141.500000,1,1.114794,1.184961,1.168437,0.020762
6141.750000,1,1.105691,1.169146,1.153836,0.018776
6142.000000,1,1.103390,1.159459,1.147179,0.017105
6142.250000,1,1.110512,1.164313,1.151327,0.015783
6142.500000,1,1.134850,1.179334,1.169868,0.013439
6142.750000,1,1.151826,1.188603,1.182286,0.011595
6143.000000,1,1.152606,1.190216,1.183241,0.011729
6143.250000,1,1.143343,1.177370,1.168780,0.009936
6143.500000,1,1.138391,1.167700,1.159300,0.008259
6143.750000,1,1.135850,1.164243,1.159180,0.008897
6144.000000,1,1.157527,1.185126,1.180089,0.008565
6144.250000,1,1.203735,1.210445,1.206171,0.001805
6144.500000,1,1.217619,1.260531,1.224415,0.013677
6144.750000,1,1.210682,1.271645,1.219429,0.019761
6145.000000,1,1.199224,1.241675,1.205950,0.013528
6145.250000,1,1.193627,1.219458,1.198328,0.008066
6145.500000,1,1.209422,1.244386,1.215784,0.010928
6145.750000,1,1.231819,1.259471,1.237395,0.008555
6146.000000,1,1.250051,1.268544,1.253941,0.005925
6146.250000,1,1.243054,1.257760,1.246845,0.004509
6146.500000,1,1.222249,1.228521,1.225960,0.001781
6146.750000,1,1.205835,1.210835,1.207962,0.001682
6147.000000,1,1.209490,1.245266,1.215171,0.011516
6147.250000,1,1.227723,1.288040,1.237631,0.019251
6147.500000,1,1.256502,1.331024,1.268665,0.023746
6147.750000,1,1.270368,1.341638,1.282091,0.022651
6148.000000,1,1.268812,1.397626,1.287067,0.041839
6148.250000,1,1.251818,1.397196,1.272513,0.047202
6148.500000,1,1.242751,1.382741,1.263874,0.045036
6148.750000,1,1.246271,1.327593,1.259147,0.025969
6149.000000,1,1.258846,1.329364,1.269847,0.022562
6149.250000,1,1.259059,1.340847,1.272561,0.025907
6149.500000,1,1.248247,1.314659,1.258914,0.021172
6149.750000,1,1.224436,1.254329,1.230961,0.009049
6150.000000,1,1.213043,1.229251,1.217447,0.004893
6150.250000,1,1.220024,1.250618,1.225984,0.009538
6150.500000,1,1.246340,1.276586,1.253462,0.009208
6150.750000,1,1.273578,1.289731,1.280216,0.004904
6151.000000,1,1.289922,1.298075,1.295308,0.003072
6151.250000,1,1.285351,1.304145,1.292697,0.005232
6151.500000,1,1.278313,1.298083,1.285340,0.005761
6151.750000,1,1.278799,1.314199,1.287423,0.010693
6152.000000,1,1.296242,1.350751,1.307507,0.016730
6152.250000,1,1.313577,1.379900,1.326762,0.020527
6152.500000,1,1.325354,1.370347,1.335577,0.013748
6152.750000,1,1.317910,1.342678,1.325536,0.007762
6153.000000,1,1.306564,1.346989,1.315352,0.012702
6153.250000,1,1.298669,1.339357,1.307933,0.012864
6153.500000,1,1.309046,1.359533,1.319928,0.015706
6153.750000,1,1.322104,1.397536,1.337441,0.023256
6154.000000,1,1.332479,1.397876,1.344268,0.020795
6154.250000,1,1.310267,1.381260,1.324123,0.021964
6154.500000,1,1.273753,1.337456,1.286211,0.019765
6154.750000,1,1.233781,1.320971,1.249265,0.027497
6155.000000,1,1.210891,1.294902,1.225223,0.026662
6155.250000,1,1.201721,1.274236,1.214987,0.022833
6155.500000,1,1.199525,1.268914,1.213648,0.021346
6155.750000,1,1.179794,1.260321,1.196531,0.024668
6156.000000,1,1.142167,1.200552,1.154903,0.017929
6156.250000,1,1.084560,1.133900,1.095499,0.015208
6156.500000,1,1.027003,1.070029,1.036699,0.013033
6156.750000,1,0.969634,1.015011,0.979131,0.013902
6157.000000,1,0.914171,0.961694,0.923589,0.014571
6157.250000,1,0.846554,0.894284,0.856300,0.014504
6157.500000,1,0.775805,0.804762,0.783048,0.008656
6157.750000,1,0.794929,0.882933,0.825910,0.029081
6158.000000,1,0.633450,0.680752,0.655260,0.014687
6158.250000,1,0.534420,0.551413,0.543980,0.004883
6158.500000,1,0.473467,0.488310,0.482847,0.004240
6158.750000,1,0.425265,0.431071,0.428795,0.002084
6159.000000,1,0.378748,0.390491,0.382006,0.003453
6159.250000,1,0.336417,0.346338,0.338914,0.002918
6159.500000,1,0.308253,0.309987,0.309142,0.000646
6159.750000,1,0.288367,0.290956,0.289907,0.000789
6160.000000,2,0.260012,0.269135,0.262038,0.002779
6160.250000,2,0.265550,0.275854,0.267705,0.003169
6160.500000,2,0.279499,0.288357,0.281675,0.002677
6160.750000,2,0.300637,0.304181,0.302038,0.001199
6161.000000,2,0.326720,0.329935,0.328007,0.001027
6161.250000,2,0.360419,0.368013,0.362569,0.002181
6161.500000,2,0.403682,0.411866,0.406577,0.002250
6161.750000,2,0.457558,0.462413,0.460509,0.001607
6162.000000,2,0.516530,0.521152,0.519424,0.001819
6162.250000,2,0.574201,0.584756,0.578278,0.002909
6162.500000,2,0.628653,0.644370,0.633938,0.004424
6162.750000,2,0.686480,0.704675,0.691570,0.005384
6163.000000,2,0.747670,0.771179,0.754479,0.006828
6163.250000,2,0.812937,0.839105,0.821111,0.007501
6163.500000,2,0.873526,0.909734,0.884613,0.010110
6163.750000,2,0.923281,0.970938,0.935815,0.013662
6164.000000,2,0.959521,1.014675,0.973397,0.016028
6164.250000,2,0.991697,1.040178,1.005101,0.013734
6164.500000,2,1.030929,1.071239,1.043338,0.011184
6164.750000,2,1.079782,1.099837,1.089964,0.005318
6165.000000,2,1.128060,1.145853,1.138657,0.004867
6165.250000,2,1.159308,1.198070,1.173140,0.010296
6165.500000,2,1.165470,1.211743,1.180515,0.012555
6165.750000,2,1.157663,1.193993,1.172097,0.009425
6166.000000,2,1.155374,1.169942,1.166515,0.004443
6166.250000,2,1.171285,1.185495,1.181866,0.004351
6166.500000,2,1.202513,1.217381,1.213397,0.004304
6166.750000,2,1.236307,1.251174,1.246816,0.004209
6167.000000,2,1.254437,1.268786,1.264617,0.004182
6167.250000,2,1.253833,1.269478,1.264212,0.004433
6167.500000,2,1.246898,1.262059,1.257302,0.004568
6167.750000,2,1.249929,1.265467,1.260243,0.004590
6168.000000,2,1.264850,1.280916,1.275908,0.004769
6168.250000,2,1.283931,1.300099,1.295105,0.004868
6168.500000,2,1.289618,1.304693,1.300925,0.004725
6168.750000,2,1.277293,1.292306,1.288309,0.004647
6169.000000,2,1.255893,1.271048,1.266832,0.004609
6169.250000,2,1.242935,1.259633,1.255475,0.005160
6169.500000,2,1.250613,1.267313,1.263020,0.005212
6169.750000,2,1.271487,1.289584,1.284778,0.005460
6170.000000,2,1.290173,1.310286,1.303612,0.005760
6170.250000,2,1.293303,1.312944,1.306049,0.005554
6170.500000,2,1.278482,1.297678,1.291404,0.005461
6170.750000,2,1.262274,1.283101,1.275974,0.005931
6171.000000,2,1.257776,1.279585,1.272975,0.006502
6171.250000,2,1.270447,1.291633,1.285013,0.006417
6171.500000,2,1.285060,1.307409,1.300278,0.006694
6171.750000,2,1.289935,1.312285,1.304372,0.006553
6172.000000,2,1.279413,1.302394,1.293753,0.006447
6172.250000,2,1.257082,1.279605,1.272078,0.006766
6172.500000,2,1.245263,1.268588,1.260908,0.007042
6172.750000,2,1.249701,1.274912,1.265907,0.007381
6173.000000,2,1.262997,1.288522,1.279110,0.007456
6173.250000,2,1.270031,1.294765,1.286043,0.007432
6173.500000,2,1.259787,1.282977,1.274920,0.006900
6173.750000,2,1.236792,1.260592,1.252081,0.007160
6174.000000,2,1.216245,1.238474,1.230482,0.006544
6174.250000,2,1.206763,1.231927,1.221909,0.007165
6174.500000,2,1.210597,1.235479,1.225581,0.007096
6174.750000,2,1.215076,1.238606,1.229811,0.006747
6175.000000,2,1.208487,1.230379,1.222560,0.006374
6175.250000,2,1.190585,1.210435,1.203642,0.005829
6175.500000,2,1.170909,1.192454,1.184329,0.006021
6175.750000,2,1.165153,1.185664,1.178332,0.005837
6176.000000,2,1.196807,1.211148,1.207081,0.004321
6176.250000,2,1.194072,1.214826,1.206995,0.005760
6176.500000,2,1.206298,1.226362,1.218717,0.005524
6176.750000,2,1.202771,1.221869,1.215285,0.005376
6177.000000,2,1.189158,1.207237,1.201323,0.005279
6177.250000,2,1.179033,1.196248,1.190733,0.004994
6177.500000,2,1.179984,1.197179,1.191787,0.005030
6177.750000,2,1.191249,1.208785,1.203320,0.005051
6178.000000,2,1.203435,1.220594,1.214901,0.004964
6178.250000,2,1.203732,1.220685,1.215803,0.005117
6178.500000,2,1.194250,1.209998,1.205825,0.004718
6178.750000,2,1.182074,1.197770,1.193695,0.004783
6179.000000,2,1.178022,1.192706,1.188786,0.004494
6179.250000,2,1.179231,1.194395,1.190169,0.004570
6179.500000,2,1.177527,1.193414,1.189298,0.004990
6179.750000,2,1.166074,1.180689,1.176615,0.004548
6180.000000,2,1.141821,1.155397,1.151797,0.004267
6180.250000,2,1.115815,1.129615,1.126123,0.004342
6180.500000,2,1.100845,1.114468,1.110923,0.004295
6180.750000,2,1.103272,1.116399,1.112851,0.004218
6181.000000,2,1.114893,1.130060,1.125050,0.004560
6181.250000,2,1.126812,1.141688,1.137440,0.004669
6181.500000,2,1.129338,1.143790,1.139904,0.004477
6181.750000,2,1.123166,1.136540,1.132480,0.004311
6182.000000,2,1.113407,1.126247,1.121927,0.004093
6182.250000,2,1.107711,1.118534,1.114798,0.003704
6182.500000,2,1.104505,1.113046,1.109358,0.002981
6182.750000,2,1.094087,1.104105,1.100192,0.002808
6183.000000,2,1.076268,1.089162,1.083637,0.003656
6183.250000,2,1.055994,1.072342,1.064457,0.004883
6183.500000,2,1.040408,1.063009,1.051117,0.006484
6183.750000,2,1.039687,1.067408,1.050810,0.008086
6184.000000,2,1.048652,1.083844,1.061193,0.010340
6184.250000,2,1.059169,1.102182,1.073105,0.012810
6184.500000,2,1.059189,1.110346,1.074558,0.015230
6184.750000,2,1.047129,1.105273,1.063815,0.017221
6185.000000,2,1.030902,1.094405,1.048078,0.018943
6185.250000,2,1.019924,1.086767,1.037464,0.019993
6185.500000,2,1.016669,1.085043,1.034439,0.020408
6185.750000,2,1.016088,1.087361,1.033941,0.021314
6186.000000,2,1.006061,1.080753,1.024939,0.022265
6186.250000,2,0.986193,1.058491,1.003554,0.021849
6186.500000,2,0.957349,1.028938,0.974787,0.021466
6186.750000,2,0.932197,1.000375,0.948397,0.020599
6187.000000,2,0.912656,0.978509,0.928408,0.019797
6187.250000,2,0.894689,0.955503,0.909388,0.018392
6187.500000,2,0.867107,0.923679,0.880825,0.017105
6187.750000,2,0.823959,0.877843,0.837169,0.016251
6188.000000,2,0.770039,0.816098,0.781433,0.013861
6188.250000,2,0.717161,0.756937,0.726559,0.012057
6188.500000,2,0.671746,0.707697,0.680075,0.011001
6188.750000,2,0.633531,0.665561,0.641120,0.009755
6189.000000,2,0.596079,0.622600,0.601839,0.008284
6189.250000,2,0.551534,0.575696,0.557203,0.007432
6189.500000,2,0.500667,0.520772,0.505795,0.006147
6189.750000,2,0.458465,0.479394,0.464883,0.006622
6190.000000,2,0.410388,0.425932,0.414870,0.004794
6190.250000,2,0.375129,0.385896,0.378363,0.003349
6190.500000,2,0.348379,0.356462,0.350919,0.002549
6190.750000,2,0.324490,0.331758,0.327326,0.002399
6191.000000,2,0.301364,0.308448,0.304099,0.002311
6191.250000,2,0.281624,0.289860,0.284291,0.002492
6191.500000,2,0.267241,0.274755,0.269476,0.002280
6191.750000,2,0.259592,0.267610,0.261497,0.002475
6192.000000,3,0.339849,0.360622,0.346205,0.006047
6192.250000,3,0.344002,0.365934,0.350719,0.006299
6192.500000,3,0.355670,0.376705,0.362275,0.006021
6192.750000,3,0.371069,0.390134,0.377142,0.005391
6193.000000,3,0.390063,0.406203,0.394797,0.004686
6193.250000,3,0.412751,0.427117,0.416855,0.004206
6193.500000,3,0.443827,0.456115,0.447460,0.003561
6193.750000,3,0.481720,0.491338,0.484952,0.002821
6194.000000,3,0.522817,0.529076,0.525599,0.002044
6194.250000,3,0.558026,0.564494,0.561536,0.002069
6194.500000,3,0.590569,0.597340,0.593846,0.002254
6194.750000,3,0.622850,0.632237,0.627738,0.003109
6195.000000,3,0.665513,0.676651,0.670470,0.003898
6195.250000,3,0.714205,0.730515,0.722232,0.005118
6195.500000,3,0.764333,0.787290,0.776244,0.006640
6195.750000,3,0.804822,0.833023,0.819574,0.007771
6196.000000,3,0.829956,0.862741,0.846548,0.008776
6196.250000,3,0.844102,0.877837,0.861377,0.009112
6196.500000,3,0.859188,0.894459,0.877369,0.009390
6196.750000,3,0.882902,0.919330,0.901585,0.009728
6197.000000,3,0.911690,0.950070,0.931966,0.010204
6197.250000,3,0.936627,0.977575,0.958141,0.010817
6197.500000,3,0.948711,0.993927,0.972638,0.011891
6197.750000,3,0.952618,0.997613,0.976292,0.011929
6198.000000,3,0.957306,1.002988,0.981471,0.012083
6198.250000,3,0.970121,1.016102,0.995102,0.012208
6198.500000,3,0.992718,1.040044,1.017999,0.012504
6198.750000,3,1.011433,1.059252,1.037180,0.012652
6199.000000,3,1.015262,1.063299,1.041997,0.012810
6199.250000,3,1.002967,1.052460,1.030235,0.013240
6199.500000,3,0.987431,1.035936,1.013898,0.012910
6199.750000,3,0.979830,1.027120,1.006017,0.012815
6200.000000,3,0.989552,1.038173,1.016601,0.013125
6200.250000,3,1.009738,1.059028,1.035992,0.013360
6200.500000,3,1.027147,1.080443,1.055664,0.014349
6200.750000,3,1.034845,1.090134,1.064046,0.015006
6201.000000,3,1.031075,1.089015,1.061307,0.015483
6201.250000,3,1.028304,1.087114,1.057953,0.015842
6201.500000,3,1.033110,1.094272,1.063675,0.016552
6201.750000,3,1.046810,1.111050,1.078177,0.017318
6202.000000,3,1.060968,1.127534,1.093611,0.017986
6202.250000,3,1.064957,1.133370,1.098529,0.018605
6202.500000,3,1.058426,1.129405,1.092703,0.019170
6202.750000,3,1.047916,1.118148,1.081664,0.019185
6203.000000,3,1.044895,1.115199,1.078385,0.019222
6203.250000,3,1.052005,1.121758,1.085754,0.019368
6203.500000,3,1.066821,1.135994,1.100375,0.019171
6203.750000,3,1.079036,1.147891,1.113390,0.019237
6204.000000,3,1.082595,1.152619,1.118977,0.019698
6204.250000,3,1.080930,1.149925,1.117297,0.019389
6204.500000,3,1.079883,1.147698,1.116305,0.019148
6204.750000,3,1.081479,1.147098,1.118380,0.018846
6205.000000,3,1.087032,1.149487,1.122961,0.018368
6205.250000,3,1.086634,1.148470,1.123520,0.018348
6205.500000,3,1.080641,1.137468,1.116226,0.017255
6205.750000,3,1.071258,1.124005,1.105838,0.016594
6206.000000,3,1.067360,1.118992,1.101661,0.016177
6206.250000,3,1.075187,1.123842,1.107968,0.015708
6206.500000,3,1.089376,1.138861,1.123083,0.015728
6206.750000,3,1.103913,1.157510,1.139287,0.016651
6207.000000,3,1.111322,1.167933,1.147982,0.017280
6207.250000,3,1.109876,1.167516,1.147164,0.017527
6207.500000,3,1.106875,1.165279,1.143395,0.017667
6207.750000,3,1.106256,1.164669,1.142205,0.017704
6208.000000,3,1.109228,1.166682,1.145281,0.017673
6208.250000,3,1.109238,1.163388,1.145328,0.017443
6208.500000,3,1.104322,1.154850,1.138894,0.016584
6208.750000,3,1.093524,1.141998,1.126680,0.015960
6209.000000,3,1.085088,1.130675,1.117689,0.015495
6209.250000,3,1.091210,1.134178,1.120841,0.014752
6209.500000,3,1.108400,1.149979,1.137759,0.014666
6209.750000,3,1.131254,1.171999,1.160519,0.015026
6210.000000,3,1.149540,1.190219,1.177536,0.014830
6210.250000,3,1.151943,1.194473,1.179645,0.015573
6210.500000,3,1.144814,1.187131,1.171851,0.015782
6210.750000,3,1.140457,1.181512,1.165116,0.016035
6211.000000,3,1.146649,1.186404,1.170264,0.016233
6211.250000,3,1.162861,1.204675,1.186870,0.016725
6211.500000,3,1.179627,1.222488,1.205118,0.017359
6211.750000,3,1.189348,1.235278,1.217358,0.017857
6212.000000,3,1.194239,1.239444,1.221260,0.017339
6212.250000,3,1.193375,1.240410,1.222980,0.017475
6212.500000,3,1.198744,1.245597,1.228581,0.016463
6212.750000,3,1.206299,1.251478,1.236165,0.015502
6213.000000,3,1.207631,1.253488,1.238218,0.014729
6213.250000,3,1.190863,1.239696,1.225799,0.015372
6213.500000,3,1.172082,1.216167,1.205153,0.013774
6213.750000,3,1.152426,1.204799,1.186712,0.014597
6214.000000,3,1.145939,1.212048,1.183119,0.017254
6214.250000,3,1.154968,1.240814,1.200641,0.021944
6214.500000,3,1.184355,1.282971,1.233145,0.025035
6214.750000,3,1.211780,1.320333,1.263653,0.027497
6215.000000,3,1.225273,1.339606,1.279759,0.029150
6215.250000,3,1.230429,1.343904,1.281767,0.029333
6215.500000,3,1.233235,1.342987,1.282264,0.028759
6215.750000,3,1.242529,1.353536,1.292066,0.029088
6216.000000,3,1.268987,1.370297,1.311060,0.027696
6216.250000,3,1.304211,1.375781,1.326936,0.023550
6216.500000,3,1.298771,1.361044,1.319793,0.021338
6216.750000,3,1.276830,1.332517,1.296954,0.019091
6217.000000,3,1.253149,1.306862,1.272329,0.018510
6217.250000,3,1.244062,1.295684,1.263298,0.017809
6217.500000,3,1.255794,1.306922,1.276141,0.017863
6217.750000,3,1.275974,1.323184,1.295940,0.017391
6218.000000,3,1.282357,1.335179,1.303770,0.019256
6218.250000,3,1.266897,1.324820,1.285833,0.020895
6218.500000,3,1.229901,1.291467,1.249093,0.022983
6218.750000,3,1.193547,1.262365,1.215841,0.026852
6219.000000,3,1.167984,1.240166,1.189498,0.026749
6219.250000,3,1.151700,1.229707,1.174756,0.029147
6219.500000,3,1.130796,1.210602,1.152074,0.030897
6219.750000,3,1.081979,1.168665,1.108270,0.032173
6220.000000,3,1.015403,1.101221,1.041568,0.031220
6220.250000,3,0.950645,1.045663,0.974206,0.034836
6220.500000,3,0.888225,0.999567,0.916792,0.037832
6220.750000,3,0.843727,0.953577,0.873654,0.037304
6221.000000,3,0.811680,0.921690,0.841130,0.036447
6221.250000,3,0.776896,0.877384,0.803305,0.035095
6221.500000,3,0.722579,0.811025,0.745706,0.030011
6221.750000,3,0.654003,0.726746,0.674116,0.025091
6222.000000,3,0.585166,0.646560,0.602263,0.020810
6222.250000,3,0.524861,0.579969,0.541437,0.017868
6222.500000,3,0.481893,0.526391,0.494832,0.014423
6222.750000,3,0.446051,0.485407,0.457572,0.012367
6223.000000,3,0.415560,0.448089,0.425343,0.010193
6223.250000,3,0.386427,0.415703,0.395434,0.008796
6223.500000,3,0.362962,0.388140,0.370886,0.007444
6223.750000,3,0.347087,0.371006,0.354604,0.006938
6224.000000,4,0.279117,0.284097,0.281237,0.001734
6224.250000,4,0.282375,0.290014,0.284984,0.002344
6224.500000,4,0.292053,0.301596,0.294912,0.002835
6224.750000,4,0.305964,0.317581,0.308965,0.003473
6225.000000,4,0.322446,0.339508,0.326137,0.005230
6225.250000,4,0.342265,0.367360,0.347088,0.007837
6225.500000,4,0.368324,0.403460,0.374611,0.011052
6225.750000,4,0.402578,0.447663,0.410314,0.014267
6226.000000,4,0.444595,0.501388,0.454518,0.017871
6226.250000,4,0.493314,0.565915,0.505565,0.022994
6226.500000,4,0.542392,0.629267,0.557568,0.027294
6226.750000,4,0.591693,0.697194,0.609440,0.033341
6227.000000,4,0.637937,0.753916,0.657774,0.036532
6227.250000,4,0.681969,0.803308,0.702888,0.038189
6227.500000,4,0.724093,0.859996,0.746656,0.043019
6227.750000,4,0.762986,0.914351,0.787706,0.048074
6228.000000,4,0.803453,0.952198,0.827376,0.047379
6228.250000,4,0.844190,1.002958,0.870501,0.050323
6228.500000,4,0.889834,1.054848,0.916703,0.052470
6228.750000,4,0.935187,1.097159,0.961737,0.051453
6229.000000,4,0.971068,1.137473,0.997984,0.053031
6229.250000,4,0.995372,1.151580,1.019552,0.050226
6229.500000,4,1.008238,1.165836,1.031885,0.050926
6229.750000,4,1.014306,1.139320,1.033795,0.040148
6230.000000,4,1.022651,1.099233,1.035897,0.024304
6230.250000,4,1.037332,1.101447,1.048467,0.020373
6230.500000,4,1.047190,1.097367,1.056094,0.015946
6230.750000,4,1.043925,1.084928,1.051922,0.012892
6231.000000,4,1.028810,1.057211,1.035540,0.008745
6231.250000,4,1.012076,1.029692,1.017410,0.005350
6231.500000,4,1.007992,1.017257,1.011659,0.003576
6231.750000,4,1.018862,1.029551,1.023174,0.002854
6232.000000,4,1.035411,1.056044,1.047919,0.005341
6232.250000,4,1.051820,1.078688,1.070710,0.007629
6232.500000,4,1.049071,1.083937,1.074821,0.010237
6232.750000,4,1.028322,1.067982,1.058133,0.011710
6233.000000,4,1.005430,1.047756,1.036978,0.012345
6233.250000,4,0.994361,1.040315,1.027842,0.013145
6233.500000,4,1.004269,1.051869,1.038260,0.013415
6233.750000,4,1.025166,1.075582,1.060080,0.013971
6234.000000,4,1.041913,1.084086,1.075585,0.013044
6234.250000,4,1.042945,1.083907,1.074405,0.012212
6234.500000,4,1.032988,1.069726,1.060283,0.010766
6234.750000,4,1.026049,1.058379,1.048322,0.009252
6235.000000,4,1.037237,1.060653,1.052592,0.006925
6235.250000,4,1.064478,1.081654,1.074001,0.005247
6235.500000,4,1.096225,1.109665,1.102024,0.004425
6235.750000,4,1.109724,1.124908,1.117550,0.004263
6236.000000,4,1.102888,1.118238,1.111820,0.004427
6236.250000,4,1.082615,1.100191,1.092428,0.005067
6236.500000,4,1.069380,1.085419,1.078694,0.005045
6236.750000,4,1.077189,1.096156,1.085785,0.005524
6237.000000,4,1.105839,1.128261,1.114033,0.006477
6237.250000,4,1.142522,1.163334,1.150336,0.006333
6237.500000,4,1.170696,1.191359,1.178940,0.005971
6237.750000,4,1.180746,1.197911,1.188405,0.004825
6238.000000,4,1.177369,1.193652,1.184445,0.004604
6238.250000,4,1.170909,1.183113,1.177745,0.004238
6238.500000,4,1.169096,1.183814,1.177231,0.004676
6238.750000,4,1.173984,1.189523,1.183130,0.004839
6239.000000,4,1.172831,1.191064,1.184244,0.005888
6239.250000,4,1.162957,1.185837,1.176735,0.007992
6239.500000,4,1.150270,1.174330,1.165260,0.008995
6239.750000,4,1.140323,1.170375,1.158440,0.010967
6240.000000,4,1.146746,1.182081,1.169818,0.012618
6240.250000,4,1.155233,1.197344,1.182343,0.014309
6240.500000,4,1.169271,1.219822,1.203668,0.016871
6240.750000,4,1.178156,1.237033,1.219083,0.018794
6241.000000,4,1.178930,1.241366,1.222983,0.019952
6241.250000,4,1.171425,1.237599,1.219287,0.021308
6241.500000,4,1.160356,1.229083,1.210881,0.021864
6241.750000,4,1.153685,1.223061,1.205026,0.022156
6242.000000,4,1.149833,1.216980,1.200273,0.021689
6242.250000,4,1.148701,1.212767,1.196936,0.020622
6242.500000,4,1.154946,1.212200,1.197738,0.018537
6242.750000,4,1.169191,1.218143,1.204220,0.015623
6243.000000,4,1.191419,1.229451,1.217761,0.012126
6243.250000,4,1.217815,1.240988,1.232385,0.008299
6243.500000,4,1.226210,1.245569,1.240697,0.006026
6243.750000,4,1.218659,1.251588,1.235584,0.008578
6244.000000,4,1.199337,1.244153,1.218745,0.011594
6244.250000,4,1.187366,1.240867,1.205970,0.014299
6244.500000,4,1.186899,1.251042,1.205640,0.017968
6244.750000,4,1.203638,1.266003,1.218889,0.018327
6245.000000,4,1.228011,1.282561,1.239834,0.016587
6245.250000,4,1.241053,1.292121,1.254104,0.015763
6245.500000,4,1.243327,1.281082,1.255547,0.012629
6245.750000,4,1.240355,1.278406,1.253566,0.013817
6246.000000,4,1.241223,1.281744,1.255173,0.013305
6246.250000,4,1.253168,1.296427,1.266404,0.013292
6246.500000,4,1.271813,1.321512,1.284376,0.015916
6246.750000,4,1.270103,1.330522,1.293373,0.017049
6247.000000,4,1.253524,1.321909,1.286496,0.018283
6247.250000,4,1.229311,1.305656,1.267357,0.020052
6247.500000,4,1.204959,1.281942,1.247304,0.020416
6247.750000,4,1.191250,1.275098,1.240572,0.022301
6248.000000,4,1.201812,1.288201,1.253448,0.023013
6248.250000,4,1.221121,1.300560,1.274059,0.022552
6248.500000,4,1.235029,1.317538,1.293125,0.024020
6248.750000,4,1.236806,1.326380,1.300253,0.025975
6249.000000,4,1.230651,1.316922,1.294714,0.025781
6249.250000,4,1.222471,1.306938,1.286819,0.025442
6249.500000,4,1.220426,1.304901,1.283453,0.024782
6249.750000,4,1.217508,1.294460,1.277951,0.023409
6250.000000,4,1.201564,1.278575,1.261917,0.023208
6250.250000,4,1.172993,1.241926,1.229319,0.021566
6250.500000,4,1.133592,1.200031,1.187339,0.020606
6250.750000,4,1.098112,1.159652,1.149075,0.019481
6251.000000,4,1.075160,1.137772,1.124849,0.019059
6251.250000,4,1.066473,1.130499,1.116475,0.019170
6251.500000,4,1.058819,1.124870,1.112063,0.020372
6251.750000,4,1.046410,1.114429,1.100426,0.020863
6252.000000,4,1.014107,1.083994,1.069676,0.021497
6252.250000,4,0.966446,1.037951,1.020595,0.021094
6252.500000,4,0.910485,0.980669,0.961730,0.020161
