# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.420741,17.725102,17.586325,0.128076
6560.250000,1,1.139621,1.159465,1.148207,0.007824
6560.500000,1,0.706028,0.726708,0.716224,0.008667
6560.750000,1,1.131199,1.135257,1.133621,0.001560
6561.000000,1,0.761684,0.777910,0.769675,0.006519
6561.250000,1,1.137396,1.141239,1.139808,0.001523
6561.500000,1,0.829861,0.844465,0.837306,0.006018
6561.750000,1,1.156366,1.161675,1.159345,0.002175
6562.000000,1,0.909929,0.922296,0.916224,0.005083
6562.250000,1,1.184357,1.189576,1.187180,0.002188
6562.500000,1,0.987380,0.999086,0.993618,0.004988
6562.750000,1,1.210064,1.216511,1.213368,0.002708
6563.000000,1,1.055687,1.067291,1.062104,0.004806
6563.250000,1,1.233614,1.241785,1.237243,0.003433
6563.500000,1,1.113725,1.125293,1.120268,0.004674
6563.750000,1,1.252046,1.259523,1.255925,0.003220
6564.000000,1,1.151856,1.163745,1.158093,0.004707
6564.250000,1,1.256865,1.263932,1.260622,0.002756
6564.500000,1,1.166016,1.178537,1.172838,0.004840
6564.750000,1,1.254510,1.261016,1.258202,0.002609
6565.000000,1,1.170586,1.183056,1.177654,0.005024
6565.250000,1,1.253443,1.260850,1.257759,0.002888
6565.500000,1,1.165098,1.178905,1.173124,0.005507
6565.750000,1,1.247715,1.254237,1.252072,0.002618
6566.000000,1,1.143852,1.158002,1.152493,0.005606
6566.250000,1,1.230910,1.238007,1.235786,0.002839
6566.500000,1,1.111121,1.123780,1.119104,0.005013
6566.750000,1,1.207449,1.212858,1.210990,0.002099
6567.000000,1,1.068690,1.080748,1.075964,0.004579
6567.250000,1,1.174039,1.179080,1.177060,0.001859
6567.500000,1,1.015920,1.027086,1.022654,0.004269
6567.750000,1,1.129922,1.133651,1.131402,0.001397
6568.000000,1,0.958255,0.967252,0.963537,0.003435
6568.250000,1,1.080151,1.082889,1.080921,0.001142
6568.500000,1,0.900464,0.906910,0.904336,0.002458
6568.750000,1,1.025693,1.028657,1.027181,0.001252
6569.000000,1,0.843806,0.849508,0.846926,0.002119
6569.250000,1,0.967434,0.970944,0.969183,0.001460
6569.500000,1,0.788894,0.792006,0.790438,0.001164
6569.750000,1,0.908306,0.911276,0.909345,0.001176
6570.000000,1,0.734474,0.737246,0.735879,0.001108
6570.250000,1,0.846447,0.850786,0.847910,0.001752
6570.500000,1,0.680549,0.682946,0.682094,0.000929
6570.750000,1,0.783664,0.788674,0.785280,0.002032
6571.000000,1,0.627206,0.629275,0.628477,0.000773
6571.250000,1,0.721865,0.726675,0.723289,0.001985
6571.500000,1,0.573569,0.576279,0.575020,0.000964
6571.750000,1,0.660385,0.664957,0.661838,0.001821
6572.000000,1,0.517421,0.520467,0.519385,0.001187
6572.250000,1,0.599166,0.603973,0.600843,0.001859
6572.500000,1,0.462378,0.465345,0.464102,0.001099
6572.750000,1,0.546189,0.551325,0.548027,0.001969
6573.000000,1,0.414190,0.418429,0.416652,0.001587
6573.250000,1,0.504828,0.510669,0.506949,0.002245
6573.500000,1,0.373605,0.378171,0.376234,0.001744
6573.750000,1,0.472190,0.477957,0.474181,0.002253
6574.000000,1,0.337137,0.342431,0.339876,0.002130
6574.250000,1,0.447127,0.453468,0.449409,0.002428
6574.500000,1,0.308827,0.314503,0.311806,0.002306
6574.750000,1,0.433512,0.440302,0.435875,0.002644
6575.000000,1,0.289914,0.296053,0.292907,0.002660
6575.250000,1,0.427519,0.435074,0.430407,0.002873
6575.500000,1,0.276267,0.283109,0.279398,0.003118
6575.750000,1,0.426809,0.434760,0.429378,0.003189
6576.000000,1,0.861868,1.186653,0.994732,0.127815
6576.250000,1,0.428407,0.436009,0.430765,0.003082
6576.500000,1,0.274283,0.280686,0.277210,0.002937
6576.750000,1,0.432115,0.438465,0.434294,0.002467
6577.000000,1,0.286028,0.291256,0.288592,0.002272
6577.250000,1,0.440388,0.445486,0.441760,0.002154
6577.500000,1,0.303452,0.308211,0.305974,0.001906
6577.750000,1,0.455367,0.460034,0.456809,0.001878
6578.000000,1,0.331045,0.335485,0.333349,0.001759
6578.250000,1,0.480820,0.485088,0.482216,0.001681
6578.500000,1,0.367344,0.371618,0.369783,0.001614
6578.750000,1,0.513485,0.517554,0.514659,0.001676
6579.000000,1,0.408610,0.413262,0.411207,0.001732
6579.250000,1,0.553275,0.557048,0.554444,0.001520
6579.500000,1,0.458414,0.462781,0.460713,0.001641
6579.750000,1,0.604183,0.607750,0.605188,0.001483
6580.000000,1,0.515981,0.521156,0.518889,0.002000
6580.250000,1,0.662730,0.666496,0.663705,0.001612
6580.500000,1,0.575172,0.580716,0.577830,0.002052
6580.750000,1,0.720410,0.725079,0.721853,0.001886
6581.000000,1,0.631886,0.637175,0.634536,0.002039
6581.250000,1,0.779087,0.783906,0.780631,0.001964
6581.500000,1,0.688103,0.693839,0.691088,0.002232
6581.750000,1,0.839077,0.843353,0.840600,0.001672
6582.000000,1,0.744345,0.749948,0.746986,0.002326
6582.250000,1,0.899507,0.902041,0.900392,0.000979
6582.500000,1,0.800016,0.805459,0.802536,0.002159
6582.750000,1,0.958871,0.961135,0.959895,0.000969
6583.000000,1,0.854534,0.862128,0.858417,0.002878
6583.250000,1,1.018763,1.019934,1.019244,0.000466
6583.500000,1,0.909178,0.916680,0.913486,0.002853
6583.750000,1,1.074218,1.076853,1.075961,0.001037
6584.000000,1,0.963469,0.973106,0.969010,0.003654
6584.250000,1,1.128914,1.132548,1.131570,0.001536
6584.500000,1,1.016280,1.027554,1.023086,0.004297
6584.750000,1,1.178420,1.185136,1.182656,0.002536
6585.000000,1,1.062972,1.074856,1.070184,0.004498
6585.250000,1,1.217708,1.224863,1.222288,0.002730
6585.500000,1,1.099356,1.111496,1.107125,0.004816
6585.750000,1,1.246697,1.255066,1.252362,0.003387
6586.000000,1,1.126848,1.140751,1.135423,0.005511
6586.250000,1,1.267523,1.274902,1.272274,0.002938
6586.500000,1,1.144810,1.159027,1.152969,0.005641
6586.750000,1,1.274788,1.282091,1.279008,0.002808
6587.000000,1,1.150109,1.163297,1.157404,0.005286
6587.250000,1,1.274069,1.279640,1.277389,0.002229
6587.500000,1,1.149141,1.162790,1.156432,0.005333
6587.750000,1,1.270347,1.275758,1.273399,0.002057
6588.000000,1,1.143144,1.156260,1.149904,0.005271
6588.250000,1,1.255099,1.260100,1.257993,0.002163
6588.500000,1,1.117508,1.129981,1.124378,0.005064
6588.750000,1,1.221500,1.226973,1.224021,0.002222
6589.000000,1,1.076384,1.088055,1.082833,0.004882
6589.250000,1,1.178639,1.182807,1.181001,0.001732
6589.500000,1,1.028853,1.039887,1.034805,0.004723
6589.750000,1,1.130351,1.133868,1.132457,0.001479
6590.000000,1,0.975251,0.985741,0.980750,0.004281
6590.250000,1,1.077322,1.082142,1.080105,0.002017
6590.500000,1,0.920924,0.932388,0.927123,0.004698
6590.750000,1,1.032017,1.037289,1.034990,0.002101
6591.000000,1,0.879512,0.891534,0.885820,0.004710
6591.250000,1,0.998966,1.006402,1.002728,0.002983
6591.500000,1,0.850733,0.866373,0.858844,0.006420
6591.750000,1,0.980551,1.009408,0.992583,0.011669
6592.000000,2,0.277831,0.278429,0.278153,0.000245
6592.250000,2,0.280035,0.280724,0.280383,0.000297
6592.500000,2,0.286377,0.286879,0.286638,0.000235
6592.750000,2,0.296800,0.297370,0.297139,0.000212
6593.000000,2,0.312062,0.312650,0.312439,0.000235
6593.250000,2,0.332219,0.333045,0.332616,0.000312
6593.500000,2,0.357441,0.358085,0.357844,0.000254
6593.750000,2,0.387705,0.389068,0.388416,0.000485
6594.000000,2,0.422927,0.424074,0.423539,0.000408
6594.250000,2,0.462325,0.463454,0.462841,0.000450
6594.500000,2,0.504760,0.506047,0.505497,0.000557
6594.750000,2,0.549453,0.551055,0.550044,0.000627
6595.000000,2,0.595019,0.597250,0.595977,0.000839
6595.250000,2,0.640304,0.642810,0.641194,0.000957
6595.500000,2,0.684883,0.686849,0.685540,0.000795
6595.750000,2,0.726635,0.729089,0.727391,0.001001
6596.000000,2,0.766220,0.768044,0.766834,0.000719
6596.250000,2,0.801383,0.805041,0.802840,0.001346
6596.500000,2,0.835789,0.838595,0.836769,0.001078
6596.750000,2,0.867910,0.870906,0.868880,0.001222
6597.000000,2,0.897539,0.901309,0.898857,0.001460
6597.250000,2,0.925710,0.929015,0.927085,0.001214
6597.500000,2,0.950307,0.953426,0.951836,0.001137
6597.750000,2,0.972441,0.975985,0.973898,0.001293
6598.000000,2,0.990567,0.994297,0.992033,0.001382
6598.250000,2,1.006097,1.009977,1.007773,0.001399
6598.500000,2,1.019436,1.023583,1.021923,0.001572
6598.750000,2,1.031492,1.035598,1.033563,0.001460
6599.000000,2,1.042436,1.045980,1.044202,0.001355
6599.250000,2,1.050734,1.053720,1.052300,0.001112
6599.500000,2,1.055915,1.060548,1.058558,0.001671
6599.750000,2,1.061206,1.064583,1.063083,0.001274
6600.000000,2,1.066307,1.069389,1.067742,0.001101
6600.250000,2,1.069775,1.072743,1.071189,0.001076
6600.500000,2,1.073984,1.076778,1.075408,0.001035
6600.750000,2,1.078032,1.080011,1.079306,0.000795
6601.000000,2,1.081049,1.083496,1.082586,0.000931
6601.250000,2,1.083133,1.086436,1.085347,0.001316
6601.500000,2,1.085438,1.088141,1.087328,0.001098
6601.750000,2,1.087132,1.090761,1.089334,0.001343
6602.000000,2,1.090239,1.093578,1.092002,0.001189
6602.250000,2,1.093586,1.097553,1.095783,0.001424
6602.500000,2,1.099288,1.102218,1.100775,0.001039
6602.750000,2,1.103427,1.107242,1.105640,0.001388
6603.000000,2,1.108929,1.113885,1.111559,0.001764
6603.250000,2,1.114100,1.119059,1.116593,0.001758
6603.500000,2,1.120253,1.124034,1.121875,0.001399
6603.750000,2,1.124021,1.127799,1.126235,0.001381
6604.000000,2,1.129002,1.133753,1.131268,0.001688
6604.250000,2,1.132169,1.137418,1.134670,0.001861
6604.500000,2,1.134594,1.139896,1.137091,0.001881
6604.750000,2,1.135486,1.142633,1.138456,0.002606
6605.000000,2,1.136849,1.143911,1.139310,0.002723
6605.250000,2,1.138052,1.145579,1.140845,0.002844
6605.500000,2,1.138823,1.146508,1.141664,0.002912
6605.750000,2,1.141389,1.149435,1.143776,0.003287
6606.000000,2,1.142802,1.149984,1.145012,0.002895
6606.250000,2,1.142942,1.150554,1.145411,0.003023
6606.500000,2,1.143458,1.151333,1.145584,0.003329
6606.750000,2,1.143183,1.151632,1.145716,0.003456
6607.000000,2,1.144536,1.152222,1.146798,0.003171
6607.250000,2,1.146361,1.153251,1.148620,0.002710
6607.500000,2,1.149145,1.155658,1.151283,0.002565
6607.750000,2,1.150967,1.157366,1.153539,0.002384
6608.000000,2,1.154321,1.159883,1.156287,0.002189
6608.250000,2,1.154561,1.160662,1.156952,0.002371
6608.500000,2,1.156684,1.161491,1.158563,0.001869
6608.750000,2,1.158386,1.162730,1.160130,0.001790
6609.000000,2,1.160769,1.165856,1.162783,0.002083
6609.250000,2,1.164220,1.168893,1.166343,0.002053
6609.500000,2,1.169700,1.171810,1.170776,0.001022
6609.750000,2,1.173388,1.176535,1.175028,0.001327
6610.000000,2,1.178142,1.179932,1.179016,0.000789
6610.250000,2,1.181584,1.184231,1.182895,0.001012
6610.500000,2,1.186194,1.189052,1.187108,0.001163
6610.750000,2,1.190741,1.195004,1.192430,0.001573
6611.000000,2,1.196042,1.199444,1.197337,0.001314
6611.250000,2,1.201736,1.206780,1.203820,0.001871
6611.500000,2,1.207410,1.213244,1.209988,0.002237
6611.750000,2,1.213023,1.219547,1.215969,0.002469
6612.000000,2,1.218237,1.225390,1.222243,0.002730
6612.250000,2,1.223442,1.231303,1.227973,0.003027
6612.500000,2,1.229864,1.238538,1.234869,0.003189
6612.750000,2,1.237316,1.245323,1.242280,0.003037
6613.000000,2,1.245816,1.254322,1.250576,0.003105
6613.250000,2,1.253088,1.262159,1.258408,0.003304
6613.500000,2,1.261988,1.271058,1.267448,0.003341
6613.750000,2,1.270908,1.278153,1.275191,0.002649
6614.000000,2,1.277401,1.284868,1.281613,0.002844
6614.250000,2,1.283194,1.290991,1.287882,0.002872
6614.500000,2,1.286730,1.296503,1.292021,0.003526
6614.750000,2,1.290936,1.297575,1.295119,0.002521
6615.000000,2,1.293303,1.299650,1.297286,0.002399
6615.250000,2,1.293802,1.299890,1.297848,0.002375
6615.500000,2,1.294921,1.302075,1.298720,0.002556
6615.750000,2,1.295480,1.301343,1.299078,0.002278
6616.000000,2,1.298127,1.303299,1.301350,0.002143
6616.250000,2,1.298996,1.305112,1.302626,0.002286
6616.500000,2,1.301853,1.307256,1.305342,0.002143
6616.750000,2,1.304171,1.309693,1.307342,0.002102
6617.000000,2,1.305179,1.309544,1.307647,0.001656
6617.250000,2,1.305309,1.309345,1.307715,0.001587
6617.500000,2,1.301853,1.306364,1.304951,0.001838
6617.750000,2,1.298257,1.301668,1.299898,0.001479
6618.000000,2,1.290725,1.295045,1.292905,0.001632
6618.250000,2,1.280803,1.283719,1.282090,0.001166
6618.500000,2,1.265565,1.269857,1.267962,0.001627
6618.750000,2,1.247063,1.250754,1.248949,0.001567
6619.000000,2,1.224315,1.227455,1.225892,0.001111
6619.250000,2,1.196762,1.200297,1.198555,0.001250
6619.500000,2,1.163552,1.166965,1.165651,0.001269
6619.750000,2,1.125807,1.129593,1.128291,0.001490
6620.000000,2,1.083806,1.087779,1.086248,0.001488
6620.250000,2,1.037300,1.038377,1.037862,0.000389
6620.500000,2,0.982905,0.985683,0.984279,0.000984
6620.750000,2,0.923435,0.925662,0.924632,0.000799
6621.000000,2,0.858626,0.860966,0.859826,0.000845
6621.250000,2,0.790903,0.793784,0.791997,0.001086
6621.500000,2,0.722034,0.723758,0.722609,0.000674
6621.750000,2,0.652632,0.654484,0.653171,0.000762
6622.000000,2,0.584837,0.586389,0.585332,0.000629
6622.250000,2,0.520055,0.522195,0.520926,0.000783
6622.500000,2,0.461545,0.462881,0.462036,0.000533
6622.750000,2,0.409123,0.410255,0.409531,0.000434
6623.000000,2,0.364262,0.365321,0.364917,0.000406
6623.250000,2,0.329019,0.329882,0.329555,0.000353
6623.500000,2,0.303185,0.304420,0.303884,0.000451
6623.750000,2,0.287925,0.288490,0.288228,0.000260
6624.000000,3,0.253407,0.254473,0.254072,0.000400
6624.250000,3,0.257331,0.257957,0.257643,0.000232
6624.500000,3,0.267546,0.268261,0.267845,0.000261
6624.750000,3,0.284536,0.285138,0.284733,0.000242
6625.000000,3,0.307673,0.308888,0.308251,0.000476
6625.250000,3,0.337567,0.338925,0.338112,0.000501
6625.500000,3,0.373070,0.374506,0.373717,0.000608
6625.750000,3,0.412779,0.415135,0.414013,0.000837
6626.000000,3,0.457190,0.460042,0.458618,0.001039
6626.250000,3,0.504655,0.507276,0.506079,0.001015
6626.500000,3,0.555222,0.557914,0.556472,0.000958
6626.750000,3,0.607060,0.610411,0.608852,0.001211
6627.000000,3,0.661320,0.664774,0.663043,0.001227
6627.250000,3,0.715685,0.718772,0.717342,0.001109
6627.500000,3,0.768076,0.771435,0.770092,0.001235
6627.750000,3,0.818476,0.822656,0.820490,0.001482
6628.000000,3,0.865204,0.869364,0.867318,0.001473
6628.250000,3,0.906864,0.910489,0.908935,0.001320
6628.500000,3,0.943321,0.947795,0.945851,0.001632
6628.750000,3,0.975491,0.979654,0.977980,0.001536
6629.000000,3,1.002018,1.006879,1.004912,0.001784
6629.250000,3,1.022353,1.028148,1.026159,0.002241
6629.500000,3,1.040076,1.046044,1.043787,0.002305
6629.750000,3,1.053472,1.060567,1.057853,0.002643
6630.000000,3,1.066088,1.072117,1.069802,0.002266
6630.250000,3,1.076932,1.083958,1.081345,0.002652
6630.500000,3,1.087976,1.094307,1.092084,0.002434
6630.750000,3,1.099340,1.106338,1.103498,0.002568
6631.000000,3,1.108191,1.115126,1.112737,0.002678
6631.250000,3,1.117012,1.123894,1.121578,0.002684
6631.500000,3,1.124121,1.131911,1.129015,0.002931
6631.750000,3,1.130709,1.137946,1.134777,0.002599
6632.000000,3,1.136376,1.142180,1.139924,0.002156
6632.250000,3,1.140692,1.145483,1.143899,0.001900
6632.500000,3,1.145248,1.150337,1.147974,0.001824
6632.750000,3,1.147951,1.152259,1.150666,0.001628
6633.000000,3,1.151896,1.154991,1.154170,0.001314
6633.250000,3,1.156011,1.158324,1.157333,0.000837
6633.500000,3,1.161438,1.163329,1.162510,0.000814
6633.750000,3,1.167566,1.168033,1.167857,0.000185
6634.000000,3,1.174429,1.175368,1.174888,0.000346
6634.250000,3,1.181265,1.182034,1.181616,0.000300
6634.500000,3,1.186980,1.188322,1.187532,0.000489
6634.750000,3,1.193196,1.194547,1.193811,0.000512
6635.000000,3,1.198490,1.199996,1.199029,0.000595
6635.250000,3,1.204720,1.205994,1.205501,0.000480
6635.500000,3,1.211262,1.212672,1.211890,0.000613
6635.750000,3,1.218588,1.220462,1.219509,0.000770
6636.000000,3,1.225077,1.227410,1.226148,0.000906
6636.250000,3,1.231707,1.232945,1.232360,0.000463
6636.500000,3,1.234760,1.237730,1.236266,0.001261
6636.750000,3,1.237644,1.241107,1.239058,0.001320
6637.000000,3,1.240647,1.244264,1.242258,0.001388
6637.250000,3,1.245493,1.249229,1.247415,0.001385
6637.500000,3,1.250440,1.255802,1.252914,0.002083
6637.750000,3,1.256197,1.260648,1.258396,0.001982
6638.000000,3,1.261353,1.266292,1.263718,0.002044
6638.250000,3,1.264848,1.270128,1.267100,0.002142
6638.500000,3,1.266830,1.272536,1.269774,0.002121
6638.750000,3,1.268232,1.274864,1.271065,0.002680
6639.000000,3,1.269273,1.275993,1.272684,0.002615
6639.250000,3,1.269634,1.276083,1.272984,0.002542
6639.500000,3,1.270875,1.276362,1.273239,0.002137
6639.750000,3,1.269253,1.275084,1.272422,0.002284
6640.000000,3,1.268192,1.273665,1.271062,0.002316
6640.250000,3,1.265979,1.272476,1.269275,0.002692
6640.500000,3,1.265659,1.271507,1.268597,0.002355
6640.750000,3,1.267531,1.274005,1.270287,0.002669
6641.000000,3,1.270465,1.275773,1.273369,0.002149
6641.250000,3,1.274457,1.278600,1.276350,0.001805
6641.500000,3,1.277352,1.281617,1.279257,0.001852
6641.750000,3,1.279898,1.284764,1.281861,0.001967
6642.000000,3,1.281605,1.285254,1.282968,0.001479
6642.250000,3,1.281815,1.285593,1.283361,0.001415
6642.500000,3,1.280877,1.285344,1.283359,0.001612
6642.750000,3,1.280827,1.283875,1.282464,0.001084
6643.000000,3,1.278960,1.282297,1.280454,0.001198
6643.250000,3,1.275515,1.277971,1.276942,0.001003
6643.500000,3,1.270434,1.274890,1.272426,0.001756
6643.750000,3,1.265052,1.269083,1.266749,0.001703
6644.000000,3,1.258674,1.264457,1.260808,0.002216
6644.250000,3,1.251658,1.256768,1.253716,0.001997
6644.500000,3,1.243290,1.250760,1.246339,0.002752
6644.750000,3,1.234532,1.241098,1.237123,0.002428
6645.000000,3,1.225584,1.231706,1.227752,0.002355
6645.250000,3,1.215175,1.222525,1.218038,0.002728
6645.500000,3,1.207588,1.213583,1.209841,0.002253
6645.750000,3,1.203144,1.208277,1.204821,0.002021
6646.000000,3,1.198500,1.204272,1.200437,0.002251
6646.250000,3,1.196128,1.201148,1.197720,0.002047
6646.500000,3,1.194497,1.198835,1.196142,0.001622
6646.750000,3,1.191524,1.195951,1.193237,0.001647
6647.000000,3,1.187691,1.191295,1.189654,0.001303
6647.250000,3,1.183026,1.186740,1.184473,0.001375
6647.500000,3,1.177932,1.180422,1.178978,0.000906
6647.750000,3,1.170715,1.173713,1.172546,0.001254
6648.000000,3,1.165371,1.168046,1.166737,0.001127
6648.250000,3,1.157163,1.159626,1.158293,0.001114
6648.500000,3,1.147014,1.150474,1.148539,0.001310
6648.750000,3,1.135240,1.138298,1.136668,0.001333
6649.000000,3,1.122723,1.125663,1.124417,0.001273
6649.250000,3,1.109226,1.112817,1.110999,0.001582
6649.500000,3,1.095158,1.098869,1.097055,0.001732
6649.750000,3,1.080873,1.085813,1.083314,0.002116
6650.000000,3,1.065808,1.071185,1.068373,0.002490
6650.250000,3,1.047646,1.054724,1.051271,0.002944
6650.500000,3,1.028195,1.034358,1.031483,0.002661
6650.750000,3,1.005128,1.011790,1.008280,0.003000
6651.000000,3,0.977074,0.985814,0.981433,0.003477
6651.250000,3,0.947967,0.956418,0.951977,0.003562
6651.500000,3,0.914417,0.923440,0.918834,0.003704
6651.750000,3,0.878170,0.887607,0.882910,0.003929
6652.000000,3,0.840219,0.849499,0.844526,0.003789
6652.250000,3,0.797001,0.806608,0.801788,0.003800
6652.500000,3,0.752024,0.761273,0.756413,0.003716
6652.750000,3,0.704146,0.712445,0.707919,0.003407
6653.000000,3,0.653513,0.661099,0.657429,0.003050
6653.250000,3,0.602506,0.609425,0.605875,0.002862
6653.500000,3,0.550936,0.557673,0.554016,0.002677
6653.750000,3,0.500882,0.506690,0.503605,0.002388
6654.000000,3,0.452812,0.457617,0.454997,0.001925
6654.250000,3,0.407797,0.412450,0.410158,0.001809
6654.500000,3,0.368142,0.371929,0.370045,0.001432
6654.750000,3,0.333493,0.336738,0.335099,0.001271
6655.000000,3,0.304961,0.307362,0.306214,0.000877
6655.250000,3,0.282519,0.284366,0.283554,0.000698
6655.500000,3,0.266281,0.267661,0.267182,0.000533
6655.750000,3,0.256496,0.257551,0.257274,0.000449
6656.000000,4,0.302033,0.302413,0.302213,0.000155
6656.250000,4,0.304811,0.305273,0.305066,0.000176
6656.500000,4,0.312865,0.313855,0.313435,0.000358
6656.750000,4,0.327219,0.328652,0.327930,0.000508
6657.000000,4,0.348157,0.350473,0.349269,0.000825
6657.250000,4,0.375893,0.379216,0.377648,0.001227
6657.500000,4,0.411462,0.415356,0.413504,0.001426
6657.750000,4,0.452388,0.457729,0.455195,0.001946
6658.000000,4,0.498297,0.504712,0.501558,0.002382
6658.250000,4,0.546713,0.554607,0.550927,0.002932
6658.500000,4,0.598385,0.606794,0.602819,0.003189
6658.750000,4,0.649259,0.659769,0.654889,0.003970
6659.000000,4,0.701326,0.711615,0.706845,0.003852
6659.250000,4,0.750740,0.762490,0.756975,0.004283
6659.500000,4,0.797283,0.809102,0.803323,0.004321
6659.750000,4,0.838035,0.849345,0.843985,0.004223
6660.000000,4,0.874658,0.885314,0.879932,0.004037
6660.250000,4,0.906312,0.916475,0.911389,0.003854
6660.500000,4,0.934266,0.945696,0.940169,0.004329
6660.750000,4,0.962556,0.973120,0.967756,0.004002
6661.000000,4,0.990876,1.001720,0.995775,0.004079
6661.250000,4,1.015743,1.026221,1.021090,0.003978
6661.500000,4,1.038679,1.049154,1.043882,0.003811
6661.750000,4,1.058469,1.067970,1.062954,0.003651
6662.000000,4,1.073204,1.083478,1.078160,0.003838
6662.250000,4,1.084882,1.094939,1.089898,0.003705
6662.500000,4,1.093133,1.104172,1.099022,0.004095
6662.750000,4,1.100126,1.111107,1.105942,0.004062
6663.000000,4,1.106170,1.116673,1.111772,0.003905
6663.250000,4,1.109606,1.120380,1.115657,0.003908
6663.500000,4,1.111924,1.123308,1.118082,0.004146
6663.750000,4,1.114731,1.124797,1.120233,0.003688
6664.000000,4,1.116639,1.127445,1.122244,0.003999
6664.250000,4,1.117838,1.129413,1.124160,0.004219
6664.500000,4,1.120455,1.130422,1.125375,0.003636
6664.750000,4,1.121044,1.130772,1.126439,0.003511
6665.000000,4,1.121064,1.130762,1.126396,0.003519
6665.250000,4,1.121094,1.131052,1.126213,0.003628
6665.500000,4,1.121274,1.129943,1.125923,0.003123
6665.750000,4,1.122003,1.130742,1.126515,0.003208
6666.000000,4,1.122962,1.131911,1.127796,0.003268
6666.250000,4,1.123652,1.132091,1.128389,0.003094
6666.500000,4,1.123502,1.130642,1.127647,0.002625
6666.750000,4,1.121244,1.128694,1.125651,0.002735
6667.000000,4,1.120525,1.126985,1.124015,0.002324
6667.250000,4,1.119796,1.126255,1.123588,0.002385
6667.500000,4,1.122233,1.128004,1.125856,0.002203
6667.750000,4,1.128547,1.134729,1.131983,0.002334
6668.000000,4,1.137278,1.142743,1.140845,0.002117
6668.250000,4,1.145809,1.150597,1.148865,0.001869
6668.500000,4,1.152472,1.157252,1.155326,0.001767
6668.750000,4,1.156967,1.160899,1.159688,0.001587
6669.000000,4,1.159325,1.162158,1.161316,0.001156
6669.250000,4,1.159525,1.163127,1.162011,0.001450
6669.500000,4,1.159385,1.162112,1.160964,0.000998
6669.750000,4,1.158261,1.160207,1.158808,0.000811
6670.000000,4,1.153595,1.155783,1.154281,0.000886
6670.250000,4,1.147230,1.150237,1.148016,0.001282
6670.500000,4,1.140279,1.143196,1.141248,0.001148
6670.750000,4,1.134329,1.136696,1.135455,0.000919
6671.000000,4,1.132401,1.136385,1.134471,0.001411
6671.250000,4,1.135219,1.139123,1.137104,0.001493
6671.500000,4,1.141604,1.146335,1.143770,0.001824
6671.750000,4,1.148868,1.153737,1.151370,0.001828
6672.000000,4,1.157032,1.161511,1.159021,0.001759
6672.250000,4,1.161689,1.166074,1.164680,0.001787
6672.500000,4,1.166355,1.171652,1.169625,0.002166
6672.750000,4,1.171521,1.176357,1.174114,0.002112
6673.000000,4,1.176238,1.181042,1.178395,0.002152
6673.250000,4,1.180175,1.185398,1.182619,0.002171
6673.500000,4,1.181643,1.189044,1.185373,0.002731
6673.750000,4,1.183782,1.190033,1.187112,0.002527
6674.000000,4,1.185451,1.192690,1.188771,0.002669
6674.250000,4,1.187279,1.194469,1.190317,0.002932
6674.500000,4,1.189897,1.196706,1.192886,0.002852
6674.750000,4,1.193365,1.200492,1.196432,0.002736
6675.000000,4,1.195543,1.203469,1.198980,0.002952
6675.250000,4,1.194903,1.203170,1.198482,0.003100
6675.500000,4,1.192165,1.201142,1.196039,0.003499
6675.750000,4,1.188848,1.197066,1.192365,0.003099
6676.000000,4,1.186170,1.195158,1.189943,0.003309
6676.250000,4,1.185780,1.194119,1.189451,0.003064
6676.500000,4,1.187449,1.195617,1.190778,0.002994
6676.750000,4,1.191646,1.199893,1.194682,0.003121
6677.000000,4,1.195863,1.203250,1.198614,0.002788
6677.250000,4,1.198830,1.206306,1.201710,0.002791
6677.500000,4,1.199550,1.208214,1.202813,0.003269
6677.750000,4,1.199930,1.209593,1.203548,0.003635
6678.000000,4,1.200629,1.210172,1.204209,0.003648
6678.250000,4,1.200779,1.209613,1.204006,0.003385
6678.500000,4,1.200329,1.209893,1.204011,0.003565
6678.750000,4,1.198501,1.208224,1.201990,0.003731
6679.000000,4,1.195073,1.203379,1.198411,0.003057
6679.250000,4,1.190697,1.200432,1.194256,0.003691
6679.500000,4,1.187099,1.196726,1.190412,0.003726
6679.750000,4,1.185181,1.194309,1.188590,0.003476
6680.000000,4,1.186849,1.193689,1.189508,0.002542
6680.250000,4,1.188528,1.197176,1.191716,0.003280
6680.500000,4,1.191076,1.199543,1.194497,0.003135
6680.750000,4,1.192615,1.200992,1.195940,0.003112
6681.000000,4,1.192625,1.199613,1.195433,0.002615
6681.250000,4,1.190167,1.196337,1.193120,0.002189
6681.500000,4,1.188328,1.193769,1.190686,0.001988
6681.750000,4,1.185241,1.191432,1.187442,0.002365
6682.000000,4,1.181004,1.188115,1.184103,0.002558
6682.250000,4,1.177487,1.183190,1.180065,0.002063
6682.500000,4,1.169463,1.175368,1.172627,0.002099
6682.750000,4,1.158281,1.164609,1.161377,0.002242
6683.000000,4,1.142273,1.146708,1.144888,0.001622
6683.250000,4,1.119790,1.125580,1.122554,0.002053
6683.500000,4,1.092001,1.097668,1.094620,0.002031
6683.750000,4,1.056618,1.062804,1.059658,0.002188
6684.000000,4,1.017118,1.022366,1.019890,0.001867
6684.250000,4,0.970178,0.975860,0.972972,0.002019
6684.500000,4,0.917949,0.924434,0.921385,0.002301
