# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.312682,0.313479,0.312871,0.000305
6128.250000,1,0.313504,0.314232,0.313697,0.000277
6128.500000,1,0.316538,0.317858,0.316929,0.000482
6128.750000,1,0.322012,0.323168,0.322514,0.000386
6129.000000,1,0.331127,0.332356,0.331677,0.000432
6129.250000,1,0.343819,0.345541,0.344667,0.000578
6129.500000,1,0.361436,0.363714,0.362613,0.000767
6129.750000,1,0.384308,0.386591,0.385420,0.000885
6130.000000,1,0.410616,0.414079,0.412675,0.001182
6130.250000,1,0.441969,0.445318,0.444014,0.001129
6130.500000,1,0.476980,0.480590,0.479396,0.001322
6130.750000,1,0.515999,0.519977,0.518585,0.001414
6131.000000,1,0.558993,0.562862,0.561600,0.001396
6131.250000,1,0.603076,0.607515,0.605990,0.001543
6131.500000,1,0.646481,0.650561,0.649330,0.001487
6131.750000,1,0.686046,0.690597,0.688936,0.001532
6132.000000,1,0.722274,0.727095,0.725362,0.001626
6132.250000,1,0.756669,0.761498,0.759711,0.001615
6132.500000,1,0.791120,0.795416,0.794003,0.001503
6132.750000,1,0.824949,0.829157,0.827559,0.001404
6133.000000,1,0.856873,0.861547,0.859606,0.001550
6133.250000,1,0.883731,0.887886,0.885891,0.001412
6133.500000,1,0.905194,0.908204,0.906921,0.001153
6133.750000,1,0.922180,0.925226,0.923913,0.001131
6134.000000,1,0.938427,0.941248,0.939841,0.001157
6134.250000,1,0.956225,0.958719,0.957180,0.000972
6134.500000,1,0.973874,0.976766,0.975242,0.001125
6134.750000,1,0.990384,0.992820,0.991479,0.000837
6135.000000,1,1.002316,1.005021,1.003623,0.000973
6135.250000,1,1.010065,1.012555,1.011350,0.000983
6135.500000,1,1.015839,1.018359,1.017236,0.000892
6135.750000,1,1.022444,1.024794,1.023701,0.000880
6136.000000,1,1.031361,1.035015,1.033076,0.001392
6136.250000,1,1.040760,1.042745,1.041698,0.000779
6136.500000,1,1.046614,1.050006,1.048079,0.001163
6136.750000,1,1.049752,1.052942,1.050894,0.001122
6137.000000,1,1.051249,1.054420,1.052371,0.001219
6137.250000,1,1.053846,1.058215,1.055330,0.001511
6137.500000,1,1.060501,1.064077,1.061961,0.001207
6137.750000,1,1.071586,1.075952,1.072943,0.001554
6138.000000,1,1.084183,1.087906,1.085149,0.001391
6138.250000,1,1.093444,1.097623,1.094802,0.001546
6138.500000,1,1.098065,1.102537,1.099711,0.001543
6138.750000,1,1.099767,1.103126,1.100488,0.001320
6139.000000,1,1.098717,1.103066,1.100100,0.001533
6139.250000,1,1.098162,1.102197,1.099342,0.001520
6139.500000,1,1.096692,1.101059,1.098152,0.001535
6139.750000,1,1.091921,1.096794,1.093549,0.001710
6140.000000,1,1.083722,1.088715,1.085405,0.001725
6140.250000,1,1.072044,1.076141,1.073062,0.001550
6140.500000,1,1.059560,1.063568,1.061040,0.001340
6140.750000,1,1.049853,1.053401,1.051018,0.001271
6141.000000,1,1.044736,1.048478,1.045920,0.001318
6141.250000,1,1.042003,1.046141,1.043466,0.001433
6141.500000,1,1.039932,1.044543,1.041425,0.001602
6141.750000,1,1.036396,1.040738,1.037952,0.001553
6142.000000,1,1.032082,1.036393,1.033499,0.001527
6142.250000,1,1.027666,1.032379,1.029216,0.001706
6142.500000,1,1.026927,1.031789,1.028993,0.001603
6142.750000,1,1.029144,1.033747,1.031098,0.001738
6143.000000,1,1.032355,1.036493,1.034320,0.001589
6143.250000,1,1.033919,1.038680,1.036319,0.001970
6143.500000,1,1.033699,1.038011,1.035916,0.001806
6143.750000,1,1.032365,1.036874,1.034598,0.001914
6144.000000,1,1.032390,1.036403,1.034510,0.001744
6144.250000,1,1.034348,1.038133,1.036209,0.001503
6144.500000,1,1.038613,1.043148,1.040622,0.001695
6144.750000,1,1.042838,1.046398,1.044523,0.001319
6145.000000,1,1.046186,1.049619,1.047385,0.001259
6145.250000,1,1.045795,1.049847,1.047618,0.001355
6145.500000,1,1.046874,1.050204,1.048140,0.001200
6145.750000,1,1.048192,1.050521,1.049146,0.000788
6146.000000,1,1.051299,1.054436,1.052298,0.001120
6146.250000,1,1.055486,1.057617,1.056350,0.000714
6146.500000,1,1.059425,1.061859,1.060303,0.000867
6146.750000,1,1.061790,1.065308,1.063059,0.001252
6147.000000,1,1.064296,1.067012,1.065148,0.001006
6147.250000,1,1.067962,1.070778,1.069131,0.000960
6147.500000,1,1.074214,1.076973,1.075502,0.000971
6147.750000,1,1.082353,1.085466,1.083972,0.001165
6148.000000,1,1.091651,1.095664,1.093731,0.001292
6148.250000,1,1.101119,1.104832,1.103061,0.001193
6148.500000,1,1.110916,1.113127,1.112203,0.000766
6148.750000,1,1.119954,1.123414,1.122315,0.001229
6149.000000,1,1.133257,1.137785,1.135647,0.001572
6149.250000,1,1.148896,1.152621,1.151280,0.001369
6149.500000,1,1.167012,1.171996,1.169811,0.001611
6149.750000,1,1.185738,1.189637,1.188259,0.001320
6150.000000,1,1.201777,1.206693,1.205239,0.001759
6150.250000,1,1.218894,1.223187,1.221741,0.001552
6150.500000,1,1.236202,1.241718,1.239594,0.001980
6150.750000,1,1.255906,1.261212,1.259545,0.001877
6151.000000,1,1.278656,1.283568,1.282087,0.001821
6151.250000,1,1.300168,1.305450,1.303950,0.001939
6151.500000,1,1.320911,1.326429,1.325070,0.002105
6151.750000,1,1.339796,1.345383,1.343936,0.002118
6152.000000,1,1.359710,1.364864,1.363178,0.001829
6152.250000,1,1.380163,1.385780,1.383978,0.001959
6152.500000,1,1.404472,1.410102,1.407722,0.001823
6152.750000,1,1.429289,1.434864,1.432753,0.001905
6153.000000,1,1.452379,1.457409,1.455099,0.001645
6153.250000,1,1.471674,1.475298,1.473564,0.001184
6153.500000,1,1.485847,1.489143,1.487715,0.001401
6153.750000,1,1.495461,1.499471,1.497703,0.001341
6154.000000,1,1.504113,1.508201,1.506153,0.001346
6154.250000,1,1.508255,1.512836,1.511114,0.001614
6154.500000,1,1.508830,1.514294,1.511820,0.001898
6154.750000,1,1.500267,1.506663,1.503836,0.002066
6155.000000,1,1.484608,1.489103,1.486748,0.001454
6155.250000,1,1.458682,1.464591,1.462223,0.002026
6155.500000,1,1.429604,1.434714,1.432967,0.001936
6155.750000,1,1.395303,1.401202,1.399324,0.002313
6156.000000,1,1.356027,1.362976,1.360181,0.002523
6156.250000,1,1.307009,1.313712,1.311522,0.002650
6156.500000,1,1.245751,1.254288,1.251057,0.002984
6156.750000,1,1.176218,1.182802,1.180353,0.002405
6157.000000,1,1.096744,1.104684,1.101303,0.002693
6157.250000,1,1.013881,1.020834,1.017874,0.002379
6157.500000,1,0.926505,0.933372,0.930546,0.002287
6157.750000,1,0.837883,0.843312,0.841167,0.001886
6158.000000,1,0.747727,0.752665,0.750845,0.001664
6158.250000,1,0.659082,0.664403,0.662428,0.001774
6158.500000,1,0.576160,0.580621,0.579170,0.001601
6158.750000,1,0.502708,0.506059,0.504786,0.001113
6159.000000,1,0.440302,0.442319,0.441720,0.000734
6159.250000,1,0.389535,0.391471,0.390987,0.000731
6159.500000,1,0.353050,0.354125,0.353811,0.000396
6159.750000,1,0.330137,0.330749,0.330550,0.000221
6160.000000,2,0.259069,0.259859,0.259448,0.000287
6160.250000,2,0.263453,0.264498,0.264021,0.000405
6160.500000,2,0.276507,0.278330,0.277390,0.000627
6160.750000,2,0.299886,0.301368,0.300453,0.000539
6161.000000,2,0.330952,0.333347,0.331881,0.000946
6161.250000,2,0.369003,0.372581,0.370732,0.001233
6161.500000,2,0.413637,0.417589,0.415512,0.001565
6161.750000,2,0.463198,0.468036,0.465370,0.001929
6162.000000,2,0.517199,0.522797,0.519745,0.002243
6162.250000,2,0.576101,0.582093,0.579088,0.002429
6162.500000,2,0.638614,0.645560,0.641976,0.002764
6162.750000,2,0.702459,0.710376,0.706396,0.003228
6163.000000,2,0.762818,0.771653,0.767530,0.003503
6163.250000,2,0.819864,0.827835,0.823589,0.003214
6163.500000,2,0.869333,0.877472,0.872885,0.003585
6163.750000,2,0.914007,0.921948,0.917644,0.003473
6164.000000,2,0.955344,0.964539,0.959606,0.003799
6164.250000,2,0.993033,1.002786,0.997604,0.003819
6164.500000,2,1.024916,1.034498,1.029109,0.003790
6164.750000,2,1.046741,1.055356,1.050741,0.003454
6165.000000,2,1.058255,1.066607,1.061821,0.003136
6165.250000,2,1.064107,1.071794,1.067234,0.002966
6165.500000,2,1.066963,1.073636,1.069908,0.002506
6165.750000,2,1.071302,1.078316,1.074378,0.002641
6166.000000,2,1.076493,1.082557,1.078851,0.002324
6166.250000,2,1.078647,1.084588,1.080954,0.002113
6166.500000,2,1.075330,1.080058,1.076999,0.001914
6166.750000,2,1.067003,1.070888,1.068750,0.001488
6167.000000,2,1.058265,1.061330,1.059574,0.001179
6167.250000,2,1.053535,1.055535,1.054442,0.000856
6167.500000,2,1.053221,1.055854,1.054123,0.000981
6167.750000,2,1.058936,1.061061,1.059864,0.000819
6168.000000,2,1.066404,1.067867,1.067070,0.000656
6168.250000,2,1.070801,1.071414,1.071267,0.000234
6168.500000,2,1.071570,1.072635,1.072231,0.000406
6168.750000,2,1.071605,1.073227,1.072630,0.000579
6169.000000,2,1.073437,1.074956,1.074323,0.000564
6169.250000,2,1.078584,1.079850,1.079108,0.000466
6169.500000,2,1.084070,1.085824,1.085136,0.000673
6169.750000,2,1.088212,1.090352,1.089330,0.000817
6170.000000,2,1.089143,1.091284,1.090055,0.000777
6170.250000,2,1.087838,1.090993,1.089307,0.001168
6170.500000,2,1.089407,1.091704,1.090575,0.000902
6170.750000,2,1.095178,1.096892,1.096069,0.000705
6171.000000,2,1.103974,1.106311,1.105282,0.000807
6171.250000,2,1.114928,1.117858,1.116704,0.001060
6171.500000,2,1.123945,1.126771,1.125762,0.001028
6171.750000,2,1.129327,1.132572,1.131012,0.001139
6172.000000,2,1.132430,1.135515,1.134329,0.001174
6172.250000,2,1.136004,1.139123,1.138174,0.001139
6172.500000,2,1.142551,1.146157,1.144908,0.001319
6172.750000,2,1.150885,1.154997,1.153689,0.001505
6173.000000,2,1.160012,1.163674,1.162522,0.001313
6173.250000,2,1.166498,1.170177,1.169126,0.001376
6173.500000,2,1.169039,1.173143,1.171744,0.001458
6173.750000,2,1.171890,1.175789,1.174480,0.001404
6174.000000,2,1.177523,1.181215,1.180148,0.001389
6174.250000,2,1.188136,1.192584,1.191117,0.001646
6174.500000,2,1.201892,1.206285,1.204842,0.001616
6174.750000,2,1.216090,1.220683,1.218846,0.001603
6175.000000,2,1.227988,1.232100,1.230426,0.001515
6175.250000,2,1.237437,1.241134,1.239671,0.001354
6175.500000,2,1.246805,1.249641,1.248821,0.001038
6175.750000,2,1.259768,1.262379,1.261000,0.000941
6176.000000,2,1.282520,1.288347,1.285673,0.002342
6176.250000,2,1.291527,1.294130,1.292594,0.000965
6176.500000,2,1.306608,1.309762,1.307866,0.001178
6176.750000,2,1.318617,1.322705,1.320530,0.001306
6177.000000,2,1.328990,1.332402,1.330362,0.001115
6177.250000,2,1.339300,1.342528,1.340151,0.001230
6177.500000,2,1.349734,1.353231,1.350779,0.001283
6177.750000,2,1.360237,1.364293,1.361958,0.001454
6178.000000,2,1.370503,1.373801,1.371915,0.001185
6178.250000,2,1.378263,1.381248,1.379246,0.001107
6178.500000,2,1.380493,1.383260,1.381865,0.001145
6178.750000,2,1.380564,1.384205,1.382323,0.001332
6179.000000,2,1.379865,1.383783,1.381957,0.001582
6179.250000,2,1.380724,1.384154,1.382152,0.001305
6179.500000,2,1.380095,1.383642,1.381599,0.001225
6179.750000,2,1.376639,1.381272,1.378384,0.001567
6180.000000,2,1.369936,1.374053,1.371259,0.001477
6180.250000,2,1.361475,1.365207,1.362561,0.001353
6180.500000,2,1.351817,1.356241,1.353028,0.001628
6180.750000,2,1.343504,1.348057,1.345696,0.001477
6181.000000,2,1.338247,1.341802,1.339454,0.001231
6181.250000,2,1.332054,1.335034,1.333537,0.001126
6181.500000,2,1.324377,1.327544,1.325668,0.001126
6181.750000,2,1.314411,1.318125,1.316528,0.001292
6182.000000,2,1.304734,1.308506,1.306953,0.001262
6182.250000,2,1.296968,1.300718,1.299232,0.001295
6182.500000,2,1.289849,1.294007,1.292693,0.001478
6182.750000,2,1.283536,1.287891,1.286647,0.001609
6183.000000,2,1.277124,1.281435,1.279772,0.001488
6183.250000,2,1.266551,1.270415,1.269232,0.001399
6183.500000,2,1.252164,1.257802,1.255559,0.001942
6183.750000,2,1.235895,1.241966,1.239828,0.002096
6184.000000,2,1.220951,1.225492,1.223981,0.001625
6184.250000,2,1.202462,1.208147,1.206510,0.002152
6184.500000,2,1.182937,1.189076,1.186706,0.002101
6184.750000,2,1.159102,1.165407,1.162878,0.002430
6185.000000,2,1.132090,1.138131,1.135845,0.002228
6185.250000,2,1.103435,1.110474,1.107989,0.002633
6185.500000,2,1.077051,1.082761,1.080717,0.002371
6185.750000,2,1.050229,1.056962,1.054524,0.002529
6186.000000,2,1.024491,1.030908,1.028592,0.002485
6186.250000,2,0.996852,1.003141,1.000353,0.002512
6186.500000,2,0.964656,0.971399,0.968647,0.002640
6186.750000,2,0.930657,0.936229,0.934054,0.002417
6187.000000,2,0.893089,0.900172,0.897155,0.002835
6187.250000,2,0.856342,0.862299,0.859862,0.002362
6187.500000,2,0.818342,0.824121,0.821686,0.002564
6187.750000,2,0.779650,0.785404,0.782753,0.002201
6188.000000,2,0.736629,0.743126,0.740113,0.002569
6188.250000,2,0.692182,0.697485,0.695171,0.002181
6188.500000,2,0.645350,0.650267,0.647986,0.001918
6188.750000,2,0.598309,0.603457,0.601147,0.002081
6189.000000,2,0.552008,0.557011,0.554673,0.002002
6189.250000,2,0.508147,0.512009,0.510136,0.001560
6189.500000,2,0.465285,0.468553,0.467063,0.001295
6189.750000,2,0.424858,0.428008,0.426545,0.001179
6190.000000,2,0.387740,0.390153,0.388946,0.000886
6190.250000,2,0.354895,0.356983,0.355864,0.000810
6190.500000,2,0.327015,0.328728,0.327813,0.000662
6190.750000,2,0.304554,0.305759,0.305202,0.000415
6191.000000,2,0.286796,0.287487,0.287154,0.000227
6191.250000,2,0.273381,0.273984,0.273674,0.000201
6191.500000,2,0.263526,0.264166,0.263851,0.000213
6191.750000,2,0.257655,0.258380,0.258087,0.000244
6192.000000,3,0.348301,0.350421,0.349196,0.000710
6192.250000,3,0.350645,0.352499,0.351374,0.000677
6192.500000,3,0.356972,0.358709,0.357707,0.000744
6192.750000,3,0.367289,0.368972,0.368136,0.000616
6193.000000,3,0.381929,0.383771,0.382869,0.000733
6193.250000,3,0.400517,0.402037,0.401233,0.000579
6193.500000,3,0.422945,0.424718,0.423885,0.000660
6193.750000,3,0.449763,0.451502,0.450628,0.000596
6194.000000,3,0.481213,0.482803,0.481878,0.000537
6194.250000,3,0.515639,0.517883,0.516562,0.000760
6194.500000,3,0.553088,0.554831,0.553750,0.000621
6194.750000,3,0.591399,0.593107,0.591923,0.000632
6195.000000,3,0.629877,0.632172,0.630561,0.000825
6195.250000,3,0.668223,0.670545,0.669257,0.000832
6195.500000,3,0.709091,0.711788,0.710011,0.000938
6195.750000,3,0.751790,0.754698,0.752891,0.001127
6196.000000,3,0.795660,0.798755,0.797053,0.001064
6196.250000,3,0.838442,0.841033,0.839451,0.000953
6196.500000,3,0.876881,0.881048,0.878627,0.001510
6196.750000,3,0.911740,0.914722,0.913024,0.001115
6197.000000,3,0.942196,0.945206,0.944032,0.001081
6197.250000,3,0.970750,0.975679,0.973091,0.001705
6197.500000,3,1.000182,1.003580,1.001799,0.001342
6197.750000,3,1.026604,1.030067,1.028135,0.001300
6198.000000,3,1.049347,1.052547,1.050753,0.001201
6198.250000,3,1.066479,1.069877,1.068026,0.001223
6198.500000,3,1.079720,1.082911,1.081303,0.001135
6198.750000,3,1.091688,1.094471,1.092924,0.001091
6199.000000,3,1.104272,1.106437,1.105546,0.000858
6199.250000,3,1.118037,1.121609,1.119666,0.001305
6199.500000,3,1.132140,1.134722,1.133736,0.000975
6199.750000,3,1.144118,1.147565,1.146063,0.001235
6200.000000,3,1.153781,1.156441,1.155334,0.001010
6200.250000,3,1.160278,1.162742,1.161136,0.001026
6200.500000,3,1.166822,1.169174,1.167933,0.000889
6200.750000,3,1.173516,1.176927,1.175434,0.001211
6201.000000,3,1.182683,1.185092,1.183994,0.000986
6201.250000,3,1.190320,1.193043,1.191815,0.000998
6201.500000,3,1.196736,1.199418,1.197943,0.001045
6201.750000,3,1.198948,1.202199,1.201002,0.001334
6202.000000,3,1.202977,1.206179,1.204435,0.001171
6202.250000,3,1.207860,1.209756,1.208909,0.000854
6202.500000,3,1.213948,1.216237,1.215253,0.000798
6202.750000,3,1.221393,1.224037,1.222627,0.001089
6203.000000,3,1.226868,1.228925,1.228063,0.000736
6203.250000,3,1.229209,1.232506,1.231279,0.001307
6203.500000,3,1.231018,1.233023,1.232228,0.000732
6203.750000,3,1.231011,1.234052,1.232226,0.001183
6204.000000,3,1.232263,1.234993,1.233516,0.000916
6204.250000,3,1.233498,1.235498,1.234434,0.000734
6204.500000,3,1.233424,1.234563,1.233904,0.000419
6204.750000,3,1.228739,1.230598,1.229682,0.000615
6205.000000,3,1.222248,1.224427,1.223344,0.000920
6205.250000,3,1.214654,1.216710,1.215755,0.000781
6205.500000,3,1.208603,1.211818,1.210337,0.001121
6205.750000,3,1.206951,1.210633,1.208535,0.001190
6206.000000,3,1.206390,1.208854,1.207496,0.000897
6206.250000,3,1.204556,1.209136,1.206241,0.001543
6206.500000,3,1.200209,1.203550,1.201898,0.001062
6206.750000,3,1.193086,1.195964,1.194689,0.000927
6207.000000,3,1.185953,1.189303,1.187893,0.001087
6207.250000,3,1.180383,1.183456,1.181946,0.000998
6207.500000,3,1.177999,1.181175,1.179499,0.001094
6207.750000,3,1.175535,1.178372,1.177004,0.001039
6208.000000,3,1.171728,1.174178,1.173173,0.000880
6208.250000,3,1.163493,1.167009,1.166009,0.001286
6208.500000,3,1.155890,1.158112,1.157066,0.000717
6208.750000,3,1.145441,1.150199,1.148181,0.001604
6209.000000,3,1.139441,1.142035,1.140682,0.000945
6209.250000,3,1.133230,1.136968,1.135264,0.001276
6209.500000,3,1.129102,1.132816,1.130491,0.001385
6209.750000,3,1.121387,1.125697,1.123551,0.001601
6210.000000,3,1.113675,1.117051,1.115548,0.001392
6210.250000,3,1.104809,1.108042,1.106375,0.001389
6210.500000,3,1.098661,1.102221,1.100739,0.001389
6210.750000,3,1.097124,1.101005,1.098810,0.001408
6211.000000,3,1.097967,1.101427,1.099440,0.001230
6211.250000,3,1.098962,1.103458,1.100983,0.001665
6211.500000,3,1.099253,1.102442,1.101056,0.001200
6211.750000,3,1.097194,1.100834,1.098902,0.001436
6212.000000,3,1.094732,1.098119,1.096304,0.001300
6212.250000,3,1.092392,1.095525,1.093851,0.001150
6212.500000,3,1.090364,1.093744,1.092185,0.001184
6212.750000,3,1.089222,1.092632,1.091114,0.001253
6213.000000,3,1.087288,1.090268,1.089274,0.001027
6213.250000,3,1.082620,1.086375,1.084768,0.001240
6213.500000,3,1.078062,1.081528,1.079725,0.001115
6213.750000,3,1.074616,1.077694,1.076136,0.000976
6214.000000,3,1.074055,1.077098,1.075699,0.001000
6214.250000,3,1.076339,1.080604,1.078310,0.001390
6214.500000,3,1.081759,1.084825,1.083212,0.001034
6214.750000,3,1.087068,1.090000,1.088472,0.001059
6215.000000,3,1.091917,1.095204,1.093514,0.001225
6215.250000,3,1.096615,1.099981,1.097990,0.001282
6215.500000,3,1.102616,1.105205,1.103622,0.000919
6215.750000,3,1.110189,1.113836,1.111446,0.001549
6216.000000,3,1.118554,1.122347,1.120537,0.001493
6216.250000,3,1.128281,1.132249,1.130189,0.001559
6216.500000,3,1.137437,1.140483,1.138621,0.001293
6216.750000,3,1.144900,1.148657,1.146565,0.001324
6217.000000,3,1.153301,1.155202,1.154236,0.000754
6217.250000,3,1.160183,1.163892,1.161467,0.001315
6217.500000,3,1.168908,1.171639,1.169955,0.000939
6217.750000,3,1.177354,1.180339,1.178202,0.001122
6218.000000,3,1.182845,1.185315,1.183790,0.000860
6218.250000,3,1.185224,1.187798,1.186367,0.000892
6218.500000,3,1.184481,1.186874,1.185514,0.000782
6218.750000,3,1.180643,1.182297,1.181620,0.000574
6219.000000,3,1.172937,1.175104,1.174317,0.000767
6219.250000,3,1.161222,1.163270,1.162489,0.000733
6219.500000,3,1.143208,1.146087,1.145145,0.000998
6219.750000,3,1.119387,1.121399,1.120657,0.000682
6220.000000,3,1.087860,1.090133,1.089335,0.000810
6220.250000,3,1.051179,1.053649,1.052075,0.000858
6220.500000,3,1.009746,1.012055,1.010520,0.000850
6220.750000,3,0.963895,0.966737,0.964649,0.001066
6221.000000,3,0.913173,0.915332,0.913834,0.000795
6221.250000,3,0.856521,0.859699,0.857810,0.001053
6221.500000,3,0.796018,0.798723,0.797031,0.000912
6221.750000,3,0.732296,0.734753,0.733447,0.000929
6222.000000,3,0.668469,0.670943,0.669521,0.000887
6222.250000,3,0.606070,0.608603,0.607103,0.000878
6222.500000,3,0.546371,0.549498,0.547798,0.001092
6222.750000,3,0.492405,0.494625,0.493336,0.000825
6223.000000,3,0.445175,0.447093,0.446031,0.000764
6223.250000,3,0.406256,0.407770,0.406939,0.000599
6223.500000,3,0.377358,0.378990,0.378025,0.000702
6223.750000,3,0.359645,0.360770,0.360111,0.000526
6224.000000,4,0.271174,0.273650,0.272102,0.000851
6224.250000,4,0.274884,0.277430,0.275611,0.000925
6224.500000,4,0.284458,0.288137,0.285461,0.001358
6224.750000,4,0.301078,0.304095,0.302262,0.001002
6225.000000,4,0.324672,0.328108,0.325990,0.001153
6225.250000,4,0.355335,0.359467,0.357397,0.001334
6225.500000,4,0.393554,0.397647,0.395428,0.001347
6225.750000,4,0.438898,0.442952,0.441121,0.001394
6226.000000,4,0.489238,0.493777,0.492109,0.001632
6226.250000,4,0.544758,0.549643,0.547967,0.001764
6226.500000,4,0.601549,0.607223,0.605353,0.002056
6226.750000,4,0.660550,0.668296,0.665235,0.002635
6227.000000,4,0.720818,0.728592,0.725461,0.002766
6227.250000,4,0.781150,0.789740,0.786138,0.003039
6227.500000,4,0.839069,0.848232,0.844103,0.003272
6227.750000,4,0.892293,0.902407,0.898037,0.003671
6228.000000,4,0.939313,0.949653,0.944892,0.004002
6228.250000,4,0.980449,0.991687,0.986364,0.004120
6228.500000,4,1.017468,1.027550,1.022795,0.004067
6228.750000,4,1.051860,1.062751,1.056912,0.004143
6229.000000,4,1.082936,1.094359,1.088496,0.004421
6229.250000,4,1.111255,1.121070,1.115922,0.004060
6229.500000,4,1.131109,1.141721,1.136117,0.004319
6229.750000,4,1.143097,1.153651,1.148136,0.004379
6230.000000,4,1.150296,1.159772,1.154757,0.003654
6230.250000,4,1.155733,1.164518,1.160123,0.003771
6230.500000,4,1.163191,1.171562,1.167250,0.003415
6230.750000,4,1.173646,1.180553,1.177195,0.003010
6231.000000,4,1.183441,1.189975,1.186526,0.002633
6231.250000,4,1.187994,1.195865,1.192553,0.002917
6231.500000,4,1.188990,1.195474,1.192738,0.002439
6231.750000,4,1.184907,1.191316,1.188653,0.002240
6232.000000,4,1.180885,1.185068,1.183560,0.001490
6232.250000,4,1.175607,1.180883,1.179234,0.001920
6232.500000,4,1.171824,1.176614,1.174762,0.001668
6232.750000,4,1.165471,1.172090,1.169438,0.002205
6233.000000,4,1.157217,1.162921,1.160307,0.001879
6233.250000,4,1.145836,1.154032,1.149208,0.002797
6233.500000,4,1.132762,1.139739,1.136257,0.002261
6233.750000,4,1.122576,1.129759,1.125950,0.002491
6234.000000,4,1.114799,1.123463,1.118187,0.003006
6234.250000,4,1.108626,1.116576,1.111778,0.002813
6234.500000,4,1.100381,1.107638,1.103410,0.002562
6234.750000,4,1.089273,1.097428,1.092508,0.002942
6235.000000,4,1.075286,1.085056,1.079344,0.003529
6235.250000,4,1.064404,1.074706,1.068815,0.003617
6235.500000,4,1.057962,1.067489,1.062357,0.003199
6235.750000,4,1.057942,1.069381,1.062406,0.003906
6236.000000,4,1.059244,1.072214,1.064748,0.004358
6236.250000,4,1.060817,1.073245,1.066786,0.004151
6236.500000,4,1.058874,1.071002,1.064901,0.003962
6236.750000,4,1.054495,1.067849,1.061030,0.004350
6237.000000,4,1.050237,1.061513,1.055663,0.003690
6237.250000,4,1.047682,1.058651,1.053103,0.003556
6237.500000,4,1.047221,1.058470,1.052537,0.003636
6237.750000,4,1.046619,1.056368,1.051095,0.003103
6238.000000,4,1.041780,1.051724,1.046699,0.003165
6238.250000,4,1.036039,1.043856,1.040047,0.002484
6238.500000,4,1.027903,1.034687,1.031683,0.002184
6238.750000,4,1.024406,1.028211,1.026558,0.001235
6239.000000,4,1.023644,1.026828,1.025616,0.001130
6239.250000,4,1.027091,1.030343,1.028351,0.001149
6239.500000,4,1.031855,1.033858,1.032595,0.000709
6239.750000,4,1.033106,1.036367,1.034734,0.001118
6240.000000,4,1.050168,1.059079,1.054454,0.003315
6240.250000,4,1.034607,1.040191,1.037336,0.001808
6240.500000,4,1.037110,1.044641,1.040971,0.002449
6240.750000,4,1.046189,1.052936,1.050071,0.002256
6241.000000,4,1.058560,1.065183,1.062287,0.002218
6241.250000,4,1.070702,1.079023,1.075585,0.002867
6241.500000,4,1.081272,1.089598,1.086656,0.002991
6241.750000,4,1.090201,1.098619,1.095332,0.002867
6242.000000,4,1.097168,1.106664,1.103494,0.003371
6242.250000,4,1.106507,1.115275,1.112120,0.003081
6242.500000,4,1.117948,1.127489,1.123374,0.003173
6242.750000,4,1.131331,1.138821,1.135170,0.002482
6243.000000,4,1.140890,1.148831,1.144528,0.002666
6243.250000,4,1.148857,1.155414,1.151533,0.002237
6243.500000,4,1.153472,1.160093,1.155551,0.002367
6243.750000,4,1.159087,1.165403,1.161075,0.002278
6244.000000,4,1.168030,1.173519,1.169763,0.001991
6244.250000,4,1.180855,1.184280,1.182011,0.001223
6244.500000,4,1.193829,1.197857,1.195155,0.001486
6244.750000,4,1.205468,1.209019,1.207263,0.001341
6245.000000,4,1.214127,1.217794,1.216007,0.001397
6245.250000,4,1.222205,1.225201,1.223938,0.000977
6245.500000,4,1.228205,1.232778,1.230811,0.001749
6245.750000,4,1.237617,1.242398,1.240096,0.001877
6246.000000,4,1.247290,1.252437,1.249908,0.002191
6246.250000,4,1.257815,1.262917,1.260341,0.002165
6246.500000,4,1.264188,1.269861,1.267376,0.002218
6246.750000,4,1.269197,1.275467,1.272147,0.002093
6247.000000,4,1.273055,1.278445,1.275330,0.001827
6247.250000,4,1.277644,1.285036,1.280503,0.002595
6247.500000,4,1.284327,1.292494,1.286824,0.003099
6247.750000,4,1.291471,1.300430,1.294151,0.003462
6248.000000,4,1.296720,1.307280,1.299651,0.004055
6248.250000,4,1.298171,1.307738,1.301226,0.003493
6248.500000,4,1.296488,1.306583,1.299901,0.003461
6248.750000,4,1.294561,1.304532,1.298181,0.003370
6249.000000,4,1.292565,1.300679,1.295656,0.002807
6249.250000,4,1.291039,1.300191,1.294642,0.003141
6249.500000,4,1.287778,1.298886,1.292645,0.003744
6249.750000,4,1.283775,1.295790,1.288680,0.004096
6250.000000,4,1.273530,1.287018,1.279207,0.004496
6250.250000,4,1.261850,1.273834,1.266387,0.004309
6250.500000,4,1.245003,1.257455,1.250103,0.004349
6250.750000,4,1.226379,1.238576,1.231874,0.004369
6251.000000,4,1.204695,1.215784,1.209919,0.004093
6251.250000,4,1.178439,1.186819,1.182644,0.003464
6251.500000,4,1.143798,1.151322,1.147982,0.003293
6251.750000,4,1.101203,1.109052,1.105553,0.003127
6252.000000,4,1.051603,1.059605,1.055957,0.003253
6252.250000,4,0.996253,1.003966,1.000338,0.002990
6252.500000,4,0.934989,0.942749,0.938452,0.003080
