# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260715,0.261814,0.261229,0.000399
6128.250000,1,0.260899,0.261545,0.261191,0.000224
6128.500000,1,0.262342,0.263192,0.262652,0.000321
6128.750000,1,0.264109,0.265164,0.264522,0.000354
6129.000000,1,0.268126,0.269177,0.268631,0.000365
6129.250000,1,0.273096,0.274288,0.273770,0.000502
6129.500000,1,0.281258,0.282692,0.282037,0.000526
6129.750000,1,0.291624,0.292963,0.292393,0.000564
6130.000000,1,0.306156,0.308579,0.307172,0.000776
6130.250000,1,0.324372,0.327016,0.325493,0.000895
6130.500000,1,0.346753,0.350704,0.348205,0.001281
6130.750000,1,0.372068,0.376133,0.373281,0.001351
6131.000000,1,0.399711,0.404402,0.400951,0.001589
6131.250000,1,0.427264,0.432391,0.428496,0.001746
6131.500000,1,0.454986,0.461316,0.456865,0.002035
6131.750000,1,0.482557,0.488519,0.484663,0.001988
6132.000000,1,0.510610,0.517823,0.513313,0.002386
6132.250000,1,0.536972,0.544833,0.540168,0.002605
6132.500000,1,0.562171,0.569200,0.565564,0.002524
6132.750000,1,0.583532,0.591074,0.587185,0.002475
6133.000000,1,0.602731,0.610292,0.606427,0.002588
6133.250000,1,0.619619,0.627491,0.623434,0.002627
6133.500000,1,0.636920,0.645239,0.641206,0.002753
6133.750000,1,0.654875,0.662696,0.659215,0.002746
6134.000000,1,0.672958,0.681089,0.677726,0.002830
6134.250000,1,0.688568,0.697200,0.693671,0.003177
6134.500000,1,0.702017,0.712136,0.707753,0.003458
6134.750000,1,0.712797,0.724105,0.719292,0.003917
6135.000000,1,0.724402,0.736585,0.731542,0.004060
6135.250000,1,0.738560,0.749950,0.745318,0.004005
6135.500000,1,0.754896,0.767220,0.762218,0.004151
6135.750000,1,0.772154,0.784048,0.779308,0.004058
6136.000000,1,0.787982,0.800524,0.795658,0.004170
6136.250000,1,0.800971,0.812792,0.807951,0.003974
6136.500000,1,0.812138,0.823677,0.819279,0.003846
6136.750000,1,0.823940,0.834011,0.830450,0.003398
6137.000000,1,0.838904,0.849738,0.846214,0.003552
6137.250000,1,0.858314,0.868362,0.864931,0.003479
6137.500000,1,0.878870,0.889561,0.885987,0.003671
6137.750000,1,0.898685,0.909355,0.905955,0.003662
6138.000000,1,0.917188,0.927409,0.923927,0.003576
6138.250000,1,0.932534,0.942767,0.939413,0.003524
6138.500000,1,0.949657,0.959530,0.956611,0.003497
6138.750000,1,0.969804,0.979073,0.976374,0.003364
6139.000000,1,0.994295,1.003111,1.000405,0.003033
6139.250000,1,1.019203,1.027735,1.025349,0.003307
6139.500000,1,1.041997,1.051340,1.048540,0.003376
6139.750000,1,1.060738,1.069582,1.066677,0.003221
6140.000000,1,1.074519,1.084496,1.081380,0.003639
6140.250000,1,1.088420,1.096969,1.094408,0.003275
6140.500000,1,1.103582,1.112269,1.109532,0.003078
6140.750000,1,1.120892,1.130070,1.126714,0.003062
6141.000000,1,1.138221,1.147481,1.144745,0.003238
6141.250000,1,1.154502,1.162521,1.160281,0.002939
6141.500000,1,1.167608,1.174877,1.172770,0.002479
6141.750000,1,1.176358,1.184745,1.181855,0.002802
6142.000000,1,1.187901,1.195712,1.192765,0.002563
6142.250000,1,1.199928,1.207306,1.205037,0.002363
6142.500000,1,1.216592,1.223570,1.221264,0.002120
6142.750000,1,1.233145,1.239595,1.237410,0.001936
6143.000000,1,1.248378,1.254348,1.252414,0.001852
6143.250000,1,1.261877,1.265377,1.263802,0.001144
6143.500000,1,1.272129,1.275848,1.273616,0.001104
6143.750000,1,1.280811,1.284861,1.282139,0.001265
6144.000000,1,1.291023,1.295783,1.292752,0.001651
6144.250000,1,1.299676,1.305602,1.301952,0.001812
6144.500000,1,1.307611,1.313413,1.309535,0.001905
6144.750000,1,1.309937,1.317656,1.312850,0.002626
6145.000000,1,1.310925,1.319763,1.314286,0.002773
6145.250000,1,1.311222,1.319445,1.314479,0.003092
6145.500000,1,1.314378,1.322079,1.317394,0.002671
6145.750000,1,1.318561,1.328608,1.322326,0.003367
6146.000000,1,1.323810,1.334004,1.327692,0.003833
6146.250000,1,1.325717,1.336538,1.329936,0.004132
6146.500000,1,1.324539,1.335445,1.329011,0.004018
6146.750000,1,1.320907,1.332374,1.325006,0.004592
6147.000000,1,1.317453,1.329502,1.321828,0.004839
6147.250000,1,1.316764,1.328836,1.322134,0.004390
6147.500000,1,1.321365,1.333140,1.326191,0.004439
6147.750000,1,1.326396,1.338402,1.331093,0.004409
6148.000000,1,1.330867,1.342687,1.335504,0.004332
6148.250000,1,1.330887,1.343625,1.335366,0.004555
6148.500000,1,1.329669,1.342203,1.334367,0.004368
6148.750000,1,1.330653,1.343040,1.334376,0.004406
6149.000000,1,1.334670,1.345933,1.338731,0.003768
6149.250000,1,1.344950,1.356236,1.349073,0.003806
6149.500000,1,1.358934,1.368374,1.362033,0.003326
6149.750000,1,1.372275,1.381580,1.375312,0.003169
6150.000000,1,1.383700,1.393486,1.387016,0.003348
6150.250000,1,1.391202,1.401561,1.395400,0.003213
6150.500000,1,1.401251,1.410100,1.404227,0.003051
6150.750000,1,1.410076,1.419888,1.414102,0.003262
6151.000000,1,1.425151,1.432903,1.427818,0.003135
6151.250000,1,1.439490,1.447420,1.442187,0.003115
6151.500000,1,1.453933,1.462053,1.457190,0.003028
6151.750000,1,1.466569,1.475648,1.470235,0.003477
6152.000000,1,1.477887,1.485920,1.480919,0.003002
6152.250000,1,1.485982,1.497059,1.489896,0.003873
6152.500000,1,1.495673,1.505235,1.499121,0.003569
6152.750000,1,1.513260,1.532751,1.521602,0.006904
6153.000000,1,1.510843,1.520448,1.514317,0.003736
6153.250000,1,1.514468,1.524712,1.518424,0.003669
6153.500000,1,1.515965,1.526345,1.519615,0.003439
6153.750000,1,1.513609,1.524480,1.517527,0.003650
6154.000000,1,1.509008,1.520065,1.513105,0.003719
6154.250000,1,1.501083,1.511344,1.504281,0.003270
6154.500000,1,1.487908,1.499408,1.491666,0.003527
6154.750000,1,1.469793,1.479770,1.472858,0.003035
6155.000000,1,1.445775,1.453993,1.448001,0.002606
6155.250000,1,1.413480,1.421582,1.415805,0.002495
6155.500000,1,1.374641,1.382013,1.376892,0.002492
6155.750000,1,1.328359,1.335751,1.330623,0.002421
6156.000000,1,1.274337,1.282644,1.277935,0.002513
6156.250000,1,1.211739,1.218921,1.216405,0.002303
6156.500000,1,1.142423,1.150440,1.147995,0.002638
6156.750000,1,1.066279,1.073794,1.071852,0.002514
6157.000000,1,0.985312,0.993910,0.991539,0.002702
6157.250000,1,0.900536,0.908484,0.906424,0.002557
6157.500000,1,0.814601,0.822002,0.820040,0.002320
6157.750000,1,0.726805,0.735436,0.733051,0.002668
6158.000000,1,0.643442,0.650245,0.648225,0.002098
6158.250000,1,0.563153,0.569217,0.567411,0.001882
6158.500000,1,0.490923,0.495908,0.494283,0.001550
6158.750000,1,0.426010,0.430481,0.428899,0.001366
6159.000000,1,0.372266,0.375398,0.374427,0.001017
6159.250000,1,0.328376,0.330899,0.330083,0.000798
6159.500000,1,0.297152,0.298992,0.298355,0.000629
6159.750000,1,0.277855,0.278718,0.278281,0.000286
6160.000000,2,0.250092,0.251482,0.250864,0.000568
6160.250000,2,0.252912,0.254178,0.253532,0.000431
6160.500000,2,0.260298,0.261684,0.260977,0.000469
6160.750000,2,0.273443,0.275179,0.274115,0.000539
6161.000000,2,0.291593,0.293309,0.292289,0.000552
6161.250000,2,0.315220,0.317244,0.315878,0.000619
6161.500000,2,0.343255,0.345945,0.344319,0.000754
6161.750000,2,0.377366,0.380139,0.378234,0.000822
6162.000000,2,0.416204,0.418761,0.416969,0.000785
6162.250000,2,0.460336,0.463252,0.461166,0.000937
6162.500000,2,0.508498,0.511218,0.509207,0.000875
6162.750000,2,0.559040,0.561702,0.559946,0.000914
6163.000000,2,0.609710,0.612880,0.610937,0.000966
6163.250000,2,0.660906,0.663963,0.662335,0.000934
6163.500000,2,0.710799,0.714166,0.712906,0.001070
6163.750000,2,0.761994,0.765650,0.763892,0.001165
6164.000000,2,0.812763,0.816582,0.814693,0.001154
6164.250000,2,0.860944,0.865545,0.862928,0.001376
6164.500000,2,0.904346,0.909637,0.906307,0.001492
6164.750000,2,0.942352,0.947081,0.944006,0.001384
6165.000000,2,0.973663,0.977999,0.974566,0.001424
6165.250000,2,0.999592,1.005224,1.001039,0.001777
6165.500000,2,1.021806,1.027427,1.023230,0.001763
6165.750000,2,1.041356,1.046881,1.042814,0.001804
6166.000000,2,1.055330,1.062649,1.057274,0.002441
6166.250000,2,1.064464,1.072132,1.066934,0.002359
6166.500000,2,1.068860,1.076748,1.071085,0.002562
6166.750000,2,1.070726,1.078657,1.073384,0.002438
6167.000000,2,1.073490,1.082134,1.076501,0.002677
6167.250000,2,1.081315,1.089498,1.083502,0.002614
6167.500000,2,1.092755,1.101169,1.094825,0.002691
6167.750000,2,1.104712,1.114159,1.107607,0.002948
6168.000000,2,1.115693,1.124741,1.118508,0.002780
6168.250000,2,1.122873,1.132345,1.126019,0.002841
6168.500000,2,1.129672,1.137660,1.131842,0.002669
6168.750000,2,1.135778,1.144915,1.138929,0.002786
6169.000000,2,1.145869,1.155626,1.148947,0.003074
6169.250000,2,1.157387,1.167487,1.160928,0.003162
6169.500000,2,1.169755,1.179418,1.172496,0.003152
6169.750000,2,1.177502,1.188321,1.180954,0.003466
6170.000000,2,1.181310,1.191239,1.184425,0.003325
6170.250000,2,1.181452,1.192398,1.185491,0.003578
6170.500000,2,1.183590,1.194406,1.187549,0.003646
6170.750000,2,1.188764,1.199652,1.192869,0.003681
6171.000000,2,1.195754,1.206846,1.200089,0.003576
6171.250000,2,1.202719,1.213181,1.206967,0.003659
6171.500000,2,1.204734,1.215989,1.209254,0.003742
6171.750000,2,1.203208,1.213531,1.207422,0.003565
6172.000000,2,1.210905,1.217748,1.214159,0.002338
6172.250000,2,1.196108,1.205298,1.200199,0.003250
6172.500000,2,1.197017,1.206197,1.200910,0.003458
6172.750000,2,1.201855,1.210364,1.205345,0.003268
6173.000000,2,1.206037,1.215600,1.209936,0.003540
6173.250000,2,1.208592,1.218081,1.212104,0.003467
6173.500000,2,1.207067,1.216508,1.210598,0.003281
6173.750000,2,1.205659,1.214775,1.208849,0.003245
6174.000000,2,1.205461,1.214734,1.208736,0.003309
6174.250000,2,1.209481,1.219371,1.212745,0.003156
6174.500000,2,1.218369,1.226205,1.220933,0.002553
6174.750000,2,1.226937,1.234793,1.229602,0.002384
6175.000000,2,1.232740,1.240952,1.235285,0.002539
6175.250000,2,1.236172,1.244228,1.238883,0.002331
6175.500000,2,1.238941,1.245830,1.240486,0.002249
6175.750000,2,1.241365,1.248703,1.243669,0.002196
6176.000000,2,1.249093,1.255507,1.251774,0.001932
6176.250000,2,1.251681,1.257996,1.253686,0.001890
6176.500000,2,1.252800,1.259418,1.255587,0.001850
6176.750000,2,1.250502,1.257402,1.253839,0.002020
6177.000000,2,1.245346,1.251908,1.248441,0.002010
6177.250000,2,1.238801,1.245518,1.242859,0.002015
6177.500000,2,1.235324,1.242040,1.239749,0.002127
6177.750000,2,1.237632,1.242866,1.240939,0.001663
6178.000000,2,1.237872,1.244488,1.242617,0.002040
6178.250000,2,1.237103,1.244288,1.242220,0.002230
6178.500000,2,1.233625,1.240189,1.238490,0.002082
6178.750000,2,1.226051,1.234347,1.231690,0.002488
6179.000000,2,1.218587,1.227157,1.224791,0.002645
6179.250000,2,1.214301,1.223387,1.220359,0.002732
6179.500000,2,1.211902,1.220814,1.218782,0.002874
6179.750000,2,1.210783,1.221697,1.218367,0.003356
6180.000000,2,1.208965,1.219059,1.215975,0.003121
6180.250000,2,1.203139,1.214145,1.210969,0.003377
6180.500000,2,1.195106,1.206506,1.203074,0.003499
6180.750000,2,1.188011,1.199726,1.196072,0.003487
6181.000000,2,1.182985,1.194373,1.191436,0.003716
6181.250000,2,1.181816,1.192350,1.189865,0.003550
6181.500000,2,1.180437,1.192438,1.188918,0.003784
6181.750000,2,1.177409,1.189960,1.186957,0.004231
6182.000000,2,1.173243,1.186664,1.183343,0.004519
6182.250000,2,1.171754,1.184970,1.181135,0.004410
6182.500000,2,1.172054,1.186179,1.181916,0.004653
6182.750000,2,1.178578,1.191673,1.188175,0.004483
6183.000000,2,1.189040,1.202582,1.198513,0.004747
6183.250000,2,1.201391,1.215289,1.210985,0.004708
6183.500000,2,1.212062,1.225379,1.220900,0.004640
6183.750000,2,1.219327,1.232621,1.227906,0.004731
6184.000000,2,1.223294,1.235682,1.231175,0.004252
6184.250000,2,1.224852,1.237099,1.232692,0.004336
6184.500000,2,1.226701,1.237722,1.233435,0.004023
6184.750000,2,1.227838,1.237419,1.233618,0.003825
6185.000000,2,1.225412,1.234248,1.230503,0.003346
6185.250000,2,1.218776,1.226089,1.223001,0.002744
6185.500000,2,1.206660,1.213419,1.210195,0.002644
6185.750000,2,1.190251,1.197683,1.195007,0.002464
6186.000000,2,1.174536,1.181010,1.178485,0.002166
6186.250000,2,1.157593,1.164654,1.161948,0.002380
6186.500000,2,1.140014,1.145645,1.144138,0.001924
6186.750000,2,1.118715,1.125929,1.123122,0.002061
6187.000000,2,1.092377,1.098602,1.096992,0.002012
6187.250000,2,1.061271,1.067446,1.065754,0.002017
6187.500000,2,1.025145,1.031265,1.029125,0.001776
6187.750000,2,0.986486,0.992455,0.989876,0.001683
6188.000000,2,0.943914,0.948752,0.947344,0.001488
6188.250000,2,0.897754,0.903222,0.901128,0.001665
6188.500000,2,0.846998,0.852020,0.850081,0.001517
6188.750000,2,0.791854,0.796598,0.794516,0.001442
6189.000000,2,0.732851,0.736931,0.735255,0.001234
6189.250000,2,0.671885,0.676685,0.674559,0.001367
6189.500000,2,0.612252,0.615855,0.613941,0.001038
6189.750000,2,0.553631,0.556941,0.555209,0.000993
6190.000000,2,0.497417,0.500392,0.498923,0.000887
6190.250000,2,0.445199,0.447899,0.446516,0.000781
6190.500000,2,0.397065,0.399359,0.397904,0.000723
6190.750000,2,0.354461,0.356380,0.355323,0.000613
6191.000000,2,0.318192,0.319772,0.319026,0.000558
6191.250000,2,0.289834,0.291452,0.290637,0.000508
6191.500000,2,0.269028,0.270625,0.269720,0.000517
6191.750000,2,0.256465,0.257782,0.257142,0.000478
6192.000000,3,0.337663,0.340148,0.338457,0.000820
6192.250000,3,0.340814,0.343218,0.341479,0.000770
6192.500000,3,0.349760,0.352481,0.350605,0.000826
6192.750000,3,0.365624,0.367873,0.366133,0.000726
6193.000000,3,0.387717,0.390054,0.388232,0.000768
6193.250000,3,0.416159,0.418431,0.416681,0.000722
6193.500000,3,0.450540,0.453218,0.451251,0.000839
6193.750000,3,0.490579,0.492760,0.491169,0.000679
6194.000000,3,0.535341,0.537453,0.535960,0.000649
6194.250000,3,0.583147,0.585875,0.584440,0.000743
6194.500000,3,0.635392,0.637329,0.636178,0.000629
6194.750000,3,0.688601,0.691343,0.689965,0.000825
6195.000000,3,0.742913,0.745145,0.744166,0.000731
6195.250000,3,0.796051,0.797593,0.796918,0.000524
6195.500000,3,0.846381,0.848642,0.847529,0.000697
6195.750000,3,0.893410,0.896184,0.894875,0.000891
6196.000000,3,0.936945,0.939617,0.938225,0.000869
6196.250000,3,0.975502,0.979299,0.976956,0.001216
6196.500000,3,1.009287,1.013185,1.010855,0.001104
6196.750000,3,1.038256,1.041709,1.040354,0.001118
6197.000000,3,1.062918,1.067968,1.065929,0.001503
6197.250000,3,1.084509,1.090782,1.087803,0.001873
6197.500000,3,1.103470,1.110084,1.107476,0.001972
6197.750000,3,1.120695,1.127592,1.124902,0.001976
6198.000000,3,1.135019,1.142275,1.140041,0.002225
6198.250000,3,1.146994,1.154383,1.151763,0.002150
6198.500000,3,1.155696,1.162874,1.160520,0.002199
6198.750000,3,1.159902,1.167427,1.165198,0.002296
6199.000000,3,1.162170,1.170055,1.167987,0.002484
6199.250000,3,1.160775,1.170630,1.167578,0.002897
6199.500000,3,1.159250,1.168756,1.166080,0.002913
6199.750000,3,1.154803,1.164927,1.162157,0.003216
6200.000000,3,1.149654,1.160106,1.157167,0.003205
6200.250000,3,1.139857,1.151764,1.147976,0.003558
6200.500000,3,1.131144,1.142887,1.139611,0.003656
6200.750000,3,1.122833,1.135775,1.131861,0.003853
6201.000000,3,1.116941,1.129942,1.126248,0.003924
6201.250000,3,1.112514,1.125935,1.121699,0.003931
6201.500000,3,1.108399,1.121769,1.117699,0.004010
6201.750000,3,1.104615,1.116829,1.113482,0.003729
6202.000000,3,1.099566,1.112495,1.108746,0.003900
6202.250000,3,1.095751,1.107148,1.103942,0.003444
6202.500000,3,1.092268,1.103607,1.100362,0.003442
6202.750000,3,1.090341,1.101306,1.098353,0.003367
6203.000000,3,1.090170,1.099640,1.097145,0.002928
6203.250000,3,1.089729,1.098925,1.096379,0.002810
6203.500000,3,1.088153,1.095619,1.094088,0.002444
6203.750000,3,1.086135,1.092954,1.091061,0.002134
6204.000000,3,1.083606,1.090008,1.087917,0.001873
6204.250000,3,1.081558,1.087206,1.085377,0.001715
6204.500000,3,1.080384,1.086228,1.084217,0.001873
6204.750000,3,1.080263,1.085019,1.083199,0.001557
6205.000000,3,1.079691,1.085040,1.082602,0.001573
6205.250000,3,1.079099,1.083762,1.081166,0.001450
6205.500000,3,1.078377,1.082545,1.079864,0.001296
6205.750000,3,1.077562,1.082485,1.079009,0.001648
6206.000000,3,1.078380,1.082105,1.080132,0.001386
6206.250000,3,1.080337,1.084940,1.081700,0.001573
6206.500000,3,1.081166,1.084641,1.082676,0.001210
6206.750000,3,1.080052,1.083912,1.081959,0.001355
6207.000000,3,1.077603,1.081596,1.079421,0.001428
6207.250000,3,1.075244,1.078422,1.076834,0.001097
6207.500000,3,1.072865,1.076965,1.075271,0.001166
6207.750000,3,1.073648,1.076885,1.075504,0.000959
6208.000000,3,1.074451,1.077643,1.076428,0.000997
6208.250000,3,1.073046,1.076796,1.075550,0.001125
6208.500000,3,1.069724,1.073691,1.072029,0.001152
6208.750000,3,1.064534,1.068267,1.066490,0.001005
6209.000000,3,1.059666,1.063367,1.061532,0.001026
6209.250000,3,1.057538,1.062157,1.060177,0.001372
6209.500000,3,1.061242,1.064849,1.063099,0.001048
6209.750000,3,1.066783,1.071271,1.068974,0.001480
6210.000000,3,1.071954,1.076715,1.074443,0.001691
6210.250000,3,1.074898,1.079589,1.077255,0.001658
6210.500000,3,1.073940,1.077855,1.076106,0.001234
6210.750000,3,1.071115,1.075233,1.073190,0.001302
6211.000000,3,1.070087,1.073665,1.072340,0.001123
6211.250000,3,1.073141,1.077229,1.075791,0.001236
6211.500000,3,1.079840,1.083857,1.082451,0.001229
6211.750000,3,1.087656,1.091736,1.089763,0.001293
6212.000000,3,1.093285,1.098461,1.095285,0.001531
6212.250000,3,1.094503,1.100108,1.096721,0.001599
6212.500000,3,1.095142,1.100810,1.096906,0.001723
6212.750000,3,1.097071,1.103450,1.098750,0.002004
6213.000000,3,1.104136,1.110346,1.106008,0.001863
6213.250000,3,1.116220,1.123315,1.117532,0.002378
6213.500000,3,1.130081,1.137508,1.131668,0.002430
6213.750000,3,1.142480,1.150778,1.144347,0.002657
6214.000000,3,1.151693,1.159771,1.153525,0.002606
6214.250000,3,1.156684,1.164861,1.159261,0.002422
6214.500000,3,1.162874,1.170713,1.164819,0.002493
6214.750000,3,1.171356,1.179606,1.173368,0.002623
6215.000000,3,1.183535,1.191069,1.185566,0.002404
6215.250000,3,1.198477,1.205132,1.200825,0.001976
6215.500000,3,1.214609,1.220800,1.216559,0.001873
6215.750000,3,1.227536,1.234662,1.229778,0.002219
6216.000000,3,1.236870,1.244991,1.239667,0.002528
6216.250000,3,1.245440,1.252088,1.247574,0.002208
6216.500000,3,1.252304,1.260690,1.255018,0.002579
6216.750000,3,1.258454,1.266974,1.261689,0.002591
6217.000000,3,1.266518,1.274321,1.269484,0.002386
6217.250000,3,1.272559,1.281046,1.275350,0.002630
6217.500000,3,1.275931,1.284269,1.278787,0.002516
6217.750000,3,1.275039,1.286256,1.279510,0.003153
6218.000000,3,1.273174,1.283967,1.276706,0.003158
6218.250000,3,1.267371,1.278055,1.271365,0.003085
6218.500000,3,1.258018,1.268359,1.261909,0.002967
6218.750000,3,1.244349,1.255089,1.248075,0.003085
6219.000000,3,1.225354,1.234482,1.228975,0.002668
6219.250000,3,1.200675,1.210893,1.204850,0.002896
6219.500000,3,1.171692,1.182015,1.175693,0.002948
6219.750000,3,1.137273,1.147315,1.141578,0.002808
6220.000000,3,1.098767,1.107556,1.102076,0.002570
6220.250000,3,1.052702,1.061121,1.055912,0.002482
6220.500000,3,0.999050,1.008383,1.002956,0.002622
6220.750000,3,0.941899,0.948735,0.944446,0.002016
6221.000000,3,0.879230,0.886015,0.881731,0.002012
6221.250000,3,0.814696,0.821370,0.816982,0.002048
6221.500000,3,0.749569,0.755846,0.751868,0.001816
6221.750000,3,0.685605,0.690506,0.687474,0.001428
6222.000000,3,0.622989,0.627337,0.624450,0.001371
6222.250000,3,0.562051,0.565787,0.563594,0.001084
6222.500000,3,0.505382,0.509324,0.507004,0.001154
6222.750000,3,0.455661,0.458597,0.456882,0.000924
6223.000000,3,0.413846,0.416447,0.414979,0.000788
6223.250000,3,0.381209,0.383716,0.382120,0.000778
6223.500000,3,0.357820,0.360588,0.358963,0.000801
6223.750000,3,0.344490,0.347002,0.345270,0.000778
6224.000000,4,0.276173,0.277680,0.277271,0.000476
6224.250000,4,0.279619,0.280927,0.280466,0.000395
6224.500000,4,0.288051,0.289047,0.288605,0.000347
6224.750000,4,0.302538,0.304326,0.303438,0.000549
6225.000000,4,0.322874,0.324419,0.323541,0.000478
6225.250000,4,0.348730,0.350862,0.350008,0.000649
6225.500000,4,0.379918,0.382074,0.381279,0.000646
6225.750000,4,0.416353,0.419274,0.418231,0.000873
6226.000000,4,0.456476,0.459166,0.458328,0.000868
6226.250000,4,0.499528,0.503085,0.502110,0.001215
6226.500000,4,0.544405,0.548789,0.547441,0.001432
6226.750000,4,0.591469,0.596416,0.595164,0.001664
6227.000000,4,0.639703,0.644780,0.643477,0.001746
6227.250000,4,0.688169,0.694530,0.692796,0.002124
6227.500000,4,0.736404,0.742903,0.741195,0.002266
6227.750000,4,0.783946,0.790241,0.788545,0.002175
6228.000000,4,0.827865,0.834472,0.832784,0.002345
6228.250000,4,0.868718,0.875802,0.873847,0.002487
6228.500000,4,0.904732,0.911092,0.909643,0.002162
6228.750000,4,0.937250,0.943841,0.941988,0.002157
6229.000000,4,0.966188,0.970998,0.969676,0.001629
6229.250000,4,0.992183,0.996473,0.995196,0.001322
6229.500000,4,1.013490,1.017795,1.016310,0.001275
6229.750000,4,1.034320,1.036379,1.035327,0.000736
6230.000000,4,1.048728,1.052239,1.050126,0.001080
6230.250000,4,1.059869,1.064434,1.062136,0.001426
6230.500000,4,1.068402,1.073265,1.070510,0.001603
6230.750000,4,1.075899,1.081100,1.078048,0.001735
6231.000000,4,1.081110,1.088079,1.084062,0.002307
6231.250000,4,1.087168,1.093744,1.090060,0.002283
6231.500000,4,1.092381,1.099419,1.095561,0.002331
6231.750000,4,1.097826,1.104994,1.101375,0.002381
6232.000000,4,1.102383,1.109793,1.106012,0.002564
6232.250000,4,1.107961,1.115487,1.111508,0.002621
6232.500000,4,1.113095,1.120037,1.115949,0.002283
6232.750000,4,1.118091,1.125164,1.121453,0.002642
6233.000000,4,1.123066,1.129824,1.126534,0.002350
6233.250000,4,1.129078,1.135885,1.132822,0.002399
6233.500000,4,1.133927,1.140187,1.136851,0.002173
6233.750000,4,1.137739,1.144236,1.141364,0.002263
6234.000000,4,1.142343,1.147953,1.145129,0.002002
6234.250000,4,1.147915,1.152597,1.150195,0.001796
6234.500000,4,1.153013,1.156993,1.155216,0.001613
6234.750000,4,1.159089,1.163743,1.161548,0.001820
6235.000000,4,1.165078,1.168711,1.166794,0.001493
6235.250000,4,1.169124,1.173848,1.171177,0.001775
6235.500000,4,1.171709,1.175909,1.173538,0.001496
6235.750000,4,1.174247,1.178427,1.176040,0.001547
6236.000000,4,1.176283,1.180667,1.178582,0.001496
6236.250000,4,1.180865,1.185058,1.182358,0.001443
6236.500000,4,1.184367,1.188353,1.186238,0.001452
6236.750000,4,1.187180,1.191738,1.189781,0.001480
6237.000000,4,1.189432,1.192852,1.190992,0.001267
6237.250000,4,1.188351,1.192630,1.190524,0.001440
6237.500000,4,1.185438,1.191373,1.188736,0.001796
6237.750000,4,1.184727,1.190265,1.188468,0.001850
6238.000000,4,1.185618,1.192285,1.189496,0.001977
6238.250000,4,1.189182,1.195295,1.192988,0.001980
6238.500000,4,1.192385,1.199815,1.196686,0.002171
6238.750000,4,1.195888,1.203332,1.200265,0.002359
6239.000000,4,1.196689,1.204730,1.201513,0.002583
6239.250000,4,1.196859,1.205480,1.202386,0.002847
6239.500000,4,1.197390,1.205491,1.202629,0.002940
6239.750000,4,1.199842,1.207464,1.204645,0.002723
6240.000000,4,1.219081,1.236625,1.232207,0.006554
6240.250000,4,1.201414,1.209579,1.207263,0.003158
6240.500000,4,1.200523,1.208261,1.205601,0.003091
6240.750000,4,1.197920,1.206392,1.203707,0.003338
6241.000000,4,1.196068,1.204545,1.201413,0.003146
6241.250000,4,1.196459,1.205464,1.201545,0.003134
6241.500000,4,1.198771,1.207546,1.203809,0.002865
6241.750000,4,1.202334,1.210909,1.207314,0.003067
6242.000000,4,1.206373,1.213489,1.210139,0.002664
6242.250000,4,1.206811,1.215796,1.211615,0.002852
6242.500000,4,1.208185,1.214936,1.211599,0.002593
6242.750000,4,1.209400,1.216189,1.212808,0.002406
6243.000000,4,1.211779,1.219864,1.215797,0.002863
6243.250000,4,1.218081,1.226480,1.222551,0.002893
6243.500000,4,1.225349,1.233206,1.229955,0.002527
6243.750000,4,1.232537,1.241017,1.237383,0.002655
6244.000000,4,1.236758,1.245582,1.241725,0.002809
6244.250000,4,1.239107,1.247596,1.243499,0.002578
6244.500000,4,1.238490,1.245985,1.242692,0.002442
6244.750000,4,1.238998,1.245250,1.242520,0.002368
6245.000000,4,1.238003,1.244343,1.241744,0.002424
6245.250000,4,1.237853,1.244303,1.241452,0.002428
6245.500000,4,1.233716,1.241232,1.237721,0.002604
6245.750000,4,1.229023,1.236318,1.232720,0.002623
6246.000000,4,1.222083,1.229821,1.225688,0.002587
6246.250000,4,1.216933,1.224156,1.219924,0.002369
6246.500000,4,1.213063,1.221423,1.216244,0.002602
6246.750000,4,1.211769,1.221153,1.215889,0.002874
6247.000000,4,1.212745,1.222124,1.215812,0.002898
6247.250000,4,1.212119,1.221093,1.214919,0.002871
6247.500000,4,1.207710,1.218330,1.211466,0.003095
6247.750000,4,1.204751,1.214747,1.207928,0.003005
6248.000000,4,1.202470,1.212444,1.204639,0.003245
6248.250000,4,1.200150,1.211674,1.203290,0.003596
6248.500000,4,1.201122,1.212614,1.203852,0.003727
6248.750000,4,1.202482,1.213555,1.205097,0.003565
6249.000000,4,1.200987,1.213445,1.204067,0.004059
6249.250000,4,1.197190,1.209131,1.200103,0.003952
6249.500000,4,1.189642,1.201934,1.192779,0.004110
6249.750000,4,1.180450,1.193616,1.183949,0.004315
6250.000000,4,1.169637,1.182795,1.173220,0.004480
6250.250000,4,1.157788,1.171755,1.161836,0.004682
6250.500000,4,1.141940,1.155489,1.146253,0.004472
6250.750000,4,1.123340,1.134798,1.126601,0.004051
6251.000000,4,1.097130,1.109484,1.100588,0.004342
6251.250000,4,1.068296,1.077663,1.071077,0.003644
6251.500000,4,1.035605,1.044440,1.038222,0.003315
6251.750000,4,1.000730,1.008475,1.003270,0.002817
6252.000000,4,0.962463,0.969039,0.964877,0.002564
6252.250000,4,0.920135,0.925856,0.922324,0.002282
6252.500000,4,0.870965,0.876203,0.873018,0.001956
