# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254490,0.256629,0.255229,0.000686
6128.250000,1,0.255727,0.257617,0.256451,0.000602
6128.500000,1,0.259763,0.261820,0.260576,0.000679
6128.750000,1,0.266422,0.268126,0.267138,0.000554
6129.000000,1,0.275438,0.277355,0.276146,0.000614
6129.250000,1,0.287065,0.288819,0.287810,0.000633
6129.500000,1,0.302603,0.304140,0.303298,0.000535
6129.750000,1,0.321788,0.323316,0.322662,0.000518
6130.000000,1,0.346299,0.347538,0.346942,0.000509
6130.250000,1,0.374135,0.375352,0.374714,0.000511
6130.500000,1,0.405067,0.406875,0.406013,0.000600
6130.750000,1,0.438488,0.440011,0.439236,0.000447
6131.000000,1,0.473213,0.474667,0.473869,0.000458
6131.250000,1,0.508730,0.510552,0.509445,0.000539
6131.500000,1,0.544693,0.546653,0.545401,0.000612
6131.750000,1,0.579607,0.581623,0.580564,0.000621
6132.000000,1,0.612610,0.615870,0.614253,0.000902
6132.250000,1,0.642452,0.645931,0.644565,0.001062
6132.500000,1,0.669811,0.673614,0.672098,0.001071
6132.750000,1,0.695027,0.698479,0.697459,0.001108
6133.000000,1,0.718498,0.722457,0.721187,0.001402
6133.250000,1,0.740819,0.744833,0.743472,0.001323
6133.500000,1,0.761124,0.765156,0.763750,0.001263
6133.750000,1,0.778515,0.782909,0.781494,0.001457
6134.000000,1,0.793679,0.798147,0.796743,0.001482
6134.250000,1,0.805857,0.811742,0.810037,0.001968
6134.500000,1,0.819817,0.824324,0.823002,0.001535
6134.750000,1,0.833454,0.839077,0.837118,0.001842
6135.000000,1,0.847977,0.853628,0.851704,0.002003
6135.250000,1,0.862768,0.868048,0.866352,0.001793
6135.500000,1,0.876437,0.881700,0.879504,0.001876
6135.750000,1,0.887202,0.893204,0.890786,0.002024
6136.000000,1,0.897627,0.903217,0.901276,0.002069
6136.250000,1,0.907877,0.913565,0.911523,0.002136
6136.500000,1,0.919466,0.925511,0.923326,0.002200
6136.750000,1,0.931779,0.938180,0.935855,0.002358
6137.000000,1,0.943768,0.950111,0.947811,0.002410
6137.250000,1,0.953980,0.961492,0.958619,0.002873
6137.500000,1,0.964226,0.970730,0.968623,0.002549
6137.750000,1,0.974681,0.981745,0.979311,0.002720
6138.000000,1,0.988958,0.996161,0.993616,0.002942
6138.250000,1,1.006785,1.014717,1.011716,0.002918
6138.500000,1,1.027811,1.034725,1.032487,0.002768
6138.750000,1,1.048061,1.056254,1.053667,0.003024
6139.000000,1,1.066750,1.075442,1.072938,0.003347
6139.250000,1,1.083698,1.092607,1.089796,0.003489
6139.500000,1,1.098528,1.108748,1.105577,0.003926
6139.750000,1,1.114213,1.124626,1.121180,0.003802
6140.000000,1,1.130395,1.141201,1.137546,0.004167
6140.250000,1,1.145205,1.156520,1.152607,0.004279
6140.500000,1,1.156136,1.169310,1.165069,0.004833
6140.750000,1,1.165296,1.178069,1.173596,0.004545
6141.000000,1,1.171413,1.184836,1.179993,0.005026
6141.250000,1,1.177152,1.190597,1.185803,0.005266
6141.500000,1,1.184432,1.198182,1.193413,0.005120
6141.750000,1,1.192737,1.206905,1.202241,0.005419
6142.000000,1,1.203360,1.217027,1.211754,0.005462
6142.250000,1,1.211148,1.224066,1.219206,0.004835
6142.500000,1,1.217064,1.229964,1.225144,0.005167
6142.750000,1,1.222894,1.236005,1.231076,0.005313
6143.000000,1,1.231004,1.243865,1.238638,0.005024
6143.250000,1,1.240023,1.253140,1.248269,0.005188
6143.500000,1,1.251238,1.265609,1.260103,0.005344
6143.750000,1,1.263060,1.276333,1.271203,0.004940
6144.000000,1,1.272476,1.284765,1.280080,0.004590
6144.250000,1,1.276692,1.289858,1.284914,0.004624
6144.500000,1,1.280689,1.293427,1.288175,0.004305
6144.750000,1,1.283622,1.296407,1.291322,0.004250
6145.000000,1,1.287162,1.299845,1.294889,0.004121
6145.250000,1,1.291209,1.301869,1.297663,0.003527
6145.500000,1,1.291706,1.301413,1.297619,0.003255
6145.750000,1,1.286764,1.296666,1.292982,0.003115
6146.000000,1,1.279377,1.287903,1.285371,0.002715
6146.250000,1,1.271920,1.279952,1.277244,0.002487
6146.500000,1,1.268171,1.273729,1.271949,0.001978
6146.750000,1,1.266411,1.273689,1.270787,0.002342
6147.000000,1,1.271343,1.277269,1.274668,0.002183
6147.250000,1,1.277796,1.285296,1.281357,0.002217
6147.500000,1,1.287639,1.293621,1.290115,0.001893
6147.750000,1,1.297500,1.303796,1.299526,0.001930
6148.000000,1,1.307992,1.314080,1.309883,0.001958
6148.250000,1,1.318662,1.324185,1.319953,0.001838
6148.500000,1,1.327317,1.332808,1.328818,0.001798
6148.750000,1,1.333294,1.339651,1.334657,0.002076
6149.000000,1,1.337046,1.342675,1.338718,0.001770
6149.250000,1,1.339369,1.345350,1.341523,0.001823
6149.500000,1,1.343942,1.350294,1.346184,0.002090
6149.750000,1,1.352199,1.358718,1.354196,0.002199
6150.000000,1,1.360773,1.369142,1.363881,0.002666
6150.250000,1,1.370912,1.379316,1.373905,0.002972
6150.500000,1,1.377219,1.385602,1.380458,0.003113
6150.750000,1,1.378485,1.387253,1.382096,0.003429
6151.000000,1,1.378076,1.387403,1.381831,0.003450
6151.250000,1,1.378834,1.388626,1.382434,0.003977
6151.500000,1,1.381505,1.393221,1.386636,0.004352
6151.750000,1,1.389767,1.401128,1.394354,0.004315
6152.000000,1,1.398190,1.411084,1.402615,0.005003
6152.250000,1,1.401897,1.415958,1.407630,0.005272
6152.500000,1,1.403512,1.417669,1.408601,0.005469
6152.750000,1,1.400811,1.415272,1.406174,0.005827
6153.000000,1,1.398060,1.413740,1.403638,0.006249
6153.250000,1,1.397542,1.413680,1.402967,0.006385
6153.500000,1,1.397083,1.413103,1.402756,0.006320
6153.750000,1,1.394248,1.409960,1.399710,0.006415
6154.000000,1,1.384775,1.400671,1.390345,0.006473
6154.250000,1,1.368089,1.383370,1.373611,0.006261
6154.500000,1,1.346301,1.361257,1.351213,0.006047
6154.750000,1,1.320678,1.335604,1.325432,0.005996
6155.000000,1,1.293018,1.307923,1.298039,0.005821
6155.250000,1,1.262097,1.276344,1.266506,0.005722
6155.500000,1,1.224305,1.238899,1.228712,0.005466
6155.750000,1,1.177956,1.191243,1.181738,0.004945
6156.000000,1,1.123569,1.136487,1.127258,0.004824
6156.250000,1,1.063744,1.076203,1.067406,0.004565
6156.500000,1,1.003141,1.014497,1.006331,0.004136
6156.750000,1,0.941155,0.952121,0.944267,0.003832
6157.000000,1,0.876788,0.887901,0.880301,0.003783
6157.250000,1,0.809985,0.819149,0.812598,0.003243
6157.500000,1,0.737995,0.747350,0.740637,0.003179
6157.750000,1,0.663529,0.672350,0.666102,0.002850
6158.000000,1,0.590342,0.597667,0.592508,0.002367
6158.250000,1,0.520565,0.527352,0.522889,0.002141
6158.500000,1,0.457971,0.463615,0.459707,0.001859
6158.750000,1,0.401631,0.406423,0.403327,0.001521
6159.000000,1,0.353666,0.357865,0.355160,0.001316
6159.250000,1,0.314431,0.318023,0.315796,0.001119
6159.500000,1,0.286095,0.289033,0.286910,0.000960
6159.750000,1,0.268067,0.270484,0.268932,0.000781
6160.000000,2,0.248201,0.249756,0.249001,0.000518
6160.250000,2,0.251506,0.252928,0.252334,0.000516
6160.500000,2,0.261830,0.263252,0.262511,0.000477
6160.750000,2,0.278318,0.279621,0.279083,0.000494
6161.000000,2,0.301142,0.302619,0.301952,0.000559
6161.250000,2,0.329489,0.331638,0.330698,0.000610
6161.500000,2,0.364938,0.367013,0.366040,0.000598
6161.750000,2,0.406405,0.409311,0.407805,0.000796
6162.000000,2,0.454401,0.457214,0.455843,0.000770
6162.250000,2,0.507048,0.510348,0.508647,0.000906
6162.500000,2,0.563316,0.566135,0.564454,0.000818
6162.750000,2,0.620131,0.623599,0.621754,0.000962
6163.000000,2,0.678257,0.681362,0.679542,0.001130
6163.250000,2,0.735771,0.739821,0.737878,0.001126
6163.500000,2,0.794538,0.797890,0.796265,0.001142
6163.750000,2,0.851341,0.854929,0.852924,0.001181
6164.000000,2,0.903989,0.907494,0.906066,0.001148
6164.250000,2,0.951637,0.954484,0.953026,0.000995
6164.500000,2,0.992214,0.994632,0.993686,0.000878
6164.750000,2,1.026659,1.029098,1.027784,0.000925
6165.000000,2,1.056666,1.059693,1.058232,0.001010
6165.250000,2,1.082854,1.085943,1.084449,0.000992
6165.500000,2,1.104392,1.108157,1.106496,0.001397
6165.750000,2,1.121774,1.124622,1.123361,0.001024
6166.000000,2,1.133294,1.136695,1.134988,0.001091
6166.250000,2,1.140820,1.144905,1.142294,0.001267
6166.500000,2,1.147838,1.151228,1.148991,0.001059
6166.750000,2,1.155443,1.158569,1.157070,0.001039
6167.000000,2,1.164968,1.168648,1.166021,0.001159
6167.250000,2,1.174500,1.178606,1.175724,0.001252
6167.500000,2,1.181582,1.186168,1.182988,0.001394
6167.750000,2,1.186616,1.189933,1.187715,0.001052
6168.000000,2,1.190115,1.193240,1.191052,0.001020
6168.250000,2,1.191781,1.196276,1.193436,0.001400
6168.500000,2,1.196172,1.200391,1.197317,0.001395
6168.750000,2,1.199195,1.203847,1.200656,0.001446
6169.000000,2,1.202268,1.206235,1.203666,0.001328
6169.250000,2,1.202927,1.207353,1.204707,0.001442
6169.500000,2,1.203446,1.206563,1.204878,0.001288
6169.750000,2,1.203516,1.208422,1.205745,0.001499
6170.000000,2,1.208365,1.212198,1.209771,0.001519
6170.250000,2,1.215604,1.219709,1.217313,0.001596
6170.500000,2,1.225008,1.228649,1.226905,0.001379
6170.750000,2,1.235019,1.239909,1.237221,0.001936
6171.000000,2,1.243996,1.249056,1.246144,0.001614
6171.250000,2,1.250125,1.254929,1.252137,0.001773
6171.500000,2,1.255561,1.259673,1.257432,0.001680
6171.750000,2,1.260350,1.265737,1.263101,0.001905
6172.000000,2,1.266868,1.272429,1.269448,0.001920
6172.250000,2,1.271486,1.275925,1.273098,0.001584
6172.500000,2,1.273002,1.277578,1.274827,0.001789
6172.750000,2,1.270898,1.276564,1.273307,0.001970
6173.000000,2,1.267232,1.272466,1.269738,0.001872
6173.250000,2,1.264404,1.270190,1.266974,0.002057
6173.500000,2,1.263754,1.270131,1.265703,0.002268
6173.750000,2,1.264483,1.270761,1.266838,0.002343
6174.000000,2,1.265655,1.272079,1.268045,0.002552
6174.250000,2,1.265117,1.271088,1.267758,0.002288
6174.500000,2,1.263675,1.270811,1.266180,0.002748
6174.750000,2,1.261586,1.268363,1.264238,0.002512
6175.000000,2,1.260512,1.267884,1.263275,0.002735
6175.250000,2,1.262267,1.268723,1.264532,0.002647
6175.500000,2,1.263737,1.270881,1.266866,0.002742
6175.750000,2,1.265574,1.273907,1.268629,0.003143
6176.000000,2,1.266200,1.273488,1.269008,0.002869
6176.250000,2,1.263793,1.271720,1.267382,0.002916
6176.500000,2,1.263783,1.270290,1.266304,0.002597
6176.750000,2,1.264296,1.271390,1.266737,0.002994
6177.000000,2,1.266601,1.273208,1.269267,0.002728
6177.250000,2,1.269527,1.275990,1.272171,0.002501
6177.500000,2,1.271474,1.278406,1.274347,0.002473
6177.750000,2,1.271213,1.277398,1.273767,0.002331
6178.000000,2,1.269321,1.274672,1.270976,0.001911
6178.250000,2,1.265055,1.271338,1.266835,0.002111
6178.500000,2,1.259562,1.265627,1.261844,0.002127
6178.750000,2,1.252618,1.258139,1.254730,0.001781
6179.000000,2,1.243552,1.247916,1.245254,0.001402
6179.250000,2,1.230874,1.234797,1.232267,0.001184
6179.500000,2,1.216304,1.218603,1.217005,0.000747
6179.750000,2,1.201425,1.204077,1.202171,0.000915
6180.000000,2,1.188468,1.190779,1.189642,0.000712
6180.250000,2,1.179615,1.180894,1.180416,0.000446
6180.500000,2,1.172114,1.174399,1.173230,0.000672
6180.750000,2,1.165022,1.168098,1.166809,0.001008
6181.000000,2,1.157760,1.161428,1.159893,0.001314
6181.250000,2,1.150349,1.153849,1.152450,0.001106
6181.500000,2,1.144474,1.147900,1.146590,0.001306
6181.750000,2,1.140570,1.144573,1.142997,0.001467
6182.000000,2,1.140650,1.143647,1.142636,0.001104
6182.250000,2,1.139602,1.144950,1.142961,0.001841
6182.500000,2,1.139631,1.143759,1.142152,0.001591
6182.750000,2,1.135106,1.139955,1.138299,0.001953
6183.000000,2,1.130197,1.134628,1.133205,0.001772
6183.250000,2,1.124326,1.129253,1.127187,0.001888
6183.500000,2,1.118555,1.123622,1.121999,0.002053
6183.750000,2,1.114730,1.119665,1.117833,0.001863
6184.000000,2,1.110245,1.115191,1.113566,0.001779
6184.250000,2,1.103892,1.109841,1.107328,0.002042
6184.500000,2,1.095382,1.101711,1.099235,0.002153
6184.750000,2,1.088500,1.094015,1.091846,0.002128
6185.000000,2,1.080629,1.086782,1.084483,0.002272
6185.250000,2,1.075285,1.082131,1.078743,0.002331
6185.500000,2,1.069482,1.075729,1.073435,0.002289
6185.750000,2,1.061801,1.068463,1.065986,0.002366
6186.000000,2,1.049695,1.057732,1.054919,0.002676
6186.250000,2,1.034262,1.042527,1.039702,0.002785
6186.500000,2,1.015853,1.024395,1.021229,0.002860
6186.750000,2,0.994958,1.003307,1.000473,0.002998
6187.000000,2,0.969822,0.980034,0.976699,0.003369
6187.250000,2,0.943165,0.952200,0.949090,0.003023
6187.500000,2,0.910011,0.919308,0.916203,0.003170
6187.750000,2,0.870238,0.881073,0.877284,0.003614
6188.000000,2,0.827568,0.837042,0.834307,0.003367
6188.250000,2,0.781915,0.792089,0.788454,0.003365
6188.500000,2,0.734939,0.743897,0.740944,0.003146
6188.750000,2,0.687531,0.695624,0.693065,0.002913
6189.000000,2,0.638029,0.645655,0.643162,0.002670
6189.250000,2,0.587167,0.594543,0.591865,0.002552
6189.500000,2,0.535609,0.542673,0.540076,0.002356
6189.750000,2,0.486133,0.492039,0.489658,0.002012
6190.000000,2,0.439410,0.444117,0.442260,0.001595
6190.250000,2,0.396790,0.401098,0.399491,0.001496
6190.500000,2,0.359605,0.362994,0.361569,0.001208
6190.750000,2,0.326427,0.329828,0.328377,0.001079
6191.000000,2,0.298708,0.301620,0.300484,0.000955
6191.250000,2,0.276704,0.279030,0.278017,0.000747
6191.500000,2,0.260611,0.262619,0.261694,0.000654
6191.750000,2,0.250578,0.252312,0.251436,0.000571
6192.000000,3,0.335690,0.374521,0.352840,0.014015
6192.250000,3,0.339450,0.376500,0.355340,0.014252
6192.500000,3,0.347545,0.381009,0.363183,0.014249
6192.750000,3,0.352496,0.395851,0.376508,0.014902
6193.000000,3,0.357684,0.416837,0.393944,0.017738
6193.250000,3,0.366222,0.442316,0.416148,0.022222
6193.500000,3,0.376606,0.474820,0.443761,0.029230
6193.750000,3,0.390178,0.512469,0.476893,0.037510
6194.000000,3,0.407512,0.555733,0.514283,0.046472
6194.250000,3,0.429802,0.601561,0.555105,0.054902
6194.500000,3,0.454221,0.649151,0.596995,0.063113
6194.750000,3,0.480726,0.695917,0.639973,0.070752
6195.000000,3,0.509138,0.745416,0.684403,0.078367
6195.250000,3,0.540209,0.795672,0.730071,0.085296
6195.500000,3,0.572364,0.845945,0.776347,0.091832
6195.750000,3,0.604362,0.896054,0.820848,0.097769
6196.000000,3,0.633299,0.940258,0.861284,0.103211
6196.250000,3,0.657519,0.977472,0.894785,0.107488
6196.500000,3,0.678031,1.007822,0.922577,0.110931
6196.750000,3,0.694990,1.034320,0.946425,0.113876
6197.000000,3,0.710239,1.057024,0.967180,0.116525
6197.250000,3,0.723573,1.076523,0.984772,0.118487
6197.500000,3,0.733262,1.089542,0.997611,0.119846
6197.750000,3,0.738705,1.097694,1.004784,0.120439
6198.000000,3,0.740458,1.100328,1.007036,0.120936
6198.250000,3,0.741223,1.101009,1.007608,0.120815
6198.500000,3,0.742808,1.103072,1.009366,0.120885
6198.750000,3,0.746602,1.109471,1.015240,0.121757
6199.000000,3,0.752062,1.117863,1.022798,0.122799
6199.250000,3,0.757535,1.126216,1.030173,0.123592
6199.500000,3,0.760585,1.130882,1.034557,0.124297
6199.750000,3,0.761452,1.131023,1.035240,0.124280
6200.000000,3,0.761066,1.130221,1.034600,0.124243
6200.250000,3,0.760047,1.130101,1.033709,0.124264
6200.500000,3,0.760069,1.130622,1.034100,0.124548
6200.750000,3,0.759940,1.129310,1.033976,0.124353
6201.000000,3,0.757526,1.127748,1.031927,0.124549
6201.250000,3,0.753789,1.122961,1.026987,0.124034
6201.500000,3,0.748612,1.114849,1.019763,0.123187
6201.750000,3,0.744388,1.108199,1.013824,0.122485
6202.000000,3,0.741622,1.105004,1.010341,0.122241
6202.250000,3,0.741352,1.103532,1.010468,0.122213
6202.500000,3,0.742203,1.104153,1.011494,0.122281
6202.750000,3,0.742042,1.104524,1.011452,0.122334
6203.000000,3,0.739946,1.100247,1.008313,0.121844
6203.250000,3,0.737002,1.095571,1.004017,0.121169
6203.500000,3,0.734816,1.090954,1.001121,0.120747
6203.750000,3,0.734432,1.090593,1.000458,0.120525
6204.000000,3,0.735413,1.091204,1.001565,0.120486
6204.250000,3,0.737015,1.091705,1.002661,0.120250
6204.500000,3,0.736172,1.089702,1.001552,0.120021
6204.750000,3,0.733704,1.084114,0.997424,0.119230
6205.000000,3,0.730293,1.077484,0.992651,0.118522
6205.250000,3,0.726934,1.073889,0.988611,0.118008
6205.500000,3,0.726447,1.071756,0.987176,0.117625
6205.750000,3,0.727562,1.071776,0.988553,0.117679
6206.000000,3,0.729203,1.073458,0.989418,0.117467
6206.250000,3,0.728836,1.072507,0.989567,0.117514
6206.500000,3,0.727375,1.069703,0.987251,0.117081
6206.750000,3,0.725930,1.066768,0.984559,0.116567
6207.000000,3,0.724966,1.066748,0.983895,0.116704
6207.250000,3,0.726732,1.067770,0.985979,0.116708
6207.500000,3,0.729597,1.071846,0.989636,0.116993
6207.750000,3,0.732415,1.075551,0.993428,0.117478
6208.000000,3,0.733868,1.077504,0.995273,0.117727
6208.250000,3,0.734227,1.078535,0.996043,0.117852
6208.500000,3,0.734449,1.079677,0.996706,0.118057
6208.750000,3,0.737360,1.083042,0.999757,0.118168
6209.000000,3,0.742025,1.090323,1.006379,0.119030
6209.250000,3,0.747914,1.098785,1.014291,0.120013
6209.500000,3,0.753699,1.106567,1.021808,0.120753
6209.750000,3,0.757074,1.113046,1.027335,0.121789
6210.000000,3,0.760188,1.118414,1.031067,0.122146
6210.250000,3,0.763158,1.122811,1.035208,0.122659
6210.500000,3,0.766274,1.126857,1.039421,0.123293
6210.750000,3,0.770046,1.133086,1.044780,0.123843
6211.000000,3,0.774126,1.138063,1.049267,0.124165
6211.250000,3,0.776445,1.139836,1.051254,0.124132
6211.500000,3,0.777634,1.140046,1.051401,0.123639
6211.750000,3,0.779563,1.137692,1.050059,0.122184
6212.000000,3,0.785216,1.136791,1.051183,0.119967
6212.250000,3,0.797231,1.139545,1.055844,0.116539
6212.500000,3,0.816630,1.143331,1.064025,0.111284
6212.750000,3,0.844531,1.148028,1.074883,0.103067
6213.000000,3,0.883516,1.150284,1.086167,0.090313
6213.250000,3,0.932073,1.150898,1.098527,0.073786
6213.500000,3,0.997102,1.153190,1.116173,0.052265
6213.750000,3,1.078375,1.159234,1.139097,0.027511
6214.000000,3,1.140544,1.201161,1.170999,0.016959
6214.250000,3,1.165685,1.295247,1.208414,0.046690
6214.500000,3,1.184241,1.418377,1.249076,0.083755
6214.750000,3,1.194416,1.535628,1.287222,0.119160
6215.000000,3,1.200124,1.643846,1.319035,0.151770
6215.250000,3,1.206934,1.738538,1.350668,0.181648
6215.500000,3,1.208887,1.833914,1.376983,0.211627
6215.750000,3,1.214856,1.933109,1.401757,0.239815
6216.000000,3,1.222967,2.038850,1.426940,0.270563
6216.250000,3,1.225943,2.121464,1.443534,0.294304
6216.500000,3,1.226707,2.182949,1.460240,0.312613
6216.750000,3,1.226757,2.224815,1.469772,0.326395
6217.000000,3,1.226667,2.261495,1.478448,0.337562
6217.250000,3,1.228064,2.286958,1.489058,0.346101
6217.500000,3,1.234921,2.326524,1.498170,0.358598
6217.750000,3,1.234821,2.364864,1.509287,0.369414
6218.000000,3,1.232891,2.411482,1.514316,0.384657
6218.250000,3,1.227572,2.414200,1.507107,0.388223
6218.500000,3,1.215024,2.397050,1.500722,0.389197
6218.750000,3,1.207534,2.388444,1.487254,0.393266
6219.000000,3,1.192372,2.383000,1.475730,0.397924
6219.250000,3,1.173741,2.352821,1.455553,0.395997
6219.500000,3,1.151400,2.267064,1.424757,0.378643
6219.750000,3,1.119709,2.173197,1.382277,0.362947
6220.000000,3,1.084388,2.045964,1.330756,0.339437
6220.250000,3,1.032485,1.913997,1.265520,0.315184
6220.500000,3,0.971054,1.790316,1.196748,0.289918
6220.750000,3,0.912972,1.653740,1.120434,0.264347
6221.000000,3,0.850590,1.506133,1.036869,0.234948
6221.250000,3,0.785574,1.363455,0.956450,0.205081
6221.500000,3,0.723406,1.227491,0.877090,0.179969
6221.750000,3,0.658536,1.091110,0.794760,0.153389
6222.000000,3,0.598879,0.960484,0.715951,0.127444
6222.250000,3,0.543361,0.838850,0.640469,0.101967
6222.500000,3,0.492528,0.720537,0.568343,0.076931
6222.750000,3,0.447296,0.615570,0.507403,0.058012
6223.000000,3,0.408596,0.525896,0.455120,0.041130
6223.250000,3,0.377359,0.456226,0.413690,0.029334
6223.500000,3,0.355498,0.411740,0.383282,0.021673
6223.750000,3,0.342724,0.391659,0.365296,0.017622
6224.000000,4,0.276034,0.374216,0.306856,0.029540
6224.250000,4,0.280313,0.376965,0.308569,0.029563
6224.500000,4,0.292212,0.392739,0.321547,0.030928
6224.750000,4,0.311385,0.419322,0.340439,0.034446
6225.000000,4,0.336666,0.451518,0.364921,0.038652
6225.250000,4,0.366196,0.492711,0.398646,0.042351
6225.500000,4,0.400439,0.536519,0.438029,0.045159
6225.750000,4,0.428937,0.577157,0.478101,0.049192
6226.000000,4,0.474345,0.618437,0.525240,0.049703
6226.250000,4,0.510218,0.670026,0.576476,0.055141
6226.500000,4,0.558068,0.716874,0.628420,0.058267
6226.750000,4,0.595918,0.759731,0.679577,0.063153
6227.000000,4,0.643183,0.805554,0.736088,0.066781
6227.250000,4,0.686083,0.870505,0.789322,0.072269
6227.500000,4,0.735422,0.935996,0.846484,0.077769
6227.750000,4,0.776289,0.996363,0.898523,0.083792
6228.000000,4,0.820984,1.045730,0.947027,0.086215
6228.250000,4,0.859780,1.094616,0.992825,0.089731
6228.500000,4,0.894867,1.133468,1.028056,0.092070
6228.750000,4,0.923080,1.174764,1.061136,0.092704
6229.000000,4,0.957471,1.214178,1.093038,0.091197
6229.250000,4,0.974925,1.243805,1.117710,0.093707
6229.500000,4,1.007027,1.290930,1.143489,0.094893
6229.750000,4,1.015380,1.312948,1.161250,0.097934
6230.000000,4,1.031049,1.314073,1.172934,0.094913
6230.250000,4,1.040720,1.315178,1.180238,0.090937
6230.500000,4,1.048735,1.310044,1.181730,0.091240
6230.750000,4,1.053695,1.336334,1.189268,0.092853
6231.000000,4,1.066320,1.365949,1.199160,0.095860
6231.250000,4,1.070801,1.402948,1.206727,0.101757
6231.500000,4,1.079484,1.415107,1.210437,0.101830
6231.750000,4,1.079015,1.438151,1.211922,0.107478
6232.000000,4,1.082398,1.448393,1.213843,0.108369
6232.250000,4,1.079694,1.441511,1.214008,0.106137
6232.500000,4,1.089464,1.463472,1.221028,0.110525
6232.750000,4,1.092987,1.456168,1.226981,0.106191
6233.000000,4,1.099534,1.456028,1.233526,0.105125
6233.250000,4,1.097608,1.452647,1.235636,0.103981
6233.500000,4,1.102878,1.440799,1.235816,0.099542
6233.750000,4,1.100572,1.426092,1.237967,0.096193
6234.000000,4,1.104215,1.424567,1.241972,0.096399
6234.250000,4,1.104046,1.413532,1.243237,0.093852
6234.500000,4,1.106710,1.389565,1.243026,0.087678
6234.750000,4,1.096740,1.374537,1.239081,0.086489
6235.000000,4,1.101121,1.356599,1.236427,0.082919
6235.250000,4,1.096211,1.326232,1.230409,0.080887
6235.500000,4,1.097748,1.323543,1.228728,0.080405
6235.750000,4,1.093117,1.321253,1.225974,0.078259
6236.000000,4,1.101391,1.343015,1.230565,0.077680
6236.250000,4,1.100083,1.361536,1.234636,0.081000
6236.500000,4,1.105103,1.380916,1.235861,0.085020
6236.750000,4,1.101980,1.386315,1.234866,0.086539
6237.000000,4,1.104165,1.390038,1.233120,0.086827
6237.250000,4,1.100233,1.395264,1.229051,0.088034
6237.500000,4,1.103666,1.385467,1.226263,0.081978
6237.750000,4,1.099994,1.386540,1.222084,0.081865
6238.000000,4,1.105513,1.380261,1.216149,0.079231
6238.250000,4,1.100742,1.352853,1.203440,0.072476
6238.500000,4,1.105692,1.319177,1.189247,0.061714
6238.750000,4,1.096331,1.282759,1.171100,0.053936
6239.000000,4,1.099534,1.241044,1.155291,0.044656
6239.250000,4,1.088861,1.209555,1.139691,0.040786
6239.500000,4,1.071425,1.166818,1.126231,0.036627
6239.750000,4,1.054280,1.165022,1.113064,0.038873
6240.000000,4,1.049585,1.171571,1.112431,0.041996
6240.250000,4,1.026671,1.154831,1.087504,0.045611
6240.500000,4,1.016920,1.149428,1.078435,0.049234
6240.750000,4,1.010760,1.149298,1.071985,0.053356
6241.000000,4,1.002113,1.150394,1.070326,0.056250
6241.250000,4,0.995372,1.152849,1.069648,0.058201
6241.500000,4,0.990080,1.154599,1.069971,0.060082
6241.750000,4,0.986599,1.155163,1.069250,0.060980
6242.000000,4,0.984076,1.156390,1.069768,0.061999
6242.250000,4,0.986004,1.158694,1.072098,0.062098
6242.500000,4,0.990009,1.164489,1.078666,0.063415
6242.750000,4,0.997088,1.171521,1.086686,0.063428
6243.000000,4,1.005712,1.178835,1.097262,0.065534
6243.250000,4,1.012716,1.183895,1.100475,0.063063
6243.500000,4,1.014846,1.187004,1.108741,0.067644
6243.750000,4,1.017503,1.187547,1.109892,0.066328
6244.000000,4,1.019459,1.193100,1.114206,0.068795
6244.250000,4,1.027641,1.270857,1.127205,0.083219
6244.500000,4,1.029339,1.203989,1.117794,0.070331
6244.750000,4,1.027037,1.229608,1.121085,0.074441
6245.000000,4,1.022425,1.283283,1.126447,0.088180
6245.250000,4,1.019550,1.202641,1.113642,0.070543
6245.500000,4,1.029492,1.285329,1.126004,0.086289
6245.750000,4,1.033941,1.476083,1.155354,0.142066
6246.000000,4,1.033010,1.381389,1.143916,0.111423
6246.250000,4,1.036508,1.487570,1.162683,0.144599
6246.500000,4,1.036303,1.426910,1.157168,0.123571
6246.750000,4,1.041764,1.288013,1.139100,0.083671
6247.000000,4,1.042695,1.342845,1.147618,0.099411
6247.250000,4,1.040864,1.393575,1.154689,0.113320
6247.500000,4,1.041682,1.397997,1.158059,0.114098
6247.750000,4,1.032304,1.602334,1.187730,0.180079
6248.000000,4,1.035485,1.465783,1.170237,0.135278
6248.250000,4,1.038768,1.335669,1.151691,0.094128
6248.500000,4,1.040506,1.382168,1.152848,0.109520
6248.750000,4,1.039136,1.287744,1.135033,0.083745
6249.000000,4,1.029942,1.297465,1.130295,0.088381
6249.250000,4,1.025555,1.360021,1.136300,0.107208
6249.500000,4,1.019550,1.246415,1.115802,0.077897
6249.750000,4,1.020262,1.225207,1.110923,0.073734
6250.000000,4,1.009232,1.307146,1.117222,0.097030
6250.250000,4,0.996969,1.270099,1.101722,0.089336
6250.500000,4,0.980987,1.271456,1.090984,0.093686
6250.750000,4,0.963478,1.184268,1.063636,0.074212
6251.000000,4,0.946985,1.113966,1.038124,0.062928
6251.250000,4,0.932849,1.108966,1.020305,0.064142
6251.500000,4,0.910405,1.065801,0.993032,0.060870
6251.750000,4,0.884314,1.042906,0.965233,0.059784
6252.000000,4,0.850248,1.028544,0.932344,0.061237
6252.250000,4,0.814321,0.982955,0.890906,0.057595
6252.500000,4,0.778198,0.914227,0.843768,0.048948
