# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.274841,17.792760,17.506238,0.150440
7060.250000,1,1.172463,1.191333,1.184489,0.005274
7060.500000,1,0.686450,0.735041,0.716352,0.019855
7060.750000,1,1.151627,1.166419,1.162514,0.003735
7061.000000,1,0.744725,0.782067,0.766675,0.015490
7061.250000,1,1.140119,1.159412,1.154047,0.004574
7061.500000,1,0.808869,0.840667,0.828065,0.011537
7061.750000,1,1.151359,1.172135,1.165812,0.006436
7062.000000,1,0.892409,0.918840,0.909624,0.009061
7062.250000,1,1.179334,1.207256,1.196364,0.009326
7062.500000,1,0.967402,0.993712,0.984599,0.008189
7062.750000,1,1.197958,1.225338,1.214323,0.009674
7063.000000,1,1.019861,1.044869,1.036311,0.008128
7063.250000,1,1.216988,1.241564,1.231859,0.008433
7063.500000,1,1.066023,1.100223,1.087277,0.011144
7063.750000,1,1.246891,1.269603,1.259843,0.006696
7064.000000,1,1.104347,1.139560,1.124429,0.012925
7064.250000,1,1.259324,1.272033,1.265119,0.003416
7064.500000,1,1.099717,1.137390,1.121518,0.014122
7064.750000,1,1.247977,1.262408,1.252376,0.003410
7065.000000,1,1.087732,1.131570,1.112947,0.015615
7065.250000,1,1.246096,1.260397,1.251797,0.004353
7065.500000,1,1.084711,1.128187,1.112355,0.016280
7065.750000,1,1.240016,1.252762,1.245870,0.003902
7066.000000,1,1.059779,1.101950,1.085350,0.014978
7066.250000,1,1.203846,1.213588,1.209502,0.002337
7066.500000,1,1.015386,1.048027,1.036221,0.012746
7066.750000,1,1.161093,1.169668,1.166325,0.002292
7067.000000,1,0.975206,1.001475,0.991111,0.010321
7067.250000,1,1.117095,1.130462,1.125831,0.004401
7067.500000,1,0.923701,0.946838,0.937673,0.008103
7067.750000,1,1.053925,1.072224,1.065254,0.006274
7068.000000,1,0.852316,0.872175,0.864152,0.006260
7068.250000,1,0.988089,1.005442,0.997973,0.005604
7068.500000,1,0.792054,0.808600,0.803085,0.006107
7068.750000,1,0.944310,0.957602,0.952296,0.004310
7069.000000,1,0.749507,0.769388,0.761760,0.007581
7069.250000,1,0.907270,0.917741,0.912967,0.002680
7069.500000,1,0.701231,0.725556,0.716210,0.009126
7069.750000,1,0.859304,0.870500,0.862274,0.002741
7070.000000,1,0.651099,0.681323,0.670931,0.011442
7070.250000,1,0.812855,0.825748,0.817336,0.003829
7070.500000,1,0.612259,0.644368,0.632642,0.012121
7070.750000,1,0.764435,0.782244,0.770214,0.005414
7071.000000,1,0.573742,0.602869,0.592690,0.011381
7071.250000,1,0.711512,0.725758,0.715865,0.004096
7071.500000,1,0.528559,0.554420,0.545005,0.009847
7071.750000,1,0.655533,0.666279,0.657905,0.002811
7072.000000,1,0.488092,0.508344,0.500707,0.007501
7072.250000,1,0.605882,0.615558,0.608325,0.002415
7072.500000,1,0.450105,0.464942,0.458910,0.005240
7072.750000,1,0.559946,0.569883,0.565097,0.003018
7073.000000,1,0.410135,0.420956,0.416127,0.003707
7073.250000,1,0.525418,0.536492,0.531322,0.003251
7073.500000,1,0.373789,0.384613,0.380446,0.004122
7073.750000,1,0.512398,0.520368,0.516373,0.002377
7074.000000,1,0.344185,0.359428,0.353730,0.006160
7074.250000,1,0.512198,0.520291,0.514920,0.002139
7074.500000,1,0.312381,0.336761,0.327405,0.009958
7074.750000,1,0.509164,0.523666,0.515348,0.005658
7075.000000,1,0.276422,0.311118,0.298059,0.014176
7075.250000,1,0.511809,0.537185,0.521472,0.009931
7075.500000,1,0.247693,0.292895,0.276168,0.018457
7075.750000,1,0.524833,0.558673,0.537565,0.012979
7076.000000,1,2.864420,4.222307,3.353844,0.556469
7076.250000,1,0.526124,0.559832,0.538861,0.012946
7076.500000,1,0.245607,0.290255,0.273764,0.018231
7076.750000,1,0.516351,0.540598,0.525428,0.009452
7077.000000,1,0.272338,0.306228,0.293486,0.013795
7077.250000,1,0.516016,0.528978,0.521473,0.004922
7077.500000,1,0.306757,0.330019,0.321132,0.009479
7077.750000,1,0.519664,0.527124,0.522314,0.001972
7078.000000,1,0.337864,0.351907,0.346490,0.005598
7078.250000,1,0.519387,0.528638,0.524224,0.003025
7078.500000,1,0.367464,0.377407,0.373365,0.003790
7078.750000,1,0.531859,0.543592,0.538850,0.003869
7079.000000,1,0.404467,0.413922,0.410230,0.003692
7079.250000,1,0.564747,0.574873,0.571248,0.003422
7079.500000,1,0.445999,0.460006,0.455089,0.005646
7079.750000,1,0.608828,0.617742,0.612037,0.002156
7080.000000,1,0.486424,0.508160,0.499720,0.008163
7080.250000,1,0.657138,0.665707,0.659165,0.002300
7080.500000,1,0.529079,0.557825,0.547622,0.010923
7080.750000,1,0.709734,0.721700,0.713786,0.003746
7081.000000,1,0.577515,0.609412,0.598605,0.012627
7081.250000,1,0.759012,0.775237,0.764683,0.005306
7081.500000,1,0.619108,0.654165,0.641457,0.013358
7081.750000,1,0.804126,0.816740,0.809137,0.003823
7082.000000,1,0.661178,0.692960,0.681582,0.012441
7082.250000,1,0.850019,0.859143,0.852599,0.002240
7082.500000,1,0.712207,0.738000,0.728056,0.010035
7082.750000,1,0.897914,0.906273,0.903091,0.002602
7083.000000,1,0.760448,0.780995,0.772643,0.008061
7083.250000,1,0.935835,0.949659,0.943672,0.004637
7083.500000,1,0.801190,0.817856,0.811659,0.006271
7083.750000,1,0.982744,0.998979,0.993017,0.006373
7084.000000,1,0.858458,0.877737,0.869266,0.006314
7084.250000,1,1.053369,1.073125,1.065646,0.007382
7084.500000,1,0.924634,0.947065,0.937633,0.008110
7084.750000,1,1.122308,1.137722,1.131566,0.005598
7085.000000,1,0.968980,0.995102,0.984800,0.010184
7085.250000,1,1.172037,1.182777,1.177819,0.003129
7085.500000,1,1.002386,1.036242,1.023982,0.012694
7085.750000,1,1.222298,1.229808,1.226487,0.001875
7086.000000,1,1.041728,1.085344,1.068351,0.015221
7086.250000,1,1.260095,1.273145,1.266137,0.003675
7086.500000,1,1.064266,1.108663,1.092057,0.016364
7086.750000,1,1.266558,1.281650,1.272861,0.004553
7087.000000,1,1.067266,1.112151,1.092880,0.015960
7087.250000,1,1.267144,1.281891,1.271481,0.003622
7087.500000,1,1.083126,1.122120,1.105683,0.014951
7087.750000,1,1.271935,1.284674,1.277893,0.003206
7088.000000,1,1.095781,1.132360,1.116667,0.013458
7088.250000,1,1.249942,1.270053,1.261716,0.005708
7088.500000,1,1.071995,1.104593,1.091807,0.011265
7088.750000,1,1.205003,1.226845,1.218592,0.007360
7089.000000,1,1.042480,1.065911,1.057715,0.008214
7089.250000,1,1.166971,1.192365,1.182251,0.008829
7089.500000,1,1.010669,1.035291,1.026403,0.007958
7089.750000,1,1.126653,1.151900,1.141992,0.008605
7090.000000,1,0.959156,0.982060,0.974157,0.007992
7090.250000,1,1.074490,1.093254,1.087194,0.006217
7090.500000,1,0.900263,0.928676,0.917790,0.010117
7090.750000,1,1.037223,1.056592,1.050237,0.004872
7091.000000,1,0.861592,0.896504,0.882442,0.013717
7091.250000,1,1.022425,1.035235,1.032905,0.003042
7091.500000,1,0.830982,0.874225,0.857907,0.017386
7091.750000,1,1.018172,1.036269,1.030003,0.005901
7092.000000,2,0.323064,0.325021,0.323807,0.000484
7092.250000,2,0.324913,0.327593,0.325746,0.000714
7092.500000,2,0.330102,0.332077,0.330844,0.000510
7092.750000,2,0.339051,0.341725,0.340271,0.000704
7093.000000,2,0.351705,0.354211,0.352996,0.000714
7093.250000,2,0.368602,0.371218,0.369828,0.000698
7093.500000,2,0.390053,0.391723,0.391042,0.000565
7093.750000,2,0.415705,0.419060,0.417270,0.001018
7094.000000,2,0.445751,0.449834,0.447410,0.001052
7094.250000,2,0.479713,0.483068,0.481199,0.001008
7094.500000,2,0.516563,0.519821,0.518461,0.001061
7094.750000,2,0.556734,0.562301,0.559206,0.001568
7095.000000,2,0.598855,0.602713,0.600684,0.001288
7095.250000,2,0.640805,0.644708,0.642724,0.001242
7095.500000,2,0.682486,0.687547,0.684834,0.001661
7095.750000,2,0.723381,0.728220,0.725329,0.001412
7096.000000,2,0.761439,0.767409,0.764260,0.001668
7096.250000,2,0.798032,0.804018,0.800765,0.001616
7096.500000,2,0.832392,0.837734,0.835150,0.001755
7096.750000,2,0.863318,0.869873,0.866528,0.002248
7097.000000,2,0.890284,0.897930,0.894616,0.002706
7097.250000,2,0.913723,0.919979,0.916887,0.002101
7097.500000,2,0.931874,0.939377,0.935630,0.002517
7097.750000,2,0.946595,0.954387,0.950340,0.002372
7098.000000,2,0.958083,0.966426,0.961689,0.002625
7098.250000,2,0.966313,0.974715,0.969409,0.002397
7098.500000,2,0.970508,0.977273,0.974537,0.002366
7098.750000,2,0.973972,0.980230,0.977504,0.002166
7099.000000,2,0.975771,0.984287,0.980007,0.002712
7099.250000,2,0.977587,0.985534,0.981632,0.002489
7099.500000,2,0.979781,0.986954,0.983968,0.002537
7099.750000,2,0.983367,0.990053,0.987106,0.002179
7100.000000,2,0.997510,1.001871,1.000374,0.001251
7100.250000,2,0.994990,1.002836,0.997799,0.002176
7100.500000,2,1.002461,1.007532,1.005120,0.001829
7100.750000,2,1.009674,1.016705,1.013078,0.002113
7101.000000,2,1.017493,1.023708,1.020446,0.001842
7101.250000,2,1.025700,1.032514,1.028646,0.002037
7101.500000,2,1.032167,1.039533,1.035305,0.002280
7101.750000,2,1.036998,1.043989,1.040562,0.002319
7102.000000,2,1.040772,1.045985,1.043190,0.001589
7102.250000,2,1.042149,1.051181,1.046261,0.002561
7102.500000,2,1.043801,1.050001,1.046932,0.002197
7102.750000,2,1.044032,1.050907,1.046492,0.002016
7103.000000,2,1.042165,1.048918,1.045744,0.002199
7103.250000,2,1.040364,1.048171,1.042879,0.002175
7103.500000,2,1.037161,1.042930,1.039770,0.001940
7103.750000,2,1.033232,1.040046,1.036507,0.002104
7104.000000,2,1.031530,1.038490,1.034149,0.001854
7104.250000,2,1.032031,1.038520,1.033668,0.001665
7104.500000,2,1.035173,1.040196,1.037491,0.001694
7104.750000,2,1.042840,1.046446,1.044368,0.001157
7105.000000,2,1.051673,1.057804,1.053694,0.001776
7105.250000,2,1.062192,1.066792,1.064491,0.001196
7105.500000,2,1.074114,1.078809,1.075601,0.001452
7105.750000,2,1.080429,1.087924,1.084491,0.001591
7106.000000,2,1.091470,1.095706,1.093051,0.001120
7106.250000,2,1.097574,1.101664,1.099031,0.001211
7106.500000,2,1.103117,1.105591,1.104162,0.000650
7106.750000,2,1.104831,1.110117,1.107680,0.001179
7107.000000,2,1.109260,1.112437,1.110553,0.000833
7107.250000,2,1.109250,1.113934,1.112226,0.001057
7107.500000,2,1.110010,1.116075,1.112411,0.001607
7107.750000,2,1.105856,1.113500,1.112163,0.001786
7108.000000,2,1.111677,1.114180,1.113164,0.000829
7108.250000,2,1.113221,1.116485,1.114640,0.000864
7108.500000,2,1.114857,1.117834,1.116411,0.000926
7108.750000,2,1.112322,1.120564,1.118235,0.001998
7109.000000,2,1.117409,1.123770,1.120956,0.001854
7109.250000,2,1.121225,1.125232,1.123573,0.001301
7109.500000,2,1.122080,1.128573,1.125978,0.001756
7109.750000,2,1.125664,1.132116,1.129362,0.001771
7110.000000,2,1.128147,1.136106,1.132501,0.002425
7110.250000,2,1.131253,1.140642,1.136935,0.002469
7110.500000,2,1.139040,1.144522,1.141707,0.002028
7110.750000,2,1.142602,1.150391,1.146399,0.002308
7111.000000,2,1.146754,1.155125,1.151113,0.002961
7111.250000,2,1.152470,1.161782,1.157932,0.002760
7111.500000,2,1.161821,1.170407,1.165550,0.002972
7111.750000,2,1.169618,1.179440,1.174275,0.003091
7112.000000,2,1.178658,1.189289,1.183474,0.003345
7112.250000,2,1.188100,1.198362,1.192919,0.003143
7112.500000,2,1.195347,1.205554,1.200508,0.003235
7112.750000,2,1.202011,1.212588,1.208007,0.003408
7113.000000,2,1.209839,1.219183,1.214922,0.002907
7113.250000,2,1.215500,1.225829,1.220618,0.003275
7113.500000,2,1.218690,1.229599,1.224293,0.003449
7113.750000,2,1.221383,1.230450,1.225566,0.002934
7114.000000,2,1.219833,1.228909,1.223686,0.003136
7114.250000,2,1.214192,1.227122,1.221096,0.003972
7114.500000,2,1.215360,1.227382,1.221710,0.003543
7114.750000,2,1.221599,1.232245,1.227233,0.003384
7115.000000,2,1.232877,1.243725,1.237949,0.003454
7115.250000,2,1.253251,1.261176,1.256378,0.002768
7115.500000,2,1.269189,1.281227,1.276194,0.003739
7115.750000,2,1.293227,1.301982,1.298326,0.002304
7116.000000,2,1.312264,1.319873,1.316468,0.002527
7116.250000,2,1.323677,1.334409,1.330388,0.002873
7116.500000,2,1.337212,1.346949,1.343274,0.002730
7116.750000,2,1.351567,1.359239,1.355129,0.002184
7117.000000,2,1.363151,1.368398,1.366441,0.001503
7117.250000,2,1.373291,1.378979,1.376493,0.001505
7117.500000,2,1.383041,1.390218,1.385233,0.001759
7117.750000,2,1.389369,1.392878,1.391590,0.000970
7118.000000,2,1.392069,1.398201,1.396401,0.001381
7118.250000,2,1.396366,1.405034,1.400204,0.002622
7118.500000,2,1.397502,1.405738,1.399638,0.001964
7118.750000,2,1.393076,1.400905,1.396028,0.002190
7119.000000,2,1.381031,1.388838,1.384046,0.001923
7119.250000,2,1.359449,1.364340,1.361161,0.001218
7119.500000,2,1.327848,1.333700,1.330531,0.001898
7119.750000,2,1.289089,1.294950,1.291873,0.001569
7120.000000,2,1.245767,1.251446,1.248569,0.001543
7120.250000,2,1.199306,1.204776,1.201479,0.001477
7120.500000,2,1.148362,1.153728,1.151033,0.001459
7120.750000,2,1.092065,1.097370,1.094585,0.001439
7121.000000,2,1.027883,1.034164,1.030761,0.001596
7121.250000,2,0.956322,0.961930,0.959322,0.001528
7121.500000,2,0.878405,0.884389,0.881504,0.001645
7121.750000,2,0.798018,0.803358,0.800611,0.001413
7122.000000,2,0.717629,0.721912,0.719170,0.001309
7122.250000,2,0.636571,0.641670,0.639489,0.001357
7122.500000,2,0.563223,0.566369,0.564278,0.001016
7122.750000,2,0.495609,0.498319,0.496744,0.000763
7123.000000,2,0.436683,0.439622,0.438075,0.000857
7123.250000,2,0.390728,0.392948,0.391761,0.000614
7123.500000,2,0.356631,0.358864,0.357970,0.000566
7123.750000,2,0.337438,0.339481,0.338127,0.000555
7124.000000,3,0.301345,0.304109,0.302925,0.000752
7124.250000,3,0.305058,0.306702,0.305808,0.000500
7124.500000,3,0.312563,0.314474,0.313378,0.000575
7124.750000,3,0.325685,0.327310,0.326405,0.000534
7125.000000,3,0.342974,0.346004,0.344195,0.000794
7125.250000,3,0.365795,0.368886,0.366988,0.000866
7125.500000,3,0.393925,0.397272,0.395435,0.001004
7125.750000,3,0.428398,0.431704,0.430024,0.001035
7126.000000,3,0.467468,0.472587,0.469458,0.001493
7126.250000,3,0.510899,0.515026,0.513161,0.001148
7126.500000,3,0.557210,0.562015,0.559710,0.001236
7126.750000,3,0.605394,0.610425,0.608035,0.001350
7127.000000,3,0.654465,0.658352,0.656329,0.001000
7127.250000,3,0.703584,0.708036,0.705990,0.001216
7127.500000,3,0.752948,0.757443,0.755112,0.001203
7127.750000,3,0.801933,0.805140,0.803792,0.000867
7128.000000,3,0.847880,0.852755,0.849644,0.001473
7128.250000,3,0.888222,0.891563,0.890237,0.001043
7128.500000,3,0.924053,0.929084,0.925983,0.001404
7128.750000,3,0.951204,0.957366,0.955217,0.001517
7129.000000,3,0.975208,0.980839,0.978452,0.001327
7129.250000,3,0.996088,1.001884,0.999092,0.001771
7129.500000,3,1.011877,1.016306,1.014393,0.001226
7129.750000,3,1.024377,1.027688,1.025993,0.001040
7130.000000,3,1.030217,1.035295,1.033194,0.001665
7130.250000,3,1.036310,1.042186,1.039332,0.001929
7130.500000,3,1.041267,1.047897,1.044858,0.001834
7130.750000,3,1.045478,1.053459,1.050778,0.001966
7131.000000,3,1.051501,1.059553,1.056547,0.002322
7131.250000,3,1.057738,1.065554,1.062555,0.002185
7131.500000,3,1.062557,1.070590,1.067929,0.002150
7131.750000,3,1.065008,1.074477,1.070581,0.002857
7132.000000,3,1.067055,1.076590,1.072840,0.002908
7132.250000,3,1.070092,1.077540,1.074332,0.002523
7132.500000,3,1.070157,1.078761,1.074578,0.002402
7132.750000,3,1.070452,1.077670,1.074902,0.002259
7133.000000,3,1.069890,1.078365,1.074555,0.002750
7133.250000,3,1.071827,1.080009,1.076484,0.002206
7133.500000,3,1.074295,1.081063,1.077919,0.002315
7133.750000,3,1.076062,1.083720,1.080867,0.002371
7134.000000,3,1.080407,1.087408,1.084142,0.002443
7134.250000,3,1.081182,1.091061,1.087621,0.002537
7134.500000,3,1.085486,1.092462,1.089682,0.002234
7134.750000,3,1.086825,1.094283,1.090787,0.002312
7135.000000,3,1.087018,1.093896,1.090882,0.002236
7135.250000,3,1.088812,1.095064,1.091577,0.002140
7135.500000,3,1.086706,1.095623,1.091708,0.002983
7135.750000,3,1.090043,1.099069,1.095054,0.002660
7136.000000,3,1.094667,1.102228,1.099425,0.002385
7136.250000,3,1.098442,1.107333,1.103186,0.003184
7136.500000,3,1.102579,1.110396,1.107180,0.002821
7136.750000,3,1.104205,1.113489,1.108925,0.003584
7137.000000,3,1.105057,1.115119,1.110161,0.003641
7137.250000,3,1.106944,1.115911,1.111600,0.003187
7137.500000,3,1.105242,1.115745,1.110910,0.003756
7137.750000,3,1.103462,1.115189,1.109735,0.004237
7138.000000,3,1.101780,1.113058,1.108071,0.003759
7138.250000,3,1.098446,1.110936,1.105008,0.004371
7138.500000,3,1.096663,1.107293,1.101634,0.004263
7138.750000,3,1.092181,1.105667,1.098854,0.005122
7139.000000,3,1.094372,1.105626,1.099447,0.004331
7139.250000,3,1.095214,1.108251,1.102142,0.004421
7139.500000,3,1.099743,1.111417,1.104886,0.004262
7139.750000,3,1.103973,1.115229,1.109347,0.004300
7140.000000,3,1.110914,1.124620,1.117397,0.004508
7140.250000,3,1.112633,1.123623,1.117744,0.003742
7140.500000,3,1.118144,1.127793,1.122190,0.003218
7140.750000,3,1.121259,1.132244,1.126038,0.003739
7141.000000,3,1.126051,1.136323,1.130789,0.003334
7141.250000,3,1.133185,1.141036,1.136109,0.002744
7141.500000,3,1.137214,1.144561,1.140356,0.002705
7141.750000,3,1.142041,1.148277,1.144849,0.002392
7142.000000,3,1.144830,1.153101,1.149445,0.002190
7142.250000,3,1.151301,1.157180,1.154087,0.002009
7142.500000,3,1.157287,1.163041,1.160243,0.001426
7142.750000,3,1.164715,1.170179,1.167379,0.001619
7143.000000,3,1.170669,1.177499,1.174682,0.001649
7143.250000,3,1.177432,1.184247,1.180596,0.001768
7143.500000,3,1.181629,1.187681,1.184785,0.001841
7143.750000,3,1.184147,1.187881,1.185981,0.001076
7144.000000,3,1.185794,1.190437,1.187901,0.001715
7144.250000,3,1.185487,1.194021,1.188313,0.002333
7144.500000,3,1.183692,1.192933,1.187056,0.002424
7144.750000,3,1.180887,1.189753,1.183748,0.002353
7145.000000,3,1.175224,1.183291,1.179240,0.002711
7145.250000,3,1.171556,1.179474,1.175272,0.002834
7145.500000,3,1.169701,1.179434,1.173018,0.003019
7145.750000,3,1.173354,1.181612,1.177036,0.002836
7146.000000,3,1.182223,1.191494,1.186248,0.003042
7146.250000,3,1.195381,1.203765,1.199227,0.002915
7146.500000,3,1.209469,1.219838,1.213715,0.003460
7146.750000,3,1.222122,1.231133,1.226774,0.003217
7147.000000,3,1.231811,1.244996,1.236655,0.003826
7147.250000,3,1.239592,1.249454,1.244000,0.003179
7147.500000,3,1.247204,1.256677,1.252272,0.003091
7147.750000,3,1.258780,1.269235,1.263588,0.003480
7148.000000,3,1.271922,1.283741,1.277347,0.003829
7148.250000,3,1.286872,1.298409,1.292719,0.004348
7148.500000,3,1.299251,1.312349,1.305163,0.004397
7148.750000,3,1.308845,1.322980,1.315724,0.004945
7149.000000,3,1.315945,1.328748,1.322027,0.004845
7149.250000,3,1.320134,1.333619,1.326430,0.004905
7149.500000,3,1.320608,1.334796,1.327191,0.004907
7149.750000,3,1.317692,1.330810,1.324314,0.004965
7150.000000,3,1.319210,1.328129,1.324173,0.003198
7150.250000,3,1.292536,1.304835,1.299016,0.004757
7150.500000,3,1.269722,1.281906,1.276556,0.004610
7150.750000,3,1.245391,1.258857,1.252038,0.004944
7151.000000,3,1.220989,1.235439,1.228076,0.005121
7151.250000,3,1.200283,1.211112,1.205789,0.003990
7151.500000,3,1.178359,1.190956,1.184331,0.004052
7151.750000,3,1.155447,1.167946,1.161218,0.004253
7152.000000,3,1.125224,1.136505,1.130684,0.003550
7152.250000,3,1.085424,1.094866,1.090747,0.002777
7152.500000,3,1.036137,1.049150,1.041739,0.003408
7152.750000,3,0.977549,0.987614,0.983308,0.002828
7153.000000,3,0.911672,0.920227,0.916689,0.002188
7153.250000,3,0.840730,0.848541,0.845167,0.001932
7153.500000,3,0.766501,0.773569,0.769625,0.001857
7153.750000,3,0.690626,0.698158,0.694278,0.001822
7154.000000,3,0.617943,0.624047,0.620952,0.001435
7154.250000,3,0.551113,0.556113,0.553192,0.001206
7154.500000,3,0.489960,0.494408,0.491854,0.001257
7154.750000,3,0.437240,0.440380,0.438682,0.001037
7155.000000,3,0.392466,0.395501,0.393773,0.000882
7155.250000,3,0.355819,0.358253,0.357342,0.000793
7155.500000,3,0.328739,0.330761,0.329914,0.000625
7155.750000,3,0.312309,0.313781,0.313236,0.000385
7156.000000,4,0.327888,0.330619,0.329474,0.000854
7156.250000,4,0.333105,0.334970,0.333819,0.000522
7156.500000,4,0.345694,0.348576,0.346931,0.000751
7156.750000,4,0.367635,0.370067,0.368887,0.000722
7157.000000,4,0.397901,0.400794,0.399378,0.000862
7157.250000,4,0.435574,0.439471,0.437623,0.001072
7157.500000,4,0.480270,0.484496,0.482577,0.000994
7157.750000,4,0.531579,0.535042,0.533329,0.000975
7158.000000,4,0.586930,0.591657,0.589658,0.001232
7158.250000,4,0.649109,0.653860,0.652009,0.001254
7158.500000,4,0.714847,0.719859,0.717422,0.001491
7158.750000,4,0.781894,0.787430,0.785218,0.001316
7159.000000,4,0.846901,0.853384,0.850500,0.001844
7159.250000,4,0.909104,0.915577,0.912386,0.001781
7159.500000,4,0.966041,0.972137,0.969215,0.001558
7159.750000,4,1.017101,1.023604,1.019807,0.002018
7160.000000,4,1.064750,1.070168,1.067190,0.001699
7160.250000,4,1.105020,1.110857,1.108418,0.001527
7160.500000,4,1.140080,1.144274,1.142407,0.001269
7160.750000,4,1.162082,1.170469,1.167566,0.002087
7161.000000,4,1.184040,1.189241,1.186853,0.001455
7161.250000,4,1.197858,1.204838,1.201803,0.001824
7161.500000,4,1.210934,1.217066,1.214653,0.001925
7161.750000,4,1.220816,1.229655,1.225691,0.002748
7162.000000,4,1.233138,1.241171,1.237271,0.002588
7162.250000,4,1.239707,1.248366,1.244444,0.002982
7162.500000,4,1.243379,1.251582,1.248416,0.002810
7162.750000,4,1.239531,1.249906,1.245150,0.003592
7163.000000,4,1.235768,1.243894,1.239788,0.002932
7163.250000,4,1.227538,1.236805,1.233195,0.003028
7163.500000,4,1.221903,1.230116,1.225881,0.002956
7163.750000,4,1.215306,1.224567,1.219909,0.003050
7164.000000,4,1.208869,1.217670,1.213059,0.003214
7164.250000,4,1.200936,1.211009,1.206324,0.003119
7164.500000,4,1.192193,1.201983,1.196926,0.003256
7164.750000,4,1.184507,1.192564,1.189283,0.002274
7165.000000,4,1.174394,1.183714,1.179664,0.002660
7165.250000,4,1.168017,1.175270,1.171538,0.002436
7165.500000,4,1.159365,1.165646,1.163053,0.001954
7165.750000,4,1.146541,1.154742,1.150616,0.002761
7166.000000,4,1.134580,1.141804,1.138833,0.002167
7166.250000,4,1.123949,1.128582,1.126264,0.001476
7166.500000,4,1.111756,1.116592,1.114631,0.001727
7166.750000,4,1.104460,1.109458,1.107263,0.001536
7167.000000,4,1.102653,1.109417,1.105645,0.001645
7167.250000,4,1.104143,1.108968,1.107068,0.001358
7167.500000,4,1.107825,1.112908,1.110316,0.001465
7167.750000,4,1.109294,1.115253,1.112543,0.001778
7168.000000,4,1.111374,1.118465,1.113463,0.001784
7168.250000,4,1.109315,1.117286,1.112404,0.002511
7168.500000,4,1.105513,1.115295,1.109527,0.002891
7168.750000,4,1.101895,1.109097,1.105032,0.002311
7169.000000,4,1.096986,1.106036,1.100540,0.002909
7169.250000,4,1.089636,1.099426,1.093836,0.002827
7169.500000,4,1.082406,1.091013,1.086221,0.003138
7169.750000,4,1.073050,1.082142,1.077298,0.003038
7170.000000,4,1.064396,1.074647,1.068574,0.003329
7170.250000,4,1.057348,1.066419,1.062615,0.003316
7170.500000,4,1.053884,1.063602,1.058635,0.003456
7170.750000,4,1.052336,1.062148,1.057279,0.003524
7171.000000,4,1.052245,1.062095,1.056742,0.003183
7171.250000,4,1.051656,1.060640,1.055938,0.003208
7171.500000,4,1.051425,1.059558,1.055523,0.002974
7171.750000,4,1.050621,1.061710,1.056215,0.003659
7172.000000,4,1.053042,1.061688,1.057051,0.003061
7172.250000,4,1.054977,1.064249,1.059684,0.003273
7172.500000,4,1.059275,1.067971,1.063605,0.003228
7172.750000,4,1.062804,1.072568,1.068194,0.003462
7173.000000,4,1.067097,1.076181,1.071489,0.002675
7173.250000,4,1.071894,1.082121,1.076389,0.003251
7173.500000,4,1.076180,1.085486,1.081127,0.003203
7173.750000,4,1.081112,1.091553,1.085494,0.003000
7174.000000,4,1.086589,1.095160,1.091026,0.002915
7174.250000,4,1.091099,1.099089,1.095538,0.002643
7174.500000,4,1.096203,1.106067,1.099882,0.002782
7174.750000,4,1.098644,1.107478,1.103443,0.002778
7175.000000,4,1.101461,1.110451,1.105758,0.002499
7175.250000,4,1.104249,1.112465,1.108625,0.002338
7175.500000,4,1.107385,1.115128,1.111177,0.002715
7175.750000,4,1.108904,1.116262,1.112016,0.002388
7176.000000,4,1.109131,1.115678,1.112331,0.001936
7176.250000,4,1.107831,1.114163,1.111314,0.001814
7176.500000,4,1.107242,1.113178,1.110536,0.002041
7176.750000,4,1.106035,1.114654,1.109700,0.002622
7177.000000,4,1.106571,1.114243,1.110422,0.002371
7177.250000,4,1.108754,1.115123,1.111825,0.001894
7177.500000,4,1.112028,1.117545,1.114198,0.001493
7177.750000,4,1.114896,1.119658,1.117274,0.001360
7178.000000,4,1.117783,1.124352,1.120594,0.001786
7178.250000,4,1.119777,1.125703,1.122400,0.001743
7178.500000,4,1.124083,1.132233,1.126894,0.002292
7178.750000,4,1.129136,1.136022,1.131885,0.001714
7179.000000,4,1.136402,1.141534,1.139925,0.001434
7179.250000,4,1.145328,1.150660,1.148850,0.001273
7179.500000,4,1.157489,1.162555,1.159845,0.001415
7179.750000,4,1.166077,1.171078,1.168399,0.001490
7180.000000,4,1.170347,1.179227,1.174859,0.002207
7180.250000,4,1.177149,1.183776,1.180627,0.001702
7180.500000,4,1.179258,1.183767,1.181579,0.001547
7180.750000,4,1.178169,1.183260,1.181761,0.001417
7181.000000,4,1.174871,1.180870,1.177902,0.001952
7181.250000,4,1.167210,1.175113,1.172315,0.002008
7181.500000,4,1.161602,1.165595,1.164219,0.001139
7181.750000,4,1.150004,1.154947,1.152529,0.001784
7182.000000,4,1.136817,1.145014,1.141870,0.002549
7182.250000,4,1.130657,1.135871,1.132948,0.001960
7182.500000,4,1.119648,1.127199,1.123833,0.002366
7182.750000,4,1.109280,1.117046,1.113458,0.002548
7183.000000,4,1.097786,1.102979,1.100573,0.001899
7183.250000,4,1.077303,1.083701,1.080691,0.002005
7183.500000,4,1.050873,1.058174,1.054140,0.002470
7183.750000,4,1.017614,1.024554,1.021323,0.002136
7184.000000,4,0.978678,0.986506,0.982694,0.002500
7184.250000,4,0.935169,0.942727,0.939521,0.002098
7184.500000,4,0.888237,0.894601,0.891399,0.002206
