# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.004175,16.177985,16.042402,0.056176
7560.250000,1,1.257265,1.359956,1.291086,0.039631
7560.500000,1,0.260750,0.289341,0.272962,0.010186
7560.750000,1,0.761342,0.822022,0.796844,0.022937
7561.000000,1,-0.261414,0.047682,-0.162126,0.118463
7561.250000,1,1.149468,1.227200,1.183480,0.029104
7561.500000,1,0.035596,0.109857,0.085390,0.029298
7561.750000,1,0.807544,0.896159,0.831450,0.032218
7562.000000,1,-0.021037,0.286181,0.084818,0.117979
7562.250000,1,1.036480,1.120797,1.098245,0.031847
7562.500000,1,0.046684,0.107674,0.060949,0.022141
7562.750000,1,0.927672,1.079181,0.973315,0.058152
7563.000000,1,0.107925,0.247924,0.160044,0.054641
7563.250000,1,1.011712,1.034928,1.027766,0.009114
7563.500000,1,0.093849,0.254236,0.144775,0.059088
7563.750000,1,1.013418,1.055959,1.025647,0.017288
7564.000000,1,0.130252,0.274408,0.177385,0.056886
7564.250000,1,1.014179,1.059191,1.035137,0.015838
7564.500000,1,0.148116,0.248077,0.180124,0.036263
7564.750000,1,0.991299,1.053340,1.012069,0.023281
7565.000000,1,0.113115,0.280728,0.174299,0.064414
7565.250000,1,1.009970,1.041842,1.026738,0.011683
7565.500000,1,0.140196,0.266291,0.172376,0.049278
7565.750000,1,0.983456,1.051910,1.005599,0.029186
7566.000000,1,0.119522,0.224966,0.163069,0.039184
7566.250000,1,0.993319,1.013057,1.005386,0.005542
7566.500000,1,0.085255,0.231254,0.130151,0.058006
7566.750000,1,0.965202,0.991743,0.974488,0.008474
7567.000000,1,0.088886,0.195863,0.122668,0.038207
7567.250000,1,0.957103,0.973921,0.962581,0.005263
7567.500000,1,0.038663,0.153435,0.078856,0.046984
7567.750000,1,0.934858,0.950871,0.941517,0.004995
7568.000000,1,0.023454,0.122292,0.058479,0.034487
7568.250000,1,0.900126,0.909917,0.905008,0.004093
7568.500000,1,-0.004805,0.108664,0.026451,0.047302
7568.750000,1,0.878770,0.897281,0.892385,0.007285
7569.000000,1,-0.031482,0.060108,0.005916,0.032754
7569.250000,1,0.862377,0.883129,0.872098,0.007202
7569.500000,1,-0.040682,0.045479,-0.015421,0.034967
7569.750000,1,0.833082,0.861434,0.848946,0.010575
7570.000000,1,-0.060887,0.033850,-0.029996,0.035234
7570.250000,1,0.813777,0.836651,0.828319,0.007001
7570.500000,1,-0.092006,0.009549,-0.058073,0.038873
7570.750000,1,0.791757,0.823121,0.813982,0.011154
7571.000000,1,-0.079859,-0.030231,-0.059243,0.018979
7571.250000,1,0.770981,0.804744,0.780978,0.012092
7571.500000,1,-0.123323,-0.024280,-0.099644,0.037971
7571.750000,1,0.709409,0.816814,0.784893,0.043624
7572.000000,1,-0.140193,-0.023125,-0.092948,0.044625
7572.250000,1,0.694957,0.762326,0.716572,0.024847
7572.500000,1,-0.142882,-0.108946,-0.121332,0.010820
7572.750000,1,0.718800,0.800298,0.774715,0.028575
7573.000000,1,-0.212015,-0.033338,-0.151932,0.070764
7573.250000,1,0.647367,0.706150,0.678726,0.021059
7573.500000,1,-0.121391,-0.108580,-0.115653,0.004609
7573.750000,1,0.718759,0.738306,0.730418,0.006354
7574.000000,1,-0.189707,-0.098296,-0.161666,0.036717
7574.250000,1,0.677541,0.688865,0.684377,0.003645
7574.500000,1,-0.222464,-0.181462,-0.208154,0.015299
7574.750000,1,0.699158,0.839477,0.795622,0.052756
7575.000000,1,-0.079407,0.092462,-0.021184,0.066101
7575.250000,1,0.305125,0.416753,0.339686,0.042872
7575.500000,1,-0.409677,-0.266057,-0.316122,0.053272
7575.750000,1,2.346870,2.572104,2.495763,0.081010
7576.000000,1,46.498047,52.889773,50.795815,2.421761
7576.250000,1,2.336875,2.574274,2.494130,0.086037
7576.500000,1,-0.413381,-0.267964,-0.318648,0.054070
7576.750000,1,0.308202,0.420039,0.342954,0.043015
7577.000000,1,-0.083297,0.088032,-0.025343,0.065806
7577.250000,1,0.704687,0.844193,0.800729,0.052367
7577.500000,1,-0.227920,-0.187314,-0.213856,0.015033
7577.750000,1,0.684965,0.694821,0.690798,0.003229
7578.000000,1,-0.195984,-0.105062,-0.168242,0.036382
7578.250000,1,0.726208,0.744934,0.737361,0.006267
7578.500000,1,-0.128516,-0.115330,-0.122337,0.004648
7578.750000,1,0.654978,0.712281,0.685353,0.020619
7579.000000,1,-0.218091,-0.038881,-0.157878,0.070884
7579.250000,1,0.724901,0.805318,0.780153,0.028148
7579.500000,1,-0.146653,-0.113658,-0.125661,0.010532
7579.750000,1,0.698006,0.766393,0.719979,0.025191
7580.000000,1,-0.142612,-0.023998,-0.094773,0.045146
7580.250000,1,0.710923,0.817538,0.785854,0.043411
7580.500000,1,-0.122672,-0.022016,-0.098393,0.038677
7580.750000,1,0.768636,0.802522,0.778833,0.012186
7581.000000,1,-0.076328,-0.024274,-0.054886,0.019780
7581.250000,1,0.786219,0.817759,0.808693,0.011178
7581.500000,1,-0.085571,0.017756,-0.050834,0.039658
7581.750000,1,0.806121,0.828564,0.820317,0.006946
7582.000000,1,-0.052139,0.044361,-0.020473,0.035967
7582.250000,1,0.823515,0.851292,0.839209,0.010331
7582.500000,1,-0.030672,0.057116,-0.004733,0.035616
7582.750000,1,0.851710,0.873371,0.861881,0.007555
7583.000000,1,-0.021639,0.071144,0.016206,0.033183
7583.250000,1,0.870499,0.887999,0.883258,0.006804
7583.500000,1,0.003123,0.117712,0.034767,0.047679
7583.750000,1,0.893084,0.904296,0.898758,0.004214
7584.000000,1,0.027749,0.127990,0.063254,0.034886
7584.250000,1,0.932496,0.950850,0.940038,0.005833
7584.500000,1,0.038171,0.153993,0.078670,0.047226
7584.750000,1,0.960147,0.979037,0.966562,0.005979
7585.000000,1,0.082597,0.190093,0.116452,0.038285
7585.250000,1,0.974293,1.003296,0.984422,0.009266
7585.500000,1,0.072931,0.219664,0.118023,0.058179
7585.750000,1,1.010397,1.029806,1.021008,0.005314
7586.000000,1,0.102084,0.208229,0.145830,0.039333
7586.250000,1,1.002728,1.072278,1.025240,0.029558
7586.500000,1,0.119613,0.246048,0.151930,0.049385
7586.750000,1,1.031233,1.063031,1.047973,0.011646
7587.000000,1,0.092419,0.260342,0.153762,0.064587
7587.250000,1,1.010759,1.072779,1.031540,0.023168
7587.500000,1,0.130887,0.231821,0.163326,0.036714
7587.750000,1,1.027979,1.072598,1.048634,0.015574
7588.000000,1,0.121195,0.266161,0.168763,0.057355
7588.250000,1,1.017259,1.058127,1.028683,0.016542
7588.500000,1,0.097794,0.257877,0.148699,0.059121
7588.750000,1,0.998765,1.023146,1.015786,0.009924
7589.000000,1,0.128909,0.268650,0.181015,0.054695
7589.250000,1,0.897124,1.047308,0.942167,0.057599
7589.500000,1,0.088876,0.148959,0.102750,0.021889
7589.750000,1,0.981809,1.067255,1.044530,0.032423
7590.000000,1,0.045251,0.350803,0.150408,0.117315
7590.250000,1,0.729353,0.816839,0.752778,0.031907
7590.500000,1,0.125994,0.202039,0.176745,0.030087
7590.750000,1,1.044221,1.123229,1.078512,0.029455
7591.000000,1,-0.142410,0.164629,-0.044120,0.117462
7591.250000,1,0.631646,0.689498,0.665062,0.022053
7591.500000,1,0.406705,0.431243,0.417749,0.008995
7591.750000,1,1.097114,1.205930,1.133359,0.042608
7592.000000,2,0.324670,0.327387,0.325973,0.000836
7592.250000,2,0.325722,0.329159,0.327631,0.000937
7592.500000,2,0.331279,0.333957,0.332498,0.000790
7592.750000,2,0.339235,0.342520,0.340823,0.000890
7593.000000,2,0.351674,0.353859,0.352651,0.000667
7593.250000,2,0.367002,0.369750,0.368549,0.000801
7593.500000,2,0.387911,0.392796,0.389714,0.001385
7593.750000,2,0.412834,0.423892,0.415760,0.003472
7594.000000,2,0.441785,0.454655,0.445020,0.004164
7594.250000,2,0.474409,0.485920,0.477500,0.003718
7594.500000,2,0.509330,0.519663,0.513372,0.003056
7594.750000,2,0.547498,0.556418,0.551968,0.002671
7595.000000,2,0.586489,0.596332,0.592617,0.003038
7595.250000,2,0.627879,0.636743,0.634448,0.003137
7595.500000,2,0.667113,0.678763,0.675774,0.003970
7595.750000,2,0.707425,0.719907,0.716700,0.004387
7596.000000,2,0.747804,0.759890,0.756659,0.004129
7596.250000,2,0.781548,0.798206,0.793683,0.005649
7596.500000,2,0.815681,0.833536,0.828944,0.006118
7596.750000,2,0.847699,0.866771,0.861532,0.006671
7597.000000,2,0.875822,0.896329,0.890326,0.006873
7597.250000,2,0.901023,0.921342,0.915613,0.007191
7597.500000,2,0.919895,0.942801,0.936199,0.007766
7597.750000,2,0.937058,0.959981,0.953040,0.007878
7598.000000,2,0.949150,0.973608,0.966451,0.008384
7598.250000,2,0.959693,0.983580,0.976615,0.008291
7598.500000,2,0.966546,0.991361,0.984093,0.008432
7598.750000,2,0.972331,0.996694,0.989762,0.008459
7599.000000,2,0.980344,1.003210,0.996107,0.007861
7599.250000,2,0.980437,1.004956,0.997846,0.008498
7599.500000,2,0.984218,1.009791,1.002335,0.008653
7599.750000,2,0.990833,1.015222,1.007883,0.008318
7600.000000,2,1.012808,1.045399,1.026972,0.010500
7600.250000,2,1.006860,1.030812,1.023825,0.008357
7600.500000,2,1.014735,1.039357,1.032625,0.008485
7600.750000,2,1.025847,1.049713,1.042770,0.008116
7601.000000,2,1.039143,1.061680,1.054288,0.007278
7601.250000,2,1.045399,1.068764,1.061973,0.007864
7601.500000,2,1.053571,1.075987,1.069727,0.007540
7601.750000,2,1.060125,1.082413,1.076218,0.007482
7602.000000,2,1.066083,1.086890,1.081265,0.006882
7602.250000,2,1.069032,1.090280,1.084138,0.006885
7602.500000,2,1.071217,1.091685,1.085696,0.006549
7602.750000,2,1.072021,1.091409,1.085892,0.006396
7603.000000,2,1.070353,1.089447,1.084388,0.006225
7603.250000,2,1.068605,1.087557,1.082299,0.006142
7603.500000,2,1.064643,1.083279,1.078315,0.006084
7603.750000,2,1.061019,1.079339,1.074616,0.005984
7604.000000,2,1.057493,1.076852,1.071813,0.006372
7604.250000,2,1.057464,1.076170,1.071378,0.006008
7604.500000,2,1.059678,1.079590,1.075330,0.006447
7604.750000,2,1.070561,1.118690,1.090842,0.016438
7605.000000,2,1.073759,1.092541,1.088398,0.006068
7605.250000,2,1.083480,1.102253,1.097676,0.006216
7605.500000,2,1.093986,1.111487,1.107526,0.005916
7605.750000,2,1.101414,1.119043,1.114901,0.005891
7606.000000,2,1.107163,1.125956,1.121130,0.006126
7606.250000,2,1.112237,1.130090,1.125439,0.005926
7606.500000,2,1.114799,1.133250,1.128435,0.006002
7606.750000,2,1.116686,1.134906,1.130162,0.005964
7607.000000,2,1.120847,1.135570,1.131336,0.004798
7607.250000,2,1.125693,1.134665,1.131088,0.003187
7607.500000,2,1.125518,1.135455,1.131596,0.003012
7607.750000,2,1.123468,1.141084,1.130753,0.005555
7608.000000,2,1.121296,1.145513,1.130292,0.007397
7608.250000,2,1.118731,1.149743,1.129288,0.009456
7608.500000,2,1.117781,1.154251,1.128842,0.011157
7608.750000,2,1.118114,1.160527,1.129446,0.013337
7609.000000,2,1.116630,1.165144,1.129309,0.015250
7609.250000,2,1.115458,1.171331,1.129702,0.017538
7609.500000,2,1.115468,1.170437,1.129168,0.017237
7609.750000,2,1.115731,1.172125,1.129440,0.017763
7610.000000,2,1.116397,1.172552,1.130290,0.017604
7610.250000,2,1.117852,1.173823,1.131379,0.017658
7610.500000,2,1.118680,1.173217,1.132281,0.017009
7610.750000,2,1.121145,1.171768,1.133611,0.015850
7611.000000,2,1.124023,1.171619,1.135642,0.014935
7611.250000,2,1.128023,1.168411,1.138589,0.012448
7611.500000,2,1.133256,1.157886,1.141149,0.007201
7611.750000,2,1.139993,1.145837,1.143589,0.001701
7612.000000,2,1.142007,1.153560,1.149171,0.003543
7612.250000,2,1.152523,1.159331,1.156002,0.002271
7612.500000,2,1.158511,1.164912,1.162161,0.001974
7612.750000,2,1.163943,1.170976,1.167859,0.002136
7613.000000,2,1.167607,1.175652,1.172806,0.002504
7613.250000,2,1.173237,1.180257,1.177755,0.002219
7613.500000,2,1.174449,1.184340,1.180571,0.002800
7613.750000,2,1.175005,1.183927,1.180887,0.002668
7614.000000,2,1.171708,1.181906,1.178925,0.003182
7614.250000,2,1.170477,1.179774,1.177202,0.002961
7614.500000,2,1.170755,1.180096,1.177517,0.002955
7614.750000,2,1.180655,1.186185,1.184211,0.001990
7615.000000,2,1.194242,1.262786,1.211838,0.025303
7615.250000,2,1.212616,1.321691,1.239058,0.041080
7615.500000,2,1.232572,1.334560,1.258462,0.038370
7615.750000,2,1.253295,1.347757,1.277910,0.035971
7616.000000,2,1.272097,1.358451,1.295362,0.033323
7616.250000,2,1.288562,1.365263,1.309398,0.030579
7616.500000,2,1.301683,1.368977,1.321177,0.027064
7616.750000,2,1.313492,1.371539,1.331367,0.023372
7617.000000,2,1.325549,1.353572,1.335201,0.011300
7617.250000,2,1.324243,1.346190,1.337080,0.006056
7617.500000,2,1.330727,1.357058,1.346158,0.007486
7617.750000,2,1.338423,1.365290,1.354623,0.007884
7618.000000,2,1.344063,1.373846,1.361555,0.008387
7618.250000,2,1.352245,1.378916,1.368046,0.007667
7618.500000,2,1.358253,1.381664,1.371818,0.006485
7618.750000,2,1.360149,1.380421,1.370535,0.005551
7619.000000,2,1.351113,1.370714,1.361579,0.005393
7619.250000,2,1.332892,1.351978,1.342778,0.005399
7619.500000,2,1.303995,1.323281,1.314198,0.005663
7619.750000,2,1.268049,1.288353,1.278312,0.005994
7620.000000,2,1.227038,1.246586,1.238246,0.006036
7620.250000,2,1.184845,1.201860,1.194178,0.005523
7620.500000,2,1.135861,1.152710,1.145318,0.005538
7620.750000,2,1.082467,1.097761,1.091085,0.005309
7621.000000,2,1.020524,1.036076,1.028936,0.005467
7621.250000,2,0.951488,0.965685,0.959459,0.005036
7621.500000,2,0.875270,0.888202,0.882834,0.004502
7621.750000,2,0.795354,0.808337,0.803255,0.004424
7622.000000,2,0.715126,0.726740,0.722244,0.004042
7622.250000,2,0.636852,0.647648,0.643560,0.003488
7622.500000,2,0.562440,0.571291,0.568354,0.002880
7622.750000,2,0.494910,0.502716,0.500259,0.002517
7623.000000,2,0.437362,0.443029,0.441632,0.001907
7623.250000,2,0.391083,0.395952,0.394819,0.001581
7623.500000,2,0.358065,0.361706,0.360873,0.001223
7623.750000,2,0.338093,0.341669,0.340512,0.001053
7624.000000,3,0.337418,0.376662,0.362011,0.014063
7624.250000,3,0.341768,0.378347,0.364151,0.013129
7624.500000,3,0.344343,0.381842,0.367978,0.013312
7624.750000,3,0.355863,0.388438,0.375733,0.011485
7625.000000,3,0.365734,0.397815,0.385608,0.011039
7625.250000,3,0.387851,0.411137,0.401436,0.008037
7625.500000,3,0.414115,0.429726,0.424282,0.005613
7625.750000,3,0.445128,0.477542,0.455735,0.009548
7626.000000,3,0.479338,0.525760,0.490771,0.014907
7626.250000,3,0.517325,0.569129,0.530025,0.017338
7626.500000,3,0.555712,0.607596,0.570367,0.017707
7626.750000,3,0.596329,0.649023,0.613173,0.018295
7627.000000,3,0.638273,0.688654,0.656524,0.018007
7627.250000,3,0.681535,0.729268,0.701687,0.018453
7627.500000,3,0.724960,0.767808,0.741834,0.014390
7627.750000,3,0.767368,0.804724,0.787181,0.014694
7628.000000,3,0.808423,1.034740,0.864204,0.075097
7628.250000,3,0.844646,0.877229,0.862294,0.012082
7628.500000,3,0.876354,0.908674,0.888352,0.010013
7628.750000,3,0.902893,0.935990,0.913893,0.011081
7629.000000,3,0.916832,0.957400,0.933494,0.012650
7629.250000,3,0.927605,0.976082,0.950305,0.014291
7629.500000,3,0.935051,0.985831,0.960946,0.014912
7629.750000,3,0.940687,0.984074,0.967417,0.013088
7630.000000,3,0.943154,0.988477,0.968018,0.012564
7630.250000,3,0.946605,0.991978,0.970018,0.013547
7630.500000,3,0.950386,0.991977,0.971671,0.012502
7630.750000,3,0.954158,0.996832,0.976290,0.012848
7631.000000,3,0.958384,1.001717,0.980685,0.012847
7631.250000,3,0.964151,1.009273,0.986243,0.013513
7631.500000,3,0.968045,1.012334,0.989804,0.013140
7631.750000,3,0.972120,1.016511,0.992979,0.013519
7632.000000,3,0.973837,1.016700,0.993307,0.012857
7632.250000,3,0.974364,1.016640,0.993338,0.012873
7632.500000,3,0.974082,1.014148,0.991672,0.012081
7632.750000,3,0.973605,1.013709,0.991001,0.012422
7633.000000,3,0.974367,1.010938,0.989709,0.011497
7633.250000,3,0.975462,1.011107,0.990233,0.011513
7633.500000,3,0.976097,1.011048,0.990537,0.011232
7633.750000,3,0.977943,1.013241,0.992675,0.011481
7634.000000,3,0.979849,1.013550,0.994280,0.011048
7634.250000,3,0.982355,1.016610,0.997582,0.011321
7634.500000,3,0.983751,1.016850,0.998478,0.010816
7634.750000,3,0.984528,1.017946,0.999475,0.011087
7635.000000,3,0.983142,1.016830,0.998772,0.011162
7635.250000,3,0.982392,1.017298,0.998890,0.011396
7635.500000,3,0.983779,1.017438,0.999469,0.011154
7635.750000,3,0.985436,1.021385,1.002543,0.011550
7636.000000,3,0.989617,1.024695,1.006303,0.011414
7636.250000,3,0.993116,1.030417,1.011183,0.011875
7636.500000,3,0.996641,1.033059,1.014968,0.011606
7636.750000,3,1.000322,1.036378,1.018467,0.011345
7637.000000,3,1.001317,1.038233,1.020071,0.011338
7637.250000,3,1.003974,1.040196,1.022186,0.011307
7637.500000,3,1.005138,1.039230,1.022761,0.010748
7637.750000,3,1.006391,1.039808,1.023550,0.010296
7638.000000,3,1.007177,1.039529,1.023132,0.010121
7638.250000,3,1.007376,1.038751,1.022854,0.009733
7638.500000,3,1.007326,1.036977,1.021628,0.009161
7638.750000,3,1.009316,1.037216,1.022409,0.008712
7639.000000,3,1.012380,1.037844,1.024223,0.008104
7639.250000,3,1.019023,1.041622,1.029125,0.007500
7639.500000,3,1.025355,1.046577,1.034986,0.006861
7639.750000,3,1.032277,1.053345,1.042120,0.006721
7640.000000,3,1.045611,1.062447,1.053642,0.005291
7640.250000,3,1.046641,1.065866,1.056365,0.006215
7640.500000,3,1.054093,1.071040,1.062632,0.005305
7640.750000,3,1.062425,1.081134,1.071190,0.006405
7641.000000,3,1.070968,1.087970,1.078924,0.005765
7641.250000,3,1.080380,1.101287,1.087720,0.007176
7641.500000,3,1.088342,1.109456,1.095224,0.007134
7641.750000,3,1.095063,1.122470,1.103329,0.008925
7642.000000,3,1.100326,1.128397,1.110143,0.008629
7642.250000,3,1.106693,1.141583,1.119424,0.010446
7642.500000,3,1.114711,1.150014,1.128313,0.010368
7642.750000,3,1.123247,1.165442,1.139875,0.012206
7643.000000,3,1.131186,1.175983,1.149737,0.012761
7643.250000,3,1.139285,1.189926,1.159912,0.014492
7643.500000,3,1.142806,1.196489,1.166583,0.015073
7643.750000,3,1.146219,1.205294,1.172739,0.016549
7644.000000,3,1.147323,1.209423,1.177435,0.017365
7644.250000,3,1.148696,1.217551,1.182040,0.019289
7644.500000,3,1.149910,1.218914,1.184052,0.019332
7644.750000,3,1.148079,1.221872,1.184628,0.020659
7645.000000,3,1.147343,1.219348,1.183205,0.020186
7645.250000,3,1.145890,1.220752,1.182570,0.020963
7645.500000,3,1.147641,1.217450,1.183555,0.019664
7645.750000,3,1.155441,1.224800,1.190929,0.019495
7646.000000,3,1.169120,1.231919,1.202310,0.017704
7646.250000,3,1.187366,1.250971,1.219930,0.017868
7646.500000,3,1.208039,1.264975,1.237636,0.015951
7646.750000,3,1.227499,1.282554,1.254126,0.015303
7647.000000,3,1.244660,1.291217,1.267435,0.012932
7647.250000,3,1.261344,1.304241,1.280294,0.011998
7647.500000,3,1.277152,1.311279,1.292331,0.009629
7647.750000,3,1.297109,1.325707,1.308144,0.008428
7648.000000,3,1.318509,1.337035,1.326187,0.005670
7648.250000,3,1.340752,1.356310,1.345973,0.004952
7648.500000,3,1.356617,1.368315,1.363001,0.003968
7648.750000,3,1.369576,1.384567,1.378846,0.005289
7649.000000,3,1.378449,1.399212,1.390237,0.006079
7649.250000,3,1.387640,1.411130,1.401182,0.007062
7649.500000,3,1.391787,1.420472,1.408214,0.008712
7649.750000,3,1.393372,1.426302,1.412006,0.009861
7650.000000,3,1.387959,1.425148,1.408677,0.012014
7650.250000,3,1.376225,1.414304,1.397821,0.012755
7650.500000,3,1.357414,1.393812,1.380250,0.014725
7650.750000,3,1.331654,1.376342,1.359600,0.016666
7651.000000,3,1.303706,1.360955,1.340469,0.020026
7651.250000,3,1.287642,1.347198,1.326093,0.021027
7651.500000,3,1.271912,1.336179,1.313841,0.023044
7651.750000,3,1.261593,1.323318,1.301312,0.023146
7652.000000,3,1.239733,1.303121,1.280902,0.024793
7652.250000,3,1.209595,1.308361,1.255567,0.032306
7652.500000,3,1.160030,1.375833,1.226908,0.066364
7652.750000,3,1.102984,1.329741,1.172407,0.069812
7653.000000,3,1.032640,1.247844,1.103696,0.065584
7653.250000,3,0.959144,1.157083,1.027300,0.060261
7653.500000,3,0.877257,1.051836,0.942679,0.053160
7653.750000,3,0.797295,0.944885,0.856271,0.045459
7654.000000,3,0.713737,0.839139,0.769374,0.039185
7654.250000,3,0.639597,0.739625,0.687570,0.032490
7654.500000,3,0.566655,0.633303,0.608849,0.025441
7654.750000,3,0.506019,0.560255,0.541243,0.020926
7655.000000,3,0.449238,0.501882,0.483543,0.019922
7655.250000,3,0.407902,0.453477,0.436999,0.017159
7655.500000,3,0.372125,0.416764,0.400770,0.016491
7655.750000,3,0.354117,0.393865,0.378806,0.014537
7656.000000,4,0.375586,0.396507,0.389344,0.008096
7656.250000,4,0.382288,0.403667,0.395854,0.008321
7656.500000,4,0.398605,0.424702,0.415255,0.009910
7656.750000,4,0.427450,0.458785,0.447352,0.012175
7657.000000,4,0.465596,0.505541,0.490859,0.015326
7657.250000,4,0.513724,0.561806,0.544021,0.018890
7657.500000,4,0.567098,0.625782,0.604451,0.023241
7657.750000,4,0.626873,0.695846,0.670496,0.027136
7658.000000,4,0.691266,0.770057,0.740974,0.031052
7658.250000,4,0.759776,0.847940,0.814958,0.034693
7658.500000,4,0.831320,0.926218,0.890412,0.037613
7658.750000,4,0.902169,1.002961,0.964692,0.040122
7659.000000,4,0.968846,1.073497,1.033574,0.041796
7659.250000,4,1.029916,1.136427,1.094838,0.042311
7659.500000,4,1.082577,1.188438,1.147136,0.042167
7659.750000,4,1.129051,1.233423,1.192513,0.041090
7660.000000,4,1.168248,1.271824,1.230693,0.040190
7660.250000,4,1.201730,1.300847,1.261980,0.038097
7660.500000,4,1.226989,1.321793,1.284779,0.035865
7660.750000,4,1.245089,1.335634,1.299933,0.033830
7661.000000,4,1.255732,1.339997,1.306821,0.030990
7661.250000,4,1.261766,1.340598,1.309784,0.028396
7661.500000,4,1.267998,1.340128,1.312159,0.025707
7661.750000,4,1.274400,1.340598,1.314660,0.023081
7662.000000,4,1.279577,1.338947,1.316595,0.020671
7662.250000,4,1.282016,1.337215,1.316553,0.018545
7662.500000,4,1.280204,1.329910,1.311495,0.016599
7662.750000,4,1.273185,1.318881,1.301835,0.014871
7663.000000,4,1.263498,1.304429,1.289207,0.013233
7663.250000,4,1.252068,1.288757,1.275717,0.011529
7663.500000,4,1.243058,1.274696,1.264067,0.009822
7663.750000,4,1.233371,1.262196,1.253219,0.008877
7664.000000,4,1.224948,1.250817,1.242920,0.008022
7664.250000,4,1.215918,1.239462,1.232029,0.007478
7664.500000,4,1.205613,1.228037,1.219695,0.007065
7664.750000,4,1.196135,1.218660,1.208038,0.006970
7665.000000,4,1.186288,1.210545,1.197116,0.007631
7665.250000,4,1.177338,1.201323,1.186643,0.008055
7665.500000,4,1.166346,1.190573,1.175316,0.008155
7665.750000,4,1.154767,1.175811,1.162420,0.007618
7666.000000,4,1.140968,1.157924,1.147058,0.006819
7666.250000,4,1.125971,1.142712,1.132212,0.006605
7666.500000,4,1.111979,1.130281,1.119060,0.006577
7666.750000,4,1.102433,1.119961,1.109692,0.006215
7667.000000,4,1.098346,1.115778,1.105801,0.005829
7667.250000,4,1.098425,1.114662,1.105528,0.005692
7667.500000,4,1.099817,1.114861,1.107480,0.005173
7667.750000,4,1.100086,1.116263,1.108600,0.005379
7668.000000,4,1.098992,1.115664,1.107860,0.005488
7668.250000,4,1.096904,1.112800,1.104373,0.005179
7668.500000,4,1.091882,1.108069,1.099764,0.005321
7668.750000,4,1.085418,1.102689,1.093866,0.005696
7669.000000,4,1.079521,1.095243,1.087320,0.005398
7669.250000,4,1.070731,1.088046,1.079226,0.005912
7669.500000,4,1.060717,1.076947,1.068952,0.005533
7669.750000,4,1.050136,1.066397,1.058052,0.005857
7670.000000,4,1.039436,1.056411,1.047429,0.006140
7670.250000,4,1.030705,1.048765,1.039023,0.006440
7670.500000,4,1.025810,1.042493,1.032952,0.006244
7670.750000,4,1.020986,1.038878,1.028522,0.006585
7671.000000,4,1.016732,1.035603,1.024654,0.006429
7671.250000,4,1.013140,1.033572,1.021402,0.006838
7671.500000,4,1.009236,1.030963,1.017682,0.007016
7671.750000,4,1.006124,1.027807,1.015057,0.007256
7672.000000,4,1.004623,1.027728,1.013701,0.007559
7672.250000,4,1.004734,1.028166,1.014064,0.007675
7672.500000,4,1.005974,1.029211,1.015222,0.007560
7672.750000,4,1.008336,1.030884,1.017098,0.007479
7673.000000,4,1.010272,1.032955,1.018808,0.007524
7673.250000,4,1.010960,1.034687,1.020276,0.007933
7673.500000,4,1.012459,1.037624,1.022344,0.008216
7673.750000,4,1.015752,1.039595,1.024893,0.007990
7674.000000,4,1.018644,1.042383,1.027347,0.007886
7674.250000,4,1.020786,1.045300,1.030235,0.008221
7674.500000,4,1.023628,1.048068,1.032485,0.008208
7674.750000,4,1.024979,1.049074,1.033762,0.008159
7675.000000,4,1.026110,1.050238,1.034823,0.008290
7675.250000,4,1.026390,1.051821,1.035609,0.008563
7675.500000,4,1.026880,1.053056,1.036248,0.008742
7675.750000,4,1.027030,1.054191,1.036360,0.009456
7676.000000,4,1.026160,1.053862,1.035548,0.009468
7676.250000,4,1.023678,1.052230,1.033557,0.010024
7676.500000,4,1.021126,1.050866,1.030929,0.010232
7676.750000,4,1.018494,1.049452,1.028979,0.010908
7677.000000,4,1.017733,1.049322,1.027905,0.011143
7677.250000,4,1.016933,1.050905,1.028459,0.011961
7677.500000,4,1.018644,1.053932,1.029976,0.012574
7677.750000,4,1.019194,1.056083,1.031453,0.013069
7678.000000,4,1.019545,1.058373,1.032314,0.013710
7678.250000,4,1.020615,1.059557,1.033514,0.014057
7678.500000,4,1.022607,1.089224,1.041666,0.023552
7678.750000,4,1.025850,1.068707,1.040760,0.015267
7679.000000,4,1.032635,1.076572,1.047581,0.015509
7679.250000,4,1.041072,1.085722,1.056536,0.016042
7679.500000,4,1.049648,1.096504,1.065636,0.016817
7679.750000,4,1.057294,1.105047,1.074064,0.017169
7680.000000,4,1.064470,1.113489,1.081090,0.017440
7680.250000,4,1.069204,1.118169,1.086381,0.017739
7680.500000,4,1.072546,1.122440,1.090257,0.018030
7680.750000,4,1.074468,1.123963,1.091552,0.018192
7681.000000,4,1.073137,1.123923,1.090635,0.018449
7681.250000,4,1.069704,1.119264,1.086911,0.018351
7681.500000,4,1.063950,1.113221,1.081149,0.018038
7681.750000,4,1.055833,1.105843,1.073746,0.018352
7682.000000,4,1.050016,1.099003,1.066925,0.018049
7682.250000,4,1.044044,1.092273,1.061515,0.017850
7682.500000,4,1.039179,1.087404,1.056247,0.017850
7682.750000,4,1.032864,1.082018,1.051583,0.019287
7683.000000,4,1.023231,1.073464,1.042579,0.019473
7683.250000,4,1.008559,1.058981,1.027897,0.019464
7683.500000,4,0.988220,1.036104,1.006505,0.018753
7683.750000,4,0.960839,1.008736,0.979012,0.018468
