# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.600849,16.717054,16.663979,0.034342
7560.250000,1,1.252921,1.280540,1.261454,0.010374
7560.500000,1,0.110129,0.126334,0.115373,0.006335
7560.750000,1,0.765118,0.809321,0.782591,0.018835
7561.000000,1,0.384321,0.419159,0.397080,0.015262
7561.250000,1,0.772166,0.794637,0.786188,0.009824
7561.500000,1,0.230320,0.326250,0.267222,0.041602
7561.750000,1,0.975916,1.009624,0.997065,0.014572
7562.000000,1,0.195294,0.246214,0.214613,0.022295
7562.250000,1,0.975506,1.010269,0.989208,0.014770
7562.500000,1,0.363431,0.371247,0.365949,0.003298
7562.750000,1,0.906605,0.939855,0.918614,0.014885
7563.000000,1,0.424024,0.464383,0.440861,0.016708
7563.250000,1,0.965905,0.973408,0.968577,0.002948
7563.500000,1,0.418429,0.463890,0.436159,0.019460
7563.750000,1,1.003364,1.020688,1.010587,0.006885
7564.000000,1,0.460727,0.503487,0.476569,0.018770
7564.250000,1,1.002173,1.008465,1.006003,0.002551
7564.500000,1,0.468806,0.543539,0.497000,0.032646
7564.750000,1,1.015264,1.038284,1.030214,0.009888
7565.000000,1,0.463065,0.520928,0.485192,0.024979
7565.250000,1,1.038914,1.062361,1.047978,0.009731
7565.500000,1,0.495948,0.506906,0.500423,0.004224
7565.750000,1,1.010074,1.052603,1.025753,0.018288
7566.000000,1,0.507578,0.535365,0.519400,0.011035
7566.250000,1,1.013182,1.019316,1.015097,0.002311
7566.500000,1,0.477187,0.532801,0.499452,0.023688
7566.750000,1,1.021934,1.029315,1.026975,0.002917
7567.000000,1,0.450502,0.497856,0.468102,0.020859
7567.250000,1,1.020192,1.025071,1.022782,0.001633
7567.500000,1,0.432487,0.485299,0.452392,0.023332
7567.750000,1,0.986343,1.002624,0.996810,0.007029
7568.000000,1,0.420958,0.475171,0.442359,0.023019
7568.250000,1,0.970355,0.975263,0.972006,0.001994
7568.500000,1,0.414564,0.429151,0.421076,0.005838
7568.750000,1,0.944955,0.981479,0.958409,0.015775
7569.000000,1,0.387582,0.395364,0.391228,0.002880
7569.250000,1,0.940167,0.947909,0.943067,0.003129
7569.500000,1,0.350452,0.400762,0.370159,0.021497
7569.750000,1,0.900158,0.927562,0.917764,0.011926
7570.000000,1,0.331010,0.385104,0.351387,0.023453
7570.250000,1,0.891649,0.904992,0.900220,0.005671
7570.500000,1,0.310449,0.343349,0.322557,0.014594
7570.750000,1,0.875772,0.884564,0.881030,0.003423
7571.000000,1,0.298618,0.337570,0.314191,0.016393
7571.250000,1,0.826724,0.837355,0.832961,0.004161
7571.500000,1,0.310728,0.330306,0.319808,0.007627
7571.750000,1,0.799672,0.823591,0.808795,0.010448
7572.000000,1,0.262596,0.271652,0.268288,0.003724
7572.250000,1,0.833106,0.847674,0.839044,0.005621
7572.500000,1,0.197183,0.234389,0.211548,0.016195
7572.750000,1,0.784318,0.829337,0.812801,0.019773
7573.000000,1,0.220643,0.289002,0.247344,0.029505
7573.250000,1,0.715520,0.746421,0.735294,0.013844
7573.500000,1,0.249608,0.272226,0.258066,0.009994
7573.750000,1,0.750274,0.758370,0.754052,0.002988
7574.000000,1,0.185729,0.200592,0.191900,0.006074
7574.250000,1,0.751709,0.761573,0.757305,0.003743
7574.500000,1,0.236447,0.262548,0.247674,0.010179
7574.750000,1,0.649073,0.657952,0.652268,0.004008
7575.000000,1,0.247961,0.256972,0.253684,0.003505
7575.250000,1,0.858353,0.876122,0.865177,0.006836
7575.500000,1,-0.264957,-0.204159,-0.243696,0.025584
7575.750000,1,1.549266,1.649097,1.613418,0.036735
7576.000000,1,28.717283,31.041832,30.144812,1.005042
7576.250000,1,1.547415,1.649477,1.612415,0.038953
7576.500000,1,-0.266942,-0.207364,-0.245967,0.025224
7576.750000,1,0.861504,0.879520,0.868408,0.006907
7577.000000,1,0.244094,0.252793,0.249733,0.003568
7577.250000,1,0.654057,0.663460,0.657344,0.004181
7577.500000,1,0.231238,0.256892,0.242261,0.010108
7577.750000,1,0.758627,0.767727,0.763672,0.003506
7578.000000,1,0.179754,0.194212,0.185715,0.006061
7578.250000,1,0.757100,0.765522,0.761041,0.003248
7578.500000,1,0.243478,0.266049,0.251722,0.010021
7578.750000,1,0.722778,0.752954,0.741975,0.013584
7579.000000,1,0.215094,0.283554,0.241675,0.029641
7579.250000,1,0.790373,0.834877,0.818357,0.019537
7579.500000,1,0.193086,0.230845,0.207465,0.016472
7579.750000,1,0.836771,0.851559,0.842694,0.005873
7580.000000,1,0.261761,0.269473,0.266694,0.003356
7580.250000,1,0.801196,0.825218,0.810193,0.010649
7580.500000,1,0.312042,0.332628,0.321269,0.008016
7580.750000,1,0.825254,0.835891,0.831280,0.004008
7581.000000,1,0.302964,0.342372,0.318703,0.016801
7581.250000,1,0.871101,0.878801,0.876232,0.003244
7581.500000,1,0.317610,0.351282,0.329925,0.015029
7581.750000,1,0.884262,0.896889,0.892699,0.005515
7582.000000,1,0.340478,0.395052,0.361081,0.023876
7582.250000,1,0.891031,0.918431,0.908415,0.011778
7582.500000,1,0.361267,0.411943,0.381075,0.021858
7582.750000,1,0.930285,0.938326,0.933164,0.003369
7583.000000,1,0.398115,0.406146,0.401755,0.003144
7583.250000,1,0.935999,0.972810,0.949521,0.016071
7583.500000,1,0.423229,0.438112,0.429676,0.006052
7583.750000,1,0.963747,0.969350,0.965854,0.002348
7584.000000,1,0.426227,0.480541,0.447452,0.023194
7584.250000,1,0.985753,1.001014,0.995394,0.006635
7584.500000,1,0.432902,0.485810,0.452627,0.023450
7584.750000,1,1.025079,1.028886,1.026778,0.001328
7585.000000,1,0.444882,0.492231,0.462246,0.020901
7585.250000,1,1.032621,1.039062,1.036880,0.002567
7585.500000,1,0.465433,0.520987,0.487539,0.023727
7585.750000,1,1.028536,1.034909,1.030608,0.002475
7586.000000,1,0.490566,0.518331,0.502286,0.011017
7586.250000,1,1.029594,1.072159,1.045318,0.018338
7586.500000,1,0.475500,0.486466,0.479948,0.004208
7586.750000,1,1.060064,1.083468,1.069159,0.009671
7587.000000,1,0.442214,0.500037,0.464440,0.024920
7587.250000,1,1.034173,1.057834,1.049608,0.010106
7587.500000,1,0.451422,0.526272,0.479823,0.032656
7587.750000,1,1.014763,1.022186,1.019365,0.002886
7588.000000,1,0.451418,0.494223,0.467499,0.018749
7588.250000,1,1.006444,1.023290,1.013470,0.006441
7588.500000,1,0.421498,0.466860,0.439494,0.019289
7588.750000,1,0.954269,0.960811,0.956351,0.002414
7589.000000,1,0.444082,0.484323,0.461151,0.016446
7589.250000,1,0.875162,0.907952,0.887086,0.014384
7589.500000,1,0.404505,0.412006,0.407147,0.002973
7589.750000,1,0.921390,0.955666,0.935044,0.014298
7590.000000,1,0.260435,0.310641,0.279799,0.021834
7590.250000,1,0.896047,0.930221,0.917806,0.014931
7590.500000,1,0.321630,0.416314,0.358353,0.041097
7590.750000,1,0.666450,0.688815,0.680519,0.009991
7591.000000,1,0.502782,0.535907,0.515147,0.014707
7591.250000,1,0.632032,0.677489,0.650062,0.019031
7591.500000,1,0.255995,0.270563,0.260610,0.005895
7591.750000,1,1.094000,1.127400,1.103288,0.012587
7592.000000,2,0.275438,0.287604,0.284781,0.004212
7592.250000,2,0.295370,0.302022,0.297052,0.002296
7592.500000,2,0.280816,0.293306,0.290336,0.004325
7592.750000,2,0.307124,0.313800,0.308695,0.002343
7593.000000,2,0.299906,0.311936,0.308804,0.004070
7593.250000,2,0.332984,0.348346,0.336181,0.005486
7593.500000,2,0.343737,0.398916,0.355357,0.019539
7593.750000,2,0.377411,0.473345,0.395477,0.034909
7594.000000,2,0.397519,0.469244,0.412504,0.025445
7594.250000,2,0.440292,0.519182,0.455816,0.028404
7594.500000,2,0.469202,0.521019,0.480985,0.017992
7594.750000,2,0.518268,0.576310,0.530518,0.020547
7595.000000,2,0.552436,0.582859,0.560662,0.010108
7595.250000,2,0.604752,0.640136,0.613093,0.012197
7595.500000,2,0.633352,0.645596,0.640844,0.004181
7595.750000,2,0.689827,0.694801,0.692398,0.001680
7596.000000,2,0.705363,0.728290,0.721049,0.007588
7596.250000,2,0.767724,0.772949,0.769728,0.001819
7596.500000,2,0.777759,0.802256,0.794651,0.008142
7596.750000,2,0.838127,0.844276,0.840128,0.002159
7597.000000,2,0.844651,0.871154,0.862261,0.008578
7597.250000,2,0.902345,0.909224,0.904623,0.002518
7597.500000,2,0.902750,0.930807,0.921937,0.009111
7597.750000,2,0.956131,0.962543,0.958339,0.002307
7598.000000,2,0.959763,0.977429,0.970519,0.005703
7598.250000,2,0.997625,1.003764,0.999798,0.002122
7598.500000,2,0.985330,1.013074,1.004978,0.009236
7598.750000,2,1.030641,1.035576,1.032332,0.001639
7599.000000,2,1.038730,1.205871,1.068435,0.061482
7599.250000,2,1.055102,1.059060,1.056141,0.001364
7599.500000,2,1.034217,1.060415,1.053268,0.008692
7599.750000,2,1.070300,1.073973,1.072089,0.001236
7600.000000,2,1.518750,2.226937,1.688213,0.249890
7600.250000,2,1.082431,1.085418,1.083742,0.001187
7600.500000,2,1.057539,1.082746,1.077085,0.008816
7600.750000,2,1.092332,1.095021,1.093694,0.000898
7601.000000,2,1.090776,1.256265,1.121780,0.060261
7601.250000,2,1.099872,1.102071,1.101163,0.000816
7601.500000,2,1.072810,1.097232,1.092001,0.008644
7601.750000,2,1.103212,1.107398,1.105469,0.001245
7602.000000,2,1.086291,1.101145,1.097823,0.005217
7602.250000,2,1.108653,1.112832,1.111171,0.001461
7602.500000,2,1.082911,1.109201,1.103689,0.009363
7602.750000,2,1.116564,1.121437,1.119515,0.001529
7603.000000,2,1.093372,1.118229,1.112767,0.008794
7603.250000,2,1.122944,1.129788,1.127869,0.002325
7603.500000,2,1.099782,1.126586,1.120442,0.009365
7603.750000,2,1.129565,1.138123,1.134953,0.002725
7604.000000,2,1.107383,1.133558,1.126981,0.008967
7604.250000,2,1.133945,1.143018,1.140131,0.002932
7604.500000,2,1.111033,1.137140,1.130741,0.008997
7604.750000,2,1.143076,1.150592,1.145455,0.002510
7605.000000,2,1.108373,1.137180,1.129804,0.009808
7605.250000,2,1.132475,1.143941,1.139539,0.003612
7605.500000,2,1.107273,1.136628,1.128489,0.009951
7605.750000,2,1.131275,1.143380,1.138899,0.003895
7606.000000,2,1.106963,1.135785,1.127611,0.009701
7606.250000,2,1.129505,1.141474,1.137010,0.003890
7606.500000,2,1.105043,1.132304,1.125057,0.009332
7606.750000,2,1.127104,1.137862,1.133998,0.003519
7607.000000,2,1.102262,1.129445,1.122349,0.009305
7607.250000,2,1.125594,1.135183,1.132620,0.003315
7607.500000,2,1.104033,1.128612,1.122571,0.008611
7607.750000,2,1.126944,1.135543,1.133025,0.002857
7608.000000,2,1.103883,1.128633,1.122821,0.008688
7608.250000,2,1.126934,1.134456,1.132433,0.002509
7608.500000,2,1.102142,1.126709,1.120705,0.008458
7608.750000,2,1.125684,1.133843,1.130829,0.002489
7609.000000,2,1.102782,1.126363,1.120847,0.008159
7609.250000,2,1.128145,1.135800,1.133201,0.002473
7609.500000,2,1.107253,1.131185,1.124660,0.007933
7609.750000,2,1.132195,1.140375,1.137697,0.002714
7610.000000,2,1.112023,1.135889,1.129692,0.008002
7610.250000,2,1.136675,1.145177,1.142006,0.002740
7610.500000,2,1.116364,1.141077,1.134668,0.008291
7610.750000,2,1.142526,1.151531,1.148636,0.002900
7611.000000,2,1.124094,1.148883,1.142620,0.008385
7611.250000,2,1.152207,1.160504,1.157843,0.002730
7611.500000,2,1.134825,1.159298,1.152891,0.008211
7611.750000,2,1.162167,1.171581,1.168235,0.002915
7612.000000,2,1.144766,1.168616,1.163265,0.008343
7612.250000,2,1.173458,1.181818,1.179343,0.002764
7612.500000,2,1.155807,1.181877,1.175409,0.008943
7612.750000,2,1.186929,1.196472,1.194000,0.003266
7613.000000,2,1.173628,1.197767,1.192367,0.008552
7613.250000,2,1.206041,1.214618,1.212365,0.002940
7613.500000,2,1.193290,1.218030,1.211825,0.008484
7613.750000,2,1.225923,1.233917,1.231928,0.002756
7614.000000,2,1.210041,1.236050,1.229884,0.009011
7614.250000,2,1.242624,1.251564,1.248730,0.002884
7614.500000,2,1.226363,1.250941,1.245238,0.008606
7614.750000,2,1.254845,1.264453,1.261840,0.003220
7615.000000,2,1.235924,1.262934,1.256437,0.009299
7615.250000,2,1.264486,1.273427,1.271411,0.003169
7615.500000,2,1.246074,1.271234,1.265364,0.008758
7615.750000,2,1.273787,1.283212,1.281091,0.003410
7616.000000,2,1.257695,1.282744,1.277216,0.008856
7616.250000,2,1.287038,1.296558,1.294162,0.003322
7616.500000,2,1.270887,1.296810,1.290864,0.009076
7616.750000,2,1.302759,1.311700,1.309508,0.003108
7617.000000,2,1.285498,1.311157,1.304998,0.008878
7617.250000,2,1.313780,1.322817,1.320461,0.003055
7617.500000,2,1.295259,1.319734,1.314096,0.008545
7617.750000,2,1.318761,1.329367,1.325845,0.003518
7618.000000,2,1.296509,1.322002,1.315049,0.008502
7618.250000,2,1.314720,1.327294,1.320985,0.003901
7618.500000,2,1.284718,1.310511,1.302868,0.008385
7618.750000,2,1.294288,1.307059,1.301205,0.004033
7619.000000,2,1.255055,1.280203,1.273353,0.008398
7619.250000,2,1.255425,1.266831,1.261246,0.003711
7619.500000,2,1.205451,1.229892,1.223493,0.008219
7619.750000,2,1.194350,1.205894,1.200880,0.003517
7620.000000,2,1.134025,1.157314,1.151782,0.008053
7620.250000,2,1.110773,1.119560,1.116319,0.002836
7620.500000,2,1.036037,1.057829,1.052812,0.007587
7620.750000,2,0.998871,1.007286,1.003424,0.002603
7621.000000,2,0.912190,0.932351,0.927462,0.006934
7621.250000,2,0.863914,0.870976,0.866764,0.002187
7621.500000,2,0.770000,0.787944,0.783134,0.006011
7621.750000,2,0.717110,0.722501,0.718896,0.001710
7622.000000,2,0.625840,0.639835,0.635421,0.004495
7622.250000,2,0.571863,0.579601,0.574828,0.002820
7622.500000,2,0.492338,0.502360,0.498449,0.003015
7622.750000,2,0.446303,0.450828,0.448160,0.001678
7623.000000,2,0.377617,0.389732,0.386799,0.004164
7623.250000,2,0.354389,0.357757,0.355861,0.001292
7623.500000,2,0.307251,0.318178,0.316011,0.003938
7623.750000,2,0.306575,0.310148,0.307936,0.001197
7624.000000,3,0.288954,0.299191,0.294369,0.004425
7624.250000,3,0.291746,0.301650,0.296905,0.004454
7624.500000,3,0.301197,0.309918,0.305673,0.003742
7624.750000,3,0.316418,0.323543,0.319830,0.003303
7625.000000,3,0.337864,0.343364,0.340952,0.002135
7625.250000,3,0.366041,0.388351,0.371200,0.007796
7625.500000,3,0.399300,0.609400,0.437931,0.076888
7625.750000,3,0.435530,0.803001,0.503720,0.134146
7626.000000,3,0.476437,0.928403,0.560775,0.164738
7626.250000,3,0.521870,1.055528,0.621300,0.194521
7626.500000,3,0.570354,1.194998,0.686966,0.227550
7626.750000,3,0.621619,1.326211,0.753290,0.256579
7627.000000,3,0.675927,1.463918,0.822876,0.287052
7627.250000,3,0.730897,1.520963,0.877966,0.287888
7627.500000,3,0.785185,1.035398,0.836014,0.089413
7627.750000,3,0.835683,0.856465,0.843656,0.008807
7628.000000,3,0.864899,0.904045,0.887441,0.013418
7628.250000,3,0.897709,0.947129,0.928227,0.016419
7628.500000,3,0.933770,0.985719,0.966153,0.017252
7628.750000,3,0.961006,1.016783,0.997219,0.018563
7629.000000,3,0.986732,1.044614,1.024164,0.019148
7629.250000,3,1.005067,1.064570,1.044271,0.019857
7629.500000,3,1.021941,1.081062,1.060897,0.019726
7629.750000,3,1.031622,1.093662,1.072660,0.020707
7630.000000,3,1.042898,1.104671,1.083468,0.020562
7630.250000,3,1.049323,1.113185,1.091684,0.021235
7630.500000,3,1.058277,1.122024,1.100560,0.021171
7630.750000,3,1.064911,1.129540,1.108297,0.021564
7631.000000,3,1.073647,1.137503,1.115858,0.021262
7631.250000,3,1.077452,1.142240,1.120818,0.021643
7631.500000,3,1.082860,1.147746,1.125187,0.021292
7631.750000,3,1.083428,1.149309,1.127259,0.021877
7632.000000,3,1.086964,1.151420,1.129414,0.021204
7632.250000,3,1.085809,1.151211,1.129483,0.021691
7632.500000,3,1.087851,1.150136,1.129620,0.020818
7632.750000,3,1.085231,1.149917,1.128857,0.021485
7633.000000,3,1.086486,1.148234,1.128168,0.020476
7633.250000,3,1.084046,1.147567,1.127823,0.021205
7633.500000,3,1.087283,1.148782,1.129144,0.020434
7633.750000,3,1.087711,1.150494,1.130634,0.020956
7634.000000,3,1.091915,1.153002,1.133731,0.020277
7634.250000,3,1.093309,1.155670,1.136251,0.020778
7634.500000,3,1.096706,1.157930,1.138837,0.020353
7634.750000,3,1.096596,1.158597,1.139895,0.020760
7635.000000,3,1.099933,1.160239,1.141706,0.019997
7635.250000,3,1.100551,1.162151,1.143276,0.020448
7635.500000,3,1.104774,1.164002,1.146074,0.019729
7635.750000,3,1.105362,1.166590,1.148730,0.020550
7636.000000,3,1.110282,1.169781,1.152115,0.020006
7636.250000,3,1.109764,1.171052,1.152972,0.020600
7636.500000,3,1.111298,1.171042,1.153331,0.020019
7636.750000,3,1.109505,1.170591,1.152614,0.020499
7637.000000,3,1.111049,1.171040,1.153207,0.020112
7637.250000,3,1.109834,1.173021,1.153911,0.021064
7637.500000,3,1.113988,1.174604,1.156221,0.020232
7637.750000,3,1.114416,1.177172,1.158214,0.021036
7638.000000,3,1.117803,1.179153,1.160405,0.020517
7638.250000,3,1.116428,1.179598,1.160822,0.021207
7638.500000,3,1.117952,1.180268,1.161438,0.020901
7638.750000,3,1.116896,1.179700,1.160770,0.021005
7639.000000,3,1.118689,1.179591,1.160960,0.020258
7639.250000,3,1.116309,1.178595,1.159802,0.020748
7639.500000,3,1.116338,1.178217,1.159436,0.020499
7639.750000,3,1.114247,1.176246,1.157614,0.020635
7640.000000,3,1.115053,1.174932,1.156732,0.019939
7640.250000,3,1.111916,1.172543,1.155039,0.020374
7640.500000,3,1.113101,1.172473,1.154896,0.019772
7640.750000,3,1.113410,1.173220,1.156014,0.019990
7641.000000,3,1.118321,1.176704,1.159685,0.019514
7641.250000,3,1.120771,1.180745,1.163570,0.020113
7641.500000,3,1.127176,1.182607,1.167561,0.018844
7641.750000,3,1.129576,1.187465,1.171515,0.019517
7642.000000,3,1.134208,1.189456,1.174681,0.018747
7642.250000,3,1.135652,1.191636,1.177192,0.019161
7642.500000,3,1.140154,1.193875,1.180192,0.018334
7642.750000,3,1.140682,1.194960,1.182018,0.018793
7643.000000,3,1.144218,1.195821,1.184001,0.018045
7643.250000,3,1.144467,1.195831,1.184707,0.018156
7643.500000,3,1.146071,1.195388,1.184908,0.017494
7643.750000,3,1.143950,1.192848,1.183315,0.017644
7644.000000,3,1.144268,1.191307,1.182567,0.017158
7644.250000,3,1.141360,1.188904,1.180105,0.017348
7644.500000,3,1.140872,1.187353,1.178426,0.016810
7644.750000,3,1.135383,1.184190,1.174431,0.017492
7645.000000,3,1.134118,1.180177,1.170870,0.016476
7645.250000,3,1.128451,1.176754,1.166679,0.017178
7645.500000,3,1.128122,1.174993,1.164479,0.016398
7645.750000,3,1.127415,1.176154,1.165043,0.017006
7646.000000,3,1.131140,1.178025,1.166883,0.016229
7646.250000,3,1.133142,1.182288,1.170319,0.016940
7646.500000,3,1.139407,1.186031,1.174632,0.016177
7646.750000,3,1.141589,1.190205,1.178290,0.016938
7647.000000,3,1.145563,1.193858,1.181652,0.016734
7647.250000,3,1.146191,1.196950,1.183206,0.017360
7647.500000,3,1.149328,1.197631,1.184830,0.016731
7647.750000,3,1.150334,1.200793,1.186334,0.017291
7648.000000,3,1.152964,1.202134,1.187748,0.016976
7648.250000,3,1.150544,1.201764,1.186904,0.017810
7648.500000,3,1.150952,1.200943,1.185404,0.017261
7648.750000,3,1.146669,1.197641,1.181331,0.017694
7649.000000,3,1.143900,1.193487,1.176826,0.017245
7649.250000,3,1.137525,1.189074,1.171335,0.018107
7649.500000,3,1.134377,1.184410,1.166451,0.017727
7649.750000,3,1.128142,1.179386,1.160621,0.018344
7650.000000,3,1.124337,1.172060,1.154224,0.017842
7650.250000,3,1.114526,1.165425,1.145737,0.018955
7650.500000,3,1.106228,1.154336,1.134416,0.018546
7650.750000,3,1.090749,1.139914,1.119685,0.019407
7651.000000,3,1.075290,1.121870,1.101041,0.019197
7651.250000,3,1.051494,1.099282,1.078366,0.019790
7651.500000,3,1.028644,1.074712,1.052588,0.019724
7651.750000,3,0.997726,1.044428,1.021850,0.020374
7652.000000,3,0.967033,1.009550,0.987724,0.019871
7652.250000,3,0.926489,0.969801,0.947748,0.019961
7652.500000,3,0.882453,0.925357,0.903791,0.019683
7652.750000,3,0.833778,0.875487,0.854293,0.019051
7653.000000,3,0.779639,0.822298,0.801465,0.018339
7653.250000,3,0.723760,0.763043,0.744499,0.017246
7653.500000,3,0.665119,0.703321,0.686209,0.016298
7653.750000,3,0.606266,0.642223,0.626579,0.015118
7654.000000,3,0.548638,0.581699,0.568735,0.014353
7654.250000,3,0.493570,0.523286,0.512707,0.013348
7654.500000,3,0.442799,0.469492,0.459931,0.011833
7654.750000,3,0.398479,0.421420,0.410282,0.009816
7655.000000,3,0.360656,0.380313,0.370404,0.008577
7655.250000,3,0.330213,0.346778,0.338029,0.007521
7655.500000,3,0.308548,0.322346,0.314980,0.006414
7655.750000,3,0.292479,0.307210,0.300268,0.006131
7656.000000,4,0.344144,0.357397,0.351223,0.005203
7656.250000,4,0.349071,0.362323,0.355875,0.005282
7656.500000,4,0.361231,0.376599,0.369465,0.005943
7656.750000,4,0.382974,0.400854,0.392243,0.006844
7657.000000,4,0.412967,0.434394,0.424318,0.008282
7657.250000,4,0.451099,0.476880,0.465109,0.010132
7657.500000,4,0.496907,0.527370,0.513503,0.011914
7657.750000,4,0.547984,0.582877,0.567146,0.013710
7658.000000,4,0.601458,0.641295,0.623762,0.015620
7658.250000,4,0.656914,0.699731,0.680330,0.016980
7658.500000,4,0.710649,0.756608,0.736098,0.018301
7658.750000,4,0.762509,0.810047,0.788942,0.018724
7659.000000,4,0.811993,0.860104,0.838663,0.019107
7659.250000,4,0.857132,0.905620,0.883875,0.018939
7659.500000,4,0.897099,0.943187,0.922653,0.018216
7659.750000,4,0.930326,0.974436,0.954622,0.017560
7660.000000,4,0.956882,0.999204,0.980173,0.016784
7660.250000,4,0.978852,1.017643,1.000176,0.015520
7660.500000,4,0.997678,1.034634,1.018163,0.014480
7660.750000,4,1.015618,1.050215,1.034679,0.013434
7661.000000,4,1.033837,1.065226,1.051187,0.012367
7661.250000,4,1.050413,1.078937,1.066135,0.011334
7661.500000,4,1.063484,1.090307,1.078536,0.010730
7661.750000,4,1.073670,1.098248,1.087345,0.009768
7662.000000,4,1.079820,1.102314,1.092592,0.008991
7662.250000,4,1.084217,1.103631,1.095447,0.007982
7662.500000,4,1.085739,1.105207,1.096897,0.007583
7662.750000,4,1.085649,1.104498,1.095872,0.006991
7663.000000,4,1.084598,1.101835,1.093780,0.006585
7663.250000,4,1.081723,1.097655,1.090368,0.006164
7663.500000,4,1.079359,1.092721,1.086279,0.005314
7663.750000,4,1.075663,1.089578,1.082093,0.005090
7664.000000,4,1.073189,1.087125,1.078803,0.004917
7664.250000,4,1.070522,1.085043,1.076249,0.004974
7664.500000,4,1.067400,1.082030,1.073366,0.004891
7664.750000,4,1.064946,1.079307,1.070080,0.004696
7665.000000,4,1.061994,1.074483,1.066789,0.003915
7665.250000,4,1.057566,1.072050,1.062946,0.004533
7665.500000,4,1.053437,1.068837,1.059761,0.004666
7665.750000,4,1.051612,1.065854,1.057615,0.004316
7666.000000,4,1.048949,1.063542,1.055991,0.004397
7666.250000,4,1.046485,1.062320,1.055055,0.004660
7666.500000,4,1.046156,1.059648,1.053164,0.004027
7666.750000,4,1.043423,1.056485,1.050528,0.004027
7667.000000,4,1.041738,1.057693,1.049207,0.005147
7667.250000,4,1.042396,1.074951,1.051414,0.010925
7667.500000,4,1.044935,1.077774,1.053772,0.011104
7667.750000,4,1.050505,1.081046,1.058939,0.010225
7668.000000,4,1.058085,1.085974,1.066443,0.009012
7668.250000,4,1.064636,1.092258,1.073818,0.008714
7668.500000,4,1.071896,1.095261,1.079680,0.007343
7668.750000,4,1.075817,1.097126,1.083880,0.006550
7669.000000,4,1.079437,1.093874,1.086244,0.004645
7669.250000,4,1.079968,1.090808,1.085364,0.003794
7669.500000,4,1.074143,1.093002,1.085516,0.006296
7669.750000,4,1.072706,1.090848,1.084350,0.006346
7670.000000,4,1.070133,1.090788,1.082553,0.006947
7670.250000,4,1.065424,1.086898,1.078430,0.007040
7670.500000,4,1.061304,1.085861,1.074854,0.007763
7670.750000,4,1.058820,1.084245,1.072708,0.008084
7671.000000,4,1.059957,1.085692,1.074177,0.008038
7671.250000,4,1.064407,1.090010,1.079520,0.008113
7671.500000,4,1.074362,1.097072,1.087984,0.007439
7671.750000,4,1.084108,1.108053,1.098474,0.007886
7672.000000,4,1.096149,1.117158,1.109007,0.007186
7672.250000,4,1.105676,1.124619,1.118345,0.007027
7672.500000,4,1.115073,1.133786,1.126675,0.006769
7672.750000,4,1.123063,1.142440,1.134828,0.007237
7673.000000,4,1.129986,1.150923,1.142814,0.007939
7673.250000,4,1.137238,1.162628,1.151015,0.008678
7673.500000,4,1.145019,1.171335,1.157901,0.008981
7673.750000,4,1.149977,1.180830,1.164188,0.010348
7674.000000,4,1.156801,1.185059,1.169269,0.009802
7674.250000,4,1.161040,1.189358,1.173881,0.009850
7674.500000,4,1.166098,1.196888,1.180267,0.010705
7674.750000,4,1.173579,1.207250,1.187602,0.011972
7675.000000,4,1.180104,1.214292,1.193780,0.012247
7675.250000,4,1.182188,1.221054,1.197907,0.013400
7675.500000,4,1.183934,1.221104,1.198991,0.013035
7675.750000,4,1.184014,1.221184,1.198787,0.012470
7676.000000,4,1.184114,1.223777,1.200301,0.013148
7676.250000,4,1.188543,1.227527,1.202968,0.013271
7676.500000,4,1.194179,1.231476,1.207609,0.012715
7676.750000,4,1.200853,1.238967,1.214637,0.013048
7677.000000,4,1.208235,1.242368,1.221055,0.011708
7677.250000,4,1.215453,1.245080,1.226909,0.010141
7677.500000,4,1.218917,1.245071,1.229572,0.009182
7677.750000,4,1.220078,1.246676,1.231878,0.009097
7678.000000,4,1.222290,1.243475,1.232925,0.007976
7678.250000,4,1.224622,1.243395,1.233876,0.007378
7678.500000,4,1.226696,1.241337,1.234525,0.006119
7678.750000,4,1.224796,1.239975,1.232111,0.005943
7679.000000,4,1.217876,1.234907,1.226528,0.006632
7679.250000,4,1.212100,1.229639,1.219961,0.006867
7679.500000,4,1.206584,1.226133,1.214226,0.007731
7679.750000,4,1.201870,1.221936,1.210139,0.008094
7680.000000,4,1.201690,1.222567,1.209186,0.008664
7680.250000,4,1.198364,1.222117,1.208279,0.009643
7680.500000,4,1.198055,1.223038,1.208376,0.010192
7680.750000,4,1.195591,1.221766,1.207601,0.010017
7681.000000,4,1.189926,1.218030,1.203636,0.010551
7681.250000,4,1.183593,1.214965,1.198896,0.011521
7681.500000,4,1.178646,1.210388,1.194114,0.011852
7681.750000,4,1.171674,1.204579,1.188257,0.011993
7682.000000,4,1.164424,1.199220,1.182939,0.012245
7682.250000,4,1.157661,1.192149,1.176245,0.012232
7682.500000,4,1.148426,1.182362,1.167028,0.011878
7682.750000,4,1.134353,1.168051,1.153046,0.011762
7683.000000,4,1.115613,1.148680,1.133822,0.011703
7683.250000,4,1.091855,1.123870,1.109425,0.011577
7683.500000,4,1.062533,1.092981,1.079447,0.011792
7683.750000,4,1.026977,1.057645,1.043766,0.011938
7684.000000,4,0.987975,1.015317,1.002643,0.010959
7684.250000,4,0.942149,0.967849,0.956266,0.010537
