# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.448409,17.993339,17.675016,0.224049
7060.250000,1,1.268993,1.295068,1.287318,0.007167
7060.500000,1,0.833322,0.873109,0.861834,0.011277
7060.750000,1,1.268551,1.286774,1.282326,0.004399
7061.000000,1,0.901885,0.939114,0.928331,0.009795
7061.250000,1,1.300328,1.308159,1.303292,0.002145
7061.500000,1,1.003564,1.073612,1.017008,0.016805
7061.750000,1,1.334468,1.431473,1.345502,0.025196
7062.000000,1,1.096664,1.203150,1.111954,0.026541
7062.250000,1,1.377692,1.494717,1.389447,0.030524
7062.500000,1,1.189003,1.316810,1.204054,0.032619
7062.750000,1,1.411722,1.550398,1.426305,0.035904
7063.000000,1,1.261373,1.402684,1.278032,0.036092
7063.250000,1,1.434435,1.541812,1.446046,0.027710
7063.500000,1,1.307521,1.322498,1.316210,0.004127
7063.750000,1,1.422746,1.455281,1.449131,0.007915
7064.000000,1,1.325587,1.360750,1.355005,0.009137
7064.250000,1,1.429065,1.463605,1.457712,0.008586
7064.500000,1,1.339078,1.378304,1.370236,0.009751
7064.750000,1,1.418773,1.454661,1.448758,0.009031
7065.000000,1,1.326981,1.366896,1.359113,0.009986
7065.250000,1,1.396936,1.430875,1.425257,0.008553
7065.500000,1,1.295865,1.337091,1.329348,0.010650
7065.750000,1,1.363393,1.396417,1.390596,0.008328
7066.000000,1,1.242722,1.285350,1.276497,0.011309
7066.250000,1,1.306598,1.341933,1.334806,0.008615
7066.500000,1,1.164090,1.206361,1.196844,0.011083
7066.750000,1,1.235319,1.267545,1.262018,0.008002
7067.000000,1,1.073542,1.115991,1.105983,0.011168
7067.250000,1,1.158142,1.189161,1.183029,0.007591
7067.500000,1,0.978385,1.019513,1.008620,0.010404
7067.750000,1,1.071425,1.101114,1.094076,0.006878
7068.000000,1,0.880086,0.913428,0.905814,0.008972
7068.250000,1,0.981164,1.005097,1.000967,0.005945
7068.500000,1,0.784382,0.815214,0.808232,0.008241
7068.750000,1,0.895663,0.917319,0.913630,0.005435
7069.000000,1,0.700445,0.730134,0.722609,0.007813
7069.250000,1,0.814534,0.835896,0.830948,0.005124
7069.500000,1,0.622654,0.648566,0.641940,0.006970
7069.750000,1,0.732339,0.752295,0.747419,0.004817
7070.000000,1,0.549117,0.571650,0.566238,0.005889
7070.250000,1,0.655250,0.672958,0.669128,0.004275
7070.500000,1,0.484568,0.504211,0.499411,0.005017
7070.750000,1,0.586348,0.602033,0.598158,0.003888
7071.000000,1,0.426936,0.445120,0.440575,0.005007
7071.250000,1,0.522242,0.535137,0.532627,0.003257
7071.500000,1,0.374616,0.391764,0.387175,0.004807
7071.750000,1,0.467159,0.478935,0.476137,0.002912
7072.000000,1,0.330494,0.346825,0.342379,0.004731
7072.250000,1,0.423389,0.433542,0.431405,0.002622
7072.500000,1,0.293780,0.309626,0.305166,0.004670
7072.750000,1,0.388131,0.397355,0.395133,0.002274
7073.000000,1,0.260337,0.277253,0.272201,0.005056
7073.250000,1,0.359765,0.369148,0.366680,0.002401
7073.500000,1,0.231632,0.251460,0.244669,0.006140
7073.750000,1,0.340553,0.350638,0.347599,0.002759
7074.000000,1,0.209444,0.230719,0.223091,0.006860
7074.250000,1,0.328777,0.339774,0.335858,0.003033
7074.500000,1,0.191007,0.212711,0.205255,0.007333
7074.750000,1,0.321865,0.332791,0.328793,0.003409
7075.000000,1,0.176088,0.199212,0.190733,0.008119
7075.250000,1,0.319031,0.330028,0.325847,0.003632
7075.500000,1,0.165381,0.190567,0.181039,0.008920
7075.750000,1,0.320851,0.335336,0.329071,0.005372
7076.000000,1,0.684216,0.971105,0.795135,0.097553
7076.250000,1,0.321842,0.337071,0.330550,0.005696
7076.500000,1,0.163674,0.187794,0.178647,0.008491
7076.750000,1,0.321660,0.334123,0.329542,0.004121
7077.000000,1,0.172693,0.193676,0.186012,0.007206
7077.250000,1,0.325962,0.339182,0.334393,0.004098
7077.500000,1,0.186184,0.205136,0.198787,0.006153
7077.750000,1,0.333941,0.347385,0.342739,0.003780
7078.000000,1,0.203691,0.221944,0.215671,0.005609
7078.250000,1,0.346286,0.358483,0.354872,0.003354
7078.500000,1,0.225488,0.242656,0.237160,0.005018
7078.750000,1,0.365339,0.375974,0.373384,0.002749
7079.000000,1,0.254481,0.269562,0.265503,0.004229
7079.250000,1,0.392803,0.402087,0.400218,0.002322
7079.500000,1,0.288958,0.304005,0.300213,0.004214
7079.750000,1,0.426360,0.436111,0.434024,0.002332
7080.000000,1,0.327601,0.344272,0.340147,0.004654
7080.250000,1,0.467992,0.478900,0.476015,0.002516
7080.500000,1,0.374341,0.392843,0.388199,0.005012
7080.750000,1,0.520261,0.532753,0.529092,0.002842
7081.000000,1,0.429504,0.449861,0.444765,0.005359
7081.250000,1,0.581300,0.594824,0.591383,0.003164
7081.500000,1,0.489953,0.511950,0.506504,0.005487
7081.750000,1,0.647394,0.664675,0.659607,0.003966
7082.000000,1,0.556839,0.580698,0.575303,0.006115
7082.250000,1,0.722339,0.739759,0.736218,0.004171
7082.500000,1,0.631788,0.657632,0.651937,0.006735
7082.750000,1,0.803645,0.823118,0.819409,0.004731
7083.000000,1,0.709677,0.738199,0.731941,0.007264
7083.250000,1,0.885377,0.907047,0.903467,0.005341
7083.500000,1,0.791924,0.821470,0.815069,0.007293
7083.750000,1,0.973093,0.998558,0.993823,0.006126
7084.000000,1,0.884363,0.915981,0.908871,0.007754
7084.250000,1,1.067874,1.097841,1.092066,0.007238
7084.500000,1,0.978221,1.014865,1.006709,0.008996
7084.750000,1,1.160068,1.192090,1.186692,0.007998
7085.000000,1,1.067613,1.105572,1.098141,0.009669
7085.250000,1,1.243344,1.276745,1.271706,0.008482
7085.500000,1,1.151993,1.190391,1.183177,0.009913
7085.750000,1,1.320602,1.357031,1.350122,0.009022
7086.000000,1,1.225449,1.265089,1.258268,0.010504
7086.250000,1,1.382231,1.415622,1.410099,0.008561
7086.500000,1,1.275222,1.316234,1.308511,0.010432
7086.750000,1,1.418111,1.452368,1.446219,0.008524
7087.000000,1,1.305886,1.346895,1.338591,0.010157
7087.250000,1,1.438765,1.474465,1.467805,0.008750
7087.500000,1,1.321344,1.362816,1.353939,0.010326
7087.750000,1,1.443690,1.477520,1.470644,0.008067
7088.000000,1,1.316118,1.354987,1.347631,0.010137
7088.250000,1,1.427470,1.458684,1.451833,0.007350
7088.500000,1,1.309457,1.328801,1.321507,0.005268
7088.750000,1,1.422452,1.529233,1.433645,0.027659
7089.000000,1,1.281343,1.423277,1.300425,0.035712
7089.250000,1,1.381171,1.520988,1.395480,0.036320
7089.500000,1,1.229563,1.359090,1.247004,0.032517
7089.750000,1,1.322742,1.442456,1.336741,0.030672
7090.000000,1,1.161063,1.270096,1.178187,0.026845
7090.250000,1,1.256033,1.353322,1.268373,0.024851
7090.500000,1,1.093994,1.168042,1.108342,0.017746
7090.750000,1,1.196193,1.204962,1.200378,0.002327
7091.000000,1,1.022515,1.054712,1.045347,0.008232
7091.250000,1,1.134600,1.158908,1.152952,0.005861
7091.500000,1,0.981271,1.012233,1.004296,0.008289
7091.750000,1,1.106864,1.142099,1.130940,0.009897
7092.000000,2,0.097124,0.272700,0.210169,0.058197
7092.250000,2,0.093533,0.274176,0.208082,0.056878
7092.500000,2,0.094195,0.283908,0.215914,0.059636
7092.750000,2,0.091649,0.295421,0.220046,0.062451
7093.000000,2,0.093097,0.312902,0.233521,0.070362
7093.250000,2,0.090239,0.330381,0.243616,0.076769
7093.500000,2,0.090111,0.353286,0.263297,0.086463
7093.750000,2,0.088749,0.376136,0.280001,0.095325
7094.000000,2,0.091220,0.407191,0.305444,0.108471
7094.250000,2,0.091188,0.438290,0.327623,0.118931
7094.500000,2,0.097350,0.475558,0.358764,0.132835
7094.750000,2,0.101574,0.512608,0.386101,0.143829
7095.000000,2,0.110679,0.554375,0.420023,0.158080
7095.250000,2,0.116413,0.592896,0.447449,0.168437
7095.500000,2,0.125712,0.634424,0.481700,0.182633
7095.750000,2,0.131076,0.672196,0.508075,0.192408
7096.000000,2,0.140123,0.711317,0.539323,0.204963
7096.250000,2,0.144908,0.744836,0.562939,0.213352
7096.500000,2,0.153088,0.779008,0.591364,0.224841
7096.750000,2,0.156678,0.805688,0.609373,0.231101
7097.000000,2,0.163743,0.833349,0.631412,0.239954
7097.250000,2,0.165888,0.852966,0.644462,0.244186
7097.500000,2,0.171810,0.873436,0.661997,0.251374
7097.750000,2,0.173552,0.888508,0.671158,0.254048
7098.000000,2,0.178769,0.906043,0.685870,0.259932
7098.250000,2,0.180144,0.919087,0.694600,0.262592
7098.500000,2,0.185160,0.934081,0.707074,0.267531
7098.750000,2,0.186031,0.944446,0.712655,0.268839
7099.000000,2,0.190494,0.956156,0.723920,0.273467
7099.250000,2,0.191258,0.963267,0.727454,0.273738
7099.500000,2,0.197086,0.972645,0.736698,0.276781
7099.750000,2,0.202392,0.978212,0.741243,0.275903
7100.000000,2,0.222063,0.987082,0.753735,0.275061
7100.250000,2,0.254704,0.990753,0.768478,0.266151
7100.500000,2,0.320548,1.007542,0.799795,0.249263
7100.750000,2,0.427185,1.036264,0.836469,0.216586
7101.000000,2,0.569211,1.130140,0.904893,0.195311
7101.250000,2,0.740144,1.248720,0.982324,0.171970
7101.500000,2,0.871038,1.372353,1.049998,0.168065
7101.750000,2,0.883198,1.448809,1.108273,0.169724
7102.000000,2,0.896033,1.745749,1.197227,0.245275
7102.250000,2,0.929729,1.748988,1.211937,0.232597
7102.500000,2,0.965995,1.742479,1.242167,0.225615
7102.750000,2,0.963204,1.653278,1.260502,0.191240
7103.000000,2,0.973042,1.778124,1.312037,0.221292
7103.250000,2,0.979702,1.666247,1.293555,0.188210
7103.500000,2,0.969277,1.733554,1.338636,0.215190
7103.750000,2,0.972002,1.822031,1.359646,0.246478
7104.000000,2,0.957423,1.670862,1.295059,0.210745
7104.250000,2,0.913651,1.592542,1.300985,0.226703
7104.500000,2,0.892941,1.628691,1.328781,0.256517
7104.750000,2,0.915187,1.538507,1.310089,0.214426
7105.000000,2,0.893745,1.718398,1.354822,0.249168
7105.250000,2,0.907059,1.788587,1.379811,0.289575
7105.500000,2,0.919362,1.753571,1.383374,0.272180
7105.750000,2,0.898226,1.857093,1.424220,0.329429
7106.000000,2,0.832582,1.871873,1.433635,0.351207
7106.250000,2,0.891373,1.873842,1.414493,0.321795
7106.500000,2,0.884412,1.889174,1.407290,0.299551
7106.750000,2,0.800927,1.895469,1.475167,0.369734
7107.000000,2,0.722590,1.897671,1.432281,0.339933
7107.250000,2,0.711844,1.923973,1.433835,0.339704
7107.500000,2,0.628996,1.939688,1.453983,0.361066
7107.750000,2,0.624473,1.960869,1.454264,0.356904
7108.000000,2,0.743447,1.971149,1.449215,0.337536
7108.250000,2,0.758526,2.003122,1.482990,0.347222
7108.500000,2,0.723083,1.970096,1.413413,0.313595
7108.750000,2,0.707574,1.936606,1.411455,0.304581
7109.000000,2,0.859727,1.848506,1.382126,0.270254
7109.250000,2,1.015356,1.781350,1.401204,0.206039
7109.500000,2,1.005885,1.712736,1.357800,0.171755
7109.750000,2,1.007541,1.694657,1.371892,0.202453
7110.000000,2,1.011692,1.686232,1.355739,0.198292
7110.250000,2,1.012627,1.926542,1.381172,0.230762
7110.500000,2,1.016748,2.063591,1.369957,0.282288
7110.750000,2,1.008782,2.107021,1.379206,0.297037
7111.000000,2,1.012679,2.152159,1.363506,0.315984
7111.250000,2,1.010346,2.479778,1.355992,0.365908
7111.500000,2,1.009172,2.416401,1.318201,0.355891
7111.750000,2,0.991360,2.008085,1.267394,0.264889
7112.000000,2,0.924673,1.764555,1.234946,0.239453
7112.250000,2,0.923724,1.711523,1.219212,0.225073
7112.500000,2,0.885724,1.583673,1.188925,0.226271
7112.750000,2,0.848202,1.767948,1.199656,0.276261
7113.000000,2,0.780412,2.060969,1.222855,0.344668
7113.250000,2,0.686264,1.795603,1.167031,0.304639
7113.500000,2,0.555975,1.592801,1.149392,0.276041
7113.750000,2,0.500718,1.606112,1.131032,0.264505
7114.000000,2,0.512693,1.600805,1.127263,0.251942
7114.250000,2,0.631225,1.521850,1.134361,0.233377
7114.500000,2,0.769427,1.477357,1.179558,0.200102
7114.750000,2,0.952387,1.505373,1.211293,0.191540
7115.000000,2,0.983154,1.560871,1.266508,0.182591
7115.250000,2,1.005459,1.558385,1.250283,0.175002
7115.500000,2,0.997502,1.622883,1.240015,0.188331
7115.750000,2,0.885898,1.742750,1.214347,0.239429
7116.000000,2,0.939560,1.853321,1.249322,0.275496
7116.250000,2,0.945424,1.921698,1.303717,0.310101
7116.500000,2,0.948084,2.137017,1.326893,0.398929
7116.750000,2,0.945671,2.417254,1.382915,0.448177
7117.000000,2,0.946734,2.713379,1.403848,0.520377
7117.250000,2,0.958033,2.966730,1.396262,0.574556
7117.500000,2,0.968044,3.130012,1.387178,0.602995
7117.750000,2,0.957548,3.220714,1.371832,0.618232
7118.000000,2,0.914798,3.181028,1.366700,0.601560
7118.250000,2,0.924231,3.137438,1.369438,0.585915
7118.500000,2,0.915207,3.074729,1.379468,0.588843
7118.750000,2,0.904588,2.937217,1.377727,0.591233
7119.000000,2,0.893112,2.664868,1.363590,0.563875
7119.250000,2,0.875485,2.370212,1.309003,0.494549
7119.500000,2,0.875089,2.034400,1.224237,0.377749
7119.750000,2,0.857042,1.802768,1.148746,0.337503
7120.000000,2,0.823810,1.913580,1.103258,0.341867
7120.250000,2,0.787178,2.024427,1.043672,0.359431
7120.500000,2,0.756404,2.083781,0.979139,0.371862
7120.750000,2,0.698903,2.151390,0.928678,0.399137
7121.000000,2,0.593335,1.818820,0.856942,0.330350
7121.250000,2,0.492199,1.402959,0.764918,0.254472
7121.500000,2,0.453258,1.127504,0.691186,0.205026
7121.750000,2,0.447586,0.995383,0.629312,0.173566
7122.000000,2,0.449229,0.872701,0.566983,0.145811
7122.250000,2,0.408215,0.750501,0.504799,0.129771
7122.500000,2,0.358271,0.654836,0.445697,0.110457
7122.750000,2,0.302335,0.559912,0.381907,0.085131
7123.000000,2,0.250540,0.471329,0.331866,0.063794
7123.250000,2,0.192852,0.394749,0.283118,0.051993
7123.500000,2,0.153617,0.331056,0.251079,0.047070
7123.750000,2,0.125287,0.295850,0.225507,0.048354
7124.000000,3,0.270440,0.528777,0.310959,0.073204
7124.250000,3,0.271741,0.510249,0.309818,0.067136
7124.500000,3,0.278071,0.459478,0.308973,0.051788
7124.750000,3,0.288192,0.399513,0.309746,0.032786
7125.000000,3,0.302502,0.360766,0.316379,0.018376
7125.250000,3,0.322379,0.349688,0.330494,0.009369
7125.500000,3,0.346678,0.360956,0.351804,0.004767
7125.750000,3,0.376183,0.382779,0.378775,0.002073
7126.000000,3,0.406777,0.414228,0.410638,0.001951
7126.250000,3,0.440337,0.451619,0.447053,0.002852
7126.500000,3,0.478486,0.492593,0.487369,0.003616
7126.750000,3,0.520257,0.535852,0.529990,0.004007
7127.000000,3,0.563282,0.580141,0.574024,0.004460
7127.250000,3,0.605980,0.624373,0.617804,0.004986
7127.500000,3,0.648712,0.668361,0.660713,0.005293
7127.750000,3,0.688792,0.709436,0.701931,0.005571
7128.000000,3,0.727023,0.748422,0.740913,0.005786
7128.250000,3,0.761145,0.783618,0.775991,0.006089
7128.500000,3,0.792650,0.816656,0.808747,0.006604
7128.750000,3,0.820804,0.844360,0.836326,0.006428
7129.000000,3,0.846284,0.870890,0.862880,0.006773
7129.250000,3,0.867735,0.891982,0.884274,0.006850
7129.500000,3,0.887494,0.911538,0.904267,0.006880
7129.750000,3,0.903955,0.929549,0.921032,0.007073
7130.000000,3,0.918790,0.943556,0.935742,0.007130
7130.250000,3,0.931111,0.956388,0.948924,0.007346
7130.500000,3,0.942381,0.967607,0.959996,0.007292
7130.750000,3,0.952297,0.977869,0.970669,0.007465
7131.000000,3,0.962795,0.987621,0.980798,0.007443
7131.250000,3,0.973550,0.998112,0.991095,0.007260
7131.500000,3,0.983711,1.008116,1.001046,0.007398
7131.750000,3,0.993586,1.018665,1.011588,0.007525
7132.000000,3,1.003696,1.028239,1.021580,0.007610
7132.250000,3,1.011033,1.036692,1.030155,0.007821
7132.500000,3,1.019954,1.045447,1.038896,0.008039
7132.750000,3,1.027933,1.052232,1.046802,0.007922
7133.000000,3,1.036082,1.061316,1.054798,0.007692
7133.250000,3,1.044291,1.071251,1.064031,0.008354
7133.500000,3,1.053223,1.081493,1.072816,0.008467
7133.750000,3,1.062095,1.089283,1.081433,0.008525
7134.000000,3,1.069040,1.098156,1.088870,0.008590
7134.250000,3,1.076145,1.103863,1.096086,0.008782
7134.500000,3,1.083461,1.112124,1.103449,0.008953
7134.750000,3,1.090105,1.119672,1.110047,0.008768
7135.000000,3,1.097050,1.125668,1.116840,0.009146
7135.250000,3,1.102178,1.132486,1.122817,0.009366
7135.500000,3,1.107437,1.138193,1.128275,0.009773
7135.750000,3,1.111441,1.140753,1.132409,0.009471
7136.000000,3,1.116780,1.145178,1.137451,0.009416
7136.250000,3,1.122692,1.153251,1.143062,0.010000
7136.500000,3,1.128593,1.161056,1.150382,0.010716
7136.750000,3,1.137344,1.169770,1.158133,0.010637
7137.000000,3,1.145393,1.176996,1.166400,0.010397
7137.250000,3,1.154164,1.187510,1.174761,0.010694
7137.500000,3,1.160888,1.193858,1.182142,0.011164
7137.750000,3,1.166478,1.202375,1.188466,0.011718
7138.000000,3,1.171536,1.204750,1.192681,0.011374
7138.250000,3,1.174823,1.206974,1.195382,0.011074
7138.500000,3,1.176494,1.211574,1.197442,0.011388
7138.750000,3,1.176781,1.211925,1.198038,0.011899
7139.000000,3,1.175751,1.211171,1.197589,0.012148
7139.250000,3,1.175721,1.209176,1.196495,0.011758
7139.500000,3,1.175671,1.209274,1.197013,0.012092
7139.750000,3,1.176644,1.210356,1.197982,0.011409
7140.000000,3,1.182214,1.218558,1.202877,0.011850
7140.250000,3,1.187403,1.220244,1.208347,0.011475
7140.500000,3,1.193836,1.227842,1.215375,0.011635
7140.750000,3,1.199857,1.236720,1.222669,0.012227
7141.000000,3,1.205999,1.240100,1.228282,0.011690
7141.250000,3,1.210816,1.246259,1.233438,0.011702
7141.500000,3,1.214289,1.248518,1.237245,0.011661
7141.750000,3,1.217721,1.253443,1.241235,0.011781
7142.000000,3,1.220491,1.256140,1.243905,0.011496
7142.250000,3,1.221946,1.256957,1.245706,0.011427
7142.500000,3,1.223582,1.259606,1.247146,0.011679
7142.750000,3,1.223612,1.259737,1.247507,0.011849
7143.000000,3,1.223542,1.261189,1.248069,0.011759
7143.250000,3,1.224084,1.261167,1.249129,0.011814
7143.500000,3,1.227275,1.265465,1.251406,0.011440
7143.750000,3,1.229333,1.270280,1.254626,0.011487
7144.000000,3,1.233016,1.271564,1.259625,0.011960
7144.250000,3,1.236388,1.271220,1.260997,0.010794
7144.500000,3,1.239148,1.276953,1.263893,0.010774
7144.750000,3,1.240533,1.275673,1.266201,0.011076
7145.000000,3,1.243001,1.278025,1.268116,0.010905
7145.250000,3,1.246313,1.282212,1.271036,0.010795
7145.500000,3,1.248260,1.284801,1.272992,0.010393
7145.750000,3,1.252435,1.284765,1.275818,0.010137
7146.000000,3,1.254001,1.290255,1.279617,0.011097
7146.250000,3,1.256791,1.289357,1.280584,0.009957
7146.500000,3,1.258788,1.291280,1.282933,0.010048
7146.750000,3,1.261287,1.294479,1.285655,0.010143
7147.000000,3,1.264257,1.293910,1.287314,0.009360
7147.250000,3,1.266686,1.299493,1.290698,0.009848
7147.500000,3,1.268723,1.298781,1.291953,0.009283
7147.750000,3,1.269456,1.301562,1.293165,0.009662
7148.000000,3,1.270379,1.299933,1.293471,0.009413
7148.250000,3,1.269004,1.300849,1.292872,0.009541
7148.500000,3,1.267700,1.299482,1.291186,0.009578
7148.750000,3,1.265733,1.297606,1.289352,0.009459
7149.000000,3,1.262059,1.294608,1.286109,0.009626
7149.250000,3,1.258216,1.289986,1.281062,0.009303
7149.500000,3,1.250418,1.282787,1.274054,0.009430
7149.750000,3,1.241185,1.273873,1.264887,0.009554
7150.000000,3,1.230647,1.263174,1.253622,0.009146
7150.250000,3,1.218935,1.250419,1.239877,0.008761
7150.500000,3,1.205257,1.234687,1.225146,0.008207
7150.750000,3,1.190674,1.217029,1.208051,0.007269
7151.000000,3,1.171375,1.195311,1.186070,0.006617
7151.250000,3,1.149798,1.167416,1.159761,0.004733
7151.500000,3,1.121533,1.133765,1.127444,0.003688
7151.750000,3,1.086198,1.094529,1.089642,0.002415
7152.000000,3,1.041846,1.052151,1.045915,0.003130
7152.250000,3,0.989177,1.015348,0.996522,0.006856
7152.500000,3,0.932220,0.978002,0.941888,0.011989
7152.750000,3,0.873263,0.943926,0.884766,0.018891
7153.000000,3,0.810049,0.892476,0.824308,0.022121
7153.250000,3,0.744021,0.828848,0.760906,0.023971
7153.500000,3,0.678722,0.771208,0.699132,0.028165
7153.750000,3,0.615745,0.717480,0.640461,0.033952
7154.000000,3,0.552282,0.669485,0.584832,0.043393
7154.250000,3,0.493389,0.637491,0.532989,0.053611
7154.500000,3,0.439730,0.603248,0.484326,0.061270
7154.750000,3,0.391681,0.567695,0.438339,0.063821
7155.000000,3,0.350620,0.556574,0.399481,0.069023
7155.250000,3,0.318565,0.560643,0.367044,0.073856
7155.500000,3,0.294653,0.567153,0.341701,0.078121
7155.750000,3,0.279790,0.553844,0.323746,0.077149
7156.000000,4,0.280451,0.282161,0.281441,0.000430
7156.250000,4,0.284238,0.285728,0.285108,0.000379
7156.500000,4,0.295150,0.297383,0.296565,0.000647
7156.750000,4,0.314389,0.316476,0.315512,0.000724
7157.000000,4,0.340946,0.343222,0.342173,0.000794
7157.250000,4,0.375158,0.377856,0.376351,0.000775
7157.500000,4,0.416250,0.419155,0.417560,0.000824
7157.750000,4,0.462876,0.466309,0.464211,0.001022
7158.000000,4,0.514488,0.518257,0.516216,0.001167
7158.250000,4,0.569750,0.573965,0.571127,0.001220
7158.500000,4,0.627372,0.632059,0.629203,0.001314
7158.750000,4,0.686281,0.691321,0.688591,0.001397
7159.000000,4,0.747266,0.751611,0.749330,0.001216
7159.250000,4,0.807297,0.812072,0.809589,0.001501
7159.500000,4,0.864322,0.870285,0.867420,0.001634
7159.750000,4,0.918834,0.924918,0.922152,0.001840
7160.000000,4,0.967724,0.976017,0.971640,0.002378
7160.250000,4,1.011276,1.020550,1.015658,0.002637
7160.500000,4,1.050087,1.059251,1.054728,0.002757
7160.750000,4,1.084433,1.094184,1.089202,0.002970
7161.000000,4,1.113231,1.123421,1.118915,0.003534
7161.250000,4,1.137187,1.149718,1.143188,0.003999
7161.500000,4,1.157739,1.169601,1.162933,0.003828
7161.750000,4,1.170987,1.181786,1.176711,0.003734
7162.000000,4,1.181816,1.194596,1.187648,0.004315
7162.250000,4,1.189663,1.199416,1.195007,0.003658
7162.500000,4,1.193851,1.207719,1.201054,0.004606
7162.750000,4,1.198039,1.209070,1.204051,0.004080
7163.000000,4,1.199816,1.211303,1.206201,0.004138
7163.250000,4,1.199140,1.210384,1.205830,0.004121
7163.500000,4,1.198075,1.211053,1.205233,0.004332
7163.750000,4,1.197421,1.210954,1.204158,0.004618
7164.000000,4,1.197552,1.209730,1.204034,0.004373
7164.250000,4,1.198428,1.208915,1.204272,0.003935
7164.500000,4,1.199905,1.212253,1.206336,0.004196
7164.750000,4,1.202611,1.212799,1.208167,0.003602
7165.000000,4,1.203153,1.213841,1.209439,0.003720
7165.250000,4,1.204702,1.215496,1.210377,0.003779
7165.500000,4,1.205416,1.216627,1.210728,0.003283
7165.750000,4,1.206061,1.212659,1.210284,0.002387
7166.000000,4,1.206116,1.213892,1.211220,0.002753
7166.250000,4,1.207247,1.215682,1.211654,0.002630
7166.500000,4,1.207216,1.215148,1.211190,0.002388
7166.750000,4,1.207167,1.212940,1.210284,0.002113
7167.000000,4,1.206308,1.215292,1.210022,0.002818
7167.250000,4,1.206140,1.211640,1.208644,0.001783
7167.500000,4,1.204965,1.210874,1.208187,0.001571
7167.750000,4,1.205848,1.211770,1.208913,0.001938
7168.000000,4,1.206403,1.210265,1.208610,0.000954
7168.250000,4,1.205776,1.208689,1.207542,0.000793
7168.500000,4,1.204659,1.210000,1.207478,0.001312
7168.750000,4,1.205456,1.209731,1.207096,0.001288
7169.000000,4,1.203467,1.208401,1.205703,0.001229
7169.250000,4,1.203267,1.208681,1.205719,0.001143
7169.500000,4,1.202680,1.207223,1.205301,0.001220
7169.750000,4,1.202238,1.206781,1.205310,0.001274
7170.000000,4,1.202918,1.208286,1.205766,0.001462
7170.250000,4,1.202200,1.206169,1.204087,0.001014
7170.500000,4,1.199263,1.204303,1.202278,0.001377
7170.750000,4,1.198208,1.201945,1.199863,0.001130
7171.000000,4,1.194946,1.199269,1.197037,0.001191
7171.250000,4,1.191516,1.195281,1.193782,0.001170
7171.500000,4,1.188383,1.192305,1.189977,0.001240
7171.750000,4,1.181635,1.188688,1.185962,0.001905
7172.000000,4,1.181956,1.186752,1.184112,0.001591
7172.250000,4,1.178368,1.186150,1.182038,0.002151
7172.500000,4,1.179286,1.185899,1.182302,0.001787
7172.750000,4,1.180147,1.186862,1.183533,0.002185
7173.000000,4,1.182535,1.189527,1.185754,0.002541
7173.250000,4,1.185787,1.192642,1.188663,0.002172
7173.500000,4,1.184423,1.194927,1.190185,0.003213
7173.750000,4,1.187540,1.196205,1.191725,0.002931
7174.000000,4,1.187901,1.196676,1.191765,0.003086
7174.250000,4,1.188251,1.196617,1.191550,0.003048
7174.500000,4,1.185306,1.194536,1.189880,0.003038
7174.750000,4,1.181925,1.190555,1.186284,0.002913
7175.000000,4,1.176468,1.186239,1.181312,0.003169
7175.250000,4,1.170391,1.179672,1.175236,0.003080
7175.500000,4,1.164642,1.174302,1.169636,0.003102
7175.750000,4,1.159150,1.168691,1.164821,0.002704
7176.000000,4,1.156121,1.166076,1.160976,0.003320
7176.250000,4,1.153758,1.162790,1.158072,0.003159
7176.500000,4,1.153588,1.161893,1.156990,0.003101
7176.750000,4,1.151289,1.160044,1.155371,0.003126
7177.000000,4,1.149719,1.157600,1.152928,0.002934
7177.250000,4,1.144901,1.155446,1.150568,0.003296
7177.500000,4,1.144411,1.152673,1.147990,0.003127
7177.750000,4,1.140693,1.152271,1.147016,0.003505
7178.000000,4,1.142697,1.151718,1.147041,0.003047
7178.250000,4,1.144948,1.151269,1.147692,0.002484
7178.500000,4,1.142879,1.151947,1.147194,0.002781
7178.750000,4,1.144390,1.150680,1.146512,0.002315
7179.000000,4,1.139434,1.147895,1.143920,0.002663
7179.250000,4,1.139004,1.145572,1.142333,0.002346
7179.500000,4,1.136615,1.142517,1.139309,0.001932
7179.750000,4,1.132391,1.138343,1.134941,0.001908
7180.000000,4,1.127014,1.132903,1.129919,0.001793
7180.250000,4,1.120872,1.126819,1.123506,0.001946
7180.500000,4,1.112864,1.117796,1.115435,0.001444
7180.750000,4,1.102051,1.109406,1.106212,0.002054
7181.000000,4,1.094093,1.098109,1.095747,0.001322
7181.250000,4,1.082028,1.086786,1.084443,0.001350
7181.500000,4,1.069462,1.075222,1.072985,0.001784
7181.750000,4,1.058103,1.063466,1.061013,0.001436
7182.000000,4,1.044817,1.050172,1.047568,0.001633
7182.250000,4,1.031263,1.035688,1.033382,0.001251
7182.500000,4,1.015472,1.020386,1.018159,0.001347
7182.750000,4,0.999682,1.004270,1.001481,0.001348
7183.000000,4,0.978610,0.985474,0.982527,0.001815
7183.250000,4,0.959322,0.964439,0.962127,0.001315
7183.500000,4,0.935927,0.940814,0.937820,0.001315
7183.750000,4,0.907271,0.911811,0.909516,0.001389
7184.000000,4,0.872076,0.877559,0.875200,0.001397
7184.250000,4,0.832977,0.838373,0.835778,0.001439
7184.500000,4,0.789295,0.793288,0.790887,0.001150
