# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.307729,17.792121,17.598932,0.184511
6560.250000,1,1.187339,1.201418,1.194566,0.004862
6560.500000,1,0.721120,0.751156,0.734516,0.011963
6560.750000,1,1.173153,1.177931,1.175938,0.001535
6561.000000,1,0.773236,0.797076,0.783289,0.009353
6561.250000,1,1.164984,1.169187,1.166751,0.001518
6561.500000,1,0.832681,0.851957,0.840342,0.007657
6561.750000,1,1.173301,1.182451,1.177342,0.003467
6562.000000,1,0.911503,0.927735,0.917931,0.006621
6562.250000,1,1.198860,1.211179,1.204370,0.004976
6562.500000,1,0.982708,0.999092,0.989642,0.006425
6562.750000,1,1.212906,1.227069,1.219445,0.005316
6563.000000,1,1.031669,1.049234,1.038862,0.006813
6563.250000,1,1.227364,1.238668,1.232924,0.004430
6563.500000,1,1.078469,1.099455,1.087703,0.008388
6563.750000,1,1.251451,1.259976,1.255455,0.003326
6564.000000,1,1.110872,1.135595,1.121746,0.009968
6564.250000,1,1.253624,1.258612,1.255406,0.001751
6564.500000,1,1.103228,1.133934,1.116363,0.011629
6564.750000,1,1.235945,1.237985,1.237114,0.000603
6565.000000,1,1.091691,1.123878,1.105602,0.012547
6565.250000,1,1.233013,1.235090,1.234143,0.000775
6565.500000,1,1.087940,1.121970,1.103048,0.013223
6565.750000,1,1.227072,1.228987,1.227893,0.000583
6566.000000,1,1.060771,1.093512,1.074628,0.012510
6566.250000,1,1.189478,1.192328,1.191090,0.000966
6566.500000,1,1.010427,1.039959,1.023163,0.011315
6566.750000,1,1.147921,1.152092,1.149977,0.001539
6567.000000,1,0.966489,0.992052,0.978211,0.009479
6567.250000,1,1.107778,1.114336,1.111432,0.002341
6567.500000,1,0.914456,0.936332,0.923751,0.007935
6567.750000,1,1.047343,1.056511,1.051871,0.003206
6568.000000,1,0.843932,0.862529,0.851553,0.006637
6568.250000,1,0.982627,0.991696,0.987609,0.003358
6568.500000,1,0.785418,0.801910,0.792603,0.005896
6568.750000,1,0.939281,0.947969,0.943548,0.002940
6569.000000,1,0.748158,0.763699,0.754554,0.005861
6569.250000,1,0.902744,0.908624,0.905162,0.002062
6569.500000,1,0.705035,0.723030,0.712803,0.006516
6569.750000,1,0.855052,0.859142,0.856324,0.001286
6570.000000,1,0.661045,0.678953,0.668798,0.006643
6570.250000,1,0.809431,0.812733,0.810517,0.000996
6570.500000,1,0.626415,0.644391,0.634370,0.006746
6570.750000,1,0.766544,0.770173,0.768136,0.001252
6571.000000,1,0.589754,0.607712,0.597580,0.006497
6571.250000,1,0.715176,0.718370,0.716224,0.001150
6571.500000,1,0.545377,0.561688,0.552104,0.005945
6571.750000,1,0.660177,0.664994,0.662065,0.001416
6572.000000,1,0.503464,0.517900,0.509187,0.005180
6572.250000,1,0.614477,0.619771,0.616582,0.001648
6572.500000,1,0.464867,0.477013,0.469158,0.004372
6572.750000,1,0.574204,0.579362,0.576073,0.001659
6573.000000,1,0.423669,0.435643,0.427925,0.004229
6573.250000,1,0.542579,0.546340,0.544211,0.001229
6573.500000,1,0.388870,0.401645,0.393348,0.004755
6573.750000,1,0.527962,0.530722,0.529763,0.000865
6574.000000,1,0.363526,0.379431,0.369272,0.005882
6574.250000,1,0.523756,0.531520,0.528354,0.002535
6574.500000,1,0.337486,0.358642,0.345973,0.007951
6574.750000,1,0.521821,0.534842,0.529017,0.004734
6575.000000,1,0.309903,0.337151,0.321079,0.010295
6575.250000,1,0.524336,0.543438,0.534604,0.007289
6575.500000,1,0.288016,0.321526,0.302057,0.012825
6575.750000,1,0.535397,0.559810,0.548540,0.009324
6576.000000,1,2.565902,3.514223,3.096636,0.368044
6576.250000,1,0.537096,0.561205,0.549835,0.009193
6576.500000,1,0.286134,0.318679,0.299771,0.012475
6576.750000,1,0.528690,0.546620,0.538311,0.006752
6577.000000,1,0.306303,0.331571,0.316682,0.009667
6577.250000,1,0.528559,0.539623,0.534689,0.003959
6577.500000,1,0.332484,0.351136,0.339936,0.007160
6577.750000,1,0.531834,0.537601,0.535342,0.001859
6578.000000,1,0.357637,0.370960,0.362322,0.005018
6578.250000,1,0.536189,0.539178,0.537239,0.001051
6578.500000,1,0.382896,0.393160,0.386401,0.004041
6578.750000,1,0.549608,0.553786,0.551330,0.001714
6579.000000,1,0.418464,0.428164,0.421957,0.003784
6579.250000,1,0.580248,0.584462,0.581856,0.001785
6579.500000,1,0.460548,0.471732,0.465013,0.004333
6579.750000,1,0.618616,0.621988,0.620056,0.001337
6580.000000,1,0.501971,0.515929,0.507810,0.005551
6580.250000,1,0.662271,0.664163,0.663128,0.000621
6580.500000,1,0.547040,0.563442,0.554127,0.006691
6580.750000,1,0.713271,0.715349,0.714047,0.000662
6581.000000,1,0.594379,0.613013,0.602804,0.007469
6581.250000,1,0.761305,0.764577,0.762678,0.001036
6581.500000,1,0.633718,0.652827,0.642404,0.007743
6581.750000,1,0.801879,0.803047,0.802341,0.000363
6582.000000,1,0.670257,0.689182,0.679035,0.007493
6582.250000,1,0.845201,0.847766,0.846585,0.000759
6582.500000,1,0.715809,0.733828,0.724092,0.007085
6582.750000,1,0.892335,0.897249,0.895062,0.001925
6583.000000,1,0.757680,0.773428,0.765115,0.006085
6583.250000,1,0.930545,0.938541,0.934711,0.003199
6583.500000,1,0.794262,0.808767,0.800982,0.005723
6583.750000,1,0.976215,0.986921,0.981955,0.004179
6584.000000,1,0.848766,0.864785,0.856470,0.006196
6584.250000,1,1.045020,1.056429,1.051449,0.004325
6584.500000,1,0.914302,0.933462,0.923681,0.007300
6584.750000,1,1.111370,1.120347,1.116395,0.003491
6585.000000,1,0.961567,0.983373,0.971905,0.008741
6585.250000,1,1.157254,1.164494,1.160824,0.002528
6585.500000,1,0.997962,1.025572,1.010969,0.010729
6585.750000,1,1.205337,1.210102,1.207476,0.001569
6586.000000,1,1.042951,1.074676,1.057539,0.012173
6586.250000,1,1.247042,1.248698,1.248000,0.000504
6586.500000,1,1.067346,1.101383,1.082703,0.013192
6586.750000,1,1.254090,1.256403,1.255351,0.000886
6587.000000,1,1.071115,1.104142,1.085355,0.012911
6587.250000,1,1.255908,1.257163,1.256423,0.000432
6587.500000,1,1.086322,1.118450,1.100177,0.012417
6587.750000,1,1.267159,1.270181,1.268485,0.000976
6588.000000,1,1.101732,1.129297,1.113750,0.010917
6588.250000,1,1.254838,1.261558,1.257854,0.002344
6588.500000,1,1.082055,1.106238,1.092085,0.009271
6588.750000,1,1.215940,1.225497,1.220303,0.003423
6589.000000,1,1.051934,1.072569,1.060245,0.007602
6589.250000,1,1.181763,1.195240,1.187823,0.004661
6589.500000,1,1.024774,1.042391,1.031513,0.006737
6589.750000,1,1.144655,1.158259,1.150349,0.004771
6590.000000,1,0.976753,0.993723,0.983060,0.006262
6590.250000,1,1.093916,1.105753,1.098779,0.004005
6590.500000,1,0.923964,0.941721,0.930816,0.006557
6590.750000,1,1.059483,1.067507,1.062470,0.002835
6591.000000,1,0.891951,0.911249,0.899971,0.007353
6591.250000,1,1.042731,1.048561,1.045412,0.002091
6591.500000,1,0.867010,0.889922,0.877364,0.009025
6591.750000,1,1.029194,1.049733,1.038218,0.005670
6592.000000,2,0.318577,0.319245,0.318901,0.000205
6592.250000,2,0.320433,0.321131,0.320716,0.000247
6592.500000,2,0.326118,0.327078,0.326526,0.000366
6592.750000,2,0.335743,0.336704,0.336196,0.000366
6593.000000,2,0.349768,0.351011,0.350294,0.000489
6593.250000,2,0.367718,0.369022,0.368501,0.000415
6593.500000,2,0.390548,0.392684,0.391675,0.000648
6593.750000,2,0.418004,0.420638,0.419472,0.000839
6594.000000,2,0.449861,0.452867,0.451601,0.000891
6594.250000,2,0.485956,0.489893,0.487889,0.001134
6594.500000,2,0.525544,0.529225,0.527576,0.001156
6594.750000,2,0.567908,0.572054,0.570109,0.001263
6595.000000,2,0.612063,0.616150,0.614121,0.001237
6595.250000,2,0.657152,0.661347,0.658880,0.001309
6595.500000,2,0.701279,0.705303,0.703044,0.001289
6595.750000,2,0.744425,0.747834,0.746001,0.001125
6596.000000,2,0.785523,0.788615,0.786716,0.001023
6596.250000,2,0.823897,0.826927,0.825443,0.000987
6596.500000,2,0.860622,0.863313,0.861669,0.000849
6596.750000,2,0.892845,0.895334,0.894254,0.000941
6597.000000,2,0.921728,0.924196,0.923371,0.000899
6597.250000,2,0.945515,0.948361,0.947388,0.001024
6597.500000,2,0.966317,0.968523,0.967192,0.000774
6597.750000,2,0.981867,0.984909,0.983384,0.000952
6598.000000,2,0.994172,0.997140,0.995301,0.001052
6598.250000,2,1.002779,1.005799,1.004206,0.001183
6598.500000,2,1.008694,1.012131,1.010151,0.001195
6598.750000,2,1.012433,1.016134,1.013986,0.001472
6599.000000,2,1.015220,1.018191,1.016518,0.001303
6599.250000,2,1.016653,1.020639,1.018736,0.001459
6599.500000,2,1.019801,1.024088,1.021734,0.001715
6599.750000,2,1.023711,1.028515,1.026077,0.001796
6600.000000,2,1.030527,1.035449,1.033111,0.001977
6600.250000,2,1.035893,1.040592,1.038291,0.001835
6600.500000,2,1.043206,1.048613,1.046003,0.002209
6600.750000,2,1.052285,1.056720,1.054436,0.001742
6601.000000,2,1.060651,1.065826,1.063292,0.002014
6601.250000,2,1.069175,1.073305,1.071330,0.001613
6601.500000,2,1.075761,1.080289,1.078211,0.001705
6601.750000,2,1.081557,1.085988,1.083462,0.001538
6602.000000,2,1.084090,1.089269,1.087027,0.001621
6602.250000,2,1.086116,1.091115,1.088993,0.001556
6602.500000,2,1.087818,1.092419,1.090089,0.001367
6602.750000,2,1.087180,1.090644,1.089224,0.001079
6603.000000,2,1.085701,1.089239,1.087465,0.001076
6603.250000,2,1.081496,1.086189,1.084183,0.001379
6603.500000,2,1.077676,1.081583,1.079846,0.001360
6603.750000,2,1.073349,1.076155,1.075078,0.001017
6604.000000,2,1.069175,1.073777,1.071880,0.001356
6604.250000,2,1.068962,1.071640,1.070673,0.000882
6604.500000,2,1.072468,1.074509,1.073477,0.000735
6604.750000,2,1.078010,1.079467,1.078796,0.000556
6605.000000,2,1.085893,1.088066,1.086999,0.000742
6605.250000,2,1.096420,1.097436,1.096756,0.000297
6605.500000,2,1.105390,1.107018,1.106203,0.000447
6605.750000,2,1.113219,1.116069,1.114123,0.000892
6606.000000,2,1.119165,1.121196,1.119861,0.000703
6606.250000,2,1.123696,1.125280,1.124538,0.000579
6606.500000,2,1.127000,1.128742,1.127621,0.000511
6606.750000,2,1.128375,1.130262,1.129135,0.000648
6607.000000,2,1.127906,1.130370,1.129496,0.000814
6607.250000,2,1.126659,1.130070,1.128494,0.001144
6607.500000,2,1.124529,1.127942,1.126469,0.001040
6607.750000,2,1.122792,1.125317,1.124365,0.000852
6608.000000,2,1.120973,1.124577,1.123014,0.001276
6608.250000,2,1.119919,1.123250,1.121687,0.001159
6608.500000,2,1.120240,1.124568,1.122158,0.001480
6608.750000,2,1.119668,1.124152,1.121880,0.001458
6609.000000,2,1.120253,1.124638,1.122328,0.001643
6609.250000,2,1.119507,1.125118,1.122303,0.001898
6609.500000,2,1.120614,1.125379,1.122876,0.002117
6609.750000,2,1.121918,1.126229,1.124148,0.001722
6610.000000,2,1.123995,1.128509,1.126331,0.001843
6610.250000,2,1.125370,1.130312,1.128068,0.001959
6610.500000,2,1.128527,1.134251,1.131167,0.002077
6610.750000,2,1.130918,1.136516,1.133817,0.001972
6611.000000,2,1.135022,1.140242,1.137449,0.002004
6611.250000,2,1.139006,1.144917,1.142133,0.002249
6611.500000,2,1.145156,1.151511,1.148325,0.002378
6611.750000,2,1.151929,1.158502,1.155191,0.002541
6612.000000,2,1.160076,1.166038,1.163097,0.002317
6612.250000,2,1.167160,1.172918,1.169866,0.002428
6612.500000,2,1.172989,1.179351,1.176200,0.002505
6612.750000,2,1.178759,1.184924,1.181903,0.002467
6613.000000,2,1.184107,1.190218,1.187082,0.002281
6613.250000,2,1.189194,1.194548,1.191909,0.002006
6613.500000,2,1.191331,1.197061,1.194068,0.002070
6613.750000,2,1.191169,1.196684,1.193888,0.002263
6614.000000,2,1.188698,1.193796,1.191122,0.001963
6614.250000,2,1.187241,1.190618,1.188705,0.001357
6614.500000,2,1.186103,1.189575,1.188164,0.001296
6614.750000,2,1.190157,1.194560,1.192157,0.001385
6615.000000,2,1.200351,1.204125,1.202791,0.001299
6615.250000,2,1.216706,1.220600,1.218821,0.001157
6615.500000,2,1.235730,1.240013,1.238039,0.001256
6615.750000,2,1.255225,1.258160,1.256771,0.000954
6616.000000,2,1.272288,1.276570,1.274517,0.001496
6616.250000,2,1.286563,1.289582,1.288283,0.001171
6616.500000,2,1.297961,1.301778,1.299965,0.001378
6616.750000,2,1.308055,1.311485,1.310172,0.001188
6617.000000,2,1.318110,1.322179,1.320257,0.001212
6617.250000,2,1.327924,1.331817,1.329925,0.001228
6617.500000,2,1.335783,1.338736,1.337345,0.001058
6617.750000,2,1.341988,1.345533,1.344166,0.001093
6618.000000,2,1.347281,1.351292,1.349224,0.001376
6618.250000,2,1.351080,1.354120,1.352434,0.001150
6618.500000,2,1.351000,1.354683,1.353052,0.001086
6618.750000,2,1.347782,1.350139,1.348814,0.001006
6619.000000,2,1.334809,1.338756,1.337002,0.001449
6619.250000,2,1.313789,1.317777,1.315636,0.001416
6619.500000,2,1.283576,1.287903,1.286223,0.001867
6619.750000,2,1.246224,1.250839,1.248845,0.001775
6620.000000,2,1.205339,1.209311,1.207593,0.001613
6620.250000,2,1.158987,1.164611,1.162320,0.002069
6620.500000,2,1.110367,1.115988,1.113174,0.001974
6620.750000,2,1.055202,1.062469,1.058840,0.002561
6621.000000,2,0.993928,0.999991,0.997037,0.002020
6621.250000,2,0.924759,0.931519,0.928081,0.002114
6621.500000,2,0.850357,0.857209,0.853553,0.002099
6621.750000,2,0.772889,0.778805,0.775498,0.001964
6622.000000,2,0.694358,0.699738,0.697048,0.001781
6622.250000,2,0.618008,0.624190,0.620835,0.001915
6622.500000,2,0.546751,0.551660,0.549056,0.001579
6622.750000,2,0.481695,0.485868,0.483450,0.001375
6623.000000,2,0.426187,0.429708,0.427659,0.001125
6623.250000,2,0.381517,0.384110,0.382891,0.000796
6623.500000,2,0.350316,0.352251,0.351262,0.000669
6623.750000,2,0.331420,0.332323,0.331830,0.000313
6624.000000,3,0.302122,0.303031,0.302535,0.000319
6624.250000,3,0.304717,0.306264,0.305253,0.000448
6624.500000,3,0.312984,0.314350,0.313506,0.000408
6624.750000,3,0.326200,0.327776,0.326895,0.000507
6625.000000,3,0.344564,0.346343,0.345402,0.000529
6625.250000,3,0.367627,0.370007,0.369158,0.000794
6625.500000,3,0.396658,0.399837,0.398668,0.000993
6625.750000,3,0.431501,0.435722,0.434171,0.001297
6626.000000,3,0.471814,0.476615,0.474924,0.001495
6626.250000,3,0.516650,0.522117,0.520056,0.001671
6626.500000,3,0.564260,0.569915,0.567727,0.001807
6626.750000,3,0.613058,0.619181,0.616978,0.002096
6627.000000,3,0.662654,0.669268,0.666818,0.002075
6627.250000,3,0.713623,0.719682,0.717464,0.002035
6627.500000,3,0.763369,0.770686,0.767929,0.002266
6627.750000,3,0.813237,0.819428,0.817273,0.002123
6628.000000,3,0.859745,0.866395,0.864004,0.002291
6628.250000,3,0.900931,0.907496,0.905324,0.002187
6628.500000,3,0.938031,0.943137,0.941397,0.001766
6628.750000,3,0.968330,0.972759,0.971117,0.001585
6629.000000,3,0.993947,0.997676,0.995948,0.001491
6629.250000,3,1.013782,1.016891,1.015515,0.001150
6629.500000,3,1.029057,1.032382,1.030898,0.001300
6629.750000,3,1.041037,1.043493,1.042192,0.000906
6630.000000,3,1.049757,1.051532,1.050619,0.000613
6630.250000,3,1.055369,1.057144,1.056388,0.000804
6630.500000,3,1.060179,1.062065,1.061340,0.000665
6630.750000,3,1.066187,1.068126,1.066815,0.000664
6631.000000,3,1.071989,1.072889,1.072369,0.000295
6631.250000,3,1.077150,1.078777,1.077809,0.000514
6631.500000,3,1.082468,1.083778,1.082976,0.000423
6631.750000,3,1.084667,1.086668,1.085535,0.000651
6632.000000,3,1.086485,1.088786,1.087646,0.000718
6632.250000,3,1.087283,1.088727,1.087971,0.000444
6632.500000,3,1.087142,1.088748,1.087566,0.000510
6632.750000,3,1.085993,1.088798,1.087190,0.000782
6633.000000,3,1.086072,1.087479,1.086882,0.000493
6633.250000,3,1.086814,1.088818,1.087678,0.000578
6633.500000,3,1.087546,1.089758,1.088586,0.000766
6633.750000,3,1.089940,1.091651,1.090909,0.000595
6634.000000,3,1.092785,1.094459,1.093630,0.000489
6634.250000,3,1.095213,1.096633,1.095868,0.000601
6634.500000,3,1.096819,1.098603,1.097553,0.000696
6634.750000,3,1.097384,1.098726,1.097789,0.000475
6635.000000,3,1.096227,1.098469,1.097258,0.000696
6635.250000,3,1.095778,1.098028,1.096844,0.000682
6635.500000,3,1.096283,1.098767,1.097474,0.000775
6635.750000,3,1.098374,1.101085,1.099594,0.000927
6636.000000,3,1.102142,1.104644,1.103497,0.000908
6636.250000,3,1.105100,1.107318,1.106442,0.000826
6636.500000,3,1.108071,1.111714,1.109780,0.001100
6636.750000,3,1.109960,1.114228,1.111607,0.001391
6637.000000,3,1.110274,1.114341,1.112336,0.001307
6637.250000,3,1.110454,1.114269,1.112101,0.001434
6637.500000,3,1.109973,1.113438,1.111733,0.001224
6637.750000,3,1.107902,1.112176,1.110070,0.001491
6638.000000,3,1.105778,1.109467,1.107824,0.001411
6638.250000,3,1.101940,1.106513,1.104674,0.001418
6638.500000,3,1.099505,1.103058,1.101281,0.001254
6638.750000,3,1.097303,1.100737,1.098997,0.001144
6639.000000,3,1.096788,1.100183,1.098833,0.001112
6639.250000,3,1.099152,1.101834,1.100586,0.000994
6639.500000,3,1.102999,1.105230,1.104209,0.000805
6639.750000,3,1.107592,1.109601,1.108607,0.000793
6640.000000,3,1.116188,1.118362,1.117519,0.000734
6640.250000,3,1.114967,1.117388,1.116536,0.000750
6640.500000,3,1.119020,1.121482,1.120468,0.000817
6640.750000,3,1.124023,1.125677,1.124814,0.000562
6641.000000,3,1.128736,1.130343,1.129852,0.000546
6641.250000,3,1.133592,1.135963,1.134855,0.000712
6641.500000,3,1.138286,1.140892,1.139525,0.000795
6641.750000,3,1.142020,1.143501,1.142938,0.000614
6642.000000,3,1.146150,1.148949,1.147345,0.000965
6642.250000,3,1.150220,1.153897,1.151899,0.001104
6642.500000,3,1.155826,1.159665,1.158411,0.001260
6642.750000,3,1.162491,1.167043,1.165299,0.001524
6643.000000,3,1.168503,1.173928,1.171872,0.001750
6643.250000,3,1.174059,1.179604,1.177053,0.001782
6643.500000,3,1.177139,1.182311,1.179991,0.001806
6643.750000,3,1.179100,1.183913,1.181994,0.001734
6644.000000,3,1.179833,1.185776,1.183014,0.001863
6644.250000,3,1.179655,1.184907,1.182691,0.001819
6644.500000,3,1.178347,1.183634,1.181371,0.001754
6644.750000,3,1.175109,1.179857,1.177674,0.001561
6645.000000,3,1.169543,1.174493,1.172382,0.001718
6645.250000,3,1.166750,1.169483,1.168078,0.001002
6645.500000,3,1.163680,1.167584,1.165984,0.001118
6645.750000,3,1.168206,1.171443,1.169621,0.001128
6646.000000,3,1.176208,1.180328,1.178339,0.001482
6646.250000,3,1.189311,1.193159,1.191324,0.001248
6646.500000,3,1.203989,1.207533,1.205389,0.001159
6646.750000,3,1.215398,1.218755,1.217455,0.001171
6647.000000,3,1.225933,1.227855,1.226852,0.000597
6647.250000,3,1.233186,1.236421,1.234615,0.001216
6647.500000,3,1.241548,1.244323,1.242864,0.000892
6647.750000,3,1.253653,1.255307,1.254309,0.000548
6648.000000,3,1.266252,1.269107,1.267508,0.001105
6648.250000,3,1.280533,1.283922,1.281850,0.001162
6648.500000,3,1.291760,1.295395,1.293837,0.001173
6648.750000,3,1.301807,1.306999,1.303878,0.001915
6649.000000,3,1.308545,1.313268,1.309983,0.001599
6649.250000,3,1.311854,1.317289,1.313943,0.001997
6649.500000,3,1.313015,1.318537,1.314621,0.001904
6649.750000,3,1.308860,1.314942,1.310856,0.002154
6650.000000,3,1.299568,1.305672,1.301333,0.002090
6650.250000,3,1.282661,1.288588,1.284847,0.001923
6650.500000,3,1.260351,1.266334,1.262153,0.001866
6650.750000,3,1.235600,1.241118,1.237344,0.001841
6651.000000,3,1.210948,1.216220,1.212994,0.001593
6651.250000,3,1.189796,1.193708,1.190894,0.001456
6651.500000,3,1.168147,1.172494,1.169413,0.001613
6651.750000,3,1.143231,1.149339,1.145517,0.001867
6652.000000,3,1.114141,1.119726,1.115842,0.001797
6652.250000,3,1.074344,1.080101,1.076443,0.001920
6652.500000,3,1.024311,1.031789,1.027003,0.002395
6652.750000,3,0.966676,0.974031,0.969081,0.002309
6653.000000,3,0.900666,0.908715,0.903700,0.002474
6653.250000,3,0.830033,0.838555,0.833136,0.002610
6653.500000,3,0.756430,0.764253,0.759323,0.002429
6653.750000,3,0.682604,0.690254,0.685247,0.002341
6654.000000,3,0.610323,0.616793,0.612927,0.002061
6654.250000,3,0.544346,0.550105,0.546538,0.001827
6654.500000,3,0.484855,0.490077,0.486925,0.001605
6654.750000,3,0.433854,0.437368,0.435147,0.001106
6655.000000,3,0.389514,0.393069,0.391079,0.001096
6655.250000,3,0.354444,0.356529,0.355385,0.000730
6655.500000,3,0.328112,0.329662,0.328824,0.000572
6655.750000,3,0.311360,0.312999,0.312081,0.000545
6656.000000,4,0.331636,0.332884,0.332214,0.000368
6656.250000,4,0.336055,0.336987,0.336623,0.000368
6656.500000,4,0.349499,0.350653,0.349984,0.000422
6656.750000,4,0.370986,0.373153,0.372287,0.000730
6657.000000,4,0.402044,0.404128,0.403174,0.000767
6657.250000,4,0.440170,0.443395,0.441913,0.001068
6657.500000,4,0.485491,0.488987,0.487555,0.001227
6657.750000,4,0.536419,0.540667,0.538925,0.001371
6658.000000,4,0.593843,0.598304,0.596326,0.001478
6658.250000,4,0.656404,0.660926,0.658951,0.001554
6658.500000,4,0.722535,0.728437,0.726010,0.001923
6658.750000,4,0.790190,0.795717,0.793679,0.001750
6659.000000,4,0.857116,0.862385,0.860642,0.001596
6659.250000,4,0.920255,0.925078,0.923180,0.001607
6659.500000,4,0.977419,0.982156,0.980385,0.001531
6659.750000,4,1.029207,1.033369,1.032140,0.001433
6660.000000,4,1.077179,1.081147,1.079574,0.001305
6660.250000,4,1.117913,1.122427,1.120444,0.001334
6660.500000,4,1.153979,1.156333,1.154752,0.000708
6660.750000,4,1.179333,1.181757,1.180588,0.000762
6661.000000,4,1.198722,1.200723,1.199984,0.000719
6661.250000,4,1.212795,1.215330,1.214214,0.000964
6661.500000,4,1.225456,1.227933,1.227018,0.000832
6661.750000,4,1.236095,1.240433,1.238957,0.001384
6662.000000,4,1.247305,1.250997,1.250177,0.001281
6662.250000,4,1.255783,1.259725,1.258112,0.001300
6662.500000,4,1.259365,1.262325,1.261060,0.001046
6662.750000,4,1.256217,1.259558,1.258040,0.001060
6663.000000,4,1.250453,1.253315,1.252171,0.001055
6663.250000,4,1.242134,1.245501,1.244114,0.001265
6663.500000,4,1.234338,1.238336,1.236728,0.001510
6663.750000,4,1.227529,1.231942,1.230347,0.001635
6664.000000,4,1.220838,1.224975,1.223513,0.001437
6664.250000,4,1.213347,1.215902,1.215005,0.000904
6664.500000,4,1.205038,1.206917,1.205977,0.000647
6664.750000,4,1.194040,1.196903,1.195806,0.001107
6665.000000,4,1.185311,1.187929,1.186447,0.000932
6665.250000,4,1.176346,1.178724,1.177446,0.000931
6665.500000,4,1.165879,1.169189,1.167471,0.001004
6665.750000,4,1.154220,1.157264,1.155865,0.001107
6666.000000,4,1.140100,1.144143,1.141848,0.001345
6666.250000,4,1.126507,1.129709,1.128244,0.001276
6666.500000,4,1.113647,1.117560,1.115618,0.001487
6666.750000,4,1.105523,1.109143,1.107295,0.001422
6667.000000,4,1.101943,1.106180,1.104103,0.001753
6667.250000,4,1.102235,1.106395,1.104347,0.001797
6667.500000,4,1.104543,1.109030,1.106920,0.001888
6667.750000,4,1.105584,1.111306,1.108368,0.002248
6668.000000,4,1.105143,1.111084,1.108281,0.002523
6668.250000,4,1.101893,1.108496,1.105703,0.002651
6668.500000,4,1.097870,1.104344,1.101394,0.002718
6668.750000,4,1.093485,1.099726,1.096869,0.002607
6669.000000,4,1.087404,1.094200,1.090949,0.002838
6669.250000,4,1.080399,1.086397,1.083809,0.002628
6669.500000,4,1.072147,1.078171,1.075258,0.002392
6669.750000,4,1.062115,1.069036,1.065681,0.002560
6670.000000,4,1.053634,1.059931,1.056850,0.002492
6670.250000,4,1.046402,1.051894,1.049615,0.002115
6670.500000,4,1.043012,1.047463,1.045441,0.001884
6670.750000,4,1.040941,1.045652,1.043614,0.001894
6671.000000,4,1.040571,1.045005,1.043069,0.001973
6671.250000,4,1.039651,1.043726,1.041796,0.001632
6671.500000,4,1.039321,1.043072,1.041399,0.001423
6671.750000,4,1.039278,1.042740,1.041161,0.001404
6672.000000,4,1.041362,1.043676,1.042580,0.000857
6672.250000,4,1.043792,1.045761,1.044673,0.000805
6672.500000,4,1.047320,1.048921,1.048238,0.000521
6672.750000,4,1.052073,1.053818,1.052633,0.000542
6673.000000,4,1.056225,1.056969,1.056685,0.000253
6673.250000,4,1.060047,1.061975,1.061098,0.000578
6673.500000,4,1.064131,1.066640,1.065344,0.000988
6673.750000,4,1.069569,1.071841,1.070482,0.000820
6674.000000,4,1.074332,1.076548,1.075607,0.000761
6674.250000,4,1.079316,1.081809,1.080309,0.001002
6674.500000,4,1.083054,1.087108,1.084682,0.001422
6674.750000,4,1.086626,1.090591,1.088219,0.001554
6675.000000,4,1.089595,1.094134,1.091226,0.001788
6675.250000,4,1.091752,1.097243,1.094291,0.001868
6675.500000,4,1.094451,1.100085,1.096643,0.001964
6675.750000,4,1.097138,1.102187,1.098816,0.001936
6676.000000,4,1.097381,1.103441,1.099789,0.002036
6676.250000,4,1.097431,1.102987,1.099467,0.002015
6676.500000,4,1.096397,1.102019,1.098679,0.002011
6676.750000,4,1.096978,1.101960,1.098523,0.001865
6677.000000,4,1.097621,1.103214,1.099625,0.001958
6677.250000,4,1.100059,1.105770,1.102513,0.002139
6677.500000,4,1.104225,1.108987,1.106153,0.001832
6677.750000,4,1.107835,1.112668,1.109560,0.001785
6678.000000,4,1.111145,1.115155,1.112649,0.001534
6678.250000,4,1.113921,1.119309,1.116080,0.001789
6678.500000,4,1.118819,1.122566,1.120575,0.001520
6678.750000,4,1.125488,1.128945,1.127093,0.001373
6679.000000,4,1.134149,1.137862,1.136198,0.001425
6679.250000,4,1.144486,1.148303,1.146384,0.001347
6679.500000,4,1.155293,1.159123,1.157136,0.001258
6679.750000,4,1.165098,1.168285,1.166777,0.001252
6680.000000,4,1.172500,1.176455,1.174557,0.001420
6680.250000,4,1.178257,1.182438,1.180274,0.001499
6680.500000,4,1.180535,1.185908,1.183615,0.001698
6680.750000,4,1.181980,1.186178,1.184182,0.001449
6681.000000,4,1.180304,1.183718,1.181892,0.001331
6681.250000,4,1.173953,1.178857,1.176534,0.001713
6681.500000,4,1.166047,1.170285,1.168188,0.001566
6681.750000,4,1.156315,1.160443,1.158532,0.001443
6682.000000,4,1.146834,1.150432,1.148684,0.001251
6682.250000,4,1.138245,1.142260,1.140062,0.001293
6682.500000,4,1.129376,1.133609,1.131937,0.001383
6682.750000,4,1.120461,1.124967,1.122445,0.001613
6683.000000,4,1.107032,1.110604,1.108773,0.001221
6683.250000,4,1.087879,1.091071,1.089448,0.001084
6683.500000,4,1.061733,1.064529,1.063366,0.001064
6683.750000,4,1.028885,1.031469,1.030394,0.000972
6684.000000,4,0.990768,0.993948,0.992177,0.000995
6684.250000,4,0.946775,0.949294,0.948415,0.000788
6684.500000,4,0.898719,0.901889,0.900279,0.000958
