# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.941465,18.534377,18.245635,0.137706
7060.250000,1,1.707640,1.783614,1.740311,0.025150
7060.500000,1,1.285192,1.362345,1.315731,0.022528
7060.750000,1,1.697289,1.745287,1.719291,0.015713
7061.000000,1,1.340871,1.370147,1.357031,0.008716
7061.250000,1,1.712499,1.727587,1.721256,0.004208
7061.500000,1,1.425304,1.444721,1.434710,0.005690
7061.750000,1,1.746001,1.761850,1.753487,0.004505
7062.000000,1,1.514600,1.531324,1.522402,0.004390
7062.250000,1,1.781133,1.795953,1.789661,0.004146
7062.500000,1,1.601455,1.616859,1.609450,0.005112
7062.750000,1,1.817504,1.830387,1.823637,0.003851
7063.000000,1,1.673397,1.687572,1.679291,0.003794
7063.250000,1,1.829014,1.844399,1.835668,0.004543
7063.500000,1,1.702023,1.714041,1.707388,0.003654
7063.750000,1,1.797762,1.816910,1.806613,0.005760
7064.000000,1,1.674508,1.699413,1.682803,0.006603
7064.250000,1,1.719523,1.750501,1.733634,0.007740
7064.500000,1,1.593244,1.621860,1.605495,0.008395
7064.750000,1,1.610255,1.645866,1.624590,0.010036
7065.000000,1,1.471825,1.506601,1.486918,0.009529
7065.250000,1,1.480499,1.508447,1.491615,0.008578
7065.500000,1,1.339975,1.364349,1.351163,0.006318
7065.750000,1,1.355267,1.375146,1.362088,0.005188
7066.000000,1,1.210838,1.227062,1.219668,0.004215
7066.250000,1,1.237825,1.251248,1.243456,0.003460
7066.500000,1,1.079130,1.093160,1.086096,0.003399
7066.750000,1,1.116463,1.122932,1.120513,0.002020
7067.000000,1,0.938527,0.956364,0.948047,0.004050
7067.250000,1,0.990943,1.003084,0.998127,0.002850
7067.500000,1,0.804368,0.823736,0.815312,0.004810
7067.750000,1,0.870573,0.896554,0.880798,0.005443
7068.000000,1,0.675485,0.700857,0.687046,0.005903
7068.250000,1,0.753474,0.776025,0.763251,0.004631
7068.500000,1,0.557076,0.574074,0.567580,0.004179
7068.750000,1,0.649208,0.658652,0.656328,0.002317
7069.000000,1,0.459436,0.474028,0.467725,0.003135
7069.250000,1,0.560131,0.568731,0.566300,0.002018
7069.500000,1,0.379027,0.391191,0.386309,0.002610
7069.750000,1,0.482358,0.490290,0.487724,0.001958
7070.000000,1,0.317365,0.322866,0.320174,0.001387
7070.250000,1,0.420677,0.423834,0.422228,0.000944
7070.500000,1,0.265341,0.269196,0.266951,0.001215
7070.750000,1,0.364041,0.369420,0.366403,0.001681
7071.000000,1,0.222394,0.227747,0.224930,0.001499
7071.250000,1,0.317806,0.323099,0.319883,0.001860
7071.500000,1,0.187482,0.193356,0.189696,0.001691
7071.750000,1,0.278090,0.284640,0.281360,0.001957
7072.000000,1,0.159036,0.164740,0.160852,0.001734
7072.250000,1,0.248779,0.254376,0.250814,0.001980
7072.500000,1,0.134082,0.141219,0.136819,0.001965
7072.750000,1,0.225356,0.230800,0.227358,0.001858
7073.000000,1,0.113167,0.121114,0.116388,0.002046
7073.250000,1,0.207032,0.213357,0.209751,0.002003
7073.500000,1,0.095421,0.104192,0.099004,0.002266
7073.750000,1,0.195258,0.201360,0.197634,0.002064
7074.000000,1,0.081022,0.089982,0.084480,0.002398
7074.250000,1,0.187274,0.193738,0.189866,0.002060
7074.500000,1,0.068499,0.077490,0.072196,0.002463
7074.750000,1,0.182451,0.188575,0.184716,0.002120
7075.000000,1,0.059135,0.067410,0.062407,0.002433
7075.250000,1,0.179954,0.185759,0.182223,0.002032
7075.500000,1,0.053143,0.060746,0.055865,0.002414
7075.750000,1,0.178846,0.185841,0.181768,0.002200
7076.000000,1,0.084266,0.117998,0.096464,0.014138
7076.250000,1,0.180216,0.187212,0.183019,0.002153
7076.500000,1,0.051362,0.058113,0.053613,0.002216
7076.750000,1,0.183688,0.189631,0.185694,0.001956
7077.000000,1,0.055931,0.062325,0.058133,0.002020
7077.250000,1,0.188026,0.194372,0.190033,0.002024
7077.500000,1,0.064356,0.070559,0.066357,0.001904
7077.750000,1,0.194228,0.200808,0.196496,0.001935
7078.000000,1,0.075658,0.082011,0.077717,0.001851
7078.250000,1,0.202783,0.208779,0.204785,0.001921
7078.500000,1,0.090314,0.096180,0.092207,0.001692
7078.750000,1,0.214254,0.220154,0.216579,0.001798
7079.000000,1,0.108507,0.114147,0.110435,0.001549
7079.250000,1,0.231260,0.235895,0.232934,0.001564
7079.500000,1,0.130328,0.136203,0.132636,0.001595
7079.750000,1,0.252677,0.256903,0.254343,0.001518
7080.000000,1,0.157104,0.162515,0.159232,0.001495
7080.250000,1,0.279561,0.284317,0.282355,0.001354
7080.500000,1,0.188652,0.194313,0.191281,0.001588
7080.750000,1,0.315963,0.319654,0.317750,0.001253
7081.000000,1,0.226534,0.231963,0.229737,0.001631
7081.250000,1,0.359794,0.362591,0.361188,0.000885
7081.500000,1,0.272598,0.277208,0.274823,0.001385
7081.750000,1,0.412481,0.416170,0.414479,0.000993
7082.000000,1,0.326893,0.333077,0.330320,0.001823
7082.250000,1,0.473770,0.479828,0.478362,0.001533
7082.500000,1,0.390246,0.401585,0.397672,0.002705
7082.750000,1,0.551030,0.558896,0.556641,0.001935
7083.000000,1,0.470692,0.483287,0.478788,0.003168
7083.250000,1,0.641164,0.651640,0.648120,0.002731
7083.500000,1,0.566850,0.580312,0.576647,0.003424
7083.750000,1,0.748165,0.766743,0.758037,0.003991
7084.000000,1,0.682097,0.702623,0.692700,0.004458
7084.250000,1,0.870068,0.891990,0.880557,0.004619
7084.500000,1,0.806443,0.820572,0.816156,0.003604
7084.750000,1,0.995932,1.010255,1.003516,0.003610
7085.000000,1,0.934703,0.947149,0.942825,0.003591
7085.250000,1,1.126553,1.136693,1.131967,0.003171
7085.500000,1,1.068217,1.081112,1.075000,0.003234
7085.750000,1,1.253503,1.268189,1.260434,0.003925
7086.000000,1,1.197009,1.211906,1.203513,0.003979
7086.250000,1,1.377048,1.396345,1.383071,0.004717
7086.500000,1,1.323319,1.345874,1.332008,0.005036
7086.750000,1,1.504923,1.531796,1.514188,0.007006
7087.000000,1,1.454031,1.487833,1.467971,0.008124
7087.250000,1,1.632903,1.667278,1.645222,0.008639
7087.500000,1,1.577697,1.602612,1.589965,0.006926
7087.750000,1,1.736849,1.761906,1.747685,0.006069
7088.000000,1,1.665652,1.689527,1.675323,0.005970
7088.250000,1,1.801130,1.820121,1.810230,0.004944
7088.500000,1,1.704545,1.719910,1.712041,0.004164
7088.750000,1,1.818917,1.831165,1.823556,0.004075
7089.000000,1,1.693126,1.710648,1.700442,0.004365
7089.250000,1,1.787477,1.798947,1.792032,0.003402
7089.500000,1,1.642763,1.660165,1.650984,0.005111
7089.750000,1,1.729039,1.743075,1.735513,0.003763
7090.000000,1,1.580259,1.597376,1.587483,0.004262
7090.250000,1,1.668881,1.682791,1.674612,0.004470
7090.500000,1,1.516560,1.535007,1.525232,0.004880
7090.750000,1,1.608553,1.622518,1.616277,0.004164
7091.000000,1,1.459969,1.487186,1.474413,0.007944
7091.250000,1,1.565909,1.615582,1.588277,0.015574
7091.500000,1,1.430262,1.505935,1.459365,0.022556
7091.750000,1,1.549750,1.626390,1.582650,0.024918
7092.000000,2,0.273676,0.292607,0.278177,0.005467
7092.250000,2,0.276270,0.293656,0.280844,0.005361
7092.500000,2,0.283694,0.303566,0.289125,0.005414
7092.750000,2,0.298619,0.321001,0.304006,0.006059
7093.000000,2,0.319073,0.339208,0.323802,0.005457
7093.250000,2,0.343543,0.373735,0.349944,0.007687
7093.500000,2,0.375536,0.410586,0.381655,0.008966
7093.750000,2,0.410673,0.448377,0.417063,0.009793
7094.000000,2,0.450206,0.489117,0.457196,0.010287
7094.250000,2,0.493767,0.524674,0.500795,0.010859
7094.500000,2,0.538739,0.571308,0.546677,0.011185
7094.750000,2,0.584460,0.626609,0.593875,0.013413
7095.000000,2,0.631507,0.667717,0.640795,0.011361
7095.250000,2,0.679592,0.721345,0.690850,0.012594
7095.500000,2,0.726569,0.776049,0.742960,0.016482
7095.750000,2,0.774194,0.830127,0.792121,0.017946
7096.000000,2,0.823098,0.904034,0.844080,0.026415
7096.250000,2,0.866941,0.967204,0.892888,0.032811
7096.500000,2,0.908015,1.055008,0.936376,0.043795
7096.750000,2,0.942239,1.106158,0.975481,0.049119
7097.000000,2,0.975130,1.149810,1.010799,0.052596
7097.250000,2,1.001932,1.205325,1.042075,0.058391
7097.500000,2,1.027756,1.219674,1.062982,0.053703
7097.750000,2,1.046471,1.238895,1.083964,0.055527
7098.000000,2,1.060570,1.227848,1.094829,0.051935
7098.250000,2,1.074870,1.221354,1.103949,0.043063
7098.500000,2,1.088344,1.228036,1.112910,0.040430
7098.750000,2,1.099151,1.205405,1.116817,0.029603
7099.000000,2,1.109639,1.180914,1.122103,0.019303
7099.250000,2,1.119636,1.162617,1.126830,0.011116
7099.500000,2,1.126134,1.143565,1.131981,0.004577
7099.750000,2,1.123448,1.145972,1.137216,0.005658
7100.000000,2,1.126592,1.151991,1.144016,0.007730
7100.250000,2,1.129704,1.156807,1.150043,0.008483
7100.500000,2,1.136595,1.165282,1.156403,0.008557
7100.750000,2,1.142332,1.169381,1.162763,0.008849
7101.000000,2,1.147593,1.178297,1.168376,0.008914
7101.250000,2,1.152644,1.181294,1.174127,0.009097
7101.500000,2,1.158053,1.185781,1.178356,0.008657
7101.750000,2,1.162458,1.191614,1.183481,0.008907
7102.000000,2,1.167380,1.195295,1.188037,0.008628
7102.250000,2,1.171646,1.199464,1.191740,0.008596
7102.500000,2,1.175634,1.203040,1.195864,0.008779
7102.750000,2,1.178617,1.204386,1.197998,0.008127
7103.000000,2,1.180118,1.207385,1.200888,0.008646
7103.250000,2,1.184016,1.210237,1.202807,0.008331
7103.500000,2,1.186452,1.213268,1.204810,0.008041
7103.750000,2,1.188680,1.215124,1.206462,0.008182
7104.000000,2,1.190818,1.218384,1.209120,0.008199
7104.250000,2,1.192468,1.219623,1.209842,0.007998
7104.500000,2,1.193950,1.220446,1.210115,0.007841
7104.750000,2,1.193144,1.219465,1.209399,0.007787
7105.000000,2,1.190996,1.219286,1.208116,0.008005
7105.250000,2,1.189813,1.216809,1.206725,0.007692
7105.500000,2,1.188680,1.215837,1.204363,0.007999
7105.750000,2,1.187377,1.213944,1.201868,0.007855
7106.000000,2,1.184722,1.212071,1.200555,0.007753
7106.250000,2,1.182037,1.208424,1.197171,0.007941
7106.500000,2,1.180357,1.205392,1.195048,0.007422
7106.750000,2,1.177125,1.202706,1.192521,0.007433
7107.000000,2,1.173307,1.199267,1.190279,0.007721
7107.250000,2,1.169657,1.195580,1.186561,0.007721
7107.500000,2,1.164716,1.191041,1.182469,0.007849
7107.750000,2,1.160559,1.186095,1.177558,0.007713
7108.000000,2,1.155637,1.181973,1.173658,0.007943
7108.250000,2,1.151063,1.176022,1.168376,0.007809
7108.500000,2,1.144619,1.170278,1.163208,0.007794
7108.750000,2,1.141636,1.166270,1.159979,0.007686
7109.000000,2,1.138246,1.164316,1.157400,0.007832
7109.250000,2,1.138902,1.163792,1.156603,0.007588
7109.500000,2,1.140483,1.165602,1.159116,0.007963
7109.750000,2,1.141776,1.167578,1.160155,0.007785
7110.000000,2,1.146091,1.170321,1.163523,0.007545
7110.250000,2,1.149144,1.174906,1.167468,0.007689
7110.500000,2,1.152783,1.178056,1.170792,0.007763
7110.750000,2,1.156094,1.182100,1.174266,0.007854
7111.000000,2,1.158998,1.185202,1.176389,0.007608
7111.250000,2,1.161563,1.187435,1.178238,0.007462
7111.500000,2,1.163970,1.187864,1.179901,0.007371
7111.750000,2,1.162637,1.188143,1.179978,0.007422
7112.000000,2,1.162717,1.186478,1.178914,0.007339
7112.250000,2,1.160489,1.184395,1.176809,0.007195
7112.500000,2,1.156741,1.181485,1.173585,0.007377
7112.750000,2,1.152932,1.177986,1.169787,0.007382
7113.000000,2,1.147951,1.172733,1.164665,0.007165
7113.250000,2,1.144063,1.168527,1.160655,0.007377
7113.500000,2,1.139687,1.165088,1.157783,0.007537
7113.750000,2,1.139180,1.164396,1.157464,0.007767
7114.000000,2,1.142909,1.167659,1.160628,0.007749
7114.250000,2,1.147195,1.172422,1.166088,0.007848
7114.500000,2,1.152912,1.179059,1.172068,0.008123
7114.750000,2,1.158769,1.184491,1.178118,0.008406
7115.000000,2,1.163373,1.189250,1.183120,0.008269
7115.250000,2,1.166446,1.194778,1.187113,0.008599
7115.500000,2,1.169508,1.196717,1.190825,0.008868
7115.750000,2,1.172124,1.200653,1.194354,0.008995
7116.000000,2,1.174759,1.204950,1.197321,0.009396
7116.250000,2,1.174281,1.206817,1.198127,0.009889
7116.500000,2,1.173625,1.205727,1.197338,0.009959
7116.750000,2,1.172770,1.206538,1.196699,0.010026
7117.000000,2,1.171845,1.206747,1.196569,0.010261
7117.250000,2,1.172909,1.208563,1.196649,0.010030
7117.500000,2,1.173933,1.207666,1.197381,0.010250
7117.750000,2,1.172680,1.205638,1.196529,0.010452
7118.000000,2,1.166555,1.201595,1.191126,0.010210
7118.250000,2,1.159465,1.189571,1.181705,0.009505
7118.500000,2,1.145992,1.176052,1.168229,0.009306
7118.750000,2,1.129644,1.158309,1.150607,0.008859
7119.000000,2,1.107241,1.136932,1.127635,0.008707
7119.250000,2,1.079081,1.105477,1.098107,0.007885
7119.500000,2,1.045472,1.072851,1.063379,0.007780
7119.750000,2,1.006682,1.028269,1.023032,0.006737
7120.000000,2,0.965956,0.988170,0.981107,0.006439
7120.250000,2,0.923177,0.940467,0.936315,0.005527
7120.500000,2,0.877488,0.892444,0.889240,0.004950
7120.750000,2,0.828444,0.841944,0.838008,0.004133
7121.000000,2,0.774218,0.786176,0.782706,0.003719
7121.250000,2,0.715851,0.725963,0.722939,0.002816
7121.500000,2,0.655406,0.663958,0.660807,0.002224
7121.750000,2,0.593884,0.600850,0.598436,0.001870
7122.000000,2,0.535261,0.540505,0.538385,0.001342
7122.250000,2,0.479467,0.485471,0.481844,0.001533
7122.500000,2,0.426811,0.435621,0.429991,0.001935
7122.750000,2,0.381424,0.392385,0.384139,0.002557
7123.000000,2,0.342648,0.354304,0.345873,0.002787
7123.250000,2,0.312821,0.325968,0.316289,0.003437
7123.500000,2,0.290486,0.306158,0.295539,0.004364
7123.750000,2,0.279632,0.295382,0.283875,0.004822
7124.000000,3,0.258844,0.261456,0.260233,0.000661
7124.250000,3,0.261666,0.263533,0.262681,0.000569
7124.500000,3,0.269017,0.270729,0.270070,0.000441
7124.750000,3,0.281701,0.283273,0.282531,0.000442
7125.000000,3,0.299220,0.300944,0.300150,0.000430
7125.250000,3,0.322405,0.324448,0.323389,0.000511
7125.500000,3,0.351028,0.353655,0.352509,0.000835
7125.750000,3,0.385710,0.388847,0.387530,0.000833
7126.000000,3,0.426894,0.429106,0.427835,0.000644
7126.250000,3,0.470711,0.472885,0.471771,0.000751
7126.500000,3,0.516780,0.519723,0.518246,0.000875
7126.750000,3,0.564921,0.568137,0.566550,0.001056
7127.000000,3,0.611448,0.615393,0.614077,0.001190
7127.250000,3,0.658585,0.663359,0.660795,0.001269
7127.500000,3,0.702674,0.705857,0.703928,0.000791
7127.750000,3,0.742885,0.746219,0.744003,0.000987
7128.000000,3,0.779733,0.782947,0.781204,0.000976
7128.250000,3,0.814625,0.818600,0.816723,0.001209
7128.500000,3,0.849706,0.853309,0.851154,0.000963
7128.750000,3,0.882728,0.887086,0.884805,0.001278
7129.000000,3,0.915410,0.920777,0.917696,0.001478
7129.250000,3,0.944713,0.948212,0.946555,0.001160
7129.500000,3,0.969464,0.974297,0.972207,0.001505
7129.750000,3,0.990509,0.995538,0.993520,0.001713
7130.000000,3,1.007674,1.013426,1.010592,0.002346
7130.250000,3,1.020746,1.027975,1.024502,0.002802
7130.500000,3,1.030433,1.039399,1.034840,0.003203
7130.750000,3,1.037872,1.046545,1.043123,0.002859
7131.000000,3,1.046021,1.053983,1.049600,0.002696
7131.250000,3,1.049412,1.059318,1.054844,0.003034
7131.500000,3,1.055806,1.064984,1.060696,0.002842
7131.750000,3,1.063289,1.070309,1.066921,0.002541
7132.000000,3,1.067030,1.076096,1.073034,0.002850
7132.250000,3,1.072809,1.080699,1.077089,0.002559
7132.500000,3,1.074803,1.083293,1.079868,0.002708
7132.750000,3,1.079858,1.086000,1.083190,0.002057
7133.000000,3,1.083421,1.089543,1.086665,0.002118
7133.250000,3,1.089515,1.094153,1.091954,0.001620
7133.500000,3,1.094404,1.099851,1.097791,0.001906
7133.750000,3,1.102085,1.106078,1.104886,0.001081
7134.000000,3,1.108379,1.113059,1.111569,0.001148
7134.250000,3,1.115286,1.118317,1.116947,0.000740
7134.500000,3,1.121939,1.125090,1.123604,0.000839
7134.750000,3,1.127893,1.132249,1.130450,0.001149
7135.000000,3,1.137471,1.140512,1.139090,0.000839
7135.250000,3,1.147256,1.153379,1.149360,0.001749
7135.500000,3,1.155550,1.164748,1.159769,0.002345
7135.750000,3,1.165081,1.173055,1.168592,0.002067
7136.000000,3,1.171885,1.181009,1.176722,0.002421
7136.250000,3,1.177683,1.185633,1.181974,0.002245
7136.500000,3,1.182303,1.191163,1.187096,0.002774
7136.750000,3,1.185564,1.193651,1.189871,0.002156
7137.000000,3,1.188624,1.196879,1.192165,0.002155
7137.250000,3,1.189580,1.198475,1.193517,0.002538
7137.500000,3,1.189439,1.199741,1.193854,0.002322
7137.750000,3,1.190603,1.198468,1.194158,0.001917
7138.000000,3,1.191574,1.197886,1.195285,0.001594
7138.250000,3,1.192735,1.202496,1.197843,0.002406
7138.500000,3,1.194446,1.204034,1.199461,0.002362
7138.750000,3,1.196438,1.203352,1.200717,0.001938
7139.000000,3,1.199040,1.207428,1.203807,0.002055
7139.250000,3,1.203703,1.212218,1.206644,0.002223
7139.500000,3,1.207252,1.214018,1.210701,0.001987
7139.750000,3,1.211899,1.217486,1.215495,0.001954
7140.000000,3,1.218314,1.224013,1.220641,0.001770
7140.250000,3,1.221097,1.225296,1.223835,0.001261
7140.500000,3,1.221646,1.227030,1.224482,0.001733
7140.750000,3,1.223153,1.226950,1.224731,0.001144
7141.000000,3,1.218517,1.225270,1.222726,0.001533
7141.250000,3,1.216847,1.222501,1.219629,0.001374
7141.500000,3,1.211279,1.217248,1.214350,0.001506
7141.750000,3,1.203924,1.211319,1.207689,0.002029
7142.000000,3,1.201196,1.205427,1.203460,0.001368
7142.250000,3,1.197253,1.203523,1.199980,0.002003
7142.500000,3,1.195840,1.201782,1.198978,0.001704
7142.750000,3,1.199244,1.204214,1.201575,0.001388
7143.000000,3,1.203100,1.208427,1.205490,0.001928
7143.250000,3,1.207640,1.214511,1.210155,0.001875
7143.500000,3,1.213917,1.220206,1.216753,0.002019
7143.750000,3,1.219374,1.226701,1.223704,0.002955
7144.000000,3,1.227221,1.235846,1.231053,0.002816
7144.250000,3,1.234449,1.242014,1.238242,0.002553
7144.500000,3,1.240161,1.250300,1.245706,0.003646
7144.750000,3,1.246620,1.256457,1.251215,0.003385
7145.000000,3,1.250574,1.260227,1.255527,0.003494
7145.250000,3,1.254529,1.262152,1.258142,0.002769
7145.500000,3,1.258325,1.265995,1.262336,0.003098
7145.750000,3,1.261659,1.269656,1.266010,0.002972
7146.000000,3,1.264308,1.272620,1.268114,0.002711
7146.250000,3,1.266910,1.274506,1.270525,0.002676
7146.500000,3,1.268519,1.275885,1.271627,0.002662
7146.750000,3,1.269194,1.274691,1.271794,0.001825
7147.000000,3,1.270580,1.275895,1.273180,0.001839
7147.250000,3,1.272785,1.278815,1.275191,0.001922
7147.500000,3,1.275591,1.281813,1.277848,0.001884
7147.750000,3,1.277716,1.281313,1.278964,0.001192
7148.000000,3,1.279532,1.283455,1.281375,0.001017
7148.250000,3,1.279441,1.284618,1.281845,0.001553
7148.500000,3,1.280560,1.285528,1.282636,0.001498
7148.750000,3,1.278142,1.284353,1.281234,0.001747
7149.000000,3,1.275474,1.283609,1.280241,0.002539
7149.250000,3,1.272945,1.278050,1.276069,0.001584
7149.500000,3,1.263459,1.270980,1.269259,0.002153
7149.750000,3,1.256727,1.262238,1.260130,0.001474
7150.000000,3,1.246079,1.250419,1.248066,0.001191
7150.250000,3,1.228461,1.234527,1.232379,0.001811
7150.500000,3,1.209642,1.215609,1.212668,0.001842
7150.750000,3,1.186548,1.192154,1.189866,0.001555
7151.000000,3,1.159485,1.163112,1.160827,0.001019
7151.250000,3,1.123474,1.129376,1.127792,0.001459
7151.500000,3,1.086377,1.093262,1.088950,0.001763
7151.750000,3,1.042707,1.047777,1.045302,0.001402
7152.000000,3,0.993388,0.999787,0.996906,0.001518
7152.250000,3,0.939484,0.945050,0.942657,0.001571
7152.500000,3,0.879045,0.886085,0.884010,0.001934
7152.750000,3,0.819757,0.824350,0.821842,0.001317
7153.000000,3,0.755915,0.761030,0.758503,0.001573
7153.250000,3,0.693106,0.698569,0.696349,0.001591
7153.500000,3,0.632357,0.637266,0.635490,0.001331
7153.750000,3,0.574961,0.578898,0.576976,0.001177
7154.000000,3,0.519213,0.523146,0.521275,0.001041
7154.250000,3,0.466112,0.469091,0.467438,0.000930
7154.500000,3,0.415642,0.419390,0.417796,0.001011
7154.750000,3,0.371904,0.374659,0.372824,0.000770
7155.000000,3,0.333161,0.335856,0.334469,0.000774
7155.250000,3,0.302422,0.304829,0.303699,0.000678
7155.500000,3,0.280053,0.282329,0.281169,0.000702
7155.750000,3,0.266776,0.268658,0.267858,0.000568
7156.000000,4,0.283519,0.285963,0.284723,0.000721
7156.250000,4,0.288123,0.289122,0.288630,0.000325
7156.500000,4,0.299474,0.301778,0.300205,0.000663
7156.750000,4,0.318428,0.320124,0.319381,0.000506
7157.000000,4,0.345510,0.347810,0.346730,0.000699
7157.250000,4,0.379383,0.382412,0.381064,0.000901
7157.500000,4,0.420266,0.423455,0.421948,0.000901
7157.750000,4,0.465877,0.471893,0.468561,0.001474
7158.000000,4,0.516958,0.522168,0.519496,0.001639
7158.250000,4,0.570966,0.576574,0.573898,0.001811
7158.500000,4,0.627223,0.633785,0.630818,0.002153
7158.750000,4,0.685430,0.692455,0.689147,0.002402
7159.000000,4,0.743694,0.750613,0.747455,0.002410
7159.250000,4,0.801538,0.810134,0.805622,0.002928
7159.500000,4,0.857173,0.864822,0.861291,0.002821
7159.750000,4,0.909080,0.919683,0.914697,0.003802
7160.000000,4,0.956309,0.966624,0.961683,0.003837
7160.250000,4,0.997431,1.009201,1.003775,0.004193
7160.500000,4,1.032705,1.044064,1.038938,0.004366
7160.750000,4,1.061951,1.075015,1.069493,0.004891
7161.000000,4,1.087393,1.101354,1.095218,0.005098
7161.250000,4,1.108531,1.124035,1.116919,0.005205
7161.500000,4,1.126172,1.140701,1.134182,0.004834
7161.750000,4,1.139500,1.155708,1.148760,0.005675
7162.000000,4,1.148894,1.164340,1.157976,0.004963
7162.250000,4,1.157112,1.172023,1.166674,0.005573
7162.500000,4,1.163906,1.182046,1.173589,0.005718
7162.750000,4,1.171168,1.185637,1.179112,0.004789
7163.000000,4,1.178240,1.191160,1.185406,0.004150
7163.250000,4,1.182544,1.196133,1.190561,0.004650
7163.500000,4,1.186199,1.198682,1.193039,0.004397
7163.750000,4,1.185671,1.197572,1.193107,0.003994
7164.000000,4,1.185343,1.196490,1.191969,0.003741
7164.250000,4,1.185133,1.197945,1.190963,0.003678
7164.500000,4,1.184705,1.195402,1.190364,0.003263
7164.750000,4,1.187086,1.196162,1.191558,0.003116
7165.000000,4,1.189208,1.199317,1.194487,0.003348
7165.250000,4,1.191300,1.199757,1.195381,0.002830
7165.500000,4,1.193551,1.200640,1.196739,0.002432
7165.750000,4,1.194986,1.201542,1.197540,0.002326
7166.000000,4,1.196569,1.202644,1.198758,0.002044
7166.250000,4,1.196808,1.202962,1.199374,0.002278
7166.500000,4,1.196003,1.201794,1.197902,0.001773
7166.750000,4,1.193069,1.198583,1.195143,0.001645
7167.000000,4,1.189973,1.195211,1.191332,0.001524
7167.250000,4,1.186171,1.191900,1.188004,0.001542
7167.500000,4,1.185963,1.191610,1.187676,0.001706
7167.750000,4,1.185693,1.192921,1.188412,0.001768
7168.000000,4,1.190011,1.196652,1.192080,0.001908
7168.250000,4,1.191908,1.200684,1.194585,0.002216
7168.500000,4,1.194991,1.202344,1.197631,0.002140
7168.750000,4,1.196233,1.204325,1.198406,0.002103
7169.000000,4,1.196404,1.203495,1.198550,0.002025
7169.250000,4,1.192111,1.199753,1.194593,0.001855
7169.500000,4,1.186903,1.196092,1.189013,0.002225
7169.750000,4,1.180307,1.187829,1.182683,0.002058
7170.000000,4,1.171544,1.180496,1.175660,0.002668
7170.250000,4,1.165189,1.174414,1.169615,0.002687
7170.500000,4,1.163324,1.171192,1.166248,0.002269
7170.750000,4,1.162873,1.170461,1.166688,0.002561
7171.000000,4,1.164168,1.171327,1.167919,0.002626
7171.250000,4,1.165613,1.171322,1.168636,0.001881
7171.500000,4,1.165691,1.174315,1.169391,0.002584
7171.750000,4,1.167250,1.172555,1.170334,0.001800
7172.000000,4,1.167752,1.177627,1.171531,0.002689
7172.250000,4,1.169673,1.176690,1.172798,0.002196
7172.500000,4,1.172309,1.176524,1.174296,0.001376
7172.750000,4,1.174638,1.181036,1.177759,0.001894
7173.000000,4,1.175780,1.184334,1.179765,0.002388
7173.250000,4,1.178439,1.186998,1.180837,0.002093
7173.500000,4,1.178595,1.188335,1.182221,0.002505
7173.750000,4,1.179325,1.185673,1.182748,0.001997
7174.000000,4,1.180626,1.186071,1.183156,0.001459
7174.250000,4,1.179973,1.186452,1.183895,0.001797
7174.500000,4,1.179756,1.189275,1.184086,0.002113
7174.750000,4,1.178475,1.186695,1.182621,0.001956
7175.000000,4,1.176634,1.185906,1.181053,0.002092
7175.250000,4,1.173423,1.181185,1.178381,0.001830
7175.500000,4,1.172493,1.177732,1.175615,0.001382
7175.750000,4,1.169742,1.175969,1.173539,0.001885
7176.000000,4,1.168161,1.175903,1.172248,0.002079
7176.250000,4,1.164287,1.172789,1.169591,0.002546
7176.500000,4,1.163790,1.169644,1.167297,0.002010
7176.750000,4,1.161899,1.168239,1.165290,0.002166
7177.000000,4,1.161299,1.168548,1.165176,0.002361
7177.250000,4,1.161561,1.168657,1.164755,0.002503
7177.500000,4,1.162009,1.171632,1.166450,0.003077
7177.750000,4,1.161702,1.169408,1.166790,0.002442
7178.000000,4,1.162069,1.170162,1.166598,0.002737
7178.250000,4,1.161352,1.169624,1.165754,0.002911
7178.500000,4,1.159718,1.168339,1.164067,0.003010
7178.750000,4,1.157667,1.166924,1.162206,0.003062
7179.000000,4,1.153686,1.163209,1.158702,0.002821
7179.250000,4,1.149144,1.158278,1.154498,0.003091
7179.500000,4,1.145213,1.153362,1.149789,0.002767
7179.750000,4,1.139000,1.148715,1.144627,0.002712
7180.000000,4,1.134278,1.143445,1.139249,0.003181
7180.250000,4,1.128566,1.137937,1.133995,0.003467
7180.500000,4,1.122084,1.132198,1.127979,0.003533
7180.750000,4,1.116812,1.126695,1.123333,0.003028
7181.000000,4,1.111210,1.122167,1.117645,0.003658
7181.250000,4,1.106798,1.118112,1.113179,0.003741
7181.500000,4,1.104077,1.115371,1.110468,0.003770
7181.750000,4,1.100496,1.112613,1.107263,0.004022
7182.000000,4,1.096404,1.108832,1.102979,0.004194
7182.250000,4,1.089532,1.101612,1.095617,0.004401
7182.500000,4,1.078297,1.089863,1.084386,0.004033
7182.750000,4,1.060691,1.073527,1.066870,0.004949
7183.000000,4,1.038182,1.051152,1.044107,0.005158
7183.250000,4,1.009952,1.022643,1.015690,0.005286
7183.500000,4,0.974713,0.988228,0.980859,0.005278
7183.750000,4,0.935126,0.948636,0.940699,0.005943
7184.000000,4,0.890345,0.904603,0.896731,0.005811
7184.250000,4,0.842452,0.856020,0.848257,0.005748
7184.500000,4,0.791952,0.806276,0.798213,0.005714
