# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.469250,17.907149,17.642269,0.178207
7060.250000,1,1.219256,1.243553,1.234486,0.008237
7060.500000,1,0.779552,0.812268,0.798318,0.010543
7060.750000,1,1.205312,1.221660,1.215621,0.003611
7061.000000,1,0.832255,0.859916,0.849467,0.009126
7061.250000,1,1.216174,1.225114,1.221570,0.002319
7061.500000,1,0.909747,0.936287,0.921919,0.007385
7061.750000,1,1.242428,1.279052,1.248050,0.009443
7062.000000,1,0.992210,1.037345,1.004887,0.010742
7062.250000,1,1.269032,1.318780,1.276524,0.012676
7062.500000,1,1.068031,1.124331,1.080216,0.013615
7062.750000,1,1.291413,1.352742,1.300915,0.015482
7063.000000,1,1.134360,1.200405,1.147477,0.016103
7063.250000,1,1.313194,1.364592,1.320970,0.013042
7063.500000,1,1.186533,1.198545,1.193336,0.004817
7063.750000,1,1.313473,1.327033,1.323575,0.003608
7064.000000,1,1.203317,1.224872,1.217035,0.006456
7064.250000,1,1.306761,1.320177,1.316077,0.003373
7064.500000,1,1.211706,1.229777,1.224677,0.005288
7064.750000,1,1.302203,1.316302,1.312180,0.003311
7065.000000,1,1.214169,1.232535,1.226673,0.005345
7065.250000,1,1.294871,1.308641,1.303632,0.003223
7065.500000,1,1.194720,1.214855,1.207984,0.005657
7065.750000,1,1.270793,1.283040,1.280116,0.002999
7066.000000,1,1.158942,1.179129,1.172802,0.005970
7066.250000,1,1.243085,1.255805,1.253152,0.003158
7066.500000,1,1.116830,1.137429,1.130288,0.006416
7066.750000,1,1.208235,1.219392,1.216129,0.002787
7067.000000,1,1.054850,1.075497,1.068119,0.006649
7067.250000,1,1.151621,1.162372,1.159106,0.002753
7067.500000,1,0.980665,0.998774,0.991775,0.006142
7067.750000,1,1.087586,1.099091,1.094955,0.002759
7068.000000,1,0.906766,0.924632,0.917563,0.006395
7068.250000,1,1.023322,1.033143,1.029263,0.002527
7068.500000,1,0.831742,0.848390,0.841715,0.006149
7068.750000,1,0.951032,0.959824,0.957152,0.002389
7069.000000,1,0.758480,0.775386,0.768747,0.006061
7069.250000,1,0.883177,0.892018,0.888682,0.002489
7069.500000,1,0.696701,0.712377,0.705804,0.005787
7069.750000,1,0.819186,0.828325,0.824917,0.002721
7070.000000,1,0.638575,0.653483,0.648062,0.005319
7070.250000,1,0.753771,0.764487,0.760156,0.002840
7070.500000,1,0.581634,0.596953,0.590467,0.005019
7070.750000,1,0.691121,0.700128,0.696649,0.002834
7071.000000,1,0.532784,0.546979,0.541122,0.005339
7071.250000,1,0.637469,0.644810,0.642083,0.002224
7071.500000,1,0.489893,0.503863,0.497918,0.005213
7071.750000,1,0.587714,0.594833,0.592414,0.002181
7072.000000,1,0.448774,0.461970,0.456296,0.004915
7072.250000,1,0.544678,0.551199,0.548856,0.001716
7072.500000,1,0.413231,0.425890,0.420516,0.004941
7072.750000,1,0.510686,0.516301,0.514605,0.001594
7073.000000,1,0.380155,0.394152,0.387826,0.005122
7073.250000,1,0.480338,0.487948,0.484578,0.001937
7073.500000,1,0.346034,0.362288,0.354826,0.006480
7073.750000,1,0.453308,0.459905,0.457277,0.001711
7074.000000,1,0.313977,0.330520,0.323380,0.006916
7074.250000,1,0.433104,0.438134,0.436612,0.001388
7074.500000,1,0.286040,0.303611,0.295767,0.007343
7074.750000,1,0.417528,0.422855,0.420613,0.001296
7075.000000,1,0.260924,0.280049,0.271355,0.007953
7075.250000,1,0.408899,0.412750,0.410912,0.001168
7075.500000,1,0.244544,0.264396,0.255606,0.008566
7075.750000,1,0.409029,0.414022,0.412077,0.001457
7076.000000,1,0.945324,1.381305,1.121226,0.184816
7076.250000,1,0.410158,0.415214,0.413537,0.001550
7076.500000,1,0.242261,0.261611,0.253155,0.008149
7076.750000,1,0.412081,0.416483,0.414486,0.001232
7077.000000,1,0.256478,0.274386,0.266511,0.007068
7077.250000,1,0.422357,0.428792,0.426023,0.001629
7077.500000,1,0.279889,0.295733,0.289057,0.006138
7077.750000,1,0.439176,0.445273,0.443283,0.001829
7078.000000,1,0.306916,0.321671,0.315758,0.005660
7078.250000,1,0.459765,0.467093,0.464261,0.002040
7078.500000,1,0.338690,0.353357,0.347068,0.005309
7078.750000,1,0.486378,0.494475,0.491046,0.002121
7079.000000,1,0.373517,0.386359,0.380957,0.004295
7079.250000,1,0.515451,0.521434,0.519526,0.001578
7079.500000,1,0.408180,0.420076,0.415465,0.004414
7079.750000,1,0.547291,0.553582,0.551360,0.001510
7080.000000,1,0.446202,0.459138,0.453891,0.004626
7080.250000,1,0.587860,0.594116,0.592216,0.001629
7080.500000,1,0.490314,0.504671,0.498793,0.005168
7080.750000,1,0.634417,0.640679,0.638552,0.001567
7081.000000,1,0.536263,0.551018,0.545241,0.005460
7081.250000,1,0.684708,0.691424,0.689800,0.001817
7081.500000,1,0.587865,0.603403,0.597336,0.005081
7081.750000,1,0.744607,0.758115,0.750463,0.003048
7082.000000,1,0.647039,0.662291,0.657025,0.005315
7082.250000,1,0.808268,0.815438,0.813630,0.001936
7082.500000,1,0.706230,0.721558,0.715769,0.005344
7082.750000,1,0.871695,0.879107,0.877133,0.001929
7083.000000,1,0.767537,0.783541,0.777973,0.005264
7083.250000,1,0.940525,0.949680,0.946831,0.002241
7083.500000,1,0.838571,0.853732,0.848458,0.004869
7083.750000,1,1.015641,1.024896,1.022027,0.002304
7084.000000,1,0.910135,0.925682,0.920582,0.004854
7084.250000,1,1.085012,1.096493,1.092898,0.002793
7084.500000,1,0.979279,0.995107,0.989795,0.004529
7084.750000,1,1.154404,1.165893,1.162714,0.002916
7085.000000,1,1.047519,1.066250,1.060283,0.005235
7085.250000,1,1.217411,1.228978,1.225947,0.002993
7085.500000,1,1.103894,1.122130,1.116834,0.005261
7085.750000,1,1.258126,1.272180,1.268692,0.003416
7086.000000,1,1.141088,1.159966,1.154656,0.005277
7086.250000,1,1.289944,1.303407,1.299635,0.003193
7086.500000,1,1.173873,1.193557,1.187161,0.005409
7086.750000,1,1.315877,1.330421,1.324495,0.003298
7087.000000,1,1.193692,1.212501,1.206357,0.005538
7087.250000,1,1.321642,1.335917,1.331128,0.003109
7087.500000,1,1.194999,1.214309,1.208493,0.005944
7087.750000,1,1.320176,1.332255,1.328960,0.003020
7088.000000,1,1.194799,1.218385,1.209343,0.007396
7088.250000,1,1.316895,1.329205,1.326295,0.003191
7088.500000,1,1.189893,1.205482,1.198561,0.006336
7088.750000,1,1.300829,1.351775,1.308834,0.012905
7089.000000,1,1.154424,1.222468,1.169967,0.016473
7089.250000,1,1.259585,1.322640,1.270286,0.015737
7089.500000,1,1.109279,1.167370,1.123185,0.014051
7089.750000,1,1.215325,1.266265,1.223731,0.012870
7090.000000,1,1.057776,1.104303,1.071323,0.011266
7090.250000,1,1.162497,1.201831,1.170989,0.009573
7090.500000,1,1.001753,1.029306,1.013431,0.007614
7090.750000,1,1.112771,1.124145,1.118522,0.003481
7091.000000,1,0.950745,0.975584,0.966542,0.007774
7091.250000,1,1.074081,1.089812,1.086038,0.004284
7091.500000,1,0.924367,0.952208,0.940975,0.008124
7091.750000,1,1.060456,1.088647,1.077372,0.010032
7092.000000,2,0.266028,0.267523,0.266669,0.000412
7092.250000,2,0.267777,0.269095,0.268486,0.000367
7092.500000,2,0.272524,0.274447,0.273549,0.000553
7092.750000,2,0.282242,0.283717,0.283069,0.000495
7093.000000,2,0.294615,0.297501,0.296472,0.000652
7093.250000,2,0.313336,0.315124,0.314065,0.000524
7093.500000,2,0.334783,0.337236,0.335855,0.000698
7093.750000,2,0.360972,0.363984,0.362473,0.000772
7094.000000,2,0.391725,0.394849,0.393626,0.000795
7094.250000,2,0.426819,0.429749,0.428047,0.000717
7094.500000,2,0.463603,0.466634,0.464990,0.000848
7094.750000,2,0.500991,0.504363,0.502851,0.000925
7095.000000,2,0.538845,0.542516,0.540725,0.001024
7095.250000,2,0.577543,0.581179,0.579235,0.001055
7095.500000,2,0.616552,0.619957,0.618742,0.001026
7095.750000,2,0.656943,0.660020,0.658608,0.000851
7096.000000,2,0.696615,0.699824,0.698073,0.001103
7096.250000,2,0.735563,0.738939,0.737018,0.001095
7096.500000,2,0.768805,0.774792,0.772182,0.001501
7096.750000,2,0.802755,0.806069,0.804375,0.000964
7097.000000,2,0.829849,0.834131,0.832013,0.001295
7097.250000,2,0.854002,0.859148,0.856658,0.001342
7097.500000,2,0.873887,0.879176,0.876746,0.001510
7097.750000,2,0.891659,0.897300,0.894776,0.001401
7098.000000,2,0.908052,0.912574,0.910226,0.001166
7098.250000,2,0.919463,0.925553,0.923038,0.001814
7098.500000,2,0.932011,0.938344,0.936154,0.001619
7098.750000,2,0.942777,0.950169,0.947211,0.002262
7099.000000,2,0.956256,0.962788,0.959680,0.001948
7099.250000,2,0.968069,0.974395,0.971262,0.001820
7099.500000,2,0.977381,0.984372,0.981014,0.002434
7099.750000,2,0.985798,0.992442,0.989550,0.002209
7100.000000,2,0.991731,1.000248,0.997318,0.002543
7100.250000,2,0.999201,1.006423,1.002798,0.002522
7100.500000,2,1.005994,1.013834,1.009944,0.002843
7100.750000,2,1.011500,1.021520,1.017168,0.003425
7101.000000,2,1.020902,1.030264,1.026365,0.003199
7101.250000,2,1.030002,1.039511,1.034697,0.003512
7101.500000,2,1.038876,1.047957,1.043519,0.003486
7101.750000,2,1.045624,1.056498,1.051572,0.003691
7102.000000,2,1.051097,1.064456,1.058819,0.004432
7102.250000,2,1.061342,1.071910,1.065891,0.004287
7102.500000,2,1.064251,1.078169,1.071950,0.004849
7102.750000,2,1.071616,1.082790,1.077656,0.003947
7103.000000,2,1.075930,1.087423,1.081291,0.004595
7103.250000,2,1.079569,1.091825,1.085666,0.004658
7103.500000,2,1.085985,1.097916,1.091763,0.004641
7103.750000,2,1.094755,1.106209,1.099455,0.004458
7104.000000,2,1.101780,1.114725,1.108469,0.004942
7104.250000,2,1.111159,1.124586,1.117230,0.004939
7104.500000,2,1.120286,1.131849,1.126063,0.004371
7104.750000,2,1.127960,1.139992,1.133411,0.004869
7105.000000,2,1.133066,1.147016,1.140091,0.005236
7105.250000,2,1.140656,1.153947,1.147621,0.005036
7105.500000,2,1.149913,1.161549,1.155524,0.004362
7105.750000,2,1.157224,1.168276,1.162177,0.004466
7106.000000,2,1.163244,1.174777,1.168741,0.004251
7106.250000,2,1.169274,1.179878,1.173819,0.004193
7106.500000,2,1.174873,1.184733,1.179180,0.003850
7106.750000,2,1.179759,1.189206,1.184450,0.003583
7107.000000,2,1.185635,1.195778,1.190077,0.003777
7107.250000,2,1.192750,1.202068,1.197376,0.003242
7107.500000,2,1.202139,1.209691,1.205721,0.002563
7107.750000,2,1.208958,1.215759,1.212224,0.002400
7108.000000,2,1.215597,1.221865,1.219099,0.002396
7108.250000,2,1.219142,1.226706,1.222797,0.002790
7108.500000,2,1.223669,1.229914,1.227102,0.002031
7108.750000,2,1.225162,1.231256,1.228725,0.002093
7109.000000,2,1.227283,1.233532,1.231647,0.002056
7109.250000,2,1.227843,1.234331,1.232016,0.001686
7109.500000,2,1.228433,1.234528,1.232197,0.001772
7109.750000,2,1.228133,1.235497,1.232983,0.002136
7110.000000,2,1.232672,1.239098,1.236831,0.001587
7110.250000,2,1.236550,1.243495,1.241134,0.001826
7110.500000,2,1.241339,1.249078,1.246133,0.002023
7110.750000,2,1.247334,1.254142,1.251653,0.001847
7111.000000,2,1.254644,1.261193,1.258689,0.001660
7111.250000,2,1.262351,1.271556,1.266816,0.002089
7111.500000,2,1.270909,1.275925,1.273881,0.001706
7111.750000,2,1.279965,1.286175,1.283611,0.001844
7112.000000,2,1.288024,1.295731,1.292284,0.002149
7112.250000,2,1.295977,1.303073,1.299940,0.002246
7112.500000,2,1.302193,1.308125,1.306405,0.001686
7112.750000,2,1.308148,1.315485,1.312391,0.001879
7113.000000,2,1.312567,1.323482,1.317976,0.003060
7113.250000,2,1.315329,1.327998,1.321748,0.003778
7113.500000,2,1.318693,1.327657,1.323449,0.003271
7113.750000,2,1.319386,1.330527,1.325093,0.003644
7114.000000,2,1.320497,1.333271,1.326332,0.004300
7114.250000,2,1.320470,1.333981,1.326949,0.004695
7114.500000,2,1.321176,1.333272,1.327191,0.004101
7114.750000,2,1.323582,1.335116,1.329319,0.004098
7115.000000,2,1.325858,1.336865,1.331548,0.004027
7115.250000,2,1.328074,1.341578,1.334343,0.004130
7115.500000,2,1.330370,1.342743,1.336281,0.004568
7115.750000,2,1.331988,1.342994,1.337574,0.004111
7116.000000,2,1.333452,1.349369,1.339448,0.005135
7116.250000,2,1.335101,1.345282,1.340265,0.003963
7116.500000,2,1.337167,1.346883,1.341887,0.003766
7116.750000,2,1.336985,1.347632,1.342742,0.004272
7117.000000,2,1.337049,1.348731,1.342413,0.004313
7117.250000,2,1.333664,1.346864,1.339937,0.004762
7117.500000,2,1.330113,1.340944,1.335835,0.004100
7117.750000,2,1.323362,1.335222,1.329101,0.004413
7118.000000,2,1.315301,1.326576,1.321447,0.004437
7118.250000,2,1.304975,1.315983,1.310191,0.003719
7118.500000,2,1.290479,1.303366,1.297121,0.004976
7118.750000,2,1.270499,1.282808,1.277739,0.004666
7119.000000,2,1.245924,1.258045,1.251622,0.004162
7119.250000,2,1.214706,1.227073,1.221023,0.004211
7119.500000,2,1.177864,1.189972,1.184704,0.004281
7119.750000,2,1.133923,1.147435,1.141237,0.004224
7120.000000,2,1.084814,1.099472,1.092643,0.004364
7120.250000,2,1.030556,1.042683,1.037858,0.004136
7120.500000,2,0.971463,0.983390,0.977740,0.003880
7120.750000,2,0.907156,0.919800,0.914553,0.003912
7121.000000,2,0.841040,0.850987,0.847135,0.003107
7121.250000,2,0.773109,0.783247,0.778892,0.003125
7121.500000,2,0.703192,0.712787,0.708751,0.002913
7121.750000,2,0.632752,0.642153,0.638447,0.002868
7122.000000,2,0.565187,0.572482,0.569915,0.002306
7122.250000,2,0.501012,0.508173,0.505350,0.002130
7122.500000,2,0.442986,0.449042,0.446791,0.001843
7122.750000,2,0.392226,0.397140,0.395268,0.001358
7123.000000,2,0.349827,0.353943,0.352273,0.001103
7123.250000,2,0.315810,0.318998,0.317817,0.000900
7123.500000,2,0.291382,0.293480,0.292766,0.000551
7123.750000,2,0.276222,0.278233,0.277468,0.000567
7124.000000,3,0.234986,0.237565,0.236344,0.000869
7124.250000,3,0.236473,0.239280,0.238311,0.000857
7124.500000,3,0.243401,0.245445,0.244388,0.000769
7124.750000,3,0.252772,0.255530,0.254123,0.000974
7125.000000,3,0.266893,0.269207,0.268168,0.000785
7125.250000,3,0.282543,0.286691,0.284991,0.001265
7125.500000,3,0.304106,0.308219,0.306386,0.001334
7125.750000,3,0.328768,0.333708,0.331531,0.001602
7126.000000,3,0.358876,0.363976,0.361479,0.001677
7126.250000,3,0.391951,0.397915,0.395116,0.001934
7126.500000,3,0.428664,0.435127,0.431766,0.002313
7126.750000,3,0.466383,0.473753,0.470202,0.002522
7127.000000,3,0.505510,0.513225,0.509282,0.002934
7127.250000,3,0.545077,0.552278,0.548388,0.002770
7127.500000,3,0.583843,0.591325,0.587223,0.002985
7127.750000,3,0.621000,0.629296,0.624519,0.003305
7128.000000,3,0.656127,0.665045,0.659851,0.003589
7128.250000,3,0.687923,0.697303,0.692256,0.003766
7128.500000,3,0.717705,0.726895,0.721695,0.003733
7128.750000,3,0.743140,0.753305,0.747637,0.004136
7129.000000,3,0.765198,0.777712,0.771038,0.004583
7129.250000,3,0.789417,0.799387,0.793749,0.003956
7129.500000,3,0.806125,0.820106,0.813533,0.004816
7129.750000,3,0.826081,0.838129,0.831779,0.004494
7130.000000,3,0.841432,0.853378,0.847270,0.004237
7130.250000,3,0.852674,0.865517,0.859917,0.004060
7130.500000,3,0.866081,0.875946,0.870114,0.004002
7130.750000,3,0.875356,0.884807,0.879109,0.003494
7131.000000,3,0.880881,0.891903,0.887419,0.003474
7131.250000,3,0.890270,0.897849,0.893636,0.002597
7131.500000,3,0.893908,0.902622,0.898871,0.002787
7131.750000,3,0.900414,0.906502,0.903152,0.002128
7132.000000,3,0.903487,0.911220,0.907755,0.002316
7132.250000,3,0.912636,0.918417,0.915633,0.001718
7132.500000,3,0.921115,0.927036,0.924577,0.001839
7132.750000,3,0.932629,0.938732,0.936409,0.001789
7133.000000,3,0.946053,0.950229,0.948667,0.001308
7133.250000,3,0.957964,0.962629,0.959695,0.001174
7133.500000,3,0.968535,0.971054,0.969773,0.000692
7133.750000,3,0.976844,0.982662,0.979366,0.001569
7134.000000,3,0.988130,0.992627,0.990026,0.001120
7134.250000,3,1.000673,1.003613,1.002073,0.000844
7134.500000,3,1.014110,1.018757,1.015510,0.001417
7134.750000,3,1.026845,1.032141,1.029106,0.001886
7135.000000,3,1.040497,1.046018,1.043127,0.002054
7135.250000,3,1.052801,1.060636,1.055989,0.002771
7135.500000,3,1.064604,1.073581,1.068225,0.003143
7135.750000,3,1.076754,1.086992,1.080236,0.003048
7136.000000,3,1.087288,1.099336,1.092475,0.004011
7136.250000,3,1.096168,1.107210,1.101300,0.004055
7136.500000,3,1.102361,1.115761,1.107866,0.004577
7136.750000,3,1.106793,1.118981,1.112852,0.004553
7137.000000,3,1.113758,1.124326,1.119107,0.004098
7137.250000,3,1.123111,1.133754,1.128458,0.004009
7137.500000,3,1.137134,1.149549,1.142710,0.004233
7137.750000,3,1.155709,1.168510,1.162076,0.004875
7138.000000,3,1.175766,1.188184,1.182295,0.004781
7138.250000,3,1.194482,1.205401,1.200635,0.004016
7138.500000,3,1.212628,1.225718,1.219828,0.004957
7138.750000,3,1.229634,1.239640,1.235302,0.004195
7139.000000,3,1.243358,1.256469,1.250426,0.004822
7139.250000,3,1.256909,1.270953,1.263286,0.004709
7139.500000,3,1.269126,1.281649,1.275254,0.004558
7139.750000,3,1.279814,1.292234,1.285361,0.004429
7140.000000,3,1.291981,1.302281,1.297658,0.004232
7140.250000,3,1.299264,1.312483,1.306315,0.004905
7140.500000,3,1.309452,1.321210,1.316634,0.004627
7140.750000,3,1.322895,1.332544,1.328639,0.003976
7141.000000,3,1.335812,1.348727,1.342643,0.004818
7141.250000,3,1.348487,1.365810,1.355925,0.005058
7141.500000,3,1.361065,1.372273,1.366857,0.004047
7141.750000,3,1.371315,1.381732,1.377195,0.004066
7142.000000,3,1.380660,1.393679,1.386979,0.004368
7142.250000,3,1.389980,1.400208,1.395424,0.003780
7142.500000,3,1.398210,1.407624,1.403202,0.003570
7142.750000,3,1.404955,1.416905,1.410661,0.003927
7143.000000,3,1.410782,1.420864,1.416026,0.003693
7143.250000,3,1.415167,1.427358,1.420865,0.004099
7143.500000,3,1.419306,1.431147,1.424424,0.003811
7143.750000,3,1.422962,1.431809,1.427259,0.002951
7144.000000,3,1.426947,1.436921,1.431494,0.003007
7144.250000,3,1.429858,1.438095,1.433554,0.002759
7144.500000,3,1.431894,1.438716,1.435355,0.002560
7144.750000,3,1.431132,1.439930,1.435650,0.002873
7145.000000,3,1.429638,1.437941,1.433487,0.002716
7145.250000,3,1.427897,1.433756,1.430654,0.001785
7145.500000,3,1.424010,1.431659,1.427449,0.002254
7145.750000,3,1.419745,1.428811,1.423205,0.002861
7146.000000,3,1.414080,1.420276,1.416430,0.001630
7146.250000,3,1.408144,1.412621,1.410745,0.001371
7146.500000,3,1.395786,1.405687,1.402657,0.002682
7146.750000,3,1.394007,1.398659,1.397036,0.001105
7147.000000,3,1.387967,1.393195,1.391495,0.001857
7147.250000,3,1.383001,1.390787,1.388220,0.001999
7147.500000,3,1.382371,1.387174,1.384997,0.001430
7147.750000,3,1.375722,1.383207,1.381027,0.002405
7148.000000,3,1.370363,1.379853,1.376937,0.002780
7148.250000,3,1.367943,1.375814,1.372371,0.002685
7148.500000,3,1.363599,1.371450,1.367975,0.002755
7148.750000,3,1.358605,1.367022,1.363308,0.002809
7149.000000,3,1.353064,1.361300,1.357567,0.002758
7149.250000,3,1.345181,1.354550,1.350270,0.003044
7149.500000,3,1.335493,1.344310,1.340185,0.003429
7149.750000,3,1.322586,1.330593,1.326917,0.002713
7150.000000,3,1.305170,1.314557,1.309799,0.002862
7150.250000,3,1.283628,1.292111,1.287853,0.002902
7150.500000,3,1.255593,1.265683,1.261122,0.003217
7150.750000,3,1.224928,1.233523,1.229740,0.002758
7151.000000,3,1.189004,1.196950,1.193254,0.002775
7151.250000,3,1.147154,1.156130,1.152362,0.002877
7151.500000,3,1.103219,1.111201,1.106934,0.002721
7151.750000,3,1.050547,1.061549,1.056695,0.003139
7152.000000,3,0.997880,1.008019,1.002892,0.003578
7152.250000,3,0.942594,0.951360,0.946020,0.003134
7152.500000,3,0.881619,0.890304,0.885580,0.002793
7152.750000,3,0.817452,0.827669,0.821861,0.003373
7153.000000,3,0.754359,0.762491,0.758116,0.002465
7153.250000,3,0.690192,0.697194,0.692598,0.002261
7153.500000,3,0.623597,0.630908,0.626946,0.002117
7153.750000,3,0.559971,0.566527,0.562941,0.001919
7154.000000,3,0.499270,0.504749,0.501452,0.001706
7154.250000,3,0.442434,0.446799,0.444084,0.001439
7154.500000,3,0.390277,0.394574,0.392462,0.001198
7154.750000,3,0.345235,0.349268,0.347231,0.001210
7155.000000,3,0.309342,0.311762,0.310434,0.000724
7155.250000,3,0.279596,0.281880,0.280454,0.000686
7155.500000,3,0.258360,0.260031,0.259021,0.000526
7155.750000,3,0.244610,0.246867,0.245817,0.000665
7156.000000,4,0.283152,0.284171,0.283643,0.000325
7156.250000,4,0.286067,0.287309,0.286659,0.000377
7156.500000,4,0.295840,0.296792,0.296354,0.000318
7156.750000,4,0.310871,0.312535,0.311792,0.000514
7157.000000,4,0.332896,0.334555,0.333780,0.000447
7157.250000,4,0.359132,0.362158,0.360767,0.000807
7157.500000,4,0.391652,0.394911,0.393198,0.000889
7157.750000,4,0.428282,0.431273,0.429545,0.000924
7158.000000,4,0.469314,0.471848,0.470472,0.000744
7158.250000,4,0.512395,0.515256,0.513653,0.000643
7158.500000,4,0.558000,0.560459,0.558808,0.000586
7158.750000,4,0.601245,0.606600,0.603970,0.001186
7159.000000,4,0.648327,0.650322,0.648963,0.000615
7159.250000,4,0.691678,0.694058,0.692784,0.000703
7159.500000,4,0.734783,0.737882,0.736012,0.000905
7159.750000,4,0.775990,0.779880,0.777466,0.001097
7160.000000,4,0.815577,0.818997,0.817183,0.001185
7160.250000,4,0.851643,0.855287,0.853415,0.001328
7160.500000,4,0.883324,0.888663,0.885692,0.001586
7160.750000,4,0.910731,0.916675,0.913566,0.002159
7161.000000,4,0.931893,0.939853,0.935290,0.002476
7161.250000,4,0.949044,0.956192,0.952367,0.002407
7161.500000,4,0.961147,0.969842,0.965630,0.003180
7161.750000,4,0.970602,0.979111,0.974969,0.003419
7162.000000,4,0.976159,0.986256,0.981032,0.003762
7162.250000,4,0.980504,0.988699,0.984721,0.003067
7162.500000,4,0.984341,0.992469,0.988623,0.003145
7162.750000,4,0.988731,1.000156,0.994116,0.004264
7163.000000,4,0.992437,1.004027,0.998130,0.003918
7163.250000,4,0.996241,1.007725,1.002093,0.004321
7163.500000,4,0.999075,1.008153,1.004073,0.003656
7163.750000,4,0.999850,1.011542,1.005666,0.004182
7164.000000,4,1.000942,1.011945,1.006334,0.004030
7164.250000,4,1.001631,1.011556,1.006710,0.003876
7164.500000,4,1.001931,1.013143,1.008358,0.004527
7164.750000,4,1.004007,1.015754,1.009814,0.004430
7165.000000,4,1.005881,1.016112,1.011595,0.004011
7165.250000,4,1.007990,1.018315,1.013521,0.003979
7165.500000,4,1.010346,1.023955,1.016713,0.004554
7165.750000,4,1.013953,1.023301,1.018936,0.003683
7166.000000,4,1.017597,1.029239,1.023528,0.003977
7166.250000,4,1.023284,1.033468,1.028875,0.004044
7166.500000,4,1.027087,1.037706,1.032330,0.003753
7166.750000,4,1.030438,1.040629,1.035588,0.003582
7167.000000,4,1.033560,1.044040,1.038670,0.003730
7167.250000,4,1.037042,1.046256,1.042311,0.003615
7167.500000,4,1.042310,1.054599,1.047564,0.003834
7167.750000,4,1.049028,1.057239,1.053605,0.002886
7168.000000,4,1.057096,1.068322,1.062259,0.003627
7168.250000,4,1.064945,1.072777,1.069176,0.002901
7168.500000,4,1.071998,1.080430,1.075940,0.002804
7168.750000,4,1.078871,1.087421,1.083203,0.002739
7169.000000,4,1.086268,1.091661,1.089118,0.002105
7169.250000,4,1.092810,1.098646,1.095791,0.001948
7169.500000,4,1.099179,1.104997,1.101888,0.001692
7169.750000,4,1.103756,1.110832,1.106824,0.001854
7170.000000,4,1.108132,1.114477,1.110882,0.001850
7170.250000,4,1.112408,1.116534,1.114455,0.001255
7170.500000,4,1.114588,1.121176,1.117649,0.002067
7170.750000,4,1.122695,1.127770,1.124442,0.001367
7171.000000,4,1.129799,1.133043,1.131369,0.001021
7171.250000,4,1.137451,1.141921,1.139315,0.001212
7171.500000,4,1.144752,1.150137,1.147169,0.001576
7171.750000,4,1.153775,1.157897,1.155247,0.001064
7172.000000,4,1.158593,1.164859,1.161953,0.001993
7172.250000,4,1.165130,1.171315,1.168412,0.001842
7172.500000,4,1.170530,1.176151,1.172883,0.001616
7172.750000,4,1.172629,1.180006,1.176099,0.002508
7173.000000,4,1.174341,1.182454,1.178348,0.002858
7173.250000,4,1.173036,1.183465,1.178397,0.003506
7173.500000,4,1.174307,1.186210,1.180687,0.004154
7173.750000,4,1.178649,1.192770,1.187663,0.003964
7174.000000,4,1.191596,1.204216,1.198204,0.004237
7174.250000,4,1.206440,1.218492,1.211967,0.004976
7174.500000,4,1.220882,1.235176,1.228116,0.005662
7174.750000,4,1.238801,1.251689,1.244807,0.005288
7175.000000,4,1.251738,1.265628,1.259339,0.005462
7175.250000,4,1.264954,1.279254,1.271773,0.005882
7175.500000,4,1.274257,1.291098,1.282642,0.006692
7175.750000,4,1.286505,1.301230,1.293191,0.006472
7176.000000,4,1.295586,1.312653,1.303984,0.006637
7176.250000,4,1.304324,1.320868,1.312444,0.006499
7176.500000,4,1.309653,1.326755,1.319251,0.006069
7176.750000,4,1.316193,1.332047,1.323844,0.005952
7177.000000,4,1.321639,1.335664,1.328327,0.005463
7177.250000,4,1.324034,1.339430,1.332265,0.005754
7177.500000,4,1.332731,1.345743,1.338270,0.005205
7177.750000,4,1.337386,1.349885,1.343075,0.004837
7178.000000,4,1.339909,1.352244,1.345562,0.005057
7178.250000,4,1.340190,1.353988,1.346537,0.004866
7178.500000,4,1.341854,1.352523,1.346543,0.003983
7178.750000,4,1.340543,1.350357,1.344720,0.004045
7179.000000,4,1.339256,1.349901,1.344772,0.003985
7179.250000,4,1.340143,1.351350,1.345973,0.003803
7179.500000,4,1.342915,1.353531,1.348071,0.003645
7179.750000,4,1.343755,1.354570,1.348929,0.003747
7180.000000,4,1.344807,1.354729,1.349810,0.003105
7180.250000,4,1.345158,1.352877,1.348935,0.002911
7180.500000,4,1.341909,1.351461,1.347934,0.002908
7180.750000,4,1.340753,1.349468,1.346378,0.002619
7181.000000,4,1.340433,1.347914,1.344400,0.002616
7181.250000,4,1.336571,1.344258,1.342010,0.002185
7181.500000,4,1.331179,1.338736,1.335173,0.002112
7181.750000,4,1.320619,1.327546,1.325043,0.002080
7182.000000,4,1.308279,1.314190,1.312255,0.001466
7182.250000,4,1.290702,1.298919,1.295165,0.002200
7182.500000,4,1.269310,1.278378,1.273546,0.002131
7182.750000,4,1.243904,1.250372,1.247515,0.002124
7183.000000,4,1.212442,1.219421,1.215978,0.001988
7183.250000,4,1.174694,1.182776,1.178698,0.002192
7183.500000,4,1.133250,1.141044,1.136999,0.002030
7183.750000,4,1.086078,1.093186,1.089642,0.002112
7184.000000,4,1.033445,1.042104,1.038476,0.002636
7184.250000,4,0.976371,0.986137,0.981627,0.002682
7184.500000,4,0.915954,0.923218,0.920238,0.002265
