# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.108521,17.478210,17.346542,0.116044
7560.250000,1,1.473197,1.485010,1.480522,0.004360
7560.500000,1,0.496186,0.632513,0.532555,0.046363
7560.750000,1,1.261204,1.345781,1.292472,0.027602
7561.000000,1,0.723274,0.793221,0.742066,0.024012
7561.250000,1,1.152383,1.269763,1.190445,0.038496
7561.500000,1,0.847504,0.928055,0.874401,0.026660
7561.750000,1,1.182224,1.262407,1.204510,0.027132
7562.000000,1,0.866411,1.003006,0.913179,0.044813
7562.250000,1,1.276069,1.307038,1.284603,0.010515
7562.500000,1,0.856917,1.027394,0.912696,0.055996
7562.750000,1,1.339494,1.363051,1.347068,0.008093
7563.000000,1,0.880353,1.027820,0.927033,0.048729
7563.250000,1,1.335435,1.388241,1.351473,0.017875
7563.500000,1,0.919622,1.028662,0.956869,0.035879
7563.750000,1,1.304575,1.374293,1.321664,0.024122
7564.000000,1,0.933160,1.033292,0.971958,0.032951
7564.250000,1,1.284645,1.335600,1.296054,0.017851
7564.500000,1,0.908431,1.024598,0.950347,0.038053
7564.750000,1,1.270725,1.292426,1.276535,0.007566
7565.000000,1,0.867256,0.987191,0.902880,0.039965
7565.250000,1,1.229644,1.252213,1.241543,0.007776
7565.500000,1,0.827070,0.922474,0.849604,0.033228
7565.750000,1,1.164953,1.197651,1.182848,0.011966
7566.000000,1,0.782612,0.846785,0.797806,0.022518
7566.250000,1,1.095813,1.136801,1.110927,0.013372
7566.500000,1,0.719574,0.769605,0.735858,0.016814
7566.750000,1,1.031322,1.059276,1.038599,0.009482
7567.000000,1,0.642559,0.696516,0.660584,0.017904
7567.250000,1,0.973890,0.978700,0.976391,0.001811
7567.500000,1,0.568759,0.631317,0.584655,0.021416
7567.750000,1,0.906658,0.929450,0.922058,0.007456
7568.000000,1,0.502357,0.568607,0.517236,0.023242
7568.250000,1,0.844388,0.870583,0.865542,0.009471
7568.500000,1,0.441731,0.504886,0.461357,0.020789
7568.750000,1,0.793374,0.820682,0.807668,0.009268
7569.000000,1,0.392766,0.444577,0.416697,0.017238
7569.250000,1,0.742843,0.773844,0.757094,0.010415
7569.500000,1,0.354891,0.394870,0.375618,0.013944
7569.750000,1,0.709101,0.732104,0.718723,0.008501
7570.000000,1,0.316983,0.358141,0.331744,0.013336
7570.250000,1,0.664450,0.699528,0.689212,0.011734
7570.500000,1,0.279794,0.333101,0.293627,0.018117
7570.750000,1,0.621325,0.672563,0.658463,0.017270
7571.000000,1,0.256609,0.313753,0.273366,0.018911
7571.250000,1,0.590858,0.635297,0.619532,0.014635
7571.500000,1,0.253568,0.285748,0.265987,0.010385
7571.750000,1,0.576317,0.590660,0.583554,0.005232
7572.000000,1,0.248828,0.252319,0.250842,0.001100
7572.250000,1,0.568491,0.576622,0.572503,0.002859
7572.500000,1,0.208597,0.222426,0.215311,0.004730
7572.750000,1,0.567718,0.590558,0.582839,0.007564
7573.000000,1,0.169234,0.207023,0.178426,0.013102
7573.250000,1,0.538109,0.592251,0.580638,0.019209
7573.500000,1,0.162338,0.219934,0.175043,0.020244
7573.750000,1,0.500785,0.561503,0.543817,0.020389
7574.000000,1,0.190576,0.230788,0.202698,0.013256
7574.250000,1,0.490329,0.517390,0.506585,0.009158
7574.500000,1,0.197132,0.202087,0.200023,0.002014
7574.750000,1,0.535207,0.547926,0.542149,0.004379
7575.000000,1,0.093847,0.113487,0.101204,0.006416
7575.250000,1,0.647318,0.709259,0.686562,0.020462
7575.500000,1,-0.122655,-0.013345,-0.086729,0.035624
7575.750000,1,0.803212,0.957480,0.901109,0.050724
7576.000000,1,14.619495,18.863616,17.488973,1.399964
7576.250000,1,0.802026,0.958862,0.901896,0.051540
7576.500000,1,-0.124654,-0.016542,-0.088883,0.035205
7576.750000,1,0.651753,0.712408,0.689880,0.020062
7577.000000,1,0.089880,0.108051,0.097096,0.005986
7577.250000,1,0.539774,0.552738,0.547266,0.004225
7577.500000,1,0.191619,0.197022,0.194355,0.002031
7577.750000,1,0.498731,0.523475,0.512984,0.008525
7578.000000,1,0.184167,0.222739,0.196164,0.012672
7578.250000,1,0.509610,0.568056,0.550734,0.019601
7578.500000,1,0.155692,0.212216,0.168371,0.019806
7578.750000,1,0.546277,0.598645,0.587209,0.018511
7579.000000,1,0.163554,0.200606,0.172420,0.012905
7579.250000,1,0.573893,0.595946,0.588155,0.007270
7579.500000,1,0.204152,0.217768,0.210873,0.004706
7579.750000,1,0.571567,0.580152,0.575769,0.003042
7580.000000,1,0.248160,0.250430,0.248907,0.000812
7580.250000,1,0.577525,0.591355,0.584426,0.005209
7580.500000,1,0.254219,0.289110,0.267170,0.011260
7580.750000,1,0.587945,0.632917,0.617321,0.014819
7581.000000,1,0.260245,0.320641,0.277631,0.020057
7581.250000,1,0.615133,0.667066,0.653128,0.017587
7581.500000,1,0.286214,0.343279,0.300797,0.019455
7581.750000,1,0.655964,0.691213,0.681192,0.011856
7582.000000,1,0.325686,0.370359,0.341205,0.014505
7582.250000,1,0.699735,0.721837,0.708932,0.008211
7582.500000,1,0.364795,0.407927,0.386277,0.014779
7582.750000,1,0.732762,0.762933,0.746827,0.010046
7583.000000,1,0.402268,0.456693,0.426940,0.018048
7583.250000,1,0.786229,0.810688,0.798490,0.008480
7583.500000,1,0.449179,0.514396,0.469586,0.021464
7583.750000,1,0.841258,0.864049,0.859212,0.008054
7584.000000,1,0.506310,0.574227,0.521948,0.023714
7584.250000,1,0.909042,0.927306,0.920540,0.006025
7584.500000,1,0.567856,0.631711,0.584525,0.021754
7584.750000,1,0.976593,0.987130,0.980422,0.003543
7585.000000,1,0.635571,0.691119,0.654480,0.018408
7585.250000,1,1.039952,1.073988,1.048661,0.011589
7585.500000,1,0.706587,0.758642,0.723803,0.017454
7585.750000,1,1.110183,1.156460,1.126628,0.015078
7586.000000,1,0.764611,0.831038,0.780694,0.023183
7586.250000,1,1.183644,1.220214,1.202610,0.012946
7586.500000,1,0.805939,0.904033,0.829307,0.034092
7586.750000,1,1.250254,1.273687,1.262928,0.008297
7587.000000,1,0.846043,0.969373,0.882533,0.041091
7587.250000,1,1.289915,1.312213,1.296111,0.007698
7587.500000,1,0.890997,1.010639,0.933612,0.039177
7587.750000,1,1.298992,1.348289,1.309642,0.017456
7588.000000,1,0.924116,1.027513,0.963466,0.033949
7588.250000,1,1.307985,1.375829,1.324940,0.023393
7588.500000,1,0.923411,1.035156,0.961003,0.036781
7588.750000,1,1.324045,1.374372,1.339694,0.017050
7589.000000,1,0.901464,1.050314,0.948162,0.049224
7589.250000,1,1.308530,1.329939,1.316070,0.007309
7589.500000,1,0.899206,1.068902,0.954574,0.055754
7589.750000,1,1.221924,1.251661,1.230988,0.009795
7590.000000,1,0.932938,1.066513,0.978863,0.043844
7590.250000,1,1.104223,1.183455,1.125931,0.026909
7590.500000,1,0.939944,1.015398,0.965714,0.025031
7590.750000,1,1.047742,1.166344,1.085507,0.038982
7591.000000,1,0.842401,0.905549,0.859944,0.021689
7591.250000,1,1.129123,1.218222,1.160700,0.029070
7591.500000,1,0.641918,0.770611,0.677154,0.043619
7591.750000,1,1.313455,1.335986,1.322355,0.007185
7592.000000,2,0.246791,0.247961,0.247446,0.000465
7592.250000,2,0.246716,0.248940,0.247956,0.000793
7592.500000,2,0.249982,0.251321,0.250751,0.000566
7592.750000,2,0.253729,0.255696,0.254837,0.000732
7593.000000,2,0.261105,0.262691,0.262022,0.000678
7593.250000,2,0.270394,0.272273,0.271148,0.000720
7593.500000,2,0.282626,0.287916,0.284570,0.001727
7593.750000,2,0.299029,0.307781,0.301305,0.003006
7594.000000,2,0.320065,0.330168,0.322751,0.003385
7594.250000,2,0.343865,0.353685,0.347489,0.003063
7594.500000,2,0.374839,0.381623,0.376946,0.002207
7594.750000,2,0.406320,0.412923,0.409408,0.002025
7595.000000,2,0.442983,0.447176,0.444614,0.001497
7595.250000,2,0.478178,0.483153,0.481037,0.001661
7595.500000,2,0.518670,0.521521,0.519355,0.000987
7595.750000,2,0.555901,0.560851,0.558092,0.001486
7596.000000,2,0.597157,0.601654,0.598208,0.001583
7596.250000,2,0.635285,0.641267,0.637682,0.001785
7596.500000,2,0.673327,0.679049,0.675878,0.001903
7596.750000,2,0.707870,0.714916,0.711379,0.002035
7597.000000,2,0.740632,0.748305,0.744024,0.002265
7597.250000,2,0.767246,0.778861,0.773442,0.003717
7597.500000,2,0.796642,0.807927,0.802656,0.003596
7597.750000,2,0.821324,0.835082,0.829253,0.004435
7598.000000,2,0.847069,0.859507,0.854183,0.003962
7598.250000,2,0.866808,0.881907,0.875655,0.004773
7598.500000,2,0.887836,0.900340,0.895090,0.004132
7598.750000,2,0.903151,0.917895,0.912083,0.004827
7599.000000,2,0.921688,0.934344,0.929761,0.004173
7599.250000,2,0.934162,0.949554,0.943447,0.004980
7599.500000,2,0.949793,0.963406,0.957959,0.004393
7599.750000,2,0.961196,0.976691,0.970696,0.005071
7600.000000,2,0.979613,1.007109,0.993515,0.009791
7600.250000,2,0.984399,0.999149,0.993450,0.004888
7600.500000,2,0.996557,1.009054,1.003737,0.004172
7600.750000,2,1.003797,1.018782,1.013158,0.004983
7601.000000,2,1.016549,1.032200,1.026062,0.004946
7601.250000,2,1.024114,1.038549,1.033374,0.004981
7601.500000,2,1.035491,1.047763,1.043062,0.004150
7601.750000,2,1.041989,1.056927,1.051441,0.005008
7602.000000,2,1.053990,1.066433,1.061368,0.004100
7602.250000,2,1.063174,1.076815,1.071719,0.004709
7602.500000,2,1.076533,1.089530,1.084429,0.004427
7602.750000,2,1.088895,1.104418,1.098396,0.005114
7603.000000,2,1.105634,1.117022,1.112606,0.003995
7603.250000,2,1.117142,1.130673,1.125164,0.004620
7603.500000,2,1.130682,1.141145,1.136307,0.003681
7603.750000,2,1.137824,1.149364,1.144699,0.004133
7604.000000,2,1.147389,1.155490,1.151915,0.003042
7604.250000,2,1.153015,1.159483,1.157240,0.002255
7604.500000,2,1.160953,1.190866,1.167839,0.010391
7604.750000,2,1.165338,1.323186,1.201326,0.058251
7605.000000,2,1.162699,1.171945,1.166424,0.002799
7605.250000,2,1.158252,1.167717,1.164409,0.003200
7605.500000,2,1.158562,1.167380,1.164402,0.003086
7605.750000,2,1.159571,1.169049,1.165414,0.003369
7606.000000,2,1.163229,1.173209,1.169243,0.003242
7606.250000,2,1.169146,1.179318,1.175415,0.003577
7606.500000,2,1.178180,1.189166,1.184923,0.003573
7606.750000,2,1.188114,1.200334,1.195453,0.003966
7607.000000,2,1.201936,1.210662,1.207714,0.002886
7607.250000,2,1.214099,1.221360,1.219542,0.002543
7607.500000,2,1.225942,1.241444,1.231837,0.004752
7607.750000,2,1.235206,1.253314,1.241267,0.005662
7608.000000,2,1.243791,1.265275,1.249862,0.007066
7608.250000,2,1.250018,1.268041,1.255853,0.005693
7608.500000,2,1.255384,1.273684,1.260909,0.005925
7608.750000,2,1.257253,1.277859,1.264836,0.006299
7609.000000,2,1.262350,1.284498,1.268656,0.007326
7609.250000,2,1.263659,1.283613,1.271159,0.006065
7609.500000,2,1.266098,1.286610,1.273687,0.006347
7609.750000,2,1.270615,1.286711,1.275842,0.005185
7610.000000,2,1.274313,1.289558,1.278626,0.005079
7610.250000,2,1.277611,1.290926,1.281084,0.004520
7610.500000,2,1.279347,1.294487,1.283282,0.005100
7610.750000,2,1.281257,1.291952,1.284668,0.003395
7611.000000,2,1.283557,1.294980,1.287110,0.003674
7611.250000,2,1.285147,1.293249,1.288241,0.002476
7611.500000,2,1.286397,1.292415,1.290046,0.002111
7611.750000,2,1.286856,1.292932,1.290302,0.002364
7612.000000,2,1.288818,1.296056,1.292364,0.003002
7612.250000,2,1.289628,1.297975,1.294112,0.003473
7612.500000,2,1.293314,1.302024,1.297749,0.003646
7612.750000,2,1.295060,1.305044,1.301043,0.003835
7613.000000,2,1.300728,1.309153,1.305209,0.003659
7613.250000,2,1.302092,1.313962,1.308641,0.004433
7613.500000,2,1.306673,1.316008,1.311515,0.004062
7613.750000,2,1.307202,1.319057,1.313865,0.004372
7614.000000,2,1.311809,1.322774,1.317645,0.004332
7614.250000,2,1.314414,1.326962,1.321819,0.004445
7614.500000,2,1.320882,1.332369,1.327476,0.004109
7614.750000,2,1.324574,1.337915,1.333050,0.004705
7615.000000,2,1.335021,1.344661,1.338966,0.003504
7615.250000,2,1.339256,1.347050,1.342957,0.002736
7615.500000,2,1.342254,1.350388,1.346301,0.002500
7615.750000,2,1.345734,1.353766,1.349339,0.002682
7616.000000,2,1.353188,1.360372,1.356115,0.002314
7616.250000,2,1.360501,1.366029,1.362659,0.001863
7616.500000,2,1.369555,1.375223,1.371789,0.001767
7616.750000,2,1.375977,1.382779,1.378286,0.002289
7617.000000,2,1.378552,1.385837,1.381911,0.002235
7617.250000,2,1.373090,1.385847,1.380752,0.003832
7617.500000,2,1.370334,1.382699,1.377336,0.003696
7617.750000,2,1.363363,1.376193,1.371318,0.003904
7618.000000,2,1.359168,1.369497,1.364863,0.003032
7618.250000,2,1.351704,1.361341,1.356718,0.002939
7618.500000,2,1.343486,1.348689,1.345689,0.001641
7618.750000,2,1.326924,1.332579,1.329756,0.002091
7619.000000,2,1.305374,1.313811,1.308091,0.003065
7619.250000,2,1.276565,1.282778,1.279003,0.002411
7619.500000,2,1.239305,1.248466,1.242776,0.003243
7619.750000,2,1.195265,1.201318,1.197869,0.002614
7620.000000,2,1.141970,1.149744,1.144864,0.002802
7620.250000,2,1.080074,1.087507,1.083186,0.002541
7620.500000,2,1.012193,1.021881,1.016414,0.003406
7620.750000,2,0.942337,0.948600,0.945527,0.002512
7621.000000,2,0.871073,0.878252,0.874258,0.002532
7621.250000,2,0.799743,0.805690,0.802912,0.002145
7621.500000,2,0.729601,0.734960,0.732523,0.002152
7621.750000,2,0.659838,0.664155,0.661614,0.001616
7622.000000,2,0.589796,0.594701,0.592055,0.001741
7622.250000,2,0.521273,0.525803,0.523377,0.001633
7622.500000,2,0.457388,0.461535,0.459447,0.001454
7622.750000,2,0.399513,0.402193,0.400811,0.001048
7623.000000,2,0.349974,0.352474,0.351246,0.001038
7623.250000,2,0.309260,0.311415,0.310290,0.000817
7623.500000,2,0.279690,0.281561,0.280634,0.000622
7623.750000,2,0.260533,0.262720,0.261725,0.000697
7624.000000,3,0.292565,0.302774,0.297993,0.003479
7624.250000,3,0.295999,0.306290,0.301496,0.003535
7624.500000,3,0.305477,0.316665,0.311258,0.003813
7624.750000,3,0.322273,0.333832,0.328196,0.004028
7625.000000,3,0.345156,0.358008,0.351601,0.004325
7625.250000,3,0.375557,0.389150,0.382463,0.004540
7625.500000,3,0.413497,0.429917,0.421906,0.005321
7625.750000,3,0.459120,0.498693,0.470088,0.013125
7626.000000,3,0.508713,0.562890,0.521094,0.018966
7626.250000,3,0.558907,0.619474,0.573594,0.020919
7626.500000,3,0.613462,0.670704,0.627736,0.019722
7626.750000,3,0.669963,0.725388,0.684803,0.018850
7627.000000,3,0.726683,0.778271,0.741401,0.017609
7627.250000,3,0.782464,0.828187,0.797226,0.015493
7627.500000,3,0.835216,0.871660,0.848716,0.012926
7627.750000,3,0.885137,0.913402,0.897533,0.010649
7628.000000,3,0.932973,0.966730,0.950111,0.011667
7628.250000,3,0.975642,1.013694,0.987463,0.012554
7628.500000,3,1.014316,1.059323,1.026103,0.015701
7628.750000,3,1.044919,1.101673,1.060793,0.019064
7629.000000,3,1.071779,1.140883,1.091741,0.022890
7629.250000,3,1.096825,1.177994,1.118871,0.027443
7629.500000,3,1.120380,1.200649,1.138932,0.028129
7629.750000,3,1.134650,1.190671,1.148029,0.019466
7630.000000,3,1.133460,1.156688,1.145805,0.008826
7630.250000,3,1.132407,1.163414,1.146073,0.012818
7630.500000,3,1.136571,1.167768,1.150655,0.012944
7630.750000,3,1.140287,1.171850,1.155139,0.012942
7631.000000,3,1.145057,1.174494,1.159630,0.011439
7631.250000,3,1.148108,1.176877,1.164152,0.010182
7631.500000,3,1.151298,1.179290,1.169207,0.009212
7631.750000,3,1.155024,1.180668,1.173550,0.008715
7632.000000,3,1.157330,1.182335,1.176020,0.008625
7632.250000,3,1.157399,1.183039,1.176470,0.008933
7632.500000,3,1.156366,1.182453,1.175574,0.009059
7632.750000,3,1.155133,1.182963,1.174220,0.009195
7633.000000,3,1.152659,1.181214,1.171423,0.009190
7633.250000,3,1.149807,1.179074,1.169167,0.009356
7633.500000,3,1.146478,1.175685,1.166121,0.009535
7633.750000,3,1.144669,1.171929,1.163308,0.009378
7634.000000,3,1.141092,1.171456,1.160492,0.010219
7634.250000,3,1.138439,1.170330,1.158164,0.010642
7634.500000,3,1.136898,1.172331,1.157234,0.011723
7634.750000,3,1.138031,1.174523,1.157043,0.012015
7635.000000,3,1.137117,1.174664,1.156535,0.012629
7635.250000,3,1.138548,1.178032,1.157030,0.013173
7635.500000,3,1.139532,1.178082,1.157232,0.013168
7635.750000,3,1.140883,1.179922,1.157926,0.013477
7636.000000,3,1.140784,1.182466,1.158169,0.014506
7636.250000,3,1.140633,1.183682,1.158144,0.014775
7636.500000,3,1.139942,1.183713,1.157886,0.014958
7636.750000,3,1.140042,1.184628,1.157633,0.015134
7637.000000,3,1.139234,1.183280,1.156302,0.015240
7637.250000,3,1.137574,1.180435,1.153848,0.014772
7637.500000,3,1.135408,1.176644,1.150598,0.014293
7637.750000,3,1.128879,1.170119,1.145441,0.013983
7638.000000,3,1.123573,1.162910,1.139671,0.013265
7638.250000,3,1.116726,1.154464,1.133517,0.013001
7638.500000,3,1.109471,1.145335,1.126604,0.012436
7638.750000,3,1.101383,1.136377,1.118946,0.012570
7639.000000,3,1.093214,1.126201,1.110945,0.012618
7639.250000,3,1.085463,1.117545,1.103862,0.013045
7639.500000,3,1.079163,1.112831,1.098171,0.013774
7639.750000,3,1.075456,1.113573,1.095200,0.014613
7640.000000,3,1.074860,1.119015,1.096116,0.015816
7640.250000,3,1.075396,1.121741,1.096661,0.016346
7640.500000,3,1.076788,1.123765,1.098312,0.016420
7640.750000,3,1.077940,1.125890,1.099561,0.016658
7641.000000,3,1.078576,1.127594,1.100817,0.016936
7641.250000,3,1.078855,1.129819,1.101925,0.017416
7641.500000,3,1.080474,1.131954,1.103924,0.017366
7641.750000,3,1.084598,1.133187,1.107546,0.016675
7642.000000,3,1.088534,1.133998,1.110535,0.015911
7642.250000,3,1.091843,1.133447,1.112999,0.014944
7642.500000,3,1.096185,1.131152,1.114337,0.013331
7642.750000,3,1.097694,1.130821,1.120274,0.011092
7643.000000,3,1.099453,1.199991,1.135101,0.031127
7643.250000,3,1.102233,1.250760,1.147077,0.048160
7643.500000,3,1.106702,1.263540,1.152103,0.051589
7643.750000,3,1.112980,1.266392,1.156576,0.050832
7644.000000,3,1.118379,1.275673,1.163174,0.052574
7644.250000,3,1.124107,1.282192,1.167176,0.053860
7644.500000,3,1.127477,1.283693,1.168668,0.054346
7644.750000,3,1.127404,1.283225,1.169659,0.054157
7645.000000,3,1.125670,1.289536,1.172707,0.056278
7645.250000,3,1.125940,1.290678,1.175784,0.056010
7645.500000,3,1.128235,1.294703,1.179997,0.056381
7645.750000,3,1.129679,1.299910,1.184462,0.057046
7646.000000,3,1.131463,1.301212,1.186658,0.056507
7646.250000,3,1.134860,1.307393,1.190443,0.057650
7646.500000,3,1.137306,1.317410,1.194674,0.060708
7646.750000,3,1.142467,1.319000,1.197572,0.059199
7647.000000,3,1.148431,1.265776,1.188900,0.037598
7647.250000,3,1.156368,1.189162,1.176466,0.010649
7647.500000,3,1.160102,1.199599,1.176467,0.013128
7647.750000,3,1.161752,1.208547,1.182707,0.014619
7648.000000,3,1.164117,1.215875,1.187599,0.015664
7648.250000,3,1.166273,1.220674,1.190388,0.016192
7648.500000,3,1.165786,1.223673,1.191409,0.017106
7648.750000,3,1.165766,1.225153,1.190978,0.017712
7649.000000,3,1.161752,1.225663,1.188486,0.019096
7649.250000,3,1.156783,1.222734,1.184628,0.019611
7649.500000,3,1.151665,1.218784,1.181104,0.019799
7649.750000,3,1.148038,1.214256,1.177144,0.019517
7650.000000,3,1.143288,1.209447,1.172050,0.019475
7650.250000,3,1.136292,1.199429,1.163752,0.018628
7650.500000,3,1.124984,1.183023,1.150396,0.017454
7650.750000,3,1.108607,1.157579,1.132313,0.015535
7651.000000,3,1.087371,1.128056,1.109049,0.014301
7651.250000,3,1.063203,1.100733,1.084299,0.013909
7651.500000,3,1.035985,1.075149,1.056546,0.014200
7651.750000,3,1.004673,1.048256,1.025751,0.014814
7652.000000,3,0.967873,1.014564,0.989238,0.015509
7652.250000,3,0.925754,0.971978,0.950961,0.013802
7652.500000,3,0.878095,0.990902,0.915403,0.036237
7652.750000,3,0.822884,0.949945,0.861617,0.041247
7653.000000,3,0.765349,0.890630,0.802253,0.040969
7653.250000,3,0.705224,0.827084,0.740498,0.039937
7653.500000,3,0.644702,0.757704,0.676967,0.037130
7653.750000,3,0.584735,0.686900,0.613853,0.033504
7654.000000,3,0.527788,0.614929,0.552683,0.028549
7654.250000,3,0.474507,0.546009,0.495755,0.023112
7654.500000,3,0.427080,0.454253,0.439136,0.007951
7654.750000,3,0.386389,0.398204,0.393811,0.004073
7655.000000,3,0.353254,0.364196,0.359697,0.003834
7655.250000,3,0.327425,0.337811,0.333436,0.003674
7655.500000,3,0.308940,0.318981,0.314368,0.003415
7655.750000,3,0.297359,0.307296,0.302803,0.003345
7656.000000,4,0.259091,0.276054,0.264369,0.005854
7656.250000,4,0.262557,0.279768,0.267705,0.005988
7656.500000,4,0.272601,0.291132,0.278108,0.006425
7656.750000,4,0.289408,0.309242,0.295458,0.006794
7657.000000,4,0.313652,0.335331,0.320088,0.007463
7657.250000,4,0.343761,0.367913,0.351235,0.008233
7657.500000,4,0.380868,0.407522,0.389020,0.009109
7657.750000,4,0.422915,0.452990,0.432283,0.010263
7658.000000,4,0.469704,0.503468,0.480394,0.011515
7658.250000,4,0.520921,0.557099,0.532335,0.012384
7658.500000,4,0.574876,0.614807,0.587731,0.013632
7658.750000,4,0.630775,0.674903,0.644848,0.015036
7659.000000,4,0.686485,0.734197,0.702121,0.016164
7659.250000,4,0.741777,0.792578,0.758286,0.017417
7659.500000,4,0.794759,0.848160,0.811858,0.018283
7659.750000,4,0.843659,0.899609,0.861326,0.019063
7660.000000,4,0.887844,0.945985,0.906665,0.019580
7660.250000,4,0.927674,0.988554,0.947165,0.020399
7660.500000,4,0.963323,1.025960,0.983001,0.020923
7660.750000,4,0.995406,1.057869,1.014767,0.020877
7661.000000,4,1.024785,1.087057,1.043346,0.021014
7661.250000,4,1.052553,1.113136,1.070456,0.020412
7661.500000,4,1.077072,1.137125,1.094692,0.020250
7661.750000,4,1.101311,1.158744,1.117833,0.019350
7662.000000,4,1.122260,1.179943,1.138434,0.019540
7662.250000,4,1.141979,1.196432,1.157066,0.018454
7662.500000,4,1.158609,1.211121,1.172845,0.017799
7662.750000,4,1.173548,1.221121,1.186337,0.016122
7663.000000,4,1.186338,1.231590,1.198750,0.015096
7663.250000,4,1.197227,1.238830,1.208526,0.013835
7663.500000,4,1.205957,1.243250,1.215735,0.012483
7663.750000,4,1.212186,1.243020,1.220021,0.010429
7664.000000,4,1.215656,1.240520,1.222065,0.008427
7664.250000,4,1.216917,1.236290,1.222600,0.006542
7664.500000,4,1.216647,1.232280,1.223968,0.005091
7664.750000,4,1.219097,1.233030,1.227321,0.004775
7665.000000,4,1.223267,1.241066,1.233295,0.005505
7665.250000,4,1.229698,1.248991,1.239667,0.005747
7665.500000,4,1.234889,1.259144,1.245977,0.008166
7665.750000,4,1.234640,1.268117,1.251898,0.011407
7666.000000,4,1.231090,1.276831,1.258345,0.015171
7666.250000,4,1.231820,1.288793,1.266734,0.018754
7666.500000,4,1.238460,1.302643,1.279092,0.021060
7666.750000,4,1.245680,1.320381,1.293468,0.024633
7667.000000,4,1.257559,1.339008,1.310966,0.027138
7667.250000,4,1.269428,1.359174,1.328802,0.029946
7667.500000,4,1.280018,1.378191,1.345502,0.032824
7667.750000,4,1.289057,1.394889,1.359782,0.035294
7668.000000,4,1.296567,1.406501,1.370431,0.036863
7668.250000,4,1.299457,1.415125,1.377273,0.038911
7668.500000,4,1.300287,1.419592,1.381054,0.040251
7668.750000,4,1.299627,1.422030,1.382905,0.041400
7669.000000,4,1.296627,1.420112,1.381239,0.042140
7669.250000,4,1.293277,1.415335,1.377619,0.041845
7669.500000,4,1.287468,1.408430,1.371571,0.041697
7669.750000,4,1.281028,1.399896,1.363492,0.040955
7670.000000,4,1.272598,1.389743,1.353924,0.040328
7670.250000,4,1.265889,1.377921,1.344509,0.039102
7670.500000,4,1.257739,1.366349,1.334577,0.038092
7670.750000,4,1.250689,1.354867,1.324864,0.036716
7671.000000,4,1.243630,1.343401,1.314489,0.034982
7671.250000,4,1.236680,1.331651,1.304012,0.033404
7671.500000,4,1.228730,1.318382,1.292626,0.031302
7671.750000,4,1.221451,1.305632,1.281297,0.029198
7672.000000,4,1.216191,1.294323,1.271125,0.026931
7672.250000,4,1.210001,1.281693,1.261089,0.024916
7672.500000,4,1.205182,1.271454,1.252387,0.022931
7672.750000,4,1.200902,1.261354,1.243839,0.020786
7673.000000,4,1.197132,1.252075,1.235869,0.018684
7673.250000,4,1.193192,1.241335,1.227699,0.016415
7673.500000,4,1.189012,1.231906,1.219967,0.014581
7673.750000,4,1.185673,1.223406,1.212577,0.012700
7674.000000,4,1.181293,1.213516,1.204762,0.010926
7674.250000,4,1.177653,1.204167,1.196955,0.008992
7674.500000,4,1.173823,1.195147,1.189425,0.007155
7674.750000,4,1.168433,1.185198,1.181106,0.005772
7675.000000,4,1.162144,1.176008,1.172495,0.004838
7675.250000,4,1.155424,1.166001,1.162969,0.003758
7675.500000,4,1.148194,1.156020,1.152350,0.002502
7675.750000,4,1.136179,1.144379,1.140473,0.002520
7676.000000,4,1.122789,1.132978,1.127835,0.003025
7676.250000,4,1.108528,1.119406,1.114240,0.003502
7676.500000,4,1.095947,1.107755,1.102398,0.004247
7676.750000,4,1.084515,1.099927,1.092784,0.005421
7677.000000,4,1.078919,1.096467,1.088125,0.005973
7677.250000,4,1.078070,1.098757,1.087451,0.007060
7677.500000,4,1.079409,1.101817,1.089403,0.007514
7677.750000,4,1.081068,1.107096,1.092090,0.008704
7678.000000,4,1.081397,1.109556,1.093273,0.009331
7678.250000,4,1.080738,1.110296,1.092780,0.010141
7678.500000,4,1.078020,1.111286,1.090583,0.011181
7678.750000,4,1.072973,1.106406,1.085411,0.011512
7679.000000,4,1.066867,1.101487,1.079696,0.011952
7679.250000,4,1.058024,1.095177,1.071552,0.012905
7679.500000,4,1.049480,1.087127,1.062318,0.013199
7679.750000,4,1.038507,1.077898,1.052254,0.013826
7680.000000,4,1.029623,1.070298,1.042995,0.014461
7680.250000,4,1.020699,1.061859,1.034316,0.014656
7680.500000,4,1.011521,1.056089,1.026902,0.015400
7680.750000,4,1.004987,1.051279,1.020777,0.016093
7681.000000,4,0.998807,1.044699,1.014568,0.016044
7681.250000,4,0.991287,1.039790,1.008282,0.016732
7681.500000,4,0.984409,1.033160,1.001750,0.016808
7681.750000,4,0.977538,1.027460,0.995453,0.017016
7682.000000,4,0.969928,1.022030,0.988801,0.017537
7682.250000,4,0.962239,1.014311,0.981221,0.017744
7682.500000,4,0.951308,1.003471,0.970802,0.017752
7682.750000,4,0.937562,0.992074,0.957112,0.018615
7683.000000,4,0.919383,0.973491,0.938968,0.018555
7683.250000,4,0.896531,0.951396,0.916396,0.018810
7683.500000,4,0.870673,0.924905,0.890165,0.018484
7683.750000,4,0.840737,0.893727,0.859856,0.018055
7684.000000,4,0.807742,0.857573,0.825748,0.017173
7684.250000,4,0.769417,0.816651,0.786514,0.016507
