# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.719257,18.123470,17.945254,0.155462
7560.250000,1,1.444374,1.560400,1.496172,0.042210
7560.500000,1,0.988074,1.129002,1.043406,0.049898
7560.750000,1,1.427985,1.546270,1.474220,0.043134
7561.000000,1,1.039952,1.176505,1.092536,0.048442
7561.250000,1,1.430700,1.547921,1.475503,0.042650
7561.500000,1,1.106322,1.237316,1.156388,0.046514
7561.750000,1,1.441828,1.556524,1.485585,0.041511
7562.000000,1,1.174720,1.297208,1.221870,0.043655
7562.250000,1,1.454577,1.565413,1.496448,0.039756
7562.500000,1,1.238951,1.354609,1.282915,0.041271
7562.750000,1,1.466242,1.572048,1.506256,0.037938
7563.000000,1,1.290254,1.398996,1.331726,0.038672
7563.250000,1,1.465356,1.563742,1.502848,0.034914
7563.500000,1,1.315255,1.411149,1.350860,0.034382
7563.750000,1,1.441917,1.526137,1.473427,0.029980
7564.000000,1,1.302416,1.385341,1.333511,0.029725
7564.250000,1,1.394423,1.462152,1.419428,0.023966
7564.500000,1,1.258044,1.324796,1.283035,0.023724
7564.750000,1,1.325110,1.374672,1.343943,0.017807
7565.000000,1,1.187429,1.236980,1.205905,0.017366
7565.250000,1,1.246449,1.278767,1.258357,0.011257
7565.500000,1,1.105297,1.139810,1.118339,0.012039
7565.750000,1,1.170563,1.186541,1.176551,0.005926
7566.000000,1,1.022301,1.043678,1.030416,0.007177
7566.250000,1,1.098223,1.102017,1.099585,0.001396
7566.500000,1,0.937191,0.947402,0.941027,0.003119
7566.750000,1,1.017761,1.026509,1.022728,0.003192
7567.000000,1,0.847145,0.852486,0.850366,0.001552
7567.250000,1,0.936427,0.955321,0.947434,0.006847
7567.500000,1,0.756831,0.768682,0.763976,0.004669
7567.750000,1,0.858373,0.885958,0.875242,0.009913
7568.000000,1,0.670743,0.691742,0.683092,0.008065
7568.250000,1,0.785061,0.820408,0.806542,0.012802
7568.500000,1,0.594532,0.622560,0.611249,0.010745
7568.750000,1,0.720131,0.761270,0.745308,0.015070
7569.000000,1,0.531858,0.566352,0.552731,0.012985
7569.250000,1,0.664644,0.710883,0.692892,0.016920
7569.500000,1,0.482389,0.521850,0.506189,0.014784
7569.750000,1,0.616281,0.666654,0.646770,0.018501
7570.000000,1,0.443301,0.486367,0.469618,0.016245
7570.250000,1,0.575172,0.628206,0.607752,0.019651
7570.500000,1,0.414170,0.460394,0.442375,0.017218
7570.750000,1,0.540669,0.596505,0.574968,0.020510
7571.000000,1,0.392172,0.440936,0.421900,0.018229
7571.250000,1,0.512646,0.569992,0.547760,0.021212
7571.500000,1,0.375022,0.425101,0.405624,0.018774
7571.750000,1,0.488659,0.548016,0.525035,0.021829
7572.000000,1,0.360677,0.412060,0.392142,0.019307
7572.250000,1,0.471275,0.532135,0.508376,0.022331
7572.500000,1,0.348240,0.400725,0.380107,0.019684
7572.750000,1,0.457755,0.519909,0.495877,0.022786
7573.000000,1,0.336148,0.388860,0.368370,0.019802
7573.250000,1,0.449304,0.512478,0.487940,0.023155
7573.500000,1,0.324430,0.377125,0.356752,0.019820
7573.750000,1,0.444726,0.509305,0.484340,0.023512
7574.000000,1,0.312976,0.365456,0.345076,0.019709
7574.250000,1,0.443488,0.510022,0.484309,0.024247
7574.500000,1,0.301881,0.352964,0.333025,0.019372
7574.750000,1,0.445779,0.513450,0.487301,0.024710
7575.000000,1,0.291051,0.341084,0.321542,0.018865
7575.250000,1,0.449976,0.519550,0.492646,0.025373
7575.500000,1,0.280827,0.329308,0.310676,0.018393
7575.750000,1,0.456497,0.527908,0.501001,0.026154
7576.000000,1,1.710887,2.225510,2.030505,0.188807
7576.250000,1,0.458133,0.529042,0.502334,0.026039
7576.500000,1,0.278028,0.327424,0.308420,0.018596
7576.750000,1,0.454382,0.522592,0.496247,0.025032
7577.000000,1,0.285646,0.337428,0.317146,0.019256
7577.250000,1,0.452372,0.518141,0.492771,0.024241
7577.500000,1,0.294621,0.347846,0.326982,0.019836
7577.750000,1,0.451497,0.515906,0.491078,0.023714
7578.000000,1,0.304697,0.359460,0.338116,0.020212
7578.250000,1,0.453083,0.515806,0.491570,0.023064
7578.500000,1,0.316317,0.370914,0.349698,0.020237
7578.750000,1,0.456852,0.518723,0.494738,0.022823
7579.000000,1,0.329206,0.383157,0.362139,0.020075
7579.250000,1,0.463377,0.525146,0.501273,0.022673
7579.500000,1,0.343557,0.396317,0.375604,0.019731
7579.750000,1,0.474082,0.535542,0.511522,0.022445
7580.000000,1,0.359213,0.409954,0.390320,0.019152
7580.250000,1,0.488398,0.549255,0.525649,0.022160
7580.500000,1,0.377276,0.425986,0.407035,0.018459
7580.750000,1,0.508810,0.568322,0.545156,0.021691
7581.000000,1,0.397896,0.444812,0.426526,0.017822
7581.250000,1,0.533438,0.591814,0.569215,0.021083
7581.500000,1,0.422830,0.467148,0.449905,0.016791
7581.750000,1,0.565286,0.620795,0.599281,0.020178
7582.000000,1,0.453854,0.495540,0.479353,0.015955
7582.250000,1,0.604967,0.657399,0.636623,0.018916
7582.500000,1,0.493510,0.532040,0.516923,0.014640
7582.750000,1,0.653451,0.700971,0.682413,0.017137
7583.000000,1,0.541851,0.576014,0.562924,0.013060
7583.250000,1,0.710724,0.752113,0.736117,0.015079
7583.500000,1,0.601584,0.630751,0.619207,0.011120
7583.750000,1,0.779172,0.813549,0.800284,0.012544
7584.000000,1,0.673647,0.696159,0.687397,0.008619
7584.250000,1,0.857775,0.884049,0.873978,0.009562
7584.500000,1,0.754798,0.769474,0.763332,0.005474
7584.750000,1,0.941650,0.958609,0.951759,0.006436
7585.000000,1,0.839280,0.846027,0.843722,0.002515
7585.250000,1,1.027725,1.035408,1.033025,0.003045
7585.500000,1,0.924949,0.933170,0.928462,0.003026
7585.750000,1,1.112900,1.117572,1.115396,0.001856
7586.000000,1,1.004797,1.024989,1.012942,0.007059
7586.250000,1,1.188925,1.206198,1.196336,0.006069
7586.500000,1,1.084682,1.118699,1.097936,0.012056
7586.750000,1,1.267610,1.299206,1.279529,0.011119
7587.000000,1,1.166626,1.216670,1.185575,0.017632
7587.250000,1,1.344645,1.392520,1.363139,0.017378
7587.500000,1,1.241208,1.309015,1.266588,0.024246
7587.750000,1,1.408751,1.473543,1.432524,0.023325
7588.000000,1,1.293566,1.378538,1.325460,0.030362
7588.250000,1,1.445965,1.527215,1.476227,0.029270
7588.500000,1,1.318855,1.417240,1.355520,0.035068
7588.750000,1,1.454159,1.550166,1.490693,0.034275
7589.000000,1,1.310750,1.421877,1.353285,0.039200
7589.250000,1,1.435493,1.540001,1.475018,0.037525
7589.500000,1,1.280419,1.397503,1.325043,0.041496
7589.750000,1,1.400887,1.511958,1.442932,0.039655
7590.000000,1,1.240303,1.362658,1.287502,0.043453
7590.250000,1,1.362710,1.479555,1.407383,0.041906
7590.500000,1,1.198109,1.326863,1.247331,0.045755
7590.750000,1,1.324682,1.446212,1.371282,0.043621
7591.000000,1,1.158838,1.290761,1.209626,0.047081
7591.250000,1,1.294620,1.419405,1.343523,0.044687
7591.500000,1,1.134216,1.267940,1.186733,0.047883
7591.750000,1,1.283661,1.408301,1.339189,0.044627
7592.000000,2,0.276671,0.278275,0.277274,0.000523
7592.250000,2,0.279505,0.281463,0.280288,0.000631
7592.500000,2,0.288009,0.290913,0.289050,0.000910
7592.750000,2,0.302589,0.304893,0.303577,0.000905
7593.000000,2,0.322965,0.325343,0.324102,0.000897
7593.250000,2,0.349399,0.351432,0.350369,0.000837
7593.500000,2,0.381123,0.384123,0.382459,0.000994
7593.750000,2,0.417631,0.420413,0.419336,0.000879
7594.000000,2,0.458622,0.460899,0.460124,0.000870
7594.250000,2,0.501243,0.505682,0.504100,0.001515
7594.500000,2,0.546623,0.551918,0.550108,0.001792
7594.750000,2,0.592826,0.600515,0.597752,0.002327
7595.000000,2,0.640100,0.648689,0.645816,0.002613
7595.250000,2,0.688638,0.698049,0.695120,0.002929
7595.500000,2,0.737718,0.747802,0.744461,0.003119
7595.750000,2,0.786421,0.797975,0.793885,0.003403
7596.000000,2,0.835392,0.846373,0.842276,0.003181
7596.250000,2,0.878855,0.891703,0.887628,0.003881
7596.500000,2,0.920347,0.933989,0.929391,0.003972
7596.750000,2,0.957095,0.971549,0.966934,0.004286
7597.000000,2,0.990084,1.004287,0.999717,0.004166
7597.250000,2,1.018248,1.033122,1.028469,0.004366
7597.500000,2,1.042159,1.057222,1.052629,0.004460
7597.750000,2,1.062239,1.077104,1.073135,0.004580
7598.000000,2,1.080142,1.094058,1.090229,0.004277
7598.250000,2,1.093850,1.108867,1.105117,0.004731
7598.500000,2,1.107204,1.121942,1.118176,0.004644
7598.750000,2,1.118943,1.134010,1.130460,0.004840
7599.000000,2,1.133222,1.145511,1.142458,0.003912
7599.250000,2,1.139781,1.156267,1.151501,0.004977
7599.500000,2,1.149363,1.165015,1.160526,0.004720
7599.750000,2,1.156522,1.173137,1.168176,0.004939
7600.000000,2,1.177459,1.186707,1.182127,0.003050
7600.250000,2,1.169669,1.185881,1.181630,0.004985
7600.500000,2,1.174849,1.191964,1.187224,0.005216
7600.750000,2,1.179773,1.196199,1.192153,0.005169
7601.000000,2,1.188350,1.200414,1.198066,0.003996
7601.250000,2,1.187779,1.204092,1.200414,0.005250
7601.500000,2,1.191827,1.207810,1.204396,0.005211
7601.750000,2,1.194279,1.210780,1.207317,0.005378
7602.000000,2,1.197726,1.214356,1.210529,0.005293
7602.250000,2,1.198996,1.217458,1.212900,0.005772
7602.500000,2,1.202049,1.219700,1.214920,0.005439
7602.750000,2,1.203487,1.221317,1.216353,0.005384
7603.000000,2,1.204442,1.221963,1.217378,0.005405
7603.250000,2,1.204964,1.224469,1.218716,0.005819
7603.500000,2,1.206894,1.225469,1.219851,0.005494
7603.750000,2,1.208145,1.226782,1.221199,0.005535
7604.000000,2,1.209710,1.228732,1.222758,0.005584
7604.250000,2,1.211522,1.228095,1.223055,0.004899
7604.500000,2,1.220277,1.227530,1.223852,0.002080
7604.750000,2,1.221628,1.264770,1.230055,0.014389
7605.000000,2,1.208115,1.224226,1.218524,0.004615
7605.250000,2,1.202492,1.219811,1.214975,0.005275
7605.500000,2,1.199478,1.215649,1.212073,0.005263
7605.750000,2,1.194545,1.212025,1.208387,0.005726
7606.000000,2,1.191896,1.209729,1.205026,0.005542
7606.250000,2,1.188183,1.206289,1.201363,0.005595
7606.500000,2,1.184923,1.202502,1.197273,0.005333
7606.750000,2,1.180236,1.199380,1.193357,0.005684
7607.000000,2,1.176878,1.194698,1.188979,0.005234
7607.250000,2,1.175007,1.190891,1.185126,0.004492
7607.500000,2,1.171845,1.185225,1.180309,0.003810
7607.750000,2,1.168645,1.179777,1.175158,0.003209
7608.000000,2,1.162825,1.174180,1.169631,0.003211
7608.250000,2,1.155065,1.167590,1.162797,0.003508
7608.500000,2,1.148664,1.159826,1.156088,0.003262
7608.750000,2,1.142903,1.155005,1.150914,0.003614
7609.000000,2,1.139653,1.150253,1.147247,0.003327
7609.250000,2,1.137723,1.148812,1.145731,0.003473
7609.500000,2,1.133567,1.148921,1.145556,0.005031
7609.750000,2,1.132651,1.149229,1.146147,0.005600
7610.000000,2,1.133961,1.152335,1.148448,0.005994
7610.250000,2,1.135694,1.154392,1.150809,0.006232
7610.500000,2,1.137388,1.158077,1.153670,0.006790
7610.750000,2,1.139751,1.160913,1.156266,0.006880
7611.000000,2,1.142026,1.162971,1.158618,0.006895
7611.250000,2,1.143356,1.165058,1.160392,0.007170
7611.500000,2,1.142843,1.165138,1.160241,0.007285
7611.750000,2,1.141878,1.163949,1.158247,0.007003
7612.000000,2,1.140608,1.162111,1.156541,0.007011
7612.250000,2,1.137929,1.159531,1.154223,0.007140
7612.500000,2,1.135645,1.155758,1.150723,0.006752
7612.750000,2,1.131440,1.151763,1.146111,0.006491
7613.000000,2,1.127500,1.146845,1.141667,0.006400
7613.250000,2,1.123325,1.141676,1.137238,0.005987
7613.500000,2,1.121040,1.138893,1.134259,0.005777
7613.750000,2,1.121385,1.139528,1.134771,0.005715
7614.000000,2,1.125679,1.141194,1.137951,0.005273
7614.250000,2,1.131223,1.146586,1.143727,0.005238
7614.500000,2,1.139003,1.153812,1.150598,0.004939
7614.750000,2,1.145660,1.160055,1.157099,0.004885
7615.000000,2,1.164037,1.169137,1.165759,0.001563
7615.250000,2,1.168795,1.187060,1.173083,0.006061
7615.500000,2,1.172997,1.192555,1.177377,0.006594
7615.750000,2,1.175695,1.196977,1.181341,0.007001
7616.000000,2,1.178837,1.201241,1.184698,0.007345
7616.250000,2,1.180247,1.202393,1.186247,0.007202
7616.500000,2,1.180821,1.203546,1.186141,0.007667
7616.750000,2,1.179170,1.201153,1.185082,0.007229
7617.000000,2,1.180709,1.189926,1.183367,0.003177
7617.250000,2,1.169472,1.185404,1.180173,0.004774
7617.500000,2,1.169669,1.186050,1.180432,0.004903
7617.750000,2,1.167887,1.184231,1.178976,0.004896
7618.000000,2,1.165494,1.179081,1.175014,0.004239
7618.250000,2,1.167778,1.174051,1.169760,0.001898
7618.500000,2,1.155907,1.192398,1.162878,0.012269
7618.750000,2,1.139320,1.201940,1.150937,0.021201
7619.000000,2,1.117344,1.195224,1.131530,0.026455
7619.250000,2,1.090002,1.163613,1.103304,0.024981
7619.500000,2,1.056200,1.127993,1.068832,0.024421
7619.750000,2,1.016783,1.084987,1.029774,0.022745
7620.000000,2,0.976540,1.038673,0.987909,0.020904
7620.250000,2,0.932660,0.993461,0.944010,0.020312
7620.500000,2,0.887106,0.945858,0.897801,0.019712
7620.750000,2,0.838089,0.893729,0.847895,0.018789
7621.000000,2,0.783145,0.838025,0.793079,0.018436
7621.250000,2,0.724298,0.775083,0.733323,0.017115
7621.500000,2,0.662889,0.710227,0.671042,0.016055
7621.750000,2,0.601265,0.642655,0.608528,0.013992
7622.000000,2,0.541293,0.576999,0.547570,0.012073
7622.250000,2,0.484560,0.515547,0.490190,0.010421
7622.500000,2,0.432126,0.459796,0.437101,0.009312
7622.750000,2,0.386162,0.407470,0.389842,0.007233
7623.000000,2,0.347408,0.364213,0.350423,0.005668
7623.250000,2,0.317271,0.329048,0.319366,0.003978
7623.500000,2,0.295580,0.303984,0.297405,0.002719
7623.750000,2,0.282958,0.287058,0.284015,0.001293
7624.000000,3,0.264279,0.267872,0.265987,0.001258
7624.250000,3,0.266613,0.270335,0.268467,0.001268
7624.500000,3,0.272504,0.276995,0.274691,0.001697
7624.750000,3,0.283666,0.288571,0.285866,0.001705
7625.000000,3,0.297123,0.304830,0.301365,0.002490
7625.250000,3,0.320390,0.326598,0.323099,0.002072
7625.500000,3,0.349368,0.353507,0.351300,0.001375
7625.750000,3,0.382362,0.387178,0.385418,0.001505
7626.000000,3,0.419696,0.427832,0.423488,0.002581
7626.250000,3,0.460720,0.471849,0.465378,0.003546
7626.500000,3,0.503276,0.517430,0.509198,0.004719
7626.750000,3,0.547835,0.564869,0.555089,0.005608
7627.000000,3,0.591388,0.612681,0.600887,0.006926
7627.250000,3,0.634797,0.658875,0.645374,0.008007
7627.500000,3,0.665846,0.701197,0.684838,0.011330
7627.750000,3,0.706088,0.740071,0.723492,0.011534
7628.000000,3,0.761573,0.817035,0.776675,0.018383
7628.250000,3,0.770863,0.811384,0.792643,0.013555
7628.500000,3,0.792311,0.843190,0.823335,0.017110
7628.750000,3,0.823136,0.877645,0.855789,0.017866
7629.000000,3,0.852271,0.910906,0.886816,0.018935
7629.250000,3,0.879919,0.941604,0.915583,0.019374
7629.500000,3,0.901669,0.966038,0.939187,0.019892
7629.750000,3,0.921593,0.976721,0.957395,0.017615
7630.000000,3,0.935079,0.980933,0.970449,0.016057
7630.250000,3,0.947435,0.994579,0.982613,0.016135
7630.500000,3,0.955230,1.005924,0.992394,0.017474
7630.750000,3,0.965310,1.014936,1.002248,0.016436
7631.000000,3,0.972435,1.021358,1.011578,0.016207
7631.250000,3,0.983359,1.043031,1.021376,0.016964
7631.500000,3,0.991799,1.062859,1.029941,0.019195
7631.750000,3,1.002698,1.078411,1.038427,0.020391
7632.000000,3,1.010737,1.089950,1.045423,0.021526
7632.250000,3,1.020068,1.098209,1.051095,0.021670
7632.500000,3,1.024203,1.102364,1.054495,0.021804
7632.750000,3,1.030571,1.107525,1.057796,0.021935
7633.000000,3,1.035126,1.111015,1.061258,0.021797
7633.250000,3,1.043776,1.116317,1.066553,0.021452
7633.500000,3,1.051485,1.121458,1.072911,0.020808
7633.750000,3,1.061968,1.126226,1.079534,0.019769
7634.000000,3,1.069326,1.131900,1.085542,0.019548
7634.250000,3,1.078577,1.135692,1.091668,0.018485
7634.500000,3,1.086691,1.139223,1.097703,0.017329
7634.750000,3,1.093772,1.139042,1.103977,0.014681
7635.000000,3,1.103005,1.132976,1.110183,0.009768
7635.250000,3,1.111735,1.133550,1.117602,0.007035
7635.500000,3,1.120860,1.137463,1.126096,0.005381
7635.750000,3,1.129491,1.143137,1.134092,0.004290
7636.000000,3,1.136195,1.146014,1.140718,0.003277
7636.250000,3,1.143363,1.149335,1.146280,0.002262
7636.500000,3,1.147939,1.154546,1.150431,0.001969
7636.750000,3,1.150259,1.157823,1.154079,0.002136
7637.000000,3,1.148881,1.160444,1.155723,0.003239
7637.250000,3,1.147161,1.161805,1.157109,0.004494
7637.500000,3,1.146165,1.162377,1.157355,0.005018
7637.750000,3,1.145169,1.162954,1.158139,0.005656
7638.000000,3,1.145088,1.165972,1.159948,0.006516
7638.250000,3,1.147261,1.167615,1.162606,0.006557
7638.500000,3,1.147704,1.170532,1.165015,0.007332
7638.750000,3,1.149364,1.173484,1.167958,0.007829
7639.000000,3,1.151376,1.177408,1.171451,0.008439
7639.250000,3,1.154987,1.182125,1.175905,0.008815
7639.500000,3,1.160510,1.188179,1.181484,0.008871
7639.750000,3,1.165520,1.194463,1.187367,0.009214
7640.000000,3,1.172813,1.202202,1.194505,0.009147
7640.250000,3,1.174634,1.208500,1.198145,0.010203
7640.500000,3,1.177592,1.213075,1.201104,0.010339
7640.750000,3,1.179121,1.218181,1.202926,0.011006
7641.000000,3,1.180046,1.218632,1.202827,0.010818
7641.250000,3,1.178920,1.222326,1.201417,0.011867
7641.500000,3,1.175349,1.221996,1.198195,0.012699
7641.750000,3,1.171405,1.222656,1.194738,0.013997
7642.000000,3,1.168236,1.223167,1.191714,0.015142
7642.250000,3,1.166687,1.225410,1.190081,0.016406
7642.500000,3,1.168115,1.228834,1.191812,0.017041
7642.750000,3,1.171616,1.236583,1.195866,0.018343
7643.000000,3,1.176616,1.244162,1.201650,0.019071
7643.250000,3,1.183527,1.252421,1.209103,0.019453
7643.500000,3,1.191847,1.260311,1.216942,0.019302
7643.750000,3,1.201464,1.272985,1.226588,0.020346
7644.000000,3,1.213476,1.288113,1.237520,0.021684
7644.250000,3,1.224401,1.303061,1.247871,0.023325
7644.500000,3,1.232157,1.310630,1.256491,0.023041
7644.750000,3,1.241261,1.316527,1.264386,0.022194
7645.000000,3,1.247589,1.319380,1.270423,0.020992
7645.250000,3,1.255214,1.321933,1.276538,0.019609
7645.500000,3,1.261320,1.319991,1.281272,0.017085
7645.750000,3,1.269731,1.319951,1.287055,0.014736
7646.000000,3,1.276601,1.312482,1.290283,0.010653
7646.250000,3,1.283241,1.309819,1.294131,0.008131
7646.500000,3,1.289766,1.303643,1.296303,0.004942
7646.750000,3,1.292920,1.307488,1.299197,0.004456
7647.000000,3,1.293139,1.311014,1.302601,0.005840
7647.250000,3,1.292388,1.315523,1.306952,0.007720
7647.500000,3,1.293890,1.324919,1.312520,0.009637
7647.750000,3,1.296213,1.334074,1.317301,0.010958
7648.000000,3,1.293950,1.337021,1.319977,0.012565
7648.250000,3,1.291187,1.339627,1.321955,0.014110
7648.500000,3,1.291577,1.341940,1.323557,0.014644
7648.750000,3,1.295912,1.347202,1.326365,0.014494
7649.000000,3,1.298896,1.352574,1.327799,0.014726
7649.250000,3,1.305414,1.358036,1.328262,0.014400
7649.500000,3,1.306985,1.359103,1.325370,0.014851
7649.750000,3,1.308507,1.352312,1.319369,0.013736
7650.000000,3,1.301351,1.341236,1.309168,0.013188
7650.250000,3,1.285675,1.324778,1.295625,0.012321
7650.500000,3,1.267367,1.299689,1.276196,0.010099
7650.750000,3,1.242459,1.267387,1.250538,0.007369
7651.000000,3,1.213445,1.231966,1.220308,0.006004
7651.250000,3,1.179483,1.195106,1.186478,0.004891
7651.500000,3,1.141415,1.156536,1.149376,0.004654
7651.750000,3,1.099931,1.126273,1.108372,0.008674
7652.000000,3,1.051758,1.085185,1.060076,0.011413
7652.250000,3,0.997312,1.033754,1.005488,0.012339
7652.500000,3,0.937292,0.969465,0.944736,0.010610
7652.750000,3,0.871644,0.901423,0.878991,0.009639
7653.000000,3,0.804984,0.830572,0.810799,0.008445
7653.250000,3,0.734878,0.761391,0.742995,0.008075
7653.500000,3,0.666431,0.692837,0.676955,0.007541
7653.750000,3,0.603927,0.628307,0.614369,0.006886
7654.000000,3,0.543744,0.564121,0.553426,0.005775
7654.250000,3,0.486802,0.504288,0.495346,0.004885
7654.500000,3,0.433357,0.446190,0.440156,0.003470
7654.750000,3,0.385131,0.395774,0.391060,0.002924
7655.000000,3,0.344038,0.351040,0.348859,0.002173
7655.250000,3,0.311489,0.317389,0.315365,0.001820
7655.500000,3,0.287572,0.292245,0.290581,0.001456
7655.750000,3,0.273313,0.277289,0.275744,0.001256
7656.000000,4,0.281748,0.284000,0.282425,0.000716
7656.250000,4,0.285324,0.288047,0.286216,0.000813
7656.500000,4,0.296698,0.299832,0.297752,0.000912
7656.750000,4,0.316022,0.320076,0.317142,0.001287
7657.000000,4,0.343396,0.347983,0.344591,0.001548
7657.250000,4,0.377512,0.384142,0.379451,0.002239
7657.500000,4,0.418556,0.426273,0.420813,0.002651
7657.750000,4,0.465112,0.474459,0.467799,0.003208
7658.000000,4,0.516487,0.527224,0.519524,0.003715
7658.250000,4,0.570458,0.584791,0.574879,0.004767
7658.500000,4,0.626973,0.645935,0.632832,0.006072
7658.750000,4,0.685343,0.708603,0.692375,0.007569
7659.000000,4,0.744113,0.772526,0.752665,0.008978
7659.250000,4,0.802306,0.836696,0.812652,0.011284
7659.500000,4,0.858576,0.895832,0.870203,0.012212
7659.750000,4,0.912340,0.949047,0.923844,0.011918
7660.000000,4,0.960303,0.997349,0.971893,0.011991
7660.250000,4,1.001940,1.038437,1.013687,0.011174
7660.500000,4,1.039269,1.073180,1.049868,0.010266
7660.750000,4,1.069837,1.103935,1.080478,0.010366
7661.000000,4,1.097669,1.128436,1.106765,0.009386
7661.250000,4,1.119896,1.148638,1.129035,0.008716
7661.500000,4,1.138865,1.166241,1.147430,0.008354
7661.750000,4,1.154765,1.179161,1.162073,0.007823
7662.000000,4,1.165543,1.188778,1.173105,0.007397
7662.250000,4,1.174215,1.196814,1.181360,0.007599
7662.500000,4,1.182647,1.200822,1.188515,0.006396
7662.750000,4,1.190660,1.208305,1.196201,0.006506
7663.000000,4,1.197313,1.213138,1.202498,0.006184
7663.250000,4,1.202468,1.216762,1.207868,0.005774
7663.500000,4,1.205242,1.221294,1.210923,0.006159
7663.750000,4,1.205523,1.224235,1.211575,0.006686
7664.000000,4,1.204471,1.225835,1.210791,0.007518
7664.250000,4,1.203502,1.227575,1.210410,0.008343
7664.500000,4,1.203060,1.229681,1.210926,0.009239
7664.750000,4,1.204647,1.241245,1.216787,0.015084
7665.000000,4,1.206290,1.276511,1.225732,0.026034
7665.250000,4,1.208514,1.287438,1.228740,0.028741
7665.500000,4,1.209741,1.292755,1.230067,0.029874
7665.750000,4,1.210689,1.276360,1.227932,0.023961
7666.000000,4,1.211389,1.244330,1.221865,0.013505
7666.250000,4,1.211610,1.245135,1.222151,0.013565
7666.500000,4,1.209760,1.243068,1.220815,0.013925
7666.750000,4,1.206745,1.239805,1.216960,0.013713
7667.000000,4,1.202628,1.235001,1.212582,0.013219
7667.250000,4,1.199013,1.231537,1.208389,0.013289
7667.500000,4,1.197450,1.230872,1.206798,0.013186
7667.750000,4,1.197811,1.231597,1.207599,0.012883
7668.000000,4,1.201100,1.233752,1.210245,0.012469
7668.250000,4,1.203917,1.235585,1.212606,0.011829
7668.500000,4,1.205412,1.236904,1.213613,0.011386
7668.750000,4,1.205746,1.236572,1.213186,0.010790
7669.000000,4,1.203334,1.233551,1.210649,0.010128
7669.250000,4,1.199231,1.228606,1.205571,0.009744
7669.500000,4,1.193438,1.219694,1.198812,0.008650
7669.750000,4,1.186053,1.208456,1.190243,0.007496
7670.000000,4,1.177795,1.197106,1.181632,0.006375
7670.250000,4,1.170839,1.187469,1.174363,0.005414
7670.500000,4,1.164985,1.180218,1.169465,0.004541
7670.750000,4,1.161964,1.172434,1.167214,0.002850
7671.000000,4,1.159549,1.168972,1.165761,0.002880
7671.250000,4,1.156523,1.169293,1.164735,0.005027
7671.500000,4,1.149212,1.169493,1.163192,0.007285
7671.750000,4,1.144277,1.169052,1.161993,0.008774
7672.000000,4,1.142041,1.169323,1.161624,0.009440
7672.250000,4,1.141971,1.170807,1.162392,0.009845
7672.500000,4,1.144912,1.172491,1.164391,0.009700
7672.750000,4,1.145949,1.174366,1.165922,0.009859
7673.000000,4,1.148194,1.175719,1.167663,0.009594
7673.250000,4,1.147751,1.175890,1.168051,0.009890
7673.500000,4,1.147006,1.176261,1.168135,0.010201
7673.750000,4,1.147691,1.175950,1.168311,0.009973
7674.000000,4,1.148215,1.175639,1.168649,0.009765
7674.250000,4,1.147852,1.175539,1.168188,0.009801
7674.500000,4,1.147550,1.175278,1.167729,0.009822
7674.750000,4,1.145919,1.173534,1.166229,0.009833
7675.000000,4,1.142344,1.169924,1.162976,0.009924
7675.250000,4,1.140128,1.167478,1.160679,0.009897
7675.500000,4,1.138356,1.164490,1.158040,0.009494
7675.750000,4,1.136271,1.162909,1.155932,0.009470
7676.000000,4,1.133754,1.161525,1.154295,0.009951
7676.250000,4,1.131367,1.159346,1.151765,0.009726
7676.500000,4,1.129605,1.157266,1.149758,0.009627
7676.750000,4,1.128426,1.155534,1.148084,0.009478
7677.000000,4,1.128477,1.155558,1.147960,0.009408
7677.250000,4,1.128749,1.155538,1.148210,0.009454
7677.500000,4,1.129020,1.156422,1.149011,0.009574
7677.750000,4,1.130279,1.156839,1.149452,0.009319
7678.000000,4,1.130038,1.157491,1.149598,0.009418
7678.250000,4,1.128990,1.156256,1.148649,0.009627
7678.500000,4,1.135375,1.155722,1.149759,0.006699
7678.750000,4,1.124428,1.153478,1.145047,0.010080
7679.000000,4,1.121709,1.149503,1.141889,0.009957
7679.250000,4,1.118195,1.145796,1.138114,0.009835
7679.500000,4,1.113391,1.141802,1.133642,0.010090
7679.750000,4,1.108245,1.136379,1.128717,0.010133
7680.000000,4,1.104842,1.131772,1.124640,0.009759
7680.250000,4,1.099696,1.127042,1.119644,0.009836
7680.500000,4,1.095033,1.122791,1.114768,0.009696
7680.750000,4,1.089867,1.117591,1.110223,0.010053
7681.000000,4,1.085778,1.112813,1.105691,0.009924
7681.250000,4,1.082757,1.109038,1.101833,0.009562
7681.500000,4,1.080008,1.106984,1.099719,0.009733
7681.750000,4,1.077591,1.103740,1.097025,0.009681
7682.000000,4,1.074147,1.100025,1.093212,0.009528
7682.250000,4,1.066363,1.093187,1.086259,0.009785
7682.500000,4,1.055376,1.082339,1.075022,0.009949
7682.750000,4,1.039877,1.065456,1.058406,0.009227
7683.000000,4,1.017249,1.043139,1.036075,0.009224
7683.250000,4,0.990119,1.014826,1.007935,0.008799
7683.500000,4,0.955243,0.980631,0.973654,0.008845
7683.750000,4,0.916269,0.940532,0.933918,0.008384
7684.000000,4,0.872865,0.896038,0.889563,0.008085
7684.250000,4,0.826205,0.848059,0.842097,0.007486
7684.500000,4,0.777825,0.797475,0.792164,0.006798
