# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.750557,16.960832,16.874961,0.064459
7560.250000,1,1.369285,1.412583,1.382016,0.016427
7560.500000,1,0.240306,0.301890,0.261798,0.025049
7560.750000,1,0.942525,1.038107,0.977458,0.038324
7561.000000,1,0.533441,0.582046,0.549948,0.020102
7561.250000,1,0.888862,0.925600,0.902422,0.014868
7561.500000,1,0.466898,0.600414,0.515197,0.054696
7561.750000,1,1.050321,1.078624,1.069114,0.010855
7562.000000,1,0.382632,0.518303,0.430691,0.055985
7562.250000,1,1.131116,1.160158,1.143111,0.010901
7562.500000,1,0.482992,0.545415,0.503201,0.026327
7562.750000,1,1.065517,1.137916,1.092618,0.029326
7563.000000,1,0.581104,0.643684,0.604323,0.024985
7563.250000,1,1.076740,1.113896,1.088227,0.016078
7563.500000,1,0.588460,0.679438,0.623957,0.036285
7563.750000,1,1.114778,1.147219,1.124881,0.013190
7564.000000,1,0.613652,0.676074,0.636707,0.025419
7564.250000,1,1.098951,1.155672,1.119392,0.022770
7564.500000,1,0.636296,0.690523,0.655225,0.022300
7564.750000,1,1.098631,1.120747,1.107105,0.008929
7565.000000,1,0.616936,0.719231,0.653278,0.041624
7565.250000,1,1.105767,1.129756,1.121804,0.010157
7565.500000,1,0.586108,0.691149,0.622695,0.043694
7565.750000,1,1.116308,1.124004,1.119785,0.002529
7566.000000,1,0.589013,0.642193,0.606257,0.022318
7566.250000,1,1.074425,1.111947,1.088399,0.014583
7566.500000,1,0.580403,0.620746,0.595814,0.016172
7566.750000,1,1.050322,1.067304,1.055681,0.007269
7567.000000,1,0.539759,0.599606,0.563775,0.023437
7567.250000,1,1.019409,1.027926,1.024079,0.002814
7567.500000,1,0.501594,0.545235,0.518553,0.017063
7567.750000,1,0.983444,1.004634,0.990469,0.008486
7568.000000,1,0.464231,0.492257,0.472957,0.011549
7568.250000,1,0.957082,0.961676,0.959144,0.001566
7568.500000,1,0.404486,0.466663,0.425233,0.025972
7568.750000,1,0.893566,0.938088,0.923230,0.018595
7569.000000,1,0.359494,0.438444,0.386861,0.032910
7569.250000,1,0.855880,0.889954,0.879088,0.014068
7569.500000,1,0.346788,0.383727,0.358972,0.015167
7569.750000,1,0.838673,0.845877,0.841612,0.002709
7570.000000,1,0.319959,0.333572,0.324338,0.004890
7570.250000,1,0.809965,0.814384,0.811691,0.001570
7570.500000,1,0.279847,0.315316,0.294415,0.013184
7570.750000,1,0.759342,0.783642,0.772595,0.008820
7571.000000,1,0.266779,0.292712,0.277774,0.009566
7571.250000,1,0.742006,0.747444,0.743588,0.001701
7571.500000,1,0.238359,0.241553,0.240141,0.001296
7571.750000,1,0.742336,0.751884,0.747822,0.003104
7572.000000,1,0.179019,0.218271,0.190332,0.016286
7572.250000,1,0.690687,0.755070,0.733441,0.026746
7572.500000,1,0.168810,0.249090,0.196749,0.032221
7572.750000,1,0.624216,0.688671,0.666104,0.025697
7573.000000,1,0.215722,0.246804,0.226430,0.012233
7573.250000,1,0.632782,0.637436,0.635925,0.001480
7573.500000,1,0.171780,0.186088,0.181382,0.004923
7573.750000,1,0.668164,0.675039,0.672219,0.002339
7574.000000,1,0.126385,0.155128,0.136892,0.010003
7574.250000,1,0.612823,0.654024,0.636954,0.015978
7574.500000,1,0.185533,0.211799,0.195874,0.009015
7574.750000,1,0.566911,0.571628,0.569910,0.001581
7575.000000,1,0.130910,0.149873,0.142672,0.006849
7575.250000,1,0.776097,0.790042,0.785941,0.004606
7575.500000,1,-0.295286,-0.219147,-0.270483,0.030815
7575.750000,1,1.255601,1.400352,1.347636,0.056613
7576.000000,1,24.597033,27.886662,26.691733,1.339079
7576.250000,1,1.261466,1.401792,1.348817,0.056602
7576.500000,1,-0.297290,-0.222184,-0.272584,0.030611
7576.750000,1,0.779444,0.793469,0.789256,0.004491
7577.000000,1,0.126482,0.145869,0.138555,0.007126
7577.250000,1,0.571748,0.577777,0.574968,0.001893
7577.500000,1,0.179954,0.205396,0.190175,0.008648
7577.750000,1,0.619003,0.659991,0.643279,0.015582
7578.000000,1,0.119947,0.147887,0.130310,0.009613
7578.250000,1,0.674739,0.682086,0.679067,0.002183
7578.500000,1,0.164307,0.179374,0.174614,0.005270
7578.750000,1,0.638826,0.645336,0.642417,0.001957
7579.000000,1,0.209609,0.240846,0.220365,0.012099
7579.250000,1,0.628896,0.693680,0.671353,0.025570
7579.500000,1,0.164131,0.245225,0.192222,0.032251
7579.750000,1,0.693227,0.758099,0.736640,0.026773
7580.000000,1,0.176564,0.217569,0.188314,0.016563
7580.250000,1,0.742244,0.752920,0.748644,0.003399
7580.500000,1,0.239180,0.244347,0.241229,0.001809
7580.750000,1,0.739740,0.745200,0.741293,0.001710
7581.000000,1,0.270452,0.299057,0.281929,0.010106
7581.250000,1,0.752642,0.778185,0.767142,0.009179
7581.500000,1,0.286313,0.324883,0.301466,0.013803
7581.750000,1,0.800618,0.806095,0.803510,0.001858
7582.000000,1,0.328761,0.345255,0.333657,0.005580
7582.250000,1,0.828528,0.836521,0.831674,0.002659
7582.500000,1,0.356798,0.396218,0.369452,0.015532
7582.750000,1,0.844072,0.879202,0.868625,0.014166
7583.000000,1,0.369129,0.450031,0.396904,0.033050
7583.250000,1,0.882905,0.928284,0.913891,0.018439
7583.500000,1,0.412210,0.476053,0.433273,0.025956
7583.750000,1,0.949954,0.955289,0.952586,0.001858
7584.000000,1,0.468600,0.497543,0.477463,0.011374
7584.250000,1,0.981106,1.003835,0.988719,0.008999
7584.500000,1,0.501027,0.545444,0.518193,0.016803
7584.750000,1,1.023292,1.033437,1.027839,0.003285
7585.000000,1,0.533281,0.592553,0.557433,0.023125
7585.250000,1,1.060150,1.079295,1.065442,0.007792
7585.500000,1,0.568054,0.608481,0.583555,0.015922
7585.750000,1,1.089463,1.126625,1.103826,0.014914
7586.000000,1,0.571639,0.625126,0.588904,0.022099
7586.250000,1,1.135635,1.143656,1.139343,0.002480
7586.500000,1,0.565512,0.670914,0.602246,0.043726
7586.750000,1,1.126725,1.150903,1.143020,0.010195
7587.000000,1,0.596321,0.698540,0.632752,0.041798
7587.250000,1,1.118298,1.139955,1.126603,0.008676
7587.500000,1,0.619298,0.673936,0.638384,0.022649
7587.750000,1,1.112739,1.169071,1.132901,0.022368
7588.000000,1,0.604728,0.668629,0.628102,0.025910
7588.250000,1,1.117716,1.150826,1.128127,0.012736
7588.500000,1,0.592557,0.684328,0.628081,0.036719
7588.750000,1,1.064520,1.102755,1.076514,0.015593
7589.000000,1,0.602370,0.665919,0.625491,0.025320
7589.250000,1,1.035072,1.107791,1.061682,0.028935
7589.500000,1,0.525230,0.588531,0.545232,0.026493
7589.750000,1,1.078085,1.107761,1.089669,0.010803
7590.000000,1,0.448943,0.584659,0.496606,0.055851
7590.250000,1,0.971269,1.000397,0.990682,0.010751
7590.500000,1,0.559038,0.692161,0.606756,0.054145
7590.750000,1,0.783933,0.821765,0.797578,0.015466
7591.000000,1,0.652355,0.700566,0.668117,0.019215
7591.250000,1,0.810226,0.907241,0.845689,0.039408
7591.500000,1,0.385991,0.443849,0.406573,0.023685
7591.750000,1,1.210157,1.251474,1.223323,0.017816
7592.000000,2,0.264559,0.267187,0.265139,0.000856
7592.250000,2,0.266329,0.268446,0.266956,0.000682
7592.500000,2,0.271894,0.274839,0.272806,0.000904
7592.750000,2,0.281545,0.283721,0.282430,0.000707
7593.000000,2,0.295270,0.298450,0.296447,0.000922
7593.250000,2,0.312936,0.315431,0.314289,0.000741
7593.500000,2,0.335144,0.339464,0.337462,0.001413
7593.750000,2,0.362422,0.370826,0.365407,0.002476
7594.000000,2,0.394178,0.404037,0.397607,0.002998
7594.250000,2,0.428948,0.438869,0.432631,0.002918
7594.500000,2,0.466273,0.474210,0.469812,0.002403
7594.750000,2,0.504651,0.511751,0.508053,0.002081
7595.000000,2,0.543326,0.549646,0.546928,0.002053
7595.250000,2,0.582069,0.588509,0.585677,0.002043
7595.500000,2,0.621381,0.627817,0.625191,0.002138
7595.750000,2,0.661432,0.667977,0.665415,0.002248
7596.000000,2,0.701927,0.707990,0.705731,0.001976
7596.250000,2,0.740003,0.747379,0.744350,0.002428
7596.500000,2,0.776751,0.782305,0.780452,0.002207
7596.750000,2,0.808798,0.816194,0.812886,0.002687
7597.000000,2,0.837529,0.843269,0.840933,0.002238
7597.250000,2,0.860709,0.867351,0.864840,0.002444
7597.500000,2,0.881756,0.888189,0.885885,0.002453
7597.750000,2,0.900056,0.906890,0.903927,0.002442
7598.000000,2,0.915609,0.921730,0.919400,0.002355
7598.250000,2,0.928881,0.935508,0.932839,0.002570
7598.500000,2,0.941964,0.947644,0.945462,0.002070
7598.750000,2,0.953687,0.959881,0.957575,0.002282
7599.000000,2,0.967438,0.974284,0.971019,0.002060
7599.250000,2,0.977841,0.983814,0.981097,0.001859
7599.500000,2,0.987830,0.994549,0.991431,0.002175
7599.750000,2,0.996440,1.003012,0.999346,0.002037
7600.000000,2,1.007709,1.025918,1.014014,0.005496
7600.250000,2,1.009382,1.016556,1.013216,0.002222
7600.500000,2,1.017474,1.022812,1.020180,0.001690
7600.750000,2,1.024838,1.030450,1.027850,0.001708
7601.000000,2,1.036349,1.042583,1.038530,0.001972
7601.250000,2,1.043354,1.047975,1.045476,0.001525
7601.500000,2,1.052493,1.056698,1.054428,0.001429
7601.750000,2,1.060503,1.064420,1.062481,0.001431
7602.000000,2,1.068368,1.072162,1.070723,0.001227
7602.250000,2,1.075294,1.079368,1.077554,0.001378
7602.500000,2,1.081652,1.084881,1.083643,0.001048
7602.750000,2,1.086489,1.090823,1.089017,0.001377
7603.000000,2,1.091523,1.094661,1.093323,0.001183
7603.250000,2,1.094948,1.099255,1.097631,0.001364
7603.500000,2,1.101769,1.105945,1.103736,0.001275
7603.750000,2,1.108301,1.112659,1.110987,0.001415
7604.000000,2,1.118655,1.122770,1.120203,0.001310
7604.250000,2,1.127196,1.131920,1.129176,0.001391
7604.500000,2,1.137022,1.146501,1.139618,0.003003
7604.750000,2,1.145675,1.222193,1.159919,0.025786
7605.000000,2,1.150606,1.154627,1.152632,0.001443
7605.250000,2,1.156239,1.161131,1.158668,0.001631
7605.500000,2,1.162520,1.167314,1.164982,0.001753
7605.750000,2,1.167864,1.174559,1.171808,0.002093
7606.000000,2,1.174954,1.180802,1.177780,0.001982
7606.250000,2,1.179259,1.186023,1.182594,0.002245
7606.500000,2,1.183383,1.189621,1.186736,0.002028
7606.750000,2,1.188237,1.194171,1.191507,0.001903
7607.000000,2,1.193590,1.199762,1.197461,0.002019
7607.250000,2,1.200221,1.208736,1.205102,0.002534
7607.500000,2,1.209320,1.219451,1.213953,0.003252
7607.750000,2,1.214453,1.227434,1.220914,0.004362
7608.000000,2,1.220835,1.233823,1.227371,0.004419
7608.250000,2,1.224360,1.236947,1.231196,0.004108
7608.500000,2,1.228115,1.239722,1.233956,0.004189
7608.750000,2,1.228355,1.240630,1.235086,0.004357
7609.000000,2,1.230352,1.240670,1.235748,0.004014
7609.250000,2,1.229109,1.241223,1.235012,0.004330
7609.500000,2,1.227679,1.240435,1.234361,0.004168
7609.750000,2,1.229360,1.242329,1.235651,0.004015
7610.000000,2,1.231130,1.244651,1.237843,0.003982
7610.250000,2,1.235061,1.250122,1.241486,0.004385
7610.500000,2,1.239413,1.254357,1.246322,0.004419
7610.750000,2,1.245224,1.261572,1.251885,0.004824
7611.000000,2,1.251396,1.269864,1.258703,0.005371
7611.250000,2,1.259869,1.277667,1.266056,0.005257
7611.500000,2,1.266501,1.281723,1.272364,0.004357
7611.750000,2,1.274273,1.284155,1.278795,0.003034
7612.000000,2,1.282986,1.289010,1.286159,0.002274
7612.250000,2,1.289948,1.298234,1.293275,0.002696
7612.500000,2,1.296147,1.304104,1.299616,0.002568
7612.750000,2,1.302251,1.309934,1.305135,0.002572
7613.000000,2,1.306163,1.313907,1.309667,0.002638
7613.250000,2,1.309712,1.317291,1.312581,0.002711
7613.500000,2,1.310890,1.319378,1.314555,0.002912
7613.750000,2,1.312044,1.319268,1.315481,0.002805
7614.000000,2,1.312395,1.319727,1.315787,0.002656
7614.250000,2,1.312486,1.319378,1.315722,0.002711
7614.500000,2,1.313605,1.320516,1.316536,0.002631
7614.750000,2,1.314943,1.321175,1.318003,0.002429
7615.000000,2,1.317239,1.327326,1.321163,0.003282
7615.250000,2,1.320013,1.332259,1.323638,0.003882
7615.500000,2,1.321554,1.332757,1.324833,0.003622
7615.750000,2,1.322173,1.333744,1.325815,0.003687
7616.000000,2,1.323846,1.332588,1.326978,0.002588
7616.250000,2,1.325319,1.333654,1.327990,0.002548
7616.500000,2,1.327090,1.333564,1.329130,0.001947
7616.750000,2,1.327899,1.332857,1.329119,0.001659
7617.000000,2,1.326511,1.328919,1.327481,0.000752
7617.250000,2,1.320380,1.325408,1.323028,0.001408
7617.500000,2,1.314231,1.320685,1.318151,0.001994
7617.750000,2,1.307295,1.314235,1.311449,0.001996
7618.000000,2,1.298844,1.306633,1.302925,0.002489
7618.250000,2,1.288749,1.296020,1.291996,0.002322
7618.500000,2,1.274309,1.281476,1.277445,0.002649
7618.750000,2,1.254666,1.261909,1.257609,0.002541
7619.000000,2,1.230146,1.236432,1.232797,0.002314
7619.250000,2,1.199307,1.205202,1.201472,0.002048
7619.500000,2,1.162354,1.169082,1.164872,0.002611
7619.750000,2,1.120055,1.125558,1.122257,0.002075
7620.000000,2,1.070674,1.077271,1.073587,0.002424
7620.250000,2,1.016294,1.022472,1.019503,0.002304
7620.500000,2,0.957183,0.964401,0.960892,0.002388
7620.750000,2,0.894719,0.901069,0.898232,0.002091
7621.000000,2,0.829205,0.837242,0.832754,0.002563
7621.250000,2,0.761005,0.768980,0.765005,0.002483
7621.500000,2,0.693086,0.701033,0.696555,0.002461
7621.750000,2,0.624362,0.631638,0.627658,0.002352
7622.000000,2,0.557630,0.564867,0.560620,0.002346
7622.250000,2,0.494448,0.500814,0.497361,0.002139
7622.500000,2,0.437389,0.443984,0.440092,0.002047
7622.750000,2,0.388052,0.392712,0.389843,0.001604
7623.000000,2,0.346673,0.351215,0.348031,0.001431
7623.250000,2,0.313593,0.316679,0.314575,0.000943
7623.500000,2,0.289417,0.292753,0.290251,0.001061
7623.750000,2,0.274586,0.277134,0.275277,0.000802
7624.000000,3,0.235032,0.240194,0.237946,0.001816
7624.250000,3,0.237301,0.242634,0.240202,0.001790
7624.500000,3,0.243208,0.248501,0.246228,0.001800
7624.750000,3,0.253451,0.258939,0.256481,0.001852
7625.000000,3,0.267564,0.273059,0.270403,0.001858
7625.250000,3,0.285041,0.291041,0.288620,0.002045
7625.500000,3,0.309128,0.319493,0.312503,0.003157
7625.750000,3,0.336813,0.363754,0.342739,0.008767
7626.000000,3,0.367521,0.409552,0.376204,0.013886
7626.250000,3,0.402500,0.451462,0.412590,0.016305
7626.500000,3,0.439057,0.490600,0.450513,0.017028
7626.750000,3,0.477153,0.533178,0.490862,0.018274
7627.000000,3,0.515574,0.573963,0.531238,0.018982
7627.250000,3,0.553218,0.615190,0.571765,0.020189
7627.500000,3,0.590675,0.654924,0.611152,0.021629
7627.750000,3,0.626655,0.690678,0.649363,0.022052
7628.000000,3,0.661513,0.727960,0.691890,0.025068
7628.250000,3,0.693662,0.755923,0.718876,0.023805
7628.500000,3,0.723715,0.789134,0.747490,0.024240
7628.750000,3,0.750471,0.818501,0.773649,0.024237
7629.000000,3,0.775860,0.844608,0.797403,0.024113
7629.250000,3,0.799905,0.870484,0.819843,0.024575
7629.500000,3,0.821475,0.884347,0.838192,0.021575
7629.750000,3,0.838426,0.876315,0.850042,0.012061
7630.000000,3,0.848787,0.861273,0.855440,0.004538
7630.250000,3,0.844984,0.873617,0.863029,0.010196
7630.500000,3,0.851731,0.883853,0.872171,0.011027
7630.750000,3,0.861711,0.892073,0.881143,0.010748
7631.000000,3,0.869873,0.900174,0.889104,0.010933
7631.250000,3,0.877781,0.906595,0.896404,0.010618
7631.500000,3,0.883587,0.913474,0.901337,0.010636
7631.750000,3,0.889102,0.920298,0.906124,0.010700
7632.000000,3,0.893342,0.925330,0.911150,0.011127
7632.250000,3,0.898296,0.931968,0.917287,0.011403
7632.500000,3,0.907190,0.940200,0.926533,0.011367
7632.750000,3,0.916978,0.950837,0.937556,0.011689
7633.000000,3,0.926768,0.961879,0.948629,0.011956
7633.250000,3,0.937061,0.972009,0.959342,0.011940
7633.500000,3,0.945580,0.979162,0.968059,0.011843
7633.750000,3,0.953922,0.987801,0.977078,0.012120
7634.000000,3,0.964375,0.996481,0.987258,0.011890
7634.250000,3,0.976156,1.008597,0.998976,0.012057
7634.500000,3,0.988971,1.020431,1.011752,0.011788
7634.750000,3,1.002058,1.033643,1.025172,0.011779
7635.000000,3,1.013819,1.047906,1.037242,0.011964
7635.250000,3,1.027367,1.061762,1.049481,0.011519
7635.500000,3,1.039100,1.075617,1.061386,0.011731
7635.750000,3,1.051776,1.089582,1.073524,0.011913
7636.000000,3,1.063078,1.103885,1.084448,0.012337
7636.250000,3,1.071321,1.114138,1.093658,0.012624
7636.500000,3,1.078100,1.122499,1.100076,0.012858
7636.750000,3,1.083104,1.127446,1.105378,0.012556
7637.000000,3,1.091217,1.134363,1.112080,0.012090
7637.250000,3,1.102108,1.145233,1.121978,0.011884
7637.500000,3,1.118283,1.160810,1.137261,0.011644
7637.750000,3,1.135432,1.178259,1.154053,0.011699
7638.000000,3,1.156070,1.199072,1.174133,0.011785
7638.250000,3,1.175886,1.219596,1.194258,0.012051
7638.500000,3,1.194107,1.237592,1.212058,0.012091
7638.750000,3,1.209530,1.252433,1.228035,0.011861
7639.000000,3,1.225034,1.266089,1.242687,0.011561
7639.250000,3,1.239645,1.278273,1.256042,0.010863
7639.500000,3,1.251740,1.288565,1.268085,0.010515
7639.750000,3,1.263563,1.298598,1.279199,0.010100
7640.000000,3,1.276138,1.309457,1.290887,0.009902
7640.250000,3,1.286558,1.315181,1.299404,0.008608
7640.500000,3,1.296807,1.322676,1.309743,0.007968
7640.750000,3,1.310605,1.332072,1.321995,0.006877
7641.000000,3,1.325257,1.342016,1.335116,0.005819
7641.250000,3,1.340279,1.354095,1.347815,0.004897
7641.500000,3,1.353223,1.365935,1.359446,0.003930
7641.750000,3,1.365020,1.375635,1.370113,0.003866
7642.000000,3,1.373559,1.385255,1.379493,0.003794
7642.250000,3,1.379143,1.392215,1.387388,0.004147
7642.500000,3,1.385324,1.399903,1.395507,0.004550
7642.750000,3,1.391266,1.406628,1.402704,0.004747
7643.000000,3,1.394222,1.413072,1.408636,0.006073
7643.250000,3,1.397477,1.420556,1.414059,0.007209
7643.500000,3,1.400981,1.427084,1.418433,0.008012
7643.750000,3,1.405181,1.431966,1.422608,0.008571
7644.000000,3,1.409591,1.437182,1.426705,0.008861
7644.250000,3,1.413074,1.441214,1.429459,0.009399
7644.500000,3,1.415095,1.443430,1.431180,0.009690
7644.750000,3,1.416459,1.444813,1.431262,0.009775
7645.000000,3,1.416234,1.442502,1.429689,0.009240
7645.250000,3,1.412004,1.440251,1.427159,0.009296
7645.500000,3,1.408664,1.437029,1.424292,0.009176
7645.750000,3,1.402935,1.433827,1.419818,0.009402
7646.000000,3,1.396745,1.427283,1.414147,0.009017
7646.250000,3,1.390355,1.421270,1.408258,0.008942
7646.500000,3,1.384795,1.410144,1.400945,0.007461
7646.750000,3,1.378955,1.404891,1.394806,0.007372
7647.000000,3,1.374035,1.399388,1.389993,0.007304
7647.250000,3,1.368735,1.392998,1.385402,0.007502
7647.500000,3,1.366595,1.389634,1.381677,0.006879
7647.750000,3,1.363585,1.386538,1.377453,0.006784
7648.000000,3,1.360105,1.383701,1.373653,0.006628
7648.250000,3,1.354725,1.378605,1.368189,0.006742
7648.500000,3,1.350085,1.373290,1.362632,0.006581
7648.750000,3,1.345825,1.365884,1.357156,0.005710
7649.000000,3,1.339735,1.359932,1.350355,0.005861
7649.250000,3,1.332125,1.350257,1.342358,0.005630
7649.500000,3,1.322015,1.337885,1.331562,0.005617
7649.750000,3,1.308836,1.324079,1.317808,0.005461
7650.000000,3,1.289536,1.306173,1.299844,0.006230
7650.250000,3,1.264806,1.281647,1.276711,0.005806
7650.500000,3,1.234160,1.254263,1.248531,0.006764
7650.750000,3,1.198459,1.222363,1.215730,0.007879
7651.000000,3,1.159209,1.184840,1.177632,0.008328
7651.250000,3,1.117671,1.143273,1.136400,0.008264
7651.500000,3,1.074720,1.099564,1.092183,0.007747
7651.750000,3,1.029583,1.048920,1.044229,0.006210
7652.000000,3,0.980934,0.997101,0.992663,0.005267
7652.250000,3,0.933840,0.945218,0.939689,0.003774
7652.500000,3,0.872890,0.940400,0.888664,0.021813
7652.750000,3,0.810161,0.894931,0.829012,0.027553
7653.000000,3,0.744490,0.837588,0.765504,0.030095
7653.250000,3,0.679787,0.775514,0.701156,0.031037
7653.500000,3,0.614576,0.709022,0.636055,0.030467
7653.750000,3,0.552352,0.639105,0.571880,0.028052
7654.000000,3,0.491550,0.569088,0.509952,0.024799
7654.250000,3,0.436453,0.499572,0.451392,0.020215
7654.500000,3,0.386061,0.409358,0.394332,0.007024
7654.750000,3,0.342732,0.351717,0.346940,0.002543
7655.000000,3,0.306264,0.313845,0.309751,0.002316
7655.250000,3,0.277932,0.284202,0.280878,0.002090
7655.500000,3,0.256894,0.262496,0.259709,0.001890
7655.750000,3,0.244464,0.249342,0.247061,0.001712
7656.000000,4,0.255642,0.271949,0.262119,0.006095
7656.250000,4,0.258970,0.275347,0.265605,0.006223
7656.500000,4,0.269237,0.285655,0.276057,0.006294
7656.750000,4,0.286036,0.303663,0.293299,0.006681
7657.000000,4,0.309306,0.328276,0.317149,0.007093
7657.250000,4,0.338177,0.359062,0.346911,0.007688
7657.500000,4,0.373207,0.395766,0.382653,0.008166
7657.750000,4,0.412349,0.436999,0.422747,0.008799
7658.000000,4,0.455848,0.482734,0.467395,0.009429
7658.250000,4,0.503283,0.531713,0.515322,0.010128
7658.500000,4,0.552822,0.581839,0.565394,0.010447
7658.750000,4,0.603046,0.633081,0.616124,0.010851
7659.000000,4,0.654134,0.684694,0.667018,0.011116
7659.250000,4,0.704155,0.736054,0.717757,0.011458
7659.500000,4,0.754937,0.785972,0.768325,0.011162
7659.750000,4,0.805073,0.836128,0.818303,0.011127
7660.000000,4,0.855687,0.883652,0.867656,0.010274
7660.250000,4,0.903611,0.929296,0.914430,0.009473
7660.500000,4,0.948370,0.971971,0.958603,0.008648
7660.750000,4,0.989531,1.008787,0.998648,0.007183
7661.000000,4,1.026737,1.042998,1.035121,0.005724
7661.250000,4,1.061071,1.074476,1.067539,0.005146
7661.500000,4,1.089754,1.104212,1.096495,0.005469
7661.750000,4,1.111034,1.134460,1.123145,0.007878
7662.000000,4,1.128492,1.162817,1.148135,0.011716
7662.250000,4,1.145049,1.191324,1.172393,0.015779
7662.500000,4,1.162467,1.223401,1.198699,0.020907
7662.750000,4,1.178364,1.254799,1.225304,0.026891
7663.000000,4,1.197292,1.288417,1.253506,0.032419
7663.250000,4,1.214630,1.321916,1.281124,0.038724
7663.500000,4,1.229136,1.353193,1.306194,0.044997
7663.750000,4,1.242562,1.381400,1.329050,0.051120
7664.000000,4,1.251426,1.405416,1.348539,0.057397
7664.250000,4,1.258950,1.426952,1.364474,0.062303
7664.500000,4,1.265162,1.443486,1.377248,0.066810
7664.750000,4,1.267794,1.456189,1.387116,0.070485
7665.000000,4,1.268294,1.462100,1.392173,0.072943
7665.250000,4,1.267073,1.463661,1.392220,0.074301
7665.500000,4,1.262461,1.460280,1.388191,0.074693
7665.750000,4,1.255498,1.450577,1.380394,0.074059
7666.000000,4,1.246304,1.437444,1.368202,0.073073
7666.250000,4,1.236730,1.420580,1.353645,0.070421
7666.500000,4,1.224024,1.397534,1.335218,0.066898
7666.750000,4,1.209358,1.371448,1.313291,0.062734
7667.000000,4,1.194941,1.343311,1.290182,0.057847
7667.250000,4,1.182856,1.315774,1.267135,0.052443
7667.500000,4,1.169880,1.290318,1.246038,0.047706
7667.750000,4,1.159876,1.266932,1.227799,0.042758
7668.000000,4,1.151222,1.247167,1.211991,0.038259
7668.250000,4,1.143989,1.228413,1.197255,0.033798
7668.500000,4,1.137226,1.210378,1.183364,0.029377
7668.750000,4,1.130282,1.193984,1.170427,0.025881
7669.000000,4,1.125800,1.180324,1.159397,0.022083
7669.250000,4,1.118467,1.167657,1.148881,0.019289
7669.500000,4,1.113225,1.156168,1.139590,0.016458
7669.750000,4,1.108873,1.145576,1.131023,0.014136
7670.000000,4,1.104791,1.135014,1.122095,0.011305
7670.250000,4,1.100732,1.125350,1.114180,0.008996
7670.500000,4,1.096931,1.115736,1.107319,0.006682
7670.750000,4,1.095558,1.109084,1.102762,0.004340
7671.000000,4,1.095077,1.104625,1.100130,0.002651
7671.250000,4,1.096900,1.102300,1.099182,0.001748
7671.500000,4,1.094220,1.104781,1.098667,0.003233
7671.750000,4,1.091729,1.107852,1.098491,0.005110
7672.000000,4,1.089368,1.111004,1.098564,0.006919
7672.250000,4,1.087718,1.112995,1.098200,0.008322
7672.500000,4,1.085207,1.114185,1.097400,0.009741
7672.750000,4,1.082097,1.114716,1.095405,0.010770
7673.000000,4,1.078356,1.113935,1.092509,0.012054
7673.250000,4,1.072594,1.112104,1.089163,0.013560
7673.500000,4,1.070004,1.111744,1.087360,0.014290
7673.750000,4,1.070634,1.114645,1.089066,0.015285
7674.000000,4,1.075835,1.122189,1.095424,0.016191
7674.250000,4,1.085688,1.134634,1.105770,0.017312
7674.500000,4,1.095620,1.148951,1.117721,0.018555
7674.750000,4,1.107383,1.161967,1.129887,0.019197
7675.000000,4,1.115455,1.174172,1.139877,0.020394
7675.250000,4,1.125047,1.183056,1.148667,0.020671
7675.500000,4,1.131589,1.191730,1.156207,0.021185
7675.750000,4,1.137620,1.199893,1.163310,0.022365
7676.000000,4,1.144542,1.208977,1.171011,0.023089
7676.250000,4,1.148833,1.215240,1.176194,0.023841
7676.500000,4,1.151714,1.220473,1.179431,0.024594
7676.750000,4,1.152994,1.222714,1.181234,0.025408
7677.000000,4,1.154204,1.225795,1.182896,0.026080
7677.250000,4,1.154845,1.228156,1.184370,0.026576
7677.500000,4,1.156935,1.230757,1.186176,0.026796
7677.750000,4,1.158405,1.232208,1.188171,0.027046
7678.000000,4,1.158025,1.235689,1.188832,0.028196
7678.250000,4,1.156725,1.233939,1.187516,0.028426
7678.500000,4,1.154414,1.232048,1.185710,0.030013
7678.750000,4,1.150964,1.228786,1.181284,0.028692
7679.000000,4,1.149203,1.226475,1.179070,0.028600
7679.250000,4,1.147073,1.225985,1.178033,0.029096
7679.500000,4,1.146843,1.225245,1.177830,0.029061
7679.750000,4,1.145982,1.224724,1.176493,0.029284
7680.000000,4,1.144972,1.224034,1.175133,0.029192
7680.250000,4,1.142351,1.220533,1.172441,0.028973
7680.500000,4,1.139521,1.217261,1.169236,0.029089
7680.750000,4,1.135840,1.214540,1.166236,0.029271
7681.000000,4,1.133019,1.210268,1.162541,0.029109
7681.250000,4,1.128128,1.206036,1.157818,0.029177
7681.500000,4,1.121126,1.199153,1.150900,0.029226
7681.750000,4,1.111174,1.188668,1.140718,0.028891
7682.000000,4,1.098531,1.174742,1.127169,0.028406
7682.250000,4,1.081897,1.159305,1.110916,0.028830
7682.500000,4,1.061872,1.137596,1.091047,0.028346
7682.750000,4,1.039676,1.114035,1.068000,0.028466
7683.000000,4,1.012359,1.084752,1.040259,0.028117
7683.250000,4,0.980605,1.051567,1.008001,0.027322
7683.500000,4,0.944929,1.013471,0.971142,0.026487
7683.750000,4,0.904852,0.970448,0.930265,0.025328
7684.000000,4,0.862204,0.924116,0.885714,0.024036
7684.250000,4,0.814411,0.873300,0.836910,0.022748
