# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.707169,17.883309,17.583615,0.374637
6560.250000,1,0.852028,1.243598,1.183436,0.135326
6560.500000,1,0.437100,0.817141,0.752790,0.129123
6560.750000,1,0.832587,1.230825,1.170363,0.137926
6561.000000,1,0.487177,0.870855,0.806116,0.130440
6561.250000,1,0.841903,1.237607,1.177121,0.136886
6561.500000,1,0.554268,0.939197,0.875634,0.131384
6561.750000,1,0.866266,1.260153,1.199575,0.136119
6562.000000,1,0.633619,1.021684,0.957129,0.132261
6562.250000,1,0.898481,1.289675,1.227968,0.134584
6562.500000,1,0.715630,1.096128,1.033063,0.129750
6562.750000,1,0.935039,1.311769,1.253079,0.129902
6563.000000,1,0.794759,1.162048,1.101864,0.125518
6563.250000,1,0.971945,1.333219,1.277276,0.124713
6563.500000,1,0.864302,1.213513,1.157084,0.119657
6563.750000,1,1.005328,1.341140,1.288900,0.115826
6564.000000,1,0.920143,1.235848,1.185297,0.108361
6564.250000,1,1.030569,1.331561,1.285633,0.104173
6564.500000,1,0.959517,1.241876,1.197011,0.097060
6564.750000,1,1.052278,1.324262,1.283914,0.094584
6565.000000,1,0.987209,1.241859,1.201494,0.087550
6565.250000,1,1.069011,1.313742,1.277358,0.085066
6565.500000,1,0.997435,1.220181,1.184954,0.076608
6565.750000,1,1.077704,1.288824,1.257563,0.073432
6566.000000,1,0.995825,1.183126,1.153316,0.064344
6566.250000,1,1.080934,1.259996,1.232920,0.062061
6566.500000,1,0.983687,1.137772,1.112795,0.052747
6566.750000,1,1.077958,1.222220,1.199225,0.049534
6567.000000,1,0.962978,1.072762,1.054904,0.037559
6567.250000,1,1.067430,1.162631,1.146547,0.032363
6567.500000,1,0.936933,0.994113,0.983872,0.019200
6567.750000,1,1.053039,1.096172,1.087298,0.014169
6568.000000,1,0.910029,0.917957,0.914290,0.002312
6568.250000,1,1.022770,1.036189,1.027497,0.004158
6568.500000,1,0.835900,0.883662,0.844629,0.016014
6568.750000,1,0.950729,1.016080,0.961675,0.022276
6569.000000,1,0.761428,0.860232,0.777223,0.033923
6569.250000,1,0.881189,0.994820,0.898626,0.039303
6569.500000,1,0.697183,0.840108,0.719328,0.049333
6569.750000,1,0.816071,0.973438,0.839617,0.054649
6570.000000,1,0.637333,0.823840,0.665849,0.064519
6570.250000,1,0.748824,0.950489,0.778904,0.070068
6570.500000,1,0.579277,0.809288,0.613880,0.079788
6570.750000,1,0.685088,0.928059,0.721406,0.084382
6571.000000,1,0.529911,0.797260,0.569736,0.092900
6571.250000,1,0.630995,0.908774,0.672169,0.096605
6571.500000,1,0.486421,0.787162,0.531103,0.104551
6571.750000,1,0.581657,0.891496,0.627051,0.107966
6572.000000,1,0.445005,0.777569,0.494444,0.115604
6572.250000,1,0.539113,0.876616,0.588243,0.117733
6572.500000,1,0.409894,0.767952,0.462831,0.124584
6572.750000,1,0.505256,0.863831,0.557387,0.125109
6573.000000,1,0.377484,0.756421,0.433478,0.131865
6573.250000,1,0.474857,0.853586,0.529837,0.132174
6573.500000,1,0.342878,0.744168,0.402822,0.139388
6573.750000,1,0.447513,0.846413,0.505442,0.139204
6574.000000,1,0.311295,0.731835,0.374361,0.145980
6574.250000,1,0.427150,0.841208,0.487292,0.144489
6574.500000,1,0.283660,0.720096,0.349377,0.151393
6574.750000,1,0.411463,0.838863,0.473423,0.149194
6575.000000,1,0.258856,0.708544,0.327124,0.155769
6575.250000,1,0.401536,0.837846,0.465050,0.152199
6575.500000,1,0.242176,0.699969,0.312791,0.158137
6575.750000,1,0.401021,0.840527,0.465387,0.153158
6576.000000,1,0.863236,1.281606,1.086223,0.146555
6576.250000,1,0.402524,0.842371,0.466767,0.153347
6576.500000,1,0.240033,0.696980,0.310488,0.157851
6576.750000,1,0.405500,0.842960,0.468850,0.152733
6577.000000,1,0.254616,0.702688,0.322645,0.155197
6577.250000,1,0.416754,0.846535,0.479213,0.149961
6577.500000,1,0.277759,0.712236,0.343259,0.150669
6577.750000,1,0.433940,0.850321,0.494397,0.145307
6578.000000,1,0.304498,0.722973,0.367338,0.145217
6578.250000,1,0.454923,0.855868,0.513040,0.139961
6578.500000,1,0.336238,0.735826,0.395816,0.138832
6578.750000,1,0.482112,0.862134,0.536990,0.132741
6579.000000,1,0.371083,0.749474,0.427366,0.131520
6579.250000,1,0.511265,0.870098,0.563075,0.125343
6579.500000,1,0.405877,0.763696,0.458577,0.124582
6579.750000,1,0.542683,0.879702,0.591638,0.117604
6580.000000,1,0.443705,0.777163,0.493065,0.116003
6580.250000,1,0.582984,0.891436,0.627911,0.107589
6580.500000,1,0.488039,0.790839,0.533055,0.105260
6580.750000,1,0.629093,0.904889,0.669783,0.095991
6581.000000,1,0.534679,0.804549,0.574967,0.093747
6581.250000,1,0.679836,0.920803,0.715832,0.083694
6581.500000,1,0.586976,0.819703,0.622102,0.080692
6581.750000,1,0.740299,0.940593,0.770725,0.069368
6582.000000,1,0.647367,0.836181,0.676281,0.065307
6582.250000,1,0.805611,0.962501,0.829818,0.054186
6582.500000,1,0.708231,0.852578,0.730670,0.049804
6582.750000,1,0.869985,0.984419,0.888572,0.039159
6583.000000,1,0.771832,0.871367,0.787978,0.034096
6583.250000,1,0.940934,1.008040,0.953083,0.022494
6583.500000,1,0.844355,0.891422,0.853067,0.015750
6583.750000,1,1.017745,1.032052,1.021923,0.004490
6584.000000,1,0.913353,0.922002,0.919008,0.002783
6584.250000,1,1.054493,1.094971,1.086851,0.013311
6584.500000,1,0.934782,0.993620,0.983622,0.019983
6584.750000,1,1.074904,1.166825,1.151727,0.031402
6585.000000,1,0.954634,1.066244,1.048583,0.038392
6585.250000,1,1.090954,1.232677,1.210242,0.048716
6585.500000,1,0.969449,1.125831,1.100414,0.053509
6585.750000,1,1.098604,1.275868,1.249195,0.061489
6586.000000,1,0.977267,1.166269,1.135982,0.064843
6586.250000,1,1.098096,1.309013,1.277629,0.073302
6586.500000,1,0.976662,1.199421,1.164720,0.076832
6586.750000,1,1.089325,1.335494,1.298619,0.085455
6587.000000,1,0.967311,1.222087,1.181268,0.087426
6587.250000,1,1.069187,1.343401,1.302923,0.095437
6587.500000,1,0.944192,1.226015,1.180627,0.096649
6587.750000,1,1.040219,1.344116,1.298357,0.105416
6588.000000,1,0.913460,1.228480,1.177347,0.107872
6588.250000,1,1.004001,1.342970,1.291175,0.117278
6588.500000,1,0.869972,1.218408,1.161610,0.119218
6588.750000,1,0.955517,1.320127,1.264377,0.126134
6589.000000,1,0.816400,1.183212,1.123079,0.125364
6589.250000,1,0.900343,1.279163,1.221149,0.131016
6589.500000,1,0.756675,1.137441,1.074730,0.130011
6589.750000,1,0.843092,1.234712,1.173858,0.135098
6590.000000,1,0.696461,1.085930,1.022116,0.133121
6590.250000,1,0.788471,1.182715,1.121002,0.135811
6590.500000,1,0.640259,1.029552,0.965735,0.133027
6590.750000,1,0.740906,1.134258,1.072907,0.135596
6591.000000,1,0.597201,0.986885,0.922299,0.132884
6591.250000,1,0.708599,1.102387,1.040163,0.135429
6591.500000,1,0.571339,0.958410,0.895093,0.132314
6591.750000,1,0.707077,1.089423,1.027696,0.130979
6592.000000,2,0.080565,0.255570,0.152577,0.057726
6592.250000,2,0.087570,0.257659,0.163874,0.059837
6592.500000,2,0.102733,0.313927,0.196830,0.072694
6592.750000,2,0.123287,0.413329,0.238582,0.091037
6593.000000,2,0.153232,0.443097,0.281623,0.093255
6593.250000,2,0.193584,0.409088,0.324426,0.081941
6593.500000,2,0.250448,0.498757,0.373066,0.088022
6593.750000,2,0.252485,0.670782,0.432898,0.135483
6594.000000,2,0.240559,0.785146,0.499821,0.178925
6594.250000,2,0.271274,0.858649,0.559387,0.192552
6594.500000,2,0.345974,1.055208,0.638810,0.222617
6594.750000,2,0.457092,1.274783,0.773114,0.262751
6595.000000,2,0.558867,1.511080,0.939398,0.303308
6595.250000,2,0.679459,1.759918,1.102227,0.331935
6595.500000,2,0.733349,2.001510,1.271909,0.383477
6595.750000,2,0.767149,2.264023,1.498085,0.438062
6596.000000,2,0.858262,2.497189,1.678269,0.578721
6596.250000,2,0.753115,2.680503,1.761062,0.625438
6596.500000,2,1.095183,2.877526,1.834892,0.598237
6596.750000,2,1.224874,3.038087,2.011417,0.594946
6597.000000,2,1.204046,3.205136,2.287647,0.683940
6597.250000,2,1.169578,4.068742,2.477407,0.882867
6597.500000,2,1.176288,3.948737,2.417368,0.853989
6597.750000,2,1.090443,3.287730,2.179348,0.742116
6598.000000,2,1.028699,3.282877,2.045026,0.676522
6598.250000,2,1.054017,3.263322,2.082544,0.713805
6598.500000,2,0.992396,3.259142,2.177604,0.803758
6598.750000,2,1.217278,3.273370,2.202236,0.741838
6599.000000,2,1.466804,3.329739,2.226964,0.682643
6599.250000,2,1.147801,3.321556,2.253599,0.761321
6599.500000,2,0.867519,3.286307,2.264870,0.764928
6599.750000,2,0.760561,3.291435,2.252273,0.731526
6600.000000,2,0.773970,3.240625,2.139914,0.714775
6600.250000,2,0.788689,3.218566,2.065012,0.785425
6600.500000,2,0.777054,3.213063,2.009782,0.878980
6600.750000,2,0.731536,3.223916,2.042531,0.895520
6601.000000,2,0.734552,3.210008,2.173932,0.864706
6601.250000,2,0.850656,3.297692,2.306789,0.859036
6601.500000,2,1.022946,3.459338,2.354147,0.936369
6601.750000,2,1.058307,3.659857,2.329820,1.005422
6602.000000,2,0.845843,3.300587,2.213234,0.971614
6602.250000,2,0.847865,3.200152,2.080609,0.856708
6602.500000,2,0.964852,3.088832,1.937578,0.752520
6602.750000,2,1.024314,3.073145,1.817580,0.769357
6603.000000,2,1.102894,3.064405,1.787500,0.767020
6603.250000,2,1.185968,2.952409,1.850594,0.665458
6603.500000,2,1.476184,2.746463,2.013317,0.488425
6603.750000,2,1.823838,2.484517,2.120754,0.246812
6604.000000,2,1.735555,2.590300,2.114033,0.286926
6604.250000,2,1.264297,3.013188,1.998054,0.634384
6604.500000,2,0.988695,3.177802,1.933744,0.843423
6604.750000,2,1.033726,3.122141,2.002896,0.799839
6605.000000,2,0.803626,3.046286,2.172314,0.760766
6605.250000,2,0.609849,3.341073,2.275821,0.893011
6605.500000,2,0.455356,3.339450,2.195347,0.960756
6605.750000,2,0.334068,3.506394,2.015049,0.959193
6606.000000,2,0.241862,3.647539,1.871864,1.024761
6606.250000,2,0.183302,3.733222,1.828150,1.070372
6606.500000,2,0.163403,3.813648,1.853185,1.059802
6606.750000,2,0.183460,4.115723,1.908126,1.119928
6607.000000,2,0.240753,4.350338,1.953488,1.183019
6607.250000,2,0.331837,4.321422,1.891560,1.170918
6607.500000,2,0.441382,4.005167,1.672936,1.075763
6607.750000,2,0.550091,3.551740,1.398575,0.953958
6608.000000,2,0.558970,2.950098,1.158943,0.784392
6608.250000,2,0.427906,2.434219,1.019793,0.625474
6608.500000,2,0.331760,2.017554,0.938471,0.507155
6608.750000,2,0.282592,1.656342,0.862720,0.422147
6609.000000,2,0.252566,1.239947,0.743960,0.313632
6609.250000,2,0.217767,0.829286,0.594953,0.210999
6609.500000,2,0.192121,0.678302,0.470203,0.164308
6609.750000,2,0.171676,0.615208,0.378289,0.159672
6610.000000,2,0.162973,0.584294,0.323248,0.165542
6610.250000,2,0.111397,0.567219,0.292925,0.172246
6610.500000,2,0.082059,0.561087,0.280827,0.177208
6610.750000,2,0.068580,0.560055,0.276036,0.180193
6611.000000,2,0.064449,0.560546,0.275347,0.181555
6611.250000,2,0.060976,0.562364,0.275040,0.183016
6611.500000,2,0.060407,0.564739,0.276170,0.184075
6611.750000,2,0.058421,0.567716,0.276687,0.185489
6612.000000,2,0.058606,0.570461,0.278262,0.186647
6612.250000,2,0.056954,0.573859,0.278995,0.188077
6612.500000,2,0.057030,0.575966,0.280198,0.188848
6612.750000,2,0.055686,0.578160,0.280580,0.189950
6613.000000,2,0.056061,0.579541,0.281398,0.190349
6613.250000,2,0.054577,0.580971,0.281281,0.191086
6613.500000,2,0.055113,0.581105,0.281809,0.191205
6613.750000,2,0.053667,0.581554,0.281260,0.191578
6614.000000,2,0.053953,0.581119,0.281476,0.191467
6614.250000,2,0.052699,0.581039,0.280769,0.191657
6614.500000,2,0.053314,0.581210,0.281239,0.191620
6614.750000,2,0.052147,0.580905,0.280703,0.191879
6615.000000,2,0.052864,0.582113,0.281373,0.192105
6615.250000,2,0.051889,0.582227,0.281083,0.192501
6615.500000,2,0.052506,0.582702,0.281580,0.192583
6615.750000,2,0.051549,0.582426,0.281129,0.192742
6616.000000,2,0.052500,0.583097,0.281665,0.192902
6616.250000,2,0.051604,0.582800,0.281250,0.193118
6616.500000,2,0.052419,0.582697,0.281580,0.193162
6616.750000,2,0.051465,0.582287,0.281025,0.193278
6617.000000,2,0.052384,0.582053,0.281066,0.193117
6617.250000,2,0.051242,0.579610,0.279646,0.192631
6617.500000,2,0.051995,0.577199,0.278819,0.191878
6617.750000,2,0.050969,0.574140,0.276945,0.191094
6618.000000,2,0.051558,0.569506,0.275365,0.189621
6618.250000,2,0.050406,0.564422,0.272365,0.188118
6618.500000,2,0.050769,0.557324,0.269524,0.185750
6618.750000,2,0.049355,0.548965,0.264977,0.183011
6619.000000,2,0.049727,0.537697,0.260193,0.179068
6619.250000,2,0.048490,0.523945,0.253609,0.174536
6619.500000,2,0.049273,0.507714,0.246828,0.168731
6619.750000,2,0.048801,0.489653,0.238488,0.162432
6620.000000,2,0.050892,0.469037,0.230202,0.154742
6620.250000,2,0.052735,0.446902,0.220489,0.146281
6620.500000,2,0.053549,0.422665,0.211222,0.136392
6620.750000,2,0.054693,0.397841,0.200830,0.126028
6621.000000,2,0.056211,0.374758,0.192083,0.115432
6621.250000,2,0.057834,0.352686,0.183214,0.105050
6621.500000,2,0.059648,0.331969,0.175639,0.094032
6621.750000,2,0.061314,0.317833,0.169088,0.084997
6622.000000,2,0.063014,0.310405,0.165861,0.078348
6622.250000,2,0.064027,0.292743,0.162065,0.071201
6622.500000,2,0.064255,0.264314,0.158476,0.063358
6622.750000,2,0.064004,0.242781,0.155493,0.059334
6623.000000,2,0.063172,0.238950,0.155092,0.059746
6623.250000,2,0.062677,0.237993,0.151543,0.060966
6623.500000,2,0.062819,0.234150,0.144878,0.059710
6623.750000,2,0.062586,0.235934,0.136349,0.059016
6624.000000,3,0.136322,0.488165,0.295006,0.135107
6624.250000,3,0.135696,0.487645,0.295870,0.133479
6624.500000,3,0.133454,0.477043,0.293955,0.127139
6624.750000,3,0.132038,0.419174,0.281166,0.111784
6625.000000,3,0.128361,0.361000,0.260779,0.094674
6625.250000,3,0.124078,0.345254,0.240092,0.080538
6625.500000,3,0.117153,0.333967,0.229286,0.074751
6625.750000,3,0.108912,0.329310,0.226083,0.073495
6626.000000,3,0.099686,0.338307,0.226859,0.072812
6626.250000,3,0.090621,0.350827,0.224196,0.074197
6626.500000,3,0.079868,0.364520,0.220205,0.079669
6626.750000,3,0.069432,0.384339,0.216964,0.087966
6627.000000,3,0.059562,0.410718,0.216592,0.098610
6627.250000,3,0.050696,0.438663,0.216463,0.111398
6627.500000,3,0.042036,0.466469,0.218279,0.124173
6627.750000,3,0.035893,0.489050,0.221591,0.134954
6628.000000,3,0.029619,0.510003,0.226803,0.144619
6628.250000,3,0.025442,0.531750,0.232730,0.153748
6628.500000,3,0.021664,0.553402,0.238531,0.162385
6628.750000,3,0.019658,0.571524,0.243720,0.169507
6629.000000,3,0.017682,0.588913,0.249264,0.176053
6629.250000,3,0.017216,0.604011,0.254651,0.181399
6629.500000,3,0.016378,0.618673,0.260327,0.186381
6629.750000,3,0.016705,0.631325,0.265168,0.190520
6630.000000,3,0.016544,0.642868,0.269647,0.194125
6630.250000,3,0.017223,0.650961,0.272977,0.196638
6630.500000,3,0.017059,0.658467,0.275990,0.198988
6630.750000,3,0.017948,0.663591,0.278222,0.200509
6631.000000,3,0.018228,0.668656,0.280436,0.202071
6631.250000,3,0.019176,0.672638,0.282024,0.203106
6631.500000,3,0.019381,0.676009,0.283472,0.204119
6631.750000,3,0.020228,0.677742,0.284372,0.204538
6632.000000,3,0.020333,0.680741,0.285805,0.205466
6632.250000,3,0.021121,0.684984,0.287568,0.206655
6632.500000,3,0.021257,0.691446,0.290345,0.208584
6632.750000,3,0.022054,0.698399,0.293375,0.210629
6633.000000,3,0.022253,0.706944,0.296931,0.213174
6633.250000,3,0.023108,0.714177,0.299896,0.215211
6633.500000,3,0.023194,0.720238,0.302635,0.217045
6633.750000,3,0.024033,0.726379,0.305200,0.218863
6634.000000,3,0.024087,0.733286,0.308184,0.220913
6634.250000,3,0.025062,0.741123,0.311395,0.223202
6634.500000,3,0.025212,0.750421,0.315272,0.225951
6634.750000,3,0.026073,0.758761,0.318888,0.228434
6635.000000,3,0.026290,0.767469,0.322733,0.231023
6635.250000,3,0.027141,0.775825,0.326182,0.233487
6635.500000,3,0.027395,0.784363,0.329733,0.235959
6635.750000,3,0.028226,0.792102,0.332909,0.238182
6636.000000,3,0.028956,0.799895,0.336246,0.240381
6636.250000,3,0.030087,0.805560,0.338573,0.241892
6636.500000,3,0.030058,0.808539,0.340162,0.242719
6636.750000,3,0.030627,0.812035,0.341447,0.243711
6637.000000,3,0.030900,0.816679,0.343361,0.244934
6637.250000,3,0.032283,0.823410,0.346027,0.246751
6637.500000,3,0.032703,0.832981,0.350329,0.249522
6637.750000,3,0.033761,0.845900,0.355649,0.253360
6638.000000,3,0.034456,0.860205,0.361752,0.257502
6638.250000,3,0.035813,0.874017,0.367492,0.261449
6638.500000,3,0.036254,0.886336,0.373047,0.265019
6638.750000,3,0.037889,0.898096,0.378152,0.268209
6639.000000,3,0.039392,0.908768,0.383255,0.270950
6639.250000,3,0.042045,0.917748,0.388121,0.272761
6639.500000,3,0.044926,0.929363,0.394569,0.274588
6639.750000,3,0.051724,0.942528,0.404624,0.274913
6640.000000,3,0.065766,0.967586,0.425544,0.274535
6640.250000,3,0.097469,1.002709,0.463367,0.269784
6640.500000,3,0.156493,1.045600,0.527955,0.258218
6640.750000,3,0.255974,1.073956,0.613733,0.234542
6641.000000,3,0.409221,1.140460,0.712959,0.221148
6641.250000,3,0.592952,1.269641,0.825723,0.250164
6641.500000,3,0.592907,1.475048,0.974104,0.309849
6641.750000,3,0.581678,1.839628,1.165876,0.379072
6642.000000,3,0.622787,2.328771,1.339090,0.487827
6642.250000,3,0.667737,2.940419,1.493282,0.676952
6642.500000,3,0.735177,3.266818,1.575874,0.812325
6642.750000,3,0.844824,3.290177,1.633474,0.852380
6643.000000,3,0.823860,3.086234,1.714445,0.791746
6643.250000,3,1.118166,2.918945,1.820589,0.698225
6643.500000,3,1.201489,3.073597,1.940839,0.628721
6643.750000,3,1.272991,3.214473,2.110044,0.764073
6644.000000,3,1.293898,4.424648,2.337647,1.118786
6644.250000,3,1.260914,5.207689,2.539977,1.309221
6644.500000,3,1.338644,5.687531,2.708982,1.394472
6644.750000,3,1.586043,5.261550,2.714032,1.223943
6645.000000,3,1.757873,3.881854,2.529656,0.847170
6645.250000,3,1.956484,3.889014,2.386076,0.632621
6645.500000,3,1.457916,3.942263,2.303146,0.712643
6645.750000,3,1.045857,3.951722,2.213877,0.822910
6646.000000,3,1.096113,4.000205,2.226472,0.900596
6646.250000,3,1.155311,4.066995,2.363814,0.897980
6646.500000,3,1.228323,4.081373,2.502408,0.904062
6646.750000,3,1.515916,4.065331,2.506779,0.930230
6647.000000,3,1.156716,4.038442,2.390584,0.885312
6647.250000,3,0.813600,3.999593,2.254862,0.941592
6647.500000,3,0.654492,3.965886,2.293748,1.004094
6647.750000,3,0.658985,3.936038,2.419320,1.024045
6648.000000,3,0.782633,3.886218,2.489787,0.990492
6648.250000,3,0.999165,3.794131,2.493154,1.025767
6648.500000,3,1.341808,3.813955,2.484386,1.047459
6648.750000,3,1.134734,3.592866,2.446773,0.967580
6649.000000,3,1.377923,3.584716,2.461780,0.833649
6649.250000,3,1.283931,3.733340,2.550487,0.783253
6649.500000,3,1.259519,3.853279,2.547410,0.812993
6649.750000,3,1.349205,3.809901,2.471989,0.786605
6650.000000,3,1.074327,3.625496,2.319249,0.765143
6650.250000,3,0.914897,3.494752,2.201964,0.741171
6650.500000,3,1.068950,3.430364,2.161802,0.717939
6650.750000,3,1.393796,3.273792,2.136808,0.764017
6651.000000,3,1.174766,3.450497,2.049202,0.803668
6651.250000,3,0.959915,3.165084,1.924276,0.791158
6651.500000,3,0.772987,3.115063,1.882843,0.745764
6651.750000,3,0.599033,3.219420,1.910478,0.746896
6652.000000,3,0.439557,3.183702,1.943046,0.831673
6652.250000,3,0.312966,2.980324,1.854226,0.900307
6652.500000,3,0.219359,2.693064,1.625990,0.836132
6652.750000,3,0.153754,2.347934,1.360419,0.680180
6653.000000,3,0.110767,1.992916,1.139428,0.560911
6653.250000,3,0.083304,1.684213,1.017186,0.511604
6653.500000,3,0.068895,1.756407,0.962759,0.521255
6653.750000,3,0.067535,1.807371,0.925515,0.545625
6654.000000,3,0.072642,1.678332,0.830583,0.507960
6654.250000,3,0.083940,1.329155,0.679265,0.395236
6654.500000,3,0.097660,0.910666,0.523156,0.265989
6654.750000,3,0.112479,0.618834,0.409304,0.178482
6655.000000,3,0.125811,0.543821,0.353061,0.145237
6655.250000,3,0.137339,0.581319,0.340946,0.152439
6655.500000,3,0.144763,0.612063,0.338095,0.162497
6655.750000,3,0.150439,0.560515,0.324773,0.151806
6656.000000,4,0.148900,0.620585,0.343758,0.142962
6656.250000,4,0.163670,0.639810,0.359353,0.144913
6656.500000,4,0.196665,0.699122,0.403591,0.155350
6656.750000,4,0.234922,0.770972,0.467281,0.170150
6657.000000,4,0.270234,0.834685,0.527894,0.186342
6657.250000,4,0.293305,0.836118,0.574247,0.196946
6657.500000,4,0.326738,1.031678,0.634295,0.239166
6657.750000,4,0.375899,1.368813,0.739790,0.330484
6658.000000,4,0.451445,1.702503,0.912000,0.421538
6658.250000,4,0.518740,1.965861,1.107280,0.514426
6658.500000,4,0.561270,2.247232,1.291257,0.636434
6658.750000,4,0.609596,2.510204,1.466894,0.708541
6659.000000,4,0.665655,2.744462,1.650061,0.741763
6659.250000,4,0.671765,2.940048,1.773599,0.776873
6659.500000,4,0.681389,3.246929,1.860544,0.835073
6659.750000,4,0.741861,3.620137,1.950460,0.932666
6660.000000,4,0.887670,4.060368,2.074274,1.050831
6660.250000,4,1.117853,4.492617,2.261691,1.149701
6660.500000,4,1.294486,4.774141,2.387152,1.215127
6660.750000,4,1.238711,4.759744,2.372426,1.270705
6661.000000,4,1.112716,4.436998,2.301767,1.252336
6661.250000,4,1.047712,4.170589,2.320621,1.173201
6661.500000,4,1.095866,4.270202,2.425478,1.056844
6661.750000,4,1.247595,4.389945,2.549933,0.993319
6662.000000,4,1.501645,4.453050,2.583082,0.922332
6662.250000,4,1.671473,4.492968,2.553654,0.855158
6662.500000,4,1.676325,4.432743,2.463779,0.832259
6662.750000,4,1.541619,4.349729,2.366034,0.863658
6663.000000,4,1.434455,4.275058,2.334333,0.879339
6663.250000,4,1.512233,4.177377,2.392736,0.817183
6663.500000,4,1.504894,4.089131,2.497630,0.748907
6663.750000,4,1.552898,3.935320,2.575710,0.778655
6664.000000,4,1.661471,4.130817,2.609286,0.887071
6664.250000,4,1.496086,4.131306,2.532625,0.898458
6664.500000,4,1.166787,3.536184,2.430814,0.787198
6664.750000,4,1.002093,3.246054,2.328973,0.657196
6665.000000,4,1.086425,3.047679,2.304399,0.630269
6665.250000,4,1.367046,3.279583,2.340090,0.632432
6665.500000,4,1.406767,3.564060,2.421369,0.667777
6665.750000,4,1.289769,3.834615,2.506523,0.761312
6666.000000,4,1.058719,4.190652,2.556264,0.958713
6666.250000,4,0.897772,4.609031,2.567519,1.176462
6666.500000,4,0.938367,4.781948,2.539731,1.295275
6666.750000,4,1.063408,4.749066,2.551121,1.325063
6667.000000,4,1.046539,4.592734,2.608058,1.313788
6667.250000,4,1.141811,4.207680,2.613689,1.292577
6667.500000,4,0.965696,3.778278,2.457558,1.225247
6667.750000,4,0.802480,3.411228,2.175684,1.092790
6668.000000,4,0.599755,3.010260,1.862803,0.918006
6668.250000,4,0.441737,2.649678,1.628671,0.774730
6668.500000,4,0.314028,2.310323,1.434641,0.654966
6668.750000,4,0.210667,1.884125,1.196730,0.521600
6669.000000,4,0.136892,1.466239,0.951622,0.393981
6669.250000,4,0.090836,1.111740,0.745917,0.298280
6669.500000,4,0.065694,0.789692,0.578178,0.236376
6669.750000,4,0.051637,0.739634,0.461385,0.221421
6670.000000,4,0.045001,0.724319,0.393460,0.226995
6670.250000,4,0.040463,0.718367,0.360189,0.235534
6670.500000,4,0.037988,0.714759,0.345728,0.239362
6670.750000,4,0.035938,0.717027,0.340910,0.242764
6671.000000,4,0.034901,0.718150,0.339570,0.244246
6671.250000,4,0.033228,0.724285,0.340289,0.247491
6671.500000,4,0.032408,0.727175,0.341232,0.249003
6671.750000,4,0.030767,0.732938,0.342388,0.251747
6672.000000,4,0.030218,0.735510,0.343548,0.253082
6672.250000,4,0.029264,0.740746,0.344685,0.255360
6672.500000,4,0.028520,0.741428,0.345275,0.255901
6672.750000,4,0.027614,0.744717,0.345931,0.257678
6673.000000,4,0.027181,0.744732,0.345843,0.257694
6673.250000,4,0.026369,0.746787,0.346110,0.258897
6673.500000,4,0.025929,0.747200,0.346353,0.259204
6673.750000,4,0.025209,0.752528,0.348008,0.261340
6674.000000,4,0.025361,0.757858,0.350781,0.263173
6674.250000,4,0.024759,0.767984,0.354938,0.267131
6674.500000,4,0.024543,0.777697,0.359629,0.270601
6674.750000,4,0.023928,0.789806,0.364259,0.275086
6675.000000,4,0.023770,0.797645,0.368394,0.278002
6675.250000,4,0.023508,0.807101,0.372182,0.281534
6675.500000,4,0.023547,0.813187,0.375455,0.283580
6675.750000,4,0.023191,0.821291,0.378700,0.286691
6676.000000,4,0.023127,0.827549,0.381835,0.288713
6676.250000,4,0.022905,0.834189,0.384501,0.291343
6676.500000,4,0.023096,0.836512,0.386117,0.292220
6676.750000,4,0.022753,0.840895,0.387421,0.293900
6677.000000,4,0.022997,0.842636,0.388345,0.294437
6677.250000,4,0.022908,0.845115,0.389310,0.295886
6677.500000,4,0.023140,0.848068,0.390564,0.296613
6677.750000,4,0.022845,0.851120,0.391561,0.298102
6678.000000,4,0.023078,0.851510,0.391914,0.298089
6678.250000,4,0.022680,0.852853,0.391978,0.298873
6678.500000,4,0.023152,0.850617,0.391232,0.297961
6678.750000,4,0.022978,0.850826,0.390732,0.298282
6679.000000,4,0.023088,0.848924,0.390149,0.297552
6679.250000,4,0.022986,0.850671,0.390381,0.298396
6679.500000,4,0.023410,0.850037,0.390460,0.298027
6679.750000,4,0.023126,0.851686,0.390939,0.299061
6680.000000,4,0.023499,0.850199,0.390655,0.298303
6680.250000,4,0.023335,0.850967,0.390460,0.298568
6680.500000,4,0.023494,0.848122,0.389565,0.297513
6680.750000,4,0.023256,0.848998,0.389296,0.297965
6681.000000,4,0.023684,0.846446,0.388547,0.296820
6681.250000,4,0.023486,0.844902,0.387793,0.296621
6681.500000,4,0.023509,0.840262,0.385946,0.294753
6681.750000,4,0.023204,0.834957,0.383159,0.293077
6682.000000,4,0.023457,0.825264,0.379451,0.289460
6682.250000,4,0.023159,0.816543,0.375011,0.286483
6682.500000,4,0.023418,0.802707,0.369178,0.281186
6682.750000,4,0.023241,0.787701,0.362516,0.276181
6683.000000,4,0.023539,0.767549,0.354422,0.268574
6683.250000,4,0.023304,0.746421,0.345282,0.261028
6683.500000,4,0.023722,0.720219,0.335076,0.251443
6683.750000,4,0.023712,0.694685,0.324994,0.242652
6684.000000,4,0.024474,0.664717,0.315120,0.231849
6684.250000,4,0.024984,0.632673,0.304946,0.220715
6684.500000,4,0.026805,0.595352,0.292681,0.206043
