# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.309866,17.766713,17.510433,0.201458
7060.250000,1,1.104720,1.124286,1.115780,0.007366
7060.500000,1,0.685513,0.710746,0.699550,0.009399
7060.750000,1,1.107370,1.120279,1.112938,0.002941
7061.000000,1,0.756820,0.775658,0.768946,0.006989
7061.250000,1,1.130375,1.136269,1.132894,0.001708
7061.500000,1,0.830374,0.873754,0.845128,0.011631
7061.750000,1,1.148098,1.199328,1.158673,0.016380
7062.000000,1,0.922871,0.978350,0.937006,0.017601
7062.250000,1,1.212726,1.273984,1.224951,0.020450
7062.500000,1,1.054907,1.125396,1.069941,0.021795
7062.750000,1,1.279405,1.357155,1.295594,0.023187
7063.000000,1,1.128083,1.208238,1.144730,0.022973
7063.250000,1,1.278055,1.339339,1.292276,0.016713
7063.500000,1,1.164332,1.175410,1.170610,0.003201
7063.750000,1,1.305827,1.326649,1.320347,0.006422
7064.000000,1,1.258687,1.275870,1.271772,0.005422
7064.250000,1,1.388799,1.412249,1.405652,0.007216
7064.500000,1,1.323443,1.343974,1.338638,0.006577
7064.750000,1,1.387869,1.411643,1.404435,0.007383
7065.000000,1,1.298888,1.323491,1.315976,0.007484
7065.250000,1,1.369973,1.391611,1.386278,0.006603
7065.500000,1,1.309426,1.333205,1.326144,0.007162
7065.750000,1,1.396057,1.416978,1.411563,0.006430
7066.000000,1,1.296729,1.322882,1.314977,0.008009
7066.250000,1,1.339229,1.362017,1.355373,0.006678
7066.500000,1,1.191681,1.215817,1.208578,0.007689
7066.750000,1,1.253858,1.272476,1.267488,0.005807
7067.000000,1,1.129175,1.153387,1.145204,0.007448
7067.250000,1,1.241221,1.257499,1.253078,0.005195
7067.500000,1,1.107270,1.130162,1.123004,0.007536
7067.750000,1,1.201309,1.216213,1.212378,0.004613
7068.000000,1,1.014940,1.038270,1.029839,0.007933
7068.250000,1,1.097772,1.111989,1.108246,0.004235
7068.500000,1,0.916131,0.935578,0.928979,0.006497
7068.750000,1,1.028267,1.042220,1.038504,0.004256
7069.000000,1,0.855079,0.872813,0.866829,0.005781
7069.250000,1,0.955829,0.970356,0.964800,0.004078
7069.500000,1,0.760343,0.776273,0.770350,0.005328
7069.750000,1,0.845156,0.856325,0.852464,0.003611
7070.000000,1,0.663838,0.675633,0.672052,0.004095
7070.250000,1,0.762743,0.777306,0.769647,0.003663
7070.500000,1,0.604542,0.615057,0.611410,0.003198
7070.750000,1,0.695689,0.706227,0.702314,0.003482
7071.000000,1,0.535501,0.545534,0.541573,0.003091
7071.250000,1,0.611030,0.620219,0.616259,0.003036
7071.500000,1,0.463320,0.471551,0.468543,0.002602
7071.750000,1,0.547477,0.554524,0.551402,0.002376
7072.000000,1,0.420738,0.427263,0.424404,0.001919
7072.250000,1,0.505441,0.511513,0.508511,0.002003
7072.500000,1,0.379160,0.385586,0.382456,0.002173
7072.750000,1,0.456833,0.461770,0.459316,0.001638
7073.000000,1,0.331867,0.338797,0.335378,0.002227
7073.250000,1,0.418156,0.422003,0.420090,0.001034
7073.500000,1,0.299468,0.307101,0.303770,0.002399
7073.750000,1,0.394720,0.397746,0.396246,0.000824
7074.000000,1,0.271221,0.279446,0.276032,0.002607
7074.250000,1,0.370070,0.373478,0.371529,0.001057
7074.500000,1,0.242438,0.250986,0.247516,0.002680
7074.750000,1,0.352561,0.356724,0.354613,0.001219
7075.000000,1,0.226303,0.235065,0.231500,0.002863
7075.250000,1,0.346740,0.350730,0.348291,0.001259
7075.500000,1,0.215725,0.224401,0.220778,0.002843
7075.750000,1,0.342004,0.345616,0.343401,0.001166
7076.000000,1,0.275885,0.302641,0.287209,0.010132
7076.250000,1,0.343222,0.346743,0.344702,0.001100
7076.500000,1,0.213814,0.221522,0.218246,0.002365
7076.750000,1,0.350498,0.353786,0.351997,0.000996
7077.000000,1,0.222608,0.229628,0.226666,0.002037
7077.250000,1,0.357919,0.361652,0.360144,0.001069
7077.500000,1,0.237276,0.243517,0.240881,0.001641
7077.750000,1,0.375764,0.379918,0.378207,0.001127
7078.000000,1,0.265156,0.270860,0.268313,0.001489
7078.250000,1,0.401053,0.405484,0.403422,0.001139
7078.500000,1,0.293175,0.298726,0.296071,0.001448
7078.750000,1,0.424218,0.429132,0.426634,0.001309
7079.000000,1,0.325909,0.331389,0.328401,0.001502
7079.250000,1,0.461355,0.466736,0.464020,0.001505
7079.500000,1,0.373927,0.380279,0.377162,0.001668
7079.750000,1,0.508075,0.513787,0.510924,0.001586
7080.000000,1,0.418017,0.425277,0.422091,0.001892
7080.250000,1,0.547900,0.553830,0.551179,0.001660
7080.500000,1,0.463270,0.472995,0.469307,0.002680
7080.750000,1,0.607888,0.615444,0.612184,0.002210
7081.000000,1,0.538104,0.549415,0.545265,0.003164
7081.250000,1,0.689559,0.698131,0.695167,0.002578
7081.500000,1,0.610366,0.622952,0.618456,0.003697
7081.750000,1,0.754090,0.770886,0.759942,0.003988
7082.000000,1,0.671785,0.686368,0.680911,0.004323
7082.250000,1,0.833969,0.843987,0.840479,0.003058
7082.500000,1,0.768905,0.784741,0.779526,0.004684
7082.750000,1,0.943905,0.956385,0.952778,0.003760
7083.000000,1,0.864151,0.880614,0.875988,0.005261
7083.250000,1,1.018139,1.031993,1.028563,0.004302
7083.500000,1,0.923269,0.941125,0.935832,0.005686
7083.750000,1,1.089784,1.105117,1.100742,0.004520
7084.000000,1,1.017909,1.037680,1.032177,0.006272
7084.250000,1,1.198380,1.215028,1.210238,0.005050
7084.500000,1,1.106510,1.126494,1.121378,0.006448
7084.750000,1,1.245080,1.263019,1.257858,0.005596
7085.000000,1,1.122886,1.145289,1.138113,0.006685
7085.250000,1,1.262966,1.282432,1.277363,0.006166
7085.500000,1,1.178054,1.199328,1.194377,0.006738
7085.750000,1,1.353076,1.375576,1.369926,0.006851
7086.000000,1,1.278513,1.302585,1.296415,0.007367
7086.250000,1,1.415713,1.437012,1.431392,0.006531
7086.500000,1,1.289590,1.313878,1.306270,0.007294
7086.750000,1,1.391518,1.413226,1.407714,0.006565
7087.000000,1,1.278133,1.302726,1.295556,0.007646
7087.250000,1,1.406935,1.429324,1.422934,0.006829
7087.500000,1,1.306556,1.329438,1.322441,0.007179
7087.750000,1,1.403315,1.426308,1.419408,0.006947
7088.000000,1,1.251758,1.272240,1.265710,0.006966
7088.250000,1,1.310606,1.331166,1.324182,0.006424
7088.500000,1,1.168179,1.183047,1.176233,0.005249
7088.750000,1,1.266092,1.326072,1.279666,0.016485
7089.000000,1,1.148610,1.229463,1.166711,0.022739
7089.250000,1,1.247712,1.327122,1.264920,0.023527
7089.500000,1,1.095069,1.169056,1.113665,0.022016
7089.750000,1,1.157125,1.222615,1.173244,0.020695
7090.000000,1,0.987153,1.045716,1.004004,0.018080
7090.250000,1,1.068159,1.121705,1.081672,0.016276
7090.500000,1,0.921306,0.967080,0.936417,0.012327
7090.750000,1,1.024147,1.033269,1.030097,0.002388
7091.000000,1,0.875769,0.891861,0.886004,0.005549
7091.250000,1,0.976101,0.989575,0.983884,0.003887
7091.500000,1,0.830936,0.850642,0.842150,0.006717
7091.750000,1,0.945776,0.969929,0.959100,0.009469
7092.000000,2,0.289570,0.291917,0.291038,0.000592
7092.250000,2,0.291256,0.293005,0.292511,0.000442
7092.500000,2,0.296948,0.299500,0.298575,0.000783
7092.750000,2,0.308962,0.311463,0.310542,0.000715
7093.000000,2,0.327253,0.329280,0.328091,0.000712
7093.250000,2,0.348719,0.352130,0.350554,0.001051
7093.500000,2,0.375368,0.379353,0.377236,0.001290
7093.750000,2,0.405888,0.409911,0.407674,0.001330
7094.000000,2,0.440678,0.445882,0.443049,0.001722
7094.250000,2,0.479993,0.488020,0.484087,0.002254
7094.500000,2,0.528235,0.534500,0.531213,0.002077
7094.750000,2,0.578523,0.585192,0.581231,0.002313
7095.000000,2,0.627181,0.634461,0.630441,0.002407
7095.250000,2,0.673817,0.681534,0.677479,0.002440
7095.500000,2,0.717305,0.726006,0.721586,0.002845
7095.750000,2,0.760425,0.768438,0.764626,0.002431
7096.000000,2,0.802734,0.809795,0.805758,0.002353
7096.250000,2,0.839476,0.846214,0.842921,0.002243
7096.500000,2,0.870708,0.878130,0.874315,0.002590
7096.750000,2,0.898194,0.903829,0.901215,0.001966
7097.000000,2,0.923171,0.928392,0.925354,0.001890
7097.250000,2,0.947777,0.954272,0.951015,0.002090
7097.500000,2,0.975568,0.981192,0.978215,0.001899
7097.750000,2,1.001717,1.007660,1.005606,0.001580
7098.000000,2,1.024886,1.028847,1.026732,0.001314
7098.250000,2,1.037763,1.042082,1.040081,0.001365
7098.500000,2,1.045047,1.048988,1.047049,0.001108
7098.750000,2,1.051489,1.057237,1.053989,0.001463
7099.000000,2,1.059516,1.065198,1.062829,0.001521
7099.250000,2,1.073730,1.078844,1.076482,0.001372
7099.500000,2,1.090537,1.093837,1.092094,0.000922
7099.750000,2,1.102442,1.107633,1.104817,0.001300
7100.000000,2,1.111193,1.116637,1.113400,0.001397
7100.250000,2,1.115557,1.121140,1.118644,0.001396
7100.500000,2,1.120866,1.126226,1.124838,0.001438
7100.750000,2,1.129322,1.135008,1.132313,0.001542
7101.000000,2,1.139519,1.144195,1.141624,0.001522
7101.250000,2,1.145517,1.149252,1.147058,0.000989
7101.500000,2,1.149500,1.153628,1.151137,0.001390
7101.750000,2,1.151697,1.156809,1.153781,0.001420
7102.000000,2,1.157413,1.164313,1.159890,0.002061
7102.250000,2,1.166778,1.173345,1.169332,0.001974
7102.500000,2,1.177194,1.183875,1.179882,0.002187
7102.750000,2,1.185541,1.191919,1.188367,0.002136
7103.000000,2,1.186999,1.193652,1.190392,0.002493
7103.250000,2,1.184249,1.194943,1.188606,0.003534
7103.500000,2,1.182400,1.190327,1.186009,0.002812
7103.750000,2,1.183611,1.191054,1.186686,0.002541
7104.000000,2,1.189568,1.201197,1.193378,0.003399
7104.250000,2,1.195855,1.204848,1.199978,0.003370
7104.500000,2,1.199341,1.208804,1.203972,0.003318
7104.750000,2,1.198277,1.209287,1.203144,0.003516
7105.000000,2,1.194233,1.202855,1.198570,0.003525
7105.250000,2,1.190037,1.199646,1.194591,0.003704
7105.500000,2,1.187836,1.198539,1.192653,0.003843
7105.750000,2,1.187511,1.200295,1.193288,0.004343
7106.000000,2,1.189007,1.199700,1.194215,0.004150
7106.250000,2,1.189199,1.201017,1.194795,0.004395
7106.500000,2,1.189181,1.201715,1.195424,0.004719
7106.750000,2,1.190897,1.202575,1.196525,0.004417
7107.000000,2,1.193903,1.205213,1.199559,0.004281
7107.250000,2,1.196178,1.209784,1.202354,0.004633
7107.500000,2,1.194934,1.209494,1.201476,0.004817
7107.750000,2,1.189131,1.202747,1.196034,0.005178
7108.000000,2,1.181765,1.196033,1.189104,0.005361
7108.250000,2,1.176963,1.188929,1.182885,0.004387
7108.500000,2,1.177540,1.187665,1.182948,0.003797
7108.750000,2,1.183343,1.194637,1.189096,0.004131
7109.000000,2,1.190737,1.200994,1.196614,0.003955
7109.250000,2,1.194092,1.204433,1.198955,0.003438
7109.500000,2,1.190257,1.201210,1.195808,0.003683
7109.750000,2,1.183597,1.192266,1.187906,0.003015
7110.000000,2,1.176241,1.184634,1.180845,0.003203
7110.250000,2,1.171924,1.183279,1.176241,0.003152
7110.500000,2,1.171617,1.178816,1.175237,0.002498
7110.750000,2,1.170069,1.177590,1.174110,0.002462
7111.000000,2,1.170276,1.176350,1.172917,0.001796
7111.250000,2,1.167623,1.172909,1.170106,0.001644
7111.500000,2,1.166701,1.172089,1.169473,0.001712
7111.750000,2,1.169277,1.174728,1.170953,0.001528
7112.000000,2,1.172732,1.175858,1.174350,0.001044
7112.250000,2,1.173891,1.177641,1.175959,0.000971
7112.500000,2,1.168571,1.175536,1.172868,0.001686
7112.750000,2,1.164347,1.167121,1.165757,0.000726
7113.000000,2,1.156789,1.160403,1.159339,0.000865
7113.250000,2,1.154499,1.158916,1.157602,0.001359
7113.500000,2,1.161576,1.165413,1.163900,0.001158
7113.750000,2,1.173545,1.176965,1.175842,0.001203
7114.000000,2,1.185079,1.191537,1.189132,0.002035
7114.250000,2,1.197601,1.203680,1.201047,0.001762
7114.500000,2,1.207757,1.212803,1.210840,0.001482
7114.750000,2,1.216081,1.220771,1.219360,0.001279
7115.000000,2,1.223098,1.229228,1.226862,0.001999
7115.250000,2,1.230827,1.236944,1.233642,0.002301
7115.500000,2,1.231725,1.240733,1.237619,0.002577
7115.750000,2,1.234658,1.240861,1.237612,0.002050
7116.000000,2,1.229914,1.236775,1.234028,0.002438
7116.250000,2,1.224909,1.235150,1.231276,0.003061
7116.500000,2,1.228180,1.236347,1.232289,0.002932
7116.750000,2,1.228968,1.239737,1.235808,0.003095
7117.000000,2,1.230217,1.241398,1.237322,0.003361
7117.250000,2,1.227462,1.238117,1.232402,0.003784
7117.500000,2,1.218037,1.227150,1.222926,0.003022
7117.750000,2,1.202135,1.214756,1.209433,0.003774
7118.000000,2,1.191991,1.202771,1.197474,0.004313
7118.250000,2,1.186282,1.195204,1.190177,0.003871
7118.500000,2,1.176060,1.188506,1.182990,0.004432
7118.750000,2,1.165505,1.177294,1.171710,0.004483
7119.000000,2,1.146668,1.157390,1.152045,0.004109
7119.250000,2,1.116706,1.130045,1.123655,0.004491
7119.500000,2,1.084912,1.097923,1.091324,0.004371
7119.750000,2,1.053021,1.064621,1.057819,0.004339
7120.000000,2,1.018957,1.030701,1.024746,0.003810
7120.250000,2,0.980877,0.991317,0.985595,0.003493
7120.500000,2,0.935518,0.944379,0.938641,0.003135
7120.750000,2,0.879543,0.887336,0.882748,0.002381
7121.000000,2,0.817517,0.824540,0.820704,0.002027
7121.250000,2,0.754162,0.760108,0.756481,0.001821
7121.500000,2,0.691918,0.697619,0.694264,0.001604
7121.750000,2,0.630674,0.634865,0.632662,0.001273
7122.000000,2,0.570139,0.574180,0.572154,0.001271
7122.250000,2,0.510970,0.514633,0.513096,0.001132
7122.500000,2,0.456185,0.459680,0.458118,0.001028
7122.750000,2,0.408280,0.411703,0.410305,0.000981
7123.000000,2,0.368458,0.371229,0.370102,0.000701
7123.250000,2,0.337141,0.339159,0.338328,0.000651
7123.500000,2,0.314092,0.315883,0.314697,0.000445
7123.750000,2,0.298866,0.300012,0.299428,0.000343
7124.000000,3,0.273788,0.277063,0.275088,0.000895
7124.250000,3,0.275515,0.277863,0.276765,0.000608
7124.500000,3,0.282009,0.283932,0.283192,0.000612
7124.750000,3,0.292796,0.295111,0.293817,0.000540
7125.000000,3,0.308949,0.311509,0.309806,0.000590
7125.250000,3,0.329316,0.330912,0.330150,0.000539
7125.500000,3,0.354564,0.356270,0.355487,0.000487
7125.750000,3,0.384164,0.386411,0.385372,0.000618
7126.000000,3,0.418600,0.420807,0.419614,0.000631
7126.250000,3,0.453931,0.457132,0.456277,0.000807
7126.500000,3,0.492919,0.497464,0.495316,0.000994
7126.750000,3,0.532762,0.534840,0.534053,0.000578
7127.000000,3,0.571892,0.574795,0.573105,0.000743
7127.250000,3,0.610820,0.613058,0.612188,0.000635
7127.500000,3,0.651655,0.653627,0.652561,0.000647
7127.750000,3,0.694174,0.697352,0.695808,0.001008
7128.000000,3,0.736466,0.741220,0.738739,0.001230
7128.250000,3,0.778996,0.782271,0.780573,0.001078
7128.500000,3,0.814136,0.818774,0.816430,0.001461
7128.750000,3,0.843913,0.850740,0.847128,0.001911
7129.000000,3,0.868178,0.876493,0.872058,0.002254
7129.250000,3,0.889960,0.898292,0.894195,0.002703
7129.500000,3,0.910718,0.916331,0.913900,0.001710
7129.750000,3,0.928549,0.937531,0.933259,0.002918
7130.000000,3,0.942277,0.951238,0.946485,0.002801
7130.250000,3,0.950687,0.961423,0.955999,0.003426
7130.500000,3,0.957863,0.966665,0.962379,0.003131
7130.750000,3,0.964628,0.973960,0.970389,0.003025
7131.000000,3,0.976499,0.986988,0.981887,0.003217
7131.250000,3,0.990696,0.998709,0.994851,0.002715
7131.500000,3,1.002799,1.012410,1.007001,0.003052
7131.750000,3,1.010172,1.020366,1.015273,0.003349
7132.000000,3,1.013744,1.022167,1.018101,0.002955
7132.250000,3,1.015379,1.023311,1.019030,0.002895
7132.500000,3,1.016899,1.025720,1.020921,0.002860
7132.750000,3,1.022103,1.029961,1.025414,0.002576
7133.000000,3,1.026661,1.034735,1.031162,0.002947
7133.250000,3,1.029755,1.039007,1.033306,0.002669
7133.500000,3,1.029656,1.038582,1.032890,0.002545
7133.750000,3,1.027845,1.035494,1.030910,0.002108
7134.000000,3,1.028885,1.035486,1.032112,0.002171
7134.250000,3,1.035478,1.040992,1.037728,0.001535
7134.500000,3,1.045992,1.053612,1.048951,0.001812
7134.750000,3,1.058898,1.062944,1.060394,0.001184
7135.000000,3,1.066761,1.072271,1.068710,0.001412
7135.250000,3,1.068159,1.073412,1.071452,0.001454
7135.500000,3,1.070903,1.075522,1.073121,0.001227
7135.750000,3,1.072861,1.075729,1.074561,0.000911
7136.000000,3,1.077453,1.081949,1.080056,0.001275
7136.250000,3,1.084785,1.091809,1.089749,0.001779
7136.500000,3,1.100042,1.104348,1.102721,0.001251
7136.750000,3,1.111186,1.118040,1.114597,0.002203
7137.000000,3,1.123422,1.130233,1.127474,0.002302
7137.250000,3,1.135509,1.141792,1.139348,0.002191
7137.500000,3,1.146073,1.151504,1.148557,0.001882
7137.750000,3,1.149405,1.156440,1.153209,0.002218
7138.000000,3,1.146933,1.155156,1.152005,0.002618
7138.250000,3,1.138834,1.149653,1.146814,0.002891
7138.500000,3,1.135511,1.143613,1.140242,0.002651
7138.750000,3,1.131943,1.141892,1.137845,0.002692
7139.000000,3,1.137125,1.146797,1.142298,0.003105
7139.250000,3,1.148925,1.158549,1.153341,0.003681
7139.500000,3,1.161074,1.174003,1.168124,0.003983
7139.750000,3,1.174423,1.187686,1.180839,0.004331
7140.000000,3,1.186377,1.200731,1.194268,0.004741
7140.250000,3,1.190360,1.201161,1.195076,0.004228
7140.500000,3,1.191353,1.204412,1.196928,0.004771
7140.750000,3,1.192772,1.206113,1.199111,0.004630
7141.000000,3,1.194228,1.206723,1.199949,0.004821
7141.250000,3,1.192010,1.206633,1.198846,0.005810
7141.500000,3,1.193010,1.208224,1.200510,0.005138
7141.750000,3,1.198152,1.212256,1.204282,0.005369
7142.000000,3,1.206875,1.222340,1.213140,0.005809
7142.250000,3,1.217447,1.234926,1.225896,0.006088
7142.500000,3,1.230557,1.247872,1.239176,0.006212
7142.750000,3,1.242231,1.256956,1.249026,0.005841
7143.000000,3,1.243248,1.260497,1.252068,0.006153
7143.250000,3,1.243644,1.258376,1.250791,0.005357
7143.500000,3,1.240741,1.255375,1.247993,0.005872
7143.750000,3,1.243338,1.257191,1.249992,0.005607
7144.000000,3,1.248837,1.266310,1.258151,0.005666
7144.250000,3,1.264177,1.277639,1.270914,0.005216
7144.500000,3,1.277272,1.291271,1.284147,0.005279
7144.750000,3,1.291175,1.303946,1.297757,0.004818
7145.000000,3,1.301273,1.314073,1.308491,0.004481
7145.250000,3,1.312006,1.323545,1.317721,0.004246
7145.500000,3,1.317565,1.330338,1.325054,0.004226
7145.750000,3,1.321280,1.334090,1.328928,0.004162
7146.000000,3,1.323689,1.331400,1.328219,0.002547
7146.250000,3,1.315716,1.323915,1.320393,0.002684
7146.500000,3,1.308936,1.315438,1.312297,0.002215
7146.750000,3,1.302242,1.309629,1.306917,0.002050
7147.000000,3,1.302352,1.309099,1.306588,0.002138
7147.250000,3,1.309828,1.313871,1.312671,0.001135
7147.500000,3,1.316935,1.321684,1.319730,0.001480
7147.750000,3,1.325299,1.330389,1.327577,0.001349
7148.000000,3,1.330347,1.337059,1.332741,0.001841
7148.250000,3,1.335386,1.343678,1.338159,0.002771
7148.500000,3,1.341668,1.347611,1.344217,0.002044
7148.750000,3,1.347213,1.353621,1.350418,0.001949
7149.000000,3,1.352557,1.359860,1.356036,0.002782
7149.250000,3,1.351183,1.359395,1.354983,0.002914
7149.500000,3,1.341969,1.352848,1.346665,0.003644
7149.750000,3,1.328707,1.340803,1.333162,0.003915
7150.000000,3,1.314481,1.326922,1.319889,0.004532
7150.250000,3,1.303056,1.315206,1.308531,0.004273
7150.500000,3,1.292685,1.304286,1.299066,0.004459
7150.750000,3,1.282296,1.293839,1.287679,0.004053
7151.000000,3,1.266460,1.280693,1.272072,0.004676
7151.250000,3,1.240962,1.254199,1.247217,0.004996
7151.500000,3,1.205683,1.218137,1.211850,0.004428
7151.750000,3,1.160893,1.175012,1.167847,0.005320
7152.000000,3,1.106179,1.119399,1.113078,0.004689
7152.250000,3,1.043151,1.059187,1.051114,0.005722
7152.500000,3,0.974687,0.990240,0.981957,0.005237
7152.750000,3,0.903225,0.917066,0.910279,0.004544
7153.000000,3,0.833674,0.846822,0.841283,0.004793
7153.250000,3,0.768643,0.780130,0.774594,0.004316
7153.500000,3,0.704354,0.714478,0.709761,0.003298
7153.750000,3,0.640444,0.650760,0.646504,0.003452
7154.000000,3,0.576910,0.587077,0.581852,0.003288
7154.250000,3,0.512760,0.520822,0.517425,0.002881
7154.500000,3,0.452179,0.459696,0.456474,0.002636
7154.750000,3,0.398882,0.405411,0.402465,0.002237
7155.000000,3,0.354896,0.360219,0.357895,0.001831
7155.250000,3,0.321362,0.325682,0.323207,0.001340
7155.500000,3,0.297416,0.300819,0.299223,0.001139
7155.750000,3,0.283423,0.285989,0.284621,0.000848
7156.000000,4,0.288239,0.290047,0.289106,0.000518
7156.250000,4,0.292529,0.294835,0.293415,0.000673
7156.500000,4,0.306025,0.309148,0.307169,0.000701
7156.750000,4,0.328608,0.331826,0.329564,0.000759
7157.000000,4,0.358466,0.362279,0.359939,0.000963
7157.250000,4,0.395502,0.399540,0.396362,0.001041
7157.500000,4,0.436731,0.441872,0.438617,0.001228
7157.750000,4,0.485298,0.489695,0.486596,0.001140
7158.000000,4,0.537217,0.543918,0.540132,0.001658
7158.250000,4,0.598409,0.603461,0.600105,0.001268
7158.500000,4,0.662288,0.667548,0.664030,0.001402
7158.750000,4,0.725670,0.732240,0.728588,0.001733
7159.000000,4,0.788345,0.795008,0.791306,0.001664
7159.250000,4,0.848150,0.854134,0.850582,0.001904
7159.500000,4,0.903400,0.909969,0.907006,0.001767
7159.750000,4,0.956764,0.962152,0.959656,0.001662
7160.000000,4,1.002161,1.010165,1.006609,0.002394
7160.250000,4,1.042261,1.049493,1.046556,0.002193
7160.500000,4,1.071650,1.080857,1.077644,0.002575
7160.750000,4,1.097477,1.105835,1.102287,0.002700
7161.000000,4,1.120191,1.129900,1.125547,0.003208
7161.250000,4,1.144503,1.155069,1.150237,0.003631
7161.500000,4,1.170462,1.181655,1.176508,0.004172
7161.750000,4,1.195017,1.205286,1.200617,0.003709
7162.000000,4,1.213517,1.223357,1.219054,0.003312
7162.250000,4,1.224574,1.233681,1.228930,0.003431
7162.500000,4,1.225751,1.238002,1.233772,0.003998
7162.750000,4,1.228650,1.241510,1.236238,0.004217
7163.000000,4,1.231058,1.242850,1.238083,0.004047
7163.250000,4,1.229709,1.241464,1.237317,0.003774
7163.500000,4,1.223770,1.234042,1.229771,0.003365
7163.750000,4,1.212192,1.220596,1.216644,0.003153
7164.000000,4,1.196182,1.207798,1.203047,0.003765
7164.250000,4,1.189000,1.198454,1.194345,0.003593
7164.500000,4,1.192525,1.199901,1.195771,0.002947
7164.750000,4,1.199449,1.207859,1.204074,0.003220
7165.000000,4,1.205565,1.219103,1.213970,0.003944
7165.250000,4,1.214218,1.223381,1.219292,0.003341
7165.500000,4,1.210925,1.220005,1.216309,0.003094
7165.750000,4,1.202306,1.211303,1.207016,0.002907
7166.000000,4,1.190760,1.200787,1.196739,0.003346
7166.250000,4,1.183373,1.194699,1.190339,0.003373
7166.500000,4,1.183612,1.191682,1.187888,0.002969
7166.750000,4,1.182434,1.190081,1.186682,0.002863
7167.000000,4,1.180515,1.189182,1.185180,0.003173
7167.250000,4,1.181104,1.189396,1.185850,0.002883
7167.500000,4,1.184404,1.192641,1.188738,0.003120
7167.750000,4,1.189748,1.199321,1.195355,0.003313
7168.000000,4,1.199190,1.207512,1.203354,0.003101
7168.250000,4,1.201281,1.209412,1.204822,0.002673
7168.500000,4,1.194420,1.201121,1.197157,0.002068
7168.750000,4,1.179298,1.185252,1.182122,0.002071
7169.000000,4,1.163927,1.169475,1.166524,0.001872
7169.250000,4,1.153165,1.159673,1.156734,0.002168
7169.500000,4,1.151340,1.160726,1.157365,0.002508
7169.750000,4,1.164211,1.170314,1.167537,0.002085
7170.000000,4,1.177676,1.184244,1.181542,0.001768
7170.250000,4,1.191715,1.196128,1.193969,0.001499
7170.500000,4,1.200049,1.205042,1.203338,0.001288
7170.750000,4,1.204652,1.209821,1.208040,0.001279
7171.000000,4,1.207087,1.212348,1.209727,0.001395
7171.250000,4,1.203960,1.206956,1.205194,0.000845
7171.500000,4,1.192124,1.200329,1.194669,0.002240
7171.750000,4,1.174028,1.181693,1.176918,0.001953
7172.000000,4,1.155650,1.161154,1.158521,0.001717
7172.250000,4,1.144034,1.149626,1.146476,0.001948
7172.500000,4,1.142137,1.148249,1.144721,0.001971
7172.750000,4,1.151042,1.159191,1.153844,0.002461
7173.000000,4,1.166429,1.173793,1.169739,0.002054
7173.250000,4,1.181407,1.190109,1.185486,0.002781
7173.500000,4,1.191923,1.197647,1.194403,0.002025
7173.750000,4,1.194470,1.202222,1.197420,0.002474
7174.000000,4,1.194643,1.204182,1.198930,0.003421
7174.250000,4,1.195193,1.205797,1.200240,0.003429
7174.500000,4,1.199137,1.210548,1.203074,0.003534
7174.750000,4,1.201621,1.210649,1.205709,0.003368
7175.000000,4,1.201609,1.214717,1.206661,0.004156
7175.250000,4,1.199785,1.211128,1.204905,0.003964
7175.500000,4,1.197259,1.207234,1.201765,0.003547
7175.750000,4,1.197651,1.207934,1.202280,0.003670
7176.000000,4,1.199851,1.208440,1.204624,0.003459
7176.250000,4,1.201459,1.212622,1.206617,0.004026
7176.500000,4,1.198870,1.208668,1.203279,0.003438
7176.750000,4,1.189883,1.202287,1.194536,0.003909
7177.000000,4,1.175927,1.186455,1.180849,0.003961
7177.250000,4,1.160252,1.169330,1.164547,0.003336
7177.500000,4,1.145491,1.152648,1.149061,0.002723
7177.750000,4,1.132228,1.140856,1.136088,0.003294
7178.000000,4,1.121004,1.130064,1.125723,0.003414
7178.250000,4,1.113961,1.122404,1.117893,0.003132
7178.500000,4,1.110524,1.118256,1.113871,0.002632
7178.750000,4,1.112348,1.120966,1.115767,0.002984
7179.000000,4,1.118332,1.125497,1.121399,0.002529
7179.250000,4,1.124490,1.131104,1.127469,0.002477
7179.500000,4,1.127315,1.136518,1.130703,0.002809
7179.750000,4,1.123788,1.131324,1.126618,0.002382
7180.000000,4,1.114112,1.122807,1.118673,0.002643
7180.250000,4,1.104053,1.110062,1.106467,0.002020
7180.500000,4,1.093655,1.098857,1.095964,0.001985
7180.750000,4,1.083214,1.090132,1.086212,0.001923
7181.000000,4,1.076335,1.081680,1.078719,0.001886
7181.250000,4,1.068905,1.075410,1.071924,0.002248
7181.500000,4,1.062405,1.070509,1.065318,0.002263
7181.750000,4,1.056617,1.062345,1.059085,0.001723
7182.000000,4,1.049553,1.056690,1.052361,0.002061
7182.250000,4,1.037777,1.043136,1.040436,0.001859
7182.500000,4,1.016475,1.022880,1.019503,0.002057
7182.750000,4,0.983695,0.990495,0.986638,0.002250
7183.000000,4,0.944271,0.949929,0.946855,0.001816
7183.250000,4,0.904284,0.911489,0.906739,0.001946
7183.500000,4,0.871066,0.874945,0.872765,0.001095
7183.750000,4,0.844900,0.850512,0.847060,0.001822
7184.000000,4,0.823080,0.825882,0.824093,0.000920
7184.250000,4,0.797454,0.801616,0.798927,0.001210
7184.500000,4,0.762993,0.766000,0.764472,0.000878
