# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248707,0.249885,0.249311,0.000365
6128.250000,1,0.250094,0.251286,0.250780,0.000383
6128.500000,1,0.255083,0.255977,0.255645,0.000323
6128.750000,1,0.263105,0.264077,0.263606,0.000340
6129.000000,1,0.275125,0.275957,0.275464,0.000284
6129.250000,1,0.290279,0.291454,0.290926,0.000411
6129.500000,1,0.310182,0.311238,0.310665,0.000351
6129.750000,1,0.333150,0.334605,0.333986,0.000484
6130.000000,1,0.360142,0.361644,0.361029,0.000482
6130.250000,1,0.389911,0.391650,0.391010,0.000663
6130.500000,1,0.422802,0.424677,0.423930,0.000668
6130.750000,1,0.457446,0.459733,0.458928,0.000856
6131.000000,1,0.493949,0.496685,0.495346,0.000939
6131.250000,1,0.530075,0.533024,0.531988,0.001087
6131.500000,1,0.566464,0.570166,0.568480,0.001337
6131.750000,1,0.601756,0.605700,0.604110,0.001428
6132.000000,1,0.636646,0.640159,0.638691,0.001393
6132.250000,1,0.669635,0.673750,0.671799,0.001396
6132.500000,1,0.700690,0.705408,0.703176,0.001599
6132.750000,1,0.730085,0.734801,0.732486,0.001498
6133.000000,1,0.757321,0.761757,0.759837,0.001397
6133.250000,1,0.782145,0.786708,0.784771,0.001402
6133.500000,1,0.805223,0.809181,0.807468,0.001286
6133.750000,1,0.826040,0.829720,0.827963,0.001080
6134.000000,1,0.843765,0.846137,0.845166,0.000784
6134.250000,1,0.857810,0.859502,0.858718,0.000606
6134.500000,1,0.868298,0.869909,0.868874,0.000536
6134.750000,1,0.875092,0.876333,0.875512,0.000449
6135.000000,1,0.878985,0.881160,0.879886,0.000885
6135.250000,1,0.881357,0.883388,0.882386,0.000732
6135.500000,1,0.883589,0.886382,0.884837,0.000974
6135.750000,1,0.886162,0.889558,0.887660,0.001242
6136.000000,1,0.890931,0.894405,0.892831,0.001213
6136.250000,1,0.898580,0.902522,0.900632,0.001279
6136.500000,1,0.908831,0.912454,0.910584,0.001157
6136.750000,1,0.923265,0.925012,0.924056,0.000663
6137.000000,1,0.938431,0.941988,0.940246,0.001262
6137.250000,1,0.957317,0.960585,0.959010,0.001220
6137.500000,1,0.978072,0.981116,0.979946,0.001074
6137.750000,1,1.000411,1.003472,1.002141,0.001030
6138.000000,1,1.023114,1.026761,1.025444,0.001259
6138.250000,1,1.044411,1.050398,1.048255,0.001912
6138.500000,1,1.066187,1.071440,1.069506,0.001661
6138.750000,1,1.082272,1.086981,1.085741,0.001596
6139.000000,1,1.096284,1.100824,1.099472,0.001538
6139.250000,1,1.106957,1.112108,1.110649,0.001721
6139.500000,1,1.115259,1.121233,1.119272,0.002049
6139.750000,1,1.122863,1.128502,1.126700,0.002028
6140.000000,1,1.130337,1.135961,1.134161,0.001967
6140.250000,1,1.136765,1.142991,1.140478,0.002045
6140.500000,1,1.143343,1.150230,1.147511,0.002417
6140.750000,1,1.152920,1.160022,1.157155,0.002398
6141.000000,1,1.165079,1.173334,1.168799,0.002559
6141.250000,1,1.178523,1.186806,1.182997,0.002677
6141.500000,1,1.196800,1.202760,1.200040,0.001890
6141.750000,1,1.213852,1.218615,1.216493,0.001679
6142.000000,1,1.231193,1.235457,1.233587,0.001492
6142.250000,1,1.246730,1.251152,1.248876,0.001614
6142.500000,1,1.262546,1.267047,1.264523,0.001426
6142.750000,1,1.277245,1.279851,1.278616,0.000953
6143.000000,1,1.289895,1.292153,1.290803,0.000766
6143.250000,1,1.298034,1.302130,1.299671,0.001229
6143.500000,1,1.304086,1.308092,1.305113,0.001372
6143.750000,1,1.307233,1.312544,1.309373,0.001677
6144.000000,1,1.312478,1.317960,1.314677,0.001724
6144.250000,1,1.317794,1.324410,1.320886,0.002039
6144.500000,1,1.326266,1.332916,1.329198,0.002211
6144.750000,1,1.332167,1.338471,1.335402,0.002273
6145.000000,1,1.336928,1.343450,1.339893,0.002223
6145.250000,1,1.338592,1.345209,1.341472,0.002184
6145.500000,1,1.340065,1.345576,1.342908,0.001620
6145.750000,1,1.342223,1.348289,1.344775,0.001892
6146.000000,1,1.344180,1.350247,1.347580,0.001919
6146.250000,1,1.348870,1.352294,1.350621,0.001129
6146.500000,1,1.349284,1.353000,1.351609,0.001188
6146.750000,1,1.348315,1.352910,1.351159,0.001407
6147.000000,1,1.349142,1.351936,1.351070,0.000923
6147.250000,1,1.352209,1.353919,1.353057,0.000577
6147.500000,1,1.357333,1.358508,1.358035,0.000364
6147.750000,1,1.364998,1.366394,1.365743,0.000427
6148.000000,1,1.372288,1.374236,1.373209,0.000798
6148.250000,1,1.377073,1.379157,1.378025,0.000713
6148.500000,1,1.378495,1.380593,1.379483,0.000692
6148.750000,1,1.376710,1.379556,1.377971,0.001054
6149.000000,1,1.374806,1.378190,1.376192,0.001217
6149.250000,1,1.372210,1.374770,1.373495,0.000995
6149.500000,1,1.367954,1.370465,1.369781,0.000870
6149.750000,1,1.362177,1.365324,1.363914,0.001106
6150.000000,1,1.355922,1.358996,1.357417,0.001089
6150.250000,1,1.350784,1.352877,1.351503,0.000734
6150.500000,1,1.348157,1.351840,1.349187,0.001280
6150.750000,1,1.349945,1.353903,1.351048,0.001320
6151.000000,1,1.355331,1.360252,1.356886,0.001657
6151.250000,1,1.361468,1.368175,1.363859,0.002196
6151.500000,1,1.367325,1.375530,1.369880,0.002766
6151.750000,1,1.370912,1.381389,1.374590,0.003323
6152.000000,1,1.375408,1.384858,1.378410,0.003130
6152.250000,1,1.377641,1.387588,1.381398,0.003201
6152.500000,1,1.378898,1.388366,1.382370,0.003132
6152.750000,1,1.376176,1.385944,1.379776,0.003284
6153.000000,1,1.366543,1.375520,1.370410,0.002913
6153.250000,1,1.350519,1.361169,1.355559,0.003384
6153.500000,1,1.332102,1.340499,1.335974,0.002865
6153.750000,1,1.309785,1.318056,1.313300,0.002700
6154.000000,1,1.285375,1.292414,1.288495,0.002352
6154.250000,1,1.257983,1.266911,1.261969,0.002729
6154.500000,1,1.230651,1.238508,1.233044,0.002583
6154.750000,1,1.199397,1.204504,1.200884,0.001743
6155.000000,1,1.165113,1.170092,1.167342,0.001614
6155.250000,1,1.130888,1.137224,1.133273,0.001996
6155.500000,1,1.096085,1.101038,1.098146,0.001522
6155.750000,1,1.060353,1.063456,1.061837,0.001035
6156.000000,1,1.019440,1.022875,1.021298,0.001136
6156.250000,1,0.973548,0.976170,0.975131,0.000930
6156.500000,1,0.921006,0.923843,0.922147,0.000859
6156.750000,1,0.862770,0.865142,0.863439,0.000817
6157.000000,1,0.799179,0.802621,0.800788,0.001134
6157.250000,1,0.733478,0.736157,0.734704,0.000957
6157.500000,1,0.665931,0.669332,0.667327,0.001110
6157.750000,1,0.598712,0.601965,0.600305,0.001128
6158.000000,1,0.533584,0.536741,0.535123,0.001025
6158.250000,1,0.473076,0.475701,0.474333,0.000962
6158.500000,1,0.417838,0.420419,0.419109,0.000939
6158.750000,1,0.369241,0.371728,0.370704,0.000844
6159.000000,1,0.328956,0.330860,0.330128,0.000632
6159.250000,1,0.296754,0.298477,0.297668,0.000533
6159.500000,1,0.273725,0.274882,0.274233,0.000416
6159.750000,1,0.259290,0.260245,0.259737,0.000321
6160.000000,2,0.253632,0.255082,0.254421,0.000547
6160.250000,2,0.256495,0.258080,0.257324,0.000575
6160.500000,2,0.266217,0.267523,0.266679,0.000492
6160.750000,2,0.281695,0.282952,0.282327,0.000481
6161.000000,2,0.303482,0.305222,0.304342,0.000555
6161.250000,2,0.332067,0.333873,0.332979,0.000631
6161.500000,2,0.366975,0.368849,0.367867,0.000598
6161.750000,2,0.407357,0.409622,0.408568,0.000660
6162.000000,2,0.453894,0.456284,0.454849,0.000784
6162.250000,2,0.504226,0.507548,0.505767,0.001005
6162.500000,2,0.557961,0.561728,0.559756,0.001129
6162.750000,2,0.614109,0.618101,0.615791,0.001223
6163.000000,2,0.670041,0.674764,0.672005,0.001405
6163.250000,2,0.724972,0.729280,0.726663,0.001347
6163.500000,2,0.776807,0.781782,0.779111,0.001450
6163.750000,2,0.825380,0.830100,0.827430,0.001457
6164.000000,2,0.869672,0.875208,0.872139,0.001639
6164.250000,2,0.909183,0.914872,0.911974,0.001655
6164.500000,2,0.943882,0.949447,0.946601,0.001669
6164.750000,2,0.974323,0.979794,0.976995,0.001728
6165.000000,2,1.000176,1.006286,1.003652,0.001949
6165.250000,2,1.023853,1.029863,1.027509,0.002079
6165.500000,2,1.046471,1.052794,1.049988,0.002283
6165.750000,2,1.068331,1.074167,1.071927,0.002200
6166.000000,2,1.088592,1.094741,1.092512,0.002374
6166.250000,2,1.108155,1.113459,1.111511,0.002030
6166.500000,2,1.123983,1.129653,1.127073,0.002077
6166.750000,2,1.135756,1.141530,1.139256,0.002286
6167.000000,2,1.146172,1.151771,1.148829,0.002006
6167.250000,2,1.153270,1.157525,1.155664,0.001566
6167.500000,2,1.157717,1.161983,1.160068,0.001594
6167.750000,2,1.160622,1.163758,1.162572,0.001138
6168.000000,2,1.162114,1.164755,1.163455,0.000894
6168.250000,2,1.160892,1.163307,1.162172,0.000735
6168.500000,2,1.159721,1.162764,1.160995,0.000970
6168.750000,2,1.160483,1.164302,1.161414,0.001337
6169.000000,2,1.163610,1.166976,1.164841,0.001153
6169.250000,2,1.169467,1.174818,1.171344,0.001867
6169.500000,2,1.176752,1.183926,1.179459,0.002517
6169.750000,2,1.186626,1.193416,1.189427,0.002329
6170.000000,2,1.197164,1.205077,1.200229,0.002870
6170.250000,2,1.209111,1.216226,1.212125,0.002933
6170.500000,2,1.220828,1.229476,1.224639,0.003259
6170.750000,2,1.233563,1.243560,1.237758,0.003687
6171.000000,2,1.245749,1.255232,1.249653,0.003617
6171.250000,2,1.255847,1.265114,1.260051,0.003567
6171.500000,2,1.264357,1.273941,1.268064,0.003657
6171.750000,2,1.269931,1.279510,1.273802,0.003585
6172.000000,2,1.274838,1.284506,1.278906,0.003756
6172.250000,2,1.278148,1.287703,1.281513,0.003536
6172.500000,2,1.279981,1.288618,1.283232,0.003303
6172.750000,2,1.278692,1.287412,1.282073,0.003148
6173.000000,2,1.275775,1.284406,1.279195,0.002963
6173.250000,2,1.271656,1.278625,1.274329,0.002313
6173.500000,2,1.267139,1.273468,1.269279,0.002200
6173.750000,2,1.262583,1.267245,1.264305,0.001591
6174.000000,2,1.256896,1.260801,1.258410,0.001346
6174.250000,2,1.248528,1.254187,1.251069,0.001671
6174.500000,2,1.239610,1.244304,1.242386,0.001432
6174.750000,2,1.231422,1.235216,1.233570,0.001234
6175.000000,2,1.223763,1.228219,1.226925,0.001567
6175.250000,2,1.220228,1.224443,1.223044,0.001501
6175.500000,2,1.218380,1.222993,1.221653,0.001578
6175.750000,2,1.219439,1.223401,1.221697,0.001386
6176.000000,2,1.219978,1.224738,1.222526,0.001694
6176.250000,2,1.220068,1.223840,1.221860,0.001153
6176.500000,2,1.220767,1.224040,1.222223,0.000965
6176.750000,2,1.222514,1.225795,1.224033,0.000994
6177.000000,2,1.226079,1.228318,1.226950,0.000876
6177.250000,2,1.228259,1.229717,1.228840,0.000455
6177.500000,2,1.225994,1.229041,1.227704,0.001208
6177.750000,2,1.223014,1.225225,1.224027,0.000758
6178.000000,2,1.215663,1.219339,1.217944,0.001232
6178.250000,2,1.211156,1.215219,1.212908,0.001651
6178.500000,2,1.207639,1.211103,1.209012,0.001282
6178.750000,2,1.203954,1.208799,1.206414,0.001731
6179.000000,2,1.200884,1.205009,1.202871,0.001636
6179.250000,2,1.194642,1.200215,1.197172,0.001961
6179.500000,2,1.189187,1.194336,1.191654,0.001999
6179.750000,2,1.184969,1.189789,1.187512,0.001874
6180.000000,2,1.184340,1.189051,1.186634,0.001827
6180.250000,2,1.187492,1.191798,1.189800,0.001653
6180.500000,2,1.193221,1.196770,1.194989,0.001304
6180.750000,2,1.197852,1.201217,1.199619,0.001277
6181.000000,2,1.198990,1.203180,1.200795,0.001540
6181.250000,2,1.197444,1.201237,1.199131,0.001205
6181.500000,2,1.194402,1.197571,1.195766,0.001085
6181.750000,2,1.189157,1.191151,1.190068,0.000784
6182.000000,2,1.181563,1.184370,1.183046,0.000921
6182.250000,2,1.173410,1.175335,1.174452,0.000696
6182.500000,2,1.162724,1.165874,1.164582,0.001161
6182.750000,2,1.152510,1.157247,1.155537,0.001555
6183.000000,2,1.146760,1.150278,1.148862,0.001305
6183.250000,2,1.143643,1.147439,1.145976,0.001417
6183.500000,2,1.143291,1.148819,1.146498,0.002142
6183.750000,2,1.144468,1.150188,1.147527,0.002057
6184.000000,2,1.145925,1.152624,1.149432,0.002464
6184.250000,2,1.145563,1.151602,1.149443,0.002128
6184.500000,2,1.145151,1.151950,1.149097,0.002519
6184.750000,2,1.144528,1.151678,1.148637,0.002516
6185.000000,2,1.143865,1.149906,1.147676,0.002282
6185.250000,2,1.141030,1.147087,1.144407,0.002213
6185.500000,2,1.134465,1.139865,1.138026,0.001928
6185.750000,2,1.123748,1.129405,1.127387,0.001912
6186.000000,2,1.110679,1.116144,1.113738,0.001869
6186.250000,2,1.095037,1.101564,1.098051,0.002068
6186.500000,2,1.076851,1.083719,1.080355,0.002124
6186.750000,2,1.056061,1.062379,1.059604,0.001861
6187.000000,2,1.030124,1.037354,1.034012,0.002212
6187.250000,2,0.999309,1.005489,1.002771,0.001933
6187.500000,2,0.963787,0.970172,0.967253,0.002005
6187.750000,2,0.924061,0.929699,0.927295,0.001830
6188.000000,2,0.881852,0.887687,0.884900,0.001740
6188.250000,2,0.835197,0.841258,0.838946,0.001974
6188.500000,2,0.786923,0.792522,0.789846,0.001787
6188.750000,2,0.733672,0.738971,0.736601,0.001749
6189.000000,2,0.678595,0.684482,0.681574,0.001959
6189.250000,2,0.622611,0.627643,0.625407,0.001776
6189.500000,2,0.567738,0.572180,0.570273,0.001546
6189.750000,2,0.514373,0.518609,0.517064,0.001539
6190.000000,2,0.464229,0.467779,0.466421,0.001302
6190.250000,2,0.417281,0.420563,0.419346,0.001193
6190.500000,2,0.375473,0.378572,0.377208,0.001071
6190.750000,2,0.338509,0.341440,0.340422,0.001032
6191.000000,2,0.308261,0.310962,0.309912,0.000871
6191.250000,2,0.284667,0.286947,0.286026,0.000760
6191.500000,2,0.267500,0.269746,0.268779,0.000681
6191.750000,2,0.256913,0.258978,0.257994,0.000687
6192.000000,3,0.322364,0.329621,0.325410,0.002457
6192.250000,3,0.325516,0.332367,0.328383,0.002353
6192.500000,3,0.335501,0.340744,0.337683,0.002153
6192.750000,3,0.351252,0.354316,0.352411,0.001074
6193.000000,3,0.373106,0.374723,0.373838,0.000635
6193.250000,3,0.401221,0.402636,0.401813,0.000559
6193.500000,3,0.434900,0.437912,0.436084,0.000962
6193.750000,3,0.474342,0.478791,0.475951,0.001521
6194.000000,3,0.519614,0.525244,0.521202,0.001970
6194.250000,3,0.568551,0.576310,0.571437,0.002635
6194.500000,3,0.621462,0.630022,0.624851,0.003150
6194.750000,3,0.676257,0.686258,0.680308,0.003676
6195.000000,3,0.731373,0.742239,0.735977,0.004164
6195.250000,3,0.784521,0.797707,0.790268,0.004886
6195.500000,3,0.836980,0.849644,0.842296,0.004832
6195.750000,3,0.884152,0.897648,0.890079,0.005272
6196.000000,3,0.927141,0.941915,0.933835,0.005671
6196.250000,3,0.965522,0.979659,0.971920,0.005552
6196.500000,3,0.996365,1.011260,1.003499,0.005834
6196.750000,3,1.022793,1.036721,1.029618,0.005707
6197.000000,3,1.044494,1.058302,1.051002,0.005741
6197.250000,3,1.063151,1.075963,1.069424,0.005450
6197.500000,3,1.078168,1.091841,1.085030,0.005519
6197.750000,3,1.092278,1.104100,1.098188,0.004987
6198.000000,3,1.102577,1.113863,1.108757,0.004714
6198.250000,3,1.110930,1.121754,1.116506,0.004378
6198.500000,3,1.118331,1.128061,1.122821,0.004048
6198.750000,3,1.123656,1.132084,1.128165,0.003825
6199.000000,3,1.128449,1.138431,1.133459,0.003755
6199.250000,3,1.133193,1.142177,1.137927,0.003262
6199.500000,3,1.137535,1.145430,1.141311,0.002978
6199.750000,3,1.138658,1.146547,1.142475,0.002772
6200.000000,3,1.138688,1.145647,1.142582,0.002419
6200.250000,3,1.135810,1.142929,1.139586,0.002414
6200.500000,3,1.133263,1.139815,1.136365,0.002388
6200.750000,3,1.129111,1.133429,1.131001,0.001612
6201.000000,3,1.123566,1.127389,1.125565,0.001470
6201.250000,3,1.116055,1.121220,1.118833,0.001739
6201.500000,3,1.111071,1.114321,1.112705,0.001368
6201.750000,3,1.105164,1.108646,1.106830,0.001359
6202.000000,3,1.099790,1.102933,1.101324,0.001129
6202.250000,3,1.093481,1.096942,1.095365,0.001329
6202.500000,3,1.088313,1.091248,1.090073,0.001096
6202.750000,3,1.083060,1.087057,1.085280,0.001200
6203.000000,3,1.080023,1.083597,1.081656,0.001161
6203.250000,3,1.077738,1.082529,1.080212,0.001597
6203.500000,3,1.077798,1.081610,1.079580,0.001257
6203.750000,3,1.075983,1.080167,1.078358,0.001423
6204.000000,3,1.075181,1.078585,1.076900,0.001192
6204.250000,3,1.071743,1.075629,1.073717,0.001232
6204.500000,3,1.069137,1.073554,1.071796,0.001427
6204.750000,3,1.070711,1.073316,1.072126,0.000961
6205.000000,3,1.072635,1.076225,1.074642,0.001119
6205.250000,3,1.077136,1.080885,1.078938,0.001291
6205.500000,3,1.080644,1.084062,1.082301,0.001146
6205.750000,3,1.082809,1.085415,1.084089,0.000886
6206.000000,3,1.082930,1.085455,1.084270,0.000889
6206.250000,3,1.082539,1.086227,1.084416,0.001337
6206.500000,3,1.083581,1.086287,1.085254,0.000926
6206.750000,3,1.083670,1.087159,1.085826,0.001124
6207.000000,3,1.084239,1.087229,1.086131,0.001084
6207.250000,3,1.085055,1.087680,1.086536,0.001029
6207.500000,3,1.085355,1.087163,1.086514,0.000799
6207.750000,3,1.087418,1.090446,1.089434,0.001086
6208.000000,3,1.094276,1.098678,1.096967,0.001501
6208.250000,3,1.106616,1.109176,1.108571,0.000906
6208.500000,3,1.119664,1.122901,1.122042,0.001132
6208.750000,3,1.132731,1.135665,1.134525,0.000931
6209.000000,3,1.142629,1.145537,1.144449,0.000963
6209.250000,3,1.150544,1.153035,1.152197,0.000903
6209.500000,3,1.157671,1.159836,1.158982,0.000879
6209.750000,3,1.163184,1.165604,1.164616,0.000997
6210.000000,3,1.166357,1.169565,1.168134,0.001198
6210.250000,3,1.166634,1.170036,1.168665,0.001196
6210.500000,3,1.161879,1.165834,1.164699,0.001496
6210.750000,3,1.156056,1.160643,1.159152,0.001595
6211.000000,3,1.152587,1.156148,1.155107,0.001343
6211.250000,3,1.150540,1.156484,1.154282,0.002057
6211.500000,3,1.153496,1.158909,1.156926,0.001962
6211.750000,3,1.156501,1.161816,1.159760,0.001796
6212.000000,3,1.159180,1.164533,1.162302,0.001839
6212.250000,3,1.160851,1.165896,1.163552,0.001649
6212.500000,3,1.162284,1.167680,1.165121,0.001781
6212.750000,3,1.166238,1.171198,1.169121,0.001753
6213.000000,3,1.174765,1.180210,1.177003,0.001768
6213.250000,3,1.182999,1.188519,1.185227,0.001801
6213.500000,3,1.190554,1.196238,1.192482,0.001854
6213.750000,3,1.195359,1.199666,1.196528,0.001455
6214.000000,3,1.197555,1.202172,1.199213,0.001459
6214.250000,3,1.200843,1.203986,1.201666,0.001071
6214.500000,3,1.203970,1.208426,1.205478,0.001396
6214.750000,3,1.209294,1.212536,1.210284,0.001083
6215.000000,3,1.212090,1.215463,1.213011,0.001149
6215.250000,3,1.212511,1.216125,1.213945,0.001115
6215.500000,3,1.211157,1.213699,1.212708,0.000774
6215.750000,3,1.212640,1.214501,1.213783,0.000612
6216.000000,3,1.215773,1.219184,1.218131,0.001103
6216.250000,3,1.223751,1.226372,1.225493,0.000859
6216.500000,3,1.231353,1.235958,1.234142,0.001393
6216.750000,3,1.238707,1.241908,1.240721,0.001090
6217.000000,3,1.241969,1.245765,1.244139,0.001454
6217.250000,3,1.241851,1.246914,1.244488,0.001619
6217.500000,3,1.240259,1.245865,1.243885,0.001973
6217.750000,3,1.237798,1.244485,1.242051,0.002502
6218.000000,3,1.235168,1.241366,1.238850,0.002237
6218.250000,3,1.226677,1.235148,1.231875,0.003284
6218.500000,3,1.214953,1.223336,1.219624,0.003274
6218.750000,3,1.197110,1.206659,1.202735,0.003773
6219.000000,3,1.176262,1.186773,1.182081,0.004369
6219.250000,3,1.151005,1.163167,1.157357,0.004612
6219.500000,3,1.122604,1.134506,1.128719,0.004640
6219.750000,3,1.086318,1.099679,1.093480,0.005187
6220.000000,3,1.045181,1.057951,1.051516,0.004862
6220.250000,3,0.995926,1.008843,1.002607,0.004827
6220.500000,3,0.941246,0.953709,0.947977,0.004412
6220.750000,3,0.882730,0.894466,0.889093,0.004230
6221.000000,3,0.820544,0.831445,0.826848,0.003900
6221.250000,3,0.755639,0.766259,0.761498,0.003555
6221.500000,3,0.690141,0.699257,0.695479,0.003275
6221.750000,3,0.626377,0.634898,0.631111,0.002949
6222.000000,3,0.566704,0.574537,0.571336,0.002634
6222.250000,3,0.513114,0.521948,0.517775,0.002759
6222.500000,3,0.465793,0.476198,0.471082,0.003278
6222.750000,3,0.424161,0.435000,0.430131,0.003396
6223.000000,3,0.389214,0.398629,0.394376,0.002886
6223.250000,3,0.361335,0.368595,0.365303,0.002197
6223.500000,3,0.340490,0.348410,0.344292,0.002460
6223.750000,3,0.327570,0.336314,0.331174,0.002833
6224.000000,4,0.283934,0.288620,0.286824,0.001594
6224.250000,4,0.287365,0.291611,0.289728,0.001392
6224.500000,4,0.295105,0.301407,0.298048,0.002019
6224.750000,4,0.308814,0.311845,0.310869,0.001043
6225.000000,4,0.328091,0.330798,0.329646,0.000832
6225.250000,4,0.353236,0.355139,0.354283,0.000701
6225.500000,4,0.382676,0.386330,0.384865,0.001145
6225.750000,4,0.420530,0.422433,0.421274,0.000619
6226.000000,4,0.461357,0.462526,0.462045,0.000371
6226.250000,4,0.505976,0.511283,0.508210,0.001883
6226.500000,4,0.552266,0.558141,0.555563,0.002383
6226.750000,4,0.600576,0.608446,0.605255,0.002599
6227.000000,4,0.650200,0.662330,0.657874,0.003851
6227.250000,4,0.706057,0.715179,0.711121,0.003635
6227.500000,4,0.759039,0.767297,0.764219,0.002734
6227.750000,4,0.810024,0.816634,0.814687,0.002372
6228.000000,4,0.859264,0.867899,0.863546,0.002577
6228.250000,4,0.900120,0.907091,0.904637,0.002280
6228.500000,4,0.937313,0.946133,0.943082,0.002874
6228.750000,4,0.973716,0.981995,0.978614,0.002727
6229.000000,4,1.001764,1.015198,1.008012,0.004067
6229.250000,4,1.029124,1.052349,1.035851,0.007580
6229.500000,4,1.049353,1.070567,1.057027,0.006736
6229.750000,4,1.070948,1.086958,1.077495,0.005127
6230.000000,4,1.088394,1.102637,1.095006,0.005952
6230.250000,4,1.104996,1.128740,1.112901,0.008654
6230.500000,4,1.118045,1.135090,1.124515,0.006208
6230.750000,4,1.132342,1.147989,1.137291,0.005227
6231.000000,4,1.140764,1.148675,1.145081,0.002685
6231.250000,4,1.147319,1.156686,1.154011,0.003171
6231.500000,4,1.154159,1.164410,1.161090,0.003635
6231.750000,4,1.162250,1.174393,1.170092,0.004455
6232.000000,4,1.171982,1.184660,1.179754,0.004897
6232.250000,4,1.180044,1.193366,1.188614,0.005228
6232.500000,4,1.188066,1.200975,1.196078,0.004896
6232.750000,4,1.195114,1.206815,1.202408,0.004592
6233.000000,4,1.199578,1.211874,1.207164,0.004575
6233.250000,4,1.206974,1.217803,1.213324,0.004321
6233.500000,4,1.211924,1.222704,1.218398,0.004358
6233.750000,4,1.216885,1.228515,1.223352,0.004657
6234.000000,4,1.219817,1.230441,1.226318,0.004411
6234.250000,4,1.220145,1.231469,1.226991,0.004654
6234.500000,4,1.220533,1.231043,1.227260,0.004623
6234.750000,4,1.219678,1.232250,1.227166,0.004956
6235.000000,4,1.218813,1.231430,1.226275,0.005169
6235.250000,4,1.216511,1.228873,1.223874,0.005154
6235.500000,4,1.213872,1.225401,1.220605,0.004840
6235.750000,4,1.209379,1.222013,1.216444,0.004998
6236.000000,4,1.205936,1.217418,1.212532,0.004444
6236.250000,4,1.204280,1.215036,1.210303,0.004395
6236.500000,4,1.204541,1.215708,1.210592,0.004195
6236.750000,4,1.206431,1.216538,1.212115,0.003904
6237.000000,4,1.208686,1.219186,1.214614,0.004102
6237.250000,4,1.211325,1.220214,1.216693,0.003466
6237.500000,4,1.212770,1.222151,1.218357,0.003593
6237.750000,4,1.214156,1.222852,1.219744,0.003599
6238.000000,4,1.215662,1.223577,1.220591,0.003102
6238.250000,4,1.215045,1.222353,1.219804,0.002984
6238.500000,4,1.213114,1.220016,1.217666,0.002665
6238.750000,4,1.209161,1.216250,1.213616,0.002794
6239.000000,4,1.203196,1.210606,1.207409,0.002804
6239.250000,4,1.196784,1.204378,1.201016,0.003054
6239.500000,4,1.189637,1.196819,1.193390,0.002723
6239.750000,4,1.181893,1.189542,1.186041,0.002924
6240.000000,4,1.187520,1.194037,1.189708,0.002068
6240.250000,4,1.166246,1.174031,1.170605,0.003100
6240.500000,4,1.159559,1.167541,1.163994,0.003116
6240.750000,4,1.156047,1.164557,1.160348,0.003272
6241.000000,4,1.154675,1.163791,1.159900,0.003360
6241.250000,4,1.157446,1.165051,1.161379,0.002964
6241.500000,4,1.160193,1.167960,1.164550,0.002966
6241.750000,4,1.161713,1.169858,1.166552,0.003093
6242.000000,4,1.163017,1.170787,1.167703,0.003251
6242.250000,4,1.162429,1.171775,1.167207,0.003530
6242.500000,4,1.161005,1.169769,1.165867,0.002999
6242.750000,4,1.158882,1.167447,1.163165,0.002795
6243.000000,4,1.155849,1.163613,1.159859,0.002471
6243.250000,4,1.150763,1.158553,1.155276,0.002425
6243.500000,4,1.147649,1.155193,1.151164,0.002329
6243.750000,4,1.147305,1.152861,1.149482,0.002032
6244.000000,4,1.146708,1.153552,1.149898,0.002272
6244.250000,4,1.148815,1.156952,1.152157,0.002890
6244.500000,4,1.150851,1.161057,1.154716,0.003473
6244.750000,4,1.151027,1.164268,1.156156,0.004428
6245.000000,4,1.150815,1.165431,1.156642,0.004812
6245.250000,4,1.151405,1.167469,1.156221,0.005449
6245.500000,4,1.150643,1.168165,1.157011,0.006026
6245.750000,4,1.151905,1.169288,1.158609,0.005885
6246.000000,4,1.153035,1.170700,1.159719,0.005722
6246.250000,4,1.154267,1.172440,1.161749,0.006767
6246.500000,4,1.152924,1.171237,1.161432,0.007058
6246.750000,4,1.152581,1.168702,1.159790,0.005973
6247.000000,4,1.153066,1.169676,1.160996,0.006193
6247.250000,4,1.155266,1.178526,1.164110,0.008131
6247.500000,4,1.157073,1.178213,1.165924,0.007245
6247.750000,4,1.159343,1.175014,1.167306,0.005840
6248.000000,4,1.159999,1.179264,1.168005,0.006919
6248.250000,4,1.157658,1.180043,1.166535,0.007392
6248.500000,4,1.156810,1.171944,1.163555,0.005820
6248.750000,4,1.154923,1.168962,1.161338,0.005704
6249.000000,4,1.151532,1.167000,1.158905,0.005783
6249.250000,4,1.148907,1.160944,1.154685,0.004678
6249.500000,4,1.141620,1.155019,1.147498,0.005063
6249.750000,4,1.132688,1.152047,1.139598,0.006677
6250.000000,4,1.124109,1.136942,1.128891,0.004626
6250.250000,4,1.114057,1.127398,1.119755,0.004659
6250.500000,4,1.106225,1.126670,1.112908,0.006865
6250.750000,4,1.096172,1.115963,1.102633,0.006643
6251.000000,4,1.080795,1.093730,1.085996,0.004479
6251.250000,4,1.060578,1.074267,1.065314,0.004732
6251.500000,4,1.032494,1.050912,1.038597,0.006009
6251.750000,4,1.000389,1.010635,1.005195,0.003435
6252.000000,4,0.963787,0.971119,0.967671,0.002585
6252.250000,4,0.921690,0.930038,0.926385,0.002801
6252.500000,4,0.873223,0.882462,0.878180,0.003062
