# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.628819,17.828213,17.723761,0.057179
7060.250000,1,1.154887,1.179948,1.167617,0.008560
7060.500000,1,0.662112,0.717566,0.685679,0.018380
7060.750000,1,1.145810,1.155488,1.152147,0.003465
7061.000000,1,0.734721,0.779634,0.753609,0.014842
7061.250000,1,1.159744,1.172000,1.164569,0.003692
7061.500000,1,0.830917,0.872825,0.846386,0.014321
7061.750000,1,1.186928,1.226360,1.200307,0.012771
7062.000000,1,0.937152,0.995999,0.953093,0.019179
7062.250000,1,1.232430,1.293691,1.251935,0.019527
7062.500000,1,1.046933,1.109141,1.063093,0.020348
7062.750000,1,1.295911,1.351203,1.315415,0.017873
7063.000000,1,1.153098,1.213472,1.169381,0.020585
7063.250000,1,1.365779,1.413659,1.382610,0.015712
7063.500000,1,1.234968,1.307262,1.256555,0.024592
7063.750000,1,1.423733,1.461201,1.436462,0.012383
7064.000000,1,1.287027,1.367672,1.312648,0.028170
7064.250000,1,1.462350,1.483137,1.469281,0.007164
7064.500000,1,1.307834,1.393299,1.335977,0.030541
7064.750000,1,1.473606,1.482956,1.476457,0.003396
7065.000000,1,1.298103,1.388394,1.329018,0.032661
7065.250000,1,1.461606,1.468002,1.464996,0.002265
7065.500000,1,1.278552,1.367582,1.309252,0.032112
7065.750000,1,1.445369,1.450157,1.448451,0.001576
7066.000000,1,1.259488,1.341193,1.287224,0.029307
7066.250000,1,1.422633,1.430720,1.425245,0.002745
7066.500000,1,1.228612,1.302016,1.252095,0.026195
7066.750000,1,1.376166,1.397080,1.382298,0.006778
7067.000000,1,1.177395,1.240613,1.195476,0.022286
7067.250000,1,1.309058,1.334313,1.317732,0.008207
7067.500000,1,1.105840,1.205869,1.129254,0.031599
7067.750000,1,1.222029,1.242330,1.231358,0.006311
7068.000000,1,1.006719,1.034481,1.015845,0.009582
7068.250000,1,1.116652,1.134945,1.124821,0.005544
7068.500000,1,0.892477,0.915485,0.899509,0.008015
7068.750000,1,1.009377,1.021318,1.013511,0.003682
7069.000000,1,0.779274,0.803599,0.787056,0.008671
7069.250000,1,0.905905,0.911663,0.909000,0.001431
7069.500000,1,0.669666,0.697195,0.679961,0.010073
7069.750000,1,0.798632,0.809862,0.805489,0.003400
7070.000000,1,0.565552,0.597671,0.578969,0.011771
7070.250000,1,0.697928,0.716760,0.708291,0.005985
7070.500000,1,0.477877,0.512220,0.492365,0.012640
7070.750000,1,0.609621,0.630818,0.621489,0.007007
7071.000000,1,0.405340,0.437965,0.419163,0.011882
7071.250000,1,0.530971,0.549181,0.541095,0.006181
7071.500000,1,0.344079,0.370495,0.355172,0.009618
7071.750000,1,0.460742,0.474257,0.469074,0.004455
7072.000000,1,0.294688,0.312897,0.301669,0.006584
7072.250000,1,0.404253,0.411791,0.409560,0.002417
7072.500000,1,0.252839,0.264588,0.256524,0.004197
7072.750000,1,0.358736,0.365616,0.362670,0.001979
7073.000000,1,0.212240,0.222740,0.215979,0.003352
7073.250000,1,0.323785,0.332931,0.329038,0.002878
7073.500000,1,0.174042,0.187708,0.178807,0.004518
7073.750000,1,0.298961,0.314472,0.309436,0.005097
7074.000000,1,0.138711,0.159218,0.144261,0.007550
7074.250000,1,0.282329,0.308072,0.301320,0.009485
7074.500000,1,0.100264,0.135391,0.111155,0.012663
7074.750000,1,0.272066,0.315586,0.302228,0.015651
7075.000000,1,0.063056,0.116802,0.081019,0.019122
7075.250000,1,0.267980,0.330896,0.310178,0.022398
7075.500000,1,0.030895,0.103364,0.055793,0.025617
7075.750000,1,0.269072,0.351145,0.323869,0.029307
7076.000000,1,1.116894,4.139481,3.197604,1.058325
7076.250000,1,0.270063,0.352130,0.324904,0.029284
7076.500000,1,0.028890,0.101419,0.053729,0.025597
7076.750000,1,0.270721,0.333702,0.313256,0.022431
7077.000000,1,0.059279,0.113070,0.077092,0.019079
7077.250000,1,0.276357,0.320227,0.307023,0.015723
7077.500000,1,0.095095,0.130187,0.105752,0.012589
7077.750000,1,0.287701,0.315002,0.307364,0.009613
7078.000000,1,0.132734,0.153077,0.138002,0.007446
7078.250000,1,0.304893,0.321005,0.316057,0.005303
7078.500000,1,0.167926,0.181254,0.172361,0.004370
7078.750000,1,0.329438,0.339183,0.335398,0.003152
7079.000000,1,0.206830,0.216604,0.210139,0.003143
7079.250000,1,0.363352,0.370675,0.367936,0.002263
7079.500000,1,0.247794,0.259569,0.252122,0.003996
7079.750000,1,0.407000,0.416259,0.412930,0.002680
7080.000000,1,0.291661,0.309835,0.299593,0.006398
7080.250000,1,0.461084,0.475707,0.470046,0.004684
7080.500000,1,0.343808,0.370608,0.356020,0.009442
7080.750000,1,0.528342,0.546475,0.539073,0.006407
7081.000000,1,0.407938,0.440836,0.423067,0.011684
7081.250000,1,0.603904,0.624921,0.616385,0.007243
7081.500000,1,0.483134,0.518375,0.499165,0.012409
7081.750000,1,0.689291,0.708012,0.700492,0.006244
7082.000000,1,0.573112,0.606552,0.588112,0.011501
7082.250000,1,0.787879,0.800493,0.795865,0.003762
7082.500000,1,0.678443,0.707148,0.690380,0.009736
7082.750000,1,0.894373,0.901001,0.898769,0.001904
7083.000000,1,0.788023,0.813105,0.797204,0.008246
7083.250000,1,0.998949,1.011377,1.004238,0.003602
7083.500000,1,0.901228,0.922911,0.907765,0.007439
7083.750000,1,1.112985,1.127866,1.118196,0.004947
7084.000000,1,1.013824,1.038370,1.020664,0.008845
7084.250000,1,1.222898,1.240107,1.229401,0.005676
7084.500000,1,1.107389,1.204335,1.129151,0.030889
7084.750000,1,1.312709,1.336439,1.321253,0.007820
7085.000000,1,1.170929,1.234124,1.189474,0.021950
7085.250000,1,1.384386,1.405395,1.391752,0.006487
7085.500000,1,1.216341,1.289780,1.240059,0.026002
7085.750000,1,1.437710,1.445234,1.440423,0.002578
7086.000000,1,1.242175,1.323861,1.269981,0.029193
7086.250000,1,1.464705,1.469126,1.467814,0.001397
7086.500000,1,1.257854,1.346840,1.288712,0.032022
7086.750000,1,1.482721,1.488964,1.486153,0.002114
7087.000000,1,1.276931,1.367181,1.308198,0.032603
7087.250000,1,1.493209,1.502625,1.495974,0.003363
7087.500000,1,1.290395,1.375726,1.318707,0.030553
7087.750000,1,1.475942,1.497450,1.482895,0.007294
7088.000000,1,1.278132,1.358495,1.303514,0.028313
7088.250000,1,1.428271,1.465594,1.439824,0.012578
7088.500000,1,1.238966,1.311164,1.260058,0.024888
7088.750000,1,1.355435,1.403439,1.370932,0.016052
7089.000000,1,1.174532,1.234806,1.189948,0.020996
7089.250000,1,1.266289,1.321645,1.284409,0.018227
7089.500000,1,1.089597,1.151577,1.104657,0.020723
7089.750000,1,1.179882,1.241185,1.198233,0.019899
7090.000000,1,1.003899,1.062983,1.018766,0.019626
7090.250000,1,1.108905,1.148528,1.121471,0.013100
7090.500000,1,0.923740,0.966066,0.938067,0.014608
7090.750000,1,1.054508,1.067407,1.059040,0.003844
7091.000000,1,0.854529,0.897700,0.872199,0.014841
7091.250000,1,1.012512,1.023077,1.019422,0.003583
7091.500000,1,0.808973,0.862096,0.831276,0.018247
7091.750000,1,0.993563,1.022468,1.007834,0.009062
7092.000000,2,0.152633,0.258840,0.234730,0.034782
7092.250000,2,0.155585,0.261123,0.237159,0.034661
7092.500000,2,0.162605,0.268581,0.244398,0.034930
7092.750000,2,0.180773,0.281055,0.258125,0.033389
7093.000000,2,0.244714,0.301425,0.286495,0.019948
7093.250000,2,0.323830,0.416270,0.343067,0.027577
7093.500000,2,0.354361,0.613017,0.409758,0.079325
7093.750000,2,0.388634,0.678206,0.450599,0.089755
7094.000000,2,0.424023,0.600375,0.461376,0.054381
7094.250000,2,0.453415,0.478387,0.464186,0.006102
7094.500000,2,0.391764,0.504095,0.477467,0.037600
7094.750000,2,0.355561,0.547436,0.503894,0.062810
7095.000000,2,0.349476,0.593264,0.538818,0.078976
7095.250000,2,0.357082,0.640723,0.578014,0.091221
7095.500000,2,0.368516,0.689432,0.619529,0.102635
7095.750000,2,0.383854,0.738659,0.662364,0.112995
7096.000000,2,0.400048,0.787389,0.704758,0.123023
7096.250000,2,0.421244,0.834797,0.746712,0.131012
7096.500000,2,0.436103,0.878722,0.784804,0.139857
7096.750000,2,0.455426,0.919227,0.821026,0.146525
7097.000000,2,0.471414,0.954139,0.852474,0.152490
7097.250000,2,0.486509,0.985915,0.880878,0.157824
7097.500000,2,0.497687,1.012825,0.904615,0.162829
7097.750000,2,0.507929,1.035159,0.924983,0.166680
7098.000000,2,0.515638,1.054087,0.941658,0.170292
7098.250000,2,0.523543,1.070157,0.956087,0.172882
7098.500000,2,0.528628,1.084141,0.968342,0.175650
7098.750000,2,0.534291,1.097385,0.979538,0.177801
7099.000000,2,0.538888,1.107372,0.989206,0.179889
7099.250000,2,0.543328,1.117722,0.997728,0.181564
7099.500000,2,0.546921,1.125879,1.005090,0.182986
7099.750000,2,0.549726,1.132942,1.011625,0.184521
7100.000000,2,0.553026,1.141464,1.019078,0.186089
7100.250000,2,0.554596,1.144950,1.022620,0.186806
7100.500000,2,0.556708,1.150290,1.027069,0.187724
7100.750000,2,0.559132,1.155654,1.031890,0.188591
7101.000000,2,0.561134,1.161142,1.035859,0.189479
7101.250000,2,0.563803,1.165996,1.039875,0.189919
7101.500000,2,0.564926,1.170901,1.043986,0.191157
7101.750000,2,0.567841,1.174792,1.048237,0.191748
7102.000000,2,0.569411,1.179645,1.052328,0.192609
7102.250000,2,0.572052,1.183496,1.056000,0.193140
7102.500000,2,0.573727,1.187924,1.059891,0.193931
7102.750000,2,0.576223,1.191633,1.063150,0.194363
7103.000000,2,0.576926,1.195757,1.066309,0.195276
7103.250000,2,0.579398,1.198949,1.069515,0.195483
7103.500000,2,0.581122,1.202953,1.073033,0.196325
7103.750000,2,0.584279,1.207015,1.076943,0.196655
7104.000000,2,0.585454,1.211828,1.080614,0.197631
7104.250000,2,0.587180,1.215375,1.083936,0.198267
7104.500000,2,0.588256,1.217270,1.086024,0.198538
7104.750000,2,0.590280,1.220381,1.087999,0.198696
7105.000000,2,0.590974,1.221120,1.089284,0.198865
7105.250000,2,0.592058,1.221880,1.090195,0.198754
7105.500000,2,0.592922,1.222164,1.090692,0.198740
7105.750000,2,0.607390,1.222600,1.093270,0.194683
7106.000000,2,0.628965,1.223631,1.096883,0.188733
7106.250000,2,0.633311,1.222321,1.096626,0.187341
7106.500000,2,0.630405,1.220654,1.094510,0.187765
7106.750000,2,0.629752,1.218030,1.092885,0.187547
7107.000000,2,0.627920,1.215405,1.090338,0.187331
7107.250000,2,0.627665,1.211514,1.087299,0.186393
7107.500000,2,0.627626,1.206508,1.083712,0.185060
7107.750000,2,0.630064,1.201482,1.079871,0.182920
7108.000000,2,0.631506,1.196355,1.075800,0.181058
7108.250000,2,0.632746,1.189515,1.071000,0.178911
7108.500000,2,0.629029,1.183820,1.065652,0.178376
7108.750000,2,0.627764,1.178500,1.061175,0.177073
7109.000000,2,0.624503,1.175025,1.057963,0.177129
7109.250000,2,0.625739,1.173454,1.056779,0.176199
7109.500000,2,0.626133,1.174386,1.057591,0.176537
7109.750000,2,0.623119,1.174439,1.057851,0.177580
7110.000000,2,0.618030,1.177173,1.059108,0.179553
7110.250000,2,0.617793,1.178787,1.061090,0.180302
7110.500000,2,0.618880,1.182138,1.063963,0.180903
7110.750000,2,0.621557,1.185239,1.066940,0.180871
7111.000000,2,0.623094,1.188302,1.069591,0.181357
7111.250000,2,0.625349,1.190870,1.071765,0.181286
7111.500000,2,0.623207,1.191937,1.072566,0.182216
7111.750000,2,0.603589,1.192261,1.069475,0.187534
7112.000000,2,0.584620,1.191024,1.065667,0.192445
7112.250000,2,0.581514,1.189191,1.063622,0.192630
7112.500000,2,0.579631,1.187093,1.060545,0.192083
7112.750000,2,0.577787,1.181946,1.056600,0.191207
7113.000000,2,0.576169,1.176707,1.052050,0.190111
7113.250000,2,0.585747,1.171245,1.049166,0.185849
7113.500000,2,0.592214,1.167215,1.047274,0.182837
7113.750000,2,0.592810,1.166581,1.046253,0.182490
7114.000000,2,0.591345,1.168330,1.047142,0.183249
7114.250000,2,0.591995,1.171431,1.049989,0.184033
7114.500000,2,0.591240,1.175063,1.053216,0.185336
7114.750000,2,0.591079,1.179595,1.057029,0.186482
7115.000000,2,0.591029,1.182491,1.059884,0.187461
7115.250000,2,0.592754,1.184138,1.062218,0.187572
7115.500000,2,0.594618,1.187473,1.064647,0.188053
7115.750000,2,0.595981,1.189417,1.066411,0.188350
7116.000000,2,0.595202,1.190133,1.067233,0.188849
7116.250000,2,0.596239,1.190002,1.067332,0.188581
7116.500000,2,0.595803,1.189779,1.067472,0.188581
7116.750000,2,0.594523,1.190255,1.066950,0.188780
7117.000000,2,0.594162,1.189698,1.067717,0.189068
7117.250000,2,0.596111,1.191440,1.068782,0.188691
7117.500000,2,0.598716,1.191896,1.069856,0.188259
7117.750000,2,0.604356,1.190762,1.070169,0.186246
7118.000000,2,0.611045,1.186313,1.068578,0.183020
7118.250000,2,0.623411,1.178784,1.065498,0.176736
7118.500000,2,0.641448,1.167992,1.060596,0.167337
7118.750000,2,0.673838,1.155105,1.055318,0.151840
7119.000000,2,0.723166,1.150174,1.050264,0.129681
7119.250000,2,0.792583,1.141622,1.044720,0.099472
7119.500000,2,0.904761,1.133580,1.044245,0.058111
7119.750000,2,1.007381,1.141524,1.060665,0.048548
7120.000000,2,0.975954,1.426424,1.100511,0.152252
7120.250000,2,0.936400,1.867990,1.164261,0.304962
7120.500000,2,0.898229,2.417921,1.246256,0.492604
7120.750000,2,0.864249,3.090960,1.349940,0.720344
7121.000000,2,0.834032,4.031013,1.508883,1.034161
7121.250000,2,0.792685,5.446225,1.770114,1.498874
7121.500000,2,0.757099,7.513564,2.168309,2.165984
7121.750000,2,0.719449,9.757730,2.597957,2.880714
7122.000000,2,0.660836,10.726079,2.746771,3.188275
7122.250000,2,0.574252,9.109476,2.339964,2.686123
7122.500000,2,0.474127,5.646786,1.542631,1.615919
7122.750000,2,0.391622,2.387976,0.804030,0.619177
7123.000000,2,0.336812,0.763008,0.425431,0.131088
7123.250000,2,0.301665,0.352439,0.312145,0.015040
7123.500000,2,0.266961,0.281407,0.277006,0.004686
7123.750000,2,0.245310,0.267487,0.260949,0.008293
7124.000000,3,0.253928,0.254903,0.254605,0.000288
7124.250000,3,0.256194,0.257090,0.256844,0.000252
7124.500000,3,0.262822,0.264032,0.263693,0.000348
7124.750000,3,0.274167,0.275569,0.275099,0.000396
7125.000000,3,0.290403,0.291332,0.291045,0.000284
7125.250000,3,0.311376,0.312656,0.312057,0.000400
7125.500000,3,0.337954,0.339379,0.338559,0.000424
7125.750000,3,0.369789,0.371151,0.370489,0.000423
7126.000000,3,0.406557,0.408061,0.407253,0.000466
7126.250000,3,0.447336,0.449157,0.448124,0.000642
7126.500000,3,0.490886,0.492797,0.491666,0.000534
7126.750000,3,0.535980,0.537963,0.536832,0.000590
7127.000000,3,0.581388,0.583183,0.582107,0.000554
7127.250000,3,0.625503,0.627631,0.626487,0.000611
7127.500000,3,0.667640,0.669283,0.668295,0.000547
7127.750000,3,0.706435,0.708756,0.707478,0.000661
7128.000000,3,0.743187,0.745009,0.744247,0.000551
7128.250000,3,0.778686,0.780560,0.779454,0.000508
7128.500000,3,0.812930,0.814382,0.813693,0.000479
7128.750000,3,0.846428,0.847722,0.846829,0.000412
7129.000000,3,0.877369,0.878732,0.878009,0.000451
7129.250000,3,0.905052,0.906348,0.905881,0.000421
7129.500000,3,0.929036,0.931453,0.930350,0.000815
7129.750000,3,0.950165,0.951863,0.951162,0.000575
7130.000000,3,0.967307,0.970331,0.968562,0.000871
7130.250000,3,0.981135,0.983786,0.982395,0.000799
7130.500000,3,0.992235,0.993978,0.993401,0.000536
7130.750000,3,1.001374,1.003936,1.002622,0.000742
7131.000000,3,1.008707,1.011765,1.010216,0.001091
7131.250000,3,1.016246,1.018689,1.017536,0.000866
7131.500000,3,1.024342,1.026622,1.025587,0.000823
7131.750000,3,1.032684,1.034279,1.033590,0.000484
7132.000000,3,1.040364,1.042335,1.041474,0.000538
7132.250000,3,1.047160,1.048758,1.047791,0.000531
7132.500000,3,1.052631,1.054584,1.053322,0.000536
7132.750000,3,1.057546,1.059708,1.058809,0.000686
7133.000000,3,1.063107,1.066046,1.064668,0.000898
7133.250000,3,1.069274,1.072653,1.071707,0.000979
7133.500000,3,1.075959,1.080706,1.079704,0.001487
7133.750000,3,1.084246,1.089018,1.087686,0.001504
7134.000000,3,1.090394,1.096518,1.094882,0.001886
7134.250000,3,1.096900,1.103448,1.101724,0.002044
7134.500000,3,1.103654,1.110727,1.108783,0.002283
7134.750000,3,1.111374,1.118540,1.116383,0.002281
7135.000000,3,1.118507,1.127462,1.124819,0.002588
7135.250000,3,1.127311,1.136713,1.133495,0.002836
7135.500000,3,1.135050,1.144623,1.141636,0.002899
7135.750000,3,1.142591,1.152427,1.149099,0.002850
7136.000000,3,1.149843,1.158680,1.155655,0.002781
7136.250000,3,1.154369,1.164204,1.160433,0.002952
7136.500000,3,1.159074,1.167518,1.164333,0.002512
7136.750000,3,1.163044,1.170977,1.167476,0.002227
7137.000000,3,1.165570,1.172970,1.169939,0.002265
7137.250000,3,1.167640,1.174574,1.171953,0.002030
7137.500000,3,1.170136,1.176892,1.174471,0.001986
7137.750000,3,1.173529,1.180289,1.177428,0.001960
7138.000000,3,1.179816,1.183215,1.181560,0.001189
7138.250000,3,1.183944,1.187671,1.185665,0.001113
7138.500000,3,1.188868,1.191510,1.190338,0.000866
7138.750000,3,1.194036,1.196972,1.195168,0.000853
7139.000000,3,1.199050,1.200578,1.200002,0.000429
7139.250000,3,1.204846,1.207052,1.205721,0.000597
7139.500000,3,1.210902,1.213112,1.211743,0.000650
7139.750000,3,1.215956,1.219299,1.217434,0.000867
7140.000000,3,1.224770,1.225944,1.225475,0.000450
7140.250000,3,1.225482,1.229197,1.226868,0.001066
7140.500000,3,1.228012,1.232878,1.230115,0.001200
7140.750000,3,1.230843,1.234211,1.231955,0.000917
7141.000000,3,1.231128,1.235614,1.232321,0.001252
7141.250000,3,1.230763,1.235246,1.232062,0.001251
7141.500000,3,1.228815,1.233694,1.230272,0.001295
7141.750000,3,1.227475,1.230978,1.228480,0.001041
7142.000000,3,1.227295,1.231565,1.228544,0.001227
7142.250000,3,1.229000,1.232779,1.229989,0.001063
7142.500000,3,1.232936,1.236260,1.234041,0.000917
7142.750000,3,1.239579,1.242508,1.240283,0.000820
7143.000000,3,1.246887,1.249093,1.247825,0.000706
7143.250000,3,1.254421,1.257002,1.255662,0.000699
7143.500000,3,1.262463,1.264105,1.263447,0.000461
7143.750000,3,1.270714,1.272391,1.271437,0.000496
7144.000000,3,1.278689,1.279580,1.279183,0.000257
7144.250000,3,1.284415,1.285761,1.285179,0.000409
7144.500000,3,1.289210,1.291065,1.290239,0.000584
7144.750000,3,1.292886,1.295384,1.294327,0.000848
7145.000000,3,1.296035,1.298366,1.297066,0.000577
7145.250000,3,1.297865,1.299112,1.298601,0.000434
7145.500000,3,1.299697,1.301967,1.300505,0.000784
7145.750000,3,1.300595,1.302504,1.301373,0.000630
7146.000000,3,1.300623,1.302951,1.301669,0.000675
7146.250000,3,1.300036,1.303727,1.301246,0.001008
7146.500000,3,1.298831,1.303369,1.300147,0.001221
7146.750000,3,1.297549,1.302573,1.298934,0.001428
7147.000000,3,1.297820,1.303210,1.299164,0.001499
7147.250000,3,1.297734,1.303399,1.299231,0.001598
7147.500000,3,1.298669,1.304692,1.299936,0.001738
7147.750000,3,1.298582,1.306284,1.300529,0.002198
7148.000000,3,1.298812,1.306165,1.300957,0.002183
7148.250000,3,1.298718,1.306662,1.301277,0.002300
7148.500000,3,1.298372,1.306752,1.301142,0.002356
7148.750000,3,1.297643,1.305498,1.300782,0.002378
7149.000000,3,1.296634,1.304802,1.299307,0.002548
7149.250000,3,1.293436,1.301051,1.296224,0.002221
7149.500000,3,1.287944,1.295192,1.290313,0.002230
7149.750000,3,1.278871,1.286537,1.281746,0.002432
7150.000000,3,1.267492,1.275137,1.270418,0.002241
7150.250000,3,1.251949,1.258325,1.255208,0.002117
7150.500000,3,1.233565,1.239225,1.236209,0.002018
7150.750000,3,1.210748,1.215459,1.212750,0.001702
7151.000000,3,1.182870,1.185949,1.184305,0.001170
7151.250000,3,1.148722,1.151966,1.150515,0.000969
7151.500000,3,1.111170,1.113797,1.112441,0.000904
7151.750000,3,1.068290,1.071034,1.069491,0.000800
7152.000000,3,1.020496,1.022364,1.020935,0.000558
7152.250000,3,0.965488,0.968047,0.966917,0.000793
7152.500000,3,0.906089,0.908332,0.907439,0.000806
7152.750000,3,0.842357,0.845145,0.844276,0.000907
7153.000000,3,0.777840,0.781454,0.780214,0.001210
7153.250000,3,0.713694,0.717234,0.716077,0.001210
7153.500000,3,0.650608,0.654357,0.653051,0.001273
7153.750000,3,0.589446,0.592878,0.591603,0.001187
7154.000000,3,0.530756,0.533310,0.532214,0.000942
7154.250000,3,0.473330,0.476257,0.475064,0.001143
7154.500000,3,0.420542,0.423529,0.422102,0.001102
7154.750000,3,0.373398,0.375955,0.374641,0.000944
7155.000000,3,0.332921,0.335144,0.333976,0.000803
7155.250000,3,0.300755,0.302217,0.301560,0.000547
7155.500000,3,0.276997,0.278554,0.277829,0.000486
7155.750000,3,0.262877,0.263938,0.263443,0.000292
7156.000000,4,0.288436,0.289272,0.288709,0.000304
7156.250000,4,0.291391,0.292358,0.292029,0.000286
7156.500000,4,0.301667,0.302634,0.302268,0.000332
7156.750000,4,0.318463,0.319553,0.319202,0.000366
7157.000000,4,0.342708,0.343968,0.343316,0.000402
7157.250000,4,0.373379,0.374929,0.374101,0.000507
7157.500000,4,0.410440,0.412093,0.411201,0.000581
7157.750000,4,0.451867,0.454183,0.453034,0.000735
7158.000000,4,0.498298,0.500807,0.499756,0.000794
7158.250000,4,0.548085,0.550984,0.549620,0.000942
7158.500000,4,0.600281,0.602885,0.601665,0.000849
7158.750000,4,0.653440,0.655903,0.654774,0.000891
7159.000000,4,0.706915,0.710150,0.708281,0.000980
7159.250000,4,0.759938,0.763002,0.761394,0.001115
7159.500000,4,0.811361,0.814427,0.812980,0.001009
7159.750000,4,0.860330,0.863131,0.861480,0.001076
7160.000000,4,0.904542,0.907502,0.905788,0.001126
7160.250000,4,0.942955,0.945925,0.944298,0.000854
7160.500000,4,0.975913,0.979493,0.977144,0.001116
7160.750000,4,1.003924,1.007217,1.004971,0.001016
7161.000000,4,1.028108,1.030737,1.029343,0.000831
7161.250000,4,1.049630,1.052374,1.050333,0.000804
7161.500000,4,1.067054,1.070384,1.067968,0.000935
7161.750000,4,1.080724,1.083764,1.081638,0.000849
7162.000000,4,1.090042,1.093289,1.091067,0.000916
7162.250000,4,1.097310,1.100812,1.098441,0.001007
7162.500000,4,1.105131,1.106878,1.106200,0.000517
7162.750000,4,1.113316,1.115818,1.113935,0.000713
7163.000000,4,1.120863,1.124262,1.121948,0.000950
7163.250000,4,1.128212,1.129991,1.128781,0.000528
7163.500000,4,1.131973,1.135958,1.133122,0.001074
7163.750000,4,1.133754,1.137247,1.134935,0.000912
7164.000000,4,1.134964,1.138704,1.136258,0.001032
7164.250000,4,1.136525,1.140963,1.138070,0.001152
7164.500000,4,1.139286,1.143986,1.140761,0.001215
7164.750000,4,1.143087,1.147218,1.144239,0.001211
7165.000000,4,1.146835,1.151618,1.147975,0.001375
7165.250000,4,1.149059,1.153729,1.150294,0.001309
7165.500000,4,1.150870,1.156326,1.152280,0.001518
7165.750000,4,1.153191,1.157902,1.154441,0.001362
7166.000000,4,1.154785,1.160915,1.156218,0.001747
7166.250000,4,1.155966,1.161609,1.157242,0.001586
7166.500000,4,1.155452,1.160796,1.156553,0.001548
7166.750000,4,1.153095,1.158953,1.154293,0.001720
7167.000000,4,1.149444,1.156296,1.151403,0.001900
7167.250000,4,1.147330,1.152867,1.149030,0.001632
7167.500000,4,1.147178,1.153561,1.149491,0.001862
7167.750000,4,1.150380,1.156485,1.152126,0.001741
7168.000000,4,1.154512,1.159835,1.156430,0.001566
7168.250000,4,1.158082,1.164939,1.160123,0.001924
7168.500000,4,1.160605,1.166654,1.162770,0.001794
7168.750000,4,1.161813,1.168369,1.163679,0.001910
7169.000000,4,1.160671,1.166119,1.162560,0.001449
7169.250000,4,1.157858,1.163661,1.159551,0.001723
7169.500000,4,1.152873,1.158051,1.154697,0.001512
7169.750000,4,1.146178,1.151024,1.147800,0.001357
7170.000000,4,1.138784,1.144522,1.140505,0.001796
7170.250000,4,1.133110,1.138733,1.134927,0.001903
7170.500000,4,1.130513,1.137078,1.132688,0.001994
7170.750000,4,1.131915,1.136335,1.133437,0.001514
7171.000000,4,1.135374,1.140230,1.137211,0.001736
7171.250000,4,1.139410,1.142827,1.140780,0.001319
7171.500000,4,1.142654,1.147049,1.144487,0.001601
7171.750000,4,1.145379,1.149973,1.147731,0.001693
7172.000000,4,1.150289,1.154085,1.152088,0.001353
7172.250000,4,1.154768,1.159035,1.156829,0.001549
7172.500000,4,1.161511,1.165753,1.163456,0.001334
7172.750000,4,1.168109,1.172632,1.170286,0.001526
7173.000000,4,1.174121,1.178456,1.175874,0.001260
7173.250000,4,1.179133,1.182876,1.180957,0.001017
7173.500000,4,1.183609,1.186997,1.184774,0.000994
7173.750000,4,1.187618,1.190850,1.189039,0.001002
7174.000000,4,1.192580,1.195301,1.193708,0.000860
7174.250000,4,1.196585,1.199402,1.197839,0.000883
7174.500000,4,1.199739,1.202127,1.200959,0.000710
7174.750000,4,1.201426,1.203981,1.202569,0.000884
7175.000000,4,1.202190,1.204081,1.203007,0.000684
7175.250000,4,1.202284,1.204729,1.203716,0.000767
7175.500000,4,1.203227,1.205723,1.204511,0.000818
7175.750000,4,1.203199,1.206619,1.205304,0.001034
7176.000000,4,1.205223,1.207585,1.206174,0.000865
7176.250000,4,1.205445,1.208253,1.206652,0.000912
7176.500000,4,1.205814,1.207691,1.206662,0.000615
7176.750000,4,1.205973,1.209014,1.207815,0.001058
7177.000000,4,1.207797,1.210625,1.209546,0.000849
7177.250000,4,1.209868,1.213263,1.211923,0.000989
7177.500000,4,1.212425,1.215990,1.214958,0.000986
7177.750000,4,1.215300,1.219073,1.217923,0.001001
7178.000000,4,1.216251,1.221352,1.219920,0.001370
7178.250000,4,1.217262,1.222426,1.220911,0.001443
7178.500000,4,1.217361,1.222599,1.221005,0.001421
7178.750000,4,1.216717,1.221820,1.220770,0.001471
7179.000000,4,1.214735,1.220829,1.219386,0.001833
7179.250000,4,1.211325,1.218545,1.216368,0.001924
7179.500000,4,1.207707,1.214710,1.212393,0.001935
7179.750000,4,1.203624,1.210716,1.208273,0.002025
7180.000000,4,1.198896,1.205427,1.203409,0.001900
7180.250000,4,1.193167,1.201144,1.198397,0.002380
7180.500000,4,1.188697,1.195443,1.193273,0.001962
7180.750000,4,1.182869,1.190355,1.187851,0.002181
7181.000000,4,1.177606,1.185659,1.183406,0.002441
7181.250000,4,1.173889,1.181810,1.179543,0.002560
7181.500000,4,1.171104,1.180059,1.177262,0.002652
7181.750000,4,1.169023,1.177151,1.174693,0.002668
7182.000000,4,1.165296,1.175047,1.171318,0.002834
7182.250000,4,1.158507,1.167363,1.164153,0.002745
7182.500000,4,1.147515,1.155523,1.152993,0.002698
7182.750000,4,1.131101,1.140337,1.136435,0.002925
7183.000000,4,1.108801,1.116950,1.113512,0.002676
7183.250000,4,1.079423,1.087528,1.084240,0.002584
7183.500000,4,1.044544,1.052656,1.048774,0.002848
7183.750000,4,1.002163,1.011081,1.007141,0.002792
7184.000000,4,0.956447,0.963817,0.960464,0.002591
7184.250000,4,0.905837,0.913199,0.909688,0.002561
7184.500000,4,0.853347,0.859399,0.856398,0.002011
