# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.366638,17.795095,17.605105,0.163615
7060.250000,1,1.146725,1.204761,1.183663,0.017797
7060.500000,1,0.703789,0.770017,0.737706,0.020116
7060.750000,1,1.155430,1.206089,1.189535,0.015947
7061.000000,1,0.780940,0.846500,0.817047,0.019887
7061.250000,1,1.176839,1.230373,1.211377,0.016602
7061.500000,1,0.854492,0.919317,0.891395,0.019630
7061.750000,1,1.197789,1.252342,1.231676,0.016734
7062.000000,1,0.957893,1.014548,0.987379,0.017110
7062.250000,1,1.304184,1.445292,1.333988,0.050233
7062.500000,1,1.121938,1.509709,1.197350,0.140042
7062.750000,1,1.371200,1.780701,1.448985,0.148588
7063.000000,1,1.183621,1.625670,1.269493,0.159670
7063.250000,1,1.359112,1.783250,1.438789,0.154239
7063.500000,1,1.204837,1.648898,1.291056,0.160482
7063.750000,1,1.382069,1.550329,1.415755,0.060513
7064.000000,1,1.246724,1.321412,1.286010,0.022681
7064.250000,1,1.383834,1.461400,1.438233,0.025131
7064.500000,1,1.263595,1.356846,1.318336,0.028536
7064.750000,1,1.347902,1.426675,1.406416,0.026563
7065.000000,1,1.210392,1.300671,1.263125,0.027623
7065.250000,1,1.301646,1.377896,1.360202,0.026344
7065.500000,1,1.191122,1.280539,1.243081,0.027367
7065.750000,1,1.296088,1.369981,1.353791,0.025908
7066.000000,1,1.150962,1.235034,1.201032,0.025992
7066.250000,1,1.218578,1.284511,1.271713,0.023816
7066.500000,1,1.032913,1.107354,1.078883,0.023167
7066.750000,1,1.121408,1.180067,1.169656,0.021586
7067.000000,1,0.957288,1.026705,1.000632,0.021579
7067.250000,1,1.089234,1.147049,1.135973,0.020941
7067.500000,1,0.916493,0.985137,0.964695,0.023036
7067.750000,1,1.037231,1.106604,1.083975,0.021800
7068.000000,1,0.824156,0.886702,0.868808,0.020993
7068.250000,1,0.941090,1.002441,0.982712,0.019342
7068.500000,1,0.733657,0.788298,0.772505,0.017920
7068.750000,1,0.877022,0.919555,0.911337,0.015375
7069.000000,1,0.677228,0.726922,0.712667,0.016363
7069.250000,1,0.812479,0.852352,0.844315,0.014298
7069.500000,1,0.599443,0.643071,0.631062,0.014631
7069.750000,1,0.724175,0.759133,0.751851,0.012472
7070.000000,1,0.526205,0.563772,0.553867,0.012838
7070.250000,1,0.661272,0.693049,0.686203,0.011269
7070.500000,1,0.484220,0.518608,0.509979,0.011941
7070.750000,1,0.611590,0.641361,0.634513,0.010414
7071.000000,1,0.436934,0.468337,0.460136,0.010726
7071.250000,1,0.550299,0.577308,0.570722,0.009355
7071.500000,1,0.389640,0.418103,0.410609,0.009716
7071.750000,1,0.507712,0.532142,0.525812,0.008355
7072.000000,1,0.364282,0.391050,0.384244,0.009245
7072.250000,1,0.481770,0.504758,0.498796,0.007937
7072.500000,1,0.338388,0.364317,0.357508,0.008891
7072.750000,1,0.451653,0.473811,0.467255,0.007527
7073.000000,1,0.307825,0.331185,0.324965,0.008041
7073.250000,1,0.430108,0.452520,0.445252,0.007572
7073.500000,1,0.286789,0.309685,0.302502,0.007624
7073.750000,1,0.420834,0.444393,0.435874,0.008118
7074.000000,1,0.265983,0.287966,0.279527,0.007190
7074.250000,1,0.410210,0.436223,0.426057,0.009428
7074.500000,1,0.241851,0.263547,0.253219,0.007102
7074.750000,1,0.406947,0.435927,0.423765,0.011050
7075.000000,1,0.225816,0.249074,0.235583,0.008085
7075.250000,1,0.412475,0.444766,0.430619,0.012786
7075.500000,1,0.211041,0.235322,0.219100,0.009097
7075.750000,1,0.417427,0.452861,0.437206,0.014346
7076.000000,1,1.934493,2.911691,2.541404,0.353306
7076.250000,1,0.418767,0.454016,0.438455,0.014184
7076.500000,1,0.208571,0.232622,0.216727,0.008874
7076.750000,1,0.416156,0.448057,0.434170,0.012360
7077.000000,1,0.221129,0.243766,0.231079,0.007656
7077.250000,1,0.412572,0.441003,0.429207,0.010489
7077.500000,1,0.235444,0.256674,0.247051,0.006746
7077.750000,1,0.417088,0.442469,0.432740,0.008816
7078.000000,1,0.258538,0.280290,0.272401,0.006989
7078.250000,1,0.428167,0.451116,0.443052,0.007668
7078.500000,1,0.279403,0.302025,0.295338,0.007525
7078.750000,1,0.436966,0.458903,0.451988,0.007287
7079.000000,1,0.301356,0.324456,0.318626,0.008029
7079.250000,1,0.457059,0.478739,0.472544,0.007299
7079.500000,1,0.333863,0.359448,0.352898,0.008877
7079.750000,1,0.484883,0.507699,0.501873,0.007848
7080.000000,1,0.362491,0.389187,0.382309,0.009281
7080.250000,1,0.508008,0.532507,0.526204,0.008358
7080.500000,1,0.391022,0.419921,0.411791,0.009829
7080.750000,1,0.547152,0.574184,0.567789,0.009372
7081.000000,1,0.441524,0.474423,0.464463,0.010926
7081.250000,1,0.605264,0.635004,0.628411,0.010447
7081.500000,1,0.491813,0.528588,0.517279,0.012140
7081.750000,1,0.652335,0.684176,0.677452,0.011302
7082.000000,1,0.535919,0.576266,0.563337,0.013087
7082.250000,1,0.713481,0.748202,0.741305,0.012502
7082.500000,1,0.609915,0.657132,0.641400,0.014976
7082.750000,1,0.801548,0.843190,0.833429,0.014364
7083.000000,1,0.687207,0.739033,0.722565,0.016545
7083.250000,1,0.867648,0.911867,0.901881,0.015395
7083.500000,1,0.741310,0.797638,0.780117,0.018051
7083.750000,1,0.934685,0.995005,0.976111,0.019231
7084.000000,1,0.827808,0.891026,0.872586,0.021337
7084.250000,1,1.035731,1.103776,1.082208,0.021706
7084.500000,1,0.915158,0.984765,0.963635,0.023230
7084.750000,1,1.093562,1.153427,1.140081,0.020918
7085.000000,1,0.950064,1.019708,0.993669,0.021533
7085.250000,1,1.131582,1.193572,1.179553,0.021564
7085.500000,1,1.019570,1.096883,1.065711,0.023554
7085.750000,1,1.233980,1.304564,1.286893,0.023918
7086.000000,1,1.132782,1.219404,1.183017,0.026412
7086.250000,1,1.315678,1.391002,1.373270,0.025930
7086.500000,1,1.170512,1.259798,1.222448,0.027326
7086.750000,1,1.322635,1.399197,1.381172,0.026349
7087.000000,1,1.189823,1.282296,1.242479,0.028105
7087.250000,1,1.366582,1.446897,1.425212,0.026674
7087.500000,1,1.247053,1.342293,1.301590,0.029014
7087.750000,1,1.396607,1.471920,1.451241,0.024963
7088.000000,1,1.238878,1.312319,1.278059,0.022621
7088.250000,1,1.386508,1.549979,1.417987,0.059213
7088.500000,1,1.208937,1.653216,1.295536,0.160441
7088.750000,1,1.347648,1.770996,1.426423,0.154268
7089.000000,1,1.204078,1.646819,1.290786,0.159644
7089.250000,1,1.340789,1.749697,1.417747,0.148663
7089.500000,1,1.164717,1.552388,1.239774,0.140102
7089.750000,1,1.252079,1.394378,1.281199,0.050884
7090.000000,1,1.023847,1.076861,1.053286,0.016266
7090.250000,1,1.119828,1.173140,1.153631,0.016628
7090.500000,1,0.945281,1.007251,0.982376,0.018954
7090.750000,1,1.073042,1.127037,1.107302,0.016779
7091.000000,1,0.897682,0.959032,0.934194,0.018757
7091.250000,1,1.025437,1.077540,1.059086,0.016200
7091.500000,1,0.846469,0.907957,0.881018,0.018523
7091.750000,1,0.990411,1.053565,1.026812,0.018861
7092.000000,2,0.295332,0.295605,0.295483,0.000099
7092.250000,2,0.296377,0.297249,0.296753,0.000267
7092.500000,2,0.301208,0.302136,0.301646,0.000279
7092.750000,2,0.310837,0.311908,0.311178,0.000351
7093.000000,2,0.325504,0.326751,0.326089,0.000405
7093.250000,2,0.345183,0.346426,0.345709,0.000450
7093.500000,2,0.368794,0.370304,0.369502,0.000614
7093.750000,2,0.396429,0.397649,0.396999,0.000504
7094.000000,2,0.429259,0.431246,0.430230,0.000662
7094.250000,2,0.468779,0.470724,0.469441,0.000744
7094.500000,2,0.513907,0.516613,0.514821,0.000988
7094.750000,2,0.562729,0.566068,0.563971,0.001182
7095.000000,2,0.611919,0.615424,0.613280,0.001297
7095.250000,2,0.659960,0.663860,0.661301,0.001352
7095.500000,2,0.705744,0.708971,0.707181,0.001229
7095.750000,2,0.750241,0.754171,0.752054,0.001333
7096.000000,2,0.794044,0.797445,0.795544,0.001305
7096.250000,2,0.833730,0.837486,0.835436,0.001432
7096.500000,2,0.867946,0.871573,0.869690,0.001303
7096.750000,2,0.896859,0.900540,0.898763,0.001514
7097.000000,2,0.923883,0.927486,0.925949,0.001437
7097.250000,2,0.951902,0.955661,0.953734,0.001414
7097.500000,2,0.981403,0.985312,0.983625,0.001438
7097.750000,2,1.010106,1.013292,1.011744,0.001142
7098.000000,2,1.032176,1.035612,1.033602,0.001340
7098.250000,2,1.045220,1.047876,1.046502,0.001072
7098.500000,2,1.051970,1.054958,1.053161,0.001063
7098.750000,2,1.058164,1.060289,1.059077,0.000853
7099.000000,2,1.067425,1.069729,1.068281,0.000729
7099.250000,2,1.079695,1.081510,1.080344,0.000763
7099.500000,2,1.092284,1.094207,1.093091,0.000759
7099.750000,2,1.102344,1.103104,1.102654,0.000258
7100.000000,2,1.107104,1.109347,1.108471,0.000695
7100.250000,2,1.109818,1.111002,1.110387,0.000353
7100.500000,2,1.112174,1.113935,1.112839,0.000582
7100.750000,2,1.116313,1.117982,1.117200,0.000756
7101.000000,2,1.120626,1.122495,1.121896,0.000649
7101.250000,2,1.123193,1.125050,1.124078,0.000670
7101.500000,2,1.123560,1.126245,1.124966,0.001114
7101.750000,2,1.123483,1.126242,1.124741,0.001209
7102.000000,2,1.125997,1.129001,1.127672,0.001140
7102.250000,2,1.132203,1.135636,1.134168,0.001392
7102.500000,2,1.139156,1.144807,1.142657,0.001962
7102.750000,2,1.144139,1.149904,1.147595,0.002225
7103.000000,2,1.145194,1.150493,1.147871,0.002248
7103.250000,2,1.142071,1.146866,1.144366,0.002015
7103.500000,2,1.137031,1.143084,1.140239,0.002668
7103.750000,2,1.137521,1.143449,1.140485,0.002372
7104.000000,2,1.141721,1.147992,1.145069,0.002782
7104.250000,2,1.145760,1.153421,1.150319,0.003023
7104.500000,2,1.148340,1.156748,1.152762,0.003034
7104.750000,2,1.145580,1.154837,1.150757,0.003461
7105.000000,2,1.138991,1.148555,1.145101,0.003463
7105.250000,2,1.133441,1.143464,1.139616,0.003722
7105.500000,2,1.130282,1.141654,1.137109,0.003929
7105.750000,2,1.129512,1.140693,1.135860,0.003843
7106.000000,2,1.128552,1.139883,1.135287,0.003998
7106.250000,2,1.128022,1.139363,1.134501,0.004136
7106.500000,2,1.126322,1.138193,1.133563,0.004157
7106.750000,2,1.127242,1.138413,1.133774,0.004040
7107.000000,2,1.129352,1.140823,1.136065,0.004070
7107.250000,2,1.130342,1.141854,1.137318,0.004271
7107.500000,2,1.128802,1.140292,1.135577,0.004216
7107.750000,2,1.121953,1.134402,1.128939,0.004303
7108.000000,2,1.115893,1.126005,1.121658,0.003684
7108.250000,2,1.111124,1.121159,1.117050,0.003713
7108.500000,2,1.113884,1.123637,1.119015,0.003678
7108.750000,2,1.121133,1.129731,1.125571,0.003345
7109.000000,2,1.130582,1.138423,1.134739,0.003191
7109.250000,2,1.135111,1.143489,1.139275,0.003395
7109.500000,2,1.135701,1.142584,1.138786,0.003044
7109.750000,2,1.131242,1.136993,1.134081,0.002441
7110.000000,2,1.127932,1.133198,1.130395,0.002329
7110.250000,2,1.127499,1.133042,1.130317,0.002277
7110.500000,2,1.131716,1.136336,1.133959,0.002136
7110.750000,2,1.135824,1.140373,1.138114,0.001857
7111.000000,2,1.138748,1.142919,1.141225,0.001634
7111.250000,2,1.141882,1.145089,1.143675,0.001159
7111.500000,2,1.145791,1.148135,1.147203,0.000921
7111.750000,2,1.152375,1.155145,1.153797,0.000935
7112.000000,2,1.160909,1.162840,1.162120,0.000600
7112.250000,2,1.167693,1.169048,1.168537,0.000514
7112.500000,2,1.168867,1.170576,1.169900,0.000555
7112.750000,2,1.166161,1.168468,1.167012,0.000834
7113.000000,2,1.163839,1.165938,1.164804,0.000749
7113.250000,2,1.166120,1.168208,1.167216,0.000840
7113.500000,2,1.176101,1.179507,1.177465,0.001104
7113.750000,2,1.191907,1.195056,1.193400,0.001409
7114.000000,2,1.209220,1.213093,1.210907,0.001566
7114.250000,2,1.225618,1.228427,1.227017,0.001161
7114.500000,2,1.236777,1.241440,1.239201,0.001905
7114.750000,2,1.248108,1.253929,1.251210,0.002303
7115.000000,2,1.259713,1.265898,1.262652,0.002436
7115.250000,2,1.270746,1.276847,1.273756,0.002655
7115.500000,2,1.278310,1.284715,1.281426,0.002718
7115.750000,2,1.280230,1.289241,1.284382,0.003293
7116.000000,2,1.281478,1.288405,1.284515,0.002876
7116.250000,2,1.282589,1.289185,1.285904,0.003034
7116.500000,2,1.286994,1.294265,1.290174,0.003192
7116.750000,2,1.294362,1.302214,1.297792,0.003177
7117.000000,2,1.299453,1.307783,1.303054,0.003423
7117.250000,2,1.298794,1.306523,1.302096,0.003148
7117.500000,2,1.291840,1.300194,1.295123,0.003170
7117.750000,2,1.281589,1.290735,1.285206,0.003424
7118.000000,2,1.274187,1.282376,1.277526,0.003236
7118.250000,2,1.268945,1.277976,1.272706,0.003324
7118.500000,2,1.266242,1.274037,1.269117,0.002988
7118.750000,2,1.255822,1.265018,1.259333,0.003290
7119.000000,2,1.237008,1.247040,1.240870,0.003670
7119.250000,2,1.209891,1.219073,1.213347,0.003362
7119.500000,2,1.178413,1.187536,1.181793,0.003212
7119.750000,2,1.144774,1.153869,1.148225,0.003237
7120.000000,2,1.109296,1.118623,1.113259,0.003177
7120.250000,2,1.069234,1.078127,1.072487,0.003205
7120.500000,2,1.018813,1.026593,1.021928,0.002832
7120.750000,2,0.957715,0.964620,0.960612,0.002605
7121.000000,2,0.890005,0.895784,0.892639,0.002309
7121.250000,2,0.820918,0.824792,0.822683,0.001620
7121.500000,2,0.751010,0.755472,0.752916,0.001901
7121.750000,2,0.682357,0.686230,0.684025,0.001521
7122.000000,2,0.614740,0.617589,0.616047,0.001071
7122.250000,2,0.548820,0.550661,0.549567,0.000738
7122.500000,2,0.486917,0.488933,0.487616,0.000810
7122.750000,2,0.432212,0.434325,0.432920,0.000748
7123.000000,2,0.386541,0.387958,0.387231,0.000479
7123.250000,2,0.350189,0.351189,0.350759,0.000400
7123.500000,2,0.323429,0.324476,0.323897,0.000357
7123.750000,2,0.306397,0.307319,0.306681,0.000336
7124.000000,3,0.266881,0.267604,0.267290,0.000246
7124.250000,3,0.269882,0.270491,0.270142,0.000240
7124.500000,3,0.278351,0.278574,0.278488,0.000081
7124.750000,3,0.292469,0.293009,0.292784,0.000185
7125.000000,3,0.313046,0.313852,0.313511,0.000294
7125.250000,3,0.339972,0.340843,0.340338,0.000296
7125.500000,3,0.372596,0.373503,0.373030,0.000313
7125.750000,3,0.410167,0.411379,0.410610,0.000403
7126.000000,3,0.452158,0.454002,0.452769,0.000597
7126.250000,3,0.497389,0.498973,0.498022,0.000563
7126.500000,3,0.544229,0.545440,0.544890,0.000436
7126.750000,3,0.590891,0.592183,0.591551,0.000496
7127.000000,3,0.636411,0.637785,0.637256,0.000500
7127.250000,3,0.681899,0.683655,0.683044,0.000779
7127.500000,3,0.728494,0.731202,0.730099,0.000999
7127.750000,3,0.778191,0.780241,0.779319,0.000776
7128.000000,3,0.826621,0.830123,0.828442,0.001292
7128.250000,3,0.873782,0.876471,0.875170,0.001065
7128.500000,3,0.913654,0.917213,0.915358,0.001234
7128.750000,3,0.945566,0.949956,0.947897,0.001656
7129.000000,3,0.973470,0.977030,0.975052,0.001522
7129.250000,3,0.996905,1.001325,0.999240,0.001809
7129.500000,3,1.018156,1.023343,1.020968,0.002002
7129.750000,3,1.037710,1.042737,1.040550,0.002009
7130.000000,3,1.051036,1.057828,1.054859,0.002512
7130.250000,3,1.060067,1.066575,1.063923,0.002327
7130.500000,3,1.065784,1.073747,1.070383,0.002764
7130.750000,3,1.073453,1.081096,1.077988,0.002630
7131.000000,3,1.084256,1.091509,1.088940,0.002514
7131.250000,3,1.097291,1.106449,1.102525,0.002985
7131.500000,3,1.109066,1.118171,1.114293,0.003084
7131.750000,3,1.114702,1.124739,1.120748,0.003413
7132.000000,3,1.116104,1.126212,1.122464,0.003442
7132.250000,3,1.115864,1.125523,1.121846,0.003285
7132.500000,3,1.116665,1.125903,1.122415,0.003171
7132.750000,3,1.118717,1.127996,1.124590,0.003043
7133.000000,3,1.121461,1.131326,1.127318,0.003374
7133.250000,3,1.122742,1.130769,1.127408,0.002638
7133.500000,3,1.119268,1.127217,1.123658,0.002670
7133.750000,3,1.113871,1.121077,1.118154,0.002481
7134.000000,3,1.113411,1.119285,1.116289,0.002056
7134.250000,3,1.117205,1.122510,1.120138,0.001876
7134.500000,3,1.127167,1.131137,1.128644,0.001402
7134.750000,3,1.136298,1.141205,1.139101,0.001728
7135.000000,3,1.146270,1.175650,1.157015,0.012026
7135.250000,3,1.146110,1.167959,1.152922,0.008284
7135.500000,3,1.140003,1.142717,1.141447,0.000892
7135.750000,3,1.137390,1.139871,1.138593,0.000910
7136.000000,3,1.139470,1.143037,1.141623,0.001211
7136.250000,3,1.146501,1.150335,1.148249,0.001173
7136.500000,3,1.156242,1.161349,1.158410,0.001612
7136.750000,3,1.167184,1.172352,1.168898,0.001671
7137.000000,3,1.176565,1.183115,1.178790,0.002110
7137.250000,3,1.185346,1.192276,1.187758,0.002272
7137.500000,3,1.192217,1.199695,1.194648,0.002467
7137.750000,3,1.194360,1.202148,1.196560,0.002772
7138.000000,3,1.190297,1.197552,1.192190,0.002683
7138.250000,3,1.180945,1.189012,1.183137,0.002903
7138.500000,3,1.171111,1.180051,1.174046,0.003022
7138.750000,3,1.165734,1.175526,1.169040,0.003212
7139.000000,3,1.166995,1.177128,1.170417,0.003427
7139.250000,3,1.175638,1.186429,1.179376,0.003778
7139.500000,3,1.186380,1.197512,1.190319,0.003788
7139.750000,3,1.196112,1.207604,1.200316,0.003855
7140.000000,3,1.201369,1.212280,1.205573,0.003827
7140.250000,3,1.202010,1.212771,1.205914,0.004012
7140.500000,3,1.200446,1.211569,1.204723,0.003889
7140.750000,3,1.197815,1.208495,1.201930,0.003843
7141.000000,3,1.194450,1.205482,1.198787,0.004053
7141.250000,3,1.190724,1.201127,1.194683,0.003977
7141.500000,3,1.187912,1.199505,1.192366,0.004281
7141.750000,3,1.187461,1.198904,1.191906,0.004321
7142.000000,3,1.192366,1.203209,1.196461,0.004154
7142.250000,3,1.201529,1.212210,1.205795,0.004128
7142.500000,3,1.210894,1.221872,1.215052,0.004199
7142.750000,3,1.216999,1.226958,1.220639,0.003804
7143.000000,3,1.215220,1.225446,1.219374,0.003810
7143.250000,3,1.209957,1.219889,1.214083,0.003864
7143.500000,3,1.204914,1.213652,1.208544,0.003585
7143.750000,3,1.203718,1.212901,1.207455,0.003465
7144.000000,3,1.208436,1.217757,1.212231,0.003498
7144.250000,3,1.217980,1.226657,1.221247,0.003320
7144.500000,3,1.226448,1.236990,1.230819,0.003849
7144.750000,3,1.235712,1.246291,1.239721,0.003962
7145.000000,3,1.243225,1.253299,1.247004,0.003863
7145.250000,3,1.249285,1.258766,1.252935,0.003497
7145.500000,3,1.252975,1.263382,1.256927,0.003694
7145.750000,3,1.254206,1.263051,1.257798,0.003091
7146.000000,3,1.249504,1.258656,1.253458,0.003180
7146.250000,3,1.241150,1.248744,1.243991,0.002853
7146.500000,3,1.230066,1.238672,1.233356,0.003121
7146.750000,3,1.222079,1.228740,1.225193,0.002537
7147.000000,3,1.219741,1.226858,1.222307,0.002428
7147.250000,3,1.221960,1.227919,1.224311,0.001952
7147.500000,3,1.226171,1.230182,1.227910,0.001395
7147.750000,3,1.229453,1.232765,1.230909,0.001069
7148.000000,3,1.231928,1.233596,1.232811,0.000651
7148.250000,3,1.233881,1.235713,1.234759,0.000595
7148.500000,3,1.237085,1.238830,1.237798,0.000579
7148.750000,3,1.241485,1.243024,1.242163,0.000467
7149.000000,3,1.240634,1.245338,1.243669,0.001546
7149.250000,3,1.236269,1.241587,1.239564,0.001696
7149.500000,3,1.224124,1.231137,1.229025,0.002364
7149.750000,3,1.208515,1.216732,1.214000,0.002795
7150.000000,3,1.193467,1.201390,1.198910,0.002801
7150.250000,3,1.179591,1.188824,1.186093,0.003269
7150.500000,3,1.168808,1.179322,1.175857,0.003697
7150.750000,3,1.157494,1.168137,1.164623,0.003771
7151.000000,3,1.140153,1.151426,1.147667,0.003999
7151.250000,3,1.114843,1.127565,1.123153,0.004281
7151.500000,3,1.081142,1.093952,1.089610,0.004388
7151.750000,3,1.039131,1.051669,1.047592,0.004257
7152.000000,3,0.989565,1.001895,0.997561,0.004280
7152.250000,3,0.932254,0.943702,0.939618,0.004113
7152.500000,3,0.868839,0.880788,0.876420,0.004130
7152.750000,3,0.805290,0.816061,0.812217,0.003847
7153.000000,3,0.742819,0.753973,0.750085,0.003803
7153.250000,3,0.684976,0.694422,0.691194,0.003335
7153.500000,3,0.629534,0.638218,0.634911,0.002977
7153.750000,3,0.574250,0.581864,0.579273,0.002614
7154.000000,3,0.518411,0.525658,0.523056,0.002508
7154.250000,3,0.463439,0.469850,0.467699,0.002187
7154.500000,3,0.412236,0.417687,0.415717,0.001836
7154.750000,3,0.367189,0.371683,0.370128,0.001485
7155.000000,3,0.330727,0.334240,0.333035,0.001140
7155.250000,3,0.303374,0.305631,0.304720,0.000738
7155.500000,3,0.283988,0.285744,0.285073,0.000593
7155.750000,3,0.272848,0.273711,0.273343,0.000325
7156.000000,4,0.282393,0.283666,0.283083,0.000499
7156.250000,4,0.287724,0.289144,0.288356,0.000501
7156.500000,4,0.300603,0.303026,0.301706,0.000717
7156.750000,4,0.324126,0.325890,0.324733,0.000593
7157.000000,4,0.353364,0.356609,0.354806,0.000965
7157.250000,4,0.391578,0.394341,0.392410,0.000896
7157.500000,4,0.433043,0.437531,0.434764,0.001389
7157.750000,4,0.482506,0.486013,0.483831,0.001106
7158.000000,4,0.536988,0.541357,0.538416,0.001394
7158.250000,4,0.597579,0.602834,0.599658,0.001642
7158.500000,4,0.662177,0.667929,0.664309,0.002115
7158.750000,4,0.728595,0.733198,0.730262,0.001800
7159.000000,4,0.792050,0.797910,0.793888,0.002187
7159.250000,4,0.851789,0.858230,0.854252,0.002466
7159.500000,4,0.908100,0.915207,0.910355,0.002612
7159.750000,4,0.961099,0.969182,0.964473,0.003292
7160.000000,4,1.008850,1.016412,1.011148,0.002553
7160.250000,4,1.048342,1.056854,1.051854,0.003273
7160.500000,4,1.079837,1.087922,1.081941,0.002883
7160.750000,4,1.104898,1.113714,1.107735,0.003011
7161.000000,4,1.127286,1.136497,1.130130,0.003275
7161.250000,4,1.152515,1.162369,1.155610,0.003380
7161.500000,4,1.178562,1.189380,1.181326,0.003923
7161.750000,4,1.203132,1.213903,1.206209,0.003707
7162.000000,4,1.220712,1.231660,1.223841,0.003761
7162.250000,4,1.231087,1.242922,1.234248,0.004097
7162.500000,4,1.236722,1.248958,1.239815,0.004369
7162.750000,4,1.241190,1.252625,1.243957,0.004098
7163.000000,4,1.243404,1.255933,1.246791,0.004378
7163.250000,4,1.244003,1.255493,1.247080,0.004012
7163.500000,4,1.237553,1.249628,1.240690,0.004434
7163.750000,4,1.225654,1.237796,1.229363,0.004108
7164.000000,4,1.213833,1.225784,1.217226,0.004233
7164.250000,4,1.208088,1.218250,1.211163,0.003679
7164.500000,4,1.211265,1.221378,1.213780,0.003655
7164.750000,4,1.221194,1.232660,1.224666,0.004027
7165.000000,4,1.233488,1.244471,1.236735,0.003895
7165.250000,4,1.239516,1.250597,1.243694,0.003603
7165.500000,4,1.236887,1.247919,1.240323,0.003978
7165.750000,4,1.228948,1.238136,1.232168,0.003417
7166.000000,4,1.219939,1.226754,1.222201,0.002917
7166.250000,4,1.213346,1.221138,1.216432,0.003107
7166.500000,4,1.210176,1.217810,1.213013,0.003011
7166.750000,4,1.209420,1.216031,1.211745,0.002493
7167.000000,4,1.205876,1.212324,1.208276,0.002452
7167.250000,4,1.205177,1.211065,1.207840,0.002399
7167.500000,4,1.207831,1.212254,1.209671,0.001611
7167.750000,4,1.214208,1.218140,1.216079,0.001502
7168.000000,4,1.219708,1.223406,1.221280,0.001402
7168.250000,4,1.219588,1.222368,1.221269,0.000936
7168.500000,4,1.209584,1.213263,1.210801,0.001220
7168.750000,4,1.193024,1.195801,1.193992,0.000900
7169.000000,4,1.174374,1.177631,1.176060,0.001025
7169.250000,4,1.165277,1.167968,1.166768,0.000834
7169.500000,4,1.164927,1.168038,1.166625,0.001187
7169.750000,4,1.173821,1.177160,1.176010,0.001092
7170.000000,4,1.186822,1.190763,1.188867,0.001434
7170.250000,4,1.198843,1.203168,1.201563,0.001516
7170.500000,4,1.207654,1.211834,1.209783,0.001780
7170.750000,4,1.212114,1.217597,1.215152,0.001740
7171.000000,4,1.214053,1.218719,1.216235,0.001868
7171.250000,4,1.208567,1.214405,1.212324,0.002064
7171.500000,4,1.196995,1.203269,1.200702,0.002230
7171.750000,4,1.179567,1.185958,1.183771,0.002324
7172.000000,4,1.161930,1.168362,1.165680,0.002425
7172.250000,4,1.150378,1.156450,1.153747,0.002245
7172.500000,4,1.148459,1.154024,1.151283,0.002307
7172.750000,4,1.157213,1.164212,1.161346,0.002418
7173.000000,4,1.172302,1.178266,1.175521,0.002393
7173.250000,4,1.186732,1.193033,1.190661,0.002255
7173.500000,4,1.194467,1.200124,1.197755,0.002214
7173.750000,4,1.195696,1.202935,1.200407,0.002317
7174.000000,4,1.194666,1.201286,1.198739,0.002375
7174.250000,4,1.193907,1.201488,1.198891,0.002566
7174.500000,4,1.194457,1.202252,1.199492,0.002672
7174.750000,4,1.195766,1.203626,1.200854,0.002612
7175.000000,4,1.194497,1.201067,1.198539,0.002458
7175.250000,4,1.189880,1.196633,1.195070,0.002340
7175.500000,4,1.185893,1.192389,1.190078,0.002159
7175.750000,4,1.184094,1.192298,1.189460,0.002630
7176.000000,4,1.185753,1.192771,1.190128,0.002368
7176.250000,4,1.186242,1.194016,1.191481,0.002549
7176.500000,4,1.182455,1.190340,1.187514,0.002587
7176.750000,4,1.174301,1.181471,1.179332,0.002361
7177.000000,4,1.159951,1.167565,1.165064,0.002794
7177.250000,4,1.144432,1.152758,1.150374,0.002834
7177.500000,4,1.129632,1.137540,1.134804,0.003077
7177.750000,4,1.117241,1.125364,1.122830,0.002851
7178.000000,4,1.107608,1.115098,1.112241,0.002937
7178.250000,4,1.100993,1.108711,1.105988,0.002773
7178.500000,4,1.098494,1.106164,1.103031,0.002973
7178.750000,4,1.102062,1.109116,1.106332,0.002599
7179.000000,4,1.108837,1.116588,1.112727,0.003345
7179.250000,4,1.116472,1.124012,1.120806,0.003095
7179.500000,4,1.119378,1.126983,1.123253,0.003311
7179.750000,4,1.117111,1.124120,1.120767,0.002851
7180.000000,4,1.107748,1.115127,1.111498,0.003165
7180.250000,4,1.097065,1.103734,1.100398,0.003007
7180.500000,4,1.083767,1.091984,1.088304,0.003273
7180.750000,4,1.075455,1.082435,1.079106,0.002957
7181.000000,4,1.065812,1.073697,1.069931,0.002960
7181.250000,4,1.059440,1.065225,1.062141,0.002141
7181.500000,4,1.049627,1.057584,1.054045,0.002813
7181.750000,4,1.044896,1.049906,1.047362,0.001847
7182.000000,4,1.034993,1.040902,1.038549,0.001971
7182.250000,4,1.022970,1.027142,1.025301,0.001477
7182.500000,4,0.998041,1.004027,1.001472,0.002067
7182.750000,4,0.966029,0.969927,0.968045,0.001483
7183.000000,4,0.923749,0.928730,0.926669,0.001692
7183.250000,4,0.885495,0.888486,0.887033,0.001094
7183.500000,4,0.849885,0.854197,0.852363,0.001372
7183.750000,4,0.825229,0.827582,0.826427,0.000764
7184.000000,4,0.801154,0.804371,0.803124,0.001094
7184.250000,4,0.776188,0.778861,0.778050,0.000890
7184.500000,4,0.742765,0.745517,0.744525,0.000927
