# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.357292,17.717174,17.567330,0.164043
6560.250000,1,1.090400,1.096927,1.094762,0.002372
6560.500000,1,0.665999,0.679837,0.671771,0.005299
6560.750000,1,1.087634,1.091534,1.089307,0.001301
6561.000000,1,0.726307,0.737304,0.731129,0.004159
6561.250000,1,1.099916,1.104058,1.101583,0.001521
6561.500000,1,0.802863,0.809961,0.805926,0.002862
6561.750000,1,1.127953,1.131485,1.129423,0.001236
6562.000000,1,0.893315,0.899032,0.895146,0.002176
6562.250000,1,1.167424,1.170576,1.169174,0.001300
6562.500000,1,0.983813,0.987468,0.985590,0.001239
6562.750000,1,1.207281,1.210515,1.208987,0.001274
6563.000000,1,1.065957,1.070627,1.068283,0.001486
6563.250000,1,1.245123,1.249300,1.247480,0.001598
6563.500000,1,1.139463,1.142552,1.141401,0.001098
6563.750000,1,1.279228,1.282571,1.281170,0.001148
6564.000000,1,1.191982,1.195186,1.193443,0.001091
6564.250000,1,1.296482,1.300259,1.298152,0.001259
6564.500000,1,1.217279,1.221755,1.219151,0.001550
6564.750000,1,1.302905,1.306982,1.304540,0.001371
6565.000000,1,1.227616,1.233265,1.229998,0.002038
6565.250000,1,1.307528,1.309603,1.308612,0.000839
6565.500000,1,1.225009,1.231645,1.228108,0.002423
6565.750000,1,1.300466,1.303424,1.302504,0.001131
6566.000000,1,1.201498,1.209186,1.204607,0.002957
6566.250000,1,1.278913,1.281985,1.280824,0.001038
6566.500000,1,1.159920,1.168966,1.164050,0.003710
6566.750000,1,1.245644,1.248775,1.247399,0.001302
6567.000000,1,1.105582,1.115727,1.110613,0.004254
6567.250000,1,1.199317,1.203787,1.201946,0.001858
6567.500000,1,1.039131,1.049383,1.044548,0.004232
6567.750000,1,1.141151,1.145106,1.143483,0.001679
6568.000000,1,0.966336,0.978134,0.972567,0.004642
6568.250000,1,1.077774,1.082073,1.080137,0.001690
6568.500000,1,0.897061,0.907547,0.902382,0.004315
6568.750000,1,1.013208,1.019020,1.016353,0.002102
6569.000000,1,0.829880,0.840265,0.835204,0.004103
6569.250000,1,0.948829,0.953098,0.950812,0.001555
6569.500000,1,0.767941,0.777351,0.772869,0.003525
6569.750000,1,0.883460,0.888168,0.886011,0.001675
6570.000000,1,0.710160,0.719269,0.715093,0.003471
6570.250000,1,0.820336,0.825179,0.822666,0.001803
6570.500000,1,0.656433,0.664265,0.660128,0.003084
6570.750000,1,0.757775,0.762752,0.760420,0.001746
6571.000000,1,0.604899,0.612330,0.608277,0.002974
6571.250000,1,0.699156,0.703720,0.701322,0.001723
6571.500000,1,0.554403,0.562120,0.558208,0.003132
6571.750000,1,0.642079,0.646708,0.644085,0.001714
6572.000000,1,0.502975,0.510713,0.506665,0.003333
6572.250000,1,0.585607,0.589835,0.587582,0.001586
6572.500000,1,0.452437,0.460797,0.456528,0.003546
6572.750000,1,0.538698,0.541804,0.539992,0.001353
6573.000000,1,0.410398,0.419057,0.414377,0.003799
6573.250000,1,0.502399,0.505520,0.503708,0.001246
6573.500000,1,0.374743,0.383979,0.378997,0.003944
6573.750000,1,0.473676,0.476637,0.474917,0.001245
6574.000000,1,0.342194,0.352402,0.347051,0.004391
6574.250000,1,0.452139,0.454857,0.453100,0.001073
6574.500000,1,0.317194,0.328182,0.322498,0.004650
6574.750000,1,0.440356,0.443088,0.441481,0.001049
6575.000000,1,0.301020,0.312316,0.306484,0.004766
6575.250000,1,0.435647,0.438140,0.436756,0.000895
6575.500000,1,0.289691,0.301379,0.295341,0.004942
6575.750000,1,0.434187,0.436486,0.435140,0.000844
6576.000000,1,0.647100,0.829970,0.735999,0.072048
6576.250000,1,0.435277,0.437974,0.436397,0.001017
6576.500000,1,0.287739,0.298558,0.293020,0.004598
6576.750000,1,0.438777,0.442234,0.440258,0.001331
6577.000000,1,0.297260,0.306967,0.302045,0.004124
6577.250000,1,0.445231,0.449256,0.446840,0.001668
6577.500000,1,0.311995,0.320978,0.316384,0.003807
6577.750000,1,0.458305,0.462334,0.459729,0.001675
6578.000000,1,0.336275,0.344429,0.340024,0.003415
6578.250000,1,0.480518,0.484472,0.482002,0.001717
6578.500000,1,0.368689,0.376068,0.371862,0.003076
6578.750000,1,0.509067,0.512754,0.510371,0.001548
6579.000000,1,0.404954,0.412304,0.408048,0.003180
6579.250000,1,0.544111,0.547316,0.545256,0.001325
6579.500000,1,0.448517,0.456034,0.451898,0.003184
6579.750000,1,0.589500,0.592685,0.590580,0.001175
6580.000000,1,0.501458,0.508985,0.504643,0.003256
6580.250000,1,0.643680,0.646600,0.644495,0.001079
6580.500000,1,0.555833,0.563932,0.559368,0.003325
6580.750000,1,0.697749,0.700147,0.698514,0.000855
6581.000000,1,0.609337,0.617622,0.612656,0.003398
6581.250000,1,0.753321,0.755941,0.754464,0.000853
6581.500000,1,0.663776,0.672469,0.667375,0.003486
6581.750000,1,0.813005,0.815693,0.813986,0.001019
6582.000000,1,0.719854,0.729498,0.724544,0.003655
6582.250000,1,0.874471,0.877198,0.875649,0.000956
6582.500000,1,0.778964,0.788320,0.783357,0.003466
6582.750000,1,0.938964,0.942123,0.940081,0.001127
6583.000000,1,0.840680,0.850341,0.845146,0.003751
6583.250000,1,1.004568,1.009724,1.006878,0.001790
6583.500000,1,0.906024,0.915007,0.910140,0.003600
6583.750000,1,1.071777,1.076122,1.073622,0.001656
6584.000000,1,0.971865,0.980894,0.976600,0.003595
6584.250000,1,1.139784,1.144298,1.141845,0.001766
6584.500000,1,1.039836,1.047586,1.043621,0.003071
6584.750000,1,1.203399,1.208749,1.205905,0.002130
6585.000000,1,1.100160,1.107734,1.103702,0.003131
6585.250000,1,1.255162,1.259551,1.257340,0.001699
6585.500000,1,1.147705,1.154706,1.151245,0.002781
6585.750000,1,1.294104,1.297664,1.296330,0.001227
6586.000000,1,1.184150,1.190516,1.186916,0.002355
6586.250000,1,1.319872,1.323008,1.322054,0.001149
6586.500000,1,1.204435,1.210776,1.207466,0.002298
6586.750000,1,1.328396,1.330769,1.329629,0.000858
6587.000000,1,1.206892,1.213365,1.209525,0.002392
6587.250000,1,1.321446,1.326455,1.323645,0.001606
6587.500000,1,1.200130,1.206216,1.202508,0.002200
6587.750000,1,1.309515,1.313785,1.311176,0.001478
6588.000000,1,1.183026,1.188566,1.185201,0.002050
6588.250000,1,1.282426,1.285594,1.283880,0.001315
6588.500000,1,1.143246,1.148856,1.145904,0.001916
6588.750000,1,1.232982,1.237224,1.235300,0.001709
6589.000000,1,1.086893,1.094007,1.089767,0.002417
6589.250000,1,1.175390,1.179126,1.177748,0.001379
6589.500000,1,1.025757,1.031068,1.027748,0.002006
6589.750000,1,1.114123,1.117013,1.115684,0.001282
6590.000000,1,0.958282,0.965446,0.960863,0.002514
6590.250000,1,1.050405,1.052782,1.051269,0.001018
6590.500000,1,0.893976,0.900691,0.897003,0.002398
6590.750000,1,0.995919,0.998788,0.997346,0.001156
6591.000000,1,0.844618,0.852927,0.848406,0.002854
6591.250000,1,0.956258,0.961005,0.958525,0.001737
6591.500000,1,0.811487,0.820311,0.815269,0.003025
6591.750000,1,0.934309,0.943313,0.937363,0.003093
6592.000000,2,0.276951,0.277773,0.277347,0.000279
6592.250000,2,0.277694,0.278735,0.278195,0.000427
6592.500000,2,0.280118,0.281205,0.280658,0.000398
6592.750000,2,0.284770,0.285704,0.285247,0.000377
6593.000000,2,0.292166,0.293313,0.292579,0.000443
6593.250000,2,0.302308,0.303507,0.302761,0.000460
6593.500000,2,0.316179,0.317203,0.316548,0.000420
6593.750000,2,0.333643,0.334759,0.334093,0.000409
6594.000000,2,0.355320,0.356437,0.355713,0.000381
6594.250000,2,0.380613,0.381781,0.380996,0.000423
6594.500000,2,0.408953,0.410441,0.409552,0.000500
6594.750000,2,0.440811,0.442384,0.441242,0.000601
6595.000000,2,0.474561,0.475841,0.475313,0.000540
6595.250000,2,0.509821,0.511008,0.510484,0.000460
6595.500000,2,0.544967,0.547145,0.545924,0.000736
6595.750000,2,0.580339,0.581959,0.581161,0.000683
6596.000000,2,0.614393,0.617702,0.615917,0.001139
6596.250000,2,0.647802,0.651899,0.649427,0.001520
6596.500000,2,0.681356,0.683804,0.682567,0.000959
6596.750000,2,0.714153,0.717599,0.715242,0.001227
6597.000000,2,0.745914,0.749610,0.747459,0.001314
6597.250000,2,0.776658,0.780232,0.778074,0.001217
6597.500000,2,0.806107,0.809701,0.807416,0.001246
6597.750000,2,0.832866,0.836146,0.833935,0.001154
6598.000000,2,0.856705,0.860523,0.858041,0.001321
6598.250000,2,0.879367,0.882237,0.880347,0.000995
6598.500000,2,0.899642,0.901814,0.900479,0.000824
6598.750000,2,0.917475,0.920541,0.918760,0.001156
6599.000000,2,0.934757,0.937119,0.935880,0.000772
6599.250000,2,0.949449,0.952016,0.950720,0.001072
6599.500000,2,0.962645,0.964613,0.963690,0.000760
6599.750000,2,0.974190,0.977644,0.975858,0.001171
6600.000000,2,0.986894,0.991778,0.989497,0.001595
6600.250000,2,0.996230,0.999105,0.997682,0.001178
6600.500000,2,1.007605,1.010252,1.008976,0.001008
6600.750000,2,1.018523,1.020892,1.020048,0.000948
6601.000000,2,1.029641,1.031641,1.030837,0.000883
6601.250000,2,1.039417,1.042211,1.040793,0.000909
6601.500000,2,1.049444,1.052661,1.050586,0.001147
6601.750000,2,1.058564,1.061950,1.060321,0.001171
6602.000000,2,1.069408,1.072420,1.071293,0.001079
6602.250000,2,1.081735,1.084629,1.083192,0.001015
6602.500000,2,1.094629,1.097639,1.096288,0.001071
6602.750000,2,1.108728,1.111558,1.110098,0.001148
6603.000000,2,1.122123,1.124905,1.123730,0.001139
6603.250000,2,1.135251,1.138391,1.137085,0.001374
6603.500000,2,1.148831,1.152397,1.150542,0.001307
6603.750000,2,1.160625,1.164082,1.162864,0.001343
6604.000000,2,1.173400,1.177526,1.175326,0.001647
6604.250000,2,1.183832,1.187476,1.185886,0.001392
6604.500000,2,1.193603,1.195775,1.194927,0.000982
6604.750000,2,1.200820,1.204495,1.202627,0.001351
6605.000000,2,1.207494,1.211015,1.209692,0.001244
6605.250000,2,1.213968,1.216474,1.215319,0.000955
6605.500000,2,1.219386,1.222237,1.221162,0.001033
6605.750000,2,1.223487,1.227554,1.226286,0.001446
6606.000000,2,1.228744,1.232078,1.230235,0.001169
6606.250000,2,1.230312,1.233571,1.232010,0.001174
6606.500000,2,1.231760,1.235423,1.233743,0.001335
6606.750000,2,1.232705,1.235792,1.234255,0.001054
6607.000000,2,1.233268,1.237683,1.235044,0.001498
6607.250000,2,1.234786,1.238380,1.235939,0.001308
6607.500000,2,1.235429,1.240173,1.237299,0.001612
6607.750000,2,1.236726,1.240969,1.238240,0.001500
6608.000000,2,1.236904,1.240690,1.238517,0.001409
6608.250000,2,1.236074,1.239625,1.237725,0.001306
6608.500000,2,1.234904,1.239416,1.237225,0.001442
6608.750000,2,1.235324,1.240023,1.237339,0.001756
6609.000000,2,1.235434,1.240471,1.237426,0.001706
6609.250000,2,1.237924,1.242015,1.239547,0.001510
6609.500000,2,1.239254,1.244245,1.241851,0.001879
6609.750000,2,1.242324,1.246625,1.244255,0.001499
6610.000000,2,1.244494,1.247999,1.245827,0.001229
6610.250000,2,1.246213,1.250329,1.248249,0.001421
6610.500000,2,1.248113,1.251969,1.250737,0.001457
6610.750000,2,1.252323,1.254736,1.253967,0.000885
6611.000000,2,1.256233,1.258957,1.257558,0.001112
6611.250000,2,1.259302,1.262923,1.261230,0.001261
6611.500000,2,1.264428,1.267907,1.265912,0.001292
6611.750000,2,1.267495,1.270784,1.268888,0.001235
6612.000000,2,1.270359,1.273648,1.272316,0.001359
6612.250000,2,1.272772,1.276632,1.275009,0.001576
6612.500000,2,1.276078,1.280973,1.278570,0.001866
6612.750000,2,1.278934,1.284529,1.282174,0.002166
6613.000000,2,1.282372,1.288662,1.286319,0.002491
6613.250000,2,1.288206,1.293000,1.290439,0.001915
6613.500000,2,1.291074,1.296576,1.293903,0.002311
6613.750000,2,1.294071,1.299782,1.296724,0.002325
6614.000000,2,1.296796,1.301031,1.298782,0.001585
6614.250000,2,1.297429,1.302040,1.299779,0.001988
6614.500000,2,1.298322,1.302289,1.300204,0.001746
6614.750000,2,1.297842,1.301711,1.299855,0.001638
6615.000000,2,1.296967,1.299842,1.298170,0.001113
6615.250000,2,1.295379,1.297652,1.296445,0.000868
6615.500000,2,1.293750,1.295952,1.294893,0.000872
6615.750000,2,1.294310,1.295532,1.294967,0.000491
6616.000000,2,1.295816,1.297017,1.296258,0.000416
6616.250000,2,1.298092,1.299118,1.298548,0.000403
6616.500000,2,1.300561,1.303250,1.302024,0.000998
6616.750000,2,1.304731,1.308165,1.305947,0.001333
6617.000000,2,1.307211,1.311392,1.309421,0.001806
6617.250000,2,1.309181,1.315111,1.312114,0.002172
6617.500000,2,1.310841,1.317543,1.313708,0.002428
6617.750000,2,1.310860,1.316729,1.313317,0.002318
6618.000000,2,1.307091,1.314880,1.310983,0.002711
6618.250000,2,1.301541,1.309602,1.305594,0.002765
6618.500000,2,1.293532,1.300907,1.296689,0.002806
6618.750000,2,1.278862,1.287719,1.283440,0.003069
6619.000000,2,1.262313,1.269897,1.265607,0.002897
6619.250000,2,1.239434,1.247069,1.242845,0.002771
6619.500000,2,1.211915,1.218743,1.214886,0.002272
6619.750000,2,1.178306,1.185169,1.181405,0.002451
6620.000000,2,1.138917,1.145192,1.141088,0.002282
6620.250000,2,1.092519,1.097747,1.094863,0.001740
6620.500000,2,1.039610,1.043245,1.041167,0.001431
6620.750000,2,0.978985,0.983231,0.980956,0.001453
6621.000000,2,0.914113,0.916119,0.914769,0.000776
6621.250000,2,0.842449,0.845226,0.843746,0.000908
6621.500000,2,0.769810,0.771544,0.770618,0.000685
6621.750000,2,0.696146,0.697754,0.696752,0.000549
6622.000000,2,0.623201,0.624409,0.624001,0.000419
6622.250000,2,0.553333,0.554167,0.553741,0.000317
6622.500000,2,0.488062,0.488552,0.488353,0.000168
6622.750000,2,0.429294,0.429704,0.429529,0.000157
6623.000000,2,0.379237,0.379806,0.379511,0.000199
6623.250000,2,0.338708,0.339432,0.339081,0.000282
6623.500000,2,0.309195,0.309749,0.309436,0.000183
6623.750000,2,0.290932,0.291776,0.291350,0.000317
6624.000000,3,0.258926,0.259556,0.259267,0.000261
6624.250000,3,0.262483,0.262926,0.262633,0.000153
6624.500000,3,0.272536,0.273157,0.272887,0.000242
6624.750000,3,0.289760,0.290279,0.290049,0.000200
6625.000000,3,0.313897,0.315164,0.314457,0.000430
6625.250000,3,0.344781,0.345893,0.345312,0.000435
6625.500000,3,0.381892,0.383764,0.382726,0.000682
6625.750000,3,0.424296,0.426335,0.425312,0.000716
6626.000000,3,0.471591,0.473750,0.472691,0.000741
6626.250000,3,0.522758,0.525047,0.524041,0.000798
6626.500000,3,0.577192,0.580052,0.578924,0.000968
6626.750000,3,0.634322,0.637644,0.636196,0.001121
6627.000000,3,0.693357,0.696926,0.695541,0.001285
6627.250000,3,0.752342,0.756673,0.754747,0.001461
6627.500000,3,0.810035,0.814732,0.813263,0.001700
6627.750000,3,0.865582,0.869894,0.868399,0.001585
6628.000000,3,0.916519,0.921675,0.919833,0.001924
6628.250000,3,0.961874,0.968449,0.966077,0.002382
6628.500000,3,1.003038,1.009124,1.006529,0.002119
6628.750000,3,1.037625,1.044443,1.041963,0.002498
6629.000000,3,1.067861,1.074412,1.071521,0.002530
6629.250000,3,1.091951,1.098731,1.096074,0.002569
6629.500000,3,1.111250,1.117981,1.115312,0.002518
6629.750000,3,1.127496,1.134910,1.131600,0.002913
6630.000000,3,1.141007,1.148510,1.145656,0.002816
6630.250000,3,1.153950,1.162880,1.158925,0.003344
6630.500000,3,1.166883,1.175099,1.171613,0.003420
6630.750000,3,1.179596,1.188429,1.184367,0.003510
6631.000000,3,1.191082,1.201499,1.196241,0.003701
6631.250000,3,1.202149,1.210738,1.206498,0.003689
6631.500000,3,1.209303,1.219288,1.214776,0.004152
6631.750000,3,1.215979,1.226528,1.221841,0.004052
6632.000000,3,1.223204,1.233108,1.228142,0.004015
6632.250000,3,1.228024,1.237338,1.232180,0.003705
6632.500000,3,1.231038,1.240918,1.235828,0.003749
6632.750000,3,1.233014,1.241507,1.237471,0.003714
6633.000000,3,1.235594,1.243268,1.239520,0.003334
6633.250000,3,1.237517,1.245356,1.241545,0.003198
6633.500000,3,1.240418,1.248807,1.244836,0.003319
6633.750000,3,1.243702,1.250996,1.247614,0.003050
6634.000000,3,1.247358,1.255046,1.251511,0.003103
6634.250000,3,1.250866,1.257187,1.254504,0.002675
6634.500000,3,1.252822,1.257786,1.255652,0.002086
6634.750000,3,1.252932,1.259187,1.256553,0.002732
6635.000000,3,1.253321,1.258127,1.256326,0.002033
6635.250000,3,1.253834,1.258558,1.256423,0.001998
6635.500000,3,1.255486,1.258778,1.257470,0.001406
6635.750000,3,1.256393,1.259965,1.258025,0.001419
6636.000000,3,1.256085,1.259596,1.257542,0.001221
6636.250000,3,1.253957,1.258529,1.255591,0.001567
6636.500000,3,1.251385,1.255556,1.252519,0.001552
6636.750000,3,1.247336,1.250120,1.248559,0.000956
6637.000000,3,1.244628,1.247986,1.245753,0.001228
6637.250000,3,1.241978,1.245492,1.243319,0.001193
6637.500000,3,1.239998,1.244006,1.241889,0.001398
6637.750000,3,1.239688,1.242540,1.241018,0.001177
6638.000000,3,1.237468,1.240854,1.239356,0.001203
6638.250000,3,1.234807,1.237702,1.236240,0.001083
6638.500000,3,1.231138,1.233682,1.232596,0.001182
6638.750000,3,1.226988,1.231038,1.228883,0.001580
6639.000000,3,1.222498,1.227016,1.224501,0.001530
6639.250000,3,1.218838,1.223025,1.220521,0.001585
6639.500000,3,1.213258,1.218873,1.215520,0.002060
6639.750000,3,1.209069,1.212427,1.210431,0.001319
6640.000000,3,1.202899,1.207857,1.204953,0.001797
6640.250000,3,1.197240,1.202528,1.199480,0.002094
6640.500000,3,1.193376,1.198476,1.195189,0.002077
6640.750000,3,1.191230,1.195602,1.192752,0.001826
6641.000000,3,1.190700,1.195263,1.192289,0.001798
6641.250000,3,1.190873,1.196051,1.192581,0.002065
6641.500000,3,1.190294,1.194834,1.192169,0.001938
6641.750000,3,1.188270,1.194205,1.191216,0.002184
6642.000000,3,1.187970,1.192968,1.190036,0.001826
6642.250000,3,1.185400,1.190623,1.187731,0.002251
6642.500000,3,1.185061,1.189575,1.187191,0.001965
6642.750000,3,1.181831,1.187440,1.184675,0.002065
6643.000000,3,1.179101,1.184057,1.181295,0.002089
6643.250000,3,1.174871,1.180811,1.177625,0.002623
6643.500000,3,1.171273,1.175874,1.173176,0.002152
6643.750000,3,1.167124,1.171473,1.169167,0.001693
6644.000000,3,1.161500,1.166603,1.163902,0.002217
6644.250000,3,1.155300,1.161945,1.158286,0.002902
6644.500000,3,1.149430,1.156395,1.152837,0.002878
6644.750000,3,1.142753,1.150697,1.146577,0.002953
6645.000000,3,1.136794,1.144702,1.140504,0.003156
6645.250000,3,1.131470,1.138336,1.134825,0.002762
6645.500000,3,1.126864,1.134401,1.130056,0.003201
6645.750000,3,1.123851,1.132206,1.127894,0.003517
6646.000000,3,1.123431,1.132845,1.127997,0.003601
6646.250000,3,1.126024,1.133982,1.129416,0.003292
6646.500000,3,1.127924,1.135180,1.131001,0.003159
6646.750000,3,1.128911,1.136487,1.132054,0.003012
6647.000000,3,1.127871,1.136138,1.131595,0.003457
6647.250000,3,1.127511,1.135599,1.131113,0.003214
6647.500000,3,1.127571,1.134032,1.129950,0.002603
6647.750000,3,1.122961,1.132605,1.127028,0.003739
6648.000000,3,1.121985,1.129372,1.125039,0.003084
6648.250000,3,1.118611,1.125191,1.122153,0.002276
6648.500000,3,1.112131,1.120500,1.116372,0.002748
6648.750000,3,1.106271,1.113376,1.109186,0.002723
6649.000000,3,1.099309,1.103965,1.102018,0.001646
6649.250000,3,1.088506,1.098156,1.093425,0.003397
6649.500000,3,1.079958,1.086732,1.083526,0.002913
6649.750000,3,1.070922,1.076343,1.073729,0.002143
6650.000000,3,1.061412,1.066175,1.064126,0.001982
6650.250000,3,1.049173,1.052983,1.051516,0.001421
6650.500000,3,1.035323,1.038403,1.036847,0.001306
6650.750000,3,1.017021,1.019274,1.018562,0.000817
6651.000000,3,0.995878,0.998571,0.997526,0.000978
6651.250000,3,0.971072,0.974438,0.972729,0.001302
6651.500000,3,0.941994,0.945270,0.943526,0.001227
6651.750000,3,0.909918,0.913662,0.911453,0.001338
6652.000000,3,0.874663,0.877560,0.875713,0.001144
6652.250000,3,0.834076,0.836962,0.835263,0.001091
6652.500000,3,0.789231,0.791783,0.790376,0.000826
6652.750000,3,0.741122,0.743172,0.742050,0.000796
6653.000000,3,0.690374,0.692000,0.691270,0.000632
6653.250000,3,0.637194,0.639897,0.638205,0.000978
6653.500000,3,0.583129,0.585484,0.584175,0.000820
6653.750000,3,0.529545,0.530760,0.530125,0.000482
6654.000000,3,0.477946,0.479500,0.478699,0.000567
6654.250000,3,0.429637,0.430852,0.430288,0.000420
6654.500000,3,0.386216,0.387522,0.386881,0.000503
6654.750000,3,0.348464,0.349248,0.348985,0.000283
6655.000000,3,0.316781,0.317851,0.317339,0.000347
6655.250000,3,0.291909,0.292459,0.292275,0.000195
6655.500000,3,0.273522,0.274556,0.274146,0.000346
6655.750000,3,0.262670,0.263016,0.262808,0.000115
6656.000000,4,0.307716,0.308800,0.308205,0.000397
6656.250000,4,0.311203,0.312509,0.311968,0.000516
6656.500000,4,0.322503,0.323972,0.323215,0.000592
6656.750000,4,0.341172,0.342743,0.342077,0.000619
6657.000000,4,0.368623,0.371051,0.369755,0.000850
6657.250000,4,0.404554,0.407541,0.406195,0.001315
6657.500000,4,0.449088,0.452823,0.451238,0.001621
6657.750000,4,0.500670,0.505099,0.502698,0.001757
6658.000000,4,0.557405,0.562936,0.560194,0.002160
6658.250000,4,0.618305,0.623580,0.621455,0.002414
6658.500000,4,0.679343,0.687354,0.683091,0.003114
6658.750000,4,0.741886,0.749617,0.745588,0.003075
6659.000000,4,0.803295,0.811215,0.807500,0.003428
6659.250000,4,0.861912,0.870549,0.866174,0.003679
6659.500000,4,0.914735,0.925024,0.919963,0.004195
6659.750000,4,0.961355,0.970565,0.966451,0.004189
6660.000000,4,1.001140,1.010406,1.006311,0.004085
6660.250000,4,1.035269,1.044887,1.040570,0.004240
6660.500000,4,1.066019,1.076106,1.071741,0.004269
6660.750000,4,1.095420,1.106522,1.101257,0.004629
6661.000000,4,1.122615,1.132327,1.128204,0.004057
6661.250000,4,1.147292,1.157891,1.152593,0.004087
6661.500000,4,1.168514,1.176101,1.173105,0.003190
6661.750000,4,1.185193,1.192737,1.189619,0.003083
6662.000000,4,1.197300,1.202838,1.200606,0.002482
6662.250000,4,1.204461,1.209530,1.207462,0.002148
6662.500000,4,1.209276,1.213201,1.210921,0.001454
6662.750000,4,1.211572,1.214720,1.213061,0.001168
6663.000000,4,1.210837,1.216059,1.212517,0.001880
6663.250000,4,1.207840,1.212342,1.209606,0.001513
6663.500000,4,1.203683,1.206736,1.205357,0.001257
6663.750000,4,1.198310,1.201964,1.200700,0.001409
6664.000000,4,1.194460,1.198751,1.196737,0.001436
6664.250000,4,1.189140,1.194389,1.192366,0.001854
6664.500000,4,1.184921,1.190746,1.188354,0.002477
6664.750000,4,1.179571,1.185334,1.182963,0.002055
6665.000000,4,1.172901,1.179684,1.177095,0.002408
6665.250000,4,1.167001,1.174497,1.171328,0.002608
6665.500000,4,1.162791,1.169249,1.165948,0.002391
6665.750000,4,1.160038,1.164566,1.162200,0.001807
6666.000000,4,1.157359,1.161776,1.159435,0.001651
6666.250000,4,1.152892,1.157747,1.155250,0.001975
6666.500000,4,1.146546,1.152549,1.149650,0.002319
6666.750000,4,1.142009,1.145373,1.143399,0.001578
6667.000000,4,1.135063,1.139697,1.137356,0.001746
6667.250000,4,1.130592,1.134299,1.132494,0.001509
6667.500000,4,1.128868,1.132570,1.130758,0.001565
6667.750000,4,1.130776,1.134591,1.132780,0.001465
6668.000000,4,1.134794,1.138344,1.136654,0.001346
6668.250000,4,1.137852,1.141984,1.140231,0.001433
6668.500000,4,1.140120,1.143810,1.142461,0.001278
6668.750000,4,1.140710,1.142296,1.141664,0.000583
6669.000000,4,1.138311,1.140395,1.139397,0.000846
6669.250000,4,1.134754,1.136892,1.136045,0.000757
6669.500000,4,1.131116,1.132372,1.131804,0.000421
6669.750000,4,1.124471,1.126882,1.125889,0.000860
6670.000000,4,1.117075,1.118573,1.117850,0.000605
6670.250000,4,1.108363,1.111135,1.109605,0.000954
6670.500000,4,1.099668,1.102053,1.100460,0.000928
6670.750000,4,1.092288,1.095244,1.093622,0.001105
6671.000000,4,1.088571,1.091652,1.090702,0.001155
6671.250000,4,1.090011,1.093194,1.092090,0.001117
6671.500000,4,1.095168,1.097698,1.096790,0.000882
6671.750000,4,1.101191,1.104714,1.103236,0.001183
6672.000000,4,1.107335,1.110950,1.109833,0.001326
6672.250000,4,1.113832,1.116526,1.115310,0.000945
6672.500000,4,1.117710,1.121283,1.119706,0.001259
6672.750000,4,1.121980,1.124650,1.123747,0.000957
6673.000000,4,1.126019,1.129407,1.128201,0.001159
6673.250000,4,1.130250,1.133185,1.131677,0.001086
6673.500000,4,1.132838,1.135522,1.134303,0.001015
6673.750000,4,1.135155,1.137202,1.136416,0.000826
6674.000000,4,1.136454,1.138242,1.137422,0.000600
6674.250000,4,1.138583,1.140565,1.139216,0.000743
6674.500000,4,1.139977,1.143174,1.141461,0.001224
6674.750000,4,1.142267,1.144863,1.143513,0.001103
6675.000000,4,1.143212,1.147352,1.145247,0.001702
6675.250000,4,1.143073,1.146793,1.144746,0.001567
6675.500000,4,1.139939,1.145303,1.142453,0.002121
6675.750000,4,1.136827,1.141532,1.138757,0.002010
6676.000000,4,1.133392,1.138192,1.135619,0.001794
6676.250000,4,1.132192,1.137546,1.134734,0.002375
6676.500000,4,1.134004,1.139562,1.136367,0.002177
6676.750000,4,1.135699,1.142522,1.139283,0.002801
6677.000000,4,1.140186,1.146102,1.142925,0.002458
6677.250000,4,1.142486,1.148912,1.145453,0.002430
6677.500000,4,1.145880,1.150332,1.147817,0.001893
6677.750000,4,1.146318,1.151502,1.148828,0.001894
6678.000000,4,1.147453,1.152432,1.149644,0.001847
6678.250000,4,1.150032,1.153550,1.151616,0.001404
6678.500000,4,1.151316,1.154600,1.152897,0.001352
6678.750000,4,1.151177,1.154190,1.152600,0.001213
6679.000000,4,1.150530,1.152222,1.151361,0.000547
6679.250000,4,1.148035,1.149582,1.148782,0.000547
6679.500000,4,1.146706,1.148521,1.147395,0.000622
6679.750000,4,1.145563,1.148480,1.147032,0.001127
6680.000000,4,1.149132,1.152429,1.150251,0.001253
6680.250000,4,1.151812,1.155460,1.153559,0.001500
6680.500000,4,1.153031,1.159771,1.156499,0.002378
6680.750000,4,1.155500,1.161564,1.158370,0.002444
6681.000000,4,1.153530,1.162158,1.157882,0.003310
6681.250000,4,1.151831,1.160255,1.155934,0.003339
6681.500000,4,1.148292,1.157062,1.152339,0.003561
6681.750000,4,1.143262,1.152670,1.147783,0.003876
6682.000000,4,1.138126,1.148672,1.143340,0.004216
6682.250000,4,1.130728,1.141420,1.136273,0.004433
6682.500000,4,1.121773,1.132214,1.126914,0.004456
6682.750000,4,1.107396,1.117876,1.112246,0.004492
6683.000000,4,1.087773,1.100104,1.093320,0.004865
6683.250000,4,1.062681,1.074681,1.068678,0.004909
6683.500000,4,1.033261,1.044656,1.038656,0.004561
6683.750000,4,0.997030,1.008054,1.002178,0.004567
6684.000000,4,0.956429,0.966567,0.961178,0.004186
6684.250000,4,0.909393,0.919690,0.914454,0.004053
6684.500000,4,0.859593,0.868497,0.863738,0.003932
