# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.362428,17.851264,17.096769,0.510663
6560.250000,1,0.547217,0.938378,0.783167,0.131017
6560.500000,1,-0.279539,0.379150,0.128055,0.231665
6560.750000,1,0.442084,0.913012,0.728087,0.155150
6561.000000,1,-0.167625,0.442904,0.207794,0.210054
6561.250000,1,0.356234,0.907481,0.692477,0.183331
6561.500000,1,-0.081163,0.520443,0.286770,0.204884
6561.750000,1,0.311695,0.919461,0.682249,0.203404
6562.000000,1,-0.040730,0.602540,0.352867,0.219409
6562.250000,1,0.314572,0.946981,0.698725,0.211687
6562.500000,1,-0.035796,0.686060,0.407525,0.247759
6562.750000,1,0.342523,0.990275,0.733133,0.216648
6563.000000,1,-0.040166,0.765225,0.455910,0.277884
6563.250000,1,0.364065,1.041424,0.769876,0.225982
6563.500000,1,-0.030042,0.827006,0.498065,0.296693
6563.750000,1,0.358371,1.079160,0.790447,0.240671
6564.000000,1,0.003101,0.877208,0.539941,0.301741
6564.250000,1,0.330949,1.097140,0.792721,0.256620
6564.500000,1,0.037152,0.901592,0.565870,0.298083
6564.750000,1,0.307568,1.100175,0.787229,0.266002
6565.000000,1,0.050092,0.901764,0.570304,0.293302
6565.250000,1,0.312044,1.093096,0.784134,0.262743
6565.500000,1,0.062589,0.890401,0.566613,0.285489
6565.750000,1,0.344767,1.086602,0.789916,0.250297
6566.000000,1,0.035833,0.873724,0.547569,0.289711
6566.250000,1,0.379836,1.077919,0.795582,0.235925
6566.500000,1,0.010758,0.844833,0.519229,0.290654
6566.750000,1,0.415182,1.058265,0.795419,0.217078
6567.000000,1,-0.013964,0.801428,0.480783,0.286885
6567.250000,1,0.416398,1.018774,0.771484,0.203300
6567.500000,1,0.019017,0.753100,0.460253,0.258583
6567.750000,1,0.380502,0.957214,0.719860,0.194718
6568.000000,1,0.032655,0.688740,0.424468,0.230935
6568.250000,1,0.358891,0.878285,0.661994,0.175721
6568.500000,1,0.022288,0.614090,0.375325,0.208535
6568.750000,1,0.353549,0.795629,0.607644,0.149614
6569.000000,1,0.001401,0.540313,0.323945,0.190776
6569.250000,1,0.351425,0.717105,0.557855,0.123908
6569.500000,1,-0.016713,0.466170,0.272661,0.172056
6569.750000,1,0.338264,0.643135,0.507556,0.103280
6570.000000,1,-0.019023,0.390342,0.225969,0.146556
6570.250000,1,0.318905,0.580611,0.462908,0.088374
6570.500000,1,-0.015459,0.318803,0.183098,0.120103
6570.750000,1,0.313682,0.532352,0.432611,0.073955
6571.000000,1,-0.026254,0.251235,0.137527,0.101166
6571.250000,1,0.346145,0.497466,0.423309,0.052229
6571.500000,1,-0.057252,0.191135,0.088482,0.094127
6571.750000,1,0.382404,0.484954,0.447378,0.034741
6572.000000,1,0.013156,0.199723,0.123973,0.070466
6572.250000,1,0.557841,1.229408,0.860857,0.228047
6572.500000,1,2.596583,9.923566,5.897771,2.745151
6572.750000,1,1.166713,3.516556,2.122728,0.850215
6573.000000,1,0.944989,3.598177,2.031235,0.883882
6573.250000,1,1.128989,4.182251,2.405760,0.980148
6573.500000,1,0.788628,3.343196,1.869977,0.785401
6573.750000,1,1.063007,3.294148,1.990257,0.705445
6574.000000,1,0.896554,2.696852,1.620496,0.610511
6574.250000,1,1.063468,2.862703,1.860406,0.607203
6574.500000,1,0.719700,2.370209,1.521940,0.572187
6574.750000,1,0.883200,2.509997,1.671401,0.552142
6575.000000,1,0.577886,2.208878,1.310581,0.518074
6575.250000,1,0.766662,2.407826,1.509885,0.512885
6575.500000,1,0.491038,2.150751,1.185204,0.509538
6575.750000,1,0.741601,2.448838,1.496411,0.521882
6576.000000,1,1.317058,3.284852,2.357488,0.636369
6576.250000,1,0.743116,2.451631,1.497457,0.522262
6576.500000,1,0.488580,2.149225,1.183258,0.509415
6576.750000,1,0.769568,2.411516,1.512714,0.512884
6577.000000,1,0.572904,2.203363,1.306860,0.517019
6577.250000,1,0.887491,2.515732,1.675764,0.552204
6577.500000,1,0.712514,2.361103,1.516665,0.570708
6577.750000,1,1.068702,2.869002,1.865640,0.607570
6578.000000,1,0.891822,2.686993,1.614318,0.609842
6578.250000,1,1.065690,3.298542,1.996339,0.704531
6578.500000,1,0.785983,3.330550,1.863802,0.782670
6578.750000,1,1.135930,4.186913,2.411927,0.978592
6579.000000,1,0.944512,3.592226,2.026018,0.883058
6579.250000,1,1.170810,3.521634,2.128341,0.848548
6579.500000,1,2.573274,9.969185,5.891901,2.767142
6579.750000,1,0.561265,1.233670,0.864276,0.228143
6580.000000,1,0.011401,0.197554,0.121787,0.070745
6580.250000,1,0.382387,0.487077,0.448580,0.035216
6580.500000,1,-0.056037,0.191524,0.089116,0.094988
6580.750000,1,0.342600,0.494654,0.421674,0.052571
6581.000000,1,-0.021274,0.254886,0.141158,0.101732
6581.250000,1,0.306884,0.526340,0.427986,0.074299
6581.500000,1,-0.007377,0.325426,0.189629,0.120600
6581.750000,1,0.309443,0.571895,0.455585,0.088896
6582.000000,1,-0.008821,0.399239,0.234888,0.147045
6582.250000,1,0.327294,0.632593,0.498314,0.103837
6582.500000,1,-0.005706,0.476153,0.282942,0.172440
6582.750000,1,0.340475,0.706102,0.547897,0.124343
6583.000000,1,0.011600,0.549927,0.334189,0.191057
6583.250000,1,0.344309,0.785759,0.598513,0.149917
6583.500000,1,0.029882,0.621631,0.383867,0.208845
6583.750000,1,0.353073,0.871304,0.655412,0.175939
6584.000000,1,0.036136,0.692665,0.429656,0.231286
6584.250000,1,0.379622,0.955008,0.717613,0.194821
6584.500000,1,0.017175,0.752127,0.460587,0.258895
6584.750000,1,0.421340,1.022223,0.774608,0.203159
6585.000000,1,-0.021777,0.794593,0.475190,0.287101
6585.250000,1,0.426079,1.067815,0.804516,0.216883
6585.500000,1,-0.002874,0.832167,0.507510,0.290871
6585.750000,1,0.396031,1.093167,0.810381,0.235798
6586.000000,1,0.017636,0.856070,0.530557,0.289840
6586.250000,1,0.364567,1.106024,0.809079,0.250259
6586.500000,1,0.042144,0.869767,0.546269,0.285446
6586.750000,1,0.332917,1.114112,0.805269,0.262816
6587.000000,1,0.029925,0.881077,0.549464,0.293279
6587.250000,1,0.326103,1.119406,0.806890,0.266156
6587.500000,1,0.021316,0.884749,0.548407,0.297915
6587.750000,1,0.343118,1.110532,0.806651,0.256807
6588.000000,1,-0.004212,0.868736,0.530418,0.301514
6588.250000,1,0.359921,1.082326,0.794106,0.240912
6588.500000,1,-0.024574,0.831344,0.501073,0.296408
6588.750000,1,0.350771,1.029716,0.758497,0.226158
6589.000000,1,-0.017885,0.786667,0.476016,0.277574
6589.250000,1,0.310553,0.959495,0.702434,0.216650
6589.500000,1,0.006719,0.728364,0.448712,0.247472
6589.750000,1,0.260900,0.893696,0.645262,0.211479
6590.000000,1,0.024721,0.668593,0.418248,0.219242
6590.250000,1,0.234154,0.841257,0.603525,0.203034
6590.500000,1,0.008864,0.612033,0.378273,0.204895
6590.750000,1,0.253576,0.802895,0.587043,0.182784
6591.000000,1,-0.052268,0.560949,0.326313,0.210175
6591.250000,1,0.313856,0.781562,0.595507,0.154163
6591.500000,1,-0.138884,0.523687,0.273606,0.231679
6591.750000,1,0.393416,0.779967,0.623582,0.129175
6592.000000,2,0.263691,0.264809,0.264229,0.000402
6592.250000,2,0.265639,0.266723,0.266351,0.000338
6592.500000,2,0.271642,0.273153,0.272614,0.000440
6592.750000,2,0.282886,0.284252,0.283664,0.000401
6593.000000,2,0.298258,0.299757,0.299058,0.000433
6593.250000,2,0.318602,0.320105,0.319581,0.000419
6593.500000,2,0.343821,0.344988,0.344654,0.000335
6593.750000,2,0.374024,0.375167,0.374618,0.000309
6594.000000,2,0.407961,0.408482,0.408219,0.000201
6594.250000,2,0.444818,0.446190,0.445444,0.000400
6594.500000,2,0.484598,0.485960,0.485194,0.000426
6594.750000,2,0.526714,0.527845,0.527047,0.000332
6595.000000,2,0.570029,0.572161,0.570754,0.000617
6595.250000,2,0.615317,0.616831,0.615772,0.000547
6595.500000,2,0.661868,0.664384,0.662850,0.000811
6595.750000,2,0.708998,0.712049,0.710295,0.000876
6596.000000,2,0.757013,0.759492,0.757960,0.000843
6596.250000,2,0.802881,0.805705,0.803784,0.000846
6596.500000,2,0.845372,0.848280,0.846731,0.000851
6596.750000,2,0.885562,0.887558,0.886165,0.000618
6597.000000,2,0.921023,0.922919,0.921593,0.000564
6597.250000,2,0.951919,0.955380,0.953158,0.000971
6597.500000,2,0.978236,0.981307,0.980071,0.000943
6597.750000,2,1.001570,1.004415,1.003301,0.000932
6598.000000,2,1.020863,1.024604,1.023232,0.001126
6598.250000,2,1.037903,1.040868,1.039484,0.001013
6598.500000,2,1.052573,1.055952,1.054504,0.001135
6598.750000,2,1.066735,1.069481,1.068091,0.001037
6599.000000,2,1.078233,1.082325,1.080169,0.001405
6599.250000,2,1.088923,1.093706,1.091070,0.001739
6599.500000,2,1.098482,1.103250,1.100648,0.001642
6599.750000,2,1.106555,1.111846,1.109062,0.001788
6600.000000,2,1.114835,1.121300,1.118783,0.002088
6600.250000,2,1.120071,1.125477,1.123474,0.001852
6600.500000,2,1.126427,1.132025,1.129964,0.001864
6600.750000,2,1.132773,1.138472,1.136412,0.001883
6601.000000,2,1.139487,1.144636,1.142722,0.001703
6601.250000,2,1.145159,1.150807,1.148507,0.001697
6601.500000,2,1.150970,1.156216,1.154479,0.001721
6601.750000,2,1.156077,1.162529,1.160458,0.002126
6602.000000,2,1.162334,1.168225,1.166243,0.001910
6602.250000,2,1.167124,1.172837,1.171259,0.001940
6602.500000,2,1.172122,1.178754,1.176748,0.002115
6602.750000,2,1.177616,1.182878,1.180988,0.001798
6603.000000,2,1.181741,1.186629,1.185267,0.001657
6603.250000,2,1.186233,1.191655,1.189689,0.001635
6603.500000,2,1.191013,1.196542,1.194301,0.001676
6603.750000,2,1.195108,1.201390,1.198649,0.001814
6604.000000,2,1.200324,1.205234,1.203517,0.001711
6604.250000,2,1.205818,1.209136,1.207585,0.001155
6604.500000,2,1.208049,1.213251,1.211111,0.001643
6604.750000,2,1.211084,1.216071,1.213548,0.001550
6605.000000,2,1.213275,1.217622,1.215514,0.001480
6605.250000,2,1.213662,1.218076,1.216552,0.001508
6605.500000,2,1.214882,1.219563,1.217663,0.001687
6605.750000,2,1.214862,1.220963,1.218467,0.002014
6606.000000,2,1.216042,1.221077,1.219084,0.001690
6606.250000,2,1.216349,1.221829,1.219570,0.001952
6606.500000,2,1.215169,1.221012,1.218787,0.002066
6606.750000,2,1.213285,1.219569,1.217139,0.002315
6607.000000,2,1.210518,1.218371,1.215306,0.002560
6607.250000,2,1.207196,1.215318,1.211974,0.002688
6607.500000,2,1.204198,1.212445,1.208156,0.002805
6607.750000,2,1.199174,1.207694,1.203585,0.002762
6608.000000,2,1.195148,1.202812,1.198844,0.002558
6608.250000,2,1.189869,1.196615,1.193771,0.002242
6608.500000,2,1.185651,1.191452,1.188570,0.001896
6608.750000,2,1.182762,1.187786,1.185178,0.001564
6609.000000,2,1.181283,1.184541,1.183063,0.001065
6609.250000,2,1.181655,1.184370,1.183233,0.000937
6609.500000,2,1.185139,1.186721,1.185910,0.000503
6609.750000,2,1.187143,1.189718,1.188365,0.000918
6610.000000,2,1.190996,1.192626,1.192093,0.000549
6610.250000,2,1.194867,1.197066,1.196121,0.000706
6610.500000,2,1.199246,1.202334,1.200850,0.000880
6610.750000,2,1.203375,1.208297,1.205510,0.001434
6611.000000,2,1.207021,1.212859,1.209810,0.001775
6611.250000,2,1.209723,1.216795,1.213168,0.002356
6611.500000,2,1.211922,1.219592,1.215749,0.002611
6611.750000,2,1.213389,1.222497,1.217083,0.002868
6612.000000,2,1.213748,1.222864,1.217380,0.003111
6612.250000,2,1.211609,1.222656,1.216066,0.003633
6612.500000,2,1.209241,1.219483,1.213500,0.003503
6612.750000,2,1.205061,1.216012,1.209395,0.003672
6613.000000,2,1.199643,1.211262,1.204134,0.003915
6613.250000,2,1.194475,1.206343,1.199143,0.003982
6613.500000,2,1.189252,1.202258,1.195012,0.004087
6613.750000,2,1.189232,1.202050,1.194322,0.004025
6614.000000,2,1.191100,1.202655,1.195868,0.004015
6614.250000,2,1.194405,1.206135,1.199545,0.003958
6614.500000,2,1.199538,1.210806,1.203972,0.003798
6614.750000,2,1.204429,1.214217,1.208314,0.003346
6615.000000,2,1.209010,1.219602,1.212478,0.003746
6615.250000,2,1.211774,1.222220,1.215518,0.003548
6615.500000,2,1.215139,1.224084,1.218525,0.003216
6615.750000,2,1.218441,1.226603,1.220891,0.002950
6616.000000,2,1.221314,1.228824,1.223636,0.002742
6616.250000,2,1.221969,1.228913,1.224464,0.002466
6616.500000,2,1.222907,1.228973,1.225049,0.002139
6616.750000,2,1.223736,1.229617,1.225980,0.001953
6617.000000,2,1.226561,1.229894,1.227682,0.001292
6617.250000,2,1.228596,1.232484,1.229907,0.001413
6617.500000,2,1.230253,1.233910,1.231623,0.001082
6617.750000,2,1.229188,1.234211,1.231880,0.001297
6618.000000,2,1.226414,1.230074,1.228762,0.001027
6618.250000,2,1.219158,1.223959,1.222133,0.001420
6618.500000,2,1.207801,1.212445,1.210762,0.001418
6618.750000,2,1.191469,1.195681,1.193963,0.001298
6619.000000,2,1.168424,1.173250,1.171698,0.001441
6619.250000,2,1.140273,1.146221,1.143225,0.001615
6619.500000,2,1.106685,1.111347,1.108789,0.001371
6619.750000,2,1.067188,1.070437,1.068995,0.000995
6620.000000,2,1.024343,1.027942,1.026222,0.001106
6620.250000,2,0.978678,0.982606,0.980295,0.001154
6620.500000,2,0.929588,0.932231,0.930849,0.000855
6620.750000,2,0.875753,0.878520,0.877212,0.000908
6621.000000,2,0.817297,0.819154,0.818138,0.000697
6621.250000,2,0.753601,0.754966,0.754384,0.000456
6621.500000,2,0.687192,0.688986,0.688030,0.000681
6621.750000,2,0.620986,0.621544,0.621166,0.000180
6622.000000,2,0.555349,0.556765,0.556085,0.000510
6622.250000,2,0.493394,0.494944,0.494300,0.000500
6622.500000,2,0.436336,0.438109,0.437250,0.000593
6622.750000,2,0.386096,0.387518,0.386725,0.000488
6623.000000,2,0.342986,0.344834,0.343965,0.000559
6623.250000,2,0.310005,0.311781,0.310718,0.000605
6623.500000,2,0.286017,0.287871,0.286945,0.000576
6623.750000,2,0.272380,0.273447,0.272909,0.000369
6624.000000,3,0.254333,0.255015,0.254760,0.000213
6624.250000,3,0.256440,0.257196,0.256815,0.000283
6624.500000,3,0.262816,0.263520,0.263173,0.000241
6624.750000,3,0.273570,0.274688,0.273852,0.000337
6625.000000,3,0.288643,0.289553,0.288993,0.000259
6625.250000,3,0.308619,0.309564,0.308967,0.000285
6625.500000,3,0.333561,0.334952,0.334307,0.000443
6625.750000,3,0.363512,0.365328,0.364662,0.000559
6626.000000,3,0.398365,0.400814,0.400189,0.000761
6626.250000,3,0.437299,0.440697,0.439630,0.000989
6626.500000,3,0.479245,0.482948,0.481950,0.001144
6626.750000,3,0.522389,0.527129,0.525865,0.001530
6627.000000,3,0.566728,0.571892,0.570311,0.001621
6627.250000,3,0.610031,0.615335,0.613800,0.001839
6627.500000,3,0.651417,0.656939,0.655286,0.001961
6627.750000,3,0.690024,0.696271,0.694210,0.002077
6628.000000,3,0.727284,0.732876,0.731014,0.002039
6628.250000,3,0.762938,0.768538,0.766653,0.001963
6628.500000,3,0.798340,0.803050,0.801361,0.001538
6628.750000,3,0.832175,0.836782,0.835195,0.001473
6629.000000,3,0.864630,0.868527,0.866992,0.001226
6629.250000,3,0.894287,0.897111,0.895653,0.000776
6629.500000,3,0.920051,0.922055,0.921286,0.000697
6629.750000,3,0.942125,0.944262,0.943310,0.000604
6630.000000,3,0.961014,0.963326,0.961776,0.000695
6630.250000,3,0.976114,0.978464,0.977091,0.000770
6630.500000,3,0.988450,0.992329,0.989927,0.001318
6630.750000,3,0.998353,1.003263,1.000299,0.001738
6631.000000,3,1.006363,1.012770,1.009359,0.002048
6631.250000,3,1.015598,1.022668,1.018379,0.002451
6631.500000,3,1.024051,1.032796,1.027589,0.002772
6631.750000,3,1.033763,1.043373,1.037078,0.003158
6632.000000,3,1.042662,1.052401,1.045885,0.003405
6632.250000,3,1.049116,1.060439,1.053468,0.003595
6632.500000,3,1.054728,1.066628,1.059538,0.003733
6632.750000,3,1.060563,1.072896,1.065199,0.003781
6633.000000,3,1.066286,1.079924,1.071552,0.004283
6633.250000,3,1.072913,1.087743,1.078962,0.004493
6633.500000,3,1.081833,1.094881,1.086963,0.004177
6633.750000,3,1.089961,1.103849,1.095731,0.004385
6634.000000,3,1.098384,1.111977,1.103758,0.004245
6634.250000,3,1.106644,1.118545,1.111242,0.003971
6634.500000,3,1.114924,1.127763,1.119896,0.004264
6634.750000,3,1.124403,1.135681,1.128522,0.003896
6635.000000,3,1.134236,1.144989,1.138118,0.003810
6635.250000,3,1.144962,1.154687,1.148441,0.003764
6635.500000,3,1.153790,1.164055,1.158080,0.003365
6635.750000,3,1.162321,1.172263,1.166273,0.003185
6636.000000,3,1.169627,1.178411,1.173360,0.002902
6636.250000,3,1.175926,1.184010,1.178714,0.002815
6636.500000,3,1.180523,1.187399,1.183242,0.002399
6636.750000,3,1.184071,1.190878,1.186887,0.002318
6637.000000,3,1.186835,1.193817,1.189583,0.002229
6637.250000,3,1.188454,1.196337,1.191823,0.002506
6637.500000,3,1.191347,1.199906,1.194462,0.002844
6637.750000,3,1.194290,1.202555,1.197705,0.002927
6638.000000,3,1.198390,1.207584,1.201956,0.003302
6638.250000,3,1.202824,1.211543,1.206252,0.003388
6638.500000,3,1.206234,1.215472,1.210301,0.003371
6638.750000,3,1.210699,1.220501,1.214897,0.003507
6639.000000,3,1.214707,1.225070,1.219547,0.003462
6639.250000,3,1.219984,1.229439,1.224136,0.003416
6639.500000,3,1.224774,1.233888,1.229019,0.003119
6639.750000,3,1.228945,1.238387,1.233294,0.003087
6640.000000,3,1.235297,1.242846,1.239480,0.002498
6640.250000,3,1.236140,1.244495,1.239909,0.002778
6640.500000,3,1.237804,1.245135,1.241657,0.002467
6640.750000,3,1.237743,1.244895,1.241238,0.002249
6641.000000,3,1.237641,1.242595,1.240002,0.001926
6641.250000,3,1.235967,1.240177,1.237781,0.001447
6641.500000,3,1.232486,1.235867,1.234211,0.001171
6641.750000,3,1.230117,1.232313,1.230821,0.000661
6642.000000,3,1.227097,1.229788,1.228421,0.000770
6642.250000,3,1.226890,1.229388,1.228035,0.000726
6642.500000,3,1.227689,1.230924,1.229859,0.001083
6642.750000,3,1.231169,1.236329,1.234135,0.001627
6643.000000,3,1.235838,1.242117,1.239505,0.001818
6643.250000,3,1.239837,1.248966,1.245772,0.002714
6643.500000,3,1.246325,1.256648,1.252465,0.002977
6643.750000,3,1.252794,1.263011,1.258881,0.003120
6644.000000,3,1.258402,1.270754,1.265661,0.003666
6644.250000,3,1.263061,1.275909,1.270949,0.003872
6644.500000,3,1.267850,1.281267,1.275916,0.004051
6644.750000,3,1.271839,1.284544,1.279130,0.004035
6645.000000,3,1.273979,1.287619,1.282443,0.004267
6645.250000,3,1.276298,1.290136,1.284991,0.004310
6645.500000,3,1.279447,1.292642,1.287665,0.004472
6645.750000,3,1.281257,1.294753,1.289495,0.004528
6646.000000,3,1.282886,1.295768,1.290924,0.004295
6646.250000,3,1.283136,1.295128,1.291076,0.004020
6646.500000,3,1.283586,1.293921,1.291053,0.003609
6646.750000,3,1.282716,1.293616,1.290585,0.003612
6647.000000,3,1.283786,1.293941,1.290971,0.003625
6647.250000,3,1.284736,1.294312,1.291415,0.003299
6647.500000,3,1.285216,1.296255,1.291966,0.003719
6647.750000,3,1.286755,1.296204,1.292633,0.003345
6648.000000,3,1.286795,1.295950,1.292222,0.003043
6648.250000,3,1.287085,1.295849,1.292412,0.003136
6648.500000,3,1.288225,1.295433,1.291834,0.002616
6648.750000,3,1.287995,1.296032,1.291928,0.003135
6649.000000,3,1.286639,1.294276,1.290152,0.002523
6649.250000,3,1.283814,1.290897,1.286667,0.002366
6649.500000,3,1.278144,1.284747,1.280679,0.002182
6649.750000,3,1.268620,1.275756,1.272328,0.002302
6650.000000,3,1.258418,1.264340,1.261229,0.001809
6650.250000,3,1.243963,1.249606,1.246626,0.001629
6650.500000,3,1.226334,1.231705,1.228690,0.001572
6650.750000,3,1.203663,1.207604,1.205798,0.001443
6651.000000,3,1.174933,1.180621,1.178053,0.001586
6651.250000,3,1.143109,1.147235,1.145388,0.001452
6651.500000,3,1.106678,1.110723,1.108452,0.001463
6651.750000,3,1.064544,1.067808,1.066220,0.001268
6652.000000,3,1.017390,1.020939,1.019286,0.001206
6652.250000,3,0.964074,0.967788,0.966105,0.001368
6652.500000,3,0.905579,0.909878,0.907997,0.001407
6652.750000,3,0.843507,0.847525,0.846030,0.001336
6653.000000,3,0.780586,0.784308,0.782667,0.001619
6653.250000,3,0.717794,0.721070,0.719470,0.001381
6653.500000,3,0.655307,0.658680,0.657136,0.001186
6653.750000,3,0.594218,0.597548,0.596010,0.001220
6654.000000,3,0.534886,0.537811,0.536617,0.001030
6654.250000,3,0.477676,0.480782,0.479328,0.000975
6654.500000,3,0.424570,0.427215,0.425697,0.000855
6654.750000,3,0.376694,0.378936,0.377633,0.000676
6655.000000,3,0.335423,0.337080,0.336215,0.000562
6655.250000,3,0.302419,0.303428,0.302886,0.000378
6655.500000,3,0.278265,0.279161,0.278776,0.000269
6655.750000,3,0.263589,0.264314,0.263890,0.000269
6656.000000,4,0.295224,0.296097,0.295626,0.000270
6656.250000,4,0.298089,0.299109,0.298779,0.000314
6656.500000,4,0.307948,0.309130,0.308397,0.000425
6656.750000,4,0.323494,0.325484,0.324496,0.000669
6657.000000,4,0.346305,0.349017,0.347546,0.000898
6657.250000,4,0.375241,0.378816,0.376940,0.001249
6657.500000,4,0.410472,0.414956,0.412746,0.001538
6657.750000,4,0.450864,0.456181,0.453549,0.001914
6658.000000,4,0.495664,0.502087,0.498986,0.002338
6658.250000,4,0.544027,0.552000,0.547932,0.002698
6658.500000,4,0.594404,0.603464,0.599114,0.003025
6658.750000,4,0.646429,0.656846,0.651735,0.003471
6659.000000,4,0.699446,0.710111,0.704816,0.003481
6659.250000,4,0.751644,0.762919,0.757703,0.003648
6659.500000,4,0.802870,0.814856,0.809129,0.003901
6659.750000,4,0.851888,0.863365,0.857989,0.003763
6660.000000,4,0.896086,0.908030,0.902145,0.003788
6660.250000,4,0.935154,0.945745,0.940285,0.003399
6660.500000,4,0.968645,0.978489,0.973397,0.003007
6660.750000,4,0.997360,1.005522,1.001401,0.002567
6661.000000,4,1.022434,1.028963,1.025705,0.002205
6661.250000,4,1.044238,1.049190,1.046834,0.001530
6661.500000,4,1.061945,1.066877,1.064054,0.001593
6661.750000,4,1.076086,1.079736,1.077862,0.001054
6662.000000,4,1.086663,1.089003,1.087807,0.000639
6662.250000,4,1.094283,1.095963,1.095207,0.000618
6662.500000,4,1.101165,1.103546,1.102728,0.000905
6662.750000,4,1.108552,1.111616,1.110654,0.000972
6663.000000,4,1.116428,1.120261,1.118309,0.001049
6663.250000,4,1.122644,1.126727,1.124890,0.001150
6663.500000,4,1.125536,1.130766,1.128520,0.001427
6663.750000,4,1.126617,1.132577,1.129909,0.001617
6664.000000,4,1.127618,1.131821,1.130507,0.001273
6664.250000,4,1.128039,1.132889,1.131045,0.001477
6664.500000,4,1.130020,1.134785,1.132738,0.001454
6664.750000,4,1.134044,1.137313,1.135684,0.001242
6665.000000,4,1.136498,1.140523,1.138122,0.001260
6665.250000,4,1.137687,1.141747,1.139449,0.001118
6665.500000,4,1.139101,1.142024,1.140470,0.001019
6665.750000,4,1.139929,1.142755,1.141264,0.000885
6666.000000,4,1.141000,1.143880,1.141986,0.000877
6666.250000,4,1.141143,1.142702,1.141822,0.000599
6666.500000,4,1.138752,1.140655,1.139926,0.000599
6666.750000,4,1.135184,1.137314,1.136175,0.000565
6667.000000,4,1.131540,1.133236,1.132311,0.000556
6667.250000,4,1.128347,1.130591,1.129226,0.000871
6667.500000,4,1.127549,1.129800,1.128473,0.000728
6667.750000,4,1.129089,1.131672,1.130393,0.000802
6668.000000,4,1.133225,1.135355,1.133831,0.000635
6668.250000,4,1.135520,1.138069,1.136941,0.000752
6668.500000,4,1.137804,1.139654,1.138891,0.000584
6668.750000,4,1.137075,1.141096,1.138853,0.001316
6669.000000,4,1.135101,1.139302,1.137478,0.001283
6669.250000,4,1.131410,1.134947,1.133409,0.001383
6669.500000,4,1.125135,1.129759,1.127996,0.001669
6669.750000,4,1.117464,1.123014,1.120573,0.002039
6670.000000,4,1.110681,1.115574,1.113447,0.002057
6670.250000,4,1.103778,1.110571,1.107576,0.002671
6670.500000,4,1.101015,1.108023,1.104818,0.002590
6670.750000,4,1.100475,1.108290,1.105020,0.002826
6671.000000,4,1.103367,1.111403,1.108190,0.003012
6671.250000,4,1.105569,1.113780,1.111105,0.003070
6671.500000,4,1.109352,1.117128,1.114332,0.002886
6671.750000,4,1.111334,1.119716,1.116628,0.003179
6672.000000,4,1.113736,1.122974,1.119717,0.003235
6672.250000,4,1.119511,1.127122,1.124293,0.002829
6672.500000,4,1.125626,1.133196,1.130234,0.002858
6672.750000,4,1.131592,1.138834,1.136165,0.002564
6673.000000,4,1.137847,1.145510,1.142057,0.002590
6673.250000,4,1.143262,1.149796,1.146995,0.002347
6673.500000,4,1.148236,1.154536,1.151424,0.002171
6673.750000,4,1.153832,1.159039,1.156611,0.001773
6674.000000,4,1.160030,1.163528,1.162105,0.001387
6674.250000,4,1.165291,1.169425,1.167677,0.001615
6674.500000,4,1.170315,1.174548,1.172696,0.001417
6674.750000,4,1.174779,1.176965,1.175864,0.000770
6675.000000,4,1.177541,1.179946,1.178643,0.000823
6675.250000,4,1.179480,1.181508,1.180702,0.000665
6675.500000,4,1.181935,1.184761,1.182935,0.000885
6675.750000,4,1.184509,1.186565,1.185240,0.000606
6676.000000,4,1.187116,1.188890,1.187964,0.000642
6676.250000,4,1.188359,1.191014,1.189912,0.000840
6676.500000,4,1.191095,1.192012,1.191577,0.000308
6676.750000,4,1.193344,1.195567,1.194126,0.000676
6677.000000,4,1.195943,1.199110,1.197597,0.001092
6677.250000,4,1.200542,1.204561,1.202183,0.001264
6677.500000,4,1.206088,1.209070,1.207151,0.000956
6677.750000,4,1.210478,1.213323,1.211662,0.001100
6678.000000,4,1.214544,1.217899,1.216220,0.001123
6678.250000,4,1.219150,1.221660,1.220002,0.000700
6678.500000,4,1.222503,1.225181,1.223359,0.000815
6678.750000,4,1.224493,1.227256,1.225677,0.000775
6679.000000,4,1.226448,1.229012,1.227626,0.000708
6679.250000,4,1.226093,1.228723,1.227767,0.000812
6679.500000,4,1.225843,1.228553,1.227406,0.000796
6679.750000,4,1.224893,1.227226,1.226040,0.000823
6680.000000,4,1.223141,1.225990,1.225122,0.000933
6680.250000,4,1.221530,1.224369,1.223315,0.000837
6680.500000,4,1.220219,1.222408,1.221554,0.000701
6680.750000,4,1.217086,1.220701,1.219463,0.001017
6681.000000,4,1.215524,1.218775,1.217344,0.000862
6681.250000,4,1.215404,1.218844,1.217092,0.001002
6681.500000,4,1.215424,1.218202,1.216821,0.000845
6681.750000,4,1.217314,1.219209,1.217970,0.000590
6682.000000,4,1.216325,1.218281,1.217214,0.000730
6682.250000,4,1.211575,1.214353,1.213148,0.001060
6682.500000,4,1.203163,1.206587,1.204407,0.001128
6682.750000,4,1.188359,1.192605,1.189741,0.001519
6683.000000,4,1.167084,1.171376,1.168652,0.001402
6683.250000,4,1.138695,1.143902,1.140617,0.001735
6683.500000,4,1.103651,1.109182,1.105748,0.001642
6683.750000,4,1.061356,1.068247,1.063630,0.002183
6684.000000,4,1.014150,1.020135,1.016327,0.002012
6684.250000,4,0.962560,0.968094,0.964404,0.001787
