# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.375076,17.846418,17.652239,0.169605
7060.250000,1,1.176547,1.191864,1.182776,0.005013
7060.500000,1,0.753871,0.762650,0.758048,0.003103
7060.750000,1,1.165595,1.173932,1.170733,0.003012
7061.000000,1,0.811536,0.818665,0.815412,0.002637
7061.250000,1,1.182287,1.188056,1.185766,0.001892
7061.500000,1,0.891181,0.898696,0.895890,0.002725
7061.750000,1,1.216534,1.220564,1.218466,0.001268
7062.000000,1,0.981925,0.989756,0.986890,0.003063
7062.250000,1,1.256237,1.262401,1.259646,0.002156
7062.500000,1,1.076313,1.084964,1.081687,0.003617
7062.750000,1,1.302875,1.310698,1.306849,0.002765
7063.000000,1,1.166686,1.176853,1.173014,0.004107
7063.250000,1,1.345605,1.354385,1.350201,0.003238
7063.500000,1,1.237203,1.247705,1.243768,0.004049
7063.750000,1,1.371662,1.380533,1.377182,0.003691
7064.000000,1,1.284753,1.294995,1.291028,0.004114
7064.250000,1,1.391772,1.399095,1.395991,0.003117
7064.500000,1,1.316790,1.327884,1.322539,0.004036
7064.750000,1,1.402672,1.409717,1.406645,0.002476
7065.000000,1,1.327446,1.336066,1.331796,0.003198
7065.250000,1,1.399529,1.405641,1.402437,0.002046
7065.500000,1,1.313949,1.322964,1.318137,0.003357
7065.750000,1,1.383285,1.386861,1.385348,0.001307
7066.000000,1,1.283176,1.291157,1.287067,0.003013
7066.250000,1,1.356763,1.358739,1.358032,0.000653
7066.500000,1,1.237746,1.243104,1.239876,0.002045
7066.750000,1,1.312637,1.315264,1.313598,0.000865
7067.000000,1,1.166458,1.173629,1.169404,0.002242
7067.250000,1,1.246934,1.252334,1.249618,0.001861
7067.500000,1,1.086520,1.096417,1.090701,0.002793
7067.750000,1,1.176113,1.183992,1.181151,0.003108
7068.000000,1,1.001961,1.010924,1.006766,0.002491
7068.250000,1,1.100181,1.107575,1.104121,0.002974
7068.500000,1,0.915010,0.921577,0.918186,0.001850
7068.750000,1,1.016073,1.021961,1.019196,0.001945
7069.000000,1,0.830575,0.836602,0.833334,0.001855
7069.250000,1,0.937647,0.942265,0.940241,0.001494
7069.500000,1,0.757986,0.762086,0.760455,0.001431
7069.750000,1,0.863373,0.867323,0.865751,0.001197
7070.000000,1,0.686249,0.691971,0.689336,0.001840
7070.250000,1,0.780693,0.785401,0.783845,0.001584
7070.500000,1,0.608284,0.614668,0.611412,0.001947
7070.750000,1,0.693089,0.698592,0.696313,0.001610
7071.000000,1,0.531424,0.537538,0.534010,0.002116
7071.250000,1,0.610069,0.615798,0.613113,0.001704
7071.500000,1,0.458195,0.465733,0.461070,0.002617
7071.750000,1,0.531224,0.537820,0.534530,0.001977
7072.000000,1,0.388128,0.396912,0.391250,0.003227
7072.250000,1,0.461126,0.467426,0.464107,0.002008
7072.500000,1,0.327981,0.337544,0.331592,0.003592
7072.750000,1,0.408246,0.414162,0.411039,0.001946
7073.000000,1,0.283119,0.293745,0.287247,0.003994
7073.250000,1,0.371468,0.377155,0.373953,0.001895
7073.500000,1,0.247764,0.258708,0.251998,0.004214
7073.750000,1,0.343173,0.348555,0.345512,0.001908
7074.000000,1,0.216844,0.228562,0.221620,0.004547
7074.250000,1,0.322821,0.327890,0.324990,0.001797
7074.500000,1,0.193660,0.205998,0.198697,0.004657
7074.750000,1,0.310747,0.316101,0.313223,0.001900
7075.000000,1,0.177718,0.189905,0.182654,0.004696
7075.250000,1,0.304180,0.309834,0.306675,0.001908
7075.500000,1,0.165551,0.178127,0.170596,0.004850
7075.750000,1,0.300843,0.306091,0.303146,0.001865
7076.000000,1,0.367192,0.491709,0.429177,0.046769
7076.250000,1,0.301873,0.307570,0.304398,0.002030
7076.500000,1,0.163497,0.175183,0.168253,0.004560
7076.750000,1,0.307486,0.314009,0.310226,0.002324
7077.000000,1,0.173836,0.184360,0.178184,0.004134
7077.250000,1,0.315350,0.322407,0.318646,0.002539
7077.500000,1,0.188291,0.198505,0.192593,0.003945
7077.750000,1,0.328758,0.335513,0.331709,0.002481
7078.000000,1,0.210491,0.219956,0.214594,0.003816
7078.250000,1,0.349793,0.356363,0.352717,0.002516
7078.500000,1,0.241232,0.250181,0.244915,0.003636
7078.750000,1,0.378203,0.384122,0.380732,0.002319
7079.000000,1,0.277095,0.286274,0.281011,0.003683
7079.250000,1,0.414322,0.419569,0.416444,0.002083
7079.500000,1,0.323165,0.332397,0.327104,0.003666
7079.750000,1,0.465244,0.470261,0.467298,0.001794
7080.000000,1,0.385511,0.394500,0.389396,0.003625
7080.250000,1,0.533616,0.537406,0.535037,0.001366
7080.500000,1,0.458532,0.466963,0.462399,0.003283
7080.750000,1,0.609539,0.612877,0.610400,0.001084
7081.000000,1,0.535096,0.543139,0.538560,0.003021
7081.250000,1,0.689658,0.692177,0.690436,0.000814
7081.500000,1,0.615778,0.623311,0.618888,0.002726
7081.750000,1,0.774186,0.776759,0.775296,0.000875
7082.000000,1,0.695780,0.702598,0.698992,0.002311
7082.250000,1,0.854030,0.856618,0.855528,0.000882
7082.500000,1,0.768527,0.774574,0.771139,0.001802
7082.750000,1,0.928468,0.930928,0.929678,0.001001
7083.000000,1,0.840913,0.846649,0.843473,0.001841
7083.250000,1,1.008882,1.011431,1.009917,0.001064
7083.500000,1,0.924540,0.928110,0.926068,0.001188
7083.750000,1,1.095917,1.099783,1.097814,0.001508
7084.000000,1,1.008729,1.012987,1.010981,0.001299
7084.250000,1,1.176926,1.181404,1.179773,0.001610
7084.500000,1,1.088167,1.093164,1.089908,0.001501
7084.750000,1,1.252933,1.254472,1.253836,0.000458
7085.000000,1,1.160099,1.164962,1.162617,0.001651
7085.250000,1,1.322731,1.325145,1.323744,0.000797
7085.500000,1,1.224749,1.230098,1.227129,0.001811
7085.750000,1,1.371579,1.375048,1.373725,0.001352
7086.000000,1,1.265677,1.272338,1.269424,0.002837
7086.250000,1,1.402200,1.406891,1.404893,0.001716
7086.500000,1,1.293086,1.301859,1.297541,0.003448
7086.750000,1,1.420543,1.426181,1.423422,0.001976
7087.000000,1,1.306599,1.316081,1.311333,0.003541
7087.250000,1,1.422471,1.428056,1.425678,0.002005
7087.500000,1,1.299602,1.312659,1.305934,0.004604
7087.750000,1,1.405608,1.411290,1.408921,0.002298
7088.000000,1,1.275757,1.288569,1.282800,0.004707
7088.250000,1,1.375318,1.382331,1.379731,0.002689
7088.500000,1,1.241039,1.253141,1.248161,0.004469
7088.750000,1,1.334949,1.340713,1.337831,0.002088
7089.000000,1,1.188315,1.199911,1.194351,0.004241
7089.250000,1,1.272851,1.277288,1.275404,0.001653
7089.500000,1,1.118812,1.128174,1.123664,0.003437
7089.750000,1,1.203490,1.208432,1.205943,0.001545
7090.000000,1,1.048593,1.055614,1.052404,0.002383
7090.250000,1,1.138414,1.142023,1.140137,0.001060
7090.500000,1,0.983958,0.989061,0.986745,0.001616
7090.750000,1,1.079428,1.082955,1.081458,0.001107
7091.000000,1,0.931222,0.933608,0.932455,0.000760
7091.250000,1,1.038412,1.041112,1.039989,0.000957
7091.500000,1,0.900367,0.903435,0.901311,0.001025
7091.750000,1,1.021273,1.035309,1.025824,0.004253
7092.000000,2,0.288419,0.289347,0.288829,0.000371
7092.250000,2,0.290899,0.291791,0.291378,0.000268
7092.500000,2,0.298053,0.299072,0.298547,0.000329
7092.750000,2,0.310459,0.311403,0.311005,0.000338
7093.000000,2,0.327336,0.328639,0.328209,0.000428
7093.250000,2,0.349986,0.351477,0.350916,0.000436
7093.500000,2,0.377356,0.378933,0.378385,0.000499
7093.750000,2,0.410126,0.411827,0.411164,0.000529
7094.000000,2,0.446925,0.448936,0.448165,0.000588
7094.250000,2,0.487754,0.490190,0.489107,0.000763
7094.500000,2,0.531878,0.533911,0.533125,0.000633
7094.750000,2,0.578554,0.581667,0.580257,0.000946
7095.000000,2,0.628041,0.630968,0.629756,0.000921
7095.250000,2,0.678966,0.682329,0.681067,0.001014
7095.500000,2,0.730254,0.733918,0.732393,0.001123
7095.750000,2,0.780310,0.784291,0.782708,0.001291
7096.000000,2,0.827683,0.831427,0.829726,0.001240
7096.250000,2,0.870453,0.874860,0.872944,0.001472
7096.500000,2,0.908493,0.912957,0.910818,0.001681
7096.750000,2,0.940443,0.945683,0.943391,0.001945
7097.000000,2,0.968394,0.973384,0.971008,0.001798
7097.250000,2,0.990760,0.996764,0.993406,0.002293
7097.500000,2,1.007986,1.014172,1.010706,0.002443
7097.750000,2,1.020772,1.027432,1.023929,0.002489
7098.000000,2,1.032027,1.038234,1.034556,0.002723
7098.250000,2,1.042167,1.048362,1.044541,0.002577
7098.500000,2,1.051654,1.058829,1.054766,0.002890
7098.750000,2,1.062115,1.069696,1.065131,0.002936
7099.000000,2,1.072064,1.078950,1.075055,0.002648
7099.250000,2,1.080013,1.087463,1.082994,0.002902
7099.500000,2,1.085706,1.092629,1.088673,0.002778
7099.750000,2,1.090428,1.098328,1.093666,0.002985
7100.000000,2,1.105723,1.117911,1.111111,0.004762
7100.250000,2,1.100543,1.108501,1.103691,0.002855
7100.500000,2,1.108107,1.115542,1.111469,0.002794
7100.750000,2,1.117782,1.124111,1.120444,0.002511
7101.000000,2,1.126765,1.133207,1.129326,0.002355
7101.250000,2,1.135370,1.141077,1.137513,0.002234
7101.500000,2,1.140954,1.147147,1.143720,0.002354
7101.750000,2,1.145977,1.153208,1.148880,0.002709
7102.000000,2,1.150739,1.156308,1.153196,0.002286
7102.250000,2,1.153400,1.159060,1.155467,0.002134
7102.500000,2,1.153729,1.158617,1.155524,0.001921
7102.750000,2,1.150594,1.155106,1.152421,0.001754
7103.000000,2,1.144636,1.148818,1.146144,0.001563
7103.250000,2,1.137305,1.142214,1.139341,0.001788
7103.500000,2,1.132087,1.135224,1.133756,0.001137
7103.750000,2,1.130879,1.133718,1.131981,0.001033
7104.000000,2,1.134811,1.136994,1.135873,0.000719
7104.250000,2,1.142895,1.145477,1.144256,0.000866
7104.500000,2,1.153510,1.156025,1.154613,0.000765
7104.750000,2,1.163382,1.166177,1.164945,0.000969
7105.000000,2,1.172731,1.174944,1.173660,0.000691
7105.250000,2,1.179053,1.180835,1.179800,0.000636
7105.500000,2,1.182463,1.185420,1.183639,0.000843
7105.750000,2,1.185940,1.188580,1.187142,0.000805
7106.000000,2,1.188423,1.190982,1.189275,0.000805
7106.250000,2,1.188552,1.192148,1.190061,0.001101
7106.500000,2,1.187648,1.191550,1.189344,0.001284
7106.750000,2,1.184993,1.189985,1.186847,0.001605
7107.000000,2,1.179947,1.185809,1.182950,0.001987
7107.250000,2,1.177619,1.182200,1.179768,0.001724
7107.500000,2,1.173566,1.179499,1.176851,0.002092
7107.750000,2,1.172427,1.178702,1.175483,0.002189
7108.000000,2,1.171913,1.177785,1.174599,0.002072
7108.250000,2,1.170914,1.176838,1.173960,0.002248
7108.500000,2,1.168957,1.174964,1.172215,0.002439
7108.750000,2,1.166584,1.173797,1.170402,0.002655
7109.000000,2,1.164854,1.171266,1.168363,0.002247
7109.250000,2,1.162679,1.168883,1.166424,0.002433
7109.500000,2,1.161389,1.166737,1.164452,0.002087
7109.750000,2,1.159998,1.165466,1.163181,0.002111
7110.000000,2,1.158191,1.164168,1.161649,0.002235
7110.250000,2,1.158023,1.163776,1.161424,0.002188
7110.500000,2,1.157914,1.163364,1.161315,0.002088
7110.750000,2,1.160039,1.166348,1.163509,0.002333
7111.000000,2,1.163577,1.170035,1.166851,0.002270
7111.250000,2,1.168769,1.175400,1.172378,0.002294
7111.500000,2,1.173436,1.180294,1.177520,0.002445
7111.750000,2,1.179407,1.185457,1.182513,0.002126
7112.000000,2,1.183193,1.188964,1.186676,0.002330
7112.250000,2,1.187158,1.192812,1.189884,0.002096
7112.500000,2,1.188264,1.194201,1.191011,0.002070
7112.750000,2,1.187504,1.193611,1.190810,0.002181
7113.000000,2,1.185299,1.190619,1.188264,0.002029
7113.250000,2,1.181631,1.186131,1.184195,0.001755
7113.500000,2,1.175383,1.180946,1.178502,0.002028
7113.750000,2,1.170129,1.175512,1.173222,0.001862
7114.000000,2,1.167138,1.171515,1.169787,0.001812
7114.250000,2,1.165885,1.170999,1.169121,0.001996
7114.500000,2,1.168909,1.173917,1.171759,0.001819
7114.750000,2,1.174494,1.179778,1.177624,0.002063
7115.000000,2,1.180890,1.187095,1.184070,0.002169
7115.250000,2,1.188617,1.193169,1.191468,0.001632
7115.500000,2,1.196863,1.201119,1.199204,0.001560
7115.750000,2,1.203906,1.208326,1.206027,0.001802
7116.000000,2,1.211631,1.215652,1.213707,0.001610
7116.250000,2,1.217679,1.222953,1.220672,0.001729
7116.500000,2,1.225381,1.230165,1.227459,0.001751
7116.750000,2,1.232024,1.237113,1.234056,0.001684
7117.000000,2,1.237174,1.241399,1.238761,0.001587
7117.250000,2,1.240814,1.244089,1.242182,0.001154
7117.500000,2,1.241177,1.245715,1.243470,0.001512
7117.750000,2,1.240980,1.245062,1.242763,0.001318
7118.000000,2,1.237334,1.241672,1.239061,0.001533
7118.250000,2,1.231617,1.235644,1.233367,0.001396
7118.500000,2,1.220900,1.224882,1.222531,0.001274
7118.750000,2,1.207639,1.211112,1.208668,0.001132
7119.000000,2,1.189167,1.192347,1.190049,0.001103
7119.250000,2,1.166397,1.169520,1.167659,0.000930
7119.500000,2,1.139733,1.142200,1.140745,0.000784
7119.750000,2,1.107723,1.111209,1.109162,0.001018
7120.000000,2,1.070142,1.073898,1.072064,0.001273
7120.250000,2,1.027241,1.031525,1.029304,0.001460
7120.500000,2,0.977185,0.980515,0.979437,0.001368
7120.750000,2,0.920867,0.924788,0.923291,0.001413
7121.000000,2,0.858146,0.863023,0.861423,0.001767
7121.250000,2,0.792536,0.797553,0.795670,0.001929
7121.500000,2,0.723726,0.728737,0.726827,0.001784
7121.750000,2,0.655065,0.660114,0.658358,0.002041
7122.000000,2,0.588272,0.592874,0.590904,0.001673
7122.250000,2,0.524988,0.529094,0.527480,0.001531
7122.500000,2,0.466506,0.470319,0.468903,0.001438
7122.750000,2,0.415308,0.418611,0.417354,0.001263
7123.000000,2,0.371885,0.374785,0.373576,0.001073
7123.250000,2,0.337392,0.339856,0.338634,0.000856
7123.500000,2,0.312201,0.314055,0.313276,0.000631
7123.750000,2,0.297352,0.298452,0.297992,0.000357
7124.000000,3,0.260853,0.261768,0.261375,0.000282
7124.250000,3,0.263596,0.264204,0.263831,0.000194
7124.500000,3,0.270287,0.271017,0.270611,0.000283
7124.750000,3,0.281842,0.283033,0.282363,0.000339
7125.000000,3,0.297690,0.299247,0.298242,0.000517
7125.250000,3,0.318625,0.320305,0.319325,0.000560
7125.500000,3,0.344072,0.346314,0.344966,0.000725
7125.750000,3,0.374400,0.377180,0.375484,0.000899
7126.000000,3,0.409633,0.412733,0.410597,0.001061
7126.250000,3,0.448744,0.452503,0.450245,0.001248
7126.500000,3,0.491174,0.495527,0.492695,0.001548
7126.750000,3,0.535847,0.539895,0.537368,0.001386
7127.000000,3,0.580509,0.585203,0.582572,0.001664
7127.250000,3,0.626007,0.630750,0.628009,0.001747
7127.500000,3,0.669417,0.674807,0.671883,0.001872
7127.750000,3,0.711630,0.717505,0.714474,0.001977
7128.000000,3,0.752425,0.757255,0.754530,0.001745
7128.250000,3,0.789126,0.794584,0.791831,0.001878
7128.500000,3,0.822675,0.828175,0.825487,0.002041
7128.750000,3,0.852410,0.858093,0.855457,0.002081
7129.000000,3,0.877614,0.882979,0.880925,0.001888
7129.250000,3,0.900171,0.905448,0.903205,0.002003
7129.500000,3,0.918084,0.923915,0.921378,0.002265
7129.750000,3,0.934091,0.939502,0.937354,0.002240
7130.000000,3,0.946884,0.952717,0.950261,0.002309
7130.250000,3,0.957681,0.963487,0.961147,0.002264
7130.500000,3,0.966881,0.973168,0.970448,0.002411
7130.750000,3,0.975458,0.981545,0.979067,0.002244
7131.000000,3,0.983745,0.990129,0.987329,0.002421
7131.250000,3,0.992725,1.000069,0.996898,0.002612
7131.500000,3,1.002884,1.010611,1.007423,0.002934
7131.750000,3,1.014484,1.022400,1.018501,0.002871
7132.000000,3,1.025798,1.034832,1.030371,0.003022
7132.250000,3,1.037904,1.045735,1.041821,0.002661
7132.500000,3,1.047224,1.055612,1.051454,0.002900
7132.750000,3,1.056484,1.065037,1.060740,0.002861
7133.000000,3,1.063610,1.071776,1.067887,0.002932
7133.250000,3,1.069044,1.077610,1.073244,0.003137
7133.500000,3,1.072914,1.082951,1.077825,0.003503
7133.750000,3,1.077724,1.087116,1.082208,0.003260
7134.000000,3,1.081454,1.092034,1.086892,0.003944
7134.250000,3,1.088905,1.099538,1.094563,0.003790
7134.500000,3,1.099075,1.109556,1.104333,0.003881
7134.750000,3,1.110388,1.121435,1.116136,0.003964
7135.000000,3,1.123354,1.134561,1.129063,0.004028
7135.250000,3,1.135978,1.147848,1.141439,0.004204
7135.500000,3,1.146431,1.158309,1.151980,0.004069
7135.750000,3,1.154452,1.166547,1.160997,0.004463
7136.000000,3,1.163709,1.174956,1.169611,0.003918
7136.250000,3,1.171525,1.183324,1.177267,0.004175
7136.500000,3,1.178313,1.190033,1.184419,0.004038
7136.750000,3,1.185465,1.196129,1.191020,0.003781
7137.000000,3,1.190917,1.200605,1.196523,0.003916
7137.250000,3,1.195249,1.204638,1.200636,0.003690
7137.500000,3,1.198154,1.206992,1.203547,0.003450
7137.750000,3,1.202024,1.210482,1.206999,0.003251
7138.000000,3,1.207120,1.214083,1.211123,0.002647
7138.250000,3,1.211572,1.219256,1.216354,0.002838
7138.500000,3,1.218980,1.225167,1.222443,0.002289
7138.750000,3,1.225353,1.231805,1.228862,0.002364
7139.000000,3,1.230635,1.236485,1.233376,0.001885
7139.250000,3,1.235243,1.239603,1.237746,0.001511
7139.500000,3,1.239213,1.242988,1.240960,0.001421
7139.750000,3,1.243254,1.246429,1.244680,0.001179
7140.000000,3,1.247859,1.250277,1.249052,0.000847
7140.250000,3,1.249509,1.253109,1.251362,0.001134
7140.500000,3,1.253029,1.255174,1.254149,0.000828
7140.750000,3,1.254699,1.257743,1.256370,0.001213
7141.000000,3,1.255866,1.258905,1.257560,0.001123
7141.250000,3,1.258767,1.262425,1.260330,0.001359
7141.500000,3,1.262716,1.265949,1.264441,0.001099
7141.750000,3,1.268751,1.273045,1.270931,0.001331
7142.000000,3,1.276708,1.279775,1.278272,0.001025
7142.250000,3,1.283563,1.287635,1.285148,0.001402
7142.500000,3,1.287531,1.293258,1.289704,0.001903
7142.750000,3,1.291060,1.295720,1.292720,0.001744
7143.000000,3,1.292403,1.296535,1.293872,0.001461
7143.250000,3,1.291020,1.295560,1.292656,0.001501
7143.500000,3,1.288807,1.292303,1.290453,0.001130
7143.750000,3,1.285226,1.290172,1.287342,0.001747
7144.000000,3,1.279604,1.284025,1.281874,0.001498
7144.250000,3,1.272359,1.277645,1.274839,0.002013
7144.500000,3,1.264292,1.268785,1.266553,0.001671
7144.750000,3,1.255816,1.261295,1.258964,0.001770
7145.000000,3,1.251440,1.256175,1.253725,0.001653
7145.250000,3,1.247688,1.253858,1.251457,0.001957
7145.500000,3,1.247638,1.253755,1.251086,0.002043
7145.750000,3,1.249107,1.255865,1.252759,0.002121
7146.000000,3,1.250666,1.256612,1.254065,0.001993
7146.250000,3,1.251641,1.258465,1.255474,0.002058
7146.500000,3,1.252979,1.260335,1.256981,0.002316
7146.750000,3,1.255906,1.262705,1.259447,0.002493
7147.000000,3,1.259316,1.267385,1.263888,0.002583
7147.250000,3,1.264878,1.273387,1.269913,0.002874
7147.500000,3,1.270451,1.280443,1.276610,0.003360
7147.750000,3,1.278326,1.287348,1.283377,0.003235
7148.000000,3,1.282511,1.292434,1.287832,0.003313
7148.250000,3,1.284110,1.294635,1.289827,0.003616
7148.500000,3,1.282159,1.294465,1.288434,0.004229
7148.750000,3,1.277964,1.290295,1.284268,0.004523
7149.000000,3,1.271316,1.283126,1.277288,0.004446
7149.250000,3,1.260573,1.274495,1.267638,0.005102
7149.500000,3,1.247900,1.262099,1.254761,0.005019
7149.750000,3,1.233949,1.246621,1.239636,0.004998
7150.000000,3,1.226264,1.244915,1.234681,0.007277
7150.250000,3,1.198090,1.211185,1.203727,0.005223
7150.500000,3,1.179331,1.191295,1.184240,0.004871
7150.750000,3,1.159627,1.172555,1.164694,0.005064
7151.000000,3,1.138655,1.150405,1.143021,0.004659
7151.250000,3,1.114283,1.124851,1.118264,0.004406
7151.500000,3,1.085306,1.095815,1.089297,0.004192
7151.750000,3,1.051187,1.061394,1.054853,0.003979
7152.000000,3,1.010064,1.019874,1.014129,0.003766
7152.250000,3,0.963608,0.971881,0.967263,0.003104
7152.500000,3,0.910682,0.918948,0.914230,0.002897
7152.750000,3,0.852996,0.860422,0.856579,0.002627
7153.000000,3,0.790334,0.797482,0.793936,0.002495
7153.250000,3,0.726084,0.732190,0.729234,0.002183
7153.500000,3,0.660068,0.665249,0.662992,0.001773
7153.750000,3,0.595348,0.600352,0.597998,0.001768
7154.000000,3,0.532645,0.537246,0.535262,0.001594
7154.250000,3,0.474953,0.478814,0.477353,0.001349
7154.500000,3,0.422433,0.425521,0.424223,0.001111
7154.750000,3,0.376287,0.378817,0.377793,0.000885
7155.000000,3,0.336973,0.339115,0.338195,0.000770
7155.250000,3,0.306022,0.307718,0.306960,0.000605
7155.500000,3,0.283490,0.284633,0.284017,0.000447
7155.750000,3,0.269756,0.270657,0.270207,0.000353
7156.000000,4,0.299526,0.300468,0.300016,0.000319
7156.250000,4,0.303102,0.304654,0.303741,0.000472
7156.500000,4,0.315222,0.316613,0.315750,0.000506
7156.750000,4,0.334829,0.336643,0.335466,0.000720
7157.000000,4,0.361699,0.364472,0.362854,0.000904
7157.250000,4,0.395689,0.399615,0.397275,0.001238
7157.500000,4,0.436505,0.440764,0.438239,0.001420
7157.750000,4,0.483249,0.488129,0.485244,0.001626
7158.000000,4,0.535152,0.540346,0.537295,0.001858
7158.250000,4,0.590952,0.597181,0.593519,0.002284
7158.500000,4,0.650023,0.656552,0.653054,0.002325
7158.750000,4,0.710873,0.717537,0.714159,0.002543
7159.000000,4,0.772125,0.779380,0.775476,0.002677
7159.250000,4,0.830783,0.838129,0.834446,0.002752
7159.500000,4,0.884918,0.893399,0.889676,0.003089
7159.750000,4,0.936117,0.943866,0.940384,0.003024
7160.000000,4,0.981053,0.989250,0.985757,0.003178
7160.250000,4,1.021327,1.028738,1.025460,0.003025
7160.500000,4,1.054950,1.062815,1.059249,0.003108
7160.750000,4,1.083200,1.090515,1.087426,0.003219
7161.000000,4,1.106920,1.113988,1.110710,0.002941
7161.250000,4,1.124443,1.132222,1.129152,0.003265
7161.500000,4,1.140644,1.148618,1.145160,0.003286
7161.750000,4,1.154300,1.163192,1.159393,0.003617
7162.000000,4,1.167653,1.175839,1.172323,0.003425
7162.250000,4,1.180053,1.187649,1.184546,0.003125
7162.500000,4,1.189855,1.198049,1.194652,0.003458
7162.750000,4,1.197648,1.205469,1.202409,0.003241
7163.000000,4,1.202784,1.210365,1.207478,0.003281
7163.250000,4,1.205072,1.212842,1.209380,0.003092
7163.500000,4,1.205177,1.212655,1.209476,0.002807
7163.750000,4,1.204616,1.211045,1.208081,0.002340
7164.000000,4,1.199854,1.206947,1.203886,0.002628
7164.250000,4,1.194137,1.200097,1.197780,0.002114
7164.500000,4,1.186996,1.192872,1.190228,0.002128
7164.750000,4,1.179389,1.184380,1.182262,0.001951
7165.000000,4,1.173401,1.177137,1.175425,0.001298
7165.250000,4,1.168977,1.172745,1.170990,0.001277
7165.500000,4,1.166717,1.170510,1.168870,0.001265
7165.750000,4,1.166299,1.169610,1.168034,0.001172
7166.000000,4,1.165064,1.169380,1.167411,0.001332
7166.250000,4,1.163949,1.167581,1.166133,0.001133
7166.500000,4,1.161449,1.165477,1.163972,0.001184
7166.750000,4,1.160135,1.163988,1.162248,0.001214
7167.000000,4,1.159717,1.163805,1.162170,0.001302
7167.250000,4,1.161758,1.165664,1.164099,0.001349
7167.500000,4,1.165552,1.170379,1.167991,0.001690
7167.750000,4,1.170113,1.174131,1.172421,0.001532
7168.000000,4,1.172842,1.178522,1.176151,0.001834
7168.250000,4,1.175271,1.180067,1.177610,0.001952
7168.500000,4,1.174982,1.180331,1.178047,0.001977
7168.750000,4,1.174673,1.179401,1.176815,0.001961
7169.000000,4,1.174074,1.178398,1.176039,0.001783
7169.250000,4,1.171368,1.176158,1.173610,0.002142
7169.500000,4,1.168461,1.173966,1.170668,0.002101
7169.750000,4,1.162864,1.168391,1.165343,0.002025
7170.000000,4,1.157765,1.161640,1.159536,0.001708
7170.250000,4,1.151302,1.155804,1.153568,0.001803
7170.500000,4,1.147249,1.151537,1.149111,0.001875
7170.750000,4,1.145871,1.149947,1.147932,0.001540
7171.000000,4,1.146830,1.150698,1.148488,0.001691
7171.250000,4,1.147729,1.152553,1.150319,0.001992
7171.500000,4,1.150415,1.154955,1.152466,0.001970
7171.750000,4,1.151564,1.156601,1.154192,0.001984
7172.000000,4,1.152358,1.159139,1.155677,0.002644
7172.250000,4,1.154558,1.160526,1.157331,0.002481
7172.500000,4,1.156431,1.163747,1.159810,0.002881
7172.750000,4,1.158751,1.166209,1.162292,0.002806
7173.000000,4,1.160464,1.169088,1.164476,0.003204
7173.250000,4,1.161440,1.170158,1.165541,0.003491
7173.500000,4,1.161649,1.170141,1.165697,0.003417
7173.750000,4,1.160832,1.169855,1.165175,0.003564
7174.000000,4,1.161191,1.171152,1.165219,0.003757
7174.250000,4,1.162485,1.172639,1.166974,0.003802
7174.500000,4,1.165034,1.175128,1.169575,0.003886
7174.750000,4,1.167323,1.177815,1.171586,0.004070
7175.000000,4,1.168361,1.178527,1.172540,0.003839
7175.250000,4,1.168769,1.176734,1.171964,0.003290
7175.500000,4,1.166737,1.174653,1.169881,0.003021
7175.750000,4,1.163187,1.170482,1.166410,0.002723
7176.000000,4,1.159816,1.167088,1.162519,0.002990
7176.250000,4,1.155466,1.162492,1.158364,0.002663
7176.500000,4,1.149753,1.156710,1.152837,0.002502
7176.750000,4,1.143639,1.149444,1.146025,0.002148
7177.000000,4,1.137654,1.141871,1.139300,0.001562
7177.250000,4,1.131449,1.134927,1.133139,0.001227
7177.500000,4,1.128364,1.131764,1.129784,0.001160
7177.750000,4,1.128503,1.132342,1.130008,0.001221
7178.000000,4,1.132880,1.135937,1.133850,0.000950
7178.250000,4,1.137527,1.141344,1.138858,0.001177
7178.500000,4,1.142713,1.147668,1.144414,0.001428
7178.750000,4,1.147460,1.151701,1.149113,0.001259
7179.000000,4,1.150816,1.155953,1.152223,0.001712
7179.250000,4,1.153226,1.158601,1.154986,0.001875
7179.500000,4,1.154129,1.159468,1.155943,0.001875
7179.750000,4,1.154321,1.159657,1.156410,0.001781
7180.000000,4,1.151998,1.158362,1.154672,0.002093
7180.250000,4,1.147967,1.153990,1.151061,0.002124
7180.500000,4,1.142535,1.147777,1.144651,0.002041
7180.750000,4,1.134372,1.140029,1.136702,0.002087
7181.000000,4,1.126606,1.131635,1.128907,0.001830
7181.250000,4,1.118835,1.123511,1.120863,0.001765
7181.500000,4,1.111959,1.116220,1.114010,0.001528
7181.750000,4,1.104819,1.109210,1.106692,0.001712
7182.000000,4,1.096272,1.101091,1.098342,0.001653
7182.250000,4,1.086693,1.089616,1.087674,0.001197
7182.500000,4,1.072859,1.076244,1.074094,0.001250
7182.750000,4,1.056546,1.058941,1.057362,0.000980
7183.000000,4,1.036798,1.039334,1.037963,0.000992
7183.250000,4,1.013892,1.016224,1.014659,0.000738
7183.500000,4,0.986719,0.988600,0.987695,0.000578
7183.750000,4,0.954449,0.957186,0.955814,0.000744
7184.000000,4,0.918282,0.920901,0.919608,0.000763
7184.250000,4,0.876111,0.878699,0.877652,0.000908
7184.500000,4,0.829653,0.832397,0.831435,0.000906
