# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.754097,15.958759,15.840044,0.066974
7560.250000,1,1.137672,1.242728,1.170630,0.032666
7560.500000,1,0.184812,0.234980,0.202855,0.017368
7560.750000,1,0.754675,0.883879,0.841586,0.040802
7561.000000,1,-0.469055,-0.239846,-0.407547,0.069962
7561.250000,1,0.949791,1.152156,1.018017,0.063750
7561.500000,1,0.065461,0.099730,0.090069,0.010406
7561.750000,1,0.778239,0.893957,0.848351,0.038462
7562.000000,1,-0.262417,0.027868,-0.185362,0.089527
7562.250000,1,0.978384,1.095597,1.027566,0.038618
7562.500000,1,0.027352,0.044602,0.038812,0.005492
7562.750000,1,0.907240,0.936720,0.918742,0.009717
7563.000000,1,-0.072604,0.146518,-0.009604,0.067523
7563.250000,1,0.998357,1.034409,1.015805,0.011125
7563.500000,1,0.020200,0.131950,0.055763,0.034629
7563.750000,1,0.984460,1.023691,0.997267,0.013134
7564.000000,1,0.043708,0.168713,0.077786,0.037245
7564.250000,1,0.992465,1.058504,1.007268,0.020044
7564.500000,1,0.033955,0.193673,0.090555,0.052428
7564.750000,1,1.016162,1.033413,1.028068,0.005223
7565.000000,1,0.064082,0.190080,0.088729,0.038797
7565.250000,1,0.979366,1.068202,1.003503,0.028268
7565.500000,1,0.047544,0.167812,0.098783,0.041420
7565.750000,1,1.010836,1.029249,1.020761,0.006926
7566.000000,1,0.040788,0.193735,0.073065,0.047716
7566.250000,1,0.980818,1.033699,1.000938,0.018940
7566.500000,1,0.041370,0.140170,0.080083,0.030671
7566.750000,1,0.990793,1.010514,0.995167,0.005971
7567.000000,1,0.005638,0.147071,0.041000,0.044723
7567.250000,1,0.975028,0.994014,0.981466,0.005249
7567.500000,1,-0.005146,0.095770,0.031513,0.031139
7567.750000,1,0.940371,0.964055,0.951584,0.009426
7568.000000,1,-0.031449,0.087341,-0.005584,0.036802
7568.250000,1,0.928190,0.943809,0.937455,0.005543
7568.500000,1,-0.074525,0.021847,-0.034404,0.034263
7568.750000,1,0.893587,0.911609,0.900200,0.005853
7569.000000,1,-0.076200,0.020012,-0.059532,0.030192
7569.250000,1,0.863908,0.882817,0.879248,0.005869
7569.500000,1,-0.128773,-0.034443,-0.091821,0.033223
7569.750000,1,0.844676,0.860285,0.854362,0.005845
7570.000000,1,-0.132582,-0.048713,-0.113082,0.025457
7570.250000,1,0.811396,0.826185,0.821934,0.004804
7570.500000,1,-0.151879,-0.085740,-0.128513,0.020563
7570.750000,1,0.797658,0.819113,0.813959,0.006520
7571.000000,1,-0.193043,-0.078055,-0.164688,0.036372
7571.250000,1,0.757810,0.801825,0.779972,0.015442
7571.500000,1,-0.156351,-0.128214,-0.140670,0.009167
7571.750000,1,0.755391,0.792550,0.773746,0.014725
7572.000000,1,-0.238861,-0.107145,-0.214443,0.041611
7572.250000,1,0.680580,0.807996,0.764330,0.041393
7572.500000,1,-0.168810,-0.113359,-0.140498,0.020140
7572.750000,1,0.700546,0.792919,0.728377,0.030000
7573.000000,1,-0.259086,-0.179770,-0.242832,0.024207
7573.250000,1,0.666115,0.806054,0.766668,0.043517
7573.500000,1,-0.198111,-0.109344,-0.161911,0.031390
7573.750000,1,0.708830,0.737904,0.715154,0.009057
7574.000000,1,-0.236366,-0.176919,-0.222549,0.017937
7574.250000,1,0.681297,0.714280,0.703042,0.009521
7574.500000,1,-0.219072,-0.210303,-0.215546,0.003096
7574.750000,1,0.815190,0.898299,0.877823,0.026197
7575.000000,1,-0.255052,-0.035492,-0.186916,0.067623
7575.250000,1,0.285391,0.327396,0.295151,0.012643
7575.500000,1,-0.296631,-0.093088,-0.157659,0.062898
7575.750000,1,2.533048,2.759305,2.694341,0.071217
7576.000000,1,51.502588,57.667829,55.806087,1.887684
7576.250000,1,2.537527,2.762496,2.695306,0.069710
7576.500000,1,-0.298423,-0.095051,-0.159823,0.062749
7576.750000,1,0.288405,0.330960,0.298366,0.012806
7577.000000,1,-0.259212,-0.039802,-0.191002,0.067522
7577.250000,1,0.820344,0.903336,0.882775,0.026113
7577.500000,1,-0.224608,-0.216301,-0.221172,0.002912
7577.750000,1,0.687707,0.720578,0.709283,0.009431
7578.000000,1,-0.243045,-0.183876,-0.229052,0.017732
7578.250000,1,0.715582,0.744728,0.721900,0.009113
7578.500000,1,-0.204967,-0.116393,-0.168563,0.031240
7578.750000,1,0.672550,0.812471,0.773140,0.043512
7579.000000,1,-0.264696,-0.186132,-0.248812,0.024065
7579.250000,1,0.705697,0.798046,0.733655,0.029943
7579.500000,1,-0.173415,-0.117484,-0.144929,0.020130
7579.750000,1,0.683553,0.811110,0.767647,0.041509
7580.000000,1,-0.240626,-0.109344,-0.216468,0.041550
7580.250000,1,0.755866,0.793522,0.774536,0.014596
7580.500000,1,-0.155646,-0.127443,-0.139754,0.009213
7580.750000,1,0.754862,0.799148,0.777704,0.015610
7581.000000,1,-0.189273,-0.074326,-0.160702,0.036301
7581.250000,1,0.791354,0.814259,0.808519,0.006929
7581.500000,1,-0.145202,-0.079088,-0.121614,0.020509
7581.750000,1,0.802354,0.818293,0.813823,0.004983
7582.000000,1,-0.123746,-0.039929,-0.103879,0.025343
7582.250000,1,0.835182,0.850650,0.844481,0.005943
7582.500000,1,-0.118764,-0.024663,-0.081418,0.033039
7582.750000,1,0.852602,0.872630,0.868821,0.006183
7583.000000,1,-0.066648,0.029363,-0.049462,0.029952
7583.250000,1,0.884937,0.901451,0.890837,0.005550
7583.500000,1,-0.066990,0.028995,-0.026271,0.033982
7583.750000,1,0.922526,0.937099,0.930898,0.005617
7584.000000,1,-0.027517,0.090825,-0.001060,0.036415
7584.250000,1,0.938986,0.961556,0.949586,0.009269
7584.500000,1,-0.006134,0.094340,0.031078,0.030801
7584.750000,1,0.978265,0.997224,0.984976,0.005153
7585.000000,1,-0.001278,0.139713,0.034578,0.044368
7585.250000,1,1.000737,1.019922,1.004718,0.005865
7585.500000,1,0.028659,0.127154,0.067735,0.030454
7585.750000,1,0.995877,1.048796,1.016117,0.018926
7586.000000,1,0.023089,0.175777,0.055606,0.047521
7586.250000,1,1.030382,1.048542,1.040120,0.006944
7586.500000,1,0.026896,0.147014,0.078190,0.041372
7586.750000,1,1.000392,1.089178,1.024609,0.028231
7587.000000,1,0.043416,0.169399,0.067988,0.038822
7587.250000,1,1.035379,1.053273,1.047470,0.005299
7587.500000,1,0.017165,0.177047,0.073500,0.052594
7587.750000,1,1.006074,1.071952,1.020747,0.020025
7588.000000,1,0.035132,0.160438,0.068877,0.037490
7588.250000,1,0.987098,1.027020,1.000397,0.013229
7588.500000,1,0.024604,0.136746,0.059555,0.035003
7588.750000,1,0.986900,1.022921,1.003965,0.011133
7589.000000,1,-0.051034,0.168470,0.011278,0.067921
7589.250000,1,0.875597,0.906313,0.887707,0.009962
7589.500000,1,0.070119,0.087413,0.080606,0.005179
7589.750000,1,0.925352,1.042757,0.973972,0.038814
7590.000000,1,-0.196109,0.094368,-0.119592,0.089780
7590.250000,1,0.700522,0.815941,0.769730,0.038175
7590.500000,1,0.157347,0.191584,0.181619,0.010299
7590.750000,1,0.845274,1.048076,0.912913,0.064121
7591.000000,1,-0.350680,-0.121664,-0.289243,0.069859
7591.250000,1,0.623673,0.752378,0.709514,0.040388
7591.500000,1,0.329610,0.379213,0.347941,0.017001
7591.750000,1,0.978314,1.083689,1.011566,0.032788
7592.000000,2,0.264388,0.266009,0.265439,0.000472
7592.250000,2,0.266781,0.268710,0.268187,0.000569
7592.500000,2,0.274429,0.276483,0.275800,0.000604
7592.750000,2,0.287657,0.290182,0.289114,0.000744
7593.000000,2,0.305903,0.308988,0.307717,0.000907
7593.250000,2,0.329866,0.333451,0.332058,0.001108
7593.500000,2,0.358920,0.362580,0.361319,0.001119
7593.750000,2,0.393462,0.397388,0.395859,0.001264
7594.000000,2,0.432363,0.436379,0.434756,0.001366
7594.250000,2,0.474183,0.478890,0.477007,0.001580
7594.500000,2,0.519392,0.523727,0.521974,0.001520
7594.750000,2,0.565847,0.570669,0.568797,0.001581
7595.000000,2,0.614678,0.619232,0.617037,0.001602
7595.250000,2,0.663387,0.668750,0.666668,0.001804
7595.500000,2,0.714050,0.719156,0.717200,0.001640
7595.750000,2,0.765656,0.770817,0.768593,0.001619
7596.000000,2,0.815897,0.821582,0.819267,0.001802
7596.250000,2,0.864407,0.869656,0.867552,0.001665
7596.500000,2,0.910581,0.915509,0.912992,0.001596
7596.750000,2,0.951018,0.955604,0.953801,0.001491
7597.000000,2,0.988145,0.991962,0.990274,0.001329
7597.250000,2,1.020073,1.023804,1.022088,0.001267
7597.500000,2,1.047009,1.050992,1.048894,0.001328
7597.750000,2,1.069483,1.073532,1.071840,0.001272
7598.000000,2,1.087895,1.091694,1.090291,0.001268
7598.250000,2,1.104474,1.107756,1.106240,0.001123
7598.500000,2,1.117599,1.120693,1.119502,0.001058
7598.750000,2,1.128602,1.133092,1.131611,0.001502
7599.000000,2,1.139685,1.143091,1.141822,0.001011
7599.250000,2,1.148846,1.152701,1.151082,0.001290
7599.500000,2,1.156195,1.160111,1.158666,0.001384
7599.750000,2,1.161402,1.166863,1.165101,0.001656
7600.000000,2,1.170006,1.177340,1.174669,0.002128
7600.250000,2,1.171629,1.177200,1.175146,0.001670
7600.500000,2,1.175642,1.181333,1.178978,0.001619
7600.750000,2,1.179804,1.185397,1.182769,0.001624
7601.000000,2,1.183777,1.188713,1.186482,0.001547
7601.250000,2,1.187544,1.191830,1.189685,0.001485
7601.500000,2,1.189891,1.194957,1.192917,0.001743
7601.750000,2,1.192839,1.197965,1.195622,0.001740
7602.000000,2,1.196116,1.201122,1.198871,0.001826
7602.250000,2,1.199627,1.204000,1.201884,0.001399
7602.500000,2,1.202667,1.205842,1.204247,0.001259
7602.750000,2,1.204858,1.208482,1.206908,0.001338
7603.000000,2,1.207547,1.211380,1.209642,0.001423
7603.250000,2,1.210433,1.214158,1.212520,0.001246
7603.500000,2,1.212811,1.217050,1.215486,0.001402
7603.750000,2,1.216385,1.220939,1.219181,0.001741
7604.000000,2,1.220015,1.224157,1.222066,0.001456
7604.250000,2,1.222256,1.226437,1.224634,0.001539
7604.500000,2,1.223971,1.228708,1.226324,0.001812
7604.750000,2,1.224687,1.229095,1.227491,0.001569
7605.000000,2,1.224137,1.229443,1.227438,0.001715
7605.250000,2,1.224877,1.228676,1.226967,0.001300
7605.500000,2,1.224177,1.229065,1.226478,0.001428
7605.750000,2,1.223787,1.227203,1.225394,0.001009
7606.000000,2,1.221726,1.225609,1.223720,0.001133
7606.250000,2,1.218865,1.223917,1.221790,0.001337
7606.500000,2,1.217605,1.220788,1.219648,0.000874
7606.750000,2,1.214664,1.218024,1.216554,0.000935
7607.000000,2,1.210343,1.213715,1.212563,0.001012
7607.250000,2,1.206853,1.208794,1.208296,0.000592
7607.500000,2,1.201811,1.203998,1.203107,0.000676
7607.750000,2,1.194890,1.197642,1.196807,0.000836
7608.000000,2,1.189278,1.192071,1.190367,0.000813
7608.250000,2,1.182347,1.184535,1.183199,0.000661
7608.500000,2,1.175463,1.177561,1.176564,0.000664
7608.750000,2,1.169189,1.171206,1.170441,0.000637
7609.000000,2,1.165445,1.167118,1.166464,0.000616
7609.250000,2,1.163145,1.165263,1.164217,0.000716
7609.500000,2,1.163801,1.166173,1.164636,0.000731
7609.750000,2,1.163396,1.165880,1.164551,0.000714
7610.000000,2,1.164473,1.167450,1.166233,0.000985
7610.250000,2,1.167570,1.169945,1.168635,0.000843
7610.500000,2,1.169621,1.173435,1.171518,0.001304
7610.750000,2,1.172648,1.176476,1.174931,0.001354
7611.000000,2,1.176166,1.180631,1.177811,0.001430
7611.250000,2,1.178017,1.181875,1.179906,0.001340
7611.500000,2,1.179196,1.184225,1.181215,0.001572
7611.750000,2,1.179610,1.185550,1.181351,0.001958
7612.000000,2,1.178735,1.185082,1.180943,0.001935
7612.250000,2,1.175930,1.182732,1.178579,0.002179
7612.500000,2,1.172836,1.179645,1.175317,0.002020
7612.750000,2,1.168492,1.174158,1.170694,0.001787
7613.000000,2,1.162752,1.168781,1.164737,0.001842
7613.250000,2,1.156545,1.162767,1.159194,0.001886
7613.500000,2,1.152303,1.158037,1.154703,0.001857
7613.750000,2,1.150620,1.156344,1.152591,0.002026
7614.000000,2,1.151078,1.156633,1.153245,0.001883
7614.250000,2,1.154088,1.159490,1.156225,0.001734
7614.500000,2,1.157888,1.163812,1.160531,0.001849
7614.750000,2,1.161774,1.169000,1.164500,0.002347
7615.000000,2,1.164503,1.170773,1.167406,0.002159
7615.250000,2,1.167530,1.174029,1.170307,0.002106
7615.500000,2,1.168914,1.176628,1.172776,0.002531
7615.750000,2,1.171474,1.179256,1.175315,0.002522
7616.000000,2,1.175368,1.180899,1.177769,0.002004
7616.250000,2,1.175866,1.181826,1.178759,0.002061
7616.500000,2,1.175945,1.181739,1.179049,0.002127
7616.750000,2,1.176643,1.182133,1.179941,0.002077
7617.000000,2,1.177648,1.183598,1.181235,0.001985
7617.250000,2,1.180198,1.185836,1.183384,0.001858
7617.500000,2,1.182060,1.186838,1.185031,0.001679
7617.750000,2,1.181313,1.186738,1.184536,0.001744
7618.000000,2,1.179829,1.183807,1.181740,0.001394
7618.250000,2,1.172510,1.176405,1.174685,0.001231
7618.500000,2,1.162042,1.165193,1.163400,0.001170
7618.750000,2,1.146345,1.149554,1.147743,0.001082
7619.000000,2,1.125125,1.128044,1.126303,0.001026
7619.250000,2,1.097121,1.099683,1.098405,0.000750
7619.500000,2,1.064445,1.066070,1.065345,0.000592
7619.750000,2,1.026317,1.028334,1.027038,0.000674
7620.000000,2,0.985166,0.986731,0.985799,0.000566
7620.250000,2,0.940532,0.942269,0.941386,0.000600
7620.500000,2,0.893095,0.895635,0.894326,0.000697
7620.750000,2,0.841197,0.844165,0.842480,0.000931
7621.000000,2,0.784537,0.787648,0.785817,0.001028
7621.250000,2,0.723582,0.726625,0.724909,0.001004
7621.500000,2,0.659904,0.663267,0.661486,0.001223
7621.750000,2,0.596651,0.599999,0.598031,0.001181
7622.000000,2,0.534832,0.538679,0.536602,0.001366
7622.250000,2,0.476862,0.480130,0.478321,0.001158
7622.500000,2,0.423185,0.426026,0.424519,0.001086
7622.750000,2,0.376415,0.378552,0.377554,0.000819
7623.000000,2,0.336667,0.338925,0.337902,0.000724
7623.250000,2,0.306425,0.307963,0.307122,0.000495
7623.500000,2,0.284510,0.285735,0.285213,0.000355
7623.750000,2,0.271359,0.272625,0.272233,0.000388
7624.000000,3,0.262960,0.263862,0.263290,0.000319
7624.250000,3,0.264903,0.265803,0.265292,0.000336
7624.500000,3,0.271256,0.271863,0.271441,0.000199
7624.750000,3,0.280757,0.282139,0.281350,0.000483
7625.000000,3,0.294940,0.296518,0.295654,0.000433
7625.250000,3,0.313861,0.315439,0.314658,0.000556
7625.500000,3,0.337938,0.339650,0.338768,0.000640
7625.750000,3,0.366836,0.369182,0.367992,0.000891
7626.000000,3,0.400665,0.403557,0.402293,0.001011
7626.250000,3,0.438113,0.441583,0.440128,0.001207
7626.500000,3,0.478901,0.482530,0.481102,0.001241
7626.750000,3,0.521254,0.525704,0.523853,0.001565
7627.000000,3,0.564138,0.568822,0.566922,0.001557
7627.250000,3,0.605620,0.610694,0.609024,0.001747
7627.500000,3,0.645682,0.651014,0.649026,0.001686
7627.750000,3,0.683788,0.687981,0.686428,0.001440
7628.000000,3,0.718992,0.723797,0.722233,0.001630
7628.250000,3,0.753081,0.758059,0.756065,0.001675
7628.500000,3,0.785799,0.791235,0.789220,0.001780
7628.750000,3,0.817968,0.822765,0.820754,0.001690
7629.000000,3,0.848286,0.853231,0.851286,0.001599
7629.250000,3,0.875063,0.879491,0.877503,0.001727
7629.500000,3,0.897961,0.903147,0.900952,0.001717
7629.750000,3,0.918970,0.922585,0.920901,0.001369
7630.000000,3,0.935644,0.939397,0.937471,0.001285
7630.250000,3,0.948751,0.952299,0.950693,0.001175
7630.500000,3,0.960187,0.962954,0.961728,0.001020
7630.750000,3,0.967714,0.971955,0.970256,0.001345
7631.000000,3,0.977429,0.980322,0.978561,0.000997
7631.250000,3,0.984775,0.989875,0.987448,0.001659
7631.500000,3,0.991986,0.996873,0.994031,0.001315
7631.750000,3,1.000097,1.006119,1.002011,0.001692
7632.000000,3,1.008230,1.014382,1.010030,0.001753
7632.250000,3,1.015040,1.020805,1.016804,0.001714
7632.500000,3,1.020755,1.026781,1.022580,0.001751
7632.750000,3,1.025549,1.032747,1.028501,0.001940
7633.000000,3,1.032840,1.037947,1.034641,0.001446
7633.250000,3,1.039229,1.046140,1.041785,0.001892
7633.500000,3,1.047088,1.053866,1.049403,0.001991
7633.750000,3,1.053821,1.060885,1.056788,0.002140
7634.000000,3,1.061575,1.068382,1.064297,0.002141
7634.250000,3,1.068637,1.073612,1.070925,0.001762
7634.500000,3,1.074427,1.081268,1.077848,0.002339
7634.750000,3,1.083449,1.088463,1.085877,0.001936
7635.000000,3,1.091108,1.097137,1.094318,0.002257
7635.250000,3,1.099525,1.106494,1.103261,0.002261
7635.500000,3,1.107516,1.114414,1.111753,0.002420
7635.750000,3,1.116520,1.122134,1.119465,0.002244
7636.000000,3,1.123345,1.128451,1.125872,0.002030
7636.250000,3,1.128395,1.134487,1.131612,0.002261
7636.500000,3,1.132705,1.138320,1.135879,0.002050
7636.750000,3,1.136244,1.142149,1.139471,0.002161
7637.000000,3,1.140270,1.145299,1.142896,0.002014
7637.250000,3,1.143160,1.147433,1.145420,0.001517
7637.500000,3,1.146178,1.151722,1.148398,0.001886
7637.750000,3,1.150491,1.154343,1.152448,0.001315
7638.000000,3,1.154720,1.158860,1.157152,0.001356
7638.250000,3,1.159973,1.164131,1.162005,0.001304
7638.500000,3,1.166301,1.169244,1.167790,0.001086
7638.750000,3,1.171594,1.174267,1.172874,0.000918
7639.000000,3,1.177344,1.179529,1.178563,0.000620
7639.250000,3,1.183702,1.185803,1.184713,0.000741
7639.500000,3,1.189523,1.192207,1.191125,0.000906
7639.750000,3,1.196236,1.198665,1.197565,0.000906
7640.000000,3,1.205420,1.207421,1.206297,0.000605
7640.250000,3,1.206741,1.209026,1.208036,0.000733
7640.500000,3,1.210036,1.212734,1.211218,0.000865
7640.750000,3,1.212358,1.215210,1.213565,0.000915
7641.000000,3,1.213386,1.217547,1.214867,0.001263
7641.250000,3,1.213336,1.216741,1.215269,0.000975
7641.500000,3,1.213302,1.216393,1.214898,0.001005
7641.750000,3,1.213781,1.216376,1.214993,0.000913
7642.000000,3,1.214295,1.217036,1.215918,0.000978
7642.250000,3,1.217746,1.219517,1.218547,0.000658
7642.500000,3,1.222823,1.226059,1.224256,0.000988
7642.750000,3,1.230435,1.233773,1.231977,0.000969
7643.000000,3,1.239133,1.242617,1.241276,0.001128
7643.250000,3,1.248698,1.253379,1.250971,0.001421
7643.500000,3,1.257756,1.263028,1.260929,0.001557
7643.750000,3,1.266427,1.272746,1.270416,0.001849
7644.000000,3,1.275127,1.282864,1.279792,0.002186
7644.250000,3,1.282942,1.290702,1.288057,0.002217
7644.500000,3,1.290608,1.297267,1.295591,0.002016
7644.750000,3,1.295878,1.302830,1.300479,0.001948
7645.000000,3,1.299318,1.307356,1.305458,0.002376
7645.250000,3,1.303474,1.311494,1.309299,0.002355
7645.500000,3,1.307183,1.315834,1.313006,0.002470
7645.750000,3,1.310355,1.319059,1.316394,0.002745
7646.000000,3,1.313258,1.322304,1.319088,0.002630
7646.250000,3,1.314710,1.322346,1.320366,0.002562
7646.500000,3,1.315913,1.323774,1.321568,0.002597
7646.750000,3,1.316827,1.325863,1.322870,0.002715
7647.000000,3,1.319761,1.327911,1.325255,0.002715
7647.250000,3,1.321968,1.330914,1.327872,0.002829
7647.500000,3,1.327347,1.334138,1.331440,0.002407
7647.750000,3,1.329316,1.337851,1.334088,0.002830
7648.000000,3,1.332846,1.339989,1.337446,0.002641
7648.250000,3,1.336664,1.342331,1.339947,0.002108
7648.500000,3,1.339070,1.345895,1.342738,0.002391
7648.750000,3,1.340710,1.347595,1.344784,0.002534
7649.000000,3,1.342282,1.348707,1.346084,0.002350
7649.250000,3,1.342094,1.346873,1.344576,0.001655
7649.500000,3,1.337884,1.342755,1.340963,0.001885
7649.750000,3,1.331223,1.336008,1.333857,0.001950
7650.000000,3,1.321175,1.325833,1.323732,0.001763
7650.250000,3,1.307064,1.312984,1.310073,0.001835
7650.500000,3,1.289349,1.294295,1.291996,0.001565
7650.750000,3,1.266651,1.271517,1.269303,0.001660
7651.000000,3,1.238369,1.244651,1.241385,0.001749
7651.250000,3,1.205142,1.222522,1.211040,0.005055
7651.500000,3,1.167212,1.173917,1.169544,0.001885
7651.750000,3,1.123257,1.130088,1.125918,0.001925
7652.000000,3,1.074278,1.082024,1.077082,0.002376
7652.250000,3,1.019224,1.026065,1.021506,0.002090
7652.500000,3,0.958205,0.965111,0.960389,0.002107
7652.750000,3,0.892718,0.899321,0.894818,0.002213
7653.000000,3,0.825513,0.831600,0.827681,0.001885
7653.250000,3,0.758397,0.763747,0.760130,0.001840
7653.500000,3,0.691299,0.696839,0.693518,0.001762
7653.750000,3,0.626360,0.631112,0.628285,0.001649
7654.000000,3,0.562372,0.567195,0.564690,0.001510
7654.250000,3,0.501707,0.506175,0.503415,0.001412
7654.500000,3,0.444393,0.448660,0.446294,0.001474
7654.750000,3,0.393489,0.396905,0.394877,0.001136
7655.000000,3,0.349292,0.352632,0.350799,0.001090
7655.250000,3,0.314100,0.316956,0.315341,0.000871
7655.500000,3,0.288901,0.290909,0.289604,0.000632
7655.750000,3,0.273026,0.274532,0.273738,0.000460
7656.000000,4,0.286124,0.287378,0.286522,0.000359
7656.250000,4,0.289498,0.290188,0.289813,0.000215
7656.500000,4,0.299778,0.300453,0.300066,0.000263
7656.750000,4,0.316814,0.317984,0.317326,0.000400
7657.000000,4,0.340831,0.342082,0.341496,0.000454
7657.250000,4,0.371826,0.373660,0.372896,0.000597
7657.500000,4,0.409247,0.411371,0.410465,0.000808
7657.750000,4,0.451874,0.453957,0.453045,0.000732
7658.000000,4,0.498828,0.501591,0.500537,0.001011
7658.250000,4,0.549539,0.552148,0.551142,0.000852
7658.500000,4,0.602213,0.605040,0.604177,0.000987
7658.750000,4,0.656720,0.659683,0.658541,0.000961
7659.000000,4,0.711161,0.715156,0.713210,0.001236
7659.250000,4,0.765364,0.768626,0.767066,0.001096
7659.500000,4,0.817428,0.821813,0.819804,0.001445
7659.750000,4,0.866908,0.870984,0.869000,0.001386
7660.000000,4,0.912381,0.916041,0.913895,0.001207
7660.250000,4,0.950800,0.955054,0.952792,0.001293
7660.500000,4,0.984169,0.989446,0.986012,0.001593
7660.750000,4,1.012927,1.016667,1.014397,0.001276
7661.000000,4,1.037561,1.043080,1.039168,0.001698
7661.250000,4,1.058805,1.063680,1.060503,0.001704
7661.500000,4,1.076206,1.080441,1.077947,0.001431
7661.750000,4,1.089001,1.094460,1.091256,0.001752
7662.000000,4,1.098722,1.102607,1.100832,0.001588
7662.250000,4,1.106096,1.109817,1.108168,0.001337
7662.500000,4,1.113481,1.117398,1.115568,0.001323
7662.750000,4,1.122014,1.125356,1.123514,0.001403
7663.000000,4,1.130316,1.134026,1.131816,0.001253
7663.250000,4,1.136438,1.140172,1.138062,0.001508
7663.500000,4,1.140805,1.144501,1.142524,0.001279
7663.750000,4,1.142042,1.147017,1.144451,0.001478
7664.000000,4,1.142381,1.147537,1.145318,0.001555
7664.250000,4,1.142550,1.148746,1.146752,0.001772
7664.500000,4,1.144973,1.150765,1.149286,0.001680
7664.750000,4,1.148174,1.154572,1.152668,0.001812
7665.000000,4,1.150567,1.156531,1.155089,0.001795
7665.250000,4,1.151993,1.158385,1.156842,0.001881
7665.500000,4,1.153120,1.159574,1.158069,0.002054
7665.750000,4,1.154685,1.160983,1.158953,0.001856
7666.000000,4,1.155493,1.161668,1.160044,0.001888
7666.250000,4,1.155792,1.162863,1.160198,0.002052
7666.500000,4,1.153558,1.160169,1.158227,0.002065
7666.750000,4,1.149829,1.157079,1.154352,0.002194
7667.000000,4,1.145930,1.151821,1.149967,0.001993
7667.250000,4,1.144186,1.148886,1.146995,0.001582
7667.500000,4,1.143198,1.147599,1.145631,0.001559
7667.750000,4,1.144864,1.149228,1.147419,0.001619
7668.000000,4,1.147496,1.152587,1.150691,0.001602
7668.250000,4,1.151285,1.155033,1.153494,0.001325
7668.500000,4,1.153209,1.156966,1.155066,0.001210
7668.750000,4,1.152973,1.155816,1.154609,0.001060
7669.000000,4,1.152013,1.154506,1.153175,0.000811
7669.250000,4,1.147747,1.150481,1.149463,0.000801
7669.500000,4,1.142730,1.145010,1.143930,0.000720
7669.750000,4,1.135925,1.138076,1.136795,0.000613
7670.000000,4,1.128430,1.129522,1.129108,0.000338
7670.250000,4,1.122459,1.123662,1.123079,0.000375
7670.500000,4,1.119876,1.121342,1.120629,0.000414
7670.750000,4,1.121167,1.122370,1.121716,0.000443
7671.000000,4,1.122977,1.125800,1.124643,0.000849
7671.250000,4,1.127016,1.129070,1.128186,0.000821
7671.500000,4,1.129728,1.133187,1.131766,0.001163
7671.750000,4,1.133048,1.136753,1.135302,0.001164
7672.000000,4,1.135979,1.140792,1.139410,0.001481
7672.250000,4,1.140476,1.146220,1.144253,0.001573
7672.500000,4,1.148304,1.153537,1.151431,0.001527
7672.750000,4,1.154735,1.160094,1.158286,0.001562
7673.000000,4,1.160977,1.166112,1.164507,0.001554
7673.250000,4,1.167149,1.171821,1.169960,0.001533
7673.500000,4,1.172433,1.177077,1.174938,0.001668
7673.750000,4,1.176402,1.181072,1.179320,0.001621
7674.000000,4,1.181188,1.186634,1.184791,0.001896
7674.250000,4,1.187459,1.192043,1.189635,0.001607
7674.500000,4,1.191637,1.196040,1.193647,0.001644
7674.750000,4,1.193140,1.197952,1.195940,0.001625
7675.000000,4,1.194825,1.199399,1.197257,0.001548
7675.250000,4,1.195884,1.200264,1.197994,0.001511
7675.500000,4,1.196832,1.200546,1.198921,0.001353
7675.750000,4,1.197972,1.201537,1.200254,0.001199
7676.000000,4,1.199031,1.202554,1.201252,0.001131
7676.250000,4,1.200130,1.202825,1.201598,0.001019
7676.500000,4,1.200710,1.205048,1.202388,0.001201
7676.750000,4,1.201936,1.206285,1.203263,0.001317
7677.000000,4,1.203852,1.207940,1.205550,0.001086
7677.250000,4,1.207343,1.210951,1.208476,0.001073
7677.500000,4,1.210804,1.214052,1.211681,0.000968
7677.750000,4,1.213095,1.218738,1.215071,0.001553
7678.000000,4,1.215882,1.221540,1.217549,0.001671
7678.250000,4,1.217701,1.222467,1.219343,0.001479
7678.500000,4,1.219279,1.224452,1.220713,0.001605
7678.750000,4,1.219823,1.224801,1.221156,0.001533
7679.000000,4,1.218442,1.224791,1.220498,0.001952
7679.250000,4,1.216283,1.223624,1.218602,0.002140
7679.500000,4,1.214370,1.220045,1.216234,0.001848
7679.750000,4,1.210462,1.216405,1.212578,0.001854
7680.000000,4,1.207113,1.213932,1.209515,0.002057
7680.250000,4,1.202909,1.208039,1.204678,0.001666
7680.500000,4,1.198972,1.203034,1.200409,0.001398
7680.750000,4,1.194815,1.197722,1.196059,0.001142
7681.000000,4,1.190193,1.193283,1.191503,0.001080
7681.250000,4,1.187106,1.189368,1.188130,0.000821
7681.500000,4,1.184546,1.186770,1.185375,0.000676
7681.750000,4,1.182129,1.184211,1.182783,0.000684
7682.000000,4,1.178645,1.180587,1.179436,0.000531
7682.250000,4,1.170747,1.172880,1.172048,0.000701
7682.500000,4,1.158763,1.162334,1.160277,0.001200
7682.750000,4,1.141051,1.144641,1.143018,0.000917
7683.000000,4,1.118164,1.121278,1.119479,0.000868
7683.250000,4,1.088672,1.091166,1.089728,0.000933
7683.500000,4,1.052523,1.055385,1.053655,0.000951
