# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.672258,17.004874,16.919457,0.102365
7560.250000,1,1.136888,1.327405,1.254879,0.073577
7560.500000,1,0.211500,0.296188,0.241874,0.032121
7560.750000,1,0.953468,1.031346,0.991177,0.033947
7561.000000,1,0.487553,0.517400,0.504942,0.013061
7561.250000,1,0.872751,0.991122,0.916368,0.047533
7561.500000,1,0.526953,0.663366,0.596103,0.058248
7561.750000,1,0.988399,1.036227,1.017471,0.015798
7562.000000,1,0.450357,0.786785,0.598796,0.139470
7562.250000,1,1.114207,1.144475,1.131099,0.012244
7562.500000,1,0.516025,0.872329,0.656387,0.143704
7562.750000,1,1.123602,1.240500,1.181817,0.049375
7563.000000,1,0.638146,0.941901,0.753738,0.119124
7563.250000,1,1.116056,1.327625,1.206060,0.086707
7563.500000,1,0.668070,0.995238,0.803207,0.131001
7563.750000,1,1.147139,1.353381,1.226199,0.079773
7564.000000,1,0.656009,1.033745,0.813989,0.155009
7564.250000,1,1.146500,1.342573,1.226179,0.073535
7564.500000,1,0.675471,1.048103,0.822922,0.149917
7564.750000,1,1.111868,1.312348,1.199341,0.082301
7565.000000,1,0.672268,1.016838,0.806318,0.131491
7565.250000,1,1.084582,1.263976,1.159663,0.078636
7565.500000,1,0.612792,0.943858,0.746602,0.124854
7565.750000,1,1.070300,1.205776,1.121002,0.058523
7566.000000,1,0.558146,0.861333,0.683731,0.120197
7566.250000,1,1.037936,1.146456,1.076966,0.040911
7566.500000,1,0.537517,0.787523,0.639230,0.102983
7566.750000,1,0.988133,1.075798,1.021824,0.030899
7567.000000,1,0.508992,0.717280,0.591098,0.084987
7567.250000,1,0.950325,0.996667,0.969429,0.017072
7567.500000,1,0.457140,0.652032,0.532705,0.076263
7567.750000,1,0.912225,0.934592,0.928963,0.006832
7568.000000,1,0.412228,0.592767,0.482187,0.069700
7568.250000,1,0.870822,0.901171,0.888191,0.011515
7568.500000,1,0.387163,0.533771,0.446075,0.056151
7568.750000,1,0.824789,0.859025,0.842500,0.014081
7569.000000,1,0.368378,0.479255,0.415182,0.045946
7569.250000,1,0.780845,0.834165,0.811103,0.020519
7569.500000,1,0.339727,0.438322,0.381903,0.043606
7569.750000,1,0.758717,0.824022,0.795221,0.028361
7570.000000,1,0.308684,0.413128,0.352971,0.043748
7570.250000,1,0.727684,0.804480,0.772417,0.030694
7570.500000,1,0.301407,0.398172,0.338531,0.036420
7570.750000,1,0.694143,0.769372,0.743785,0.028172
7571.000000,1,0.297687,0.388617,0.328723,0.035975
7571.250000,1,0.674872,0.764239,0.732316,0.038541
7571.500000,1,0.261890,0.371890,0.307506,0.049027
7571.750000,1,0.668713,0.781469,0.730104,0.049868
7572.000000,1,0.234335,0.350106,0.291084,0.050707
7572.250000,1,0.673511,0.755849,0.710130,0.035529
7572.500000,1,0.267400,0.332728,0.299381,0.023833
7572.750000,1,0.676898,0.697521,0.687526,0.007341
7573.000000,1,0.296269,0.322658,0.302162,0.008279
7573.250000,1,0.657008,0.726237,0.696403,0.018565
7573.500000,1,0.244845,0.345767,0.278049,0.038718
7573.750000,1,0.626053,0.750444,0.706907,0.049812
7574.000000,1,0.219949,0.362196,0.280790,0.059148
7574.250000,1,0.620124,0.710472,0.672398,0.037593
7574.500000,1,0.289684,0.342754,0.316195,0.022157
7574.750000,1,0.664845,0.681724,0.672323,0.006294
7575.000000,1,0.233937,0.258679,0.242460,0.009277
7575.250000,1,0.783320,0.886905,0.852194,0.039981
7575.500000,1,-0.152661,0.131563,-0.034583,0.114421
7575.750000,1,0.920214,1.391092,1.198102,0.187477
7576.000000,1,14.513045,25.873451,21.241323,4.519868
7576.250000,1,0.921453,1.392331,1.199448,0.187724
7576.500000,1,-0.154853,0.129095,-0.036819,0.114174
7576.750000,1,0.787281,0.890111,0.855653,0.039647
7577.000000,1,0.230487,0.253818,0.238166,0.008850
7577.250000,1,0.669189,0.688124,0.677600,0.006946
7577.500000,1,0.284836,0.336062,0.310285,0.021441
7577.750000,1,0.627269,0.716666,0.678915,0.036999
7578.000000,1,0.214218,0.354618,0.273925,0.058479
7578.250000,1,0.633746,0.756709,0.713954,0.049291
7578.500000,1,0.238474,0.338258,0.271098,0.038313
7578.750000,1,0.664155,0.733604,0.703053,0.018476
7579.000000,1,0.289937,0.316172,0.296002,0.008205
7579.250000,1,0.682489,0.702761,0.692881,0.007289
7579.500000,1,0.262883,0.328045,0.294911,0.023859
7579.750000,1,0.676812,0.759016,0.713341,0.035540
7580.000000,1,0.232173,0.348806,0.289162,0.051156
7580.250000,1,0.669152,0.782209,0.730719,0.050052
7580.500000,1,0.262223,0.373786,0.308702,0.049665
7580.750000,1,0.671932,0.761909,0.729781,0.038799
7581.000000,1,0.300978,0.393916,0.333098,0.036703
7581.250000,1,0.688084,0.764390,0.738121,0.028454
7581.500000,1,0.307543,0.406545,0.345827,0.037369
7581.750000,1,0.719041,0.796231,0.764059,0.031047
7582.000000,1,0.317207,0.423657,0.362511,0.044644
7582.250000,1,0.748650,0.813963,0.785155,0.028447
7582.500000,1,0.349758,0.449718,0.392551,0.044299
7582.750000,1,0.770842,0.822611,0.800659,0.020147
7583.000000,1,0.378150,0.490162,0.425381,0.046552
7583.250000,1,0.816635,0.849341,0.833319,0.013397
7583.500000,1,0.394957,0.542372,0.454198,0.056569
7583.750000,1,0.865725,0.894217,0.881926,0.010752
7584.000000,1,0.416549,0.597493,0.486630,0.069839
7584.250000,1,0.910571,0.934888,0.927443,0.006929
7584.500000,1,0.457515,0.651731,0.532172,0.076407
7584.750000,1,0.953357,1.002480,0.973516,0.018536
7585.000000,1,0.502531,0.711138,0.584595,0.085296
7585.250000,1,0.997219,1.087636,1.031918,0.032313
7585.500000,1,0.524876,0.775425,0.626805,0.103244
7585.750000,1,1.052819,1.163483,1.092650,0.042088
7586.000000,1,0.540355,0.844406,0.666334,0.120546
7586.250000,1,1.089300,1.226682,1.140685,0.059630
7586.500000,1,0.591745,0.924453,0.726182,0.125652
7586.750000,1,1.105181,1.285942,1.180852,0.079365
7587.000000,1,0.651198,0.997341,0.785828,0.132375
7587.250000,1,1.131088,1.331585,1.218579,0.082230
7587.500000,1,0.658282,1.032175,0.806198,0.150615
7587.750000,1,1.159963,1.355051,1.239339,0.072953
7588.000000,1,0.647061,1.025946,0.805434,0.155663
7588.250000,1,1.150388,1.355021,1.228893,0.078907
7588.500000,1,0.671908,0.999757,0.807266,0.131415
7588.750000,1,1.104562,1.313778,1.193677,0.085417
7589.000000,1,0.659376,0.962487,0.774712,0.118805
7589.250000,1,1.093078,1.207216,1.150280,0.047957
7589.500000,1,0.558348,0.912999,0.698036,0.142824
7589.750000,1,1.058366,1.091223,1.077163,0.013497
7590.000000,1,0.516629,0.850630,0.664106,0.138256
7590.250000,1,0.912393,0.957996,0.938770,0.015518
7590.500000,1,0.618985,0.752250,0.686956,0.056573
7590.750000,1,0.767812,0.886267,0.811568,0.047440
7591.000000,1,0.602389,0.637468,0.622241,0.015230
7591.250000,1,0.820577,0.900936,0.859814,0.035134
7591.500000,1,0.358754,0.437343,0.385675,0.029918
7591.750000,1,0.981512,1.165998,1.097006,0.071274
7592.000000,2,0.299896,0.300985,0.300492,0.000349
7592.250000,2,0.303360,0.304233,0.303900,0.000261
7592.500000,2,0.312990,0.313875,0.313375,0.000311
7592.750000,2,0.328477,0.329618,0.328974,0.000435
7593.000000,2,0.349172,0.350767,0.349863,0.000440
7593.250000,2,0.375873,0.377653,0.376667,0.000692
7593.500000,2,0.407940,0.410966,0.409736,0.000913
7593.750000,2,0.447129,0.450947,0.449330,0.001217
7594.000000,2,0.491239,0.495763,0.493853,0.001483
7594.250000,2,0.538613,0.543912,0.541527,0.001725
7594.500000,2,0.585615,0.591926,0.589178,0.002078
7594.750000,2,0.631606,0.637987,0.634860,0.002238
7595.000000,2,0.674875,0.682774,0.678627,0.002439
7595.250000,2,0.719218,0.726792,0.722595,0.002446
7595.500000,2,0.764608,0.771637,0.767924,0.002275
7595.750000,2,0.811392,0.820599,0.815466,0.002926
7596.000000,2,0.860242,0.869556,0.863795,0.002993
7596.250000,2,0.906088,0.915555,0.909580,0.003166
7596.500000,2,0.944715,0.954554,0.948414,0.003242
7596.750000,2,0.973555,0.983767,0.977343,0.003375
7597.000000,2,0.993704,1.003185,0.997002,0.003042
7597.250000,2,1.007425,1.016650,1.010690,0.002842
7597.500000,2,1.020880,1.030266,1.023880,0.003030
7597.750000,2,1.036064,1.045295,1.039215,0.002778
7598.000000,2,1.054127,1.062460,1.056591,0.002539
7598.250000,2,1.071485,1.078803,1.074193,0.002223
7598.500000,2,1.084002,1.090875,1.086108,0.002236
7598.750000,2,1.088390,1.094946,1.090273,0.002187
7599.000000,2,1.084352,1.090203,1.086437,0.001713
7599.250000,2,1.077505,1.083255,1.079498,0.001686
7599.500000,2,1.073602,1.078061,1.074961,0.001340
7599.750000,2,1.075940,1.079996,1.077302,0.001477
7600.000000,2,1.090468,1.101503,1.095908,0.003773
7600.250000,2,1.096053,1.101463,1.098402,0.001604
7600.500000,2,1.104301,1.110186,1.107248,0.001798
7600.750000,2,1.106343,1.112823,1.110150,0.002062
7601.000000,2,1.102539,1.109143,1.106425,0.002090
7601.250000,2,1.096944,1.102626,1.100238,0.001943
7601.500000,2,1.094241,1.100300,1.097430,0.001812
7601.750000,2,1.098195,1.104441,1.101750,0.001888
7602.000000,2,1.110317,1.116773,1.114341,0.002178
7602.250000,2,1.126282,1.134730,1.131188,0.002587
7602.500000,2,1.142798,1.150592,1.147619,0.002653
7602.750000,2,1.154028,1.162035,1.158826,0.002765
7603.000000,2,1.156961,1.165712,1.162323,0.002817
7603.250000,2,1.158322,1.164980,1.162163,0.002336
7603.500000,2,1.157702,1.163583,1.161609,0.002082
7603.750000,2,1.160364,1.166514,1.164076,0.002016
7604.000000,2,1.168602,1.173051,1.171219,0.001488
7604.250000,2,1.177681,1.182476,1.180432,0.001588
7604.500000,2,1.184467,1.188304,1.186244,0.001061
7604.750000,2,1.185128,1.188413,1.186609,0.001076
7605.000000,2,1.179057,1.181070,1.180094,0.000688
7605.250000,2,1.169791,1.171734,1.170809,0.000811
7605.500000,2,1.160087,1.163050,1.161779,0.000920
7605.750000,2,1.154853,1.159432,1.157445,0.001603
7606.000000,2,1.155495,1.161896,1.159281,0.001954
7606.250000,2,1.162473,1.167791,1.165452,0.001893
7606.500000,2,1.169311,1.175959,1.172984,0.002061
7606.750000,2,1.173492,1.180203,1.177541,0.002036
7607.000000,2,1.170063,1.178742,1.175423,0.002538
7607.250000,2,1.163586,1.171525,1.168058,0.002346
7607.500000,2,1.153249,1.161836,1.158272,0.002615
7607.750000,2,1.146220,1.154909,1.151207,0.002585
7608.000000,2,1.145579,1.154969,1.151345,0.002950
7608.250000,2,1.152397,1.161546,1.158152,0.002828
7608.500000,2,1.165220,1.173707,1.170684,0.002517
7608.750000,2,1.180510,1.186539,1.184905,0.001885
7609.000000,2,1.191158,1.197219,1.195303,0.001877
7609.250000,2,1.195410,1.201981,1.200254,0.002067
7609.500000,2,1.195650,1.201991,1.199875,0.001917
7609.750000,2,1.194928,1.200681,1.198689,0.001731
7610.000000,2,1.195169,1.200479,1.199140,0.001573
7610.250000,2,1.200222,1.204419,1.203149,0.001223
7610.500000,2,1.206017,1.210536,1.208505,0.001323
7610.750000,2,1.209086,1.213479,1.211572,0.001272
7611.000000,2,1.206439,1.210128,1.208461,0.000971
7611.250000,2,1.197585,1.200897,1.199674,0.000986
7611.500000,2,1.186376,1.189544,1.187996,0.001033
7611.750000,2,1.177909,1.180655,1.179033,0.000865
7612.000000,2,1.174017,1.177307,1.175938,0.001174
7612.250000,2,1.177443,1.180198,1.178641,0.000949
7612.500000,2,1.184829,1.187149,1.185852,0.000802
7612.750000,2,1.191868,1.194892,1.193173,0.000931
7613.000000,2,1.194560,1.197860,1.196310,0.001120
7613.250000,2,1.193135,1.196628,1.194671,0.001140
7613.500000,2,1.187549,1.191594,1.189637,0.001419
7613.750000,2,1.184342,1.188297,1.186127,0.001598
7614.000000,2,1.184983,1.189893,1.187167,0.001720
7614.250000,2,1.192228,1.197850,1.194784,0.002032
7614.500000,2,1.205608,1.211273,1.208045,0.001926
7614.750000,2,1.219795,1.225326,1.222341,0.002011
7615.000000,2,1.231478,1.236687,1.233846,0.001920
7615.250000,2,1.238109,1.243033,1.240210,0.001872
7615.500000,2,1.237903,1.242152,1.239561,0.001479
7615.750000,2,1.232771,1.240060,1.235438,0.002661
7616.000000,2,1.228372,1.235296,1.230527,0.002441
7616.250000,2,1.224817,1.232183,1.227893,0.002423
7616.500000,2,1.224877,1.232433,1.227894,0.002786
7616.750000,2,1.224648,1.232073,1.227965,0.002628
7617.000000,2,1.221559,1.228429,1.224794,0.002470
7617.250000,2,1.211281,1.219481,1.215361,0.002720
7617.500000,2,1.195039,1.202545,1.198593,0.002454
7617.750000,2,1.174144,1.181144,1.177578,0.002257
7618.000000,2,1.152587,1.160595,1.155963,0.002764
7618.250000,2,1.133707,1.141036,1.137139,0.002704
7618.500000,2,1.118788,1.127213,1.123087,0.002657
7618.750000,2,1.107709,1.115462,1.112035,0.002427
7619.000000,2,1.095818,1.103771,1.099829,0.002542
7619.250000,2,1.079224,1.085273,1.082373,0.001830
7619.500000,2,1.054329,1.058337,1.056112,0.001320
7619.750000,2,1.019838,1.023594,1.021590,0.001389
7620.000000,2,0.979959,0.983567,0.982033,0.001112
7620.250000,2,0.939015,0.942293,0.940546,0.001051
7620.500000,2,0.897665,0.900325,0.899106,0.000821
7620.750000,2,0.854737,0.857663,0.856372,0.000971
7621.000000,2,0.809136,0.811387,0.810158,0.000737
7621.250000,2,0.758074,0.760197,0.759086,0.000759
7621.500000,2,0.701696,0.703581,0.702508,0.000689
7621.750000,2,0.641680,0.643840,0.642379,0.000671
7622.000000,2,0.580413,0.582485,0.581423,0.000639
7622.250000,2,0.522572,0.524720,0.523543,0.000631
7622.500000,2,0.468936,0.470708,0.469940,0.000538
7622.750000,2,0.421200,0.422818,0.422058,0.000587
7623.000000,2,0.379739,0.381569,0.380779,0.000563
7623.250000,2,0.346640,0.348173,0.347495,0.000487
7623.500000,2,0.322025,0.323857,0.322978,0.000527
7623.750000,2,0.307589,0.308693,0.308192,0.000388
7624.000000,3,0.293921,0.339440,0.320263,0.018052
7624.250000,3,0.294152,0.338363,0.319764,0.017663
7624.500000,3,0.295509,0.336848,0.319514,0.016493
7624.750000,3,0.298391,0.335140,0.319606,0.014505
7625.000000,3,0.303644,0.334627,0.321687,0.012175
7625.250000,3,0.312166,0.335753,0.325872,0.009327
7625.500000,3,0.324099,0.340439,0.333544,0.006231
7625.750000,3,0.339061,0.347889,0.343997,0.003146
7626.000000,3,0.357597,0.359060,0.358222,0.000498
7626.250000,3,0.371779,0.379146,0.375534,0.002796
7626.500000,3,0.390803,0.404136,0.397146,0.005178
7626.750000,3,0.413743,0.432190,0.422394,0.007440
7627.000000,3,0.440429,0.464669,0.451444,0.009608
7627.250000,3,0.469875,0.498308,0.482527,0.011257
7627.500000,3,0.500096,0.532192,0.514516,0.012733
7627.750000,3,0.529487,0.565508,0.545465,0.014137
7628.000000,3,0.557738,0.595472,0.574392,0.015047
7628.250000,3,0.583005,0.623226,0.600838,0.015856
7628.500000,3,0.607394,0.649361,0.625913,0.016667
7628.750000,3,0.630779,0.674541,0.649756,0.017350
7629.000000,3,0.654093,0.699330,0.673619,0.017832
7629.250000,3,0.675927,0.722526,0.696095,0.018435
7629.500000,3,0.695043,0.742548,0.715541,0.018798
7629.750000,3,0.709869,0.758483,0.730478,0.019132
7630.000000,3,0.720397,0.769476,0.741774,0.019547
7630.250000,3,0.728861,0.778651,0.750297,0.019710
7630.500000,3,0.737319,0.786996,0.758733,0.019752
7630.750000,3,0.747982,0.797862,0.769216,0.020135
7631.000000,3,0.761212,0.812522,0.783176,0.020259
7631.250000,3,0.777326,0.829081,0.799954,0.020126
7631.500000,3,0.793740,0.846001,0.816245,0.020827
7631.750000,3,0.808325,0.861633,0.831316,0.021150
7632.000000,3,0.821149,0.875455,0.844571,0.021509
7632.250000,3,0.831592,0.885450,0.854929,0.021330
7632.500000,3,0.842240,0.896370,0.865443,0.021544
7632.750000,3,0.853371,0.908134,0.876915,0.021599
7633.000000,3,0.866697,0.920905,0.890294,0.021641
7633.250000,3,0.880422,0.934828,0.904096,0.021836
7633.500000,3,0.893095,0.947802,0.917535,0.021777
7633.750000,3,0.904402,0.959219,0.929018,0.021789
7634.000000,3,0.914558,0.968035,0.938480,0.021530
7634.250000,3,0.922683,0.975781,0.946502,0.021074
7634.500000,3,0.931684,0.984399,0.955701,0.020720
7634.750000,3,0.942461,0.994263,0.965866,0.020616
7635.000000,3,0.954507,1.006588,0.977990,0.020602
7635.250000,3,0.967957,1.018028,0.990690,0.020142
7635.500000,3,0.980126,1.028718,1.002283,0.019571
7635.750000,3,0.989369,1.037856,1.011373,0.019483
7636.000000,3,0.996008,1.043200,1.017763,0.018899
7636.250000,3,1.000565,1.047384,1.021373,0.018845
7636.500000,3,1.004072,1.049876,1.024642,0.018490
7636.750000,3,1.008742,1.054971,1.029151,0.018388
7637.000000,3,1.017026,1.061647,1.036461,0.017696
7637.250000,3,1.027096,1.071065,1.046386,0.017573
7637.500000,3,1.038943,1.083346,1.058316,0.017583
7637.750000,3,1.051164,1.095267,1.070585,0.017539
7638.000000,3,1.061770,1.106517,1.081155,0.017738
7638.250000,3,1.069687,1.112933,1.088752,0.017291
7638.500000,3,1.077049,1.119889,1.095720,0.017102
7638.750000,3,1.084172,1.127085,1.102804,0.016883
7639.000000,3,1.093617,1.137615,1.112672,0.017185
7639.250000,3,1.106787,1.151147,1.125722,0.017388
7639.500000,3,1.122870,1.166891,1.141952,0.017717
7639.750000,3,1.141408,1.184887,1.160063,0.017720
7640.000000,3,1.158283,1.202342,1.177164,0.017568
7640.250000,3,1.172034,1.215955,1.190865,0.017836
7640.500000,3,1.183990,1.227975,1.203230,0.017529
7640.750000,3,1.195176,1.237864,1.213662,0.017301
7641.000000,3,1.206958,1.248744,1.224766,0.016839
7641.250000,3,1.218795,1.261045,1.237050,0.017210
7641.500000,3,1.232069,1.273766,1.249966,0.016767
7641.750000,3,1.244321,1.284406,1.261513,0.016353
7642.000000,3,1.254177,1.291452,1.270462,0.015361
7642.250000,3,1.260150,1.296106,1.275905,0.014965
7642.500000,3,1.265799,1.300600,1.280966,0.014369
7642.750000,3,1.271011,1.304173,1.285438,0.013820
7643.000000,3,1.278769,1.310549,1.292384,0.013091
7643.250000,3,1.287974,1.317275,1.301325,0.012483
7643.500000,3,1.299602,1.327534,1.312443,0.011606
7643.750000,3,1.311071,1.337683,1.322875,0.011081
7644.000000,3,1.322064,1.346621,1.332718,0.010528
7644.250000,3,1.329743,1.351750,1.339841,0.009150
7644.500000,3,1.336797,1.357431,1.346057,0.008380
7644.750000,3,1.342144,1.361494,1.351297,0.007865
7645.000000,3,1.350190,1.367085,1.357880,0.006825
7645.250000,3,1.358180,1.372333,1.364675,0.006242
7645.500000,3,1.365370,1.379590,1.372295,0.005375
7645.750000,3,1.374149,1.385155,1.378915,0.004268
7646.000000,3,1.379979,1.390810,1.384584,0.003731
7646.250000,3,1.384913,1.392942,1.388275,0.002870
7646.500000,3,1.389471,1.394614,1.391876,0.001822
7646.750000,3,1.392033,1.395395,1.393426,0.001164
7647.000000,3,1.395121,1.397927,1.396484,0.001013
7647.250000,3,1.397122,1.403504,1.399823,0.002079
7647.500000,3,1.399929,1.408311,1.404200,0.003074
7647.750000,3,1.403822,1.416373,1.409560,0.004673
7648.000000,3,1.407289,1.423888,1.415733,0.006488
7648.250000,3,1.408886,1.430936,1.419416,0.008286
7648.500000,3,1.408766,1.433633,1.420734,0.009946
7648.750000,3,1.405744,1.435185,1.420413,0.012038
7649.000000,3,1.402141,1.437568,1.420341,0.014571
7649.250000,3,1.401400,1.442923,1.422674,0.016971
7649.500000,3,1.403161,1.453084,1.429109,0.020109
7649.750000,3,1.408466,1.464919,1.438780,0.022659
7650.000000,3,1.414812,1.481773,1.450717,0.026540
7650.250000,3,1.419616,1.495687,1.461522,0.030126
7650.500000,3,1.421498,1.506406,1.467956,0.034296
7650.750000,3,1.415282,1.511162,1.468222,0.038401
7651.000000,3,1.401870,1.508799,1.461592,0.042581
7651.250000,3,1.383594,1.501921,1.451087,0.048626
7651.500000,3,1.356780,1.482625,1.427387,0.050400
7651.750000,3,1.322540,1.457495,1.398793,0.054180
7652.000000,3,1.280112,1.422468,1.360869,0.057082
7652.250000,3,1.227535,1.376732,1.312035,0.059899
7652.500000,3,1.165049,1.317802,1.252295,0.061755
7652.750000,3,1.093996,1.249238,1.182828,0.062440
7653.000000,3,1.017818,1.172521,1.106685,0.062318
7653.250000,3,0.939029,1.088817,1.025192,0.060608
7653.500000,3,0.856025,1.001210,0.940358,0.058733
7653.750000,3,0.773149,0.909421,0.852612,0.055447
7654.000000,3,0.691010,0.817439,0.764939,0.051328
7654.250000,3,0.611499,0.725463,0.678076,0.046301
7654.500000,3,0.536807,0.638377,0.596210,0.041103
7654.750000,3,0.469760,0.557742,0.521189,0.035737
7655.000000,3,0.412416,0.488134,0.456708,0.030515
7655.250000,3,0.365966,0.430365,0.403763,0.026042
7655.500000,3,0.332029,0.388213,0.365109,0.022687
7655.750000,3,0.311120,0.361946,0.340698,0.020344
7656.000000,4,0.310343,0.347831,0.332024,0.014987
7656.250000,4,0.315802,0.354838,0.338438,0.015422
7656.500000,4,0.332588,0.375382,0.357419,0.016934
7656.750000,4,0.359907,0.408920,0.388383,0.019303
7657.000000,4,0.396761,0.454602,0.430037,0.022580
7657.250000,4,0.442232,0.509106,0.480720,0.026145
7657.500000,4,0.494837,0.571445,0.539011,0.030067
7657.750000,4,0.552976,0.639807,0.602990,0.033832
7658.000000,4,0.615776,0.711299,0.671178,0.037590
7658.250000,4,0.681341,0.785591,0.741154,0.040718
7658.500000,4,0.747482,0.857877,0.811224,0.043193
7658.750000,4,0.812486,0.927537,0.878789,0.044924
7659.000000,4,0.875071,0.991313,0.942698,0.045703
7659.250000,4,0.932794,1.050751,1.001244,0.046007
7659.500000,4,0.987629,1.103254,1.054597,0.045337
7659.750000,4,1.037562,1.151159,1.103625,0.044364
7660.000000,4,1.083601,1.192486,1.147017,0.042781
7660.250000,4,1.124516,1.228808,1.185433,0.040929
7660.500000,4,1.159918,1.260239,1.218063,0.038745
7660.750000,4,1.189236,1.283717,1.244460,0.036618
7661.000000,4,1.213902,1.301888,1.265049,0.034146
7661.250000,4,1.233584,1.313926,1.280582,0.031384
7661.500000,4,1.248163,1.321977,1.291772,0.028519
7661.750000,4,1.260240,1.327742,1.300013,0.026538
7662.000000,4,1.270176,1.331987,1.306871,0.024002
7662.250000,4,1.278932,1.334999,1.311596,0.021724
7662.500000,4,1.283875,1.334601,1.313776,0.019417
7662.750000,4,1.287447,1.331887,1.314229,0.017628
7663.000000,4,1.289428,1.328329,1.312876,0.015445
7663.250000,4,1.288998,1.324253,1.310172,0.013533
7663.500000,4,1.287417,1.317832,1.306093,0.011837
7663.750000,4,1.285266,1.311411,1.301009,0.010238
7664.000000,4,1.281994,1.304403,1.295374,0.008709
7664.250000,4,1.277931,1.295606,1.288731,0.006925
7664.500000,4,1.274999,1.288886,1.283322,0.005845
7664.750000,4,1.270907,1.282972,1.278237,0.004543
7665.000000,4,1.269796,1.276729,1.274200,0.002820
7665.250000,4,1.269056,1.273617,1.271671,0.001862
7665.500000,4,1.268064,1.270560,1.269584,0.000795
7665.750000,4,1.266641,1.268043,1.267369,0.000506
7666.000000,4,1.261799,1.265734,1.263983,0.001504
7666.250000,4,1.257950,1.264503,1.260398,0.002511
7666.500000,4,1.252594,1.260801,1.256352,0.002850
7666.750000,4,1.246034,1.257338,1.251552,0.003999
7667.000000,4,1.239623,1.252545,1.245403,0.004548
7667.250000,4,1.231753,1.246622,1.238022,0.005741
7667.500000,4,1.221909,1.237546,1.228792,0.005923
7667.750000,4,1.212237,1.228981,1.218808,0.006504
7668.000000,4,1.202029,1.220085,1.209201,0.007012
7668.250000,4,1.192655,1.212241,1.200687,0.007651
7668.500000,4,1.188053,1.207848,1.196153,0.007915
7668.750000,4,1.185120,1.205166,1.193666,0.007974
7669.000000,4,1.184025,1.205446,1.193094,0.008543
7669.250000,4,1.184055,1.205406,1.192433,0.008544
7669.500000,4,1.182238,1.204266,1.191468,0.008738
7669.750000,4,1.180090,1.202344,1.189070,0.008931
7670.000000,4,1.177621,1.200763,1.186969,0.009033
7670.250000,4,1.174539,1.198782,1.184441,0.009476
7670.500000,4,1.173224,1.197752,1.182917,0.009889
7670.750000,4,1.170935,1.196050,1.181055,0.009807
7671.000000,4,1.168937,1.195250,1.179581,0.010247
7671.250000,4,1.166207,1.194500,1.177610,0.010504
7671.500000,4,1.162824,1.191167,1.174607,0.010421
7671.750000,4,1.159591,1.188356,1.170899,0.010730
7672.000000,4,1.155636,1.184623,1.166983,0.010951
7672.250000,4,1.148940,1.180281,1.161999,0.011483
7672.500000,4,1.145447,1.176388,1.157562,0.011706
7672.750000,4,1.139484,1.172326,1.152514,0.011860
7673.000000,4,1.134695,1.167203,1.147358,0.012201
7673.250000,4,1.129515,1.163320,1.142279,0.012651
7673.500000,4,1.124044,1.158507,1.137142,0.012936
7673.750000,4,1.118954,1.155035,1.132913,0.013308
7674.000000,4,1.114347,1.150983,1.128671,0.013660
7674.250000,4,1.110140,1.146540,1.124327,0.013795
7674.500000,4,1.105482,1.141767,1.119242,0.013988
7674.750000,4,1.098526,1.138095,1.114052,0.014818
7675.000000,4,1.095594,1.133572,1.110295,0.014584
7675.250000,4,1.091177,1.131060,1.106714,0.015326
7675.500000,4,1.088728,1.128058,1.103817,0.015135
7675.750000,4,1.085656,1.126758,1.101328,0.016017
7676.000000,4,1.082664,1.124206,1.098890,0.016071
7676.250000,4,1.077254,1.119223,1.094039,0.016379
7676.500000,4,1.071582,1.113319,1.088389,0.016669
7676.750000,4,1.063601,1.107015,1.081494,0.016998
7677.000000,4,1.056544,1.100251,1.074095,0.017161
7677.250000,4,1.048184,1.092256,1.066094,0.017478
7677.500000,4,1.039278,1.083171,1.057357,0.017541
7677.750000,4,1.029811,1.073845,1.047951,0.017589
7678.000000,4,1.017905,1.061687,1.036591,0.017700
7678.250000,4,1.005678,1.049470,1.024162,0.017725
7678.500000,4,0.993378,1.037382,1.012142,0.017491
7678.750000,4,0.981530,1.025695,1.000575,0.017474
7679.000000,4,0.971789,1.016049,0.991003,0.017686
7679.250000,4,0.963669,1.007974,0.983138,0.017637
7679.500000,4,0.957204,1.001400,0.976424,0.017775
7679.750000,4,0.951757,0.996485,0.971398,0.017652
7680.000000,4,0.946629,0.992490,0.966859,0.018048
7680.250000,4,0.942491,0.988018,0.962862,0.018160
7680.500000,4,0.939097,0.985940,0.959688,0.018372
7680.750000,4,0.936797,0.982977,0.958130,0.018042
7681.000000,4,0.936135,0.982873,0.957029,0.018245
7681.250000,4,0.935543,0.983309,0.957131,0.018569
7681.500000,4,0.935413,0.983572,0.957021,0.018623
7681.750000,4,0.934387,0.981835,0.955681,0.018531
7682.000000,4,0.929859,0.978230,0.951923,0.018773
7682.250000,4,0.923892,0.971835,0.945600,0.018517
7682.500000,4,0.914184,0.960950,0.935150,0.018246
7682.750000,4,0.899675,0.947095,0.921387,0.018022
7683.000000,4,0.881656,0.928261,0.903015,0.017686
7683.250000,4,0.860165,0.905237,0.881092,0.017073
7683.500000,4,0.834350,0.878086,0.854678,0.016657
7683.750000,4,0.805689,0.846613,0.824724,0.015676
7684.000000,4,0.772092,0.811788,0.790381,0.015029
7684.250000,4,0.735124,0.771237,0.751795,0.013783
7684.500000,4,0.694830,0.727692,0.710141,0.012393
