# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.188678,17.783001,17.565930,0.250473
7060.250000,1,1.066038,1.075176,1.071654,0.002756
7060.500000,1,0.635337,0.654009,0.642850,0.008038
7060.750000,1,1.063401,1.067798,1.066054,0.001903
7061.000000,1,0.696834,0.711619,0.702589,0.006424
7061.250000,1,1.077293,1.079586,1.078545,0.000937
7061.500000,1,0.773422,0.785612,0.778540,0.005042
7061.750000,1,1.107425,1.108779,1.107957,0.000430
7062.000000,1,0.865315,0.875130,0.869136,0.004196
7062.250000,1,1.148164,1.149060,1.148685,0.000303
7062.500000,1,0.958003,0.965583,0.961066,0.003221
7062.750000,1,1.188880,1.191509,1.189858,0.000820
7063.000000,1,1.044353,1.050188,1.046521,0.002416
7063.250000,1,1.230481,1.232351,1.231238,0.000712
7063.500000,1,1.119739,1.126342,1.122027,0.002585
7063.750000,1,1.265195,1.269252,1.266757,0.001411
7064.000000,1,1.172921,1.180532,1.176072,0.002903
7064.250000,1,1.284858,1.288734,1.286828,0.001307
7064.500000,1,1.200808,1.209275,1.204526,0.003244
7064.750000,1,1.293566,1.297667,1.295587,0.001316
7065.000000,1,1.213856,1.224907,1.218201,0.004046
7065.250000,1,1.300779,1.304455,1.302033,0.001269
7065.500000,1,1.213183,1.224024,1.217751,0.004154
7065.750000,1,1.295913,1.300217,1.298177,0.001506
7066.000000,1,1.189778,1.204263,1.196360,0.005485
7066.250000,1,1.276579,1.280447,1.278374,0.001460
7066.500000,1,1.151556,1.165055,1.157697,0.005455
7066.750000,1,1.247088,1.248941,1.247884,0.000592
7067.000000,1,1.101532,1.114987,1.107195,0.005309
7067.250000,1,1.203638,1.206793,1.204526,0.001107
7067.500000,1,1.036854,1.052355,1.043362,0.005752
7067.750000,1,1.146668,1.150673,1.148191,0.001226
7068.000000,1,0.966275,0.980609,0.972749,0.005387
7068.250000,1,1.084640,1.088630,1.086498,0.001447
7068.500000,1,0.897863,0.912024,0.903850,0.005378
7068.750000,1,1.020828,1.026637,1.022915,0.002048
7069.000000,1,0.831751,0.846486,0.838101,0.005467
7069.250000,1,0.955717,0.962111,0.958303,0.002171
7069.500000,1,0.770660,0.783277,0.776078,0.005130
7069.750000,1,0.891764,0.897835,0.894450,0.002355
7070.000000,1,0.713978,0.725444,0.719195,0.004603
7070.250000,1,0.829200,0.834925,0.831600,0.002255
7070.500000,1,0.660586,0.671779,0.665366,0.004487
7070.750000,1,0.768414,0.773795,0.770355,0.002177
7071.000000,1,0.609530,0.620747,0.614196,0.004473
7071.250000,1,0.709409,0.714581,0.711705,0.002146
7071.500000,1,0.560415,0.571159,0.564882,0.004308
7071.750000,1,0.652822,0.657521,0.654835,0.001971
7072.000000,1,0.509826,0.520176,0.514141,0.004399
7072.250000,1,0.597322,0.601821,0.599353,0.001803
7072.500000,1,0.459997,0.471480,0.464643,0.004857
7072.750000,1,0.550397,0.554664,0.552415,0.001676
7073.000000,1,0.417715,0.429819,0.422480,0.005261
7073.250000,1,0.514787,0.518682,0.516962,0.001371
7073.500000,1,0.381775,0.394910,0.387067,0.005476
7073.750000,1,0.487043,0.490826,0.488936,0.001250
7074.000000,1,0.349150,0.363202,0.354815,0.005898
7074.250000,1,0.465792,0.469424,0.467734,0.001104
7074.500000,1,0.323668,0.338904,0.329738,0.006239
7074.750000,1,0.455179,0.458702,0.457246,0.001057
7075.000000,1,0.306742,0.321896,0.313114,0.006300
7075.250000,1,0.451182,0.454623,0.453465,0.001160
7075.500000,1,0.293701,0.310220,0.300725,0.006747
7075.750000,1,0.450862,0.454745,0.453403,0.001272
7076.000000,1,0.905704,1.213424,1.069401,0.118343
7076.250000,1,0.451855,0.455763,0.454612,0.001333
7076.500000,1,0.291933,0.307264,0.298476,0.006247
7076.750000,1,0.453860,0.459010,0.456783,0.001585
7077.000000,1,0.303283,0.316284,0.308783,0.005374
7077.250000,1,0.459417,0.465350,0.462366,0.001904
7077.500000,1,0.318789,0.331371,0.323774,0.005081
7077.750000,1,0.471094,0.477429,0.474012,0.002114
7078.000000,1,0.343360,0.354657,0.347864,0.004666
7078.250000,1,0.492923,0.499178,0.495659,0.002191
7078.500000,1,0.375675,0.386467,0.379942,0.004425
7078.750000,1,0.520551,0.526100,0.523255,0.001971
7079.000000,1,0.411990,0.422605,0.416018,0.004558
7079.250000,1,0.555232,0.560074,0.557335,0.001810
7079.500000,1,0.455352,0.466252,0.459684,0.004619
7079.750000,1,0.600427,0.604289,0.602050,0.001432
7080.000000,1,0.507187,0.518437,0.511629,0.004654
7080.250000,1,0.653786,0.656670,0.654973,0.001096
7080.500000,1,0.560529,0.572431,0.565510,0.004992
7080.750000,1,0.707692,0.710033,0.708752,0.000912
7081.000000,1,0.612598,0.625478,0.617970,0.005364
7081.250000,1,0.763474,0.765615,0.764234,0.000820
7081.500000,1,0.666484,0.679526,0.672015,0.005437
7081.750000,1,0.821691,0.824585,0.822747,0.000992
7082.000000,1,0.722291,0.735539,0.728055,0.005332
7082.250000,1,0.882065,0.886147,0.883827,0.001400
7082.500000,1,0.780399,0.794249,0.786028,0.005519
7082.750000,1,0.945375,0.950586,0.947241,0.001678
7083.000000,1,0.841541,0.856239,0.847584,0.005365
7083.250000,1,1.011151,1.017078,1.012981,0.002057
7083.500000,1,0.905983,0.918880,0.911210,0.004730
7083.750000,1,1.077313,1.082757,1.079428,0.001781
7084.000000,1,0.971149,0.983253,0.976519,0.004366
7084.250000,1,1.143748,1.150053,1.145879,0.002023
7084.500000,1,1.037105,1.049648,1.042218,0.004449
7084.750000,1,1.206187,1.212027,1.207884,0.001972
7085.000000,1,1.095912,1.106278,1.100161,0.003959
7085.250000,1,1.255700,1.260237,1.257315,0.001627
7085.500000,1,1.139823,1.150783,1.144824,0.004362
7085.750000,1,1.291310,1.296406,1.293510,0.001956
7086.000000,1,1.172650,1.185406,1.178609,0.004791
7086.250000,1,1.315076,1.319889,1.317520,0.001686
7086.500000,1,1.192698,1.203141,1.197096,0.004029
7086.750000,1,1.321917,1.325298,1.323125,0.001116
7087.000000,1,1.192818,1.205087,1.197659,0.004546
7087.250000,1,1.313219,1.316094,1.314880,0.001026
7087.500000,1,1.183310,1.194070,1.187808,0.004222
7087.750000,1,1.298732,1.301505,1.300254,0.000871
7088.000000,1,1.163525,1.174290,1.167790,0.004262
7088.250000,1,1.269137,1.271217,1.270036,0.000708
7088.500000,1,1.122740,1.133260,1.126603,0.004142
7088.750000,1,1.218528,1.220279,1.219687,0.000547
7089.000000,1,1.064717,1.073939,1.068187,0.003692
7089.250000,1,1.157634,1.160355,1.159235,0.000835
7089.500000,1,0.999621,1.009337,1.003534,0.003991
7089.750000,1,1.095017,1.096587,1.095697,0.000518
7090.000000,1,0.931406,0.941629,0.935345,0.004119
7090.250000,1,1.029101,1.031351,1.030145,0.000842
7090.500000,1,0.866000,0.875859,0.870202,0.003845
7090.750000,1,0.972952,0.976276,0.974378,0.001293
7091.000000,1,0.816367,0.826467,0.820491,0.003988
7091.250000,1,0.933718,0.937184,0.935061,0.001514
7091.500000,1,0.782759,0.793311,0.787025,0.004299
7091.750000,1,0.910111,0.919466,0.913637,0.003320
7092.000000,2,0.268758,0.270951,0.269899,0.000787
7092.250000,2,0.270225,0.272242,0.271248,0.000735
7092.500000,2,0.274222,0.276280,0.275208,0.000770
7092.750000,2,0.281139,0.283417,0.282362,0.000815
7093.000000,2,0.291697,0.293461,0.292685,0.000683
7093.250000,2,0.306077,0.307893,0.307092,0.000643
7093.500000,2,0.324636,0.326036,0.325199,0.000550
7093.750000,2,0.347321,0.348804,0.347900,0.000568
7094.000000,2,0.373650,0.375097,0.374545,0.000458
7094.250000,2,0.404681,0.405814,0.405302,0.000423
7094.500000,2,0.438513,0.439563,0.439103,0.000376
7094.750000,2,0.475290,0.476504,0.475821,0.000482
7095.000000,2,0.513503,0.514596,0.513914,0.000443
7095.250000,2,0.552790,0.553701,0.553208,0.000270
7095.500000,2,0.591428,0.592256,0.592051,0.000284
7095.750000,2,0.629955,0.630679,0.630333,0.000262
7096.000000,2,0.666406,0.667775,0.667234,0.000420
7096.250000,2,0.701880,0.702991,0.702389,0.000364
7096.500000,2,0.735778,0.737159,0.736700,0.000479
7096.750000,2,0.768974,0.770947,0.769933,0.000606
7097.000000,2,0.801360,0.802776,0.802143,0.000464
7097.250000,2,0.833002,0.834323,0.833446,0.000462
7097.500000,2,0.861471,0.862532,0.861997,0.000418
7097.750000,2,0.887671,0.888717,0.888217,0.000324
7098.000000,2,0.910706,0.911939,0.911158,0.000407
7098.250000,2,0.931487,0.932696,0.932352,0.000454
7098.500000,2,0.951038,0.951885,0.951435,0.000316
7098.750000,2,0.968014,0.969803,0.969056,0.000648
7099.000000,2,0.983788,0.985054,0.984371,0.000403
7099.250000,2,0.996324,0.999391,0.997869,0.001120
7099.500000,2,1.007300,1.011223,1.009601,0.001314
7099.750000,2,1.018170,1.021943,1.019665,0.001464
7100.000000,2,1.034701,1.044299,1.039277,0.003708
7100.250000,2,1.036076,1.040296,1.038450,0.001591
7100.500000,2,1.045219,1.051064,1.048006,0.002028
7100.750000,2,1.054164,1.060449,1.057073,0.002478
7101.000000,2,1.063029,1.069588,1.066055,0.002411
7101.250000,2,1.071447,1.077294,1.074200,0.002400
7101.500000,2,1.078368,1.085349,1.081845,0.002632
7101.750000,2,1.086047,1.094109,1.089821,0.002907
7102.000000,2,1.095161,1.102245,1.098558,0.002802
7102.250000,2,1.105590,1.112699,1.108696,0.002827
7102.500000,2,1.116168,1.122961,1.119386,0.002731
7102.750000,2,1.128216,1.134574,1.131414,0.002431
7103.000000,2,1.140252,1.145744,1.142760,0.002255
7103.250000,2,1.151547,1.157742,1.154827,0.002266
7103.500000,2,1.162852,1.168752,1.165980,0.001947
7103.750000,2,1.174954,1.178900,1.176772,0.001716
7104.000000,2,1.184875,1.188598,1.186772,0.001395
7104.250000,2,1.193839,1.198024,1.196125,0.001470
7104.500000,2,1.200692,1.204277,1.203151,0.001233
7104.750000,2,1.208372,1.210342,1.209627,0.000677
7105.000000,2,1.213810,1.216364,1.214613,0.000858
7105.250000,2,1.218061,1.220496,1.219127,0.000791
7105.500000,2,1.222178,1.224857,1.223508,0.001102
7105.750000,2,1.225404,1.227988,1.226700,0.000838
7106.000000,2,1.227319,1.230228,1.228960,0.001230
7106.250000,2,1.228580,1.232209,1.230400,0.001543
7106.500000,2,1.227961,1.232061,1.230435,0.001522
7106.750000,2,1.228590,1.232368,1.230353,0.001371
7107.000000,2,1.228600,1.233587,1.230665,0.001704
7107.250000,2,1.228119,1.233627,1.230558,0.001930
7107.500000,2,1.229507,1.233726,1.231344,0.001698
7107.750000,2,1.229568,1.233548,1.231858,0.001562
7108.000000,2,1.229789,1.233934,1.231986,0.001415
7108.250000,2,1.228694,1.232953,1.230860,0.001636
7108.500000,2,1.226936,1.232150,1.229662,0.001864
7108.750000,2,1.226574,1.230703,1.229232,0.001383
7109.000000,2,1.227604,1.231744,1.229770,0.001473
7109.250000,2,1.229655,1.232923,1.231413,0.001207
7109.500000,2,1.231322,1.234840,1.233507,0.001286
7109.750000,2,1.233529,1.237762,1.235927,0.001522
7110.000000,2,1.235908,1.239613,1.237917,0.001459
7110.250000,2,1.237434,1.242084,1.239911,0.001731
7110.500000,2,1.239286,1.243861,1.241852,0.001925
7110.750000,2,1.241051,1.246899,1.244166,0.002229
7111.000000,2,1.245072,1.249678,1.247408,0.001958
7111.250000,2,1.248295,1.253692,1.251165,0.002061
7111.500000,2,1.251645,1.257188,1.254479,0.002070
7111.750000,2,1.253328,1.260295,1.256903,0.002525
7112.000000,2,1.255899,1.263732,1.259717,0.002585
7112.250000,2,1.258187,1.265784,1.261717,0.002813
7112.500000,2,1.260234,1.268254,1.263896,0.002918
7112.750000,2,1.262210,1.271750,1.267161,0.003284
7113.000000,2,1.266063,1.275515,1.269923,0.003476
7113.250000,2,1.268863,1.278672,1.272941,0.003420
7113.500000,2,1.271192,1.281113,1.275781,0.003661
7113.750000,2,1.273047,1.282477,1.277538,0.003528
7114.000000,2,1.273984,1.284589,1.278654,0.003737
7114.250000,2,1.273652,1.283712,1.278938,0.003894
7114.500000,2,1.273257,1.282985,1.277725,0.003572
7114.750000,2,1.272029,1.281631,1.276308,0.003570
7115.000000,2,1.269468,1.278971,1.273826,0.003380
7115.250000,2,1.266837,1.275395,1.270853,0.003162
7115.500000,2,1.264024,1.273095,1.268497,0.003269
7115.750000,2,1.264666,1.272089,1.267756,0.002583
7116.000000,2,1.265102,1.271730,1.268056,0.002644
7116.250000,2,1.266827,1.272089,1.269656,0.002118
7116.500000,2,1.268137,1.275764,1.271777,0.002702
7116.750000,2,1.271345,1.277308,1.274488,0.002123
7117.000000,2,1.274539,1.278843,1.276705,0.001687
7117.250000,2,1.277329,1.279983,1.278345,0.000986
7117.500000,2,1.276477,1.279101,1.277801,0.001043
7117.750000,2,1.275043,1.277557,1.276317,0.000881
7118.000000,2,1.271175,1.272523,1.271903,0.000515
7118.250000,2,1.264149,1.266162,1.265250,0.000695
7118.500000,2,1.253213,1.256510,1.254756,0.001234
7118.750000,2,1.238892,1.243757,1.240668,0.001800
7119.000000,2,1.219091,1.223519,1.220682,0.001873
7119.250000,2,1.193769,1.200020,1.196621,0.002312
7119.500000,2,1.163914,1.170793,1.167233,0.002496
7119.750000,2,1.129697,1.135753,1.132560,0.002130
7120.000000,2,1.088976,1.096690,1.092465,0.002989
7120.250000,2,1.042562,1.050314,1.045897,0.002879
7120.500000,2,0.988373,0.997251,0.992682,0.003174
7120.750000,2,0.929282,0.937742,0.933042,0.003168
7121.000000,2,0.864621,0.873152,0.868649,0.003414
7121.250000,2,0.796771,0.804315,0.800512,0.002906
7121.500000,2,0.726420,0.733627,0.730114,0.002741
7121.750000,2,0.656869,0.662813,0.659504,0.002450
7122.000000,2,0.587846,0.592962,0.590416,0.002094
7122.250000,2,0.521998,0.526815,0.524428,0.001981
7122.500000,2,0.461492,0.465656,0.463536,0.001707
7122.750000,2,0.407618,0.410873,0.409109,0.001395
7123.000000,2,0.361503,0.364223,0.362832,0.001143
7123.250000,2,0.324470,0.326810,0.325571,0.001032
7123.500000,2,0.297466,0.299718,0.298424,0.000869
7123.750000,2,0.280745,0.282963,0.281862,0.000831
7124.000000,3,0.272429,0.273873,0.273068,0.000537
7124.250000,3,0.276719,0.277822,0.277383,0.000377
7124.500000,3,0.289240,0.290611,0.289831,0.000513
7124.750000,3,0.309816,0.311443,0.310618,0.000545
7125.000000,3,0.338969,0.340438,0.339817,0.000513
7125.250000,3,0.375945,0.377683,0.376811,0.000551
7125.500000,3,0.419893,0.421526,0.420743,0.000577
7125.750000,3,0.469830,0.471458,0.470758,0.000619
7126.000000,3,0.525242,0.526426,0.525884,0.000487
7126.250000,3,0.584001,0.585537,0.584782,0.000527
7126.500000,3,0.646298,0.647801,0.647083,0.000565
7126.750000,3,0.710945,0.712947,0.711785,0.000752
7127.000000,3,0.776918,0.778993,0.777857,0.000748
7127.250000,3,0.842240,0.844485,0.843248,0.000866
7127.500000,3,0.905541,0.907921,0.906787,0.000848
7127.750000,3,0.965298,0.967954,0.966616,0.000876
7128.000000,3,1.019942,1.022974,1.021154,0.001096
7128.250000,3,1.067686,1.070224,1.069011,0.001161
7128.500000,3,1.109550,1.112467,1.111137,0.001292
7128.750000,3,1.144780,1.148340,1.146548,0.001325
7129.000000,3,1.174240,1.176674,1.175381,0.000986
7129.250000,3,1.196288,1.200095,1.198205,0.001655
7129.500000,3,1.213109,1.217390,1.215257,0.001688
7129.750000,3,1.226400,1.231236,1.228930,0.001892
7130.000000,3,1.237180,1.242962,1.239701,0.002082
7130.250000,3,1.246120,1.252759,1.249462,0.002304
7130.500000,3,1.256421,1.263236,1.259498,0.002446
7130.750000,3,1.264657,1.272813,1.268424,0.002771
7131.000000,3,1.271784,1.280781,1.276340,0.003341
7131.250000,3,1.278831,1.287419,1.283304,0.003315
7131.500000,3,1.283856,1.293267,1.288449,0.003507
7131.750000,3,1.286357,1.298186,1.291869,0.004225
7132.000000,3,1.288166,1.299815,1.294166,0.004485
7132.250000,3,1.289286,1.299785,1.294686,0.004252
7132.500000,3,1.288676,1.300575,1.294726,0.004719
7132.750000,3,1.287347,1.299146,1.293716,0.004721
7133.000000,3,1.285681,1.298916,1.292338,0.005323
7133.250000,3,1.284988,1.297517,1.291200,0.004825
7133.500000,3,1.284078,1.298646,1.291077,0.005566
7133.750000,3,1.284068,1.297847,1.291323,0.005443
7134.000000,3,1.285481,1.299705,1.292128,0.005374
7134.250000,3,1.285752,1.298646,1.291840,0.005224
7134.500000,3,1.284036,1.297827,1.290676,0.005505
7134.750000,3,1.281900,1.296077,1.288848,0.005616
7135.000000,3,1.278961,1.294417,1.286284,0.005722
7135.250000,3,1.277182,1.290550,1.283863,0.005362
7135.500000,3,1.274628,1.288890,1.281999,0.005520
7135.750000,3,1.272722,1.286169,1.279414,0.005181
7136.000000,3,1.270425,1.284350,1.276805,0.005301
7136.250000,3,1.265077,1.278852,1.271830,0.005406
7136.500000,3,1.259341,1.271994,1.265733,0.005060
7136.750000,3,1.253423,1.265905,1.259230,0.004520
7137.000000,3,1.247186,1.258988,1.253593,0.004487
7137.250000,3,1.241968,1.254459,1.248264,0.004697
7137.500000,3,1.239540,1.250070,1.244809,0.003994
7137.750000,3,1.235759,1.246521,1.241089,0.004010
7138.000000,3,1.231957,1.242023,1.236506,0.003534
7138.250000,3,1.226500,1.236814,1.231132,0.003650
7138.500000,3,1.221294,1.229326,1.225328,0.002862
7138.750000,3,1.215261,1.222588,1.219055,0.002709
7139.000000,3,1.208594,1.215240,1.211944,0.002491
7139.250000,3,1.202196,1.208612,1.205530,0.002230
7139.500000,3,1.194954,1.200985,1.197981,0.002069
7139.750000,3,1.187802,1.191787,1.189728,0.001527
7140.000000,3,1.181102,1.184621,1.182650,0.001164
7140.250000,3,1.172977,1.176426,1.174231,0.001228
7140.500000,3,1.167670,1.169806,1.168212,0.000733
7140.750000,3,1.162906,1.165754,1.163676,0.000981
7141.000000,3,1.159306,1.162554,1.160435,0.001026
7141.250000,3,1.156987,1.160117,1.158359,0.000964
7141.500000,3,1.154668,1.157228,1.155731,0.000798
7141.750000,3,1.151811,1.154931,1.153218,0.001235
7142.000000,3,1.147501,1.151962,1.149755,0.001690
7142.250000,3,1.144531,1.147950,1.146440,0.001419
7142.500000,3,1.140513,1.144339,1.142762,0.001513
7142.750000,3,1.136624,1.141541,1.139005,0.001756
7143.000000,3,1.132275,1.137187,1.134765,0.001877
7143.250000,3,1.126697,1.132459,1.129617,0.001935
7143.500000,3,1.120069,1.126692,1.123793,0.002467
7143.750000,3,1.114590,1.121574,1.117972,0.002746
7144.000000,3,1.107492,1.115521,1.112117,0.002887
7144.250000,3,1.101544,1.109320,1.105767,0.002841
7144.500000,3,1.093896,1.103743,1.099627,0.003397
7144.750000,3,1.086199,1.097016,1.091856,0.003892
7145.000000,3,1.079331,1.090555,1.084938,0.003958
7145.250000,3,1.073542,1.083333,1.078224,0.003904
7145.500000,3,1.067664,1.077605,1.072776,0.003788
7145.750000,3,1.063905,1.075138,1.069764,0.004362
7146.000000,3,1.062176,1.074027,1.068412,0.004598
7146.250000,3,1.062287,1.074377,1.068557,0.004885
7146.500000,3,1.062226,1.074956,1.068839,0.004906
7146.750000,3,1.061306,1.075519,1.068768,0.005473
7147.000000,3,1.060966,1.075288,1.067779,0.005530
7147.250000,3,1.059318,1.072987,1.066025,0.005560
7147.500000,3,1.055468,1.070915,1.063488,0.005908
7147.750000,3,1.054088,1.068100,1.060908,0.005507
7148.000000,3,1.051389,1.065478,1.057924,0.005529
7148.250000,3,1.045521,1.060593,1.053276,0.005794
7148.500000,3,1.040412,1.054746,1.047332,0.005532
7148.750000,3,1.033194,1.047009,1.039908,0.005389
7149.000000,3,1.025297,1.038736,1.031840,0.005104
7149.250000,3,1.017529,1.030662,1.023666,0.005179
7149.500000,3,1.009511,1.021192,1.014646,0.004803
7149.750000,3,1.001084,1.011546,1.005767,0.004275
7150.000000,3,0.990418,1.002080,0.996026,0.004399
7150.250000,3,0.979147,0.989877,0.984157,0.004149
7150.500000,3,0.966020,0.975218,0.970055,0.003653
7150.750000,3,0.948881,0.957005,0.952735,0.003135
7151.000000,3,0.928625,0.936513,0.932419,0.003081
7151.250000,3,0.905242,0.912977,0.908746,0.003004
7151.500000,3,0.879198,0.885453,0.881960,0.002543
7151.750000,3,0.849149,0.854888,0.851959,0.002147
7152.000000,3,0.815933,0.821993,0.818582,0.002322
7152.250000,3,0.779619,0.784003,0.781534,0.001746
7152.500000,3,0.739102,0.743434,0.741066,0.001651
7152.750000,3,0.695904,0.699704,0.697462,0.001533
7153.000000,3,0.648952,0.652986,0.650985,0.001531
7153.250000,3,0.601066,0.604851,0.602897,0.001341
7153.500000,3,0.553584,0.555980,0.554529,0.001004
7153.750000,3,0.505162,0.508122,0.506504,0.001079
7154.000000,3,0.459710,0.462320,0.460714,0.000997
7154.250000,3,0.417287,0.419536,0.418224,0.000838
7154.500000,3,0.379406,0.381472,0.380325,0.000808
7154.750000,3,0.346733,0.348375,0.347471,0.000684
7155.000000,3,0.319675,0.321141,0.320321,0.000561
7155.250000,3,0.298130,0.299733,0.298782,0.000559
7155.500000,3,0.282558,0.284054,0.283255,0.000547
7155.750000,3,0.273311,0.274371,0.273882,0.000372
7156.000000,4,0.323892,0.325418,0.324814,0.000492
7156.250000,4,0.327215,0.328797,0.328157,0.000544
7156.500000,4,0.337967,0.339969,0.339087,0.000641
7156.750000,4,0.356972,0.358435,0.357728,0.000524
7157.000000,4,0.383801,0.385396,0.384721,0.000552
7157.250000,4,0.419409,0.421462,0.420600,0.000678
7157.500000,4,0.464300,0.465954,0.465164,0.000624
7157.750000,4,0.515199,0.517117,0.516295,0.000766
7158.000000,4,0.571933,0.574102,0.573117,0.000867
7158.250000,4,0.632218,0.634407,0.633194,0.000779
7158.500000,4,0.693782,0.696234,0.694856,0.000851
7158.750000,4,0.755277,0.758512,0.756832,0.001147
7159.000000,4,0.816547,0.819544,0.818090,0.001079
7159.250000,4,0.874169,0.878219,0.876212,0.001536
7159.500000,4,0.926641,0.930868,0.928986,0.001617
7159.750000,4,0.971905,0.977676,0.974857,0.001896
7160.000000,4,1.011781,1.017178,1.014299,0.002136
7160.250000,4,1.044973,1.050665,1.047806,0.002216
7160.500000,4,1.073667,1.081482,1.077709,0.002976
7160.750000,4,1.101892,1.109850,1.105596,0.003083
7161.000000,4,1.127620,1.136197,1.131837,0.003293
7161.250000,4,1.151263,1.159399,1.155784,0.003154
7161.500000,4,1.170965,1.180205,1.175636,0.003666
7161.750000,4,1.185511,1.194152,1.190093,0.003371
7162.000000,4,1.194790,1.204225,1.200256,0.003644
7162.250000,4,1.201506,1.209720,1.206009,0.003277
7162.500000,4,1.204595,1.212145,1.208717,0.002958
7162.750000,4,1.204967,1.212075,1.208680,0.002650
7163.000000,4,1.203221,1.209943,1.206722,0.002604
7163.250000,4,1.199491,1.206058,1.202929,0.002492
7163.500000,4,1.194709,1.200311,1.197812,0.002413
7163.750000,4,1.188530,1.194133,1.191895,0.002185
7164.000000,4,1.183475,1.188275,1.186342,0.001796
7164.250000,4,1.178461,1.183029,1.180699,0.001702
7164.500000,4,1.172302,1.175664,1.174439,0.001162
7164.750000,4,1.167339,1.169612,1.168315,0.000687
7165.000000,4,1.159635,1.161955,1.160757,0.000934
7165.250000,4,1.152536,1.154995,1.153464,0.000821
7165.500000,4,1.146136,1.147738,1.147119,0.000548
7165.750000,4,1.140557,1.142156,1.141597,0.000553
7166.000000,4,1.134967,1.137813,1.136469,0.001024
7166.250000,4,1.130258,1.132310,1.131331,0.000813
7166.500000,4,1.123013,1.126517,1.124626,0.001418
7166.750000,4,1.115239,1.118787,1.116687,0.001274
7167.000000,4,1.107464,1.110880,1.108921,0.001363
7167.250000,4,1.100700,1.105538,1.102891,0.001891
7167.500000,4,1.097021,1.102849,1.099592,0.002158
7167.750000,4,1.096480,1.102129,1.099122,0.002232
7168.000000,4,1.099534,1.104960,1.101866,0.002253
7168.250000,4,1.100565,1.107092,1.103402,0.002423
7168.500000,4,1.101576,1.108206,1.104491,0.002613
7168.750000,4,1.099404,1.106845,1.102409,0.003008
7169.000000,4,1.095439,1.103441,1.098950,0.002874
7169.250000,4,1.090643,1.098222,1.093928,0.002911
7169.500000,4,1.086332,1.093605,1.088894,0.002924
7169.750000,4,1.079612,1.086200,1.082264,0.002540
7170.000000,4,1.070647,1.078127,1.074057,0.002932
7170.250000,4,1.061396,1.069070,1.064599,0.003113
7170.500000,4,1.052975,1.059762,1.055501,0.003048
7170.750000,4,1.045626,1.052092,1.048484,0.002662
7171.000000,4,1.042101,1.049477,1.045264,0.002899
7171.250000,4,1.043383,1.050493,1.046623,0.002846
7171.500000,4,1.048279,1.055568,1.051178,0.002885
7171.750000,4,1.053996,1.061626,1.057312,0.002898
7172.000000,4,1.061446,1.068159,1.064193,0.002830
7172.250000,4,1.066943,1.074166,1.070082,0.002731
7172.500000,4,1.072640,1.080001,1.075632,0.002829
7172.750000,4,1.077712,1.084332,1.080406,0.002613
7173.000000,4,1.082803,1.089746,1.085715,0.002842
7173.250000,4,1.086547,1.094187,1.090134,0.002991
7173.500000,4,1.091411,1.098204,1.094001,0.002722
7173.750000,4,1.094658,1.101800,1.097495,0.002922
7174.000000,4,1.097381,1.104130,1.100143,0.002786
7174.250000,4,1.100515,1.108384,1.103655,0.002899
7174.500000,4,1.105130,1.111251,1.107760,0.002561
7174.750000,4,1.108605,1.115384,1.111992,0.002585
7175.000000,4,1.112320,1.118200,1.114999,0.002288
7175.250000,4,1.113541,1.120242,1.116444,0.002632
7175.500000,4,1.113601,1.118787,1.116045,0.002006
7175.750000,4,1.111729,1.116772,1.114292,0.001894
7176.000000,4,1.111829,1.116631,1.113964,0.001839
7176.250000,4,1.113782,1.116306,1.114944,0.001010
7176.500000,4,1.116295,1.120232,1.118301,0.001329
7176.750000,4,1.123983,1.124820,1.124426,0.000302
7177.000000,4,1.129011,1.131331,1.130153,0.000828
7177.250000,4,1.134994,1.136427,1.135616,0.000425
7177.500000,4,1.138987,1.140747,1.139972,0.000532
7177.750000,4,1.143524,1.144786,1.144225,0.000468
7178.000000,4,1.147954,1.149930,1.149117,0.000608
7178.250000,4,1.151624,1.154605,1.153396,0.001028
7178.500000,4,1.156942,1.159455,1.158080,0.000889
7178.750000,4,1.159265,1.162355,1.161202,0.001059
7179.000000,4,1.160572,1.164255,1.162750,0.001418
7179.250000,4,1.162021,1.165417,1.163641,0.001145
7179.500000,4,1.163857,1.167149,1.165421,0.001111
7179.750000,4,1.167251,1.170373,1.169068,0.001300
7180.000000,4,1.172657,1.176230,1.174617,0.001225
7180.250000,4,1.179666,1.183172,1.181511,0.001357
7180.500000,4,1.186474,1.190401,1.188742,0.001469
7180.750000,4,1.192299,1.194273,1.193487,0.000739
7181.000000,4,1.194891,1.198756,1.196911,0.001311
7181.250000,4,1.196259,1.199684,1.197983,0.001230
7181.500000,4,1.195486,1.199714,1.198081,0.001435
7181.750000,4,1.195307,1.197959,1.196825,0.000959
7182.000000,4,1.192582,1.196372,1.194771,0.001487
7182.250000,4,1.188651,1.193711,1.191131,0.001752
7182.500000,4,1.182355,1.185994,1.184313,0.001403
7182.750000,4,1.169729,1.174358,1.172284,0.001571
7183.000000,4,1.153795,1.157199,1.155496,0.001247
7183.250000,4,1.130117,1.133777,1.132190,0.001347
7183.500000,4,1.100858,1.104823,1.102662,0.001335
7183.750000,4,1.064927,1.068301,1.066951,0.001154
7184.000000,4,1.023852,1.026630,1.025387,0.001143
7184.250000,4,0.976210,0.979093,0.977807,0.001047
7184.500000,4,0.923455,0.926091,0.925039,0.001112
