# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.458451,17.928807,17.745628,0.131614
7060.250000,1,1.434061,1.449748,1.440299,0.004912
7060.500000,1,0.732588,0.884828,0.802809,0.054136
7060.750000,1,1.365462,1.406383,1.384621,0.014251
7061.000000,1,0.829948,0.948569,0.885110,0.041749
7061.250000,1,1.312587,1.382168,1.344699,0.024596
7061.500000,1,0.926293,1.019363,0.969849,0.032883
7061.750000,1,1.285647,1.371319,1.323599,0.030385
7062.000000,1,1.000291,1.083773,1.040849,0.029479
7062.250000,1,1.283228,1.366347,1.319579,0.029427
7062.500000,1,1.048153,1.136698,1.090512,0.031604
7062.750000,1,1.300863,1.369290,1.330306,0.023933
7063.000000,1,1.070963,1.175730,1.120027,0.037270
7063.250000,1,1.328994,1.379364,1.350660,0.017166
7063.500000,1,1.085756,1.202382,1.139508,0.041834
7063.750000,1,1.360703,1.399880,1.378544,0.013203
7064.000000,1,1.110053,1.227720,1.163386,0.042570
7064.250000,1,1.390418,1.431324,1.410082,0.013374
7064.500000,1,1.141698,1.254889,1.192225,0.040331
7064.750000,1,1.408551,1.460133,1.432092,0.017576
7065.000000,1,1.167757,1.267041,1.213258,0.035385
7065.250000,1,1.403918,1.468179,1.432592,0.022473
7065.500000,1,1.172537,1.258827,1.212761,0.030065
7065.750000,1,1.377620,1.446132,1.407238,0.024430
7066.000000,1,1.140988,1.220222,1.178183,0.027588
7066.250000,1,1.323122,1.383660,1.349132,0.021809
7066.500000,1,1.062454,1.139602,1.098297,0.026563
7066.750000,1,1.239780,1.279690,1.256441,0.014163
7067.000000,1,0.947889,1.025926,0.982398,0.027039
7067.250000,1,1.139631,1.153554,1.145648,0.004516
7067.500000,1,0.823127,0.901228,0.857135,0.026740
7067.750000,1,1.026376,1.041454,1.031547,0.004647
7068.000000,1,0.702484,0.773570,0.732456,0.024188
7068.250000,1,0.904533,0.925449,0.915227,0.008258
7068.500000,1,0.596364,0.650924,0.618698,0.018563
7068.750000,1,0.797651,0.819303,0.808862,0.008315
7069.000000,1,0.514079,0.547581,0.527980,0.010954
7069.250000,1,0.715186,0.733143,0.723217,0.006779
7069.500000,1,0.450239,0.464525,0.456524,0.004282
7069.750000,1,0.648736,0.663917,0.655079,0.005737
7070.000000,1,0.391648,0.400365,0.396475,0.002688
7070.250000,1,0.595409,0.613978,0.603819,0.006900
7070.500000,1,0.342392,0.350985,0.346981,0.002569
7070.750000,1,0.552263,0.583328,0.568261,0.011213
7071.000000,1,0.304913,0.316194,0.308381,0.003618
7071.250000,1,0.513678,0.562019,0.540270,0.017514
7071.500000,1,0.269556,0.292633,0.278161,0.007415
7071.750000,1,0.475437,0.538311,0.510432,0.022851
7072.000000,1,0.247174,0.274816,0.257263,0.009259
7072.250000,1,0.438944,0.507290,0.476999,0.024651
7072.500000,1,0.236572,0.258327,0.244622,0.007302
7072.750000,1,0.408050,0.468879,0.441005,0.021949
7073.000000,1,0.228047,0.238933,0.232410,0.003256
7073.250000,1,0.382515,0.429696,0.407422,0.016697
7073.500000,1,0.200385,0.220828,0.212808,0.007144
7073.750000,1,0.368639,0.404962,0.387464,0.012702
7074.000000,1,0.164890,0.193498,0.181286,0.010432
7074.250000,1,0.369115,0.406689,0.389419,0.013036
7074.500000,1,0.122058,0.145914,0.135871,0.008277
7074.750000,1,0.382642,0.437648,0.413222,0.019260
7075.000000,1,0.074318,0.086331,0.079270,0.003833
7075.250000,1,0.406212,0.491150,0.453649,0.029911
7075.500000,1,0.005180,0.043820,0.020719,0.012764
7075.750000,1,0.437710,0.556921,0.504511,0.041856
7076.000000,1,6.274622,9.664165,8.111794,1.192748
7076.250000,1,0.439139,0.558055,0.505610,0.041813
7076.500000,1,0.003224,0.041170,0.018524,0.012549
7076.750000,1,0.410175,0.494204,0.456956,0.029644
7077.000000,1,0.070679,0.080932,0.075091,0.003261
7077.250000,1,0.388598,0.442382,0.418315,0.018910
7077.500000,1,0.117039,0.140212,0.130128,0.008290
7077.750000,1,0.376331,0.412633,0.395780,0.012665
7078.000000,1,0.159043,0.186945,0.174662,0.010502
7078.250000,1,0.376205,0.411409,0.394357,0.012347
7078.500000,1,0.194360,0.213992,0.206044,0.007030
7078.750000,1,0.389503,0.435808,0.413972,0.016332
7079.000000,1,0.222556,0.231776,0.226361,0.002721
7079.250000,1,0.413419,0.473833,0.446327,0.021698
7079.500000,1,0.231815,0.253555,0.240160,0.007294
7079.750000,1,0.441767,0.510306,0.480254,0.024563
7080.000000,1,0.244799,0.273004,0.255258,0.009524
7080.250000,1,0.475220,0.538877,0.511152,0.022881
7080.500000,1,0.270011,0.294156,0.279195,0.007870
7080.750000,1,0.510013,0.559501,0.537895,0.017614
7081.000000,1,0.308335,0.321096,0.312544,0.004175
7081.250000,1,0.545350,0.577637,0.562764,0.011245
7081.500000,1,0.349256,0.358842,0.354039,0.002606
7081.750000,1,0.586262,0.605416,0.595606,0.006710
7082.000000,1,0.401051,0.410030,0.405823,0.002607
7082.250000,1,0.638451,0.653381,0.645109,0.005308
7082.500000,1,0.459572,0.474877,0.467032,0.004694
7082.750000,1,0.704045,0.721862,0.712786,0.006246
7083.000000,1,0.523090,0.556969,0.538099,0.011344
7083.250000,1,0.787578,0.808823,0.799572,0.007620
7083.500000,1,0.603407,0.657541,0.626783,0.018902
7083.750000,1,0.897479,0.918247,0.908747,0.007340
7084.000000,1,0.705903,0.776050,0.736928,0.024479
7084.250000,1,1.024882,1.038713,1.029791,0.003863
7084.500000,1,0.821816,0.898437,0.856712,0.026996
7084.750000,1,1.141638,1.157303,1.149447,0.005611
7085.000000,1,0.940509,1.017185,0.975999,0.027318
7085.250000,1,1.247633,1.289486,1.266219,0.015246
7085.500000,1,1.049456,1.125192,1.085902,0.026824
7085.750000,1,1.337312,1.399054,1.364511,0.022558
7086.000000,1,1.123198,1.201576,1.160752,0.027731
7086.250000,1,1.396451,1.465593,1.426709,0.024773
7086.500000,1,1.151792,1.238013,1.192192,0.030172
7086.750000,1,1.424978,1.489052,1.453685,0.022449
7087.000000,1,1.146901,1.246863,1.192593,0.035500
7087.250000,1,1.428224,1.478879,1.451384,0.017254
7087.500000,1,1.124682,1.239117,1.175268,0.040513
7087.750000,1,1.404750,1.443844,1.423383,0.012833
7088.000000,1,1.101420,1.220530,1.154670,0.042832
7088.250000,1,1.364583,1.401869,1.381554,0.012636
7088.500000,1,1.089234,1.207871,1.143477,0.042176
7088.750000,1,1.317560,1.366377,1.338671,0.016640
7089.000000,1,1.091579,1.197966,1.141018,0.037506
7089.250000,1,1.270167,1.337567,1.299158,0.023531
7089.500000,1,1.089945,1.179270,1.132332,0.031622
7089.750000,1,1.229914,1.312756,1.265925,0.029221
7090.000000,1,1.066443,1.149357,1.106470,0.029190
7090.250000,1,1.207003,1.293752,1.244997,0.030462
7090.500000,1,1.018262,1.109629,1.061119,0.032241
7090.750000,1,1.207565,1.279332,1.239771,0.025024
7091.000000,1,0.949427,1.064302,1.002947,0.040775
7091.250000,1,1.233179,1.277652,1.252834,0.015080
7091.500000,1,0.879186,1.025827,0.947244,0.052810
7091.750000,1,1.275655,1.292945,1.281812,0.005664
7092.000000,2,0.234628,0.235705,0.235120,0.000315
7092.250000,2,0.235509,0.236333,0.235869,0.000238
7092.500000,2,0.238351,0.239116,0.238707,0.000252
7092.750000,2,0.243062,0.244016,0.243409,0.000310
7093.000000,2,0.249788,0.250578,0.250217,0.000266
7093.250000,2,0.258816,0.259701,0.259297,0.000272
7093.500000,2,0.270933,0.272121,0.271536,0.000323
7093.750000,2,0.286413,0.287827,0.286995,0.000379
7094.000000,2,0.305652,0.307157,0.306565,0.000385
7094.250000,2,0.328996,0.330599,0.329897,0.000466
7094.500000,2,0.355737,0.358061,0.357060,0.000577
7094.750000,2,0.385751,0.387946,0.386759,0.000603
7095.000000,2,0.417354,0.420155,0.418756,0.000693
7095.250000,2,0.450571,0.453679,0.452083,0.000808
7095.500000,2,0.485305,0.488640,0.486939,0.000808
7095.750000,2,0.520899,0.524364,0.522893,0.000861
7096.000000,2,0.557915,0.562091,0.560130,0.001063
7096.250000,2,0.595358,0.598836,0.597150,0.000879
7096.500000,2,0.631810,0.635376,0.633747,0.001002
7096.750000,2,0.668315,0.671888,0.669966,0.000963
7097.000000,2,0.704233,0.708227,0.705883,0.001063
7097.250000,2,0.739432,0.744172,0.741563,0.001341
7097.500000,2,0.775660,0.779714,0.777603,0.001087
7097.750000,2,0.811054,0.813701,0.812243,0.000902
7098.000000,2,0.844717,0.848324,0.846141,0.001157
7098.250000,2,0.875975,0.879822,0.877963,0.001135
7098.500000,2,0.906532,0.909879,0.907818,0.001005
7098.750000,2,0.934276,0.938097,0.936171,0.001172
7099.000000,2,0.960067,0.964543,0.962539,0.001246
7099.250000,2,0.985133,0.987827,0.986604,0.000844
7099.500000,2,1.006485,1.008568,1.007693,0.000637
7099.750000,2,1.024165,1.026949,1.025200,0.000932
7100.000000,2,1.039194,1.041559,1.040032,0.000822
7100.250000,2,1.048013,1.050665,1.049410,0.000903
7100.500000,2,1.056197,1.057987,1.057284,0.000615
7100.750000,2,1.061557,1.064226,1.062707,0.000790
7101.000000,2,1.064924,1.067135,1.066000,0.000729
7101.250000,2,1.066328,1.068555,1.067314,0.000642
7101.500000,2,1.065051,1.067883,1.066576,0.000943
7101.750000,2,1.063697,1.066129,1.065007,0.000690
7102.000000,2,1.062633,1.064424,1.063748,0.000575
7102.250000,2,1.062908,1.065407,1.063968,0.000791
7102.500000,2,1.065896,1.067381,1.066420,0.000400
7102.750000,2,1.069155,1.072308,1.070566,0.001130
7103.000000,2,1.074371,1.077042,1.075692,0.000968
7103.250000,2,1.079357,1.082454,1.080859,0.000968
7103.500000,2,1.084417,1.086722,1.085877,0.000731
7103.750000,2,1.089211,1.092201,1.091080,0.001027
7104.000000,2,1.095690,1.098468,1.096740,0.000910
7104.250000,2,1.102189,1.104836,1.103144,0.000895
7104.500000,2,1.108544,1.111063,1.110169,0.000841
7104.750000,2,1.115959,1.118594,1.117636,0.000810
7105.000000,2,1.123283,1.125954,1.125072,0.000731
7105.250000,2,1.131309,1.134277,1.132626,0.000746
7105.500000,2,1.139054,1.142329,1.140863,0.000879
7105.750000,2,1.148570,1.152006,1.150018,0.000879
7106.000000,2,1.159188,1.162204,1.160993,0.000837
7106.250000,2,1.171886,1.174626,1.173355,0.000882
7106.500000,2,1.183967,1.186622,1.185300,0.000883
7106.750000,2,1.195539,1.198605,1.197059,0.001019
7107.000000,2,1.204945,1.208191,1.206084,0.001064
7107.250000,2,1.210128,1.214033,1.211823,0.001378
7107.500000,2,1.212947,1.216514,1.214612,0.001417
7107.750000,2,1.210984,1.215739,1.213484,0.001592
7108.000000,2,1.207166,1.212283,1.209900,0.002000
7108.250000,2,1.201111,1.205559,1.203611,0.001809
7108.500000,2,1.191712,1.197843,1.195699,0.002121
7108.750000,2,1.183420,1.190035,1.187297,0.002397
7109.000000,2,1.175875,1.182107,1.179475,0.002220
7109.250000,2,1.169095,1.174394,1.171585,0.002027
7109.500000,2,1.162359,1.167863,1.165460,0.002175
7109.750000,2,1.157609,1.164348,1.161252,0.002209
7110.000000,2,1.156108,1.161755,1.159085,0.001785
7110.250000,2,1.156249,1.161605,1.159482,0.001877
7110.500000,2,1.159453,1.164937,1.162411,0.001697
7110.750000,2,1.165095,1.169479,1.167790,0.001496
7111.000000,2,1.173799,1.177769,1.176141,0.001439
7111.250000,2,1.184488,1.189646,1.187348,0.001454
7111.500000,2,1.198577,1.202551,1.201067,0.001415
7111.750000,2,1.215093,1.218566,1.217320,0.001059
7112.000000,2,1.234397,1.237558,1.236077,0.000958
7112.250000,2,1.253911,1.257058,1.255972,0.000949
7112.500000,2,1.277006,1.279886,1.278539,0.000932
7112.750000,2,1.299769,1.303942,1.301993,0.001248
7113.000000,2,1.324177,1.326938,1.325585,0.000931
7113.250000,2,1.347726,1.350284,1.348830,0.000796
7113.500000,2,1.369233,1.370777,1.369943,0.000577
7113.750000,2,1.386816,1.389795,1.388784,0.000974
7114.000000,2,1.404259,1.407552,1.405895,0.000966
7114.250000,2,1.417931,1.421962,1.420177,0.001272
7114.500000,2,1.430758,1.434086,1.432360,0.001038
7114.750000,2,1.438287,1.441178,1.439837,0.000943
7115.000000,2,1.441795,1.445202,1.443848,0.001089
7115.250000,2,1.442256,1.445185,1.443637,0.000983
7115.500000,2,1.438105,1.441767,1.440347,0.001164
7115.750000,2,1.435298,1.439194,1.437402,0.001212
7116.000000,2,1.433109,1.437808,1.435480,0.001516
7116.250000,2,1.432556,1.437145,1.434573,0.001551
7116.500000,2,1.432035,1.435809,1.434154,0.001241
7116.750000,2,1.430339,1.435087,1.432570,0.001556
7117.000000,2,1.426347,1.430973,1.428633,0.001323
7117.250000,2,1.419887,1.423744,1.421836,0.001333
7117.500000,2,1.413488,1.416212,1.414897,0.001054
7117.750000,2,1.405705,1.409046,1.407423,0.001149
7118.000000,2,1.398763,1.403111,1.400783,0.001460
7118.250000,2,1.391480,1.395145,1.393346,0.001205
7118.500000,2,1.382744,1.385738,1.384278,0.001127
7118.750000,2,1.370626,1.373391,1.371970,0.000957
7119.000000,2,1.354800,1.357701,1.356146,0.000901
7119.250000,2,1.332886,1.335769,1.334275,0.000852
7119.500000,2,1.304177,1.306286,1.305009,0.000643
7119.750000,2,1.264216,1.267198,1.265423,0.000990
7120.000000,2,1.214729,1.218082,1.216489,0.000997
7120.250000,2,1.155653,1.158335,1.157047,0.000915
7120.500000,2,1.088729,1.091078,1.089860,0.000820
7120.750000,2,1.015758,1.018416,1.017057,0.000890
7121.000000,2,0.940044,0.942721,0.941038,0.000802
7121.250000,2,0.860932,0.864083,0.862299,0.000981
7121.500000,2,0.780555,0.784042,0.782136,0.001023
7121.750000,2,0.698923,0.701885,0.700145,0.000952
7122.000000,2,0.617473,0.620447,0.618552,0.000911
7122.250000,2,0.538366,0.541448,0.539761,0.000952
7122.500000,2,0.465256,0.468252,0.466496,0.000876
7122.750000,2,0.400032,0.402474,0.401399,0.000781
7123.000000,2,0.345583,0.347635,0.346569,0.000665
7123.250000,2,0.301843,0.303185,0.302506,0.000462
7123.500000,2,0.270042,0.271252,0.270659,0.000398
7123.750000,2,0.250578,0.251321,0.251000,0.000272
7124.000000,3,0.289429,0.291047,0.289970,0.000504
7124.250000,3,0.292264,0.293125,0.292810,0.000286
7124.500000,3,0.300732,0.302054,0.301552,0.000425
7124.750000,3,0.315909,0.317166,0.316539,0.000378
7125.000000,3,0.336988,0.338532,0.337815,0.000511
7125.250000,3,0.364437,0.366441,0.365500,0.000607
7125.500000,3,0.398708,0.400614,0.399683,0.000620
7125.750000,3,0.438493,0.441191,0.439900,0.000822
7126.000000,3,0.485189,0.488088,0.486415,0.000949
7126.250000,3,0.537446,0.540071,0.538648,0.000989
7126.500000,3,0.593885,0.597388,0.595705,0.001036
7126.750000,3,0.654605,0.658535,0.656307,0.001336
7127.000000,3,0.716539,0.719553,0.718207,0.001096
7127.250000,3,0.778478,0.781329,0.780005,0.000977
7127.500000,3,0.839269,0.842808,0.840931,0.001214
7127.750000,3,0.898735,0.928471,0.909869,0.009133
7128.000000,3,0.951920,0.990088,0.966668,0.011628
7128.250000,3,1.000738,1.028690,1.013937,0.009282
7128.500000,3,1.041007,1.044802,1.043094,0.001447
7128.750000,3,1.075879,1.078411,1.077376,0.000711
7129.000000,3,1.105807,1.109326,1.107133,0.000948
7129.250000,3,1.127772,1.130855,1.129128,0.000824
7129.500000,3,1.142842,1.147751,1.145255,0.001262
7129.750000,3,1.154618,1.157506,1.155581,0.001046
7130.000000,3,1.159079,1.164454,1.161269,0.001467
7130.250000,3,1.160898,1.165382,1.163203,0.001367
7130.500000,3,1.161165,1.165801,1.162950,0.001336
7130.750000,3,1.159483,1.163842,1.161292,0.001437
7131.000000,3,1.158360,1.163219,1.160650,0.001540
7131.250000,3,1.158450,1.163240,1.160536,0.001579
7131.500000,3,1.159335,1.164332,1.161599,0.001741
7131.750000,3,1.162472,1.166658,1.164070,0.001367
7132.000000,3,1.166242,1.170162,1.167898,0.001421
7132.250000,3,1.169365,1.173769,1.171123,0.001639
7132.500000,3,1.174178,1.177687,1.175741,0.001100
7132.750000,3,1.179386,1.182238,1.180651,0.001105
7133.000000,3,1.184895,1.188296,1.186480,0.001098
7133.250000,3,1.191375,1.194637,1.192953,0.001046
7133.500000,3,1.197819,1.200740,1.199335,0.000973
7133.750000,3,1.205770,1.209120,1.207013,0.001088
7134.000000,3,1.213700,1.216573,1.215039,0.000948
7134.250000,3,1.222441,1.225544,1.223680,0.001148
7134.500000,3,1.231401,1.234238,1.232685,0.000816
7134.750000,3,1.240699,1.243433,1.241973,0.000907
7135.000000,3,1.247985,1.251192,1.249946,0.001094
7135.250000,3,1.254673,1.257517,1.256168,0.000890
7135.500000,3,1.257869,1.260952,1.259509,0.001049
7135.750000,3,1.259236,1.261882,1.260826,0.000979
7136.000000,3,1.258308,1.261833,1.259984,0.001026
7136.250000,3,1.253799,1.257181,1.255872,0.001137
7136.500000,3,1.247044,1.250970,1.249722,0.001135
7136.750000,3,1.239292,1.243457,1.241361,0.001282
7137.000000,3,1.228677,1.232815,1.230775,0.001511
7137.250000,3,1.214560,1.219260,1.217480,0.001384
7137.500000,3,1.200183,1.204887,1.202776,0.001455
7137.750000,3,1.185517,1.189095,1.187906,0.001163
7138.000000,3,1.169873,1.174218,1.172629,0.001279
7138.250000,3,1.154529,1.158365,1.156889,0.001140
7138.500000,3,1.140282,1.142825,1.141888,0.000917
7138.750000,3,1.125058,1.127988,1.126854,0.000957
7139.000000,3,1.111309,1.114070,1.113096,0.000955
7139.250000,3,1.100215,1.102942,1.101514,0.000907
7139.500000,3,1.091002,1.093791,1.092020,0.000932
7139.750000,3,1.084179,1.086974,1.085454,0.000973
7140.000000,3,1.090206,1.094257,1.092365,0.001115
7140.250000,3,1.078890,1.081994,1.080429,0.000994
7140.500000,3,1.077218,1.080953,1.078973,0.001312
7140.750000,3,1.075493,1.079470,1.077626,0.001251
7141.000000,3,1.073744,1.078911,1.076176,0.001672
7141.250000,3,1.072493,1.078262,1.075472,0.001738
7141.500000,3,1.072821,1.078372,1.075946,0.001833
7141.750000,3,1.074758,1.079999,1.077254,0.001714
7142.000000,3,1.076115,1.082084,1.079018,0.001789
7142.250000,3,1.076748,1.082556,1.079879,0.002050
7142.500000,3,1.076333,1.081179,1.079179,0.001860
7142.750000,3,1.075727,1.080208,1.078217,0.001615
7143.000000,3,1.075472,1.080767,1.078192,0.001607
7143.250000,3,1.076799,1.082424,1.079973,0.002029
7143.500000,3,1.081502,1.086396,1.084399,0.001803
7143.750000,3,1.086992,1.091565,1.089633,0.001703
7144.000000,3,1.092601,1.097033,1.095091,0.001646
7144.250000,3,1.097071,1.100654,1.099140,0.001280
7144.500000,3,1.101756,1.104842,1.103243,0.001110
7144.750000,3,1.104806,1.109281,1.107155,0.001447
7145.000000,3,1.110908,1.114372,1.112772,0.001263
7145.250000,3,1.117091,1.121728,1.119641,0.001472
7145.500000,3,1.125662,1.128727,1.127117,0.000972
7145.750000,3,1.132783,1.135906,1.134445,0.001115
7146.000000,3,1.139390,1.142427,1.141339,0.001078
7146.250000,3,1.146819,1.150179,1.148659,0.001138
7146.500000,3,1.154110,1.158849,1.156883,0.001314
7146.750000,3,1.164148,1.168008,1.166521,0.001327
7147.000000,3,1.175942,1.179182,1.177808,0.001104
7147.250000,3,1.186724,1.191523,1.189240,0.001580
7147.500000,3,1.196505,1.201111,1.199185,0.001567
7147.750000,3,1.203456,1.208272,1.206666,0.001732
7148.000000,3,1.208448,1.213382,1.211514,0.001650
7148.250000,3,1.208958,1.214896,1.212233,0.001865
7148.500000,3,1.205903,1.211338,1.208980,0.001796
7148.750000,3,1.199431,1.204949,1.202666,0.001858
7149.000000,3,1.191461,1.197106,1.194777,0.001944
7149.250000,3,1.183037,1.189273,1.186422,0.001915
7149.500000,3,1.174653,1.180633,1.177947,0.001927
7149.750000,3,1.166707,1.172436,1.169530,0.001947
7150.000000,3,1.158554,1.163089,1.161320,0.001528
7150.250000,3,1.148044,1.153634,1.150725,0.001704
7150.500000,3,1.135491,1.139215,1.137022,0.001158
7150.750000,3,1.116982,1.121740,1.119379,0.001370
7151.000000,3,1.096919,1.100824,1.098137,0.001182
7151.250000,3,1.072466,1.075958,1.073899,0.001002
7151.500000,3,1.044966,1.048693,1.046650,0.001041
7151.750000,3,1.014183,1.017025,1.015129,0.000777
7152.000000,3,0.978125,0.980704,0.979737,0.000777
7152.250000,3,0.935990,0.939844,0.938010,0.001014
7152.500000,3,0.889277,0.891864,0.890899,0.000813
7152.750000,3,0.837346,0.840237,0.839073,0.001084
7153.000000,3,0.780826,0.785032,0.783331,0.001386
7153.250000,3,0.723774,0.726622,0.725542,0.001077
7153.500000,3,0.663936,0.667481,0.666052,0.001246
7153.750000,3,0.604199,0.607677,0.606205,0.001103
7154.000000,3,0.545685,0.549029,0.547650,0.001141
7154.250000,3,0.490084,0.493306,0.492207,0.001035
7154.500000,3,0.440448,0.442794,0.441829,0.000950
7154.750000,3,0.396274,0.398630,0.397713,0.000736
7155.000000,3,0.359512,0.361660,0.360636,0.000759
7155.250000,3,0.330035,0.331960,0.331114,0.000562
7155.500000,3,0.308650,0.310182,0.309308,0.000546
7155.750000,3,0.295361,0.296435,0.295890,0.000403
7156.000000,4,0.312256,0.313393,0.312896,0.000360
7156.250000,4,0.315190,0.316197,0.315709,0.000311
7156.500000,4,0.323744,0.325256,0.324528,0.000466
7156.750000,4,0.338396,0.339971,0.339280,0.000509
7157.000000,4,0.359485,0.360693,0.360106,0.000462
7157.250000,4,0.385892,0.387486,0.386716,0.000554
7157.500000,4,0.417605,0.419646,0.418648,0.000569
7157.750000,4,0.454135,0.456400,0.455301,0.000734
7158.000000,4,0.494585,0.497666,0.496378,0.000905
7158.250000,4,0.539684,0.542099,0.541174,0.000772
7158.500000,4,0.587164,0.590017,0.589043,0.000938
7158.750000,4,0.637429,0.639752,0.638980,0.000857
7159.000000,4,0.687573,0.690483,0.689560,0.000948
7159.250000,4,0.738324,0.740433,0.739722,0.000715
7159.500000,4,0.786194,0.789065,0.788343,0.000985
7159.750000,4,0.833151,0.835454,0.834577,0.000782
7160.000000,4,0.875516,0.878524,0.877296,0.000846
7160.250000,4,0.914806,0.917281,0.916389,0.000667
7160.500000,4,0.950039,0.952632,0.951801,0.000796
7160.750000,4,0.982210,0.985332,0.983934,0.000963
7161.000000,4,1.011781,1.015163,1.013569,0.000960
7161.250000,4,1.039104,1.042010,1.040807,0.000873
7161.500000,4,1.064571,1.067679,1.066050,0.000994
7161.750000,4,1.084437,1.087738,1.086527,0.000890
7162.000000,4,1.100968,1.105583,1.103561,0.001319
7162.250000,4,1.114322,1.116995,1.115986,0.000829
7162.500000,4,1.122076,1.125209,1.123928,0.001129
7162.750000,4,1.126683,1.128742,1.127942,0.000714
7163.000000,4,1.126236,1.129367,1.127915,0.001085
7163.250000,4,1.122567,1.125258,1.124253,0.000892
7163.500000,4,1.114766,1.117922,1.116619,0.000922
7163.750000,4,1.103780,1.106876,1.105567,0.000862
7164.000000,4,1.092584,1.094936,1.093642,0.000722
7164.250000,4,1.078814,1.081886,1.080669,0.000782
7164.500000,4,1.068599,1.070533,1.069813,0.000540
7164.750000,4,1.060947,1.062485,1.061851,0.000449
7165.000000,4,1.055510,1.057288,1.056427,0.000455
7165.250000,4,1.052720,1.054330,1.053274,0.000487
7165.500000,4,1.051313,1.053244,1.052057,0.000581
7165.750000,4,1.051502,1.054128,1.053120,0.000793
7166.000000,4,1.056094,1.058254,1.056857,0.000788
7166.250000,4,1.063459,1.067047,1.064793,0.001061
7166.500000,4,1.075376,1.079805,1.077303,0.001503
7166.750000,4,1.092884,1.096650,1.094385,0.001266
7167.000000,4,1.112052,1.116889,1.114708,0.001773
7167.250000,4,1.135352,1.139983,1.137585,0.001576
7167.500000,4,1.158693,1.163827,1.161050,0.001689
7167.750000,4,1.181706,1.186711,1.184273,0.001763
7168.000000,4,1.204427,1.208844,1.206548,0.001696
7168.250000,4,1.224818,1.230023,1.227359,0.001769
7168.500000,4,1.244321,1.249622,1.246535,0.001789
7168.750000,4,1.261142,1.266145,1.263546,0.001825
7169.000000,4,1.276473,1.281007,1.278362,0.001564
7169.250000,4,1.286868,1.292824,1.290007,0.001786
7169.500000,4,1.296888,1.301226,1.298808,0.001526
7169.750000,4,1.301492,1.305711,1.303534,0.001423
7170.000000,4,1.304090,1.308501,1.306090,0.001447
7170.250000,4,1.303465,1.307945,1.305486,0.001415
7170.500000,4,1.301895,1.305462,1.303638,0.001374
7170.750000,4,1.297527,1.300737,1.299006,0.001159
7171.000000,4,1.291166,1.295614,1.293307,0.001476
7171.250000,4,1.283426,1.287006,1.285419,0.001274
7171.500000,4,1.274979,1.278924,1.276917,0.001338
7171.750000,4,1.265209,1.269652,1.267379,0.001568
7172.000000,4,1.257234,1.262086,1.259626,0.001616
7172.250000,4,1.250128,1.255146,1.252324,0.001594
7172.500000,4,1.244699,1.249040,1.246922,0.001372
7172.750000,4,1.239999,1.243947,1.242359,0.001408
7173.000000,4,1.234047,1.239618,1.237208,0.001776
7173.250000,4,1.231514,1.236520,1.234342,0.001674
7173.500000,4,1.229140,1.233581,1.231901,0.001691
7173.750000,4,1.227790,1.232827,1.230490,0.001823
7174.000000,4,1.227346,1.232086,1.230284,0.001692
7174.250000,4,1.226430,1.231286,1.229709,0.001606
7174.500000,4,1.226584,1.231146,1.229175,0.001650
7174.750000,4,1.225592,1.230585,1.228672,0.001700
7175.000000,4,1.224262,1.228711,1.227139,0.001548
7175.250000,4,1.222478,1.225678,1.224213,0.001061
7175.500000,4,1.217551,1.222084,1.219956,0.001275
7175.750000,4,1.210038,1.214668,1.212821,0.001500
7176.000000,4,1.201479,1.205663,1.203886,0.001370
7176.250000,4,1.191842,1.195278,1.193413,0.001073
7176.500000,4,1.182747,1.185258,1.183984,0.000846
7176.750000,4,1.175405,1.178018,1.176788,0.000873
7177.000000,4,1.171649,1.173981,1.172618,0.000733
7177.250000,4,1.169451,1.172309,1.170879,0.000957
7177.500000,4,1.168512,1.171586,1.169955,0.000864
7177.750000,4,1.166219,1.168989,1.167715,0.000856
7178.000000,4,1.161419,1.165124,1.163207,0.001121
7178.250000,4,1.154224,1.158463,1.156312,0.001377
7178.500000,4,1.145361,1.149282,1.147529,0.001241
7178.750000,4,1.134335,1.139237,1.136907,0.001602
7179.000000,4,1.122437,1.126968,1.125175,0.001500
7179.250000,4,1.109719,1.114899,1.112451,0.001986
7179.500000,4,1.096410,1.102721,1.099672,0.002181
7179.750000,4,1.085123,1.091419,1.088280,0.001995
7180.000000,4,1.076140,1.082392,1.079394,0.002159
7180.250000,4,1.070702,1.075987,1.073408,0.001847
7180.500000,4,1.067037,1.072950,1.069947,0.002059
7180.750000,4,1.066616,1.072417,1.069288,0.002035
7181.000000,4,1.066987,1.072540,1.069614,0.002029
7181.250000,4,1.068073,1.073836,1.070834,0.002027
7181.500000,4,1.070414,1.075983,1.072815,0.002146
7181.750000,4,1.072705,1.079407,1.075516,0.002050
7182.000000,4,1.075760,1.080638,1.078101,0.001694
7182.250000,4,1.077011,1.081694,1.079176,0.001689
7182.500000,4,1.075439,1.080747,1.078119,0.001775
7182.750000,4,1.069911,1.075223,1.072382,0.001782
7183.000000,4,1.060695,1.063811,1.062272,0.001209
7183.250000,4,1.045619,1.049322,1.047514,0.001309
7183.500000,4,1.026688,1.030257,1.028620,0.001337
7183.750000,4,1.002453,1.006053,1.004116,0.001307
7184.000000,4,0.971659,0.975529,0.973875,0.001200
7184.250000,4,0.934554,0.938273,0.936040,0.001015
7184.500000,4,0.889894,0.893565,0.891629,0.001184
