# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.249451,0.250601,0.250015,0.000388
6128.250000,1,0.250826,0.252712,0.251846,0.000639
6128.500000,1,0.257631,0.258184,0.257889,0.000217
6128.750000,1,0.263808,0.264818,0.264246,0.000353
6129.000000,1,0.272867,0.274331,0.273517,0.000473
6129.250000,1,0.284217,0.292342,0.288803,0.003020
6129.500000,1,0.300707,0.303639,0.301711,0.001106
6129.750000,1,0.325874,0.329563,0.327518,0.001277
6130.000000,1,0.358483,0.363602,0.360766,0.001915
6130.250000,1,0.390787,0.395475,0.392776,0.001835
6130.500000,1,0.421922,0.427545,0.424510,0.002238
6130.750000,1,0.452293,0.458434,0.454850,0.002471
6131.000000,1,0.490297,0.496989,0.493877,0.002929
6131.250000,1,0.535822,0.543088,0.539623,0.002755
6131.500000,1,0.587520,0.595620,0.591377,0.003005
6131.750000,1,0.634467,0.641365,0.637538,0.002657
6132.000000,1,0.671622,0.678832,0.674925,0.002760
6132.250000,1,0.699829,0.706591,0.703701,0.002520
6132.500000,1,0.729580,0.736025,0.733594,0.002279
6132.750000,1,0.764805,0.770732,0.768511,0.002033
6133.000000,1,0.804062,0.811622,0.808720,0.002700
6133.250000,1,0.836023,0.842452,0.840237,0.002265
6133.500000,1,0.852964,0.862724,0.858530,0.003211
6133.750000,1,0.856396,0.865156,0.861970,0.003074
6134.000000,1,0.861295,0.869936,0.865953,0.003082
6134.250000,1,0.875579,0.886903,0.880501,0.003673
6134.500000,1,0.899840,0.911749,0.904928,0.004019
6134.750000,1,0.920163,0.935804,0.925503,0.005524
6135.000000,1,0.927832,0.941186,0.932568,0.004859
6135.250000,1,0.916788,0.932726,0.923821,0.005306
6135.500000,1,0.909748,0.921767,0.914224,0.004402
6135.750000,1,0.908592,0.923474,0.914694,0.005234
6136.000000,1,0.929249,0.941033,0.933886,0.004362
6136.250000,1,0.957783,0.971082,0.962498,0.004853
6136.500000,1,0.980488,0.994012,0.986903,0.004769
6136.750000,1,0.987241,0.999770,0.994927,0.004492
6137.000000,1,0.986271,0.997300,0.993528,0.004170
6137.250000,1,0.987237,0.997197,0.993841,0.003679
6137.500000,1,1.002767,1.012525,1.008952,0.003702
6137.750000,1,1.032027,1.039903,1.036912,0.002919
6138.000000,1,1.062706,1.072367,1.068817,0.003491
6138.250000,1,1.084113,1.092812,1.089507,0.003094
6138.500000,1,1.096111,1.105437,1.101518,0.003464
6138.750000,1,1.101825,1.108972,1.106527,0.002612
6139.000000,1,1.119327,1.125537,1.123279,0.002274
6139.250000,1,1.147109,1.151096,1.149671,0.001453
6139.500000,1,1.176189,1.180035,1.178741,0.001538
6139.750000,1,1.193561,1.197063,1.195284,0.001212
6140.000000,1,1.193511,1.198520,1.195733,0.001639
6140.250000,1,1.186243,1.191475,1.188313,0.001794
6140.500000,1,1.187998,1.190667,1.188852,0.000974
6140.750000,1,1.199371,1.203908,1.201275,0.001671
6141.000000,1,1.218746,1.223355,1.221028,0.001768
6141.250000,1,1.228605,1.235208,1.231632,0.002358
6141.500000,1,1.226880,1.231397,1.228457,0.001660
6141.750000,1,1.213692,1.221010,1.216966,0.002554
6142.000000,1,1.209670,1.215392,1.212228,0.001961
6142.250000,1,1.219248,1.224911,1.222474,0.002208
6142.500000,1,1.242334,1.247870,1.245267,0.001945
6142.750000,1,1.260777,1.266389,1.263207,0.002010
6143.000000,1,1.264006,1.269103,1.266019,0.001698
6143.250000,1,1.253406,1.258886,1.255388,0.001912
6143.500000,1,1.245108,1.249203,1.246783,0.001893
6143.750000,1,1.250038,1.253767,1.251775,0.001200
6144.000000,1,1.274779,1.278423,1.276772,0.001249
6144.250000,1,1.302923,1.307763,1.304994,0.001786
6144.500000,1,1.319251,1.325685,1.321476,0.002269
6144.750000,1,1.315163,1.317595,1.316258,0.001104
6145.000000,1,1.300285,1.304876,1.302797,0.001611
6145.250000,1,1.297554,1.301010,1.299072,0.001226
6145.500000,1,1.311540,1.318202,1.314232,0.002262
6145.750000,1,1.335513,1.344765,1.338609,0.003250
6146.000000,1,1.350366,1.355068,1.352501,0.001501
6146.250000,1,1.341286,1.345701,1.343604,0.001470
6146.500000,1,1.317052,1.321210,1.319207,0.001364
6146.750000,1,1.293877,1.298255,1.295897,0.001526
6147.000000,1,1.291445,1.297563,1.293929,0.002236
6147.250000,1,1.309716,1.315715,1.312488,0.002084
6147.500000,1,1.334416,1.341017,1.337437,0.002534
6147.750000,1,1.345766,1.352420,1.349006,0.002349
6148.000000,1,1.337287,1.342672,1.340409,0.002281
6148.250000,1,1.316010,1.322604,1.319660,0.002416
6148.500000,1,1.302951,1.309447,1.306415,0.002195
6148.750000,1,1.303422,1.308364,1.306517,0.001765
6149.000000,1,1.311460,1.317199,1.315344,0.002089
6149.250000,1,1.311720,1.316304,1.315109,0.001712
6149.500000,1,1.294352,1.301600,1.298918,0.002442
6149.750000,1,1.268444,1.276276,1.273085,0.002587
6150.000000,1,1.252399,1.260722,1.257653,0.002802
6150.250000,1,1.257881,1.265986,1.261950,0.002577
6150.500000,1,1.282295,1.291230,1.286282,0.002889
6150.750000,1,1.307491,1.320220,1.312432,0.004198
6151.000000,1,1.319588,1.330520,1.324398,0.003576
6151.250000,1,1.312191,1.321719,1.316334,0.003076
6151.500000,1,1.299623,1.310500,1.303950,0.003592
6151.750000,1,1.296015,1.305326,1.299651,0.003064
6152.000000,1,1.307441,1.316015,1.310235,0.003130
6152.250000,1,1.321148,1.329011,1.323351,0.002912
6152.500000,1,1.324258,1.329840,1.326571,0.001879
6152.750000,1,1.309798,1.315745,1.311938,0.002147
6153.000000,1,1.288248,1.292339,1.290168,0.001456
6153.250000,1,1.275118,1.279063,1.277033,0.001272
6153.500000,1,1.278307,1.282769,1.279766,0.001587
6153.750000,1,1.285608,1.289782,1.288017,0.001579
6154.000000,1,1.283161,1.288430,1.286276,0.001892
6154.250000,1,1.257046,1.262460,1.260495,0.002129
6154.500000,1,1.214384,1.220441,1.217497,0.002179
6154.750000,1,1.171100,1.178615,1.175101,0.002911
6155.000000,1,1.145237,1.151614,1.148361,0.002597
6155.250000,1,1.132559,1.141473,1.136980,0.003455
6155.500000,1,1.126602,1.134497,1.131030,0.003272
6155.750000,1,1.105682,1.115245,1.110776,0.003901
6156.000000,1,1.065657,1.074914,1.071312,0.003742
6156.250000,1,1.009135,1.019836,1.015177,0.004225
6156.500000,1,0.953761,0.963631,0.959404,0.004107
6156.750000,1,0.898773,0.908631,0.904142,0.004248
6157.000000,1,0.843441,0.853754,0.849210,0.004217
6157.250000,1,0.778396,0.788452,0.783814,0.003938
6157.500000,1,0.704845,0.713696,0.709732,0.003287
6157.750000,1,0.624857,0.634118,0.629764,0.003496
6158.000000,1,0.552519,0.560597,0.556530,0.002908
6158.250000,1,0.488818,0.495545,0.492426,0.002550
6158.500000,1,0.436386,0.442249,0.439090,0.002005
6158.750000,1,0.398081,0.439639,0.422120,0.015308
6159.000000,1,0.344892,0.353228,0.349097,0.003559
6159.250000,1,0.303726,0.307302,0.305523,0.001313
6159.500000,1,0.277322,0.279229,0.278072,0.000655
6159.750000,1,0.260360,0.261823,0.261177,0.000638
6160.000000,2,0.281030,0.695061,0.515131,0.147799
6160.250000,2,0.286866,0.698575,0.516213,0.146734
6160.500000,2,0.299916,0.702972,0.522274,0.142081
6160.750000,2,0.320788,0.688894,0.523289,0.131887
6161.000000,2,0.340537,0.637946,0.516927,0.117692
6161.250000,2,0.368107,0.660680,0.508076,0.105604
6161.500000,2,0.398821,0.708914,0.507247,0.110426
6161.750000,2,0.435376,0.753873,0.513682,0.122625
6162.000000,2,0.402285,0.789502,0.521043,0.137097
6162.250000,2,0.368714,0.814987,0.528806,0.152365
6162.500000,2,0.339227,0.830408,0.536145,0.166039
6162.750000,2,0.312715,0.839349,0.546323,0.178107
6163.000000,2,0.293342,0.853106,0.561429,0.192118
6163.250000,2,0.281343,0.866288,0.583993,0.204642
6163.500000,2,0.275793,0.876166,0.605740,0.215579
6163.750000,2,0.268947,0.874609,0.621823,0.223651
6164.000000,2,0.263070,0.865355,0.630202,0.228821
6164.250000,2,0.258753,0.875608,0.638854,0.233327
6164.500000,2,0.260319,0.907594,0.654464,0.240877
6164.750000,2,0.265438,0.950252,0.678742,0.250842
6165.000000,2,0.273256,0.989857,0.703483,0.261034
6165.250000,2,0.276437,1.016736,0.718866,0.267437
6165.500000,2,0.276666,1.021405,0.719861,0.268297
6165.750000,2,0.272637,1.013397,0.712849,0.265943
6166.000000,2,0.271364,1.008688,0.709099,0.264993
6166.250000,2,0.273031,1.019316,0.716648,0.267689
6166.500000,2,0.280119,1.043001,0.733179,0.274089
6166.750000,2,0.285746,1.069025,0.751549,0.280862
6167.000000,2,0.289698,1.082272,0.760522,0.284400
6167.250000,2,0.288233,1.080793,0.759082,0.283777
6167.500000,2,0.286932,1.072514,0.753612,0.281838
6167.750000,2,0.286090,1.074114,0.754701,0.282548
6168.000000,2,0.290233,1.085342,0.763059,0.285572
6168.250000,2,0.293418,1.101748,0.773789,0.289591
6168.500000,2,0.294832,1.105098,0.776536,0.290867
6168.750000,2,0.290817,1.094580,0.768720,0.287917
6169.000000,2,0.286450,1.076384,0.756368,0.283374
6169.250000,2,0.283392,1.067495,0.749485,0.280822
6169.500000,2,0.285934,1.073334,0.754054,0.282482
6169.750000,2,0.290186,1.092050,0.767610,0.287384
6170.000000,2,0.295096,1.108677,0.779552,0.292040
6170.250000,2,0.294798,1.113826,0.781736,0.293063
6170.500000,2,0.292568,1.101108,0.773753,0.289906
6170.750000,2,0.288896,1.090511,0.765701,0.287000
6171.000000,2,0.288938,1.085832,0.764025,0.286103
6171.250000,2,0.291112,1.099339,0.772156,0.289437
6171.500000,2,0.295184,1.111616,0.781578,0.292866
6171.750000,2,0.295980,1.117395,0.784972,0.294031
6172.000000,2,0.298822,1.108667,0.780787,0.290644
6172.250000,2,0.298128,1.092840,0.770445,0.284963
6172.500000,2,0.296963,1.084182,0.765144,0.283159
6172.750000,2,0.298108,1.090121,0.769660,0.284577
6173.000000,2,0.297892,1.103638,0.777098,0.289288
6173.250000,2,0.293486,1.111096,0.780980,0.292591
6173.500000,2,0.292032,1.104358,0.775770,0.290907
6173.750000,2,0.286807,1.088301,0.764158,0.286595
6174.000000,2,0.283391,1.072015,0.753178,0.282445
6174.250000,2,0.281780,1.068695,0.751245,0.281630
6174.500000,2,0.284526,1.075754,0.756450,0.283640
6174.750000,2,0.286153,1.085472,0.762938,0.286076
6175.000000,2,0.286823,1.083932,0.761966,0.285665
6175.250000,2,0.283139,1.074804,0.754768,0.282976
6175.500000,2,0.281144,1.063446,0.746822,0.280188
6175.750000,2,0.280828,1.064336,0.747449,0.280307
6176.000000,2,0.285557,1.078773,0.758445,0.284470
6176.250000,2,0.290902,1.103218,0.774777,0.290706
6176.500000,2,0.296507,1.119545,0.786741,0.295138
6176.750000,2,0.296816,1.123604,0.789020,0.295990
6177.000000,2,0.295546,1.116325,0.784345,0.294497
6177.250000,2,0.294769,1.114636,0.782263,0.293505
6177.500000,2,0.297667,1.121004,0.787441,0.295367
6177.750000,2,0.301717,1.139040,0.799669,0.299905
6178.000000,2,0.306881,1.154857,0.811158,0.304227
6178.250000,2,0.308265,1.162515,0.815689,0.305902
6178.500000,2,0.308187,1.157606,0.812256,0.304542
6178.750000,2,0.306237,1.152178,0.807958,0.302869
6179.000000,2,0.307360,1.150108,0.807753,0.302502
6179.250000,2,0.308500,1.157247,0.812302,0.304142
6179.500000,2,0.310884,1.160616,0.814698,0.304927
6179.750000,2,0.308609,1.153727,0.809445,0.302697
6180.000000,2,0.304810,1.133742,0.795928,0.297343
6180.250000,2,0.299171,1.113706,0.781629,0.291698
6180.500000,2,0.298060,1.101808,0.774211,0.288532
6180.750000,2,0.300293,1.108017,0.779037,0.289744
6181.000000,2,0.306536,1.125553,0.791767,0.294159
6181.250000,2,0.312397,1.143569,0.804583,0.298187
6181.500000,2,0.317328,1.150858,0.810854,0.299589
6181.750000,2,0.319650,1.150098,0.810557,0.297724
6182.000000,2,0.327137,1.144019,0.808935,0.293786
6182.250000,2,0.354165,1.144889,0.814748,0.284522
6182.500000,2,0.437048,1.149748,0.834806,0.259799
6182.750000,2,0.612568,1.163765,0.877234,0.212008
6183.000000,2,0.681811,1.178622,0.943160,0.164313
6183.250000,2,0.732556,1.235584,1.029211,0.182869
6183.500000,2,0.807770,1.584878,1.132660,0.262980
6183.750000,2,0.914947,1.890952,1.254791,0.338687
6184.000000,2,1.061986,2.139696,1.379252,0.391341
6184.250000,2,1.179241,2.336473,1.487783,0.431244
6184.500000,2,1.231813,2.487328,1.587494,0.457854
6184.750000,2,1.240449,2.609931,1.677651,0.485477
6185.000000,2,1.227821,2.763774,1.767196,0.536601
6185.250000,2,1.225103,2.954504,1.862069,0.600465
6185.500000,2,1.235143,3.171468,1.996534,0.670208
6185.750000,2,1.275966,3.370549,2.107235,0.735241
6186.000000,2,1.335957,3.557406,2.205831,0.797152
6186.250000,2,1.324592,3.717019,2.266185,0.854002
6186.500000,2,1.353249,3.808872,2.320684,0.897847
6186.750000,2,1.342638,3.960522,2.348622,0.967418
6187.000000,2,1.308455,4.106728,2.370588,1.023956
6187.250000,2,1.271093,4.287151,2.424236,1.103460
6187.500000,2,1.237760,4.413496,2.501768,1.182430
6187.750000,2,1.162006,4.425333,2.479094,1.215420
6188.000000,2,1.094580,4.313956,2.439166,1.222311
6188.250000,2,1.001119,4.128751,2.357068,1.193606
6188.500000,2,0.944515,3.913316,2.248880,1.139366
6188.750000,2,0.893603,3.722504,2.171076,1.099113
6189.000000,2,0.840006,3.536382,2.083572,1.055854
6189.250000,2,0.780803,3.236853,1.973732,0.982506
6189.500000,2,0.715831,2.868952,1.779452,0.881819
6189.750000,2,0.634888,2.466825,1.558872,0.756332
6190.000000,2,0.577059,2.174793,1.367503,0.648063
6190.250000,2,0.516888,1.950500,1.213734,0.564202
6190.500000,2,0.469335,1.669560,1.067659,0.468530
6190.750000,2,0.424386,1.432422,0.934592,0.382064
6191.000000,2,0.373301,1.238427,0.806168,0.320928
6191.250000,2,0.336883,1.057648,0.696282,0.261898
6191.500000,2,0.306146,0.888026,0.609561,0.209113
6191.750000,2,0.290402,0.783987,0.556579,0.177620
6192.000000,3,0.082857,0.342241,0.264887,0.094431
6192.250000,3,0.086020,0.349066,0.273001,0.096656
6192.500000,3,0.098054,0.388993,0.292764,0.101471
6192.750000,3,0.117928,0.427564,0.322822,0.106654
6193.000000,3,0.149557,0.471313,0.355121,0.108143
6193.250000,3,0.190657,0.499448,0.396007,0.106436
6193.500000,3,0.255933,0.551989,0.451024,0.103874
6193.750000,3,0.343662,0.618965,0.524569,0.100216
6194.000000,3,0.451414,0.733046,0.601329,0.099635
6194.250000,3,0.569074,0.841028,0.677683,0.098818
6194.500000,3,0.615170,0.959001,0.757880,0.114525
6194.750000,3,0.660104,1.071849,0.848942,0.131650
6195.000000,3,0.689084,1.186960,0.934941,0.167194
6195.250000,3,0.742364,1.320413,1.044215,0.207528
6195.500000,3,0.773745,1.476107,1.168015,0.257814
6195.750000,3,0.819680,1.609475,1.278659,0.297955
6196.000000,3,0.851144,1.737816,1.367305,0.323535
6196.250000,3,0.875084,1.809328,1.423270,0.333573
6196.500000,3,0.897822,1.872056,1.480836,0.341718
6196.750000,3,0.960478,1.936745,1.557851,0.342790
6197.000000,3,0.982748,1.992305,1.626406,0.360067
6197.250000,3,1.037180,2.029985,1.706169,0.375462
6197.500000,3,1.032701,2.043613,1.713135,0.391534
6197.750000,3,1.034392,2.055991,1.704366,0.393845
6198.000000,3,0.990680,2.087673,1.697135,0.434141
6198.250000,3,0.986512,2.196487,1.730699,0.475479
6198.500000,3,0.977886,2.278285,1.757035,0.499255
6198.750000,3,1.030496,2.348712,1.795910,0.502258
6199.000000,3,1.072520,2.329812,1.792278,0.497012
6199.250000,3,1.091875,2.296974,1.760458,0.492130
6199.500000,3,1.112842,2.216514,1.724998,0.463898
6199.750000,3,1.077955,2.170975,1.707077,0.464039
6200.000000,3,1.125886,2.230752,1.745600,0.455834
6200.250000,3,1.117693,2.339294,1.772127,0.478501
6200.500000,3,1.172258,2.441561,1.809019,0.478462
6200.750000,3,1.167104,2.511732,1.832276,0.483238
6201.000000,3,1.179857,2.576847,1.843597,0.477029
6201.250000,3,1.155297,2.654105,1.829145,0.489164
6201.500000,3,1.157522,2.764952,1.842791,0.523837
6201.750000,3,1.137441,2.915032,1.871410,0.583525
6202.000000,3,1.177995,3.074017,1.919920,0.631291
6202.250000,3,1.177703,3.190519,1.942507,0.677406
6202.500000,3,1.238136,3.264386,1.947782,0.703476
6202.750000,3,1.252851,3.308981,1.952613,0.722124
6203.000000,3,1.307366,3.330811,1.983169,0.715165
6203.250000,3,1.329600,3.343503,2.012561,0.709329
6203.500000,3,1.381658,3.340914,2.033724,0.696802
6203.750000,3,1.403037,3.288075,2.058493,0.664979
6204.000000,3,1.370405,3.156687,2.031627,0.625207
6204.250000,3,1.367466,2.969821,2.004743,0.552570
6204.500000,3,1.334975,2.753113,1.951378,0.485113
6204.750000,3,1.336918,2.554539,1.913982,0.421459
6205.000000,3,1.349811,2.350493,1.900508,0.353556
6205.250000,3,1.351241,2.194520,1.879147,0.304272
6205.500000,3,1.363521,2.169484,1.848347,0.271597
6205.750000,3,1.332036,2.131213,1.816709,0.281642
6206.000000,3,1.351331,2.098596,1.773992,0.293873
6206.250000,3,1.299968,2.083367,1.754276,0.345371
6206.500000,3,1.240240,2.095013,1.760813,0.380390
6206.750000,3,1.125981,2.144406,1.737839,0.407974
6207.000000,3,1.027542,2.157147,1.720654,0.426298
6207.250000,3,0.939578,2.174034,1.678323,0.437718
6207.500000,3,0.852439,2.210989,1.660361,0.465964
6207.750000,3,0.791507,2.153806,1.585390,0.464836
6208.000000,3,0.740242,2.076989,1.536253,0.448845
6208.250000,3,0.659774,1.837229,1.413701,0.403989
6208.500000,3,0.581978,1.559176,1.283191,0.354920
6208.750000,3,0.494782,1.360707,1.147150,0.327429
6209.000000,3,0.419289,1.291422,1.022893,0.308931
6209.250000,3,0.383122,1.250174,0.924989,0.288933
6209.500000,3,0.363160,1.263883,0.863600,0.288374
6209.750000,3,0.343691,1.261246,0.807433,0.291938
6210.000000,3,0.326139,1.283460,0.770207,0.307088
6210.250000,3,0.294842,1.234573,0.709644,0.305920
6210.500000,3,0.267190,1.189127,0.647716,0.305755
6210.750000,3,0.239577,1.119767,0.584807,0.297786
6211.000000,3,0.216822,1.086812,0.538860,0.301466
6211.250000,3,0.197912,1.076365,0.501240,0.316195
6211.500000,3,0.186753,1.067376,0.474345,0.328181
6211.750000,3,0.174083,1.078217,0.457131,0.346783
6212.000000,3,0.133692,1.063199,0.443314,0.349338
6212.250000,3,0.112366,1.073959,0.438499,0.358779
6212.500000,3,0.106984,1.063451,0.435020,0.356272
6212.750000,3,0.103698,1.080824,0.437250,0.364445
6213.000000,3,0.104367,1.066974,0.434017,0.359308
6213.250000,3,0.101409,1.068433,0.430148,0.361515
6213.500000,3,0.100251,1.032671,0.418654,0.348787
6213.750000,3,0.097180,1.025907,0.412107,0.347925
6214.000000,3,0.097994,1.007517,0.407529,0.340918
6214.250000,3,0.097495,1.031664,0.413649,0.350486
6214.500000,3,0.100783,1.041850,0.420978,0.353226
6214.750000,3,0.102302,1.077200,0.431746,0.366464
6215.000000,3,0.105818,1.074814,0.434229,0.364524
6215.250000,3,0.103674,1.086802,0.435437,0.369830
6215.500000,3,0.105064,1.071201,0.434583,0.362929
6215.750000,3,0.105369,1.088795,0.445674,0.367694
6216.000000,3,0.109299,1.087567,0.448961,0.366225
6216.250000,3,0.108331,1.108292,0.455354,0.374144
6216.500000,3,0.108284,1.089500,0.449255,0.367349
6216.750000,3,0.106105,1.079555,0.441804,0.365274
6217.000000,3,0.106801,1.044960,0.432879,0.351812
6217.250000,3,0.103776,1.047044,0.429253,0.354215
6217.500000,3,0.105656,1.040632,0.429214,0.351379
6217.750000,3,0.106453,1.069389,0.438043,0.361974
6218.000000,3,0.109984,1.059988,0.437810,0.357680
6218.250000,3,0.106362,1.056948,0.432751,0.357840
6218.500000,3,0.102858,1.013627,0.417331,0.342768
6218.750000,3,0.098967,0.994220,0.405819,0.337297
6219.000000,3,0.100259,0.960402,0.396104,0.324457
6219.250000,3,0.099224,0.959804,0.392814,0.325201
6219.500000,3,0.100184,0.930071,0.384514,0.313824
6219.750000,3,0.097026,0.908569,0.372559,0.307091
6220.000000,3,0.096598,0.842813,0.349374,0.282828
6220.250000,3,0.095677,0.798668,0.332106,0.267100
6220.500000,3,0.098958,0.739139,0.314259,0.244164
6220.750000,3,0.099463,0.719068,0.307338,0.236092
6221.000000,3,0.099457,0.681644,0.301689,0.219518
6221.250000,3,0.098094,0.666503,0.299645,0.211946
6221.500000,3,0.097120,0.612104,0.289046,0.189057
6221.750000,3,0.093889,0.570544,0.277273,0.172361
6222.000000,3,0.092131,0.504820,0.263849,0.145817
6222.250000,3,0.089197,0.471921,0.258516,0.132443
6222.500000,3,0.087717,0.425353,0.254809,0.115478
6222.750000,3,0.085547,0.410512,0.256999,0.110581
6223.000000,3,0.084716,0.372350,0.257309,0.100502
6223.250000,3,0.081495,0.361247,0.259098,0.099817
6223.500000,3,0.079953,0.325580,0.254492,0.094104
6223.750000,3,0.077878,0.323338,0.252133,0.093029
6224.000000,4,0.203331,0.283138,0.261773,0.030039
6224.250000,4,0.204796,0.287332,0.265500,0.031205
6224.500000,4,0.212937,0.297338,0.275178,0.031862
6224.750000,4,0.221547,0.312708,0.289519,0.034670
6225.000000,4,0.237085,0.332505,0.308489,0.036319
6225.250000,4,0.255206,0.355513,0.330522,0.038258
6225.500000,4,0.303761,0.386539,0.365521,0.031366
6225.750000,4,0.424307,0.512011,0.446221,0.033105
6226.000000,4,0.474373,0.892344,0.576722,0.158493
6226.250000,4,0.530649,1.182316,0.690898,0.246934
6226.500000,4,0.589711,1.428682,0.797285,0.317540
6226.750000,4,0.647894,1.633166,0.893859,0.372257
6227.000000,4,0.704086,1.791504,0.975567,0.411009
6227.250000,4,0.756436,1.807881,1.018930,0.397596
6227.500000,4,0.804328,1.819884,1.058653,0.383984
6227.750000,4,0.850386,1.863503,1.104657,0.383176
6228.000000,4,0.895591,1.901370,1.148783,0.380631
6228.250000,4,0.944837,2.023609,1.214474,0.409343
6228.500000,4,0.997781,2.220454,1.302233,0.464935
6228.750000,4,1.050130,2.358681,1.375717,0.498442
6229.000000,4,1.092317,2.503508,1.440354,0.539152
6229.250000,4,1.118083,2.577844,1.473829,0.559415
6229.500000,4,1.119650,2.529672,1.463318,0.539831
6229.750000,4,1.113491,2.500373,1.456107,0.528566
6230.000000,4,1.113159,2.437480,1.443670,0.503080
6230.250000,4,1.121945,2.554197,1.476128,0.544602
6230.500000,4,1.124531,2.655635,1.501673,0.582024
6230.750000,4,1.117325,2.738569,1.514204,0.616807
6231.000000,4,1.096825,2.692644,1.483544,0.608147
6231.250000,4,1.075490,2.631709,1.450607,0.593744
6231.500000,4,1.066946,2.577774,1.425809,0.578182
6231.750000,4,1.078700,2.478613,1.409364,0.536432
6232.000000,4,1.104957,2.464702,1.421636,0.522835
6232.250000,4,1.126926,2.543243,1.454130,0.545717
6232.500000,4,1.128426,2.566031,1.457844,0.555081
6232.750000,4,1.110230,2.579971,1.442030,0.569703
6233.000000,4,1.086943,2.571783,1.417854,0.577540
6233.250000,4,1.076567,2.443153,1.382595,0.530970
6233.500000,4,1.085926,2.301361,1.360725,0.471215
6233.750000,4,1.107503,2.097256,1.334165,0.382600
6234.000000,4,1.123132,1.751680,1.272447,0.240849
6234.250000,4,1.118151,1.218895,1.156233,0.037218
6234.500000,4,0.736097,1.175531,1.045006,0.156910
6234.750000,4,0.659248,1.140882,1.012418,0.177809
6235.000000,4,0.650025,1.137400,1.010394,0.181193
6235.250000,4,0.651795,1.156569,1.026130,0.188138
6235.500000,4,0.664429,1.182118,1.049162,0.193308
6235.750000,4,0.669498,1.202158,1.061863,0.197397
6236.000000,4,0.663029,1.184512,1.051344,0.195059
6236.250000,4,0.645177,1.152761,1.028214,0.192109
6236.500000,4,0.635654,1.136777,1.013378,0.189463
6236.750000,4,0.636521,1.141248,1.017078,0.190874
6237.000000,4,0.652899,1.149438,1.037230,0.192349
6237.250000,4,0.669705,1.169438,1.066074,0.198199
6237.500000,4,0.683086,1.192107,1.088269,0.202597
6237.750000,4,0.682613,1.199631,1.092757,0.205092
6238.000000,4,0.679427,1.193460,1.083911,0.202414
6238.250000,4,0.676914,1.185240,1.075300,0.199493
6238.500000,4,0.680412,1.183419,1.074891,0.197536
6238.750000,4,0.679884,1.186285,1.074888,0.198018
6239.000000,4,0.675820,1.184274,1.071271,0.198595
6239.250000,4,0.663089,1.175397,1.059299,0.199342
6239.500000,4,0.655756,1.160439,1.044718,0.195967
6239.750000,4,0.649062,1.151691,1.035795,0.195075
6240.000000,4,0.656715,1.168112,1.048094,0.197754
6240.250000,4,0.657291,1.170152,1.051129,0.198952
6240.500000,4,0.667885,1.188793,1.066898,0.201808
6240.750000,4,0.673500,1.200914,1.077831,0.204641
6241.000000,4,0.674428,1.203004,1.078589,0.204603
6241.250000,4,0.669652,1.195082,1.071250,0.203453
6241.500000,4,0.665872,1.185449,1.062285,0.200813
6241.750000,4,0.658942,1.173775,1.053290,0.199625
6242.000000,4,0.656415,1.166142,1.046791,0.197664
6242.250000,4,0.654211,1.159922,1.041671,0.196192
6242.500000,4,0.653797,1.157304,1.040142,0.195419
6242.750000,4,0.652791,1.161999,1.042786,0.197372
6243.000000,4,0.661687,1.175565,1.052502,0.197816
6243.250000,4,0.668385,1.189785,1.063619,0.199979
6243.500000,4,0.675032,1.194233,1.068847,0.199123
6243.750000,4,0.667612,1.189664,1.061401,0.199106
6244.000000,4,0.653598,1.170945,1.045164,0.197857
6244.250000,4,0.640345,1.154551,1.032078,0.197757
6244.500000,4,0.639183,1.152136,1.030045,0.197269
6244.750000,4,0.645256,1.163710,1.040291,0.199261
6245.000000,4,0.654209,1.182730,1.057462,0.203243
6245.250000,4,0.659827,1.193649,1.067594,0.205526
6245.500000,4,0.661110,1.194626,1.069216,0.205696
6245.750000,4,0.656100,1.197541,1.068262,0.207816
6246.000000,4,0.661864,1.198566,1.069016,0.205283
6246.250000,4,0.670372,1.208309,1.078458,0.205785
6246.500000,4,0.675412,1.231069,1.093985,0.211162
6246.750000,4,0.678532,1.244385,1.101179,0.213624
6247.000000,4,0.678195,1.235349,1.093840,0.210276
6247.250000,4,0.665102,1.220958,1.075950,0.208253
6247.500000,4,0.660879,1.200437,1.058970,0.201930
6247.750000,4,0.659145,1.184414,1.050520,0.198451
6248.000000,4,0.663698,1.193201,1.059080,0.200513
6248.250000,4,0.669481,1.215474,1.075296,0.205991
6248.500000,4,0.682532,1.225407,1.088524,0.206070
6248.750000,4,0.685360,1.226362,1.093209,0.206477
6249.000000,4,0.682340,1.221963,1.088661,0.205823
6249.250000,4,0.677623,1.209832,1.081489,0.204279
6249.500000,4,0.674190,1.207699,1.078133,0.204215
6249.750000,4,0.667164,1.204226,1.073915,0.205606
6250.000000,4,0.658224,1.191456,1.061143,0.203445
6250.250000,4,0.642012,1.160721,1.031908,0.197128
6250.500000,4,0.618748,1.123243,0.995043,0.190476
6250.750000,4,0.592449,1.090244,0.961489,0.186859
6251.000000,4,0.583513,1.069995,0.942818,0.181862
6251.250000,4,0.576886,1.064360,0.936116,0.181638
6251.500000,4,0.574645,1.066755,0.933530,0.181876
6251.750000,4,0.569621,1.053662,0.922603,0.178929
6252.000000,4,0.553077,1.023390,0.895796,0.173805
6252.250000,4,0.524371,0.982943,0.854894,0.167871
6252.500000,4,0.499006,0.926419,0.807484,0.156454
