# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.914436,17.233209,17.066276,0.110516
7060.250000,1,1.200724,1.258912,1.235956,0.019630
7060.500000,1,0.219482,0.347485,0.274002,0.045867
7060.750000,1,0.997555,1.077549,1.038543,0.032017
7061.000000,1,0.491453,0.528991,0.505532,0.012988
7061.250000,1,0.890369,1.013007,0.947523,0.046485
7061.500000,1,0.611102,0.684284,0.647396,0.027778
7061.750000,1,0.977741,1.031690,0.998338,0.020155
7062.000000,1,0.612488,0.784981,0.697880,0.065868
7062.250000,1,1.106978,1.122992,1.113706,0.005536
7062.500000,1,0.629035,0.836677,0.725461,0.078126
7062.750000,1,1.184173,1.203443,1.195753,0.007213
7063.000000,1,0.709866,0.871629,0.780291,0.060374
7063.250000,1,1.178859,1.256910,1.220576,0.030031
7063.500000,1,0.781679,0.904252,0.837761,0.046594
7063.750000,1,1.176770,1.261573,1.214231,0.030613
7064.000000,1,0.786758,0.929026,0.859007,0.055691
7064.250000,1,1.191619,1.234931,1.206779,0.014714
7064.500000,1,0.754441,0.928408,0.840875,0.067402
7064.750000,1,1.192529,1.214694,1.203282,0.007618
7065.000000,1,0.756052,0.917768,0.827973,0.059278
7065.250000,1,1.158086,1.209713,1.188447,0.021204
7065.500000,1,0.771264,0.889925,0.818579,0.041884
7065.750000,1,1.124453,1.197601,1.164780,0.030576
7066.000000,1,0.760577,0.864498,0.807098,0.036771
7066.250000,1,1.125833,1.188952,1.152828,0.023905
7066.500000,1,0.731765,0.851661,0.793280,0.045748
7066.750000,1,1.133410,1.175210,1.147422,0.014552
7067.000000,1,0.706491,0.837352,0.772481,0.049675
7067.250000,1,1.118620,1.149666,1.130685,0.011351
7067.500000,1,0.702274,0.815176,0.750467,0.040528
7067.750000,1,1.090021,1.124421,1.109214,0.014255
7068.000000,1,0.684502,0.787669,0.722783,0.036244
7068.250000,1,1.063901,1.090300,1.079978,0.010595
7068.500000,1,0.626182,0.743576,0.675963,0.042841
7068.750000,1,1.026585,1.038777,1.034633,0.003743
7069.000000,1,0.555080,0.680104,0.616322,0.049263
7069.250000,1,0.955268,0.989664,0.975787,0.011947
7069.500000,1,0.501957,0.607785,0.555574,0.042237
7069.750000,1,0.893546,0.909207,0.904067,0.005086
7070.000000,1,0.455723,0.531707,0.488083,0.027716
7070.250000,1,0.822426,0.837624,0.828435,0.005336
7070.500000,1,0.388488,0.460542,0.413653,0.025300
7070.750000,1,0.738772,0.773208,0.760780,0.013057
7071.000000,1,0.311390,0.400949,0.348956,0.032378
7071.250000,1,0.669210,0.730308,0.698281,0.024567
7071.500000,1,0.263903,0.343702,0.305212,0.030812
7071.750000,1,0.616477,0.663212,0.636215,0.018429
7072.000000,1,0.256659,0.282690,0.273131,0.010684
7072.250000,1,0.588609,0.600868,0.594031,0.003189
7072.500000,1,0.223023,0.242532,0.233108,0.008037
7072.750000,1,0.578219,0.596440,0.585969,0.006018
7073.000000,1,0.173017,0.206264,0.185165,0.008836
7073.250000,1,0.545740,0.609549,0.584137,0.023264
7073.500000,1,0.128817,0.209761,0.162710,0.027638
7073.750000,1,0.499597,0.598311,0.550754,0.037730
7074.000000,1,0.150554,0.218117,0.182853,0.024808
7074.250000,1,0.479210,0.533970,0.505274,0.021617
7074.500000,1,0.184999,0.190230,0.187518,0.001781
7074.750000,1,0.520268,0.538763,0.529154,0.006293
7075.000000,1,0.083609,0.095560,0.088874,0.003186
7075.250000,1,0.635593,0.718599,0.680434,0.032507
7075.500000,1,-0.181219,-0.042598,-0.118461,0.051366
7075.750000,1,0.782518,1.040158,0.919108,0.096669
7076.000000,1,14.946251,21.059925,18.226009,2.302249
7076.250000,1,0.784038,1.041399,0.920121,0.096782
7076.500000,1,-0.183232,-0.045259,-0.120654,0.051221
7076.750000,1,0.639661,0.721706,0.683721,0.032341
7077.000000,1,0.078979,0.090415,0.084702,0.003132
7077.250000,1,0.525165,0.544327,0.534240,0.006320
7077.500000,1,0.179626,0.184698,0.181784,0.001468
7077.750000,1,0.485371,0.540013,0.511625,0.021306
7078.000000,1,0.144249,0.210105,0.176238,0.024523
7078.250000,1,0.507320,0.604845,0.557616,0.037395
7078.500000,1,0.122758,0.201754,0.155957,0.027426
7078.750000,1,0.552835,0.615722,0.590675,0.022985
7079.000000,1,0.167530,0.199377,0.179124,0.008603
7079.250000,1,0.583153,0.602425,0.591285,0.006217
7079.500000,1,0.219306,0.237769,0.228664,0.007740
7079.750000,1,0.591803,0.603527,0.597308,0.003075
7080.000000,1,0.254063,0.280749,0.271157,0.011114
7080.250000,1,0.618395,0.663593,0.636965,0.018159
7080.500000,1,0.264082,0.345075,0.306264,0.031435
7080.750000,1,0.665413,0.727497,0.695934,0.024367
7081.000000,1,0.314481,0.405678,0.353116,0.033059
7081.250000,1,0.731405,0.766955,0.755313,0.012901
7081.500000,1,0.394294,0.468092,0.420732,0.025958
7081.750000,1,0.813913,0.828026,0.820272,0.005273
7082.000000,1,0.463857,0.541218,0.497432,0.028471
7082.250000,1,0.885733,0.898561,0.894126,0.004182
7082.500000,1,0.511456,0.618182,0.566077,0.042954
7082.750000,1,0.946641,0.979208,0.965363,0.011307
7083.000000,1,0.564454,0.689702,0.626444,0.049768
7083.250000,1,1.018778,1.029038,1.025322,0.003172
7083.500000,1,0.633651,0.750657,0.684025,0.043112
7083.750000,1,1.056627,1.084526,1.073472,0.011139
7084.000000,1,0.688764,0.790915,0.727262,0.036230
7084.250000,1,1.087193,1.122655,1.107441,0.014737
7084.500000,1,0.701768,0.813242,0.750034,0.040394
7084.750000,1,1.121802,1.154468,1.134441,0.011755
7085.000000,1,0.700210,0.829459,0.766034,0.049526
7085.250000,1,1.143676,1.186021,1.157130,0.014817
7085.500000,1,0.719551,0.837979,0.780880,0.045578
7085.750000,1,1.140892,1.205080,1.168171,0.024176
7086.000000,1,0.743210,0.846254,0.789625,0.036684
7086.250000,1,1.143672,1.217119,1.184238,0.030808
7086.500000,1,0.750463,0.869043,0.797993,0.041956
7086.750000,1,1.179000,1.231246,1.209556,0.021336
7087.000000,1,0.735171,0.897458,0.807308,0.059465
7087.250000,1,1.211938,1.233079,1.222604,0.007544
7087.500000,1,0.737015,0.912419,0.823930,0.067718
7087.750000,1,1.205098,1.246910,1.220134,0.014491
7088.000000,1,0.777437,0.921621,0.850271,0.056101
7088.250000,1,1.180180,1.263147,1.217260,0.030208
7088.500000,1,0.785353,0.909799,0.841696,0.046763
7088.750000,1,1.167722,1.243940,1.208606,0.029462
7089.000000,1,0.731167,0.894264,0.801259,0.060322
7089.250000,1,1.153943,1.171932,1.164600,0.006574
7089.500000,1,0.671449,0.879753,0.767284,0.077800
7089.750000,1,1.051363,1.069857,1.060040,0.006128
7090.000000,1,0.679142,0.851083,0.763538,0.065223
7090.250000,1,0.899898,0.954778,0.919736,0.019891
7090.500000,1,0.703565,0.774976,0.738733,0.026897
7090.750000,1,0.785549,0.910807,0.842556,0.046492
7091.000000,1,0.610863,0.644843,0.623481,0.012127
7091.250000,1,0.865482,0.949565,0.906748,0.032416
7091.500000,1,0.365653,0.488402,0.418638,0.044730
7091.750000,1,1.046758,1.099065,1.077440,0.018299
7092.000000,2,0.279567,0.281187,0.280251,0.000460
7092.250000,2,0.282321,0.283581,0.282876,0.000397
7092.500000,2,0.290663,0.291798,0.291237,0.000376
7092.750000,2,0.304018,0.305887,0.304870,0.000603
7093.000000,2,0.322443,0.324864,0.323522,0.000853
7093.250000,2,0.345967,0.348528,0.347258,0.000853
7093.500000,2,0.374462,0.378137,0.376279,0.001201
7093.750000,2,0.407981,0.411756,0.409820,0.001348
7094.000000,2,0.444994,0.449610,0.447341,0.001538
7094.250000,2,0.485379,0.490645,0.488126,0.001792
7094.500000,2,0.528041,0.533424,0.530812,0.001919
7094.750000,2,0.571599,0.577165,0.574331,0.001948
7095.000000,2,0.615038,0.621599,0.618389,0.002221
7095.250000,2,0.660658,0.666721,0.663489,0.001993
7095.500000,2,0.706793,0.712797,0.709546,0.001979
7095.750000,2,0.754808,0.760685,0.757469,0.001945
7096.000000,2,0.804323,0.809138,0.806543,0.001648
7096.250000,2,0.853588,0.857079,0.855087,0.001200
7096.500000,2,0.900416,0.903924,0.902084,0.001167
7096.750000,2,0.944503,0.947715,0.946047,0.000811
7097.000000,2,0.985960,0.987825,0.986986,0.000595
7097.250000,2,1.023063,1.025108,1.024407,0.000606
7097.500000,2,1.057743,1.059726,1.058584,0.000688
7097.750000,2,1.087591,1.090406,1.088818,0.001109
7098.000000,2,1.113923,1.118404,1.115920,0.001390
7098.250000,2,1.137690,1.141389,1.139159,0.001275
7098.500000,2,1.158634,1.161742,1.159907,0.001064
7098.750000,2,1.176008,1.180043,1.177909,0.001347
7099.000000,2,1.190607,1.195526,1.193056,0.001504
7099.250000,2,1.202277,1.205888,1.204066,0.001269
7099.500000,2,1.208776,1.212220,1.210139,0.001223
7099.750000,2,1.208953,1.213509,1.211336,0.001519
7100.000000,2,1.210218,1.213376,1.211979,0.001078
7100.250000,2,1.200544,1.204826,1.202659,0.001351
7100.500000,2,1.191905,1.196304,1.194328,0.001453
7100.750000,2,1.184158,1.188124,1.186549,0.001545
7101.000000,2,1.175297,1.180372,1.177990,0.001734
7101.250000,2,1.166929,1.171194,1.169346,0.001488
7101.500000,2,1.159799,1.163322,1.161471,0.001337
7101.750000,2,1.152161,1.155848,1.154080,0.001279
7102.000000,2,1.145768,1.150218,1.147621,0.001554
7102.250000,2,1.140594,1.145101,1.142646,0.001567
7102.500000,2,1.135812,1.140891,1.138017,0.001789
7102.750000,2,1.132483,1.137656,1.134918,0.001855
7103.000000,2,1.130315,1.136375,1.133132,0.002370
7103.250000,2,1.130601,1.137951,1.133890,0.002584
7103.500000,2,1.133422,1.141499,1.137499,0.002995
7103.750000,2,1.139034,1.148704,1.144233,0.003506
7104.000000,2,1.148143,1.157869,1.153125,0.003931
7104.250000,2,1.157362,1.168056,1.162664,0.004352
7104.500000,2,1.165536,1.177372,1.171700,0.004732
7104.750000,2,1.173344,1.187198,1.180229,0.005526
7105.000000,2,1.179368,1.193912,1.187303,0.005524
7105.250000,2,1.185723,1.200296,1.193451,0.005797
7105.500000,2,1.190292,1.205484,1.198183,0.006078
7105.750000,2,1.191793,1.207298,1.200336,0.006219
7106.000000,2,1.190655,1.206266,1.198982,0.006138
7106.250000,2,1.186080,1.201046,1.194205,0.005894
7106.500000,2,1.178642,1.193584,1.186643,0.005685
7106.750000,2,1.169526,1.183481,1.177133,0.005494
7107.000000,2,1.159072,1.172891,1.166290,0.005378
7107.250000,2,1.147696,1.161354,1.155088,0.005018
7107.500000,2,1.137132,1.147665,1.142969,0.004058
7107.750000,2,1.124466,1.134074,1.129961,0.003666
7108.000000,2,1.112940,1.120497,1.117298,0.003017
7108.250000,2,1.097685,1.106380,1.102883,0.003064
7108.500000,2,1.086067,1.092462,1.089765,0.002362
7108.750000,2,1.074178,1.079643,1.077328,0.001859
7109.000000,2,1.063961,1.068216,1.066285,0.001398
7109.250000,2,1.056834,1.059168,1.058250,0.000797
7109.500000,2,1.051643,1.054555,1.053120,0.000978
7109.750000,2,1.049300,1.051606,1.050607,0.000738
7110.000000,2,1.051371,1.054096,1.053031,0.000877
7110.250000,2,1.058486,1.060531,1.059276,0.000657
7110.500000,2,1.067329,1.069685,1.068696,0.000801
7110.750000,2,1.079809,1.083074,1.081557,0.001045
7111.000000,2,1.095759,1.099083,1.097333,0.001089
7111.250000,2,1.114121,1.116772,1.115460,0.000919
7111.500000,2,1.134688,1.137096,1.135653,0.000938
7111.750000,2,1.156233,1.159599,1.157632,0.001092
7112.000000,2,1.178503,1.181338,1.179643,0.000956
7112.250000,2,1.199327,1.203489,1.200696,0.001254
7112.500000,2,1.218231,1.221908,1.220180,0.001228
7112.750000,2,1.234837,1.238721,1.236932,0.001311
7113.000000,2,1.248243,1.253828,1.250774,0.001537
7113.250000,2,1.258364,1.263150,1.260882,0.001470
7113.500000,2,1.264108,1.269743,1.266679,0.001549
7113.750000,2,1.265085,1.270375,1.267446,0.001513
7114.000000,2,1.262115,1.267324,1.264359,0.001423
7114.250000,2,1.256694,1.261193,1.258215,0.001381
7114.500000,2,1.248899,1.252152,1.250050,0.001121
7114.750000,2,1.238027,1.242780,1.240037,0.001418
7115.000000,2,1.227514,1.233739,1.229877,0.001766
7115.250000,2,1.216386,1.221557,1.218559,0.001673
7115.500000,2,1.204139,1.209076,1.206977,0.001973
7115.750000,2,1.193217,1.198681,1.196034,0.002161
7116.000000,2,1.183023,1.189571,1.186626,0.002496
7116.250000,2,1.175781,1.183298,1.179803,0.002888
7116.500000,2,1.170948,1.178513,1.175057,0.002977
7116.750000,2,1.167155,1.176335,1.172055,0.003770
7117.000000,2,1.166455,1.175157,1.170987,0.003529
7117.250000,2,1.164991,1.176435,1.171079,0.004333
7117.500000,2,1.167063,1.178663,1.173199,0.004396
7117.750000,2,1.170171,1.182139,1.176345,0.004718
7118.000000,2,1.174505,1.186275,1.180682,0.004763
7118.250000,2,1.177792,1.190989,1.184399,0.005175
7118.500000,2,1.179753,1.193131,1.186335,0.005303
7118.750000,2,1.178752,1.192395,1.184795,0.005451
7119.000000,2,1.172234,1.186362,1.178504,0.005641
7119.250000,2,1.159476,1.173133,1.165628,0.005359
7119.500000,2,1.139587,1.153195,1.145307,0.005511
7119.750000,2,1.112990,1.124953,1.117722,0.004766
7120.000000,2,1.076995,1.087314,1.081510,0.004251
7120.250000,2,1.031662,1.042388,1.036524,0.004027
7120.500000,2,0.979493,0.989413,0.984044,0.003581
7120.750000,2,0.921392,0.929753,0.925227,0.002916
7121.000000,2,0.856357,0.865509,0.860630,0.002901
7121.250000,2,0.788115,0.795210,0.791808,0.002339
7121.500000,2,0.717176,0.723165,0.720027,0.002096
7121.750000,2,0.644804,0.650138,0.647851,0.001809
7122.000000,2,0.574808,0.579577,0.577324,0.001575
7122.250000,2,0.508671,0.513633,0.511345,0.001569
7122.500000,2,0.450163,0.454030,0.452261,0.001225
7122.750000,2,0.399774,0.402719,0.401236,0.000970
7123.000000,2,0.357488,0.360258,0.359030,0.000918
7123.250000,2,0.325118,0.327139,0.326126,0.000676
7123.500000,2,0.301502,0.303489,0.302500,0.000597
7123.750000,2,0.287602,0.288906,0.288235,0.000398
7124.000000,3,0.233102,0.233724,0.233427,0.000209
7124.250000,3,0.235428,0.236276,0.235825,0.000315
7124.500000,3,0.242359,0.243499,0.242761,0.000349
7124.750000,3,0.253821,0.255202,0.254516,0.000411
7125.000000,3,0.270147,0.271539,0.270731,0.000540
7125.250000,3,0.291640,0.293594,0.292521,0.000626
7125.500000,3,0.318735,0.320542,0.319492,0.000647
7125.750000,3,0.351946,0.354219,0.352983,0.000818
7126.000000,3,0.390924,0.394259,0.392425,0.001066
7126.250000,3,0.436902,0.440407,0.438218,0.001349
7126.500000,3,0.486956,0.490367,0.488266,0.001398
7126.750000,3,0.540434,0.544113,0.542039,0.001380
7127.000000,3,0.595510,0.600112,0.597411,0.001750
7127.250000,3,0.651612,0.656480,0.653744,0.001955
7127.500000,3,0.706828,0.712070,0.709287,0.002106
7127.750000,3,0.760985,0.766776,0.763515,0.002114
7128.000000,3,0.810643,0.817064,0.813553,0.002313
7128.250000,3,0.856372,0.862663,0.859308,0.002106
7128.500000,3,0.896320,0.902912,0.899061,0.002376
7128.750000,3,0.931897,0.937451,0.934588,0.002184
7129.000000,3,0.962615,0.968127,0.965231,0.002069
7129.250000,3,0.989428,0.995832,0.992311,0.002404
7129.500000,3,1.012201,1.019140,1.015559,0.002610
7129.750000,3,1.031280,1.038494,1.035036,0.002778
7130.000000,3,1.045519,1.053631,1.049870,0.003297
7130.250000,3,1.058754,1.066739,1.062707,0.003193
7130.500000,3,1.068383,1.076541,1.072402,0.003243
7130.750000,3,1.076512,1.085504,1.081353,0.003494
7131.000000,3,1.084226,1.093746,1.089052,0.003606
7131.250000,3,1.089983,1.100801,1.095823,0.003987
7131.500000,3,1.096034,1.106521,1.101627,0.004068
7131.750000,3,1.101763,1.113033,1.107984,0.004530
7132.000000,3,1.110602,1.122952,1.117155,0.004675
7132.250000,3,1.122537,1.134981,1.129124,0.004583
7132.500000,3,1.137623,1.151027,1.145056,0.005120
7132.750000,3,1.154818,1.168534,1.162881,0.005466
7133.000000,3,1.171158,1.186164,1.179907,0.005859
7133.250000,3,1.186117,1.201275,1.195333,0.005855
7133.500000,3,1.198643,1.213814,1.207979,0.006087
7133.750000,3,1.210912,1.224478,1.219269,0.005424
7134.000000,3,1.220791,1.234705,1.229803,0.005346
7134.250000,3,1.231271,1.244116,1.239251,0.004942
7134.500000,3,1.238548,1.251335,1.247011,0.004808
7134.750000,3,1.244757,1.256113,1.252326,0.004266
7135.000000,3,1.247400,1.257556,1.253963,0.003877
7135.250000,3,1.247500,1.256269,1.253506,0.003340
7135.500000,3,1.244806,1.253519,1.250563,0.003248
7135.750000,3,1.240916,1.248638,1.246180,0.002581
7136.000000,3,1.234904,1.241311,1.238779,0.002201
7136.250000,3,1.225428,1.230893,1.228455,0.001898
7136.500000,3,1.211427,1.217247,1.214152,0.001682
7136.750000,3,1.198020,1.202907,1.199757,0.001775
7137.000000,3,1.184406,1.190719,1.187390,0.002269
7137.250000,3,1.176122,1.183162,1.179248,0.002417
7137.500000,3,1.172221,1.179358,1.175922,0.002662
7137.750000,3,1.172151,1.179982,1.176687,0.003125
7138.000000,3,1.173080,1.183122,1.179202,0.003601
7138.250000,3,1.176954,1.185484,1.181841,0.003385
7138.500000,3,1.179009,1.187848,1.184000,0.003388
7138.750000,3,1.180794,1.189652,1.185641,0.003724
7139.000000,3,1.181470,1.190170,1.186290,0.003710
7139.250000,3,1.181576,1.191364,1.187316,0.003776
7139.500000,3,1.181646,1.191633,1.187052,0.003815
7139.750000,3,1.182037,1.192346,1.187033,0.003946
7140.000000,3,1.193254,1.211051,1.202277,0.006413
7140.250000,3,1.181265,1.191583,1.186712,0.003929
7140.500000,3,1.183200,1.193025,1.188384,0.003800
7140.750000,3,1.186467,1.195980,1.191300,0.003797
7141.000000,3,1.188613,1.199518,1.193947,0.003833
7141.250000,3,1.191029,1.201574,1.196152,0.004072
7141.500000,3,1.191528,1.202951,1.197285,0.004472
7141.750000,3,1.191673,1.203364,1.197510,0.004582
7142.000000,3,1.191119,1.202589,1.196436,0.004412
7142.250000,3,1.189980,1.202408,1.195805,0.004834
7142.500000,3,1.188651,1.201574,1.194179,0.004899
7142.750000,3,1.187089,1.199653,1.192597,0.005055
7143.000000,3,1.185315,1.197990,1.190766,0.005051
7143.250000,3,1.184496,1.196604,1.189719,0.004815
7143.500000,3,1.184219,1.196891,1.189381,0.004965
7143.750000,3,1.187169,1.198632,1.191840,0.004560
7144.000000,3,1.190407,1.202166,1.195469,0.004671
7144.250000,3,1.195390,1.206773,1.200144,0.004542
7144.500000,3,1.200549,1.212229,1.205267,0.004592
7144.750000,3,1.207279,1.217992,1.211452,0.004052
7145.000000,3,1.213640,1.223640,1.217979,0.003889
7145.250000,3,1.221142,1.230835,1.225189,0.003913
7145.500000,3,1.229099,1.238727,1.232842,0.003699
7145.750000,3,1.236940,1.246203,1.240770,0.003640
7146.000000,3,1.243343,1.253229,1.247144,0.003840
7146.250000,3,1.250837,1.258776,1.254025,0.003006
7146.500000,3,1.257457,1.265471,1.260799,0.002974
7146.750000,3,1.263907,1.273364,1.267335,0.003375
7147.000000,3,1.271325,1.279042,1.273893,0.002852
7147.250000,3,1.277259,1.285113,1.280615,0.002681
7147.500000,3,1.282515,1.289261,1.285146,0.002283
7147.750000,3,1.284522,1.291880,1.287771,0.002293
7148.000000,3,1.285610,1.291596,1.288070,0.002011
7148.250000,3,1.283682,1.288475,1.285774,0.001678
7148.500000,3,1.278252,1.284196,1.281316,0.002001
7148.750000,3,1.273034,1.278503,1.275767,0.001945
7149.000000,3,1.264834,1.268918,1.266847,0.001568
7149.250000,3,1.253521,1.258237,1.255912,0.001696
7149.500000,3,1.238890,1.245181,1.241557,0.001970
7149.750000,3,1.221956,1.228103,1.224341,0.001948
7150.000000,3,1.202214,1.208118,1.204707,0.002104
7150.250000,3,1.177702,1.184042,1.180466,0.002319
7150.500000,3,1.150308,1.157447,1.153392,0.002489
7150.750000,3,1.121398,1.129188,1.124404,0.002753
7151.000000,3,1.088755,1.095684,1.091634,0.002711
7151.250000,3,1.053166,1.061235,1.056923,0.002976
7151.500000,3,1.015010,1.021823,1.018259,0.002583
7151.750000,3,0.974278,0.981198,0.977689,0.002404
7152.000000,3,0.931216,0.936776,0.933686,0.001976
7152.250000,3,0.884511,0.889300,0.886630,0.001590
7152.500000,3,0.834054,0.838248,0.835901,0.001375
7152.750000,3,0.781146,0.784788,0.782582,0.001184
7153.000000,3,0.724543,0.727842,0.726035,0.001107
7153.250000,3,0.667387,0.669889,0.668285,0.000944
7153.500000,3,0.607959,0.610913,0.608818,0.000946
7153.750000,3,0.548583,0.551012,0.549427,0.000809
7154.000000,3,0.489689,0.492302,0.491083,0.000765
7154.250000,3,0.435652,0.437594,0.436636,0.000625
7154.500000,3,0.385108,0.387350,0.386278,0.000666
7154.750000,3,0.341145,0.343088,0.342302,0.000544
7155.000000,3,0.304237,0.305333,0.304779,0.000377
7155.250000,3,0.274882,0.276072,0.275424,0.000350
7155.500000,3,0.253356,0.254193,0.253655,0.000248
7155.750000,3,0.240392,0.240996,0.240595,0.000200
7156.000000,4,0.299240,0.300868,0.300074,0.000481
7156.250000,4,0.302188,0.304017,0.303190,0.000560
7156.500000,4,0.311706,0.313762,0.312813,0.000563
7156.750000,4,0.327423,0.329863,0.328645,0.000722
7157.000000,4,0.349007,0.351710,0.350501,0.000765
7157.250000,4,0.376803,0.380030,0.378079,0.000960
7157.500000,4,0.409578,0.413260,0.411269,0.001097
7157.750000,4,0.448141,0.452152,0.450052,0.001161
7158.000000,4,0.491749,0.496362,0.493862,0.001330
7158.250000,4,0.539696,0.544446,0.541862,0.001520
7158.500000,4,0.591193,0.595677,0.593095,0.001553
7158.750000,4,0.645054,0.649449,0.646942,0.001386
7159.000000,4,0.700442,0.705079,0.702526,0.001615
7159.250000,4,0.757497,0.762257,0.759573,0.001774
7159.500000,4,0.815341,0.820596,0.817740,0.001711
7159.750000,4,0.874094,0.879345,0.876410,0.001769
7160.000000,4,0.933123,0.937241,0.934751,0.001458
7160.250000,4,0.987275,0.992586,0.989752,0.001826
7160.500000,4,1.038375,1.043405,1.040619,0.001710
7160.750000,4,1.083990,1.088454,1.086132,0.001627
7161.000000,4,1.122374,1.127568,1.124839,0.001586
7161.250000,4,1.153983,1.157594,1.156097,0.001265
7161.500000,4,1.179018,1.182810,1.181213,0.001406
7161.750000,4,1.196144,1.199756,1.198621,0.001339
7162.000000,4,1.209080,1.212390,1.210916,0.000906
7162.250000,4,1.216977,1.219332,1.218457,0.000689
7162.500000,4,1.223366,1.225557,1.224591,0.000672
7162.750000,4,1.225598,1.227583,1.226415,0.000698
7163.000000,4,1.226155,1.228703,1.227336,0.000869
7163.250000,4,1.222726,1.227743,1.225470,0.001644
7163.500000,4,1.217940,1.222823,1.220594,0.001912
7163.750000,4,1.210405,1.216722,1.214261,0.002359
7164.000000,4,1.203050,1.210289,1.207123,0.002947
7164.250000,4,1.196213,1.204211,1.200343,0.003048
7164.500000,4,1.190198,1.197883,1.194416,0.003065
7164.750000,4,1.186105,1.194687,1.190573,0.003242
7165.000000,4,1.182891,1.191901,1.187828,0.003300
7165.250000,4,1.182460,1.191039,1.187161,0.003481
7165.500000,4,1.183081,1.193021,1.188881,0.003974
7165.750000,4,1.187430,1.196941,1.192713,0.003639
7166.000000,4,1.193001,1.203906,1.199303,0.004039
7166.250000,4,1.200956,1.212192,1.207268,0.004198
7166.500000,4,1.210255,1.220610,1.215276,0.004067
7166.750000,4,1.216938,1.228126,1.222838,0.004410
7167.000000,4,1.224804,1.236517,1.230800,0.004476
7167.250000,4,1.233180,1.244566,1.238887,0.004436
7167.500000,4,1.241261,1.252545,1.246834,0.004356
7167.750000,4,1.249713,1.261203,1.255239,0.004477
7168.000000,4,1.258831,1.268944,1.263539,0.004151
7168.250000,4,1.263851,1.273730,1.268410,0.003951
7168.500000,4,1.266392,1.275641,1.270428,0.003628
7168.750000,4,1.265213,1.274670,1.268974,0.003831
7169.000000,4,1.261171,1.269678,1.264861,0.003294
7169.250000,4,1.253793,1.262253,1.257554,0.003073
7169.500000,4,1.243609,1.252167,1.246886,0.003260
7169.750000,4,1.228902,1.236416,1.232256,0.002743
7170.000000,4,1.211508,1.219498,1.214703,0.002816
7170.250000,4,1.191037,1.199347,1.195098,0.002778
7170.500000,4,1.172039,1.179613,1.175570,0.002349
7170.750000,4,1.154515,1.159608,1.156801,0.001823
7171.000000,4,1.137284,1.142238,1.139651,0.001595
7171.250000,4,1.121951,1.126811,1.124038,0.001638
7171.500000,4,1.107465,1.111327,1.108916,0.001347
7171.750000,4,1.093938,1.097159,1.095098,0.001048
7172.000000,4,1.080694,1.083414,1.082113,0.001007
7172.250000,4,1.068672,1.071786,1.070337,0.000940
7172.500000,4,1.058508,1.060531,1.059575,0.000804
7172.750000,4,1.046864,1.050028,1.048718,0.001064
7173.000000,4,1.037510,1.040611,1.039341,0.001064
7173.250000,4,1.030230,1.032263,1.031505,0.000652
7173.500000,4,1.024628,1.027864,1.026235,0.001066
7173.750000,4,1.025289,1.027844,1.026616,0.000870
7174.000000,4,1.029929,1.033745,1.032120,0.001221
7174.250000,4,1.039078,1.042934,1.041539,0.001382
7174.500000,4,1.050931,1.054597,1.052787,0.001272
7174.750000,4,1.061684,1.065879,1.064386,0.001438
7175.000000,4,1.071985,1.076822,1.074437,0.001537
7175.250000,4,1.080212,1.085775,1.083254,0.001676
7175.500000,4,1.088088,1.093271,1.090841,0.001681
7175.750000,4,1.093780,1.099405,1.097373,0.001753
7176.000000,4,1.100043,1.105526,1.102976,0.002054
7176.250000,4,1.103921,1.109860,1.106698,0.002230
7176.500000,4,1.104572,1.110401,1.107768,0.001970
7176.750000,4,1.104011,1.110497,1.107452,0.002315
7177.000000,4,1.103259,1.109570,1.106628,0.002348
7177.250000,4,1.102778,1.109671,1.106153,0.002358
7177.500000,4,1.103059,1.110282,1.106485,0.002546
7177.750000,4,1.102428,1.109425,1.106152,0.002516
7178.000000,4,1.102268,1.108774,1.105307,0.002602
7178.250000,4,1.099862,1.107002,1.103194,0.002804
7178.500000,4,1.097387,1.105110,1.100982,0.002900
7178.750000,4,1.096260,1.102756,1.099809,0.002546
7179.000000,4,1.097249,1.105226,1.101083,0.003065
7179.250000,4,1.100995,1.108834,1.104855,0.003111
7179.500000,4,1.106177,1.113680,1.110005,0.002884
7179.750000,4,1.112104,1.119205,1.115742,0.002898
7180.000000,4,1.118547,1.126770,1.122981,0.003036
7180.250000,4,1.125616,1.134394,1.130530,0.003022
7180.500000,4,1.135216,1.143032,1.139399,0.002911
7180.750000,4,1.144649,1.153709,1.149456,0.003204
7181.000000,4,1.155245,1.163362,1.159863,0.002888
7181.250000,4,1.164800,1.172749,1.169604,0.002966
7181.500000,4,1.172917,1.180160,1.177459,0.002676
7181.750000,4,1.177772,1.185810,1.182502,0.002853
7182.000000,4,1.179279,1.186440,1.183943,0.002693
7182.250000,4,1.176704,1.184454,1.181572,0.002663
7182.500000,4,1.170453,1.176577,1.174435,0.002222
7182.750000,4,1.158709,1.164394,1.162214,0.001931
7183.000000,4,1.140663,1.145534,1.143900,0.001794
7183.250000,4,1.115437,1.119996,1.118454,0.001421
7183.500000,4,1.084304,1.089697,1.087174,0.001400
7183.750000,4,1.047868,1.051013,1.049333,0.001010
7184.000000,4,1.004366,1.007563,1.005876,0.001091
7184.250000,4,0.954402,0.957465,0.955939,0.000934
