# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.212506,17.276727,17.247251,0.021481
7560.250000,1,1.118809,1.131951,1.125469,0.005472
7560.500000,1,0.264448,0.286311,0.271252,0.007424
7560.750000,1,0.996007,1.007711,1.000054,0.003715
7561.000000,1,0.424105,0.438745,0.428275,0.004930
7561.250000,1,0.914988,0.929396,0.919636,0.004750
7561.500000,1,0.554239,0.568293,0.558161,0.004803
7561.750000,1,0.899997,0.913603,0.904024,0.004637
7562.000000,1,0.635853,0.651839,0.640803,0.005209
7562.250000,1,0.947013,0.956360,0.949999,0.003097
7562.500000,1,0.679093,0.698919,0.684979,0.006620
7562.750000,1,1.020105,1.027791,1.022797,0.002465
7563.000000,1,0.709710,0.729284,0.715984,0.006406
7563.250000,1,1.080416,1.089041,1.082866,0.002887
7563.500000,1,0.754145,0.770499,0.759306,0.005403
7563.750000,1,1.114595,1.124501,1.117846,0.003173
7564.000000,1,0.816903,0.830731,0.821109,0.004532
7564.250000,1,1.129092,1.137041,1.131165,0.002774
7564.500000,1,0.860102,0.875777,0.864954,0.005201
7564.750000,1,1.136983,1.142671,1.138891,0.001817
7565.000000,1,0.882194,0.898653,0.887779,0.005462
7565.250000,1,1.151753,1.154324,1.153328,0.000953
7565.500000,1,0.881181,0.896893,0.886376,0.005208
7565.750000,1,1.167311,1.169391,1.168129,0.000647
7566.000000,1,0.864150,0.876538,0.868355,0.004149
7566.250000,1,1.167750,1.170121,1.168621,0.000770
7566.500000,1,0.839859,0.849741,0.843155,0.003261
7566.750000,1,1.147541,1.150171,1.148730,0.000842
7567.000000,1,0.817406,0.826515,0.820453,0.003039
7567.250000,1,1.114251,1.115113,1.114762,0.000305
7567.500000,1,0.790808,0.800548,0.794710,0.003152
7567.750000,1,1.071331,1.075095,1.073707,0.001193
7568.000000,1,0.753486,0.763658,0.757422,0.003470
7568.250000,1,1.032791,1.036835,1.035581,0.001338
7568.500000,1,0.706797,0.714144,0.709733,0.002393
7568.750000,1,1.002541,1.005247,1.004460,0.000920
7569.000000,1,0.656753,0.659693,0.658401,0.001020
7569.250000,1,0.972495,0.974361,0.973368,0.000728
7569.500000,1,0.608913,0.611074,0.609863,0.000836
7569.750000,1,0.929385,0.932451,0.931208,0.000938
7570.000000,1,0.569670,0.572174,0.571071,0.000877
7570.250000,1,0.875644,0.880840,0.879563,0.001803
7570.500000,1,0.540078,0.544984,0.542404,0.001630
7570.750000,1,0.822734,0.829583,0.827547,0.002263
7571.000000,1,0.510171,0.513571,0.511833,0.001301
7571.250000,1,0.781660,0.787585,0.785949,0.001958
7571.500000,1,0.469090,0.470709,0.469933,0.000561
7571.750000,1,0.760157,0.763528,0.762478,0.001153
7572.000000,1,0.419906,0.421742,0.420806,0.000676
7572.250000,1,0.745467,0.749664,0.748575,0.001456
7572.500000,1,0.379564,0.381600,0.380638,0.000681
7572.750000,1,0.719250,0.726983,0.724512,0.002523
7573.000000,1,0.361879,0.366355,0.363918,0.001538
7573.250000,1,0.673830,0.684155,0.680768,0.003380
7573.500000,1,0.368126,0.373253,0.370180,0.001764
7573.750000,1,0.627527,0.637070,0.633819,0.003142
7574.000000,1,0.371754,0.376151,0.373640,0.001661
7574.250000,1,0.612686,0.619473,0.617250,0.002241
7574.500000,1,0.337522,0.339226,0.338430,0.000662
7574.750000,1,0.654226,0.659955,0.658023,0.001936
7575.000000,1,0.246954,0.250407,0.248877,0.001332
7575.250000,1,0.748940,0.759497,0.756015,0.003435
7575.500000,1,0.119001,0.132295,0.124100,0.004678
7575.750000,1,0.879255,0.892202,0.887131,0.004750
7576.000000,1,13.611311,14.178031,13.991830,0.188502
7576.250000,1,0.879321,0.894420,0.888475,0.005452
7576.500000,1,0.117097,0.130163,0.122139,0.004626
7576.750000,1,0.752299,0.762420,0.759034,0.003292
7577.000000,1,0.243260,0.246614,0.245037,0.001236
7577.250000,1,0.659363,0.664505,0.662657,0.001747
7577.500000,1,0.332415,0.334093,0.333078,0.000553
7577.750000,1,0.619179,0.625161,0.623070,0.001961
7578.000000,1,0.365741,0.370130,0.367374,0.001568
7578.250000,1,0.634721,0.643307,0.640210,0.002843
7578.500000,1,0.361878,0.367217,0.363667,0.001786
7578.750000,1,0.680837,0.690058,0.686846,0.003033
7579.000000,1,0.356121,0.361011,0.357896,0.001616
7579.250000,1,0.725219,0.731780,0.729484,0.002144
7579.500000,1,0.374917,0.377098,0.375946,0.000675
7579.750000,1,0.749606,0.752650,0.751663,0.001019
7580.000000,1,0.417562,0.419116,0.418378,0.000539
7580.250000,1,0.762040,0.764091,0.763233,0.000739
7580.500000,1,0.469397,0.471643,0.470368,0.000694
7580.750000,1,0.780659,0.785162,0.783703,0.001517
7581.000000,1,0.513539,0.518647,0.515261,0.001720
7581.250000,1,0.818670,0.824226,0.822242,0.001854
7581.500000,1,0.546538,0.552876,0.548660,0.002061
7581.750000,1,0.868883,0.872829,0.871489,0.001263
7582.000000,1,0.578507,0.582641,0.579691,0.001388
7582.250000,1,0.920287,0.921687,0.921218,0.000507
7582.500000,1,0.618924,0.621405,0.619758,0.000876
7582.750000,1,0.962341,0.963392,0.962743,0.000347
7583.000000,1,0.666789,0.670908,0.668128,0.001342
7583.250000,1,0.994277,0.995327,0.994721,0.000362
7583.500000,1,0.715074,0.723398,0.717623,0.002770
7583.750000,1,1.027371,1.029482,1.028489,0.000829
7584.000000,1,0.758267,0.769562,0.761920,0.003803
7584.250000,1,1.070297,1.072298,1.071154,0.000843
7584.500000,1,0.790965,0.801396,0.794456,0.003431
7584.750000,1,1.117266,1.118831,1.117789,0.000490
7585.000000,1,0.811118,0.821022,0.814244,0.003246
7585.250000,1,1.156372,1.160421,1.157780,0.001333
7585.500000,1,0.827888,0.838143,0.830951,0.003448
7585.750000,1,1.182445,1.185791,1.183511,0.001125
7586.000000,1,0.846865,0.859600,0.851061,0.004231
7586.250000,1,1.186521,1.188558,1.187378,0.000664
7586.500000,1,0.860666,0.876216,0.865829,0.005157
7586.750000,1,1.173142,1.175506,1.174554,0.000838
7587.000000,1,0.861457,0.877460,0.867008,0.005340
7587.250000,1,1.157080,1.161651,1.158604,0.001487
7587.500000,1,0.843037,0.857973,0.847806,0.004990
7587.750000,1,1.143339,1.149771,1.145200,0.002233
7588.000000,1,0.808007,0.820902,0.812096,0.004234
7588.250000,1,1.118790,1.126561,1.121765,0.002440
7588.500000,1,0.758032,0.772961,0.763051,0.005029
7588.750000,1,1.070130,1.076001,1.071779,0.002029
7589.000000,1,0.730843,0.748704,0.736861,0.005914
7589.250000,1,0.990828,0.995432,0.992423,0.001556
7589.500000,1,0.721396,0.739068,0.727019,0.005957
7589.750000,1,0.894883,0.901274,0.896885,0.002248
7590.000000,1,0.702373,0.715934,0.707000,0.004418
7590.250000,1,0.821730,0.833390,0.825537,0.003951
7590.500000,1,0.646989,0.658638,0.650396,0.004011
7590.750000,1,0.809801,0.822954,0.814307,0.004429
7591.000000,1,0.543606,0.556258,0.547458,0.004215
7591.250000,1,0.863261,0.874595,0.867295,0.003648
7591.500000,1,0.410893,0.431337,0.417403,0.006871
7591.750000,1,0.958065,0.973646,0.964949,0.005937
7592.000000,2,0.302178,0.303687,0.303022,0.000502
7592.250000,2,0.304650,0.306351,0.305278,0.000528
7592.500000,2,0.310892,0.312758,0.311619,0.000567
7592.750000,2,0.322182,0.324311,0.322943,0.000685
7593.000000,2,0.337917,0.340885,0.339194,0.000931
7593.250000,2,0.359729,0.362855,0.360885,0.000965
7593.500000,2,0.385622,0.389817,0.387178,0.001300
7593.750000,2,0.417142,0.420674,0.418450,0.001124
7594.000000,2,0.452825,0.456676,0.453972,0.001285
7594.250000,2,0.492056,0.495211,0.493160,0.001041
7594.500000,2,0.533955,0.537900,0.535211,0.001326
7594.750000,2,0.577680,0.581345,0.579226,0.001149
7595.000000,2,0.622409,0.626506,0.623766,0.001328
7595.250000,2,0.667453,0.670470,0.668686,0.000970
7595.500000,2,0.711114,0.714143,0.712218,0.000925
7595.750000,2,0.753492,0.756168,0.754505,0.000856
7596.000000,2,0.794251,0.796861,0.795274,0.000833
7596.250000,2,0.832120,0.834843,0.833371,0.000987
7596.500000,2,0.867259,0.869460,0.868204,0.000711
7596.750000,2,0.897640,0.900301,0.899396,0.000924
7597.000000,2,0.925202,0.927227,0.926179,0.000690
7597.250000,2,0.948019,0.949946,0.949266,0.000641
7597.500000,2,0.968895,0.970001,0.969294,0.000397
7597.750000,2,0.987277,0.989308,0.988432,0.000650
7598.000000,2,1.005000,1.006441,1.005664,0.000445
7598.250000,2,1.020650,1.022404,1.021478,0.000574
7598.500000,2,1.034290,1.035677,1.035058,0.000539
7598.750000,2,1.046310,1.048248,1.047593,0.000617
7599.000000,2,1.055580,1.058329,1.057367,0.000925
7599.250000,2,1.064840,1.068399,1.067039,0.001122
7599.500000,2,1.073880,1.076151,1.075514,0.000766
7599.750000,2,1.082370,1.084014,1.083419,0.000538
7600.000000,2,1.096010,1.103201,1.100713,0.002236
7600.250000,2,1.093540,1.097241,1.095547,0.001089
7600.500000,2,1.097250,1.099398,1.098648,0.000733
7600.750000,2,1.099720,1.102144,1.101275,0.000776
7601.000000,2,1.102040,1.105092,1.104012,0.001037
7601.250000,2,1.106480,1.108142,1.107291,0.000604
7601.500000,2,1.109510,1.111993,1.110853,0.000802
7601.750000,2,1.113539,1.115429,1.114456,0.000659
7602.000000,2,1.117170,1.118677,1.118139,0.000530
7602.250000,2,1.119460,1.122548,1.121061,0.000906
7602.500000,2,1.124642,1.125502,1.125006,0.000329
7602.750000,2,1.127559,1.129373,1.128813,0.000609
7603.000000,2,1.131810,1.133547,1.132591,0.000602
7603.250000,2,1.137138,1.138602,1.138061,0.000473
7603.500000,2,1.140668,1.142946,1.141853,0.000718
7603.750000,2,1.144613,1.146582,1.145992,0.000735
7604.000000,2,1.148062,1.150650,1.149442,0.000825
7604.250000,2,1.150955,1.152770,1.151846,0.000642
7604.500000,2,1.151774,1.154570,1.153338,0.000929
7604.750000,2,1.154261,1.156410,1.155182,0.000882
7605.000000,2,1.153686,1.156650,1.155398,0.000918
7605.250000,2,1.153929,1.156140,1.155140,0.000811
7605.500000,2,1.152169,1.154839,1.153939,0.000931
7605.750000,2,1.151532,1.154030,1.152451,0.000937
7606.000000,2,1.149954,1.152209,1.151086,0.000744
7606.250000,2,1.147496,1.150530,1.149502,0.001060
7606.500000,2,1.146919,1.149583,1.148217,0.001062
7606.750000,2,1.145311,1.148620,1.147210,0.001035
7607.000000,2,1.143955,1.148340,1.146126,0.001303
7607.250000,2,1.143379,1.145394,1.144612,0.000682
7607.500000,2,1.141983,1.144613,1.143581,0.000792
7607.750000,2,1.141437,1.144040,1.142968,0.000797
7608.000000,2,1.143207,1.144384,1.143875,0.000367
7608.250000,2,1.144663,1.146279,1.145587,0.000530
7608.500000,2,1.147250,1.148875,1.148153,0.000609
7608.750000,2,1.149579,1.152056,1.151227,0.000805
7609.000000,2,1.152600,1.153371,1.153001,0.000252
7609.250000,2,1.154050,1.155209,1.154724,0.000393
7609.500000,2,1.155232,1.156098,1.155752,0.000331
7609.750000,2,1.154876,1.156537,1.155641,0.000543
7610.000000,2,1.154710,1.156112,1.155449,0.000493
7610.250000,2,1.154450,1.155338,1.154874,0.000310
7610.500000,2,1.153760,1.155011,1.154528,0.000384
7610.750000,2,1.153130,1.155537,1.154633,0.000755
7611.000000,2,1.154450,1.157219,1.155753,0.000921
7611.250000,2,1.155200,1.159573,1.157646,0.001374
7611.500000,2,1.160010,1.163073,1.161485,0.001065
7611.750000,2,1.166618,1.170154,1.167530,0.001219
7612.000000,2,1.172935,1.174725,1.173975,0.000674
7612.250000,2,1.180220,1.182828,1.181403,0.000881
7612.500000,2,1.186747,1.189535,1.188407,0.000895
7612.750000,2,1.194262,1.195878,1.195287,0.000534
7613.000000,2,1.200143,1.203989,1.202396,0.001140
7613.250000,2,1.206104,1.210797,1.208908,0.001459
7613.500000,2,1.213510,1.217594,1.215266,0.001456
7613.750000,2,1.218835,1.221980,1.220486,0.001202
7614.000000,2,1.223935,1.227470,1.225189,0.001255
7614.250000,2,1.229143,1.232460,1.230596,0.001164
7614.500000,2,1.234084,1.238078,1.235390,0.001377
7614.750000,2,1.238797,1.241932,1.239820,0.001031
7615.000000,2,1.242640,1.245664,1.243794,0.001026
7615.250000,2,1.246566,1.249984,1.247944,0.001196
7615.500000,2,1.250630,1.252785,1.251548,0.000639
7615.750000,2,1.252840,1.255610,1.254398,0.001021
7616.000000,2,1.256558,1.259340,1.257710,0.000893
7616.250000,2,1.259663,1.261930,1.260874,0.000772
7616.500000,2,1.262982,1.265146,1.264148,0.000770
7616.750000,2,1.266295,1.268084,1.267478,0.000720
7617.000000,2,1.269114,1.271778,1.270092,0.000839
7617.250000,2,1.271892,1.273292,1.272399,0.000503
7617.500000,2,1.271658,1.274342,1.272721,0.000871
7617.750000,2,1.270860,1.272698,1.271895,0.000662
7618.000000,2,1.268346,1.270649,1.269367,0.000845
7618.250000,2,1.262810,1.265472,1.264220,0.000967
7618.500000,2,1.253420,1.255464,1.254589,0.000724
7618.750000,2,1.240930,1.243431,1.242298,0.000823
7619.000000,2,1.223500,1.226985,1.225267,0.001138
7619.250000,2,1.202070,1.204896,1.203648,0.000991
7619.500000,2,1.174140,1.176655,1.175552,0.000779
7619.750000,2,1.138950,1.142334,1.140773,0.001141
7620.000000,2,1.098580,1.100353,1.099446,0.000673
7620.250000,2,1.048480,1.052493,1.051113,0.001324
7620.500000,2,0.994463,0.997342,0.996283,0.001073
7620.750000,2,0.934926,0.938783,0.937016,0.001233
7621.000000,2,0.871910,0.874818,0.873359,0.001035
7621.250000,2,0.804440,0.807626,0.806526,0.001206
7621.500000,2,0.737762,0.739824,0.738748,0.000777
7621.750000,2,0.668759,0.672346,0.670887,0.001148
7622.000000,2,0.604100,0.605937,0.605095,0.000675
7622.250000,2,0.541560,0.543630,0.542652,0.000677
7622.500000,2,0.483864,0.485718,0.484844,0.000589
7622.750000,2,0.432933,0.434695,0.433766,0.000638
7623.000000,2,0.389060,0.390765,0.389834,0.000536
7623.250000,2,0.354272,0.355222,0.354725,0.000365
7623.500000,2,0.328472,0.329355,0.328843,0.000291
7623.750000,2,0.312652,0.313320,0.312952,0.000266
7624.000000,3,0.275590,0.282224,0.279623,0.002234
7624.250000,3,0.277252,0.283179,0.280837,0.002062
7624.500000,3,0.281753,0.287838,0.285506,0.002056
7624.750000,3,0.289809,0.295581,0.293208,0.002053
7625.000000,3,0.301554,0.306866,0.304841,0.001817
7625.250000,3,0.317372,0.322046,0.320166,0.001631
7625.500000,3,0.337497,0.341580,0.339827,0.001436
7625.750000,3,0.361602,0.364316,0.363190,0.001025
7626.000000,3,0.389631,0.391798,0.390752,0.000854
7626.250000,3,0.420727,0.422629,0.421585,0.000685
7626.500000,3,0.455305,0.457182,0.456227,0.000572
7626.750000,3,0.491769,0.494227,0.492721,0.000775
7627.000000,3,0.530537,0.531684,0.530989,0.000381
7627.250000,3,0.568161,0.570232,0.569172,0.000693
7627.500000,3,0.606520,0.608348,0.607342,0.000710
7627.750000,3,0.643107,0.644582,0.643793,0.000626
7628.000000,3,0.677648,0.679056,0.678391,0.000550
7628.250000,3,0.709355,0.711456,0.710149,0.000770
7628.500000,3,0.738026,0.741018,0.739468,0.000998
7628.750000,3,0.765060,0.766704,0.765771,0.000646
7629.000000,3,0.788046,0.791424,0.789478,0.001146
7629.250000,3,0.808615,0.811616,0.809533,0.001000
7629.500000,3,0.826834,0.829206,0.827824,0.000817
7629.750000,3,0.842459,0.846797,0.843817,0.001457
7630.000000,3,0.856824,0.860225,0.857951,0.001147
7630.250000,3,0.868059,0.872296,0.869504,0.001349
7630.500000,3,0.879108,0.883845,0.880806,0.001477
7630.750000,3,0.889158,0.893213,0.890563,0.001395
7631.000000,3,0.899186,0.904855,0.901437,0.001817
7631.250000,3,0.910130,0.915999,0.913370,0.001795
7631.500000,3,0.918846,0.924419,0.920663,0.001801
7631.750000,3,0.928299,0.932752,0.929729,0.001565
7632.000000,3,0.937837,0.942965,0.939338,0.001769
7632.250000,3,0.944811,0.950402,0.946740,0.001790
7632.500000,3,0.952765,0.958220,0.954938,0.001784
7632.750000,3,0.960258,0.966999,0.963121,0.002108
7633.000000,3,0.970184,0.975741,0.972210,0.001894
7633.250000,3,0.978265,0.985235,0.981055,0.002106
7633.500000,3,0.987747,0.993240,0.990357,0.001812
7633.750000,3,0.996388,1.001970,0.999034,0.002018
7634.000000,3,1.004802,1.010610,1.007552,0.001945
7634.250000,3,1.012849,1.017910,1.015583,0.001712
7634.500000,3,1.021006,1.026800,1.024366,0.002089
7634.750000,3,1.030281,1.034700,1.032598,0.001496
7635.000000,3,1.038468,1.042881,1.040720,0.001582
7635.250000,3,1.045997,1.050257,1.048602,0.001579
7635.500000,3,1.053536,1.057484,1.055832,0.001352
7635.750000,3,1.060526,1.064850,1.062840,0.001466
7636.000000,3,1.068015,1.071908,1.070159,0.001359
7636.250000,3,1.077020,1.079613,1.078440,0.000826
7636.500000,3,1.086743,1.089736,1.088334,0.000918
7636.750000,3,1.097782,1.099790,1.098964,0.000673
7637.000000,3,1.108871,1.111954,1.110608,0.001119
7637.250000,3,1.119760,1.122690,1.121238,0.000904
7637.500000,3,1.129842,1.132470,1.131250,0.000950
7637.750000,3,1.138357,1.141270,1.139782,0.001047
7638.000000,3,1.145865,1.149500,1.147455,0.001129
7638.250000,3,1.151145,1.154150,1.153025,0.000946
7638.500000,3,1.157485,1.160850,1.158677,0.001085
7638.750000,3,1.160095,1.164810,1.162362,0.001511
7639.000000,3,1.162985,1.167030,1.165456,0.001352
7639.250000,3,1.166516,1.171990,1.169455,0.001640
7639.500000,3,1.171206,1.177340,1.174206,0.001854
7639.750000,3,1.177226,1.184610,1.180588,0.002270
7640.000000,3,1.189826,1.195150,1.191948,0.001721
7640.250000,3,1.196086,1.203480,1.199405,0.002158
7640.500000,3,1.207096,1.213730,1.210064,0.001952
7640.750000,3,1.217967,1.224970,1.220314,0.002280
7641.000000,3,1.227937,1.235250,1.230346,0.002519
7641.250000,3,1.236797,1.244110,1.239242,0.002371
7641.500000,3,1.245929,1.251990,1.247559,0.002088
7641.750000,3,1.253514,1.258940,1.255145,0.001821
7642.000000,3,1.260572,1.265600,1.262245,0.001689
7642.250000,3,1.265569,1.271810,1.267858,0.002130
7642.500000,3,1.271666,1.276920,1.273373,0.001867
7642.750000,3,1.275503,1.278710,1.277169,0.001238
7643.000000,3,1.280600,1.285270,1.282993,0.001594
7643.250000,3,1.287073,1.292800,1.289248,0.001956
7643.500000,3,1.293744,1.298068,1.296164,0.001837
7643.750000,3,1.302380,1.306730,1.304721,0.001590
7644.000000,3,1.310413,1.315080,1.312897,0.001931
7644.250000,3,1.317212,1.320949,1.319083,0.001517
7644.500000,3,1.323403,1.327372,1.325531,0.001558
7644.750000,3,1.329336,1.332979,1.331049,0.001304
7645.000000,3,1.335957,1.338390,1.337312,0.000998
7645.250000,3,1.341022,1.344763,1.343228,0.001295
7645.500000,3,1.347373,1.351400,1.349154,0.001346
7645.750000,3,1.352271,1.355690,1.354351,0.001290
7646.000000,3,1.357825,1.360430,1.359340,0.000889
7646.250000,3,1.362304,1.364710,1.363743,0.000988
7646.500000,3,1.366515,1.369951,1.368597,0.001142
7646.750000,3,1.371652,1.374868,1.373245,0.001051
7647.000000,3,1.376251,1.379893,1.377928,0.001137
7647.250000,3,1.381427,1.384341,1.382866,0.001024
7647.500000,3,1.385627,1.388709,1.386974,0.001062
7647.750000,3,1.388634,1.391072,1.389816,0.000917
7648.000000,3,1.390417,1.394014,1.392110,0.001124
7648.250000,3,1.390415,1.394523,1.392625,0.001335
7648.500000,3,1.392327,1.394299,1.393473,0.000810
7648.750000,3,1.392247,1.395280,1.393410,0.001115
7649.000000,3,1.390077,1.392189,1.391230,0.000781
7649.250000,3,1.386583,1.389098,1.387507,0.000860
7649.500000,3,1.380382,1.382910,1.381654,0.000812
7649.750000,3,1.372617,1.374201,1.373643,0.000511
7650.000000,3,1.363456,1.364750,1.364247,0.000418
7650.250000,3,1.351345,1.352799,1.352155,0.000583
7650.500000,3,1.337558,1.340101,1.338679,0.000942
7650.750000,3,1.318300,1.321819,1.320353,0.001150
7651.000000,3,1.296050,1.300578,1.298742,0.001414
7651.250000,3,1.267290,1.292708,1.279266,0.008088
7651.500000,3,1.230670,1.237437,1.235725,0.002297
7651.750000,3,1.187970,1.194576,1.193060,0.002295
7652.000000,3,1.138680,1.146535,1.144629,0.002732
7652.250000,3,1.081930,1.091564,1.089034,0.003239
7652.500000,3,1.019390,1.030291,1.027610,0.003775
7652.750000,3,0.952237,0.963680,0.960646,0.003883
7653.000000,3,0.882497,0.894352,0.890763,0.003947
7653.250000,3,0.808944,0.822260,0.818225,0.004450
7653.500000,3,0.735577,0.749890,0.745388,0.004724
7653.750000,3,0.663657,0.677541,0.673090,0.004620
7654.000000,3,0.594545,0.607626,0.603551,0.004414
7654.250000,3,0.528239,0.540706,0.536677,0.004189
7654.500000,3,0.467601,0.479573,0.475605,0.003948
7654.750000,3,0.412717,0.424438,0.420334,0.003846
7655.000000,3,0.367127,0.377382,0.373873,0.003421
7655.250000,3,0.329878,0.339300,0.336037,0.003173
7655.500000,3,0.303638,0.311888,0.308788,0.002697
7655.750000,3,0.287447,0.294434,0.291844,0.002396
7656.000000,4,0.268698,0.279536,0.272399,0.003705
7656.250000,4,0.273012,0.284322,0.276777,0.003861
7656.500000,4,0.286351,0.298226,0.289999,0.004125
7656.750000,4,0.309106,0.319929,0.312311,0.003727
7657.000000,4,0.340335,0.351771,0.343834,0.003843
7657.250000,4,0.380614,0.391230,0.383972,0.003477
7657.500000,4,0.429740,0.439671,0.432578,0.003298
7657.750000,4,0.487007,0.495187,0.489112,0.002802
7658.000000,4,0.549726,0.556614,0.551637,0.002331
7658.250000,4,0.617642,0.621097,0.619487,0.001281
7658.500000,4,0.689989,0.694896,0.691639,0.001726
7658.750000,4,0.762619,0.772013,0.766939,0.003326
7659.000000,4,0.836594,0.852399,0.845067,0.005317
7659.250000,4,0.909440,0.933869,0.923839,0.008128
7659.500000,4,0.980737,1.014795,1.001320,0.011412
7659.750000,4,1.048510,1.092708,1.075994,0.014835
7660.000000,4,1.109460,1.168005,1.146281,0.019390
7660.250000,4,1.167480,1.238331,1.212488,0.023605
7660.500000,4,1.219530,1.303624,1.273442,0.028108
7660.750000,4,1.264080,1.364575,1.328800,0.033614
7661.000000,4,1.301890,1.418547,1.377816,0.039004
7661.250000,4,1.332450,1.465889,1.418873,0.044312
7661.500000,4,1.357870,1.503867,1.452634,0.048426
7661.750000,4,1.377161,1.531922,1.477985,0.051783
7662.000000,4,1.386541,1.554215,1.495944,0.055737
7662.250000,4,1.392491,1.568602,1.507217,0.058419
7662.500000,4,1.392631,1.573594,1.511174,0.060336
7662.750000,4,1.388601,1.573374,1.509014,0.061207
7663.000000,4,1.381741,1.565876,1.501387,0.061145
7663.250000,4,1.371261,1.551729,1.488691,0.059876
7663.500000,4,1.357400,1.534208,1.472322,0.058362
7663.750000,4,1.344350,1.513652,1.455031,0.056263
7664.000000,4,1.331340,1.493674,1.437064,0.053800
7664.250000,4,1.320630,1.474416,1.419978,0.050511
7664.500000,4,1.310070,1.453290,1.402620,0.047523
7664.750000,4,1.300660,1.432464,1.385299,0.043612
7665.000000,4,1.289940,1.410819,1.367632,0.039831
7665.250000,4,1.278670,1.387547,1.349012,0.036243
7665.500000,4,1.267210,1.366172,1.331212,0.032902
7665.750000,4,1.259040,1.345616,1.314551,0.028682
7666.000000,4,1.247920,1.325239,1.297285,0.025519
7666.250000,4,1.239540,1.305251,1.281430,0.021679
7666.500000,4,1.230250,1.287450,1.266370,0.018907
7666.750000,4,1.220920,1.268881,1.251350,0.015576
7667.000000,4,1.213170,1.252318,1.237981,0.012944
7667.250000,4,1.204470,1.237302,1.225794,0.010765
7667.500000,4,1.198420,1.224024,1.215318,0.008330
7667.750000,4,1.193490,1.212043,1.205215,0.005935
7668.000000,4,1.190080,1.200532,1.197200,0.003463
7668.250000,4,1.184950,1.190659,1.188674,0.001995
7668.500000,4,1.178950,1.181458,1.180059,0.000819
7668.750000,4,1.170232,1.174192,1.172389,0.001746
7669.000000,4,1.160777,1.169900,1.165093,0.003325
7669.250000,4,1.152201,1.165330,1.158285,0.004717
7669.500000,4,1.145622,1.161490,1.152476,0.005546
7669.750000,4,1.137804,1.156900,1.145791,0.006435
7670.000000,4,1.130706,1.152950,1.139783,0.007695
7670.250000,4,1.122459,1.148230,1.132878,0.008619
7670.500000,4,1.114812,1.143910,1.126145,0.009668
7670.750000,4,1.106226,1.138010,1.118889,0.010412
7671.000000,4,1.098968,1.131870,1.111996,0.010886
7671.250000,4,1.092568,1.127830,1.105755,0.011785
7671.500000,4,1.085290,1.122850,1.099288,0.012395
7671.750000,4,1.078631,1.118690,1.093319,0.013095
7672.000000,4,1.073769,1.114380,1.088506,0.013375
7672.250000,4,1.069945,1.111390,1.084886,0.013797
7672.500000,4,1.066920,1.110740,1.082646,0.014583
7672.750000,4,1.065632,1.112190,1.082232,0.015323
7673.000000,4,1.065233,1.113360,1.082057,0.016053
7673.250000,4,1.065083,1.115370,1.082561,0.016608
7673.500000,4,1.065023,1.115840,1.081987,0.017119
7673.750000,4,1.064105,1.116990,1.081657,0.017621
7674.000000,4,1.062437,1.117080,1.080577,0.018232
7674.250000,4,1.059123,1.115960,1.078742,0.018854
7674.500000,4,1.056138,1.113830,1.075953,0.019076
7674.750000,4,1.052983,1.110050,1.072070,0.019020
7675.000000,4,1.047851,1.108300,1.067959,0.020182
7675.250000,4,1.041262,1.102010,1.061907,0.020301
7675.500000,4,1.036719,1.098870,1.057690,0.020780
7675.750000,4,1.032127,1.095320,1.053637,0.021125
7676.000000,4,1.029741,1.095170,1.052075,0.021668
7676.250000,4,1.027035,1.093290,1.050069,0.021884
7676.500000,4,1.025558,1.093110,1.049407,0.022175
7676.750000,4,1.023820,1.091020,1.047799,0.022299
7677.000000,4,1.021844,1.089800,1.046694,0.022399
7677.250000,4,1.020356,1.089980,1.045411,0.022992
7677.500000,4,1.019088,1.088720,1.043913,0.023076
7677.750000,4,1.018399,1.088620,1.043560,0.023302
7678.000000,4,1.018060,1.088840,1.043663,0.023359
7678.250000,4,1.017700,1.090240,1.044278,0.023718
7678.500000,4,1.018629,1.091140,1.044602,0.023957
7678.750000,4,1.017101,1.089380,1.043407,0.023806
7679.000000,4,1.015254,1.087060,1.041686,0.023591
7679.250000,4,1.013347,1.084190,1.039388,0.023458
7679.500000,4,1.010213,1.081360,1.036077,0.023499
7679.750000,4,1.005770,1.077130,1.032077,0.023424
7680.000000,4,1.001756,1.071170,1.027179,0.022881
7680.250000,4,0.995402,1.064130,1.020137,0.022576
7680.500000,4,0.988031,1.056170,1.012662,0.022322
7680.750000,4,0.980876,1.046570,1.003882,0.021790
7681.000000,4,0.971645,1.035880,0.994291,0.021193
7681.250000,4,0.961478,1.026780,0.984621,0.021405
7681.500000,4,0.952454,1.015870,0.974532,0.020835
7681.750000,4,0.942517,1.003560,0.963698,0.020110
7682.000000,4,0.930933,0.992396,0.952072,0.020282
7682.250000,4,0.919657,0.978908,0.939526,0.019676
7682.500000,4,0.905390,0.964865,0.925734,0.019632
7682.750000,4,0.891007,0.948883,0.910761,0.019139
7683.000000,4,0.873018,0.930574,0.892941,0.018888
7683.250000,4,0.853746,0.909204,0.873151,0.018249
7683.500000,4,0.830615,0.884378,0.849463,0.017725
7683.750000,4,0.803338,0.856048,0.821682,0.017385
7684.000000,4,0.771240,0.821151,0.788797,0.016585
7684.250000,4,0.734461,0.781231,0.751096,0.015569
7684.500000,4,0.693110,0.738144,0.709584,0.014836
