# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.224318,0.226319,0.225504,0.000756
6128.250000,1,0.226536,0.228668,0.227709,0.000808
6128.500000,1,0.233209,0.235939,0.234805,0.000952
6128.750000,1,0.244931,0.247817,0.246379,0.000982
6129.000000,1,0.261202,0.264624,0.263021,0.001152
6129.250000,1,0.282741,0.286524,0.284638,0.001246
6129.500000,1,0.309120,0.313354,0.311153,0.001400
6129.750000,1,0.339784,0.344776,0.342102,0.001684
6130.000000,1,0.373809,0.379332,0.376553,0.001853
6130.250000,1,0.410965,0.417127,0.413977,0.002121
6130.500000,1,0.451846,0.458591,0.455180,0.002407
6130.750000,1,0.495528,0.503716,0.499636,0.002895
6131.000000,1,0.542658,0.551123,0.546919,0.003112
6131.250000,1,0.591401,0.600633,0.595942,0.003418
6131.500000,1,0.639036,0.649014,0.643978,0.003899
6131.750000,1,0.682833,0.693057,0.687942,0.004170
6132.000000,1,0.723326,0.734137,0.728866,0.004475
6132.250000,1,0.760275,0.772150,0.766249,0.004704
6132.500000,1,0.794945,0.806870,0.801176,0.005057
6132.750000,1,0.826272,0.839143,0.832740,0.005327
6133.000000,1,0.852963,0.865640,0.859884,0.005280
6133.250000,1,0.874846,0.886722,0.881255,0.005207
6133.500000,1,0.890397,0.903714,0.897129,0.005595
6133.750000,1,0.903008,0.916420,0.910422,0.005720
6134.000000,1,0.918340,0.929899,0.924468,0.005033
6134.250000,1,0.934811,0.945881,0.941044,0.004646
6134.500000,1,0.953960,0.965642,0.960375,0.004863
6134.750000,1,0.974488,0.984720,0.980358,0.004304
6135.000000,1,0.993468,1.001670,0.998045,0.003646
6135.250000,1,1.008257,1.016814,1.012974,0.003526
6135.500000,1,1.023238,1.029129,1.026556,0.002602
6135.750000,1,1.038785,1.044710,1.042007,0.002580
6136.000000,1,1.058906,1.063002,1.061305,0.001554
6136.250000,1,1.080262,1.083900,1.082667,0.001345
6136.500000,1,1.102919,1.104982,1.104103,0.000670
6136.750000,1,1.121443,1.122143,1.121848,0.000233
6137.000000,1,1.135051,1.136516,1.135933,0.000636
6137.250000,1,1.147962,1.150640,1.149330,0.001099
6137.500000,1,1.162009,1.165880,1.164228,0.001331
6137.750000,1,1.181097,1.184921,1.182894,0.001539
6138.000000,1,1.201650,1.206537,1.204047,0.002071
6138.250000,1,1.220579,1.226063,1.223484,0.002181
6138.500000,1,1.235124,1.241841,1.238460,0.002650
6138.750000,1,1.244897,1.251012,1.247750,0.002407
6139.000000,1,1.251622,1.257587,1.254654,0.002541
6139.250000,1,1.258994,1.263899,1.261503,0.002071
6139.500000,1,1.267926,1.272728,1.270074,0.001982
6139.750000,1,1.275891,1.282676,1.279340,0.002612
6140.000000,1,1.279816,1.287029,1.283834,0.002823
6140.250000,1,1.278491,1.284787,1.282023,0.002406
6140.500000,1,1.274646,1.280304,1.277106,0.002013
6140.750000,1,1.267194,1.273859,1.270651,0.002184
6141.000000,1,1.267104,1.272208,1.269789,0.001827
6141.250000,1,1.271069,1.277632,1.274144,0.002287
6141.500000,1,1.280623,1.287479,1.283535,0.002556
6141.750000,1,1.288304,1.294265,1.290767,0.002481
6142.000000,1,1.291801,1.299178,1.295039,0.003157
6142.250000,1,1.292312,1.299519,1.295131,0.003026
6142.500000,1,1.292030,1.300289,1.295151,0.003618
6142.750000,1,1.296444,1.305214,1.300467,0.003816
6143.000000,1,1.306646,1.314840,1.310222,0.003708
6143.250000,1,1.318689,1.329652,1.323226,0.004674
6143.500000,1,1.329502,1.341027,1.334366,0.005414
6143.750000,1,1.332863,1.345594,1.338323,0.005794
6144.000000,1,1.328592,1.342711,1.334228,0.006118
6144.250000,1,1.320279,1.332734,1.325726,0.005726
6144.500000,1,1.311017,1.326109,1.317028,0.006551
6144.750000,1,1.304852,1.319384,1.310805,0.006366
6145.000000,1,1.299113,1.314490,1.306019,0.006623
6145.250000,1,1.293823,1.309456,1.300328,0.006682
6145.500000,1,1.284220,1.299318,1.290730,0.006687
6145.750000,1,1.271657,1.286889,1.278250,0.006589
6146.000000,1,1.261125,1.275070,1.267447,0.006242
6146.250000,1,1.256902,1.269346,1.262181,0.005612
6146.500000,1,1.260305,1.272398,1.265568,0.005115
6146.750000,1,1.270421,1.282896,1.275919,0.005482
6147.000000,1,1.282600,1.295735,1.288517,0.005601
6147.250000,1,1.294082,1.306344,1.299585,0.005408
6147.500000,1,1.301295,1.313637,1.306603,0.005236
6147.750000,1,1.304155,1.315401,1.309120,0.004960
6148.000000,1,1.306237,1.316241,1.310660,0.004342
6148.250000,1,1.306126,1.316101,1.310878,0.004206
6148.500000,1,1.306665,1.314520,1.310097,0.003407
6148.750000,1,1.301965,1.310187,1.305587,0.003666
6149.000000,1,1.294571,1.301140,1.297290,0.002835
6149.250000,1,1.281759,1.289237,1.285526,0.003018
6149.500000,1,1.271368,1.276321,1.273689,0.001975
6149.750000,1,1.264125,1.268205,1.265848,0.001582
6150.000000,1,1.260529,1.264172,1.262165,0.001264
6150.250000,1,1.259403,1.262444,1.261432,0.001108
6150.500000,1,1.261037,1.263021,1.262172,0.000805
6150.750000,1,1.261037,1.262464,1.261704,0.000524
6151.000000,1,1.258536,1.259723,1.258944,0.000421
6151.250000,1,1.255113,1.256839,1.255740,0.000592
6151.500000,1,1.251462,1.252981,1.252370,0.000607
6151.750000,1,1.249290,1.251073,1.250125,0.000615
6152.000000,1,1.245938,1.249102,1.247862,0.001200
6152.250000,1,1.239643,1.243871,1.241959,0.001443
6152.500000,1,1.229776,1.235224,1.233009,0.002184
6152.750000,1,1.216335,1.222253,1.219737,0.002283
6153.000000,1,1.201914,1.206293,1.204370,0.001925
6153.250000,1,1.184982,1.191329,1.188956,0.002583
6153.500000,1,1.169920,1.176385,1.173441,0.002817
6153.750000,1,1.153097,1.159997,1.157274,0.003011
6154.000000,1,1.133452,1.142453,1.138616,0.003736
6154.250000,1,1.112346,1.122010,1.117424,0.003977
6154.500000,1,1.086987,1.096147,1.092863,0.003910
6154.750000,1,1.060887,1.071231,1.066444,0.004309
6155.000000,1,1.033156,1.043326,1.038890,0.004253
6155.250000,1,1.002132,1.012661,1.007925,0.004342
6155.500000,1,0.967054,0.977984,0.973307,0.004520
6155.750000,1,0.927076,0.939262,0.933674,0.004598
6156.000000,1,0.883537,0.894819,0.889298,0.004199
6156.250000,1,0.834508,0.845883,0.840533,0.004212
6156.500000,1,0.782894,0.794388,0.788779,0.004363
6156.750000,1,0.729410,0.740253,0.734804,0.003926
6157.000000,1,0.673767,0.684176,0.678792,0.003688
6157.250000,1,0.616608,0.626220,0.621374,0.003372
6157.500000,1,0.558198,0.567363,0.562966,0.003204
6157.750000,1,0.502046,0.510250,0.506065,0.002781
6158.000000,1,0.448601,0.455899,0.452273,0.002531
6158.250000,1,0.399923,0.406422,0.402805,0.002258
6158.500000,1,0.355678,0.361348,0.358191,0.001911
6158.750000,1,0.317560,0.321813,0.319334,0.001503
6159.000000,1,0.284887,0.289001,0.286840,0.001421
6159.250000,1,0.259644,0.262968,0.261140,0.001229
6159.500000,1,0.241364,0.244147,0.242730,0.001086
6159.750000,1,0.230544,0.232817,0.231664,0.000872
6160.000000,2,0.289844,0.291547,0.290798,0.000562
6160.250000,2,0.293863,0.295160,0.294636,0.000465
6160.500000,2,0.304305,0.306646,0.305526,0.000807
6160.750000,2,0.322713,0.325181,0.324089,0.000893
6161.000000,2,0.348093,0.351409,0.350061,0.001144
6161.250000,2,0.380438,0.385243,0.383024,0.001723
6161.500000,2,0.419974,0.425408,0.423175,0.001931
6161.750000,2,0.467655,0.473362,0.470764,0.002065
6162.000000,2,0.520788,0.527176,0.524396,0.002400
6162.250000,2,0.579446,0.586045,0.583107,0.002602
6162.500000,2,0.640284,0.647802,0.644463,0.002870
6162.750000,2,0.703258,0.710217,0.706992,0.002841
6163.000000,2,0.764406,0.772855,0.769022,0.003322
6163.250000,2,0.825815,0.833634,0.830131,0.002942
6163.500000,2,0.883485,0.891755,0.887588,0.003065
6163.750000,2,0.935452,0.943895,0.939577,0.002997
6164.000000,2,0.980126,0.987765,0.983749,0.002945
6164.250000,2,1.015675,1.022172,1.019025,0.002488
6164.500000,2,1.041381,1.049323,1.045569,0.002853
6164.750000,2,1.063512,1.070745,1.066998,0.002772
6165.000000,2,1.082319,1.089759,1.086054,0.002779
6165.250000,2,1.100380,1.106313,1.103260,0.002356
6165.500000,2,1.113888,1.120268,1.116667,0.002519
6165.750000,2,1.124263,1.130105,1.127120,0.002315
6166.000000,2,1.128393,1.135223,1.131845,0.002555
6166.250000,2,1.131878,1.136382,1.134259,0.001915
6166.500000,2,1.133520,1.138812,1.135901,0.002056
6166.750000,2,1.137839,1.142299,1.140286,0.001974
6167.000000,2,1.145221,1.150008,1.148140,0.001847
6167.250000,2,1.156133,1.159211,1.157753,0.001329
6167.500000,2,1.163448,1.167492,1.165323,0.001548
6167.750000,2,1.169586,1.172860,1.171108,0.001235
6168.000000,2,1.171627,1.173693,1.172650,0.000757
6168.250000,2,1.172614,1.174829,1.173741,0.000781
6168.500000,2,1.175367,1.177438,1.176030,0.000756
6168.750000,2,1.178688,1.180457,1.179666,0.000763
6169.000000,2,1.181287,1.182816,1.182254,0.000614
6169.250000,2,1.181407,1.183029,1.182229,0.000593
6169.500000,2,1.178695,1.179776,1.179193,0.000439
6169.750000,2,1.174961,1.175509,1.175281,0.000190
6170.000000,2,1.172704,1.173470,1.173166,0.000301
6170.250000,2,1.175209,1.176543,1.175623,0.000481
6170.500000,2,1.180782,1.183370,1.182321,0.000903
6170.750000,2,1.189656,1.192579,1.191038,0.001020
6171.000000,2,1.195689,1.198533,1.196836,0.001286
6171.250000,2,1.195939,1.199643,1.197934,0.001453
6171.500000,2,1.193849,1.196933,1.195192,0.001322
6171.750000,2,1.190756,1.194222,1.192320,0.001510
6172.000000,2,1.189788,1.193692,1.191699,0.001525
6172.250000,2,1.191431,1.194705,1.192826,0.001516
6172.500000,2,1.192783,1.196683,1.194684,0.001480
6172.750000,2,1.191835,1.195402,1.193363,0.001540
6173.000000,2,1.186712,1.190766,1.188537,0.001791
6173.250000,2,1.178402,1.183280,1.180803,0.001926
6173.500000,2,1.173259,1.177278,1.174983,0.001604
6173.750000,2,1.170778,1.174840,1.172895,0.001539
6174.000000,2,1.173849,1.177438,1.175655,0.001276
6174.250000,2,1.178298,1.182549,1.180501,0.001616
6174.500000,2,1.182900,1.186630,1.184670,0.001609
6174.750000,2,1.183545,1.186560,1.184780,0.001145
6175.000000,2,1.181407,1.184670,1.182968,0.001240
6175.250000,2,1.179743,1.182199,1.181178,0.001108
6175.500000,2,1.180217,1.182369,1.181331,0.000757
6175.750000,2,1.182996,1.185719,1.184309,0.001050
6176.000000,2,1.194772,1.203035,1.198212,0.003731
6176.250000,2,1.188434,1.191171,1.190167,0.001075
6176.500000,2,1.186675,1.188659,1.188037,0.000756
6176.750000,2,1.183726,1.185709,1.184772,0.000731
6177.000000,2,1.180467,1.181669,1.181131,0.000446
6177.250000,2,1.180647,1.182577,1.181774,0.000668
6177.500000,2,1.184146,1.187089,1.186260,0.001104
6177.750000,2,1.192053,1.194020,1.192965,0.000654
6178.000000,2,1.196092,1.199273,1.198016,0.001128
6178.250000,2,1.198681,1.201974,1.200094,0.001243
6178.500000,2,1.197071,1.199872,1.198848,0.001015
6178.750000,2,1.193562,1.196377,1.195207,0.000936
6179.000000,2,1.191169,1.193083,1.192215,0.000646
6179.250000,2,1.187225,1.189759,1.188666,0.000990
6179.500000,2,1.183699,1.185165,1.184361,0.000595
6179.750000,2,1.177468,1.179504,1.178189,0.000836
6180.000000,2,1.168781,1.169935,1.169422,0.000395
6180.250000,2,1.159420,1.160889,1.160175,0.000467
6180.500000,2,1.152047,1.153927,1.153273,0.000657
6180.750000,2,1.150070,1.151612,1.150629,0.000571
6181.000000,2,1.150246,1.151209,1.150703,0.000312
6181.250000,2,1.150589,1.152166,1.151135,0.000562
6181.500000,2,1.147950,1.149406,1.148439,0.000512
6181.750000,2,1.145739,1.146767,1.146307,0.000372
6182.000000,2,1.141795,1.143594,1.142644,0.000579
6182.250000,2,1.140880,1.143271,1.141743,0.000837
6182.500000,2,1.143210,1.144702,1.144121,0.000525
6182.750000,2,1.149439,1.151400,1.150412,0.000633
6183.000000,2,1.154960,1.158492,1.156588,0.001361
6183.250000,2,1.159695,1.162595,1.161063,0.001238
6183.500000,2,1.160300,1.163615,1.162005,0.001172
6183.750000,2,1.159540,1.162632,1.160889,0.001251
6184.000000,2,1.157900,1.160436,1.159090,0.001007
6184.250000,2,1.157590,1.160544,1.158951,0.000992
6184.500000,2,1.157455,1.159489,1.158344,0.000808
6184.750000,2,1.155076,1.156900,1.155949,0.000784
6185.000000,2,1.147669,1.150886,1.149063,0.001237
6185.250000,2,1.137552,1.140380,1.138818,0.001183
6185.500000,2,1.124727,1.128031,1.126395,0.001117
6185.750000,2,1.112891,1.114859,1.113854,0.000748
6186.000000,2,1.101605,1.103242,1.102520,0.000673
6186.250000,2,1.090389,1.092229,1.091299,0.000720
6186.500000,2,1.076363,1.079755,1.077667,0.001257
6186.750000,2,1.057613,1.060483,1.058615,0.001029
6187.000000,2,1.031904,1.035453,1.033181,0.001299
6187.250000,2,1.001165,1.005508,1.002827,0.001589
6187.500000,2,0.967630,0.970793,0.969257,0.001155
6187.750000,2,0.932136,0.935486,0.933231,0.001291
6188.000000,2,0.892844,0.897019,0.894307,0.001611
6188.250000,2,0.849292,0.852455,0.850575,0.001309
6188.500000,2,0.800755,0.804617,0.802515,0.001604
6188.750000,2,0.748235,0.752021,0.750224,0.001540
6189.000000,2,0.693986,0.697944,0.696003,0.001535
6189.250000,2,0.640184,0.643826,0.641964,0.001435
6189.500000,2,0.588338,0.592009,0.590156,0.001403
6189.750000,2,0.539143,0.542460,0.540899,0.001372
6190.000000,2,0.491669,0.494996,0.493337,0.001317
6190.250000,2,0.447660,0.450645,0.449356,0.001112
6190.500000,2,0.407247,0.409666,0.408672,0.000935
6190.750000,2,0.372093,0.373823,0.373085,0.000768
6191.000000,2,0.342564,0.344048,0.343285,0.000547
6191.250000,2,0.319922,0.320778,0.320272,0.000348
6191.500000,2,0.303229,0.303936,0.303456,0.000269
6191.750000,2,0.293017,0.293726,0.293306,0.000241
6192.000000,3,0.341712,0.344150,0.342779,0.000956
6192.250000,3,0.344942,0.347881,0.346225,0.001123
6192.500000,3,0.352345,0.354533,0.353525,0.000846
6192.750000,3,0.366186,0.368411,0.367582,0.000810
6193.000000,3,0.385313,0.386813,0.386344,0.000557
6193.250000,3,0.411027,0.412482,0.412061,0.000524
6193.500000,3,0.440820,0.443211,0.442134,0.000959
6193.750000,3,0.478352,0.480691,0.479375,0.001039
6194.000000,3,0.517802,0.521737,0.519538,0.001536
6194.250000,3,0.562747,0.567257,0.565112,0.001838
6194.500000,3,0.608967,0.615832,0.612264,0.002468
6194.750000,3,0.659324,0.666483,0.663079,0.002671
6195.000000,3,0.708559,0.716926,0.712997,0.003156
6195.250000,3,0.758055,0.767656,0.762812,0.003679
6195.500000,3,0.802591,0.812361,0.808029,0.003747
6195.750000,3,0.845206,0.855569,0.850230,0.004057
6196.000000,3,0.880470,0.892877,0.887131,0.004908
6196.250000,3,0.915181,0.927008,0.921832,0.004661
6196.500000,3,0.944297,0.957162,0.951135,0.005148
6196.750000,3,0.970821,0.983847,0.977619,0.005308
6197.000000,3,0.990111,1.003471,0.997601,0.005687
6197.250000,3,1.006337,1.018752,1.013401,0.005468
6197.500000,3,1.016930,1.030963,1.024693,0.005930
6197.750000,3,1.029589,1.042194,1.036321,0.005386
6198.000000,3,1.039663,1.052595,1.046972,0.005745
6198.250000,3,1.052512,1.065346,1.059906,0.005677
6198.500000,3,1.064222,1.076707,1.071334,0.005459
6198.750000,3,1.076263,1.087428,1.082634,0.004860
6199.000000,3,1.082333,1.094168,1.089158,0.005211
6199.250000,3,1.089171,1.099160,1.094941,0.004515
6199.500000,3,1.090150,1.101119,1.096728,0.005012
6199.750000,3,1.092316,1.101965,1.097988,0.004579
6200.000000,3,1.141042,1.163499,1.150456,0.010239
6200.250000,3,1.092336,1.101719,1.097554,0.004120
6200.500000,3,1.089272,1.098869,1.094451,0.004153
6200.750000,3,1.085458,1.095629,1.091434,0.004022
6201.000000,3,1.081484,1.091668,1.086832,0.004436
6201.250000,3,1.078396,1.087721,1.083664,0.004315
6201.500000,3,1.073397,1.083268,1.078940,0.004478
6201.750000,3,1.069524,1.080347,1.075536,0.004681
6202.000000,3,1.063653,1.074917,1.070009,0.004968
6202.250000,3,1.059001,1.070687,1.065710,0.004934
6202.500000,3,1.052452,1.064626,1.059260,0.005394
6202.750000,3,1.048838,1.060756,1.055619,0.005331
6203.000000,3,1.044185,1.057085,1.051675,0.005886
6203.250000,3,1.041198,1.054955,1.048782,0.006201
6203.500000,3,1.036278,1.050745,1.044412,0.006526
6203.750000,3,1.032417,1.046185,1.040124,0.006288
6204.000000,3,1.025074,1.040244,1.033407,0.006838
6204.250000,3,1.020414,1.035628,1.029050,0.006926
6204.500000,3,1.016812,1.032283,1.025365,0.006923
6204.750000,3,1.017560,1.032394,1.025960,0.006669
6205.000000,3,1.018078,1.033073,1.026528,0.006785
6205.250000,3,1.019376,1.033572,1.027307,0.006455
6205.500000,3,1.016441,1.031416,1.024942,0.006853
6205.750000,3,1.014407,1.028082,1.022075,0.006148
6206.000000,3,1.009782,1.023321,1.017183,0.006014
6206.250000,3,1.009263,1.022403,1.016780,0.005693
6206.500000,3,1.010491,1.023401,1.017683,0.005885
6206.750000,3,1.015794,1.026763,1.022087,0.005104
6207.000000,3,1.018558,1.029170,1.024734,0.004746
6207.250000,3,1.021393,1.031643,1.026970,0.004611
6207.500000,3,1.020095,1.029020,1.025153,0.004024
6207.750000,3,1.020224,1.028113,1.024798,0.003675
6208.000000,3,1.023098,1.030727,1.027289,0.003354
6208.250000,3,1.032417,1.039291,1.036238,0.002792
6208.500000,3,1.044571,1.050405,1.048044,0.002376
6208.750000,3,1.059528,1.065083,1.062991,0.002243
6209.000000,3,1.072280,1.077490,1.075090,0.002072
6209.250000,3,1.084333,1.086554,1.085672,0.000809
6209.500000,3,1.091218,1.093650,1.092574,0.000949
6209.750000,3,1.099709,1.101366,1.100586,0.000628
6210.000000,3,1.108170,1.110476,1.109196,0.000751
6210.250000,3,1.118140,1.121748,1.120462,0.001261
6210.500000,3,1.128671,1.131931,1.130350,0.001093
6210.750000,3,1.136311,1.140248,1.138183,0.001518
6211.000000,3,1.138592,1.142803,1.140670,0.001591
6211.250000,3,1.141781,1.145838,1.143669,0.001669
6211.500000,3,1.143062,1.147424,1.145144,0.001867
6211.750000,3,1.148509,1.153007,1.150713,0.001839
6212.000000,3,1.154677,1.160426,1.157415,0.002428
6212.250000,3,1.161544,1.169615,1.165212,0.003197
6212.500000,3,1.166096,1.173293,1.169444,0.003134
6212.750000,3,1.169065,1.176348,1.172351,0.003091
6213.000000,3,1.169945,1.177309,1.173196,0.003266
6213.250000,3,1.173855,1.182517,1.177876,0.003747
6213.500000,3,1.181956,1.190529,1.185779,0.003743
6213.750000,3,1.195577,1.205720,1.200352,0.004497
6214.000000,3,1.210973,1.221175,1.215491,0.004379
6214.250000,3,1.227069,1.238973,1.232141,0.005326
6214.500000,3,1.237990,1.249997,1.243555,0.005336
6214.750000,3,1.248111,1.262501,1.254615,0.006167
6215.000000,3,1.256342,1.270314,1.262470,0.006209
6215.250000,3,1.266242,1.281449,1.272868,0.006763
6215.500000,3,1.275443,1.291208,1.282552,0.006781
6215.750000,3,1.283927,1.301186,1.291541,0.007868
6216.000000,3,1.288000,1.305476,1.295534,0.007610
6216.250000,3,1.289507,1.307113,1.296734,0.007995
6216.500000,3,1.287351,1.303690,1.294697,0.007126
6216.750000,3,1.288818,1.307662,1.296758,0.008090
6217.000000,3,1.293370,1.310665,1.300713,0.007759
6217.250000,3,1.303012,1.320244,1.309901,0.007809
6217.500000,3,1.311336,1.328216,1.318187,0.007661
6217.750000,3,1.317016,1.335271,1.324532,0.008197
6218.000000,3,1.315808,1.332537,1.323173,0.007611
6218.250000,3,1.311416,1.327857,1.318254,0.007458
6218.500000,3,1.301635,1.318089,1.308640,0.007725
6218.750000,3,1.290934,1.307213,1.297999,0.007540
6219.000000,3,1.277283,1.292587,1.284296,0.006840
6219.250000,3,1.259832,1.276161,1.266726,0.007704
6219.500000,3,1.232970,1.248570,1.239799,0.006698
6219.750000,3,1.199207,1.216233,1.205982,0.007388
6220.000000,3,1.156414,1.171736,1.162840,0.006436
6220.250000,3,1.108460,1.124643,1.115220,0.006761
6220.500000,3,1.055145,1.072549,1.062959,0.006909
6220.750000,3,1.000631,1.016800,1.007680,0.006486
6221.000000,3,0.940090,0.955103,0.946804,0.005943
6221.250000,3,0.875587,0.891113,0.882525,0.005929
6221.500000,3,0.805728,0.819585,0.812335,0.005554
6221.750000,3,0.736179,0.749144,0.741900,0.004991
6222.000000,3,0.666075,0.676784,0.670752,0.004221
6222.250000,3,0.599874,0.610429,0.604470,0.003997
6222.500000,3,0.537467,0.546342,0.541481,0.003220
6222.750000,3,0.482714,0.490454,0.486420,0.002758
6223.000000,3,0.434494,0.440837,0.437488,0.002287
6223.250000,3,0.396842,0.402298,0.399264,0.001970
6223.500000,3,0.368470,0.372516,0.370284,0.001420
6223.750000,3,0.352482,0.356096,0.353964,0.001376
6224.000000,4,0.269994,0.271517,0.270857,0.000554
6224.250000,4,0.273050,0.274025,0.273441,0.000327
6224.500000,4,0.279470,0.281490,0.280553,0.000667
6224.750000,4,0.292100,0.294224,0.293041,0.000729
6225.000000,4,0.308842,0.311613,0.310098,0.001068
6225.250000,4,0.330154,0.333956,0.332160,0.001361
6225.500000,4,0.356549,0.361175,0.359008,0.001696
6225.750000,4,0.387891,0.393390,0.390769,0.002039
6226.000000,4,0.422933,0.429624,0.426572,0.002626
6226.250000,4,0.461532,0.469529,0.465788,0.002971
6226.500000,4,0.501768,0.510373,0.506350,0.003295
6226.750000,4,0.542698,0.552011,0.547630,0.003502
6227.000000,4,0.584008,0.594383,0.589675,0.004015
6227.250000,4,0.626671,0.636804,0.632009,0.004043
6227.500000,4,0.668227,0.679483,0.674476,0.004581
6227.750000,4,0.710030,0.721742,0.716422,0.004697
6228.000000,4,0.749454,0.762014,0.756435,0.005394
6228.250000,4,0.787747,0.800189,0.794419,0.005302
6228.500000,4,0.820844,0.833392,0.828210,0.005445
6228.750000,4,0.853656,0.864617,0.860103,0.004980
6229.000000,4,0.883360,0.895086,0.889838,0.005296
6229.250000,4,0.913125,0.924453,0.919567,0.005074
6229.500000,4,0.940944,0.952299,0.947681,0.005196
6229.750000,4,0.969027,0.979577,0.975201,0.004783
6230.000000,4,0.993324,1.003316,0.998974,0.004353
6230.250000,4,1.014297,1.023563,1.019708,0.004339
6230.500000,4,1.031032,1.039661,1.035857,0.003957
6230.750000,4,1.044411,1.053039,1.049514,0.003968
6231.000000,4,1.055251,1.062595,1.059576,0.003527
6231.250000,4,1.062557,1.069362,1.066751,0.003010
6231.500000,4,1.067637,1.073782,1.071235,0.002937
6231.750000,4,1.071859,1.077274,1.075074,0.002218
6232.000000,4,1.074907,1.080266,1.077989,0.002466
6232.250000,4,1.078598,1.083387,1.081570,0.002138
6232.500000,4,1.083130,1.088217,1.085865,0.001973
6232.750000,4,1.089285,1.093144,1.091618,0.001643
6233.000000,4,1.094886,1.098312,1.097149,0.001424
6233.250000,4,1.100239,1.105182,1.102968,0.001989
6233.500000,4,1.106087,1.111401,1.109011,0.002023
6233.750000,4,1.113489,1.117828,1.115855,0.001640
6234.000000,4,1.120159,1.124495,1.122662,0.001975
6234.250000,4,1.128711,1.132584,1.130654,0.001623
6234.500000,4,1.134754,1.139392,1.137566,0.002037
6234.750000,4,1.140919,1.146026,1.143601,0.002027
6235.000000,4,1.144740,1.149671,1.147799,0.002158
6235.250000,4,1.149095,1.154085,1.151990,0.002130
6235.500000,4,1.152649,1.158754,1.156114,0.002698
6235.750000,4,1.157567,1.163483,1.161000,0.002445
6236.000000,4,1.162669,1.169158,1.166387,0.002815
6236.250000,4,1.167973,1.175502,1.171815,0.003175
6236.500000,4,1.171624,1.178111,1.175212,0.002779
6236.750000,4,1.173217,1.180241,1.176922,0.003107
6237.000000,4,1.174328,1.181454,1.178168,0.003092
6237.250000,4,1.176446,1.183011,1.180000,0.002761
6237.500000,4,1.178935,1.186480,1.182890,0.003167
6237.750000,4,1.182398,1.188950,1.185828,0.002795
6238.000000,4,1.184478,1.191329,1.187679,0.002770
6238.250000,4,1.182940,1.189770,1.186769,0.002572
6238.500000,4,1.182046,1.188170,1.185317,0.002646
6238.750000,4,1.181063,1.185970,1.183860,0.002256
6239.000000,4,1.180491,1.185681,1.183508,0.002180
6239.250000,4,1.184827,1.188820,1.187064,0.001505
6239.500000,4,1.190366,1.193609,1.192002,0.001283
6239.750000,4,1.195646,1.198758,1.197450,0.001283
6240.000000,4,1.214516,1.223428,1.218182,0.003920
6240.250000,4,1.201548,1.203358,1.202244,0.000621
6240.500000,4,1.202351,1.203667,1.203113,0.000499
6240.750000,4,1.206034,1.208043,1.207319,0.000733
6241.000000,4,1.213846,1.216074,1.214543,0.000848
6241.250000,4,1.223352,1.224960,1.224221,0.000639
6241.500000,4,1.232994,1.235915,1.234328,0.001074
6241.750000,4,1.241222,1.244811,1.242778,0.001464
6242.000000,4,1.246355,1.249795,1.248184,0.001370
6242.250000,4,1.249337,1.253835,1.251727,0.001806
6242.500000,4,1.249920,1.256141,1.253186,0.002286
6242.750000,4,1.252221,1.256913,1.254665,0.002003
6243.000000,4,1.251550,1.257566,1.254594,0.002367
6243.250000,4,1.248923,1.255626,1.252584,0.002675
6243.500000,4,1.244873,1.250327,1.247448,0.002292
6243.750000,4,1.239154,1.245177,1.242122,0.002520
6244.000000,4,1.235075,1.240180,1.237630,0.002158
6244.250000,4,1.233781,1.240641,1.237469,0.002700
6244.500000,4,1.238098,1.244543,1.241541,0.002599
6244.750000,4,1.246760,1.252668,1.249646,0.002533
6245.000000,4,1.254830,1.261066,1.257782,0.002747
6245.250000,4,1.260449,1.267649,1.263803,0.002740
6245.500000,4,1.263145,1.271063,1.267086,0.003376
6245.750000,4,1.264558,1.271294,1.267588,0.002950
6246.000000,4,1.265269,1.272398,1.268128,0.003263
6246.250000,4,1.263985,1.271538,1.267687,0.003168
6246.500000,4,1.262483,1.269569,1.265499,0.003041
6246.750000,4,1.256730,1.264878,1.260446,0.003615
6247.000000,4,1.248715,1.256158,1.252031,0.003310
6247.250000,4,1.238641,1.247215,1.242548,0.003688
6247.500000,4,1.230384,1.237399,1.233387,0.003206
6247.750000,4,1.225801,1.233866,1.229415,0.003527
6248.000000,4,1.225870,1.234398,1.229474,0.003594
6248.250000,4,1.228464,1.237861,1.232275,0.004233
6248.500000,4,1.229939,1.238654,1.233909,0.003902
6248.750000,4,1.229044,1.239066,1.233453,0.004373
6249.000000,4,1.225015,1.235242,1.229427,0.004741
6249.250000,4,1.219975,1.231417,1.225331,0.004889
6249.500000,4,1.217996,1.228543,1.222352,0.005004
6249.750000,4,1.216046,1.228127,1.221747,0.005156
6250.000000,4,1.214826,1.227242,1.220592,0.005456
6250.250000,4,1.210257,1.222214,1.215681,0.005353
6250.500000,4,1.198558,1.211615,1.204259,0.005766
6250.750000,4,1.181771,1.195114,1.187762,0.005921
6251.000000,4,1.160114,1.172000,1.165376,0.005356
6251.250000,4,1.135467,1.146917,1.140894,0.004968
6251.500000,4,1.106632,1.118684,1.112353,0.005034
6251.750000,4,1.074336,1.085891,1.079888,0.004963
6252.000000,4,1.034672,1.046903,1.040081,0.005031
6252.250000,4,0.986985,0.997070,0.991884,0.004322
6252.500000,4,0.930543,0.939679,0.934890,0.003919
