# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.223492,0.224364,0.223818,0.000306
6128.250000,1,0.225333,0.225814,0.225539,0.000159
6128.500000,1,0.230787,0.231188,0.230912,0.000132
6128.750000,1,0.240201,0.241139,0.240547,0.000305
6129.000000,1,0.254938,0.256246,0.255565,0.000483
6129.250000,1,0.275360,0.277011,0.276171,0.000562
6129.500000,1,0.301512,0.303743,0.302523,0.000760
6129.750000,1,0.333437,0.336283,0.334708,0.000998
6130.000000,1,0.371598,0.375044,0.373230,0.001175
6130.250000,1,0.416652,0.420116,0.418227,0.001150
6130.500000,1,0.467843,0.471685,0.469582,0.001358
6130.750000,1,0.523417,0.527675,0.525243,0.001373
6131.000000,1,0.580207,0.584427,0.582399,0.001338
6131.250000,1,0.638342,0.642679,0.640110,0.001359
6131.500000,1,0.696209,0.700876,0.698180,0.001510
6131.750000,1,0.755579,0.759838,0.757219,0.001406
6132.000000,1,0.815275,0.819902,0.817208,0.001660
6132.250000,1,0.872742,0.877113,0.874850,0.001482
6132.500000,1,0.923882,0.929759,0.926814,0.001779
6132.750000,1,0.966618,0.972581,0.969333,0.001894
6133.000000,1,1.000360,1.005854,1.003093,0.001875
6133.250000,1,1.027280,1.033606,1.029642,0.002167
6133.500000,1,1.049696,1.056321,1.052195,0.002464
6133.750000,1,1.066343,1.073380,1.069336,0.002856
6134.000000,1,1.077369,1.085972,1.080785,0.003531
6134.250000,1,1.082000,1.092647,1.086432,0.004346
6134.500000,1,1.083569,1.095376,1.088121,0.004738
6134.750000,1,1.087495,1.099517,1.092029,0.005318
6135.000000,1,1.096229,1.109212,1.101199,0.005672
6135.250000,1,1.110611,1.124646,1.115954,0.006065
6135.500000,1,1.129360,1.143694,1.134713,0.006386
6135.750000,1,1.148010,1.163391,1.153870,0.006698
6136.000000,1,1.167240,1.182539,1.173095,0.006650
6136.250000,1,1.186695,1.204684,1.193178,0.007569
6136.500000,1,1.211303,1.228669,1.217803,0.007476
6136.750000,1,1.240548,1.258519,1.247182,0.007479
6137.000000,1,1.270933,1.289459,1.277739,0.007984
6137.250000,1,1.297729,1.317950,1.305319,0.008068
6137.500000,1,1.320367,1.340556,1.327946,0.008140
6137.750000,1,1.339398,1.359094,1.346617,0.008032
6138.000000,1,1.357319,1.376302,1.364799,0.007889
6138.250000,1,1.379018,1.397798,1.386254,0.007693
6138.500000,1,1.401876,1.418915,1.408865,0.006906
6138.750000,1,1.415609,1.429857,1.420871,0.006174
6139.000000,1,1.417138,1.429927,1.422150,0.005071
6139.250000,1,1.404704,1.415996,1.409626,0.004568
6139.500000,1,1.383295,1.392802,1.388138,0.003578
6139.750000,1,1.360014,1.366638,1.363316,0.002217
6140.000000,1,1.335184,1.341595,1.338974,0.002263
6140.250000,1,1.310554,1.315132,1.313223,0.001615
6140.500000,1,1.281600,1.285060,1.283714,0.001159
6140.750000,1,1.247312,1.250651,1.249408,0.001096
6141.000000,1,1.212864,1.215127,1.213971,0.000680
6141.250000,1,1.183741,1.185342,1.184465,0.000553
6141.500000,1,1.160872,1.163791,1.162580,0.000931
6141.750000,1,1.147031,1.149200,1.148454,0.000726
6142.000000,1,1.136702,1.139296,1.138538,0.000906
6142.250000,1,1.128966,1.130113,1.129511,0.000417
6142.500000,1,1.121349,1.122259,1.121787,0.000370
6142.750000,1,1.117661,1.118837,1.118122,0.000398
6143.000000,1,1.122209,1.124087,1.122907,0.000646
6143.250000,1,1.136691,1.138987,1.137470,0.000769
6143.500000,1,1.157870,1.158790,1.158340,0.000371
6143.750000,1,1.179549,1.181100,1.180486,0.000548
6144.000000,1,1.202253,1.204005,1.202917,0.000533
6144.250000,1,1.222196,1.224774,1.223679,0.000872
6144.500000,1,1.245893,1.248386,1.247297,0.000766
6144.750000,1,1.273291,1.276437,1.274571,0.001073
6145.000000,1,1.302761,1.304344,1.303644,0.000652
6145.250000,1,1.327448,1.330622,1.329546,0.001049
6145.500000,1,1.343230,1.347274,1.345816,0.001273
6145.750000,1,1.348607,1.351681,1.350023,0.001138
6146.000000,1,1.343839,1.349063,1.346675,0.001999
6146.250000,1,1.335034,1.340542,1.338631,0.002371
6146.500000,1,1.324446,1.330192,1.327610,0.002257
6146.750000,1,1.307119,1.315590,1.311655,0.003216
6147.000000,1,1.283123,1.292162,1.288404,0.003484
6147.250000,1,1.251637,1.260368,1.256918,0.003283
6147.500000,1,1.216167,1.224496,1.221107,0.003211
6147.750000,1,1.182444,1.189485,1.186377,0.002906
6148.000000,1,1.151339,1.159639,1.156407,0.003362
6148.250000,1,1.126485,1.134188,1.130876,0.002746
6148.500000,1,1.104294,1.110264,1.107819,0.002511
6148.750000,1,1.081355,1.088927,1.085712,0.003059
6149.000000,1,1.060548,1.067744,1.065167,0.002649
6149.250000,1,1.046298,1.052114,1.050091,0.002386
6149.500000,1,1.039408,1.046030,1.043442,0.002648
6149.750000,1,1.042040,1.048246,1.045852,0.002565
6150.000000,1,1.051284,1.058254,1.055538,0.002885
6150.250000,1,1.065145,1.072731,1.069838,0.003194
6150.500000,1,1.081506,1.090258,1.086621,0.003645
6150.750000,1,1.099853,1.110994,1.106530,0.004493
6151.000000,1,1.123277,1.134709,1.130076,0.004562
6151.250000,1,1.150759,1.162853,1.158247,0.005236
6151.500000,1,1.181000,1.194687,1.189294,0.005843
6151.750000,1,1.211029,1.224224,1.219530,0.005974
6152.000000,1,1.236405,1.252085,1.246032,0.006582
6152.250000,1,1.258269,1.273761,1.268301,0.006936
6152.500000,1,1.274339,1.290447,1.284547,0.007099
6152.750000,1,1.286471,1.303355,1.297235,0.007324
6153.000000,1,1.293916,1.310822,1.304878,0.007049
6153.250000,1,1.292247,1.308433,1.302920,0.006910
6153.500000,1,1.280185,1.295730,1.290317,0.006553
6153.750000,1,1.256191,1.271322,1.265938,0.005965
6154.000000,1,1.222463,1.237749,1.231875,0.005653
6154.250000,1,1.183808,1.196311,1.191868,0.004760
6154.500000,1,1.140346,1.151883,1.147448,0.004289
6154.750000,1,1.092637,1.102728,1.098917,0.003545
6155.000000,1,1.040611,1.049705,1.046387,0.003136
6155.250000,1,0.985912,0.993286,0.990760,0.002666
6155.500000,1,0.929458,0.936034,0.933189,0.002202
6155.750000,1,0.871830,0.878154,0.875849,0.002054
6156.000000,1,0.816292,0.822307,0.820106,0.002006
6156.250000,1,0.762107,0.767168,0.765258,0.001710
6156.500000,1,0.708150,0.713499,0.711212,0.001743
6156.750000,1,0.654385,0.660448,0.657859,0.002032
6157.000000,1,0.603133,0.608231,0.606025,0.001784
6157.250000,1,0.553315,0.559123,0.556672,0.001907
6157.500000,1,0.507673,0.512029,0.510198,0.001505
6157.750000,1,0.462800,0.468258,0.465915,0.001720
6158.000000,1,0.420810,0.424799,0.423197,0.001304
6158.250000,1,0.380728,0.384505,0.382783,0.001195
6158.500000,1,0.342710,0.346277,0.344728,0.001121
6158.750000,1,0.309107,0.312184,0.310656,0.000961
6159.000000,1,0.280408,0.282799,0.281514,0.000762
6159.250000,1,0.256603,0.258642,0.257690,0.000666
6159.500000,1,0.239565,0.240898,0.240318,0.000433
6159.750000,1,0.228426,0.229549,0.229109,0.000368
6160.000000,2,0.299253,0.301128,0.300110,0.000700
6160.250000,2,0.307166,0.309637,0.308474,0.000888
6160.500000,2,0.308977,0.310531,0.309724,0.000613
6160.750000,2,0.326552,0.330183,0.328293,0.001365
6161.000000,2,0.338431,0.340106,0.339601,0.000585
6161.250000,2,0.363631,0.370187,0.366231,0.002413
6161.500000,2,0.381151,0.385859,0.383295,0.001682
6161.750000,2,0.410715,0.419708,0.413973,0.003705
6162.000000,2,0.431472,0.438824,0.434391,0.003068
6162.250000,2,0.463834,0.476026,0.468396,0.005088
6162.500000,2,0.488663,0.498816,0.492396,0.004337
6162.750000,2,0.524362,0.537921,0.529198,0.006129
6163.000000,2,0.549005,0.561620,0.553782,0.005494
6163.250000,2,0.584709,0.601265,0.590695,0.007278
6163.500000,2,0.610611,0.624824,0.616003,0.006262
6163.750000,2,0.647849,0.665373,0.654122,0.007761
6164.000000,2,0.676467,0.690689,0.681756,0.006150
6164.250000,2,0.715461,0.732886,0.721917,0.007718
6164.500000,2,0.744245,0.758962,0.749872,0.006418
6164.750000,2,0.783515,0.801016,0.789949,0.007669
6165.000000,2,0.814133,0.828296,0.819031,0.006047
6165.250000,2,0.856543,0.873318,0.862268,0.007040
6165.500000,2,0.890981,0.904646,0.895941,0.005606
6165.750000,2,0.936253,0.952962,0.942588,0.006743
6166.000000,2,0.970724,0.983144,0.975465,0.005090
6166.250000,2,1.011495,1.026846,1.016762,0.006439
6166.500000,2,1.037861,1.049547,1.042346,0.004679
6166.750000,2,1.069374,1.083747,1.074689,0.005878
6167.000000,2,1.088036,1.098568,1.091533,0.004434
6167.250000,2,1.109676,1.122396,1.113915,0.005450
6167.500000,2,1.114162,1.123118,1.117043,0.003682
6167.750000,2,1.120535,1.131522,1.123982,0.004684
6168.000000,2,1.111267,1.118639,1.114139,0.002997
6168.250000,2,1.111927,1.120884,1.115358,0.003496
6168.500000,2,1.103232,1.107902,1.105167,0.001812
6168.750000,2,1.106610,1.114724,1.110023,0.002913
6169.000000,2,1.101216,1.104036,1.102579,0.001093
6169.250000,2,1.103658,1.108188,1.105376,0.001808
6169.500000,2,1.093123,1.094356,1.093555,0.000440
6169.750000,2,1.091962,1.095701,1.093657,0.001439
6170.000000,2,1.083829,1.085298,1.084468,0.000588
6170.250000,2,1.090229,1.093862,1.091722,0.001273
6170.500000,2,1.089343,1.091497,1.090212,0.000814
6170.750000,2,1.100555,1.104233,1.102283,0.001371
6171.000000,2,1.100041,1.103305,1.101295,0.001129
6171.250000,2,1.112404,1.114342,1.113424,0.000690
6171.500000,2,1.114506,1.119189,1.116901,0.001704
6171.750000,2,1.137571,1.139290,1.138102,0.000559
6172.000000,2,1.151822,1.157117,1.154439,0.001830
6172.250000,2,1.177599,1.181974,1.179554,0.001456
6172.500000,2,1.188612,1.197268,1.192923,0.003076
6172.750000,2,1.209771,1.215605,1.212440,0.001886
6173.000000,2,1.211412,1.220813,1.216547,0.003579
6173.250000,2,1.227202,1.233232,1.230411,0.002227
6173.500000,2,1.226017,1.235596,1.231366,0.003905
6173.750000,2,1.235918,1.243389,1.240073,0.002946
6174.000000,2,1.224068,1.233974,1.229943,0.004130
6174.250000,2,1.218303,1.227196,1.223409,0.003405
6174.500000,2,1.192319,1.204104,1.199474,0.005011
6174.750000,2,1.181453,1.190823,1.187588,0.004069
6175.000000,2,1.157842,1.170991,1.166150,0.005632
6175.250000,2,1.152286,1.164547,1.159925,0.004939
6175.500000,2,1.131770,1.147602,1.142046,0.006600
6175.750000,2,1.125620,1.139429,1.134159,0.005596
6176.000000,2,1.413569,1.614191,1.495073,0.084898
6176.250000,2,1.094852,1.108038,1.102190,0.005285
6176.500000,2,1.074610,1.090304,1.084037,0.006537
6176.750000,2,1.075511,1.088236,1.082722,0.005099
6177.000000,2,1.064496,1.080003,1.074011,0.006318
6177.250000,2,1.071764,1.084049,1.078900,0.004951
6177.500000,2,1.063280,1.077076,1.072116,0.006163
6177.750000,2,1.072072,1.082721,1.078942,0.004488
6178.000000,2,1.068333,1.082091,1.077434,0.006095
6178.250000,2,1.085820,1.097277,1.092644,0.004699
6178.500000,2,1.090955,1.104191,1.099384,0.005951
6178.750000,2,1.111777,1.122415,1.118461,0.004383
6179.000000,2,1.114971,1.128282,1.123389,0.005796
6179.250000,2,1.132729,1.142237,1.138714,0.004129
6179.500000,2,1.136347,1.147502,1.143741,0.005012
6179.750000,2,1.159905,1.167144,1.164151,0.002946
6180.000000,2,1.170004,1.180602,1.176785,0.004693
6180.250000,2,1.197362,1.204900,1.201830,0.003018
6180.500000,2,1.204965,1.213632,1.210429,0.003753
6180.750000,2,1.221621,1.226061,1.224329,0.001910
6181.000000,2,1.215896,1.224802,1.221573,0.003657
6181.250000,2,1.224740,1.230057,1.227450,0.001996
6181.500000,2,1.215624,1.224436,1.221222,0.003421
6181.750000,2,1.223207,1.227190,1.225446,0.001488
6182.000000,2,1.209771,1.216430,1.213574,0.002620
6182.250000,2,1.206290,1.208936,1.207832,0.001053
6182.500000,2,1.184953,1.190102,1.187746,0.001880
6182.750000,2,1.179357,1.180915,1.180236,0.000532
6183.000000,2,1.163617,1.168055,1.166214,0.001807
6183.250000,2,1.169925,1.171732,1.170931,0.000673
6183.500000,2,1.165297,1.169926,1.168255,0.001716
6183.750000,2,1.178529,1.180114,1.179334,0.000557
6184.000000,2,1.175042,1.179583,1.177739,0.001851
6184.250000,2,1.189215,1.190153,1.189694,0.000362
6184.500000,2,1.191133,1.195117,1.193636,0.001621
6184.750000,2,1.215288,1.216669,1.215948,0.000426
6185.000000,2,1.228025,1.233443,1.231238,0.002222
6185.250000,2,1.257754,1.260794,1.259402,0.001230
6185.500000,2,1.269089,1.276569,1.273650,0.003081
6185.750000,2,1.294757,1.300278,1.298382,0.002310
6186.000000,2,1.305488,1.316489,1.312117,0.004182
6186.250000,2,1.333893,1.342748,1.338974,0.003706
6186.500000,2,1.347041,1.359744,1.354582,0.005242
6186.750000,2,1.370581,1.381688,1.377212,0.004408
6187.000000,2,1.368622,1.383380,1.377298,0.006243
6187.250000,2,1.367908,1.379671,1.374325,0.004688
6187.500000,2,1.336171,1.351232,1.344846,0.006188
6187.750000,2,1.307556,1.319160,1.314400,0.004190
6188.000000,2,1.252879,1.267283,1.261297,0.005549
6188.250000,2,1.200407,1.210526,1.206418,0.003682
6188.500000,2,1.118531,1.131306,1.125662,0.004634
6188.750000,2,1.041390,1.049356,1.045276,0.002706
6189.000000,2,0.940792,0.950914,0.945684,0.003443
6189.250000,2,0.854115,0.860938,0.857742,0.002144
6189.500000,2,0.758013,0.765472,0.761779,0.002558
6189.750000,2,0.681636,0.685007,0.683645,0.001096
6190.000000,2,0.595730,0.602938,0.600120,0.002396
6190.250000,2,0.534256,0.536670,0.535425,0.000955
6190.500000,2,0.464652,0.469269,0.467339,0.001568
6190.750000,2,0.419938,0.422611,0.421246,0.000824
6191.000000,2,0.371596,0.375414,0.373881,0.001237
6191.250000,2,0.348274,0.350208,0.348932,0.000624
6191.500000,2,0.320272,0.322780,0.321569,0.000901
6191.750000,2,0.314179,0.316179,0.315002,0.000642
6192.000000,3,0.304947,0.305927,0.305243,0.000345
6192.250000,3,0.307350,0.308799,0.307923,0.000512
6192.500000,3,0.315855,0.317546,0.316581,0.000566
6192.750000,3,0.330721,0.333200,0.331896,0.000866
6193.000000,3,0.353721,0.356132,0.354916,0.000900
6193.250000,3,0.382226,0.386145,0.384254,0.001341
6193.500000,3,0.418535,0.422742,0.420694,0.001497
6193.750000,3,0.459315,0.464038,0.461790,0.001702
6194.000000,3,0.505386,0.510785,0.508291,0.001817
6194.250000,3,0.554509,0.561206,0.558267,0.002343
6194.500000,3,0.607085,0.614336,0.610873,0.002588
6194.750000,3,0.659529,0.667175,0.663855,0.002798
6195.000000,3,0.708642,0.716687,0.713232,0.002843
6195.250000,3,0.751721,0.760614,0.756915,0.003193
6195.500000,3,0.787338,0.796355,0.792952,0.003442
6195.750000,3,0.817176,0.825885,0.822516,0.003354
6196.000000,3,0.841279,0.850468,0.846808,0.003791
6196.250000,3,0.858704,0.868799,0.864921,0.004205
6196.500000,3,0.871323,0.882765,0.878428,0.004712
6196.750000,3,0.879681,0.890045,0.885888,0.004425
6197.000000,3,0.882174,0.892594,0.888825,0.004320
6197.250000,3,0.882618,0.894380,0.889457,0.004217
6197.500000,3,0.882716,0.892262,0.888774,0.004017
6197.750000,3,0.883806,0.893034,0.889645,0.003729
6198.000000,3,0.886424,0.895858,0.892135,0.003406
6198.250000,3,0.889687,0.898459,0.895180,0.003087
6198.500000,3,0.895016,0.902848,0.900157,0.002928
6198.750000,3,0.903485,0.910636,0.908089,0.002655
6199.000000,3,0.915254,0.923214,0.919878,0.002644
6199.250000,3,0.931205,0.939613,0.935920,0.002619
6199.500000,3,0.952344,0.958461,0.955643,0.001962
6199.750000,3,0.974076,0.980680,0.977474,0.002166
6200.000000,3,0.998522,1.004212,1.001016,0.001812
6200.250000,3,1.022359,1.028360,1.025321,0.001891
6200.500000,3,1.048067,1.054196,1.051363,0.001998
6200.750000,3,1.074467,1.081292,1.077944,0.002219
6201.000000,3,1.101579,1.106589,1.104758,0.001896
6201.250000,3,1.125268,1.131047,1.128864,0.002228
6201.500000,3,1.147047,1.153005,1.150637,0.002522
6201.750000,3,1.165205,1.172144,1.169230,0.002640
6202.000000,3,1.182716,1.188282,1.186236,0.002432
6202.250000,3,1.199016,1.204245,1.202347,0.002300
6202.500000,3,1.213212,1.219535,1.216974,0.002646
6202.750000,3,1.223689,1.231144,1.228242,0.002860
6203.000000,3,1.229589,1.237737,1.234602,0.003054
6203.250000,3,1.230582,1.238310,1.235035,0.002931
6203.500000,3,1.226408,1.233860,1.230924,0.002874
6203.750000,3,1.218932,1.226968,1.223490,0.003143
6204.000000,3,1.210332,1.218524,1.214387,0.002961
6204.250000,3,1.199113,1.206874,1.203682,0.002930
6204.500000,3,1.189675,1.196336,1.193187,0.002660
6204.750000,3,1.178582,1.185944,1.182552,0.002780
6205.000000,3,1.172180,1.177674,1.175068,0.002170
6205.250000,3,1.169183,1.175189,1.172582,0.002428
6205.500000,3,1.173873,1.178794,1.176269,0.001931
6205.750000,3,1.181730,1.186719,1.184065,0.001994
6206.000000,3,1.193022,1.196856,1.195306,0.001332
6206.250000,3,1.206890,1.210370,1.208559,0.001318
6206.500000,3,1.223899,1.226077,1.224804,0.000860
6206.750000,3,1.242109,1.245097,1.243753,0.000929
6207.000000,3,1.264987,1.267190,1.266116,0.000789
6207.250000,3,1.286795,1.290882,1.288894,0.001398
6207.500000,3,1.307925,1.311959,1.309932,0.001516
6207.750000,3,1.325329,1.330017,1.327638,0.001806
6208.000000,3,1.338226,1.343207,1.340775,0.001952
6208.250000,3,1.348899,1.352295,1.350191,0.001391
6208.500000,3,1.354632,1.357575,1.356122,0.001107
6208.750000,3,1.356072,1.359633,1.357907,0.001228
6209.000000,3,1.349832,1.353765,1.352007,0.001248
6209.250000,3,1.334401,1.338626,1.337164,0.001358
6209.500000,3,1.311770,1.315949,1.313876,0.001509
6209.750000,3,1.282939,1.288923,1.285736,0.001920
6210.000000,3,1.254038,1.259544,1.256670,0.002066
6210.250000,3,1.226346,1.232373,1.229359,0.002241
6210.500000,3,1.199975,1.206952,1.202956,0.002643
6210.750000,3,1.171254,1.180423,1.174953,0.003456
6211.000000,3,1.141922,1.151421,1.145722,0.003729
6211.250000,3,1.112671,1.123350,1.116797,0.004545
6211.500000,3,1.087139,1.097958,1.091075,0.004777
6211.750000,3,1.067999,1.079682,1.072125,0.004781
6212.000000,3,1.054936,1.066373,1.059193,0.004877
6212.250000,3,1.045968,1.057378,1.050289,0.004679
6212.500000,3,1.040313,1.049957,1.044208,0.004060
6212.750000,3,1.035186,1.044940,1.039377,0.003866
6213.000000,3,1.033496,1.042540,1.037632,0.003569
6213.250000,3,1.038487,1.045385,1.041373,0.002873
6213.500000,3,1.048939,1.055419,1.052077,0.002476
6213.750000,3,1.065990,1.072874,1.069186,0.002523
6214.000000,3,1.086360,1.092773,1.089020,0.002303
6214.250000,3,1.107717,1.112622,1.109766,0.001821
6214.500000,3,1.127374,1.133174,1.130297,0.001933
6214.750000,3,1.149383,1.153865,1.151169,0.001665
6215.000000,3,1.172618,1.177719,1.174517,0.001992
6215.250000,3,1.195833,1.201846,1.198296,0.002436
6215.500000,3,1.218494,1.223863,1.220477,0.002081
6215.750000,3,1.234772,1.241591,1.237085,0.002907
6216.000000,3,1.245098,1.250936,1.247551,0.002236
6216.250000,3,1.251217,1.255863,1.252825,0.001883
6216.500000,3,1.254906,1.258397,1.256151,0.001472
6216.750000,3,1.258888,1.261642,1.260031,0.000915
6217.000000,3,1.261728,1.264779,1.263381,0.001062
6217.250000,3,1.262968,1.264321,1.263700,0.000595
6217.500000,3,1.257931,1.260536,1.258816,0.000841
6217.750000,3,1.247627,1.249013,1.248286,0.000537
6218.000000,3,1.232777,1.236106,1.234261,0.001021
6218.250000,3,1.217233,1.220807,1.218221,0.001245
6218.500000,3,1.199635,1.203235,1.200858,0.001331
6218.750000,3,1.179424,1.183094,1.181201,0.001095
6219.000000,3,1.153843,1.158704,1.156522,0.001605
6219.250000,3,1.123602,1.129850,1.126693,0.002244
6219.500000,3,1.090820,1.097958,1.093960,0.002770
6219.750000,3,1.053938,1.063424,1.058252,0.003567
6220.000000,3,1.017227,1.027465,1.021686,0.004009
6220.250000,3,0.977042,0.988368,0.981471,0.004083
6220.500000,3,0.931093,0.941897,0.935719,0.004056
6220.750000,3,0.879773,0.890965,0.884205,0.004279
6221.000000,3,0.824063,0.833992,0.827983,0.003746
6221.250000,3,0.765635,0.775439,0.770044,0.003471
6221.500000,3,0.708329,0.716667,0.711970,0.002991
6221.750000,3,0.651078,0.658848,0.654343,0.002740
6222.000000,3,0.593712,0.600632,0.597122,0.002423
6222.250000,3,0.536977,0.543026,0.539855,0.002056
6222.500000,3,0.482491,0.487220,0.484756,0.001521
6222.750000,3,0.432287,0.435621,0.433830,0.001106
6223.000000,3,0.388880,0.391526,0.390221,0.000894
6223.250000,3,0.354029,0.355491,0.354732,0.000519
6223.500000,3,0.328668,0.329697,0.329208,0.000342
6223.750000,3,0.313162,0.314003,0.313554,0.000274
6224.000000,4,0.336841,0.341461,0.340028,0.001839
6224.250000,4,0.343125,0.347077,0.345572,0.001518
6224.500000,4,0.354395,0.359136,0.357109,0.001861
6224.750000,4,0.377375,0.381439,0.379836,0.001688
6225.000000,4,0.407191,0.411736,0.409671,0.001755
6225.250000,4,0.443831,0.448401,0.446466,0.001698
6225.500000,4,0.484863,0.491096,0.488332,0.002308
6225.750000,4,0.534566,0.539861,0.537455,0.001854
6226.000000,4,0.585297,0.590807,0.588172,0.002106
6226.250000,4,0.641939,0.646827,0.644571,0.001747
6226.500000,4,0.697619,0.703158,0.700552,0.001933
6226.750000,4,0.757650,0.762223,0.760147,0.001517
6227.000000,4,0.814157,0.818460,0.816477,0.001501
6227.250000,4,0.871872,0.874680,0.873018,0.000964
6227.500000,4,0.923184,0.926802,0.924564,0.001229
6227.750000,4,0.974114,0.977966,0.975923,0.001190
6228.000000,4,1.021239,1.024141,1.022422,0.000922
6228.250000,4,1.065204,1.070288,1.067869,0.001656
6228.500000,4,1.103521,1.107975,1.105401,0.001873
6228.750000,4,1.135140,1.142095,1.138877,0.002476
6229.000000,4,1.160288,1.166623,1.162629,0.002616
6229.250000,4,1.179790,1.186539,1.182722,0.002805
6229.500000,4,1.192589,1.199215,1.194938,0.002935
6229.750000,4,1.202590,1.209336,1.205130,0.002735
6230.000000,4,1.203146,1.208977,1.205998,0.002234
6230.250000,4,1.201275,1.206848,1.203808,0.002297
6230.500000,4,1.191151,1.197973,1.194645,0.002343
6230.750000,4,1.180666,1.187389,1.184416,0.002416
6231.000000,4,1.169051,1.174815,1.171800,0.002232
6231.250000,4,1.160038,1.165942,1.162821,0.002337
6231.500000,4,1.150143,1.154249,1.152294,0.001660
6231.750000,4,1.142370,1.148357,1.145369,0.002137
6232.000000,4,1.134117,1.139104,1.136640,0.001857
6232.250000,4,1.128135,1.132862,1.130610,0.001867
6232.500000,4,1.122503,1.126180,1.124588,0.001337
6232.750000,4,1.123284,1.126140,1.124966,0.001063
6233.000000,4,1.125563,1.129346,1.127566,0.001452
6233.250000,4,1.134817,1.137200,1.135720,0.000920
6233.500000,4,1.139834,1.145550,1.142706,0.002044
6233.750000,4,1.150092,1.155847,1.153163,0.002292
6234.000000,4,1.158730,1.164395,1.162073,0.002212
6234.250000,4,1.169654,1.178287,1.174590,0.003386
6234.500000,4,1.180127,1.190368,1.186091,0.004039
6234.750000,4,1.194796,1.205838,1.200987,0.004312
6235.000000,4,1.206380,1.218150,1.213520,0.004892
6235.250000,4,1.220640,1.232967,1.227424,0.004806
6235.500000,4,1.230961,1.244694,1.238805,0.005648
6235.750000,4,1.245033,1.257382,1.252275,0.004917
6236.000000,4,1.255481,1.269406,1.263400,0.005294
6236.250000,4,1.269405,1.281460,1.276482,0.004857
6236.500000,4,1.278750,1.289492,1.285583,0.004653
6236.750000,4,1.289812,1.297535,1.294373,0.003144
6237.000000,4,1.293379,1.299806,1.297375,0.002618
6237.250000,4,1.297579,1.299843,1.298985,0.000987
6237.500000,4,1.295104,1.296705,1.295632,0.000562
6237.750000,4,1.290135,1.293519,1.292376,0.001293
6238.000000,4,1.283049,1.286921,1.285010,0.001395
6238.250000,4,1.275576,1.282452,1.278429,0.002828
6238.500000,4,1.264889,1.271943,1.268139,0.002748
6238.750000,4,1.257707,1.267385,1.261655,0.003526
6239.000000,4,1.250781,1.259483,1.254042,0.003449
6239.250000,4,1.247658,1.256657,1.251405,0.003648
6239.500000,4,1.247057,1.254438,1.249641,0.002908
6239.750000,4,1.249489,1.258667,1.252616,0.003503
6240.000000,4,1.311322,1.364834,1.332208,0.022097
6240.250000,4,1.256362,1.266042,1.259743,0.003548
6240.500000,4,1.260420,1.267753,1.262860,0.002933
6240.750000,4,1.265982,1.274521,1.268507,0.003364
6241.000000,4,1.268053,1.275118,1.270972,0.002632
6241.250000,4,1.272278,1.279128,1.274504,0.002841
6241.500000,4,1.272465,1.277616,1.274247,0.001888
6241.750000,4,1.273725,1.277307,1.275078,0.001250
6242.000000,4,1.270628,1.272202,1.271561,0.000577
6242.250000,4,1.266584,1.268932,1.268069,0.000738
6242.500000,4,1.257512,1.261200,1.259839,0.001518
6242.750000,4,1.247153,1.251546,1.249756,0.001814
6243.000000,4,1.230373,1.236543,1.234216,0.002533
6243.250000,4,1.214302,1.219396,1.217336,0.002147
6243.500000,4,1.194418,1.199559,1.197499,0.002195
6243.750000,4,1.176474,1.179896,1.178185,0.001198
6244.000000,4,1.154560,1.157507,1.155935,0.001005
6244.250000,4,1.133763,1.135622,1.134827,0.000733
6244.500000,4,1.107942,1.111895,1.109729,0.001364
6244.750000,4,1.084634,1.089738,1.087108,0.001951
6245.000000,4,1.059092,1.066261,1.062335,0.002570
6245.250000,4,1.036742,1.045634,1.040572,0.003249
6245.500000,4,1.014948,1.022041,1.017896,0.002937
6245.750000,4,0.996904,1.004691,1.000006,0.003061
6246.000000,4,0.978398,0.984821,0.981383,0.002560
6246.250000,4,0.965697,0.972888,0.968806,0.002715
6246.500000,4,0.954156,0.961318,0.957135,0.002676
6246.750000,4,0.948932,0.955680,0.951814,0.002762
6247.000000,4,0.944580,0.950267,0.947487,0.002059
6247.250000,4,0.946038,0.950480,0.947895,0.001758
6247.500000,4,0.946743,0.949676,0.948062,0.000974
6247.750000,4,0.950989,0.953696,0.952457,0.000945
6248.000000,4,0.956723,0.958553,0.957299,0.000604
6248.250000,4,0.966873,0.968094,0.967607,0.000396
6248.500000,4,0.976338,0.977878,0.977170,0.000476
6248.750000,4,0.988322,0.989710,0.989035,0.000565
6249.000000,4,0.996810,0.998813,0.997763,0.000679
6249.250000,4,1.005331,1.007735,1.006686,0.000928
6249.500000,4,1.008802,1.011445,1.010598,0.000954
6249.750000,4,1.014308,1.016267,1.015416,0.000655
6250.000000,4,1.014274,1.017518,1.016288,0.001297
6250.250000,4,1.013970,1.016437,1.015673,0.000988
6250.500000,4,1.006118,1.010659,1.008763,0.001901
6250.750000,4,0.994794,0.998825,0.997065,0.001637
6251.000000,4,0.972214,0.978169,0.976093,0.002253
6251.250000,4,0.949555,0.954741,0.952573,0.001910
6251.500000,4,0.918215,0.924232,0.921716,0.002145
6251.750000,4,0.887374,0.893493,0.890030,0.002214
6252.000000,4,0.848202,0.854331,0.851526,0.002211
6252.250000,4,0.807436,0.812729,0.810265,0.001809
6252.500000,4,0.760021,0.765626,0.762882,0.001973
