# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.253206,0.256319,0.254349,0.000909
21028.250000,1,0.253293,0.256735,0.254438,0.001037
21028.500000,1,0.254830,0.258275,0.255919,0.001058
21028.750000,1,0.257454,0.260814,0.258539,0.001021
21029.000000,1,0.262265,0.266507,0.263539,0.001311
21029.250000,1,0.268852,0.273540,0.270292,0.001459
21029.500000,1,0.278230,0.283151,0.279722,0.001542
21029.750000,1,0.289621,0.295506,0.291227,0.001856
21030.000000,1,0.304326,0.311094,0.306142,0.002192
21030.250000,1,0.322128,0.329952,0.324212,0.002537
21030.500000,1,0.343259,0.352576,0.345864,0.002978
21030.750000,1,0.367276,0.377230,0.369652,0.003333
21031.000000,1,0.392527,0.403349,0.395210,0.003615
21031.250000,1,0.418095,0.429790,0.421318,0.003797
21031.500000,1,0.445508,0.458032,0.448611,0.004160
21031.750000,1,0.473015,0.486562,0.476332,0.004478
21032.000000,1,0.502758,0.515882,0.505832,0.004428
21032.250000,1,0.531834,0.546110,0.535484,0.004714
21032.500000,1,0.560989,0.575327,0.564633,0.004673
21032.750000,1,0.588715,0.602625,0.592068,0.004618
21033.000000,1,0.614651,0.628151,0.618093,0.004435
21033.250000,1,0.647616,0.658620,0.650211,0.003601
21033.500000,1,0.664753,0.676192,0.667157,0.003820
21033.750000,1,0.686471,0.698763,0.689476,0.004102
21034.000000,1,0.710604,0.722039,0.713413,0.003759
21034.250000,1,0.733700,0.744162,0.736192,0.003528
21034.500000,1,0.755535,0.765782,0.757883,0.003423
21034.750000,1,0.775728,0.784309,0.777788,0.002862
21035.000000,1,0.795278,0.803670,0.797391,0.002832
21035.250000,1,0.815531,0.822921,0.817239,0.002472
21035.500000,1,0.836303,0.843249,0.838033,0.002270
21035.750000,1,0.857080,0.864112,0.859089,0.002308
21036.000000,1,0.878264,0.884088,0.879743,0.002004
21036.250000,1,0.897441,0.903390,0.899120,0.001894
21036.500000,1,0.916025,0.920991,0.917438,0.001648
21036.750000,1,0.933907,0.937934,0.935100,0.001326
21037.000000,1,0.952663,0.955465,0.953538,0.000901
21037.250000,1,0.970327,0.973264,0.971458,0.000936
21037.500000,1,0.988051,0.990392,0.989263,0.000815
21037.750000,1,1.004478,1.005754,1.005119,0.000433
21038.000000,1,1.019832,1.021367,1.020718,0.000487
21038.250000,1,1.035506,1.037501,1.036653,0.000648
21038.500000,1,1.052886,1.055629,1.054254,0.001051
21038.750000,1,1.070678,1.073123,1.071960,0.000778
21039.000000,1,1.090467,1.093157,1.091556,0.001060
21039.250000,1,1.108399,1.111826,1.110210,0.001158
21039.500000,1,1.126223,1.130094,1.128012,0.001278
21039.750000,1,1.141146,1.146215,1.144097,0.001808
21040.000000,1,1.156390,1.161134,1.159436,0.001572
21040.250000,1,1.170661,1.175286,1.173368,0.001600
21040.500000,1,1.183577,1.189668,1.187284,0.001920
21040.750000,1,1.194646,1.200491,1.198406,0.001983
21041.000000,1,1.203357,1.210498,1.207453,0.002261
21041.250000,1,1.209419,1.216203,1.213843,0.002275
21041.500000,1,1.214989,1.223407,1.220366,0.002670
21041.750000,1,1.223519,1.230732,1.227864,0.002222
21042.000000,1,1.233043,1.240684,1.237772,0.002504
21042.250000,1,1.244454,1.252239,1.248713,0.002454
21042.500000,1,1.254289,1.263107,1.259994,0.002804
21042.750000,1,1.263281,1.272035,1.268741,0.002747
21043.000000,1,1.269523,1.279061,1.275386,0.002904
21043.250000,1,1.274601,1.284625,1.281296,0.003144
21043.500000,1,1.282399,1.291582,1.288433,0.002917
21043.750000,1,1.292254,1.301050,1.298090,0.002745
21044.000000,1,1.304658,1.313646,1.310619,0.002719
21044.250000,1,1.315728,1.325475,1.322477,0.003102
21044.500000,1,1.325432,1.335161,1.332447,0.003056
21044.750000,1,1.332829,1.342940,1.339815,0.003305
21045.000000,1,1.339743,1.349291,1.346399,0.003184
21045.250000,1,1.346568,1.355994,1.353305,0.003054
21045.500000,1,1.354877,1.366021,1.362573,0.003486
21045.750000,1,1.365565,1.373969,1.371826,0.002738
21046.000000,1,1.373995,1.382379,1.380060,0.002741
21046.250000,1,1.377408,1.388021,1.385174,0.003332
21046.500000,1,1.381030,1.390938,1.387855,0.003068
21046.750000,1,1.382907,1.392280,1.389426,0.002897
21047.000000,1,1.387885,1.397745,1.394267,0.002930
21047.250000,1,1.394689,1.404165,1.401386,0.003025
21047.500000,1,1.405528,1.413944,1.411294,0.002682
21047.750000,1,1.413546,1.422531,1.419991,0.002793
21048.000000,1,1.419698,1.428437,1.425961,0.002826
21048.250000,1,1.421615,1.429594,1.427295,0.002527
21048.500000,1,1.421525,1.429017,1.427189,0.002412
21048.750000,1,1.422448,1.429337,1.427264,0.002246
21049.000000,1,1.423933,1.431409,1.428914,0.002316
21049.250000,1,1.424857,1.432679,1.430717,0.002476
21049.500000,1,1.427295,1.433177,1.431278,0.001786
21049.750000,1,1.423150,1.429688,1.427847,0.001997
21050.000000,1,1.417892,1.422972,1.421737,0.001671
21050.250000,1,1.412482,1.416755,1.415291,0.001415
21050.500000,1,1.407244,1.411351,1.410324,0.001323
21050.750000,1,1.405467,1.409510,1.408135,0.001236
21051.000000,1,1.405698,1.409318,1.408081,0.001132
21051.250000,1,1.404153,1.407858,1.406702,0.001125
21051.500000,1,1.400610,1.403549,1.402695,0.000912
21051.750000,1,1.394625,1.397266,1.396037,0.000957
21052.000000,1,1.388477,1.390786,1.389376,0.000701
21052.250000,1,1.383001,1.385492,1.384344,0.000817
21052.500000,1,1.379513,1.382752,1.381591,0.001121
21052.750000,1,1.376875,1.379581,1.378556,0.001036
21053.000000,1,1.372685,1.375410,1.374115,0.000938
21053.250000,1,1.362047,1.366596,1.364812,0.001758
21053.500000,1,1.348908,1.353882,1.351723,0.001838
21053.750000,1,1.334911,1.338639,1.337121,0.001424
21054.000000,1,1.319717,1.325472,1.322685,0.001960
21054.250000,1,1.306829,1.311352,1.309132,0.001554
21054.500000,1,1.292803,1.297443,1.295241,0.001570
21054.750000,1,1.275146,1.279940,1.277382,0.001827
21055.000000,1,1.250495,1.255580,1.253331,0.001945
21055.250000,1,1.219635,1.224211,1.222015,0.001599
21055.500000,1,1.181616,1.186902,1.184154,0.001847
21055.750000,1,1.138969,1.143280,1.140968,0.001646
21056.000000,1,1.092332,1.097210,1.094200,0.001642
21056.250000,1,1.038269,1.043805,1.040334,0.001888
21056.500000,1,0.979084,0.984561,0.980946,0.001713
21056.750000,1,0.913770,0.919886,0.916030,0.001958
21057.000000,1,0.843906,0.850044,0.846763,0.001938
21057.250000,1,0.773796,0.779737,0.776241,0.001722
21057.500000,1,0.704461,0.710149,0.706440,0.001920
21057.750000,1,0.635049,0.641352,0.637842,0.002003
21058.000000,1,0.568953,0.574863,0.571983,0.001772
21058.250000,1,0.506017,0.511344,0.508374,0.001690
21058.500000,1,0.446875,0.452095,0.449211,0.001563
21058.750000,1,0.393366,0.397508,0.395326,0.001293
21059.000000,1,0.347772,0.351135,0.349390,0.000955
21059.250000,1,0.310793,0.313964,0.312143,0.001001
21059.500000,1,0.284363,0.287000,0.285330,0.000977
21059.750000,1,0.267477,0.270952,0.268485,0.001172
21060.000000,2,0.254646,0.265246,0.260479,0.003481
21060.250000,2,0.255918,0.266231,0.261700,0.003323
21060.500000,2,0.258862,0.266567,0.262958,0.002620
21060.750000,2,0.265033,0.270514,0.267847,0.001825
21061.000000,2,0.272967,0.274959,0.273968,0.000702
21061.250000,2,0.283819,0.287051,0.284847,0.001152
21061.500000,2,0.294959,0.303411,0.297861,0.002787
21061.750000,2,0.310667,0.324612,0.315902,0.004513
21062.000000,2,0.328062,0.347783,0.335764,0.006339
21062.250000,2,0.350531,0.376027,0.360621,0.008174
21062.500000,2,0.374799,0.406474,0.387381,0.010205
21062.750000,2,0.404201,0.441679,0.419250,0.012006
21063.000000,2,0.434850,0.477642,0.452214,0.013730
21063.250000,2,0.468633,0.516076,0.487985,0.015213
21063.500000,2,0.501112,0.553643,0.522460,0.016841
21063.750000,2,0.534373,0.590650,0.557617,0.017970
21064.000000,2,0.565520,0.625834,0.590481,0.019253
21064.250000,2,0.598129,0.661004,0.624012,0.020102
21064.500000,2,0.627735,0.694112,0.655236,0.021114
21064.750000,2,0.658584,0.726994,0.687277,0.021825
21065.000000,2,0.686173,0.757211,0.715554,0.022676
21065.250000,2,0.712196,0.785206,0.742691,0.023262
21065.500000,2,0.735127,0.808596,0.765849,0.023389
21065.750000,2,0.756822,0.832059,0.788577,0.023886
21066.000000,2,0.775461,0.852739,0.808602,0.024296
21066.250000,2,0.797540,0.874932,0.830264,0.024531
21066.500000,2,0.815820,0.895109,0.849237,0.025042
21066.750000,2,0.834570,0.913655,0.868199,0.024993
21067.000000,2,0.850079,0.930048,0.884348,0.025401
21067.250000,2,0.866430,0.946606,0.900495,0.025414
21067.500000,2,0.880843,0.961292,0.915166,0.025552
21067.750000,2,0.897544,0.978560,0.932318,0.025644
21068.000000,2,0.914684,0.996300,0.949745,0.025968
21068.250000,2,0.933593,1.015021,0.968657,0.025812
21068.500000,2,0.949341,1.032470,0.985585,0.026412
21068.750000,2,0.967292,1.049303,1.002798,0.025934
21069.000000,2,0.982570,1.064716,1.017623,0.026129
21069.250000,2,0.998440,1.079484,1.033457,0.025844
21069.500000,2,1.012622,1.095285,1.048431,0.026107
21069.750000,2,1.029617,1.111423,1.065153,0.026038
21070.000000,2,1.043956,1.126071,1.079709,0.025984
21070.250000,2,1.058774,1.139618,1.094382,0.025612
21070.500000,2,1.070916,1.152151,1.106305,0.025830
21070.750000,2,1.083628,1.163929,1.118809,0.025476
21071.000000,2,1.094372,1.174119,1.129151,0.025320
21071.250000,2,1.106494,1.185361,1.141418,0.024956
21071.500000,2,1.117039,1.195223,1.151837,0.024945
21071.750000,2,1.128751,1.206445,1.162766,0.024470
21072.000000,2,1.137738,1.212920,1.171311,0.023962
21072.250000,2,1.145826,1.219564,1.178304,0.023509
21072.500000,2,1.150989,1.225533,1.184113,0.023645
21072.750000,2,1.159696,1.232365,1.191992,0.023030
21073.000000,2,1.168133,1.239983,1.199593,0.022756
21073.250000,2,1.177759,1.248126,1.208670,0.022311
21073.500000,2,1.185278,1.254254,1.215736,0.021959
21073.750000,2,1.193346,1.260987,1.223209,0.021528
21074.000000,2,1.198449,1.263291,1.227160,0.020618
21074.250000,2,1.203641,1.268088,1.232063,0.020376
21074.500000,2,1.207266,1.268992,1.234732,0.019721
21074.750000,2,1.212858,1.272716,1.238770,0.019089
21075.000000,2,1.214355,1.273411,1.240863,0.018766
21075.250000,2,1.218400,1.274573,1.242842,0.017882
21075.500000,2,1.218549,1.272011,1.242225,0.016971
21075.750000,2,1.220696,1.271306,1.243056,0.016230
21076.000000,2,1.284672,1.310196,1.296146,0.008182
21076.250000,2,1.222334,1.268972,1.242969,0.014752
21076.500000,2,1.223782,1.268396,1.243124,0.014273
21076.750000,2,1.227456,1.268723,1.245351,0.013215
21077.000000,2,1.227676,1.267363,1.245487,0.012619
21077.250000,2,1.230352,1.266290,1.245993,0.011774
21077.500000,2,1.229443,1.262288,1.244337,0.010500
21077.750000,2,1.231660,1.261245,1.244758,0.009572
21078.000000,2,1.232818,1.258107,1.244065,0.008376
21078.250000,2,1.235734,1.256607,1.245477,0.007060
21078.500000,2,1.236323,1.255187,1.245171,0.006203
21078.750000,2,1.239568,1.254045,1.245923,0.004913
21079.000000,2,1.239688,1.250341,1.244907,0.003678
21079.250000,2,1.241802,1.248553,1.245727,0.002380
21079.500000,2,1.243864,1.247920,1.246228,0.001466
21079.750000,2,1.248245,1.250763,1.249927,0.000909
21080.000000,2,1.249278,1.255954,1.253366,0.001984
21080.250000,2,1.249467,1.261396,1.257191,0.003655
21080.500000,2,1.250371,1.266828,1.259649,0.004891
21080.750000,2,1.251622,1.272840,1.263837,0.006445
21081.000000,2,1.251880,1.277043,1.266540,0.007690
21081.250000,2,1.254333,1.286000,1.272099,0.009772
21081.500000,2,1.256210,1.293869,1.276762,0.011445
21081.750000,2,1.257531,1.301897,1.282178,0.013651
21082.000000,2,1.258117,1.306530,1.285304,0.015029
21082.250000,2,1.259329,1.313819,1.289899,0.017130
21082.500000,2,1.259070,1.319621,1.293095,0.018671
21082.750000,2,1.263917,1.329976,1.301057,0.020538
21083.000000,2,1.269538,1.342377,1.310151,0.022652
21083.250000,2,1.279618,1.358853,1.323457,0.024628
21083.500000,2,1.288894,1.373452,1.335703,0.026643
21083.750000,2,1.295836,1.389358,1.347643,0.029227
21084.000000,2,1.300474,1.399473,1.355522,0.031086
21084.250000,2,1.304853,1.410537,1.363631,0.033254
21084.500000,2,1.307584,1.419724,1.369642,0.035395
21084.750000,2,1.310266,1.429350,1.376988,0.037712
21085.000000,2,1.313513,1.437977,1.382741,0.039332
21085.250000,2,1.314804,1.443918,1.387241,0.040946
21085.500000,2,1.310296,1.445216,1.385995,0.042746
21085.750000,2,1.303304,1.443748,1.382300,0.044353
21086.000000,2,1.294296,1.438496,1.375153,0.045799
21086.250000,2,1.284981,1.432295,1.367842,0.046900
21086.500000,2,1.273669,1.423957,1.358369,0.047856
21086.750000,2,1.260133,1.413613,1.347053,0.048870
21087.000000,2,1.239416,1.395110,1.327654,0.049530
21087.250000,2,1.213188,1.368030,1.301252,0.049636
21087.500000,2,1.176939,1.330505,1.264805,0.049105
21087.750000,2,1.137502,1.289425,1.224164,0.048620
21088.000000,2,1.093527,1.240737,1.177669,0.047288
21088.250000,2,1.045321,1.187665,1.127661,0.045964
21088.500000,2,0.991753,1.128462,1.070794,0.044168
21088.750000,2,0.933152,1.061910,1.008220,0.041821
21089.000000,2,0.866246,0.986447,0.936122,0.038895
21089.250000,2,0.796307,0.906377,0.860364,0.035845
21089.500000,2,0.722782,0.820715,0.780224,0.032006
21089.750000,2,0.651177,0.737800,0.701927,0.028210
21090.000000,2,0.580402,0.654809,0.624368,0.024486
21090.250000,2,0.514257,0.577048,0.551553,0.020663
21090.500000,2,0.451209,0.502517,0.481738,0.017000
21090.750000,2,0.395057,0.436631,0.419842,0.013770
21091.000000,2,0.346476,0.378091,0.365479,0.010581
21091.250000,2,0.309212,0.333897,0.323898,0.008179
21091.500000,2,0.281827,0.300469,0.292882,0.006201
21091.750000,2,0.266769,0.282264,0.275770,0.005016
21092.000000,3,0.347487,0.360588,0.355044,0.004154
21092.250000,3,0.350796,0.363837,0.358213,0.004163
21092.500000,3,0.359016,0.373786,0.367313,0.004718
21092.750000,3,0.372248,0.390069,0.382075,0.005644
21093.000000,3,0.390182,0.412191,0.402376,0.007018
21093.250000,3,0.414069,0.441025,0.428757,0.008677
21093.500000,3,0.443989,0.477099,0.461915,0.010636
21093.750000,3,0.480001,0.519271,0.501492,0.012670
21094.000000,3,0.522125,0.567205,0.546159,0.014504
21094.250000,3,0.565928,0.617370,0.593743,0.016638
21094.500000,3,0.612021,0.668349,0.642916,0.018331
21094.750000,3,0.658677,0.721488,0.692781,0.020230
21095.000000,3,0.708179,0.774203,0.744295,0.021380
21095.250000,3,0.758645,0.828465,0.796698,0.022629
21095.500000,3,0.808455,0.881582,0.848462,0.023753
21095.750000,3,0.855039,0.930813,0.896652,0.024728
21096.000000,3,0.897402,0.974550,0.939415,0.025196
21096.250000,3,0.932291,1.010133,0.975394,0.025417
21096.500000,3,0.962767,1.039892,1.005501,0.025273
21096.750000,3,0.989196,1.064768,1.031496,0.024833
21097.000000,3,1.013140,1.088022,1.054723,0.024499
21097.250000,3,1.033267,1.107085,1.074302,0.024069
21097.500000,3,1.048085,1.119703,1.088069,0.023498
21097.750000,3,1.056848,1.126137,1.095512,0.022522
21098.000000,3,1.060580,1.126387,1.097872,0.021546
21098.250000,3,1.061781,1.124346,1.097048,0.020626
21098.500000,3,1.063448,1.121614,1.096246,0.019361
21098.750000,3,1.064967,1.120773,1.096414,0.018442
21099.000000,3,1.067756,1.119412,1.097240,0.017252
21099.250000,3,1.068957,1.118162,1.096551,0.016388
21099.500000,3,1.067111,1.114609,1.093568,0.015646
21099.750000,3,1.063250,1.106344,1.087845,0.014403
21100.000000,3,1.059697,1.102362,1.083902,0.014128
21100.250000,3,1.052511,1.090004,1.074191,0.012421
21100.500000,3,1.048472,1.082489,1.067370,0.011338
21100.750000,3,1.042844,1.074584,1.060379,0.010661
21101.000000,3,1.036096,1.064317,1.052306,0.009492
21101.250000,3,1.029039,1.055021,1.043431,0.008641
21101.500000,3,1.022002,1.044975,1.035122,0.007879
21101.750000,3,1.017219,1.038211,1.028756,0.006992
21102.000000,3,1.015422,1.033958,1.025808,0.006127
21102.250000,3,1.016593,1.032897,1.025413,0.005282
21102.500000,3,1.019204,1.032727,1.026329,0.004560
21102.750000,3,1.020821,1.032227,1.026715,0.003883
21103.000000,3,1.020881,1.030886,1.026172,0.003301
21103.250000,3,1.020732,1.028485,1.024796,0.002601
21103.500000,3,1.021030,1.026845,1.024036,0.001996
21103.750000,3,1.022241,1.027254,1.024688,0.001660
21104.000000,3,1.024841,1.027514,1.026122,0.001014
21104.250000,3,1.026699,1.027912,1.027258,0.000426
21104.500000,3,1.026378,1.027372,1.026973,0.000339
21104.750000,3,1.024552,1.026131,1.025242,0.000584
21105.000000,3,1.021948,1.025109,1.023188,0.001056
21105.250000,3,1.020009,1.024116,1.021591,0.001219
21105.500000,3,1.019699,1.024484,1.021364,0.001572
21105.750000,3,1.019869,1.025953,1.021718,0.002024
21106.000000,3,1.018828,1.025377,1.021136,0.002054
21106.250000,3,1.015947,1.024613,1.019496,0.002684
21106.500000,3,1.013395,1.022916,1.017027,0.002898
21106.750000,3,1.010653,1.020405,1.014826,0.003073
21107.000000,3,1.009592,1.020792,1.014064,0.003521
21107.250000,3,1.009943,1.022489,1.014877,0.004026
21107.500000,3,1.012434,1.025575,1.017425,0.004379
21107.750000,3,1.014726,1.028583,1.020214,0.004525
21108.000000,3,1.016987,1.031888,1.022612,0.004991
21108.250000,3,1.018048,1.034170,1.024521,0.005157
21108.500000,3,1.020599,1.036999,1.026715,0.005346
21108.750000,3,1.022961,1.041008,1.030140,0.005815
21109.000000,3,1.027744,1.046884,1.035172,0.006178
21109.250000,3,1.033378,1.052650,1.040688,0.006270
21109.500000,3,1.037680,1.059339,1.046234,0.006892
21109.750000,3,1.042383,1.063488,1.051098,0.006819
21110.000000,3,1.046636,1.069234,1.055913,0.007346
21110.250000,3,1.051049,1.074455,1.060732,0.007624
21110.500000,3,1.057443,1.081948,1.067166,0.007963
21110.750000,3,1.063026,1.088300,1.073087,0.008323
21111.000000,3,1.068790,1.094731,1.079624,0.008388
21111.250000,3,1.073473,1.100875,1.084752,0.008848
21111.500000,3,1.077586,1.105738,1.088917,0.009338
21111.750000,3,1.081318,1.110164,1.093125,0.009491
21112.000000,3,1.086111,1.115533,1.098358,0.009701
21112.250000,3,1.092175,1.122908,1.105280,0.010063
21112.500000,3,1.099680,1.131175,1.112787,0.010256
21112.750000,3,1.105734,1.138559,1.120040,0.010663
21113.000000,3,1.114079,1.145854,1.127168,0.010570
21113.250000,3,1.119602,1.153704,1.134024,0.011115
21113.500000,3,1.127377,1.162388,1.142097,0.011463
21113.750000,3,1.137854,1.172383,1.152318,0.011424
21114.000000,3,1.149892,1.186347,1.165693,0.012035
21114.250000,3,1.164831,1.202196,1.180461,0.012467
21114.500000,3,1.179190,1.217332,1.195677,0.012418
21114.750000,3,1.193880,1.232209,1.210328,0.012775
21115.000000,3,1.206418,1.245985,1.223211,0.013133
21115.250000,3,1.217515,1.259184,1.235880,0.013397
21115.500000,3,1.231133,1.272771,1.249207,0.013733
21115.750000,3,1.244182,1.288026,1.262874,0.014359
21116.000000,3,1.258061,1.301891,1.276723,0.014476
21116.250000,3,1.269988,1.313483,1.288320,0.014262
21116.500000,3,1.279594,1.323547,1.298370,0.014618
21116.750000,3,1.286709,1.333451,1.307439,0.015331
21117.000000,3,1.296635,1.343098,1.316839,0.015491
21117.250000,3,1.307652,1.355435,1.328377,0.015854
21117.500000,3,1.319940,1.368456,1.340837,0.016180
21117.750000,3,1.331127,1.382152,1.352821,0.016865
21118.000000,3,1.339352,1.389328,1.361913,0.016653
21118.250000,3,1.343115,1.394558,1.365948,0.017043
21118.500000,3,1.340263,1.392236,1.364641,0.016961
21118.750000,3,1.334769,1.386013,1.358179,0.016778
21119.000000,3,1.324673,1.375215,1.347876,0.016510
21119.250000,3,1.308773,1.358710,1.331777,0.016532
21119.500000,3,1.285118,1.333938,1.308322,0.016169
21119.750000,3,1.253738,1.300938,1.276445,0.015491
21120.000000,3,1.212882,1.258202,1.234814,0.014947
21120.250000,3,1.165091,1.205323,1.184962,0.013483
21120.500000,3,1.108075,1.147471,1.128134,0.013155
21120.750000,3,1.047517,1.082702,1.065642,0.011855
21121.000000,3,0.981762,1.013031,0.998204,0.010593
21121.250000,3,0.911088,0.937962,0.925584,0.009135
21121.500000,3,0.836373,0.858736,0.849346,0.007691
21121.750000,3,0.761589,0.778489,0.771628,0.005963
21122.000000,3,0.688377,0.701707,0.695849,0.004403
21122.250000,3,0.619262,0.629553,0.624478,0.003085
21122.500000,3,0.556541,0.563012,0.559287,0.001974
21122.750000,3,0.498183,0.504086,0.501471,0.001889
21123.000000,3,0.447348,0.453861,0.451783,0.002157
21123.250000,3,0.406129,0.414969,0.411901,0.002826
21123.500000,3,0.376434,0.386458,0.382903,0.003285
21123.750000,3,0.358469,0.369268,0.365264,0.003485
21124.000000,4,0.292429,0.293584,0.293036,0.000421
21124.250000,4,0.296030,0.297281,0.296679,0.000363
21124.500000,4,0.306847,0.307956,0.307276,0.000424
21124.750000,4,0.324364,0.325870,0.325124,0.000581
21125.000000,4,0.348466,0.350305,0.349289,0.000698
21125.250000,4,0.378541,0.381194,0.379674,0.000885
21125.500000,4,0.414187,0.417200,0.415667,0.001131
21125.750000,4,0.455987,0.459405,0.457644,0.001254
21126.000000,4,0.502527,0.506344,0.504298,0.001394
21126.250000,4,0.552739,0.557256,0.554876,0.001651
21126.500000,4,0.604835,0.609091,0.607023,0.001612
21126.750000,4,0.657112,0.661076,0.659096,0.001516
21127.000000,4,0.707819,0.713001,0.710175,0.001747
21127.250000,4,0.758222,0.762526,0.760217,0.001472
21127.500000,4,0.807403,0.811592,0.809293,0.001557
21127.750000,4,0.855432,0.859425,0.857003,0.001322
21128.000000,4,0.899808,0.903809,0.901751,0.001346
21128.250000,4,0.939403,0.942743,0.940955,0.001198
21128.500000,4,0.972122,0.975628,0.973475,0.001183
21128.750000,4,0.999063,1.001555,1.000185,0.000787
21129.000000,4,1.021162,1.024049,1.022564,0.001033
21129.250000,4,1.040724,1.043688,1.042222,0.000906
21129.500000,4,1.057941,1.061485,1.059561,0.001038
21129.750000,4,1.072356,1.074929,1.073662,0.000819
21130.000000,4,1.082552,1.084970,1.083344,0.000813
21130.250000,4,1.087374,1.089046,1.088456,0.000505
21130.500000,4,1.089457,1.091826,1.090414,0.000775
21130.750000,4,1.090644,1.092963,1.091784,0.000808
21131.000000,4,1.090926,1.093290,1.092167,0.000766
21131.250000,4,1.091791,1.093784,1.092709,0.000624
21131.500000,4,1.089632,1.091232,1.090362,0.000484
21131.750000,4,1.084275,1.085712,1.085176,0.000437
21132.000000,4,1.076695,1.077809,1.077071,0.000337
21132.250000,4,1.068023,1.069877,1.068949,0.000533
21132.500000,4,1.063137,1.064009,1.063466,0.000251
21132.750000,4,1.062248,1.064334,1.062959,0.000623
21133.000000,4,1.065568,1.067381,1.066675,0.000553
21133.250000,4,1.071101,1.072630,1.071862,0.000510
21133.500000,4,1.074768,1.076106,1.075491,0.000396
21133.750000,4,1.076362,1.076870,1.076605,0.000170
21134.000000,4,1.074505,1.076276,1.075641,0.000560
21134.250000,4,1.074056,1.075577,1.074728,0.000497
21134.500000,4,1.075473,1.076321,1.075904,0.000289
21134.750000,4,1.078598,1.079736,1.079238,0.000392
21135.000000,4,1.081794,1.082892,1.082440,0.000383
21135.250000,4,1.083288,1.084365,1.083770,0.000410
21135.500000,4,1.081038,1.083438,1.082197,0.000688
21135.750000,4,1.078523,1.079468,1.079053,0.000309
21136.000000,4,1.076340,1.078092,1.077403,0.000556
21136.250000,4,1.077688,1.079181,1.078392,0.000460
21136.500000,4,1.081541,1.082171,1.081759,0.000192
21136.750000,4,1.086375,1.088076,1.087103,0.000542
21137.000000,4,1.089141,1.090689,1.089979,0.000600
21137.250000,4,1.090565,1.092285,1.091152,0.000541
21137.500000,4,1.090025,1.091547,1.090553,0.000466
21137.750000,4,1.089436,1.091060,1.090447,0.000516
21138.000000,4,1.091945,1.093981,1.093134,0.000580
21138.250000,4,1.097276,1.098754,1.098289,0.000473
21138.500000,4,1.104328,1.105299,1.104829,0.000297
21138.750000,4,1.110011,1.111364,1.110564,0.000394
21139.000000,4,1.113741,1.115069,1.114578,0.000528
21139.250000,4,1.116736,1.118971,1.117659,0.000627
21139.500000,4,1.120708,1.121570,1.121204,0.000321
21139.750000,4,1.124932,1.127262,1.126240,0.000768
21140.000000,4,1.141979,1.149738,1.146000,0.002625
21140.250000,4,1.139932,1.141559,1.140804,0.000562
21140.500000,4,1.145659,1.148551,1.147078,0.000941
21140.750000,4,1.150871,1.153489,1.152488,0.000822
21141.000000,4,1.155306,1.157307,1.156312,0.000767
21141.250000,4,1.160397,1.162126,1.161353,0.000657
21141.500000,4,1.164794,1.167213,1.165765,0.000902
21141.750000,4,1.169470,1.172061,1.170794,0.000882
21142.000000,4,1.173532,1.175492,1.174324,0.000874
21142.250000,4,1.175882,1.178425,1.176808,0.000967
21142.500000,4,1.176275,1.179063,1.177756,0.000955
21142.750000,4,1.178987,1.181521,1.180378,0.000928
21143.000000,4,1.183491,1.185836,1.184732,0.000816
21143.250000,4,1.191952,1.193846,1.192977,0.000719
21143.500000,4,1.200576,1.203197,1.202300,0.000849
21143.750000,4,1.210320,1.212754,1.211810,0.000831
21144.000000,4,1.219471,1.221353,1.220484,0.000638
21144.250000,4,1.225921,1.228297,1.227479,0.000817
21144.500000,4,1.231587,1.234045,1.232692,0.000801
21144.750000,4,1.237273,1.239568,1.238346,0.000784
21145.000000,4,1.241866,1.243928,1.243028,0.000692
21145.250000,4,1.246612,1.248254,1.247438,0.000513
21145.500000,4,1.249574,1.251616,1.250179,0.000685
21145.750000,4,1.251380,1.252815,1.251867,0.000450
21146.000000,4,1.251336,1.253153,1.252355,0.000675
21146.250000,4,1.253461,1.254045,1.253680,0.000198
21146.500000,4,1.255759,1.257221,1.256278,0.000452
21146.750000,4,1.260126,1.261928,1.260978,0.000662
21147.000000,4,1.264644,1.266774,1.265774,0.000659
21147.250000,4,1.269611,1.271825,1.270559,0.000660
21147.500000,4,1.272823,1.276130,1.274353,0.000949
21147.750000,4,1.277332,1.280575,1.278593,0.001020
21148.000000,4,1.281162,1.283872,1.282978,0.000865
21148.250000,4,1.285631,1.288610,1.287429,0.000993
21148.500000,4,1.289790,1.293711,1.292351,0.001204
21148.750000,4,1.293690,1.298086,1.295562,0.001222
21149.000000,4,1.293869,1.297693,1.296213,0.001111
21149.250000,4,1.292932,1.295959,1.294352,0.001014
21149.500000,4,1.286239,1.289679,1.288417,0.001153
21149.750000,4,1.279057,1.282350,1.281215,0.001056
21150.000000,4,1.268275,1.271250,1.269664,0.000849
21150.250000,4,1.251737,1.254959,1.253656,0.000963
21150.500000,4,1.230721,1.234177,1.232961,0.001191
21150.750000,4,1.205745,1.208903,1.207627,0.000902
21151.000000,4,1.175792,1.178338,1.177304,0.000867
21151.250000,4,1.143178,1.145567,1.144153,0.000803
21151.500000,4,1.105270,1.107798,1.106733,0.000984
21151.750000,4,1.064037,1.067176,1.065480,0.001147
21152.000000,4,1.017502,1.021464,1.019175,0.001340
21152.250000,4,0.964627,0.969000,0.966746,0.001459
21152.500000,4,0.906947,0.912266,0.909264,0.001839
