# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224167,0.225377,0.224553,0.000437
21528.250000,1,0.226335,0.227137,0.226587,0.000285
21528.500000,1,0.231499,0.232240,0.231941,0.000266
21528.750000,1,0.240895,0.241555,0.241185,0.000245
21529.000000,1,0.253984,0.254929,0.254363,0.000313
21529.250000,1,0.271283,0.272286,0.271731,0.000345
21529.500000,1,0.293297,0.294578,0.293770,0.000431
21529.750000,1,0.319641,0.321427,0.320374,0.000627
21530.000000,1,0.350205,0.352133,0.350959,0.000653
21530.250000,1,0.384452,0.386962,0.385839,0.000817
21530.500000,1,0.422491,0.425541,0.424104,0.000988
21530.750000,1,0.463150,0.466712,0.465018,0.001186
21531.000000,1,0.505359,0.509282,0.507431,0.001257
21531.250000,1,0.547813,0.551500,0.549950,0.001202
21531.500000,1,0.589895,0.594151,0.592214,0.001358
21531.750000,1,0.631156,0.635433,0.633352,0.001368
21532.000000,1,0.671773,0.675287,0.673496,0.001129
21532.250000,1,0.710333,0.713626,0.712157,0.001108
21532.500000,1,0.745492,0.749431,0.747871,0.001351
21532.750000,1,0.779432,0.782160,0.781094,0.000926
21533.000000,1,0.810373,0.813171,0.811572,0.000975
21533.250000,1,0.838461,0.841203,0.840137,0.001141
21533.500000,1,0.864799,0.868076,0.866594,0.001114
21533.750000,1,0.890646,0.892664,0.891729,0.000760
21534.000000,1,0.914668,0.917615,0.916401,0.001030
21534.250000,1,0.937807,0.939981,0.939065,0.000729
21534.500000,1,0.959225,0.961310,0.960177,0.000749
21534.750000,1,0.978218,0.980563,0.979637,0.000812
21535.000000,1,0.996667,0.999515,0.998270,0.000948
21535.250000,1,1.015162,1.017456,1.016680,0.000793
21535.500000,1,1.034603,1.036552,1.035605,0.000747
21535.750000,1,1.052758,1.054096,1.053383,0.000549
21536.000000,1,1.068828,1.070674,1.069968,0.000653
21536.250000,1,1.083235,1.084983,1.083808,0.000635
21536.500000,1,1.095763,1.096924,1.096355,0.000406
21536.750000,1,1.107750,1.109592,1.109138,0.000701
21537.000000,1,1.122457,1.124081,1.123429,0.000598
21537.250000,1,1.137677,1.140399,1.139191,0.000959
21537.500000,1,1.154890,1.156609,1.155786,0.000657
21537.750000,1,1.169322,1.170819,1.170082,0.000603
21538.000000,1,1.181175,1.182820,1.182107,0.000587
21538.250000,1,1.191234,1.192661,1.192096,0.000509
21538.500000,1,1.202129,1.202891,1.202692,0.000285
21538.750000,1,1.214635,1.216952,1.215752,0.000781
21539.000000,1,1.230693,1.233072,1.232246,0.000953
21539.250000,1,1.249189,1.252213,1.251300,0.001087
21539.500000,1,1.267595,1.270285,1.269361,0.000921
21539.750000,1,1.283872,1.286100,1.285202,0.000944
21540.000000,1,1.296328,1.297962,1.297291,0.000540
21540.250000,1,1.305730,1.307917,1.307099,0.000740
21540.500000,1,1.314157,1.317535,1.316333,0.001276
21540.750000,1,1.325161,1.328192,1.326973,0.001062
21541.000000,1,1.336682,1.339352,1.338334,0.000913
21541.250000,1,1.345686,1.348651,1.347574,0.001038
21541.500000,1,1.352153,1.355005,1.354128,0.001038
21541.750000,1,1.355775,1.358888,1.357165,0.001030
21542.000000,1,1.356491,1.358901,1.357844,0.000990
21542.250000,1,1.356014,1.358871,1.357799,0.000980
21542.500000,1,1.356481,1.359136,1.358235,0.000931
21542.750000,1,1.358909,1.361199,1.360059,0.000767
21543.000000,1,1.360232,1.363027,1.361940,0.000959
21543.250000,1,1.359088,1.362891,1.361277,0.001284
21543.500000,1,1.358193,1.360036,1.358864,0.000619
21543.750000,1,1.352621,1.354975,1.354260,0.000839
21544.000000,1,1.349059,1.351489,1.350568,0.000811
21544.250000,1,1.345368,1.346944,1.346285,0.000695
21544.500000,1,1.340493,1.343112,1.342229,0.000904
21544.750000,1,1.337757,1.339922,1.338499,0.000744
21545.000000,1,1.334374,1.335842,1.335337,0.000590
21545.250000,1,1.330394,1.332023,1.331156,0.000523
21545.500000,1,1.325310,1.327347,1.326823,0.000771
21545.750000,1,1.322525,1.323655,1.323094,0.000413
21546.000000,1,1.318641,1.319649,1.319010,0.000350
21546.250000,1,1.313113,1.314067,1.313541,0.000318
21546.500000,1,1.306715,1.308139,1.307421,0.000458
21546.750000,1,1.299761,1.300925,1.300578,0.000435
21547.000000,1,1.294497,1.297258,1.295911,0.000876
21547.250000,1,1.290478,1.291732,1.291211,0.000453
21547.500000,1,1.287006,1.289116,1.288338,0.000741
21547.750000,1,1.284299,1.285791,1.285041,0.000486
21548.000000,1,1.281098,1.282718,1.281949,0.000562
21548.250000,1,1.276091,1.277736,1.277073,0.000539
21548.500000,1,1.270069,1.270965,1.270629,0.000328
21548.750000,1,1.263024,1.264114,1.263631,0.000351
21549.000000,1,1.256471,1.257046,1.256820,0.000199
21549.250000,1,1.251497,1.252393,1.251978,0.000373
21549.500000,1,1.247165,1.248725,1.247767,0.000570
21549.750000,1,1.242558,1.243104,1.242887,0.000204
21550.000000,1,1.236664,1.237261,1.236947,0.000214
21550.250000,1,1.228893,1.230593,1.229745,0.000546
21550.500000,1,1.220410,1.221849,1.221250,0.000466
21550.750000,1,1.213518,1.214675,1.214022,0.000472
21551.000000,1,1.207093,1.208417,1.207500,0.000472
21551.250000,1,1.202031,1.202636,1.202275,0.000217
21551.500000,1,1.197218,1.198079,1.197564,0.000396
21551.750000,1,1.191667,1.193045,1.192411,0.000531
21552.000000,1,1.185437,1.187593,1.186393,0.000737
21552.250000,1,1.178850,1.181285,1.179779,0.000872
21552.500000,1,1.173881,1.175385,1.174601,0.000547
21552.750000,1,1.169521,1.171793,1.170396,0.000852
21553.000000,1,1.166122,1.168898,1.167264,0.000934
21553.250000,1,1.163309,1.166659,1.164658,0.001107
21553.500000,1,1.159776,1.162660,1.160627,0.001056
21553.750000,1,1.153407,1.156054,1.154420,0.000914
21554.000000,1,1.144896,1.147816,1.145929,0.001074
21554.250000,1,1.134044,1.137876,1.135165,0.001481
21554.500000,1,1.121351,1.125480,1.122659,0.001534
21554.750000,1,1.105223,1.109053,1.106378,0.001413
21555.000000,1,1.084702,1.088826,1.085984,0.001587
21555.250000,1,1.057648,1.063008,1.060121,0.001758
21555.500000,1,1.025377,1.031648,1.027749,0.002154
21555.750000,1,0.985929,0.992845,0.988413,0.002347
21556.000000,1,0.941198,0.947825,0.943507,0.002286
21556.250000,1,0.889550,0.896536,0.892190,0.002390
21556.500000,1,0.834160,0.841626,0.837242,0.002429
21556.750000,1,0.776097,0.783746,0.778916,0.002602
21557.000000,1,0.715221,0.722854,0.718250,0.002517
21557.250000,1,0.654247,0.660664,0.656604,0.002188
21557.500000,1,0.591376,0.598391,0.594116,0.002307
21557.750000,1,0.530390,0.537606,0.533399,0.002365
21558.000000,1,0.472408,0.479556,0.475446,0.002339
21558.250000,1,0.418527,0.424780,0.421173,0.002024
21558.500000,1,0.370457,0.375753,0.372641,0.001750
21558.750000,1,0.327853,0.332662,0.329817,0.001599
21559.000000,1,0.292377,0.296594,0.293981,0.001431
21559.250000,1,0.263702,0.267406,0.265144,0.001233
21559.500000,1,0.243636,0.246036,0.244534,0.000799
21559.750000,1,0.231457,0.233236,0.232082,0.000621
21560.000000,2,0.286590,0.287221,0.286972,0.000214
21560.250000,2,0.289159,0.289863,0.289453,0.000237
21560.500000,2,0.295879,0.296509,0.296248,0.000209
21560.750000,2,0.307356,0.308284,0.307886,0.000321
21561.000000,2,0.323270,0.324677,0.324087,0.000463
21561.250000,2,0.344128,0.345801,0.345051,0.000546
21561.500000,2,0.369600,0.372053,0.371010,0.000794
21561.750000,2,0.400547,0.402919,0.401895,0.000763
21562.000000,2,0.435777,0.439041,0.437481,0.001045
21562.250000,2,0.475150,0.479143,0.477346,0.001306
21562.500000,2,0.517678,0.521505,0.519909,0.001256
21562.750000,2,0.562062,0.566115,0.564472,0.001340
21563.000000,2,0.607033,0.611438,0.609557,0.001443
21563.250000,2,0.650731,0.655047,0.653601,0.001491
21563.500000,2,0.693829,0.697185,0.696301,0.001259
21563.750000,2,0.734362,0.737631,0.736357,0.001124
21564.000000,2,0.770838,0.774439,0.773318,0.001279
21564.250000,2,0.804555,0.807916,0.806613,0.001107
21564.500000,2,0.833564,0.836441,0.835288,0.001062
21564.750000,2,0.858630,0.861153,0.860189,0.000854
21565.000000,2,0.879453,0.882687,0.881290,0.001076
21565.250000,2,0.898338,0.901240,0.900138,0.000998
21565.500000,2,0.914937,0.917705,0.916482,0.000961
21565.750000,2,0.929674,0.931708,0.930977,0.000773
21566.000000,2,0.942071,0.944477,0.943423,0.000807
21566.250000,2,0.953484,0.954214,0.953821,0.000293
21566.500000,2,0.960497,0.961762,0.961141,0.000491
21566.750000,2,0.965857,0.967935,0.967136,0.000768
21567.000000,2,0.971863,0.972826,0.972277,0.000327
21567.250000,2,0.976065,0.977708,0.977058,0.000575
21567.500000,2,0.980770,0.980861,0.980823,0.000030
21567.750000,2,0.983819,0.985662,0.984630,0.000594
21568.000000,2,0.986907,0.988412,0.987479,0.000578
21568.250000,2,0.988976,0.990108,0.989468,0.000496
21568.500000,2,0.990514,0.991960,0.991281,0.000610
21568.750000,2,0.993484,0.995535,0.994414,0.000704
21569.000000,2,0.998515,1.000001,0.999485,0.000523
21569.250000,2,1.005114,1.005819,1.005466,0.000250
21569.500000,2,1.011314,1.012294,1.011840,0.000407
21569.750000,2,1.017334,1.018460,1.018022,0.000406
21570.000000,2,1.023125,1.024806,1.023738,0.000740
21570.250000,2,1.027637,1.028987,1.028358,0.000499
21570.500000,2,1.032330,1.033311,1.032857,0.000327
21570.750000,2,1.037711,1.039242,1.038513,0.000587
21571.000000,2,1.043092,1.044710,1.044173,0.000582
21571.250000,2,1.048733,1.050681,1.049797,0.000718
21571.500000,2,1.052847,1.054754,1.054027,0.000655
21571.750000,2,1.056730,1.058200,1.057585,0.000503
21572.000000,2,1.060228,1.061252,1.060845,0.000485
21572.250000,2,1.062511,1.064010,1.063510,0.000546
21572.500000,2,1.067483,1.068833,1.068145,0.000537
21572.750000,2,1.072165,1.074175,1.073438,0.000673
21573.000000,2,1.078765,1.080687,1.080051,0.000672
21573.250000,2,1.084575,1.086762,1.086088,0.000782
21573.500000,2,1.089737,1.093145,1.092083,0.001216
21573.750000,2,1.096137,1.098290,1.097599,0.000786
21574.000000,2,1.102586,1.104906,1.103961,0.000773
21574.250000,2,1.109944,1.112886,1.111632,0.000962
21574.500000,2,1.119708,1.122225,1.121391,0.000910
21574.750000,2,1.129832,1.132385,1.131401,0.000851
21575.000000,2,1.139247,1.141968,1.140889,0.000983
21575.250000,2,1.148063,1.151825,1.150280,0.001235
21575.500000,2,1.157437,1.160435,1.159311,0.001029
21575.750000,2,1.166623,1.169098,1.168213,0.000873
21576.000000,2,1.185208,1.187708,1.186222,0.000852
21576.250000,2,1.187109,1.189926,1.188867,0.000964
21576.500000,2,1.196953,1.199661,1.198595,0.000910
21576.750000,2,1.205759,1.208296,1.207417,0.000889
21577.000000,2,1.213237,1.215656,1.214799,0.000848
21577.250000,2,1.219866,1.221444,1.220714,0.000512
21577.500000,2,1.223351,1.226537,1.225619,0.001177
21577.750000,2,1.229012,1.231861,1.230915,0.000989
21578.000000,2,1.234483,1.236352,1.235773,0.000677
21578.250000,2,1.239175,1.241341,1.240316,0.000792
21578.500000,2,1.242080,1.244012,1.243357,0.000664
21578.750000,2,1.243318,1.246035,1.244974,0.000913
21579.000000,2,1.243608,1.245787,1.244938,0.000762
21579.250000,2,1.244906,1.246084,1.245649,0.000416
21579.500000,2,1.246254,1.248415,1.247613,0.000773
21579.750000,2,1.249768,1.252044,1.251027,0.000747
21580.000000,2,1.255030,1.256484,1.255779,0.000480
21580.250000,2,1.260421,1.262145,1.261062,0.000587
21580.500000,2,1.264800,1.265709,1.265253,0.000377
21580.750000,2,1.269376,1.270342,1.269791,0.000380
21581.000000,2,1.273440,1.275584,1.274123,0.000788
21581.250000,2,1.278100,1.278849,1.278492,0.000257
21581.500000,2,1.283354,1.284535,1.284004,0.000398
21581.750000,2,1.289771,1.290691,1.290133,0.000303
21582.000000,2,1.295544,1.296662,1.296013,0.000424
21582.250000,2,1.301532,1.303120,1.302293,0.000576
21582.500000,2,1.306177,1.307874,1.307371,0.000646
21582.750000,2,1.313143,1.314245,1.313636,0.000445
21583.000000,2,1.319788,1.321472,1.320984,0.000649
21583.250000,2,1.329016,1.329860,1.329334,0.000316
21583.500000,2,1.338007,1.339722,1.338811,0.000656
21583.750000,2,1.347463,1.348771,1.348138,0.000452
21584.000000,2,1.356600,1.357963,1.357351,0.000476
21584.250000,2,1.364260,1.366250,1.365239,0.000748
21584.500000,2,1.369813,1.371596,1.370565,0.000656
21584.750000,2,1.373046,1.375555,1.374213,0.000820
21585.000000,2,1.374382,1.376942,1.375304,0.000921
21585.250000,2,1.373247,1.376054,1.374232,0.001055
21585.500000,2,1.367497,1.372240,1.369487,0.001640
21585.750000,2,1.360541,1.364233,1.361917,0.001289
21586.000000,2,1.349714,1.353580,1.351516,0.001263
21586.250000,2,1.336495,1.340721,1.337654,0.001600
21586.500000,2,1.319462,1.323319,1.320547,0.001429
21586.750000,2,1.298838,1.303791,1.300556,0.001767
21587.000000,2,1.273957,1.278541,1.275318,0.001779
21587.250000,2,1.243559,1.248041,1.244642,0.001704
21587.500000,2,1.205193,1.210911,1.207229,0.001988
21587.750000,2,1.161959,1.168370,1.163849,0.002353
21588.000000,2,1.112845,1.120397,1.115550,0.002590
21588.250000,2,1.058708,1.067223,1.061834,0.002942
21588.500000,2,1.000398,1.008219,1.003036,0.002707
21588.750000,2,0.936492,0.944557,0.939271,0.002806
21589.000000,2,0.868469,0.876368,0.871395,0.002695
21589.250000,2,0.797429,0.806033,0.800571,0.002911
21589.500000,2,0.724908,0.733180,0.728247,0.002711
21589.750000,2,0.653854,0.662957,0.657446,0.003011
21590.000000,2,0.586193,0.594281,0.589463,0.002671
21590.250000,2,0.522569,0.529823,0.525547,0.002374
21590.500000,2,0.464474,0.470697,0.467126,0.002046
21590.750000,2,0.412696,0.418386,0.415318,0.001824
21591.000000,2,0.369101,0.374085,0.371424,0.001599
21591.250000,2,0.335064,0.338672,0.336648,0.001166
21591.500000,2,0.310282,0.312645,0.311425,0.000757
21591.750000,2,0.295754,0.297304,0.296498,0.000504
21592.000000,3,0.297952,0.298590,0.298268,0.000265
21592.250000,3,0.301030,0.302292,0.301761,0.000458
21592.500000,3,0.310117,0.311597,0.311139,0.000551
21592.750000,3,0.324688,0.327140,0.326318,0.000925
21593.000000,3,0.345413,0.348189,0.347069,0.000949
21593.250000,3,0.371395,0.374409,0.373219,0.001036
21593.500000,3,0.402353,0.406287,0.404861,0.001382
21593.750000,3,0.438722,0.442833,0.441364,0.001418
21594.000000,3,0.478618,0.483882,0.481792,0.001756
21594.250000,3,0.521723,0.526645,0.524999,0.001706
21594.500000,3,0.566445,0.571943,0.570087,0.001910
21594.750000,3,0.612119,0.618413,0.616084,0.002101
21595.000000,3,0.659320,0.664994,0.663032,0.001936
21595.250000,3,0.706436,0.712963,0.710396,0.002145
21595.500000,3,0.753391,0.759914,0.757734,0.002263
21595.750000,3,0.799922,0.806513,0.803974,0.002175
21596.000000,3,0.842889,0.848826,0.846529,0.001966
21596.250000,3,0.881558,0.887255,0.885348,0.001963
21596.500000,3,0.916289,0.920972,0.919873,0.001813
21596.750000,3,0.946829,0.952734,0.950925,0.002110
21597.000000,3,0.976956,0.981706,0.980080,0.001628
21597.250000,3,1.002955,1.008115,1.006373,0.001825
21597.500000,3,1.026708,1.030685,1.029438,0.001426
21597.750000,3,1.045977,1.049837,1.048414,0.001300
21598.000000,3,1.060394,1.063858,1.062904,0.001303
21598.250000,3,1.070816,1.074048,1.073008,0.001189
21598.500000,3,1.079185,1.082512,1.081211,0.001127
21598.750000,3,1.086409,1.088547,1.087811,0.000764
21599.000000,3,1.092068,1.095144,1.094041,0.001080
21599.250000,3,1.097289,1.100033,1.098533,0.000929
21599.500000,3,1.099192,1.101924,1.100793,0.000938
21599.750000,3,1.099222,1.100985,1.100275,0.000672
21600.000000,3,1.102860,1.104044,1.103436,0.000470
21600.250000,3,1.095804,1.097921,1.097194,0.000770
21600.500000,3,1.096232,1.097284,1.096673,0.000426
21600.750000,3,1.096791,1.098904,1.097988,0.000849
21601.000000,3,1.099544,1.101376,1.100334,0.000616
21601.250000,3,1.102599,1.104066,1.103356,0.000584
21601.500000,3,1.104622,1.105423,1.105148,0.000292
21601.750000,3,1.105877,1.107376,1.106438,0.000640
21602.000000,3,1.105967,1.107554,1.106694,0.000571
21602.250000,3,1.106749,1.108142,1.107349,0.000499
21602.500000,3,1.107493,1.108909,1.108361,0.000474
21602.750000,3,1.109497,1.110113,1.109750,0.000254
21603.000000,3,1.110642,1.112038,1.111131,0.000510
21603.250000,3,1.112583,1.113503,1.112976,0.000313
21603.500000,3,1.114983,1.116034,1.115343,0.000408
21603.750000,3,1.118281,1.119382,1.118770,0.000413
21604.000000,3,1.121899,1.123498,1.122698,0.000549
21604.250000,3,1.126477,1.127364,1.127014,0.000332
21604.500000,3,1.131104,1.132190,1.131753,0.000372
21604.750000,3,1.134861,1.135166,1.135000,0.000104
21605.000000,3,1.137751,1.139489,1.138616,0.000603
21605.250000,3,1.141298,1.142481,1.141766,0.000426
21605.500000,3,1.143609,1.145022,1.144329,0.000460
21605.750000,3,1.145363,1.146437,1.145865,0.000345
21606.000000,3,1.145900,1.146750,1.146419,0.000294
21606.250000,3,1.144879,1.146389,1.145401,0.000530
21606.500000,3,1.142869,1.143974,1.143356,0.000424
21606.750000,3,1.140508,1.141975,1.141119,0.000530
21607.000000,3,1.139756,1.141866,1.140720,0.000720
21607.250000,3,1.139562,1.142005,1.140803,0.000961
21607.500000,3,1.141386,1.143400,1.142201,0.000740
21607.750000,3,1.143426,1.145313,1.144070,0.000661
21608.000000,3,1.143991,1.146329,1.144902,0.000803
21608.250000,3,1.144467,1.146479,1.145323,0.000662
21608.500000,3,1.145586,1.147764,1.146306,0.000818
21608.750000,3,1.148814,1.150763,1.149462,0.000683
21609.000000,3,1.154577,1.156960,1.155111,0.000927
21609.250000,3,1.161782,1.164702,1.162970,0.000961
21609.500000,3,1.170653,1.173589,1.171701,0.000991
21609.750000,3,1.178671,1.181191,1.179678,0.000840
21610.000000,3,1.185180,1.188266,1.186317,0.001031
21610.250000,3,1.190324,1.192958,1.191219,0.000905
21610.500000,3,1.194467,1.197093,1.195381,0.000960
21610.750000,3,1.198737,1.201368,1.199638,0.000907
21611.000000,3,1.202021,1.204207,1.203102,0.000787
21611.250000,3,1.205514,1.208551,1.206350,0.001138
21611.500000,3,1.207541,1.209916,1.208234,0.000863
21611.750000,3,1.208467,1.212158,1.209543,0.001338
21612.000000,3,1.209722,1.212686,1.210775,0.001021
21612.250000,3,1.212629,1.215665,1.213565,0.001079
21612.500000,3,1.216312,1.219481,1.217413,0.001166
21612.750000,3,1.221995,1.224782,1.222783,0.001018
21613.000000,3,1.227650,1.230849,1.228619,0.001142
21613.250000,3,1.234495,1.237166,1.235330,0.000973
21613.500000,3,1.239579,1.242228,1.240414,0.000938
21613.750000,3,1.244690,1.246572,1.245255,0.000680
21614.000000,3,1.248232,1.250368,1.249003,0.000735
21614.250000,3,1.252655,1.254174,1.253199,0.000544
21614.500000,3,1.254825,1.258030,1.255803,0.001236
21614.750000,3,1.255777,1.258797,1.256882,0.001034
21615.000000,3,1.257102,1.259415,1.258021,0.000757
21615.250000,3,1.258267,1.260062,1.258911,0.000774
21615.500000,3,1.258113,1.259471,1.258977,0.000504
21615.750000,3,1.258575,1.259495,1.259012,0.000355
21616.000000,3,1.259291,1.260610,1.259860,0.000438
21616.250000,3,1.259329,1.260411,1.259792,0.000394
21616.500000,3,1.258564,1.259100,1.258874,0.000178
21616.750000,3,1.257136,1.258187,1.257656,0.000341
21617.000000,3,1.255220,1.256772,1.255764,0.000548
21617.250000,3,1.251192,1.252331,1.251579,0.000395
21617.500000,3,1.244808,1.246295,1.245682,0.000560
21617.750000,3,1.236419,1.237868,1.237006,0.000498
21618.000000,3,1.224741,1.225965,1.225545,0.000428
21618.250000,3,1.210351,1.211271,1.210857,0.000314
21618.500000,3,1.192275,1.194084,1.193418,0.000734
21618.750000,3,1.172535,1.173888,1.173424,0.000475
21619.000000,3,1.148699,1.150534,1.149958,0.000672
21619.250000,3,1.121216,1.123304,1.122232,0.000697
21619.500000,3,1.087943,1.089843,1.089136,0.000800
21619.750000,3,1.049499,1.051736,1.050804,0.000728
21620.000000,3,1.006430,1.010158,1.008614,0.001248
21620.250000,3,0.960068,0.963669,0.962093,0.001154
21620.500000,3,0.909662,0.913765,0.911676,0.001313
21620.750000,3,0.855637,0.859855,0.858074,0.001365
21621.000000,3,0.797763,0.802855,0.800429,0.001629
21621.250000,3,0.736793,0.742601,0.740071,0.001879
21621.500000,3,0.674701,0.679660,0.677551,0.001600
21621.750000,3,0.612758,0.617827,0.615342,0.001604
21622.000000,3,0.552793,0.557825,0.555479,0.001608
21622.250000,3,0.497543,0.501821,0.499656,0.001371
21622.500000,3,0.446964,0.451041,0.449113,0.001293
21622.750000,3,0.402681,0.406486,0.404595,0.001207
21623.000000,3,0.365907,0.368777,0.367443,0.000924
21623.250000,3,0.336757,0.338730,0.337973,0.000694
21623.500000,3,0.315963,0.317475,0.316902,0.000537
21623.750000,3,0.304056,0.304972,0.304479,0.000342
21624.000000,4,0.300660,0.301182,0.300867,0.000221
21624.250000,4,0.305593,0.306587,0.306220,0.000345
21624.500000,4,0.316693,0.317968,0.317503,0.000482
21624.750000,4,0.337327,0.338923,0.338154,0.000593
21625.000000,4,0.363086,0.365588,0.364303,0.000823
21625.250000,4,0.397795,0.399995,0.398734,0.000753
21625.500000,4,0.436240,0.439574,0.437994,0.001062
21625.750000,4,0.483784,0.486416,0.484970,0.000841
21626.000000,4,0.533336,0.537396,0.535289,0.001325
21626.250000,4,0.589087,0.592025,0.590027,0.001036
21626.500000,4,0.643718,0.647658,0.645342,0.001278
21626.750000,4,0.701785,0.704890,0.703079,0.001021
21627.000000,4,0.757219,0.761516,0.758921,0.001412
21627.250000,4,0.814807,0.817203,0.815767,0.000827
21627.500000,4,0.867286,0.870396,0.868499,0.001040
21627.750000,4,0.917912,0.920648,0.918660,0.001004
21628.000000,4,0.962052,0.963924,0.962567,0.000692
21628.250000,4,1.000970,1.003291,1.002173,0.000769
21628.500000,4,1.035083,1.037262,1.035957,0.000782
21628.750000,4,1.067867,1.069914,1.068622,0.000809
21629.000000,4,1.095023,1.097721,1.096085,0.001012
21629.250000,4,1.120212,1.123196,1.121200,0.001054
21629.500000,4,1.138488,1.140897,1.139407,0.000888
21629.750000,4,1.152311,1.155139,1.153358,0.001009
21630.000000,4,1.160471,1.162784,1.161248,0.000856
21630.250000,4,1.168249,1.172083,1.169523,0.001341
21630.500000,4,1.175771,1.178202,1.176366,0.000926
21630.750000,4,1.185325,1.189216,1.186740,0.001360
21631.000000,4,1.193802,1.196222,1.194945,0.000858
21631.250000,4,1.200989,1.203528,1.201718,0.000962
21631.500000,4,1.201257,1.204076,1.202321,0.000948
21631.750000,4,1.199670,1.203647,1.200605,0.001530
21632.000000,4,1.196081,1.199661,1.197304,0.001302
21632.250000,4,1.194714,1.197089,1.196011,0.000796
21632.500000,4,1.194702,1.197289,1.195654,0.000885
21632.750000,4,1.196750,1.200079,1.197982,0.001114
21633.000000,4,1.196318,1.197867,1.197101,0.000576
21633.250000,4,1.194430,1.197767,1.195512,0.001161
21633.500000,4,1.188431,1.190322,1.189276,0.000648
21633.750000,4,1.184252,1.186574,1.185392,0.000776
21634.000000,4,1.183505,1.184332,1.183801,0.000298
21634.250000,4,1.187287,1.188777,1.187935,0.000493
21634.500000,4,1.192314,1.193651,1.192984,0.000438
21634.750000,4,1.199660,1.201106,1.200315,0.000551
21635.000000,4,1.202317,1.203620,1.203009,0.000536
21635.250000,4,1.203667,1.205073,1.204253,0.000480
21635.500000,4,1.202088,1.204136,1.203062,0.000670
21635.750000,4,1.202765,1.204634,1.203686,0.000643
21636.000000,4,1.202411,1.203731,1.203244,0.000479
21636.250000,4,1.203900,1.205275,1.204633,0.000447
21636.500000,4,1.201338,1.203019,1.202046,0.000613
21636.750000,4,1.197054,1.198534,1.197689,0.000552
21637.000000,4,1.189164,1.191368,1.189899,0.000760
21637.250000,4,1.182416,1.184332,1.183007,0.000702
21637.500000,4,1.176058,1.176716,1.176335,0.000234
21637.750000,4,1.171997,1.173528,1.172690,0.000551
21638.000000,4,1.167287,1.168514,1.167792,0.000404
21638.250000,4,1.162073,1.163269,1.162779,0.000462
21638.500000,4,1.153184,1.154069,1.153626,0.000308
21638.750000,4,1.145430,1.146693,1.145945,0.000469
21639.000000,4,1.137556,1.139130,1.138326,0.000514
21639.250000,4,1.135166,1.135684,1.135460,0.000174
21639.500000,4,1.135186,1.136381,1.136045,0.000441
21639.750000,4,1.140419,1.141878,1.141075,0.000575
21640.000000,4,1.190650,1.223521,1.200990,0.012321
21640.250000,4,1.146468,1.148490,1.147653,0.000675
21640.500000,4,1.146050,1.147799,1.147059,0.000639
21640.750000,4,1.146658,1.148437,1.147671,0.000657
21641.000000,4,1.144236,1.147799,1.146642,0.001296
21641.250000,4,1.146937,1.148460,1.147620,0.000556
21641.500000,4,1.143967,1.146723,1.145545,0.000932
21641.750000,4,1.142262,1.143889,1.143061,0.000650
21642.000000,4,1.136272,1.138509,1.137907,0.000839
21642.250000,4,1.132954,1.135240,1.134254,0.000741
21642.500000,4,1.129465,1.132228,1.131091,0.000916
21642.750000,4,1.131608,1.134203,1.133347,0.000920
21643.000000,4,1.133950,1.138034,1.136847,0.001475
21643.250000,4,1.142213,1.144818,1.143753,0.000891
21643.500000,4,1.146907,1.149418,1.148484,0.000885
21643.750000,4,1.151083,1.153052,1.152414,0.000730
21644.000000,4,1.151691,1.154418,1.153705,0.001033
21644.250000,4,1.153734,1.156448,1.155505,0.000957
21644.500000,4,1.152967,1.156340,1.155390,0.001247
21644.750000,4,1.156505,1.158452,1.157791,0.000737
21645.000000,4,1.154571,1.158273,1.156894,0.001283
21645.250000,4,1.155309,1.158250,1.157383,0.001068
21645.500000,4,1.152558,1.155263,1.154190,0.000959
21645.750000,4,1.150425,1.153361,1.152150,0.000959
21646.000000,4,1.146668,1.148267,1.147805,0.000603
21646.250000,4,1.145432,1.147557,1.146611,0.000751
21646.500000,4,1.142591,1.144718,1.144077,0.000772
21646.750000,4,1.141943,1.143800,1.143260,0.000676
21647.000000,4,1.138176,1.141657,1.140660,0.001293
21647.250000,4,1.138126,1.140123,1.139520,0.000724
21647.500000,4,1.135515,1.138182,1.137336,0.000938
21647.750000,4,1.135256,1.137807,1.136839,0.000894
21648.000000,4,1.133332,1.137193,1.135866,0.001390
21648.250000,4,1.134598,1.137711,1.136540,0.001046
21648.500000,4,1.132535,1.136226,1.134913,0.001258
21648.750000,4,1.131877,1.134880,1.134086,0.001141
21649.000000,4,1.128827,1.132487,1.131135,0.001269
21649.250000,4,1.127033,1.131192,1.129529,0.001385
21649.500000,4,1.122528,1.125791,1.124724,0.001226
21649.750000,4,1.118312,1.121407,1.120424,0.001117
21650.000000,4,1.110519,1.112541,1.111755,0.000688
21650.250000,4,1.099934,1.102457,1.101322,0.000871
21650.500000,4,1.086000,1.088531,1.087189,0.000945
21650.750000,4,1.069864,1.071486,1.070753,0.000624
21651.000000,4,1.048416,1.050119,1.049526,0.000636
21651.250000,4,1.025592,1.027286,1.026552,0.000580
21651.500000,4,0.995595,0.998050,0.997133,0.001005
21651.750000,4,0.963299,0.964946,0.964352,0.000592
21652.000000,4,0.923079,0.925071,0.924562,0.000751
21652.250000,4,0.880113,0.882731,0.881956,0.000941
21652.500000,4,0.831563,0.835287,0.834058,0.001331
