# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257946,0.258684,0.258338,0.000275
20528.250000,1,0.258424,0.259221,0.258789,0.000309
20528.500000,1,0.260082,0.260704,0.260310,0.000220
20528.750000,1,0.262355,0.263906,0.263168,0.000510
20529.000000,1,0.266299,0.269078,0.268091,0.000892
20529.250000,1,0.272362,0.276614,0.275160,0.001389
20529.500000,1,0.280947,0.287370,0.285326,0.001993
20529.750000,1,0.293433,0.301508,0.298846,0.002605
20530.000000,1,0.308816,0.318838,0.315758,0.003260
20530.250000,1,0.327831,0.340360,0.336342,0.004020
20530.500000,1,0.350304,0.364634,0.360454,0.004690
20530.750000,1,0.375882,0.392273,0.387211,0.005303
20531.000000,1,0.403066,0.421487,0.416124,0.005991
20531.250000,1,0.432050,0.452462,0.446415,0.006614
20531.500000,1,0.461973,0.484037,0.477288,0.007118
20531.750000,1,0.492068,0.514769,0.508350,0.007510
20532.000000,1,0.521911,0.546351,0.539207,0.007926
20532.250000,1,0.551372,0.576239,0.569196,0.008248
20532.500000,1,0.579834,0.606094,0.598459,0.008584
20532.750000,1,0.606502,0.633373,0.625720,0.008849
20533.000000,1,0.631815,0.658890,0.651226,0.008843
20533.250000,1,0.656042,0.683220,0.675197,0.008920
20533.500000,1,0.678668,0.706019,0.697937,0.008942
20533.750000,1,0.700804,0.727898,0.720196,0.008794
20534.000000,1,0.722673,0.749660,0.741773,0.008826
20534.250000,1,0.742788,0.769691,0.761963,0.008804
20534.500000,1,0.761997,0.788660,0.781081,0.008722
20534.750000,1,0.780049,0.806447,0.798845,0.008639
20535.000000,1,0.798248,0.823325,0.816419,0.008363
20535.250000,1,0.815940,0.840873,0.833856,0.008118
20535.500000,1,0.834120,0.858724,0.851531,0.007925
20535.750000,1,0.851534,0.875747,0.868668,0.007823
20536.000000,1,0.868709,0.891794,0.885273,0.007596
20536.250000,1,0.883251,0.906117,0.899943,0.007463
20536.500000,1,0.897970,0.919056,0.913460,0.007028
20536.750000,1,0.911720,0.933689,0.927093,0.007088
20537.000000,1,0.927774,0.948041,0.942268,0.006678
20537.250000,1,0.944229,0.964356,0.958749,0.006524
20537.500000,1,0.961895,0.981017,0.975464,0.006215
20537.750000,1,0.977903,0.996009,0.991033,0.006002
20538.000000,1,0.992174,1.010420,1.004883,0.005768
20538.250000,1,1.005122,1.022436,1.017666,0.005689
20538.500000,1,1.019283,1.037193,1.032116,0.005592
20538.750000,1,1.034869,1.049895,1.045376,0.004837
20539.000000,1,1.053232,1.066871,1.063284,0.004512
20539.250000,1,1.072957,1.086181,1.082590,0.004323
20539.500000,1,1.093450,1.105409,1.102387,0.003919
20539.750000,1,1.111954,1.123593,1.119771,0.003634
20540.000000,1,1.127904,1.138006,1.135241,0.003290
20540.250000,1,1.140845,1.150827,1.148229,0.003226
20540.500000,1,1.155402,1.163700,1.161758,0.002759
20540.750000,1,1.170676,1.177859,1.176008,0.002409
20541.000000,1,1.185525,1.192968,1.190770,0.002301
20541.250000,1,1.201263,1.205619,1.204551,0.001447
20541.500000,1,1.213771,1.217879,1.216721,0.001432
20541.750000,1,1.221635,1.227003,1.225637,0.001663
20542.000000,1,1.229721,1.233156,1.232359,0.001091
20542.250000,1,1.236626,1.239926,1.238767,0.000968
20542.500000,1,1.244449,1.247138,1.246116,0.000836
20542.750000,1,1.253146,1.254639,1.254043,0.000467
20543.000000,1,1.260584,1.262597,1.261714,0.000562
20543.250000,1,1.267008,1.268862,1.267965,0.000657
20543.500000,1,1.270981,1.273644,1.272781,0.000812
20543.750000,1,1.274863,1.278177,1.276363,0.001137
20544.000000,1,1.278274,1.281649,1.279870,0.001101
20544.250000,1,1.280710,1.285374,1.282969,0.001480
20544.500000,1,1.284469,1.290775,1.287103,0.001930
20544.750000,1,1.288974,1.295651,1.291484,0.002111
20545.000000,1,1.293428,1.298831,1.295632,0.001868
20545.250000,1,1.296707,1.304302,1.299646,0.002526
20545.500000,1,1.302138,1.309178,1.304267,0.002412
20545.750000,1,1.305043,1.314659,1.308256,0.003051
20546.000000,1,1.307867,1.318475,1.311867,0.003163
20546.250000,1,1.311089,1.321615,1.315386,0.003187
20546.500000,1,1.314558,1.325007,1.318037,0.003299
20546.750000,1,1.316837,1.327591,1.320419,0.003465
20547.000000,1,1.319671,1.330408,1.323347,0.003395
20547.250000,1,1.323599,1.334900,1.327137,0.003697
20547.500000,1,1.328392,1.340745,1.332772,0.003856
20547.750000,1,1.333364,1.347004,1.338562,0.004260
20548.000000,1,1.339270,1.354232,1.344039,0.004644
20548.250000,1,1.342989,1.357088,1.347409,0.004572
20548.500000,1,1.345011,1.360955,1.349527,0.005173
20548.750000,1,1.346201,1.361843,1.350787,0.004976
20549.000000,1,1.348349,1.363085,1.353385,0.004722
20549.250000,1,1.351849,1.368132,1.356976,0.005371
20549.500000,1,1.355379,1.372120,1.360925,0.005332
20549.750000,1,1.359069,1.377379,1.364474,0.005842
20550.000000,1,1.361495,1.379580,1.367070,0.005790
20550.250000,1,1.361714,1.380832,1.367944,0.005987
20550.500000,1,1.362360,1.380993,1.367760,0.006185
20550.750000,1,1.362390,1.381740,1.368689,0.006257
20551.000000,1,1.364727,1.384395,1.370823,0.006170
20551.250000,1,1.367107,1.387262,1.373341,0.006618
20551.500000,1,1.369619,1.391532,1.376456,0.006784
20551.750000,1,1.372572,1.393783,1.379057,0.006715
20552.000000,1,1.373766,1.395005,1.380562,0.006679
20552.250000,1,1.375914,1.396337,1.382394,0.006566
20552.500000,1,1.378638,1.399719,1.384766,0.006935
20552.750000,1,1.381257,1.402818,1.387649,0.006970
20553.000000,1,1.384878,1.407654,1.392000,0.007221
20553.250000,1,1.389955,1.413004,1.396936,0.007377
20553.500000,1,1.393970,1.417315,1.400338,0.007714
20553.750000,1,1.393475,1.418243,1.401100,0.007749
20554.000000,1,1.392391,1.416053,1.399065,0.007613
20554.250000,1,1.386708,1.410480,1.393449,0.007635
20554.500000,1,1.379096,1.402283,1.385161,0.007632
20554.750000,1,1.366705,1.390714,1.372825,0.007839
20555.000000,1,1.348379,1.373028,1.354721,0.008210
20555.250000,1,1.323947,1.347508,1.329643,0.007818
20555.500000,1,1.289335,1.313357,1.295822,0.007819
20555.750000,1,1.246039,1.268556,1.252222,0.007280
20556.000000,1,1.194456,1.215608,1.200818,0.006846
20556.250000,1,1.136255,1.155251,1.141425,0.006403
20556.500000,1,1.069898,1.088816,1.075262,0.006100
20556.750000,1,0.999018,1.016173,1.003874,0.005830
20557.000000,1,0.923902,0.939192,0.928163,0.005125
20557.250000,1,0.845578,0.859340,0.849468,0.004794
20557.500000,1,0.765000,0.777426,0.768997,0.004248
20557.750000,1,0.684817,0.696033,0.689131,0.003721
20558.000000,1,0.607600,0.617113,0.611664,0.003328
20558.250000,1,0.534918,0.542581,0.538518,0.002635
20558.500000,1,0.468061,0.475043,0.471548,0.002300
20558.750000,1,0.408969,0.414532,0.412191,0.001862
20559.000000,1,0.358920,0.363760,0.361713,0.001586
20559.250000,1,0.318763,0.322698,0.320886,0.001148
20559.500000,1,0.289860,0.292380,0.291378,0.000743
20559.750000,1,0.272253,0.273890,0.273272,0.000497
20560.000000,2,0.298974,0.300144,0.299688,0.000320
20560.250000,2,0.299697,0.301048,0.300527,0.000411
20560.500000,2,0.301000,0.302233,0.301670,0.000355
20560.750000,2,0.305017,0.305835,0.305433,0.000262
20561.000000,2,0.309419,0.310555,0.309933,0.000396
20561.250000,2,0.317462,0.318879,0.318188,0.000448
20561.500000,2,0.327769,0.329382,0.328471,0.000504
20561.750000,2,0.342404,0.344700,0.343314,0.000664
20562.000000,2,0.360195,0.362779,0.361276,0.000763
20562.250000,2,0.382924,0.385438,0.383985,0.000733
20562.500000,2,0.407241,0.410525,0.408873,0.000928
20562.750000,2,0.435621,0.439308,0.437554,0.001054
20563.000000,2,0.465147,0.468758,0.466827,0.000987
20563.250000,2,0.496336,0.500107,0.497919,0.001040
20563.500000,2,0.526125,0.530437,0.528180,0.001144
20563.750000,2,0.556831,0.561152,0.558797,0.001156
20564.000000,2,0.585276,0.589268,0.587224,0.001080
20564.250000,2,0.612166,0.616060,0.614226,0.001031
20564.500000,2,0.636263,0.640059,0.638025,0.001059
20564.750000,2,0.658270,0.662472,0.660277,0.001155
20565.000000,2,0.677504,0.681258,0.679072,0.001043
20565.250000,2,0.695968,0.699181,0.697414,0.000888
20565.500000,2,0.711617,0.715084,0.713352,0.000928
20565.750000,2,0.727798,0.730789,0.729273,0.000791
20566.000000,2,0.740970,0.744185,0.742705,0.000870
20566.250000,2,0.754108,0.756475,0.755294,0.000697
20566.500000,2,0.764464,0.766855,0.765546,0.000615
20566.750000,2,0.774476,0.776868,0.775402,0.000708
20567.000000,2,0.782178,0.785033,0.783431,0.000764
20567.250000,2,0.791536,0.793085,0.792232,0.000511
20567.500000,2,0.798514,0.801029,0.800034,0.000737
20567.750000,2,0.807036,0.810111,0.808424,0.000827
20568.000000,2,0.813784,0.816532,0.814992,0.000832
20568.250000,2,0.820689,0.823382,0.822087,0.000913
20568.500000,2,0.827086,0.829641,0.828281,0.000700
20568.750000,2,0.835869,0.837681,0.836610,0.000589
20569.000000,2,0.843273,0.846724,0.845083,0.001023
20569.250000,2,0.854352,0.857376,0.855998,0.000918
20569.500000,2,0.864210,0.867114,0.865751,0.001012
20569.750000,2,0.875602,0.878425,0.877029,0.000841
20570.000000,2,0.884420,0.887744,0.886124,0.001128
20570.250000,2,0.895366,0.897420,0.896351,0.000810
20570.500000,2,0.904029,0.906958,0.905311,0.000973
20570.750000,2,0.915039,0.917152,0.916024,0.000861
20571.000000,2,0.924942,0.927439,0.926140,0.000843
20571.250000,2,0.935837,0.938661,0.937158,0.000908
20571.500000,2,0.944321,0.947255,0.945707,0.000938
20571.750000,2,0.953597,0.956311,0.955069,0.000818
20572.000000,2,0.965874,0.967436,0.966475,0.000462
20572.250000,2,0.970910,0.973158,0.971924,0.000762
20572.500000,2,0.978991,0.982593,0.980830,0.001059
20572.750000,2,0.990389,0.993400,0.991891,0.001043
20573.000000,2,1.001122,1.004071,1.002615,0.000952
20573.250000,2,1.013183,1.015890,1.014336,0.000866
20573.500000,2,1.022515,1.026136,1.024337,0.001095
20573.750000,2,1.035024,1.036713,1.035842,0.000662
20574.000000,2,1.045094,1.048811,1.046811,0.001035
20574.250000,2,1.058798,1.061201,1.060109,0.000771
20574.500000,2,1.071487,1.075694,1.073522,0.001215
20574.750000,2,1.087134,1.091008,1.088886,0.001067
20575.000000,2,1.101565,1.105590,1.103380,0.001194
20575.250000,2,1.116126,1.119462,1.117623,0.000970
20575.500000,2,1.128945,1.133043,1.130773,0.001103
20575.750000,2,1.143785,1.147997,1.145522,0.001162
20576.000000,2,1.191154,1.204145,1.200089,0.004474
20576.250000,2,1.174122,1.178324,1.175941,0.001140
20576.500000,2,1.188324,1.192727,1.190293,0.001181
20576.750000,2,1.203484,1.206929,1.205029,0.001025
20577.000000,2,1.215236,1.218687,1.216688,0.001063
20577.250000,2,1.226806,1.230706,1.228451,0.001145
20577.500000,2,1.237423,1.241193,1.238517,0.001114
20577.750000,2,1.247167,1.251969,1.249262,0.001259
20578.000000,2,1.257116,1.261895,1.258935,0.001305
20578.250000,2,1.267674,1.271200,1.269362,0.000917
20578.500000,2,1.275631,1.279302,1.276966,0.001109
20578.750000,2,1.283846,1.287034,1.284911,0.000982
20579.000000,2,1.288011,1.291682,1.289719,0.001039
20579.250000,2,1.294774,1.298432,1.295976,0.001091
20579.500000,2,1.301117,1.304412,1.302071,0.000928
20579.750000,2,1.310510,1.313796,1.311581,0.000978
20580.000000,2,1.319226,1.323672,1.321055,0.001202
20580.250000,2,1.330579,1.334038,1.331912,0.001038
20580.500000,2,1.340360,1.343332,1.341458,0.000823
20580.750000,2,1.350100,1.354159,1.351579,0.001217
20581.000000,2,1.358845,1.362162,1.360600,0.000852
20581.250000,2,1.369611,1.373570,1.371284,0.001039
20581.500000,2,1.380537,1.384006,1.381742,0.001084
20581.750000,2,1.392449,1.396025,1.393919,0.000960
20582.000000,2,1.404749,1.407863,1.405661,0.000975
20582.250000,2,1.416771,1.420443,1.418214,0.001038
20582.500000,2,1.427926,1.431330,1.429248,0.000928
20582.750000,2,1.441401,1.444951,1.442737,0.001027
20583.000000,2,1.454140,1.457862,1.455853,0.001007
20583.250000,2,1.469448,1.472630,1.471184,0.000991
20583.500000,2,1.485184,1.488500,1.486639,0.001056
20583.750000,2,1.502703,1.506458,1.504403,0.001112
20584.000000,2,1.519167,1.522984,1.520210,0.001104
20584.250000,2,1.534373,1.536939,1.535682,0.000729
20584.500000,2,1.547119,1.549265,1.548138,0.000553
20584.750000,2,1.558179,1.560915,1.559493,0.000926
20585.000000,2,1.566666,1.568716,1.567739,0.000616
20585.250000,2,1.572609,1.575394,1.573998,0.000824
20585.500000,2,1.573911,1.576405,1.575267,0.000782
20585.750000,2,1.573583,1.575927,1.574607,0.000717
20586.000000,2,1.567433,1.570688,1.569007,0.000997
20586.250000,2,1.558279,1.563557,1.560603,0.001494
20586.500000,2,1.545609,1.550141,1.547853,0.001414
20586.750000,2,1.528482,1.534763,1.531269,0.001897
20587.000000,2,1.504675,1.510731,1.507965,0.001946
20587.250000,2,1.474398,1.482594,1.478703,0.002352
20587.500000,2,1.435887,1.445763,1.440313,0.002796
20587.750000,2,1.390076,1.400407,1.395047,0.002920
20588.000000,2,1.336912,1.346664,1.341291,0.002839
20588.250000,2,1.276688,1.288390,1.281624,0.003437
20588.500000,2,1.208882,1.220674,1.213769,0.003501
20588.750000,2,1.134746,1.147450,1.139829,0.003784
20589.000000,2,1.052788,1.065910,1.058076,0.003956
20589.250000,2,0.967289,0.979734,0.972556,0.003772
20589.500000,2,0.877428,0.890974,0.882769,0.004066
20589.750000,2,0.788872,0.802175,0.794305,0.004140
20590.000000,2,0.702175,0.713815,0.706913,0.003525
20590.250000,2,0.620109,0.632011,0.624749,0.003615
20590.500000,2,0.543758,0.553423,0.547772,0.002921
20590.750000,2,0.476005,0.485006,0.479555,0.002789
20591.000000,2,0.416999,0.424505,0.419859,0.002267
20591.250000,2,0.370793,0.376626,0.372980,0.001784
20591.500000,2,0.336318,0.340149,0.337904,0.001163
20591.750000,2,0.316138,0.319348,0.317724,0.000901
20592.000000,3,0.288430,0.290333,0.289721,0.000631
20592.250000,3,0.292083,0.293812,0.293136,0.000596
20592.500000,3,0.300243,0.301910,0.301254,0.000591
20592.750000,3,0.314219,0.316323,0.315243,0.000675
20593.000000,3,0.333137,0.335172,0.334087,0.000678
20593.250000,3,0.357308,0.359520,0.358391,0.000811
20593.500000,3,0.385695,0.388900,0.387347,0.001042
20593.750000,3,0.420052,0.423236,0.421734,0.001207
20594.000000,3,0.457546,0.461314,0.459534,0.001382
20594.250000,3,0.498505,0.503005,0.500902,0.001581
20594.500000,3,0.540363,0.545900,0.543547,0.001903
20594.750000,3,0.584690,0.589922,0.587951,0.001846
20595.000000,3,0.629833,0.635335,0.633263,0.001954
20595.250000,3,0.676237,0.682257,0.679845,0.001960
20595.500000,3,0.722619,0.727804,0.726001,0.001885
20595.750000,3,0.767582,0.773594,0.771284,0.001984
20596.000000,3,0.809464,0.815318,0.813417,0.001994
20596.250000,3,0.847902,0.854069,0.852119,0.002002
20596.500000,3,0.881734,0.888310,0.886215,0.002098
20596.750000,3,0.913880,0.920192,0.917983,0.002043
20597.000000,3,0.943005,0.949080,0.946927,0.002014
20597.250000,3,0.971058,0.976604,0.974437,0.001710
20597.500000,3,0.993251,0.999500,0.997265,0.001850
20597.750000,3,1.013713,1.019647,1.017540,0.001700
20598.000000,3,1.028294,1.033851,1.032196,0.001705
20598.250000,3,1.040357,1.045129,1.043648,0.001595
20598.500000,3,1.049103,1.054108,1.052342,0.001457
20598.750000,3,1.057405,1.062370,1.060352,0.001603
20599.000000,3,1.064453,1.068342,1.066987,0.001235
20599.250000,3,1.070267,1.074568,1.072729,0.001352
20599.500000,3,1.073118,1.076644,1.075642,0.001083
20599.750000,3,1.074443,1.078635,1.076942,0.001158
20600.000000,3,1.088882,1.102103,1.097964,0.004290
20600.250000,3,1.073239,1.076196,1.075140,0.001068
20600.500000,3,1.073411,1.076046,1.075052,0.000847
20600.750000,3,1.075454,1.077848,1.077034,0.000679
20601.000000,3,1.079356,1.081354,1.080107,0.000749
20601.250000,3,1.082633,1.084298,1.083603,0.000600
20601.500000,3,1.085080,1.086309,1.085850,0.000394
20601.750000,3,1.086905,1.088533,1.087670,0.000568
20602.000000,3,1.087348,1.089473,1.088471,0.000620
20602.250000,3,1.089216,1.091007,1.089929,0.000488
20602.500000,3,1.089903,1.091575,1.091042,0.000555
20602.750000,3,1.092451,1.093485,1.093033,0.000369
20603.000000,3,1.094159,1.095699,1.095023,0.000463
20603.250000,3,1.096878,1.098051,1.097430,0.000405
20603.500000,3,1.099163,1.101816,1.100388,0.000705
20603.750000,3,1.103065,1.104755,1.104036,0.000494
20604.000000,3,1.107523,1.109623,1.108739,0.000656
20604.250000,3,1.112002,1.114498,1.113541,0.000733
20604.500000,3,1.116793,1.118852,1.118070,0.000677
20604.750000,3,1.121060,1.123732,1.122788,0.000776
20605.000000,3,1.125235,1.127307,1.126488,0.000665
20605.250000,3,1.128641,1.130718,1.130083,0.000595
20605.500000,3,1.131947,1.134378,1.133321,0.000670
20605.750000,3,1.134444,1.136378,1.135927,0.000605
20606.000000,3,1.135384,1.137730,1.136802,0.000687
20606.250000,3,1.136102,1.137857,1.136958,0.000569
20606.500000,3,1.134232,1.136605,1.135505,0.000717
20606.750000,3,1.133666,1.135809,1.134838,0.000644
20607.000000,3,1.133646,1.135372,1.134595,0.000590
20607.250000,3,1.135492,1.136962,1.136179,0.000505
20607.500000,3,1.137558,1.140197,1.138586,0.000870
20607.750000,3,1.140047,1.142988,1.141277,0.000935
20608.000000,3,1.142238,1.143813,1.143148,0.000542
20608.250000,3,1.144119,1.145931,1.144972,0.000529
20608.500000,3,1.144746,1.147882,1.146472,0.000907
20608.750000,3,1.150043,1.152847,1.151240,0.000843
20609.000000,3,1.156038,1.159278,1.157586,0.001063
20609.250000,3,1.165702,1.169035,1.167072,0.001086
20609.500000,3,1.174972,1.179086,1.176779,0.001308
20609.750000,3,1.184152,1.188591,1.186214,0.001297
20610.000000,3,1.191794,1.196073,1.193507,0.001373
20610.250000,3,1.198921,1.202363,1.200304,0.001191
20610.500000,3,1.204229,1.207459,1.205358,0.001087
20610.750000,3,1.210003,1.213687,1.211408,0.001215
20611.000000,3,1.214540,1.218440,1.216059,0.001330
20611.250000,3,1.219504,1.223880,1.221056,0.001435
20611.500000,3,1.222188,1.226337,1.223907,0.001344
20611.750000,3,1.225084,1.229573,1.226634,0.001529
20612.000000,3,1.228025,1.232161,1.229185,0.001431
20612.250000,3,1.231857,1.236216,1.233247,0.001328
20612.500000,3,1.236715,1.241797,1.238256,0.001520
20612.750000,3,1.243969,1.248764,1.245197,0.001570
20613.000000,3,1.250543,1.256287,1.252252,0.001982
20613.250000,3,1.258263,1.262930,1.259839,0.001515
20613.500000,3,1.264793,1.270554,1.266619,0.001879
20613.750000,3,1.270778,1.276065,1.272790,0.001877
20614.000000,3,1.274296,1.280696,1.277149,0.002026
20614.250000,3,1.280230,1.286278,1.282228,0.001846
20614.500000,3,1.283364,1.288967,1.285734,0.001884
20614.750000,3,1.287145,1.290818,1.288507,0.001229
20615.000000,3,1.288606,1.293315,1.290263,0.001551
20615.250000,3,1.290066,1.293861,1.292101,0.001323
20615.500000,3,1.290488,1.295358,1.292243,0.001424
20615.750000,3,1.292488,1.296884,1.294161,0.001320
20616.000000,3,1.293115,1.298037,1.294662,0.001503
20616.250000,3,1.293016,1.298199,1.295478,0.001575
20616.500000,3,1.293284,1.297987,1.294904,0.001549
20616.750000,3,1.292268,1.296702,1.293999,0.001293
20617.000000,3,1.290657,1.294549,1.292048,0.001121
20617.250000,3,1.286770,1.290595,1.288015,0.001227
20617.500000,3,1.279923,1.284548,1.282050,0.001408
20617.750000,3,1.272401,1.275529,1.273735,0.001110
20618.000000,3,1.259779,1.264467,1.261509,0.001362
20618.250000,3,1.245099,1.248410,1.246439,0.000977
20618.500000,3,1.227094,1.229391,1.228442,0.000822
20618.750000,3,1.206535,1.209137,1.207449,0.000970
20619.000000,3,1.181483,1.185021,1.182984,0.000989
20619.250000,3,1.152995,1.156311,1.154116,0.001013
20619.500000,3,1.117689,1.121899,1.119175,0.001377
20619.750000,3,1.078426,1.083766,1.079834,0.001681
20620.000000,3,1.031967,1.038467,1.034750,0.001792
20620.250000,3,0.983850,0.990119,0.986436,0.001708
20620.500000,3,0.931498,0.938312,0.933677,0.001956
20620.750000,3,0.874292,0.882260,0.877485,0.002135
20621.000000,3,0.813887,0.822320,0.817042,0.002332
20621.250000,3,0.750624,0.758440,0.754032,0.002142
20621.500000,3,0.685357,0.693095,0.688787,0.002073
20621.750000,3,0.620401,0.628174,0.623736,0.002130
20622.000000,3,0.557795,0.564777,0.560903,0.001944
20622.250000,3,0.500082,0.506868,0.502799,0.001928
20622.500000,3,0.446872,0.453176,0.449637,0.001759
20622.750000,3,0.401215,0.407052,0.403429,0.001692
20623.000000,3,0.362129,0.367286,0.363996,0.001471
20623.250000,3,0.331626,0.336061,0.333321,0.001330
20623.500000,3,0.308999,0.312624,0.310599,0.001042
20623.750000,3,0.296427,0.299060,0.297596,0.000765
20624.000000,4,0.300596,0.304627,0.302627,0.001369
20624.250000,4,0.308456,0.312694,0.311233,0.001496
20624.500000,4,0.319105,0.322021,0.320897,0.000926
20624.750000,4,0.344216,0.347726,0.346215,0.001167
20625.000000,4,0.369674,0.373969,0.372413,0.001335
20625.250000,4,0.409896,0.414332,0.412578,0.001395
20625.500000,4,0.449136,0.455144,0.452709,0.002123
20625.750000,4,0.502783,0.509747,0.506359,0.002249
20626.000000,4,0.552858,0.562574,0.557747,0.003226
20626.250000,4,0.614599,0.624448,0.619598,0.003279
20626.500000,4,0.670124,0.683099,0.676108,0.004133
20626.750000,4,0.733882,0.746925,0.740107,0.004129
20627.000000,4,0.789678,0.805290,0.796828,0.004936
20627.250000,4,0.851752,0.867627,0.859508,0.004904
20627.500000,4,0.904008,0.921517,0.912099,0.005490
20627.750000,4,0.959812,0.976750,0.967680,0.005125
20628.000000,4,1.001378,1.020529,1.010410,0.005754
20628.250000,4,1.047176,1.064563,1.054991,0.005289
20628.500000,4,1.079991,1.097697,1.087456,0.005751
20628.750000,4,1.117776,1.132802,1.123535,0.004911
20629.000000,4,1.143763,1.159360,1.149234,0.005103
20629.250000,4,1.174259,1.186933,1.178560,0.004109
20629.500000,4,1.188461,1.203193,1.194063,0.004583
20629.750000,4,1.205748,1.218881,1.211524,0.004174
20630.000000,4,1.211512,1.224733,1.216709,0.004335
20630.250000,4,1.222760,1.234316,1.227497,0.004079
20630.500000,4,1.225931,1.238972,1.231483,0.004668
20630.750000,4,1.238626,1.250473,1.244223,0.004304
20631.000000,4,1.242983,1.255916,1.249050,0.004578
20631.250000,4,1.252457,1.264833,1.258505,0.004242
20631.500000,4,1.250402,1.262231,1.255506,0.003959
20631.750000,4,1.251799,1.262614,1.256507,0.003887
20632.000000,4,1.242415,1.255574,1.248862,0.004021
20632.250000,4,1.245157,1.255926,1.249830,0.003575
20632.500000,4,1.240221,1.252628,1.245498,0.004072
20632.750000,4,1.244828,1.256319,1.250232,0.003556
20633.000000,4,1.240361,1.252035,1.245357,0.003492
20633.250000,4,1.241657,1.250828,1.245197,0.002928
20633.500000,4,1.230648,1.242753,1.235692,0.003782
20633.750000,4,1.229681,1.238148,1.233732,0.002971
20634.000000,4,1.222900,1.235282,1.227727,0.003622
20634.250000,4,1.229043,1.240058,1.233954,0.003347
20634.500000,4,1.231017,1.242824,1.235782,0.003612
20634.750000,4,1.240211,1.250255,1.244719,0.003090
20635.000000,4,1.239264,1.251039,1.243863,0.003666
20635.250000,4,1.243452,1.253583,1.247000,0.003093
20635.500000,4,1.237489,1.247942,1.241885,0.003426
20635.750000,4,1.239593,1.249279,1.243656,0.003110
20636.000000,4,1.235797,1.247640,1.240038,0.003719
20636.250000,4,1.239304,1.247902,1.243058,0.002962
20636.500000,4,1.232583,1.242944,1.236896,0.003305
20636.750000,4,1.230648,1.238841,1.234205,0.002509
20637.000000,4,1.217834,1.228202,1.221937,0.003273
20637.250000,4,1.212679,1.221485,1.216728,0.002684
20637.500000,4,1.200493,1.210645,1.204962,0.003074
20637.750000,4,1.199127,1.206824,1.202739,0.002619
20638.000000,4,1.189584,1.197914,1.193322,0.002810
20638.250000,4,1.186422,1.192524,1.189350,0.002174
20638.500000,4,1.172249,1.180900,1.176003,0.002872
20638.750000,4,1.166274,1.171467,1.168658,0.001951
20639.000000,4,1.152209,1.159521,1.155663,0.002302
20639.250000,4,1.151174,1.157309,1.153969,0.001863
20639.500000,4,1.145896,1.154553,1.149550,0.002613
20639.750000,4,1.152807,1.160054,1.155901,0.002327
20640.000000,4,1.329565,1.427335,1.395498,0.031955
20640.250000,4,1.155150,1.162135,1.158045,0.002134
20640.500000,4,1.148190,1.155871,1.152268,0.002232
20640.750000,4,1.151521,1.156534,1.153793,0.001517
20641.000000,4,1.144052,1.150581,1.147113,0.001976
20641.250000,4,1.145657,1.151637,1.148711,0.001761
20641.500000,4,1.138786,1.143753,1.141142,0.001738
20641.750000,4,1.137690,1.142609,1.139452,0.001537
20642.000000,4,1.126828,1.132619,1.128897,0.001864
20642.250000,4,1.124186,1.130119,1.125720,0.001812
20642.500000,4,1.115462,1.121930,1.117704,0.001893
20642.750000,4,1.117786,1.124774,1.119563,0.002088
20643.000000,4,1.114593,1.123701,1.117002,0.002786
20643.250000,4,1.122343,1.131339,1.124364,0.002752
20643.500000,4,1.120101,1.129912,1.122703,0.002892
20643.750000,4,1.125521,1.135473,1.127367,0.003084
20644.000000,4,1.120358,1.129390,1.122533,0.002692
20644.250000,4,1.122430,1.130562,1.124148,0.002504
20644.500000,4,1.116606,1.124174,1.118468,0.002347
20644.750000,4,1.118402,1.126359,1.120266,0.002366
20645.000000,4,1.112561,1.119193,1.114596,0.001919
20645.250000,4,1.111886,1.118583,1.114400,0.001908
20645.500000,4,1.104354,1.107914,1.105609,0.001122
20645.750000,4,1.101486,1.104702,1.103195,0.001175
20646.000000,4,1.091979,1.095638,1.093594,0.001334
20646.250000,4,1.089823,1.094820,1.092508,0.001768
20646.500000,4,1.080266,1.086863,1.084250,0.001895
20646.750000,4,1.079262,1.088189,1.084189,0.002610
20647.000000,4,1.069666,1.080052,1.076242,0.002966
20647.250000,4,1.070542,1.080620,1.075916,0.003039
20647.500000,4,1.062786,1.072682,1.068607,0.002924
20647.750000,4,1.062993,1.074757,1.069396,0.003694
20648.000000,4,1.056851,1.067467,1.063444,0.003175
20648.250000,4,1.059105,1.069601,1.064793,0.003565
20648.500000,4,1.053804,1.063728,1.058796,0.003518
20648.750000,4,1.054025,1.065662,1.059901,0.003926
20649.000000,4,1.046762,1.057096,1.052412,0.003643
20649.250000,4,1.044773,1.057734,1.052219,0.004365
20649.500000,4,1.037020,1.049897,1.043929,0.004132
20649.750000,4,1.033239,1.047763,1.041810,0.004748
20650.000000,4,1.021404,1.036614,1.030019,0.005072
20650.250000,4,1.013349,1.030870,1.023154,0.005457
20650.500000,4,0.996305,1.012641,1.005850,0.005156
20650.750000,4,0.981879,1.002101,0.993701,0.006123
20651.000000,4,0.960190,0.979563,0.971185,0.006004
20651.250000,4,0.939989,0.961528,0.952459,0.006686
20651.500000,4,0.910362,0.931054,0.922321,0.006205
20651.750000,4,0.881727,0.905425,0.895455,0.007130
20652.000000,4,0.843545,0.866142,0.856745,0.006671
20652.250000,4,0.807184,0.831714,0.821317,0.007379
20652.500000,4,0.761684,0.785382,0.775009,0.007111
