# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.329050,0.331820,0.330220,0.000815
20528.250000,1,0.330847,0.332768,0.331932,0.000684
20528.500000,1,0.336300,0.338042,0.336935,0.000641
20528.750000,1,0.345991,0.348049,0.347125,0.000617
20529.000000,1,0.361106,0.363666,0.362522,0.000781
20529.250000,1,0.382628,0.387339,0.385080,0.001495
20529.500000,1,0.410044,0.416242,0.413122,0.002082
20529.750000,1,0.443050,0.450417,0.446593,0.002670
20530.000000,1,0.478386,0.488138,0.483259,0.003395
20530.250000,1,0.517342,0.529071,0.522916,0.004062
20530.500000,1,0.559481,0.572685,0.565767,0.004707
20530.750000,1,0.606136,0.621030,0.613379,0.005426
20531.000000,1,0.656667,0.674159,0.664980,0.006266
20531.250000,1,0.711160,0.730983,0.720770,0.006960
20531.500000,1,0.767129,0.788025,0.777140,0.007532
20531.750000,1,0.821585,0.843218,0.831555,0.007939
20532.000000,1,0.868565,0.890561,0.878935,0.008233
20532.250000,1,0.906858,0.930043,0.917915,0.008889
20532.500000,1,0.935484,0.960238,0.948186,0.009014
20532.750000,1,0.960104,0.986834,0.973484,0.009538
20533.000000,1,0.982926,1.008543,0.996215,0.009637
20533.250000,1,1.006815,1.033902,1.020331,0.009855
20533.500000,1,1.029088,1.058171,1.043792,0.010399
20533.750000,1,1.049018,1.078199,1.064108,0.010476
20534.000000,1,1.058320,1.088476,1.074538,0.010505
20534.250000,1,1.056954,1.087336,1.073425,0.010624
20534.500000,1,1.043744,1.075841,1.061768,0.010945
20534.750000,1,1.029267,1.060530,1.046994,0.010845
20535.000000,1,1.018420,1.049629,1.036005,0.010981
20535.250000,1,1.018011,1.049203,1.034250,0.010885
20535.500000,1,1.023375,1.054634,1.040019,0.010861
20535.750000,1,1.033196,1.064147,1.049434,0.010890
20536.000000,1,1.036884,1.068676,1.053928,0.010966
20536.250000,1,1.031909,1.064395,1.049594,0.010943
20536.500000,1,1.018400,1.051235,1.036507,0.010911
20536.750000,1,1.004562,1.036271,1.022017,0.010997
20537.000000,1,0.996460,1.026985,1.013028,0.010502
20537.250000,1,0.999657,1.030255,1.015522,0.010732
20537.500000,1,1.014512,1.044288,1.029146,0.010590
20537.750000,1,1.035190,1.065287,1.049729,0.010522
20538.000000,1,1.054671,1.084403,1.069327,0.010414
20538.250000,1,1.067761,1.096453,1.082731,0.010354
20538.500000,1,1.083384,1.116818,1.100507,0.011616
20538.750000,1,1.067552,1.097256,1.083694,0.010002
20539.000000,1,1.066635,1.094867,1.081435,0.009646
20539.250000,1,1.071849,1.098425,1.085064,0.009246
20539.500000,1,1.082617,1.108325,1.094994,0.008986
20539.750000,1,1.096943,1.122437,1.109254,0.008722
20540.000000,1,1.109535,1.132693,1.121298,0.008230
20540.250000,1,1.113862,1.136885,1.126248,0.007951
20540.500000,1,1.109017,1.130969,1.120928,0.007509
20540.750000,1,1.095867,1.117293,1.108223,0.007126
20541.000000,1,1.080144,1.100556,1.091675,0.006635
20541.250000,1,1.067951,1.085443,1.077828,0.006066
20541.500000,1,1.059845,1.076495,1.069431,0.005719
20541.750000,1,1.060334,1.073997,1.067658,0.004903
20542.000000,1,1.062138,1.075147,1.068977,0.004469
20542.250000,1,1.063195,1.074354,1.069640,0.004070
20542.500000,1,1.059038,1.069548,1.065006,0.003860
20542.750000,1,1.048420,1.057956,1.054201,0.003217
20543.000000,1,1.032199,1.040958,1.037824,0.002991
20543.250000,1,1.017822,1.024785,1.022396,0.002502
20543.500000,1,1.009347,1.014502,1.012520,0.001852
20543.750000,1,1.008410,1.012923,1.010585,0.001549
20544.000000,1,1.019623,1.025827,1.022986,0.002195
20544.250000,1,1.025694,1.028503,1.026975,0.001106
20544.500000,1,1.035092,1.037373,1.036124,0.000657
20544.750000,1,1.041418,1.043562,1.042205,0.000689
20545.000000,1,1.042435,1.044568,1.043623,0.000717
20545.250000,1,1.043106,1.046466,1.044708,0.001035
20545.500000,1,1.045337,1.050773,1.047870,0.001738
20545.750000,1,1.054743,1.061530,1.057271,0.002127
20546.000000,1,1.065994,1.074451,1.069390,0.002623
20546.250000,1,1.079489,1.088888,1.083247,0.003196
20546.500000,1,1.089160,1.099805,1.093530,0.003474
20546.750000,1,1.093331,1.104949,1.099391,0.003921
20547.000000,1,1.095452,1.108209,1.101221,0.004420
20547.250000,1,1.098247,1.110732,1.103753,0.004309
20547.500000,1,1.103370,1.117781,1.109746,0.004991
20547.750000,1,1.114073,1.130383,1.121237,0.005467
20548.000000,1,1.129364,1.145706,1.136368,0.005669
20548.250000,1,1.143911,1.162765,1.151866,0.006220
20548.500000,1,1.156289,1.176015,1.164640,0.006892
20548.750000,1,1.165178,1.185417,1.174250,0.007053
20549.000000,1,1.170212,1.192087,1.180284,0.007184
20549.250000,1,1.177545,1.198826,1.186871,0.007546
20549.500000,1,1.184452,1.207879,1.194945,0.008060
20549.750000,1,1.196413,1.220102,1.206748,0.008113
20550.000000,1,1.209673,1.235635,1.220700,0.008719
20550.250000,1,1.223983,1.251159,1.235993,0.008925
20550.500000,1,1.236955,1.264658,1.249551,0.009270
20550.750000,1,1.247409,1.275425,1.260296,0.009432
20551.000000,1,1.253088,1.281457,1.266488,0.009664
20551.250000,1,1.256497,1.285974,1.270606,0.009916
20551.500000,1,1.259688,1.290590,1.274569,0.010196
20551.750000,1,1.268032,1.297419,1.281765,0.010000
20552.000000,1,1.278526,1.309822,1.292868,0.010840
20552.250000,1,1.292915,1.325913,1.307546,0.010909
20552.500000,1,1.306839,1.341387,1.322273,0.011395
20552.750000,1,1.319097,1.352603,1.334403,0.011392
20553.000000,1,1.325172,1.359452,1.341131,0.011529
20553.250000,1,1.327065,1.360419,1.343192,0.011719
20553.500000,1,1.327957,1.360589,1.343516,0.011322
20553.750000,1,1.330464,1.364686,1.346232,0.011858
20554.000000,1,1.334398,1.369941,1.350972,0.012132
20554.250000,1,1.340304,1.375992,1.356649,0.012222
20554.500000,1,1.340512,1.376491,1.356936,0.012417
20554.750000,1,1.332416,1.366132,1.348349,0.011846
20555.000000,1,1.312022,1.345355,1.328440,0.012059
20555.250000,1,1.283937,1.318276,1.300877,0.012142
20555.500000,1,1.252820,1.285096,1.268852,0.011822
20555.750000,1,1.220673,1.251109,1.235983,0.011601
20556.000000,1,1.185295,1.215915,1.200648,0.011313
20556.250000,1,1.142851,1.173253,1.158923,0.011212
20556.500000,1,1.091201,1.120706,1.106464,0.010940
20556.750000,1,1.028412,1.057263,1.043444,0.010294
20557.000000,1,0.957858,0.984727,0.971436,0.009602
20557.250000,1,0.883817,0.907737,0.895980,0.008717
20557.500000,1,0.808940,0.832332,0.820678,0.008119
20557.750000,1,0.738534,0.758728,0.748267,0.007301
20558.000000,1,0.668418,0.686661,0.677315,0.006398
20558.250000,1,0.600698,0.616963,0.608225,0.005659
20558.500000,1,0.534859,0.549035,0.541449,0.004838
20558.750000,1,0.475554,0.487059,0.480614,0.004009
20559.000000,1,0.424108,0.433319,0.428131,0.003268
20559.250000,1,0.384144,0.391345,0.387343,0.002514
20559.500000,1,0.356188,0.361215,0.358344,0.001777
20559.750000,1,0.339977,0.343902,0.341698,0.001310
20560.000000,2,0.339084,0.352018,0.345857,0.004488
20560.250000,2,0.338894,0.351594,0.345727,0.004459
20560.500000,2,0.339045,0.351908,0.345799,0.004565
20560.750000,2,0.339812,0.352170,0.346588,0.004431
20561.000000,2,0.342987,0.355355,0.349395,0.004304
20561.250000,2,0.348294,0.360060,0.354515,0.004206
20561.500000,2,0.356728,0.368654,0.362730,0.004200
20561.750000,2,0.368998,0.380540,0.374541,0.004086
20562.000000,2,0.385485,0.396922,0.390883,0.004096
20562.250000,2,0.407329,0.418563,0.412370,0.004122
20562.500000,2,0.433506,0.445174,0.438756,0.004074
20562.750000,2,0.462664,0.474424,0.468278,0.004104
20563.000000,2,0.493090,0.504835,0.498617,0.004211
20563.250000,2,0.522271,0.534060,0.527692,0.004196
20563.500000,2,0.549190,0.561564,0.555252,0.004261
20563.750000,2,0.576210,0.588585,0.582101,0.004352
20564.000000,2,0.604330,0.617268,0.610676,0.004459
20564.250000,2,0.634851,0.647646,0.640873,0.004617
20564.500000,2,0.664619,0.677964,0.671081,0.004605
20564.750000,2,0.690089,0.704748,0.697492,0.004811
20565.000000,2,0.708720,0.723376,0.716722,0.004707
20565.250000,2,0.719604,0.734695,0.727962,0.004663
20565.500000,2,0.726145,0.741050,0.734589,0.004676
20565.750000,2,0.732979,0.747923,0.741433,0.004541
20566.000000,2,0.743449,0.758967,0.752014,0.004855
20566.250000,2,0.760399,0.776000,0.768112,0.004821
20566.500000,2,0.779433,0.794461,0.787175,0.004629
20566.750000,2,0.797008,0.812216,0.804594,0.004682
20567.000000,2,0.808542,0.822714,0.816314,0.004359
20567.250000,2,0.812958,0.827185,0.820945,0.004317
20567.500000,2,0.812906,0.827337,0.821494,0.004207
20567.750000,2,0.815503,0.828472,0.822406,0.003963
20568.000000,2,0.821912,0.834348,0.828323,0.003910
20568.250000,2,0.834412,0.846288,0.840278,0.003677
20568.500000,2,0.851872,0.863184,0.857037,0.003445
20568.750000,2,0.870174,0.880033,0.874363,0.003172
20569.000000,2,0.883072,0.893336,0.888347,0.003133
20569.250000,2,0.891425,0.900962,0.896278,0.002993
20569.500000,2,0.893540,0.903153,0.898631,0.002755
20569.750000,2,0.893262,0.901539,0.897675,0.002380
20570.000000,2,0.893573,0.900102,0.897012,0.001990
20570.250000,2,0.896646,0.903100,0.899586,0.001845
20570.500000,2,0.903677,0.909544,0.905884,0.001771
20570.750000,2,0.912849,0.917593,0.914858,0.001361
20571.000000,2,0.921294,0.925068,0.922733,0.001075
20571.250000,2,0.925554,0.928614,0.926817,0.000875
20571.500000,2,0.922268,0.925611,0.924165,0.000945
20571.750000,2,0.914948,0.916844,0.915639,0.000630
20572.000000,2,0.905130,0.907893,0.906307,0.000822
20572.250000,2,0.894491,0.896589,0.895372,0.000722
20572.500000,2,0.890311,0.892646,0.891616,0.000714
20572.750000,2,0.892886,0.895968,0.894159,0.001082
20573.000000,2,0.899304,0.904226,0.901605,0.001656
20573.250000,2,0.908115,0.912597,0.909709,0.001636
20573.500000,2,0.912504,0.917413,0.914571,0.001892
20573.750000,2,0.912613,0.917690,0.915171,0.001901
20574.000000,2,0.910637,0.917236,0.913662,0.002675
20574.250000,2,0.911414,0.918201,0.914106,0.002399
20574.500000,2,0.917873,0.925805,0.921085,0.002653
20574.750000,2,0.932428,0.942594,0.936061,0.003312
20575.000000,2,0.953206,0.965569,0.958114,0.003997
20575.250000,2,0.978408,0.990836,0.982917,0.004081
20575.500000,2,1.001015,1.013901,1.005822,0.004165
20575.750000,2,1.019419,1.033029,1.024625,0.004606
20576.000000,2,1.036355,1.050557,1.041947,0.004763
20576.250000,2,1.048655,1.064000,1.054799,0.005256
20576.500000,2,1.066653,1.083159,1.072835,0.005684
20576.750000,2,1.087691,1.104339,1.094028,0.005730
20577.000000,2,1.110124,1.128026,1.117415,0.005932
20577.250000,2,1.132136,1.151692,1.139988,0.006420
20577.500000,2,1.151328,1.170649,1.159149,0.006450
20577.750000,2,1.165644,1.186175,1.174837,0.006718
20578.000000,2,1.178978,1.200473,1.188120,0.006979
20578.250000,2,1.193234,1.213805,1.201299,0.007101
20578.500000,2,1.206979,1.229885,1.216577,0.007429
20578.750000,2,1.222860,1.247363,1.233291,0.007807
20579.000000,2,1.241772,1.263553,1.250233,0.007419
20579.250000,2,1.255386,1.279783,1.265660,0.007848
20579.500000,2,1.268548,1.292441,1.278869,0.007672
20579.750000,2,1.279143,1.303318,1.289322,0.007926
20580.000000,2,1.287951,1.310985,1.297910,0.007539
20580.250000,2,1.294904,1.318713,1.305148,0.007788
20580.500000,2,1.302790,1.326642,1.312832,0.007898
20580.750000,2,1.310776,1.334350,1.321074,0.007486
20581.000000,2,1.319935,1.344533,1.330820,0.007944
20581.250000,2,1.331413,1.354957,1.341693,0.007504
20581.500000,2,1.343241,1.366458,1.353249,0.007335
20581.750000,2,1.353243,1.374971,1.362794,0.007180
20582.000000,2,1.361530,1.384087,1.371411,0.007266
20582.250000,2,1.369045,1.389480,1.377848,0.006690
20582.500000,2,1.376429,1.398929,1.386191,0.007159
20582.750000,2,1.387635,1.408719,1.397041,0.006813
20583.000000,2,1.402885,1.423822,1.411507,0.006324
20583.250000,2,1.421355,1.440344,1.429207,0.006105
20583.500000,2,1.440497,1.458728,1.447698,0.006111
20583.750000,2,1.457301,1.474988,1.464865,0.005883
20584.000000,2,1.472892,1.490172,1.480078,0.005420
20584.250000,2,1.487519,1.503444,1.494353,0.005118
20584.500000,2,1.504805,1.517310,1.509987,0.004143
20584.750000,2,1.523115,1.536931,1.528414,0.004227
20585.000000,2,1.544946,1.558162,1.549972,0.003985
20585.250000,2,1.566977,1.577089,1.571110,0.003197
20585.500000,2,1.585758,1.594114,1.588634,0.002578
20585.750000,2,1.597878,1.604880,1.600915,0.002137
20586.000000,2,1.606144,1.611632,1.608965,0.001569
20586.250000,2,1.611131,1.614459,1.613152,0.001062
20586.500000,2,1.614788,1.618881,1.616776,0.001310
20586.750000,2,1.616686,1.620319,1.618271,0.001165
20587.000000,2,1.612863,1.617430,1.615057,0.001768
20587.250000,2,1.598431,1.606054,1.602573,0.002739
20587.500000,2,1.572923,1.582710,1.578698,0.003158
20587.750000,2,1.533761,1.548763,1.541980,0.004545
20588.000000,2,1.485131,1.502310,1.494987,0.005550
20588.250000,2,1.427072,1.447431,1.438844,0.006463
20588.500000,2,1.360240,1.383845,1.374467,0.007246
20588.750000,2,1.285921,1.310819,1.300715,0.007774
20589.000000,2,1.202777,1.229437,1.218824,0.008217
20589.250000,2,1.110749,1.137995,1.127672,0.008406
20589.500000,2,1.012603,1.041122,1.030099,0.008605
20589.750000,2,0.911379,0.940727,0.929172,0.008849
20590.000000,2,0.812264,0.840275,0.829172,0.008350
20590.250000,2,0.716908,0.743954,0.733254,0.008208
20590.500000,2,0.629129,0.654503,0.644665,0.007768
20590.750000,2,0.550826,0.573731,0.564762,0.006977
20591.000000,2,0.483029,0.503368,0.495574,0.006348
20591.250000,2,0.427556,0.445827,0.438784,0.005722
20591.500000,2,0.386361,0.402163,0.396086,0.005258
20591.750000,2,0.360545,0.374341,0.368821,0.004791
20592.000000,3,0.282907,0.289029,0.285589,0.002036
20592.250000,3,0.286041,0.291691,0.288448,0.001789
20592.500000,3,0.293636,0.298679,0.295471,0.001579
20592.750000,3,0.307501,0.311468,0.309195,0.001199
20593.000000,3,0.326347,0.330413,0.328393,0.001213
20593.250000,3,0.352875,0.357957,0.355657,0.001592
20593.500000,3,0.384685,0.391715,0.388542,0.002477
20593.750000,3,0.422894,0.432699,0.427726,0.003529
20594.000000,3,0.462978,0.476041,0.469060,0.004771
20594.250000,3,0.505748,0.522577,0.513433,0.006215
20594.500000,3,0.549460,0.569850,0.559178,0.007562
20594.750000,3,0.598282,0.623195,0.609930,0.009266
20595.000000,3,0.651398,0.680350,0.664867,0.010835
20595.250000,3,0.709552,0.744306,0.725561,0.012954
20595.500000,3,0.767360,0.806996,0.786405,0.014546
20595.750000,3,0.822365,0.867266,0.844310,0.016210
20596.000000,3,0.869434,0.918502,0.893925,0.017593
20596.250000,3,0.909076,0.963256,0.936338,0.019114
20596.500000,3,0.943481,1.002154,0.973715,0.020562
20596.750000,3,0.981062,1.043011,1.012568,0.021797
20597.000000,3,1.020047,1.085591,1.053072,0.022988
20597.250000,3,1.060651,1.131237,1.096388,0.024548
20597.500000,3,1.098434,1.172435,1.136355,0.025809
20597.750000,3,1.129162,1.207941,1.170167,0.026966
20598.000000,3,1.150124,1.231606,1.193070,0.027820
20598.250000,3,1.163983,1.247816,1.208074,0.028537
20598.500000,3,1.173308,1.256893,1.217195,0.028732
20598.750000,3,1.180713,1.266381,1.226278,0.029173
20599.000000,3,1.190578,1.278093,1.236345,0.029632
20599.250000,3,1.202936,1.289284,1.248234,0.029637
20599.500000,3,1.213762,1.300976,1.259524,0.029687
20599.750000,3,1.221697,1.309091,1.268334,0.029833
20600.000000,3,1.251655,1.352713,1.305314,0.034205
20600.250000,3,1.217494,1.305384,1.264911,0.029652
20600.500000,3,1.205327,1.290697,1.251268,0.028631
20600.750000,3,1.189748,1.273444,1.235157,0.027786
20601.000000,3,1.173228,1.253918,1.217455,0.027008
20601.250000,3,1.161371,1.238960,1.202791,0.026149
20601.500000,3,1.151105,1.225544,1.191230,0.025180
20601.750000,3,1.144151,1.215385,1.182856,0.024133
20602.000000,3,1.134665,1.203824,1.171949,0.023049
20602.250000,3,1.120867,1.187483,1.157440,0.022073
20602.500000,3,1.101255,1.163628,1.135577,0.020522
20602.750000,3,1.078902,1.137529,1.111201,0.019455
20603.000000,3,1.057990,1.110157,1.086617,0.017632
20603.250000,3,1.042130,1.091232,1.068942,0.016591
20603.500000,3,1.032925,1.078798,1.057614,0.015195
20603.750000,3,1.030913,1.072106,1.053339,0.013902
20604.000000,3,1.029212,1.068259,1.050048,0.012935
20604.250000,3,1.026391,1.061095,1.044928,0.011623
20604.500000,3,1.018596,1.049313,1.034976,0.010288
20604.750000,3,1.008990,1.036429,1.023877,0.009150
20605.000000,3,1.001896,1.025628,1.014835,0.008010
20605.250000,3,1.002547,1.022713,1.013038,0.006864
20605.500000,3,1.011917,1.028594,1.019637,0.005996
20605.750000,3,1.028267,1.041789,1.034018,0.004826
20606.000000,3,1.046006,1.056316,1.050772,0.003638
20606.250000,3,1.061408,1.070513,1.066066,0.002995
20606.500000,3,1.074075,1.078740,1.076188,0.001570
20606.750000,3,1.081336,1.083909,1.082366,0.000925
20607.000000,3,1.083402,1.086909,1.085757,0.001050
20607.250000,3,1.088924,1.094481,1.091245,0.001714
20607.500000,3,1.093877,1.102516,1.097495,0.002801
20607.750000,3,1.101231,1.111711,1.105401,0.003521
20608.000000,3,1.107132,1.119536,1.111932,0.004293
20608.250000,3,1.110869,1.125480,1.117202,0.005146
20608.500000,3,1.111821,1.129062,1.119049,0.005993
20608.750000,3,1.112512,1.132084,1.121319,0.006853
20609.000000,3,1.113323,1.134785,1.123020,0.007596
20609.250000,3,1.115407,1.140038,1.126446,0.008418
20609.500000,3,1.118082,1.145101,1.130030,0.008995
20609.750000,3,1.121379,1.150344,1.134564,0.009643
20610.000000,3,1.124424,1.154047,1.137394,0.010070
20610.250000,3,1.126228,1.157299,1.140054,0.010570
20610.500000,3,1.125947,1.157659,1.140687,0.010987
20610.750000,3,1.125426,1.159740,1.141408,0.011745
20611.000000,3,1.124364,1.159680,1.140846,0.012105
20611.250000,3,1.124134,1.160921,1.141157,0.012668
20611.500000,3,1.123002,1.161401,1.141189,0.013242
20611.750000,3,1.125376,1.164843,1.143356,0.013325
20612.000000,3,1.126378,1.166754,1.145332,0.013729
20612.250000,3,1.128302,1.170156,1.148195,0.014073
20612.500000,3,1.129404,1.171687,1.149442,0.014479
20612.750000,3,1.129654,1.173118,1.150400,0.014592
20613.000000,3,1.127871,1.172087,1.148842,0.015150
20613.250000,3,1.126438,1.171507,1.148002,0.015462
20613.500000,3,1.126147,1.171157,1.147610,0.015396
20613.750000,3,1.128121,1.175339,1.150152,0.015979
20614.000000,3,1.130185,1.178161,1.152687,0.016157
20614.250000,3,1.133792,1.182874,1.156865,0.016659
20614.500000,3,1.134243,1.185355,1.158798,0.017202
20614.750000,3,1.135996,1.187807,1.160779,0.017236
20615.000000,3,1.137419,1.188787,1.161946,0.017427
20615.250000,3,1.141887,1.193140,1.165693,0.017606
20615.500000,3,1.145704,1.199754,1.170700,0.018278
20615.750000,3,1.154060,1.208869,1.179566,0.018530
20616.000000,3,1.162626,1.219826,1.188746,0.019338
20616.250000,3,1.172915,1.229892,1.199340,0.019329
20616.500000,3,1.181592,1.241329,1.209198,0.019899
20616.750000,3,1.191400,1.251475,1.219153,0.020329
20617.000000,3,1.198624,1.262231,1.227801,0.021309
20617.250000,3,1.209013,1.270306,1.237110,0.020812
20617.500000,3,1.215455,1.279611,1.244777,0.021870
20617.750000,3,1.222619,1.286556,1.252499,0.021697
20618.000000,3,1.224352,1.290778,1.255255,0.022515
20618.250000,3,1.224352,1.291358,1.255436,0.022596
20618.500000,3,1.217459,1.283764,1.249007,0.022591
20618.750000,3,1.205717,1.274398,1.238374,0.023162
20619.000000,3,1.188915,1.255857,1.221359,0.022630
20619.250000,3,1.168667,1.233994,1.199830,0.022599
20619.500000,3,1.139372,1.203856,1.171214,0.022319
20619.750000,3,1.105839,1.169106,1.136903,0.021782
20620.000000,3,1.064752,1.125029,1.094926,0.021078
20620.250000,3,1.017153,1.074539,1.046596,0.020183
20620.500000,3,0.960683,1.015434,0.989513,0.019234
20620.750000,3,0.900428,0.950534,0.926634,0.017830
20621.000000,3,0.834144,0.879223,0.858444,0.016441
20621.250000,3,0.766103,0.807169,0.788380,0.015068
20621.500000,3,0.696830,0.734029,0.716912,0.013485
20621.750000,3,0.630008,0.662796,0.647769,0.011870
20622.000000,3,0.565228,0.594296,0.580496,0.010333
20622.250000,3,0.503886,0.529368,0.517458,0.008894
20622.500000,3,0.447160,0.468437,0.458264,0.007401
20622.750000,3,0.397854,0.415057,0.406677,0.005920
20623.000000,3,0.355249,0.369474,0.362609,0.004799
20623.250000,3,0.324005,0.335102,0.329705,0.003759
20623.500000,3,0.301562,0.310463,0.306097,0.003030
20623.750000,3,0.289493,0.296504,0.293202,0.002471
20624.000000,4,0.296391,0.303968,0.300560,0.002823
20624.250000,4,0.299732,0.306939,0.303543,0.002916
20624.500000,4,0.308699,0.316381,0.312514,0.002954
20624.750000,4,0.323243,0.331163,0.327173,0.003109
20625.000000,4,0.342567,0.351285,0.347120,0.003158
20625.250000,4,0.367499,0.377218,0.372736,0.003507
20625.500000,4,0.399937,0.410176,0.405348,0.003724
20625.750000,4,0.440029,0.451122,0.445756,0.003889
20626.000000,4,0.487073,0.500501,0.493996,0.004577
20626.250000,4,0.541858,0.556032,0.549131,0.004795
20626.500000,4,0.600362,0.616098,0.608337,0.005370
20626.750000,4,0.660912,0.676866,0.669239,0.005567
20627.000000,4,0.720118,0.738254,0.729177,0.006102
20627.250000,4,0.778777,0.797478,0.788068,0.006485
20627.500000,4,0.835275,0.856212,0.845648,0.007143
20627.750000,4,0.891456,0.913846,0.902223,0.007777
20628.000000,4,0.945666,0.969333,0.957275,0.008180
20628.250000,4,0.995971,1.021820,1.008317,0.008965
20628.500000,4,1.041396,1.067715,1.053528,0.009512
20628.750000,4,1.079229,1.106058,1.091734,0.009926
20629.000000,4,1.107729,1.136573,1.121462,0.010691
20629.250000,4,1.129223,1.160087,1.144154,0.011220
20629.500000,4,1.144523,1.176225,1.160093,0.011511
20629.750000,4,1.156253,1.189971,1.172703,0.012075
20630.000000,4,1.167953,1.200084,1.184270,0.012021
20630.250000,4,1.178703,1.213308,1.195880,0.012440
20630.500000,4,1.189953,1.225026,1.207338,0.012488
20630.750000,4,1.198853,1.235571,1.217220,0.012982
20631.000000,4,1.203533,1.241105,1.222404,0.012935
20631.250000,4,1.202983,1.239254,1.221306,0.012511
20631.500000,4,1.196303,1.232105,1.214614,0.012427
20631.750000,4,1.187443,1.223066,1.205741,0.012014
20632.000000,4,1.182323,1.215888,1.199413,0.011538
20632.250000,4,1.180983,1.213544,1.197252,0.011134
20632.500000,4,1.184043,1.215524,1.199499,0.010877
20632.750000,4,1.188693,1.218094,1.203123,0.010206
20633.000000,4,1.190473,1.218281,1.204574,0.009444
20633.250000,4,1.186803,1.212885,1.200295,0.008851
20633.500000,4,1.179413,1.203599,1.192102,0.008050
20633.750000,4,1.170693,1.193792,1.182414,0.007566
20634.000000,4,1.166073,1.186072,1.175721,0.006558
20634.250000,4,1.165273,1.183847,1.173643,0.006264
20634.500000,4,1.166883,1.182882,1.174608,0.005307
20634.750000,4,1.169603,1.182911,1.175566,0.004265
20635.000000,4,1.167363,1.177801,1.172840,0.003675
20635.250000,4,1.161473,1.170219,1.165830,0.002791
20635.500000,4,1.153793,1.160510,1.157199,0.002014
20635.750000,4,1.147502,1.152830,1.149577,0.001534
20636.000000,4,1.145153,1.148241,1.146422,0.001043
20636.250000,4,1.146811,1.148527,1.147892,0.000547
20636.500000,4,1.151175,1.154510,1.152986,0.001236
20636.750000,4,1.157051,1.161873,1.159301,0.001567
20637.000000,4,1.160944,1.166813,1.163790,0.002143
20637.250000,4,1.162233,1.168733,1.165288,0.002579
20637.500000,4,1.159407,1.167263,1.163061,0.003039
20637.750000,4,1.153558,1.161793,1.158011,0.003236
20638.000000,4,1.146863,1.156994,1.151704,0.004044
20638.250000,4,1.139320,1.150543,1.144784,0.004465
20638.500000,4,1.132290,1.144663,1.138648,0.004623
20638.750000,4,1.127543,1.141523,1.134262,0.005246
20639.000000,4,1.124865,1.139923,1.132192,0.005373
20639.250000,4,1.124934,1.140393,1.132090,0.005607
20639.500000,4,1.124265,1.140443,1.132230,0.005738
20639.750000,4,1.122748,1.140933,1.131850,0.006373
20640.000000,4,1.128656,1.143433,1.135500,0.005528
20640.250000,4,1.116830,1.136183,1.126498,0.006818
20640.500000,4,1.114054,1.132283,1.123035,0.006759
20640.750000,4,1.111877,1.131143,1.121332,0.007156
20641.000000,4,1.110292,1.130553,1.120346,0.007345
20641.250000,4,1.109731,1.130103,1.119876,0.007534
20641.500000,4,1.107437,1.128583,1.117874,0.007707
20641.750000,4,1.102986,1.124493,1.113349,0.007751
20642.000000,4,1.096467,1.117783,1.107286,0.007893
20642.250000,4,1.089791,1.111633,1.101082,0.007954
20642.500000,4,1.085341,1.108023,1.096871,0.008137
20642.750000,4,1.082751,1.106753,1.094981,0.008295
20643.000000,4,1.082278,1.106443,1.094170,0.008457
20643.250000,4,1.082288,1.104373,1.093057,0.008042
20643.500000,4,1.078113,1.101803,1.090157,0.008561
20643.750000,4,1.074618,1.098383,1.086185,0.008457
20644.000000,4,1.070482,1.094593,1.082422,0.008490
20644.250000,4,1.069832,1.093613,1.081318,0.008466
20644.500000,4,1.071673,1.095983,1.083100,0.008482
20644.750000,4,1.076341,1.100193,1.087546,0.008450
20645.000000,4,1.081668,1.105953,1.092920,0.008543
20645.250000,4,1.085439,1.110693,1.097487,0.008703
20645.500000,4,1.088423,1.113353,1.100259,0.008913
20645.750000,4,1.090845,1.114993,1.102718,0.008511
20646.000000,4,1.094173,1.119123,1.105379,0.008533
20646.250000,4,1.099914,1.124343,1.110962,0.008611
20646.500000,4,1.108096,1.132183,1.118891,0.008448
20646.750000,4,1.117648,1.143033,1.129293,0.008824
20647.000000,4,1.128863,1.153473,1.140212,0.008606
20647.250000,4,1.139586,1.163143,1.150524,0.007969
20647.500000,4,1.149108,1.173233,1.160151,0.008376
20647.750000,4,1.156788,1.181203,1.167974,0.008328
20648.000000,4,1.164409,1.188343,1.175443,0.008049
20648.250000,4,1.170524,1.193523,1.181128,0.007827
20648.500000,4,1.174778,1.197433,1.185992,0.007614
20648.750000,4,1.178283,1.200703,1.189536,0.007507
20649.000000,4,1.181365,1.200523,1.191165,0.006586
20649.250000,4,1.180656,1.200323,1.190894,0.006663
20649.500000,4,1.178283,1.196352,1.188187,0.006271
20649.750000,4,1.173774,1.189593,1.182507,0.005379
20650.000000,4,1.165493,1.181173,1.173869,0.005293
20650.250000,4,1.155882,1.169055,1.163134,0.004699
20650.500000,4,1.143466,1.156334,1.150898,0.004193
20650.750000,4,1.130655,1.141525,1.136995,0.003413
20651.000000,4,1.116968,1.125147,1.121367,0.002621
20651.250000,4,1.097984,1.105960,1.102328,0.002261
20651.500000,4,1.074322,1.080528,1.077831,0.002089
20651.750000,4,1.044231,1.049700,1.047132,0.001858
20652.000000,4,1.007372,1.012967,1.010431,0.002092
20652.250000,4,0.963343,0.970550,0.967516,0.002336
20652.500000,4,0.914861,0.923413,0.920044,0.002697
