# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.325820,0.326794,0.326349,0.000298
21728.250000,1,0.327184,0.328532,0.327840,0.000361
21728.500000,1,0.331155,0.332900,0.332049,0.000519
21728.750000,1,0.336697,0.337969,0.337264,0.000452
21729.000000,1,0.342248,0.344093,0.343138,0.000495
21729.250000,1,0.349133,0.350779,0.349959,0.000500
21729.500000,1,0.358689,0.360888,0.359830,0.000725
21729.750000,1,0.372720,0.375928,0.374516,0.001068
21730.000000,1,0.392732,0.396402,0.394455,0.001337
21730.250000,1,0.415555,0.419296,0.417447,0.001373
21730.500000,1,0.439157,0.442746,0.441062,0.001297
21730.750000,1,0.461016,0.464646,0.462873,0.001183
21731.000000,1,0.482712,0.485389,0.484098,0.000990
21731.250000,1,0.504969,0.508241,0.506641,0.001250
21731.500000,1,0.530812,0.535329,0.532830,0.001616
21731.750000,1,0.559961,0.564398,0.562332,0.001611
21732.000000,1,0.590643,0.594368,0.592282,0.001398
21732.250000,1,0.616484,0.619788,0.618085,0.001201
21732.500000,1,0.637678,0.640279,0.638979,0.000980
21732.750000,1,0.655769,0.657711,0.656671,0.000709
21733.000000,1,0.673194,0.675617,0.674385,0.000897
21733.250000,1,0.692852,0.694793,0.693876,0.000737
21733.500000,1,0.712005,0.714350,0.713041,0.000837
21733.750000,1,0.726454,0.728429,0.727351,0.000650
21734.000000,1,0.732707,0.735664,0.733981,0.000883
21734.250000,1,0.732328,0.735395,0.733382,0.000984
21734.500000,1,0.730534,0.733666,0.731580,0.000980
21734.750000,1,0.731682,0.733991,0.732799,0.000743
21735.000000,1,0.737813,0.739452,0.738639,0.000487
21735.250000,1,0.745275,0.747323,0.746269,0.000613
21735.500000,1,0.751639,0.753769,0.752725,0.000609
21735.750000,1,0.754140,0.756781,0.755233,0.000735
21736.000000,1,0.755259,0.758028,0.756348,0.000824
21736.250000,1,0.758749,0.761005,0.759444,0.000703
21736.500000,1,0.765874,0.766984,0.766524,0.000378
21736.750000,1,0.775131,0.777050,0.776129,0.000618
21737.000000,1,0.781980,0.783380,0.782804,0.000480
21737.250000,1,0.781935,0.784159,0.782955,0.000740
21737.500000,1,0.775538,0.778697,0.776949,0.001125
21737.750000,1,0.770131,0.772372,0.771159,0.000697
21738.000000,1,0.772103,0.773627,0.772689,0.000493
21738.250000,1,0.783330,0.785769,0.784589,0.000922
21738.500000,1,0.804854,0.808154,0.806291,0.001190
21738.750000,1,0.824550,0.827699,0.826040,0.001191
21739.000000,1,0.841869,0.843560,0.842786,0.000666
21739.250000,1,0.851863,0.853175,0.852422,0.000406
21739.500000,1,0.858400,0.859562,0.858966,0.000425
21739.750000,1,0.866360,0.868480,0.867472,0.000693
21740.000000,1,0.879898,0.883124,0.881404,0.001119
21740.250000,1,0.895054,0.898260,0.896976,0.001222
21740.500000,1,0.909855,0.912539,0.911161,0.000953
21740.750000,1,0.920135,0.922170,0.921215,0.000539
21741.000000,1,0.927870,0.930003,0.929251,0.000707
21741.250000,1,0.938679,0.941689,0.940084,0.001049
21741.500000,1,0.954759,0.958608,0.956836,0.001377
21741.750000,1,0.974850,0.980067,0.977721,0.001771
21742.000000,1,0.995674,0.999597,0.997665,0.001367
21742.250000,1,1.009832,1.012112,1.011162,0.000687
21742.500000,1,1.017064,1.018182,1.017706,0.000397
21742.750000,1,1.020480,1.021705,1.021195,0.000406
21743.000000,1,1.026827,1.029750,1.028391,0.000996
21743.250000,1,1.039169,1.042574,1.041191,0.001066
21743.500000,1,1.055899,1.059807,1.058055,0.001321
21743.750000,1,1.072354,1.075031,1.073712,0.001024
21744.000000,1,1.085077,1.087403,1.086439,0.000784
21744.250000,1,1.096854,1.098459,1.097641,0.000603
21744.500000,1,1.110468,1.114202,1.112333,0.001266
21744.750000,1,1.132502,1.137152,1.134713,0.001743
21745.000000,1,1.158582,1.163690,1.161367,0.002027
21745.250000,1,1.182648,1.186992,1.185050,0.001555
21745.500000,1,1.196847,1.199906,1.198584,0.000928
21745.750000,1,1.202245,1.203702,1.202979,0.000457
21746.000000,1,1.204944,1.206956,1.206099,0.000760
21746.250000,1,1.215098,1.218198,1.216745,0.001151
21746.500000,1,1.235887,1.240582,1.238188,0.001863
21746.750000,1,1.262525,1.268785,1.265672,0.002250
21747.000000,1,1.287485,1.292221,1.289765,0.001563
21747.250000,1,1.302265,1.304124,1.303119,0.000666
21747.500000,1,1.307077,1.308575,1.307737,0.000493
21747.750000,1,1.312649,1.315917,1.314000,0.001008
21748.000000,1,1.329825,1.334047,1.331940,0.001628
21748.250000,1,1.357420,1.363753,1.360787,0.002202
21748.500000,1,1.389960,1.393830,1.392154,0.001479
21748.750000,1,1.409073,1.412182,1.411151,0.001087
21749.000000,1,1.407318,1.410141,1.409290,0.000822
21749.250000,1,1.392968,1.396681,1.394951,0.001285
21749.500000,1,1.380346,1.383264,1.382013,0.001016
21749.750000,1,1.382858,1.385798,1.384278,0.000944
21750.000000,1,1.404424,1.408872,1.406683,0.001417
21750.250000,1,1.433058,1.439851,1.436682,0.002363
21750.500000,1,1.463666,1.469693,1.467209,0.002070
21750.750000,1,1.485682,1.489074,1.487478,0.001006
21751.000000,1,1.498280,1.501273,1.500220,0.000953
21751.250000,1,1.510732,1.514740,1.512950,0.001399
21751.500000,1,1.530079,1.534801,1.532501,0.001645
21751.750000,1,1.553879,1.558982,1.556569,0.001709
21752.000000,1,1.572999,1.576751,1.575119,0.001113
21752.250000,1,1.578011,1.580210,1.579069,0.000603
21752.500000,1,1.569665,1.572914,1.571103,0.001088
21752.750000,1,1.561041,1.562681,1.562170,0.000477
21753.000000,1,1.565749,1.569480,1.567547,0.001271
21753.250000,1,1.588579,1.595280,1.592188,0.002523
21753.500000,1,1.626479,1.635179,1.630646,0.003148
21753.750000,1,1.664180,1.671871,1.668265,0.002760
21754.000000,1,1.687545,1.691553,1.689179,0.001220
21754.250000,1,1.686662,1.689080,1.687712,0.000834
21754.500000,1,1.669941,1.673706,1.671822,0.001030
21754.750000,1,1.650407,1.653575,1.651985,0.001025
21755.000000,1,1.633203,1.637130,1.634917,0.000970
21755.250000,1,1.614057,1.616958,1.615346,0.001041
21755.500000,1,1.580868,1.586756,1.583148,0.002067
21755.750000,1,1.528214,1.536127,1.532240,0.003052
21756.000000,1,1.461686,1.472618,1.466609,0.003966
21756.250000,1,1.388373,1.399730,1.393861,0.004180
21756.500000,1,1.315051,1.325945,1.320971,0.004033
21756.750000,1,1.242673,1.254239,1.247901,0.004239
21757.000000,1,1.162009,1.174660,1.168253,0.004806
21757.250000,1,1.068173,1.084747,1.075913,0.006062
21757.500000,1,0.964454,0.981301,0.972380,0.006462
21757.750000,1,0.857304,0.873292,0.865138,0.006315
21758.000000,1,0.756967,0.772183,0.764073,0.005794
21758.250000,1,0.667259,0.680119,0.673504,0.005092
21758.500000,1,0.588852,0.601405,0.594567,0.004537
21758.750000,1,0.519861,0.530349,0.524833,0.003990
21759.000000,1,0.458976,0.468310,0.463321,0.003554
21759.250000,1,0.407501,0.415260,0.411234,0.002913
21759.500000,1,0.369256,0.374784,0.371700,0.002021
21759.750000,1,0.345228,0.348461,0.346745,0.001121
21760.000000,2,0.311491,0.312569,0.312180,0.000337
21760.250000,2,0.315942,0.318197,0.317334,0.000633
21760.500000,2,0.328137,0.331994,0.330219,0.001297
21760.750000,2,0.349246,0.353545,0.351551,0.001667
21761.000000,2,0.375248,0.380826,0.378116,0.002048
21761.250000,2,0.407868,0.413839,0.410879,0.002249
21761.500000,2,0.443985,0.451308,0.447758,0.002824
21761.750000,2,0.486838,0.494565,0.490772,0.002996
21762.000000,2,0.533710,0.542193,0.538099,0.003288
21762.250000,2,0.584738,0.593934,0.589529,0.003446
21762.500000,2,0.635689,0.644975,0.640384,0.003541
21762.750000,2,0.686701,0.695347,0.691233,0.003348
21763.000000,2,0.735247,0.744796,0.740245,0.003419
21763.250000,2,0.784912,0.794211,0.789762,0.003413
21763.500000,2,0.831271,0.841318,0.836904,0.003593
21763.750000,2,0.875379,0.883968,0.879873,0.003029
21764.000000,2,0.910639,0.917734,0.914562,0.002510
21764.250000,2,0.936228,0.941981,0.939483,0.001875
21764.500000,2,0.954252,0.959049,0.956890,0.001704
21764.750000,2,0.969780,0.975118,0.973201,0.001758
21765.000000,2,0.987531,0.994009,0.991110,0.002062
21765.250000,2,1.008405,1.014859,1.012162,0.002059
21765.500000,2,1.027297,1.033809,1.031665,0.002139
21765.750000,2,1.044164,1.048714,1.047103,0.001578
21766.000000,2,1.052313,1.057363,1.055675,0.001547
21766.250000,2,1.059076,1.062771,1.061515,0.001257
21766.500000,2,1.063335,1.067922,1.065891,0.001340
21766.750000,2,1.068202,1.072408,1.071052,0.001242
21767.000000,2,1.070377,1.073778,1.072503,0.000966
21767.250000,2,1.066178,1.068398,1.067369,0.000725
21767.500000,2,1.051999,1.054313,1.053065,0.000872
21767.750000,2,1.034934,1.037655,1.036178,0.000991
21768.000000,2,1.021811,1.024251,1.022965,0.000773
21768.250000,2,1.017731,1.021682,1.020307,0.001212
21768.500000,2,1.023167,1.028355,1.026332,0.001620
21768.750000,2,1.035077,1.038399,1.037074,0.001107
21769.000000,2,1.040523,1.043738,1.042252,0.000993
21769.250000,2,1.038571,1.040167,1.039318,0.000574
21769.500000,2,1.026956,1.029060,1.027873,0.000587
21769.750000,2,1.017053,1.018647,1.017916,0.000576
21770.000000,2,1.011986,1.014194,1.013196,0.000745
21770.250000,2,1.014539,1.016517,1.015853,0.000762
21770.500000,2,1.018549,1.020447,1.019454,0.000591
21770.750000,2,1.019467,1.021022,1.020191,0.000510
21771.000000,2,1.013361,1.014643,1.013953,0.000358
21771.250000,2,1.005480,1.007897,1.007010,0.000731
21771.500000,2,1.003178,1.004969,1.004023,0.000456
21771.750000,2,1.008375,1.011433,1.010058,0.001018
21772.000000,2,1.020363,1.023421,1.021896,0.001043
21772.250000,2,1.032135,1.035142,1.033375,0.000944
21772.500000,2,1.036894,1.038527,1.037687,0.000538
21772.750000,2,1.035008,1.036533,1.035987,0.000434
21773.000000,2,1.030999,1.031608,1.031282,0.000192
21773.250000,2,1.030749,1.032945,1.031675,0.000686
21773.500000,2,1.035277,1.038072,1.036960,0.000883
21773.750000,2,1.045832,1.047416,1.046683,0.000515
21774.000000,2,1.050278,1.052429,1.051473,0.000637
21774.250000,2,1.049322,1.050381,1.049733,0.000346
21774.500000,2,1.041953,1.043933,1.042970,0.000667
21774.750000,2,1.038543,1.040416,1.039323,0.000491
21775.000000,2,1.042787,1.045220,1.044112,0.000865
21775.250000,2,1.055664,1.059371,1.057807,0.001309
21775.500000,2,1.071823,1.075903,1.073811,0.001293
21775.750000,2,1.084739,1.087041,1.085908,0.000792
21776.000000,2,1.110086,1.135451,1.120269,0.008211
21776.250000,2,1.083415,1.085099,1.083923,0.000466
21776.500000,2,1.079987,1.081250,1.080538,0.000384
21776.750000,2,1.084919,1.087091,1.085919,0.000582
21777.000000,2,1.095179,1.098848,1.097071,0.001085
21777.250000,2,1.109384,1.112478,1.110633,0.000933
21777.500000,2,1.118547,1.120386,1.119711,0.000679
21777.750000,2,1.124679,1.126873,1.125574,0.000709
21778.000000,2,1.130525,1.133280,1.132016,0.001070
21778.250000,2,1.144869,1.147905,1.146255,0.001149
21778.500000,2,1.166449,1.170259,1.168257,0.001353
21778.750000,2,1.191024,1.195334,1.193168,0.001483
21779.000000,2,1.208203,1.210639,1.209518,0.000849
21779.250000,2,1.212495,1.214868,1.213471,0.000786
21779.500000,2,1.204759,1.207746,1.205649,0.000894
21779.750000,2,1.198225,1.201183,1.199452,0.000835
21780.000000,2,1.201862,1.203891,1.203205,0.000646
21780.250000,2,1.220081,1.223719,1.221883,0.001317
21780.500000,2,1.247551,1.252731,1.250045,0.001663
21780.750000,2,1.276997,1.281954,1.279591,0.001578
21781.000000,2,1.299424,1.302466,1.300652,0.000908
21781.250000,2,1.311108,1.312778,1.311548,0.000480
21781.500000,2,1.312668,1.315042,1.313763,0.000630
21781.750000,2,1.312856,1.315950,1.314066,0.000977
21782.000000,2,1.312322,1.315232,1.313586,0.000823
21782.250000,2,1.312779,1.315920,1.313839,0.000909
21782.500000,2,1.309410,1.312040,1.310628,0.000912
21782.750000,2,1.305507,1.310234,1.308002,0.001339
21783.000000,2,1.306915,1.309476,1.308123,0.000742
21783.250000,2,1.313515,1.316010,1.315088,0.000721
21783.500000,2,1.325255,1.327386,1.326254,0.000659
21783.750000,2,1.338965,1.340637,1.339898,0.000528
21784.000000,2,1.346430,1.349255,1.347379,0.000776
21784.250000,2,1.346540,1.351469,1.348656,0.001571
21784.500000,2,1.342232,1.344820,1.343278,0.001003
21784.750000,2,1.337059,1.340602,1.338800,0.001265
21785.000000,2,1.335821,1.338173,1.336765,0.000761
21785.250000,2,1.335901,1.338492,1.337140,0.000938
21785.500000,2,1.331026,1.333693,1.332373,0.000927
21785.750000,2,1.318582,1.323929,1.320559,0.001804
21786.000000,2,1.300304,1.305297,1.302600,0.001667
21786.250000,2,1.282463,1.287812,1.284155,0.001740
21786.500000,2,1.266125,1.270705,1.267998,0.001343
21786.750000,2,1.255028,1.259145,1.256540,0.001182
21787.000000,2,1.239506,1.243625,1.241586,0.001318
21787.250000,2,1.215737,1.220972,1.217933,0.002116
21787.500000,2,1.176284,1.184505,1.180066,0.002879
21787.750000,2,1.127316,1.136737,1.131696,0.003566
21788.000000,2,1.073146,1.081957,1.077256,0.003495
21788.250000,2,1.017676,1.026728,1.022254,0.003561
21788.500000,2,0.959912,0.969001,0.964172,0.003563
21788.750000,2,0.897505,0.908055,0.902785,0.004195
21789.000000,2,0.828610,0.840346,0.834344,0.004493
21789.250000,2,0.756697,0.768760,0.762515,0.004669
21789.500000,2,0.685371,0.696877,0.690878,0.004291
21789.750000,2,0.620647,0.630646,0.625566,0.004025
21790.000000,2,0.561615,0.570398,0.565977,0.003433
21790.250000,2,0.509863,0.517906,0.513811,0.003042
21790.500000,2,0.462221,0.469766,0.465981,0.002822
21790.750000,2,0.419619,0.426519,0.423025,0.002568
21791.000000,2,0.381899,0.387601,0.384745,0.002095
21791.250000,2,0.351930,0.356942,0.354532,0.001746
21791.500000,2,0.330069,0.333222,0.331672,0.001047
21791.750000,2,0.317521,0.319645,0.318649,0.000631
21792.000000,3,0.375872,0.377192,0.376692,0.000408
21792.250000,3,0.378801,0.381012,0.380011,0.000725
21792.500000,3,0.387264,0.390561,0.388976,0.001093
21792.750000,3,0.403643,0.407863,0.405893,0.001500
21793.000000,3,0.427763,0.433479,0.430782,0.002145
21793.250000,3,0.460524,0.467692,0.464098,0.002590
21793.500000,3,0.499031,0.506913,0.502985,0.003035
21793.750000,3,0.541267,0.549318,0.545444,0.003075
21794.000000,3,0.583736,0.591478,0.587550,0.002998
21794.250000,3,0.625544,0.633724,0.629741,0.003028
21794.500000,3,0.667900,0.676513,0.672281,0.003330
21794.750000,3,0.715244,0.723883,0.719528,0.003343
21795.000000,3,0.765849,0.775676,0.770817,0.003802
21795.250000,3,0.819787,0.829718,0.824834,0.003773
21795.500000,3,0.869978,0.878956,0.874787,0.003391
21795.750000,3,0.912501,0.919078,0.915925,0.002545
21796.000000,3,0.944329,0.949532,0.946841,0.001910
21796.250000,3,0.968811,0.974143,0.971488,0.001890
21796.500000,3,0.990792,0.995925,0.993307,0.001827
21796.750000,3,1.012773,1.017181,1.015126,0.001680
21797.000000,3,1.031013,1.035245,1.033071,0.001365
21797.250000,3,1.041727,1.044357,1.042812,0.000760
21797.500000,3,1.041279,1.042400,1.041957,0.000368
21797.750000,3,1.033631,1.035068,1.034260,0.000518
21798.000000,3,1.024949,1.026524,1.025769,0.000527
21798.250000,3,1.022185,1.024319,1.023602,0.000691
21798.500000,3,1.025804,1.028610,1.027282,0.000839
21798.750000,3,1.031523,1.033905,1.033192,0.000724
21799.000000,3,1.033302,1.034830,1.034187,0.000420
21799.250000,3,1.027083,1.028546,1.027758,0.000529
21799.500000,3,1.013705,1.015975,1.014802,0.000695
21799.750000,3,1.002714,1.004748,1.003604,0.000589
21800.000000,3,1.011774,1.025724,1.018658,0.004866
21800.250000,3,0.994895,0.996205,0.995573,0.000427
21800.500000,3,0.995040,0.996164,0.995567,0.000295
21800.750000,3,0.991851,0.993463,0.992729,0.000542
21801.000000,3,0.982133,0.984693,0.983443,0.000892
21801.250000,3,0.970188,0.973497,0.972014,0.001042
21801.500000,3,0.961860,0.963601,0.962860,0.000735
21801.750000,3,0.961947,0.962925,0.962436,0.000316
21802.000000,3,0.968781,0.970217,0.969658,0.000543
21802.250000,3,0.980491,0.982473,0.981412,0.000643
21802.500000,3,0.990045,0.991960,0.991121,0.000561
21802.750000,3,0.995721,0.996492,0.996045,0.000233
21803.000000,3,0.993813,0.995145,0.994356,0.000385
21803.250000,3,0.990416,0.992301,0.991402,0.000580
21803.500000,3,0.987405,0.989105,0.988283,0.000459
21803.750000,3,0.986480,0.987676,0.986956,0.000398
21804.000000,3,0.984913,0.986149,0.985417,0.000353
21804.250000,3,0.982281,0.983202,0.982721,0.000309
21804.500000,3,0.977707,0.979493,0.978710,0.000458
21804.750000,3,0.976245,0.977555,0.976990,0.000456
21805.000000,3,0.977257,0.979788,0.978868,0.000754
21805.250000,3,0.983897,0.986364,0.984940,0.000804
21805.500000,3,0.990733,0.993713,0.992317,0.000828
21805.750000,3,0.996439,0.998088,0.997420,0.000595
21806.000000,3,0.996698,0.998136,0.997360,0.000498
21806.250000,3,0.993465,0.994571,0.993950,0.000383
21806.500000,3,0.988432,0.990046,0.989219,0.000533
21806.750000,3,0.986488,0.987665,0.986873,0.000360
21807.000000,3,0.985390,0.985949,0.985731,0.000206
21807.250000,3,0.985148,0.986170,0.985602,0.000330
21807.500000,3,0.983726,0.984958,0.984144,0.000340
21807.750000,3,0.984225,0.985118,0.984550,0.000301
21808.000000,3,0.987178,0.988610,0.987995,0.000460
21808.250000,3,0.996755,0.998476,0.997392,0.000607
21808.500000,3,1.008697,1.010863,1.009799,0.000836
21808.750000,3,1.020758,1.022270,1.021413,0.000546
21809.000000,3,1.026310,1.027083,1.026680,0.000290
21809.250000,3,1.024089,1.025965,1.025238,0.000562
21809.500000,3,1.020595,1.022653,1.021473,0.000584
21809.750000,3,1.022231,1.023748,1.023174,0.000521
21810.000000,3,1.032043,1.034955,1.033723,0.000933
21810.250000,3,1.050358,1.054631,1.052345,0.001348
21810.500000,3,1.069718,1.072533,1.071083,0.000974
21810.750000,3,1.083516,1.085426,1.084410,0.000639
21811.000000,3,1.088789,1.090456,1.089831,0.000516
21811.250000,3,1.092689,1.094021,1.093236,0.000420
21811.500000,3,1.099637,1.101684,1.100668,0.000784
21811.750000,3,1.115653,1.119469,1.117709,0.001351
21812.000000,3,1.136428,1.142402,1.139722,0.001917
21812.250000,3,1.157164,1.160230,1.158745,0.001066
21812.500000,3,1.165562,1.167456,1.166543,0.000552
21812.750000,3,1.165591,1.167229,1.166465,0.000521
21813.000000,3,1.165172,1.166416,1.165647,0.000352
21813.250000,3,1.173803,1.176493,1.175079,0.000938
21813.500000,3,1.194397,1.199377,1.196890,0.001949
21813.750000,3,1.223266,1.228353,1.225763,0.002030
21814.000000,3,1.248638,1.252484,1.250620,0.001356
21814.250000,3,1.262546,1.264511,1.263469,0.000577
21814.500000,3,1.264747,1.267068,1.265777,0.000598
21814.750000,3,1.267181,1.269448,1.268369,0.000788
21815.000000,3,1.277769,1.281556,1.279558,0.001106
21815.250000,3,1.300300,1.305317,1.302794,0.001744
21815.500000,3,1.325944,1.330344,1.328244,0.001639
21815.750000,3,1.343633,1.345514,1.344360,0.000603
21816.000000,3,1.343642,1.346834,1.345094,0.000933
21816.250000,3,1.335633,1.339612,1.336753,0.001185
21816.500000,3,1.332903,1.334313,1.333741,0.000391
21816.750000,3,1.345111,1.349237,1.347373,0.001356
21817.000000,3,1.374571,1.381969,1.378220,0.002550
21817.250000,3,1.414115,1.420197,1.417282,0.002289
21817.500000,3,1.445424,1.449288,1.447099,0.001360
21817.750000,3,1.457071,1.458884,1.458241,0.000551
21818.000000,3,1.448559,1.453735,1.451193,0.001533
21818.250000,3,1.433613,1.438799,1.436166,0.001670
21818.500000,3,1.419435,1.423089,1.421308,0.001444
21818.750000,3,1.403765,1.407689,1.405800,0.001429
21819.000000,3,1.379662,1.385566,1.382492,0.002328
21819.250000,3,1.342993,1.351908,1.347542,0.003232
21819.500000,3,1.296326,1.305176,1.300777,0.003385
21819.750000,3,1.248632,1.257381,1.252819,0.003285
21820.000000,3,1.204805,1.212648,1.208660,0.002922
21820.250000,3,1.165306,1.173039,1.169383,0.002884
21820.500000,3,1.123490,1.131310,1.127361,0.003034
21820.750000,3,1.068573,1.079226,1.073798,0.004218
21821.000000,3,0.995347,1.008217,1.001866,0.005155
21821.250000,3,0.912091,0.926632,0.919318,0.005683
21821.500000,3,0.827578,0.841219,0.834439,0.005234
21821.750000,3,0.750332,0.761738,0.756187,0.004478
21822.000000,3,0.681601,0.691569,0.686615,0.003979
21822.250000,3,0.618909,0.628944,0.624020,0.003615
21822.500000,3,0.561072,0.569919,0.565495,0.003350
21822.750000,3,0.507709,0.516121,0.511832,0.003103
21823.000000,3,0.460626,0.467720,0.464464,0.002594
21823.250000,3,0.424675,0.429809,0.427192,0.001802
21823.500000,3,0.398999,0.402314,0.400693,0.001119
21823.750000,3,0.384725,0.386980,0.385841,0.000587
21824.000000,4,0.291270,0.291865,0.291546,0.000228
21824.250000,4,0.293446,0.295015,0.294311,0.000521
21824.500000,4,0.301821,0.304431,0.303057,0.000905
21824.750000,4,0.317092,0.320787,0.319001,0.001350
21825.000000,4,0.340939,0.346273,0.343694,0.001910
21825.250000,4,0.373278,0.379816,0.376610,0.002393
21825.500000,4,0.412982,0.420739,0.416922,0.002964
21825.750000,4,0.457852,0.465838,0.461845,0.003088
21826.000000,4,0.504913,0.512928,0.509057,0.003101
21826.250000,4,0.554256,0.562992,0.558784,0.003378
21826.500000,4,0.607468,0.616528,0.611912,0.003538
21826.750000,4,0.665151,0.675854,0.670628,0.004057
21827.000000,4,0.727582,0.737684,0.732554,0.004036
21827.250000,4,0.788415,0.798280,0.793586,0.003732
21827.500000,4,0.842200,0.850333,0.846606,0.003142
21827.750000,4,0.886403,0.892669,0.889448,0.002369
21828.000000,4,0.921756,0.927824,0.924707,0.002206
21828.250000,4,0.954692,0.961640,0.958214,0.002310
21828.500000,4,0.989984,0.997535,0.994091,0.002752
21828.750000,4,1.027461,1.034323,1.031081,0.002703
21829.000000,4,1.061580,1.066905,1.064116,0.001998
21829.250000,4,1.086200,1.090063,1.088400,0.001325
21829.500000,4,1.101199,1.103340,1.102436,0.000700
21829.750000,4,1.110185,1.112184,1.111317,0.000700
21830.000000,4,1.118491,1.120373,1.119653,0.000686
21830.250000,4,1.127548,1.129409,1.128576,0.000682
21830.500000,4,1.133284,1.135418,1.134167,0.000609
21830.750000,4,1.131905,1.133599,1.132808,0.000464
21831.000000,4,1.122669,1.124747,1.123621,0.000745
21831.250000,4,1.110019,1.113236,1.111797,0.000954
21831.500000,4,1.104196,1.105790,1.105086,0.000548
21831.750000,4,1.107329,1.108878,1.108037,0.000552
21832.000000,4,1.118089,1.120716,1.119505,0.000993
21832.250000,4,1.131360,1.134417,1.132720,0.001031
21832.500000,4,1.138745,1.141214,1.140163,0.000808
21832.750000,4,1.138783,1.140471,1.139327,0.000522
21833.000000,4,1.130911,1.133053,1.132304,0.000656
21833.250000,4,1.125806,1.126944,1.126271,0.000335
21833.500000,4,1.123281,1.124829,1.124145,0.000513
21833.750000,4,1.124616,1.126057,1.125365,0.000472
21834.000000,4,1.124114,1.125576,1.124935,0.000512
21834.250000,4,1.119033,1.120439,1.119731,0.000447
21834.500000,4,1.109979,1.112055,1.111135,0.000689
21834.750000,4,1.103101,1.105126,1.104185,0.000623
21835.000000,4,1.103770,1.105432,1.104656,0.000521
21835.250000,4,1.111605,1.114279,1.112851,0.000839
21835.500000,4,1.122340,1.124523,1.123497,0.000667
21835.750000,4,1.128678,1.130437,1.129462,0.000597
21836.000000,4,1.124694,1.127197,1.125580,0.000756
21836.250000,4,1.112744,1.116162,1.114414,0.001052
21836.500000,4,1.102051,1.104046,1.103013,0.000728
21836.750000,4,1.097228,1.099359,1.098362,0.000629
21837.000000,4,1.101555,1.103321,1.102526,0.000593
21837.250000,4,1.110578,1.113100,1.112120,0.000721
21837.500000,4,1.119460,1.121430,1.120554,0.000579
21837.750000,4,1.122270,1.123762,1.122940,0.000468
21838.000000,4,1.119211,1.121263,1.120128,0.000605
21838.250000,4,1.116520,1.118652,1.117784,0.000617
21838.500000,4,1.119420,1.121105,1.120517,0.000514
21838.750000,4,1.127422,1.129918,1.128265,0.000739
21839.000000,4,1.136248,1.138325,1.137235,0.000520
21839.250000,4,1.140825,1.142270,1.141543,0.000413
21839.500000,4,1.138726,1.140322,1.139389,0.000625
21839.750000,4,1.131915,1.133403,1.132561,0.000481
21840.000000,4,1.132173,1.138231,1.134874,0.001894
21840.250000,4,1.128771,1.129978,1.129403,0.000424
21840.500000,4,1.134790,1.137223,1.135765,0.000765
21840.750000,4,1.143479,1.144510,1.144093,0.000357
21841.000000,4,1.147580,1.149179,1.148115,0.000546
21841.250000,4,1.145059,1.148002,1.146807,0.000866
21841.500000,4,1.143222,1.145019,1.143992,0.000580
21841.750000,4,1.144989,1.145833,1.145430,0.000240
21842.000000,4,1.152614,1.154018,1.153092,0.000459
21842.250000,4,1.163665,1.165749,1.164676,0.000630
21842.500000,4,1.173706,1.174922,1.174320,0.000394
21842.750000,4,1.176514,1.178715,1.177228,0.000799
21843.000000,4,1.171473,1.174066,1.172628,0.000889
21843.250000,4,1.165105,1.167280,1.166252,0.000715
21843.500000,4,1.162937,1.164012,1.163441,0.000328
21843.750000,4,1.166557,1.167954,1.167426,0.000417
21844.000000,4,1.174552,1.176331,1.175599,0.000602
21844.250000,4,1.182647,1.184286,1.183565,0.000525
21844.500000,4,1.186560,1.187981,1.187320,0.000505
21844.750000,4,1.188193,1.189895,1.189003,0.000569
21845.000000,4,1.190101,1.190991,1.190634,0.000307
21845.250000,4,1.195083,1.197545,1.195996,0.000729
21845.500000,4,1.201861,1.202824,1.202324,0.000299
21845.750000,4,1.203544,1.205926,1.204833,0.000643
21846.000000,4,1.198944,1.201575,1.199788,0.000866
21846.250000,4,1.185666,1.189822,1.187520,0.001400
21846.500000,4,1.174800,1.177884,1.176091,0.000943
21846.750000,4,1.172394,1.173766,1.173067,0.000501
21847.000000,4,1.181732,1.184631,1.183000,0.001071
21847.250000,4,1.201379,1.206275,1.203776,0.001639
21847.500000,4,1.225163,1.229485,1.227192,0.001538
21847.750000,4,1.241793,1.245156,1.243581,0.001035
21848.000000,4,1.247309,1.249120,1.248548,0.000624
21848.250000,4,1.243330,1.245752,1.244678,0.000949
21848.500000,4,1.237536,1.240135,1.238504,0.000791
21848.750000,4,1.235995,1.237104,1.236529,0.000383
21849.000000,4,1.237616,1.239048,1.237995,0.000442
21849.250000,4,1.240388,1.241730,1.240977,0.000419
21849.500000,4,1.240734,1.242069,1.241359,0.000427
21849.750000,4,1.238038,1.239136,1.238590,0.000304
21850.000000,4,1.232585,1.233961,1.233387,0.000504
21850.250000,4,1.225689,1.227751,1.226598,0.000591
21850.500000,4,1.215473,1.217804,1.216791,0.000650
21850.750000,4,1.197092,1.201082,1.199405,0.001253
21851.000000,4,1.168950,1.175226,1.172098,0.002132
21851.250000,4,1.131559,1.137830,1.134603,0.002284
21851.500000,4,1.088950,1.096120,1.092349,0.002480
21851.750000,4,1.045148,1.052914,1.048907,0.002777
21852.000000,4,1.001534,1.009026,1.004919,0.002691
21852.250000,4,0.953939,0.962059,0.957678,0.002932
21852.500000,4,0.899306,0.908082,0.903570,0.003367
