# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256487,0.257099,0.256770,0.000180
21528.250000,1,0.259335,0.260656,0.260036,0.000431
21528.500000,1,0.268353,0.270630,0.269655,0.000746
21528.750000,1,0.283902,0.286859,0.285571,0.000905
21529.000000,1,0.305594,0.309799,0.308180,0.001307
21529.250000,1,0.333741,0.339163,0.336948,0.001650
21529.500000,1,0.367782,0.373832,0.371283,0.001824
21529.750000,1,0.406551,0.413475,0.410519,0.002029
21530.000000,1,0.450727,0.457414,0.454464,0.002065
21530.250000,1,0.497699,0.504902,0.501869,0.002229
21530.500000,1,0.547605,0.555205,0.552260,0.002403
21530.750000,1,0.599755,0.607669,0.604183,0.002413
21531.000000,1,0.651282,0.658969,0.655778,0.002419
21531.250000,1,0.702121,0.709140,0.706215,0.002298
21531.500000,1,0.750563,0.757793,0.754696,0.002288
21531.750000,1,0.796855,0.804140,0.801002,0.002315
21532.000000,1,0.841606,0.847794,0.845250,0.002110
21532.250000,1,0.882118,0.888080,0.885500,0.001878
21532.500000,1,0.919194,0.923929,0.921277,0.001584
21532.750000,1,0.950608,0.953758,0.952156,0.001175
21533.000000,1,0.977988,0.982003,0.979515,0.001238
21533.250000,1,1.003653,1.006830,1.004957,0.001210
21533.500000,1,1.028580,1.031881,1.030083,0.001140
21533.750000,1,1.052854,1.056896,1.054704,0.001316
21534.000000,1,1.075791,1.078681,1.077086,0.000914
21534.250000,1,1.094198,1.097806,1.095773,0.001085
21534.500000,1,1.109673,1.112778,1.110916,0.000923
21534.750000,1,1.122998,1.126675,1.124399,0.000985
21535.000000,1,1.137210,1.140352,1.138429,0.001076
21535.250000,1,1.152856,1.155795,1.154371,0.000970
21535.500000,1,1.170527,1.173687,1.171688,0.001003
21535.750000,1,1.188249,1.190685,1.189019,0.000765
21536.000000,1,1.202726,1.204864,1.203484,0.000765
21536.250000,1,1.212729,1.215188,1.214020,0.000700
21536.500000,1,1.221686,1.224170,1.222651,0.000895
21536.750000,1,1.230312,1.231926,1.230840,0.000585
21537.000000,1,1.238335,1.241188,1.239621,0.000813
21537.250000,1,1.247546,1.249244,1.248346,0.000506
21537.500000,1,1.254756,1.257202,1.256062,0.000706
21537.750000,1,1.260644,1.262662,1.261296,0.000547
21538.000000,1,1.264760,1.266575,1.265800,0.000599
21538.250000,1,1.269139,1.270579,1.269758,0.000470
21538.500000,1,1.273956,1.276459,1.275403,0.000689
21538.750000,1,1.280099,1.282315,1.281278,0.000603
21539.000000,1,1.285964,1.287402,1.286572,0.000454
21539.250000,1,1.289155,1.290241,1.289783,0.000334
21539.500000,1,1.290808,1.291419,1.291151,0.000176
21539.750000,1,1.290745,1.292476,1.291514,0.000491
21540.000000,1,1.291507,1.292566,1.291989,0.000307
21540.250000,1,1.292709,1.294242,1.293614,0.000426
21540.500000,1,1.294466,1.296037,1.295553,0.000468
21540.750000,1,1.296796,1.297473,1.297058,0.000228
21541.000000,1,1.296134,1.297377,1.296697,0.000416
21541.250000,1,1.294521,1.296031,1.295063,0.000404
21541.500000,1,1.290106,1.291297,1.290741,0.000426
21541.750000,1,1.283459,1.285893,1.284171,0.000788
21542.000000,1,1.273725,1.275212,1.274525,0.000467
21542.250000,1,1.260522,1.263305,1.261593,0.000835
21542.500000,1,1.246125,1.249146,1.247765,0.000895
21542.750000,1,1.233590,1.235553,1.234617,0.000588
21543.000000,1,1.223934,1.226051,1.225183,0.000601
21543.250000,1,1.218953,1.220161,1.219555,0.000424
21543.500000,1,1.216080,1.217377,1.216658,0.000422
21543.750000,1,1.213335,1.215372,1.214427,0.000557
21544.000000,1,1.210583,1.212928,1.211936,0.000657
21544.250000,1,1.206339,1.208105,1.207389,0.000544
21544.500000,1,1.201602,1.203506,1.202891,0.000536
21544.750000,1,1.197207,1.199390,1.198824,0.000693
21545.000000,1,1.195853,1.197607,1.196861,0.000542
21545.250000,1,1.194468,1.196712,1.196004,0.000706
21545.500000,1,1.194087,1.196293,1.195299,0.000654
21545.750000,1,1.192717,1.194205,1.193663,0.000557
21546.000000,1,1.190986,1.193191,1.192283,0.000697
21546.250000,1,1.189792,1.192672,1.191095,0.000773
21546.500000,1,1.189661,1.192096,1.191441,0.000780
21546.750000,1,1.191478,1.193970,1.193217,0.000760
21547.000000,1,1.192993,1.195664,1.194726,0.000838
21547.250000,1,1.194747,1.195685,1.195184,0.000357
21547.500000,1,1.192772,1.195405,1.194372,0.000752
21547.750000,1,1.191839,1.194242,1.192862,0.000793
21548.000000,1,1.192250,1.193395,1.192888,0.000379
21548.250000,1,1.192080,1.194635,1.193235,0.000809
21548.500000,1,1.192832,1.195066,1.194012,0.000645
21548.750000,1,1.192601,1.194248,1.193755,0.000526
21549.000000,1,1.191187,1.193384,1.192377,0.000677
21549.250000,1,1.188347,1.190752,1.189848,0.000687
21549.500000,1,1.185728,1.187284,1.186729,0.000425
21549.750000,1,1.183731,1.185947,1.184717,0.000592
21550.000000,1,1.182531,1.184075,1.183023,0.000499
21550.250000,1,1.180555,1.181563,1.181172,0.000332
21550.500000,1,1.177670,1.179130,1.178404,0.000392
21550.750000,1,1.174180,1.175857,1.175044,0.000565
21551.000000,1,1.170506,1.171728,1.171023,0.000398
21551.250000,1,1.165368,1.168226,1.167216,0.000825
21551.500000,1,1.162297,1.164240,1.163263,0.000472
21551.750000,1,1.158832,1.160183,1.159489,0.000492
21552.000000,1,1.154054,1.156378,1.155111,0.000657
21552.250000,1,1.148480,1.150315,1.149354,0.000501
21552.500000,1,1.141660,1.143214,1.142628,0.000464
21552.750000,1,1.134237,1.136537,1.134970,0.000636
21553.000000,1,1.125162,1.127830,1.125987,0.000730
21553.250000,1,1.115023,1.116954,1.115827,0.000569
21553.500000,1,1.103124,1.105800,1.104092,0.000835
21553.750000,1,1.090101,1.092180,1.090848,0.000706
21554.000000,1,1.075389,1.077591,1.076642,0.000670
21554.250000,1,1.060332,1.062585,1.061330,0.000609
21554.500000,1,1.043465,1.046655,1.044859,0.000980
21554.750000,1,1.025069,1.028635,1.026323,0.000990
21555.000000,1,1.002716,1.005997,1.004308,0.001170
21555.250000,1,0.975761,0.980364,0.977538,0.001454
21555.500000,1,0.944177,0.949603,0.946470,0.001552
21555.750000,1,0.907702,0.913178,0.910109,0.001779
21556.000000,1,0.867298,0.872900,0.869513,0.001674
21556.250000,1,0.821612,0.828689,0.824497,0.002091
21556.500000,1,0.772694,0.779926,0.775509,0.002246
21556.750000,1,0.720062,0.727411,0.723231,0.002231
21557.000000,1,0.665371,0.673727,0.669006,0.002497
21557.250000,1,0.610590,0.618780,0.614044,0.002539
21557.500000,1,0.557082,0.564772,0.560156,0.002320
21557.750000,1,0.504788,0.512416,0.508084,0.002272
21558.000000,1,0.455915,0.462768,0.458685,0.002076
21558.250000,1,0.410346,0.416418,0.412882,0.001843
21558.500000,1,0.369788,0.375263,0.372200,0.001623
21558.750000,1,0.335061,0.340079,0.337022,0.001491
21559.000000,1,0.306596,0.310100,0.308102,0.001072
21559.250000,1,0.284250,0.287008,0.285511,0.000818
21559.500000,1,0.268912,0.270727,0.269613,0.000522
21559.750000,1,0.259562,0.260667,0.259964,0.000342
21560.000000,2,0.282850,0.283504,0.283169,0.000179
21560.250000,2,0.285386,0.285900,0.285677,0.000145
21560.500000,2,0.292243,0.293699,0.292902,0.000459
21560.750000,2,0.304319,0.306147,0.305237,0.000560
21561.000000,2,0.320866,0.323724,0.322337,0.000816
21561.250000,2,0.342555,0.345753,0.344247,0.000966
21561.500000,2,0.368666,0.372192,0.370396,0.001173
21561.750000,2,0.398742,0.402911,0.400940,0.001420
21562.000000,2,0.432763,0.437622,0.435390,0.001570
21562.250000,2,0.470639,0.476124,0.473674,0.001790
21562.500000,2,0.511489,0.516721,0.514394,0.001811
21562.750000,2,0.553169,0.558411,0.556032,0.001849
21563.000000,2,0.593501,0.599089,0.596574,0.001897
21563.250000,2,0.632917,0.637466,0.635408,0.001622
21563.500000,2,0.669726,0.674714,0.672327,0.001668
21563.750000,2,0.705556,0.710388,0.708118,0.001647
21564.000000,2,0.740890,0.744994,0.742886,0.001512
21564.250000,2,0.772374,0.776600,0.774521,0.001376
21564.500000,2,0.799558,0.803105,0.801257,0.001185
21564.750000,2,0.821840,0.824276,0.822874,0.000869
21565.000000,2,0.839252,0.841296,0.839960,0.000796
21565.250000,2,0.853834,0.856188,0.854863,0.000801
21565.500000,2,0.867985,0.870364,0.869228,0.000816
21565.750000,2,0.883353,0.885669,0.884528,0.000754
21566.000000,2,0.898210,0.900202,0.899024,0.000682
21566.250000,2,0.910839,0.912608,0.911718,0.000538
21566.500000,2,0.920254,0.922011,0.921027,0.000585
21566.750000,2,0.927353,0.928657,0.928037,0.000398
21567.000000,2,0.932468,0.933967,0.933177,0.000421
21567.250000,2,0.937220,0.938482,0.937869,0.000376
21567.500000,2,0.940851,0.941928,0.941522,0.000361
21567.750000,2,0.943332,0.944337,0.943753,0.000266
21568.000000,2,0.944555,0.945706,0.944928,0.000325
21568.250000,2,0.944906,0.946464,0.945644,0.000501
21568.500000,2,0.947986,0.949119,0.948699,0.000383
21568.750000,2,0.953971,0.954985,0.954557,0.000352
21569.000000,2,0.962942,0.964980,0.963995,0.000656
21569.250000,2,0.973836,0.975649,0.974926,0.000538
21569.500000,2,0.983947,0.985298,0.984565,0.000359
21569.750000,2,0.992494,0.993906,0.992949,0.000408
21570.000000,2,0.998382,1.000046,0.999419,0.000476
21570.250000,2,1.005613,1.007221,1.006092,0.000490
21570.500000,2,1.012575,1.014754,1.013684,0.000596
21570.750000,2,1.020437,1.022197,1.021230,0.000562
21571.000000,2,1.027226,1.028854,1.028285,0.000473
21571.250000,2,1.033742,1.034466,1.034115,0.000209
21571.500000,2,1.038212,1.039811,1.038763,0.000467
21571.750000,2,1.043153,1.044775,1.044041,0.000548
21572.000000,2,1.049917,1.051283,1.050590,0.000438
21572.250000,2,1.054945,1.056511,1.055701,0.000462
21572.500000,2,1.058186,1.059701,1.058788,0.000450
21572.750000,2,1.058065,1.059778,1.059022,0.000510
21573.000000,2,1.056920,1.058109,1.057488,0.000362
21573.250000,2,1.057115,1.058915,1.058137,0.000523
21573.500000,2,1.063204,1.064726,1.063838,0.000485
21573.750000,2,1.072708,1.076229,1.074816,0.000917
21574.000000,2,1.088083,1.090533,1.089835,0.000724
21574.250000,2,1.103448,1.106489,1.105199,0.000813
21574.500000,2,1.115578,1.118489,1.117541,0.000807
21574.750000,2,1.125526,1.127889,1.126857,0.000683
21575.000000,2,1.134972,1.136941,1.136102,0.000615
21575.250000,2,1.145333,1.147267,1.146348,0.000626
21575.500000,2,1.156357,1.159100,1.158168,0.000739
21575.750000,2,1.169706,1.171527,1.170489,0.000575
21576.000000,2,1.184792,1.190315,1.186739,0.001858
21576.250000,2,1.184311,1.186294,1.185280,0.000598
21576.500000,2,1.188102,1.189859,1.189021,0.000543
21576.750000,2,1.193719,1.194776,1.194413,0.000372
21577.000000,2,1.201668,1.203657,1.202498,0.000647
21577.250000,2,1.212363,1.213961,1.213271,0.000544
21577.500000,2,1.222671,1.224474,1.223582,0.000547
21577.750000,2,1.231070,1.232891,1.231825,0.000522
21578.000000,2,1.235648,1.236903,1.236217,0.000470
21578.250000,2,1.239571,1.240803,1.239995,0.000340
21578.500000,2,1.243824,1.245789,1.244633,0.000603
21578.750000,2,1.251400,1.253199,1.252009,0.000623
21579.000000,2,1.259309,1.261103,1.260458,0.000657
21579.250000,2,1.267221,1.269196,1.268206,0.000600
21579.500000,2,1.272795,1.273761,1.273274,0.000289
21579.750000,2,1.275693,1.277628,1.276607,0.000683
21580.000000,2,1.281316,1.282910,1.281969,0.000460
21580.250000,2,1.289029,1.291465,1.289983,0.000692
21580.500000,2,1.300089,1.303102,1.301691,0.000862
21580.750000,2,1.313213,1.315954,1.315051,0.000860
21581.000000,2,1.326739,1.328629,1.327961,0.000635
21581.250000,2,1.338054,1.340201,1.339115,0.000746
21581.500000,2,1.346405,1.349399,1.348188,0.000887
21581.750000,2,1.354474,1.357983,1.356066,0.001056
21582.000000,2,1.362142,1.364578,1.363181,0.000695
21582.250000,2,1.368471,1.369506,1.368973,0.000352
21582.500000,2,1.371693,1.372894,1.372288,0.000408
21582.750000,2,1.373580,1.375101,1.374323,0.000525
21583.000000,2,1.375276,1.377890,1.376129,0.000739
21583.250000,2,1.379099,1.380266,1.379504,0.000357
21583.500000,2,1.383476,1.385925,1.384919,0.000837
21583.750000,2,1.390854,1.393110,1.391888,0.000678
21584.000000,2,1.397946,1.399516,1.399023,0.000475
21584.250000,2,1.402382,1.404441,1.403720,0.000746
21584.500000,2,1.405222,1.406744,1.406111,0.000461
21584.750000,2,1.406573,1.408592,1.407684,0.000720
21585.000000,2,1.407975,1.410844,1.409100,0.000751
21585.250000,2,1.408398,1.411354,1.410310,0.000888
21585.500000,2,1.409472,1.410648,1.410162,0.000334
21585.750000,2,1.405089,1.407979,1.406574,0.000888
21586.000000,2,1.395951,1.398564,1.397354,0.000891
21586.250000,2,1.380053,1.383773,1.382443,0.001140
21586.500000,2,1.359865,1.363974,1.361942,0.001319
21586.750000,2,1.333251,1.336768,1.335156,0.001215
21587.000000,2,1.300156,1.304842,1.302524,0.001648
21587.250000,2,1.260496,1.266173,1.263546,0.002001
21587.500000,2,1.215939,1.221274,1.218623,0.001957
21587.750000,2,1.165446,1.172516,1.168610,0.002350
21588.000000,2,1.111522,1.118894,1.114632,0.002554
21588.250000,2,1.053193,1.061976,1.057055,0.002616
21588.500000,2,0.993066,1.001397,0.996407,0.002698
21588.750000,2,0.928259,0.937519,0.932500,0.002978
21589.000000,2,0.860935,0.870979,0.865497,0.003219
21589.250000,2,0.792069,0.802613,0.796440,0.003205
21589.500000,2,0.722270,0.731929,0.726231,0.003126
21589.750000,2,0.652046,0.662271,0.656281,0.003177
21590.000000,2,0.584243,0.594247,0.588280,0.003092
21590.250000,2,0.519600,0.529516,0.523909,0.002870
21590.500000,2,0.461348,0.470085,0.464833,0.002693
21590.750000,2,0.409957,0.417384,0.412891,0.002233
21591.000000,2,0.366106,0.372667,0.368876,0.001906
21591.250000,2,0.332149,0.337246,0.334047,0.001507
21591.500000,2,0.307311,0.310918,0.308665,0.001046
21591.750000,2,0.292737,0.294702,0.293440,0.000579
21592.000000,3,0.314507,0.315644,0.314890,0.000334
21592.250000,3,0.317574,0.318155,0.317954,0.000219
21592.500000,3,0.325883,0.327500,0.326726,0.000532
21592.750000,3,0.339724,0.342570,0.341424,0.000834
21593.000000,3,0.359918,0.363654,0.362100,0.001108
21593.250000,3,0.385611,0.390208,0.388242,0.001298
21593.500000,3,0.416445,0.421688,0.419229,0.001529
21593.750000,3,0.451650,0.457016,0.454664,0.001643
21594.000000,3,0.490743,0.496898,0.494450,0.001807
21594.250000,3,0.534427,0.541112,0.538433,0.002006
21594.500000,3,0.581916,0.589509,0.586163,0.002211
21594.750000,3,0.631722,0.638740,0.635923,0.002191
21595.000000,3,0.681839,0.689028,0.686049,0.002206
21595.250000,3,0.730550,0.737574,0.734717,0.002100
21595.500000,3,0.776883,0.783829,0.780798,0.002024
21595.750000,3,0.821030,0.827039,0.824539,0.001874
21596.000000,3,0.862870,0.868878,0.866251,0.001799
21596.250000,3,0.901953,0.906212,0.904189,0.001381
21596.500000,3,0.935153,0.939616,0.937260,0.001393
21596.750000,3,0.962916,0.965820,0.964553,0.000909
21597.000000,3,0.984627,0.986443,0.985588,0.000585
21597.250000,3,1.000811,1.002780,1.001721,0.000707
21597.500000,3,1.014307,1.015832,1.014821,0.000432
21597.750000,3,1.024472,1.025976,1.024990,0.000492
21598.000000,3,1.030088,1.031456,1.030918,0.000490
21598.250000,3,1.031157,1.033040,1.032055,0.000600
21598.500000,3,1.027790,1.029665,1.028534,0.000573
21598.750000,3,1.022423,1.024551,1.023207,0.000596
21599.000000,3,1.018575,1.020939,1.019579,0.000737
21599.250000,3,1.019369,1.021229,1.020582,0.000599
21599.500000,3,1.024756,1.025976,1.025375,0.000417
21599.750000,3,1.031368,1.033432,1.032522,0.000536
21600.000000,3,1.038350,1.040265,1.039269,0.000584
21600.250000,3,1.041119,1.042801,1.041775,0.000454
21600.500000,3,1.041270,1.042198,1.041838,0.000279
21600.750000,3,1.039790,1.041974,1.040485,0.000609
21601.000000,3,1.037775,1.039362,1.038583,0.000480
21601.250000,3,1.034165,1.036049,1.035434,0.000518
21601.500000,3,1.030520,1.031688,1.031159,0.000383
21601.750000,3,1.024657,1.026913,1.025733,0.000771
21602.000000,3,1.020650,1.021759,1.021226,0.000394
21602.250000,3,1.019991,1.020874,1.020409,0.000278
21602.500000,3,1.023228,1.024714,1.023907,0.000472
21602.750000,3,1.030252,1.031715,1.030899,0.000501
21603.000000,3,1.037511,1.038850,1.038404,0.000382
21603.250000,3,1.041594,1.043151,1.042348,0.000473
21603.500000,3,1.042801,1.043559,1.043202,0.000270
21603.750000,3,1.042453,1.043777,1.043197,0.000420
21604.000000,3,1.045309,1.046379,1.045695,0.000343
21604.250000,3,1.052361,1.053417,1.052644,0.000313
21604.500000,3,1.063266,1.065340,1.064289,0.000753
21604.750000,3,1.077190,1.079690,1.078456,0.000865
21605.000000,3,1.090900,1.092965,1.091887,0.000711
21605.250000,3,1.101274,1.103007,1.102254,0.000490
21605.500000,3,1.109924,1.111983,1.110716,0.000612
21605.750000,3,1.116226,1.118048,1.117230,0.000558
21606.000000,3,1.122593,1.124179,1.123596,0.000492
21606.250000,3,1.128596,1.130328,1.129605,0.000537
21606.500000,3,1.133975,1.135202,1.134342,0.000404
21606.750000,3,1.136969,1.137933,1.137493,0.000315
21607.000000,3,1.139631,1.140783,1.140156,0.000352
21607.250000,3,1.142134,1.143347,1.142655,0.000432
21607.500000,3,1.145320,1.147465,1.146093,0.000665
21607.750000,3,1.149317,1.150385,1.149651,0.000341
21608.000000,3,1.153251,1.154189,1.153650,0.000319
21608.250000,3,1.156243,1.157538,1.156903,0.000413
21608.500000,3,1.159485,1.161078,1.160358,0.000555
21608.750000,3,1.164078,1.165936,1.165088,0.000589
21609.000000,3,1.169718,1.171948,1.171275,0.000669
21609.250000,3,1.176612,1.177992,1.177379,0.000407
21609.500000,3,1.181872,1.183287,1.182676,0.000465
21609.750000,3,1.184439,1.186263,1.185097,0.000592
21610.000000,3,1.186212,1.187824,1.186803,0.000509
21610.250000,3,1.188345,1.190135,1.189394,0.000577
21610.500000,3,1.192755,1.194888,1.193865,0.000708
21610.750000,3,1.199027,1.201505,1.199917,0.000751
21611.000000,3,1.204934,1.206514,1.205607,0.000448
21611.250000,3,1.207308,1.208639,1.207929,0.000371
21611.500000,3,1.207611,1.208660,1.208061,0.000356
21611.750000,3,1.205800,1.207499,1.206669,0.000574
21612.000000,3,1.206578,1.208014,1.207176,0.000432
21612.250000,3,1.207567,1.209422,1.208777,0.000556
21612.500000,3,1.209772,1.210590,1.210233,0.000282
21612.750000,3,1.208619,1.209797,1.209154,0.000458
21613.000000,3,1.203083,1.204738,1.203978,0.000497
21613.250000,3,1.195615,1.197247,1.196608,0.000532
21613.500000,3,1.190205,1.191595,1.190973,0.000530
21613.750000,3,1.190245,1.191594,1.191014,0.000472
21614.000000,3,1.197108,1.199402,1.198437,0.000697
21614.250000,3,1.208126,1.212012,1.210761,0.001165
21614.500000,3,1.224088,1.226052,1.225023,0.000631
21614.750000,3,1.234876,1.238089,1.236966,0.000962
21615.000000,3,1.243932,1.246743,1.245436,0.000928
21615.250000,3,1.251917,1.253543,1.252507,0.000501
21615.500000,3,1.258803,1.261264,1.260192,0.000734
21615.750000,3,1.267259,1.270298,1.269268,0.000842
21616.000000,3,1.278027,1.279916,1.278940,0.000691
21616.250000,3,1.284842,1.287904,1.286836,0.000908
21616.500000,3,1.291236,1.293396,1.292261,0.000647
21616.750000,3,1.293629,1.295647,1.294878,0.000692
21617.000000,3,1.295530,1.297821,1.296985,0.000657
21617.250000,3,1.298641,1.300079,1.299313,0.000463
21617.500000,3,1.301384,1.302881,1.302142,0.000487
21617.750000,3,1.301574,1.303469,1.302720,0.000485
21618.000000,3,1.298683,1.300186,1.299398,0.000512
21618.250000,3,1.290399,1.292225,1.291343,0.000603
21618.500000,3,1.278439,1.281061,1.279529,0.000760
21618.750000,3,1.262666,1.265475,1.264272,0.000909
21619.000000,3,1.244985,1.247675,1.246334,0.000904
21619.250000,3,1.222132,1.225693,1.223766,0.001311
21619.500000,3,1.193459,1.198889,1.195589,0.001451
21619.750000,3,1.157313,1.163523,1.160390,0.001796
21620.000000,3,1.115148,1.121963,1.118276,0.002145
21620.250000,3,1.064028,1.071996,1.067940,0.002393
21620.500000,3,1.008157,1.017716,1.012043,0.002811
21620.750000,3,0.946184,0.955909,0.950452,0.002894
21621.000000,3,0.879981,0.890730,0.884802,0.003203
21621.250000,3,0.811056,0.822086,0.815812,0.003230
21621.500000,3,0.740889,0.751723,0.745640,0.003107
21621.750000,3,0.671893,0.683100,0.676429,0.003281
21622.000000,3,0.604758,0.615631,0.609346,0.003079
21622.250000,3,0.542437,0.552162,0.546549,0.002828
21622.500000,3,0.485750,0.494477,0.489324,0.002546
21622.750000,3,0.435548,0.442995,0.438674,0.002144
21623.000000,3,0.393521,0.400053,0.396152,0.001834
21623.250000,3,0.360408,0.365113,0.362372,0.001391
21623.500000,3,0.336528,0.339930,0.338013,0.001054
21623.750000,3,0.322532,0.324404,0.323232,0.000605
21624.000000,4,0.307402,0.308124,0.307732,0.000262
21624.250000,4,0.310684,0.312463,0.311804,0.000506
21624.500000,4,0.321546,0.324149,0.323223,0.000784
21624.750000,4,0.339639,0.343504,0.342111,0.001239
21625.000000,4,0.365379,0.370051,0.368351,0.001432
21625.250000,4,0.398571,0.404676,0.402334,0.001802
21625.500000,4,0.439160,0.446037,0.443271,0.002055
21625.750000,4,0.485627,0.493139,0.490450,0.002337
21626.000000,4,0.537445,0.546170,0.542876,0.002533
21626.250000,4,0.594137,0.602553,0.599242,0.002571
21626.500000,4,0.652222,0.662040,0.657660,0.002849
21626.750000,4,0.710865,0.720472,0.716523,0.002944
21627.000000,4,0.769192,0.777942,0.774392,0.002729
21627.250000,4,0.824970,0.833898,0.829952,0.002681
21627.500000,4,0.877884,0.885372,0.882282,0.002432
21627.750000,4,0.927548,0.934179,0.931590,0.002218
21628.000000,4,0.973544,0.980895,0.977693,0.002342
21628.250000,4,1.015972,1.021907,1.019502,0.001892
21628.500000,4,1.052841,1.058383,1.056173,0.001841
21628.750000,4,1.085813,1.089920,1.087851,0.001339
21629.000000,4,1.112032,1.115844,1.114027,0.001254
21629.250000,4,1.134335,1.137557,1.136054,0.000998
21629.500000,4,1.153769,1.157277,1.155119,0.001114
21629.750000,4,1.170620,1.173104,1.171610,0.000937
21630.000000,4,1.185025,1.187602,1.185945,0.000721
21630.250000,4,1.195203,1.197527,1.196395,0.000663
21630.500000,4,1.202842,1.205479,1.203883,0.000686
21630.750000,4,1.207447,1.210096,1.208080,0.000763
21631.000000,4,1.208861,1.210587,1.209636,0.000573
21631.250000,4,1.207724,1.210116,1.208887,0.000660
21631.500000,4,1.204431,1.206814,1.205275,0.000742
21631.750000,4,1.197856,1.200662,1.198717,0.000823
21632.000000,4,1.189896,1.192019,1.190667,0.000738
21632.250000,4,1.181024,1.184026,1.182359,0.000966
21632.500000,4,1.175896,1.177888,1.176571,0.000629
21632.750000,4,1.173773,1.175624,1.174525,0.000595
21633.000000,4,1.174742,1.176023,1.175374,0.000445
21633.250000,4,1.175976,1.177958,1.176770,0.000620
21633.500000,4,1.175708,1.178268,1.176790,0.000828
21633.750000,4,1.173706,1.175364,1.174545,0.000568
21634.000000,4,1.171497,1.172969,1.172221,0.000422
21634.250000,4,1.169505,1.171154,1.170394,0.000551
21634.500000,4,1.170101,1.172460,1.170937,0.000696
21634.750000,4,1.171847,1.173090,1.172368,0.000450
21635.000000,4,1.171448,1.172920,1.172132,0.000439
21635.250000,4,1.168525,1.170202,1.169208,0.000523
21635.500000,4,1.162758,1.164719,1.163863,0.000605
21635.750000,4,1.157431,1.159493,1.158344,0.000696
21636.000000,4,1.154831,1.156024,1.155434,0.000377
21636.250000,4,1.153096,1.154421,1.153881,0.000450
21636.500000,4,1.152011,1.153636,1.153018,0.000445
21636.750000,4,1.150028,1.151832,1.150869,0.000519
21637.000000,4,1.145495,1.146859,1.146067,0.000378
21637.250000,4,1.138716,1.140959,1.140211,0.000670
21637.500000,4,1.134272,1.136030,1.134676,0.000505
21637.750000,4,1.129429,1.131438,1.130733,0.000613
21638.000000,4,1.127061,1.128448,1.127872,0.000388
21638.250000,4,1.122421,1.124359,1.123469,0.000522
21638.500000,4,1.115724,1.117605,1.116628,0.000608
21638.750000,4,1.108394,1.110029,1.109451,0.000457
21639.000000,4,1.102019,1.104598,1.103460,0.000674
21639.250000,4,1.102070,1.103125,1.102596,0.000346
21639.500000,4,1.105805,1.107374,1.106783,0.000432
21639.750000,4,1.113690,1.115593,1.114445,0.000550
21640.000000,4,1.123256,1.126701,1.125077,0.000882
21640.250000,4,1.125799,1.127156,1.126500,0.000508
21640.500000,4,1.127958,1.128971,1.128480,0.000369
21640.750000,4,1.129200,1.130493,1.129879,0.000374
21641.000000,4,1.131129,1.132207,1.131448,0.000341
21641.250000,4,1.131808,1.132988,1.132369,0.000408
21641.500000,4,1.131584,1.132585,1.131992,0.000290
21641.750000,4,1.127620,1.129737,1.128297,0.000626
21642.000000,4,1.121864,1.123674,1.122495,0.000606
21642.250000,4,1.116708,1.118111,1.117497,0.000517
21642.500000,4,1.115378,1.116949,1.116470,0.000491
21642.750000,4,1.118557,1.120061,1.119120,0.000443
21643.000000,4,1.123363,1.125222,1.124199,0.000474
21643.250000,4,1.126326,1.127829,1.127168,0.000471
21643.500000,4,1.126386,1.127512,1.126873,0.000298
21643.750000,4,1.122712,1.124091,1.123333,0.000505
21644.000000,4,1.120439,1.121327,1.120870,0.000264
21644.250000,4,1.122038,1.122897,1.122453,0.000272
21644.500000,4,1.128266,1.130334,1.129213,0.000725
21644.750000,4,1.138014,1.140271,1.138978,0.000680
21645.000000,4,1.147321,1.149399,1.148487,0.000625
21645.250000,4,1.154092,1.156489,1.155615,0.000698
21645.500000,4,1.157697,1.159831,1.158928,0.000625
21645.750000,4,1.159600,1.162140,1.161013,0.000658
21646.000000,4,1.160742,1.163132,1.162358,0.000671
21646.250000,4,1.162264,1.164095,1.163395,0.000618
21646.500000,4,1.161543,1.163796,1.163097,0.000628
21646.750000,4,1.159981,1.161528,1.160914,0.000565
21647.000000,4,1.155103,1.157790,1.157018,0.000877
21647.250000,4,1.152209,1.154418,1.153757,0.000656
21647.500000,4,1.151949,1.154478,1.153570,0.000780
21647.750000,4,1.156032,1.158074,1.156913,0.000682
21648.000000,4,1.161317,1.163918,1.163105,0.000823
21648.250000,4,1.167592,1.170052,1.169051,0.000764
21648.500000,4,1.171999,1.173948,1.173213,0.000696
21648.750000,4,1.174615,1.176646,1.175685,0.000584
21649.000000,4,1.174282,1.177058,1.176075,0.000862
21649.250000,4,1.173461,1.176546,1.175304,0.000792
21649.500000,4,1.173058,1.175090,1.174132,0.000755
21649.750000,4,1.168474,1.171229,1.170122,0.000835
21650.000000,4,1.160982,1.162993,1.162020,0.000652
21650.250000,4,1.148984,1.152083,1.150780,0.000988
21650.500000,4,1.134262,1.137151,1.135414,0.000781
21650.750000,4,1.116215,1.118736,1.117481,0.000865
21651.000000,4,1.093331,1.097009,1.095671,0.001164
21651.250000,4,1.066731,1.071752,1.069176,0.001669
21651.500000,4,1.034653,1.039662,1.036853,0.001556
21651.750000,4,0.995257,1.001295,0.998207,0.002004
21652.000000,4,0.951528,0.959032,0.954858,0.002295
21652.250000,4,0.904170,0.911510,0.907205,0.002303
21652.500000,4,0.852915,0.861362,0.856634,0.002663
